UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153239
Integration Time,1000
Averages,300
Date,11/21/2020 1:29:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8929.94933111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98333333333
181.9732053322,-85.9106688888888
182.1045947288,-88.7306688888888
182.2359681898,-90.5706688888888
182.3673257152,-62.1673355555556
182.498667305,-59.6440022222222
182.6299929592,-62.5973355555556
182.7613026778,-61.6673355555556
182.8925964608,-60.3840022222223
183.0238743082,-58.7940022222223
183.15513622,-61.6573355555556
183.2863821962,-60.5240022222223
183.4176122368,-56.8173355555556
183.5488263418,-55.0673355555556
183.6800245112,-60.5940022222223
183.811206745,-54.6306688888889
183.9423730432,-57.7806688888889
184.0735234058,-56.9706688888889
184.2046578328,-54.1673355555556
184.3357763242,-57.1173355555556
184.46687888,-57.1373355555556
184.5979655002,-54.2340022222223
184.7290361848,-57.5906688888889
184.8600909338,-54.3940022222223
184.9911297472,-53.4773355555556
185.122152625,-56.1040022222222
185.2531595672,-52.0206688888889
185.3841505738,-54.0273355555556
185.5151256448,-52.5240022222223
185.6460847802,-55.4706688888889
185.77702798,-56.6973355555556
185.9079552442,-55.7206688888889
186.0388665728,-54.0540022222223
186.1697619658,-54.0806688888889
186.3006414232,-51.6440022222222
186.431504945,-56.5073355555556
186.5623525312,-53.5973355555556
186.6931841818,-58.4740022222223
186.8239998968,-55.6273355555556
186.9547996762,-49.4740022222223
187.08558352,-54.6806688888889
187.2163514282,-51.0840022222222
187.3471034008,-58.5073355555556
187.4778394378,-57.5973355555556
187.6085595392,-51.8973355555556
187.739263705,-52.1206688888889
187.8699519352,-53.5773355555556
188.0006242298,-53.3173355555556
188.1312805888,-51.3306688888889
188.2619210122,-52.7473355555556
188.3925455,-56.4040022222222
188.5231540522,-54.4606688888889
188.6537466688,-54.8873355555556
188.7843233498,-55.2640022222223
188.9148840952,-52.6106688888889
189.045428905,-53.0706688888889
189.1759577792,-54.7873355555556
189.3064707178,-51.2173355555556
189.4369677208,-54.5940022222223
189.5674487882,-53.8706688888889
189.69791392,-46.4540022222223
189.8283631162,-52.7840022222223
189.9587963768,-54.4573355555556
190.0892137018,-52.4306688888889
190.2196150912,-53.5873355555556
190.350000545,-53.4673355555556
190.4803700632,-53.3240022222223
190.6107236458,-51.6340022222222
190.7410612928,-52.8106688888889
190.8713830042,-45.5173355555556
191.00168878,-50.8973355555556
191.1319786202,-50.7573355555556
191.2622525248,-52.3340022222223
191.3925104938,-46.5473355555556
191.5227525272,-49.8873355555556
191.652978625,-43.7640022222223
191.7831887872,-46.0340022222222
191.9133830138,-49.0340022222222
192.0435613048,-48.6940022222223
192.1737236602,-46.9806688888889
192.30387008,-47.6740022222223
192.4340005642,-50.9940022222222
192.5641151128,-45.7440022222222
192.6942137258,-49.9640022222223
192.8242964032,-44.1473355555556
192.954363145,-45.5473355555556
193.0844139512,-46.0773355555556
193.2144488218,-44.6806688888889
193.3444677568,-46.6173355555556
193.4744707562,-42.1006688888889
193.60445782,-44.0173355555556
193.7344289482,-42.0240022222223
193.8643841408,-41.0706688888889
193.9943233978,-40.0306688888889
194.1242467192,-39.3406688888889
194.254154105,-37.8506688888889
194.3840455552,-38.8873355555556
194.5139210698,-41.2106688888889
194.6437806488,-40.7673355555556
194.7736242922,-39.9240022222222
194.903452,-40.8106688888889
195.0332637722,-30.7073355555556
195.1630596088,-38.1140022222222
195.2928395098,-37.2306688888889
195.4226034752,-30.8340022222222
195.552351505,-35.1606688888889
195.6820835992,-31.2640022222222
195.8117997578,-33.6106688888889
195.9414999808,-33.8440022222222
196.0711842682,-34.4506688888889
196.20085262,-29.8373355555556
196.3305050362,-31.7840022222222
196.4601415168,-27.8340022222222
196.5897620618,-24.2773355555556
196.7193666712,-24.8173355555556
196.848955345,-27.9306688888889
196.9785280832,-28.5006688888889
197.1080848858,-29.3973355555556
197.2376257528,-26.6773355555556
197.3671506842,-25.5940022222222
197.49665968,-23.3973355555556
197.6261527402,-21.3773355555556
197.7556298648,-19.3940022222222
197.8850910538,-18.6373355555556
198.0145363072,-17.7773355555556
198.143965625,-15.6473355555555
198.2733790072,-19.1540022222222
198.4027764538,-15.2306688888889
198.5321579648,-15.1773355555555
198.6615235402,-10.6540022222222
198.79087318,-8.80733555555555
198.9202068842,-6.73066888888889
199.0495246528,-9.62400222222222
199.1788264858,-7.40066888888889
199.3081123832,-7.92066888888889
199.437382345,-6.83733555555556
199.5666363712,-7.92066888888889
199.6958744618,-9.43400222222222
199.8250966168,-5.00400222222223
199.9543028362,-2.79733555555555
200.08349312,-3.75400222222222
200.2126674682,-3.63400222222222
200.3418258808,1.70266444444444
200.4709683578,0.00933111111110956
200.6000948992,0.795997777777776
200.729205505,-1.42066888888889
200.8583001752,5.06933111111111
200.9873789098,7.11933111111111
201.1164417088,6.23266444444444
201.2454885722,10.5393311111111
201.3745195,10.1559977777778
201.5035344922,10.5059977777778
201.6325335488,12.2193311111111
201.7615166698,15.4093311111111
201.8904838552,14.4993311111111
202.019435105,17.4626644444444
202.1483704192,18.2293311111111
202.2772897978,17.8826644444444
202.4061932408,18.7026644444444
202.5350807482,17.0293311111111
202.66395232,23.0426644444444
202.7928079562,21.3493311111111
202.9216476568,27.1893311111111
203.0504714218,26.8593311111111
203.1792792512,25.9726644444444
203.308071145,25.9193311111111
203.4368471032,40.5759977777777
203.5656071258,29.9259977777778
203.6943512128,31.8193311111111
203.8230793642,34.6526644444444
203.95179158,34.2259977777778
204.0804878602,33.4426644444444
204.2091682048,40.6926644444444
204.3378326138,38.1126644444444
204.4664810872,43.4259977777777
204.595113625,41.1159977777777
204.7237302272,44.9826644444444
204.8523308938,47.2693311111111
204.9809156248,46.5259977777777
205.1094844202,51.3559977777778
205.23803728,51.3593311111111
205.3665742042,52.7759977777777
205.4950951928,56.7393311111111
205.6236002458,53.3759977777777
205.7520893632,60.2893311111111
205.880562545,60.7493311111111
206.0090197912,61.0326644444444
206.1374611018,61.9926644444444
206.2658864768,71.2326644444445
206.3942959162,66.9959977777778
206.52268942,66.9493311111111
206.6510669882,69.7793311111111
206.7794286208,76.3759977777778
206.9077743178,74.1659977777778
207.0361040792,79.7159977777778
207.164417905,78.9226644444445
207.2927157952,80.0726644444445
207.4209977498,82.9226644444445
207.5492637688,85.2026644444445
207.6775138522,90.2559977777778
207.805748,89.2093311111112
207.9339662122,95.1826644444445
208.0621684888,91.8293311111112
208.1903548298,97.1026644444445
208.3185252352,97.9193311111111
208.446679705,102.225997777778
208.5748182392,104.755997777778
208.7029408378,107.215997777778
208.8310475008,107.595997777778
208.9591382282,114.299331111111
209.08721302,110.805997777778
209.2152718762,114.982664444444
209.3433147968,123.729331111111
209.4713417818,120.749331111111
209.5993528312,121.995997777778
209.727347945,125.699331111111
209.8553271232,127.602664444444
209.9832903658,133.665997777778
210.1112376728,133.032664444444
210.2391690442,134.065997777778
210.36708448,135.615997777778
210.4949839802,141.265997777778
210.6228675448,146.745997777778
210.7507351738,152.125997777778
210.8785868672,150.102664444444
211.006422625,154.805997777778
211.1342424472,162.742664444444
211.2620463338,161.455997777778
211.3898342848,168.265997777778
211.5176063002,168.092664444444
211.64536238,173.982664444445
211.7731025242,173.409331111111
211.9008267328,179.985997777778
212.0285350058,182.809331111111
212.1562273432,188.009331111111
212.283903745,195.542664444444
212.4115642112,193.629331111111
212.5392087418,199.799331111111
212.6668373368,204.339331111111
212.7944499962,204.989331111111
212.92204672,210.175997777778
213.0496275082,213.475997777778
213.1771923608,218.609331111111
213.3047412778,225.139331111111
213.4322742592,224.449331111111
213.559791305,232.359331111111
213.6872924152,236.355997777778
213.8147775898,239.482664444445
213.9422468288,244.705997777778
214.0697001322,251.195997777778
214.1971375,252.725997777778
214.3245589322,260.385997777778
214.4519644288,263.945997777778
214.5793539898,269.779331111111
214.7067276152,272.695997777778
214.834085305,278.615997777778
214.9614270592,281.395997777778
215.0887528778,289.752664444444
215.2160627608,291.939331111111
215.3433567082,298.929331111111
215.47063472,303.719331111111
215.5978967962,309.365997777778
215.7251429368,317.902664444444
215.8523731418,321.349331111111
215.9795874112,322.115997777778
216.106785745,327.815997777778
216.2339681432,336.079331111111
216.3611346058,344.522664444444
216.4882851328,348.552664444444
216.6154197242,352.852664444444
216.74253838,364.539331111111
216.8696411002,366.512664444444
216.9967278848,373.052664444444
217.1237987338,378.575997777778
217.2508536472,382.075997777778
217.377892625,391.975997777778
217.5049156672,399.572664444444
217.6319227738,402.089331111111
217.7589139448,407.525997777778
217.8858891802,414.052664444444
218.01284848,422.565997777778
218.1397918442,426.892664444444
218.2667192728,437.739331111111
218.3936307658,445.649331111111
218.5205263232,451.382664444444
218.647405945,461.052664444444
218.7742696312,468.849331111111
218.9011173818,472.982664444444
219.0279491968,481.652664444444
219.1547650762,487.645997777778
219.28156502,498.312664444444
219.4083490282,507.772664444444
219.5351171008,514.889331111111
219.6618692378,522.022664444444
219.7886054392,529.352664444444
219.915325705,537.355997777778
220.0420300352,542.819331111111
220.1687184298,550.922664444444
220.2953908888,559.905997777778
220.4220474122,567.762664444444
220.548688,574.502664444445
220.6753126522,582.479331111111
220.8019213688,592.352664444444
220.9285141498,600.122664444445
221.0550909952,613.729331111111
221.181651905,620.179331111111
221.3081968792,627.819331111111
221.4347259178,639.252664444444
221.5612390208,648.162664444444
221.6877361882,652.812664444444
221.81421742,663.635997777778
221.9406827162,670.179331111111
222.0671320768,682.762664444444
222.1935655018,688.915997777778
222.3199829912,700.222664444444
222.446384545,709.329331111111
222.5727701632,716.599331111111
222.6991398458,731.112664444444
222.8254935928,740.742664444444
222.9518314042,746.959331111111
223.07815328,761.489331111111
223.2044592202,772.745997777778
223.3307492248,784.029331111111
223.4570232938,789.115997777778
223.5832814272,801.399331111111
223.709523625,811.312664444444
223.8357498872,825.545997777777
223.9619602138,840.039331111111
224.0881546048,844.595997777778
224.2143330602,858.192664444444
224.34049558,869.052664444444
224.4666421642,877.595997777777
224.5927728128,894.842664444444
224.7188875258,898.309331111111
224.8449863032,915.152664444444
224.971069145,924.265997777777
225.0971360512,932.829331111111
225.2231870218,945.802664444444
225.3492220568,957.742664444444
225.4752411562,971.952664444444
225.60124432,987.209331111111
225.7272315482,1001.51599777778
225.8532028408,1011.86933111111
225.9791581978,1025.00933111111
226.1050976192,1035.26933111111
226.231021105,1052.49599777778
226.3569286552,1063.45266444444
226.4828202698,1073.47266444444
226.6086959488,1093.22933111111
226.7345556922,1101.47933111111
226.8603995,1119.02933111111
226.9862273722,1134.18266444444
227.1120393088,1147.40599777778
227.2378353098,1160.06266444444
227.3636153752,1172.53933111111
227.489379505,1193.40266444444
227.6151276992,1199.43266444444
227.7408599578,1208.64599777778
227.8665762808,1228.40266444444
227.9922766682,1243.69599777778
228.11796112,1258.54933111111
228.2436296362,1270.80599777778
228.3692822168,1287.72266444444
228.4949188618,1298.12266444444
228.6205395712,1315.34933111111
228.746144345,1338.24933111111
228.8717331832,1350.62599777778
228.9973060858,1361.88933111111
229.1228630528,1379.31933111111
229.2484040842,1399.28266444444
229.37392918,1410.47599777778
229.4994383402,1433.00933111111
229.6249315648,1444.09266444444
229.7504088538,1460.53933111111
229.8758702072,1477.18933111111
230.001315625,1493.56599777778
230.1267451072,1506.40266444444
230.2521586538,1525.10933111111
230.3775562648,1538.41599777778
230.5029379402,1544.39599777778
230.62830368,1560.57599777778
230.7536534842,1578.62599777778
230.8789873528,1592.64599777778
231.0043052858,1617.07266444444
231.1296072832,1630.33599777778
231.254893345,1649.56266444444
231.3801634712,1667.58599777778
231.5054176618,1679.71933111111
231.6306559168,1696.07933111111
231.7558782362,1705.96266444444
231.88108462,1733.69599777778
232.0062750682,1744.82933111111
232.1314495808,1766.13599777778
232.2566081578,1770.95599777778
232.3817507992,1789.75266444444
232.506877505,1801.88933111111
232.6319882752,1819.91599777778
232.7570831098,1836.26933111111
232.8821620088,1856.61933111111
233.0072249722,1869.37599777778
233.132272,1879.70933111111
233.2573030922,1888.15933111111
233.3823182488,1911.41933111111
233.5073174698,1921.00933111111
233.6323007552,1937.10933111111
233.757268105,1940.59266444444
233.8822195192,1956.23599777778
234.0071549978,1971.82266444444
234.1320745408,1988.68933111111
234.2569781482,1994.74599777778
234.38186582,2020.75933111111
234.5067375562,2023.83266444444
234.6315933568,2033.77933111111
234.7564332218,2068.60266444444
234.8812571512,2058.96266444444
235.006065145,2071.46266444444
235.1308572032,2084.34933111111
235.2556333258,2093.14933111111
235.3803935128,2101.65599777778
235.5051377642,2119.67599777778
235.62986608,2129.63933111111
235.7545784602,2133.68599777778
235.8792749048,2146.85933111111
236.0039554138,2160.41266444444
236.1286199872,2167.43599777778
236.253268625,2178.36599777778
236.3779013272,2196.41933111111
236.5025180938,2199.90266444444
236.6271189248,2206.76266444444
236.7517038202,2216.45599777778
236.87627278,2225.11599777778
237.0008258042,2228.78599777778
237.1253628928,2247.37266444444
237.2498840458,2248.09599777778
237.3743892632,2257.10599777778
237.498878545,2267.28599777778
237.6233518912,2275.55266444444
237.7478093018,2278.35599777778
237.8722507768,2290.10933111111
237.9966763162,2294.68266444444
238.12108592,2299.01599777778
238.2454795882,2311.56599777778
238.3698573208,2305.99599777778
238.4942191178,2316.30599777778
238.6185649792,2320.51933111111
238.742894905,2324.56933111111
238.8672088952,2329.10599777778
238.9915069498,2339.65599777778
239.1157890688,2343.69599777778
239.2400552522,2350.08266444444
239.3643055,2358.24266444444
239.4885398122,2358.38266444444
239.6127581888,2364.65933111111
239.7369606298,2374.64933111111
239.8611471352,2372.52933111111
239.985317705,2383.06599777778
240.1094723392,2391.67599777778
240.2336110378,2393.28933111111
240.3577338008,2399.63933111111
240.4818406282,2400.73599777778
240.60593152,2407.71266444445
240.7300064762,2423.20266444444
240.8540654968,2414.88599777778
240.9781085818,2424.86599777778
241.1021357312,2429.41266444444
241.226146945,2440.10933111111
241.3501422232,2444.61933111111
241.4741215658,2445.20266444444
241.5980849728,2453.50266444445
241.7220324442,2454.57266444444
241.84596398,2458.21266444445
241.9698795802,2464.87266444445
242.0937792448,2475.10266444445
242.2176629738,2481.94266444445
242.3415307672,2493.07933111111
242.465382625,2502.83599777778
242.5892185472,2502.69266444445
242.7130385338,2493.83266444445
242.8368425848,2506.61933111111
242.9606307002,2516.46599777778
243.08440288,2524.69266444445
243.2081591242,2536.15599777778
243.3318994328,2545.98266444445
243.4556238058,2559.18599777778
243.5793322432,2566.90933111111
243.703024745,2570.78599777778
243.8267013112,2584.13266444444
243.9503619418,2580.24933111111
244.0740066368,2572.31933111111
244.1976353962,2566.38599777778
244.32124822,2575.89933111111
244.4448451082,2591.97933111111
244.5684260608,2610.65599777778
244.6919910778,2618.73266444445
244.8155401592,2629.78933111111
244.939073305,2643.79266444445
245.0625905152,2655.64933111111
245.1860917898,2666.59266444444
245.3095771288,2678.84266444444
245.4330465322,2694.47933111111
245.5565,2696.23933111111
245.6799375322,2714.50599777778
245.8033591288,2739.17599777778
245.9267647898,2737.11266444444
246.0501545152,2727.93599777778
246.173528305,2721.40599777778
246.2968861592,2730.50933111111
246.4202280778,2749.76599777778
246.5435540608,2777.15599777778
246.6668641082,2802.57599777778
246.79015822,2828.27933111111
246.9134363962,2847.29933111111
247.0366986368,2877.34933111111
247.1599449418,2886.76933111111
247.2831753112,2911.77599777778
247.406389745,2933.02599777778
247.5295882432,2946.33933111111
247.6527708058,2967.94266444444
247.7759374328,2980.26599777778
247.8990881242,3000.25266444444
248.02222288,3026.23599777778
248.1453417002,3041.83599777778
248.2684445848,3061.39266444444
248.3915315338,3081.52266444444
248.5146025472,3089.64933111111
248.637657625,3082.35266444445
248.7606967672,3076.82599777778
248.8837199738,3110.30599777778
249.0067272448,3146.63599777778
249.1297185802,3178.86599777778
249.25269398,3202.36933111111
249.3756534442,3229.54266444445
249.4985969728,3256.37933111111
249.6215245658,3293.05266444444
249.7444362232,3312.13933111111
249.867331945,3351.66266444444
249.9902117312,3375.42933111111
250.1130755818,3404.23933111111
250.2359234968,3442.22933111111
250.3587554762,3459.53933111111
250.48157152,3490.81599777778
250.6043716282,3516.87933111111
250.7271558008,3535.70933111111
250.8499240378,3569.63933111111
250.9726763392,3601.36599777778
251.095412705,3625.18599777778
251.2181331352,3650.63933111111
251.3408376298,3676.39933111111
251.4635261888,3707.02933111111
251.5861988122,3723.88599777778
251.7088555,3723.65933111111
251.8314962522,3741.26933111111
251.9541210688,3788.50266444444
252.0767299498,3827.61599777778
252.1993228952,3866.33933111111
252.321899905,3906.00266444444
252.4444609792,3937.39599777778
252.5670061178,3979.55599777778
252.6895353208,4014.50266444445
252.8120485882,4054.96933111111
252.93454592,4097.47933111111
253.0570273162,4124.65266444445
253.1794927768,4173.14599777778
253.3019423018,4206.68599777778
253.4243758912,4241.06933111111
253.546793545,4272.29599777778
253.6691952632,4309.46599777778
253.7915810458,4335.20933111111
253.9139508928,4372.87599777778
254.0363048042,4410.42933111111
254.15864278,4443.56266444444
254.2809648202,4476.51266444444
254.4032709248,4495.16599777778
254.5255610938,4519.74933111111
254.6478353272,4552.17933111111
254.770093625,4575.06599777778
254.8923359872,4602.59933111111
255.0145624138,4638.42933111111
255.1367729048,4657.98933111111
255.2589674602,4678.31933111111
255.38114608,4722.10599777778
255.5033087642,4766.27266444444
255.6254555128,4806.42599777778
255.7475863258,4837.16266444444
255.8697012032,4878.10933111111
255.991800145,4915.05266444444
256.1138831512,4959.05933111111
256.2359502218,4995.60599777778
256.3580013568,5037.41266444444
256.4800365562,5079.20599777778
256.60205582,5130.63599777778
256.7240591482,5165.66933111111
256.8460465408,5207.97266444445
256.9680179978,5247.75599777778
257.0899735192,5276.00933111111
257.211913105,5310.41266444444
257.3338367552,5344.07266444445
257.4557444698,5376.34266444445
257.5776362488,5403.28599777778
257.6995120922,5432.11933111111
257.821372,5454.30266444445
257.9432159722,5491.24599777778
258.0650440088,5522.65266444445
258.1868561098,5547.94599777778
258.3086522752,5574.76266444445
258.430432505,5606.07933111111
258.5521967992,5633.92266444445
258.6739451578,5667.07933111111
258.7956775808,5705.84599777778
258.9173940682,5733.09266444445
259.03909462,5752.54599777778
259.1607792362,5761.80599777778
259.2824479168,5784.15266444445
259.4041006618,5814.82266444445
259.5257374712,5842.51933111111
259.647358345,5877.99266444445
259.7689632832,5906.15933111111
259.8905522858,5929.61266444445
260.0121253528,5953.80266444445
260.1336824842,5974.21266444445
260.25522368,6001.93599777778
260.3767489402,6020.59933111112
260.4982582648,6049.79599777778
260.6197516538,6081.35933111111
260.7412291072,6110.36933111111
260.862690625,6140.29266444445
260.9841362072,6169.00933111111
261.1055658538,6197.27266444445
261.2269795648,6228.06266444445
261.3483773402,6242.82266444445
261.46975918,6257.20933111112
261.5911250842,6271.00266444445
261.7124750528,6288.79599777778
261.8338090858,6301.29599777778
261.9551271832,6331.39933111111
262.076429345,6365.77599777778
262.1977155712,6384.19266444445
262.3189858618,6400.51599777778
262.4402402168,6418.53933111111
262.5614786362,6431.71266444445
262.68270112,6445.49599777778
262.8039076682,6451.06933111111
262.9250982808,6472.65266444445
263.0462729578,6489.83933111111
263.1674316992,6499.19599777778
263.288574505,6511.81266444445
263.4097013752,6516.54266444445
263.5308123098,6519.66599777778
263.6519073088,6523.26933111112
263.7729863722,6536.74933111111
263.8940495,6552.07933111111
264.0150966922,6557.35933111111
264.1361279488,6576.12266444445
264.2571432698,6591.60266444445
264.3781426552,6608.12933111112
264.499126105,6632.59266444445
264.6200936192,6649.22266444445
264.7410451978,6660.95599777778
264.8619808408,6675.32266444445
264.9829005482,6696.21933111112
265.10380432,6699.10266444445
265.2246921562,6710.88266444445
265.3455640568,6723.71933111112
265.4664200218,6740.85933111112
265.5872600512,6744.67266444445
265.708084145,6755.90266444445
265.8288923032,6766.38266444445
265.9496845258,6781.44599777778
266.0704608128,6786.26266444445
266.1912211642,6783.73933111112
266.31196558,6792.58933111112
266.4326940602,6789.95266444445
266.5534066048,6787.50599777778
266.6741032138,6805.46933111112
266.7947838872,6804.08266444445
266.915448625,6809.40266444445
267.0360974272,6807.97599777778
267.1567302938,6810.80599777778
267.2773472248,6814.96266444445
267.3979482202,6817.90266444445
267.51853328,6818.31266444445
267.6391024042,6831.73599777778
267.7596555928,6840.69933111112
267.8801928458,6841.41933111112
268.0007141632,6840.88266444445
268.121219545,6852.30599777778
268.2417089912,6848.99266444445
268.3621825018,6859.14599777778
268.4826400768,6876.82933111112
268.6030817162,6878.60933111112
268.72350742,6879.28933111112
268.8439171882,6891.77933111112
268.9643110208,6899.33933111112
269.0846889178,6909.81599777778
269.2050508792,6911.85933111112
269.325396905,6909.38933111112
269.4457269952,6909.84599777778
269.5660411498,6913.65266444445
269.6863393688,6919.43933111112
269.8066216522,6926.32599777778
269.926888,6922.15599777778
270.0471384122,6926.61933111112
270.1673728888,6933.41933111112
270.2875914298,6936.66266444445
270.4077940352,6943.07266444445
270.527980705,6950.42599777778
270.6481514392,6953.84933111112
270.7683062378,6958.80266444445
270.8884451008,6956.81266444445
271.0085680282,6945.84266444445
271.12867502,6951.44599777778
271.2487660762,6944.89599777778
271.3688411968,6947.74599777778
271.4889003818,6957.76933111112
271.6089436312,6966.12933111112
271.728970945,6976.66933111112
271.8489823232,6980.38599777778
271.9689777658,6985.56599777778
272.0889572728,6993.39933111112
272.2089208442,7002.90266444445
272.32886848,7010.74599777778
272.4488001802,7000.14933111112
272.5687159448,6999.86266444445
272.6886157738,7006.55933111112
272.8084996672,7005.56599777778
272.928367625,7017.99933111112
273.0482196472,7030.15933111112
273.1680557338,7029.24933111112
273.2878758848,7044.48266444445
273.4076801002,7048.61599777778
273.52746838,7044.52933111112
273.6472407242,7048.65266444445
273.7669971328,7057.20599777778
273.8867376058,7066.02599777778
274.0064621432,7066.57933111112
274.126170745,7066.80266444445
274.2458634112,7076.15933111112
274.3655401418,7083.46933111112
274.4852009368,7085.18933111112
274.6048457962,7098.13933111112
274.72447472,7102.98599777778
274.8440877082,7107.89266444445
274.9636847608,7118.83599777778
275.0832658778,7129.87266444445
275.2028310592,7131.80933111112
275.322380305,7127.14266444445
275.4419136152,7139.39933111112
275.5614309898,7129.84266444445
275.6809324288,7131.73933111112
275.8004179322,7135.54599777778
275.9198875,7158.32933111112
276.0393411322,7159.01266444445
276.1587788288,7156.66266444445
276.2782005898,7166.33933111112
276.3976064152,7179.36266444445
276.516996305,7170.73933111112
276.6363702592,7190.43933111112
276.7557282778,7187.82599777778
276.8750703608,7190.26933111112
276.9943965082,7192.37933111112
277.11370672,7195.61599777778
277.2330009962,7188.54266444445
277.3522793368,7206.90933111112
277.4715417418,7210.66266444445
277.5907882112,7216.73933111112
277.710018745,7223.10599777778
277.8292333432,7230.36599777778
277.9484320058,7239.68933111112
278.0676147328,7250.82599777778
278.1867815242,7259.15933111112
278.30593238,7264.21599777778
278.4250673002,7270.82933111112
278.5441862848,7273.67933111112
278.6632893338,7284.11266444445
278.7823764472,7288.95599777778
278.901447625,7291.17933111112
279.0205028672,7298.61599777778
279.1395421738,7311.48266444445
279.2585655448,7313.81933111111
279.3775729802,7313.99266444445
279.49656448,7310.60266444445
279.6155400442,7316.91599777778
279.7344996728,7323.26266444445
279.8534433658,7316.64266444445
279.9723711232,7327.23266444445
280.091282945,7340.04266444445
280.2101788312,7339.21266444445
280.3290587818,7355.94266444445
280.4479227968,7353.07266444445
280.5667708762,7346.72599777778
280.68560302,7351.34933111112
280.8044192282,7353.03933111111
280.9232195008,7355.23599777778
281.0420038378,7359.39266444445
281.1607722392,7364.52933111111
281.279524705,7380.51599777778
281.3982612352,7373.17933111112
281.5169818298,7391.61933111112
281.6356864888,7404.94266444445
281.7543752122,7407.41599777778
281.873048,7411.71599777778
281.9917048522,7420.11599777778
282.1103457688,7427.76933111112
282.2289707498,7430.46933111112
282.3475797952,7435.76266444445
282.466172905,7435.17933111112
282.5847500792,7442.14599777778
282.7033113178,7443.15599777778
282.8218566208,7443.99599777778
282.9403859882,7434.94599777778
283.05889942,7440.34599777778
283.1773969162,7451.46266444445
283.2958784768,7459.22266444445
283.4143441018,7461.89599777778
283.5327937912,7464.93266444445
283.651227545,7472.81599777778
283.7696453632,7463.64266444445
283.8880472458,7466.94933111111
284.0064331928,7473.58266444445
284.1248032042,7476.23933111111
284.24315728,7474.23933111111
284.3614954202,7478.87266444445
284.4798176248,7479.78933111111
284.5981238938,7499.20266444445
284.7164142272,7513.28933111111
284.834688625,7514.24599777778
284.9529470872,7513.76933111112
285.0711896138,7513.65933111111
285.1894162048,7514.91266444445
285.3076268602,7517.10266444445
285.42582158,7520.88933111112
285.5440003642,7528.62266444445
285.6621632128,7531.09599777778
285.7803101258,7542.15599777778
285.8984411032,7548.30933111112
286.016556145,7542.69266444445
286.1346552512,7544.90933111111
286.2527384218,7555.00933111111
286.3708056568,7550.85599777778
286.4888569562,7550.64933111111
286.60689232,7552.14599777778
286.7249117482,7543.75599777778
286.8429152408,7549.98933111111
286.9609027978,7551.30933111112
287.0788744192,7564.76599777778
287.196830105,7577.49266444445
287.3147698552,7575.13933111111
287.4326936698,7570.98266444445
287.5506015488,7577.90266444445
287.6684934922,7580.12599777778
287.7863695,7588.12933111111
287.9042295722,7587.06933111111
288.0220737088,7592.14933111111
288.1399019098,7590.63599777778
288.2577141752,7592.43266444445
288.375510505,7589.15599777778
288.4932908992,7594.33933111111
288.6110553578,7591.54933111111
288.7288038808,7589.79599777778
288.8465364682,7582.52599777778
288.96425312,7582.85933111111
289.0819538362,7583.63933111111
289.1996386168,7591.36266444445
289.3173074618,7602.95933111111
289.4349603712,7611.68599777778
289.552597345,7622.82599777778
289.6702183832,7630.46266444445
289.7878234858,7636.05266444445
289.9054126528,7644.65266444445
290.0229858842,7649.71266444445
290.14054318,7652.17266444445
290.2580845402,7665.44266444445
290.3756099648,7671.77933111111
290.4931194538,7683.51266444445
290.6106130072,7702.20933111111
290.728090625,7710.05599777778
290.8455523072,7722.52266444445
290.9629980538,7741.16933111111
291.0804278648,7749.64599777778
291.1978417402,7754.80266444445
291.31523968,7762.74266444445
291.4326216842,7771.71599777778
291.5499877528,7786.97266444445
291.6673378858,7799.82266444445
291.7846720832,7804.90933111111
291.901990345,7819.52933111111
292.0192926712,7832.75266444445
292.1365790618,7842.47933111111
292.2538495168,7854.12599777778
292.3711040362,7863.75599777778
292.48834262,7880.41933111111
292.6055652682,7888.37933111111
292.7227719808,7904.86933111111
292.8399627578,7918.58599777778
292.9571375992,7929.46266444444
293.074296505,7941.63933111111
293.1914394752,7955.20599777778
293.3085665098,7958.89599777777
293.4256776088,7979.57266444444
293.5427727722,7986.36599777778
293.659852,8000.02933111111
293.7769152922,8015.14266444444
293.8939626488,8032.23266444444
294.0109940698,8049.34266444444
294.1280095552,8053.35599777778
294.245009105,8068.13266444444
294.3619927192,8082.78266444444
294.4789603978,8095.73599777778
294.5959121408,8103.40599777778
294.7128479482,8113.03599777778
294.82976782,8139.65933111111
294.9466717562,8143.63933111111
295.0635597568,8159.21599777778
295.1804318218,8174.66599777778
295.2972879512,8181.78933111111
295.414128145,8193.24933111111
295.5309524032,8212.87933111111
295.6477607258,8231.59933111111
295.7645531128,8243.69599777777
295.8813295642,8255.04266444444
295.99809008,8267.30933111111
296.1148346602,8287.14266444444
296.2315633048,8317.78599777777
296.3482760138,8305.48266444444
296.4649727872,8314.93599777777
296.581653625,8338.62933111111
296.6983185272,8362.63599777777
296.8149674938,8369.28599777777
296.9316005248,8383.76933111111
297.0482176202,8396.96266444444
297.16481878,8402.82266444444
297.2814040042,8418.40599777777
297.3979732928,8438.64933111111
297.5145266458,8452.64599777777
297.6310640632,8463.05266444444
297.747585545,8476.58599777777
