UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151522
Integration Time,1000
Averages,300
Date,11/14/2020 12:50:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16268.7250755556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.76
181.9732053322,-101.654924444444
182.1045947288,-104.794924444444
182.2359681898,-106.871591111111
182.3673257152,-59.4149244444445
182.498667305,-56.6049244444445
182.6299929592,-59.3015911111111
182.7613026778,-58.4715911111111
182.8925964608,-57.0582577777778
183.0238743082,-56.0415911111111
183.15513622,-58.6915911111111
183.2863821962,-57.5982577777778
183.4176122368,-53.5815911111111
183.5488263418,-51.9549244444445
183.6800245112,-57.5449244444445
183.811206745,-51.9049244444445
183.9423730432,-54.8915911111111
184.0735234058,-54.2515911111111
184.2046578328,-51.1049244444445
184.3357763242,-53.8849244444444
184.46687888,-54.3549244444444
184.5979655002,-51.4049244444445
184.7290361848,-54.5749244444444
184.8600909338,-52.1182577777778
184.9911297472,-50.4749244444445
185.122152625,-53.4982577777778
185.2531595672,-49.4215911111111
185.3841505738,-51.1815911111111
185.5151256448,-49.4415911111111
185.6460847802,-52.6782577777778
185.77702798,-54.1615911111111
185.9079552442,-53.4149244444445
186.0388665728,-52.0749244444445
186.1697619658,-51.5382577777778
186.3006414232,-49.4215911111111
186.431504945,-53.7849244444444
186.5623525312,-50.9215911111111
186.6931841818,-55.5149244444445
186.8239998968,-53.2815911111111
186.9547996762,-47.2682577777778
187.08558352,-52.5349244444445
187.2163514282,-49.2249244444445
187.3471034008,-56.6249244444445
187.4778394378,-55.4015911111111
187.6085595392,-49.6049244444445
187.739263705,-50.0582577777778
187.8699519352,-51.4849244444445
188.0006242298,-51.8582577777778
188.1312805888,-49.2315911111111
188.2619210122,-50.5282577777778
188.3925455,-54.2615911111111
188.5231540522,-52.4915911111111
188.6537466688,-52.9215911111111
188.7843233498,-53.3449244444444
188.9148840952,-50.6749244444445
189.045428905,-50.8949244444445
189.1759577792,-52.8749244444445
189.3064707178,-49.2782577777778
189.4369677208,-52.4949244444445
189.5674487882,-51.8649244444445
189.69791392,-44.3482577777778
189.8283631162,-50.9315911111111
189.9587963768,-52.1382577777778
190.0892137018,-50.3482577777778
190.2196150912,-51.5515911111111
190.350000545,-51.9015911111111
190.4803700632,-51.2515911111111
190.6107236458,-50.3749244444445
190.7410612928,-50.4515911111111
190.8713830042,-42.7649244444445
191.00168878,-48.7682577777778
191.1319786202,-47.5815911111111
191.2622525248,-49.6015911111111
191.3925104938,-43.6582577777778
191.5227525272,-47.0282577777778
191.652978625,-40.5549244444445
191.7831887872,-43.4182577777778
191.9133830138,-46.0549244444445
192.0435613048,-45.0915911111111
192.1737236602,-44.0582577777778
192.30387008,-45.3449244444445
192.4340005642,-47.8515911111111
192.5641151128,-43.0515911111111
192.6942137258,-46.1749244444445
192.8242964032,-40.6882577777778
192.954363145,-41.3482577777778
193.0844139512,-41.9849244444445
193.2144488218,-39.4549244444445
193.3444677568,-40.8149244444445
193.4744707562,-35.3849244444445
193.60445782,-36.8215911111111
193.7344289482,-34.5049244444445
193.8643841408,-32.7515911111111
193.9943233978,-31.4682577777778
194.1242467192,-30.3015911111111
194.254154105,-29.1015911111111
194.3840455552,-30.9015911111111
194.5139210698,-35.2615911111111
194.6437806488,-35.5749244444445
194.7736242922,-33.8515911111111
194.903452,-33.6315911111111
195.0332637722,-21.7149244444444
195.1630596088,-27.5849244444445
195.2928395098,-25.3515911111111
195.4226034752,-17.8182577777778
195.552351505,-21.3082577777778
195.6820835992,-16.8382577777778
195.8117997578,-19.5249244444444
195.9414999808,-19.5649244444444
196.0711842682,-18.9015911111111
196.20085262,-12.1182577777778
196.3305050362,-12.9682577777778
196.4601415168,-7.48492444444444
196.5897620618,-3.48159111111111
196.7193666712,-4.94825777777778
196.848955345,-10.3749244444444
196.9785280832,-12.5115911111111
197.1080848858,-13.8049244444444
197.2376257528,-9.03159111111111
197.3671506842,-5.97492444444444
197.49665968,-2.36492444444444
197.6261527402,1.11507555555556
197.7556298648,4.33507555555556
197.8850910538,5.51840888888889
198.0145363072,6.59840888888889
198.143965625,8.13174222222222
198.2733790072,4.66507555555556
198.4027764538,11.0217422222222
198.5321579648,12.3150755555556
198.6615235402,18.3250755555556
198.79087318,20.5650755555556
198.9202068842,24.1850755555555
199.0495246528,21.5784088888889
199.1788264858,23.7317422222222
199.3081123832,23.5917422222222
199.437382345,24.1384088888889
199.5666363712,19.3617422222222
199.6958744618,18.1150755555556
199.8250966168,24.0217422222222
199.9543028362,29.3817422222222
200.08349312,29.1184088888889
200.2126674682,30.1350755555555
200.3418258808,36.4484088888889
200.4709683578,34.9584088888889
200.6000948992,35.9550755555555
200.729205505,34.3684088888889
200.8583001752,42.6984088888889
200.9873789098,45.7750755555555
201.1164417088,46.1550755555555
201.2454885722,51.3817422222222
201.3745195,51.1684088888889
201.5035344922,51.6550755555555
201.6325335488,54.5217422222222
201.7615166698,59.3684088888889
201.8904838552,58.2217422222222
202.019435105,61.8417422222222
202.1483704192,61.7417422222222
202.2772897978,61.9917422222222
202.4061932408,63.2517422222222
202.5350807482,62.9750755555556
202.66395232,69.5017422222222
202.7928079562,69.0350755555556
202.9216476568,75.9450755555556
203.0504714218,75.1917422222222
203.1792792512,75.1250755555556
203.308071145,75.9950755555556
203.4368471032,91.3484088888889
203.5656071258,81.7284088888889
203.6943512128,84.5250755555556
203.8230793642,87.4584088888889
203.95179158,87.8250755555556
204.0804878602,87.3117422222223
204.2091682048,95.6784088888889
204.3378326138,94.4150755555556
204.4664810872,100.961742222222
204.595113625,99.6684088888889
204.7237302272,104.095075555556
204.8523308938,107.605075555556
204.9809156248,106.611742222222
205.1094844202,113.018408888889
205.23803728,113.598408888889
205.3665742042,116.828408888889
205.4950951928,121.725075555556
205.6236002458,119.495075555556
205.7520893632,126.678408888889
205.880562545,127.568408888889
206.0090197912,130.271742222222
206.1374611018,131.551742222222
206.2658864768,141.595075555556
206.3942959162,138.435075555556
206.52268942,140.451742222222
206.6510669882,143.561742222222
206.7794286208,151.161742222222
206.9077743178,150.855075555556
207.0361040792,157.255075555556
207.164417905,156.925075555556
207.2927157952,161.115075555556
207.4209977498,164.995075555556
207.5492637688,167.681742222222
207.6775138522,174.105075555556
207.805748,173.881742222222
207.9339662122,181.161742222222
208.0621684888,180.325075555556
208.1903548298,186.778408888889
208.3185252352,189.911742222222
208.446679705,195.038408888889
208.5748182392,198.495075555556
208.7029408378,202.911742222222
208.8310475008,204.788408888889
208.9591382282,213.185075555556
209.08721302,211.208408888889
209.2152718762,215.441742222222
209.3433147968,225.771742222222
209.4713417818,225.338408888889
209.5993528312,229.091742222222
209.727347945,233.858408888889
209.8553271232,237.451742222222
209.9832903658,245.145075555556
210.1112376728,247.265075555556
210.2391690442,250.008408888889
210.36708448,253.151742222222
210.4949839802,260.545075555556
210.6228675448,268.198408888889
210.7507351738,274.948408888889
210.8785868672,275.705075555556
211.006422625,282.288408888889
211.1342424472,291.355075555556
211.2620463338,293.398408888889
211.3898342848,301.735075555556
211.5176063002,304.358408888889
211.64536238,311.591742222222
211.7731025242,315.251742222222
211.9008267328,323.901742222222
212.0285350058,328.178408888889
212.1562273432,335.461742222222
212.283903745,346.408408888889
212.4115642112,347.518408888889
212.5392087418,355.468408888889
212.6668373368,362.571742222222
212.7944499962,368.788408888889
212.92204672,374.771742222222
213.0496275082,379.128408888889
213.1771923608,387.981742222222
213.3047412778,397.545075555556
213.4322742592,401.145075555556
213.559791305,410.218408888889
213.6872924152,418.695075555556
213.8147775898,425.198408888889
213.9422468288,432.785075555556
214.0697001322,442.265075555556
214.1971375,447.475075555556
214.3245589322,457.525075555556
214.4519644288,464.455075555556
214.5793539898,474.398408888889
214.7067276152,481.125075555556
214.834085305,490.268408888889
214.9614270592,496.218408888889
215.0887528778,508.075075555555
215.2160627608,513.198408888889
215.3433567082,525.218408888889
215.47063472,534.261742222222
215.5978967962,543.985075555555
215.7251429368,556.485075555555
215.8523731418,562.561742222222
215.9795874112,567.385075555555
216.106785745,577.285075555555
216.2339681432,589.091742222222
216.3611346058,602.735075555555
216.4882851328,610.168408888889
216.6154197242,617.575075555555
216.74253838,632.605075555555
216.8696411002,640.075075555555
216.9967278848,651.431742222222
217.1237987338,661.051742222222
217.2508536472,668.748408888888
217.377892625,683.721742222222
217.5049156672,695.078408888888
217.6319227738,704.281742222222
217.7589139448,713.988408888888
217.8858891802,728.078408888888
218.01284848,741.215075555555
218.1397918442,751.298408888888
218.2667192728,766.171742222222
218.3936307658,778.871742222222
218.5205263232,790.345075555555
218.647405945,805.545075555555
218.7742696312,818.891742222222
218.9011173818,831.051742222222
219.0279491968,843.098408888889
219.1547650762,856.271742222222
219.28156502,870.901742222222
219.4083490282,885.675075555555
219.5351171008,899.818408888888
219.6618692378,912.708408888888
219.7886054392,927.151742222222
219.915325705,939.181742222222
220.0420300352,951.495075555555
220.1687184298,967.721742222222
220.2953908888,982.368408888889
220.4220474122,995.141742222222
220.548688,1009.23174222222
220.6753126522,1024.56840888889
220.8019213688,1042.00174222222
220.9285141498,1056.64840888889
221.0550909952,1075.74507555556
221.181651905,1090.53840888889
221.3081968792,1104.01507555556
221.4347259178,1124.44507555556
221.5612390208,1140.08840888889
221.6877361882,1150.78174222222
221.81421742,1170.11840888889
221.9406827162,1186.31507555556
222.0671320768,1208.45840888889
222.1935655018,1221.61507555556
222.3199829912,1240.87507555556
222.446384545,1258.77174222222
222.5727701632,1272.57840888889
222.6991398458,1294.62507555556
222.8254935928,1313.41840888889
222.9518314042,1326.65174222222
223.07815328,1350.86507555556
223.2044592202,1369.19840888889
223.3307492248,1390.21840888889
223.4570232938,1403.93507555556
223.5832814272,1422.03174222222
223.709523625,1443.51507555556
223.8357498872,1468.56840888889
223.9619602138,1490.20840888889
224.0881546048,1504.48840888889
224.2143330602,1524.54840888889
224.34049558,1545.51507555556
224.4666421642,1561.80840888889
224.5927728128,1590.08174222222
224.7188875258,1604.50174222222
224.8449863032,1627.85507555556
224.971069145,1650.52174222222
225.0971360512,1669.11840888889
225.2231870218,1696.29507555556
225.3492220568,1720.07174222222
225.4752411562,1742.60507555556
225.60124432,1766.66507555556
225.7272315482,1790.63840888889
225.8532028408,1814.51840888889
225.9791581978,1841.29174222222
226.1050976192,1859.99507555556
226.231021105,1889.07174222222
226.3569286552,1911.84174222222
226.4828202698,1931.89840888889
226.6086959488,1962.75840888889
226.7345556922,1983.64840888889
226.8603995,2013.41840888889
226.9862273722,2040.60840888889
227.1120393088,2066.21507555556
227.2378353098,2093.07507555556
227.3636153752,2116.59840888889
227.489379505,2147.71174222222
227.6151276992,2168.39174222222
227.7408599578,2188.68174222222
227.8665762808,2222.99507555556
227.9922766682,2251.76840888889
228.11796112,2278.44840888889
228.2436296362,2301.83507555556
228.3692822168,2331.82840888889
228.4949188618,2356.86174222222
228.6205395712,2386.65507555556
228.746144345,2423.21174222222
228.8717331832,2447.39840888889
228.9973060858,2475.05840888889
229.1228630528,2505.13507555556
229.2484040842,2538.94507555556
229.37392918,2564.17174222222
229.4994383402,2596.78174222222
229.6249315648,2622.45840888889
229.7504088538,2650.26507555556
229.8758702072,2684.79840888889
230.001315625,2713.35174222222
230.1267451072,2738.07507555556
230.2521586538,2774.74174222222
230.3775562648,2798.98840888889
230.5029379402,2825.93174222222
230.62830368,2853.45507555556
230.7536534842,2885.90840888889
230.8789873528,2914.62174222222
231.0043052858,2950.79507555556
231.1296072832,2976.22507555556
231.254893345,3007.87507555556
231.3801634712,3038.79507555556
231.5054176618,3063.56507555556
231.6306559168,3097.39174222222
231.7558782362,3120.92507555556
231.88108462,3164.37174222222
232.0062750682,3193.52507555556
232.1314495808,3229.81174222222
232.2566081578,3251.82507555556
232.3817507992,3285.78174222222
232.506877505,3309.10174222222
232.6319882752,3339.60507555556
232.7570831098,3370.14840888889
232.8821620088,3405.89174222222
233.0072249722,3435.11840888889
233.132272,3457.34840888889
233.2573030922,3481.89174222222
233.3823182488,3520.25507555556
233.5073174698,3545.89174222222
233.6323007552,3573.35840888889
233.757268105,3589.37507555556
233.8822195192,3620.13507555556
234.0071549978,3649.81174222222
234.1320745408,3678.79174222222
234.2569781482,3700.74174222222
234.38186582,3738.15840888889
234.5067375562,3755.72840888889
234.6315933568,3780.10174222222
234.7564332218,3822.38174222222
234.8812571512,3830.53174222222
235.006065145,3852.93174222222
235.1308572032,3878.65174222222
235.2556333258,3897.15840888889
235.3803935128,3921.24174222222
235.5051377642,3950.12840888889
235.62986608,3970.55174222222
235.7545784602,3988.52507555555
235.8792749048,4009.65840888889
236.0039554138,4036.74840888889
236.1286199872,4057.84507555555
236.253268625,4079.51507555555
236.3779013272,4104.42840888889
236.5025180938,4122.36174222222
236.6271189248,4139.61174222222
236.7517038202,4162.45840888889
236.87627278,4185.09174222222
237.0008258042,4191.47507555555
237.1253628928,4227.17174222222
237.2498840458,4241.06507555555
237.3743892632,4257.02507555555
237.498878545,4279.06174222222
237.6233518912,4297.44840888889
237.7478093018,4311.92507555555
237.8722507768,4331.67174222222
237.9966763162,4339.60174222222
238.12108592,4355.04840888889
238.2454795882,4379.07507555555
238.3698573208,4378.18840888889
238.4942191178,4396.81174222222
238.6185649792,4406.48840888889
238.742894905,4420.32174222222
238.8672088952,4434.50507555556
238.9915069498,4453.17174222222
239.1157890688,4467.66507555556
239.2400552522,4477.78507555556
239.3643055,4491.90174222222
239.4885398122,4501.05507555556
239.6127581888,4511.85174222222
239.7369606298,4532.69174222222
239.8611471352,4534.92174222222
239.985317705,4555.99174222222
240.1094723392,4569.70507555556
240.2336110378,4580.42840888889
240.3577338008,4597.56840888889
240.4818406282,4603.34840888889
240.60593152,4618.37174222222
240.7300064762,4640.97507555556
240.8540654968,4641.83507555556
240.9781085818,4658.35507555556
241.1021357312,4670.42507555556
241.226146945,4686.70174222222
241.3501422232,4697.60840888889
241.4741215658,4704.58840888889
241.5980849728,4717.90840888889
241.7220324442,4726.48507555556
241.84596398,4739.55174222222
241.9698795802,4754.22840888889
242.0937792448,4772.56507555556
242.2176629738,4790.41507555556
242.3415307672,4811.66840888889
242.465382625,4828.93507555556
242.5892185472,4837.07174222222
242.7130385338,4822.79174222222
242.8368425848,4840.87174222222
242.9606307002,4864.19174222222
243.08440288,4884.51507555556
243.2081591242,4912.98840888889
243.3318994328,4938.22174222222
243.4556238058,4958.58507555556
243.5793322432,4978.71174222222
243.703024745,4989.25174222222
243.8267013112,5015.93507555556
243.9503619418,5007.91507555556
244.0740066368,4987.87840888889
244.1976353962,4987.03840888889
244.32124822,4999.99174222222
244.4448451082,5036.50840888889
244.5684260608,5078.95840888889
244.6919910778,5098.13507555556
244.8155401592,5129.87174222222
244.939073305,5150.77174222222
245.0625905152,5180.93507555556
245.1860917898,5196.09840888889
245.3095771288,5215.81507555556
245.4330465322,5244.92174222222
245.5565,5249.15174222222
245.6799375322,5285.82507555556
245.8033591288,5321.32174222222
245.9267647898,5330.43174222222
246.0501545152,5309.27840888889
246.173528305,5296.77840888889
246.2968861592,5329.17840888889
246.4202280778,5372.26174222222
246.5435540608,5432.44840888889
246.6668641082,5480.63840888889
246.79015822,5540.20507555555
246.9134363962,5578.36174222222
247.0366986368,5635.16174222222
247.1599449418,5656.85507555556
247.2831753112,5706.03507555556
247.406389745,5749.93840888889
247.5295882432,5775.53840888889
247.6527708058,5822.12507555556
247.7759374328,5855.34840888889
247.8990881242,5890.47840888889
248.02222288,5938.63174222222
248.1453417002,5972.97840888889
248.2684445848,6012.99840888889
248.3915315338,6057.18174222222
248.5146025472,6078.19840888889
248.637657625,6052.46174222222
248.7606967672,6047.29174222222
248.8837199738,6117.39840888889
249.0067272448,6190.26174222222
249.1297185802,6254.40174222222
249.25269398,6301.55507555556
249.3756534442,6358.93840888889
249.4985969728,6415.99507555556
249.6215245658,6488.76174222222
249.7444362232,6532.06840888889
249.867331945,6614.22507555556
249.9902117312,6654.66507555555
250.1130755818,6724.34507555556
250.2359234968,6795.42174222222
250.3587554762,6830.85507555555
250.48157152,6892.85507555556
250.6043716282,6946.27507555556
250.7271558008,6987.48507555556
250.8499240378,7058.59507555556
250.9726763392,7120.36507555556
251.095412705,7171.12174222222
251.2181331352,7219.30174222222
251.3408376298,7278.07507555555
251.4635261888,7335.41507555555
251.5861988122,7364.14174222222
251.7088555,7359.73840888889
251.8314962522,7398.16507555555
251.9541210688,7497.91840888889
252.0767299498,7578.45507555555
252.1993228952,7654.04507555556
252.321899905,7740.96840888889
252.4444609792,7803.57174222222
252.5670061178,7893.49507555555
252.6895353208,7957.37507555555
252.8120485882,8038.67174222222
252.93454592,8121.95507555556
253.0570273162,8188.17840888889
253.1794927768,8276.89840888889
253.3019423018,8344.61507555556
253.4243758912,8418.67840888889
253.546793545,8487.18174222222
253.6691952632,8557.02840888889
253.7915810458,8617.51840888889
253.9139508928,8688.82174222222
254.0363048042,8758.12840888889
254.15864278,8826.88507555556
254.2809648202,8896.36174222222
254.4032709248,8940.64174222222
254.5255610938,8999.15840888889
254.6478353272,9060.98507555556
254.770093625,9121.21174222222
254.8923359872,9179.40174222222
255.0145624138,9238.91507555555
255.1367729048,9267.05174222222
255.2589674602,9291.18174222222
255.38114608,9359.94507555555
255.5033087642,9454.40507555556
255.6254555128,9532.75840888889
255.7475863258,9604.50840888889
255.8697012032,9692.03507555556
255.991800145,9773.99507555555
256.1138831512,9863.17174222222
256.2359502218,9951.53174222222
256.3580013568,10048.0917422222
256.4800365562,10124.3884088889
256.60205582,10220.0650755556
256.7240591482,10298.0250755556
256.8460465408,10375.0717422222
256.9680179978,10452.2517422222
257.0899735192,10522.4350755556
257.211913105,10587.6917422222
257.3338367552,10656.1617422222
257.4557444698,10715.1517422222
257.5776362488,10769.2217422222
257.6995120922,10833.8784088889
257.821372,10881.3417422222
257.9432159722,10941.2717422222
258.0650440088,11004.9017422222
258.1868561098,11055.0184088889
258.3086522752,11119.7784088889
258.430432505,11172.2850755556
258.5521967992,11229.4084088889
258.6739451578,11299.0984088889
258.7956775808,11366.6817422222
258.9173940682,11423.3284088889
259.03909462,11455.1517422222
259.1607792362,11474.1150755556
259.2824479168,11527.7784088889
259.4041006618,11586.7817422222
259.5257374712,11646.0250755556
259.647358345,11714.3217422222
259.7689632832,11769.6550755556
259.8905522858,11816.3417422222
260.0121253528,11866.9217422222
260.1336824842,11901.8150755556
260.25522368,11969.0617422222
260.3767489402,12015.0017422222
260.4982582648,12070.0217422222
260.6197516538,12121.9117422222
260.7412291072,12170.7784088889
260.862690625,12225.2317422222
260.9841362072,12272.6850755556
261.1055658538,12321.7450755556
261.2269795648,12380.0150755556
261.3483773402,12415.8750755556
261.46975918,12452.1217422222
261.5911250842,12493.8117422222
261.7124750528,12532.9450755556
261.8338090858,12560.4617422222
261.9551271832,12608.8484088889
262.076429345,12662.7584088889
262.1977155712,12699.9350755556
262.3189858618,12742.0750755556
262.4402402168,12766.6350755556
262.5614786362,12796.6917422222
262.68270112,12820.3817422222
262.8039076682,12839.1984088889
262.9250982808,12877.8084088889
263.0462729578,12908.8917422222
263.1674316992,12927.4884088889
263.288574505,12954.6550755556
263.4097013752,12961.5684088889
263.5308123098,12966.0484088889
263.6519073088,12976.6684088889
263.7729863722,13002.7784088889
263.8940495,13027.0050755556
264.0150966922,13040.9217422222
264.1361279488,13070.3617422222
264.2571432698,13103.2017422222
264.3781426552,13138.3684088889
264.499126105,13172.6617422222
264.6200936192,13207.9517422222
264.7410451978,13232.0084088889
264.8619808408,13252.9484088889
264.9829005482,13283.8184088889
265.10380432,13298.8384088889
265.2246921562,13320.2884088889
265.3455640568,13342.5784088889
265.4664200218,13364.0317422222
265.5872600512,13366.9384088889
265.708084145,13398.0750755556
265.8288923032,13415.3250755556
265.9496845258,13431.1317422222
266.0704608128,13445.0317422222
266.1912211642,13446.8784088889
266.31196558,13441.3917422222
266.4326940602,13450.2817422222
266.5534066048,13463.8717422222
266.6741032138,13476.9550755556
266.7947838872,13483.6650755556
266.915448625,13473.5950755556
267.0360974272,13468.2517422222
267.1567302938,13472.9284088889
267.2773472248,13479.5917422222
267.3979482202,13494.8884088889
267.51853328,13481.0917422222
267.6391024042,13496.9250755556
267.7596555928,13512.6584088889
267.8801928458,13516.4184088889
268.0007141632,13522.8984088889
268.121219545,13553.3484088889
268.2417089912,13541.7917422222
268.3621825018,13548.7017422222
268.4826400768,13581.9484088889
268.6030817162,13587.4850755556
268.72350742,13588.6984088889
268.8439171882,13600.1950755556
268.9643110208,13609.1050755556
269.0846889178,13620.0850755556
269.2050508792,13616.7684088889
269.325396905,13611.9850755556
269.4457269952,13625.9550755556
269.5660411498,13635.2450755556
269.6863393688,13639.0117422222
269.8066216522,13641.9617422222
269.926888,13640.0384088889
270.0471384122,13651.8417422222
270.1673728888,13663.6717422222
270.2875914298,13667.2317422222
270.4077940352,13676.6684088889
270.527980705,13678.3784088889
270.6481514392,13677.5084088889
270.7683062378,13682.2784088889
270.8884451008,13677.4084088889
271.0085680282,13664.9084088889
271.12867502,13662.7650755556
271.2487660762,13661.4317422222
271.3688411968,13659.9784088889
271.4889003818,13674.1117422222
271.6089436312,13691.9084088889
271.728970945,13702.9684088889
271.8489823232,13686.9917422222
271.9689777658,13683.8917422222
272.0889572728,13699.1084088889
272.2089208442,13713.2917422222
272.32886848,13724.7184088889
272.4488001802,13716.3350755556
272.5687159448,13717.9284088889
272.6886157738,13738.5184088889
272.8084996672,13738.0150755556
272.928367625,13751.5917422222
273.0482196472,13768.1484088889
273.1680557338,13769.2850755556
273.2878758848,13788.6150755556
273.4076801002,13794.2217422222
273.52746838,13787.9750755556
273.6472407242,13793.4284088889
273.7669971328,13811.0484088889
273.8867376058,13808.9284088889
274.0064621432,13803.0950755556
274.126170745,13804.5617422222
274.2458634112,13819.9117422222
274.3655401418,13831.5317422222
274.4852009368,13838.1617422222
274.6048457962,13864.1950755556
274.72447472,13862.1050755556
274.8440877082,13873.5217422222
274.9636847608,13882.3884088889
275.0832658778,13892.8484088889
275.2028310592,13895.6984088889
275.322380305,13886.1817422222
275.4419136152,13900.2717422222
275.5614309898,13887.9417422222
275.6809324288,13898.9717422222
275.8004179322,13912.4450755556
275.9198875,13922.9950755556
276.0393411322,13927.6684088889
276.1587788288,13915.0650755556
276.2782005898,13925.9717422222
276.3976064152,13947.5584088889
276.516996305,13934.1984088889
276.6363702592,13948.7450755556
276.7557282778,13949.1550755556
276.8750703608,13946.6050755556
276.9943965082,13959.3350755556
277.11370672,13962.2950755556
277.2330009962,13960.5684088889
277.3522793368,13987.1550755556
277.4715417418,13995.2250755556
277.5907882112,14010.1750755556
277.710018745,14017.4284088889
277.8292333432,14029.5617422222
277.9484320058,14033.9784088889
278.0676147328,14043.0084088889
278.1867815242,14049.1784088889
278.30593238,14054.1617422222
278.4250673002,14072.8184088889
278.5441862848,14075.8917422222
278.6632893338,14088.8884088889
278.7823764472,14088.6484088889
278.901447625,14098.9184088889
279.0205028672,14101.8584088889
279.1395421738,14118.0517422222
279.2585655448,14123.2450755556
279.3775729802,14117.8484088889
279.49656448,14116.6984088889
279.6155400442,14126.5684088889
279.7344996728,14138.4284088889
279.8534433658,14135.9417422222
279.9723711232,14156.2984088889
280.091282945,14156.8917422222
280.2101788312,14147.5550755556
280.3290587818,14164.4484088889
280.4479227968,14157.0684088889
280.5667708762,14157.2317422222
280.68560302,14170.8484088889
280.8044192282,14164.7784088889
280.9232195008,14172.8650755556
281.0420038378,14176.9184088889
281.1607722392,14186.1184088889
281.279524705,14202.2984088889
281.3982612352,14198.8850755556
281.5169818298,14217.5450755556
281.6356864888,14241.3184088889
281.7543752122,14248.2350755556
281.873048,14248.2917422222
281.9917048522,14263.1084088889
282.1103457688,14273.5150755556
282.2289707498,14278.2150755556
282.3475797952,14284.2884088889
282.466172905,14295.2817422222
282.5847500792,14296.4384088889
282.7033113178,14295.5384088889
282.8218566208,14291.8284088889
282.9403859882,14279.2417422222
283.05889942,14288.8050755556
283.1773969162,14299.6684088889
283.2958784768,14302.3350755556
283.4143441018,14300.0650755556
283.5327937912,14297.2517422222
283.651227545,14300.0484088889
283.7696453632,14292.9150755556
283.8880472458,14293.9450755556
284.0064331928,14298.9750755556
284.1248032042,14304.3850755556
284.24315728,14306.6750755556
284.3614954202,14317.1184088889
284.4798176248,14323.0450755556
284.5981238938,14346.4784088889
284.7164142272,14355.0717422222
284.834688625,14356.4084088889
284.9529470872,14357.8784088889
285.0711896138,14361.3984088889
285.1894162048,14353.9817422222
285.3076268602,14367.5550755556
285.42582158,14358.5450755556
285.5440003642,14368.8750755556
285.6621632128,14364.2084088889
285.7803101258,14371.1617422222
285.8984411032,14384.0517422222
286.016556145,14370.6217422222
286.1346552512,14373.1684088889
286.2527384218,14379.4017422222
286.3708056568,14377.6117422222
286.4888569562,14372.1350755556
286.60689232,14377.4617422222
286.7249117482,14373.8750755556
286.8429152408,14376.3350755556
286.9609027978,14381.7517422222
287.0788744192,14382.5650755556
287.196830105,14404.6784088889
287.3147698552,14393.3150755556
287.4326936698,14382.8750755556
287.5506015488,14390.5550755556
287.6684934922,14398.0917422222
287.7863695,14403.5817422222
287.9042295722,14395.8817422222
288.0220737088,14404.5217422222
288.1399019098,14407.9117422222
288.2577141752,14407.3017422222
288.375510505,14396.0950755556
288.4932908992,14390.7717422222
288.6110553578,14384.6250755556
288.7288038808,14379.9950755556
288.8465364682,14363.3817422222
288.96425312,14355.6584088889
289.0819538362,14353.8650755556
289.1996386168,14368.0617422222
289.3173074618,14389.7217422222
289.4349603712,14393.0150755556
289.552597345,14404.8717422222
289.6702183832,14418.5350755556
289.7878234858,14428.8150755556
289.9054126528,14435.5950755556
290.0229858842,14448.5984088889
290.14054318,14459.2584088889
290.2580845402,14473.1084088889
290.3756099648,14488.6250755556
290.4931194538,14511.7217422222
290.6106130072,14530.6150755556
290.728090625,14535.4117422222
290.8455523072,14556.9417422222
290.9629980538,14579.9417422222
291.0804278648,14592.1150755556
291.1978417402,14612.7517422222
291.31523968,14623.0217422222
291.4326216842,14632.8917422222
291.5499877528,14651.2617422222
291.6673378858,14687.0850755556
291.7846720832,14697.0384088889
291.901990345,14718.1450755556
292.0192926712,14740.0150755556
292.1365790618,14752.5717422222
292.2538495168,14767.1850755556
292.3711040362,14779.9584088889
292.48834262,14801.5450755556
292.6055652682,14810.3717422222
292.7227719808,14838.9150755556
292.8399627578,14857.3084088889
292.9571375992,14874.1517422222
293.074296505,14896.5850755556
293.1914394752,14907.4017422222
293.3085665098,14926.1817422222
293.4256776088,14947.7450755556
293.5427727722,14960.0284088889
293.659852,14994.2850755556
293.7769152922,15009.5884088889
293.8939626488,15040.6050755556
294.0109940698,15051.1817422222
294.1280095552,15068.3250755556
294.245009105,15093.6450755556
294.3619927192,15103.8250755556
294.4789603978,15126.8684088889
294.5959121408,15144.4284088889
294.7128479482,15164.2450755556
294.82976782,15202.0050755556
294.9466717562,15212.0017422222
295.0635597568,15230.6817422222
295.1804318218,15253.2450755556
295.2972879512,15266.8650755556
295.414128145,15280.6617422222
295.5309524032,15313.6350755556
295.6477607258,15338.3617422222
295.7645531128,15350.1684088889
295.8813295642,15371.9650755556
295.99809008,15398.1484088889
296.1148346602,15423.8484088889
296.2315633048,15472.1984088889
296.3482760138,15455.5917422222
296.4649727872,15478.2917422222
296.581653625,15510.1417422222
296.6983185272,15542.5150755556
296.8149674938,15556.3484088889
296.9316005248,15587.3884088889
297.0482176202,15604.5950755556
297.16481878,15612.0750755556
297.2814040042,15638.8784088889
297.3979732928,15667.0550755556
297.5145266458,15698.2150755556
297.6310640632,15706.8950755556
297.747585545,15730.8817422222
297.8640910912,15755.1350755556
