UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153492
Integration Time,1000
Averages,300
Date,11/21/2020 10:38:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6806.61284777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.16
181.9732053322,-83.8871522222222
182.1045947288,-87.0404855555555
182.2359681898,-89.0738188888888
182.3673257152,-62.7171522222222
182.498667305,-59.9104855555556
182.6299929592,-62.7604855555555
182.7613026778,-61.9104855555555
182.8925964608,-60.4371522222222
183.0238743082,-59.4471522222222
183.15513622,-62.3971522222222
183.2863821962,-60.7538188888889
183.4176122368,-57.6538188888889
183.5488263418,-55.5671522222222
183.6800245112,-60.8538188888889
183.811206745,-54.9938188888889
183.9423730432,-57.6438188888889
184.0735234058,-57.5838188888889
184.2046578328,-54.4471522222222
184.3357763242,-57.3004855555556
184.46687888,-57.6238188888889
184.5979655002,-54.4038188888889
184.7290361848,-57.7938188888889
184.8600909338,-54.9004855555556
184.9911297472,-53.3604855555556
185.122152625,-56.8604855555556
185.2531595672,-52.2504855555556
185.3841505738,-54.5604855555556
185.5151256448,-52.8971522222222
185.6460847802,-55.8004855555556
185.77702798,-57.4071522222223
185.9079552442,-56.1904855555556
186.0388665728,-54.6504855555556
186.1697619658,-54.5471522222222
186.3006414232,-52.2938188888889
186.431504945,-56.9338188888889
186.5623525312,-54.1838188888889
186.6931841818,-58.6038188888889
186.8239998968,-56.0004855555556
186.9547996762,-50.0904855555556
187.08558352,-55.1938188888889
187.2163514282,-51.6971522222222
187.3471034008,-59.1071522222222
187.4778394378,-57.7804855555556
187.6085595392,-51.7571522222222
187.739263705,-52.0738188888889
187.8699519352,-53.9604855555556
188.0006242298,-53.9571522222222
188.1312805888,-51.3804855555556
188.2619210122,-53.5571522222222
188.3925455,-56.4938188888889
188.5231540522,-54.8371522222222
188.6537466688,-55.2871522222222
188.7843233498,-56.0038188888889
188.9148840952,-53.0271522222222
189.045428905,-54.1038188888889
189.1759577792,-55.5804855555556
189.3064707178,-52.2971522222222
189.4369677208,-55.1938188888889
189.5674487882,-54.6938188888889
189.69791392,-47.5504855555556
189.8283631162,-53.5404855555556
189.9587963768,-55.2738188888889
190.0892137018,-53.3571522222222
190.2196150912,-54.4838188888889
190.350000545,-53.8604855555556
190.4803700632,-53.9704855555556
190.6107236458,-53.0371522222222
190.7410612928,-53.7638188888889
190.8713830042,-46.3871522222222
191.00168878,-51.8138188888889
191.1319786202,-51.3104855555556
191.2622525248,-53.0571522222222
191.3925104938,-47.2171522222222
191.5227525272,-50.7238188888889
191.652978625,-44.2104855555556
191.7831887872,-47.2938188888889
191.9133830138,-50.4304855555556
192.0435613048,-49.1471522222222
192.1737236602,-47.7871522222222
192.30387008,-48.8304855555556
192.4340005642,-51.7071522222222
192.5641151128,-46.6371522222222
192.6942137258,-50.9238188888889
192.8242964032,-45.7138188888889
192.954363145,-47.0904855555556
193.0844139512,-47.6104855555556
193.2144488218,-46.3704855555556
193.3444677568,-48.3571522222222
193.4744707562,-43.9071522222222
193.60445782,-45.9871522222222
193.7344289482,-43.6571522222222
193.8643841408,-42.3371522222222
193.9943233978,-41.8938188888889
194.1242467192,-41.9638188888889
194.254154105,-39.9838188888889
194.3840455552,-41.0671522222222
194.5139210698,-42.8271522222222
194.6437806488,-42.6971522222222
194.7736242922,-41.8271522222222
194.903452,-43.2238188888889
195.0332637722,-32.9338188888889
195.1630596088,-41.2338188888889
195.2928395098,-40.5204855555556
195.4226034752,-33.7604855555556
195.552351505,-38.2538188888889
195.6820835992,-34.7038188888889
195.8117997578,-36.9071522222222
195.9414999808,-36.6571522222222
196.0711842682,-38.2971522222222
196.20085262,-34.0271522222222
196.3305050362,-35.7804855555556
196.4601415168,-32.0938188888889
196.5897620618,-29.1238188888889
196.7193666712,-29.8804855555556
196.848955345,-33.5704855555556
196.9785280832,-33.7838188888889
197.1080848858,-34.3738188888889
197.2376257528,-31.6004855555556
197.3671506842,-31.0571522222222
197.49665968,-28.4538188888889
197.6261527402,-27.4504855555556
197.7556298648,-25.9904855555556
197.8850910538,-25.3171522222222
198.0145363072,-24.6871522222222
198.143965625,-22.7571522222222
198.2733790072,-26.1304855555556
198.4027764538,-22.3338188888889
198.5321579648,-22.7438188888889
198.6615235402,-18.8138188888889
198.79087318,-17.7104855555556
198.9202068842,-15.8638188888889
199.0495246528,-18.7671522222222
199.1788264858,-17.2971522222222
199.3081123832,-17.6171522222222
199.437382345,-16.2938188888889
199.5666363712,-17.9604855555556
199.6958744618,-19.0138188888889
199.8250966168,-14.8504855555556
199.9543028362,-11.7671522222222
200.08349312,-14.2004855555556
200.2126674682,-14.5038188888889
200.3418258808,-8.72715222222222
200.4709683578,-11.1504855555556
200.6000948992,-10.6238188888889
200.729205505,-12.7371522222222
200.8583001752,-6.77048555555556
200.9873789098,-4.24048555555555
201.1164417088,-6.70048555555556
201.2454885722,-2.32381888888889
201.3745195,-2.89048555555555
201.5035344922,-3.78715222222222
201.6325335488,-1.38381888888889
201.7615166698,1.54951444444445
201.8904838552,0.246181111111113
202.019435105,2.65284777777778
202.1483704192,2.61618111111112
202.2772897978,2.49618111111111
202.4061932408,3.96951444444445
202.5350807482,1.50618111111111
202.66395232,7.64618111111112
202.7928079562,5.30284777777778
202.9216476568,11.8228477777778
203.0504714218,10.5628477777778
203.1792792512,9.29951444444445
203.308071145,9.28618111111111
203.4368471032,25.5228477777778
203.5656071258,12.7228477777778
203.6943512128,14.0828477777778
203.8230793642,16.3328477777778
203.95179158,15.8128477777778
204.0804878602,14.2328477777778
204.2091682048,21.9561811111111
204.3378326138,19.0828477777778
204.4664810872,24.4061811111111
204.595113625,21.3795144444444
204.7237302272,25.0761811111111
204.8523308938,27.6061811111111
204.9809156248,25.4861811111111
205.1094844202,30.1161811111111
205.23803728,29.6428477777778
205.3665742042,30.4128477777778
205.4950951928,34.0095144444444
205.6236002458,31.5461811111111
205.7520893632,37.1961811111111
205.880562545,37.4128477777778
206.0090197912,37.4728477777778
206.1374611018,37.9528477777778
206.2658864768,46.8961811111111
206.3942959162,41.8028477777778
206.52268942,41.9328477777778
206.6510669882,44.3961811111111
206.7794286208,49.8995144444444
206.9077743178,48.1895144444444
207.0361040792,52.9928477777778
207.164417905,51.8961811111111
207.2927157952,52.1195144444444
207.4209977498,55.2228477777778
207.5492637688,56.1228477777778
207.6775138522,61.7061811111111
207.805748,59.7128477777778
207.9339662122,64.2295144444445
208.0621684888,61.7395144444445
208.1903548298,65.8728477777778
208.3185252352,67.2761811111112
208.446679705,70.6695144444445
208.5748182392,72.7128477777778
208.7029408378,75.3095144444445
208.8310475008,75.0161811111112
208.9591382282,80.9395144444445
209.08721302,76.7261811111111
209.2152718762,80.0761811111112
209.3433147968,88.0795144444445
209.4713417818,84.6261811111112
209.5993528312,85.4061811111112
209.727347945,87.6428477777778
209.8553271232,89.7928477777778
209.9832903658,95.4895144444445
210.1112376728,94.6828477777778
210.2391690442,95.4595144444445
210.36708448,96.4195144444445
210.4949839802,101.822847777778
210.6228675448,105.182847777778
210.7507351738,110.339514444445
210.8785868672,107.179514444445
211.006422625,112.149514444445
211.1342424472,118.462847777778
211.2620463338,116.962847777778
211.3898342848,123.422847777778
211.5176063002,122.022847777778
211.64536238,127.492847777778
211.7731025242,126.546181111111
211.9008267328,132.102847777778
212.0285350058,133.332847777778
212.1562273432,139.039514444444
212.283903745,145.329514444444
212.4115642112,142.642847777778
212.5392087418,147.279514444445
212.6668373368,151.002847777778
212.7944499962,151.419514444445
212.92204672,155.842847777778
213.0496275082,157.332847777778
213.1771923608,161.906181111111
213.3047412778,169.066181111111
213.4322742592,167.199514444445
213.559791305,172.572847777778
213.6872924152,176.976181111111
213.8147775898,179.166181111111
213.9422468288,183.326181111111
214.0697001322,188.036181111111
214.1971375,189.059514444445
214.3245589322,195.852847777778
214.4519644288,198.536181111111
214.5793539898,202.832847777778
214.7067276152,205.989514444444
214.834085305,209.709514444444
214.9614270592,211.262847777778
215.0887528778,217.992847777778
215.2160627608,219.686181111111
215.3433567082,226.809514444444
215.47063472,230.192847777778
215.5978967962,233.742847777778
215.7251429368,241.949514444444
215.8523731418,244.579514444444
215.9795874112,244.536181111111
216.106785745,247.996181111111
216.2339681432,255.686181111111
216.3611346058,263.212847777777
216.4882851328,265.579514444444
216.6154197242,267.846181111111
216.74253838,276.696181111111
216.8696411002,279.689514444444
216.9967278848,285.399514444444
217.1237987338,289.389514444444
217.2508536472,290.859514444444
217.377892625,300.872847777778
217.5049156672,305.249514444444
217.6319227738,307.562847777778
217.7589139448,310.742847777778
217.8858891802,316.849514444444
218.01284848,322.409514444444
218.1397918442,326.609514444444
218.2667192728,334.609514444444
218.3936307658,341.819514444444
218.5205263232,346.506181111111
218.647405945,354.279514444444
218.7742696312,359.342847777778
218.9011173818,362.806181111111
219.0279491968,369.062847777778
219.1547650762,373.786181111111
219.28156502,381.832847777778
219.4083490282,389.539514444444
219.5351171008,394.492847777778
219.6618692378,400.526181111111
219.7886054392,407.429514444444
219.915325705,412.982847777778
220.0420300352,416.786181111111
220.1687184298,423.589514444444
220.2953908888,429.929514444444
220.4220474122,436.399514444444
220.548688,440.712847777778
220.6753126522,447.519514444444
220.8019213688,456.569514444444
220.9285141498,461.266181111111
221.0550909952,471.239514444444
221.181651905,477.179514444444
221.3081968792,482.692847777777
221.4347259178,492.349514444444
221.5612390208,499.706181111111
221.6877361882,501.086181111111
221.81421742,511.242847777778
221.9406827162,516.766181111111
222.0671320768,528.142847777778
222.1935655018,529.639514444445
222.3199829912,540.226181111111
222.446384545,546.522847777778
222.5727701632,549.889514444445
222.6991398458,561.876181111111
222.8254935928,570.392847777778
222.9518314042,575.669514444445
223.07815328,588.149514444445
223.2044592202,595.136181111111
223.3307492248,605.129514444445
223.4570232938,609.876181111111
223.5832814272,617.356181111111
223.709523625,628.056181111111
223.8357498872,637.532847777778
223.9619602138,650.646181111111
224.0881546048,650.792847777778
224.2143330602,661.356181111111
224.34049558,670.072847777778
224.4666421642,675.402847777778
224.5927728128,691.476181111111
224.7188875258,693.336181111111
224.8449863032,706.862847777778
224.971069145,713.219514444444
225.0971360512,719.752847777778
225.2231870218,731.289514444445
225.3492220568,740.039514444445
225.4752411562,750.522847777778
225.60124432,762.229514444444
225.7272315482,775.026181111111
225.8532028408,782.819514444445
225.9791581978,791.819514444445
226.1050976192,798.549514444445
226.231021105,814.359514444444
226.3569286552,822.076181111111
226.4828202698,830.789514444445
226.6086959488,847.696181111111
226.7345556922,853.409514444445
226.8603995,865.832847777778
226.9862273722,878.099514444445
227.1120393088,886.786181111111
227.2378353098,899.019514444444
227.3636153752,907.826181111111
227.489379505,924.602847777778
227.6151276992,929.339514444445
227.7408599578,934.789514444445
227.8665762808,952.236181111112
227.9922766682,961.199514444445
228.11796112,974.042847777778
228.2436296362,984.646181111112
228.3692822168,995.839514444445
228.4949188618,1003.33951444444
228.6205395712,1018.91951444444
228.746144345,1038.20284777778
228.8717331832,1046.79284777778
228.9973060858,1056.05284777778
229.1228630528,1068.72618111111
229.2484040842,1083.99284777778
229.37392918,1095.18284777778
229.4994383402,1110.48951444444
229.6249315648,1118.48284777778
229.7504088538,1132.09284777778
229.8758702072,1145.92951444444
230.001315625,1157.28618111111
230.1267451072,1165.94618111111
230.2521586538,1183.67284777778
230.3775562648,1192.45951444444
230.5029379402,1197.46284777778
230.62830368,1210.62951444444
230.7536534842,1224.66951444444
230.8789873528,1236.46284777778
231.0043052858,1257.45618111111
231.1296072832,1264.64284777778
231.254893345,1280.13618111111
231.3801634712,1296.11284777778
231.5054176618,1301.93618111111
231.6306559168,1313.55618111111
231.7558782362,1322.58618111111
231.88108462,1344.41951444444
232.0062750682,1354.44284777778
232.1314495808,1371.03618111111
232.2566081578,1374.49618111111
232.3817507992,1388.62284777778
232.506877505,1395.83284777778
232.6319882752,1410.21284777778
232.7570831098,1426.15951444444
232.8821620088,1441.63284777778
233.0072249722,1451.48618111111
233.132272,1458.71618111111
233.2573030922,1464.95618111111
233.3823182488,1483.37618111111
233.5073174698,1491.32284777778
233.6323007552,1503.80284777778
233.757268105,1501.96284777778
233.8822195192,1515.27284777778
234.0071549978,1527.09951444444
234.1320745408,1542.57951444444
234.2569781482,1544.99618111111
234.38186582,1565.78284777778
234.5067375562,1567.01618111111
234.6315933568,1574.19618111111
234.7564332218,1602.07284777778
234.8812571512,1591.43618111111
235.006065145,1601.18951444444
235.1308572032,1612.38951444444
235.2556333258,1616.06618111111
235.3803935128,1623.88951444444
235.5051377642,1639.02284777778
235.62986608,1643.89284777778
235.7545784602,1650.07618111111
235.8792749048,1654.39951444445
236.0039554138,1669.47951444445
236.1286199872,1670.88618111111
236.253268625,1679.97951444444
236.3779013272,1692.54618111111
236.5025180938,1695.00951444444
236.6271189248,1699.50618111111
236.7517038202,1707.11284777778
236.87627278,1715.03618111111
237.0008258042,1713.82284777778
237.1253628928,1729.77618111111
237.2498840458,1728.49618111111
237.3743892632,1737.06618111111
237.498878545,1742.02284777778
237.6233518912,1747.67284777778
237.7478093018,1750.96284777778
237.8722507768,1760.06951444444
237.9966763162,1760.99618111111
238.12108592,1766.60284777778
238.2454795882,1777.42618111111
238.3698573208,1767.53951444444
238.4942191178,1776.83951444444
238.6185649792,1778.80284777778
238.742894905,1778.84618111111
238.8672088952,1782.37951444444
238.9915069498,1793.43951444444
239.1157890688,1796.29951444444
239.2400552522,1798.16618111111
239.3643055,1802.71951444444
239.4885398122,1804.95618111111
239.6127581888,1808.22951444444
239.7369606298,1820.19618111111
239.8611471352,1813.38618111111
239.985317705,1820.78618111111
240.1094723392,1826.60618111111
240.2336110378,1829.85951444445
240.3577338008,1831.55618111111
240.4818406282,1831.48284777778
240.60593152,1837.19951444445
240.7300064762,1850.51618111111
240.8540654968,1840.67618111111
240.9781085818,1846.98284777778
241.1021357312,1850.95951444445
241.226146945,1863.20951444444
241.3501422232,1866.08284777778
241.4741215658,1862.18618111111
241.5980849728,1865.87284777778
241.7220324442,1864.81618111111
241.84596398,1868.80284777778
241.9698795802,1875.81618111111
242.0937792448,1881.47618111111
242.2176629738,1886.49284777778
242.3415307672,1894.57284777778
242.465382625,1900.53951444445
242.5892185472,1902.77284777778
242.7130385338,1894.30284777778
242.8368425848,1904.54951444444
242.9606307002,1911.53951444444
243.08440288,1915.92284777778
243.2081591242,1927.22284777778
243.3318994328,1934.05951444444
243.4556238058,1941.58618111111
243.5793322432,1947.18951444444
243.703024745,1951.21951444444
243.8267013112,1959.07951444444
243.9503619418,1954.04951444444
244.0740066368,1951.34951444444
244.1976353962,1944.81618111111
244.32124822,1951.04284777778
244.4448451082,1963.56284777778
244.5684260608,1977.39951444444
244.6919910778,1983.21284777778
244.8155401592,1992.43284777778
244.939073305,2002.24951444444
245.0625905152,2012.09284777778
245.1860917898,2018.54951444444
245.3095771288,2027.69284777778
245.4330465322,2038.07284777778
245.5565,2037.03951444444
245.6799375322,2055.18618111111
245.8033591288,2070.85284777778
245.9267647898,2065.80951444444
246.0501545152,2060.69618111111
246.173528305,2055.86284777778
246.2968861592,2060.69618111111
246.4202280778,2074.81284777778
246.5435540608,2097.55618111111
246.6668641082,2118.27618111111
246.79015822,2137.11618111111
246.9134363962,2152.05284777778
247.0366986368,2169.93951444444
247.1599449418,2181.14951444444
247.2831753112,2201.94618111111
247.406389745,2214.18618111111
247.5295882432,2223.74951444444
247.6527708058,2241.14618111111
247.7759374328,2254.96618111111
247.8990881242,2265.72284777778
248.02222288,2283.19618111111
248.1453417002,2295.59618111111
248.2684445848,2308.43618111111
248.3915315338,2327.01951444444
248.5146025472,2332.27284777778
248.637657625,2323.31618111111
248.7606967672,2320.03618111111
248.8837199738,2346.06618111111
249.0067272448,2373.40951444444
249.1297185802,2397.79284777778
249.25269398,2414.60951444444
249.3756534442,2434.69951444444
249.4985969728,2457.57618111111
249.6215245658,2485.24951444444
249.7444362232,2499.54618111111
249.867331945,2529.28618111111
249.9902117312,2548.19951444444
250.1130755818,2570.41951444444
250.2359234968,2596.50618111111
250.3587554762,2609.41618111111
250.48157152,2632.38284777778
250.6043716282,2652.32284777778
250.7271558008,2666.63284777778
250.8499240378,2693.99951444444
250.9726763392,2716.22618111111
251.095412705,2733.96284777778
251.2181331352,2755.25618111111
251.3408376298,2774.31951444444
251.4635261888,2798.21951444444
251.5861988122,2810.57951444444
251.7088555,2809.96951444444
251.8314962522,2819.30951444444
251.9541210688,2856.23284777778
252.0767299498,2887.82618111111
252.1993228952,2913.06618111111
252.321899905,2950.11284777778
252.4444609792,2970.12618111111
252.5670061178,3001.64951444444
252.6895353208,3026.95284777778
252.8120485882,3058.51618111111
252.93454592,3088.68618111111
253.0570273162,3113.72284777778
253.1794927768,3145.78618111111
253.3019423018,3169.58951444444
253.4243758912,3200.23951444444
253.546793545,3221.08284777778
253.6691952632,3254.71951444444
253.7915810458,3270.52951444444
253.9139508928,3296.08284777778
254.0363048042,3324.53951444444
254.15864278,3352.49618111111
254.2809648202,3378.89951444444
254.4032709248,3391.00284777778
254.5255610938,3408.60284777778
254.6478353272,3435.17284777778
254.770093625,3452.91284777778
254.8923359872,3475.66618111111
255.0145624138,3498.09951444444
255.1367729048,3516.67951444444
255.2589674602,3521.43284777778
255.38114608,3553.32618111111
255.5033087642,3590.99618111111
255.6254555128,3617.96284777778
255.7475863258,3642.96284777778
255.8697012032,3676.86951444444
255.991800145,3706.51951444444
256.1138831512,3735.85284777778
256.2359502218,3769.12618111111
256.3580013568,3799.79618111111
256.4800365562,3827.82284777778
256.60205582,3865.84618111111
256.7240591482,3893.48284777778
256.8460465408,3929.10618111111
256.9680179978,3955.34284777778
257.0899735192,3978.40951444444
257.211913105,4000.78284777778
257.3338367552,4025.01284777778
257.4557444698,4050.97618111111
257.5776362488,4070.07284777778
257.6995120922,4093.50618111111
257.821372,4105.25284777778
257.9432159722,4137.18284777778
258.0650440088,4157.51284777778
258.1868561098,4179.26618111111
258.3086522752,4199.55618111111
258.430432505,4219.17951444445
258.5521967992,4244.77284777778
258.6739451578,4271.20618111111
258.7956775808,4294.65951444445
258.9173940682,4316.91951444445
259.03909462,4329.32284777778
259.1607792362,4332.99951444445
259.2824479168,4350.20618111111
259.4041006618,4377.01618111111
259.5257374712,4395.78618111112
259.647358345,4419.24951444445
259.7689632832,4442.35951444445
259.8905522858,4463.14618111111
260.0121253528,4479.33951444445
260.1336824842,4494.06284777778
260.25522368,4519.75618111111
260.3767489402,4530.63284777778
260.4982582648,4554.18951444445
260.6197516538,4576.40284777778
260.7412291072,4596.76951444445
260.862690625,4619.02951444445
260.9841362072,4637.83618111112
261.1055658538,4655.51284777778
261.2269795648,4678.33618111112
261.3483773402,4689.87284777778
261.46975918,4702.15951444445
261.5911250842,4709.86618111112
261.7124750528,4725.71951444445
261.8338090858,4734.24951444445
261.9551271832,4751.47284777778
262.076429345,4781.43951444445
262.1977155712,4792.27618111112
262.3189858618,4806.20618111112
262.4402402168,4817.06284777778
262.5614786362,4825.29618111112
262.68270112,4839.42618111112
262.8039076682,4844.86951444445
262.9250982808,4859.69284777778
263.0462729578,4873.05618111112
263.1674316992,4878.50618111112
263.288574505,4888.64951444445
263.4097013752,4894.49951444445
263.5308123098,4895.39284777778
263.6519073088,4899.65284777778
263.7729863722,4908.13951444445
263.8940495,4918.34618111112
264.0150966922,4921.55951444445
264.1361279488,4936.66951444445
264.2571432698,4948.28951444445
264.3781426552,4961.54618111112
264.499126105,4977.35284777778
264.6200936192,4990.11284777778
264.7410451978,5001.71618111112
264.8619808408,5004.45284777778
264.9829005482,5025.36951444445
265.10380432,5024.81618111111
265.2246921562,5036.05951444445
265.3455640568,5045.72951444445
265.4664200218,5054.20951444445
265.5872600512,5052.39618111112
265.708084145,5067.99951444445
265.8288923032,5077.74618111112
265.9496845258,5080.34284777778
266.0704608128,5087.90951444445
266.1912211642,5085.62951444445
266.31196558,5088.26951444445
266.4326940602,5087.70951444445
266.5534066048,5093.12951444445
266.6741032138,5099.17284777778
266.7947838872,5098.41618111112
266.915448625,5097.89951444445
267.0360974272,5097.78618111112
267.1567302938,5099.10618111111
267.2773472248,5104.86284777778
267.3979482202,5113.86618111112
267.51853328,5107.65618111112
267.6391024042,5122.05951444445
267.7596555928,5127.65951444445
267.8801928458,5129.72284777778
268.0007141632,5127.38618111112
268.121219545,5134.89951444445
268.2417089912,5129.99284777778
268.3621825018,5133.35284777778
268.4826400768,5150.35618111111
268.6030817162,5149.44284777778
268.72350742,5155.28284777778
268.8439171882,5161.31951444445
268.9643110208,5163.50951444445
269.0846889178,5172.33284777778
269.2050508792,5173.34618111111
269.325396905,5171.67618111111
269.4457269952,5170.49284777778
269.5660411498,5178.05618111111
269.6863393688,5178.22951444445
269.8066216522,5181.98284777778
269.926888,5184.21284777778
270.0471384122,5189.20284777778
270.1673728888,5197.71618111111
270.2875914298,5193.61284777778
270.4077940352,5201.34284777778
270.527980705,5202.12951444445
270.6481514392,5203.74284777778
270.7683062378,5209.49284777778
270.8884451008,5211.94618111111
271.0085680282,5203.42618111111
271.12867502,5203.01618111111
271.2487660762,5198.59284777778
271.3688411968,5199.83618111111
271.4889003818,5210.75284777778
271.6089436312,5221.36284777778
271.728970945,5228.84951444445
271.8489823232,5219.74618111111
271.9689777658,5225.25618111111
272.0889572728,5229.64951444445
272.2089208442,5242.43284777778
272.32886848,5246.56618111111
272.4488001802,5242.12284777778
272.5687159448,5240.11284777778
272.6886157738,5244.11618111111
272.8084996672,5248.29284777778
272.928367625,5252.47618111111
273.0482196472,5262.93951444445
273.1680557338,5260.59284777778
273.2878758848,5273.30951444445
273.4076801002,5272.99951444445
273.52746838,5270.22951444445
273.6472407242,5272.17284777778
273.7669971328,5280.98951444445
273.8867376058,5287.17618111111
274.0064621432,5283.34284777778
274.126170745,5284.96951444445
274.2458634112,5293.85284777778
274.3655401418,5301.08618111111
274.4852009368,5299.25951444445
274.6048457962,5311.97618111111
274.72447472,5314.80951444445
274.8440877082,5322.00284777778
274.9636847608,5329.95284777778
275.0832658778,5336.12284777778
275.2028310592,5333.02618111111
275.322380305,5330.78951444445
275.4419136152,5341.42618111111
275.5614309898,5334.97284777778
275.6809324288,5335.84618111111
275.8004179322,5343.28951444445
275.9198875,5367.40951444445
276.0393411322,5357.24951444445
276.1587788288,5354.31618111111
276.2782005898,5361.93951444445
276.3976064152,5374.69951444445
276.516996305,5368.37284777778
276.6363702592,5380.90284777778
276.7557282778,5379.88951444445
276.8750703608,5374.77284777778
276.9943965082,5380.47284777778
277.11370672,5379.97284777778
277.2330009962,5377.61618111111
277.3522793368,5392.62951444445
277.4715417418,5401.99618111111
277.5907882112,5409.02618111111
277.710018745,5409.99284777778
277.8292333432,5418.39284777778
277.9484320058,5426.28951444445
278.0676147328,5428.20951444445
278.1867815242,5437.84284777778
278.30593238,5437.98618111111
278.4250673002,5450.03618111111
278.5441862848,5451.41951444445
278.6632893338,5460.75284777778
278.7823764472,5463.64284777778
278.901447625,5467.40284777778
279.0205028672,5468.01951444445
279.1395421738,5479.77284777778
279.2585655448,5482.00284777778
279.3775729802,5482.68284777778
279.49656448,5482.49951444445
279.6155400442,5483.31951444445
279.7344996728,5490.70618111111
279.8534433658,5492.12618111111
279.9723711232,5492.88951444445
280.091282945,5503.52618111111
280.2101788312,5499.76284777778
280.3290587818,5511.50284777778
280.4479227968,5507.50951444445
280.5667708762,5505.24284777778
280.68560302,5507.56284777778
280.8044192282,5506.78618111111
280.9232195008,5509.06618111111
281.0420038378,5515.56618111111
281.1607722392,5517.42951444445
281.279524705,5527.03951444445
281.3982612352,5527.43284777778
281.5169818298,5536.82951444445
281.6356864888,5551.09284777778
281.7543752122,5553.18284777778
281.873048,5556.45951444445
281.9917048522,5562.26284777778
282.1103457688,5570.50618111111
282.2289707498,5573.45618111111
282.3475797952,5573.45951444445
282.466172905,5574.38618111111
282.5847500792,5583.64284777778
282.7033113178,5582.33284777778
282.8218566208,5581.58618111111
282.9403859882,5575.98284777778
283.05889942,5580.01618111111
283.1773969162,5595.13951444445
283.2958784768,5594.66618111111
283.4143441018,5596.08618111111
283.5327937912,5593.05618111111
283.651227545,5598.85951444445
283.7696453632,5596.97284777778
283.8880472458,5600.54618111111
284.0064331928,5603.56951444445
284.1248032042,5606.48284777778
284.24315728,5605.00284777778
284.3614954202,5610.71618111111
284.4798176248,5617.42951444445
284.5981238938,5629.31618111111
284.7164142272,5636.45951444445
284.834688625,5635.67951444445
284.9529470872,5640.72284777778
285.0711896138,5640.26618111111
285.1894162048,5639.51951444445
285.3076268602,5644.73951444445
285.42582158,5648.13951444445
285.5440003642,5653.58951444445
285.6621632128,5654.09618111111
285.7803101258,5661.53618111111
285.8984411032,5662.86618111111
286.016556145,5664.06951444445
286.1346552512,5665.73284777778
286.2527384218,5670.90618111111
286.3708056568,5668.77951444445
286.4888569562,5666.88951444445
286.60689232,5674.10951444445
286.7249117482,5665.52951444445
286.8429152408,5673.59618111111
286.9609027978,5676.81951444445
287.0788744192,5681.63284777778
287.196830105,5690.43284777778
287.3147698552,5684.87951444445
287.4326936698,5685.11284777778
287.5506015488,5692.33284777778
287.6684934922,5695.86284777778
287.7863695,5702.62618111111
287.9042295722,5702.25618111111
288.0220737088,5705.71951444445
288.1399019098,5707.08618111111
288.2577141752,5709.99284777778
288.375510505,5707.25618111111
288.4932908992,5711.24951444445
288.6110553578,5709.76618111111
288.7288038808,5707.30951444445
288.8465364682,5702.19951444445
288.96425312,5703.22951444445
289.0819538362,5703.14618111111
289.1996386168,5714.72618111111
289.3173074618,5725.20951444445
289.4349603712,5728.33618111111
289.552597345,5731.87284777778
289.6702183832,5741.25284777778
289.7878234858,5745.68284777778
289.9054126528,5752.52951444445
290.0229858842,5757.23284777778
290.14054318,5759.45618111111
290.2580845402,5773.58284777778
290.3756099648,5778.04284777778
290.4931194538,5792.86951444445
290.6106130072,5805.33284777778
290.728090625,5811.26284777778
290.8455523072,5819.98284777778
290.9629980538,5827.38284777778
291.0804278648,5839.63951444445
291.1978417402,5847.97951444445
291.31523968,5852.63618111111
291.4326216842,5858.42618111111
291.5499877528,5867.20618111111
291.6673378858,5882.97618111111
291.7846720832,5889.25618111111
291.901990345,5900.59284777778
292.0192926712,5911.48618111111
292.1365790618,5913.32284777778
292.2538495168,5927.27618111111
292.3711040362,5933.84284777778
292.48834262,5947.38284777778
292.6055652682,5956.05284777778
292.7227719808,5965.64618111112
292.8399627578,5971.75618111111
292.9571375992,5983.37618111111
293.074296505,5997.21951444445
293.1914394752,5995.56951444445
293.3085665098,6004.32618111112
293.4256776088,6023.51951444445
293.5427727722,6029.94951444445
293.659852,6042.43618111112
293.7769152922,6053.84284777778
293.8939626488,6064.40284777778
294.0109940698,6076.35618111111
294.1280095552,6084.77284777778
294.245009105,6095.97951444445
294.3619927192,6102.56951444445
294.4789603978,6113.73951444445
294.5959121408,6124.61618111112
294.7128479482,6135.00618111112
294.82976782,6151.47618111112
294.9466717562,6152.55951444445
295.0635597568,6166.29618111112
295.1804318218,6184.93284777778
295.2972879512,6191.53284777778
295.414128145,6197.55284777778
295.5309524032,6212.24951444445
295.6477607258,6224.04618111111
295.7645531128,6228.74618111111
295.8813295642,6239.15951444445
295.99809008,6259.62284777778
296.1148346602,6271.95951444445
296.2315633048,6300.14951444445
296.3482760138,6285.66618111111
296.4649727872,6296.40618111111
296.581653625,6307.63618111111
296.6983185272,6326.60284777778
296.8149674938,6336.75284777778
296.9316005248,6346.86618111111
297.0482176202,6356.48618111111
297.16481878,6361.54951444445
297.2814040042,6373.30951444445
297.3979732928,6394.11618111111
297.5145266458,6403.33618111111
297.6310640632,6404.10951444445
297.747585545,6424.42284777778
