UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149689
Integration Time,1000
Averages,300
Date,11/8/2020 3:29:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10356.0181322222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.1
181.9732053322,-87.9418677777778
182.1045947288,-91.2352011111111
182.2359681898,-92.7318677777778
182.3673257152,-62.2618677777777
182.498667305,-59.4452011111111
182.6299929592,-62.5085344444444
182.7613026778,-61.2285344444444
182.8925964608,-59.5718677777777
183.0238743082,-58.7952011111111
183.15513622,-61.4452011111111
183.2863821962,-60.1885344444444
183.4176122368,-56.3352011111111
183.5488263418,-54.8318677777778
183.6800245112,-60.3218677777777
183.811206745,-54.3352011111111
183.9423730432,-57.2652011111111
184.0735234058,-56.8385344444444
184.2046578328,-53.9352011111111
184.3357763242,-56.7552011111111
184.46687888,-56.9285344444444
184.5979655002,-53.7252011111111
184.7290361848,-56.8818677777778
184.8600909338,-54.2218677777777
184.9911297472,-52.9152011111111
185.122152625,-56.1452011111111
185.2531595672,-51.7852011111111
185.3841505738,-53.9685344444444
185.5151256448,-52.1752011111111
185.6460847802,-55.0018677777778
185.77702798,-56.6852011111111
185.9079552442,-55.7085344444444
186.0388665728,-54.2518677777777
186.1697619658,-54.1685344444444
186.3006414232,-51.3185344444444
186.431504945,-56.4618677777777
186.5623525312,-53.3985344444444
186.6931841818,-57.9752011111111
186.8239998968,-55.4652011111111
186.9547996762,-49.4185344444444
187.08558352,-54.1952011111111
187.2163514282,-51.1585344444444
187.3471034008,-58.6252011111111
187.4778394378,-57.1518677777778
187.6085595392,-51.5352011111111
187.739263705,-52.0018677777777
187.8699519352,-53.5452011111111
188.0006242298,-53.3485344444444
188.1312805888,-51.3585344444444
188.2619210122,-52.9585344444444
188.3925455,-56.2485344444444
188.5231540522,-53.6718677777777
188.6537466688,-53.9585344444444
188.7843233498,-55.5252011111111
188.9148840952,-52.5552011111111
189.045428905,-53.1118677777777
189.1759577792,-54.5618677777777
189.3064707178,-51.7485344444444
189.4369677208,-54.9752011111111
189.5674487882,-54.3218677777777
189.69791392,-46.9685344444444
189.8283631162,-53.1118677777777
189.9587963768,-54.3352011111111
190.0892137018,-52.5485344444444
190.2196150912,-53.7885344444444
190.350000545,-53.7552011111111
190.4803700632,-53.2885344444444
190.6107236458,-52.3252011111111
190.7410612928,-53.0485344444444
190.8713830042,-45.7552011111111
191.00168878,-50.9718677777777
191.1319786202,-50.8352011111111
191.2622525248,-52.7285344444444
191.3925104938,-46.8718677777777
191.5227525272,-50.1918677777777
191.652978625,-43.6052011111111
191.7831887872,-46.3885344444444
191.9133830138,-49.5618677777777
192.0435613048,-48.4318677777777
192.1737236602,-47.3952011111111
192.30387008,-48.4185344444444
192.4340005642,-51.2185344444444
192.5641151128,-45.9918677777777
192.6942137258,-50.1618677777777
192.8242964032,-45.0518677777777
192.954363145,-45.7085344444444
193.0844139512,-46.4018677777777
193.2144488218,-44.8752011111111
193.3444677568,-46.8552011111111
193.4744707562,-42.3452011111111
193.60445782,-44.3752011111111
193.7344289482,-41.9118677777777
193.8643841408,-40.4652011111111
193.9943233978,-40.1618677777777
194.1242467192,-39.7418677777777
194.254154105,-38.0518677777777
194.3840455552,-38.8952011111111
194.5139210698,-41.8252011111111
194.6437806488,-41.5385344444444
194.7736242922,-40.1652011111111
194.903452,-40.9452011111111
195.0332637722,-30.8718677777778
195.1630596088,-38.1685344444444
195.2928395098,-37.2652011111111
195.4226034752,-30.8518677777778
195.552351505,-34.9385344444444
195.6820835992,-30.6685344444445
195.8117997578,-33.5785344444444
195.9414999808,-33.3885344444444
196.0711842682,-33.9385344444444
196.20085262,-28.9918677777778
196.3305050362,-30.7652011111111
196.4601415168,-26.0752011111111
196.5897620618,-23.2385344444445
196.7193666712,-23.9452011111111
196.848955345,-27.8918677777778
196.9785280832,-28.3618677777778
197.1080848858,-29.0352011111111
197.2376257528,-25.6185344444445
197.3671506842,-25.0185344444445
197.49665968,-22.2785344444445
197.6261527402,-20.1318677777778
197.7556298648,-18.1818677777778
197.8850910538,-17.4018677777778
198.0145363072,-16.5485344444445
198.143965625,-14.1318677777778
198.2733790072,-18.2985344444445
198.4027764538,-13.9985344444444
198.5321579648,-13.6818677777778
198.6615235402,-8.73520111111111
198.79087318,-7.50186777777777
198.9202068842,-5.34186777777778
199.0495246528,-8.44520111111111
199.1788264858,-6.43186777777778
199.3081123832,-7.03520111111111
199.437382345,-5.66520111111111
199.5666363712,-7.55853444444444
199.6958744618,-9.29186777777777
199.8250966168,-4.25520111111111
199.9543028362,-0.801867777777777
200.08349312,-2.89186777777778
200.2126674682,-2.59186777777778
200.3418258808,3.56479888888889
200.4709683578,1.59813222222222
200.6000948992,2.79479888888889
200.729205505,-0.34520111111111
200.8583001752,6.21813222222222
200.9873789098,9.44813222222223
201.1164417088,8.16146555555556
201.2454885722,12.3014655555556
201.3745195,12.0514655555556
201.5035344922,11.8547988888889
201.6325335488,13.6214655555556
201.7615166698,17.4881322222222
201.8904838552,15.8047988888889
202.019435105,18.7947988888889
202.1483704192,19.6481322222222
202.2772897978,19.4647988888889
202.4061932408,19.9447988888889
202.5350807482,19.2614655555555
202.66395232,24.8814655555555
202.7928079562,22.4614655555555
202.9216476568,29.4714655555556
203.0504714218,28.3247988888889
203.1792792512,27.6914655555556
203.308071145,27.3281322222222
203.4368471032,44.3447988888889
203.5656071258,31.5681322222222
203.6943512128,33.0114655555556
203.8230793642,35.1214655555556
203.95179158,35.7081322222222
204.0804878602,34.9014655555556
204.2091682048,42.4981322222223
204.3378326138,40.0381322222223
204.4664810872,45.0414655555556
204.595113625,42.7514655555556
204.7237302272,46.8847988888889
204.8523308938,49.8081322222223
204.9809156248,48.2447988888889
205.1094844202,53.4147988888889
205.23803728,52.4847988888889
205.3665742042,54.6381322222222
205.4950951928,58.7181322222222
205.6236002458,54.7181322222222
205.7520893632,61.3247988888889
205.880562545,62.1147988888889
206.0090197912,62.1814655555556
206.1374611018,63.8847988888889
206.2658864768,72.9447988888889
206.3942959162,68.0514655555556
206.52268942,68.4114655555556
206.6510669882,70.9947988888889
206.7794286208,78.4781322222222
206.9077743178,76.5747988888889
207.0361040792,82.2181322222222
207.164417905,80.1347988888889
207.2927157952,82.3481322222222
207.4209977498,84.6347988888889
207.5492637688,86.4347988888889
207.6775138522,92.1114655555555
207.805748,91.0314655555555
207.9339662122,96.5714655555555
208.0621684888,93.8647988888889
208.1903548298,99.5647988888889
208.3185252352,100.928132222222
208.446679705,104.361465555556
208.5748182392,107.401465555556
208.7029408378,110.138132222222
208.8310475008,110.388132222222
208.9591382282,117.228132222222
209.08721302,113.311465555556
209.2152718762,117.071465555556
209.3433147968,125.828132222222
209.4713417818,124.071465555555
209.5993528312,125.451465555555
209.727347945,128.828132222222
209.8553271232,131.034798888889
209.9832903658,136.758132222222
210.1112376728,136.534798888889
210.2391690442,137.718132222222
210.36708448,138.711465555555
210.4949839802,145.524798888889
210.6228675448,150.861465555555
210.7507351738,155.068132222222
210.8785868672,153.894798888889
211.006422625,157.991465555556
211.1342424472,166.448132222222
211.2620463338,165.104798888889
211.3898342848,171.911465555556
211.5176063002,173.181465555556
211.64536238,179.214798888889
211.7731025242,178.908132222222
211.9008267328,185.224798888889
212.0285350058,188.181465555556
212.1562273432,194.094798888889
212.283903745,201.341465555556
212.4115642112,200.264798888889
212.5392087418,205.501465555556
212.6668373368,210.338132222222
212.7944499962,212.848132222222
212.92204672,217.024798888889
213.0496275082,219.524798888889
213.1771923608,226.391465555556
213.3047412778,232.838132222222
213.4322742592,232.604798888889
213.559791305,239.948132222222
213.6872924152,245.478132222222
213.8147775898,248.468132222222
213.9422468288,254.334798888889
214.0697001322,260.354798888889
214.1971375,262.168132222222
214.3245589322,270.731465555556
214.4519644288,274.818132222222
214.5793539898,280.868132222222
214.7067276152,284.174798888889
214.834085305,289.784798888889
214.9614270592,293.934798888889
215.0887528778,302.204798888889
215.2160627608,304.218132222222
215.3433567082,312.934798888889
215.47063472,317.778132222222
215.5978967962,324.298132222222
215.7251429368,331.954798888889
215.8523731418,337.251465555556
215.9795874112,339.394798888889
216.106785745,343.231465555555
216.2339681432,353.498132222222
216.3611346058,361.664798888889
216.4882851328,366.084798888889
216.6154197242,368.244798888889
216.74253838,381.011465555556
216.8696411002,384.711465555555
216.9967278848,392.218132222222
217.1237987338,396.828132222222
217.2508536472,401.354798888889
217.377892625,413.138132222222
217.5049156672,420.001465555555
217.6319227738,422.574798888889
217.7589139448,429.744798888889
217.8858891802,437.354798888889
218.01284848,446.154798888889
218.1397918442,452.448132222222
218.2667192728,463.648132222222
218.3936307658,472.058132222222
218.5205263232,478.124798888889
218.647405945,487.981465555556
218.7742696312,496.414798888889
218.9011173818,502.511465555556
219.0279491968,511.374798888889
219.1547650762,518.964798888889
219.28156502,528.574798888889
219.4083490282,539.951465555556
219.5351171008,547.518132222222
219.6618692378,554.394798888889
219.7886054392,564.368132222222
219.915325705,572.028132222222
220.0420300352,578.321465555556
220.1687184298,588.961465555556
220.2953908888,598.184798888889
220.4220474122,606.824798888889
220.548688,615.434798888889
220.6753126522,623.978132222222
220.8019213688,635.978132222222
220.9285141498,643.948132222222
221.0550909952,655.861465555556
221.181651905,665.018132222222
221.3081968792,672.408132222222
221.4347259178,687.221465555556
221.5612390208,696.811465555556
221.6877361882,699.928132222222
221.81421742,713.068132222222
221.9406827162,722.938132222222
222.0671320768,736.718132222222
222.1935655018,741.744798888889
222.3199829912,756.041465555556
222.446384545,767.224798888889
222.5727701632,775.351465555556
222.6991398458,790.628132222223
222.8254935928,801.694798888889
222.9518314042,808.364798888889
223.07815328,824.218132222223
223.2044592202,836.341465555556
223.3307492248,851.614798888889
223.4570232938,858.228132222223
223.5832814272,869.261465555556
223.709523625,882.061465555556
223.8357498872,897.608132222223
223.9619602138,912.791465555556
224.0881546048,917.608132222223
224.2143330602,931.598132222223
224.34049558,945.938132222223
224.4666421642,953.138132222223
224.5927728128,972.958132222223
224.7188875258,978.448132222223
224.8449863032,996.691465555556
224.971069145,1008.04813222222
225.0971360512,1019.86813222222
225.2231870218,1037.97813222222
225.3492220568,1047.76813222222
225.4752411562,1061.97813222222
225.60124432,1079.89146555556
225.7272315482,1096.76813222222
225.8532028408,1110.99813222222
225.9791581978,1124.09146555556
226.1050976192,1134.73146555556
226.231021105,1154.79813222222
226.3569286552,1166.24813222222
226.4828202698,1179.23146555556
226.6086959488,1201.95146555556
226.7345556922,1211.17479888889
226.8603995,1230.93146555555
226.9862273722,1248.54479888889
227.1120393088,1262.28813222222
227.2378353098,1277.53479888889
227.3636153752,1292.18479888889
227.489379505,1314.64479888889
227.6151276992,1324.69146555556
227.7408599578,1335.61813222222
227.8665762808,1359.33146555556
227.9922766682,1372.88146555556
228.11796112,1390.72479888889
228.2436296362,1405.21146555556
228.3692822168,1423.27813222222
228.4949188618,1437.93146555556
228.6205395712,1458.49479888889
228.746144345,1481.93146555556
228.8717331832,1495.36813222222
228.9973060858,1511.03146555556
229.1228630528,1528.78479888889
229.2484040842,1551.34813222222
229.37392918,1565.97146555556
229.4994383402,1589.71479888889
229.6249315648,1604.01146555556
229.7504088538,1621.76813222222
229.8758702072,1641.84813222222
230.001315625,1658.27813222222
230.1267451072,1674.59146555556
230.2521586538,1698.26146555555
230.3775562648,1710.14479888889
230.5029379402,1722.00479888889
230.62830368,1739.96813222222
230.7536534842,1759.92146555555
230.8789873528,1778.13479888889
231.0043052858,1804.52479888889
231.1296072832,1816.12479888889
231.254893345,1837.68479888889
231.3801634712,1858.78813222222
231.5054176618,1870.30479888889
231.6306559168,1889.72146555555
231.7558782362,1902.24146555555
231.88108462,1933.31813222222
232.0062750682,1948.65146555555
232.1314495808,1973.06479888889
232.2566081578,1980.36479888889
232.3817507992,2002.01146555555
232.506877505,2012.89813222222
232.6319882752,2033.99813222222
232.7570831098,2056.68813222222
232.8821620088,2076.24146555555
233.0072249722,2092.25813222222
233.132272,2107.40813222222
233.2573030922,2118.63479888889
233.3823182488,2142.09146555555
233.5073174698,2156.61146555555
233.6323007552,2173.92479888889
233.757268105,2178.86146555555
233.8822195192,2197.15146555555
234.0071549978,2214.01146555555
234.1320745408,2233.97813222222
234.2569781482,2243.73146555555
234.38186582,2269.05146555555
234.5067375562,2274.65813222222
234.6315933568,2289.80479888889
234.7564332218,2322.91479888889
234.8812571512,2317.33813222222
235.006065145,2330.18146555555
235.1308572032,2346.38813222222
235.2556333258,2356.43146555555
235.3803935128,2370.36146555555
235.5051377642,2387.57813222222
235.62986608,2401.36479888889
235.7545784602,2407.52146555555
235.8792749048,2418.89813222222
236.0039554138,2434.40146555555
236.1286199872,2442.61813222222
236.253268625,2456.43813222222
236.3779013272,2472.78479888889
236.5025180938,2482.76479888889
236.6271189248,2488.97813222222
236.7517038202,2501.67146555556
236.87627278,2513.29813222222
237.0008258042,2516.09479888889
237.1253628928,2538.04813222222
237.2498840458,2539.13479888889
237.3743892632,2551.58146555555
237.498878545,2563.30146555555
237.6233518912,2571.36479888889
237.7478093018,2577.23146555555
237.8722507768,2591.70479888889
237.9966763162,2593.17813222222
238.12108592,2600.25146555555
238.2454795882,2617.41146555555
238.3698573208,2608.80813222222
238.4942191178,2623.95813222222
238.6185649792,2627.47146555555
238.742894905,2631.64479888889
238.8672088952,2641.14813222222
238.9915069498,2649.48146555555
239.1157890688,2655.17146555555
239.2400552522,2660.79479888889
239.3643055,2670.44813222222
239.4885398122,2670.89479888889
239.6127581888,2677.53146555555
239.7369606298,2691.42479888889
239.8611471352,2685.60146555555
239.985317705,2700.14146555555
240.1094723392,2708.81813222222
240.2336110378,2709.80146555555
240.3577338008,2721.00146555555
240.4818406282,2718.15146555555
240.60593152,2728.94146555555
240.7300064762,2745.34146555555
240.8540654968,2737.25146555555
240.9781085818,2749.79813222222
241.1021357312,2752.69479888889
241.226146945,2764.22146555555
241.3501422232,2772.67479888889
241.4741215658,2770.00146555555
241.5980849728,2776.39813222222
241.7220324442,2782.06479888889
241.84596398,2787.02479888889
241.9698795802,2794.23813222222
242.0937792448,2802.88813222222
242.2176629738,2813.47813222222
242.3415307672,2826.59813222222
242.465382625,2837.19479888889
242.5892185472,2836.39479888889
242.7130385338,2826.87146555555
242.8368425848,2839.30146555555
242.9606307002,2851.85146555555
243.08440288,2862.64146555555
243.2081591242,2877.24813222222
243.3318994328,2889.37146555555
243.4556238058,2902.11146555555
243.5793322432,2909.07813222222
243.703024745,2914.38479888889
243.8267013112,2931.46146555555
243.9503619418,2924.79479888889
244.0740066368,2914.95479888889
244.1976353962,2909.77146555555
244.32124822,2921.15146555555
244.4448451082,2941.97146555555
244.5684260608,2960.67146555555
244.6919910778,2973.29813222222
244.8155401592,2990.26813222222
244.939073305,3001.48146555555
245.0625905152,3018.02479888889
245.1860917898,3028.20146555555
245.3095771288,3038.47146555555
245.4330465322,3055.89813222222
245.5565,3055.50813222222
245.6799375322,3077.76479888889
245.8033591288,3100.55146555555
245.9267647898,3098.84479888889
246.0501545152,3090.24479888889
246.173528305,3083.20479888889
246.2968861592,3097.22479888889
246.4202280778,3123.13479888889
246.5435540608,3156.14813222222
246.6668641082,3184.41813222222
246.79015822,3215.49146555555
246.9134363962,3240.10479888889
247.0366986368,3269.87479888889
247.1599449418,3282.23479888889
247.2831753112,3311.81146555555
247.406389745,3337.80146555555
247.5295882432,3351.19813222222
247.6527708058,3377.11146555555
247.7759374328,3394.29479888889
247.8990881242,3415.22146555555
248.02222288,3444.17479888889
248.1453417002,3460.41146555555
248.2684445848,3484.55146555555
248.3915315338,3510.43146555555
248.5146025472,3523.47479888889
248.637657625,3509.67146555555
248.7606967672,3504.42479888889
248.8837199738,3542.90479888889
249.0067272448,3583.60813222222
249.1297185802,3619.18479888889
249.25269398,3651.08813222222
249.3756534442,3682.52479888889
249.4985969728,3714.02479888889
249.6215245658,3758.96813222222
249.7444362232,3780.47813222222
249.867331945,3829.71479888889
249.9902117312,3855.12479888889
250.1130755818,3890.45813222222
250.2359234968,3931.42479888889
250.3587554762,3952.45479888889
250.48157152,3987.14813222222
250.6043716282,4018.82813222222
250.7271558008,4041.37479888889
250.8499240378,4081.78479888889
250.9726763392,4117.92146555556
251.095412705,4143.65479888889
251.2181331352,4178.64813222222
251.3408376298,4210.03146555555
251.4635261888,4245.52479888889
251.5861988122,4260.65146555555
251.7088555,4261.30479888889
251.8314962522,4282.46813222222
251.9541210688,4339.89813222222
252.0767299498,4383.07146555556
252.1993228952,4424.80813222222
252.321899905,4478.04479888889
252.4444609792,4515.12146555556
252.5670061178,4564.50479888889
252.6895353208,4602.46146555556
252.8120485882,4650.72813222222
252.93454592,4695.15479888889
253.0570273162,4738.94479888889
253.1794927768,4793.51479888889
253.3019423018,4833.71479888889
253.4243758912,4877.83813222222
253.546793545,4911.90146555555
253.6691952632,4956.39813222222
253.7915810458,4987.12146555556
253.9139508928,5027.11813222222
254.0363048042,5071.39146555555
254.15864278,5110.95479888889
254.2809648202,5147.90479888889
254.4032709248,5171.98146555555
254.5255610938,5207.12146555555
254.6478353272,5248.08813222222
254.770093625,5277.33146555555
254.8923359872,5313.39813222222
255.0145624138,5346.65479888889
255.1367729048,5367.09146555555
255.2589674602,5379.42813222222
255.38114608,5421.43146555555
255.5033087642,5475.91813222222
255.6254555128,5523.01146555555
255.7475863258,5563.23813222222
255.8697012032,5615.57479888889
255.991800145,5658.99813222222
256.1138831512,5714.00479888889
256.2359502218,5764.18479888889
256.3580013568,5817.75813222222
256.4800365562,5861.45813222222
256.60205582,5922.69479888889
256.7240591482,5961.67813222222
256.8460465408,6013.35813222222
256.9680179978,6061.09813222222
257.0899735192,6098.13813222222
257.211913105,6141.47146555555
257.3338367552,6173.72479888889
257.4557444698,6215.64813222222
257.5776362488,6242.22479888889
257.6995120922,6278.75813222222
257.821372,6305.41479888889
257.9432159722,6344.76479888889
258.0650440088,6384.65813222222
258.1868561098,6414.17479888889
258.3086522752,6450.70146555555
258.430432505,6479.52146555555
258.5521967992,6515.43479888889
258.6739451578,6553.19479888889
258.7956775808,6593.13813222222
258.9173940682,6622.90813222222
259.03909462,6644.24479888889
259.1607792362,6655.18146555555
259.2824479168,6686.59146555555
259.4041006618,6722.59813222222
259.5257374712,6759.25479888889
259.647358345,6798.96146555555
259.7689632832,6830.11813222222
259.8905522858,6855.76813222222
260.0121253528,6882.00479888889
260.1336824842,6913.17146555555
260.25522368,6949.59479888889
260.3767489402,6976.65813222222
260.4982582648,7013.10146555555
260.6197516538,7037.64479888889
260.7412291072,7068.83813222222
260.862690625,7098.13146555555
260.9841362072,7127.78479888889
261.1055658538,7158.28479888889
261.2269795648,7189.54479888889
261.3483773402,7211.77146555555
261.46975918,7232.68146555555
261.5911250842,7258.17813222222
261.7124750528,7279.50146555555
261.8338090858,7293.64479888889
261.9551271832,7322.61813222222
262.076429345,7365.76146555555
262.1977155712,7383.24146555555
262.3189858618,7404.02813222222
262.4402402168,7420.44146555555
262.5614786362,7438.96813222222
262.68270112,7453.10146555555
262.8039076682,7465.56479888888
262.9250982808,7487.71146555555
263.0462729578,7507.60146555555
263.1674316992,7517.93479888888
263.288574505,7533.17813222222
263.4097013752,7538.63479888888
263.5308123098,7539.19146555555
263.6519073088,7544.49146555555
263.7729863722,7563.24813222222
263.8940495,7578.78813222222
264.0150966922,7589.53146555555
264.1361279488,7608.98813222222
264.2571432698,7624.42813222222
264.3781426552,7646.92479888888
264.499126105,7668.86479888888
264.6200936192,7690.90479888888
264.7410451978,7700.41146555555
264.8619808408,7716.01479888888
264.9829005482,7736.36146555555
265.10380432,7740.26813222221
265.2246921562,7754.71479888888
265.3455640568,7772.03479888888
265.4664200218,7789.52479888888
265.5872600512,7792.78813222221
265.708084145,7807.55479888888
265.8288923032,7819.32479888888
265.9496845258,7829.50479888888
266.0704608128,7836.07479888888
266.1912211642,7832.66146555555
266.31196558,7839.32479888888
266.4326940602,7831.36146555555
266.5534066048,7842.62813222221
266.6741032138,7859.88479888888
266.7947838872,7860.25813222222
266.915448625,7864.12146555555
267.0360974272,7859.15479888888
267.1567302938,7862.32813222222
267.2773472248,7864.03813222222
267.3979482202,7875.42479888888
267.51853328,7871.90146555555
267.6391024042,7880.85479888888
267.7596555928,7893.38813222222
267.8801928458,7898.05479888888
268.0007141632,7900.18813222222
268.121219545,7916.68479888888
268.2417089912,7909.27813222222
268.3621825018,7911.11813222222
268.4826400768,7940.49146555555
268.6030817162,7935.59146555555
268.72350742,7943.79146555555
268.8439171882,7950.36146555555
268.9643110208,7961.67479888888
269.0846889178,7965.17479888888
269.2050508792,7967.12146555555
269.325396905,7965.42479888888
269.4457269952,7969.11146555555
269.5660411498,7980.54813222221
269.6863393688,7983.58813222221
269.8066216522,7986.94479888888
269.926888,7988.22813222221
270.0471384122,7998.60146555555
270.1673728888,8007.42479888888
270.2875914298,8003.47479888888
270.4077940352,8011.97813222221
270.527980705,8014.36479888888
270.6481514392,8015.90813222221
270.7683062378,8019.81479888888
270.8884451008,8021.86146555555
271.0085680282,8007.18479888888
271.12867502,8017.33479888888
271.2487660762,8009.99146555555
271.3688411968,8011.01813222221
271.4889003818,8021.70146555555
271.6089436312,8034.78813222222
271.728970945,8040.47146555555
271.8489823232,8033.61813222222
271.9689777658,8037.61479888888
272.0889572728,8048.49813222222
272.2089208442,8054.12146555555
272.32886848,8067.89146555555
272.4488001802,8060.18479888888
272.5687159448,8064.02146555555
272.6886157738,8074.21146555555
272.8084996672,8074.88479888888
272.928367625,8084.52813222222
273.0482196472,8100.16479888888
273.1680557338,8101.99479888888
273.2878758848,8116.02146555555
273.4076801002,8114.32479888888
273.52746838,8108.69479888888
273.6472407242,8114.82813222222
273.7669971328,8121.99146555555
273.8867376058,8133.79479888888
274.0064621432,8131.29146555555
274.126170745,8133.15479888888
274.2458634112,8145.85813222222
274.3655401418,8149.63146555555
274.4852009368,8154.17479888888
274.6048457962,8171.83813222222
274.72447472,8177.16813222222
274.8440877082,8188.42146555555
274.9636847608,8188.27813222222
275.0832658778,8203.51813222222
275.2028310592,8201.59479888888
275.322380305,8194.78813222222
275.4419136152,8210.78479888888
275.5614309898,8206.90479888888
275.6809324288,8211.62146555555
275.8004179322,8220.90813222222
275.9198875,8234.37479888888
276.0393411322,8235.31146555555
276.1587788288,8228.62813222222
276.2782005898,8236.81146555555
276.3976064152,8252.50813222222
276.516996305,8244.86146555555
276.6363702592,8258.16813222222
276.7557282778,8258.52479888889
276.8750703608,8263.57479888889
276.9943965082,8275.94146555555
277.11370672,8277.19813222222
277.2330009962,8276.92479888888
277.3522793368,8290.50146555555
277.4715417418,8306.00813222222
277.5907882112,8305.96479888888
277.710018745,8315.19479888888
277.8292333432,8325.53479888888
277.9484320058,8335.55813222222
278.0676147328,8338.46813222222
278.1867815242,8344.15813222222
278.30593238,8346.87813222222
278.4250673002,8360.00479888888
278.5441862848,8373.67813222222
278.6632893338,8380.26479888888
278.7823764472,8385.07479888888
278.901447625,8390.29813222222
279.0205028672,8394.01146555555
279.1395421738,8411.28479888889
279.2585655448,8409.11813222222
279.3775729802,8411.05813222222
279.49656448,8416.36479888889
279.6155400442,8423.18479888889
279.7344996728,8431.18479888889
279.8534433658,8428.98479888889
279.9723711232,8442.37146555555
280.091282945,8442.32146555555
280.2101788312,8442.85813222222
280.3290587818,8454.02479888889
280.4479227968,8450.06146555555
280.5667708762,8442.14479888888
280.68560302,8451.70146555555
280.8044192282,8451.74813222222
280.9232195008,8452.48479888889
281.0420038378,8469.98146555555
281.1607722392,8471.54813222221
281.279524705,8485.54479888888
281.3982612352,8484.16479888889
281.5169818298,8503.41479888889
281.6356864888,8512.98479888889
281.7543752122,8522.75479888889
281.873048,8524.38146555555
281.9917048522,8536.94146555555
282.1103457688,8548.67479888889
282.2289707498,8548.85479888889
282.3475797952,8557.74479888889
282.466172905,8557.33479888889
282.5847500792,8565.08146555555
282.7033113178,8566.59479888889
282.8218566208,8566.87479888889
282.9403859882,8562.07479888889
283.05889942,8569.53479888889
283.1773969162,8581.12479888889
283.2958784768,8581.17813222222
283.4143441018,8578.15813222222
283.5327937912,8582.66479888889
283.651227545,8589.41146555555
283.7696453632,8582.70146555555
283.8880472458,8588.60146555555
284.0064331928,8593.50479888889
284.1248032042,8590.36146555555
284.24315728,8594.90479888889
284.3614954202,8609.69479888889
284.4798176248,8616.56479888888
284.5981238938,8636.74813222222
284.7164142272,8640.62146555555
284.834688625,8646.80146555555
284.9529470872,8650.63146555555
285.0711896138,8652.87479888889
285.1894162048,8651.62479888889
285.3076268602,8650.95479888889
285.42582158,8661.11479888889
285.5440003642,8665.34146555555
285.6621632128,8668.64813222222
285.7803101258,8675.78146555555
285.8984411032,8681.50479888889
286.016556145,8683.21813222222
286.1346552512,8678.86813222222
286.2527384218,8692.34146555555
286.3708056568,8693.38813222222
286.4888569562,8696.72146555555
286.60689232,8701.80479888888
286.7249117482,8696.67146555555
286.8429152408,8702.68146555555
286.9609027978,8707.87813222221
287.0788744192,8713.16813222222
287.196830105,8727.17146555555
287.3147698552,8720.34146555555
287.4326936698,8718.99813222222
287.5506015488,8726.78479888889
287.6684934922,8727.13813222222
287.7863695,8736.49813222222
287.9042295722,8737.28479888889
288.0220737088,8743.97813222222
288.1399019098,8747.46813222222
288.2577141752,8744.61479888889
288.375510505,8741.92146555555
288.4932908992,8748.04813222222
288.6110553578,8750.56479888888
288.7288038808,8741.74146555555
288.8465364682,8735.04813222222
288.96425312,8733.09479888889
289.0819538362,8737.04813222222
289.1996386168,8745.57479888889
289.3173074618,8764.75813222222
289.4349603712,8774.85479888889
289.552597345,8782.21146555555
289.6702183832,8793.56813222222
289.7878234858,8804.24146555555
289.9054126528,8809.03813222222
290.0229858842,8821.42813222222
290.14054318,8824.67146555555
290.2580845402,8844.21146555555
290.3756099648,8847.98813222222
290.4931194538,8867.13479888888
290.6106130072,8885.57813222222
290.728090625,8889.34479888889
290.8455523072,8902.54479888888
290.9629980538,8923.13146555555
291.0804278648,8936.27813222222
291.1978417402,8944.86146555555
291.31523968,8958.80146555555
291.4326216842,8969.92479888889
291.5499877528,8982.97146555555
291.6673378858,8998.00813222222
291.7846720832,9012.96479888888
291.901990345,9022.48813222222
292.0192926712,9043.89146555555
292.1365790618,9053.01146555555
292.2538495168,9069.34146555555
292.3711040362,9075.56146555555
292.48834262,9100.73479888889
292.6055652682,9104.30813222222
292.7227719808,9125.33813222222
292.8399627578,9137.84813222222
292.9571375992,9148.03146555555
293.074296505,9170.55813222222
293.1914394752,9173.86146555555
293.3085665098,9186.57146555555
293.4256776088,9210.26146555555
293.5427727722,9224.18813222222
293.659852,9239.35146555556
293.7769152922,9255.83479888889
293.8939626488,9275.50813222222
294.0109940698,9289.43479888889
294.1280095552,9298.08813222222
294.245009105,9316.52146555555
294.3619927192,9335.72813222222
294.4789603978,9352.54479888888
294.5959121408,9358.46479888888
294.7128479482,9375.80146555555
294.82976782,9399.18146555555
294.9466717562,9410.50813222222
295.0635597568,9428.00813222222
295.1804318218,9443.97479888888
295.2972879512,9457.46146555555
295.414128145,9465.56479888888
295.5309524032,9487.54479888888
295.6477607258,9508.65813222222
295.7645531128,9517.97813222222
295.8813295642,9530.82479888889
295.99809008,9548.04813222222
296.1148346602,9574.14146555555
296.2315633048,9622.19146555555
296.3482760138,9602.34813222222
296.4649727872,9612.76813222222
296.581653625,9639.93146555555
296.6983185272,9667.56479888888
296.8149674938,9680.43813222222
296.9316005248,9697.01813222222
297.0482176202,9715.49146555555
297.16481878,9716.56479888889
297.2814040042,9736.79479888889
297.3979732928,9762.19479888889
297.5145266458,9778.82479888889
297.6310640632,9785.64146555555
297.747585545,9805.88813222222
