UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154678
Integration Time,1000
Averages,300
Date,11/26/2020 1:48:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4605.93967666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96666666667
181.9732053322,-82.1936566666666
182.1045947288,-85.1536566666666
182.2359681898,-87.0703233333333
182.3673257152,-62.9303233333333
182.498667305,-60.59699
182.6299929592,-63.3636566666666
182.7613026778,-62.22699
182.8925964608,-60.9336566666667
183.0238743082,-59.7236566666666
183.15513622,-62.7103233333333
183.2863821962,-61.21699
183.4176122368,-57.7003233333333
183.5488263418,-55.7003233333333
183.6800245112,-61.1103233333333
183.811206745,-55.11699
183.9423730432,-58.0003233333333
184.0735234058,-57.7003233333333
184.2046578328,-54.7503233333333
184.3357763242,-57.5736566666667
184.46687888,-57.6936566666666
184.5979655002,-54.7036566666666
184.7290361848,-58.07699
184.8600909338,-55.06699
184.9911297472,-53.6236566666666
185.122152625,-56.65699
185.2531595672,-52.9536566666666
185.3841505738,-54.5803233333333
185.5151256448,-52.89699
185.6460847802,-55.8336566666667
185.77702798,-57.3936566666667
185.9079552442,-56.8103233333333
186.0388665728,-55.1936566666666
186.1697619658,-55.1603233333333
186.3006414232,-52.2136566666667
186.431504945,-56.89699
186.5623525312,-54.1203233333333
186.6931841818,-58.9303233333333
186.8239998968,-56.0636566666666
186.9547996762,-50.6736566666666
187.08558352,-55.2803233333333
187.2163514282,-52.31699
187.3471034008,-59.49699
187.4778394378,-58.0336566666666
187.6085595392,-52.4103233333333
187.739263705,-52.84699
187.8699519352,-54.25699
188.0006242298,-54.52699
188.1312805888,-52.13699
188.2619210122,-53.7736566666666
188.3925455,-57.02699
188.5231540522,-55.0603233333333
188.6537466688,-55.66699
188.7843233498,-56.4136566666666
188.9148840952,-53.9803233333333
189.045428905,-54.23699
189.1759577792,-56.11699
189.3064707178,-52.6003233333333
189.4369677208,-55.7903233333333
189.5674487882,-55.15699
189.69791392,-47.8703233333333
189.8283631162,-54.2103233333333
189.9587963768,-55.9403233333333
190.0892137018,-53.3636566666666
190.2196150912,-54.9703233333333
190.350000545,-54.9536566666666
190.4803700632,-54.5003233333333
190.6107236458,-53.43699
190.7410612928,-54.14699
190.8713830042,-46.9703233333333
191.00168878,-52.6203233333333
191.1319786202,-52.3203233333333
191.2622525248,-53.93699
191.3925104938,-47.9236566666666
191.5227525272,-51.79699
191.652978625,-45.1736566666666
191.7831887872,-48.2303233333333
191.9133830138,-50.9336566666666
192.0435613048,-50.35699
192.1737236602,-49.0336566666666
192.30387008,-49.7536566666666
192.4340005642,-52.4336566666666
192.5641151128,-47.5436566666666
192.6942137258,-51.4703233333333
192.8242964032,-46.48699
192.954363145,-47.83699
193.0844139512,-48.5203233333333
193.2144488218,-47.34699
193.3444677568,-49.3536566666666
193.4744707562,-45.63699
193.60445782,-47.6636566666666
193.7344289482,-45.88699
193.8643841408,-44.22699
193.9943233978,-44.3236566666667
194.1242467192,-43.8303233333333
194.254154105,-42.0836566666666
194.3840455552,-43.0603233333333
194.5139210698,-44.72699
194.6437806488,-44.35699
194.7736242922,-43.60699
194.903452,-44.5603233333333
195.0332637722,-35.8103233333333
195.1630596088,-43.5603233333333
195.2928395098,-43.3936566666667
195.4226034752,-37.2303233333333
195.552351505,-41.6003233333333
195.6820835992,-38.3336566666666
195.8117997578,-40.6936566666667
195.9414999808,-40.6403233333333
196.0711842682,-42.4903233333333
196.20085262,-38.5036566666667
196.3305050362,-41.1036566666666
196.4601415168,-37.2636566666666
196.5897620618,-34.4536566666666
196.7193666712,-35.1236566666666
196.848955345,-38.7936566666666
196.9785280832,-37.3636566666666
197.1080848858,-38.2236566666666
197.2376257528,-36.5703233333333
197.3671506842,-36.2503233333333
197.49665968,-34.3236566666666
197.6261527402,-33.56699
197.7556298648,-32.1703233333333
197.8850910538,-31.3903233333333
198.0145363072,-30.8436566666667
198.143965625,-29.3836566666667
198.2733790072,-33.1236566666666
198.4027764538,-29.8936566666666
198.5321579648,-30.25699
198.6615235402,-26.1536566666667
198.79087318,-25.1836566666667
198.9202068842,-23.7936566666667
199.0495246528,-27.3403233333333
199.1788264858,-25.7236566666667
199.3081123832,-25.8203233333333
199.437382345,-24.6036566666667
199.5666363712,-25.7603233333333
199.6958744618,-26.6536566666667
199.8250966168,-22.7003233333333
199.9543028362,-21.0803233333333
200.08349312,-23.2403233333333
200.2126674682,-23.9803233333333
200.3418258808,-18.7803233333333
200.4709683578,-21.2403233333333
200.6000948992,-20.5503233333333
200.729205505,-22.6036566666667
200.8583001752,-17.3403233333333
200.9873789098,-15.54699
201.1164417088,-17.5936566666667
201.2454885722,-13.6803233333333
201.3745195,-14.1503233333333
201.5035344922,-15.46699
201.6325335488,-13.9736566666667
201.7615166698,-10.35699
201.8904838552,-12.1636566666667
202.019435105,-10.0036566666667
202.1483704192,-9.75365666666667
202.2772897978,-10.53699
202.4061932408,-9.68699
202.5350807482,-11.4836566666667
202.66395232,-6.32365666666666
202.7928079562,-8.06032333333333
202.9216476568,-2.59032333333333
203.0504714218,-3.99699
203.1792792512,-5.12032333333333
203.308071145,-5.77365666666666
203.4368471032,9.55967666666667
203.5656071258,-2.82699
203.6943512128,-1.71699
203.8230793642,0.279676666666667
203.95179158,-0.906989999999999
204.0804878602,-2.05699
204.2091682048,4.68301
204.3378326138,1.68301
204.4664810872,6.24967666666667
204.595113625,3.69634333333333
204.7237302272,6.95301
204.8523308938,8.07634333333334
204.9809156248,6.37634333333333
205.1094844202,10.22301
205.23803728,9.79967666666667
205.3665742042,10.8463433333333
205.4950951928,13.8196766666667
205.6236002458,10.17301
205.7520893632,15.7863433333333
205.880562545,15.5396766666667
206.0090197912,15.07301
206.1374611018,15.7663433333333
206.2658864768,24.1296766666667
206.3942959162,19.15301
206.52268942,18.3163433333333
206.6510669882,20.27301
206.7794286208,25.61301
206.9077743178,22.76301
207.0361040792,27.8463433333333
207.164417905,25.59301
207.2927157952,26.23301
207.4209977498,27.5096766666667
207.5492637688,28.3163433333333
207.6775138522,33.1863433333334
207.805748,31.42301
207.9339662122,35.9663433333334
208.0621684888,32.5063433333334
208.1903548298,36.7996766666667
208.3185252352,37.5296766666667
208.446679705,39.9663433333333
208.5748182392,40.7296766666667
208.7029408378,42.5796766666667
208.8310475008,42.29301
208.9591382282,44.0496766666667
209.08721302,42.7863433333334
209.2152718762,45.0096766666667
209.3433147968,52.91301
209.4713417818,49.4296766666667
209.5993528312,49.38301
209.727347945,51.5996766666667
209.8553271232,52.89301
209.9832903658,57.0363433333333
210.1112376728,55.46301
210.2391690442,54.83301
210.36708448,54.85301
210.4949839802,59.5863433333334
210.6228675448,63.5296766666667
210.7507351738,67.0663433333333
210.8785868672,63.9896766666667
211.006422625,67.20301
211.1342424472,73.66301
211.2620463338,71.0063433333333
211.3898342848,76.3363433333333
211.5176063002,74.8163433333333
211.64536238,78.5696766666667
211.7731025242,76.9063433333334
211.9008267328,81.4196766666667
212.0285350058,82.2463433333334
212.1562273432,85.9063433333334
212.283903745,92.9030100000001
212.4115642112,88.6863433333334
212.5392087418,92.5796766666667
212.6668373368,95.2463433333334
212.7944499962,95.7463433333334
212.92204672,96.9396766666667
213.0496275082,98.6796766666667
213.1771923608,103.456343333333
213.3047412778,107.556343333333
213.4322742592,105.47301
213.559791305,110.369676666667
213.6872924152,112.776343333333
213.8147775898,113.87301
213.9422468288,116.836343333333
214.0697001322,121.11301
214.1971375,121.279676666667
214.3245589322,126.276343333333
214.4519644288,127.419676666667
214.5793539898,131.146343333333
214.7067276152,131.87301
214.834085305,135.786343333333
214.9614270592,136.236343333333
215.0887528778,142.299676666667
215.2160627608,142.276343333333
215.3433567082,147.09301
215.47063472,149.49301
215.5978967962,152.29301
215.7251429368,159.369676666667
215.8523731418,160.459676666667
215.9795874112,158.726343333333
216.106785745,162.389676666667
216.2339681432,166.97301
216.3611346058,173.82301
216.4882851328,174.876343333333
216.6154197242,174.65301
216.74253838,184.236343333333
216.8696411002,185.249676666667
216.9967278848,188.656343333333
217.1237987338,190.23301
217.2508536472,191.12301
217.377892625,199.366343333333
217.5049156672,202.61301
217.6319227738,201.90301
217.7589139448,204.169676666667
217.8858891802,209.516343333333
218.01284848,213.406343333333
218.1397918442,216.859676666667
218.2667192728,222.169676666667
218.3936307658,225.876343333333
218.5205263232,229.10301
218.647405945,235.32301
218.7742696312,239.25301
218.9011173818,241.619676666667
219.0279491968,245.64301
219.1547650762,249.24301
219.28156502,254.619676666667
219.4083490282,260.879676666667
219.5351171008,264.61301
219.6618692378,268.919676666667
219.7886054392,272.33301
219.915325705,276.50301
220.0420300352,278.87301
220.1687184298,284.55301
220.2953908888,289.879676666667
220.4220474122,292.879676666667
220.548688,295.419676666667
220.6753126522,299.776343333333
220.8019213688,306.749676666667
220.9285141498,309.246343333333
221.0550909952,317.609676666667
221.181651905,321.306343333333
221.3081968792,324.276343333333
221.4347259178,332.606343333333
221.5612390208,336.84301
221.6877361882,336.826343333333
221.81421742,343.566343333333
221.9406827162,347.919676666667
222.0671320768,355.63301
222.1935655018,356.149676666667
222.3199829912,363.206343333333
222.446384545,368.496343333333
222.5727701632,370.35301
222.6991398458,381.446343333333
222.8254935928,386.536343333333
222.9518314042,387.969676666667
223.07815328,398.40301
223.2044592202,404.25301
223.3307492248,412.836343333333
223.4570232938,412.859676666667
223.5832814272,419.36301
223.709523625,425.41301
223.8357498872,434.31301
223.9619602138,444.666343333333
224.0881546048,443.68301
224.2143330602,450.719676666667
224.34049558,457.619676666666
224.4666421642,460.80301
224.5927728128,472.049676666666
224.7188875258,470.689676666666
224.8449863032,481.546343333333
224.971069145,487.22301
225.0971360512,490.20301
225.2231870218,499.58301
225.3492220568,505.30301
225.4752411562,512.566343333333
225.60124432,523.12301
225.7272315482,529.649676666666
225.8532028408,536.88301
225.9791581978,543.059676666666
226.1050976192,546.789676666666
226.231021105,558.29301
226.3569286552,564.439676666666
226.4828202698,569.146343333333
226.6086959488,583.75301
226.7345556922,585.959676666666
226.8603995,595.469676666666
226.9862273722,604.426343333333
227.1120393088,612.196343333333
227.2378353098,619.409676666666
227.3636153752,624.956343333333
227.489379505,640.37301
227.6151276992,640.799676666666
227.7408599578,643.239676666666
227.8665762808,656.889676666666
227.9922766682,665.239676666666
228.11796112,672.786343333333
228.2436296362,680.233009999999
228.3692822168,690.133009999999
228.4949188618,694.27301
228.6205395712,708.06301
228.746144345,722.446343333333
228.8717331832,727.046343333333
228.9973060858,732.833009999999
229.1228630528,744.339676666666
229.2484040842,755.226343333333
229.37392918,761.776343333333
229.4994383402,775.113009999999
229.6249315648,780.736343333333
229.7504088538,790.819676666666
229.8758702072,800.999676666666
230.001315625,809.176343333333
230.1267451072,812.929676666666
230.2521586538,829.736343333333
230.3775562648,834.099676666666
230.5029379402,836.756343333333
230.62830368,846.596343333333
230.7536534842,855.726343333333
230.8789873528,863.826343333333
231.0043052858,884.369676666666
231.1296072832,886.336343333333
231.254893345,900.829676666666
231.3801634712,911.82301
231.5054176618,915.079676666666
231.6306559168,924.70301
231.7558782362,928.84301
231.88108462,946.849676666666
232.0062750682,952.99301
232.1314495808,968.116343333333
232.2566081578,966.76301
232.3817507992,976.899676666666
232.506877505,982.116343333333
232.6319882752,992.966343333333
232.7570831098,1007.10634333333
232.8821620088,1017.31967666667
233.0072249722,1025.15301
233.132272,1028.59301
233.2573030922,1031.83634333333
233.3823182488,1049.59301
233.5073174698,1053.23967666667
233.6323007552,1062.29301
233.757268105,1057.81634333333
233.8822195192,1067.40967666667
234.0071549978,1075.83967666667
234.1320745408,1088.81634333333
234.2569781482,1088.71634333333
234.38186582,1106.78301
234.5067375562,1105.50301
234.6315933568,1111.60967666667
234.7564332218,1140.27301
234.8812571512,1122.60967666667
235.006065145,1128.28634333333
235.1308572032,1139.62634333333
235.2556333258,1140.40634333333
235.3803935128,1143.91967666667
235.5051377642,1156.14301
235.62986608,1160.06301
235.7545784602,1161.01301
235.8792749048,1167.06301
236.0039554138,1176.14967666667
236.1286199872,1175.30634333333
236.253268625,1183.12634333333
236.3779013272,1194.89634333333
236.5025180938,1193.18634333333
236.6271189248,1195.42301
236.7517038202,1202.72967666667
236.87627278,1208.27967666667
237.0008258042,1204.25301
237.1253628928,1221.35967666667
237.2498840458,1216.41301
237.3743892632,1222.19967666667
237.498878545,1225.57301
237.6233518912,1229.63967666667
237.7478093018,1230.22301
237.8722507768,1239.10634333333
237.9966763162,1236.32634333333
238.12108592,1238.03967666667
238.2454795882,1247.98301
238.3698573208,1237.93634333333
238.4942191178,1247.42301
238.6185649792,1248.16301
238.742894905,1248.59634333333
238.8672088952,1249.72634333333
238.9915069498,1256.58301
239.1157890688,1257.41634333333
239.2400552522,1259.53301
239.3643055,1263.85634333333
239.4885398122,1263.47301
239.6127581888,1262.94301
239.7369606298,1274.62967666667
239.8611471352,1268.86634333333
239.985317705,1275.93634333333
240.1094723392,1280.04634333333
240.2336110378,1278.46967666667
240.3577338008,1283.00634333333
240.4818406282,1279.42301
240.60593152,1281.33301
240.7300064762,1295.76301
240.8540654968,1282.11301
240.9781085818,1290.35301
241.1021357312,1289.71967666667
241.226146945,1299.14967666667
241.3501422232,1301.87634333333
241.4741215658,1296.47634333333
241.5980849728,1300.45967666667
241.7220324442,1300.48634333333
241.84596398,1302.32634333333
241.9698795802,1305.08301
242.0937792448,1312.20634333333
242.2176629738,1313.32967666667
242.3415307672,1319.29301
242.465382625,1324.73634333333
242.5892185472,1324.54301
242.7130385338,1319.43967666667
242.8368425848,1327.84301
242.9606307002,1330.37301
243.08440288,1331.86301
243.2081591242,1339.17301
243.3318994328,1343.01301
243.4556238058,1348.03967666667
243.5793322432,1350.66634333333
243.703024745,1355.99967666667
243.8267013112,1360.63301
243.9503619418,1356.26301
244.0740066368,1354.63967666667
244.1976353962,1348.83967666667
244.32124822,1354.75301
244.4448451082,1363.68634333333
244.5684260608,1372.01634333333
244.6919910778,1375.55301
244.8155401592,1378.85634333333
244.939073305,1387.16301
245.0625905152,1390.86967666667
245.1860917898,1395.70967666667
245.3095771288,1401.14634333333
245.4330465322,1407.27634333333
245.5565,1408.67634333333
245.6799375322,1419.93967666667
245.8033591288,1432.67301
245.9267647898,1427.14634333333
246.0501545152,1425.63634333333
246.173528305,1423.18301
246.2968861592,1424.42301
246.4202280778,1435.34967666667
246.5435540608,1450.06634333333
246.6668641082,1462.52301
246.79015822,1473.85634333333
246.9134363962,1486.58301
247.0366986368,1496.50634333333
247.1599449418,1502.08967666667
247.2831753112,1518.00301
247.406389745,1526.27301
247.5295882432,1531.89301
247.6527708058,1544.36634333333
247.7759374328,1550.99634333333
247.8990881242,1563.05967666667
248.02222288,1573.10634333333
248.1453417002,1576.40634333333
248.2684445848,1586.72967666667
248.3915315338,1598.42967666667
248.5146025472,1602.78634333333
248.637657625,1599.66301
248.7606967672,1596.68301
248.8837199738,1613.40967666667
249.0067272448,1629.83301
249.1297185802,1645.09301
249.25269398,1657.35967666667
249.3756534442,1669.19634333333
249.4985969728,1685.94301
249.6215245658,1705.84967666667
249.7444362232,1713.64301
249.867331945,1733.21301
249.9902117312,1743.74301
250.1130755818,1761.37301
250.2359234968,1780.47301
250.3587554762,1787.34634333333
250.48157152,1802.31967666667
250.6043716282,1816.98301
250.7271558008,1822.68967666667
250.8499240378,1842.34967666667
250.9726763392,1856.44301
251.095412705,1866.52301
251.2181331352,1879.84634333333
251.3408376298,1895.78967666667
251.4635261888,1912.06967666667
251.5861988122,1919.90967666667
251.7088555,1919.49301
251.8314962522,1925.25301
251.9541210688,1951.05634333334
252.0767299498,1969.40301
252.1993228952,1985.61967666667
252.321899905,2010.58634333333
252.4444609792,2024.29301
252.5670061178,2043.38967666667
252.6895353208,2061.59634333333
252.8120485882,2080.59967666667
252.93454592,2101.66967666667
253.0570273162,2114.52301
253.1794927768,2138.02967666667
253.3019423018,2152.79634333333
253.4243758912,2174.77967666667
253.546793545,2185.15967666667
253.6691952632,2208.12301
253.7915810458,2222.57634333333
253.9139508928,2238.99301
254.0363048042,2257.36301
254.15864278,2274.43301
254.2809648202,2294.07634333333
254.4032709248,2300.26301
254.5255610938,2312.55301
254.6478353272,2329.65967666667
254.770093625,2339.74301
254.8923359872,2351.90967666667
255.0145624138,2366.08301
255.1367729048,2378.67301
255.2589674602,2387.13634333333
255.38114608,2410.44634333333
255.5033087642,2431.01301
255.6254555128,2450.95634333333
255.7475863258,2465.83634333333
255.8697012032,2488.61967666667
255.991800145,2505.34967666667
256.1138831512,2528.34634333333
256.2359502218,2549.43967666667
256.3580013568,2567.62301
256.4800365562,2585.92967666667
256.60205582,2612.33634333333
256.7240591482,2627.38301
256.8460465408,2652.51634333333
256.9680179978,2670.01967666667
257.0899735192,2684.27301
257.211913105,2698.18967666667
257.3338367552,2713.67634333333
257.4557444698,2733.24967666667
257.5776362488,2742.01967666667
257.6995120922,2759.41634333333
257.821372,2765.09301
257.9432159722,2782.42634333333
258.0650440088,2801.80301
258.1868561098,2814.81301
258.3086522752,2830.95967666667
258.430432505,2838.73301
258.5521967992,2856.52634333333
258.6739451578,2872.46967666667
258.7956775808,2890.43967666667
258.9173940682,2905.92301
259.03909462,2913.49634333333
259.1607792362,2915.00634333333
259.2824479168,2927.88634333333
259.4041006618,2942.75967666667
259.5257374712,2958.81301
259.647358345,2975.98967666667
259.7689632832,2991.89301
259.8905522858,3001.54634333333
260.0121253528,3009.31301
260.1336824842,3017.64634333333
260.25522368,3033.47301
260.3767489402,3043.19967666667
260.4982582648,3052.24967666667
260.6197516538,3067.58967666667
260.7412291072,3082.46634333333
260.862690625,3100.18301
260.9841362072,3111.97634333333
261.1055658538,3126.69967666667
261.2269795648,3139.63301
261.3483773402,3144.56967666667
261.46975918,3156.92967666667
261.5911250842,3160.33967666667
261.7124750528,3169.48301
261.8338090858,3174.50967666667
261.9551271832,3187.63634333333
262.076429345,3208.68301
262.1977155712,3217.09634333333
262.3189858618,3223.50634333333
262.4402402168,3229.29967666667
262.5614786362,3238.13301
262.68270112,3246.59967666667
262.8039076682,3244.18301
262.9250982808,3257.09301
263.0462729578,3266.24301
263.1674316992,3266.81967666667
263.288574505,3272.92634333333
263.4097013752,3278.09301
263.5308123098,3280.65967666667
263.6519073088,3282.69967666667
263.7729863722,3285.89301
263.8940495,3293.72967666667
264.0150966922,3294.31967666667
264.1361279488,3305.82301
264.2571432698,3313.60967666667
264.3781426552,3319.43967666667
264.499126105,3333.53301
264.6200936192,3340.61301
264.7410451978,3345.08634333333
264.8619808408,3347.10301
264.9829005482,3360.43634333333
265.10380432,3360.59301
265.2246921562,3366.91634333333
265.3455640568,3375.82634333333
265.4664200218,3382.15301
265.5872600512,3379.24301
265.708084145,3387.66634333333
265.8288923032,3391.64301
265.9496845258,3397.09634333333
266.0704608128,3400.01634333333
266.1912211642,3398.17301
266.31196558,3404.43301
266.4326940602,3402.47301
266.5534066048,3404.90967666667
266.6741032138,3413.31967666667
266.7947838872,3404.80634333333
266.915448625,3409.15634333333
267.0360974272,3406.99634333333
267.1567302938,3406.54301
267.2773472248,3408.48967666667
267.3979482202,3413.36634333333
267.51853328,3409.97301
267.6391024042,3419.61967666667
267.7596555928,3425.18301
267.8801928458,3424.53634333333
268.0007141632,3423.05634333333
268.121219545,3432.68634333333
268.2417089912,3426.93967666667
268.3621825018,3428.47967666667
268.4826400768,3442.99634333333
268.6030817162,3437.26301
268.72350742,3444.17634333333
268.8439171882,3443.01634333333
268.9643110208,3450.28967666667
269.0846889178,3455.97967666667
269.2050508792,3456.58301
269.325396905,3456.07967666667
269.4457269952,3453.00967666667
269.5660411498,3455.45967666667
269.6863393688,3457.78634333333
269.8066216522,3457.36634333333
269.926888,3457.91967666667
270.0471384122,3460.15301
270.1673728888,3463.70634333333
270.2875914298,3464.93634333333
270.4077940352,3468.93634333333
270.527980705,3470.56634333333
270.6481514392,3468.57301
270.7683062378,3474.99301
270.8884451008,3473.60634333333
271.0085680282,3468.82301
271.12867502,3472.87634333333
271.2487660762,3464.47634333333
271.3688411968,3468.37634333333
271.4889003818,3474.79634333333
271.6089436312,3480.90967666667
271.728970945,3485.46301
271.8489823232,3483.99967666667
271.9689777658,3486.00967666667
272.0889572728,3489.11634333333
272.2089208442,3495.57967666667
272.32886848,3501.60634333333
272.4488001802,3493.45967666667
272.5687159448,3491.88967666667
272.6886157738,3497.95634333333
272.8084996672,3496.30634333333
272.928367625,3499.02301
273.0482196472,3507.94301
273.1680557338,3505.51967666667
273.2878758848,3513.97301
273.4076801002,3512.78967666667
273.52746838,3510.40634333333
273.6472407242,3511.82301
273.7669971328,3521.05634333333
273.8867376058,3523.95967666667
274.0064621432,3518.67967666667
274.126170745,3520.49301
274.2458634112,3528.23967666667
274.3655401418,3534.18634333333
274.4852009368,3533.48634333333
274.6048457962,3542.49301
274.72447472,3544.48967666667
274.8440877082,3550.36967666667
274.9636847608,3548.71301
275.0832658778,3559.53634333333
275.2028310592,3557.35301
275.322380305,3552.00301
275.4419136152,3563.84634333333
275.5614309898,3555.81301
275.6809324288,3558.60634333333
275.8004179322,3559.03967666667
275.9198875,3572.92634333333
276.0393411322,3572.50634333333
276.1587788288,3568.82634333333
276.2782005898,3573.59301
276.3976064152,3584.72634333333
276.516996305,3576.90301
276.6363702592,3584.74301
276.7557282778,3584.28967666667
276.8750703608,3585.76301
276.9943965082,3591.30634333333
277.11370672,3588.01634333333
277.2330009962,3588.50301
277.3522793368,3598.75634333333
277.4715417418,3598.88634333333
277.5907882112,3603.14301
277.710018745,3608.96967666667
277.8292333432,3611.18967666667
277.9484320058,3618.94634333333
278.0676147328,3617.62634333333
278.1867815242,3624.36301
278.30593238,3622.99967666667
278.4250673002,3636.46301
278.5441862848,3637.55301
278.6632893338,3640.52301
278.7823764472,3642.95634333333
278.901447625,3646.34634333333
279.0205028672,3644.99634333333
279.1395421738,3655.63301
279.2585655448,3655.30967666667
279.3775729802,3655.63301
279.49656448,3656.64301
279.6155400442,3655.11301
279.7344996728,3663.51967666667
279.8534433658,3661.07634333333
279.9723711232,3663.82967666667
280.091282945,3665.65967666667
280.2101788312,3662.74301
280.3290587818,3674.35967666667
280.4479227968,3671.12301
280.5667708762,3665.90634333333
280.68560302,3670.85634333333
280.8044192282,3672.25967666667
280.9232195008,3671.67301
281.0420038378,3676.09967666667
281.1607722392,3674.00967666667
281.279524705,3686.78634333333
281.3982612352,3682.58301
281.5169818298,3696.66301
281.6356864888,3703.17634333333
281.7543752122,3699.52301
281.873048,3704.83967666667
281.9917048522,3708.25967666667
282.1103457688,3717.61967666667
282.2289707498,3713.56301
282.3475797952,3717.58301
282.466172905,3716.59967666667
282.5847500792,3717.98301
282.7033113178,3721.37634333333
282.8218566208,3723.57967666667
282.9403859882,3716.84967666667
283.05889942,3719.02967666667
283.1773969162,3731.84967666667
283.2958784768,3728.80634333333
283.4143441018,3730.75967666667
283.5327937912,3728.84634333333
283.651227545,3737.14967666667
283.7696453632,3732.82634333333
283.8880472458,3734.41301
284.0064331928,3739.93301
284.1248032042,3742.19301
284.24315728,3741.76634333333
284.3614954202,3744.06967666667
284.4798176248,3746.39967666667
284.5981238938,3752.79634333333
284.7164142272,3759.12634333333
284.834688625,3758.35634333333
284.9529470872,3760.64301
285.0711896138,3760.58301
285.1894162048,3761.26634333333
285.3076268602,3763.49967666667
285.42582158,3767.62301
285.5440003642,3772.88634333333
285.6621632128,3772.00301
285.7803101258,3777.78967666667
285.8984411032,3781.93634333333
286.016556145,3775.45634333333
286.1346552512,3778.37634333333
286.2527384218,3782.34967666667
286.3708056568,3782.87634333333
286.4888569562,3781.77967666667
286.60689232,3789.67301
286.7249117482,3779.63301
286.8429152408,3785.41634333333
286.9609027978,3789.25301
287.0788744192,3790.92967666667
287.196830105,3796.87634333333
287.3147698552,3795.41301
287.4326936698,3795.21967666667
287.5506015488,3797.32301
287.6684934922,3798.54634333333
287.7863695,3806.71634333333
287.9042295722,3803.71634333333
288.0220737088,3807.89634333333
288.1399019098,3804.59301
288.2577141752,3810.65967666667
288.375510505,3810.53301
288.4932908992,3812.12967666667
288.6110553578,3809.19967666667
288.7288038808,3807.75301
288.8465364682,3806.49634333333
288.96425312,3808.01301
289.0819538362,3808.43301
289.1996386168,3811.31634333333
289.3173074618,3824.26301
289.4349603712,3825.93967666667
289.552597345,3829.24967666667
289.6702183832,3833.09301
289.7878234858,3839.01634333333
289.9054126528,3837.80967666667
290.0229858842,3845.48967666667
290.14054318,3850.62301
290.2580845402,3857.49967666667
290.3756099648,3862.53634333333
290.4931194538,3873.48634333333
290.6106130072,3877.24967666667
290.728090625,3877.99634333333
290.8455523072,3887.67301
290.9629980538,3895.84634333333
291.0804278648,3902.50967666667
291.1978417402,3903.00634333333
291.31523968,3912.39634333333
291.4326216842,3913.44634333333
291.5499877528,3921.31301
291.6673378858,3930.65967666667
291.7846720832,3934.19634333333
291.901990345,3941.85634333333
292.0192926712,3951.38967666667
292.1365790618,3954.88634333333
292.2538495168,3962.56301
292.3711040362,3966.41301
292.48834262,3978.97301
292.6055652682,3978.87634333333
292.7227719808,3989.79967666667
292.8399627578,3996.28301
292.9571375992,4002.57301
293.074296505,4010.96634333333
293.1914394752,4013.02301
293.3085665098,4014.98967666667
293.4256776088,4032.90301
293.5427727722,4037.13301
293.659852,4045.65301
293.7769152922,4052.89301
293.8939626488,4062.13967666667
294.0109940698,4066.55634333333
294.1280095552,4066.72634333333
294.245009105,4080.53967666667
294.3619927192,4084.38967666667
294.4789603978,4094.02301
294.5959121408,4098.18967666667
294.7128479482,4105.34967666667
294.82976782,4121.51967666667
294.9466717562,4122.54301
295.0635597568,4133.25967666667
295.1804318218,4142.11634333333
295.2972879512,4147.97301
295.414128145,4154.89634333333
295.5309524032,4161.87301
295.6477607258,4173.22301
295.7645531128,4177.48967666667
295.8813295642,4184.33301
295.99809008,4190.58967666667
296.1148346602,4202.38967666667
296.2315633048,4229.23634333333
296.3482760138,4211.23634333333
296.4649727872,4221.94634333333
296.581653625,4231.73634333333
296.6983185272,4247.61634333333
296.8149674938,4251.17967666667
296.9316005248,4259.93634333333
297.0482176202,4268.49967666667
297.16481878,4266.19967666667
297.2814040042,4277.04967666667
297.3979732928,4288.38301
297.5145266458,4297.19634333333
297.6310640632,4300.63967666667
297.747585545,4309.40301
297.8640910912,4318.16301
297.9805807018,4330.40634333333
298.0970543768,4333.80967666667
298.2135121162,4336.41967666667
298.32995392,4349.98301
298.4463797882,4352.04301
298.5627897208,4356.01301
298.6791837178,4360.81634333333
298.7955617792,4369.98301
298.911923905,4376.60967666667
299.0282700952,4381.78967666667
299.1446003498,4391.20967666667
299.2609146688,4392.74301
299.3772130522,4399.96967666667
299.4934955,4401.28301
299.6097620122,4442.82634333333
299.7260125888,4416.94967666667
299.8422472298,4422.43301
299.9584659352,4425.43634333333
300.074668705,4433.23634333333
300.1908555392,4440.55301
300.3070264378,4443.87634333333
300.4231814008,4447.50634333333
300.5393204282,4453.15301
300.65544352,4461.91301
300.7715506762,4469.15967666667
300.8876418968,4469.18301
301.0037171818,4474.30634333333
301.1197765312,4482.06301
301.235819945,4485.76634333333
301.3518474232,4489.22967666667
301.4678589658,4491.55967666667
301.5838545728,4503.44301
301.6998342442,4506.41967666667
301.81579798,4505.74301
301.9317457802,4506.98634333333
302.0476776448,4510.66634333333
302.1635935738,4512.45301
302.2794935672,4519.69301
302.395377625,4520.99967666667
302.5112457472,4529.93634333333
302.6270979338,4533.16301
302.7429341848,4538.03967666667
302.8587545002,4539.72301
302.97455888,4542.86634333333
303.0903473242,4549.06967666667
303.2061198328,4553.54634333333
303.3218764058,4558.19301
303.4376170432,4561.80967666667
