UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148873
Integration Time,1000
Averages,300
Date,11/5/2020 7:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19047.8445566667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.63
181.9732053322,-118.05211
182.1045947288,-121.41211
182.2359681898,-123.11211
182.3673257152,-56.3854433333333
182.498667305,-53.4454433333333
182.6299929592,-56.1387766666666
182.7613026778,-55.0787766666666
182.8925964608,-53.5954433333333
183.0238743082,-52.56211
183.15513622,-55.9254433333333
183.2863821962,-54.64211
183.4176122368,-50.7554433333333
183.5488263418,-48.86211
183.6800245112,-54.1154433333333
183.811206745,-48.8954433333333
183.9423730432,-51.94211
184.0735234058,-51.4187766666667
184.2046578328,-48.2287766666667
184.3357763242,-51.21211
184.46687888,-51.14211
184.5979655002,-48.3787766666667
184.7290361848,-51.61211
184.8600909338,-48.9054433333333
184.9911297472,-47.4854433333333
185.122152625,-50.9054433333333
185.2531595672,-46.95211
185.3841505738,-48.9987766666667
185.5151256448,-46.92211
185.6460847802,-49.6787766666666
185.77702798,-51.97211
185.9079552442,-51.2587766666667
186.0388665728,-49.99211
186.1697619658,-50.17211
186.3006414232,-47.3454433333333
186.431504945,-52.00211
186.5623525312,-49.4187766666666
186.6931841818,-53.75211
186.8239998968,-51.39211
186.9547996762,-45.8354433333333
187.08558352,-50.78211
187.2163514282,-47.6754433333333
187.3471034008,-54.8554433333333
187.4778394378,-53.2787766666667
187.6085595392,-47.8487766666667
187.739263705,-48.7587766666666
187.8699519352,-50.0354433333333
188.0006242298,-50.32211
188.1312805888,-47.9987766666667
188.2619210122,-49.3687766666666
188.3925455,-52.4287766666667
188.5231540522,-51.0654433333333
188.6537466688,-51.3587766666667
188.7843233498,-52.3687766666667
188.9148840952,-49.64211
189.045428905,-49.75211
189.1759577792,-51.0087766666667
189.3064707178,-48.0254433333333
189.4369677208,-51.2254433333333
189.5674487882,-50.62211
189.69791392,-43.34211
189.8283631162,-49.4154433333333
189.9587963768,-51.2587766666667
190.0892137018,-48.57211
190.2196150912,-49.79211
190.350000545,-49.9487766666666
190.4803700632,-49.40211
190.6107236458,-48.6187766666667
190.7410612928,-49.35211
190.8713830042,-41.9954433333333
191.00168878,-47.0487766666667
191.1319786202,-46.4854433333333
191.2622525248,-47.8387766666667
191.3925104938,-42.0387766666666
191.5227525272,-45.9754433333333
191.652978625,-39.6087766666666
191.7831887872,-41.94211
191.9133830138,-44.90211
192.0435613048,-44.37211
192.1737236602,-42.8454433333333
192.30387008,-43.4887766666666
192.4340005642,-46.7687766666667
192.5641151128,-41.54211
192.6942137258,-44.89211
192.8242964032,-39.7287766666666
192.954363145,-40.0087766666666
193.0844139512,-39.6287766666666
193.2144488218,-38.35211
193.3444677568,-39.5787766666666
193.4744707562,-34.6587766666667
193.60445782,-36.69211
193.7344289482,-33.80211
193.8643841408,-32.2154433333333
193.9943233978,-30.9554433333333
194.1242467192,-29.8787766666667
194.254154105,-28.51211
194.3840455552,-30.3387766666667
194.5139210698,-33.6954433333333
194.6437806488,-33.8954433333333
194.7736242922,-31.9354433333333
194.903452,-31.09211
195.0332637722,-20.01211
195.1630596088,-25.9687766666667
195.2928395098,-24.8087766666667
195.4226034752,-16.61211
195.552351505,-19.7454433333333
195.6820835992,-15.04211
195.8117997578,-18.33211
195.9414999808,-17.91211
196.0711842682,-17.4587766666667
196.20085262,-11.1654433333333
196.3305050362,-11.4154433333333
196.4601415168,-5.53210999999999
196.5897620618,-1.32544333333333
196.7193666712,-1.81544333333333
196.848955345,-7.42877666666666
196.9785280832,-9.36544333333333
197.1080848858,-10.9454433333333
197.2376257528,-5.81210999999999
197.3671506842,-2.47211
197.49665968,1.91122333333333
197.6261527402,5.67455666666667
197.7556298648,8.42455666666667
197.8850910538,9.47122333333334
198.0145363072,10.3112233333333
198.143965625,11.63789
198.2733790072,8.76789
198.4027764538,15.1012233333333
198.5321579648,17.41789
198.6615235402,24.3045566666667
198.79087318,26.88789
198.9202068842,29.5445566666666
199.0495246528,27.56789
199.1788264858,29.9612233333333
199.3081123832,29.8712233333333
199.437382345,31.57789
199.5666363712,27.42789
199.6958744618,24.87789
199.8250966168,31.92789
199.9543028362,36.7612233333334
200.08349312,36.3245566666667
200.2126674682,37.8712233333334
200.3418258808,44.7845566666667
200.4709683578,42.8812233333334
200.6000948992,44.06789
200.729205505,42.1545566666667
200.8583001752,50.12789
200.9873789098,53.9112233333333
201.1164417088,55.02789
201.2454885722,61.1112233333334
201.3745195,62.12789
201.5035344922,62.2812233333334
201.6325335488,64.84789
201.7615166698,69.33789
201.8904838552,69.2012233333334
202.019435105,73.0312233333333
202.1483704192,73.5845566666667
202.2772897978,74.72789
202.4061932408,75.51789
202.5350807482,74.9145566666666
202.66395232,81.6812233333333
202.7928079562,81.7545566666666
202.9216476568,88.2712233333333
203.0504714218,88.7912233333332
203.1792792512,88.9945566666666
203.308071145,89.1645566666666
203.4368471032,106.781223333333
203.5656071258,95.0045566666666
203.6943512128,99.3412233333333
203.8230793642,101.954556666667
203.95179158,103.184556666667
204.0804878602,103.09789
204.2091682048,111.561223333333
204.3378326138,110.084556666667
204.4664810872,115.594556666667
204.595113625,115.164556666667
204.7237302272,120.754556666667
204.8523308938,124.201223333333
204.9809156248,123.631223333333
205.1094844202,129.351223333333
205.23803728,131.561223333333
205.3665742042,134.524556666667
205.4950951928,139.424556666667
205.6236002458,137.544556666667
205.7520893632,145.434556666667
205.880562545,147.891223333333
206.0090197912,149.194556666667
206.1374611018,151.054556666667
206.2658864768,162.181223333333
206.3942959162,158.93789
206.52268942,160.914556666667
206.6510669882,163.94789
206.7794286208,172.584556666667
206.9077743178,172.734556666667
207.0361040792,180.124556666667
207.164417905,179.534556666667
207.2927157952,182.68789
207.4209977498,187.46789
207.5492637688,190.831223333333
207.6775138522,197.961223333333
207.805748,199.87789
207.9339662122,206.264556666667
208.0621684888,204.374556666667
208.1903548298,211.581223333333
208.3185252352,214.394556666667
208.446679705,220.454556666667
208.5748182392,225.13789
208.7029408378,230.041223333333
208.8310475008,232.804556666667
208.9591382282,240.49789
209.08721302,239.491223333333
209.2152718762,245.581223333334
209.3433147968,256.45789
209.4713417818,255.864556666667
209.5993528312,259.764556666667
209.727347945,264.471223333333
209.8553271232,269.011223333333
209.9832903658,276.951223333333
210.1112376728,278.73789
210.2391690442,282.251223333333
210.36708448,286.201223333333
210.4949839802,294.111223333333
210.6228675448,303.671223333334
210.7507351738,310.274556666667
210.8785868672,310.19789
211.006422625,318.264556666667
211.1342424472,329.301223333334
211.2620463338,330.421223333334
211.3898342848,340.474556666667
211.5176063002,343.641223333334
211.64536238,351.72789
211.7731025242,355.96789
211.9008267328,366.20789
212.0285350058,370.014556666667
212.1562273432,378.931223333334
212.283903745,389.864556666667
212.4115642112,392.10789
212.5392087418,401.551223333334
212.6668373368,409.031223333334
212.7944499962,414.311223333334
212.92204672,422.02789
213.0496275082,428.784556666667
213.1771923608,439.654556666667
213.3047412778,450.127890000001
213.4322742592,453.341223333334
213.559791305,462.224556666667
213.6872924152,471.441223333334
213.8147775898,479.27789
213.9422468288,488.14789
214.0697001322,499.23789
214.1971375,504.251223333333
214.3245589322,514.981223333333
214.4519644288,524.291223333333
214.5793539898,534.654556666667
214.7067276152,542.814556666667
214.834085305,552.161223333333
214.9614270592,559.731223333333
215.0887528778,572.34789
215.2160627608,579.171223333334
215.3433567082,593.121223333334
215.47063472,600.894556666667
215.5978967962,611.174556666667
215.7251429368,624.884556666667
215.8523731418,634.03789
215.9795874112,640.601223333334
216.106785745,650.151223333334
216.2339681432,663.624556666667
216.3611346058,677.411223333334
216.4882851328,686.794556666667
216.6154197242,694.681223333333
216.74253838,711.821223333333
216.8696411002,720.284556666667
216.9967278848,733.021223333333
217.1237987338,744.144556666667
217.2508536472,753.28789
217.377892625,770.57789
217.5049156672,781.804556666667
217.6319227738,791.734556666667
217.7589139448,804.004556666667
217.8858891802,819.004556666667
218.01284848,834.474556666667
218.1397918442,844.964556666667
218.2667192728,863.304556666667
218.3936307658,876.424556666667
218.5205263232,890.814556666667
218.647405945,906.927889999999
218.7742696312,921.10789
218.9011173818,932.924556666666
219.0279491968,949.037889999999
219.1547650762,963.544556666666
219.28156502,981.03789
219.4083490282,996.047889999999
219.5351171008,1011.18455666667
219.6618692378,1027.34122333333
219.7886054392,1042.40789
219.915325705,1056.06122333333
220.0420300352,1070.07789
220.1687184298,1087.42122333333
220.2953908888,1104.75789
220.4220474122,1120.51789
220.548688,1136.10789
220.6753126522,1152.76122333333
220.8019213688,1172.80122333333
220.9285141498,1187.19122333333
221.0550909952,1207.10122333333
221.181651905,1224.91789
221.3081968792,1240.75122333333
221.4347259178,1263.90789
221.5612390208,1281.05455666667
221.6877361882,1295.48455666667
221.81421742,1316.19789
221.9406827162,1334.50122333333
222.0671320768,1356.72122333333
222.1935655018,1371.64122333333
222.3199829912,1393.91122333333
222.446384545,1414.93122333333
222.5727701632,1430.91455666667
222.6991398458,1456.59455666667
222.8254935928,1479.20789
222.9518314042,1493.82122333333
223.07815328,1518.00455666666
223.2044592202,1536.76789
223.3307492248,1562.33122333333
223.4570232938,1579.24455666666
223.5832814272,1599.33455666666
223.709523625,1620.67789
223.8357498872,1647.82455666667
223.9619602138,1673.01789
224.0881546048,1688.46789
224.2143330602,1712.08455666667
224.34049558,1736.31455666667
224.4666421642,1757.24455666666
224.5927728128,1787.86122333333
224.7188875258,1803.88122333333
224.8449863032,1832.35122333333
224.971069145,1856.30122333333
225.0971360512,1876.42122333333
225.2231870218,1906.02455666667
225.3492220568,1932.25455666667
225.4752411562,1958.55455666667
225.60124432,1988.51122333333
225.7272315482,2013.97455666667
225.8532028408,2040.17455666667
225.9791581978,2066.89122333333
226.1050976192,2087.83455666667
226.231021105,2123.17122333333
226.3569286552,2149.44122333333
226.4828202698,2171.53455666667
226.6086959488,2209.59789
226.7345556922,2230.93122333333
226.8603995,2261.51789
226.9862273722,2291.48122333333
227.1120393088,2321.19455666667
227.2378353098,2353.01455666667
227.3636153752,2379.49122333333
227.489379505,2414.64789
227.6151276992,2435.90789
227.7408599578,2460.24789
227.8665762808,2497.09455666667
227.9922766682,2528.88122333333
228.11796112,2559.66789
228.2436296362,2586.61122333333
228.3692822168,2621.17455666667
228.4949188618,2648.66789
228.6205395712,2685.33455666667
228.746144345,2721.09455666667
228.8717331832,2751.56122333333
228.9973060858,2780.97455666667
229.1228630528,2813.99455666667
229.2484040842,2850.03455666667
229.37392918,2881.39122333333
229.4994383402,2919.84122333333
229.6249315648,2947.34455666667
229.7504088538,2978.20789
229.8758702072,3016.03122333333
230.001315625,3049.58122333333
230.1267451072,3077.96789
230.2521586538,3116.90455666667
230.3775562648,3144.34455666667
230.5029379402,3173.33789
230.62830368,3206.03789
230.7536534842,3239.34122333333
230.8789873528,3274.19789
231.0043052858,3316.45789
231.1296072832,3345.21455666667
231.254893345,3382.90455666667
231.3801634712,3417.49122333333
231.5054176618,3443.58789
231.6306559168,3480.89789
231.7558782362,3509.10122333333
231.88108462,3553.66122333333
232.0062750682,3590.17455666667
232.1314495808,3631.36122333333
232.2566081578,3653.13789
232.3817507992,3691.58122333333
232.506877505,3718.54789
232.6319882752,3753.59122333333
232.7570831098,3788.41122333333
232.8821620088,3824.97455666666
233.0072249722,3856.57789
233.132272,3890.36789
233.2573030922,3914.97789
233.3823182488,3955.03789
233.5073174698,3984.81455666666
233.6323007552,4019.22455666667
233.757268105,4035.96789
233.8822195192,4068.95455666667
234.0071549978,4106.12789
234.1320745408,4139.61789
234.2569781482,4160.99122333333
234.38186582,4198.02455666667
234.5067375562,4220.69455666667
234.6315933568,4245.57122333333
234.7564332218,4293.08789
234.8812571512,4308.05455666666
235.006065145,4331.47789
235.1308572032,4360.33122333333
235.2556333258,4384.63122333333
235.3803935128,4408.79789
235.5051377642,4442.88789
235.62986608,4466.34122333333
235.7545784602,4486.11122333333
235.8792749048,4512.86789
236.0039554138,4539.54789
236.1286199872,4559.29455666667
236.253268625,4586.37455666667
236.3779013272,4615.88789
236.5025180938,4635.00789
236.6271189248,4655.29455666667
236.7517038202,4682.21789
236.87627278,4708.22122333333
237.0008258042,4720.54455666666
237.1253628928,4751.57789
237.2498840458,4763.63122333333
237.3743892632,4787.12122333333
237.498878545,4811.55122333333
237.6233518912,4829.18455666666
237.7478093018,4845.98455666666
237.8722507768,4872.09789
237.9966763162,4881.72122333333
238.12108592,4899.58455666666
238.2454795882,4925.05455666666
238.3698573208,4925.35455666666
238.4942191178,4947.27122333333
238.6185649792,4960.93455666666
238.742894905,4973.92455666666
238.8672088952,4989.17455666666
238.9915069498,5008.64122333333
239.1157890688,5022.37455666666
239.2400552522,5035.09789
239.3643055,5052.51789
239.4885398122,5067.53789
239.6127581888,5077.19789
239.7369606298,5099.48122333333
239.8611471352,5107.45455666666
239.985317705,5124.46455666666
240.1094723392,5144.09122333333
240.2336110378,5150.26789
240.3577338008,5167.56455666666
240.4818406282,5177.89122333333
240.60593152,5195.36122333333
240.7300064762,5217.91455666666
240.8540654968,5219.09455666666
240.9781085818,5238.50455666666
241.1021357312,5251.42789
241.226146945,5273.39122333333
241.3501422232,5286.48789
241.4741215658,5294.86122333333
241.5980849728,5312.48455666666
241.7220324442,5319.18122333333
241.84596398,5332.00789
241.9698795802,5349.41122333333
242.0937792448,5368.93455666667
242.2176629738,5386.53122333333
242.3415307672,5411.50789
242.465382625,5431.51122333333
242.5892185472,5439.97455666666
242.7130385338,5425.99789
242.8368425848,5442.00455666666
242.9606307002,5470.53789
243.08440288,5496.23122333333
243.2081591242,5524.38789
243.3318994328,5555.19122333333
243.4556238058,5574.35455666666
243.5793322432,5595.25789
243.703024745,5603.37122333333
243.8267013112,5638.13122333333
243.9503619418,5633.34455666666
244.0740066368,5611.53455666666
244.1976353962,5607.08789
244.32124822,5623.11122333333
244.4448451082,5665.93122333333
244.5684260608,5709.30789
244.6919910778,5732.73455666666
244.8155401592,5769.39455666666
244.939073305,5790.97789
245.0625905152,5821.71455666666
245.1860917898,5839.37455666666
245.3095771288,5862.68122333333
245.4330465322,5899.37122333333
245.5565,5909.58455666666
245.6799375322,5944.14122333333
245.8033591288,5991.08455666666
245.9267647898,5997.01122333333
246.0501545152,5981.55789
246.173528305,5967.03122333333
246.2968861592,5998.89122333333
246.4202280778,6050.19455666666
246.5435540608,6110.43122333333
246.6668641082,6166.12789
246.79015822,6230.03122333333
246.9134363962,6270.24789
247.0366986368,6334.03455666666
247.1599449418,6361.67789
247.2831753112,6415.99789
247.406389745,6468.67788999999
247.5295882432,6496.85122333333
247.6527708058,6554.99122333333
247.7759374328,6592.72788999999
247.8990881242,6629.79788999999
248.02222288,6687.11788999999
248.1453417002,6732.68788999999
248.2684445848,6774.30455666666
248.3915315338,6822.93122333333
248.5146025472,6847.19455666666
248.637657625,6819.05122333333
248.7606967672,6815.48788999999
248.8837199738,6889.14788999999
249.0067272448,6971.70789
249.1297185802,7043.46122333333
249.25269398,7096.74455666666
249.3756534442,7169.15455666666
249.4985969728,7229.14455666666
249.6215245658,7308.85788999999
249.7444362232,7355.28122333333
249.867331945,7444.38788999999
249.9902117312,7502.34788999999
250.1130755818,7575.11122333333
250.2359234968,7653.51455666666
250.3587554762,7699.27455666666
250.48157152,7767.48455666666
250.6043716282,7828.19788999999
250.7271558008,7875.08455666666
250.8499240378,7952.75788999999
250.9726763392,8027.70788999999
251.095412705,8087.11455666666
251.2181331352,8151.81455666666
251.3408376298,8207.44788999999
251.4635261888,8276.24788999999
251.5861988122,8311.46455666666
251.7088555,8313.07788999999
251.8314962522,8351.83455666666
251.9541210688,8457.03788999999
252.0767299498,8548.64788999999
252.1993228952,8641.55122333333
252.321899905,8733.31122333333
252.4444609792,8813.76122333333
252.5670061178,8912.51455666666
252.6895353208,8982.79455666666
252.8120485882,9070.79122333333
252.93454592,9168.04455666666
253.0570273162,9242.25789
253.1794927768,9348.68789
253.3019423018,9428.09122333333
253.4243758912,9516.09455666666
253.546793545,9596.87789
253.6691952632,9678.15455666666
253.7915810458,9743.78122333333
253.9139508928,9820.42789
254.0363048042,9903.29455666666
254.15864278,9979.97788999999
254.2809648202,10060.7645566667
254.4032709248,10109.4045566667
254.5255610938,10182.11789
254.6478353272,10257.9545566667
254.770093625,10320.2945566667
254.8923359872,10384.8445566667
255.0145624138,10457.05789
255.1367729048,10500.2445566667
255.2589674602,10526.0212233333
255.38114608,10604.53789
255.5033087642,10705.65789
255.6254555128,10808.3612233333
255.7475863258,10894.2445566667
255.8697012032,10988.24789
255.991800145,11076.4912233333
256.1138831512,11183.52789
256.2359502218,11276.0812233333
256.3580013568,11387.8112233333
256.4800365562,11482.6112233333
256.60205582,11595.46789
256.7240591482,11684.71789
256.8460465408,11778.48789
256.9680179978,11872.7512233333
257.0899735192,11947.8145566667
257.211913105,12023.80789
257.3338367552,12102.77789
257.4557444698,12176.9012233333
257.5776362488,12240.4345566667
257.6995120922,12311.3512233333
257.821372,12369.3412233333
257.9432159722,12443.47789
258.0650440088,12521.1945566667
258.1868561098,12581.5212233333
258.3086522752,12646.0212233333
258.430432505,12702.6445566667
258.5521967992,12776.7412233333
258.6739451578,12855.0412233333
258.7956775808,12935.3812233333
258.9173940682,13006.3445566667
259.03909462,13054.97789
259.1607792362,13079.3212233333
259.2824479168,13133.9712233333
259.4041006618,13208.2245566667
259.5257374712,13286.9245566667
259.647358345,13358.2912233333
259.7689632832,13420.3545566667
259.8905522858,13473.41789
260.0121253528,13540.5212233333
260.1336824842,13583.4012233333
260.25522368,13654.0112233333
260.3767489402,13698.2745566667
260.4982582648,13770.1512233333
260.6197516538,13826.61789
260.7412291072,13892.5012233333
260.862690625,13958.6712233333
260.9841362072,14011.52789
261.1055658538,14075.33789
261.2269795648,14136.51789
261.3483773402,14186.13789
261.46975918,14221.20789
261.5911250842,14273.4145566667
261.7124750528,14319.8445566667
261.8338090858,14367.7045566667
261.9551271832,14414.8545566667
262.076429345,14476.4445566667
262.1977155712,14528.44789
262.3189858618,14577.2212233333
262.4402402168,14612.0545566667
262.5614786362,14646.2612233333
262.68270112,14681.7245566667
262.8039076682,14703.6612233333
262.9250982808,14756.3645566667
263.0462729578,14788.5545566667
263.1674316992,14812.9045566667
263.288574505,14837.8112233333
263.4097013752,14847.3412233333
263.5308123098,14857.0145566667
263.6519073088,14864.30789
263.7729863722,14894.37789
263.8940495,14931.0045566667
264.0150966922,14946.7712233333
264.1361279488,14987.26789
264.2571432698,15021.1545566667
264.3781426552,15059.79789
264.499126105,15105.5212233333
264.6200936192,15149.0545566667
264.7410451978,15184.1545566667
264.8619808408,15213.3512233333
264.9829005482,15247.0812233333
265.10380432,15259.0845566667
265.2246921562,15287.0945566667
265.3455640568,15322.3345566667
265.4664200218,15344.1145566667
265.5872600512,15352.3612233333
265.708084145,15392.5845566667
265.8288923032,15407.8212233333
265.9496845258,15431.26789
266.0704608128,15451.26789
266.1912211642,15453.2812233333
266.31196558,15457.9412233333
266.4326940602,15462.7712233333
266.5534066048,15466.9145566667
266.6741032138,15482.35789
266.7947838872,15493.32789
266.915448625,15492.6045566667
267.0360974272,15492.42789
267.1567302938,15492.40789
267.2773472248,15499.7312233333
267.3979482202,15512.9845566667
267.51853328,15506.4045566667
267.6391024042,15525.76789
267.7596555928,15545.2912233333
267.8801928458,15550.8145566667
268.0007141632,15559.47789
268.121219545,15593.41789
268.2417089912,15589.41789
268.3621825018,15591.3212233333
268.4826400768,15634.21789
268.6030817162,15637.7112233333
268.72350742,15649.0312233333
268.8439171882,15669.5445566667
268.9643110208,15673.0845566667
269.0846889178,15689.7812233333
269.2050508792,15685.0312233333
269.325396905,15687.01789
269.4457269952,15702.8312233333
269.5660411498,15705.3945566667
269.6863393688,15714.89789
269.8066216522,15725.63789
269.926888,15723.65789
270.0471384122,15732.0545566667
270.1673728888,15741.6012233333
270.2875914298,15746.2712233333
270.4077940352,15765.9445566667
270.527980705,15770.8645566667
270.6481514392,15775.60789
270.7683062378,15778.88789
270.8884451008,15780.6512233333
271.0085680282,15759.50789
271.12867502,15764.3612233333
271.2487660762,15757.7512233333
271.3688411968,15758.04789
271.4889003818,15783.3445566667
271.6089436312,15787.9745566667
271.728970945,15810.92789
271.8489823232,15802.3812233333
271.9689777658,15801.2212233333
272.0889572728,15816.23789
272.2089208442,15828.6112233333
272.32886848,15853.4412233333
272.4488001802,15845.92789
272.5687159448,15850.1412233333
272.6886157738,15862.37789
272.8084996672,15868.9745566667
272.928367625,15880.5245566667
273.0482196472,15909.8645566667
273.1680557338,15913.2945566667
273.2878758848,15933.5345566667
273.4076801002,15937.83789
273.52746838,15932.6212233333
273.6472407242,15927.55789
273.7669971328,15948.56789
273.8867376058,15961.97789
274.0064621432,15963.0745566667
274.126170745,15963.45789
274.2458634112,15978.9245566667
274.3655401418,15998.08789
274.4852009368,16006.5712233333
274.6048457962,16021.0445566667
274.72447472,16032.9812233333
274.8440877082,16045.4745566667
274.9636847608,16062.1645566667
275.0832658778,16078.2012233333
275.2028310592,16082.0512233333
275.322380305,16067.8345566667
275.4419136152,16094.54789
275.5614309898,16080.6145566667
275.6809324288,16086.38789
275.8004179322,16103.52789
275.9198875,16112.24789
276.0393411322,16116.8912233333
276.1587788288,16119.2112233333
276.2782005898,16124.77789
276.3976064152,16143.3412233333
276.516996305,16140.3645566667
276.6363702592,16151.4212233333
276.7557282778,16152.0512233333
276.8750703608,16156.1145566667
276.9943965082,16177.33789
277.11370672,16186.68789
277.2330009962,16182.3445566667
277.3522793368,16207.3545566667
277.4715417418,16216.5345566667
277.5907882112,16227.98789
277.710018745,16239.5012233333
277.8292333432,16253.1845566667
277.9484320058,16261.59789
278.0676147328,16274.08789
278.1867815242,16280.4412233333
278.30593238,16290.9512233333
278.4250673002,16313.73789
278.5441862848,16316.9145566667
278.6632893338,16330.0645566667
278.7823764472,16335.9912233333
278.901447625,16344.3745566667
279.0205028672,16360.91789
279.1395421738,16385.7712233333
279.2585655448,16378.96789
279.3775729802,16376.91789
279.49656448,16381.5412233333
279.6155400442,16386.1045566667
279.7344996728,16397.7112233333
279.8534433658,16401.3212233333
279.9723711232,16423.24789
280.091282945,16429.0645566667
280.2101788312,16428.20789
280.3290587818,16445.89789
280.4479227968,16439.01789
280.5667708762,16439.8112233333
280.68560302,16448.9712233333
280.8044192282,16448.4412233333
280.9232195008,16459.78789
281.0420038378,16465.8445566667
281.1607722392,16466.23789
281.279524705,16487.10789
281.3982612352,16491.78789
281.5169818298,16508.5945566667
281.6356864888,16535.5745566667
281.7543752122,16540.1245566667
281.873048,16545.27789
281.9917048522,16553.2845566667
282.1103457688,16576.78789
282.2289707498,16579.0812233333
282.3475797952,16594.9112233333
282.466172905,16605.3312233333
282.5847500792,16613.2645566667
282.7033113178,16614.3845566667
282.8218566208,16596.2045566667
282.9403859882,16591.9345566667
283.05889942,16601.11789
283.1773969162,16609.4912233333
283.2958784768,16617.8445566667
283.4143441018,16619.49789
283.5327937912,16620.17789
283.651227545,16626.10789
283.7696453632,16615.0845566667
283.8880472458,16614.0712233333
284.0064331928,16626.43789
284.1248032042,16632.1212233333
284.24315728,16632.4445566667
284.3614954202,16642.4645566667
284.4798176248,16652.1312233333
284.5981238938,16676.04789
284.7164142272,16696.9212233333
284.834688625,16703.0145566667
284.9529470872,16710.9412233333
285.0711896138,16706.66789
285.1894162048,16703.24789
285.3076268602,16703.82789
285.42582158,16706.3245566667
285.5440003642,16715.6512233333
285.6621632128,16717.71789
285.7803101258,16724.09789
285.8984411032,16730.4245566667
286.016556145,16723.48789
286.1346552512,16727.5312233333
286.2527384218,16740.72789
286.3708056568,16736.35789
286.4888569562,16732.44789
286.60689232,16736.8645566667
286.7249117482,16724.4745566667
286.8429152408,16729.1912233333
286.9609027978,16733.8912233333
287.0788744192,16744.0412233333
287.196830105,16765.78789
287.3147698552,16752.07789
287.4326936698,16745.7445566667
287.5506015488,16748.2012233333
287.6684934922,16756.4312233333
287.7863695,16757.3712233333
287.9042295722,16748.4212233333
288.0220737088,16765.8812233333
288.1399019098,16765.75789
288.2577141752,16755.3445566667
288.375510505,16753.3012233333
288.4932908992,16748.1245566667
288.6110553578,16744.22789
288.7288038808,16743.07789
288.8465364682,16730.0645566667
288.96425312,16722.3612233333
289.0819538362,16718.14789
289.1996386168,16734.1345566667
289.3173074618,16761.7745566667
289.4349603712,16773.3845566667
289.552597345,16774.2245566667
289.6702183832,16798.7745566667
289.7878234858,16810.6545566667
289.9054126528,16830.9845566667
290.0229858842,16844.3712233333
290.14054318,16856.6745566667
290.2580845402,16863.3245566667
290.3756099648,16887.7345566667
290.4931194538,16909.6345566667
290.6106130072,16926.4045566667
290.728090625,16940.5145566667
290.8455523072,16959.4712233333
290.9629980538,16991.37789
291.0804278648,17010.7745566667
291.1978417402,17026.1945566667
291.31523968,17041.55789
291.4326216842,17053.91789
291.5499877528,17070.85789
291.6673378858,17105.1045566667
291.7846720832,17120.0612233333
291.901990345,17144.13789
292.0192926712,17179.2112233333
292.1365790618,17197.0345566667
292.2538495168,17218.16789
292.3711040362,17234.29789
292.48834262,17263.5345566667
292.6055652682,17282.89789
292.7227719808,17311.93789
292.8399627578,17319.7445566667
292.9571375992,17342.9445566667
293.074296505,17364.25789
293.1914394752,17378.85789
293.3085665098,17402.4345566667
293.4256776088,17436.28789
293.5427727722,17450.63789
293.659852,17483.9345566667
293.7769152922,17502.08789
293.8939626488,17535.1112233333
294.0109940698,17551.2045566667
294.1280095552,17567.84789
294.245009105,17602.06789
294.3619927192,17614.8212233333
294.4789603978,17642.8645566667
294.5959121408,17667.6612233333
294.7128479482,17683.7812233333
294.82976782,17724.4312233333
294.9466717562,17736.1112233333
295.0635597568,17767.9012233333
295.1804318218,17797.58789
295.2972879512,17810.81789
295.414128145,17821.7845566667
295.5309524032,17856.9945566667
295.6477607258,17888.97789
295.7645531128,17908.0212233333
295.8813295642,17933.52789
295.99809008,17962.8445566667
296.1148346602,17996.3245566667
296.2315633048,18039.7545566667
296.3482760138,18038.6845566667
296.4649727872,18058.94789
296.581653625,18101.99789
296.6983185272,18130.8745566667
296.8149674938,18157.6945566667
296.9316005248,18186.20789
297.0482176202,18210.7812233333
297.16481878,18220.3312233333
297.2814040042,18244.5012233333
297.3979732928,18283.54789
297.5145266458,18308.7245566667
297.6310640632,18323.10789
297.747585545,18354.9645566667
297.8640910912,18381.1645566667
297.9805807018,18403.0412233333
298.0970543768,18426.74789
298.2135121162,18431.6345566667
298.32995392,18460.75789
298.4463797882,18478.1545566667
298.5627897208,18493.5512233333
298.6791837178,18501.7112233333
298.7955617792,18528.9012233333
298.911923905,18551.8745566667
299.0282700952,18564.74789
299.1446003498,18584.9612233333
299.2609146688,18601.0745566667
299.3772130522,18629.7112233333
299.4934955,18612.1945566667
299.6097620122,18663.71789
299.7260125888,18660.5812233333
299.8422472298,18679.0512233333
299.9584659352,18684.0345566667
300.074668705,18711.60789
300.1908555392,18729.61789
300.3070264378,18736.3112233333
300.4231814008,18753.9745566667
300.5393204282,18770.0512233333
300.65544352,18788.2912233333
300.7715506762,18794.3312233333
300.8876418968,18798.70789
301.0037171818,18818.64789
301.1197765312,18831.8812233333
301.235819945,18841.9712233333
301.3518474232,18850.9212233333
301.4678589658,18856.8112233333
301.5838545728,18868.4012233333
301.6998342442,18878.8812233333
301.81579798,18878.8745566667
301.9317457802,18888.9545566667
302.0476776448,18895.9445566667
302.1635935738,18894.8112233333
302.2794935672,18906.22789
302.395377625,18907.3412233333
302.5112457472,18935.79789
302.6270979338,18943.4512233333
302.7429341848,18943.5945566667
302.8587545002,18951.0212233333
302.97455888,18955.0545566667
