UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152937
Integration Time,1000
Averages,300
Date,11/20/2020 12:13:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11639.4516444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.23
181.9732053322,-87.2450222222222
182.1045947288,-90.4616888888889
182.2359681898,-92.2050222222222
182.3673257152,-61.7750222222222
182.498667305,-59.2816888888889
182.6299929592,-62.4316888888889
182.7613026778,-61.1383555555556
182.8925964608,-59.7850222222223
183.0238743082,-58.6116888888889
183.15513622,-61.5150222222222
183.2863821962,-60.2350222222222
183.4176122368,-56.4250222222222
183.5488263418,-54.9483555555556
183.6800245112,-60.4550222222222
183.811206745,-54.5350222222222
183.9423730432,-57.0016888888889
184.0735234058,-56.9583555555556
184.2046578328,-53.8216888888889
184.3357763242,-56.5816888888889
184.46687888,-56.6216888888889
184.5979655002,-53.8416888888889
184.7290361848,-57.2416888888889
184.8600909338,-54.3350222222222
184.9911297472,-52.8216888888889
185.122152625,-55.5683555555556
185.2531595672,-51.6316888888889
185.3841505738,-53.9950222222222
185.5151256448,-52.0716888888889
185.6460847802,-54.8783555555556
185.77702798,-56.7483555555556
185.9079552442,-55.1616888888889
186.0388665728,-53.8450222222222
186.1697619658,-53.8950222222222
186.3006414232,-51.0816888888889
186.431504945,-55.8983555555556
186.5623525312,-52.9283555555556
186.6931841818,-57.7783555555556
186.8239998968,-55.3616888888889
186.9547996762,-49.0483555555556
187.08558352,-53.8450222222222
187.2163514282,-51.1183555555556
187.3471034008,-58.0450222222223
187.4778394378,-56.6516888888889
187.6085595392,-51.1716888888889
187.739263705,-51.2983555555556
187.8699519352,-53.1150222222222
188.0006242298,-52.8583555555556
188.1312805888,-50.8116888888889
188.2619210122,-52.3150222222222
188.3925455,-55.6983555555556
188.5231540522,-53.6783555555556
188.6537466688,-53.9416888888889
188.7843233498,-54.5450222222222
188.9148840952,-52.3016888888889
189.045428905,-52.4883555555556
189.1759577792,-54.2483555555556
189.3064707178,-50.6316888888889
189.4369677208,-54.0483555555556
189.5674487882,-53.2683555555556
189.69791392,-45.9516888888889
189.8283631162,-52.1683555555556
189.9587963768,-54.2283555555556
190.0892137018,-52.1516888888889
190.2196150912,-53.3583555555556
190.350000545,-53.0350222222222
190.4803700632,-52.3450222222222
190.6107236458,-51.0450222222222
190.7410612928,-52.2716888888889
190.8713830042,-44.6283555555556
191.00168878,-50.2916888888889
191.1319786202,-49.7850222222222
191.2622525248,-51.0583555555556
191.3925104938,-45.3450222222222
191.5227525272,-48.7216888888889
191.652978625,-42.6250222222222
191.7831887872,-45.5450222222222
191.9133830138,-48.3016888888889
192.0435613048,-47.7516888888889
192.1737236602,-46.6416888888889
192.30387008,-47.2483555555556
192.4340005642,-50.1683555555556
192.5641151128,-44.9950222222222
192.6942137258,-48.8550222222222
192.8242964032,-43.4016888888889
192.954363145,-44.3783555555556
193.0844139512,-44.3850222222222
193.2144488218,-42.5983555555556
193.3444677568,-44.3916888888889
193.4744707562,-39.3883555555556
193.60445782,-41.5016888888889
193.7344289482,-39.4883555555556
193.8643841408,-38.1050222222222
193.9943233978,-36.7083555555555
194.1242467192,-36.3250222222222
194.254154105,-34.8683555555555
194.3840455552,-35.9716888888889
194.5139210698,-39.3450222222222
194.6437806488,-39.2350222222222
194.7736242922,-38.0950222222222
194.903452,-38.6416888888889
195.0332637722,-28.0683555555556
195.1630596088,-35.0283555555555
195.2928395098,-33.6416888888889
195.4226034752,-26.9550222222222
195.552351505,-31.0583555555555
195.6820835992,-27.1416888888889
195.8117997578,-29.6983555555555
195.9414999808,-29.4283555555555
196.0711842682,-30.2216888888889
196.20085262,-25.0183555555556
196.3305050362,-26.3683555555555
196.4601415168,-21.7283555555556
196.5897620618,-18.1350222222222
196.7193666712,-19.2483555555556
196.848955345,-23.4450222222222
196.9785280832,-24.2250222222222
197.1080848858,-24.8683555555555
197.2376257528,-21.4816888888889
197.3671506842,-20.3016888888889
197.49665968,-16.9850222222222
197.6261527402,-15.2716888888889
197.7556298648,-12.7150222222222
197.8850910538,-12.4883555555555
198.0145363072,-11.3816888888889
198.143965625,-9.87502222222221
198.2733790072,-13.6783555555555
198.4027764538,-8.64502222222221
198.5321579648,-8.07168888888888
198.6615235402,-2.96835555555555
198.79087318,-1.34835555555555
198.9202068842,0.751644444444447
199.0495246528,-2.03502222222222
199.1788264858,0.56497777777778
199.3081123832,-0.15502222222222
199.437382345,1.46831111111111
199.5666363712,-1.09502222222222
199.6958744618,-2.24168888888889
199.8250966168,2.10497777777778
199.9543028362,5.78164444444444
200.08349312,4.46164444444444
200.2126674682,4.63497777777778
200.3418258808,10.2616444444445
200.4709683578,8.59831111111112
200.6000948992,9.91831111111112
200.729205505,7.34497777777778
200.8583001752,14.4316444444445
200.9873789098,17.5316444444444
201.1164417088,16.2949777777778
201.2454885722,21.0616444444444
201.3745195,20.5383111111111
201.5035344922,20.7283111111111
201.6325335488,22.4549777777778
201.7615166698,26.3816444444445
201.8904838552,25.2683111111111
202.019435105,28.2749777777778
202.1483704192,28.7916444444444
202.2772897978,29.0083111111111
202.4061932408,30.5683111111111
202.5350807482,29.0316444444444
202.66395232,34.8249777777778
202.7928079562,33.3116444444445
202.9216476568,39.9049777777778
203.0504714218,38.7883111111111
203.1792792512,38.4549777777778
203.308071145,38.6083111111111
203.4368471032,53.2349777777778
203.5656071258,43.3916444444444
203.6943512128,45.2683111111111
203.8230793642,47.9683111111111
203.95179158,48.8716444444444
204.0804878602,47.1216444444444
204.2091682048,55.5716444444444
204.3378326138,53.2449777777778
204.4664810872,58.7149777777777
204.595113625,57.0783111111111
204.7237302272,60.5049777777778
204.8523308938,63.3349777777778
204.9809156248,61.7083111111111
205.1094844202,67.6849777777777
205.23803728,67.4283111111111
205.3665742042,69.7649777777777
205.4950951928,74.3883111111111
205.6236002458,71.9116444444444
205.7520893632,77.5416444444444
205.880562545,77.7649777777777
206.0090197912,79.5083111111111
206.1374611018,81.0049777777777
206.2658864768,90.5416444444444
206.3942959162,86.1516444444444
206.52268942,86.7283111111111
206.6510669882,89.5016444444444
206.7794286208,97.1449777777778
206.9077743178,95.1449777777778
207.0361040792,101.851644444444
207.164417905,99.9483111111111
207.2927157952,102.414977777778
207.4209977498,105.224977777778
207.5492637688,108.474977777778
207.6775138522,113.174977777778
207.805748,113.008311111111
207.9339662122,118.904977777778
208.0621684888,116.711644444444
208.1903548298,122.754977777778
208.3185252352,125.294977777778
208.446679705,128.604977777778
208.5748182392,131.294977777778
208.7029408378,134.891644444444
208.8310475008,136.144977777778
208.9591382282,143.101644444444
209.08721302,139.841644444444
209.2152718762,144.324977777778
209.3433147968,153.891644444444
209.4713417818,151.434977777778
209.5993528312,153.568311111111
209.727347945,157.661644444444
209.8553271232,160.074977777778
209.9832903658,166.438311111111
210.1112376728,166.841644444444
210.2391690442,169.624977777778
210.36708448,171.264977777778
210.4949839802,176.811644444444
210.6228675448,184.001644444444
210.7507351738,189.084977777778
210.8785868672,188.624977777778
211.006422625,193.428311111111
211.1342424472,202.178311111111
211.2620463338,201.611644444444
211.3898342848,208.978311111111
211.5176063002,209.198311111111
211.64536238,215.874977777778
211.7731025242,217.001644444444
211.9008267328,224.361644444444
212.0285350058,226.844977777778
212.1562273432,233.354977777778
212.283903745,242.571644444445
212.4115642112,241.858311111111
212.5392087418,248.648311111111
212.6668373368,253.031644444445
212.7944499962,257.008311111111
212.92204672,262.154977777778
213.0496275082,264.681644444444
213.1771923608,271.861644444445
213.3047412778,278.554977777778
213.4322742592,280.748311111111
213.559791305,288.504977777778
213.6872924152,293.934977777778
213.8147775898,298.581644444445
213.9422468288,304.538311111111
214.0697001322,311.368311111111
214.1971375,315.321644444445
214.3245589322,323.424977777778
214.4519644288,328.411644444445
214.5793539898,335.834977777778
214.7067276152,339.898311111111
214.834085305,346.531644444445
214.9614270592,349.908311111111
215.0887528778,359.798311111111
215.2160627608,364.418311111111
215.3433567082,372.791644444445
215.47063472,378.584977777778
215.5978967962,385.874977777778
215.7251429368,395.834977777778
215.8523731418,401.591644444445
215.9795874112,402.761644444445
216.106785745,409.521644444445
216.2339681432,419.108311111111
216.3611346058,429.011644444445
216.4882851328,434.088311111111
216.6154197242,439.751644444445
216.74253838,453.471644444445
216.8696411002,459.204977777778
216.9967278848,466.178311111111
217.1237987338,473.541644444445
217.2508536472,478.194977777778
217.377892625,491.098311111111
217.5049156672,499.418311111111
217.6319227738,504.448311111111
217.7589139448,510.854977777778
217.8858891802,519.531644444445
218.01284848,529.991644444445
218.1397918442,537.311644444445
218.2667192728,550.658311111111
218.3936307658,559.681644444445
218.5205263232,567.471644444445
218.647405945,579.631644444445
218.7742696312,588.394977777778
218.9011173818,595.814977777778
219.0279491968,607.221644444445
219.1547650762,614.794977777778
219.28156502,624.694977777778
219.4083490282,637.658311111111
219.5351171008,646.661644444445
219.6618692378,657.254977777778
219.7886054392,668.114977777778
219.915325705,676.784977777778
220.0420300352,683.571644444445
220.1687184298,694.638311111111
220.2953908888,707.318311111111
220.4220474122,716.804977777778
220.548688,725.521644444445
220.6753126522,736.254977777778
220.8019213688,749.834977777778
220.9285141498,760.808311111111
221.0550909952,775.304977777778
221.181651905,786.348311111111
221.3081968792,796.091644444445
221.4347259178,811.061644444445
221.5612390208,823.224977777778
221.6877361882,828.754977777778
221.81421742,843.021644444445
221.9406827162,855.501644444445
222.0671320768,871.344977777778
222.1935655018,877.148311111111
222.3199829912,892.521644444445
222.446384545,906.471644444445
222.5727701632,917.068311111112
222.6991398458,934.484977777778
222.8254935928,947.301644444444
222.9518314042,956.218311111111
223.07815328,973.814977777777
223.2044592202,986.514977777777
223.3307492248,1001.63164444444
223.4570232938,1012.89164444444
223.5832814272,1026.45164444444
223.709523625,1040.86831111111
223.8357498872,1061.97497777778
223.9619602138,1076.37831111111
224.0881546048,1087.12831111111
224.2143330602,1102.60164444444
224.34049558,1119.38497777778
224.4666421642,1129.41497777778
224.5927728128,1149.29831111111
224.7188875258,1160.00831111111
224.8449863032,1180.42164444444
224.971069145,1193.90497777778
225.0971360512,1204.14164444444
225.2231870218,1221.88831111111
225.3492220568,1236.90164444444
225.4752411562,1256.98831111111
225.60124432,1274.40164444444
225.7272315482,1294.80831111111
225.8532028408,1310.00831111111
225.9791581978,1327.84164444444
226.1050976192,1342.58497777778
226.231021105,1363.31497777778
226.3569286552,1379.61831111111
226.4828202698,1394.60831111111
226.6086959488,1418.90831111111
226.7345556922,1432.31497777778
226.8603995,1455.83831111111
226.9862273722,1476.10831111111
227.1120393088,1494.37164444444
227.2378353098,1512.67831111111
227.3636153752,1528.17497777778
227.489379505,1553.78831111111
227.6151276992,1565.30164444444
227.7408599578,1579.32164444444
227.8665762808,1604.37831111111
227.9922766682,1625.45164444444
228.11796112,1644.44497777778
228.2436296362,1661.54164444444
228.3692822168,1684.75831111111
228.4949188618,1700.29831111111
228.6205395712,1724.75164444444
228.746144345,1751.65164444444
228.8717331832,1768.35497777778
228.9973060858,1788.66831111111
229.1228630528,1811.80164444444
229.2484040842,1834.73497777778
229.37392918,1852.47497777778
229.4994383402,1881.29831111111
229.6249315648,1899.14497777778
229.7504088538,1920.95497777778
229.8758702072,1942.99497777778
230.001315625,1963.44497777778
230.1267451072,1981.07497777778
230.2521586538,2007.04497777778
230.3775562648,2023.46164444444
230.5029379402,2039.08831111111
230.62830368,2058.70164444444
230.7536534842,2084.67497777778
230.8789873528,2102.13831111111
231.0043052858,2135.42497777778
231.1296072832,2154.90831111111
231.254893345,2179.75831111111
231.3801634712,2206.68497777778
231.5054176618,2221.66831111111
231.6306559168,2246.26831111111
231.7558782362,2261.18164444444
231.88108462,2293.91164444444
232.0062750682,2313.43497777778
232.1314495808,2339.36497777778
232.2566081578,2352.51164444444
232.3817507992,2373.21497777778
232.506877505,2391.55164444444
232.6319882752,2414.47164444444
232.7570831098,2439.19831111111
232.8821620088,2464.52497777778
233.0072249722,2485.02164444444
233.132272,2503.09831111111
233.2573030922,2516.27164444444
233.3823182488,2545.35497777778
233.5073174698,2562.25164444444
233.6323007552,2585.76831111111
233.757268105,2593.87831111111
233.8822195192,2616.46831111111
234.0071549978,2639.33831111111
234.1320745408,2663.68831111111
234.2569781482,2673.90831111111
234.38186582,2704.59831111111
234.5067375562,2713.22497777778
234.6315933568,2727.70164444444
234.7564332218,2765.72164444444
234.8812571512,2766.02497777778
235.006065145,2782.40831111111
235.1308572032,2802.74497777777
235.2556333258,2814.62497777777
235.3803935128,2829.50497777778
235.5051377642,2851.64164444444
235.62986608,2865.96831111111
235.7545784602,2877.20497777778
235.8792749048,2894.59164444444
236.0039554138,2916.69497777777
236.1286199872,2928.58164444444
236.253268625,2944.88497777778
236.3779013272,2968.55831111111
236.5025180938,2979.00497777777
236.6271189248,2990.11497777778
236.7517038202,3005.66497777777
236.87627278,3021.12164444444
237.0008258042,3022.56497777777
237.1253628928,3046.48164444444
237.2498840458,3054.30831111111
237.3743892632,3069.20164444444
237.498878545,3082.57831111111
237.6233518912,3098.75164444444
237.7478093018,3105.23164444444
237.8722507768,3121.43164444444
237.9966763162,3128.66497777778
238.12108592,3139.30164444444
238.2454795882,3158.24831111111
238.3698573208,3153.94164444444
238.4942191178,3165.57164444444
238.6185649792,3173.76497777778
238.742894905,3180.33831111111
238.8672088952,3193.77831111111
238.9915069498,3206.47497777777
239.1157890688,3215.50497777777
239.2400552522,3218.05831111111
239.3643055,3232.26831111111
239.4885398122,3241.92164444444
239.6127581888,3248.20497777777
239.7369606298,3267.92164444444
239.8611471352,3266.98497777777
239.985317705,3280.23831111111
240.1094723392,3290.35831111111
240.2336110378,3298.38831111111
240.3577338008,3307.20831111111
240.4818406282,3311.63831111111
240.60593152,3324.47164444444
240.7300064762,3343.52164444444
240.8540654968,3337.64497777777
240.9781085818,3350.57831111111
241.1021357312,3357.36164444444
241.226146945,3371.22831111111
241.3501422232,3383.59831111111
241.4741215658,3382.44831111111
241.5980849728,3393.37164444444
241.7220324442,3401.60497777777
241.84596398,3407.16497777777
241.9698795802,3418.91831111111
242.0937792448,3431.03497777777
242.2176629738,3442.64164444444
242.3415307672,3460.81497777777
242.465382625,3472.13831111111
242.5892185472,3477.47497777777
242.7130385338,3465.37831111111
242.8368425848,3481.73497777777
242.9606307002,3497.23831111111
243.08440288,3510.24164444444
243.2081591242,3533.67497777777
243.3318994328,3548.50497777777
243.4556238058,3564.63831111111
243.5793322432,3578.92497777777
243.703024745,3584.61831111111
243.8267013112,3605.05831111111
243.9503619418,3600.24497777777
244.0740066368,3585.66164444444
244.1976353962,3582.89831111111
244.32124822,3595.20831111111
244.4448451082,3619.84497777777
244.5684260608,3648.80497777777
244.6919910778,3659.86497777777
244.8155401592,3676.01497777777
244.939073305,3691.48831111111
245.0625905152,3712.89164444444
245.1860917898,3732.73831111111
245.3095771288,3751.47497777777
245.4330465322,3776.39831111111
245.5565,3781.85164444444
245.6799375322,3807.86831111111
245.8033591288,3838.00164444444
245.9267647898,3841.83164444444
246.0501545152,3830.98831111111
246.173528305,3816.75164444444
246.2968861592,3832.15831111111
246.4202280778,3858.49497777778
246.5435540608,3897.91164444444
246.6668641082,3938.62831111111
246.79015822,3974.43164444444
246.9134363962,3999.74164444444
247.0366986368,4041.11831111111
247.1599449418,4060.87497777778
247.2831753112,4095.61497777778
247.406389745,4127.81164444444
247.5295882432,4143.41497777778
247.6527708058,4178.93831111111
247.7759374328,4202.28164444444
247.8990881242,4228.73831111111
248.02222288,4258.49831111111
248.1453417002,4282.82497777778
248.2684445848,4311.15831111111
248.3915315338,4347.63497777778
248.5146025472,4356.35164444444
248.637657625,4340.78831111111
248.7606967672,4335.71497777778
248.8837199738,4383.94164444444
249.0067272448,4435.24164444444
249.1297185802,4481.77831111111
249.25269398,4515.53831111111
249.3756534442,4557.45831111111
249.4985969728,4596.66164444444
249.6215245658,4648.39164444444
249.7444362232,4673.21497777778
249.867331945,4733.35164444444
249.9902117312,4764.09164444444
250.1130755818,4814.54497777778
250.2359234968,4868.67164444444
250.3587554762,4887.62164444445
250.48157152,4931.95164444444
250.6043716282,4969.49164444445
250.7271558008,4997.61497777778
250.8499240378,5052.50831111111
250.9726763392,5090.74164444445
251.095412705,5128.66497777778
251.2181331352,5169.06497777778
251.3408376298,5206.03164444445
251.4635261888,5245.75164444445
251.5861988122,5265.98831111111
251.7088555,5265.00831111111
251.8314962522,5290.60497777778
251.9541210688,5358.59831111111
252.0767299498,5415.13164444445
252.1993228952,5464.56497777778
252.321899905,5526.40497777778
252.4444609792,5571.22497777778
252.5670061178,5634.33497777778
252.6895353208,5684.51497777778
252.8120485882,5735.67164444445
252.93454592,5793.92164444445
253.0570273162,5839.20164444445
253.1794927768,5900.29164444445
253.3019423018,5947.69164444445
253.4243758912,6004.34497777778
253.546793545,6056.98497777778
253.6691952632,6105.40164444445
253.7915810458,6146.01164444445
253.9139508928,6192.56164444445
254.0363048042,6244.49497777778
254.15864278,6291.79497777778
254.2809648202,6339.40831111112
254.4032709248,6359.76164444445
254.5255610938,6398.08497777778
254.6478353272,6441.46164444445
254.770093625,6477.92497777778
254.8923359872,6521.89831111112
255.0145624138,6575.46831111112
255.1367729048,6605.74497777778
255.2589674602,6626.22164444445
255.38114608,6686.02164444445
255.5033087642,6749.15497777778
255.6254555128,6798.61497777778
255.7475863258,6850.01164444445
255.8697012032,6914.60831111112
255.991800145,6964.35831111112
256.1138831512,7023.46164444445
256.2359502218,7075.49497777778
256.3580013568,7142.11164444445
256.4800365562,7194.03164444445
256.60205582,7265.65497777778
256.7240591482,7317.23164444445
256.8460465408,7372.15164444445
256.9680179978,7427.87164444445
257.0899735192,7475.31831111112
257.211913105,7527.67497777778
257.3338367552,7577.46831111112
257.4557444698,7615.69164444445
257.5776362488,7653.59497777778
257.6995120922,7699.35497777778
257.821372,7729.43497777778
257.9432159722,7774.40164444445
258.0650440088,7812.95831111111
258.1868561098,7850.86497777778
258.3086522752,7896.10497777778
258.430432505,7928.93164444444
258.5521967992,7970.33164444445
258.6739451578,8022.47831111111
258.7956775808,8069.49164444445
258.9173940682,8116.17831111111
259.03909462,8138.24831111111
259.1607792362,8153.36831111111
259.2824479168,8188.11497777778
259.4041006618,8231.48831111111
259.5257374712,8273.10164444444
259.647358345,8317.51831111111
259.7689632832,8354.36164444445
259.8905522858,8389.45164444444
260.0121253528,8422.14164444444
260.1336824842,8439.45164444444
260.25522368,8484.06164444444
260.3767489402,8508.56164444444
260.4982582648,8552.17831111111
260.6197516538,8589.54831111111
260.7412291072,8635.29831111111
260.862690625,8680.85497777778
260.9841362072,8721.14497777778
261.1055658538,8765.09497777778
261.2269795648,8793.97831111111
261.3483773402,8822.02497777778
261.46975918,8846.95831111111
261.5911250842,8864.72497777778
261.7124750528,8887.50164444444
261.8338090858,8904.64164444444
261.9551271832,8936.55497777778
262.076429345,8986.19497777778
262.1977155712,9012.10164444444
262.3189858618,9037.77164444444
262.4402402168,9057.61497777778
262.5614786362,9076.59164444444
262.68270112,9095.99497777778
262.8039076682,9109.06831111111
262.9250982808,9135.34497777778
263.0462729578,9158.03831111111
263.1674316992,9171.66164444444
263.288574505,9187.24164444444
263.4097013752,9191.39164444444
263.5308123098,9200.28164444444
263.6519073088,9198.30497777778
263.7729863722,9219.16164444444
263.8940495,9234.50497777777
264.0150966922,9247.72831111111
264.1361279488,9273.32164444444
264.2571432698,9291.26831111111
264.3781426552,9317.50164444444
264.499126105,9339.56831111111
264.6200936192,9363.86164444444
264.7410451978,9380.06831111111
264.8619808408,9395.51164444444
264.9829005482,9423.14831111111
265.10380432,9437.02831111111
265.2246921562,9451.88497777777
265.3455640568,9466.13497777777
265.4664200218,9482.56497777777
265.5872600512,9481.87831111111
265.708084145,9504.48497777777
265.8288923032,9515.21831111111
265.9496845258,9529.73497777777
266.0704608128,9537.21831111111
266.1912211642,9537.69497777777
266.31196558,9545.34497777777
266.4326940602,9544.60497777777
266.5534066048,9547.37497777777
266.6741032138,9552.51831111111
266.7947838872,9552.35164444444
266.915448625,9563.19497777777
267.0360974272,9559.86831111111
267.1567302938,9563.11164444444
267.2773472248,9570.99497777777
267.3979482202,9575.04497777777
267.51853328,9567.15831111111
267.6391024042,9584.30164444444
267.7596555928,9594.64497777777
267.8801928458,9589.90164444444
268.0007141632,9588.11831111111
268.121219545,9606.66497777777
268.2417089912,9597.71497777777
268.3621825018,9612.58831111111
268.4826400768,9635.83831111111
268.6030817162,9637.57164444444
268.72350742,9646.13497777777
268.8439171882,9656.34164444444
268.9643110208,9664.9383111111
269.0846889178,9671.0583111111
269.2050508792,9670.6883111111
269.325396905,9663.32164444444
269.4457269952,9659.26497777777
269.5660411498,9674.3083111111
269.6863393688,9676.66497777777
269.8066216522,9678.4083111111
269.926888,9674.1983111111
270.0471384122,9682.94164444444
270.1673728888,9696.12164444444
270.2875914298,9692.3183111111
270.4077940352,9700.4583111111
270.527980705,9709.18164444444
270.6481514392,9709.81164444444
270.7683062378,9712.7183111111
270.8884451008,9709.0783111111
271.0085680282,9694.66831111111
271.12867502,9696.00497777777
271.2487660762,9687.97164444444
271.3688411968,9694.88497777777
271.4889003818,9701.93497777777
271.6089436312,9711.24497777777
271.728970945,9723.58831111111
271.8489823232,9720.0383111111
271.9689777658,9727.99164444444
272.0889572728,9739.2083111111
272.2089208442,9747.71164444444
272.32886848,9751.21831111111
272.4488001802,9742.35831111111
272.5687159448,9744.22831111111
272.6886157738,9750.33831111111
272.8084996672,9751.40497777777
272.928367625,9755.54831111111
273.0482196472,9766.23164444444
273.1680557338,9775.04164444444
273.2878758848,9792.50164444444
273.4076801002,9788.05164444444
273.52746838,9786.00164444444
273.6472407242,9785.30831111111
273.7669971328,9797.74164444444
273.8867376058,9799.94164444444
274.0064621432,9802.95164444444
274.126170745,9806.45497777777
274.2458634112,9813.81164444444
274.3655401418,9827.80831111111
274.4852009368,9825.95831111111
274.6048457962,9841.73831111111
274.72447472,9846.00497777777
274.8440877082,9850.03164444444
274.9636847608,9856.85831111111
275.0832658778,9872.61831111111
275.2028310592,9874.34497777777
275.322380305,9865.77164444444
275.4419136152,9879.73831111111
275.5614309898,9864.70497777777
275.6809324288,9871.58164444444
275.8004179322,9873.26831111111
275.9198875,9888.17164444444
276.0393411322,9898.42497777777
276.1587788288,9895.75497777777
276.2782005898,9905.80497777777
276.3976064152,9920.11497777777
276.516996305,9909.25831111111
276.6363702592,9919.13164444444
276.7557282778,9915.98497777777
276.8750703608,9920.09497777777
276.9943965082,9924.83164444444
277.11370672,9925.78164444444
277.2330009962,9920.11164444444
277.3522793368,9942.59164444444
277.4715417418,9948.7883111111
277.5907882112,9948.50497777777
277.710018745,9959.28164444444
277.8292333432,9972.23164444444
277.9484320058,9974.1083111111
278.0676147328,9982.19164444444
278.1867815242,9987.92497777777
278.30593238,9991.0583111111
278.4250673002,10006.1549777778
278.5441862848,10007.6416444444
278.6632893338,10028.1616444444
278.7823764472,10028.6749777778
278.901447625,10028.5016444444
279.0205028672,10030.1416444444
279.1395421738,10043.3749777778
279.2585655448,10050.9116444444
279.3775729802,10041.1749777778
279.49656448,10044.5583111111
279.6155400442,10042.2949777778
279.7344996728,10055.2316444444
279.8534433658,10042.3516444444
279.9723711232,10056.4516444444
280.091282945,10065.5483111111
280.2101788312,10065.3816444444
280.3290587818,10087.6049777778
280.4479227968,10075.9716444444
280.5667708762,10067.5683111111
280.68560302,10074.1549777778
280.8044192282,10073.9383111111
280.9232195008,10075.8783111111
281.0420038378,10079.6149777778
281.1607722392,10081.1883111111
281.279524705,10089.6849777778
281.3982612352,10087.2549777778
281.5169818298,10112.5083111111
281.6356864888,10127.8083111111
281.7543752122,10134.6349777778
281.873048,10139.8849777778
281.9917048522,10143.4183111111
282.1103457688,10153.2283111111
282.2289707498,10152.3683111111
282.3475797952,10153.2049777778
282.466172905,10158.8249777778
282.5847500792,10164.9816444444
282.7033113178,10166.5983111111
282.8218566208,10158.0716444444
282.9403859882,10145.3749777778
283.05889942,10153.6149777778
283.1773969162,10162.6616444444
283.2958784768,10167.7483111111
283.4143441018,10168.1583111111
283.5327937912,10171.8549777778
283.651227545,10181.2949777778
283.7696453632,10173.7183111111
283.8880472458,10181.8849777778
284.0064331928,10183.6283111111
284.1248032042,10179.9416444444
284.24315728,10177.5116444444
284.3614954202,10183.3983111111
284.4798176248,10183.8783111111
284.5981238938,10199.0049777778
284.7164142272,10214.1583111111
284.834688625,10210.8549777778
284.9529470872,10208.8983111111
285.0711896138,10204.8116444444
285.1894162048,10207.4249777778
285.3076268602,10212.1283111111
285.42582158,10217.7416444444
285.5440003642,10220.1349777778
285.6621632128,10224.1949777778
285.7803101258,10225.7683111111
285.8984411032,10233.0849777778
286.016556145,10221.9583111111
286.1346552512,10227.8549777778
286.2527384218,10241.4716444444
286.3708056568,10237.7449777778
286.4888569562,10227.7849777778
286.60689232,10228.6383111111
286.7249117482,10217.5649777778
286.8429152408,10217.7983111111
286.9609027978,10222.1783111111
287.0788744192,10232.9783111111
287.196830105,10248.2249777778
287.3147698552,10241.7583111111
287.4326936698,10234.3083111111
287.5506015488,10238.7716444444
287.6684934922,10243.4183111111
287.7863695,10253.1016444444
287.9042295722,10250.5149777778
288.0220737088,10253.8549777778
288.1399019098,10247.5583111111
288.2577141752,10248.5016444444
288.375510505,10245.1583111111
288.4932908992,10245.6583111111
288.6110553578,10243.5049777778
288.7288038808,10228.1116444444
288.8465364682,10223.2083111111
288.96425312,10221.0616444444
289.0819538362,10215.5783111111
289.1996386168,10228.4149777778
289.3173074618,10246.3349777778
289.4349603712,10247.8916444444
289.552597345,10255.8916444444
289.6702183832,10267.6683111111
289.7878234858,10276.4449777778
289.9054126528,10281.4616444444
290.0229858842,10296.1016444444
290.14054318,10297.8083111111
290.2580845402,10303.9149777778
290.3756099648,10313.7649777778
290.4931194538,10330.8816444444
290.6106130072,10344.3649777778
290.728090625,10353.5883111111
290.8455523072,10372.5516444444
290.9629980538,10384.8616444444
291.0804278648,10390.7816444444
291.1978417402,10406.1483111111
291.31523968,10407.5516444444
291.4326216842,10421.7983111111
291.5499877528,10425.0116444444
291.6673378858,10450.7316444444
291.7846720832,10465.9116444444
291.901990345,10477.8616444444
292.0192926712,10498.9916444444
292.1365790618,10503.5783111111
292.2538495168,10517.3749777778
292.3711040362,10527.8716444444
292.48834262,10541.5749777778
292.6055652682,10551.6483111111
292.7227719808,10563.1883111111
292.8399627578,10576.1916444444
292.9571375992,10597.6083111111
293.074296505,10608.2116444444
293.1914394752,10615.4049777778
293.3085665098,10616.3049777778
293.4256776088,10642.4583111111
293.5427727722,10656.1983111111
293.659852,10675.7016444444
293.7769152922,10693.4416444444
293.8939626488,10713.6083111111
294.0109940698,10728.1216444444
294.1280095552,10732.6349777778
294.245009105,10753.0116444444
294.3619927192,10763.2749777778
294.4789603978,10781.1983111111
294.5959121408,10794.7149777778
294.7128479482,10807.9549777778
294.82976782,10834.6183111111
294.9466717562,10838.2383111111
295.0635597568,10855.6783111111
295.1804318218,10869.3149777778
295.2972879512,10881.5749777778
295.414128145,10894.0049777778
295.5309524032,10913.8249777778
295.6477607258,10936.6983111111
295.7645531128,10945.9583111111
295.8813295642,10957.4516444444
295.99809008,10975.8716444444
296.1148346602,10997.2049777778
296.2315633048,11040.6516444444
296.3482760138,11019.9483111111
296.4649727872,11035.7316444444
296.581653625,11056.9616444444
296.6983185272,11080.0116444444
296.8149674938,11092.0916444444
296.9316005248,11109.2583111111
297.0482176202,11125.1449777778
297.16481878,11126.1816444444
297.2814040042,11149.0883111111
297.3979732928,11173.7649777778
297.5145266458,11190.2416444444
297.6310640632,11195.5283111111
297.747585545,11220.9816444444
