UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149921
Integration Time,1000
Averages,300
Date,11/8/2020 10:53:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15919.2989511111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.07333333333
181.9732053322,-91.9510488888889
182.1045947288,-95.0577155555556
182.2359681898,-96.9810488888889
182.3673257152,-61.2677155555556
182.498667305,-58.5110488888889
182.6299929592,-61.6177155555556
182.7613026778,-60.3710488888889
182.8925964608,-59.7010488888889
183.0238743082,-57.8543822222222
183.15513622,-61.2643822222223
183.2863821962,-59.5710488888889
183.4176122368,-55.8610488888889
183.5488263418,-54.2443822222222
183.6800245112,-59.5843822222222
183.811206745,-53.6777155555555
183.9423730432,-56.4443822222222
184.0735234058,-56.2910488888889
184.2046578328,-53.2043822222222
184.3357763242,-55.5510488888889
184.46687888,-55.7577155555555
184.5979655002,-52.8710488888889
184.7290361848,-56.3810488888889
184.8600909338,-53.5077155555555
184.9911297472,-52.1943822222222
185.122152625,-55.3177155555556
185.2531595672,-51.2610488888889
185.3841505738,-52.9910488888889
185.5151256448,-51.4110488888889
185.6460847802,-53.7843822222222
185.77702798,-55.8543822222222
185.9079552442,-54.9343822222222
186.0388665728,-53.7477155555555
186.1697619658,-53.1743822222222
186.3006414232,-50.6443822222222
186.431504945,-55.3177155555556
186.5623525312,-52.6210488888889
186.6931841818,-57.1243822222222
186.8239998968,-54.6843822222222
186.9547996762,-48.7377155555556
187.08558352,-53.7910488888889
187.2163514282,-50.4943822222222
187.3471034008,-57.7977155555556
187.4778394378,-56.3910488888889
187.6085595392,-50.2043822222222
187.739263705,-51.0277155555555
187.8699519352,-52.5910488888889
188.0006242298,-52.6377155555555
188.1312805888,-49.8243822222222
188.2619210122,-51.9043822222222
188.3925455,-54.7143822222222
188.5231540522,-53.1710488888889
188.6537466688,-53.7710488888889
188.7843233498,-54.5377155555555
188.9148840952,-51.2377155555555
189.045428905,-51.6477155555555
189.1759577792,-53.2710488888889
189.3064707178,-50.5110488888889
189.4369677208,-53.2610488888889
189.5674487882,-53.0143822222222
189.69791392,-45.5510488888889
189.8283631162,-51.9477155555555
189.9587963768,-53.2910488888889
190.0892137018,-50.9543822222222
190.2196150912,-51.6077155555555
190.350000545,-52.4443822222222
190.4803700632,-51.8510488888889
190.6107236458,-50.6943822222222
190.7410612928,-51.4877155555555
190.8713830042,-43.8410488888889
191.00168878,-49.2543822222222
191.1319786202,-48.9243822222222
191.2622525248,-50.6643822222222
191.3925104938,-45.2910488888889
191.5227525272,-48.1643822222222
191.652978625,-41.7377155555556
191.7831887872,-44.3843822222222
191.9133830138,-47.4443822222222
192.0435613048,-46.4877155555556
192.1737236602,-45.2610488888889
192.30387008,-46.3443822222222
192.4340005642,-49.1310488888889
192.5641151128,-43.7743822222222
192.6942137258,-47.6343822222222
192.8242964032,-41.9577155555556
192.954363145,-43.2110488888889
193.0844139512,-43.4010488888889
193.2144488218,-41.6810488888889
193.3444677568,-43.7177155555556
193.4744707562,-38.6877155555556
193.60445782,-39.9677155555556
193.7344289482,-37.3110488888889
193.8643841408,-36.3143822222222
193.9943233978,-34.9110488888889
194.1242467192,-34.4843822222222
194.254154105,-32.8777155555556
194.3840455552,-34.4177155555556
194.5139210698,-37.3610488888889
194.6437806488,-37.0477155555556
194.7736242922,-35.4143822222222
194.903452,-35.1610488888889
195.0332637722,-24.7077155555556
195.1630596088,-31.6643822222222
195.2928395098,-29.8110488888889
195.4226034752,-22.4610488888889
195.552351505,-25.2743822222222
195.6820835992,-22.3343822222222
195.8117997578,-24.5343822222222
195.9414999808,-24.5243822222222
196.0711842682,-24.2877155555556
196.20085262,-18.2210488888889
196.3305050362,-18.7610488888889
196.4601415168,-12.7777155555556
196.5897620618,-8.87771555555556
196.7193666712,-10.4110488888889
196.848955345,-15.0743822222222
196.9785280832,-17.0043822222222
197.1080848858,-18.1043822222222
197.2376257528,-13.3177155555556
197.3671506842,-11.6877155555556
197.49665968,-7.13438222222222
197.6261527402,-4.15104888888889
197.7556298648,-1.09104888888889
197.8850910538,-0.0410488888888901
198.0145363072,1.13561777777778
198.143965625,2.94228444444445
198.2733790072,-1.15104888888889
198.4027764538,4.88895111111111
198.5321579648,6.53561777777777
198.6615235402,11.6622844444445
198.79087318,13.5689511111111
198.9202068842,16.0956177777778
199.0495246528,15.0956177777778
199.1788264858,18.1889511111111
199.3081123832,17.6322844444445
199.437382345,18.5822844444444
199.5666363712,15.1422844444444
199.6958744618,13.2756177777778
199.8250966168,19.5789511111111
199.9543028362,23.8856177777778
200.08349312,23.8022844444444
200.2126674682,23.9256177777778
200.3418258808,30.2622844444444
200.4709683578,27.9722844444444
200.6000948992,29.4289511111111
200.729205505,28.0622844444444
200.8583001752,36.2089511111111
200.9873789098,39.7422844444444
201.1164417088,39.3856177777778
201.2454885722,44.8989511111111
201.3745195,44.6489511111111
201.5035344922,45.3856177777778
201.6325335488,47.7989511111111
201.7615166698,51.3522844444445
201.8904838552,50.4222844444445
202.019435105,53.8922844444445
202.1483704192,55.0989511111111
202.2772897978,55.7822844444445
202.4061932408,57.6422844444444
202.5350807482,56.9322844444445
202.66395232,63.5156177777777
202.7928079562,62.7856177777777
202.9216476568,69.6956177777777
203.0504714218,68.4422844444444
203.1792792512,67.9156177777777
203.308071145,67.2489511111111
203.4368471032,82.3589511111111
203.5656071258,72.8289511111111
203.6943512128,76.1922844444444
203.8230793642,80.2256177777777
203.95179158,81.5022844444444
204.0804878602,81.2356177777777
204.2091682048,89.6489511111111
204.3378326138,88.1489511111111
204.4664810872,93.7222844444444
204.595113625,92.1422844444444
204.7237302272,96.8456177777777
204.8523308938,98.2522844444444
204.9809156248,97.1156177777777
205.1094844202,103.375617777778
205.23803728,103.712284444444
205.3665742042,107.518951111111
205.4950951928,112.732284444444
205.6236002458,111.678951111111
205.7520893632,118.855617777778
205.880562545,120.305617777778
206.0090197912,121.982284444444
206.1374611018,124.025617777778
206.2658864768,132.965617777778
206.3942959162,129.538951111111
206.52268942,128.948951111111
206.6510669882,132.348951111111
206.7794286208,139.815617777778
206.9077743178,140.215617777778
207.0361040792,148.035617777778
207.164417905,148.262284444444
207.2927157952,150.845617777778
207.4209977498,156.018951111111
207.5492637688,158.652284444444
207.6775138522,165.285617777778
207.805748,164.798951111111
207.9339662122,171.375617777778
208.0621684888,168.565617777778
208.1903548298,172.938951111111
208.3185252352,176.222284444445
208.446679705,181.975617777778
208.5748182392,185.892284444445
208.7029408378,190.965617777778
208.8310475008,193.962284444445
208.9591382282,201.905617777778
209.08721302,199.928951111111
209.2152718762,205.695617777778
209.3433147968,216.258951111111
209.4713417818,214.555617777778
209.5993528312,217.282284444445
209.727347945,220.682284444445
209.8553271232,222.642284444444
209.9832903658,228.985617777778
210.1112376728,230.698951111111
210.2391690442,235.595617777778
210.36708448,239.435617777778
210.4949839802,246.612284444444
210.6228675448,255.048951111111
210.7507351738,262.278951111111
210.8785868672,262.665617777778
211.006422625,269.842284444445
211.1342424472,278.952284444445
211.2620463338,279.018951111111
211.3898342848,285.942284444445
211.5176063002,286.538951111111
211.64536238,294.848951111111
211.7731025242,297.795617777778
211.9008267328,307.402284444445
212.0285350058,311.342284444445
212.1562273432,320.632284444445
212.283903745,330.998951111111
212.4115642112,331.745617777778
212.5392087418,339.888951111111
212.6668373368,347.002284444444
212.7944499962,350.818951111111
212.92204672,358.125617777778
213.0496275082,361.835617777778
213.1771923608,368.348951111111
213.3047412778,377.532284444444
213.4322742592,380.832284444444
213.559791305,390.858951111111
213.6872924152,399.555617777778
213.8147775898,406.675617777778
213.9422468288,414.035617777778
214.0697001322,424.028951111111
214.1971375,428.415617777778
214.3245589322,439.122284444445
214.4519644288,446.448951111111
214.5793539898,455.042284444444
214.7067276152,460.935617777778
214.834085305,468.215617777778
214.9614270592,472.735617777777
215.0887528778,481.895617777778
215.2160627608,489.645617777778
215.3433567082,502.295617777778
215.47063472,511.092284444444
215.5978967962,519.848951111111
215.7251429368,534.472284444444
215.8523731418,541.165617777778
215.9795874112,545.875617777778
216.106785745,555.882284444444
216.2339681432,566.405617777778
216.3611346058,578.415617777778
216.4882851328,585.622284444444
216.6154197242,590.795617777778
216.74253838,604.212284444444
216.8696411002,612.365617777778
216.9967278848,624.235617777778
217.1237987338,634.428951111111
217.2508536472,642.622284444444
217.377892625,657.568951111111
217.5049156672,669.452284444444
217.6319227738,677.302284444444
217.7589139448,687.718951111111
217.8858891802,699.422284444444
218.01284848,713.625617777778
218.1397918442,725.268951111111
218.2667192728,739.098951111111
218.3936307658,750.125617777778
218.5205263232,758.415617777778
218.647405945,772.342284444444
218.7742696312,787.818951111111
218.9011173818,798.595617777778
219.0279491968,810.915617777778
219.1547650762,825.432284444444
219.28156502,838.958951111111
219.4083490282,854.735617777778
219.5351171008,867.885617777778
219.6618692378,881.775617777778
219.7886054392,895.028951111112
219.915325705,908.125617777778
220.0420300352,918.372284444445
220.1687184298,934.222284444445
220.2953908888,945.805617777779
220.4220474122,958.855617777779
220.548688,971.812284444445
220.6753126522,987.185617777778
220.8019213688,1005.02228444444
220.9285141498,1019.72895111111
221.0550909952,1037.69228444444
221.181651905,1053.50228444444
221.3081968792,1065.41561777778
221.4347259178,1087.56895111111
221.5612390208,1103.10228444444
221.6877361882,1113.12561777778
221.81421742,1131.71895111111
221.9406827162,1146.45561777778
222.0671320768,1166.83895111111
222.1935655018,1178.41228444444
222.3199829912,1196.86561777778
222.446384545,1213.95561777778
222.5727701632,1227.84895111111
222.6991398458,1251.12228444444
222.8254935928,1269.91561777778
222.9518314042,1282.88895111111
223.07815328,1304.58228444444
223.2044592202,1323.57895111111
223.3307492248,1344.17895111111
223.4570232938,1358.61561777778
223.5832814272,1377.11561777778
223.709523625,1395.83561777778
223.8357498872,1418.51561777778
223.9619602138,1439.97561777778
224.0881546048,1451.38561777778
224.2143330602,1472.27228444444
224.34049558,1494.15895111111
224.4666421642,1508.28895111111
224.5927728128,1536.15895111111
224.7188875258,1553.25228444444
224.8449863032,1578.16561777778
224.971069145,1598.25895111111
225.0971360512,1617.53228444444
225.2231870218,1641.49895111111
225.3492220568,1661.09895111111
225.4752411562,1685.56895111111
225.60124432,1711.14561777778
225.7272315482,1733.57895111111
225.8532028408,1753.95561777778
225.9791581978,1776.87228444444
226.1050976192,1796.08228444444
226.231021105,1825.91228444444
226.3569286552,1845.68561777778
226.4828202698,1868.41561777778
226.6086959488,1902.75228444444
226.7345556922,1918.14895111111
226.8603995,1949.38561777778
226.9862273722,1975.24561777778
227.1120393088,2000.69561777778
227.2378353098,2024.58561777778
227.3636153752,2048.13228444444
227.489379505,2078.83895111111
227.6151276992,2097.48561777778
227.7408599578,2118.85895111111
227.8665762808,2151.31561777778
227.9922766682,2177.07895111111
228.11796112,2204.25561777778
228.2436296362,2229.43895111111
228.3692822168,2259.45228444444
228.4949188618,2281.43895111111
228.6205395712,2310.74895111111
228.746144345,2345.18228444445
228.8717331832,2366.29895111111
228.9973060858,2397.57895111111
229.1228630528,2425.80895111111
229.2484040842,2458.77895111111
229.37392918,2481.84561777778
229.4994383402,2517.00895111111
229.6249315648,2537.88895111111
229.7504088538,2568.26228444445
229.8758702072,2599.24228444444
230.001315625,2627.25561777778
230.1267451072,2654.71228444445
230.2521586538,2687.12561777778
230.3775562648,2708.98895111111
230.5029379402,2730.10895111111
230.62830368,2759.11228444445
230.7536534842,2791.13895111111
230.8789873528,2822.26561777778
231.0043052858,2859.70895111111
231.1296072832,2882.75895111111
231.254893345,2914.82228444445
231.3801634712,2946.25895111111
231.5054176618,2970.84228444445
231.6306559168,2999.64895111111
231.7558782362,3023.14895111111
231.88108462,3065.09228444445
232.0062750682,3096.62561777778
232.1314495808,3129.30895111111
232.2566081578,3151.54228444445
232.3817507992,3180.33561777778
232.506877505,3204.59228444445
232.6319882752,3235.92561777778
232.7570831098,3269.67895111111
232.8821620088,3303.10895111111
233.0072249722,3328.40228444445
233.132272,3352.17228444445
233.2573030922,3373.21561777778
233.3823182488,3410.74895111111
233.5073174698,3436.25561777778
233.6323007552,3465.73561777778
233.757268105,3480.94895111111
233.8822195192,3511.38228444445
234.0071549978,3539.65561777778
234.1320745408,3568.17228444445
234.2569781482,3587.26561777778
234.38186582,3622.97895111111
234.5067375562,3640.16895111111
234.6315933568,3664.26895111111
234.7564332218,3709.92561777778
234.8812571512,3713.00895111111
235.006065145,3734.34895111111
235.1308572032,3760.35228444445
235.2556333258,3780.11561777778
235.3803935128,3799.45228444445
235.5051377642,3830.55228444445
235.62986608,3852.12895111111
235.7545784602,3869.37228444445
235.8792749048,3889.52895111111
236.0039554138,3917.47895111111
236.1286199872,3932.37895111111
236.253268625,3954.65561777778
236.3779013272,3981.37895111111
236.5025180938,3996.63228444445
236.6271189248,4013.86895111111
236.7517038202,4036.43561777778
236.87627278,4054.73895111111
237.0008258042,4069.42895111111
237.1253628928,4096.70228444444
237.2498840458,4112.96561777778
237.3743892632,4130.09895111111
237.498878545,4147.75561777778
237.6233518912,4164.83561777778
237.7478093018,4179.46895111111
237.8722507768,4201.38228444444
237.9966763162,4209.59895111111
238.12108592,4222.80561777778
238.2454795882,4247.17228444445
238.3698573208,4246.51228444445
238.4942191178,4266.05895111111
238.6185649792,4275.53561777778
238.742894905,4288.31561777778
238.8672088952,4301.54561777778
238.9915069498,4321.90561777778
239.1157890688,4330.74895111111
239.2400552522,4342.31228444445
239.3643055,4358.25895111111
239.4885398122,4368.30895111111
239.6127581888,4378.84561777778
239.7369606298,4403.09561777778
239.8611471352,4403.62895111111
239.985317705,4422.06895111111
240.1094723392,4434.77561777778
240.2336110378,4443.64895111111
240.3577338008,4457.68228444445
240.4818406282,4467.96561777778
240.60593152,4481.72561777778
240.7300064762,4506.97228444444
240.8540654968,4505.85228444444
240.9781085818,4521.61895111111
241.1021357312,4530.72561777778
241.226146945,4548.66895111111
241.3501422232,4557.58895111111
241.4741215658,4566.55895111111
241.5980849728,4580.87895111111
241.7220324442,4588.42561777778
241.84596398,4599.55895111111
241.9698795802,4612.70561777778
242.0937792448,4634.01561777778
242.2176629738,4644.09228444444
242.3415307672,4671.31561777777
242.465382625,4686.09561777778
242.5892185472,4694.45561777777
242.7130385338,4682.83561777778
242.8368425848,4698.06895111111
242.9606307002,4723.07561777778
243.08440288,4742.27228444444
243.2081591242,4771.33228444444
243.3318994328,4791.17895111111
243.4556238058,4815.30228444444
243.5793322432,4829.11228444444
243.703024745,4843.72895111111
243.8267013112,4865.70895111111
243.9503619418,4868.95228444444
244.0740066368,4844.13895111111
244.1976353962,4840.73895111111
244.32124822,4859.32561777778
244.4448451082,4892.90561777778
244.5684260608,4929.21561777778
244.6919910778,4946.97895111111
244.8155401592,4979.15228444444
244.939073305,5003.42228444444
245.0625905152,5031.95895111111
245.1860917898,5053.68895111111
245.3095771288,5069.71561777778
245.4330465322,5102.52895111111
245.5565,5110.48561777777
245.6799375322,5136.54561777778
245.8033591288,5179.49561777777
245.9267647898,5181.50228444444
246.0501545152,5170.78895111111
246.173528305,5158.61561777777
246.2968861592,5185.49895111111
246.4202280778,5223.99561777777
246.5435540608,5282.56228444444
246.6668641082,5329.23895111111
246.79015822,5383.83561777777
246.9134363962,5418.89561777777
247.0366986368,5478.01561777777
247.1599449418,5500.79228444444
247.2831753112,5547.95228444444
247.406389745,5593.75228444444
247.5295882432,5617.49895111111
247.6527708058,5663.94228444444
247.7759374328,5694.51228444444
247.8990881242,5726.15228444444
248.02222288,5775.84228444444
248.1453417002,5816.57228444444
248.2684445848,5849.42895111111
248.3915315338,5894.65895111111
248.5146025472,5918.38895111111
248.637657625,5893.35895111111
248.7606967672,5888.09561777777
248.8837199738,5956.18228444444
249.0067272448,6023.87895111111
249.1297185802,6087.58561777777
249.25269398,6136.63895111111
249.3756534442,6196.04561777777
249.4985969728,6250.25561777777
249.6215245658,6315.17228444444
249.7444362232,6354.85561777777
249.867331945,6438.50895111111
249.9902117312,6480.54561777778
250.1130755818,6544.11228444444
250.2359234968,6611.85561777778
250.3587554762,6648.87561777778
250.48157152,6708.82895111111
250.6043716282,6765.67561777778
250.7271558008,6806.10895111111
250.8499240378,6871.44895111111
250.9726763392,6935.25228444444
251.095412705,6984.78228444444
251.2181331352,7040.33228444444
251.3408376298,7095.73228444444
251.4635261888,7152.37228444444
251.5861988122,7180.86228444444
251.7088555,7184.89895111111
251.8314962522,7216.99895111111
251.9541210688,7308.59228444444
252.0767299498,7386.75895111111
252.1993228952,7461.77895111111
252.321899905,7544.52561777778
252.4444609792,7604.40561777778
252.5670061178,7685.56228444444
252.6895353208,7755.90895111111
252.8120485882,7834.17228444444
252.93454592,7914.42228444444
253.0570273162,7976.24895111111
253.1794927768,8066.87561777778
253.3019423018,8135.85228444444
253.4243758912,8211.69561777778
253.546793545,8280.18895111111
253.6691952632,8348.72561777778
253.7915810458,8406.16228444445
253.9139508928,8476.53895111111
254.0363048042,8539.44895111111
254.15864278,8607.45561777778
254.2809648202,8675.54895111112
254.4032709248,8713.36561777778
254.5255610938,8774.60895111111
254.6478353272,8840.66228444445
254.770093625,8901.70228444445
254.8923359872,8959.12895111111
255.0145624138,9023.42228444445
255.1367729048,9056.72561777778
255.2589674602,9073.62895111112
255.38114608,9145.57561777778
255.5033087642,9228.57561777778
255.6254555128,9307.51895111111
255.7475863258,9377.54895111111
255.8697012032,9464.65895111111
255.991800145,9542.29228444444
256.1138831512,9629.38228444444
256.2359502218,9711.47895111111
256.3580013568,9800.42561777778
256.4800365562,9875.45228444444
256.60205582,9972.88228444444
256.7240591482,10053.3189511111
256.8460465408,10133.7489511111
256.9680179978,10213.2622844444
257.0899735192,10275.0856177778
257.211913105,10340.6356177778
257.3338367552,10400.7222844444
257.4557444698,10465.4922844444
257.5776362488,10516.0922844444
257.6995120922,10581.8789511111
257.821372,10627.1189511111
257.9432159722,10691.1722844444
258.0650440088,10753.7489511111
258.1868561098,10809.9822844444
258.3086522752,10873.8589511111
258.430432505,10921.0089511111
258.5521967992,10987.6022844444
258.6739451578,11046.3422844444
258.7956775808,11118.7622844444
258.9173940682,11164.2756177778
259.03909462,11197.1756177778
259.1607792362,11212.1656177778
259.2824479168,11265.6589511111
259.4041006618,11332.7856177778
259.5257374712,11384.1522844444
259.647358345,11443.7556177778
259.7689632832,11498.5222844444
259.8905522858,11555.1089511111
260.0121253528,11605.2589511111
260.1336824842,11638.1422844444
260.25522368,11711.0722844444
260.3767489402,11752.3722844444
260.4982582648,11812.2456177778
260.6197516538,11861.2589511111
260.7412291072,11906.4989511111
260.862690625,11953.4622844444
260.9841362072,12001.7789511111
261.1055658538,12048.1522844444
261.2269795648,12098.4522844444
261.3483773402,12134.1389511111
261.46975918,12168.1756177778
261.5911250842,12210.3189511111
261.7124750528,12253.3989511111
261.8338090858,12277.2322844444
261.9551271832,12325.0522844444
262.076429345,12381.9489511111
262.1977155712,12425.4422844444
262.3189858618,12464.8656177778
262.4402402168,12489.7222844444
262.5614786362,12512.3656177778
262.68270112,12539.0222844444
262.8039076682,12553.5422844444
262.9250982808,12586.1622844444
263.0462729578,12618.1089511111
263.1674316992,12646.6022844444
263.288574505,12669.2322844444
263.4097013752,12668.6622844444
263.5308123098,12668.4256177778
263.6519073088,12681.6356177778
263.7729863722,12710.5156177778
263.8940495,12740.4222844444
264.0150966922,12753.0522844444
264.1361279488,12783.1589511111
264.2571432698,12813.2956177778
264.3781426552,12846.2422844444
264.499126105,12886.8156177778
264.6200936192,12905.2922844444
264.7410451978,12926.8856177778
264.8619808408,12949.3789511111
264.9829005482,12982.0222844444
265.10380432,12992.4322844444
265.2246921562,13011.7989511111
265.3455640568,13040.4322844444
265.4664200218,13063.2356177778
265.5872600512,13068.3656177778
265.708084145,13098.5556177778
265.8288923032,13111.0622844444
265.9496845258,13120.8922844444
266.0704608128,13136.7056177778
266.1912211642,13138.1922844444
266.31196558,13137.7656177778
266.4326940602,13136.9522844444
266.5534066048,13147.0622844444
266.6741032138,13153.0856177778
266.7947838872,13160.8956177778
266.915448625,13161.2089511111
267.0360974272,13157.5689511111
267.1567302938,13165.7489511111
267.2773472248,13167.4689511111
267.3979482202,13176.7656177778
267.51853328,13160.1689511111
267.6391024042,13182.9622844444
267.7596555928,13208.0756177778
267.8801928458,13210.4856177778
268.0007141632,13206.9222844444
268.121219545,13227.4289511111
268.2417089912,13215.5889511111
268.3621825018,13219.6589511111
268.4826400768,13247.5722844444
268.6030817162,13254.9956177778
268.72350742,13263.4156177778
268.8439171882,13272.8089511111
268.9643110208,13289.9489511111
269.0846889178,13294.9989511111
269.2050508792,13291.7689511111
269.325396905,13293.7822844444
269.4457269952,13297.0489511111
269.5660411498,13314.2422844444
269.6863393688,13312.1022844444
269.8066216522,13317.5289511111
269.926888,13311.2556177778
270.0471384122,13315.4756177778
270.1673728888,13328.7756177778
270.2875914298,13334.0322844444
270.4077940352,13336.8522844444
270.527980705,13339.3722844444
270.6481514392,13341.0989511111
270.7683062378,13347.1589511111
270.8884451008,13346.8656177778
271.0085680282,13328.7556177778
271.12867502,13326.8322844444
271.2487660762,13318.0922844444
271.3688411968,13324.8089511111
271.4889003818,13339.1656177778
271.6089436312,13346.2556177778
271.728970945,13358.8289511111
271.8489823232,13350.0389511111
271.9689777658,13349.1322844444
272.0889572728,13359.8789511111
272.2089208442,13369.0289511111
272.32886848,13374.2189511111
272.4488001802,13370.4022844444
272.5687159448,13372.9089511111
272.6886157738,13387.4489511111
272.8084996672,13385.5989511111
272.928367625,13396.5722844444
273.0482196472,13413.7489511111
273.1680557338,13413.8222844444
273.2878758848,13433.1689511111
273.4076801002,13438.5022844444
273.52746838,13429.7922844444
273.6472407242,13429.3089511111
273.7669971328,13442.4689511111
273.8867376058,13454.9489511111
274.0064621432,13448.2522844444
274.126170745,13453.5522844444
274.2458634112,13458.2722844444
274.3655401418,13469.2756177778
274.4852009368,13474.6189511111
274.6048457962,13496.0722844444
274.72447472,13498.4556177778
274.8440877082,13516.8322844444
274.9636847608,13519.9956177778
275.0832658778,13534.5622844444
275.2028310592,13525.9622844444
275.322380305,13518.2156177778
275.4419136152,13534.5656177778
275.5614309898,13517.6422844444
275.6809324288,13534.2756177778
275.8004179322,13539.0556177778
275.9198875,13555.4622844444
276.0393411322,13556.5189511111
276.1587788288,13543.2989511111
276.2782005898,13558.1089511111
276.3976064152,13569.2656177778
276.516996305,13564.9556177778
276.6363702592,13573.8056177778
276.7557282778,13574.5089511111
276.8750703608,13572.1522844444
276.9943965082,13584.1456177778
277.11370672,13587.6689511111
277.2330009962,13588.2622844444
277.3522793368,13612.8156177778
277.4715417418,13619.7022844444
277.5907882112,13630.5222844444
277.710018745,13635.3522844444
277.8292333432,13640.7656177778
277.9484320058,13646.2456177778
278.0676147328,13658.8722844444
278.1867815242,13668.7156177778
278.30593238,13672.7922844444
278.4250673002,13687.0789511111
278.5441862848,13684.6656177778
278.6632893338,13697.0689511111
278.7823764472,13701.9389511111
278.901447625,13707.7189511111
279.0205028672,13713.4389511111
279.1395421738,13739.2089511111
279.2585655448,13739.5356177778
279.3775729802,13735.0822844444
279.49656448,13725.9022844444
279.6155400442,13728.1422844444
279.7344996728,13740.5389511111
279.8534433658,13743.2189511111
279.9723711232,13748.6789511111
280.091282945,13758.1489511111
280.2101788312,13761.7089511111
280.3290587818,13774.9122844444
280.4479227968,13768.4389511111
280.5667708762,13767.8456177778
280.68560302,13775.9722844444
280.8044192282,13773.1056177778
280.9232195008,13777.5289511111
281.0420038378,13776.9356177778
281.1607722392,13774.0389511111
281.279524705,13794.1789511111
281.3982612352,13784.7622844444
281.5169818298,13809.1322844444
281.6356864888,13827.8489511111
281.7543752122,13841.0056177778
281.873048,13844.6822844444
281.9917048522,13853.3822844444
282.1103457688,13867.7189511111
282.2289707498,13876.9222844444
282.3475797952,13886.6456177778
282.466172905,13896.5389511111
282.5847500792,13903.6922844444
282.7033113178,13892.7489511111
282.8218566208,13878.7222844444
282.9403859882,13864.5689511111
283.05889942,13869.4089511111
283.1773969162,13886.8856177778
283.2958784768,13888.5289511111
283.4143441018,13883.2456177778
283.5327937912,13890.6089511111
283.651227545,13896.5756177778
283.7696453632,13886.4589511111
283.8880472458,13886.3322844444
284.0064331928,13899.1989511111
284.1248032042,13892.1089511111
284.24315728,13899.9122844444
284.3614954202,13903.6489511111
284.4798176248,13909.9089511111
284.5981238938,13932.4189511111
284.7164142272,13946.3889511111
284.834688625,13947.9056177778
284.9529470872,13947.3622844444
285.0711896138,13935.0422844444
285.1894162048,13941.9989511111
285.3076268602,13945.8489511111
285.42582158,13943.6422844444
285.5440003642,13944.6256177778
285.6621632128,13951.9156177778
285.7803101258,13959.3356177778
285.8984411032,13974.4922844444
286.016556145,13965.2122844444
286.1346552512,13966.9422844444
286.2527384218,13977.1856177778
286.3708056568,13970.9789511111
286.4888569562,13962.4989511111
286.60689232,13968.6856177778
286.7249117482,13957.8656177778
286.8429152408,13961.7556177778
286.9609027978,13960.2789511111
287.0788744192,13972.6622844444
287.196830105,13987.1189511111
287.3147698552,13982.6022844444
287.4326936698,13978.3822844444
287.5506015488,13989.9122844444
287.6684934922,13994.6922844444
287.7863695,13994.6822844444
287.9042295722,13993.4722844444
288.0220737088,14000.7056177778
288.1399019098,13998.0456177778
288.2577141752,13993.3789511111
288.375510505,13977.8022844444
288.4932908992,13973.2256177778
288.6110553578,13968.6256177778
288.7288038808,13961.3222844444
288.8465364682,13953.3356177778
288.96425312,13951.7822844444
289.0819538362,13953.4089511111
289.1996386168,13969.9589511111
289.3173074618,13993.8922844444
289.4349603712,13996.6289511111
289.552597345,14008.5856177778
289.6702183832,14021.7289511111
289.7878234858,14025.7022844444
289.9054126528,14036.5056177778
290.0229858842,14048.8322844444
290.14054318,14065.3422844444
290.2580845402,14076.1589511111
290.3756099648,14083.8522844444
290.4931194538,14106.4989511111
290.6106130072,14127.6589511111
290.728090625,14135.9256177778
290.8455523072,14152.7589511111
290.9629980538,14179.7622844444
291.0804278648,14194.3822844444
291.1978417402,14218.3689511111
291.31523968,14234.6422844444
291.4326216842,14241.3822844444
291.5499877528,14253.1756177778
291.6673378858,14281.2589511111
291.7846720832,14286.3822844444
291.901990345,14297.9189511111
292.0192926712,14319.2556177778
292.1365790618,14336.5522844444
292.2538495168,14353.9922844444
292.3711040362,14374.4789511111
292.48834262,14397.3522844444
292.6055652682,14413.2256177778
292.7227719808,14438.6389511111
292.8399627578,14460.1822844444
292.9571375992,14477.4289511111
293.074296505,14502.8556177778
293.1914394752,14521.0156177778
293.3085665098,14525.6556177778
293.4256776088,14550.6289511111
293.5427727722,14562.6556177778
293.659852,14589.6389511111
293.7769152922,14603.6589511111
293.8939626488,14633.7689511111
294.0109940698,14649.0356177778
294.1280095552,14664.0989511111
294.245009105,14689.5022844444
294.3619927192,14704.9822844444
294.4789603978,14732.5522844444
294.5959121408,14748.6289511111
294.7128479482,14766.3889511111
294.82976782,14795.7656177778
294.9466717562,14809.3189511111
295.0635597568,14842.9522844444
295.1804318218,14866.8556177778
295.2972879512,14880.7089511111
295.414128145,14890.2056177778
295.5309524032,14920.2656177778
295.6477607258,14938.7989511111
295.7645531128,14947.8356177778
295.8813295642,14962.3922844444
295.99809008,14979.5756177778
296.1148346602,15017.4922844444
296.2315633048,15064.8889511111
296.3482760138,15050.9789511111
296.4649727872,15088.6856177778
296.581653625,15119.3089511111
296.6983185272,15146.7822844444
296.8149674938,15170.4756177778
296.9316005248,15196.4789511111
297.0482176202,15211.0322844444
297.16481878,15226.0356177778
297.2814040042,15258.1022844444
297.3979732928,15286.5122844444
297.5145266458,15303.7189511111
297.6310640632,15304.1322844444
297.747585545,15320.7789511111
