UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151261
Integration Time,1000
Averages,300
Date,11/13/2020 2:58:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16191.7912544445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57666666667
181.9732053322,-91.9220788888889
182.1045947288,-95.0987455555556
182.2359681898,-96.6987455555556
182.3673257152,-61.3120788888889
182.498667305,-58.5154122222223
182.6299929592,-61.4787455555556
182.7613026778,-60.4154122222223
182.8925964608,-59.0287455555556
183.0238743082,-57.8287455555556
183.15513622,-61.0754122222223
183.2863821962,-59.6487455555556
183.4176122368,-55.6954122222222
183.5488263418,-54.2387455555556
183.6800245112,-59.3887455555556
183.811206745,-53.9787455555556
183.9423730432,-56.3820788888889
184.0735234058,-56.0987455555556
184.2046578328,-52.8887455555556
184.3357763242,-55.7520788888889
184.46687888,-56.5620788888889
184.5979655002,-53.0554122222223
184.7290361848,-56.1087455555556
184.8600909338,-53.2354122222223
184.9911297472,-51.9020788888889
185.122152625,-54.7054122222223
185.2531595672,-50.7220788888889
185.3841505738,-53.0054122222223
185.5151256448,-51.3454122222223
185.6460847802,-54.2120788888889
185.77702798,-55.6387455555556
185.9079552442,-54.7687455555556
186.0388665728,-53.0554122222223
186.1697619658,-52.9687455555556
186.3006414232,-50.4987455555556
186.431504945,-55.2320788888889
186.5623525312,-52.5787455555556
186.6931841818,-56.8520788888889
186.8239998968,-54.1554122222223
186.9547996762,-48.5820788888889
187.08558352,-53.3620788888889
187.2163514282,-50.1320788888889
187.3471034008,-57.4087455555556
187.4778394378,-55.9787455555556
187.6085595392,-50.2854122222223
187.739263705,-51.0487455555556
187.8699519352,-52.0987455555556
188.0006242298,-52.2520788888889
188.1312805888,-49.8187455555556
188.2619210122,-51.8387455555556
188.3925455,-54.8820788888889
188.5231540522,-53.1920788888889
188.6537466688,-53.4454122222223
188.7843233498,-54.1220788888889
188.9148840952,-51.1587455555556
189.045428905,-51.2754122222223
189.1759577792,-52.9320788888889
189.3064707178,-50.0287455555556
189.4369677208,-53.3620788888889
189.5674487882,-52.1220788888889
189.69791392,-45.0587455555556
189.8283631162,-51.4420788888889
189.9587963768,-52.8520788888889
190.0892137018,-50.9854122222223
190.2196150912,-51.7920788888889
190.350000545,-52.2954122222223
190.4803700632,-51.5754122222223
190.6107236458,-50.3587455555556
190.7410612928,-51.0620788888889
190.8713830042,-43.9054122222223
191.00168878,-49.2954122222223
191.1319786202,-48.4954122222223
191.2622525248,-49.9887455555556
191.3925104938,-44.1120788888889
191.5227525272,-47.4787455555556
191.652978625,-40.7454122222223
191.7831887872,-43.5854122222223
191.9133830138,-46.9187455555556
192.0435613048,-46.0920788888889
192.1737236602,-44.7787455555556
192.30387008,-45.6954122222223
192.4340005642,-48.7554122222223
192.5641151128,-43.7220788888889
192.6942137258,-47.3454122222223
192.8242964032,-41.6954122222223
192.954363145,-42.1287455555556
193.0844139512,-42.0387455555556
193.2144488218,-40.5254122222223
193.3444677568,-41.6787455555556
193.4744707562,-36.1420788888889
193.60445782,-37.8120788888889
193.7344289482,-35.2720788888889
193.8643841408,-33.8987455555556
193.9943233978,-32.5587455555556
194.1242467192,-31.1654122222222
194.254154105,-29.8287455555556
194.3840455552,-31.6420788888889
194.5139210698,-36.0320788888889
194.6437806488,-36.3854122222223
194.7736242922,-34.5620788888889
194.903452,-33.9954122222222
195.0332637722,-22.7187455555556
195.1630596088,-28.1920788888889
195.2928395098,-26.4754122222222
195.4226034752,-19.0887455555556
195.552351505,-22.2720788888889
195.6820835992,-18.4687455555556
195.8117997578,-21.0254122222222
195.9414999808,-19.8887455555556
196.0711842682,-19.1554122222222
196.20085262,-13.7987455555556
196.3305050362,-14.3487455555556
196.4601415168,-8.56874555555556
196.5897620618,-4.80541222222223
196.7193666712,-6.0120788888889
196.848955345,-10.9220788888889
196.9785280832,-13.2454122222222
197.1080848858,-14.6487455555556
197.2376257528,-9.67874555555555
197.3671506842,-6.90541222222223
197.49665968,-2.50541222222223
197.6261527402,0.421254444444439
197.7556298648,3.9779211111111
197.8850910538,4.96792111111111
198.0145363072,5.83792111111111
198.143965625,7.40458777777778
198.2733790072,4.3079211111111
198.4027764538,9.91125444444445
198.5321579648,12.0612544444444
198.6615235402,17.6079211111111
198.79087318,20.2645877777778
198.9202068842,23.5845877777778
199.0495246528,21.0945877777778
199.1788264858,23.7212544444444
199.3081123832,22.9712544444444
199.437382345,23.3812544444444
199.5666363712,19.8079211111111
199.6958744618,17.8845877777778
199.8250966168,23.8945877777778
199.9543028362,28.5179211111111
200.08349312,28.6912544444444
200.2126674682,30.4945877777778
200.3418258808,36.2845877777777
200.4709683578,34.6579211111111
200.6000948992,36.2979211111111
200.729205505,34.0512544444444
200.8583001752,41.8179211111111
200.9873789098,46.2145877777777
201.1164417088,45.4245877777777
201.2454885722,50.7745877777777
201.3745195,50.8945877777777
201.5035344922,51.7179211111111
201.6325335488,54.3045877777777
201.7615166698,58.5479211111111
201.8904838552,58.2245877777777
202.019435105,61.7545877777777
202.1483704192,62.1212544444444
202.2772897978,62.8445877777777
202.4061932408,63.7579211111111
202.5350807482,63.2145877777777
202.66395232,70.1479211111111
202.7928079562,69.9545877777777
202.9216476568,75.4812544444444
203.0504714218,76.0279211111111
203.1792792512,75.9245877777778
203.308071145,75.6412544444444
203.4368471032,93.6145877777777
203.5656071258,81.8179211111111
203.6943512128,84.2679211111111
203.8230793642,88.8612544444444
203.95179158,89.2179211111111
204.0804878602,88.9479211111111
204.2091682048,96.8045877777777
204.3378326138,95.2379211111111
204.4664810872,100.981254444444
204.595113625,100.057921111111
204.7237302272,104.784587777778
204.8523308938,108.007921111111
204.9809156248,107.674587777778
205.1094844202,114.327921111111
205.23803728,114.034587777778
205.3665742042,117.084587777778
205.4950951928,121.254587777778
205.6236002458,119.801254444444
205.7520893632,125.937921111111
205.880562545,128.147921111111
206.0090197912,129.531254444444
206.1374611018,132.234587777778
206.2658864768,142.781254444444
206.3942959162,140.027921111111
206.52268942,141.277921111111
206.6510669882,144.427921111111
206.7794286208,152.091254444445
206.9077743178,151.484587777778
207.0361040792,158.081254444444
207.164417905,158.084587777778
207.2927157952,160.681254444445
207.4209977498,164.287921111111
207.5492637688,167.724587777778
207.6775138522,174.701254444445
207.805748,174.637921111111
207.9339662122,181.647921111111
208.0621684888,181.064587777778
208.1903548298,186.901254444445
208.3185252352,190.141254444445
208.446679705,195.547921111111
208.5748182392,199.284587777778
208.7029408378,203.274587777778
208.8310475008,205.894587777778
208.9591382282,214.147921111111
209.08721302,211.934587777778
209.2152718762,217.501254444445
209.3433147968,227.911254444445
209.4713417818,227.321254444445
209.5993528312,230.111254444445
209.727347945,235.917921111111
209.8553271232,238.571254444445
209.9832903658,246.607921111111
210.1112376728,247.817921111111
210.2391690442,251.454587777778
210.36708448,253.774587777778
210.4949839802,261.127921111111
210.6228675448,269.264587777778
210.7507351738,275.324587777778
210.8785868672,276.974587777778
211.006422625,282.687921111111
211.1342424472,293.471254444445
211.2620463338,294.517921111111
211.3898342848,303.617921111111
211.5176063002,305.437921111111
211.64536238,313.491254444444
211.7731025242,316.291254444444
211.9008267328,324.407921111111
212.0285350058,330.067921111111
212.1562273432,337.461254444444
212.283903745,347.351254444444
212.4115642112,348.514587777778
212.5392087418,357.031254444444
212.6668373368,364.107921111111
212.7944499962,368.347921111111
212.92204672,375.974587777778
213.0496275082,380.807921111111
213.1771923608,388.937921111111
213.3047412778,399.617921111111
213.4322742592,402.514587777778
213.559791305,412.371254444444
213.6872924152,420.141254444444
213.8147775898,425.434587777778
213.9422468288,434.197921111111
214.0697001322,442.231254444444
214.1971375,448.664587777778
214.3245589322,459.151254444444
214.4519644288,466.494587777778
214.5793539898,475.801254444444
214.7067276152,482.197921111111
214.834085305,489.511254444444
214.9614270592,496.854587777778
215.0887528778,508.504587777778
215.2160627608,515.207921111111
215.3433567082,525.311254444444
215.47063472,534.604587777778
215.5978967962,543.114587777778
215.7251429368,556.274587777778
215.8523731418,563.511254444444
215.9795874112,568.197921111111
216.106785745,577.321254444444
216.2339681432,588.934587777778
216.3611346058,601.651254444444
216.4882851328,608.911254444444
216.6154197242,616.797921111111
216.74253838,632.257921111111
216.8696411002,640.161254444444
216.9967278848,650.121254444445
217.1237987338,660.694587777778
217.2508536472,668.647921111111
217.377892625,683.921254444444
217.5049156672,694.524587777778
217.6319227738,702.841254444445
217.7589139448,712.524587777778
217.8858891802,726.557921111111
218.01284848,738.801254444444
218.1397918442,750.034587777778
218.2667192728,764.817921111111
218.3936307658,776.961254444444
218.5205263232,788.761254444444
218.647405945,804.387921111111
218.7742696312,817.927921111111
218.9011173818,827.927921111111
219.0279491968,841.167921111111
219.1547650762,852.484587777778
219.28156502,868.511254444444
219.4083490282,883.594587777778
219.5351171008,896.821254444444
219.6618692378,909.674587777778
219.7886054392,923.534587777778
219.915325705,936.874587777777
220.0420300352,946.464587777777
220.1687184298,963.921254444444
220.2953908888,978.91792111111
220.4220474122,992.521254444444
220.548688,1003.95458777778
220.6753126522,1019.08125444444
220.8019213688,1037.47125444444
220.9285141498,1050.24458777778
221.0550909952,1069.57458777778
221.181651905,1085.07792111111
221.3081968792,1099.29125444444
221.4347259178,1118.41125444444
221.5612390208,1133.93792111111
221.6877361882,1145.41792111111
221.81421742,1163.68125444444
221.9406827162,1179.03792111111
222.0671320768,1200.21792111111
222.1935655018,1213.93125444444
222.3199829912,1232.63792111111
222.446384545,1250.35458777778
222.5727701632,1263.96125444444
222.6991398458,1286.90792111111
222.8254935928,1303.57125444444
222.9518314042,1320.45125444444
223.07815328,1338.76125444444
223.2044592202,1358.06458777778
223.3307492248,1378.66125444444
223.4570232938,1392.68792111111
223.5832814272,1413.56125444444
223.709523625,1432.72792111111
223.8357498872,1455.35792111111
223.9619602138,1478.16458777778
224.0881546048,1491.42458777778
224.2143330602,1511.14792111111
224.34049558,1532.79125444444
224.4666421642,1549.50792111111
224.5927728128,1576.44125444444
224.7188875258,1589.53125444444
224.8449863032,1614.31458777778
224.971069145,1635.42125444444
225.0971360512,1654.40792111111
225.2231870218,1680.08458777778
225.3492220568,1701.77792111111
225.4752411562,1726.37792111111
225.60124432,1748.85125444444
225.7272315482,1776.45792111111
225.8532028408,1797.39458777778
225.9791581978,1818.54792111111
226.1050976192,1840.22792111111
226.231021105,1869.00125444444
226.3569286552,1888.48458777778
226.4828202698,1909.50125444444
226.6086959488,1942.33125444444
226.7345556922,1961.15125444444
226.8603995,1990.48792111111
226.9862273722,2018.52792111111
227.1120393088,2042.51125444445
227.2378353098,2067.50792111111
227.3636153752,2090.01458777778
227.489379505,2120.82792111111
227.6151276992,2142.15792111111
227.7408599578,2160.21792111111
227.8665762808,2193.54792111111
227.9922766682,2220.76458777778
228.11796112,2247.23458777778
228.2436296362,2274.74125444445
228.3692822168,2301.61125444445
228.4949188618,2324.37792111111
228.6205395712,2354.46792111111
228.746144345,2389.66125444445
228.8717331832,2411.83458777778
228.9973060858,2440.77792111111
229.1228630528,2471.46125444445
229.2484040842,2500.69125444445
229.37392918,2527.10125444445
229.4994383402,2558.77125444445
229.6249315648,2584.01458777778
229.7504088538,2611.27792111111
229.8758702072,2644.05458777778
230.001315625,2674.08125444445
230.1267451072,2698.92458777778
230.2521586538,2731.83125444445
230.3775562648,2755.84125444445
230.5029379402,2777.65792111111
230.62830368,2807.16792111111
230.7536534842,2838.83125444445
230.8789873528,2866.87458777778
231.0043052858,2904.20458777778
231.1296072832,2930.04792111111
231.254893345,2962.01792111111
231.3801634712,2991.29792111111
231.5054176618,3013.41792111111
231.6306559168,3045.11792111111
231.7558782362,3068.13458777778
231.88108462,3110.66125444445
232.0062750682,3139.17792111111
232.1314495808,3176.24792111111
232.2566081578,3195.37792111111
232.3817507992,3223.89125444445
232.506877505,3250.30792111111
232.6319882752,3278.86125444445
232.7570831098,3308.58458777778
232.8821620088,3342.23458777778
233.0072249722,3371.96125444445
233.132272,3392.89125444445
233.2573030922,3415.35792111111
233.3823182488,3448.89125444445
233.5073174698,3476.07125444445
233.6323007552,3505.21125444445
233.757268105,3520.20792111111
233.8822195192,3550.26458777778
234.0071549978,3576.41125444445
234.1320745408,3608.51458777778
234.2569781482,3624.73458777778
234.38186582,3662.55458777778
234.5067375562,3679.55125444445
234.6315933568,3705.94458777778
234.7564332218,3747.99125444445
234.8812571512,3753.08458777778
235.006065145,3772.62792111111
235.1308572032,3799.30792111111
235.2556333258,3818.05792111111
235.3803935128,3839.06792111111
235.5051377642,3872.98458777778
235.62986608,3890.50125444445
235.7545784602,3905.29125444445
235.8792749048,3925.84458777778
236.0039554138,3950.27458777778
236.1286199872,3969.79458777778
236.253268625,3988.65125444444
236.3779013272,4015.53125444444
236.5025180938,4029.96792111111
236.6271189248,4048.62125444444
236.7517038202,4070.92125444444
236.87627278,4091.54125444444
237.0008258042,4101.28792111111
237.1253628928,4130.13125444444
237.2498840458,4142.02125444444
237.3743892632,4158.56125444444
237.498878545,4183.14792111111
237.6233518912,4199.73458777778
237.7478093018,4210.94792111111
237.8722507768,4230.75792111111
237.9966763162,4240.64125444444
238.12108592,4254.57458777778
238.2454795882,4276.49792111111
238.3698573208,4275.95125444444
238.4942191178,4290.98792111111
238.6185649792,4303.86792111111
238.742894905,4313.30792111111
238.8672088952,4327.95458777778
238.9915069498,4343.21792111111
239.1157890688,4358.26125444444
239.2400552522,4367.37792111111
239.3643055,4379.59458777778
239.4885398122,4390.68458777778
239.6127581888,4400.78458777778
239.7369606298,4420.75125444444
239.8611471352,4421.50125444444
239.985317705,4443.09125444444
240.1094723392,4456.61792111111
240.2336110378,4464.38458777778
240.3577338008,4480.41792111111
240.4818406282,4487.89792111111
240.60593152,4501.39792111111
240.7300064762,4523.67458777778
240.8540654968,4522.35458777778
240.9781085818,4537.92792111111
241.1021357312,4546.74458777778
241.226146945,4566.30125444444
241.3501422232,4580.79125444444
241.4741215658,4584.99792111111
241.5980849728,4595.51458777778
241.7220324442,4601.97458777778
241.84596398,4616.02792111111
241.9698795802,4630.16458777778
242.0937792448,4649.29125444444
242.2176629738,4664.61125444444
242.3415307672,4685.78125444444
242.465382625,4702.90792111111
242.5892185472,4704.83458777778
242.7130385338,4691.21458777778
242.8368425848,4711.54792111111
242.9606307002,4736.14458777778
243.08440288,4750.28458777778
243.2081591242,4781.21792111111
243.3318994328,4800.54792111111
243.4556238058,4825.30458777778
243.5793322432,4838.45125444444
243.703024745,4850.23458777778
243.8267013112,4875.58792111111
243.9503619418,4869.15792111111
244.0740066368,4852.52792111111
244.1976353962,4848.52792111111
244.32124822,4865.39125444444
244.4448451082,4897.04792111111
244.5684260608,4936.63458777778
244.6919910778,4957.67792111111
244.8155401592,4989.77458777778
244.939073305,5006.87125444444
245.0625905152,5034.45125444444
245.1860917898,5050.57125444444
245.3095771288,5067.78792111111
245.4330465322,5096.61125444444
245.5565,5101.29125444444
245.6799375322,5134.82125444444
245.8033591288,5175.12125444444
245.9267647898,5181.30792111111
246.0501545152,5159.45125444444
246.173528305,5148.16125444444
246.2968861592,5177.07125444444
246.4202280778,5219.19125444444
246.5435540608,5281.00458777778
246.6668641082,5322.92125444444
246.79015822,5380.11458777778
246.9134363962,5412.65125444444
247.0366986368,5468.30458777778
247.1599449418,5490.45458777778
247.2831753112,5540.04125444444
247.406389745,5582.65792111111
247.5295882432,5611.01792111111
247.6527708058,5653.51792111111
247.7759374328,5685.52458777777
247.8990881242,5720.80125444444
248.02222288,5770.28792111111
248.1453417002,5803.94792111111
248.2684445848,5839.77792111111
248.3915315338,5883.17125444444
248.5146025472,5903.73792111111
248.637657625,5875.87125444444
248.7606967672,5876.27125444444
248.8837199738,5945.26458777777
249.0067272448,6007.08458777777
249.1297185802,6072.27458777777
249.25269398,6121.62125444444
249.3756534442,6177.27125444444
249.4985969728,6228.96125444444
249.6215245658,6296.05125444444
249.7444362232,6338.08792111111
249.867331945,6420.21458777777
249.9902117312,6464.56458777777
250.1130755818,6527.30458777777
250.2359234968,6596.40125444444
250.3587554762,6630.19792111111
250.48157152,6690.03458777777
250.6043716282,6742.50125444444
250.7271558008,6784.57792111111
250.8499240378,6853.49125444444
250.9726763392,6910.86125444444
251.095412705,6959.35125444444
251.2181331352,7014.83458777777
251.3408376298,7065.92792111111
251.4635261888,7122.10792111111
251.5861988122,7147.36125444444
251.7088555,7145.47125444444
251.8314962522,7184.28792111111
251.9541210688,7274.61125444444
252.0767299498,7356.09792111111
252.1993228952,7430.8879211111
252.321899905,7513.52458777777
252.4444609792,7577.56458777777
252.5670061178,7663.53125444444
252.6895353208,7725.85792111111
252.8120485882,7806.36458777777
252.93454592,7885.03792111111
253.0570273162,7945.01458777777
253.1794927768,8033.69458777777
253.3019423018,8101.92792111111
253.4243758912,8172.99792111111
253.546793545,8234.49458777777
253.6691952632,8305.37458777777
253.7915810458,8365.69125444444
253.9139508928,8435.40792111111
254.0363048042,8505.5779211111
254.15864278,8569.30458777777
254.2809648202,8639.7579211111
254.4032709248,8674.6879211111
254.5255610938,8735.09458777777
254.6478353272,8797.67125444444
254.770093625,8848.43125444444
254.8923359872,8906.8079211111
255.0145624138,8968.57125444444
255.1367729048,9001.8779211111
255.2589674602,9020.30458777777
255.38114608,9086.15792111111
255.5033087642,9178.36458777777
255.6254555128,9251.60125444444
255.7475863258,9323.3779211111
255.8697012032,9410.53458777777
255.991800145,9493.67125444444
256.1138831512,9577.35458777777
256.2359502218,9663.5179211111
256.3580013568,9762.42458777777
256.4800365562,9833.7579211111
256.60205582,9931.4379211111
256.7240591482,9999.2279211111
256.8460465408,10083.3412544444
256.9680179978,10158.1512544444
257.0899735192,10223.9879211111
257.211913105,10286.5679211111
257.3338367552,10354.4979211111
257.4557444698,10413.5179211111
257.5776362488,10459.6912544444
257.6995120922,10523.7345877778
257.821372,10569.1312544444
257.9432159722,10635.1645877778
258.0650440088,10693.1445877778
258.1868561098,10747.7012544444
258.3086522752,10803.8045877778
258.430432505,10856.6479211111
258.5521967992,10906.9279211111
258.6739451578,10976.6779211111
258.7956775808,11047.4679211111
258.9173940682,11105.3412544444
259.03909462,11137.2612544444
259.1607792362,11154.1045877778
259.2824479168,11205.5479211111
259.4041006618,11272.3979211111
259.5257374712,11328.5512544444
259.647358345,11393.2612544444
259.7689632832,11446.4245877778
259.8905522858,11484.4379211111
260.0121253528,11536.0512544444
260.1336824842,11572.3379211111
260.25522368,11637.2412544444
260.3767489402,11685.0079211111
260.4982582648,11743.4745877778
260.6197516538,11783.8679211111
260.7412291072,11839.0545877778
260.862690625,11887.7979211111
260.9841362072,11933.1545877778
261.1055658538,11989.3012544444
261.2269795648,12045.0979211111
261.3483773402,12074.4379211111
261.46975918,12116.4779211111
261.5911250842,12161.0612544444
261.7124750528,12192.6812544444
261.8338090858,12221.3612544444
261.9551271832,12271.7445877778
262.076429345,12322.6612544444
262.1977155712,12360.9045877778
262.3189858618,12402.0512544444
262.4402402168,12428.2245877778
262.5614786362,12452.4879211111
262.68270112,12487.8745877778
262.8039076682,12501.6545877778
262.9250982808,12539.5979211111
263.0462729578,12574.1745877778
263.1674316992,12593.0179211111
263.288574505,12617.4279211111
263.4097013752,12626.5712544444
263.5308123098,12626.5812544444
263.6519073088,12636.6812544444
263.7729863722,12658.4945877778
263.8940495,12685.8412544444
264.0150966922,12697.5612544444
264.1361279488,12727.0779211111
264.2571432698,12763.9879211111
264.3781426552,12796.4312544444
264.499126105,12836.4579211111
264.6200936192,12876.7012544444
264.7410451978,12894.0345877778
264.8619808408,12918.7479211111
264.9829005482,12953.1945877778
265.10380432,12962.4612544444
265.2246921562,12981.2945877778
265.3455640568,13007.0012544444
265.4664200218,13027.7345877778
265.5872600512,13030.6679211111
265.708084145,13063.4679211111
265.8288923032,13080.8912544444
265.9496845258,13097.9279211111
266.0704608128,13107.6479211111
266.1912211642,13110.3045877778
266.31196558,13111.2145877778
266.4326940602,13123.8545877778
266.5534066048,13134.3112544444
266.6741032138,13148.8712544444
266.7947838872,13156.3979211111
266.915448625,13155.7645877778
267.0360974272,13145.0679211111
267.1567302938,13141.5545877778
267.2773472248,13149.5345877778
267.3979482202,13158.2745877778
267.51853328,13147.8379211111
267.6391024042,13173.6579211111
267.7596555928,13197.6112544444
267.8801928458,13196.3445877778
268.0007141632,13204.6179211111
268.121219545,13228.6912544444
268.2417089912,13221.9512544444
268.3621825018,13231.3445877778
268.4826400768,13260.4179211111
268.6030817162,13267.4412544444
268.72350742,13278.7345877778
268.8439171882,13285.1912544444
268.9643110208,13296.8479211111
269.0846889178,13308.9845877778
269.2050508792,13303.0545877778
269.325396905,13294.3979211111
269.4457269952,13304.7279211111
269.5660411498,13322.3479211111
269.6863393688,13320.5712544444
269.8066216522,13326.6745877778
269.926888,13331.9512544444
270.0471384122,13340.9779211111
270.1673728888,13356.6679211111
270.2875914298,13357.8245877778
270.4077940352,13370.5512544444
270.527980705,13372.3779211111
270.6481514392,13376.3545877778
270.7683062378,13381.6845877778
270.8884451008,13377.3179211111
271.0085680282,13360.5145877778
271.12867502,13366.9212544444
271.2487660762,13362.9345877778
271.3688411968,13368.0545877778
271.4889003818,13388.1212544444
271.6089436312,13396.0879211111
271.728970945,13408.5245877778
271.8489823232,13399.7812544444
271.9689777658,13391.9279211111
272.0889572728,13410.0112544444
272.2089208442,13425.8845877778
272.32886848,13441.8945877778
272.4488001802,13428.5612544444
272.5687159448,13437.9279211111
272.6886157738,13458.6812544444
272.8084996672,13455.0145877778
272.928367625,13462.6812544444
273.0482196472,13489.2745877778
273.1680557338,13495.4312544444
273.2878758848,13507.1412544444
273.4076801002,13513.2045877778
273.52746838,13509.7945877778
273.6472407242,13516.3812544444
273.7669971328,13532.1112544444
273.8867376058,13539.7645877778
274.0064621432,13536.3579211111
274.126170745,13538.7645877778
274.2458634112,13555.5379211111
274.3655401418,13557.4179211111
274.4852009368,13565.2245877778
274.6048457962,13590.1579211111
274.72447472,13595.4612544444
274.8440877082,13605.5479211111
274.9636847608,13614.1979211111
275.0832658778,13630.0245877778
275.2028310592,13636.3912544444
275.322380305,13627.2012544444
275.4419136152,13647.2145877778
275.5614309898,13639.6812544444
275.6809324288,13650.9979211111
275.8004179322,13656.3812544444
275.9198875,13668.6512544444
276.0393411322,13672.8312544444
276.1587788288,13661.2645877778
276.2782005898,13672.4245877778
276.3976064152,13690.8945877778
276.516996305,13682.8379211111
276.6363702592,13698.8279211111
276.7557282778,13700.8279211111
276.8750703608,13709.6812544444
276.9943965082,13720.0879211111
277.11370672,13722.7079211111
277.2330009962,13715.1879211111
277.3522793368,13733.8879211111
277.4715417418,13743.9012544444
277.5907882112,13763.2612544444
277.710018745,13781.6312544444
277.8292333432,13795.9479211111
277.9484320058,13800.6912544444
278.0676147328,13803.8379211111
278.1867815242,13814.9612544444
278.30593238,13821.0312544444
278.4250673002,13835.7545877778
278.5441862848,13844.7845877778
278.6632893338,13854.0612544444
278.7823764472,13855.3079211111
278.901447625,13866.1812544444
279.0205028672,13868.4379211111
279.1395421738,13896.3112544444
279.2585655448,13900.5779211111
279.3775729802,13896.7445877778
279.49656448,13893.6479211111
279.6155400442,13905.0345877778
279.7344996728,13915.5512544444
279.8534433658,13919.3079211111
279.9723711232,13928.4012544444
280.091282945,13938.9012544444
280.2101788312,13938.8845877778
280.3290587818,13952.1879211111
280.4479227968,13942.7412544444
280.5667708762,13934.1279211111
280.68560302,13954.1912544444
280.8044192282,13942.2979211111
280.9232195008,13952.4712544444
281.0420038378,13971.9412544444
281.1607722392,13973.2979211111
281.279524705,13991.3545877778
281.3982612352,13987.3779211111
281.5169818298,14013.4079211111
281.6356864888,14026.5279211111
281.7543752122,14034.9812544444
281.873048,14037.8212544444
281.9917048522,14051.2612544444
282.1103457688,14072.7279211111
282.2289707498,14078.8512544444
282.3475797952,14079.6445877778
282.466172905,14092.9379211111
282.5847500792,14100.8612544444
282.7033113178,14097.8945877778
282.8218566208,14089.7112544444
282.9403859882,14083.4545877778
283.05889942,14094.8145877778
283.1773969162,14098.7445877778
283.2958784768,14106.0845877778
283.4143441018,14100.0179211111
283.5327937912,14101.6445877778
283.651227545,14107.0312544444
283.7696453632,14101.7845877778
283.8880472458,14106.4879211111
284.0064331928,14113.1445877778
284.1248032042,14111.9245877778
284.24315728,14118.4212544444
284.3614954202,14126.9979211111
284.4798176248,14132.6312544444
284.5981238938,14158.5579211111
284.7164142272,14178.6679211111
284.834688625,14178.3445877778
284.9529470872,14174.4879211111
285.0711896138,14180.1879211111
285.1894162048,14177.5645877778
285.3076268602,14182.2512544444
285.42582158,14179.0179211111
285.5440003642,14188.3312544444
285.6621632128,14190.2712544444
285.7803101258,14196.2679211111
285.8984411032,14203.9145877778
286.016556145,14204.6879211111
286.1346552512,14200.6012544444
286.2527384218,14215.3112544444
286.3708056568,14208.9612544444
286.4888569562,14212.0579211111
286.60689232,14209.7512544444
286.7249117482,14199.6512544444
286.8429152408,14204.4979211111
286.9609027978,14214.0945877778
287.0788744192,14221.4012544444
287.196830105,14244.4479211111
287.3147698552,14232.2412544444
287.4326936698,14224.9445877778
287.5506015488,14231.5979211111
287.6684934922,14236.9079211111
287.7863695,14239.4012544444
287.9042295722,14243.0845877778
288.0220737088,14248.1545877778
288.1399019098,14240.2645877778
288.2577141752,14243.0645877778
288.375510505,14238.6679211111
288.4932908992,14237.7079211111
288.6110553578,14234.7779211111
288.7288038808,14223.6279211111
288.8465364682,14209.2812544444
288.96425312,14207.8745877778
289.0819538362,14205.0779211111
289.1996386168,14223.7779211111
289.3173074618,14248.7512544444
289.4349603712,14256.0612544444
289.552597345,14262.6712544444
289.6702183832,14281.7179211111
289.7878234858,14287.4412544444
289.9054126528,14303.2579211111
290.0229858842,14319.1245877778
290.14054318,14324.3012544444
290.2580845402,14336.3745877778
290.3756099648,14353.9912544444
290.4931194538,14379.8979211111
290.6106130072,14392.7745877778
290.728090625,14411.6679211111
290.8455523072,14425.8445877778
290.9629980538,14448.5179211111
291.0804278648,14460.7879211111
291.1978417402,14477.6045877778
291.31523968,14488.7679211111
291.4326216842,14504.1345877778
291.5499877528,14520.2612544444
291.6673378858,14553.9979211111
291.7846720832,14561.2112544444
291.901990345,14578.3245877778
292.0192926712,14613.6545877778
292.1365790618,14624.4779211111
292.2538495168,14643.7212544444
292.3711040362,14656.9279211111
292.48834262,14675.3179211111
292.6055652682,14695.6779211111
292.7227719808,14719.2912544445
292.8399627578,14730.0845877778
292.9571375992,14753.5379211111
293.074296505,14772.4645877778
293.1914394752,14785.3512544445
293.3085665098,14803.0212544445
293.4256776088,14828.5779211111
293.5427727722,14838.2912544444
293.659852,14864.0679211111
293.7769152922,14893.1945877778
293.8939626488,14923.4245877778
294.0109940698,14936.8579211111
294.1280095552,14951.1012544445
294.245009105,14970.1112544445
294.3619927192,14991.0279211111
294.4789603978,15014.2079211111
294.5959121408,15034.7145877778
294.7128479482,15047.5779211111
294.82976782,15088.4345877778
294.9466717562,15095.9312544445
295.0635597568,15121.9379211111
295.1804318218,15146.3845877778
295.2972879512,15156.7145877778
295.414128145,15165.8112544445
295.5309524032,15196.5512544445
295.6477607258,15224.1845877778
295.7645531128,15244.3679211111
295.8813295642,15261.9812544445
295.99809008,15281.8912544445
296.1148346602,15311.9845877778
296.2315633048,15352.0679211111
296.3482760138,15344.3912544445
296.4649727872,15368.5379211111
296.581653625,15399.6579211111
296.6983185272,15434.0945877778
296.8149674938,15458.0545877778
296.9316005248,15480.1245877778
297.0482176202,15494.9412544445
297.16481878,15498.6912544445
297.2814040042,15536.4712544445
297.3979732928,15565.4312544445
297.5145266458,15584.7312544445
297.6310640632,15598.7112544445
297.747585545,15629.9712544445
297.8640910912,15653.7312544445
