UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151666
Integration Time,1000
Averages,300
Date,11/15/2020 12:52:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15393.6963477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.06333333333
181.9732053322,-91.3203188888889
182.1045947288,-94.4669855555555
182.2359681898,-96.1736522222222
182.3673257152,-61.1036522222222
182.498667305,-58.8936522222222
182.6299929592,-61.4036522222222
182.7613026778,-60.2969855555556
182.8925964608,-58.8903188888889
183.0238743082,-57.9936522222222
183.15513622,-61.0269855555555
183.2863821962,-59.8136522222222
183.4176122368,-55.8636522222222
183.5488263418,-54.1603188888889
183.6800245112,-59.4569855555556
183.811206745,-53.9969855555555
183.9423730432,-56.5869855555556
184.0735234058,-56.2669855555556
184.2046578328,-53.0703188888889
184.3357763242,-55.9269855555555
184.46687888,-56.2536522222222
184.5979655002,-52.9869855555555
184.7290361848,-56.4169855555555
184.8600909338,-53.3903188888889
184.9911297472,-52.5903188888889
185.122152625,-55.3869855555556
185.2531595672,-51.2769855555555
185.3841505738,-53.3103188888889
185.5151256448,-51.5403188888889
185.6460847802,-54.1836522222222
185.77702798,-55.4536522222222
185.9079552442,-54.7103188888889
186.0388665728,-53.1536522222222
186.1697619658,-53.5269855555555
186.3006414232,-50.7403188888889
186.431504945,-55.3236522222222
186.5623525312,-52.4703188888889
186.6931841818,-57.1569855555556
186.8239998968,-54.5336522222222
186.9547996762,-48.6503188888889
187.08558352,-53.1169855555555
187.2163514282,-50.2103188888889
187.3471034008,-57.5669855555555
187.4778394378,-56.1869855555555
187.6085595392,-50.6869855555555
187.739263705,-50.9203188888889
187.8699519352,-52.4469855555555
188.0006242298,-52.5269855555555
188.1312805888,-50.3069855555555
188.2619210122,-52.0069855555555
188.3925455,-55.2736522222222
188.5231540522,-52.8836522222222
188.6537466688,-53.7703188888889
188.7843233498,-54.4103188888889
188.9148840952,-51.5036522222222
189.045428905,-51.9836522222222
189.1759577792,-53.5403188888889
189.3064707178,-50.1203188888889
189.4369677208,-53.4436522222222
189.5674487882,-52.7803188888889
189.69791392,-45.4503188888889
189.8283631162,-51.4169855555555
189.9587963768,-53.2969855555555
190.0892137018,-51.1003188888889
190.2196150912,-52.2703188888889
190.350000545,-52.2036522222222
190.4803700632,-51.8136522222222
190.6107236458,-50.4169855555555
190.7410612928,-51.4569855555555
190.8713830042,-43.9669855555555
191.00168878,-49.5169855555555
191.1319786202,-48.7503188888889
191.2622525248,-50.3036522222222
191.3925104938,-44.4803188888889
191.5227525272,-47.7703188888889
191.652978625,-41.5803188888889
191.7831887872,-44.2369855555555
191.9133830138,-47.6236522222222
192.0435613048,-46.5536522222222
192.1737236602,-45.4936522222222
192.30387008,-46.2003188888889
192.4340005642,-49.2369855555555
192.5641151128,-43.3803188888889
192.6942137258,-47.5203188888889
192.8242964032,-41.8869855555555
192.954363145,-42.6403188888889
193.0844139512,-42.6869855555556
193.2144488218,-40.3769855555556
193.3444677568,-41.9569855555555
193.4744707562,-37.1703188888889
193.60445782,-38.4369855555555
193.7344289482,-36.1503188888889
193.8643841408,-34.7569855555555
193.9943233978,-33.1003188888889
194.1242467192,-31.7303188888889
194.254154105,-30.7869855555556
194.3840455552,-32.4403188888889
194.5139210698,-36.5669855555556
194.6437806488,-36.8169855555556
194.7736242922,-34.9369855555556
194.903452,-34.7669855555556
195.0332637722,-23.2236522222222
195.1630596088,-29.5703188888889
195.2928395098,-27.6369855555555
195.4226034752,-19.7069855555556
195.552351505,-22.7703188888889
195.6820835992,-18.9969855555556
195.8117997578,-21.8269855555556
195.9414999808,-21.3736522222222
196.0711842682,-20.9169855555556
196.20085262,-14.7436522222222
196.3305050362,-14.9669855555555
196.4601415168,-9.38698555555554
196.5897620618,-5.58698555555555
196.7193666712,-7.23031888888888
196.848955345,-12.2536522222222
196.9785280832,-14.6236522222222
197.1080848858,-15.1303188888889
197.2376257528,-10.2369855555555
197.3671506842,-7.58031888888888
197.49665968,-3.83698555555555
197.6261527402,-0.356985555555549
197.7556298648,2.94301444444445
197.8850910538,3.74968111111112
198.0145363072,3.95968111111112
198.143965625,5.59634777777779
198.2733790072,2.45968111111112
198.4027764538,8.08301444444446
198.5321579648,10.3063477777778
198.6615235402,15.7196811111111
198.79087318,18.5230144444445
198.9202068842,21.4696811111111
199.0495246528,19.4763477777778
199.1788264858,21.3030144444445
199.3081123832,20.8496811111111
199.437382345,21.4330144444444
199.5666363712,18.0863477777778
199.6958744618,16.6363477777778
199.8250966168,22.3663477777778
199.9543028362,27.2596811111111
200.08349312,26.8463477777778
200.2126674682,28.0930144444445
200.3418258808,34.1430144444444
200.4709683578,32.2030144444444
200.6000948992,33.8463477777778
200.729205505,32.1630144444444
200.8583001752,39.6696811111111
200.9873789098,43.6930144444445
201.1164417088,42.6463477777778
201.2454885722,48.8896811111111
201.3745195,48.0830144444445
201.5035344922,49.4430144444445
201.6325335488,51.3463477777778
201.7615166698,56.0663477777778
201.8904838552,55.8763477777778
202.019435105,58.9896811111111
202.1483704192,59.0996811111111
202.2772897978,59.3363477777778
202.4061932408,60.7363477777778
202.5350807482,59.9763477777778
202.66395232,66.1296811111111
202.7928079562,65.6030144444445
202.9216476568,73.4830144444445
203.0504714218,72.2296811111111
203.1792792512,72.0663477777778
203.308071145,72.0796811111111
203.4368471032,89.6363477777778
203.5656071258,78.3296811111111
203.6943512128,80.9496811111111
203.8230793642,84.5696811111112
203.95179158,85.6030144444445
204.0804878602,84.7930144444445
204.2091682048,92.6730144444445
204.3378326138,91.4330144444445
204.4664810872,96.7330144444444
204.595113625,95.4563477777778
204.7237302272,100.643014444444
204.8523308938,103.579681111111
204.9809156248,103.166347777778
205.1094844202,108.856347777778
205.23803728,109.929681111111
205.3665742042,112.353014444444
205.4950951928,117.466347777778
205.6236002458,115.756347777778
205.7520893632,122.456347777778
205.880562545,124.049681111111
206.0090197912,125.006347777778
206.1374611018,127.706347777778
206.2658864768,137.433014444444
206.3942959162,134.259681111111
206.52268942,134.629681111111
206.6510669882,138.793014444444
206.7794286208,146.849681111111
206.9077743178,145.599681111111
207.0361040792,152.306347777778
207.164417905,152.836347777778
207.2927157952,155.693014444444
207.4209977498,158.909681111111
207.5492637688,162.183014444444
207.6775138522,167.903014444444
207.805748,168.986347777778
207.9339662122,175.259681111111
208.0621684888,173.859681111111
208.1903548298,180.843014444444
208.3185252352,183.753014444444
208.446679705,188.196347777778
208.5748182392,192.189681111111
208.7029408378,196.386347777778
208.8310475008,198.653014444444
208.9591382282,207.146347777778
209.08721302,204.489681111111
209.2152718762,209.733014444444
209.3433147968,219.786347777778
209.4713417818,218.273014444444
209.5993528312,220.883014444444
209.727347945,226.296347777778
209.8553271232,230.009681111111
209.9832903658,237.333014444444
210.1112376728,239.289681111111
210.2391690442,242.906347777778
210.36708448,244.479681111111
210.4949839802,252.173014444444
210.6228675448,260.026347777778
210.7507351738,267.109681111111
210.8785868672,267.053014444444
211.006422625,272.623014444444
211.1342424472,282.839681111111
211.2620463338,284.813014444444
211.3898342848,292.223014444444
211.5176063002,294.593014444444
211.64536238,302.886347777778
211.7731025242,304.473014444444
211.9008267328,312.759681111111
212.0285350058,317.723014444444
212.1562273432,325.876347777777
212.283903745,335.263014444444
212.4115642112,334.636347777777
212.5392087418,343.899681111111
212.6668373368,350.543014444444
212.7944499962,354.969681111111
212.92204672,362.399681111111
213.0496275082,367.486347777778
213.1771923608,376.229681111111
213.3047412778,385.206347777778
213.4322742592,387.186347777777
213.559791305,396.969681111111
213.6872924152,403.683014444444
213.8147775898,410.116347777778
213.9422468288,418.469681111111
214.0697001322,427.669681111111
214.1971375,431.706347777778
214.3245589322,441.703014444444
214.4519644288,449.329681111111
214.5793539898,458.449681111111
214.7067276152,464.083014444444
214.834085305,472.786347777778
214.9614270592,478.966347777778
215.0887528778,489.979681111111
215.2160627608,496.079681111111
215.3433567082,507.369681111111
215.47063472,515.186347777778
215.5978967962,525.243014444445
215.7251429368,536.196347777778
215.8523731418,542.809681111111
215.9795874112,548.823014444445
216.106785745,559.663014444445
216.2339681432,569.856347777778
216.3611346058,581.169681111111
216.4882851328,588.463014444445
216.6154197242,595.759681111112
216.74253838,610.883014444445
216.8696411002,618.253014444445
216.9967278848,628.546347777778
217.1237987338,637.206347777778
217.2508536472,644.619681111111
217.377892625,660.303014444445
217.5049156672,670.843014444445
217.6319227738,678.316347777778
217.7589139448,687.883014444445
217.8858891802,700.343014444445
218.01284848,713.109681111111
218.1397918442,724.043014444445
218.2667192728,738.153014444445
218.3936307658,750.929681111111
218.5205263232,761.266347777778
218.647405945,775.186347777778
218.7742696312,787.839681111111
218.9011173818,797.393014444444
219.0279491968,810.999681111111
219.1547650762,823.713014444444
219.28156502,837.766347777777
219.4083490282,852.216347777778
219.5351171008,863.779681111111
219.6618692378,876.509681111111
219.7886054392,890.973014444444
219.915325705,903.103014444444
220.0420300352,914.053014444444
220.1687184298,929.646347777777
220.2953908888,944.263014444444
220.4220474122,956.129681111111
220.548688,970.076347777777
220.6753126522,984.503014444444
220.8019213688,1001.29301444444
220.9285141498,1014.53301444444
221.0550909952,1032.87301444444
221.181651905,1045.98634777778
221.3081968792,1059.48301444444
221.4347259178,1079.18968111111
221.5612390208,1094.21968111111
221.6877361882,1104.61968111111
221.81421742,1123.83968111111
221.9406827162,1138.27968111111
222.0671320768,1157.78968111111
222.1935655018,1169.49301444444
222.3199829912,1188.46634777778
222.446384545,1206.17634777778
222.5727701632,1219.32634777778
222.6991398458,1241.22301444444
222.8254935928,1258.98968111111
222.9518314042,1273.93301444444
223.07815328,1294.30968111111
223.2044592202,1310.03301444444
223.3307492248,1330.48634777778
223.4570232938,1344.98968111111
223.5832814272,1361.20968111111
223.709523625,1382.11968111111
223.8357498872,1404.96634777778
223.9619602138,1425.26301444444
224.0881546048,1437.32634777778
224.2143330602,1456.49968111111
224.34049558,1480.43634777778
224.4666421642,1493.19301444444
224.5927728128,1519.08301444444
224.7188875258,1531.13968111111
224.8449863032,1558.38634777778
224.971069145,1580.54968111111
225.0971360512,1595.85968111111
225.2231870218,1620.55301444444
225.3492220568,1641.42634777778
225.4752411562,1664.04301444444
225.60124432,1688.52968111111
225.7272315482,1712.61301444444
225.8532028408,1733.11301444444
225.9791581978,1755.76634777778
226.1050976192,1772.28301444444
226.231021105,1799.82301444444
226.3569286552,1824.38301444444
226.4828202698,1842.90968111111
226.6086959488,1874.64301444444
226.7345556922,1891.65968111111
226.8603995,1920.25968111111
226.9862273722,1946.21301444445
227.1120393088,1968.21968111111
227.2378353098,1995.36968111111
227.3636153752,2017.71301444445
227.489379505,2048.40968111111
227.6151276992,2066.95968111111
227.7408599578,2086.35634777778
227.8665762808,2114.59968111111
227.9922766682,2142.47634777778
228.11796112,2169.21968111111
228.2436296362,2194.35301444445
228.3692822168,2218.47634777778
228.4949188618,2239.48301444445
228.6205395712,2272.31634777778
228.746144345,2303.98634777778
228.8717331832,2327.31301444445
228.9973060858,2355.51301444445
229.1228630528,2380.44634777778
229.2484040842,2412.61634777778
229.37392918,2438.23301444445
229.4994383402,2467.41634777778
229.6249315648,2490.55634777778
229.7504088538,2520.76634777778
229.8758702072,2549.92634777778
230.001315625,2579.00634777778
230.1267451072,2604.07968111111
230.2521586538,2633.74634777778
230.3775562648,2657.86634777778
230.5029379402,2678.19301444445
230.62830368,2709.07634777778
230.7536534842,2738.13301444445
230.8789873528,2767.63634777778
231.0043052858,2803.35301444445
231.1296072832,2824.69634777778
231.254893345,2856.46968111111
231.3801634712,2886.47634777778
231.5054176618,2907.54301444445
231.6306559168,2936.51968111111
231.7558782362,2958.96968111111
231.88108462,3000.70634777778
232.0062750682,3028.03634777778
232.1314495808,3062.63968111111
232.2566081578,3081.06301444445
232.3817507992,3111.81301444445
232.506877505,3135.39301444445
232.6319882752,3162.04968111111
232.7570831098,3190.66634777778
232.8821620088,3224.99968111111
233.0072249722,3253.51301444445
233.132272,3276.36968111111
233.2573030922,3293.95634777778
233.3823182488,3329.75301444445
233.5073174698,3355.38968111111
233.6323007552,3383.55634777778
233.757268105,3394.42634777778
233.8822195192,3424.22301444445
234.0071549978,3450.58634777778
234.1320745408,3480.07634777778
234.2569781482,3496.03301444445
234.38186582,3531.99301444445
234.5067375562,3545.50301444445
234.6315933568,3569.00634777778
234.7564332218,3613.52301444445
234.8812571512,3619.59634777778
235.006065145,3639.60968111112
235.1308572032,3664.65634777778
235.2556333258,3682.04968111112
235.3803935128,3704.80634777778
235.5051377642,3733.22301444445
235.62986608,3753.12301444445
235.7545784602,3765.50301444445
235.8792749048,3785.72301444445
236.0039554138,3810.34634777778
236.1286199872,3825.74301444445
236.253268625,3846.00301444445
236.3779013272,3873.17301444445
236.5025180938,3887.95301444445
236.6271189248,3907.34301444445
236.7517038202,3927.02634777778
236.87627278,3942.63634777778
237.0008258042,3952.68634777778
237.1253628928,3983.21634777778
237.2498840458,3993.77634777778
237.3743892632,4011.09634777778
237.498878545,4030.84301444445
237.6233518912,4042.71968111111
237.7478093018,4058.96301444445
237.8722507768,4076.59968111111
237.9966763162,4086.95634777778
238.12108592,4099.07634777778
238.2454795882,4119.69301444445
238.3698573208,4118.12968111111
238.4942191178,4134.77968111111
238.6185649792,4148.09968111111
238.742894905,4159.53634777778
238.8672088952,4171.49634777778
238.9915069498,4186.59634777778
239.1157890688,4200.20301444444
239.2400552522,4210.66301444444
239.3643055,4224.72634777778
239.4885398122,4232.95634777778
239.6127581888,4241.23634777778
239.7369606298,4258.99634777778
239.8611471352,4260.85301444444
239.985317705,4277.96968111111
240.1094723392,4293.69968111111
240.2336110378,4302.44301444444
240.3577338008,4316.92301444444
240.4818406282,4322.08634777778
240.60593152,4336.81634777778
240.7300064762,4359.10634777778
240.8540654968,4353.36634777778
240.9781085818,4369.56634777778
241.1021357312,4380.07968111111
241.226146945,4400.18301444444
241.3501422232,4410.94634777778
241.4741215658,4414.97634777778
241.5980849728,4425.73634777778
241.7220324442,4434.23301444444
241.84596398,4447.42634777778
241.9698795802,4456.33634777778
242.0937792448,4473.91634777778
242.2176629738,4489.20301444444
242.3415307672,4513.79968111111
242.465382625,4531.17301444444
242.5892185472,4533.09968111111
242.7130385338,4516.57968111111
242.8368425848,4535.52301444444
242.9606307002,4557.87634777778
243.08440288,4577.60634777778
243.2081591242,4605.04968111111
243.3318994328,4623.99968111111
243.4556238058,4643.55634777778
243.5793322432,4658.49634777778
243.703024745,4669.66634777778
243.8267013112,4696.96634777778
243.9503619418,4688.80301444444
244.0740066368,4667.38301444444
244.1976353962,4673.07968111111
244.32124822,4685.12634777778
244.4448451082,4716.74634777778
244.5684260608,4751.40634777778
244.6919910778,4770.64301444444
244.8155401592,4802.39968111111
244.939073305,4818.68634777778
245.0625905152,4846.94301444444
245.1860917898,4861.45634777778
245.3095771288,4877.22301444444
245.4330465322,4903.71301444444
245.5565,4909.96968111111
245.6799375322,4943.42634777778
245.8033591288,4977.97634777778
245.9267647898,4980.16301444445
246.0501545152,4961.58968111111
246.173528305,4956.70968111111
246.2968861592,4984.43634777778
246.4202280778,5029.10634777778
246.5435540608,5080.15634777778
246.6668641082,5124.32968111111
246.79015822,5178.72634777778
246.9134363962,5210.01968111111
247.0366986368,5259.04634777778
247.1599449418,5284.03968111111
247.2831753112,5330.43968111111
247.406389745,5370.53301444445
247.5295882432,5394.90968111111
247.6527708058,5438.98634777778
247.7759374328,5466.64634777778
247.8990881242,5501.02301444445
248.02222288,5544.95301444445
248.1453417002,5585.10968111111
248.2684445848,5614.12968111111
248.3915315338,5658.58968111111
248.5146025472,5673.23634777778
248.637657625,5646.63301444445
248.7606967672,5650.33968111111
248.8837199738,5709.86968111111
249.0067272448,5776.51968111111
249.1297185802,5836.97301444445
249.25269398,5882.21301444445
249.3756534442,5937.77301444445
249.4985969728,5990.11968111111
249.6215245658,6053.80301444445
249.7444362232,6095.47301444445
249.867331945,6167.80301444445
249.9902117312,6208.90968111111
250.1130755818,6274.56301444445
250.2359234968,6332.37301444445
250.3587554762,6371.24301444445
250.48157152,6427.25634777778
250.6043716282,6476.22301444445
250.7271558008,6515.24634777778
250.8499240378,6581.64634777778
250.9726763392,6638.71634777778
251.095412705,6682.33634777778
251.2181331352,6733.03301444445
251.3408376298,6784.43634777778
251.4635261888,6838.81968111111
251.5861988122,6862.20634777778
251.7088555,6861.24634777778
251.8314962522,6900.26634777778
251.9541210688,6988.53634777778
252.0767299498,7067.68634777778
252.1993228952,7133.67301444445
252.321899905,7215.35301444445
252.4444609792,7272.96968111111
252.5670061178,7356.36301444445
252.6895353208,7412.42968111111
252.8120485882,7494.64301444445
252.93454592,7562.59301444445
253.0570273162,7629.68634777778
253.1794927768,7716.65301444445
253.3019423018,7767.52634777778
253.4243758912,7843.96968111111
253.546793545,7903.33634777778
253.6691952632,7973.05301444445
253.7915810458,8021.58301444445
253.9139508928,8091.24634777778
254.0363048042,8155.02301444445
254.15864278,8221.22968111112
254.2809648202,8285.92968111112
254.4032709248,8321.40634777778
254.5255610938,8380.79634777778
254.6478353272,8439.98301444445
254.770093625,8493.29634777778
254.8923359872,8548.45301444445
255.0145624138,8605.50634777778
255.1367729048,8631.91301444445
255.2589674602,8652.72634777778
255.38114608,8718.11634777779
255.5033087642,8800.33634777779
255.6254555128,8873.20301444445
255.7475863258,8940.59301444445
255.8697012032,9022.88301444445
255.991800145,9099.83968111112
256.1138831512,9181.81301444445
256.2359502218,9260.58301444445
256.3580013568,9353.78634777779
256.4800365562,9428.23968111112
256.60205582,9519.17301444445
256.7240591482,9589.58301444445
256.8460465408,9663.33968111112
256.9680179978,9735.60634777779
257.0899735192,9800.44301444445
257.211913105,9858.92634777778
257.3338367552,9917.35968111112
257.4557444698,9974.82968111111
257.5776362488,10021.7396811111
257.6995120922,10083.7896811111
257.821372,10127.7796811111
257.9432159722,10184.3130144444
258.0650440088,10241.9663477778
258.1868561098,10296.7630144445
258.3086522752,10348.9796811111
258.430432505,10397.3730144444
258.5521967992,10449.8663477778
258.6739451578,10510.5830144444
258.7956775808,10577.0063477778
258.9173940682,10629.1196811111
259.03909462,10662.7730144445
259.1607792362,10679.4796811111
259.2824479168,10731.4230144445
259.4041006618,10791.5496811111
259.5257374712,10849.4363477778
259.647358345,10905.4996811111
259.7689632832,10957.0130144445
259.8905522858,11004.9530144444
260.0121253528,11049.0530144444
260.1336824842,11083.5363477778
260.25522368,11145.2430144444
260.3767489402,11179.3996811111
260.4982582648,11239.6296811111
260.6197516538,11285.1396811111
260.7412291072,11324.7430144444
260.862690625,11383.6996811111
260.9841362072,11422.5296811111
261.1055658538,11472.8830144444
261.2269795648,11522.7496811111
261.3483773402,11555.8430144445
261.46975918,11589.5396811111
261.5911250842,11633.1696811111
261.7124750528,11663.1696811111
261.8338090858,11692.7430144444
261.9551271832,11738.6663477778
262.076429345,11794.8330144444
262.1977155712,11826.3530144445
262.3189858618,11860.5563477778
262.4402402168,11890.4596811111
262.5614786362,11922.3030144444
262.68270112,11944.7396811111
262.8039076682,11966.6463477778
262.9250982808,11998.4196811111
263.0462729578,12025.7263477778
263.1674316992,12049.0330144444
263.288574505,12062.3096811111
263.4097013752,12065.4396811111
263.5308123098,12074.2263477778
263.6519073088,12088.6830144445
263.7729863722,12113.1863477778
263.8940495,12132.8430144445
264.0150966922,12153.1230144444
264.1361279488,12179.4263477778
264.2571432698,12210.4196811111
264.3781426552,12240.0996811111
264.499126105,12272.8130144445
264.6200936192,12308.2096811111
264.7410451978,12327.9463477778
264.8619808408,12356.9863477778
264.9829005482,12380.1330144445
265.10380432,12387.8763477778
265.2246921562,12413.5696811111
265.3455640568,12435.6830144445
265.4664200218,12460.2163477778
265.5872600512,12459.2030144445
265.708084145,12490.3230144445
265.8288923032,12502.5763477778
265.9496845258,12519.2796811111
266.0704608128,12536.5796811111
266.1912211642,12531.8063477778
266.31196558,12528.6596811111
266.4326940602,12536.0430144445
266.5534066048,12550.2463477778
266.6741032138,12566.6363477778
266.7947838872,12579.1796811111
266.915448625,12571.5796811111
267.0360974272,12566.0163477778
267.1567302938,12566.0730144445
267.2773472248,12570.7730144445
267.3979482202,12579.7230144445
267.51853328,12568.5563477778
267.6391024042,12593.1896811111
267.7596555928,12608.4263477778
267.8801928458,12617.0663477778
268.0007141632,12619.5863477778
268.121219545,12633.1930144445
268.2417089912,12630.2163477778
268.3621825018,12639.7563477778
268.4826400768,12670.5630144445
268.6030817162,12680.8763477778
268.72350742,12683.9630144444
268.8439171882,12698.7196811111
268.9643110208,12707.9263477778
269.0846889178,12718.4663477778
269.2050508792,12711.7196811111
269.325396905,12709.8630144444
269.4457269952,12720.0596811111
269.5660411498,12727.9963477778
269.6863393688,12726.7763477778
269.8066216522,12735.2196811111
269.926888,12742.3763477778
270.0471384122,12752.0263477778
270.1673728888,12758.3963477778
270.2875914298,12756.0030144445
270.4077940352,12769.9930144445
270.527980705,12771.7563477778
270.6481514392,12775.2663477778
270.7683062378,12778.7263477778
270.8884451008,12777.7630144445
271.0085680282,12767.2830144445
271.12867502,12766.0463477778
271.2487660762,12767.8096811111
271.3688411968,12765.3930144445
271.4889003818,12782.6363477778
271.6089436312,12789.4096811111
271.728970945,12795.6063477778
271.8489823232,12790.4596811111
271.9689777658,12791.9863477778
272.0889572728,12805.4496811111
272.2089208442,12809.2996811111
272.32886848,12827.1396811111
272.4488001802,12819.3063477778
272.5687159448,12832.4630144445
272.6886157738,12848.4296811111
272.8084996672,12845.8796811111
272.928367625,12851.2663477778
273.0482196472,12878.9330144445
273.1680557338,12880.1463477778
273.2878758848,12895.7963477778
273.4076801002,12898.0696811111
273.52746838,12893.3130144445
273.6472407242,12898.3630144445
273.7669971328,12918.3663477778
273.8867376058,12922.4263477778
274.0064621432,12919.6496811111
274.126170745,12923.5930144445
274.2458634112,12934.0796811111
274.3655401418,12949.1763477778
274.4852009368,12951.2963477778
274.6048457962,12968.8230144445
274.72447472,12977.5696811111
274.8440877082,12988.2530144445
274.9636847608,12992.2863477778
275.0832658778,13012.7963477778
275.2028310592,13007.5763477778
275.322380305,12998.5796811111
275.4419136152,13017.7396811111
275.5614309898,13012.0363477778
275.6809324288,13022.6396811111
275.8004179322,13030.5863477778
275.9198875,13040.2663477778
276.0393411322,13049.9196811111
276.1587788288,13038.5863477778
276.2782005898,13043.7396811111
276.3976064152,13058.5530144445
276.516996305,13054.7796811111
276.6363702592,13065.0930144445
276.7557282778,13069.3163477778
276.8750703608,13071.0196811111
276.9943965082,13090.2496811111
277.11370672,13089.8563477778
277.2330009962,13081.2363477778
277.3522793368,13110.2996811111
277.4715417418,13120.1396811111
277.5907882112,13124.9863477778
277.710018745,13143.8163477778
277.8292333432,13155.7896811111
277.9484320058,13154.5863477778
278.0676147328,13164.4963477778
278.1867815242,13171.4163477778
278.30593238,13184.9130144445
278.4250673002,13195.9030144445
278.5441862848,13203.7530144445
278.6632893338,13217.1996811111
278.7823764472,13221.1830144445
278.901447625,13228.7630144445
279.0205028672,13233.8763477778
279.1395421738,13246.5030144445
279.2585655448,13242.7430144445
279.3775729802,13246.4896811111
279.49656448,13246.4263477778
279.6155400442,13249.6496811111
279.7344996728,13268.3696811111
279.8534433658,13267.3496811111
279.9723711232,13286.2963477778
280.091282945,13296.0063477778
280.2101788312,13287.2396811111
280.3290587818,13299.8930144445
280.4479227968,13294.6430144445
280.5667708762,13282.4796811111
280.68560302,13292.0130144445
280.8044192282,13296.8930144445
280.9232195008,13301.7396811111
281.0420038378,13311.3663477778
281.1607722392,13319.0130144445
281.279524705,13336.9296811111
281.3982612352,13330.6730144445
281.5169818298,13352.3396811111
281.6356864888,13371.8896811111
281.7543752122,13382.9463477778
281.873048,13385.4330144445
281.9917048522,13399.3330144445
282.1103457688,13413.2330144445
282.2289707498,13419.3363477778
282.3475797952,13423.9096811111
282.466172905,13432.5230144445
282.5847500792,13442.5963477778
282.7033113178,13442.4530144445
282.8218566208,13430.8430144445
282.9403859882,13428.1763477778
283.05889942,13432.4063477778
283.1773969162,13444.4130144445
283.2958784768,13446.2696811111
283.4143441018,13439.9430144445
283.5327937912,13438.0096811111
283.651227545,13445.7996811111
283.7696453632,13437.2563477778
283.8880472458,13438.2896811111
284.0064331928,13445.2330144445
284.1248032042,13443.7630144445
284.24315728,13449.7530144445
284.3614954202,13463.0363477778
284.4798176248,13463.5230144445
284.5981238938,13490.6263477778
284.7164142272,13508.2696811111
284.834688625,13506.5130144445
284.9529470872,13507.1730144445
285.0711896138,13509.5063477778
285.1894162048,13506.7096811111
285.3076268602,13506.8530144445
285.42582158,13511.4396811111
285.5440003642,13517.4863477778
285.6621632128,13519.0230144445
285.7803101258,13525.6063477778
285.8984411032,13523.9796811111
286.016556145,13520.6630144445
286.1346552512,13519.4163477778
286.2527384218,13531.1663477778
286.3708056568,13531.6463477778
286.4888569562,13530.7463477778
286.60689232,13537.6863477778
286.7249117482,13531.8163477778
286.8429152408,13532.4163477778
286.9609027978,13532.4396811111
287.0788744192,13538.4563477778
287.196830105,13554.1263477778
287.3147698552,13547.2163477778
287.4326936698,13543.3996811111
287.5506015488,13544.0663477778
287.6684934922,13550.3430144445
287.7863695,13560.6663477778
287.9042295722,13560.7696811111
288.0220737088,13568.5496811111
288.1399019098,13564.2963477778
288.2577141752,13565.5996811111
288.375510505,13556.1796811111
288.4932908992,13556.1830144445
288.6110553578,13548.4796811111
288.7288038808,13540.1530144445
288.8465364682,13535.1830144445
288.96425312,13524.9630144445
289.0819538362,13521.0230144445
289.1996386168,13539.4663477778
289.3173074618,13557.7330144445
289.4349603712,13565.2730144445
289.552597345,13573.5930144445
289.6702183832,13587.6996811111
289.7878234858,13597.8596811111
289.9054126528,13608.3063477778
290.0229858842,13621.0696811111
290.14054318,13631.5730144445
290.2580845402,13644.2930144445
290.3756099648,13658.8263477778
290.4931194538,13683.7863477778
290.6106130072,13704.2263477778
290.728090625,13713.3663477778
290.8455523072,13729.2330144445
290.9629980538,13750.4196811111
291.0804278648,13758.0063477778
291.1978417402,13775.9563477778
291.31523968,13786.2730144445
291.4326216842,13794.8430144445
291.5499877528,13812.7463477778
291.6673378858,13846.6296811111
291.7846720832,13851.4163477778
291.901990345,13872.0830144444
292.0192926712,13901.5096811111
292.1365790618,13914.0996811111
292.2538495168,13930.4163477778
292.3711040362,13942.0396811111
292.48834262,13959.0696811111
292.6055652682,13974.1196811111
292.7227719808,13996.6363477778
292.8399627578,14013.3196811111
292.9571375992,14029.5363477778
293.074296505,14052.3396811111
293.1914394752,14064.3763477778
293.3085665098,14080.5196811111
293.4256776088,14107.0163477778
293.5427727722,14115.9430144445
293.659852,14148.4396811111
293.7769152922,14168.5363477778
293.8939626488,14186.1163477778
294.0109940698,14206.8930144445
294.1280095552,14216.7796811111
294.245009105,14236.4063477778
294.3619927192,14256.9363477778
294.4789603978,14281.6463477778
294.5959121408,14297.0963477778
294.7128479482,14311.0863477778
294.82976782,14353.6963477778
294.9466717562,14358.0263477778
295.0635597568,14380.1496811111
295.1804318218,14401.4130144444
295.2972879512,14418.5363477778
295.414128145,14432.2463477778
295.5309524032,14449.3630144444
295.6477607258,14477.9396811111
295.7645531128,14498.3396811111
295.8813295642,14515.0363477778
295.99809008,14536.9696811111
296.1148346602,14568.7963477778
296.2315633048,14604.7263477778
296.3482760138,14602.1830144444
296.4649727872,14623.2696811111
296.581653625,14647.5396811111
296.6983185272,14674.5530144444
296.8149674938,14697.4163477778
296.9316005248,14715.4563477778
297.0482176202,14739.5330144444
297.16481878,14746.0330144444
297.2814040042,14768.5463477778
297.3979732928,14806.3530144444
297.5145266458,14821.0896811111
297.6310640632,14834.4130144444
297.747585545,14864.2196811111
297.8640910912,14884.7996811111
