UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154682
Integration Time,1000
Averages,300
Date,11/26/2020 2:08:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4644.29587555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.95333333333
181.9732053322,-81.8741244444444
182.1045947288,-85.4274577777777
182.2359681898,-87.0407911111111
182.3673257152,-63.4307911111111
182.498667305,-60.0674577777778
182.6299929592,-63.0641244444445
182.7613026778,-61.5507911111112
182.8925964608,-60.7274577777778
183.0238743082,-59.5074577777778
183.15513622,-62.5907911111112
183.2863821962,-61.0441244444445
183.4176122368,-57.6374577777778
183.5488263418,-56.0574577777778
183.6800245112,-60.8874577777778
183.811206745,-55.4107911111111
183.9423730432,-58.0141244444445
184.0735234058,-58.0207911111111
184.2046578328,-54.7707911111111
184.3357763242,-57.7541244444445
184.46687888,-57.4641244444445
184.5979655002,-55.2207911111111
184.7290361848,-58.0174577777778
184.8600909338,-55.3041244444444
184.9911297472,-54.0174577777778
185.122152625,-56.4474577777778
185.2531595672,-52.6174577777778
185.3841505738,-54.5407911111111
185.5151256448,-53.0174577777778
185.6460847802,-55.7074577777778
185.77702798,-57.5707911111111
185.9079552442,-56.6541244444445
186.0388665728,-55.6407911111111
186.1697619658,-54.5241244444445
186.3006414232,-52.7207911111111
186.431504945,-56.9541244444444
186.5623525312,-54.7174577777778
186.6931841818,-58.9807911111111
186.8239998968,-56.1407911111111
186.9547996762,-50.4374577777778
187.08558352,-55.5141244444444
187.2163514282,-52.0374577777778
187.3471034008,-59.1341244444445
187.4778394378,-58.4474577777778
187.6085595392,-52.3741244444445
187.739263705,-53.3207911111111
187.8699519352,-53.9707911111111
188.0006242298,-54.8474577777778
188.1312805888,-52.3307911111111
188.2619210122,-53.7007911111111
188.3925455,-57.2041244444444
188.5231540522,-55.3441244444444
188.6537466688,-55.4741244444444
188.7843233498,-56.4341244444444
188.9148840952,-53.5574577777778
189.045428905,-53.9941244444444
189.1759577792,-55.8741244444444
189.3064707178,-52.5441244444445
189.4369677208,-56.3407911111111
189.5674487882,-54.5707911111111
189.69791392,-48.2274577777778
189.8283631162,-54.0741244444444
189.9587963768,-56.1007911111111
190.0892137018,-53.8141244444445
190.2196150912,-55.1774577777778
190.350000545,-54.8741244444444
190.4803700632,-54.7574577777778
190.6107236458,-53.3874577777778
190.7410612928,-54.4274577777778
190.8713830042,-47.2507911111111
191.00168878,-52.1341244444445
191.1319786202,-51.8807911111111
191.2622525248,-53.4641244444444
191.3925104938,-48.3674577777778
191.5227525272,-51.3507911111111
191.652978625,-45.4841244444444
191.7831887872,-47.7041244444444
191.9133830138,-51.3507911111111
192.0435613048,-49.9407911111111
192.1737236602,-49.1307911111111
192.30387008,-49.6174577777778
192.4340005642,-52.6774577777778
192.5641151128,-47.3241244444444
192.6942137258,-51.9274577777778
192.8242964032,-46.9174577777778
192.954363145,-47.7707911111111
193.0844139512,-48.5874577777778
193.2144488218,-47.4807911111111
193.3444677568,-49.6907911111111
193.4744707562,-45.0074577777778
193.60445782,-47.8674577777778
193.7344289482,-45.3474577777778
193.8643841408,-44.8074577777778
193.9943233978,-43.7641244444444
194.1242467192,-44.0641244444444
194.254154105,-42.1407911111111
194.3840455552,-43.0241244444444
194.5139210698,-45.0974577777778
194.6437806488,-44.4274577777778
194.7736242922,-43.6207911111111
194.903452,-44.6041244444444
195.0332637722,-35.5807911111111
195.1630596088,-43.2274577777778
195.2928395098,-43.4207911111111
195.4226034752,-37.0874577777778
195.552351505,-41.9274577777778
195.6820835992,-37.5541244444444
195.8117997578,-40.5707911111111
195.9414999808,-40.4174577777778
196.0711842682,-42.1641244444444
196.20085262,-38.1841244444444
196.3305050362,-40.8474577777778
196.4601415168,-37.3874577777778
196.5897620618,-34.1607911111111
196.7193666712,-35.0341244444444
196.848955345,-38.3474577777778
196.9785280832,-37.7107911111111
197.1080848858,-37.9307911111111
197.2376257528,-36.1141244444444
197.3671506842,-36.0507911111111
197.49665968,-34.4341244444444
197.6261527402,-32.8341244444444
197.7556298648,-31.5174577777777
197.8850910538,-31.3107911111111
198.0145363072,-30.8374577777777
198.143965625,-28.7574577777778
198.2733790072,-32.6641244444444
198.4027764538,-29.1341244444444
198.5321579648,-29.6407911111111
198.6615235402,-26.1041244444444
198.79087318,-24.9174577777778
198.9202068842,-24.2307911111111
199.0495246528,-26.9407911111111
199.1788264858,-25.4274577777778
199.3081123832,-25.5374577777778
199.437382345,-24.1774577777778
199.5666363712,-25.1507911111111
199.6958744618,-26.2107911111111
199.8250966168,-21.9907911111111
199.9543028362,-20.6041244444444
200.08349312,-23.0641244444444
200.2126674682,-23.3674577777778
200.3418258808,-18.4474577777778
200.4709683578,-20.1807911111111
200.6000948992,-20.0307911111111
200.729205505,-22.0274577777778
200.8583001752,-17.3041244444445
200.9873789098,-14.8641244444444
201.1164417088,-17.4241244444444
201.2454885722,-12.5907911111111
201.3745195,-14.3841244444444
201.5035344922,-14.7741244444444
201.6325335488,-13.6741244444445
201.7615166698,-9.85412444444445
201.8904838552,-11.8041244444444
202.019435105,-9.47079111111112
202.1483704192,-9.50412444444445
202.2772897978,-9.80079111111112
202.4061932408,-8.54745777777778
202.5350807482,-10.7774577777778
202.66395232,-5.70412444444445
202.7928079562,-8.17745777777777
202.9216476568,-2.40745777777778
203.0504714218,-3.65745777777778
203.1792792512,-4.72079111111111
203.308071145,-5.79745777777778
203.4368471032,9.24920888888888
203.5656071258,-2.77079111111111
203.6943512128,-1.83079111111111
203.8230793642,0.509208888888889
203.95179158,-0.71079111111111
204.0804878602,-1.88745777777778
204.2091682048,4.92920888888889
204.3378326138,2.30587555555556
204.4664810872,6.44920888888889
204.595113625,4.61587555555555
204.7237302272,6.68587555555555
204.8523308938,9.33587555555555
204.9809156248,6.44920888888889
205.1094844202,11.6225422222222
205.23803728,10.2725422222222
205.3665742042,11.6325422222222
205.4950951928,14.5258755555556
205.6236002458,10.9692088888889
205.7520893632,16.1992088888889
205.880562545,16.0092088888889
206.0090197912,16.1825422222222
206.1374611018,15.7992088888889
206.2658864768,24.9592088888889
206.3942959162,19.1725422222222
206.52268942,18.6992088888889
206.6510669882,20.2525422222222
206.7794286208,26.5958755555556
206.9077743178,22.7858755555556
207.0361040792,28.4858755555556
207.164417905,25.6258755555556
207.2927157952,26.6158755555556
207.4209977498,28.8325422222222
207.5492637688,29.2958755555556
207.6775138522,33.9292088888889
207.805748,31.5958755555556
207.9339662122,36.3525422222222
208.0621684888,32.7558755555556
208.1903548298,37.6492088888889
208.3185252352,37.1192088888889
208.446679705,40.4625422222222
208.5748182392,41.4425422222222
208.7029408378,43.9625422222222
208.8310475008,42.6292088888889
208.9591382282,45.6158755555556
209.08721302,43.5525422222222
209.2152718762,45.7558755555556
209.3433147968,53.6725422222222
209.4713417818,50.3525422222222
209.5993528312,50.2092088888889
209.727347945,52.1025422222222
209.8553271232,53.5125422222222
209.9832903658,57.6292088888889
210.1112376728,56.5025422222222
210.2391690442,56.2058755555556
210.36708448,57.2292088888889
210.4949839802,60.8358755555555
210.6228675448,65.3725422222222
210.7507351738,68.5125422222222
210.8785868672,65.2925422222222
211.006422625,68.4658755555555
211.1342424472,74.7025422222222
211.2620463338,71.1492088888889
211.3898342848,77.1825422222222
211.5176063002,75.1258755555555
211.64536238,80.4392088888889
211.7731025242,78.2125422222222
211.9008267328,83.3958755555556
212.0285350058,83.5092088888889
212.1562273432,87.3758755555556
212.283903745,93.4925422222223
212.4115642112,89.4025422222223
212.5392087418,94.0825422222223
212.6668373368,96.0825422222223
212.7944499962,96.939208888889
212.92204672,99.309208888889
213.0496275082,99.779208888889
213.1771923608,103.915875555556
213.3047412778,108.399208888889
213.4322742592,108.002542222222
213.559791305,111.965875555556
213.6872924152,120.909208888889
213.8147775898,115.795875555556
213.9422468288,119.325875555556
214.0697001322,122.649208888889
214.1971375,123.355875555556
214.3245589322,127.295875555556
214.4519644288,129.385875555556
214.5793539898,132.915875555556
214.7067276152,134.145875555556
214.834085305,136.845875555556
214.9614270592,137.525875555556
215.0887528778,144.182542222222
215.2160627608,144.045875555556
215.3433567082,149.655875555556
215.47063472,151.449208888889
215.5978967962,154.875875555556
215.7251429368,161.649208888889
215.8523731418,162.279208888889
215.9795874112,160.909208888889
216.106785745,164.595875555556
216.2339681432,169.095875555556
216.3611346058,176.069208888889
216.4882851328,177.002542222222
216.6154197242,177.265875555556
216.74253838,186.199208888889
216.8696411002,187.035875555556
216.9967278848,191.199208888889
217.1237987338,192.452542222222
217.2508536472,193.632542222222
217.377892625,201.022542222222
217.5049156672,204.112542222222
217.6319227738,204.245875555556
217.7589139448,207.275875555556
217.8858891802,211.705875555556
218.01284848,216.239208888889
218.1397918442,218.785875555556
218.2667192728,224.699208888889
218.3936307658,229.469208888889
218.5205263232,232.329208888889
218.647405945,238.709208888889
218.7742696312,241.885875555556
218.9011173818,245.072542222222
219.0279491968,248.019208888889
219.1547650762,252.442542222222
219.28156502,258.142542222222
219.4083490282,264.245875555556
219.5351171008,267.579208888889
219.6618692378,270.925875555556
219.7886054392,276.822542222222
219.915325705,280.815875555556
220.0420300352,281.749208888889
220.1687184298,288.012542222222
220.2953908888,292.762542222222
220.4220474122,296.439208888889
220.548688,298.949208888889
220.6753126522,303.405875555556
220.8019213688,310.545875555556
220.9285141498,313.462542222222
221.0550909952,322.325875555556
221.181651905,325.579208888889
221.3081968792,328.089208888889
221.4347259178,336.719208888889
221.5612390208,340.939208888889
221.6877361882,340.289208888889
221.81421742,348.235875555555
221.9406827162,351.709208888889
222.0671320768,360.409208888889
222.1935655018,359.605875555556
222.3199829912,368.155875555556
222.446384545,373.359208888889
222.5727701632,375.845875555556
222.6991398458,386.042542222222
222.8254935928,390.892542222222
222.9518314042,393.565875555556
223.07815328,403.162542222222
223.2044592202,409.465875555556
223.3307492248,416.582542222222
223.4570232938,419.572542222222
223.5832814272,424.582542222222
223.709523625,432.115875555556
223.8357498872,439.239208888889
223.9619602138,448.772542222222
224.0881546048,449.315875555556
224.2143330602,456.309208888889
224.34049558,462.645875555556
224.4666421642,464.352542222222
224.5927728128,477.165875555556
224.7188875258,476.009208888889
224.8449863032,487.959208888889
224.971069145,493.349208888889
225.0971360512,495.639208888889
225.2231870218,504.162542222222
225.3492220568,511.229208888889
225.4752411562,517.792542222222
225.60124432,527.955875555556
225.7272315482,535.339208888889
225.8532028408,542.779208888889
225.9791581978,548.745875555556
226.1050976192,553.789208888889
226.231021105,564.609208888889
226.3569286552,570.882542222222
226.4828202698,575.275875555556
226.6086959488,589.872542222222
226.7345556922,592.335875555556
226.8603995,602.199208888889
226.9862273722,612.315875555556
227.1120393088,617.585875555556
227.2378353098,624.975875555556
227.3636153752,630.982542222222
227.489379505,646.165875555556
227.6151276992,647.359208888889
227.7408599578,650.429208888889
227.8665762808,663.829208888889
227.9922766682,672.432542222222
228.11796112,679.882542222222
228.2436296362,686.769208888889
228.3692822168,697.365875555556
228.4949188618,700.825875555556
228.6205395712,715.645875555556
228.746144345,730.009208888889
228.8717331832,734.649208888889
228.9973060858,741.469208888889
229.1228630528,752.025875555556
229.2484040842,762.885875555556
229.37392918,769.682542222222
229.4994383402,782.745875555556
229.6249315648,788.942542222222
229.7504088538,798.025875555556
229.8758702072,807.472542222222
230.001315625,816.959208888889
230.1267451072,822.159208888889
230.2521586538,836.542542222222
230.3775562648,841.952542222222
230.5029379402,845.839208888889
230.62830368,854.895875555556
230.7536534842,865.562542222222
230.8789873528,873.655875555556
231.0043052858,890.789208888889
231.1296072832,894.279208888889
231.254893345,907.545875555556
231.3801634712,919.459208888889
231.5054176618,924.379208888889
231.6306559168,934.155875555555
231.7558782362,936.905875555555
231.88108462,955.595875555555
232.0062750682,963.699208888889
232.1314495808,975.952542222222
232.2566081578,976.125875555555
232.3817507992,988.225875555556
232.506877505,991.872542222222
232.6319882752,1001.44587555556
232.7570831098,1015.83920888889
232.8821620088,1027.85920888889
233.0072249722,1035.27587555556
233.132272,1037.94920888889
233.2573030922,1040.76254222222
233.3823182488,1057.24254222222
233.5073174698,1063.11587555556
233.6323007552,1072.58254222222
233.757268105,1068.26920888889
233.8822195192,1077.73587555556
234.0071549978,1089.16254222222
234.1320745408,1097.90587555556
234.2569781482,1098.34254222222
234.38186582,1117.12254222222
234.5067375562,1115.90254222222
234.6315933568,1120.23920888889
234.7564332218,1152.29254222222
234.8812571512,1133.34254222222
235.006065145,1138.60254222222
235.1308572032,1149.45920888889
235.2556333258,1151.75587555556
235.3803935128,1154.05587555556
235.5051377642,1165.51920888889
235.62986608,1172.21920888889
235.7545784602,1172.48920888889
235.8792749048,1177.48587555556
236.0039554138,1188.57587555556
236.1286199872,1187.27254222222
236.253268625,1194.76254222222
236.3779013272,1204.81587555556
236.5025180938,1205.15587555556
236.6271189248,1206.67587555556
236.7517038202,1212.89254222222
236.87627278,1219.31587555556
237.0008258042,1216.97920888889
237.1253628928,1231.90920888889
237.2498840458,1227.30254222222
237.3743892632,1231.99254222222
237.498878545,1238.02920888889
237.6233518912,1241.15587555556
237.7478093018,1242.76920888889
237.8722507768,1249.56587555556
237.9966763162,1247.31254222222
238.12108592,1249.96254222222
238.2454795882,1259.69587555556
238.3698573208,1248.66587555556
238.4942191178,1259.52920888889
238.6185649792,1260.54587555556
238.742894905,1259.74587555556
238.8672088952,1263.43920888889
238.9915069498,1266.79920888889
239.1157890688,1269.15920888889
239.2400552522,1270.40587555556
239.3643055,1276.31587555556
239.4885398122,1276.19254222222
239.6127581888,1277.53587555556
239.7369606298,1285.95587555556
239.8611471352,1278.33920888889
239.985317705,1286.39254222222
240.1094723392,1289.67920888889
240.2336110378,1289.48254222222
240.3577338008,1294.32254222222
240.4818406282,1291.92587555556
240.60593152,1293.46587555556
240.7300064762,1307.15920888889
240.8540654968,1295.55587555556
240.9781085818,1302.79587555556
241.1021357312,1302.80920888889
241.226146945,1312.81587555556
241.3501422232,1314.56587555556
241.4741215658,1311.14920888889
241.5980849728,1311.74920888889
241.7220324442,1311.15254222222
241.84596398,1313.96254222222
241.9698795802,1316.97920888889
242.0937792448,1323.69920888889
242.2176629738,1324.45587555556
242.3415307672,1331.01587555556
242.465382625,1336.82587555556
242.5892185472,1338.86920888889
242.7130385338,1332.22920888889
242.8368425848,1340.51920888889
242.9606307002,1342.62920888889
243.08440288,1346.00920888889
243.2081591242,1350.93254222222
243.3318994328,1355.01920888889
243.4556238058,1360.34920888889
243.5793322432,1366.42587555555
243.703024745,1369.42587555555
243.8267013112,1372.86920888889
243.9503619418,1369.36587555556
244.0740066368,1366.96254222222
244.1976353962,1361.62587555556
244.32124822,1368.16920888889
244.4448451082,1375.69254222222
244.5684260608,1383.59254222222
244.6919910778,1389.00920888889
244.8155401592,1392.77254222222
244.939073305,1401.74587555556
245.0625905152,1403.83920888889
245.1860917898,1409.51587555556
245.3095771288,1415.73254222222
245.4330465322,1422.96254222222
245.5565,1422.43587555556
245.6799375322,1432.18587555556
245.8033591288,1444.71920888889
245.9267647898,1441.26587555556
246.0501545152,1437.82920888889
246.173528305,1436.79920888889
246.2968861592,1438.47920888889
246.4202280778,1448.27254222222
246.5435540608,1462.27920888889
246.6668641082,1474.73254222222
246.79015822,1488.43920888889
246.9134363962,1499.80587555555
247.0366986368,1510.62587555556
247.1599449418,1515.36587555556
247.2831753112,1531.31254222222
247.406389745,1541.95587555556
247.5295882432,1547.64587555555
247.6527708058,1559.02254222222
247.7759374328,1564.06920888889
247.8990881242,1577.59587555555
248.02222288,1588.19587555555
248.1453417002,1592.34254222222
248.2684445848,1600.94920888889
248.3915315338,1612.57254222222
248.5146025472,1618.23920888889
248.637657625,1615.60254222222
248.7606967672,1611.15587555555
248.8837199738,1630.77920888889
249.0067272448,1645.58587555555
249.1297185802,1661.97920888889
249.25269398,1670.93920888889
249.3756534442,1684.71920888889
249.4985969728,1701.59920888889
249.6215245658,1721.91920888889
249.7444362232,1729.71254222222
249.867331945,1750.42587555555
249.9902117312,1761.05254222222
250.1130755818,1775.34254222222
250.2359234968,1795.91920888889
250.3587554762,1803.50920888889
250.48157152,1818.06587555555
250.6043716282,1832.15920888889
250.7271558008,1841.08587555555
250.8499240378,1859.42920888889
250.9726763392,1873.35920888889
251.095412705,1882.33587555555
251.2181331352,1898.68587555555
251.3408376298,1908.56587555555
251.4635261888,1928.43254222222
251.5861988122,1935.98587555555
251.7088555,1936.41920888889
251.8314962522,1942.79920888889
251.9541210688,1969.40920888889
252.0767299498,1985.60254222222
252.1993228952,2004.30920888889
252.321899905,2029.84587555555
252.4444609792,2041.98920888889
252.5670061178,2062.95920888889
252.6895353208,2078.19920888889
252.8120485882,2099.41920888889
252.93454592,2121.16920888889
253.0570273162,2135.71587555555
253.1794927768,2157.96920888889
253.3019423018,2175.03254222222
253.4243758912,2197.57920888889
253.546793545,2207.01254222222
253.6691952632,2231.50587555555
253.7915810458,2244.05254222222
253.9139508928,2258.08587555555
254.0363048042,2278.48587555555
254.15864278,2296.84587555555
254.2809648202,2314.44587555556
254.4032709248,2317.92920888889
254.5255610938,2333.01254222222
254.6478353272,2348.54587555556
254.770093625,2359.83254222222
254.8923359872,2371.24254222222
255.0145624138,2387.50587555556
255.1367729048,2399.97254222222
255.2589674602,2409.80920888889
255.38114608,2430.71587555555
255.5033087642,2452.85920888889
255.6254555128,2472.94587555555
255.7475863258,2489.28587555555
255.8697012032,2511.69587555555
255.991800145,2529.36920888889
256.1138831512,2553.22920888889
256.2359502218,2572.38587555555
256.3580013568,2590.65254222222
256.4800365562,2611.93254222222
256.60205582,2635.85587555555
256.7240591482,2653.06920888889
256.8460465408,2674.70587555555
256.9680179978,2695.27254222222
257.0899735192,2707.79920888889
257.211913105,2725.02254222222
257.3338367552,2741.40254222222
257.4557444698,2757.51254222222
257.5776362488,2767.41920888889
257.6995120922,2782.97587555555
257.821372,2791.04920888889
257.9432159722,2807.85920888889
258.0650440088,2826.14254222222
258.1868561098,2839.59920888889
258.3086522752,2855.16920888889
258.430432505,2866.51587555555
258.5521967992,2883.03587555555
258.6739451578,2898.15587555555
258.7956775808,2914.77920888889
258.9173940682,2931.02587555555
259.03909462,2935.24920888889
259.1607792362,2943.05920888889
259.2824479168,2953.60920888889
259.4041006618,2969.71254222222
259.5257374712,2987.37587555555
259.647358345,3003.61920888889
259.7689632832,3018.29587555555
259.8905522858,3027.83254222222
260.0121253528,3039.91587555555
260.1336824842,3048.14254222222
260.25522368,3063.01254222222
260.3767489402,3073.08920888889
260.4982582648,3084.95587555555
260.6197516538,3096.47254222222
260.7412291072,3110.75254222222
260.862690625,3127.22587555555
260.9841362072,3139.37254222222
261.1055658538,3156.01920888889
261.2269795648,3169.55254222222
261.3483773402,3173.00920888889
261.46975918,3184.83254222222
261.5911250842,3191.29920888889
261.7124750528,3202.01587555555
261.8338090858,3202.44587555555
261.9551271832,3215.27920888889
262.076429345,3238.81920888889
262.1977155712,3245.90920888889
262.3189858618,3251.34920888889
262.4402402168,3259.76254222222
262.5614786362,3268.39254222222
262.68270112,3275.81587555555
262.8039076682,3276.39254222222
262.9250982808,3287.01920888889
263.0462729578,3296.65254222222
263.1674316992,3297.91587555555
263.288574505,3305.26587555555
263.4097013752,3308.47254222222
263.5308123098,3308.97920888889
263.6519073088,3309.14254222222
263.7729863722,3315.09254222222
263.8940495,3323.18254222222
264.0150966922,3324.06587555555
264.1361279488,3337.47920888889
264.2571432698,3343.90254222222
264.3781426552,3350.77254222222
264.499126105,3360.31254222222
264.6200936192,3369.68920888889
264.7410451978,3373.27920888889
264.8619808408,3376.66920888889
264.9829005482,3390.66254222222
265.10380432,3391.05920888889
265.2246921562,3398.13587555555
265.3455640568,3404.38920888889
265.4664200218,3413.41587555555
265.5872600512,3405.79920888889
265.708084145,3420.43587555555
265.8288923032,3421.75587555555
265.9496845258,3427.77587555555
266.0704608128,3432.70587555555
266.1912211642,3429.51254222222
266.31196558,3434.63920888889
266.4326940602,3431.59587555555
266.5534066048,3434.97254222222
266.6741032138,3442.90920888889
266.7947838872,3436.55587555555
266.915448625,3440.26920888889
267.0360974272,3439.52254222222
267.1567302938,3438.38254222222
267.2773472248,3438.69587555555
267.3979482202,3442.16920888889
267.51853328,3439.92920888889
267.6391024042,3448.26587555555
267.7596555928,3453.66587555555
267.8801928458,3452.13920888889
268.0007141632,3450.69920888889
268.121219545,3463.02587555555
268.2417089912,3454.99254222222
268.3621825018,3460.05254222222
268.4826400768,3472.67587555555
268.6030817162,3469.64587555555
268.72350742,3472.96587555555
268.8439171882,3474.32254222222
268.9643110208,3479.80587555555
269.0846889178,3485.06254222222
269.2050508792,3488.11920888889
269.325396905,3484.25254222222
269.4457269952,3484.04920888889
269.5660411498,3486.84920888889
269.6863393688,3487.17254222222
269.8066216522,3489.22587555555
269.926888,3486.80920888889
270.0471384122,3489.61587555555
270.1673728888,3491.12920888889
270.2875914298,3494.26254222222
270.4077940352,3500.49254222222
270.527980705,3502.31920888889
270.6481514392,3497.95254222222
270.7683062378,3505.03254222222
270.8884451008,3503.96254222222
271.0085680282,3499.74920888889
271.12867502,3505.94254222222
271.2487660762,3498.63254222222
271.3688411968,3498.87254222222
271.4889003818,3505.41254222222
271.6089436312,3513.47254222222
271.728970945,3516.10920888889
271.8489823232,3514.68587555555
271.9689777658,3513.26587555555
272.0889572728,3520.74254222222
272.2089208442,3527.63254222222
272.32886848,3530.46254222222
272.4488001802,3524.41587555555
272.5687159448,3523.62587555555
272.6886157738,3532.44587555555
272.8084996672,3528.99587555555
272.928367625,3533.49587555555
273.0482196472,3538.10587555555
273.1680557338,3540.14920888889
273.2878758848,3546.62920888889
273.4076801002,3543.96587555555
273.52746838,3542.15587555555
273.6472407242,3544.44920888889
273.7669971328,3553.47587555555
273.8867376058,3555.24587555555
274.0064621432,3554.83587555555
274.126170745,3551.22254222222
274.2458634112,3563.70920888889
274.3655401418,3566.23587555555
274.4852009368,3564.07587555555
274.6048457962,3572.33920888889
274.72447472,3576.51254222222
274.8440877082,3580.50920888889
274.9636847608,3582.99920888889
275.0832658778,3589.56920888889
275.2028310592,3585.55254222222
275.322380305,3583.39920888889
275.4419136152,3596.57587555555
275.5614309898,3587.25920888889
275.6809324288,3586.70254222222
275.8004179322,3590.56254222222
275.9198875,3602.42254222222
276.0393411322,3603.05920888889
276.1587788288,3598.54587555555
276.2782005898,3605.24920888889
276.3976064152,3614.99587555555
276.516996305,3609.03920888889
276.6363702592,3614.84254222222
276.7557282778,3617.68587555555
276.8750703608,3619.18920888889
276.9943965082,3620.84254222222
277.11370672,3620.67920888889
277.2330009962,3619.52254222222
277.3522793368,3629.59587555555
277.4715417418,3631.84920888889
277.5907882112,3634.77587555555
277.710018745,3644.36920888889
277.8292333432,3643.09587555555
277.9484320058,3648.35587555555
278.0676147328,3649.55254222222
278.1867815242,3653.12254222222
278.30593238,3656.82254222222
278.4250673002,3665.74920888889
278.5441862848,3668.64587555555
278.6632893338,3671.31587555555
278.7823764472,3674.62254222222
278.901447625,3677.96587555555
279.0205028672,3676.16587555555
279.1395421738,3686.89920888889
279.2585655448,3685.42920888889
279.3775729802,3686.75587555555
279.49656448,3689.44587555555
279.6155400442,3687.54587555555
279.7344996728,3694.54254222222
279.8534433658,3692.46254222222
279.9723711232,3696.79920888889
280.091282945,3698.20254222222
280.2101788312,3696.71920888889
280.3290587818,3707.10920888889
280.4479227968,3702.85920888889
280.5667708762,3699.86587555555
280.68560302,3702.92587555555
280.8044192282,3703.99920888889
280.9232195008,3705.61587555555
281.0420038378,3705.90920888889
281.1607722392,3706.57587555555
281.279524705,3717.52254222222
281.3982612352,3712.80920888889
281.5169818298,3726.46920888889
281.6356864888,3731.77920888889
281.7543752122,3732.65920888889
281.873048,3738.04587555555
281.9917048522,3741.80587555555
282.1103457688,3749.85254222222
282.2289707498,3746.59587555555
282.3475797952,3747.39254222222
282.466172905,3752.38920888889
282.5847500792,3754.25587555555
282.7033113178,3755.08587555555
282.8218566208,3756.10254222222
282.9403859882,3749.74587555555
283.05889942,3751.38587555555
283.1773969162,3762.69920888889
283.2958784768,3758.07920888889
283.4143441018,3763.89920888889
283.5327937912,3760.35254222222
283.651227545,3766.21920888889
283.7696453632,3761.98254222222
283.8880472458,3766.07587555555
284.0064331928,3771.41587555555
284.1248032042,3774.54920888889
284.24315728,3773.32254222222
284.3614954202,3777.89254222222
284.4798176248,3779.62587555555
284.5981238938,3785.84587555555
284.7164142272,3790.71587555555
284.834688625,3788.95587555555
284.9529470872,3793.01920888889
285.0711896138,3793.01920888889
285.1894162048,3793.81920888889
285.3076268602,3798.08254222222
285.42582158,3798.68254222222
285.5440003642,3803.05254222222
285.6621632128,3803.42254222222
285.7803101258,3810.00587555555
285.8984411032,3810.91254222222
286.016556145,3810.95587555555
286.1346552512,3808.55920888889
286.2527384218,3817.38920888889
286.3708056568,3813.17254222222
286.4888569562,3814.93587555555
286.60689232,3820.30587555555
286.7249117482,3811.74920888889
286.8429152408,3814.27587555555
286.9609027978,3818.03587555555
287.0788744192,3824.42920888889
287.196830105,3829.47920888889
287.3147698552,3828.41587555555
287.4326936698,3827.57920888889
287.5506015488,3831.01587555555
287.6684934922,3832.08587555555
287.7863695,3840.55920888889
287.9042295722,3839.87920888889
288.0220737088,3841.03920888889
288.1399019098,3840.12587555555
288.2577141752,3846.04920888889
288.375510505,3840.18254222222
288.4932908992,3842.99920888889
288.6110553578,3843.55920888889
288.7288038808,3846.22920888889
288.8465364682,3838.04254222222
288.96425312,3839.06254222222
289.0819538362,3843.07587555555
289.1996386168,3846.40587555555
289.3173074618,3854.40587555555
289.4349603712,3858.14920888889
289.552597345,3863.37254222222
289.6702183832,3866.11920888889
289.7878234858,3872.84587555555
289.9054126528,3873.72920888889
290.0229858842,3879.99254222222
290.14054318,3883.97254222222
290.2580845402,3893.81920888889
290.3756099648,3896.56920888889
290.4931194538,3902.66254222222
290.6106130072,3909.49587555555
290.728090625,3911.50920888889
290.8455523072,3920.03920888889
290.9629980538,3930.55920888889
291.0804278648,3932.96920888889
291.1978417402,3938.33254222222
291.31523968,3943.67587555555
291.4326216842,3949.19920888889
291.5499877528,3954.42254222222
291.6673378858,3962.42254222222
291.7846720832,3966.22920888889
291.901990345,3975.90920888889
292.0192926712,3986.36587555555
292.1365790618,3991.37587555555
292.2538495168,3996.26587555555
292.3711040362,3999.91254222222
292.48834262,4011.79920888889
292.6055652682,4012.26587555555
292.7227719808,4021.43920888889
292.8399627578,4029.62920888889
292.9571375992,4038.72587555555
293.074296505,4043.37254222222
293.1914394752,4047.80587555556
293.3085665098,4053.47587555556
293.4256776088,4065.52920888889
293.5427727722,4068.67920888889
293.659852,4079.85920888889
293.7769152922,4086.95587555556
293.8939626488,4095.29920888889
294.0109940698,4104.07587555556
294.1280095552,4105.92254222222
294.245009105,4115.11920888889
294.3619927192,4121.23920888889
294.4789603978,4128.83254222222
294.5959121408,4136.11254222222
294.7128479482,4143.53587555556
294.82976782,4154.18587555556
294.9466717562,4155.22920888889
295.0635597568,4164.73254222222
295.1804318218,4173.87587555556
295.2972879512,4183.01920888889
295.414128145,4188.40587555556
295.5309524032,4197.04254222222
295.6477607258,4210.80587555556
295.7645531128,4209.87920888889
295.8813295642,4219.37254222222
295.99809008,4226.72920888889
296.1148346602,4240.09254222222
296.2315633048,4265.83254222222
296.3482760138,4248.34920888889
296.4649727872,4258.12587555556
296.581653625,4269.16920888889
296.6983185272,4282.34587555556
296.8149674938,4287.08254222222
296.9316005248,4294.88254222222
297.0482176202,4300.65920888889
297.16481878,4304.31254222222
297.2814040042,4314.67920888889
297.3979732928,4326.21254222222
297.5145266458,4338.31587555556
297.6310640632,4337.20254222222
297.747585545,4345.90920888889
