UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150656
Integration Time,1000
Averages,300
Date,11/11/2020 12:23:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2823.38209777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.71333333333
181.9732053322,-81.4112355555556
182.1045947288,-84.4079022222222
182.2359681898,-86.3845688888889
182.3673257152,-63.2579022222222
182.498667305,-60.5745688888889
182.6299929592,-63.7079022222222
182.7613026778,-62.1579022222222
182.8925964608,-61.3812355555556
183.0238743082,-59.8212355555556
183.15513622,-63.1545688888889
183.2863821962,-61.4379022222222
183.4176122368,-57.9512355555555
183.5488263418,-56.0679022222222
183.6800245112,-61.0379022222222
183.811206745,-55.8179022222222
183.9423730432,-58.8045688888889
184.0735234058,-58.1012355555555
184.2046578328,-55.4312355555555
184.3357763242,-57.8145688888889
184.46687888,-58.5079022222222
184.5979655002,-55.0412355555556
184.7290361848,-58.3912355555556
184.8600909338,-55.6079022222222
184.9911297472,-54.1145688888889
185.122152625,-57.2379022222222
185.2531595672,-53.3479022222222
185.3841505738,-55.2079022222222
185.5151256448,-53.6612355555555
185.6460847802,-56.1079022222222
185.77702798,-58.0712355555555
185.9079552442,-56.8179022222222
186.0388665728,-55.7412355555555
186.1697619658,-55.5979022222222
186.3006414232,-52.9912355555555
186.431504945,-57.3279022222222
186.5623525312,-54.6979022222222
186.6931841818,-59.3379022222222
186.8239998968,-56.8645688888889
186.9547996762,-50.9312355555555
187.08558352,-56.2745688888889
187.2163514282,-52.8745688888889
187.3471034008,-60.2679022222222
187.4778394378,-58.4812355555555
187.6085595392,-52.9679022222222
187.739263705,-53.6179022222222
187.8699519352,-55.3812355555555
188.0006242298,-55.1245688888889
188.1312805888,-52.8779022222222
188.2619210122,-54.2579022222222
188.3925455,-57.5212355555555
188.5231540522,-55.8412355555555
188.6537466688,-56.7645688888889
188.7843233498,-57.6645688888889
188.9148840952,-54.9645688888889
189.045428905,-55.2979022222222
189.1759577792,-57.3079022222222
189.3064707178,-53.4112355555555
189.4369677208,-57.2145688888889
189.5674487882,-56.2745688888889
189.69791392,-49.1912355555555
189.8283631162,-55.3079022222222
189.9587963768,-56.9479022222222
190.0892137018,-54.5412355555555
190.2196150912,-55.8045688888889
190.350000545,-56.0312355555555
190.4803700632,-55.9045688888889
190.6107236458,-54.6312355555555
190.7410612928,-55.6645688888889
190.8713830042,-48.1612355555555
191.00168878,-53.8512355555555
191.1319786202,-53.2779022222222
191.2622525248,-55.3545688888889
191.3925104938,-49.8012355555555
191.5227525272,-53.2779022222222
191.652978625,-46.7045688888889
191.7831887872,-49.7645688888889
191.9133830138,-52.4479022222222
192.0435613048,-51.9479022222222
192.1737236602,-50.1345688888889
192.30387008,-51.0512355555555
192.4340005642,-53.5445688888889
192.5641151128,-49.1545688888889
192.6942137258,-53.5245688888889
192.8242964032,-48.3279022222222
192.954363145,-49.3579022222222
193.0844139512,-51.0412355555555
193.2144488218,-49.7379022222222
193.3444677568,-51.9445688888889
193.4744707562,-48.1479022222222
193.60445782,-50.3845688888889
193.7344289482,-48.0345688888889
193.8643841408,-47.3779022222222
193.9943233978,-46.5679022222222
194.1242467192,-46.5312355555555
194.254154105,-44.8479022222222
194.3840455552,-45.7045688888889
194.5139210698,-47.4112355555555
194.6437806488,-46.6912355555555
194.7736242922,-45.9245688888889
194.903452,-47.7979022222222
195.0332637722,-38.3312355555555
195.1630596088,-46.7812355555555
195.2928395098,-46.8412355555555
195.4226034752,-41.3445688888889
195.552351505,-46.2312355555555
195.6820835992,-42.8712355555555
195.8117997578,-44.8979022222222
195.9414999808,-44.7312355555555
196.0711842682,-46.8412355555555
196.20085262,-43.7379022222222
196.3305050362,-46.5079022222222
196.4601415168,-43.1512355555555
196.5897620618,-39.9512355555555
196.7193666712,-40.7779022222222
196.848955345,-44.0845688888889
196.9785280832,-42.5179022222222
197.1080848858,-43.0745688888889
197.2376257528,-41.6445688888889
197.3671506842,-42.3879022222222
197.49665968,-40.5845688888889
197.6261527402,-39.7745688888889
197.7556298648,-38.2879022222222
197.8850910538,-38.5412355555555
198.0145363072,-37.8012355555555
198.143965625,-35.8445688888889
198.2733790072,-40.0345688888889
198.4027764538,-36.7845688888889
198.5321579648,-38.2379022222222
198.6615235402,-34.3479022222222
198.79087318,-33.9312355555556
198.9202068842,-32.9045688888889
199.0495246528,-36.5712355555555
199.1788264858,-34.7045688888889
199.3081123832,-35.0112355555555
199.437382345,-33.4812355555555
199.5666363712,-34.5145688888889
199.6958744618,-35.3279022222222
199.8250966168,-31.8879022222222
199.9543028362,-30.5612355555556
200.08349312,-33.2779022222222
200.2126674682,-33.8545688888889
200.3418258808,-29.1412355555556
200.4709683578,-31.6179022222222
200.6000948992,-31.5012355555556
200.729205505,-33.6279022222222
200.8583001752,-28.7212355555556
200.9873789098,-27.2712355555555
201.1164417088,-29.2645688888889
201.2454885722,-25.6345688888889
201.3745195,-26.7445688888889
201.5035344922,-27.6245688888889
201.6325335488,-26.8012355555556
201.7615166698,-23.6845688888889
201.8904838552,-26.1979022222222
202.019435105,-23.6179022222222
202.1483704192,-23.5379022222222
202.2772897978,-24.0645688888889
202.4061932408,-23.6812355555556
202.5350807482,-25.5345688888889
202.66395232,-21.0379022222222
202.7928079562,-23.2745688888889
202.9216476568,-18.0712355555556
203.0504714218,-19.4445688888889
203.1792792512,-20.7245688888889
203.308071145,-21.5745688888889
203.4368471032,-6.08790222222222
203.5656071258,-19.5279022222222
203.6943512128,-18.7445688888889
203.8230793642,-17.6712355555556
203.95179158,-18.6012355555556
204.0804878602,-20.2412355555556
204.2091682048,-13.5445688888889
204.3378326138,-17.0612355555555
204.4664810872,-12.9512355555556
204.595113625,-15.9079022222222
204.7237302272,-13.5379022222222
204.8523308938,-11.7045688888889
204.9809156248,-14.2745688888889
205.1094844202,-9.74790222222222
205.23803728,-11.2412355555556
205.3665742042,-10.2845688888889
205.4950951928,-8.27456888888889
205.6236002458,-11.9012355555556
205.7520893632,-7.10123555555556
205.880562545,-6.87790222222223
206.0090197912,-7.50123555555556
206.1374611018,-7.27790222222222
206.2658864768,-0.437902222222223
206.3942959162,-5.30790222222222
206.52268942,-7.11123555555556
206.6510669882,-5.36456888888889
206.7794286208,0.0854311111111103
206.9077743178,-2.63790222222222
207.0361040792,1.26876444444444
207.164417905,-1.73456888888889
207.2927157952,-1.46456888888889
207.4209977498,-0.181235555555556
207.5492637688,0.17543111111111
207.6775138522,4.15209777777778
207.805748,1.88209777777778
207.9339662122,5.80543111111111
208.0621684888,1.59543111111111
208.1903548298,5.62209777777777
208.3185252352,5.28543111111111
208.446679705,7.11543111111111
208.5748182392,8.01209777777777
208.7029408378,9.29876444444445
208.8310475008,8.53209777777778
208.9591382282,13.7254311111111
209.08721302,7.81209777777778
209.2152718762,9.49876444444444
209.3433147968,16.6087644444445
209.4713417818,12.5087644444444
209.5993528312,12.1254311111111
209.727347945,14.1354311111111
209.8553271232,14.2020977777778
209.9832903658,18.3287644444444
210.1112376728,15.4087644444444
210.2391690442,14.7354311111111
210.36708448,14.3154311111111
210.4949839802,18.1720977777778
210.6228675448,21.2387644444444
210.7507351738,24.1620977777778
210.8785868672,20.1787644444444
211.006422625,22.4887644444444
211.1342424472,28.2787644444444
211.2620463338,24.9887644444444
211.3898342848,29.0920977777778
211.5176063002,26.7154311111111
211.64536238,30.8220977777778
211.7731025242,27.7087644444444
211.9008267328,31.9054311111111
212.0285350058,31.1754311111111
212.1562273432,34.4754311111111
212.283903745,39.6220977777778
212.4115642112,35.1987644444445
212.5392087418,38.5020977777778
212.6668373368,39.9587644444445
212.7944499962,39.5854311111111
212.92204672,41.0754311111111
213.0496275082,40.4954311111111
213.1771923608,44.5354311111111
213.3047412778,48.1154311111111
213.4322742592,45.3087644444445
213.559791305,48.6154311111111
213.6872924152,50.3654311111111
213.8147775898,50.2687644444445
213.9422468288,52.2654311111111
214.0697001322,55.5954311111111
214.1971375,54.0387644444445
214.3245589322,58.6454311111111
214.4519644288,59.1687644444444
214.5793539898,61.1220977777778
214.7067276152,61.7054311111111
214.834085305,62.7620977777778
214.9614270592,62.8554311111111
215.0887528778,68.5654311111111
215.2160627608,67.2754311111111
215.3433567082,70.5954311111111
215.47063472,71.5354311111111
215.5978967962,73.9820977777778
215.7251429368,78.9520977777778
215.8523731418,79.3387644444444
215.9795874112,77.2454311111111
216.106785745,78.6420977777778
216.2339681432,82.5154311111111
216.3611346058,87.7087644444444
216.4882851328,87.5620977777778
216.6154197242,86.3220977777778
216.74253838,94.1720977777778
216.8696411002,93.1420977777777
216.9967278848,95.1020977777777
217.1237987338,95.7020977777777
217.2508536472,94.7954311111111
217.377892625,102.042097777778
217.5049156672,103.582097777778
217.6319227738,102.735431111111
217.7589139448,103.472097777778
217.8858891802,107.352097777778
218.01284848,109.948764444444
218.1397918442,110.842097777778
218.2667192728,114.832097777778
218.3936307658,117.375431111111
218.5205263232,118.972097777778
218.647405945,123.998764444444
218.7742696312,126.128764444444
218.9011173818,126.385431111111
219.0279491968,128.498764444444
219.1547650762,130.382097777778
219.28156502,134.075431111111
219.4083490282,138.675431111111
219.5351171008,140.315431111111
219.6618692378,144.165431111111
219.7886054392,146.128764444444
219.915325705,149.222097777778
220.0420300352,149.022097777778
220.1687184298,152.532097777778
220.2953908888,155.912097777778
220.4220474122,157.995431111111
220.548688,158.135431111111
220.6753126522,161.095431111111
220.8019213688,165.848764444444
220.9285141498,167.525431111111
221.0550909952,173.152097777778
221.181651905,175.255431111111
221.3081968792,175.632097777778
221.4347259178,182.652097777778
221.5612390208,184.948764444444
221.6877361882,182.885431111111
221.81421742,187.488764444444
221.9406827162,190.052097777778
222.0671320768,194.745431111111
222.1935655018,194.048764444444
222.3199829912,199.078764444445
222.446384545,202.655431111111
222.5727701632,202.875431111111
222.6991398458,211.845431111111
222.8254935928,214.238764444444
222.9518314042,214.328764444444
223.07815328,222.475431111111
223.2044592202,226.262097777778
223.3307492248,232.025431111111
223.4570232938,231.858764444445
223.5832814272,235.455431111111
223.709523625,239.828764444445
223.8357498872,248.235431111111
223.9619602138,253.032097777778
224.0881546048,249.432097777778
224.2143330602,254.838764444445
224.34049558,259.852097777778
224.4666421642,259.655431111111
224.5927728128,268.898764444445
224.7188875258,264.155431111111
224.8449863032,273.548764444445
224.971069145,277.018764444445
225.0971360512,278.175431111111
225.2231870218,285.128764444445
225.3492220568,289.172097777778
225.4752411562,293.452097777778
225.60124432,299.398764444445
225.7272315482,305.365431111111
225.8532028408,309.175431111111
225.9791581978,314.092097777778
226.1050976192,314.218764444445
226.231021105,325.045431111111
226.3569286552,326.662097777778
226.4828202698,329.375431111111
226.6086959488,341.188764444445
226.7345556922,340.158764444445
226.8603995,349.565431111111
226.9862273722,354.155431111111
227.1120393088,358.132097777778
227.2378353098,361.848764444445
227.3636153752,366.398764444445
227.489379505,377.685431111111
227.6151276992,376.145431111111
227.7408599578,377.142097777778
227.8665762808,388.875431111111
227.9922766682,393.328764444445
228.11796112,398.798764444445
228.2436296362,402.208764444445
228.3692822168,409.265431111111
228.4949188618,413.362097777778
228.6205395712,422.742097777778
228.746144345,434.092097777778
228.8717331832,435.365431111111
228.9973060858,439.615431111111
229.1228630528,448.375431111111
229.2484040842,455.918764444444
229.37392918,459.292097777778
229.4994383402,469.805431111111
229.6249315648,472.278764444444
229.7504088538,480.288764444444
229.8758702072,487.435431111111
230.001315625,492.985431111111
230.1267451072,495.712097777778
230.2521586538,506.778764444444
230.3775562648,510.242097777778
230.5029379402,510.848764444444
230.62830368,518.065431111111
230.7536534842,524.525431111111
230.8789873528,530.765431111111
231.0043052858,545.415431111111
231.1296072832,545.072097777778
231.254893345,556.152097777778
231.3801634712,565.762097777778
231.5054176618,565.962097777778
231.6306559168,574.565431111111
231.7558782362,573.938764444444
231.88108462,589.265431111111
232.0062750682,592.755431111111
232.1314495808,604.275431111111
232.2566081578,602.502097777778
232.3817507992,611.052097777778
232.506877505,613.268764444445
232.6319882752,620.655431111111
232.7570831098,631.602097777778
232.8821620088,640.762097777778
233.0072249722,645.705431111111
233.132272,646.405431111111
233.2573030922,648.188764444445
233.3823182488,661.418764444445
233.5073174698,663.622097777778
233.6323007552,672.662097777778
233.757268105,664.302097777778
233.8822195192,670.962097777778
234.0071549978,678.482097777778
234.1320745408,687.972097777778
234.2569781482,685.915431111111
234.38186582,701.108764444444
234.5067375562,697.798764444444
234.6315933568,702.252097777778
234.7564332218,719.438764444444
234.8812571512,708.072097777778
235.006065145,711.718764444444
235.1308572032,719.688764444444
235.2556333258,721.538764444444
235.3803935128,723.322097777778
235.5051377642,733.178764444444
235.62986608,736.428764444444
235.7545784602,735.132097777777
235.8792749048,736.522097777777
236.0039554138,745.545431111111
236.1286199872,743.108764444444
236.253268625,748.492097777777
236.3779013272,757.585431111111
236.5025180938,756.722097777778
236.6271189248,754.192097777777
236.7517038202,759.785431111111
236.87627278,765.658764444444
237.0008258042,763.882097777778
237.1253628928,775.885431111111
237.2498840458,771.145431111111
237.3743892632,774.065431111111
237.498878545,776.458764444444
237.6233518912,780.012097777777
237.7478093018,777.982097777777
237.8722507768,783.892097777777
237.9966763162,780.728764444444
238.12108592,783.325431111111
238.2454795882,791.852097777777
238.3698573208,781.182097777777
238.4942191178,787.512097777777
238.6185649792,789.998764444444
238.742894905,788.688764444444
238.8672088952,790.112097777777
238.9915069498,795.258764444444
239.1157890688,796.322097777777
239.2400552522,797.512097777777
239.3643055,800.318764444444
239.4885398122,799.468764444444
239.6127581888,797.378764444444
239.7369606298,806.445431111111
239.8611471352,798.395431111111
239.985317705,805.655431111111
240.1094723392,810.505431111111
240.2336110378,808.522097777777
240.3577338008,812.175431111111
240.4818406282,808.785431111111
240.60593152,810.565431111111
240.7300064762,820.952097777777
240.8540654968,808.212097777777
240.9781085818,813.678764444444
241.1021357312,815.708764444444
241.226146945,823.008764444444
241.3501422232,824.035431111111
241.4741215658,820.292097777777
241.5980849728,820.095431111111
241.7220324442,818.615431111111
241.84596398,821.298764444444
241.9698795802,823.545431111111
242.0937792448,829.182097777777
242.2176629738,829.065431111111
242.3415307672,834.372097777777
242.465382625,837.328764444444
242.5892185472,839.078764444444
242.7130385338,833.775431111111
242.8368425848,841.585431111111
242.9606307002,843.608764444444
243.08440288,841.565431111111
243.2081591242,844.422097777777
243.3318994328,848.352097777777
243.4556238058,850.518764444444
243.5793322432,852.588764444444
243.703024745,855.272097777777
243.8267013112,857.372097777777
243.9503619418,859.228764444444
244.0740066368,858.728764444444
244.1976353962,852.168764444444
244.32124822,856.322097777777
244.4448451082,861.948764444444
244.5684260608,866.452097777777
244.6919910778,871.645431111111
244.8155401592,869.918764444444
244.939073305,880.692097777777
245.0625905152,878.885431111111
245.1860917898,883.245431111111
245.3095771288,885.495431111111
245.4330465322,888.722097777778
245.5565,886.992097777777
245.6799375322,895.432097777778
245.8033591288,905.332097777777
245.9267647898,901.292097777778
246.0501545152,902.595431111111
246.173528305,899.998764444444
246.2968861592,899.268764444444
246.4202280778,906.152097777777
246.5435540608,915.448764444444
246.6668641082,926.938764444444
246.79015822,933.232097777777
246.9134363962,944.258764444444
247.0366986368,946.375431111111
247.1599449418,950.318764444444
247.2831753112,960.275431111111
247.406389745,966.905431111111
247.5295882432,969.748764444444
247.6527708058,976.465431111111
247.7759374328,981.028764444444
247.8990881242,990.885431111111
248.02222288,996.828764444444
248.1453417002,998.768764444444
248.2684445848,1005.99876444444
248.3915315338,1013.63209777778
248.5146025472,1018.04876444444
248.637657625,1020.89876444444
248.7606967672,1015.56543111111
248.8837199738,1023.47543111111
249.0067272448,1035.56876444444
249.1297185802,1044.53209777778
249.25269398,1051.25209777778
249.3756534442,1058.65876444444
249.4985969728,1071.38209777778
249.6215245658,1087.21209777778
249.7444362232,1090.14209777778
249.867331945,1101.91543111111
249.9902117312,1111.16543111111
250.1130755818,1118.36209777778
250.2359234968,1131.71209777778
250.3587554762,1137.15209777778
250.48157152,1145.50543111111
250.6043716282,1157.50876444444
250.7271558008,1160.24209777778
250.8499240378,1172.23209777778
250.9726763392,1182.79209777778
251.095412705,1187.14543111111
251.2181331352,1199.89209777778
251.3408376298,1208.50209777778
251.4635261888,1221.53543111111
251.5861988122,1227.10209777778
251.7088555,1229.54876444444
251.8314962522,1227.71876444444
251.9541210688,1245.46543111111
252.0767299498,1258.06543111111
252.1993228952,1268.25543111111
252.321899905,1286.97209777778
252.4444609792,1294.61209777778
252.5670061178,1305.29543111111
252.6895353208,1319.39876444444
252.8120485882,1330.59876444444
252.93454592,1342.63543111111
253.0570273162,1353.84876444444
253.1794927768,1368.55209777778
253.3019423018,1380.08876444444
253.4243758912,1394.16876444444
253.546793545,1397.53209777778
253.6691952632,1418.01543111111
253.7915810458,1424.85543111111
253.9139508928,1433.88543111111
254.0363048042,1449.28209777778
254.15864278,1461.28543111111
254.2809648202,1471.92543111111
254.4032709248,1474.73209777778
254.5255610938,1485.77876444444
254.6478353272,1498.71876444444
254.770093625,1504.44209777778
254.8923359872,1512.27543111111
255.0145624138,1520.83543111111
255.1367729048,1532.32543111111
255.2589674602,1536.73876444444
255.38114608,1548.51543111111
255.5033087642,1562.88876444444
255.6254555128,1573.43876444444
255.7475863258,1584.23543111111
255.8697012032,1598.44876444444
255.991800145,1608.13543111111
256.1138831512,1628.40876444444
256.2359502218,1642.07209777778
256.3580013568,1653.52209777778
256.4800365562,1668.13876444444
256.60205582,1685.03543111111
256.7240591482,1692.01543111111
256.8460465408,1710.60543111111
256.9680179978,1720.04543111111
257.0899735192,1729.50876444444
257.211913105,1741.87209777778
257.3338367552,1749.28543111111
257.4557444698,1762.50876444444
257.5776362488,1769.65209777778
257.6995120922,1779.29543111111
257.821372,1784.48876444444
257.9432159722,1795.52209777778
258.0650440088,1810.23543111111
258.1868561098,1817.79876444444
258.3086522752,1828.54209777778
258.430432505,1833.53876444444
258.5521967992,1847.22876444444
258.6739451578,1856.85543111111
258.7956775808,1867.36543111111
258.9173940682,1877.34876444444
259.03909462,1882.20543111111
259.1607792362,1884.05209777778
259.2824479168,1890.96876444444
259.4041006618,1902.88543111111
259.5257374712,1914.04876444444
259.647358345,1923.73876444444
259.7689632832,1934.72209777778
259.8905522858,1942.64209777778
260.0121253528,1945.86876444444
260.1336824842,1952.61209777778
260.25522368,1965.77876444444
260.3767489402,1972.40543111111
260.4982582648,1979.65543111111
260.6197516538,1989.97876444444
260.7412291072,1996.08543111111
260.862690625,2004.27209777778
260.9841362072,2012.08209777778
261.1055658538,2020.93543111111
261.2269795648,2029.68876444444
261.3483773402,2030.14543111111
261.46975918,2039.35876444444
261.5911250842,2044.89543111111
261.7124750528,2055.79543111111
261.8338090858,2056.15543111111
261.9551271832,2065.38543111111
262.076429345,2080.80209777778
262.1977155712,2081.74543111111
262.3189858618,2086.88876444444
262.4402402168,2091.33876444444
262.5614786362,2094.36876444444
262.68270112,2098.64209777778
262.8039076682,2099.61876444444
262.9250982808,2105.66209777778
263.0462729578,2112.82209777778
263.1674316992,2111.25209777778
263.288574505,2116.57876444444
263.4097013752,2123.92209777778
263.5308123098,2125.30543111111
263.6519073088,2125.74543111111
263.7729863722,2127.83876444444
263.8940495,2134.80209777778
264.0150966922,2133.52543111111
264.1361279488,2141.19876444444
264.2571432698,2142.80209777778
264.3781426552,2148.22876444444
264.499126105,2157.27543111111
264.6200936192,2160.58209777778
264.7410451978,2163.10876444444
264.8619808408,2162.13209777778
264.9829005482,2174.57876444444
265.10380432,2173.27876444444
265.2246921562,2177.91876444444
265.3455640568,2182.03543111111
265.4664200218,2186.49209777778
265.5872600512,2184.87543111111
265.708084145,2191.78543111111
265.8288923032,2191.68876444444
265.9496845258,2199.71209777778
266.0704608128,2200.52876444444
266.1912211642,2195.21543111111
266.31196558,2201.18543111111
266.4326940602,2197.00209777778
266.5534066048,2200.50543111111
266.6741032138,2204.71876444444
266.7947838872,2198.56209777778
266.915448625,2202.18209777778
267.0360974272,2201.18876444444
267.1567302938,2196.41876444444
267.2773472248,2200.32876444444
267.3979482202,2202.36543111111
267.51853328,2198.90543111111
267.6391024042,2206.30209777778
267.7596555928,2208.10876444444
267.8801928458,2210.61209777778
268.0007141632,2208.79543111111
268.121219545,2217.43209777778
268.2417089912,2210.69543111111
268.3621825018,2213.36209777778
268.4826400768,2219.14209777778
268.6030817162,2213.56543111111
268.72350742,2219.25876444444
268.8439171882,2219.27209777778
268.9643110208,2222.30209777778
269.0846889178,2227.33209777778
269.2050508792,2229.79209777778
269.325396905,2223.36209777778
269.4457269952,2221.42209777778
269.5660411498,2224.81876444444
269.6863393688,2223.41876444444
269.8066216522,2227.46543111111
269.926888,2224.55209777778
270.0471384122,2225.48209777778
270.1673728888,2230.03209777778
270.2875914298,2227.23209777778
270.4077940352,2229.53876444444
270.527980705,2231.57876444444
270.6481514392,2229.13209777778
270.7683062378,2232.92543111111
270.8884451008,2232.81876444444
271.0085680282,2228.06876444444
271.12867502,2232.99543111111
271.2487660762,2224.73543111111
271.3688411968,2228.81209777778
271.4889003818,2231.77876444444
271.6089436312,2234.77543111111
271.728970945,2237.67543111111
271.8489823232,2231.31209777778
271.9689777658,2232.43876444444
272.0889572728,2237.31209777778
272.2089208442,2239.64209777778
272.32886848,2246.18209777778
272.4488001802,2235.18209777778
272.5687159448,2235.87209777778
272.6886157738,2240.43209777778
272.8084996672,2242.96543111111
272.928367625,2245.19209777778
273.0482196472,2248.88876444444
273.1680557338,2245.79209777778
273.2878758848,2252.41876444444
273.4076801002,2250.01876444444
273.52746838,2249.38876444444
273.6472407242,2248.94209777778
273.7669971328,2254.76876444444
273.8867376058,2255.68543111111
274.0064621432,2251.22876444444
274.126170745,2248.12209777778
274.2458634112,2256.94876444444
274.3655401418,2260.68543111111
274.4852009368,2257.14876444444
274.6048457962,2265.17209777778
274.72447472,2264.44209777778
274.8440877082,2266.49543111111
274.9636847608,2270.43209777778
275.0832658778,2274.57543111111
275.2028310592,2266.64209777778
275.322380305,2268.33209777778
275.4419136152,2279.21209777778
275.5614309898,2271.53543111111
275.6809324288,2267.99209777778
275.8004179322,2271.42543111111
275.9198875,2282.77876444444
276.0393411322,2280.39543111111
276.1587788288,2273.97876444444
276.2782005898,2277.75876444444
276.3976064152,2283.96543111111
276.516996305,2276.00876444444
276.6363702592,2285.37209777778
276.7557282778,2283.71543111111
276.8750703608,2285.30543111111
276.9943965082,2286.36543111111
277.11370672,2288.56543111111
277.2330009962,2286.78876444444
277.3522793368,2294.03209777778
277.4715417418,2295.12876444444
277.5907882112,2294.88876444444
277.710018745,2297.54209777778
277.8292333432,2298.47209777778
277.9484320058,2303.62209777778
278.0676147328,2302.58876444444
278.1867815242,2305.09543111111
278.30593238,2304.91876444444
278.4250673002,2312.93543111111
278.5441862848,2312.28876444444
278.6632893338,2316.40543111111
278.7823764472,2319.06209777778
278.901447625,2320.94543111111
279.0205028672,2320.65209777778
279.1395421738,2327.76876444444
279.2585655448,2327.87876444444
279.3775729802,2326.71543111111
279.49656448,2327.33543111111
279.6155400442,2325.97876444444
279.7344996728,2330.37543111111
279.8534433658,2326.40876444444
279.9723711232,2326.28543111111
280.091282945,2329.04876444444
280.2101788312,2321.72209777778
280.3290587818,2330.41209777778
280.4479227968,2328.24543111111
280.5667708762,2321.35209777778
280.68560302,2323.86876444444
280.8044192282,2325.44209777778
280.9232195008,2324.50209777778
281.0420038378,2327.16209777778
281.1607722392,2324.08543111111
281.279524705,2335.35543111111
281.3982612352,2327.37876444444
281.5169818298,2334.85209777778
281.6356864888,2338.24209777778
281.7543752122,2337.36209777778
281.873048,2336.75543111111
281.9917048522,2341.21209777778
282.1103457688,2346.97209777778
282.2289707498,2341.97876444444
282.3475797952,2345.50209777778
282.466172905,2341.32209777778
282.5847500792,2345.41209777778
282.7033113178,2345.73209777778
282.8218566208,2345.95209777778
282.9403859882,2338.79876444444
283.05889942,2343.09209777778
283.1773969162,2347.23209777778
283.2958784768,2348.25543111111
283.4143441018,2347.75543111111
283.5327937912,2346.96543111111
283.651227545,2348.71876444444
283.7696453632,2347.93209777778
283.8880472458,2345.63543111111
284.0064331928,2351.38876444444
284.1248032042,2351.01543111111
284.24315728,2350.36209777778
284.3614954202,2352.62876444445
284.4798176248,2355.94209777778
284.5981238938,2356.91543111111
284.7164142272,2360.44876444444
284.834688625,2357.99876444444
284.9529470872,2360.65543111111
285.0711896138,2360.54209777778
285.1894162048,2358.80876444444
285.3076268602,2362.81209777778
285.42582158,2362.17543111111
285.5440003642,2365.06876444444
285.6621632128,2365.37543111111
285.7803101258,2370.12209777778
285.8984411032,2370.33209777778
286.016556145,2367.72209777778
286.1346552512,2367.57209777778
286.2527384218,2371.99543111111
286.3708056568,2367.61209777778
286.4888569562,2369.02876444444
286.60689232,2374.71543111111
286.7249117482,2365.60876444444
286.8429152408,2369.42209777778
286.9609027978,2371.21209777778
287.0788744192,2371.79209777778
287.196830105,2376.38209777778
287.3147698552,2374.12876444445
287.4326936698,2370.80543111111
287.5506015488,2374.76876444444
287.6684934922,2373.85543111111
287.7863695,2380.13209777778
287.9042295722,2380.37543111111
288.0220737088,2381.04543111111
288.1399019098,2380.67209777778
288.2577141752,2385.13209777778
288.375510505,2376.16543111111
288.4932908992,2379.70876444445
288.6110553578,2374.84543111111
288.7288038808,2377.71209777778
288.8465364682,2373.60876444444
288.96425312,2375.53543111111
289.0819538362,2373.51876444444
289.1996386168,2379.47876444445
289.3173074618,2384.73209777778
289.4349603712,2381.58209777778
289.552597345,2386.37209777778
289.6702183832,2390.73876444444
289.7878234858,2393.15209777778
289.9054126528,2391.84876444444
290.0229858842,2394.49543111111
290.14054318,2399.12209777778
290.2580845402,2404.87876444445
290.3756099648,2407.58543111111
290.4931194538,2410.09876444445
290.6106130072,2412.88543111111
290.728090625,2415.31876444445
290.8455523072,2419.04209777778
290.9629980538,2424.96543111111
291.0804278648,2426.00876444445
291.1978417402,2428.26543111111
291.31523968,2430.41876444445
291.4326216842,2432.96876444445
291.5499877528,2435.92209777778
291.6673378858,2442.35543111111
291.7846720832,2443.65543111111
291.901990345,2450.45209777778
292.0192926712,2458.51876444445
292.1365790618,2456.46543111111
292.2538495168,2460.15876444445
292.3711040362,2462.23209777778
292.48834262,2470.17209777778
292.6055652682,2467.64543111111
292.7227719808,2474.47876444445
292.8399627578,2479.65876444445
292.9571375992,2482.51209777778
293.074296505,2488.76543111111
293.1914394752,2492.10876444444
293.3085665098,2491.96209777778
293.4256776088,2503.32543111111
293.5427727722,2502.53876444444
293.659852,2506.43876444445
293.7769152922,2509.14876444445
293.8939626488,2516.57876444444
294.0109940698,2521.84543111111
294.1280095552,2520.83543111111
294.245009105,2531.30209777778
294.3619927192,2532.69543111111
294.4789603978,2535.81543111111
294.5959121408,2537.31209777778
294.7128479482,2543.50209777778
294.82976782,2553.90876444444
294.9466717562,2548.05876444444
295.0635597568,2556.71209777778
295.1804318218,2562.99209777778
295.2972879512,2566.75209777778
295.414128145,2569.08209777778
295.5309524032,2572.91543111111
295.6477607258,2580.35209777778
295.7645531128,2581.48543111111
295.8813295642,2585.40543111111
295.99809008,2589.30876444444
296.1148346602,2597.38209777778
296.2315633048,2624.00543111111
296.3482760138,2600.85876444444
296.4649727872,2606.22209777778
296.581653625,2612.25876444444
296.6983185272,2622.92209777778
296.8149674938,2624.40876444444
296.9316005248,2628.47209777778
297.0482176202,2632.55543111111
297.16481878,2633.66543111111
297.2814040042,2640.31209777778
297.3979732928,2647.98876444444
297.5145266458,2651.79876444444
297.6310640632,2653.06543111111
297.747585545,2659.56209777778
297.8640910912,2667.56543111111
297.9805807018,2669.41876444445
298.0970543768,2675.45876444445
298.2135121162,2671.49543111111
