UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150867
Integration Time,1000
Averages,300
Date,11/12/2020 6:02:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3657.16667444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572
181.9732053322,-94.5166588888889
182.1045947288,-97.4799922222222
182.2359681898,-99.1999922222222
182.3673257152,-60.3666588888889
182.498667305,-58.0466588888889
182.6299929592,-60.8199922222222
182.7613026778,-59.7866588888889
182.8925964608,-58.8899922222222
183.0238743082,-57.1566588888889
183.15513622,-59.9566588888889
183.2863821962,-58.7299922222222
183.4176122368,-55.2766588888889
183.5488263418,-53.6533255555555
183.6800245112,-58.8633255555556
183.811206745,-53.2966588888889
183.9423730432,-56.1599922222222
184.0735234058,-55.8333255555555
184.2046578328,-52.6299922222222
184.3357763242,-55.6399922222222
184.46687888,-55.8633255555555
184.5979655002,-52.7933255555555
184.7290361848,-55.8999922222222
184.8600909338,-52.9799922222222
184.9911297472,-51.7666588888889
185.122152625,-55.2833255555555
185.2531595672,-51.0466588888889
185.3841505738,-53.0966588888889
185.5151256448,-51.4999922222222
185.6460847802,-53.8799922222222
185.77702798,-55.9633255555555
185.9079552442,-55.2166588888889
186.0388665728,-53.6366588888889
186.1697619658,-53.6433255555555
186.3006414232,-51.3699922222222
186.431504945,-55.9666588888889
186.5623525312,-53.2333255555555
186.6931841818,-57.9033255555556
186.8239998968,-55.3099922222222
186.9547996762,-49.2233255555556
187.08558352,-54.7499922222222
187.2163514282,-51.1733255555555
187.3471034008,-58.4133255555556
187.4778394378,-56.8299922222222
187.6085595392,-51.7399922222222
187.739263705,-52.0399922222222
187.8699519352,-53.6533255555555
188.0006242298,-53.7899922222222
188.1312805888,-51.6766588888889
188.2619210122,-53.0699922222222
188.3925455,-56.1533255555556
188.5231540522,-54.4633255555555
188.6537466688,-55.0733255555555
188.7843233498,-55.6033255555555
188.9148840952,-52.9566588888889
189.045428905,-53.4566588888889
189.1759577792,-55.3766588888889
189.3064707178,-51.8666588888889
189.4369677208,-54.9866588888889
189.5674487882,-54.7166588888889
189.69791392,-47.2833255555556
189.8283631162,-53.7333255555555
189.9587963768,-55.2533255555555
190.0892137018,-53.1966588888889
190.2196150912,-53.9399922222222
190.350000545,-54.3699922222222
190.4803700632,-54.0033255555555
190.6107236458,-52.4033255555555
190.7410612928,-53.2799922222222
190.8713830042,-46.1499922222222
191.00168878,-51.7033255555555
191.1319786202,-50.9266588888889
191.2622525248,-53.0099922222222
191.3925104938,-47.1166588888889
191.5227525272,-50.7533255555555
191.652978625,-44.6199922222222
191.7831887872,-47.1733255555556
191.9133830138,-50.2899922222222
192.0435613048,-49.0066588888889
192.1737236602,-48.0299922222222
192.30387008,-48.9399922222222
192.4340005642,-51.3866588888889
192.5641151128,-46.8899922222222
192.6942137258,-51.0833255555555
192.8242964032,-45.5566588888889
192.954363145,-46.9299922222222
193.0844139512,-47.5333255555556
193.2144488218,-46.5966588888889
193.3444677568,-48.4433255555556
193.4744707562,-44.4699922222222
193.60445782,-46.0166588888889
193.7344289482,-44.1033255555556
193.8643841408,-42.9099922222222
193.9943233978,-42.8333255555556
194.1242467192,-42.4966588888889
194.254154105,-41.0299922222222
194.3840455552,-41.5399922222222
194.5139210698,-43.7933255555556
194.6437806488,-43.2333255555556
194.7736242922,-42.2833255555556
194.903452,-43.8266588888889
195.0332637722,-33.9999922222222
195.1630596088,-42.2566588888889
195.2928395098,-41.9899922222222
195.4226034752,-35.8299922222222
195.552351505,-39.9866588888889
195.6820835992,-36.8499922222222
195.8117997578,-39.4566588888889
195.9414999808,-39.3566588888889
196.0711842682,-40.6833255555556
196.20085262,-36.5666588888889
196.3305050362,-39.3966588888889
196.4601415168,-35.3866588888889
196.5897620618,-32.9266588888889
196.7193666712,-33.0599922222222
196.848955345,-37.1666588888889
196.9785280832,-36.4599922222222
197.1080848858,-36.8433255555555
197.2376257528,-34.9066588888889
197.3671506842,-35.3266588888889
197.49665968,-33.3833255555555
197.6261527402,-31.9066588888889
197.7556298648,-30.8099922222222
197.8850910538,-30.3899922222222
198.0145363072,-29.8299922222222
198.143965625,-28.0366588888889
198.2733790072,-31.5633255555555
198.4027764538,-28.5199922222222
198.5321579648,-29.2799922222222
198.6615235402,-25.5466588888889
198.79087318,-24.6033255555556
198.9202068842,-23.2966588888889
199.0495246528,-26.9933255555556
199.1788264858,-24.8033255555556
199.3081123832,-25.0833255555556
199.437382345,-23.6333255555556
199.5666363712,-24.4799922222222
199.6958744618,-25.8966588888889
199.8250966168,-22.7299922222222
199.9543028362,-20.5066588888889
200.08349312,-22.5199922222222
200.2126674682,-23.6166588888889
200.3418258808,-18.2333255555556
200.4709683578,-20.5099922222222
200.6000948992,-20.2899922222222
200.729205505,-22.6166588888889
200.8583001752,-17.2466588888889
200.9873789098,-15.0799922222222
201.1164417088,-17.5166588888889
201.2454885722,-13.6399922222222
201.3745195,-15.3499922222222
201.5035344922,-15.1966588888889
201.6325335488,-14.6099922222222
201.7615166698,-11.3999922222222
201.8904838552,-12.7533255555555
202.019435105,-10.7533255555556
202.1483704192,-10.7899922222222
202.2772897978,-10.9266588888889
202.4061932408,-10.3833255555555
202.5350807482,-12.0999922222222
202.66395232,-7.21999222222222
202.7928079562,-9.30332555555555
202.9216476568,-4.22332555555555
203.0504714218,-5.57999222222222
203.1792792512,-6.22332555555555
203.308071145,-7.40332555555555
203.4368471032,8.82000777777779
203.5656071258,-4.91665888888889
203.6943512128,-3.22332555555555
203.8230793642,-2.15999222222222
203.95179158,-2.83999222222222
204.0804878602,-3.96665888888888
204.2091682048,2.24000777777778
204.3378326138,-1.43999222222222
204.4664810872,3.97000777777778
204.595113625,0.966674444444449
204.7237302272,4.18334111111111
204.8523308938,5.65667444444445
204.9809156248,2.41000777777778
205.1094844202,7.67334111111112
205.23803728,6.42000777777778
205.3665742042,7.28000777777778
205.4950951928,10.5766744444445
205.6236002458,6.76334111111111
205.7520893632,12.2533411111111
205.880562545,11.7533411111111
206.0090197912,11.5733411111111
206.1374611018,11.5333411111111
206.2658864768,20.3066744444445
206.3942959162,14.3500077777778
206.52268942,14.1766744444445
206.6510669882,15.4900077777778
206.7794286208,20.8766744444445
206.9077743178,17.7933411111111
207.0361040792,22.5033411111111
207.164417905,20.4400077777778
207.2927157952,20.7266744444444
207.4209977498,21.9766744444444
207.5492637688,23.5000077777778
207.6775138522,27.4066744444444
207.805748,24.9600077777778
207.9339662122,29.4733411111111
208.0621684888,25.9733411111111
208.1903548298,30.0733411111111
208.3185252352,30.5433411111111
208.446679705,32.9800077777778
208.5748182392,33.6166744444445
208.7029408378,34.8633411111111
208.8310475008,34.4333411111111
208.9591382282,39.5700077777778
209.08721302,34.4966744444445
209.2152718762,36.5766744444445
209.3433147968,44.4466744444444
209.4713417818,40.2400077777778
209.5993528312,40.3933411111111
209.727347945,42.4166744444444
209.8553271232,42.6900077777778
209.9832903658,47.2933411111111
210.1112376728,45.7366744444444
210.2391690442,45.4166744444444
210.36708448,45.0566744444444
210.4949839802,49.0566744444445
210.6228675448,53.4733411111111
210.7507351738,56.1466744444445
210.8785868672,52.2033411111111
211.006422625,55.6400077777778
211.1342424472,61.5300077777778
211.2620463338,57.9466744444444
211.3898342848,63.1200077777777
211.5176063002,61.4333411111111
211.64536238,65.5433411111111
211.7731025242,63.1266744444444
211.9008267328,67.4233411111111
212.0285350058,67.8100077777777
212.1562273432,71.4366744444444
212.283903745,77.1900077777777
212.4115642112,72.7233411111111
212.5392087418,76.8433411111111
212.6668373368,78.9466744444444
212.7944499962,78.8266744444444
212.92204672,80.4700077777777
213.0496275082,81.0766744444444
213.1771923608,85.3633411111111
213.3047412778,89.4333411111111
213.4322742592,87.5533411111111
213.559791305,91.7666744444445
213.6872924152,93.7266744444444
213.8147775898,94.0900077777778
213.9422468288,97.3666744444444
214.0697001322,100.433341111111
214.1971375,100.006674444444
214.3245589322,104.313341111111
214.4519644288,106.326674444444
214.5793539898,108.786674444444
214.7067276152,108.656674444444
214.834085305,112.243341111111
214.9614270592,112.883341111111
215.0887528778,118.213341111111
215.2160627608,117.503341111111
215.3433567082,121.676674444444
215.47063472,124.113341111111
215.5978967962,125.950007777778
215.7251429368,132.740007777778
215.8523731418,134.003341111111
215.9795874112,131.690007777778
216.106785745,134.556674444444
216.2339681432,138.476674444444
216.3611346058,143.883341111111
216.4882851328,145.770007777778
216.6154197242,144.770007777778
216.74253838,152.990007777778
216.8696411002,152.783341111111
216.9967278848,156.290007777778
217.1237987338,157.960007777778
217.2508536472,157.403341111111
217.377892625,165.186674444444
217.5049156672,168.486674444444
217.6319227738,167.463341111111
217.7589139448,168.790007777778
217.8858891802,173.280007777778
218.01284848,175.986674444444
218.1397918442,178.920007777778
218.2667192728,184.646674444444
218.3936307658,188.306674444444
218.5205263232,190.023341111111
218.647405945,195.126674444444
218.7742696312,199.363341111111
218.9011173818,200.236674444444
219.0279491968,203.770007777778
219.1547650762,205.620007777778
219.28156502,210.993341111111
219.4083490282,215.740007777778
219.5351171008,219.330007777778
219.6618692378,222.146674444444
219.7886054392,225.383341111111
219.915325705,229.146674444444
220.0420300352,230.620007777778
220.1687184298,235.010007777778
220.2953908888,240.206674444444
220.4220474122,241.673341111111
220.548688,244.136674444444
220.6753126522,247.820007777778
220.8019213688,254.553341111111
220.9285141498,256.083341111111
221.0550909952,261.960007777778
221.181651905,266.673341111111
221.3081968792,267.536674444444
221.4347259178,275.616674444444
221.5612390208,279.113341111111
221.6877361882,277.800007777778
221.81421742,284.240007777778
221.9406827162,287.783341111111
222.0671320768,293.913341111111
222.1935655018,293.853341111111
222.3199829912,300.616674444444
222.446384545,304.776674444444
222.5727701632,305.836674444444
222.6991398458,314.896674444444
222.8254935928,319.760007777778
222.9518314042,321.863341111111
223.07815328,329.826674444444
223.2044592202,335.646674444444
223.3307492248,343.290007777778
223.4570232938,343.290007777778
223.5832814272,347.150007777778
223.709523625,352.493341111111
223.8357498872,363.223341111111
223.9619602138,368.423341111111
224.0881546048,366.040007777778
224.2143330602,371.540007777778
224.34049558,377.620007777778
224.4666421642,379.230007777778
224.5927728128,390.340007777778
224.7188875258,388.220007777778
224.8449863032,399.240007777778
224.971069145,403.990007777778
225.0971360512,404.746674444444
225.2231870218,413.526674444444
225.3492220568,417.840007777778
225.4752411562,424.096674444444
225.60124432,432.413341111111
225.7272315482,440.170007777778
225.8532028408,444.513341111111
225.9791581978,450.203341111111
226.1050976192,452.400007777777
226.231021105,463.426674444444
226.3569286552,467.260007777778
226.4828202698,471.083341111111
226.6086959488,483.793341111111
226.7345556922,484.373341111111
226.8603995,492.533341111111
226.9862273722,500.690007777777
227.1120393088,507.220007777777
227.2378353098,512.386674444444
227.3636153752,517.356674444444
227.489379505,531.343341111111
227.6151276992,531.373341111111
227.7408599578,533.066674444444
227.8665762808,544.736674444444
227.9922766682,552.426674444444
228.11796112,559.406674444444
228.2436296362,564.546674444444
228.3692822168,572.93334111111
228.4949188618,577.35334111111
228.6205395712,587.783341111111
228.746144345,600.680007777777
228.8717331832,604.930007777777
228.9973060858,609.153341111111
229.1228630528,618.460007777777
229.2484040842,629.630007777777
229.37392918,633.926674444444
229.4994383402,646.610007777777
229.6249315648,648.126674444444
229.7504088538,658.016674444444
229.8758702072,666.113341111111
230.001315625,672.353341111111
230.1267451072,677.433341111111
230.2521586538,691.503341111111
230.3775562648,695.286674444444
230.5029379402,697.560007777777
230.62830368,706.040007777777
230.7536534842,713.720007777777
230.8789873528,721.933341111111
231.0043052858,737.793341111111
231.1296072832,739.676674444444
231.254893345,750.986674444444
231.3801634712,761.553341111111
231.5054176618,763.360007777778
231.6306559168,771.423341111111
231.7558782362,772.346674444444
231.88108462,791.110007777778
232.0062750682,796.030007777778
232.1314495808,810.073341111111
232.2566081578,808.306674444444
232.3817507992,818.523341111111
232.506877505,822.536674444444
232.6319882752,829.890007777778
232.7570831098,843.273341111111
232.8821620088,853.493341111111
233.0072249722,859.933341111111
233.132272,863.690007777778
233.2573030922,863.176674444445
233.3823182488,878.046674444445
233.5073174698,881.030007777778
233.6323007552,889.703341111111
233.757268105,885.766674444445
233.8822195192,893.273341111111
234.0071549978,901.266674444445
234.1320745408,910.530007777778
234.2569781482,911.390007777778
234.38186582,928.273341111112
234.5067375562,925.370007777778
234.6315933568,930.866674444445
234.7564332218,956.630007777779
234.8812571512,936.720007777779
235.006065145,943.986674444445
235.1308572032,952.873341111112
235.2556333258,953.756674444445
235.3803935128,955.900007777779
235.5051377642,967.890007777779
235.62986608,970.720007777779
235.7545784602,969.583341111112
235.8792749048,973.890007777779
236.0039554138,981.683341111112
236.1286199872,980.340007777779
236.253268625,985.823341111112
236.3779013272,996.040007777778
236.5025180938,996.410007777778
236.6271189248,997.376674444445
236.7517038202,1002.61334111111
236.87627278,1006.95667444445
237.0008258042,1004.62334111111
237.1253628928,1020.13667444445
237.2498840458,1014.04667444445
237.3743892632,1018.40334111111
237.498878545,1021.83334111111
237.6233518912,1023.11000777778
237.7478093018,1022.89667444445
237.8722507768,1030.06334111111
237.9966763162,1025.45000777778
238.12108592,1028.78334111111
238.2454795882,1038.46334111111
238.3698573208,1025.67334111111
238.4942191178,1035.13000777778
238.6185649792,1034.94334111111
238.742894905,1036.44000777778
238.8672088952,1036.61000777778
238.9915069498,1043.02667444445
239.1157890688,1042.35000777778
239.2400552522,1044.78667444445
239.3643055,1046.94334111111
239.4885398122,1044.98667444445
239.6127581888,1046.10667444445
239.7369606298,1055.08334111111
239.8611471352,1046.81000777778
239.985317705,1053.30334111111
240.1094723392,1056.66000777778
240.2336110378,1055.86667444445
240.3577338008,1059.75667444445
240.4818406282,1056.36334111111
240.60593152,1059.17000777778
240.7300064762,1070.67000777778
240.8540654968,1057.22000777778
240.9781085818,1062.30667444445
241.1021357312,1065.05000777778
241.226146945,1074.31000777778
241.3501422232,1073.86667444445
241.4741215658,1068.93667444445
241.5980849728,1070.48334111111
241.7220324442,1069.80000777778
241.84596398,1069.90667444445
241.9698795802,1073.79000777778
242.0937792448,1076.72000777778
242.2176629738,1080.07334111111
242.3415307672,1084.89334111111
242.465382625,1089.12667444445
242.5892185472,1089.75000777778
242.7130385338,1084.99667444445
242.8368425848,1091.85000777778
242.9606307002,1093.46667444445
243.08440288,1093.33667444445
243.2081591242,1098.80334111111
243.3318994328,1101.29334111111
243.4556238058,1104.76000777778
243.5793322432,1108.31000777778
243.703024745,1109.95667444445
243.8267013112,1114.95667444445
243.9503619418,1111.55000777778
244.0740066368,1110.24667444445
244.1976353962,1105.62000777778
244.32124822,1109.49667444445
244.4448451082,1114.95667444445
244.5684260608,1124.68000777778
244.6919910778,1128.75667444445
244.8155401592,1131.94334111111
244.939073305,1139.75000777778
245.0625905152,1139.91667444445
245.1860917898,1144.07000777778
245.3095771288,1145.96334111111
245.4330465322,1150.76334111111
245.5565,1147.71667444445
245.6799375322,1157.37334111111
245.8033591288,1168.98667444445
245.9267647898,1162.54667444445
246.0501545152,1161.89334111111
246.173528305,1160.54667444445
246.2968861592,1162.80667444445
246.4202280778,1172.16000777778
246.5435540608,1183.79667444445
246.6668641082,1195.70667444445
246.79015822,1205.12667444445
246.9134363962,1215.38334111111
247.0366986368,1222.56000777778
247.1599449418,1226.68667444445
247.2831753112,1240.27000777778
247.406389745,1245.94000777778
247.5295882432,1251.48000777778
247.6527708058,1260.35667444445
247.7759374328,1266.83334111111
247.8990881242,1276.38667444444
248.02222288,1283.79667444444
248.1453417002,1288.23667444445
248.2684445848,1296.68667444444
248.3915315338,1306.83334111111
248.5146025472,1310.66000777778
248.637657625,1310.02000777778
248.7606967672,1306.06000777778
248.8837199738,1319.33334111111
249.0067272448,1332.53667444444
249.1297185802,1347.33334111111
249.25269398,1355.25000777778
249.3756534442,1364.38667444444
249.4985969728,1380.65334111111
249.6215245658,1397.47667444445
249.7444362232,1405.13334111111
249.867331945,1418.49000777778
249.9902117312,1429.92334111111
250.1130755818,1440.99000777778
250.2359234968,1459.05667444444
250.3587554762,1465.40000777778
250.48157152,1476.27667444445
250.6043716282,1490.38667444444
250.7271558008,1494.84667444444
250.8499240378,1510.99667444444
250.9726763392,1520.05000777778
251.095412705,1526.41334111111
251.2181331352,1542.22667444444
251.3408376298,1551.89334111111
251.4635261888,1569.13667444444
251.5861988122,1573.39000777778
251.7088555,1576.23334111111
251.8314962522,1578.99667444444
251.9541210688,1602.94667444444
252.0767299498,1616.12667444444
252.1993228952,1632.95000777778
252.321899905,1653.58334111111
252.4444609792,1662.47000777778
252.5670061178,1680.76000777778
252.6895353208,1693.39667444444
252.8120485882,1711.10000777778
252.93454592,1726.82334111111
253.0570273162,1743.08667444444
253.1794927768,1761.38000777778
253.3019423018,1774.09000777778
253.4243758912,1791.47334111111
253.546793545,1800.43667444444
253.6691952632,1820.30667444444
253.7915810458,1829.13334111111
253.9139508928,1843.48667444444
254.0363048042,1861.24000777778
254.15864278,1875.41667444444
254.2809648202,1892.71334111111
254.4032709248,1899.18334111111
254.5255610938,1910.18334111111
254.6478353272,1925.36667444444
254.770093625,1931.84334111111
254.8923359872,1942.41667444444
255.0145624138,1952.40667444444
255.1367729048,1962.76334111111
255.2589674602,1967.59667444444
255.38114608,1983.63334111111
255.5033087642,2001.02334111111
255.6254555128,2016.93000777778
255.7475863258,2031.89667444444
255.8697012032,2052.03000777778
255.991800145,2063.56000777778
256.1138831512,2088.29334111111
256.2359502218,2108.37000777778
256.3580013568,2128.00334111111
256.4800365562,2142.29000777778
256.60205582,2161.09334111111
256.7240591482,2173.36667444444
256.8460465408,2196.54334111111
256.9680179978,2210.72667444444
257.0899735192,2221.05334111111
257.211913105,2235.03667444444
257.3338367552,2246.50334111111
257.4557444698,2262.09667444444
257.5776362488,2270.65667444444
257.6995120922,2285.14667444444
257.821372,2289.81667444444
257.9432159722,2303.99334111111
258.0650440088,2322.87000777778
258.1868561098,2332.21000777778
258.3086522752,2344.65334111111
258.430432505,2353.18667444444
258.5521967992,2366.81334111111
258.6739451578,2378.72000777778
258.7956775808,2395.71667444444
258.9173940682,2406.97667444444
259.03909462,2413.31000777778
259.1607792362,2416.80334111111
259.2824479168,2425.88334111111
259.4041006618,2438.77667444444
259.5257374712,2454.80000777778
259.647358345,2468.61334111111
259.7689632832,2481.70000777778
259.8905522858,2490.38667444444
260.0121253528,2496.35667444444
260.1336824842,2505.24667444444
260.25522368,2520.36667444444
260.3767489402,2528.60334111111
260.4982582648,2538.07667444444
260.6197516538,2549.52334111111
260.7412291072,2556.33667444444
260.862690625,2567.68667444444
260.9841362072,2575.53334111111
261.1055658538,2587.25000777778
261.2269795648,2596.67667444444
261.3483773402,2605.30667444444
261.46975918,2613.34334111111
261.5911250842,2621.62334111111
261.7124750528,2631.60334111111
261.8338090858,2636.25667444444
261.9551271832,2647.80667444444
262.076429345,2664.59334111111
262.1977155712,2665.91667444444
262.3189858618,2672.65667444444
262.4402402168,2678.88334111111
262.5614786362,2684.41334111111
262.68270112,2691.84000777778
262.8039076682,2692.13667444444
262.9250982808,2702.41667444444
263.0462729578,2708.77334111111
263.1674316992,2709.75000777778
263.288574505,2714.94667444444
263.4097013752,2717.14667444444
263.5308123098,2718.88667444444
263.6519073088,2720.26000777778
263.7729863722,2724.54334111111
263.8940495,2731.05000777778
264.0150966922,2732.34667444444
264.1361279488,2741.52000777778
264.2571432698,2747.10000777778
264.3781426552,2750.94334111111
264.499126105,2759.69000777778
264.6200936192,2766.06667444444
264.7410451978,2771.06667444444
264.8619808408,2774.79667444444
264.9829005482,2786.63000777778
265.10380432,2785.03000777778
265.2246921562,2790.88667444444
265.3455640568,2794.98334111111
265.4664200218,2800.18667444444
265.5872600512,2798.37000777778
265.708084145,2809.76667444444
265.8288923032,2811.93334111111
265.9496845258,2816.46667444444
266.0704608128,2818.40000777778
266.1912211642,2815.69000777778
266.31196558,2819.63000777778
266.4326940602,2817.31667444444
266.5534066048,2822.07334111111
266.6741032138,2826.52334111111
266.7947838872,2818.75334111111
266.915448625,2825.80334111111
267.0360974272,2822.21000777778
267.1567302938,2816.09334111111
267.2773472248,2821.87334111111
267.3979482202,2824.62667444444
267.51853328,2820.37334111111
267.6391024042,2826.07667444444
267.7596555928,2829.47667444444
267.8801928458,2829.40667444444
268.0007141632,2832.36667444444
268.121219545,2841.53667444444
268.2417089912,2835.36334111111
268.3621825018,2838.21000777778
268.4826400768,2847.18000777778
268.6030817162,2841.64000777778
268.72350742,2846.73334111111
268.8439171882,2847.17667444444
268.9643110208,2849.07667444444
269.0846889178,2854.92667444444
269.2050508792,2858.08000777778
269.325396905,2854.46334111111
269.4457269952,2851.77334111111
269.5660411498,2854.16000777778
269.6863393688,2853.89667444444
269.8066216522,2859.41334111111
269.926888,2857.46334111111
270.0471384122,2858.54334111111
270.1673728888,2861.70334111111
270.2875914298,2861.64000777778
270.4077940352,2862.56000777778
270.527980705,2866.11667444444
270.6481514392,2861.24334111111
270.7683062378,2867.54667444444
270.8884451008,2866.76667444444
271.0085680282,2865.98667444444
271.12867502,2868.24667444444
271.2487660762,2863.07000777778
271.3688411968,2862.22334111111
271.4889003818,2869.42667444444
271.6089436312,2871.96334111111
271.728970945,2871.18334111111
271.8489823232,2867.80334111111
271.9689777658,2873.03667444444
272.0889572728,2874.12334111111
272.2089208442,2878.47000777778
272.32886848,2882.38000777778
272.4488001802,2876.19334111111
272.5687159448,2873.50000777778
272.6886157738,2884.09334111111
272.8084996672,2883.87667444444
272.928367625,2888.43000777778
273.0482196472,2892.10000777778
273.1680557338,2890.22334111111
273.2878758848,2899.24667444444
273.4076801002,2896.67667444444
273.52746838,2894.65000777778
273.6472407242,2897.10000777778
273.7669971328,2903.59667444444
273.8867376058,2903.11334111111
274.0064621432,2898.62334111111
274.126170745,2893.88000777778
274.2458634112,2902.34000777778
274.3655401418,2908.49334111111
274.4852009368,2904.87000777778
274.6048457962,2913.99000777778
274.72447472,2914.68000777778
274.8440877082,2920.63334111111
274.9636847608,2920.64334111111
275.0832658778,2928.22000777778
275.2028310592,2921.42334111111
275.322380305,2919.70334111111
275.4419136152,2933.40667444444
275.5614309898,2925.88334111111
275.6809324288,2926.36667444444
275.8004179322,2930.57667444444
275.9198875,2941.17334111111
276.0393411322,2938.16000777778
276.1587788288,2930.02667444444
276.2782005898,2931.86000777778
276.3976064152,2943.55334111111
276.516996305,2933.18000777778
276.6363702592,2940.41000777778
276.7557282778,2942.88334111111
276.8750703608,2942.99667444444
276.9943965082,2947.19334111111
277.11370672,2950.03334111111
277.2330009962,2950.28667444444
277.3522793368,2960.26667444444
277.4715417418,2958.90334111111
277.5907882112,2960.62000777778
277.710018745,2965.05000777778
277.8292333432,2965.83667444444
277.9484320058,2971.15667444444
278.0676147328,2968.81334111111
278.1867815242,2971.59667444444
278.30593238,2971.37000777778
278.4250673002,2981.83334111111
278.5441862848,2979.86000777778
278.6632893338,2985.96667444444
278.7823764472,2987.54334111111
278.901447625,2991.46000777778
279.0205028672,2993.77334111111
279.1395421738,3001.13667444444
279.2585655448,3000.18334111111
279.3775729802,2997.88334111111
279.49656448,2998.11000777778
279.6155400442,2998.32000777778
279.7344996728,3005.80000777778
279.8534433658,3004.05000777778
279.9723711232,3005.30667444444
280.091282945,3005.10000777778
280.2101788312,2998.88667444444
280.3290587818,3006.02000777778
280.4479227968,3003.58000777778
280.5667708762,2999.13667444444
280.68560302,3000.17334111111
280.8044192282,3004.72334111111
280.9232195008,3003.92667444444
281.0420038378,3007.16000777778
281.1607722392,3003.37334111111
281.279524705,3015.78000777778
281.3982612352,3009.92667444444
281.5169818298,3020.52667444444
281.6356864888,3023.49667444444
281.7543752122,3021.48667444444
281.873048,3023.27334111111
281.9917048522,3025.77667444444
282.1103457688,3033.72667444444
282.2289707498,3029.11334111111
282.3475797952,3032.69334111111
282.466172905,3033.07334111111
282.5847500792,3037.01334111111
282.7033113178,3037.59000777778
282.8218566208,3037.74334111111
282.9403859882,3030.05334111111
283.05889942,3035.98667444444
283.1773969162,3045.51667444444
283.2958784768,3039.94667444444
283.4143441018,3040.50334111111
283.5327937912,3038.40334111111
283.651227545,3042.35000777778
283.7696453632,3034.95334111111
283.8880472458,3038.62334111111
284.0064331928,3043.51667444444
284.1248032042,3041.17667444444
284.24315728,3042.75000777778
284.3614954202,3047.49667444444
284.4798176248,3049.12000777778
284.5981238938,3056.86667444444
284.7164142272,3059.85000777778
284.834688625,3057.32334111111
284.9529470872,3062.04000777778
285.0711896138,3060.15000777778
285.1894162048,3056.51000777778
285.3076268602,3062.97000777778
285.42582158,3063.10334111111
285.5440003642,3067.08000777778
285.6621632128,3065.07000777778
285.7803101258,3069.67667444444
285.8984411032,3071.33000777778
286.016556145,3066.44334111111
286.1346552512,3067.84334111111
286.2527384218,3071.36000777778
286.3708056568,3070.40334111111
286.4888569562,3070.14667444444
286.60689232,3077.93667444444
286.7249117482,3069.81667444444
286.8429152408,3069.57667444444
286.9609027978,3075.36334111111
287.0788744192,3075.31000777778
287.196830105,3081.76334111111
287.3147698552,3076.06334111111
287.4326936698,3075.52000777778
287.5506015488,3080.78000777778
287.6684934922,3079.61667444444
287.7863695,3087.20000777778
287.9042295722,3083.60667444444
288.0220737088,3084.93667444444
288.1399019098,3087.75334111111
288.2577141752,3085.89334111111
288.375510505,3083.15000777778
288.4932908992,3087.09334111111
288.6110553578,3083.34000777778
288.7288038808,3082.75334111111
288.8465364682,3080.67334111111
288.96425312,3079.12667444444
289.0819538362,3081.13334111111
289.1996386168,3083.53000777778
289.3173074618,3092.09667444444
289.4349603712,3092.34334111111
289.552597345,3096.17000777778
289.6702183832,3099.46000777778
289.7878234858,3102.33000777778
289.9054126528,3104.33000777778
290.0229858842,3108.39667444444
290.14054318,3111.18000777778
290.2580845402,3119.78000777778
290.3756099648,3122.22334111111
290.4931194538,3127.90000777778
290.6106130072,3134.06000777778
290.728090625,3134.40000777778
290.8455523072,3137.78000777778
290.9629980538,3146.68667444444
291.0804278648,3149.70334111111
291.1978417402,3149.59000777778
291.31523968,3152.95334111111
291.4326216842,3158.58667444444
291.5499877528,3166.25000777778
291.6673378858,3174.61334111111
291.7846720832,3175.38667444444
291.901990345,3180.56000777778
292.0192926712,3189.53334111111
292.1365790618,3187.99667444444
292.2538495168,3191.75000777778
292.3711040362,3194.78334111111
292.48834262,3202.61334111111
292.6055652682,3203.81000777778
292.7227719808,3211.76667444444
292.8399627578,3217.38000777778
292.9571375992,3224.40000777778
293.074296505,3231.08000777778
293.1914394752,3232.43334111111
293.3085665098,3234.42667444444
293.4256776088,3244.34667444444
293.5427727722,3245.91000777778
293.659852,3251.87667444444
293.7769152922,3256.78334111111
293.8939626488,3265.40334111111
294.0109940698,3271.37334111111
294.1280095552,3273.78667444444
294.245009105,3279.75000777778
294.3619927192,3281.25334111111
294.4789603978,3289.92334111111
294.5959121408,3293.90667444444
294.7128479482,3299.17334111111
294.82976782,3309.34334111111
294.9466717562,3306.50334111111
295.0635597568,3314.15667444444
295.1804318218,3321.56000777778
295.2972879512,3328.53334111111
295.414128145,3335.75667444444
295.5309524032,3339.88667444444
295.6477607258,3349.02667444444
295.7645531128,3346.02334111111
295.8813295642,3353.12000777778
295.99809008,3356.34334111111
296.1148346602,3369.31334111111
296.2315633048,3393.25667444444
296.3482760138,3371.56000777778
296.4649727872,3378.71334111111
296.581653625,3388.99000777778
296.6983185272,3400.06334111111
296.8149674938,3404.29334111111
296.9316005248,3410.08667444444
297.0482176202,3415.31667444444
297.16481878,3414.39334111111
297.2814040042,3422.89000777778
297.3979732928,3431.13334111111
297.5145266458,3437.77000777778
297.6310640632,3437.44667444444
297.747585545,3443.96667444444
297.8640910912,3452.83334111111
297.9805807018,3458.49000777778
