UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153517
Integration Time,1000
Averages,300
Date,11/22/2020 12:43:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5154.72677888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18
181.9732053322,-82.6065544444444
182.1045947288,-85.543221111111
182.2359681898,-87.4365544444444
182.3673257152,-62.7532211111111
182.498667305,-60.2898877777777
182.6299929592,-62.9532211111111
182.7613026778,-62.2565544444444
182.8925964608,-61.1832211111111
183.0238743082,-59.3232211111111
183.15513622,-62.6065544444444
183.2863821962,-60.9165544444444
183.4176122368,-57.4065544444444
183.5488263418,-55.7698877777778
183.6800245112,-61.1232211111111
183.811206745,-55.2198877777778
183.9423730432,-58.4865544444444
184.0735234058,-57.7032211111111
184.2046578328,-54.8465544444444
184.3357763242,-57.4665544444444
184.46687888,-57.5798877777777
184.5979655002,-55.0598877777778
184.7290361848,-58.1532211111111
184.8600909338,-55.3532211111111
184.9911297472,-53.6865544444444
185.122152625,-56.7498877777777
185.2531595672,-52.2532211111111
185.3841505738,-54.7065544444444
185.5151256448,-53.2065544444444
185.6460847802,-55.7565544444444
185.77702798,-57.2332211111111
185.9079552442,-56.5965544444444
186.0388665728,-54.8465544444444
186.1697619658,-54.7965544444444
186.3006414232,-52.4698877777778
186.431504945,-57.1432211111111
186.5623525312,-54.4765544444444
186.6931841818,-58.4765544444444
186.8239998968,-56.2598877777778
186.9547996762,-50.2265544444445
187.08558352,-55.6898877777778
187.2163514282,-52.0298877777778
187.3471034008,-59.4798877777777
187.4778394378,-58.1432211111111
187.6085595392,-52.0932211111111
187.739263705,-52.5532211111111
187.8699519352,-53.8698877777778
188.0006242298,-54.6198877777778
188.1312805888,-52.1632211111111
188.2619210122,-54.1865544444444
188.3925455,-56.9132211111111
188.5231540522,-55.1865544444444
188.6537466688,-55.5432211111111
188.7843233498,-56.4865544444444
188.9148840952,-53.2065544444444
189.045428905,-54.1998877777778
189.1759577792,-54.4298877777778
189.3064707178,-52.2665544444444
189.4369677208,-55.4532211111111
189.5674487882,-54.7032211111111
189.69791392,-47.5632211111111
189.8283631162,-54.1298877777778
189.9587963768,-55.9465544444444
190.0892137018,-53.5165544444444
190.2196150912,-54.9132211111111
190.350000545,-54.3932211111111
190.4803700632,-54.4998877777778
190.6107236458,-52.9065544444444
190.7410612928,-54.1632211111111
190.8713830042,-46.9698877777778
191.00168878,-52.4598877777778
191.1319786202,-51.9465544444444
191.2622525248,-53.7665544444444
191.3925104938,-47.8332211111111
191.5227525272,-51.2132211111111
191.652978625,-45.3365544444445
191.7831887872,-47.9498877777778
191.9133830138,-51.0165544444445
192.0435613048,-49.8232211111111
192.1737236602,-48.5098877777778
192.30387008,-49.1432211111111
192.4340005642,-52.4832211111111
192.5641151128,-47.2532211111111
192.6942137258,-51.6565544444445
192.8242964032,-46.3465544444445
192.954363145,-47.3232211111111
193.0844139512,-48.4465544444445
193.2144488218,-47.3998877777778
193.3444677568,-49.7898877777778
193.4744707562,-44.8865544444445
193.60445782,-47.5165544444445
193.7344289482,-44.4432211111111
193.8643841408,-43.4365544444445
193.9943233978,-41.8165544444445
194.1242467192,-42.3965544444445
194.254154105,-41.1398877777778
194.3840455552,-42.1065544444445
194.5139210698,-43.6165544444445
194.6437806488,-43.6498877777778
194.7736242922,-42.9465544444445
194.903452,-44.4098877777778
195.0332637722,-35.0832211111111
195.1630596088,-43.0265544444445
195.2928395098,-42.8532211111111
195.4226034752,-36.6265544444445
195.552351505,-40.9165544444445
195.6820835992,-37.2498877777778
195.8117997578,-40.1132211111111
195.9414999808,-39.7798877777778
196.0711842682,-41.3865544444445
196.20085262,-37.4698877777778
196.3305050362,-39.9565544444445
196.4601415168,-36.2398877777778
196.5897620618,-33.0198877777778
196.7193666712,-34.2065544444445
196.848955345,-37.6032211111111
196.9785280832,-37.3065544444445
197.1080848858,-37.7632211111111
197.2376257528,-35.4532211111111
197.3671506842,-35.1532211111111
197.49665968,-33.5465544444445
197.6261527402,-32.4365544444445
197.7556298648,-30.4798877777778
197.8850910538,-30.8198877777778
198.0145363072,-29.7565544444445
198.143965625,-28.1465544444445
198.2733790072,-31.1832211111111
198.4027764538,-28.3565544444445
198.5321579648,-28.7732211111111
198.6615235402,-25.6965544444445
198.79087318,-24.0932211111111
198.9202068842,-22.8832211111111
199.0495246528,-25.9165544444445
199.1788264858,-24.0165544444445
199.3081123832,-24.8465544444445
199.437382345,-23.6232211111111
199.5666363712,-24.9332211111111
199.6958744618,-25.4832211111111
199.8250966168,-21.3532211111111
199.9543028362,-19.9298877777778
200.08349312,-21.8665544444445
200.2126674682,-22.6498877777778
200.3418258808,-18.1232211111111
200.4709683578,-19.4898877777778
200.6000948992,-18.7898877777778
200.729205505,-21.4065544444445
200.8583001752,-15.7032211111111
200.9873789098,-14.1132211111111
201.1164417088,-15.6698877777778
201.2454885722,-12.1732211111111
201.3745195,-13.5532211111111
201.5035344922,-13.9965544444444
201.6325335488,-12.4398877777778
201.7615166698,-9.48988777777776
201.8904838552,-11.0565544444444
202.019435105,-8.51655444444444
202.1483704192,-8.21322111111111
202.2772897978,-8.91655444444444
202.4061932408,-8.06988777777777
202.5350807482,-9.6532211111111
202.66395232,-4.69322111111111
202.7928079562,-6.55988777777778
202.9216476568,-1.30322111111111
203.0504714218,-2.80322111111111
203.1792792512,-3.53988777777778
203.308071145,-3.80655444444444
203.4368471032,11.9334455555556
203.5656071258,-1.06322111111111
203.6943512128,0.0801122222222221
203.8230793642,2.35677888888889
203.95179158,1.23344555555556
204.0804878602,-0.166554444444444
204.2091682048,6.69677888888889
204.3378326138,3.47344555555555
204.4664810872,8.1167788888889
204.595113625,5.88344555555556
204.7237302272,8.72677888888891
204.8523308938,10.3901122222222
204.9809156248,8.5267788888889
205.1094844202,13.0101122222222
205.23803728,12.3501122222222
205.3665742042,13.2034455555556
205.4950951928,16.3267788888889
205.6236002458,12.8234455555556
205.7520893632,18.4867788888889
205.880562545,18.1201122222222
206.0090197912,18.3467788888889
206.1374611018,18.7501122222222
206.2658864768,26.5701122222222
206.3942959162,22.2034455555555
206.52268942,21.2601122222222
206.6510669882,23.0134455555555
206.7794286208,28.6501122222222
206.9077743178,26.7501122222222
207.0361040792,30.9867788888888
207.164417905,28.9734455555555
207.2927157952,29.5701122222222
207.4209977498,31.6167788888889
207.5492637688,33.2534455555555
207.6775138522,37.3701122222222
207.805748,34.9234455555555
207.9339662122,39.6701122222222
208.0621684888,36.9167788888889
208.1903548298,40.8234455555555
208.3185252352,41.1367788888889
208.446679705,44.2301122222222
208.5748182392,45.7467788888889
208.7029408378,47.0034455555556
208.8310475008,46.7567788888889
208.9591382282,52.2667788888889
209.08721302,46.7567788888889
209.2152718762,50.4667788888889
209.3433147968,57.7801122222223
209.4713417818,54.4134455555556
209.5993528312,54.6534455555556
209.727347945,57.0534455555556
209.8553271232,58.1167788888889
209.9832903658,62.9767788888889
210.1112376728,60.8467788888889
210.2391690442,61.9601122222223
210.36708448,62.2801122222223
210.4949839802,66.0234455555556
210.6228675448,70.2801122222223
210.7507351738,74.4401122222223
210.8785868672,70.956778888889
211.006422625,73.8234455555556
211.1342424472,80.8301122222223
211.2620463338,77.7334455555556
211.3898342848,84.0301122222223
211.5176063002,81.6034455555556
211.64536238,86.6201122222223
211.7731025242,85.1701122222223
211.9008267328,90.0734455555556
212.0285350058,90.8134455555556
212.1562273432,94.8834455555556
212.283903745,100.670112222222
212.4115642112,98.2634455555556
212.5392087418,102.403445555556
212.6668373368,104.516778888889
212.7944499962,105.593445555556
212.92204672,107.733445555556
213.0496275082,108.903445555556
213.1771923608,112.830112222222
213.3047412778,118.096778888889
213.4322742592,116.583445555556
213.559791305,121.506778888889
213.6872924152,125.090112222222
213.8147775898,125.806778888889
213.9422468288,128.886778888889
214.0697001322,133.210112222222
214.1971375,133.506778888889
214.3245589322,138.700112222222
214.4519644288,141.020112222222
214.5793539898,144.156778888889
214.7067276152,145.536778888889
214.834085305,148.423445555556
214.9614270592,149.833445555556
215.0887528778,155.850112222222
215.2160627608,156.860112222222
215.3433567082,161.896778888889
215.47063472,165.046778888889
215.5978967962,168.416778888889
215.7251429368,174.523445555556
215.8523731418,176.273445555556
215.9795874112,175.150112222222
216.106785745,178.410112222222
216.2339681432,183.976778888889
216.3611346058,190.420112222222
216.4882851328,192.186778888889
216.6154197242,193.270112222222
216.74253838,201.416778888889
216.8696411002,203.396778888889
216.9967278848,206.473445555556
217.1237987338,209.623445555556
217.2508536472,210.800112222222
217.377892625,218.080112222222
217.5049156672,222.550112222222
217.6319227738,222.496778888889
217.7589139448,225.593445555556
217.8858891802,230.493445555556
218.01284848,235.093445555556
218.1397918442,237.873445555556
218.2667192728,244.936778888889
218.3936307658,249.700112222222
218.5205263232,253.646778888889
218.647405945,259.856778888889
218.7742696312,263.636778888889
218.9011173818,266.470112222222
219.0279491968,270.406778888889
219.1547650762,274.950112222222
219.28156502,280.590112222222
219.4083490282,287.043445555556
219.5351171008,291.010112222222
219.6618692378,296.920112222222
219.7886054392,300.046778888889
219.915325705,304.473445555556
220.0420300352,306.770112222222
220.1687184298,312.980112222222
220.2953908888,319.700112222222
220.4220474122,322.940112222222
220.548688,325.670112222222
220.6753126522,329.840112222222
220.8019213688,338.616778888889
220.9285141498,342.380112222222
221.0550909952,349.946778888889
221.181651905,354.860112222222
221.3081968792,357.246778888889
221.4347259178,366.196778888889
221.5612390208,371.716778888889
221.6877361882,371.140112222222
221.81421742,378.893445555555
221.9406827162,383.523445555555
222.0671320768,392.870112222222
222.1935655018,393.103445555555
222.3199829912,401.706778888889
222.446384545,406.460112222222
222.5727701632,408.853445555556
222.6991398458,420.356778888889
222.8254935928,426.686778888889
222.9518314042,430.006778888889
223.07815328,439.900112222222
223.2044592202,445.903445555555
223.3307492248,454.850112222222
223.4570232938,456.816778888889
223.5832814272,464.430112222222
223.709523625,469.223445555555
223.8357498872,479.186778888889
223.9619602138,490.270112222222
224.0881546048,488.796778888889
224.2143330602,497.166778888889
224.34049558,505.380112222222
224.4666421642,508.030112222222
224.5927728128,520.440112222222
224.7188875258,520.690112222222
224.8449863032,533.253445555556
224.971069145,537.883445555556
225.0971360512,541.583445555555
225.2231870218,550.710112222222
225.3492220568,557.163445555556
225.4752411562,566.006778888889
225.60124432,576.830112222223
225.7272315482,584.870112222222
225.8532028408,591.736778888889
225.9791581978,600.326778888889
226.1050976192,603.463445555556
226.231021105,617.563445555556
226.3569286552,622.643445555556
226.4828202698,629.223445555556
226.6086959488,642.936778888889
226.7345556922,646.496778888889
226.8603995,657.863445555556
226.9862273722,667.843445555556
227.1120393088,674.996778888889
227.2378353098,682.693445555556
227.3636153752,689.883445555556
227.489379505,704.996778888889
227.6151276992,707.216778888889
227.7408599578,709.996778888889
227.8665762808,726.133445555556
227.9922766682,733.960112222222
228.11796112,744.020112222222
228.2436296362,751.313445555555
228.3692822168,760.563445555556
228.4949188618,766.173445555556
228.6205395712,780.093445555556
228.746144345,796.753445555556
228.8717331832,801.406778888889
228.9973060858,810.016778888889
229.1228630528,820.813445555556
229.2484040842,833.380112222222
229.37392918,839.230112222222
229.4994383402,854.686778888889
229.6249315648,859.623445555556
229.7504088538,869.966778888889
229.8758702072,882.920112222222
230.001315625,890.830112222222
230.1267451072,896.633445555556
230.2521586538,913.103445555556
230.3775562648,918.170112222222
230.5029379402,922.490112222223
230.62830368,933.486778888889
230.7536534842,943.813445555556
230.8789873528,953.896778888889
231.0043052858,971.483445555556
231.1296072832,976.226778888889
231.254893345,990.636778888889
231.3801634712,1003.79011222222
231.5054176618,1007.14011222222
231.6306559168,1017.11677888889
231.7558782362,1022.43344555556
231.88108462,1042.11344555556
232.0062750682,1050.06344555556
232.1314495808,1063.76677888889
232.2566081578,1064.48677888889
232.3817507992,1075.37344555556
232.506877505,1082.58677888889
232.6319882752,1093.66011222222
232.7570831098,1108.87677888889
232.8821620088,1120.01011222222
233.0072249722,1129.42344555555
233.132272,1133.58011222222
233.2573030922,1135.77011222222
233.3823182488,1153.52677888889
233.5073174698,1158.67677888889
233.6323007552,1170.58677888889
233.757268105,1167.14677888889
233.8822195192,1176.64344555555
234.0071549978,1187.43344555555
234.1320745408,1199.68011222222
234.2569781482,1200.39344555555
234.38186582,1218.92011222222
234.5067375562,1217.40344555555
234.6315933568,1224.66677888889
234.7564332218,1251.06344555555
234.8812571512,1237.00344555555
235.006065145,1245.22011222222
235.1308572032,1253.72011222222
235.2556333258,1257.67344555555
235.3803935128,1261.89011222222
235.5051377642,1273.72011222222
235.62986608,1278.58344555555
235.7545784602,1281.99344555555
235.8792749048,1287.86011222222
236.0039554138,1296.11011222222
236.1286199872,1297.93344555555
236.253268625,1306.24677888889
236.3779013272,1318.22011222222
236.5025180938,1318.27344555555
236.6271189248,1321.12677888889
236.7517038202,1327.58344555555
236.87627278,1333.75011222222
237.0008258042,1332.06344555555
237.1253628928,1345.16011222222
237.2498840458,1344.34011222222
237.3743892632,1350.85677888889
237.498878545,1353.76011222222
237.6233518912,1359.83677888889
237.7478093018,1359.34677888889
237.8722507768,1366.41344555555
237.9966763162,1365.22344555555
238.12108592,1370.83344555555
238.2454795882,1380.26011222222
238.3698573208,1369.34344555555
238.4942191178,1379.54011222222
238.6185649792,1380.54677888889
238.742894905,1383.48011222222
238.8672088952,1385.58011222222
238.9915069498,1390.42344555555
239.1157890688,1392.91677888889
239.2400552522,1394.43344555555
239.3643055,1398.85677888889
239.4885398122,1399.39011222222
239.6127581888,1399.45677888889
239.7369606298,1410.30344555555
239.8611471352,1404.03677888889
239.985317705,1412.43677888889
240.1094723392,1417.02011222222
240.2336110378,1417.36011222222
240.3577338008,1421.94677888889
240.4818406282,1418.18344555555
240.60593152,1422.04344555555
240.7300064762,1435.11344555556
240.8540654968,1423.21677888889
240.9781085818,1429.11677888889
241.1021357312,1430.45344555555
241.226146945,1440.92344555555
241.3501422232,1442.71344555555
241.4741215658,1439.35344555556
241.5980849728,1442.71011222222
241.7220324442,1441.14677888889
241.84596398,1446.36677888889
241.9698795802,1446.76677888889
242.0937792448,1454.56344555555
242.2176629738,1458.51677888889
242.3415307672,1465.78011222222
242.465382625,1469.79344555555
242.5892185472,1470.26677888889
242.7130385338,1465.74344555555
242.8368425848,1474.17677888889
242.9606307002,1477.92344555555
243.08440288,1479.65677888889
243.2081591242,1488.13011222222
243.3318994328,1492.53677888889
243.4556238058,1497.99011222222
243.5793322432,1502.00344555556
243.703024745,1505.20344555556
243.8267013112,1514.21344555556
243.9503619418,1506.94677888889
244.0740066368,1504.82011222222
244.1976353962,1499.59344555556
244.32124822,1505.77011222222
244.4448451082,1515.84677888889
244.5684260608,1524.94011222222
244.6919910778,1530.46011222222
244.8155401592,1536.66344555555
244.939073305,1546.60344555555
245.0625905152,1551.28677888889
245.1860917898,1557.61677888889
245.3095771288,1562.83677888889
245.4330465322,1571.35011222222
245.5565,1568.32344555555
245.6799375322,1580.89344555555
245.8033591288,1595.80344555555
245.9267647898,1592.71677888889
246.0501545152,1586.42677888889
246.173528305,1581.92677888889
246.2968861592,1586.48011222222
246.4202280778,1598.01677888889
246.5435540608,1615.73011222222
246.6668641082,1631.45677888889
246.79015822,1645.60344555555
246.9134363962,1659.01677888889
247.0366986368,1670.80677888889
247.1599449418,1675.83011222222
247.2831753112,1692.78344555555
247.406389745,1705.03344555555
247.5295882432,1710.44011222222
247.6527708058,1726.26011222222
247.7759374328,1730.83011222222
247.8990881242,1744.27011222222
248.02222288,1758.36677888889
248.1453417002,1766.09344555555
248.2684445848,1774.74011222222
248.3915315338,1787.81677888889
248.5146025472,1794.21677888889
248.637657625,1788.60344555555
248.7606967672,1787.04677888889
248.8837199738,1803.37344555555
249.0067272448,1824.45011222222
249.1297185802,1841.41344555555
249.25269398,1858.27677888889
249.3756534442,1868.79677888889
249.4985969728,1889.46677888889
249.6215245658,1911.47677888889
249.7444362232,1922.78677888889
249.867331945,1942.43011222222
249.9902117312,1956.05011222222
250.1130755818,1973.88344555555
250.2359234968,1995.59344555555
250.3587554762,2003.57011222222
250.48157152,2019.01344555555
250.6043716282,2039.23011222222
250.7271558008,2046.89344555555
250.8499240378,2069.13677888889
250.9726763392,2084.26344555555
251.095412705,2096.54011222222
251.2181331352,2115.14677888889
251.3408376298,2128.10011222222
251.4635261888,2146.40677888889
251.5861988122,2156.78344555555
251.7088555,2157.86677888889
251.8314962522,2162.55677888889
251.9541210688,2193.96011222222
252.0767299498,2213.99344555555
252.1993228952,2235.67344555555
252.321899905,2261.39011222222
252.4444609792,2278.71677888889
252.5670061178,2300.56011222222
252.6895353208,2320.65011222222
252.8120485882,2345.00344555556
252.93454592,2366.34344555555
253.0570273162,2386.01011222222
253.1794927768,2412.40011222222
253.3019423018,2432.63677888889
253.4243758912,2453.09677888889
253.546793545,2464.14344555556
253.6691952632,2492.42677888889
253.7915810458,2504.70011222222
253.9139508928,2525.00011222222
254.0363048042,2546.64011222222
254.15864278,2564.89011222222
254.2809648202,2589.26011222222
254.4032709248,2594.34011222222
254.5255610938,2609.28677888889
254.6478353272,2629.72344555556
254.770093625,2640.28011222222
254.8923359872,2658.17011222222
255.0145624138,2674.17344555556
255.1367729048,2690.04011222222
255.2589674602,2697.00011222222
255.38114608,2717.61011222222
255.5033087642,2745.57677888889
255.6254555128,2768.77011222222
255.7475863258,2787.60011222222
255.8697012032,2814.25344555556
255.991800145,2833.33011222222
256.1138831512,2856.11677888889
256.2359502218,2883.09344555555
256.3580013568,2905.02677888889
256.4800365562,2923.41344555555
256.60205582,2954.22344555555
256.7240591482,2975.17011222222
256.8460465408,3003.93677888889
256.9680179978,3021.62011222222
257.0899735192,3038.43344555555
257.211913105,3057.41011222222
257.3338367552,3070.70677888889
257.4557444698,3092.18677888889
257.5776362488,3105.65677888889
257.6995120922,3121.38011222222
257.821372,3131.17677888889
257.9432159722,3151.96011222222
258.0650440088,3173.91677888889
258.1868561098,3186.84344555555
258.3086522752,3206.53677888889
258.430432505,3217.99011222222
258.5521967992,3236.19011222222
258.6739451578,3255.45344555555
258.7956775808,3272.28011222222
258.9173940682,3291.97677888889
259.03909462,3298.84344555555
259.1607792362,3301.24677888889
259.2824479168,3314.98344555555
259.4041006618,3333.38011222222
259.5257374712,3352.81677888889
259.647358345,3366.58677888889
259.7689632832,3386.80011222222
259.8905522858,3398.68011222222
260.0121253528,3409.78011222222
260.1336824842,3422.90011222222
260.25522368,3438.29011222222
260.3767489402,3449.38011222222
260.4982582648,3467.24011222222
260.6197516538,3482.29011222222
260.7412291072,3496.98344555556
260.862690625,3515.13011222222
260.9841362072,3528.90344555556
261.1055658538,3544.15011222222
261.2269795648,3556.47344555556
261.3483773402,3565.04677888889
261.46975918,3577.07677888889
261.5911250842,3584.52011222222
261.7124750528,3595.38677888889
261.8338090858,3601.02011222222
261.9551271832,3615.88677888889
262.076429345,3638.50011222222
262.1977155712,3644.00344555556
262.3189858618,3651.52344555555
262.4402402168,3660.53011222222
262.5614786362,3667.96011222222
262.68270112,3674.28677888889
262.8039076682,3679.70344555555
262.9250982808,3691.10677888889
263.0462729578,3704.39677888889
263.1674316992,3703.30011222222
263.288574505,3711.26011222222
263.4097013752,3716.85011222222
263.5308123098,3719.15677888889
263.6519073088,3717.60677888889
263.7729863722,3727.09344555555
263.8940495,3736.07011222222
264.0150966922,3735.90011222222
264.1361279488,3749.45344555555
264.2571432698,3756.18677888889
264.3781426552,3764.08677888889
264.499126105,3778.58011222222
264.6200936192,3786.36011222222
264.7410451978,3789.78677888889
264.8619808408,3796.32344555555
264.9829005482,3810.55011222222
265.10380432,3810.68677888889
265.2246921562,3821.17677888889
265.3455640568,3827.48344555556
265.4664200218,3831.12011222222
265.5872600512,3830.07677888889
265.708084145,3843.06011222222
265.8288923032,3849.10677888889
265.9496845258,3854.74344555556
266.0704608128,3855.50677888889
266.1912211642,3852.64011222222
266.31196558,3855.33344555556
266.4326940602,3851.97344555556
266.5534066048,3857.41011222222
266.6741032138,3863.83677888889
266.7947838872,3859.25011222222
266.915448625,3862.97677888889
267.0360974272,3864.52344555556
267.1567302938,3861.53677888889
267.2773472248,3865.26011222222
267.3979482202,3869.86011222222
267.51853328,3866.28344555556
267.6391024042,3875.16011222222
267.7596555928,3881.45011222222
267.8801928458,3882.66011222222
268.0007141632,3878.36344555556
268.121219545,3886.17344555556
268.2417089912,3882.21677888889
268.3621825018,3883.96344555556
268.4826400768,3898.41677888889
268.6030817162,3895.66344555556
268.72350742,3897.02011222222
268.8439171882,3901.35011222222
268.9643110208,3907.55677888889
269.0846889178,3910.38344555556
269.2050508792,3913.03344555556
269.325396905,3910.02011222222
269.4457269952,3909.43344555556
269.5660411498,3915.72677888889
269.6863393688,3913.57344555556
269.8066216522,3917.38677888889
269.926888,3919.11677888889
270.0471384122,3918.78677888889
270.1673728888,3923.15677888889
270.2875914298,3923.87677888889
270.4077940352,3927.68011222222
270.527980705,3927.91677888889
270.6481514392,3927.88344555556
270.7683062378,3937.57011222222
270.8884451008,3934.23011222222
271.0085680282,3931.26677888889
271.12867502,3935.09677888889
271.2487660762,3926.27677888889
271.3688411968,3927.55344555556
271.4889003818,3933.23677888889
271.6089436312,3943.76011222222
271.728970945,3946.40677888889
271.8489823232,3938.47011222222
271.9689777658,3944.82011222222
272.0889572728,3946.87344555556
272.2089208442,3954.41011222222
272.32886848,3960.87344555556
272.4488001802,3952.57011222222
272.5687159448,3952.55677888889
272.6886157738,3958.48011222222
272.8084996672,3957.85011222222
272.928367625,3962.90344555556
273.0482196472,3969.70344555556
273.1680557338,3967.51011222222
273.2878758848,3976.88344555556
273.4076801002,3975.67011222222
273.52746838,3975.41344555556
273.6472407242,3977.01011222222
273.7669971328,3981.43344555556
273.8867376058,3984.87011222222
274.0064621432,3984.48011222222
274.126170745,3982.64011222222
274.2458634112,3992.21677888889
274.3655401418,3996.17677888889
274.4852009368,3993.34677888889
274.6048457962,4007.49677888889
274.72447472,4010.24344555556
274.8440877082,4012.99011222222
274.9636847608,4018.16677888889
275.0832658778,4022.60344555556
275.2028310592,4020.28677888889
275.322380305,4017.74344555556
275.4419136152,4026.88677888889
275.5614309898,4020.63677888889
275.6809324288,4022.35011222222
275.8004179322,4026.18344555556
275.9198875,4047.39011222222
276.0393411322,4036.18677888889
276.1587788288,4031.48344555556
276.2782005898,4042.20677888889
276.3976064152,4051.61011222222
276.516996305,4042.98677888889
276.6363702592,4052.23677888889
276.7557282778,4050.06677888889
276.8750703608,4050.90344555556
276.9943965082,4054.29011222222
277.11370672,4055.36344555556
277.2330009962,4052.42344555556
277.3522793368,4064.91344555556
277.4715417418,4073.45677888889
277.5907882112,4073.44344555556
277.710018745,4080.54011222222
277.8292333432,4076.71344555556
277.9484320058,4084.75344555556
278.0676147328,4086.44344555556
278.1867815242,4094.01011222222
278.30593238,4094.19011222222
278.4250673002,4107.62677888889
278.5441862848,4108.01011222222
278.6632893338,4113.68677888889
278.7823764472,4113.78344555556
278.901447625,4118.77344555556
279.0205028672,4120.95677888889
279.1395421738,4129.25677888889
279.2585655448,4127.51011222222
279.3775729802,4125.91344555556
279.49656448,4128.27677888889
279.6155400442,4128.40344555556
279.7344996728,4135.87677888889
279.8534433658,4133.33011222222
279.9723711232,4137.63677888889
280.091282945,4142.71344555556
280.2101788312,4140.52677888889
280.3290587818,4151.82677888889
280.4479227968,4143.44677888889
280.5667708762,4140.70011222222
280.68560302,4142.56344555556
280.8044192282,4144.64344555556
280.9232195008,4143.17677888889
281.0420038378,4150.76677888889
281.1607722392,4151.52344555556
281.279524705,4160.12344555556
281.3982612352,4155.37677888889
281.5169818298,4170.18677888889
281.6356864888,4178.76344555556
281.7543752122,4175.90011222222
281.873048,4177.09011222222
281.9917048522,4183.15011222222
282.1103457688,4192.02677888889
282.2289707498,4187.80344555556
282.3475797952,4193.38011222222
282.466172905,4194.79344555556
282.5847500792,4200.15344555556
282.7033113178,4198.18344555556
282.8218566208,4197.02011222222
282.9403859882,4188.83344555556
283.05889942,4195.08677888889
283.1773969162,4203.65011222222
283.2958784768,4206.80344555556
283.4143441018,4210.20011222222
283.5327937912,4210.02677888889
283.651227545,4211.88011222222
283.7696453632,4207.48677888889
283.8880472458,4209.47677888889
284.0064331928,4215.32011222222
284.1248032042,4217.54677888889
284.24315728,4213.95677888889
284.3614954202,4217.77677888889
284.4798176248,4220.67677888889
284.5981238938,4232.42344555556
284.7164142272,4236.20344555556
284.834688625,4238.52677888889
284.9529470872,4241.22677888889
285.0711896138,4238.55344555556
285.1894162048,4235.50344555556
285.3076268602,4240.47344555556
285.42582158,4244.69677888889
285.5440003642,4250.69677888889
285.6621632128,4250.79677888889
285.7803101258,4257.10011222223
285.8984411032,4258.10677888889
286.016556145,4256.06677888889
286.1346552512,4258.25011222222
286.2527384218,4261.70011222223
286.3708056568,4261.22677888889
286.4888569562,4260.06011222223
286.60689232,4265.84344555556
286.7249117482,4261.85677888889
286.8429152408,4262.22344555556
286.9609027978,4270.52011222223
287.0788744192,4275.61011222223
287.196830105,4276.27011222222
287.3147698552,4274.23344555556
287.4326936698,4276.51344555556
287.5506015488,4281.11344555556
287.6684934922,4279.40677888889
287.7863695,4290.08677888889
287.9042295722,4287.05344555556
288.0220737088,4291.60677888889
288.1399019098,4293.22677888889
288.2577141752,4292.63344555556
288.375510505,4288.19011222222
288.4932908992,4294.94011222223
288.6110553578,4292.29344555556
288.7288038808,4291.62344555556
288.8465364682,4288.14011222222
288.96425312,4291.20344555556
289.0819538362,4289.86344555556
289.1996386168,4296.78011222223
289.3173074618,4305.95677888889
289.4349603712,4305.96011222222
289.552597345,4310.39677888889
289.6702183832,4317.32677888889
289.7878234858,4319.02677888889
289.9054126528,4322.85344555556
290.0229858842,4329.14344555556
290.14054318,4333.55344555556
290.2580845402,4342.45011222222
290.3756099648,4347.70344555556
290.4931194538,4357.30344555556
290.6106130072,4364.78011222222
290.728090625,4370.82677888889
290.8455523072,4377.55677888889
290.9629980538,4387.29011222222
291.0804278648,4393.25011222222
291.1978417402,4394.40344555556
291.31523968,4402.98344555556
291.4326216842,4406.88011222222
291.5499877528,4412.68011222222
291.6673378858,4424.10344555556
291.7846720832,4429.87677888889
291.901990345,4436.76344555556
292.0192926712,4450.11011222222
292.1365790618,4450.77344555556
292.2538495168,4458.99011222222
292.3711040362,4462.98344555556
292.48834262,4474.31677888889
292.6055652682,4475.89011222222
292.7227719808,4488.35344555556
292.8399627578,4493.96344555556
292.9571375992,4504.35344555556
293.074296505,4509.56011222222
293.1914394752,4515.32344555556
293.3085665098,4518.13677888889
293.4256776088,4534.48011222222
293.5427727722,4537.83011222222
293.659852,4548.11677888889
293.7769152922,4556.32344555556
293.8939626488,4565.30677888889
294.0109940698,4572.67344555556
294.1280095552,4576.46011222222
294.245009105,4585.96344555556
294.3619927192,4596.32344555556
294.4789603978,4605.11344555556
294.5959121408,4609.13344555556
294.7128479482,4619.85011222222
294.82976782,4635.89344555556
294.9466717562,4631.43344555556
295.0635597568,4642.16677888889
295.1804318218,4655.99011222222
295.2972879512,4661.00677888889
295.414128145,4669.54344555556
295.5309524032,4678.80677888889
295.6477607258,4687.97677888889
295.7645531128,4690.78344555556
295.8813295642,4702.56344555556
295.99809008,4711.74011222222
296.1148346602,4725.07344555556
296.2315633048,4754.16677888889
296.3482760138,4732.64011222222
296.4649727872,4742.46677888889
296.581653625,4752.01344555556
296.6983185272,4770.84677888889
296.8149674938,4773.67011222222
296.9316005248,4783.30344555556
297.0482176202,4790.27677888889
297.16481878,4793.16011222222
297.2814040042,4803.50677888889
297.3979732928,4815.08344555556
297.5145266458,4826.88677888889
297.6310640632,4832.61344555556
297.747585545,4843.16677888889
