UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153636
Integration Time,1000
Averages,300
Date,11/22/2020 10:40:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8722.39753444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.54666666667
181.9732053322,-95.2824655555555
182.1045947288,-98.1924655555555
182.2359681898,-100.039132222222
182.3673257152,-60.1524655555555
182.498667305,-57.6057988888888
182.6299929592,-60.5557988888888
182.7613026778,-59.3957988888888
182.8925964608,-58.2191322222222
183.0238743082,-57.1457988888888
183.15513622,-60.3057988888888
183.2863821962,-58.9357988888888
183.4176122368,-55.6291322222222
183.5488263418,-53.3691322222222
183.6800245112,-58.7691322222222
183.811206745,-52.6824655555555
183.9423730432,-55.9424655555555
184.0735234058,-55.8291322222222
184.2046578328,-52.5857988888889
184.3357763242,-55.2257988888888
184.46687888,-55.4057988888888
184.5979655002,-52.4357988888889
184.7290361848,-55.5457988888889
184.8600909338,-52.9291322222222
184.9911297472,-51.3991322222222
185.122152625,-54.9124655555555
185.2531595672,-50.5391322222222
185.3841505738,-52.7624655555555
185.5151256448,-50.9791322222222
185.6460847802,-54.1757988888889
185.77702798,-55.6657988888888
185.9079552442,-54.3457988888889
186.0388665728,-53.1524655555555
186.1697619658,-53.0791322222222
186.3006414232,-50.7091322222222
186.431504945,-55.3257988888888
186.5623525312,-52.7491322222222
186.6931841818,-57.1457988888888
186.8239998968,-54.3291322222222
186.9547996762,-48.9991322222222
187.08558352,-53.4891322222222
187.2163514282,-50.6124655555555
187.3471034008,-57.7991322222222
187.4778394378,-56.7691322222222
187.6085595392,-50.9591322222222
187.739263705,-51.5024655555555
187.8699519352,-52.9991322222222
188.0006242298,-52.4491322222222
188.1312805888,-50.6657988888889
188.2619210122,-52.2057988888889
188.3925455,-55.6491322222222
188.5231540522,-54.2957988888889
188.6537466688,-54.0891322222222
188.7843233498,-55.1424655555555
188.9148840952,-52.1157988888889
189.045428905,-52.8791322222222
189.1759577792,-54.5657988888889
189.3064707178,-50.8857988888888
189.4369677208,-54.0424655555555
189.5674487882,-53.2624655555555
189.69791392,-46.2724655555555
189.8283631162,-52.5191322222222
189.9587963768,-54.0491322222222
190.0892137018,-52.1091322222222
190.2196150912,-52.9091322222222
190.350000545,-53.0491322222222
190.4803700632,-52.4757988888889
190.6107236458,-51.4191322222222
190.7410612928,-52.2057988888889
190.8713830042,-44.7724655555555
191.00168878,-50.2891322222222
191.1319786202,-50.0491322222222
191.2622525248,-51.7391322222222
191.3925104938,-46.3391322222222
191.5227525272,-49.3791322222222
191.652978625,-43.2457988888888
191.7831887872,-45.5857988888889
191.9133830138,-48.7857988888889
192.0435613048,-47.9657988888888
192.1737236602,-46.5791322222222
192.30387008,-47.3924655555555
192.4340005642,-50.2891322222222
192.5641151128,-44.8557988888888
192.6942137258,-49.0724655555555
192.8242964032,-43.7657988888889
192.954363145,-44.9457988888889
193.0844139512,-45.8591322222222
193.2144488218,-44.3724655555555
193.3444677568,-45.9591322222222
193.4744707562,-41.3224655555555
193.60445782,-43.6791322222222
193.7344289482,-41.5791322222222
193.8643841408,-39.9791322222222
193.9943233978,-39.8924655555555
194.1242467192,-39.3691322222222
194.254154105,-37.8524655555555
194.3840455552,-38.2457988888889
194.5139210698,-40.4091322222222
194.6437806488,-40.3357988888889
194.7736242922,-39.0657988888889
194.903452,-40.4157988888889
195.0332637722,-30.0157988888889
195.1630596088,-37.8457988888889
195.2928395098,-36.9457988888889
195.4226034752,-30.5257988888889
195.552351505,-34.5191322222222
195.6820835992,-30.6524655555555
195.8117997578,-33.8424655555555
195.9414999808,-33.6524655555555
196.0711842682,-34.2557988888889
196.20085262,-29.2491322222222
196.3305050362,-31.6091322222222
196.4601415168,-27.1291322222222
196.5897620618,-23.8991322222222
196.7193666712,-24.3524655555556
196.848955345,-28.0357988888889
196.9785280832,-28.2657988888889
197.1080848858,-28.7391322222222
197.2376257528,-26.1357988888889
197.3671506842,-25.1491322222222
197.49665968,-22.4824655555556
197.6261527402,-20.8857988888889
197.7556298648,-18.5991322222222
197.8850910538,-18.0724655555556
198.0145363072,-17.0524655555556
198.143965625,-15.5791322222222
198.2733790072,-18.9357988888889
198.4027764538,-15.2557988888889
198.5321579648,-15.5057988888889
198.6615235402,-10.5657988888889
198.79087318,-8.57913222222221
198.9202068842,-6.92913222222222
199.0495246528,-9.30913222222221
199.1788264858,-7.16246555555555
199.3081123832,-7.95913222222222
199.437382345,-6.70913222222222
199.5666363712,-8.40579888888888
199.6958744618,-9.08913222222221
199.8250966168,-4.64913222222222
199.9543028362,-1.75579888888889
200.08349312,-3.38246555555555
200.2126674682,-2.87579888888888
200.3418258808,2.68086777777778
200.4709683578,0.434201111111114
200.6000948992,1.68753444444445
200.729205505,-1.35246555555555
200.8583001752,5.43086777777778
200.9873789098,7.78753444444445
201.1164417088,6.53753444444444
201.2454885722,11.0942011111111
201.3745195,10.8575344444445
201.5035344922,10.5375344444445
201.6325335488,12.6675344444445
201.7615166698,16.4675344444444
201.8904838552,15.3808677777778
202.019435105,18.0208677777778
202.1483704192,18.1975344444444
202.2772897978,17.6842011111111
202.4061932408,19.5108677777778
202.5350807482,18.0008677777778
202.66395232,23.8642011111111
202.7928079562,22.0642011111111
202.9216476568,28.7608677777778
203.0504714218,27.2575344444444
203.1792792512,26.2442011111111
203.308071145,26.5075344444444
203.4368471032,41.5642011111111
203.5656071258,30.5142011111111
203.6943512128,32.5208677777778
203.8230793642,34.7442011111111
203.95179158,34.2408677777778
204.0804878602,34.1308677777778
204.2091682048,41.5342011111111
204.3378326138,38.0408677777778
204.4664810872,44.5542011111111
204.595113625,42.7475344444445
204.7237302272,45.7175344444445
204.8523308938,48.3975344444445
204.9809156248,46.6642011111111
205.1094844202,51.8742011111111
205.23803728,51.3108677777778
205.3665742042,53.0742011111112
205.4950951928,56.9408677777778
205.6236002458,54.3742011111111
205.7520893632,60.1008677777778
205.880562545,60.3542011111112
206.0090197912,61.3975344444445
206.1374611018,62.4308677777778
206.2658864768,71.8842011111112
206.3942959162,66.8842011111112
206.52268942,67.3575344444445
206.6510669882,69.4675344444445
206.7794286208,77.1442011111111
206.9077743178,75.0042011111112
207.0361040792,80.3975344444444
207.164417905,78.8408677777778
207.2927157952,80.0375344444444
207.4209977498,83.2575344444445
207.5492637688,85.4208677777778
207.6775138522,89.8875344444445
207.805748,88.5042011111111
207.9339662122,94.6908677777778
208.0621684888,92.5142011111111
208.1903548298,97.6075344444445
208.3185252352,99.4242011111112
208.446679705,102.727534444444
208.5748182392,104.764201111111
208.7029408378,107.360867777778
208.8310475008,107.894201111111
208.9591382282,114.407534444444
209.08721302,110.660867777778
209.2152718762,114.190867777778
209.3433147968,123.134201111111
209.4713417818,120.090867777778
209.5993528312,122.637534444444
209.727347945,125.217534444444
209.8553271232,127.034201111111
209.9832903658,133.157534444444
210.1112376728,132.507534444444
210.2391690442,134.714201111111
210.36708448,135.660867777778
210.4949839802,141.444201111111
210.6228675448,146.087534444444
210.7507351738,151.440867777778
210.8785868672,149.580867777778
211.006422625,154.114201111111
211.1342424472,161.764201111111
211.2620463338,160.267534444444
211.3898342848,166.670867777778
211.5176063002,167.004201111111
211.64536238,173.557534444444
211.7731025242,172.517534444444
211.9008267328,178.637534444444
212.0285350058,181.607534444444
212.1562273432,186.337534444444
212.283903745,194.414201111111
212.4115642112,192.857534444444
212.5392087418,198.077534444444
212.6668373368,201.860867777778
212.7944499962,203.727534444444
212.92204672,207.904201111111
213.0496275082,211.144201111111
213.1771923608,216.894201111111
213.3047412778,224.214201111111
213.4322742592,224.017534444445
213.559791305,230.307534444445
213.6872924152,234.300867777778
213.8147775898,237.290867777778
213.9422468288,243.267534444444
214.0697001322,248.557534444444
214.1971375,250.844201111111
214.3245589322,258.497534444444
214.4519644288,261.944201111111
214.5793539898,266.894201111111
214.7067276152,269.460867777778
214.834085305,274.877534444444
214.9614270592,278.954201111111
215.0887528778,286.617534444444
215.2160627608,288.310867777778
215.3433567082,296.787534444445
215.47063472,300.860867777778
215.5978967962,304.937534444444
215.7251429368,314.700867777778
215.8523731418,317.814201111111
215.9795874112,319.287534444444
216.106785745,323.824201111111
216.2339681432,331.930867777778
216.3611346058,339.397534444444
216.4882851328,343.180867777778
216.6154197242,347.524201111111
216.74253838,359.330867777778
216.8696411002,362.224201111111
216.9967278848,369.544201111111
217.1237987338,374.110867777778
217.2508536472,376.544201111111
217.377892625,386.977534444444
217.5049156672,392.827534444444
217.6319227738,395.404201111111
217.7589139448,402.004201111111
217.8858891802,407.867534444444
218.01284848,416.717534444444
218.1397918442,420.637534444444
218.2667192728,431.670867777777
218.3936307658,438.240867777777
218.5205263232,444.444201111111
218.647405945,454.194201111111
218.7742696312,461.627534444444
218.9011173818,465.450867777777
219.0279491968,472.707534444444
219.1547650762,480.517534444444
219.28156502,489.374201111111
219.4083490282,497.634201111111
219.5351171008,503.827534444444
219.6618692378,511.340867777778
219.7886054392,519.684201111111
219.915325705,526.047534444444
220.0420300352,531.947534444444
220.1687184298,540.224201111111
220.2953908888,549.084201111111
220.4220474122,556.920867777777
220.548688,563.197534444444
220.6753126522,571.114201111111
220.8019213688,580.674201111111
220.9285141498,588.130867777777
221.0550909952,600.910867777777
221.181651905,608.457534444444
221.3081968792,614.624201111111
221.4347259178,626.79420111111
221.5612390208,635.270867777777
221.6877361882,637.03420111111
221.81421742,649.16420111111
221.9406827162,657.040867777777
222.0671320768,668.230867777777
222.1935655018,673.52420111111
222.3199829912,684.92420111111
222.446384545,692.417534444444
222.5727701632,700.630867777777
222.6991398458,714.847534444443
222.8254935928,723.167534444443
222.9518314042,728.88420111111
223.07815328,743.160867777777
223.2044592202,753.660867777777
223.3307492248,766.530867777777
223.4570232938,771.120867777777
223.5832814272,780.82420111111
223.709523625,792.550867777777
223.8357498872,805.567534444444
223.9619602138,820.167534444444
224.0881546048,824.44420111111
224.2143330602,836.57420111111
224.34049558,849.920867777777
224.4666421642,855.59420111111
224.5927728128,870.827534444444
224.7188875258,875.770867777777
224.8449863032,893.20420111111
224.971069145,901.557534444443
225.0971360512,908.580867777777
225.2231870218,921.037534444444
225.3492220568,932.47420111111
225.4752411562,946.097534444443
225.60124432,960.990867777776
225.7272315482,974.600867777776
225.8532028408,985.89420111111
225.9791581978,997.980867777776
226.1050976192,1005.54420111111
226.231021105,1024.74420111111
226.3569286552,1033.99420111111
226.4828202698,1044.94753444444
226.6086959488,1064.67420111111
226.7345556922,1072.15420111111
226.8603995,1088.55753444444
226.9862273722,1102.31753444444
227.1120393088,1114.69420111111
227.2378353098,1129.95753444444
227.3636153752,1140.47420111111
227.489379505,1161.54086777778
227.6151276992,1164.80086777778
227.7408599578,1172.97420111111
227.8665762808,1192.56753444444
227.9922766682,1207.36753444444
228.11796112,1220.88420111111
228.2436296362,1235.01753444444
228.3692822168,1250.66753444444
228.4949188618,1261.07420111111
228.6205395712,1277.74753444444
228.746144345,1298.69753444444
228.8717331832,1309.73086777778
228.9973060858,1323.07086777778
229.1228630528,1340.16420111111
229.2484040842,1358.93753444444
229.37392918,1369.54753444444
229.4994383402,1392.31753444444
229.6249315648,1402.52753444444
229.7504088538,1417.62753444444
229.8758702072,1434.30420111111
230.001315625,1446.19753444444
230.1267451072,1460.79420111111
230.2521586538,1479.75420111111
230.3775562648,1491.80086777778
230.5029379402,1499.01086777778
230.62830368,1513.57420111111
230.7536534842,1530.96086777778
230.8789873528,1547.15086777778
231.0043052858,1569.06753444444
231.1296072832,1579.64420111111
231.254893345,1601.51420111111
231.3801634712,1618.80086777778
231.5054176618,1628.69753444444
231.6306559168,1644.63753444444
231.7558782362,1655.67420111111
231.88108462,1682.07753444444
232.0062750682,1691.75086777778
232.1314495808,1711.03753444444
232.2566081578,1720.35420111111
232.3817507992,1733.72753444444
232.506877505,1744.79753444444
232.6319882752,1761.69086777778
232.7570831098,1781.22753444444
232.8821620088,1798.28086777778
233.0072249722,1812.60753444444
233.132272,1821.79753444444
233.2573030922,1830.25420111111
233.3823182488,1853.00086777778
233.5073174698,1863.15420111111
233.6323007552,1877.21753444444
233.757268105,1879.63086777778
233.8822195192,1894.64753444445
234.0071549978,1910.89753444445
234.1320745408,1927.94753444445
234.2569781482,1933.84086777778
234.38186582,1959.08420111111
234.5067375562,1962.14420111111
234.6315933568,1970.62753444445
234.7564332218,2002.48420111111
234.8812571512,1993.10086777778
235.006065145,2003.81420111111
235.1308572032,2019.27086777778
235.2556333258,2027.47420111111
235.3803935128,2035.52753444445
235.5051377642,2051.86753444445
235.62986608,2062.29420111111
235.7545784602,2068.24086777778
235.8792749048,2078.06086777778
236.0039554138,2092.05086777778
236.1286199872,2097.97753444444
236.253268625,2114.24086777778
236.3779013272,2128.43086777778
236.5025180938,2131.98753444444
236.6271189248,2138.15753444444
236.7517038202,2146.97086777778
236.87627278,2154.69753444444
237.0008258042,2158.04086777778
237.1253628928,2176.65420111111
237.2498840458,2178.62753444445
237.3743892632,2185.94086777778
237.498878545,2197.27086777778
237.6233518912,2202.93753444444
237.7478093018,2205.05086777778
237.8722507768,2219.70086777778
237.9966763162,2219.65420111111
238.12108592,2227.59086777778
238.2454795882,2238.40086777778
238.3698573208,2231.99420111111
238.4942191178,2244.71753444444
238.6185649792,2245.59420111111
238.742894905,2250.55753444445
238.8672088952,2256.33086777778
238.9915069498,2265.95086777778
239.1157890688,2269.72420111111
239.2400552522,2276.38086777778
239.3643055,2280.38420111111
239.4885398122,2286.36753444445
239.6127581888,2288.59086777778
239.7369606298,2302.91420111111
239.8611471352,2297.32420111111
239.985317705,2310.80753444445
240.1094723392,2317.95086777778
240.2336110378,2318.97086777778
240.3577338008,2328.19420111111
240.4818406282,2324.60420111111
240.60593152,2332.89086777778
240.7300064762,2347.62086777778
240.8540654968,2338.58753444445
240.9781085818,2348.28753444445
241.1021357312,2352.03086777778
241.226146945,2367.52086777778
241.3501422232,2370.57086777778
241.4741215658,2368.82086777778
241.5980849728,2374.76753444445
241.7220324442,2375.95753444445
241.84596398,2383.61420111111
241.9698795802,2386.15086777778
242.0937792448,2398.28086777778
242.2176629738,2405.49420111111
242.3415307672,2415.60086777778
242.465382625,2423.59420111111
242.5892185472,2424.82753444445
242.7130385338,2417.51086777778
242.8368425848,2431.09753444445
242.9606307002,2439.28420111111
243.08440288,2446.37086777778
243.2081591242,2459.12753444445
243.3318994328,2470.72753444445
243.4556238058,2480.82086777778
243.5793322432,2486.68753444445
243.703024745,2491.92086777778
243.8267013112,2505.67086777778
243.9503619418,2502.00086777778
244.0740066368,2495.94086777778
244.1976353962,2490.64086777778
244.32124822,2497.47420111111
244.4448451082,2513.32753444445
244.5684260608,2529.86753444445
244.6919910778,2537.71753444445
244.8155401592,2548.84420111111
244.939073305,2561.80753444445
245.0625905152,2575.78086777778
245.1860917898,2585.60753444445
245.3095771288,2599.40086777778
245.4330465322,2613.25420111111
245.5565,2617.45753444445
245.6799375322,2633.55420111111
245.8033591288,2659.35420111111
245.9267647898,2655.70420111111
246.0501545152,2647.96086777778
246.173528305,2643.62753444445
246.2968861592,2650.91420111111
246.4202280778,2668.86753444445
246.5435540608,2694.90086777778
246.6668641082,2719.63753444445
246.79015822,2744.03753444445
246.9134363962,2765.22420111111
247.0366986368,2788.66753444445
247.1599449418,2800.15420111111
247.2831753112,2828.01420111112
247.406389745,2845.39420111112
247.5295882432,2857.19086777778
247.6527708058,2879.50420111111
247.7759374328,2894.82086777778
247.8990881242,2914.79086777778
248.02222288,2935.31420111111
248.1453417002,2950.86086777778
248.2684445848,2971.59420111111
248.3915315338,2988.69753444445
248.5146025472,3001.54753444445
248.637657625,2991.49753444445
248.7606967672,2987.59420111111
248.8837199738,3017.36753444445
249.0067272448,3053.57753444445
249.1297185802,3083.98753444445
249.25269398,3104.37420111111
249.3756534442,3131.65420111111
249.4985969728,3158.54420111111
249.6215245658,3191.57086777778
249.7444362232,3215.17086777778
249.867331945,3251.82420111112
249.9902117312,3274.64420111112
250.1130755818,3305.98086777778
250.2359234968,3341.41086777778
250.3587554762,3355.56420111112
250.48157152,3382.06420111112
250.6043716282,3409.91086777778
250.7271558008,3427.86086777778
250.8499240378,3465.05086777778
250.9726763392,3494.13753444445
251.095412705,3517.16753444445
251.2181331352,3544.03086777778
251.3408376298,3570.45086777778
251.4635261888,3600.01086777778
251.5861988122,3614.25086777778
251.7088555,3615.16753444445
251.8314962522,3632.41086777778
251.9541210688,3676.68086777778
252.0767299498,3714.72420111112
252.1993228952,3749.45086777778
252.321899905,3792.00086777778
252.4444609792,3820.87086777778
252.5670061178,3860.78086777778
252.6895353208,3895.07086777778
252.8120485882,3933.82420111112
252.93454592,3968.92086777778
253.0570273162,4000.25420111111
253.1794927768,4043.81420111111
253.3019423018,4079.70086777778
253.4243758912,4113.85420111111
253.546793545,4146.73086777778
253.6691952632,4184.89420111112
253.7915810458,4207.32420111112
253.9139508928,4242.36420111112
254.0363048042,4277.29420111112
254.15864278,4312.52086777778
254.2809648202,4340.86420111111
254.4032709248,4359.20086777778
254.5255610938,4382.01420111112
254.6478353272,4412.94086777778
254.770093625,4440.16753444445
254.8923359872,4470.46420111111
255.0145624138,4502.98086777778
255.1367729048,4524.33753444445
255.2589674602,4541.46753444445
255.38114608,4583.14420111111
255.5033087642,4629.26086777778
255.6254555128,4667.55086777778
255.7475863258,4698.85753444445
255.8697012032,4738.37753444445
255.991800145,4771.91753444445
256.1138831512,4814.51420111111
256.2359502218,4851.75753444445
256.3580013568,4892.92420111111
256.4800365562,4925.19420111111
256.60205582,4976.90753444445
256.7240591482,5012.06420111111
256.8460465408,5056.47420111111
256.9680179978,5093.11086777778
257.0899735192,5121.38420111111
257.211913105,5155.51086777778
257.3338367552,5186.65420111111
257.4557444698,5220.17753444445
257.5776362488,5245.34753444445
257.6995120922,5278.21753444445
257.821372,5298.60753444445
257.9432159722,5327.66086777778
258.0650440088,5359.46753444445
258.1868561098,5383.95420111111
258.3086522752,5415.65753444445
258.430432505,5434.43420111111
258.5521967992,5463.65086777778
258.6739451578,5502.19086777778
258.7956775808,5542.20086777778
258.9173940682,5570.57753444445
259.03909462,5586.39420111111
259.1607792362,5596.97753444445
259.2824479168,5622.69086777778
259.4041006618,5656.89753444445
259.5257374712,5685.28420111111
259.647358345,5712.87086777778
259.7689632832,5742.81420111111
259.8905522858,5763.96420111111
260.0121253528,5785.34420111111
260.1336824842,5800.23753444445
260.25522368,5832.07753444445
260.3767489402,5848.54086777778
260.4982582648,5880.25086777778
260.6197516538,5904.90420111111
260.7412291072,5940.04086777778
260.862690625,5972.00420111111
260.9841362072,5993.76420111111
261.1055658538,6024.69086777778
261.2269795648,6049.52086777778
261.3483773402,6065.36420111111
261.46975918,6082.00753444445
261.5911250842,6101.87420111111
261.7124750528,6118.85086777778
261.8338090858,6130.32420111111
261.9551271832,6154.59420111111
262.076429345,6188.27753444445
262.1977155712,6211.21753444445
262.3189858618,6226.68753444445
262.4402402168,6239.65420111111
262.5614786362,6254.90420111111
262.68270112,6271.55086777778
262.8039076682,6282.59753444444
262.9250982808,6300.23086777778
263.0462729578,6319.24420111111
263.1674316992,6327.22086777778
263.288574505,6339.21420111111
263.4097013752,6338.01420111111
263.5308123098,6344.79420111111
263.6519073088,6357.36420111111
263.7729863722,6368.03086777778
263.8940495,6385.72086777778
264.0150966922,6390.35753444444
264.1361279488,6407.49086777778
264.2571432698,6421.92753444444
264.3781426552,6436.86753444444
264.499126105,6459.28420111111
264.6200936192,6474.26753444444
264.7410451978,6487.81753444444
264.8619808408,6499.06420111111
264.9829005482,6522.58420111111
265.10380432,6526.54753444444
265.2246921562,6538.16420111111
265.3455640568,6554.77420111111
265.4664200218,6569.60086777778
265.5872600512,6568.37086777778
265.708084145,6581.22420111111
265.8288923032,6590.49420111111
265.9496845258,6602.93086777778
266.0704608128,6610.63753444444
266.1912211642,6610.16086777778
266.31196558,6614.17086777778
266.4326940602,6612.20753444444
266.5534066048,6620.22420111111
266.6741032138,6633.39753444444
266.7947838872,6633.41420111111
266.915448625,6637.48753444444
267.0360974272,6638.31086777778
267.1567302938,6638.64420111111
267.2773472248,6642.21086777778
267.3979482202,6648.11420111111
267.51853328,6642.93420111111
267.6391024042,6658.22420111111
267.7596555928,6669.55420111111
267.8801928458,6671.83086777778
268.0007141632,6671.01753444445
268.121219545,6684.77086777778
268.2417089912,6682.12420111111
268.3621825018,6689.05086777778
268.4826400768,6708.12086777778
268.6030817162,6706.52420111111
268.72350742,6715.42086777778
268.8439171882,6723.67753444445
268.9643110208,6733.24086777778
269.0846889178,6738.05753444445
269.2050508792,6740.79753444445
269.325396905,6736.18086777778
269.4457269952,6737.62086777778
269.5660411498,6746.75420111111
269.6863393688,6753.10753444445
269.8066216522,6757.37753444444
269.926888,6755.03753444445
270.0471384122,6757.86086777778
270.1673728888,6764.12753444444
270.2875914298,6769.57753444444
270.4077940352,6774.65753444444
270.527980705,6779.09753444444
270.6481514392,6781.66753444444
270.7683062378,6787.63753444444
270.8884451008,6788.81086777778
271.0085680282,6783.29420111111
271.12867502,6787.57753444444
271.2487660762,6775.56753444444
271.3688411968,6776.97753444444
271.4889003818,6787.95086777778
271.6089436312,6806.35420111111
271.728970945,6808.79420111111
271.8489823232,6814.32420111111
271.9689777658,6818.77420111111
272.0889572728,6825.65753444444
272.2089208442,6837.16086777778
272.32886848,6843.54086777778
272.4488001802,6833.61086777778
272.5687159448,6834.86086777778
272.6886157738,6841.65753444444
272.8084996672,6841.99420111111
272.928367625,6849.20753444444
273.0482196472,6863.30420111111
273.1680557338,6861.36420111111
273.2878758848,6880.63753444444
273.4076801002,6878.45420111111
273.52746838,6879.21753444444
273.6472407242,6881.84420111111
273.7669971328,6891.85420111111
273.8867376058,6900.84086777778
274.0064621432,6898.56086777778
274.126170745,6901.18420111111
274.2458634112,6910.03420111111
274.3655401418,6917.09420111111
274.4852009368,6919.85420111111
274.6048457962,6937.32420111111
274.72447472,6943.44086777778
274.8440877082,6949.39420111111
274.9636847608,6956.42753444444
275.0832658778,6967.53086777778
275.2028310592,6964.04420111111
275.322380305,6953.55086777778
275.4419136152,6970.37086777778
275.5614309898,6962.74753444444
275.6809324288,6968.66420111111
275.8004179322,6970.58420111111
275.9198875,6994.89753444444
276.0393411322,6994.06086777778
276.1587788288,6994.93420111111
276.2782005898,7002.64086777778
276.3976064152,7013.27753444444
276.516996305,7009.61420111111
276.6363702592,7021.90420111111
276.7557282778,7017.46086777778
276.8750703608,7017.82086777778
276.9943965082,7022.29420111111
277.11370672,7025.35420111111
277.2330009962,7025.34753444444
277.3522793368,7044.60753444444
277.4715417418,7045.44086777778
277.5907882112,7053.09086777778
277.710018745,7064.35420111111
277.8292333432,7068.99753444444
277.9484320058,7082.67753444444
278.0676147328,7083.82420111111
278.1867815242,7091.18753444444
278.30593238,7092.95753444444
278.4250673002,7109.53753444444
278.5441862848,7111.08420111111
278.6632893338,7123.80086777778
278.7823764472,7127.70420111111
278.901447625,7131.84420111111
279.0205028672,7133.61753444444
279.1395421738,7145.13753444444
279.2585655448,7145.97753444444
279.3775729802,7145.89753444444
279.49656448,7151.47420111111
279.6155400442,7155.18753444444
279.7344996728,7161.25086777778
279.8534433658,7158.02086777778
279.9723711232,7160.69753444444
280.091282945,7173.27086777778
280.2101788312,7174.25753444444
280.3290587818,7186.63420111111
280.4479227968,7186.60420111111
280.5667708762,7186.48086777778
280.68560302,7190.88420111111
280.8044192282,7190.15086777778
280.9232195008,7186.21753444444
281.0420038378,7194.85086777778
281.1607722392,7196.43753444444
281.279524705,7211.65420111111
281.3982612352,7204.26753444444
281.5169818298,7219.47753444444
281.6356864888,7237.06086777777
281.7543752122,7243.65420111111
281.873048,7246.57086777777
281.9917048522,7253.30420111111
282.1103457688,7264.40086777777
282.2289707498,7264.73753444444
282.3475797952,7266.16420111111
282.466172905,7269.44753444444
282.5847500792,7276.55420111111
282.7033113178,7282.92420111111
282.8218566208,7280.71086777777
282.9403859882,7268.51753444444
283.05889942,7272.67420111111
283.1773969162,7280.24753444444
283.2958784768,7289.10420111111
283.4143441018,7290.95420111111
283.5327937912,7298.91420111111
283.651227545,7304.15086777777
283.7696453632,7300.97420111111
283.8880472458,7303.43753444444
284.0064331928,7311.57753444444
284.1248032042,7313.89753444444
284.24315728,7310.61753444444
284.3614954202,7315.07086777777
284.4798176248,7321.72086777777
284.5981238938,7332.23086777777
284.7164142272,7344.82086777777
284.834688625,7347.5742011111
284.9529470872,7348.54753444444
285.0711896138,7346.63753444444
285.1894162048,7342.8942011111
285.3076268602,7349.3142011111
285.42582158,7356.3142011111
285.5440003642,7358.61086777777
285.6621632128,7358.09086777777
285.7803101258,7366.31753444444
285.8984411032,7374.28753444444
286.016556145,7372.55753444444
286.1346552512,7375.44086777777
286.2527384218,7388.07086777777
286.3708056568,7383.70086777777
286.4888569562,7380.89086777777
286.60689232,7389.17420111111
286.7249117482,7376.33420111111
286.8429152408,7383.38420111111
286.9609027978,7386.49086777777
287.0788744192,7393.82753444444
287.196830105,7404.15086777777
287.3147698552,7403.14753444444
287.4326936698,7403.20086777777
287.5506015488,7407.91086777777
287.6684934922,7406.70753444444
287.7863695,7415.64753444444
287.9042295722,7415.67420111111
288.0220737088,7420.8242011111
288.1399019098,7421.77086777777
288.2577141752,7424.32753444444
288.375510505,7418.7242011111
288.4932908992,7420.70420111111
288.6110553578,7421.45086777777
288.7288038808,7419.22753444444
288.8465364682,7411.46086777777
288.96425312,7409.93420111111
289.0819538362,7405.47420111111
289.1996386168,7418.7842011111
289.3173074618,7431.62753444444
289.4349603712,7439.5842011111
289.552597345,7444.52753444444
289.6702183832,7454.80086777777
289.7878234858,7465.0242011111
289.9054126528,7466.38753444444
290.0229858842,7472.37753444444
290.14054318,7475.9742011111
290.2580845402,7486.34086777777
290.3756099648,7497.34086777777
290.4931194538,7513.2142011111
290.6106130072,7523.16753444444
290.728090625,7533.9142011111
290.8455523072,7549.1642011111
290.9629980538,7560.6242011111
291.0804278648,7568.45753444443
291.1978417402,7575.8242011111
291.31523968,7583.5342011111
291.4326216842,7590.46086777777
291.5499877528,7606.8842011111
291.6673378858,7620.7642011111
291.7846720832,7626.06753444443
291.901990345,7641.53753444443
292.0192926712,7660.9142011111
292.1365790618,7665.21753444443
292.2538495168,7680.1142011111
292.3711040362,7686.52753444443
292.48834262,7702.52753444443
292.6055652682,7705.98086777777
292.7227719808,7717.8142011111
292.8399627578,7732.82753444443
292.9571375992,7745.80753444443
293.074296505,7760.37086777777
293.1914394752,7761.92753444443
293.3085665098,7769.35753444444
293.4256776088,7787.56086777777
293.5427727722,7797.89086777777
293.659852,7817.14086777777
293.7769152922,7829.9142011111
293.8939626488,7848.09753444444
294.0109940698,7855.4242011111
294.1280095552,7860.02753444444
294.245009105,7880.09753444444
294.3619927192,7890.1342011111
294.4789603978,7905.46753444444
294.5959121408,7916.3442011111
294.7128479482,7925.97086777777
294.82976782,7949.3742011111
294.9466717562,7950.49753444444
295.0635597568,7961.40753444444
295.1804318218,7974.71753444444
295.2972879512,7986.65753444444
295.414128145,7994.6042011111
295.5309524032,8016.0742011111
295.6477607258,8028.67086777777
295.7645531128,8031.75753444444
295.8813295642,8049.7242011111
295.99809008,8064.45753444444
296.1148346602,8083.37753444444
296.2315633048,8116.8442011111
296.3482760138,8104.7642011111
296.4649727872,8118.9242011111
296.581653625,8138.36753444443
296.6983185272,8160.53086777777
296.8149674938,8164.77086777777
296.9316005248,8178.2442011111
297.0482176202,8187.20086777777
297.16481878,8193.63086777777
297.2814040042,8210.9342011111
297.3979732928,8230.3542011111
297.5145266458,8241.71753444443
297.6310640632,8246.19086777777
297.747585545,8270.09086777777
