UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149832
Integration Time,1000
Averages,300
Date,11/8/2020 3:26:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21075.2317088889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.56
181.9732053322,-94.7982911111112
182.1045947288,-98.0382911111112
182.2359681898,-100.114957777778
182.3673257152,-61.0982911111111
182.498667305,-58.5582911111111
182.6299929592,-60.6549577777778
182.7613026778,-59.9182911111111
182.8925964608,-58.9749577777778
183.0238743082,-57.0782911111111
183.15513622,-60.4049577777778
183.2863821962,-58.8116244444444
183.4176122368,-55.5382911111111
183.5488263418,-53.7982911111111
183.6800245112,-58.8649577777778
183.811206745,-53.4949577777777
183.9423730432,-56.1549577777777
184.0735234058,-55.5116244444444
184.2046578328,-52.3449577777777
184.3357763242,-55.1949577777777
184.46687888,-55.2382911111111
184.5979655002,-52.5116244444444
184.7290361848,-55.3649577777777
184.8600909338,-53.1016244444444
184.9911297472,-51.8716244444444
185.122152625,-54.8549577777777
185.2531595672,-50.2782911111111
185.3841505738,-52.7782911111111
185.5151256448,-50.8182911111111
185.6460847802,-53.2216244444444
185.77702798,-54.8949577777777
185.9079552442,-54.2582911111111
186.0388665728,-52.7649577777777
186.1697619658,-52.8716244444444
186.3006414232,-49.9549577777778
186.431504945,-54.5416244444444
186.5623525312,-51.8682911111111
186.6931841818,-56.0382911111111
186.8239998968,-53.7682911111111
186.9547996762,-48.0316244444444
187.08558352,-52.3116244444444
187.2163514282,-49.4716244444444
187.3471034008,-56.3782911111111
187.4778394378,-55.5682911111111
187.6085595392,-49.4549577777778
187.739263705,-49.6649577777778
187.8699519352,-51.6316244444444
188.0006242298,-51.7516244444444
188.1312805888,-49.4516244444444
188.2619210122,-50.7849577777777
188.3925455,-53.9682911111111
188.5231540522,-52.1982911111111
188.6537466688,-52.4616244444444
188.7843233498,-53.3549577777777
188.9148840952,-50.6716244444444
189.045428905,-50.8416244444444
189.1759577792,-52.3049577777778
189.3064707178,-48.7116244444444
189.4369677208,-52.2116244444444
189.5674487882,-51.4682911111111
189.69791392,-43.9482911111111
189.8283631162,-50.7182911111111
189.9587963768,-52.2116244444444
190.0892137018,-50.2382911111111
190.2196150912,-50.8049577777778
190.350000545,-50.8416244444444
190.4803700632,-50.4049577777778
190.6107236458,-49.2082911111111
190.7410612928,-49.6582911111111
190.8713830042,-42.1749577777778
191.00168878,-47.6549577777778
191.1319786202,-47.0482911111111
191.2622525248,-48.3149577777778
191.3925104938,-42.5216244444444
191.5227525272,-46.1549577777778
191.652978625,-39.4949577777778
191.7831887872,-42.7782911111111
191.9133830138,-45.5116244444444
192.0435613048,-44.7382911111111
192.1737236602,-43.0782911111111
192.30387008,-43.6916244444444
192.4340005642,-46.8649577777778
192.5641151128,-41.8882911111111
192.6942137258,-45.3082911111111
192.8242964032,-39.7582911111111
192.954363145,-40.5016244444444
193.0844139512,-40.1116244444444
193.2144488218,-38.5149577777778
193.3444677568,-40.1282911111111
193.4744707562,-34.8582911111111
193.60445782,-36.2016244444444
193.7344289482,-33.6716244444444
193.8643841408,-32.0882911111111
193.9943233978,-29.9749577777778
194.1242467192,-28.8582911111111
194.254154105,-27.4616244444444
194.3840455552,-29.7382911111111
194.5139210698,-32.9349577777778
194.6437806488,-33.6549577777778
194.7736242922,-30.8349577777778
194.903452,-30.6349577777778
195.0332637722,-19.2249577777778
195.1630596088,-25.2916244444444
195.2928395098,-22.7949577777778
195.4226034752,-15.3982911111111
195.552351505,-18.4549577777778
195.6820835992,-13.5382911111111
195.8117997578,-16.6482911111111
195.9414999808,-16.3382911111111
196.0711842682,-15.1249577777778
196.20085262,-8.50162444444445
196.3305050362,-8.69829111111111
196.4601415168,-1.94495777777778
196.5897620618,2.10837555555555
196.7193666712,1.63170888888889
196.848955345,-3.17495777777778
196.9785280832,-5.85495777777778
197.1080848858,-7.15829111111112
197.2376257528,-2.45829111111112
197.3671506842,0.988375555555554
197.49665968,6.12170888888888
197.6261527402,10.7183755555556
197.7556298648,13.8350422222222
197.8850910538,14.9417088888889
198.0145363072,16.2050422222222
198.143965625,16.9950422222222
198.2733790072,13.4750422222222
198.4027764538,20.0550422222222
198.5321579648,22.7117088888889
198.6615235402,29.9150422222222
198.79087318,33.3617088888889
198.9202068842,37.1350422222222
199.0495246528,35.7917088888889
199.1788264858,38.5350422222222
199.3081123832,38.1517088888889
199.437382345,38.7850422222222
199.5666363712,35.8917088888889
199.6958744618,33.2250422222222
199.8250966168,39.5117088888889
199.9543028362,44.2817088888889
200.08349312,46.0217088888889
200.2126674682,47.2017088888889
200.3418258808,54.5117088888889
200.4709683578,52.9517088888889
200.6000948992,54.1150422222223
200.729205505,52.0450422222223
200.8583001752,59.6483755555556
200.9873789098,64.9083755555556
201.1164417088,65.2217088888889
201.2454885722,72.1750422222222
201.3745195,71.8717088888888
201.5035344922,74.2883755555555
201.6325335488,76.7750422222222
201.7615166698,81.4250422222222
201.8904838552,81.6450422222222
202.019435105,85.5217088888889
202.1483704192,86.2750422222222
202.2772897978,87.7983755555555
202.4061932408,89.0150422222222
202.5350807482,88.3417088888889
202.66395232,95.5250422222222
202.7928079562,95.0083755555555
202.9216476568,102.945042222222
203.0504714218,102.778375555555
203.1792792512,102.981708888889
203.308071145,103.421708888889
203.4368471032,120.381708888889
203.5656071258,110.645042222222
203.6943512128,114.098375555555
203.8230793642,117.685042222222
203.95179158,119.381708888889
204.0804878602,119.818375555556
204.2091682048,129.261708888889
204.3378326138,126.931708888889
204.4664810872,134.251708888889
204.595113625,132.971708888889
204.7237302272,138.045042222222
204.8523308938,142.101708888889
204.9809156248,142.138375555556
205.1094844202,149.675042222222
205.23803728,150.621708888889
205.3665742042,154.208375555556
205.4950951928,159.191708888889
205.6236002458,157.851708888889
205.7520893632,166.118375555556
205.880562545,168.665042222222
206.0090197912,169.531708888889
206.1374611018,172.928375555556
206.2658864768,184.055042222222
206.3942959162,182.848375555556
206.52268942,183.398375555556
206.6510669882,189.261708888889
206.7794286208,197.338375555556
206.9077743178,197.388375555556
207.0361040792,205.071708888889
207.164417905,205.535042222222
207.2927157952,209.068375555556
207.4209977498,213.455042222222
207.5492637688,218.165042222222
207.6775138522,226.125042222222
207.805748,226.551708888889
207.9339662122,234.348375555556
208.0621684888,233.378375555555
208.1903548298,241.515042222222
208.3185252352,244.258375555556
208.446679705,250.708375555556
208.5748182392,255.791708888889
208.7029408378,262.075042222222
208.8310475008,265.121708888889
208.9591382282,274.691708888889
209.08721302,272.851708888889
209.2152718762,279.438375555556
209.3433147968,291.301708888889
209.4713417818,292.045042222222
209.5993528312,296.228375555556
209.727347945,301.838375555556
209.8553271232,307.685042222222
209.9832903658,315.538375555556
210.1112376728,318.911708888889
210.2391690442,323.841708888889
210.36708448,327.665042222222
210.4949839802,336.438375555556
210.6228675448,346.245042222222
210.7507351738,353.718375555556
210.8785868672,355.428375555556
211.006422625,362.938375555556
211.1342424472,375.501708888889
211.2620463338,377.558375555556
211.3898342848,388.081708888889
211.5176063002,392.491708888889
211.64536238,402.198375555556
211.7731025242,405.131708888889
211.9008267328,416.241708888889
212.0285350058,423.358375555556
212.1562273432,432.988375555556
212.283903745,444.725042222222
212.4115642112,447.861708888889
212.5392087418,457.185042222222
212.6668373368,465.628375555556
212.7944499962,472.365042222223
212.92204672,481.885042222223
213.0496275082,488.355042222222
213.1771923608,499.115042222222
213.3047412778,510.605042222222
213.4322742592,516.135042222222
213.559791305,527.751708888889
213.6872924152,537.241708888889
213.8147775898,546.658375555556
213.9422468288,555.691708888889
214.0697001322,568.268375555556
214.1971375,575.821708888889
214.3245589322,588.865042222222
214.4519644288,598.235042222222
214.5793539898,609.678375555556
214.7067276152,619.171708888889
214.834085305,630.901708888889
214.9614270592,639.698375555556
215.0887528778,653.545042222222
215.2160627608,662.305042222222
215.3433567082,677.211708888889
215.47063472,687.648375555556
215.5978967962,699.448375555556
215.7251429368,714.681708888889
215.8523731418,724.228375555556
215.9795874112,734.421708888889
216.106785745,745.731708888889
216.2339681432,759.201708888889
216.3611346058,775.395042222223
216.4882851328,786.191708888889
216.6154197242,795.148375555556
216.74253838,814.388375555556
216.8696411002,824.641708888889
216.9967278848,841.89170888889
217.1237987338,852.138375555556
217.2508536472,865.788375555556
217.377892625,883.865042222223
217.5049156672,898.985042222223
217.6319227738,910.348375555556
217.7589139448,924.778375555555
217.8858891802,940.085042222222
218.01284848,957.198375555555
218.1397918442,972.331708888889
218.2667192728,992.521708888889
218.3936307658,1009.74170888889
218.5205263232,1025.58504222222
218.647405945,1045.27837555556
218.7742696312,1061.51837555556
218.9011173818,1075.40170888889
219.0279491968,1092.42170888889
219.1547650762,1110.50170888889
219.28156502,1129.81837555556
219.4083490282,1150.42837555556
219.5351171008,1168.39504222222
219.6618692378,1186.18837555556
219.7886054392,1205.00837555555
219.915325705,1221.33170888889
220.0420300352,1237.34837555555
220.1687184298,1257.42504222222
220.2953908888,1277.38504222222
220.4220474122,1296.29170888889
220.548688,1315.02170888889
220.6753126522,1335.66504222222
220.8019213688,1357.30504222222
220.9285141498,1378.51504222222
221.0550909952,1401.95170888889
221.181651905,1421.61504222222
221.3081968792,1441.29170888889
221.4347259178,1466.76170888889
221.5612390208,1489.80170888889
221.6877361882,1506.55170888889
221.81421742,1530.25170888889
221.9406827162,1552.38504222222
222.0671320768,1578.88837555555
222.1935655018,1598.41837555555
222.3199829912,1623.66504222222
222.446384545,1646.71504222222
222.5727701632,1667.09837555555
222.6991398458,1695.06170888889
222.8254935928,1721.23170888889
222.9518314042,1741.26170888889
223.07815328,1769.12504222222
223.2044592202,1794.50837555555
223.3307492248,1819.68170888889
223.4570232938,1840.19170888889
223.5832814272,1867.49504222222
223.709523625,1893.19837555556
223.8357498872,1924.95837555555
223.9619602138,1952.31504222222
224.0881546048,1974.32170888889
224.2143330602,2002.39170888889
224.34049558,2029.84837555556
224.4666421642,2055.57504222222
224.5927728128,2087.95504222222
224.7188875258,2108.97170888889
224.8449863032,2143.39170888889
224.971069145,2170.21504222222
225.0971360512,2200.32504222222
225.2231870218,2233.05170888889
225.3492220568,2263.49504222222
225.4752411562,2296.24837555556
225.60124432,2330.86170888889
225.7272315482,2365.44170888889
225.8532028408,2393.57837555556
225.9791581978,2425.07837555556
226.1050976192,2452.66837555556
226.231021105,2492.12837555556
226.3569286552,2521.09837555556
226.4828202698,2554.04504222222
226.6086959488,2592.97837555556
226.7345556922,2621.72504222222
226.8603995,2657.54504222222
226.9862273722,2693.43837555556
227.1120393088,2729.41837555556
227.2378353098,2765.49170888889
227.3636153752,2794.91837555556
227.489379505,2836.83170888889
227.6151276992,2864.32170888889
227.7408599578,2896.29837555556
227.8665762808,2940.84504222222
227.9922766682,2975.75837555556
228.11796112,3012.65837555556
228.2436296362,3051.61170888889
228.3692822168,3085.45837555556
228.4949188618,3118.91837555556
228.6205395712,3162.09504222222
228.746144345,3207.33504222222
228.8717331832,3238.47170888889
228.9973060858,3279.77837555556
229.1228630528,3317.11170888889
229.2484040842,3360.50170888889
229.37392918,3392.55837555556
229.4994383402,3440.26837555556
229.6249315648,3473.50837555556
229.7504088538,3515.69504222222
229.8758702072,3557.50170888889
230.001315625,3594.97504222222
230.1267451072,3634.22170888889
230.2521586538,3678.60837555556
230.3775562648,3712.77837555556
230.5029379402,3746.13504222222
230.62830368,3784.49837555556
230.7536534842,3827.05170888889
230.8789873528,3867.63837555556
231.0043052858,3918.33837555556
231.1296072832,3953.20170888889
231.254893345,3994.25170888889
231.3801634712,4036.43170888889
231.5054176618,4071.44504222222
231.6306559168,4111.48837555556
231.7558782362,4146.63837555556
231.88108462,4203.53170888889
232.0062750682,4241.44837555556
232.1314495808,4289.45837555556
232.2566081578,4320.58170888889
232.3817507992,4363.52837555556
232.506877505,4404.93170888889
232.6319882752,4441.30837555556
232.7570831098,4483.66504222222
232.8821620088,4523.38170888889
233.0072249722,4565.04837555556
233.132272,4601.24837555556
233.2573030922,4634.23504222223
233.3823182488,4680.60837555556
233.5073174698,4716.57170888889
233.6323007552,4753.97504222222
233.757268105,4780.33504222223
233.8822195192,4822.77170888889
234.0071549978,4860.27504222223
234.1320745408,4899.98504222222
234.2569781482,4928.48837555556
234.38186582,4976.55837555556
234.5067375562,5001.42170888889
234.6315933568,5037.59837555556
234.7564332218,5083.51504222223
234.8812571512,5108.02837555556
235.006065145,5134.48170888889
235.1308572032,5172.76504222223
235.2556333258,5196.95504222223
235.3803935128,5230.57837555556
235.5051377642,5269.43170888889
235.62986608,5300.58504222223
235.7545784602,5321.45837555556
235.8792749048,5353.02837555556
236.0039554138,5388.31837555556
236.1286199872,5411.26837555556
236.253268625,5444.13837555556
236.3779013272,5482.05170888889
236.5025180938,5503.12504222223
236.6271189248,5530.66837555556
236.7517038202,5559.65170888889
236.87627278,5587.51504222223
237.0008258042,5600.25504222223
237.1253628928,5641.50504222223
237.2498840458,5661.27837555556
237.3743892632,5685.21837555556
237.498878545,5716.77837555556
237.6233518912,5742.22504222223
237.7478093018,5763.30170888889
237.8722507768,5790.50504222223
237.9966763162,5803.21504222223
238.12108592,5821.75837555556
238.2454795882,5853.05837555556
238.3698573208,5856.46504222223
238.4942191178,5882.22504222223
238.6185649792,5893.95170888889
238.742894905,5918.48170888889
238.8672088952,5936.17170888889
238.9915069498,5959.39837555556
239.1157890688,5976.91170888889
239.2400552522,5991.40170888889
239.3643055,6012.48170888889
239.4885398122,6025.05504222222
239.6127581888,6038.11504222223
239.7369606298,6072.52170888889
239.8611471352,6077.95504222223
239.985317705,6099.29504222223
240.1094723392,6118.56504222223
240.2336110378,6135.64837555556
240.3577338008,6152.37504222223
240.4818406282,6168.00504222223
240.60593152,6184.79170888889
240.7300064762,6215.39837555556
240.8540654968,6219.50170888889
240.9781085818,6237.57837555556
241.1021357312,6251.45504222223
241.226146945,6275.61504222223
241.3501422232,6291.99170888889
241.4741215658,6302.42837555556
241.5980849728,6318.89170888889
241.7220324442,6331.82170888889
241.84596398,6350.70170888889
241.9698795802,6367.13837555556
242.0937792448,6387.09170888889
242.2176629738,6417.22504222223
242.3415307672,6444.35504222223
242.465382625,6466.98170888889
242.5892185472,6478.20837555556
242.7130385338,6458.90504222223
242.8368425848,6476.59170888889
242.9606307002,6507.64170888889
243.08440288,6540.56504222223
243.2081591242,6579.03837555556
243.3318994328,6610.31170888889
243.4556238058,6633.60504222223
243.5793322432,6656.47504222223
243.703024745,6671.31170888889
243.8267013112,6711.13504222223
243.9503619418,6712.0417088889
244.0740066368,6685.14170888889
244.1976353962,6677.0417088889
244.32124822,6694.97504222223
244.4448451082,6740.7517088889
244.5684260608,6793.91837555556
244.6919910778,6817.99504222223
244.8155401592,6858.57837555556
244.939073305,6880.3617088889
245.0625905152,6917.85837555556
245.1860917898,6947.92837555556
245.3095771288,6968.34837555556
245.4330465322,7017.55170888889
245.5565,7023.80504222223
245.6799375322,7068.38504222223
245.8033591288,7124.80837555556
245.9267647898,7135.63837555556
246.0501545152,7111.58837555556
246.173528305,7091.40837555556
246.2968861592,7126.20504222223
246.4202280778,7184.11837555556
246.5435540608,7258.14837555556
246.6668641082,7325.99837555556
246.79015822,7394.79837555556
246.9134363962,7442.15837555556
247.0366986368,7510.87170888889
247.1599449418,7548.71837555556
247.2831753112,7607.68837555556
247.406389745,7669.01170888889
247.5295882432,7702.79837555556
247.6527708058,7762.91837555556
247.7759374328,7813.45170888889
247.8990881242,7853.26504222223
248.02222288,7919.46504222223
248.1453417002,7973.18504222223
248.2684445848,8015.42837555556
248.3915315338,8076.23170888889
248.5146025472,8107.13504222222
248.637657625,8076.13504222222
248.7606967672,8060.87170888889
248.8837199738,8144.35170888889
249.0067272448,8240.06504222222
249.1297185802,8327.40504222222
249.25269398,8389.49170888889
249.3756534442,8468.75504222222
249.4985969728,8532.93504222222
249.6215245658,8631.52504222222
249.7444362232,8675.73170888889
249.867331945,8781.29837555555
249.9902117312,8846.63837555555
250.1130755818,8931.11837555555
250.2359234968,9022.34504222222
250.3587554762,9077.67837555555
250.48157152,9155.26170888888
250.6043716282,9228.66837555555
250.7271558008,9287.97504222222
250.8499240378,9371.57504222222
250.9726763392,9454.02170888889
251.095412705,9519.93837555555
251.2181331352,9592.86837555555
251.3408376298,9662.84504222222
251.4635261888,9729.99170888888
251.5861988122,9773.76170888888
251.7088555,9776.03837555555
251.8314962522,9813.98504222222
251.9541210688,9935.53504222222
252.0767299498,10039.4550422222
252.1993228952,10140.5317088889
252.321899905,10251.2950422222
252.4444609792,10344.7883755555
252.5670061178,10457.6783755555
252.6895353208,10541.3917088889
252.8120485882,10642.1083755555
252.93454592,10748.7717088889
253.0570273162,10831.1350422222
253.1794927768,10951.1117088889
253.3019423018,11041.6750422222
253.4243758912,11137.4917088889
253.546793545,11226.6983755555
253.6691952632,11316.9783755556
253.7915810458,11390.8850422222
253.9139508928,11490.7583755555
254.0363048042,11585.4550422222
254.15864278,11668.3983755555
254.2809648202,11762.1983755555
254.4032709248,11821.3150422222
254.5255610938,11896.1517088889
254.6478353272,11980.2917088889
254.770093625,12053.6717088889
254.8923359872,12126.2717088889
255.0145624138,12205.9717088889
255.1367729048,12250.5183755555
255.2589674602,12280.6817088889
255.38114608,12364.2017088889
255.5033087642,12481.4783755555
255.6254555128,12592.9483755555
255.7475863258,12682.9983755555
255.8697012032,12795.5183755555
255.991800145,12900.5317088889
256.1138831512,13020.9583755555
256.2359502218,13131.5417088889
256.3580013568,13258.3417088889
256.4800365562,13366.2217088889
256.60205582,13488.6550422222
256.7240591482,13590.0250422222
256.8460465408,13691.6683755555
256.9680179978,13793.0350422222
257.0899735192,13883.1117088889
257.211913105,13973.0950422222
257.3338367552,14060.2483755555
257.4557444698,14138.2717088889
257.5776362488,14216.7017088889
257.6995120922,14291.8083755555
257.821372,14355.9350422222
257.9432159722,14434.0650422222
258.0650440088,14512.1950422222
258.1868561098,14578.1650422222
258.3086522752,14657.8150422222
258.430432505,14729.3750422222
258.5521967992,14797.1750422222
258.6739451578,14887.1883755555
258.7956775808,14984.3283755555
258.9173940682,15066.4217088889
259.03909462,15125.2617088889
259.1607792362,15149.4050422222
259.2824479168,15211.9083755555
259.4041006618,15300.2850422222
259.5257374712,15386.1250422222
259.647358345,15464.4183755555
259.7689632832,15533.3883755555
259.8905522858,15590.5550422222
260.0121253528,15659.6783755555
260.1336824842,15704.3250422222
260.25522368,15775.3117088889
260.3767489402,15832.0017088889
260.4982582648,15902.5450422222
260.6197516538,15961.3783755555
260.7412291072,16033.5117088889
260.862690625,16119.9683755555
260.9841362072,16182.5583755555
261.1055658538,16247.3283755555
261.2269795648,16322.0883755555
261.3483773402,16371.0017088889
261.46975918,16417.2017088889
261.5911250842,16479.2717088889
261.7124750528,16526.3917088889
261.8338090858,16557.4950422222
261.9551271832,16617.0017088889
262.076429345,16690.0350422222
262.1977155712,16736.4750422222
262.3189858618,16794.6150422222
262.4402402168,16828.3983755555
262.5614786362,16870.0083755555
262.68270112,16915.0083755555
262.8039076682,16944.3783755555
262.9250982808,16992.6817088889
263.0462729578,17037.1317088889
263.1674316992,17062.1017088889
263.288574505,17103.0283755556
263.4097013752,17108.4717088889
263.5308123098,17102.5517088889
263.6519073088,17116.3350422222
263.7729863722,17145.5283755556
263.8940495,17176.8183755556
264.0150966922,17200.5817088889
264.1361279488,17234.7683755556
264.2571432698,17270.1017088889
264.3781426552,17321.4583755556
264.499126105,17363.8417088889
264.6200936192,17411.9983755556
264.7410451978,17440.8417088889
264.8619808408,17482.4183755555
264.9829005482,17515.8817088889
265.10380432,17540.3350422222
265.2246921562,17560.0017088889
265.3455640568,17593.4117088889
265.4664200218,17622.8783755555
265.5872600512,17632.5650422222
265.708084145,17664.7650422222
265.8288923032,17683.8317088889
265.9496845258,17709.2583755555
266.0704608128,17729.5417088889
266.1912211642,17733.1417088889
266.31196558,17740.7417088889
266.4326940602,17748.7683755555
266.5534066048,17763.2850422222
266.6741032138,17780.7950422222
266.7947838872,17789.6817088889
266.915448625,17787.6150422222
267.0360974272,17771.6683755555
267.1567302938,17774.3650422222
267.2773472248,17767.9350422222
267.3979482202,17784.3717088889
267.51853328,17773.4783755556
267.6391024042,17803.3450422222
267.7596555928,17825.8683755556
267.8801928458,17834.7383755555
268.0007141632,17841.7417088889
268.121219545,17867.8217088889
268.2417089912,17870.9217088889
268.3621825018,17884.0883755556
268.4826400768,17919.5250422222
268.6030817162,17925.0483755556
268.72350742,17931.3783755555
268.8439171882,17949.1750422222
268.9643110208,17961.2950422222
269.0846889178,17979.1217088889
269.2050508792,17975.6383755556
269.325396905,17954.9917088889
269.4457269952,17956.8883755556
269.5660411498,17970.1983755555
269.6863393688,17972.3717088889
269.8066216522,17984.5717088889
269.926888,17992.1783755556
270.0471384122,18008.9883755555
270.1673728888,18016.0583755555
270.2875914298,18022.3017088889
270.4077940352,18029.4983755556
270.527980705,18038.3217088889
270.6481514392,18039.0517088889
270.7683062378,18040.0383755555
270.8884451008,18048.1883755556
271.0085680282,18025.2283755556
271.12867502,18024.5350422222
271.2487660762,18017.9350422222
271.3688411968,18015.4817088889
271.4889003818,18032.1950422222
271.6089436312,18047.7717088889
271.728970945,18056.6750422222
271.8489823232,18042.8717088889
271.9689777658,18046.8217088889
272.0889572728,18063.8217088889
272.2089208442,18079.3717088889
272.32886848,18098.1950422222
272.4488001802,18093.2050422222
272.5687159448,18095.3683755556
272.6886157738,18118.9417088889
272.8084996672,18121.1483755555
272.928367625,18125.4350422222
273.0482196472,18153.2417088889
273.1680557338,18165.5683755556
273.2878758848,18182.9617088889
273.4076801002,18190.1417088889
273.52746838,18186.4483755555
273.6472407242,18184.8283755555
273.7669971328,18199.3950422222
273.8867376058,18224.4683755555
274.0064621432,18221.7683755556
274.126170745,18215.6150422222
274.2458634112,18232.6850422222
274.3655401418,18244.2117088889
274.4852009368,18243.5817088889
274.6048457962,18267.2883755555
274.72447472,18275.7950422222
274.8440877082,18293.6550422222
274.9636847608,18305.1650422222
275.0832658778,18319.0550422222
275.2028310592,18333.5750422222
275.322380305,18326.5717088889
275.4419136152,18352.1483755555
275.5614309898,18335.7783755556
275.6809324288,18335.1083755555
275.8004179322,18344.2650422222
275.9198875,18363.8717088889
276.0393411322,18357.7850422222
276.1587788288,18349.7017088889
276.2782005898,18364.6283755555
276.3976064152,18387.5450422222
276.516996305,18375.0483755556
276.6363702592,18389.9450422222
276.7557282778,18396.5117088889
276.8750703608,18394.8050422222
276.9943965082,18408.3883755556
277.11370672,18411.5783755555
277.2330009962,18407.5017088889
277.3522793368,18434.1283755555
277.4715417418,18452.7117088889
277.5907882112,18466.8550422222
277.710018745,18481.4017088889
277.8292333432,18502.3250422222
277.9484320058,18512.6483755555
278.0676147328,18512.1583755556
278.1867815242,18526.4250422222
278.30593238,18538.8083755555
278.4250673002,18542.1083755555
278.5441862848,18553.3983755555
278.6632893338,18572.2183755555
278.7823764472,18579.4250422222
278.901447625,18590.0750422222
279.0205028672,18591.0117088889
279.1395421738,18616.7717088889
279.2585655448,18616.5783755555
279.3775729802,18606.8083755555
279.49656448,18610.1517088889
279.6155400442,18617.6750422222
279.7344996728,18633.0017088889
279.8534433658,18626.5983755555
279.9723711232,18646.8117088889
280.091282945,18651.6383755556
280.2101788312,18641.4917088889
280.3290587818,18670.9450422222
280.4479227968,18669.0550422222
280.5667708762,18659.7783755556
280.68560302,18670.1417088889
280.8044192282,18668.3683755556
280.9232195008,18671.8483755555
281.0420038378,18666.3550422222
281.1607722392,18682.7883755555
281.279524705,18706.8217088889
281.3982612352,18699.7017088889
281.5169818298,18727.7683755556
281.6356864888,18750.7350422222
281.7543752122,18765.9883755555
281.873048,18767.7917088889
281.9917048522,18782.4750422222
282.1103457688,18796.0283755556
282.2289707498,18801.6850422222
282.3475797952,18810.3417088889
282.466172905,18828.2783755556
282.5847500792,18831.7383755555
282.7033113178,18838.4483755555
282.8218566208,18820.8217088889
282.9403859882,18791.0150422222
283.05889942,18808.4350422222
283.1773969162,18816.8583755555
283.2958784768,18816.1050422222
283.4143441018,18811.5350422222
283.5327937912,18818.9083755556
283.651227545,18824.4250422222
283.7696453632,18811.5617088889
283.8880472458,18806.1017088889
284.0064331928,18819.7617088889
284.1248032042,18815.6483755555
284.24315728,18826.5117088889
284.3614954202,18840.3250422222
284.4798176248,18851.6817088889
284.5981238938,18877.0583755555
284.7164142272,18895.8750422222
284.834688625,18895.0150422222
284.9529470872,18897.1283755555
285.0711896138,18895.9850422222
285.1894162048,18886.5317088889
285.3076268602,18888.8883755556
285.42582158,18886.6583755556
285.5440003642,18885.4117088889
285.6621632128,18882.3350422222
285.7803101258,18890.1383755556
285.8984411032,18897.0850422222
286.016556145,18883.8417088889
286.1346552512,18901.7383755555
286.2527384218,18915.3817088889
286.3708056568,18910.8750422222
286.4888569562,18902.1183755556
286.60689232,18904.1883755556
286.7249117482,18886.0750422222
286.8429152408,18889.2283755556
286.9609027978,18890.1683755555
287.0788744192,18904.7450422222
287.196830105,18925.2317088889
287.3147698552,18900.1583755556
287.4326936698,18892.0817088889
287.5506015488,18895.0883755556
287.6684934922,18907.0250422222
287.7863695,18913.6417088889
287.9042295722,18911.8350422222
288.0220737088,18916.7850422222
288.1399019098,18910.0583755555
288.2577141752,18903.1183755556
288.375510505,18886.4850422222
288.4932908992,18884.4717088889
288.6110553578,18880.5750422222
288.7288038808,18867.8483755555
288.8465364682,18866.6150422222
288.96425312,18842.9917088889
289.0819538362,18841.0617088889
289.1996386168,18854.8383755556
289.3173074618,18881.8817088889
289.4349603712,18891.0350422222
289.552597345,18903.8450422222
289.6702183832,18927.0550422222
289.7878234858,18935.8517088889
289.9054126528,18933.2317088889
290.0229858842,18955.8050422222
290.14054318,18965.3783755556
290.2580845402,18978.7750422222
290.3756099648,18993.0550422222
290.4931194538,19023.2050422222
290.6106130072,19045.0683755556
290.728090625,19063.0517088889
290.8455523072,19075.8750422222
290.9629980538,19101.1983755556
291.0804278648,19120.2050422222
291.1978417402,19145.5217088889
291.31523968,19151.4117088889
291.4326216842,19163.0250422222
291.5499877528,19196.7183755556
291.6673378858,19232.2150422222
291.7846720832,19241.3050422222
291.901990345,19272.1750422222
292.0192926712,19297.0650422222
292.1365790618,19329.2483755556
292.2538495168,19343.4583755556
292.3711040362,19349.1317088889
292.48834262,19387.6317088889
292.6055652682,19406.6850422222
292.7227719808,19427.1583755556
292.8399627578,19445.9083755556
292.9571375992,19471.9350422222
293.074296505,19496.7750422222
293.1914394752,19501.7117088889
293.3085665098,19517.4617088889
293.4256776088,19546.2517088889
293.5427727722,19571.5750422222
293.659852,19605.8483755556
293.7769152922,19636.4550422222
293.8939626488,19670.5583755556
294.0109940698,19686.5583755556
294.1280095552,19699.9183755556
294.245009105,19725.4217088889
294.3619927192,19752.5383755556
294.4789603978,19783.8750422222
294.5959121408,19787.6517088889
294.7128479482,19811.8817088889
294.82976782,19855.3450422222
294.9466717562,19873.3917088889
295.0635597568,19895.3150422222
295.1804318218,19925.1550422222
295.2972879512,19945.0183755556
295.414128145,19951.0983755556
295.5309524032,19986.5983755556
295.6477607258,20022.3417088889
295.7645531128,20042.5950422222
295.8813295642,20068.3483755556
295.99809008,20103.2650422222
296.1148346602,20127.6550422222
296.2315633048,20167.2583755556
296.3482760138,20172.4883755556
296.4649727872,20198.2617088889
296.581653625,20232.0017088889
296.6983185272,20260.8683755556
296.8149674938,20292.7217088889
296.9316005248,20321.6683755556
297.0482176202,20351.2583755556
297.16481878,20361.0017088889
297.2814040042,20389.4583755556
297.3979732928,20426.5417088889
297.5145266458,20457.9817088889
297.6310640632,20460.0750422222
297.747585545,20486.6883755556
297.8640910912,20527.7450422222
