UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150040
Integration Time,1000
Averages,300
Date,11/9/2020 8:50:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19703.3407044444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.65333333333
181.9732053322,-133.372628888889
182.1045947288,-136.492628888889
182.2359681898,-138.419295555556
182.3673257152,-52.8626288888889
182.498667305,-50.2959622222222
182.6299929592,-52.9692955555556
182.7613026778,-51.8826288888889
182.8925964608,-50.8426288888889
183.0238743082,-49.3792955555556
183.15513622,-52.7192955555556
183.2863821962,-51.2692955555556
183.4176122368,-47.7659622222222
183.5488263418,-45.7292955555556
183.6800245112,-51.6159622222222
183.811206745,-45.8626288888889
183.9423730432,-49.5592955555556
184.0735234058,-49.2392955555555
184.2046578328,-45.6659622222222
184.3357763242,-48.4892955555556
184.46687888,-48.5059622222222
184.5979655002,-45.2992955555556
184.7290361848,-48.8892955555556
184.8600909338,-46.4359622222222
184.9911297472,-45.3959622222222
185.122152625,-48.3226288888889
185.2531595672,-44.3726288888889
185.3841505738,-46.6226288888889
185.5151256448,-44.7192955555556
185.6460847802,-47.5992955555556
185.77702798,-49.4726288888889
185.9079552442,-48.5426288888889
186.0388665728,-47.6792955555556
186.1697619658,-47.8292955555556
186.3006414232,-45.3226288888889
186.431504945,-49.9059622222222
186.5623525312,-48.0659622222222
186.6931841818,-52.1392955555556
186.8239998968,-49.8559622222222
186.9547996762,-44.2159622222222
187.08558352,-49.1426288888889
187.2163514282,-46.4226288888889
187.3471034008,-53.4792955555556
187.4778394378,-52.2192955555556
187.6085595392,-46.5626288888889
187.739263705,-47.2959622222222
187.8699519352,-49.3826288888889
188.0006242298,-48.8526288888889
188.1312805888,-46.9292955555556
188.2619210122,-48.4092955555556
188.3925455,-51.7692955555556
188.5231540522,-49.8759622222222
188.6537466688,-50.3359622222222
188.7843233498,-51.2126288888889
188.9148840952,-48.7359622222222
189.045428905,-48.7392955555556
189.1759577792,-50.0326288888889
189.3064707178,-46.8226288888889
189.4369677208,-50.2692955555556
189.5674487882,-49.5159622222222
189.69791392,-42.3392955555556
189.8283631162,-48.7626288888889
189.9587963768,-50.5392955555556
190.0892137018,-47.5992955555556
190.2196150912,-48.5226288888889
190.350000545,-48.9792955555556
190.4803700632,-48.5292955555556
190.6107236458,-47.1792955555556
190.7410612928,-48.2059622222222
190.8713830042,-40.5092955555556
191.00168878,-46.0126288888889
191.1319786202,-45.7392955555556
191.2622525248,-46.5859622222222
191.3925104938,-41.3926288888889
191.5227525272,-44.7292955555556
191.652978625,-38.4092955555556
191.7831887872,-41.2359622222222
191.9133830138,-43.8259622222222
192.0435613048,-42.9126288888889
192.1737236602,-41.7392955555556
192.30387008,-42.2092955555556
192.4340005642,-45.2292955555556
192.5641151128,-40.0859622222222
192.6942137258,-44.0559622222222
192.8242964032,-38.4526288888889
192.954363145,-39.4326288888889
193.0844139512,-39.9826288888889
193.2144488218,-38.4826288888889
193.3444677568,-40.1292955555556
193.4744707562,-35.5592955555556
193.60445782,-37.2092955555556
193.7344289482,-34.5059622222222
193.8643841408,-32.7192955555556
193.9943233978,-31.4326288888889
194.1242467192,-30.8726288888889
194.254154105,-29.1526288888889
194.3840455552,-30.9626288888889
194.5139210698,-32.6459622222222
194.6437806488,-32.9992955555556
194.7736242922,-31.0126288888889
194.903452,-31.4192955555556
195.0332637722,-19.5026288888889
195.1630596088,-26.4826288888889
195.2928395098,-25.1692955555556
195.4226034752,-17.6459622222222
195.552351505,-20.6392955555556
195.6820835992,-17.0859622222222
195.8117997578,-19.2926288888889
195.9414999808,-18.6026288888889
196.0711842682,-18.4192955555556
196.20085262,-11.9492955555555
196.3305050362,-12.0026288888889
196.4601415168,-6.74262888888889
196.5897620618,-1.98929555555556
196.7193666712,-2.61596222222222
196.848955345,-6.75596222222222
196.9785280832,-8.65262888888888
197.1080848858,-9.64262888888888
197.2376257528,-4.93262888888889
197.3671506842,-1.74596222222222
197.49665968,2.79737111111111
197.6261527402,6.90070444444445
197.7556298648,10.4740377777778
197.8850910538,11.3240377777778
198.0145363072,11.7340377777778
198.143965625,13.5407044444445
198.2733790072,10.4007044444445
198.4027764538,16.3907044444444
198.5321579648,19.2407044444445
198.6615235402,26.7207044444444
198.79087318,29.1307044444444
198.9202068842,32.9173711111111
199.0495246528,31.3740377777778
199.1788264858,34.2240377777778
199.3081123832,34.3373711111111
199.437382345,36.0940377777778
199.5666363712,31.9340377777778
199.6958744618,30.0340377777778
199.8250966168,35.9007044444444
199.9543028362,41.2040377777778
200.08349312,42.5073711111111
200.2126674682,44.3540377777778
200.3418258808,50.3873711111111
200.4709683578,49.3940377777778
200.6000948992,50.3873711111111
200.729205505,49.0173711111111
200.8583001752,56.3373711111111
200.9873789098,61.3107044444445
201.1164417088,62.5440377777778
201.2454885722,68.1673711111111
201.3745195,68.6673711111111
201.5035344922,70.0873711111111
201.6325335488,72.6373711111112
201.7615166698,77.4973711111111
201.8904838552,77.1973711111111
202.019435105,80.6207044444444
202.1483704192,82.0340377777778
202.2772897978,82.9207044444444
202.4061932408,85.5040377777778
202.5350807482,84.1540377777778
202.66395232,91.2173711111111
202.7928079562,91.3240377777778
202.9216476568,98.5240377777778
203.0504714218,98.3607044444444
203.1792792512,97.8707044444444
203.308071145,98.6607044444444
203.4368471032,116.830704444444
203.5656071258,105.440704444444
203.6943512128,109.020704444444
203.8230793642,112.880704444444
203.95179158,114.004037777778
204.0804878602,114.827371111111
204.2091682048,123.127371111111
204.3378326138,120.870704444444
204.4664810872,127.687371111111
204.595113625,127.554037777778
204.7237302272,132.197371111111
204.8523308938,136.284037777778
204.9809156248,136.167371111111
205.1094844202,142.654037777778
205.23803728,143.414037777778
205.3665742042,147.164037777778
205.4950951928,153.320704444444
205.6236002458,151.130704444444
205.7520893632,159.194037777778
205.880562545,161.004037777778
206.0090197912,163.370704444444
206.1374611018,164.977371111111
206.2658864768,176.297371111111
206.3942959162,174.060704444444
206.52268942,175.994037777778
206.6510669882,179.924037777778
206.7794286208,188.294037777778
206.9077743178,188.057371111111
207.0361040792,195.764037777778
207.164417905,195.834037777778
207.2927157952,198.690704444444
207.4209977498,203.457371111111
207.5492637688,207.774037777778
207.6775138522,215.220704444444
207.805748,215.860704444444
207.9339662122,223.377371111111
208.0621684888,223.424037777778
208.1903548298,230.377371111111
208.3185252352,234.614037777778
208.446679705,239.444037777778
208.5748182392,244.194037777778
208.7029408378,249.037371111111
208.8310475008,251.457371111111
208.9591382282,261.017371111111
209.08721302,258.810704444444
209.2152718762,265.184037777778
209.3433147968,276.944037777778
209.4713417818,276.714037777778
209.5993528312,280.367371111111
209.727347945,285.210704444444
209.8553271232,290.687371111111
209.9832903658,298.217371111111
210.1112376728,301.367371111111
210.2391690442,305.364037777778
210.36708448,308.380704444444
210.4949839802,317.280704444444
210.6228675448,326.134037777778
210.7507351738,333.577371111111
210.8785868672,334.060704444444
211.006422625,341.854037777778
211.1342424472,352.940704444444
211.2620463338,353.677371111111
211.3898342848,364.464037777778
211.5176063002,368.470704444444
211.64536238,377.274037777778
211.7731025242,380.360704444444
211.9008267328,390.144037777778
212.0285350058,396.594037777778
212.1562273432,405.990704444444
212.283903745,417.680704444444
212.4115642112,419.240704444444
212.5392087418,428.550704444444
212.6668373368,436.154037777778
212.7944499962,442.824037777778
212.92204672,451.470704444444
213.0496275082,457.487371111111
213.1771923608,467.390704444444
213.3047412778,478.477371111111
213.4322742592,482.477371111111
213.559791305,492.937371111111
213.6872924152,502.447371111111
213.8147775898,509.814037777778
213.9422468288,519.044037777778
214.0697001322,529.880704444445
214.1971375,536.830704444445
214.3245589322,548.417371111111
214.4519644288,556.714037777778
214.5793539898,566.454037777778
214.7067276152,574.840704444445
214.834085305,586.030704444445
214.9614270592,593.574037777778
215.0887528778,606.630704444445
215.2160627608,613.694037777778
215.3433567082,628.437371111111
215.47063472,637.094037777778
215.5978967962,649.700704444445
215.7251429368,662.704037777778
215.8523731418,671.204037777778
215.9795874112,679.034037777778
216.106785745,689.960704444445
216.2339681432,702.747371111112
216.3611346058,717.200704444445
216.4882851328,726.840704444445
216.6154197242,735.607371111112
216.74253838,752.360704444445
216.8696411002,762.547371111112
216.9967278848,775.500704444445
217.1237987338,787.790704444445
217.2508536472,797.154037777779
217.377892625,814.717371111112
217.5049156672,827.037371111112
217.6319227738,836.674037777778
217.7589139448,850.144037777779
217.8858891802,864.414037777779
218.01284848,880.114037777779
218.1397918442,895.144037777778
218.2667192728,911.480704444445
218.3936307658,927.174037777778
218.5205263232,940.594037777778
218.647405945,957.537371111112
218.7742696312,972.587371111112
218.9011173818,986.224037777779
219.0279491968,1000.89403777778
219.1547650762,1014.98070444445
219.28156502,1032.59403777778
219.4083490282,1050.54070444445
219.5351171008,1065.05737111111
219.6618692378,1082.16403777778
219.7886054392,1099.06070444445
219.915325705,1113.01070444445
220.0420300352,1127.87737111111
220.1687184298,1146.20403777778
220.2953908888,1164.14070444445
220.4220474122,1181.12070444445
220.548688,1195.74070444445
220.6753126522,1215.19403777778
220.8019213688,1234.03070444445
220.9285141498,1249.59737111111
221.0550909952,1271.47403777778
221.181651905,1292.51737111111
221.3081968792,1307.03070444445
221.4347259178,1329.30403777778
221.5612390208,1350.04070444445
221.6877361882,1362.08403777778
221.81421742,1385.29737111111
221.9406827162,1404.35403777778
222.0671320768,1428.10403777778
222.1935655018,1443.83070444445
222.3199829912,1467.41070444445
222.446384545,1486.47070444445
222.5727701632,1505.98737111111
222.6991398458,1531.32070444445
222.8254935928,1552.98403777778
222.9518314042,1570.81070444444
223.07815328,1596.30737111111
223.2044592202,1617.39403777778
223.3307492248,1640.35070444444
223.4570232938,1659.14403777778
223.5832814272,1680.43070444444
223.709523625,1703.67737111111
223.8357498872,1729.80737111111
223.9619602138,1756.59070444444
224.0881546048,1774.84737111111
224.2143330602,1798.82070444445
224.34049558,1826.66403777778
224.4666421642,1845.44070444444
224.5927728128,1877.69737111111
224.7188875258,1894.05070444444
224.8449863032,1923.76737111111
224.971069145,1948.59737111111
225.0971360512,1971.47737111111
225.2231870218,1999.94737111111
225.3492220568,2026.39737111111
225.4752411562,2056.23737111111
225.60124432,2084.32737111111
225.7272315482,2113.22070444444
225.8532028408,2140.38070444444
225.9791581978,2170.21403777778
226.1050976192,2192.35737111111
226.231021105,2226.51737111111
226.3569286552,2252.94737111111
226.4828202698,2276.87070444444
226.6086959488,2312.43070444444
226.7345556922,2337.46070444444
226.8603995,2373.35737111111
226.9862273722,2404.29737111111
227.1120393088,2432.88070444444
227.2378353098,2464.94403777778
227.3636153752,2491.77403777778
227.489379505,2530.23403777778
227.6151276992,2555.09737111111
227.7408599578,2576.41403777778
227.8665762808,2616.84070444444
227.9922766682,2647.90737111111
228.11796112,2681.53070444444
228.2436296362,2710.24070444444
228.3692822168,2745.41070444444
228.4949188618,2774.85070444444
228.6205395712,2809.13403777778
228.746144345,2848.15403777778
228.8717331832,2877.02737111111
228.9973060858,2910.46737111111
229.1228630528,2945.11070444444
229.2484040842,2982.66737111111
229.37392918,3012.84403777778
229.4994383402,3054.61403777778
229.6249315648,3084.73403777778
229.7504088538,3118.34070444444
229.8758702072,3154.96403777778
230.001315625,3190.86403777778
230.1267451072,3222.11403777778
230.2521586538,3259.34070444444
230.3775562648,3288.85070444444
230.5029379402,3318.95070444444
230.62830368,3353.26737111111
230.7536534842,3389.54403777778
230.8789873528,3424.80737111111
231.0043052858,3470.12070444444
231.1296072832,3498.27070444444
231.254893345,3535.21737111111
231.3801634712,3573.77737111111
231.5054176618,3600.27737111111
231.6306559168,3636.75403777778
231.7558782362,3666.84070444444
231.88108462,3716.67737111111
232.0062750682,3751.49403777778
232.1314495808,3792.84737111111
232.2566081578,3820.90403777778
232.3817507992,3855.25737111111
232.506877505,3888.07070444444
232.6319882752,3924.45070444444
232.7570831098,3957.10737111111
232.8821620088,4001.05070444444
233.0072249722,4034.93403777777
233.132272,4063.28070444444
233.2573030922,4092.39403777777
233.3823182488,4133.93403777777
233.5073174698,4162.20737111111
233.6323007552,4196.52070444444
233.757268105,4216.82403777777
233.8822195192,4250.26070444444
234.0071549978,4290.33737111111
234.1320745408,4322.03070444444
234.2569781482,4348.99737111111
234.38186582,4389.23737111111
234.5067375562,4411.24070444444
234.6315933568,4443.82070444444
234.7564332218,4490.81403777777
234.8812571512,4501.91403777777
235.006065145,4532.73737111111
235.1308572032,4561.59403777777
235.2556333258,4584.22070444444
235.3803935128,4608.63403777777
235.5051377642,4640.50403777777
235.62986608,4666.52403777777
235.7545784602,4689.48737111111
235.8792749048,4719.80070444444
236.0039554138,4748.12403777777
236.1286199872,4766.78737111111
236.253268625,4796.63737111111
236.3779013272,4830.91737111111
236.5025180938,4849.81737111111
236.6271189248,4868.34070444444
236.7517038202,4896.72403777778
236.87627278,4922.16070444444
237.0008258042,4936.36070444444
237.1253628928,4970.38403777777
237.2498840458,4986.95737111111
237.3743892632,5011.36737111111
237.498878545,5036.84403777778
237.6233518912,5057.74737111111
237.7478093018,5074.63737111111
237.8722507768,5100.59737111111
237.9966763162,5115.11737111111
238.12108592,5129.80070444444
238.2454795882,5154.50070444444
238.3698573208,5158.86737111111
238.4942191178,5178.44070444444
238.6185649792,5193.11403777777
238.742894905,5208.71737111111
238.8672088952,5228.91737111111
238.9915069498,5250.99737111111
239.1157890688,5262.65737111111
239.2400552522,5277.96070444444
239.3643055,5291.50737111111
239.4885398122,5308.69403777777
239.6127581888,5320.12403777777
239.7369606298,5344.13737111111
239.8611471352,5349.73070444444
239.985317705,5375.53070444444
240.1094723392,5391.75070444444
240.2336110378,5403.49403777777
240.3577338008,5417.91403777777
240.4818406282,5430.31737111111
240.60593152,5446.82403777777
240.7300064762,5475.84403777778
240.8540654968,5478.22403777777
240.9781085818,5494.44737111111
241.1021357312,5507.50737111111
241.226146945,5532.16737111111
241.3501422232,5544.99070444444
241.4741215658,5557.49070444444
241.5980849728,5570.42070444444
241.7220324442,5580.67737111111
241.84596398,5596.28403777777
241.9698795802,5612.36403777777
242.0937792448,5631.61737111111
242.2176629738,5647.91070444444
242.3415307672,5682.17403777777
242.465382625,5704.84403777777
242.5892185472,5711.88070444444
242.7130385338,5698.45070444444
242.8368425848,5719.94737111111
242.9606307002,5742.57070444444
243.08440288,5769.01070444444
243.2081591242,5799.57070444444
243.3318994328,5830.16737111111
243.4556238058,5854.97070444444
243.5793322432,5881.86070444444
243.703024745,5889.17403777777
243.8267013112,5923.33737111111
243.9503619418,5926.20737111111
244.0740066368,5902.73070444444
244.1976353962,5898.06070444444
244.32124822,5911.00070444444
244.4448451082,5953.65737111111
244.5684260608,5996.63070444444
244.6919910778,6025.29070444444
244.8155401592,6054.84070444444
244.939073305,6083.61070444444
245.0625905152,6115.60737111111
245.1860917898,6142.31403777777
245.3095771288,6160.97070444444
245.4330465322,6202.44403777777
245.5565,6207.22070444444
245.6799375322,6244.73403777777
245.8033591288,6292.57403777777
245.9267647898,6306.61070444444
246.0501545152,6286.60737111111
246.173528305,6269.43403777777
246.2968861592,6302.64070444444
246.4202280778,6348.46737111111
246.5435540608,6419.03070444444
246.6668641082,6476.15737111111
246.79015822,6539.47070444444
246.9134363962,6584.58737111111
247.0366986368,6647.66737111111
247.1599449418,6678.15403777777
247.2831753112,6729.87737111111
247.406389745,6788.21737111111
247.5295882432,6820.88403777777
247.6527708058,6873.14403777778
247.7759374328,6920.14737111111
247.8990881242,6952.13737111111
248.02222288,7010.04737111111
248.1453417002,7053.66737111111
248.2684445848,7095.78070444444
248.3915315338,7149.21737111111
248.5146025472,7180.74403777777
248.637657625,7159.95737111111
248.7606967672,7149.12737111111
248.8837199738,7217.13403777778
249.0067272448,7301.79403777777
249.1297185802,7377.17403777778
249.25269398,7432.13403777778
249.3756534442,7508.67737111111
249.4985969728,7568.46737111111
249.6215245658,7650.55070444444
249.7444362232,7694.90070444444
249.867331945,7790.22070444444
249.9902117312,7845.35737111111
250.1130755818,7919.96070444444
250.2359234968,8002.02070444444
250.3587554762,8045.46737111111
250.48157152,8118.91403777778
250.6043716282,8187.54737111111
250.7271558008,8234.61403777778
250.8499240378,8313.46070444445
250.9726763392,8390.78737111111
251.095412705,8450.29070444445
251.2181331352,8510.79737111111
251.3408376298,8576.07070444445
251.4635261888,8643.01737111111
251.5861988122,8681.77070444445
251.7088555,8688.53070444445
251.8314962522,8726.13737111111
251.9541210688,8828.51070444445
252.0767299498,8921.51070444445
252.1993228952,9017.86737111111
252.321899905,9107.68070444445
252.4444609792,9187.31403777778
252.5670061178,9283.29403777778
252.6895353208,9366.22403777778
252.8120485882,9458.01070444445
252.93454592,9558.51737111111
253.0570273162,9630.29403777778
253.1794927768,9734.52737111111
253.3019423018,9816.88403777778
253.4243758912,9899.15403777778
253.546793545,9986.70403777778
253.6691952632,10074.5973711111
253.7915810458,10135.9607044444
253.9139508928,10214.6540377778
254.0363048042,10300.7307044444
254.15864278,10379.2973711111
254.2809648202,10468.5673711111
254.4032709248,10508.6607044444
254.5255610938,10582.7340377778
254.6478353272,10656.5440377778
254.770093625,10729.2940377778
254.8923359872,10798.1907044444
255.0145624138,10873.8073711111
255.1367729048,10910.1573711111
255.2589674602,10939.8207044444
255.38114608,11020.0573711111
255.5033087642,11114.6273711111
255.6254555128,11212.4907044444
255.7475863258,11303.4707044444
255.8697012032,11409.7407044444
255.991800145,11494.9107044444
256.1138831512,11598.3907044444
256.2359502218,11694.2940377778
256.3580013568,11813.6607044444
256.4800365562,11903.4140377778
256.60205582,12019.6940377778
256.7240591482,12114.1007044444
256.8460465408,12201.8373711111
256.9680179978,12296.0273711111
257.0899735192,12376.9340377778
257.211913105,12456.9640377778
257.3338367552,12538.7807044444
257.4557444698,12612.3307044444
257.5776362488,12683.9573711111
257.6995120922,12754.2807044444
257.821372,12804.9807044444
257.9432159722,12885.5940377778
258.0650440088,12959.1173711111
258.1868561098,13034.1707044444
258.3086522752,13097.1307044444
258.430432505,13162.3140377778
258.5521967992,13233.5173711111
258.6739451578,13310.5307044444
258.7956775808,13394.0640377778
258.9173940682,13456.0973711111
259.03909462,13506.1173711111
259.1607792362,13530.5773711111
259.2824479168,13597.8640377778
259.4041006618,13671.1673711111
259.5257374712,13738.1740377778
259.647358345,13814.1507044444
259.7689632832,13882.8373711111
259.8905522858,13941.3173711111
260.0121253528,14001.3840377778
260.1336824842,14047.5640377778
260.25522368,14115.9207044444
260.3767489402,14168.0040377778
260.4982582648,14235.4173711111
260.6197516538,14293.6207044444
260.7412291072,14359.2640377778
260.862690625,14431.1873711111
260.9841362072,14492.5573711111
261.1055658538,14540.9407044444
261.2269795648,14608.2140377778
261.3483773402,14661.3640377778
261.46975918,14702.7940377778
261.5911250842,14754.9107044444
261.7124750528,14799.8073711111
261.8338090858,14836.8207044444
261.9551271832,14897.0907044444
262.076429345,14967.5140377778
262.1977155712,15011.0073711111
262.3189858618,15056.7107044444
262.4402402168,15095.3807044444
262.5614786362,15128.2907044444
262.68270112,15158.2473711111
262.8039076682,15185.0207044444
262.9250982808,15231.9973711111
263.0462729578,15273.4407044444
263.1674316992,15297.0407044444
263.288574505,15323.7773711111
263.4097013752,15337.5273711111
263.5308123098,15336.4007044444
263.6519073088,15351.5807044444
263.7729863722,15387.6073711111
263.8940495,15417.6407044444
264.0150966922,15437.7807044444
264.1361279488,15476.6840377778
264.2571432698,15508.1307044444
264.3781426552,15551.9240377778
264.499126105,15592.5307044444
264.6200936192,15633.1073711111
264.7410451978,15663.3173711111
264.8619808408,15701.3740377778
264.9829005482,15739.6173711111
265.10380432,15760.3207044444
265.2246921562,15782.1040377778
265.3455640568,15809.0273711111
265.4664200218,15832.2340377778
265.5872600512,15837.3807044444
265.708084145,15873.3807044444
265.8288923032,15899.3807044444
265.9496845258,15921.6707044444
266.0704608128,15936.3807044444
266.1912211642,15938.6140377778
266.31196558,15947.9107044444
266.4326940602,15949.2073711111
266.5534066048,15964.2507044444
266.6741032138,15983.9940377778
266.7947838872,15993.3707044444
266.915448625,15985.0540377778
267.0360974272,15982.9440377778
267.1567302938,15982.3807044444
267.2773472248,15991.2207044444
267.3979482202,16004.0907044444
267.51853328,15985.5773711111
267.6391024042,16010.5140377778
267.7596555928,16032.8473711111
267.8801928458,16038.1173711111
268.0007141632,16040.5107044444
268.121219545,16074.1373711111
268.2417089912,16081.9107044444
268.3621825018,16085.5073711111
268.4826400768,16115.6407044444
268.6030817162,16127.2273711111
268.72350742,16139.6373711111
268.8439171882,16153.2440377778
268.9643110208,16162.8273711111
269.0846889178,16182.2807044444
269.2050508792,16174.3840377778
269.325396905,16170.2173711111
269.4457269952,16175.5240377778
269.5660411498,16187.7840377778
269.6863393688,16201.2707044444
269.8066216522,16208.1940377778
269.926888,16208.7107044444
270.0471384122,16216.1740377778
270.1673728888,16223.1073711111
270.2875914298,16223.9573711111
270.4077940352,16239.2140377778
270.527980705,16243.4340377778
270.6481514392,16251.5307044444
270.7683062378,16256.4273711111
270.8884451008,16259.1940377778
271.0085680282,16239.8807044444
271.12867502,16239.4707044444
271.2487660762,16232.0540377778
271.3688411968,16231.2107044444
271.4889003818,16259.2207044444
271.6089436312,16266.8707044444
271.728970945,16277.8440377778
271.8489823232,16275.4507044444
271.9689777658,16272.9240377778
272.0889572728,16293.2373711111
272.2089208442,16306.5073711111
272.32886848,16318.2573711111
272.4488001802,16315.6240377778
272.5687159448,16314.1273711111
272.6886157738,16336.5440377778
272.8084996672,16347.1207044444
272.928367625,16350.1673711111
273.0482196472,16380.6507044444
273.1680557338,16386.3207044444
273.2878758848,16407.6107044444
273.4076801002,16408.4940377778
273.52746838,16403.7007044444
273.6472407242,16408.8940377778
273.7669971328,16421.8507044444
273.8867376058,16431.2807044444
274.0064621432,16431.0840377778
274.126170745,16439.3507044444
274.2458634112,16449.3940377778
274.3655401418,16465.5840377778
274.4852009368,16470.6973711111
274.6048457962,16486.4173711111
274.72447472,16497.0373711111
274.8440877082,16505.4840377778
274.9636847608,16527.7440377778
275.0832658778,16538.0207044444
275.2028310592,16542.1573711111
275.322380305,16536.9873711111
275.4419136152,16563.1640377778
275.5614309898,16550.0807044444
275.6809324288,16557.6307044444
275.8004179322,16565.6107044444
275.9198875,16575.6040377778
276.0393411322,16572.4373711111
276.1587788288,16570.4973711111
276.2782005898,16581.5407044444
276.3976064152,16608.6907044444
276.516996305,16596.5307044444
276.6363702592,16615.7073711111
276.7557282778,16617.3873711111
276.8750703608,16614.2073711111
276.9943965082,16633.6607044444
277.11370672,16638.2873711111
277.2330009962,16638.3173711111
277.3522793368,16658.4740377778
277.4715417418,16678.0040377778
277.5907882112,16690.2473711111
277.710018745,16703.3240377778
277.8292333432,16713.5407044444
277.9484320058,16717.5607044444
278.0676147328,16725.0140377778
278.1867815242,16733.8640377778
278.30593238,16735.4807044444
278.4250673002,16756.8007044444
278.5441862848,16768.6607044444
278.6632893338,16791.8740377778
278.7823764472,16798.5040377778
278.901447625,16807.6040377778
279.0205028672,16811.8640377778
279.1395421738,16823.5940377778
279.2585655448,16835.8673711111
279.3775729802,16839.3740377778
279.49656448,16834.3940377778
279.6155400442,16839.5507044444
279.7344996728,16853.2307044444
279.8534433658,16848.7873711111
279.9723711232,16874.0907044444
280.091282945,16875.9007044444
280.2101788312,16868.4507044444
280.3290587818,16889.5373711111
280.4479227968,16877.1473711111
280.5667708762,16867.7107044444
280.68560302,16882.6307044444
280.8044192282,16889.9207044444
280.9232195008,16904.6840377778
281.0420038378,16903.9307044444
281.1607722392,16911.1807044444
281.279524705,16933.6540377778
281.3982612352,16932.2373711111
281.5169818298,16949.0073711111
281.6356864888,16973.6073711111
281.7543752122,16982.5573711111
281.873048,16986.9407044444
281.9917048522,17005.7007044444
282.1103457688,17015.2440377778
282.2289707498,17026.1240377778
282.3475797952,17028.6873711111
282.466172905,17041.4773711111
282.5847500792,17049.8707044444
282.7033113178,17052.2973711111
282.8218566208,17042.7507044444
282.9403859882,17035.1540377778
283.05889942,17047.1807044444
283.1773969162,17050.5207044444
283.2958784768,17060.6273711111
283.4143441018,17051.3307044444
283.5327937912,17050.2140377778
283.651227545,17057.4273711111
283.7696453632,17043.6140377778
283.8880472458,17052.6140377778
284.0064331928,17063.1773711111
284.1248032042,17065.5207044444
284.24315728,17065.7707044444
284.3614954202,17076.6873711111
284.4798176248,17089.5173711111
284.5981238938,17109.7673711111
284.7164142272,17130.8507044444
284.834688625,17140.5407044444
284.9529470872,17146.5573711111
285.0711896138,17143.6840377778
285.1894162048,17136.2973711111
285.3076268602,17138.1307044444
285.42582158,17143.3540377778
285.5440003642,17140.8507044444
285.6621632128,17143.1707044444
285.7803101258,17148.3440377778
285.8984411032,17153.5740377778
286.016556145,17149.0640377778
286.1346552512,17158.4607044444
286.2527384218,17164.4407044444
286.3708056568,17166.1907044444
286.4888569562,17162.1107044444
286.60689232,17167.5973711111
286.7249117482,17152.6040377778
286.8429152408,17158.6373711111
286.9609027978,17166.9673711111
287.0788744192,17167.3907044444
287.196830105,17182.8740377778
287.3147698552,17173.7273711111
287.4326936698,17172.9807044444
287.5506015488,17171.7740377778
287.6684934922,17174.9073711111
287.7863695,17182.1973711111
287.9042295722,17191.9740377778
288.0220737088,17201.0873711111
288.1399019098,17194.2873711111
288.2577141752,17181.1507044445
288.375510505,17177.2340377778
288.4932908992,17173.3440377778
288.6110553578,17164.6573711111
288.7288038808,17156.2473711111
288.8465364682,17150.6307044444
288.96425312,17131.0507044444
289.0819538362,17134.7140377778
289.1996386168,17147.7107044444
289.3173074618,17180.5540377778
289.4349603712,17187.4973711111
289.552597345,17205.5407044445
289.6702183832,17223.9307044445
289.7878234858,17227.2240377778
289.9054126528,17235.9007044445
290.0229858842,17252.3973711111
290.14054318,17263.6373711111
290.2580845402,17287.5907044445
290.3756099648,17292.8740377778
290.4931194538,17323.6273711111
290.6106130072,17344.5107044445
290.728090625,17351.4340377778
290.8455523072,17376.2273711111
290.9629980538,17408.0340377778
291.0804278648,17422.8473711111
291.1978417402,17439.2607044445
291.31523968,17462.0707044445
291.4326216842,17475.8240377778
291.5499877528,17499.6273711111
291.6673378858,17529.0473711111
291.7846720832,17544.3473711111
291.901990345,17562.5140377778
292.0192926712,17593.3040377778
292.1365790618,17616.1073711111
292.2538495168,17634.3607044445
292.3711040362,17661.2307044444
292.48834262,17676.6773711111
292.6055652682,17691.7773711111
292.7227719808,17715.8640377778
292.8399627578,17742.6340377778
292.9571375992,17766.6407044444
293.074296505,17785.7407044444
293.1914394752,17806.4107044444
293.3085665098,17818.8907044444
293.4256776088,17852.0173711111
293.5427727722,17863.3773711111
293.659852,17898.4507044444
293.7769152922,17928.0673711111
293.8939626488,17960.6207044444
294.0109940698,17981.3073711111
294.1280095552,17999.0307044444
294.245009105,18024.5440377778
294.3619927192,18046.0273711111
294.4789603978,18062.8340377778
294.5959121408,18080.6140377778
294.7128479482,18104.0373711111
294.82976782,18147.2740377778
294.9466717562,18159.3007044444
295.0635597568,18191.3173711111
295.1804318218,18221.3773711111
295.2972879512,18238.1040377778
295.414128145,18247.2440377778
295.5309524032,18288.0907044444
295.6477607258,18314.8107044444
295.7645531128,18331.2640377778
295.8813295642,18354.3007044444
295.99809008,18378.8640377778
296.1148346602,18409.8240377778
296.2315633048,18460.0107044444
296.3482760138,18461.0473711111
296.4649727872,18494.1073711111
296.581653625,18524.0440377778
296.6983185272,18559.5473711111
296.8149674938,18589.2507044444
296.9316005248,18612.6473711111
297.0482176202,18640.9573711111
297.16481878,18646.2940377778
297.2814040042,18676.7107044444
297.3979732928,18712.2873711111
297.5145266458,18737.1140377778
297.6310640632,18748.2007044444
297.747585545,18787.5707044444
297.8640910912,18826.8473711111
