UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147924
Integration Time,1000
Averages,300
Date,11/1/2020 11:47:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11518.0944377778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.71333333333
181.9732053322,-88.1388955555555
182.1045947288,-91.6422288888889
182.2359681898,-93.5922288888889
182.3673257152,-62.0755622222222
182.498667305,-58.9788955555556
182.6299929592,-61.6855622222222
182.7613026778,-60.5622288888889
182.8925964608,-59.5122288888889
183.0238743082,-58.5588955555556
183.15513622,-61.2322288888889
183.2863821962,-60.1222288888889
183.4176122368,-56.7088955555556
183.5488263418,-54.6322288888889
183.6800245112,-59.9055622222222
183.811206745,-54.3622288888889
183.9423730432,-56.6588955555556
184.0735234058,-56.6922288888889
184.2046578328,-53.4922288888889
184.3357763242,-56.5888955555556
184.46687888,-57.0388955555556
184.5979655002,-53.9722288888889
184.7290361848,-56.8288955555556
184.8600909338,-53.6655622222222
184.9911297472,-52.1722288888889
185.122152625,-55.3488955555556
185.2531595672,-51.3688955555556
185.3841505738,-53.4688955555556
185.5151256448,-51.9122288888889
185.6460847802,-54.4522288888889
185.77702798,-56.3222288888889
185.9079552442,-55.0322288888889
186.0388665728,-54.2122288888889
186.1697619658,-53.8388955555556
186.3006414232,-51.4388955555556
186.431504945,-56.0522288888889
186.5623525312,-52.9188955555556
186.6931841818,-57.5155622222222
186.8239998968,-54.9188955555556
186.9547996762,-49.1488955555556
187.08558352,-54.2488955555556
187.2163514282,-50.7488955555556
187.3471034008,-57.8555622222222
187.4778394378,-56.7255622222222
187.6085595392,-50.8488955555556
187.739263705,-51.0122288888889
187.8699519352,-52.7788955555556
188.0006242298,-52.8088955555556
188.1312805888,-50.6522288888889
188.2619210122,-52.2655622222222
188.3925455,-55.7555622222222
188.5231540522,-53.6222288888889
188.6537466688,-53.8855622222222
188.7843233498,-54.6688955555556
188.9148840952,-52.0155622222222
189.045428905,-52.5222288888889
189.1759577792,-54.0055622222222
189.3064707178,-50.7655622222222
189.4369677208,-53.9222288888889
189.5674487882,-53.2488955555555
189.69791392,-45.8722288888889
189.8283631162,-52.5022288888889
189.9587963768,-53.7988955555556
190.0892137018,-52.1355622222222
190.2196150912,-52.8255622222222
190.350000545,-53.3855622222222
190.4803700632,-52.1288955555556
190.6107236458,-51.1655622222222
190.7410612928,-52.3022288888889
190.8713830042,-44.6622288888889
191.00168878,-49.6322288888889
191.1319786202,-49.3688955555556
191.2622525248,-50.9222288888889
191.3925104938,-45.2355622222222
191.5227525272,-48.4655622222222
191.652978625,-42.6955622222222
191.7831887872,-44.8555622222222
191.9133830138,-48.2088955555556
192.0435613048,-47.3088955555556
192.1737236602,-46.1788955555556
192.30387008,-47.3088955555556
192.4340005642,-49.9255622222222
192.5641151128,-44.8422288888889
192.6942137258,-48.8222288888889
192.8242964032,-43.6755622222222
192.954363145,-43.9455622222222
193.0844139512,-43.9955622222222
193.2144488218,-41.0688955555555
193.3444677568,-43.9688955555556
193.4744707562,-39.2588955555555
193.60445782,-40.6288955555555
193.7344289482,-38.4655622222222
193.8643841408,-37.0155622222222
193.9943233978,-35.3655622222222
194.1242467192,-35.4455622222222
194.254154105,-33.9388955555555
194.3840455552,-35.7255622222222
194.5139210698,-39.4722288888889
194.6437806488,-39.5222288888889
194.7736242922,-37.6222288888889
194.903452,-38.1188955555555
195.0332637722,-27.5288955555556
195.1630596088,-33.9655622222222
195.2928395098,-32.9055622222222
195.4226034752,-25.6588955555556
195.552351505,-29.4822288888889
195.6820835992,-25.2055622222222
195.8117997578,-28.0588955555556
195.9414999808,-27.2655622222222
196.0711842682,-27.5455622222222
196.20085262,-22.6422288888889
196.3305050362,-24.1855622222222
196.4601415168,-19.5822288888889
196.5897620618,-16.3122288888889
196.7193666712,-17.3588955555555
196.848955345,-21.9888955555556
196.9785280832,-23.2522288888889
197.1080848858,-24.0855622222222
197.2376257528,-20.4522288888889
197.3671506842,-18.6922288888889
197.49665968,-15.3288955555555
197.6261527402,-13.1922288888889
197.7556298648,-11.3022288888889
197.8850910538,-9.37889555555557
198.0145363072,-9.23889555555557
198.143965625,-7.22556222222223
198.2733790072,-10.3088955555556
198.4027764538,-5.33222888888888
198.5321579648,-5.05889555555555
198.6615235402,-0.0122288888888902
198.79087318,1.65110444444444
198.9202068842,3.19110444444445
199.0495246528,1.11110444444444
199.1788264858,2.89110444444445
199.3081123832,1.76443777777778
199.437382345,2.86443777777778
199.5666363712,0.241104444444443
199.6958744618,-1.03556222222222
199.8250966168,4.50777111111112
199.9543028362,7.47110444444444
200.08349312,6.29777111111111
200.2126674682,6.65110444444444
200.3418258808,12.7911044444444
200.4709683578,11.1344377777778
200.6000948992,12.0911044444444
200.729205505,10.4111044444444
200.8583001752,17.3877711111111
200.9873789098,19.6711044444444
201.1164417088,18.6977711111111
201.2454885722,23.7977711111111
201.3745195,22.6211044444444
201.5035344922,23.2944377777778
201.6325335488,25.1477711111111
201.7615166698,29.0611044444444
201.8904838552,27.5444377777778
202.019435105,29.8277711111111
202.1483704192,30.9077711111111
202.2772897978,30.7144377777778
202.4061932408,32.1677711111111
202.5350807482,30.7244377777778
202.66395232,36.5744377777778
202.7928079562,35.1844377777778
202.9216476568,42.1211044444444
203.0504714218,41.4711044444445
203.1792792512,41.3377711111111
203.308071145,40.6544377777778
203.4368471032,57.6077711111111
203.5656071258,45.0077711111111
203.6943512128,47.3377711111111
203.8230793642,49.6711044444444
203.95179158,50.3677711111111
204.0804878602,49.6911044444444
204.2091682048,57.1344377777778
204.3378326138,54.6077711111111
204.4664810872,59.8544377777778
204.595113625,58.5944377777778
204.7237302272,62.5377711111111
204.8523308938,64.7511044444444
204.9809156248,64.2377711111111
205.1094844202,69.2477711111111
205.23803728,69.2444377777778
205.3665742042,71.0444377777777
205.4950951928,75.7444377777778
205.6236002458,72.7211044444444
205.7520893632,78.7011044444444
205.880562545,79.8611044444444
206.0090197912,80.7211044444444
206.1374611018,81.6777711111111
206.2658864768,91.6144377777778
206.3942959162,87.1677711111111
206.52268942,87.1311044444444
206.6510669882,90.5211044444444
206.7794286208,97.7544377777778
206.9077743178,95.9844377777778
207.0361040792,102.201104444444
207.164417905,100.774437777778
207.2927157952,103.164437777778
207.4209977498,106.361104444444
207.5492637688,108.871104444444
207.6775138522,113.677771111111
207.805748,112.797771111111
207.9339662122,119.061104444445
208.0621684888,117.261104444445
208.1903548298,122.437771111111
208.3185252352,125.434437777778
208.446679705,128.424437777778
208.5748182392,131.444437777778
208.7029408378,133.817771111111
208.8310475008,135.651104444445
208.9591382282,142.664437777778
209.08721302,139.341104444445
209.2152718762,142.544437777778
209.3433147968,152.634437777778
209.4713417818,150.681104444445
209.5993528312,152.007771111111
209.727347945,156.261104444444
209.8553271232,159.747771111111
209.9832903658,164.854437777778
210.1112376728,165.981104444444
210.2391690442,167.471104444444
210.36708448,168.904437777778
210.4949839802,174.584437777778
210.6228675448,182.244437777778
210.7507351738,187.064437777778
210.8785868672,185.767771111111
211.006422625,190.167771111111
211.1342424472,199.364437777778
211.2620463338,198.847771111111
211.3898342848,205.667771111111
211.5176063002,206.741104444444
211.64536238,212.704437777778
211.7731025242,213.767771111111
211.9008267328,220.907771111111
212.0285350058,223.821104444444
212.1562273432,230.684437777778
212.283903745,239.071104444444
212.4115642112,237.464437777778
212.5392087418,244.374437777778
212.6668373368,248.744437777777
212.7944499962,252.167771111111
212.92204672,257.577771111111
213.0496275082,260.294437777777
213.1771923608,266.721104444444
213.3047412778,275.147771111111
213.4322742592,276.097771111111
213.559791305,283.771104444444
213.6872924152,288.527771111111
213.8147775898,292.721104444444
213.9422468288,298.541104444444
214.0697001322,305.814437777778
214.1971375,308.891104444444
214.3245589322,316.861104444444
214.4519644288,321.201104444444
214.5793539898,327.587771111111
214.7067276152,332.244437777778
214.834085305,338.664437777778
214.9614270592,341.944437777778
215.0887528778,351.757771111111
215.2160627608,355.227771111111
215.3433567082,364.504437777778
215.47063472,369.754437777778
215.5978967962,376.987771111111
215.7251429368,386.267771111111
215.8523731418,391.847771111111
215.9795874112,393.744437777778
216.106785745,399.377771111111
216.2339681432,408.491104444444
216.3611346058,417.771104444444
216.4882851328,423.441104444444
216.6154197242,427.804437777778
216.74253838,441.027771111111
216.8696411002,445.737771111111
216.9967278848,453.671104444444
217.1237987338,459.357771111111
217.2508536472,465.637771111111
217.377892625,476.811104444445
217.5049156672,484.844437777778
217.6319227738,489.061104444445
217.7589139448,495.117771111111
217.8858891802,504.987771111111
218.01284848,514.007771111111
218.1397918442,522.317771111111
218.2667192728,533.177771111111
218.3936307658,541.907771111111
218.5205263232,551.244437777778
218.647405945,562.194437777778
218.7742696312,570.997771111111
218.9011173818,577.307771111111
219.0279491968,587.134437777777
219.1547650762,595.747771111111
219.28156502,607.154437777777
219.4083490282,618.217771111111
219.5351171008,626.564437777777
219.6618692378,635.497771111111
219.7886054392,645.041104444444
219.915325705,654.434437777778
220.0420300352,661.121104444444
220.1687184298,672.227771111111
220.2953908888,682.641104444444
220.4220474122,693.587771111111
220.548688,701.551104444444
220.6753126522,710.901104444444
220.8019213688,724.484437777778
220.9285141498,733.737771111111
221.0550909952,748.251104444444
221.181651905,759.504437777778
221.3081968792,766.717771111111
221.4347259178,782.887771111111
221.5612390208,791.907771111111
221.6877361882,798.484437777778
221.81421742,812.674437777778
221.9406827162,823.514437777778
222.0671320768,838.971104444445
222.1935655018,846.697771111111
222.3199829912,859.321104444444
222.446384545,870.501104444445
222.5727701632,879.464437777778
222.6991398458,895.771104444444
222.8254935928,908.964437777778
222.9518314042,919.467771111111
223.07815328,935.807771111111
223.2044592202,948.107771111111
223.3307492248,962.624437777778
223.4570232938,971.164437777778
223.5832814272,984.901104444444
223.709523625,998.447771111111
223.8357498872,1016.62443777778
223.9619602138,1031.04110444444
224.0881546048,1038.69110444444
224.2143330602,1053.83443777778
224.34049558,1068.01777111111
224.4666421642,1077.62443777778
224.5927728128,1098.53777111111
224.7188875258,1107.51777111111
224.8449863032,1126.74777111111
224.971069145,1139.97777111111
225.0971360512,1152.21110444445
225.2231870218,1167.19110444445
225.3492220568,1183.40777111111
225.4752411562,1199.78110444445
225.60124432,1217.59443777778
225.7272315482,1234.93777111111
225.8532028408,1249.59443777778
225.9791581978,1266.88443777778
226.1050976192,1278.76777111111
226.231021105,1299.78777111111
226.3569286552,1312.66777111111
226.4828202698,1328.15443777778
226.6086959488,1351.13110444445
226.7345556922,1361.30777111111
226.8603995,1381.30777111111
226.9862273722,1400.01110444444
227.1120393088,1419.10110444445
227.2378353098,1436.68777111111
227.3636153752,1451.42777111111
227.489379505,1475.17110444444
227.6151276992,1484.81443777778
227.7408599578,1497.89777111111
227.8665762808,1521.76777111111
227.9922766682,1539.43110444445
228.11796112,1558.54443777778
228.2436296362,1575.01777111111
228.3692822168,1595.46777111111
228.4949188618,1610.68777111111
228.6205395712,1632.86110444444
228.746144345,1658.79443777778
228.8717331832,1670.83443777778
228.9973060858,1690.36777111111
229.1228630528,1711.42443777778
229.2484040842,1734.45110444445
229.37392918,1750.64777111111
229.4994383402,1774.13110444445
229.6249315648,1788.37777111111
229.7504088538,1809.01110444445
229.8758702072,1830.55443777778
230.001315625,1849.77443777778
230.1267451072,1866.13443777778
230.2521586538,1891.60110444445
230.3775562648,1904.75443777778
230.5029379402,1918.85110444445
230.62830368,1939.82110444444
230.7536534842,1958.19777111111
230.8789873528,1979.71777111111
231.0043052858,2007.74110444445
231.1296072832,2021.13777111111
231.254893345,2042.73110444445
231.3801634712,2065.93443777778
231.5054176618,2077.36443777778
231.6306559168,2100.08777111111
231.7558782362,2116.49777111111
231.88108462,2147.35777111111
232.0062750682,2164.61777111111
232.1314495808,2189.46443777778
232.2566081578,2199.86110444445
232.3817507992,2222.49777111111
232.506877505,2236.31443777778
232.6319882752,2255.92443777778
232.7570831098,2279.44443777778
232.8821620088,2300.42777111111
233.0072249722,2322.73443777778
233.132272,2336.07777111111
233.2573030922,2345.44110444445
233.3823182488,2370.40443777778
233.5073174698,2386.12110444445
233.6323007552,2405.37110444445
233.757268105,2411.79777111111
233.8822195192,2432.17110444445
234.0071549978,2450.31110444445
234.1320745408,2472.21777111111
234.2569781482,2482.25777111111
234.38186582,2508.52443777778
234.5067375562,2516.37110444445
234.6315933568,2532.98443777778
234.7564332218,2570.85777111111
234.8812571512,2562.25110444445
235.006065145,2575.48777111111
235.1308572032,2591.88110444445
235.2556333258,2602.09777111111
235.3803935128,2614.05443777778
235.5051377642,2632.81110444445
235.62986608,2645.68110444445
235.7545784602,2651.88777111111
235.8792749048,2667.31110444445
236.0039554138,2684.00443777778
236.1286199872,2691.32443777778
236.253268625,2706.88110444445
236.3779013272,2723.52110444445
236.5025180938,2733.42110444445
236.6271189248,2741.40777111111
236.7517038202,2755.81110444445
236.87627278,2767.60110444445
237.0008258042,2771.92110444445
237.1253628928,2792.95443777778
237.2498840458,2793.63777111111
237.3743892632,2805.83443777778
237.498878545,2819.59443777778
237.6233518912,2826.30443777778
237.7478093018,2835.33110444445
237.8722507768,2844.68777111111
237.9966763162,2851.63443777778
238.12108592,2856.13777111111
238.2454795882,2870.39110444445
238.3698573208,2864.65110444445
238.4942191178,2876.35443777778
238.6185649792,2880.28443777778
238.742894905,2885.62443777778
238.8672088952,2890.59443777778
238.9915069498,2904.91110444445
239.1157890688,2907.51110444445
239.2400552522,2914.63777111111
239.3643055,2919.41443777778
239.4885398122,2925.97110444445
239.6127581888,2929.03110444445
239.7369606298,2944.17443777778
239.8611471352,2941.09110444445
239.985317705,2951.64110444445
240.1094723392,2961.47443777778
240.2336110378,2961.85777111111
240.3577338008,2971.34443777778
240.4818406282,2970.51777111111
240.60593152,2978.94777111111
240.7300064762,2994.25443777778
240.8540654968,2988.65110444445
240.9781085818,2996.26110444445
241.1021357312,2998.80777111111
241.226146945,3012.05777111111
241.3501422232,3020.18110444445
241.4741215658,3018.73777111111
241.5980849728,3026.95110444445
241.7220324442,3025.53443777778
241.84596398,3034.11777111111
241.9698795802,3039.36443777778
242.0937792448,3051.67777111111
242.2176629738,3059.78777111111
242.3415307672,3073.02110444445
242.465382625,3082.58110444445
242.5892185472,3079.78777111111
242.7130385338,3067.41777111111
242.8368425848,3083.94110444445
242.9606307002,3096.03443777778
243.08440288,3105.84443777778
243.2081591242,3123.02110444445
243.3318994328,3133.12777111111
243.4556238058,3148.89777111111
243.5793322432,3153.11110444445
243.703024745,3162.26777111111
243.8267013112,3176.14110444445
243.9503619418,3163.97777111111
244.0740066368,3153.97777111111
244.1976353962,3153.02443777778
244.32124822,3164.97777111111
244.4448451082,3185.33777111111
244.5684260608,3207.37110444445
244.6919910778,3218.96443777778
244.8155401592,3235.84110444445
244.939073305,3251.11443777778
245.0625905152,3264.03777111111
245.1860917898,3272.76110444445
245.3095771288,3286.90443777778
245.4330465322,3301.89777111111
245.5565,3305.64443777778
245.6799375322,3327.67777111111
245.8033591288,3350.50777111111
245.9267647898,3345.95777111111
246.0501545152,3332.52777111111
246.173528305,3328.70443777778
246.2968861592,3345.40443777778
246.4202280778,3376.38443777778
246.5435540608,3416.00110444445
246.6668641082,3442.15443777778
246.79015822,3476.94777111111
246.9134363962,3501.98110444445
247.0366986368,3533.59443777778
247.1599449418,3546.57443777778
247.2831753112,3581.02110444444
247.406389745,3607.38110444444
247.5295882432,3626.23777111111
247.6527708058,3652.55110444444
247.7759374328,3671.08777111111
247.8990881242,3696.50777111111
248.02222288,3724.74110444444
248.1453417002,3748.00110444444
248.2684445848,3768.71777111111
248.3915315338,3798.32443777778
248.5146025472,3804.16110444444
248.637657625,3784.56777111111
248.7606967672,3793.05777111111
248.8837199738,3841.03777111111
249.0067272448,3883.59110444444
249.1297185802,3921.02443777778
249.25269398,3957.56110444444
249.3756534442,3988.81443777778
249.4985969728,4031.00777111111
249.6215245658,4072.34110444444
249.7444362232,4102.19110444444
249.867331945,4148.67443777777
249.9902117312,4183.65443777777
250.1130755818,4228.10443777777
250.2359234968,4265.49443777777
250.3587554762,4295.95777111111
250.48157152,4333.16443777777
250.6043716282,4368.92777111111
250.7271558008,4394.52110444444
250.8499240378,4442.75443777777
250.9726763392,4480.26443777777
251.095412705,4511.94443777777
251.2181331352,4548.67110444444
251.3408376298,4581.59443777777
251.4635261888,4619.8277711111
251.5861988122,4632.66110444444
251.7088555,4633.53443777777
251.8314962522,4665.32110444444
251.9541210688,4727.6977711111
252.0767299498,4785.18443777777
252.1993228952,4832.94443777777
252.321899905,4891.7477711111
252.4444609792,4924.1377711111
252.5670061178,4986.7977711111
252.6895353208,5026.94110444444
252.8120485882,5085.6877711111
252.93454592,5136.7477711111
253.0570273162,5175.6177711111
253.1794927768,5241.0677711111
253.3019423018,5283.99443777777
253.4243758912,5333.46110444444
253.546793545,5374.93443777777
253.6691952632,5419.97777111111
253.7915810458,5459.18443777777
253.9139508928,5505.22110444444
254.0363048042,5554.48443777777
254.15864278,5600.84110444444
254.2809648202,5651.3777711111
254.4032709248,5672.40110444444
254.5255610938,5713.4577711111
254.6478353272,5757.97443777777
254.770093625,5788.9077711111
254.8923359872,5823.5877711111
255.0145624138,5864.5077711111
255.1367729048,5881.2877711111
255.2589674602,5902.82110444444
255.38114608,5956.07443777777
255.5033087642,6011.95110444444
255.6254555128,6070.12443777777
255.7475863258,6116.14110444444
255.8697012032,6170.99443777777
255.991800145,6229.4477711111
256.1138831512,6289.0377711111
256.2359502218,6339.3377711111
256.3580013568,6405.25443777777
256.4800365562,6455.9577711111
256.60205582,6526.02443777777
256.7240591482,6568.29443777777
256.8460465408,6629.2477711111
256.9680179978,6680.92110444444
257.0899735192,6727.93110444444
257.211913105,6767.9677711111
257.3338367552,6812.7477711111
257.4557444698,6851.65443777777
257.5776362488,6884.0277711111
257.6995120922,6927.49777111111
257.821372,6956.08110444444
257.9432159722,7000.52110444444
258.0650440088,7043.50443777777
258.1868561098,7079.02110444444
258.3086522752,7117.35110444444
258.430432505,7149.08443777777
258.5521967992,7190.19777111111
258.6739451578,7237.25443777778
258.7956775808,7281.72110444444
258.9173940682,7323.02777111111
259.03909462,7338.39777111111
259.1607792362,7353.42110444444
259.2824479168,7391.43777111111
259.4041006618,7431.65443777778
259.5257374712,7472.65110444444
259.647358345,7509.99443777778
259.7689632832,7543.22110444444
259.8905522858,7582.85110444444
260.0121253528,7613.81443777777
260.1336824842,7639.13443777777
260.25522368,7690.39443777777
260.3767489402,7717.10110444444
260.4982582648,7755.57777111111
260.6197516538,7781.32110444444
260.7412291072,7816.50777111111
260.862690625,7856.55777111111
260.9841362072,7888.00777111111
261.1055658538,7920.24777111111
261.2269795648,7957.01110444444
261.3483773402,7979.81110444444
261.46975918,8007.38443777777
261.5911250842,8031.37777111111
261.7124750528,8057.84443777778
261.8338090858,8074.63777111111
261.9551271832,8107.24110444444
262.076429345,8154.23777111111
262.1977155712,8180.41777111111
262.3189858618,8201.18110444444
262.4402402168,8218.76443777777
262.5614786362,8240.12777111111
262.68270112,8258.58443777777
262.8039076682,8270.80110444444
262.9250982808,8297.24110444444
263.0462729578,8318.77443777777
263.1674316992,8330.69443777777
263.288574505,8351.36777111111
263.4097013752,8355.66110444444
263.5308123098,8360.13777111111
263.6519073088,8371.26443777778
263.7729863722,8385.93777111111
263.8940495,8402.60443777778
264.0150966922,8415.51110444444
264.1361279488,8433.57443777778
264.2571432698,8456.53110444444
264.3781426552,8481.49777111111
264.499126105,8511.11777111111
264.6200936192,8530.59110444444
264.7410451978,8548.36777111111
264.8619808408,8567.62443777778
264.9829005482,8591.19777111111
265.10380432,8596.52777111111
265.2246921562,8610.76443777778
265.3455640568,8628.76777111111
265.4664200218,8642.13110444444
265.5872600512,8644.95110444444
265.708084145,8663.47110444444
265.8288923032,8678.13443777778
265.9496845258,8693.08777111111
266.0704608128,8699.20443777778
266.1912211642,8701.64777111111
266.31196558,8703.82443777778
266.4326940602,8709.94110444444
266.5534066048,8721.06110444444
266.6741032138,8730.16443777778
266.7947838872,8731.04110444444
266.915448625,8733.32443777778
267.0360974272,8730.55777111111
267.1567302938,8729.48443777778
267.2773472248,8732.04443777777
267.3979482202,8741.15443777778
267.51853328,8740.45777111111
267.6391024042,8759.21443777777
267.7596555928,8772.09443777778
267.8801928458,8779.10777111111
268.0007141632,8782.11110444444
268.121219545,8798.42443777778
268.2417089912,8792.30777111111
268.3621825018,8799.53110444444
268.4826400768,8827.51110444444
268.6030817162,8832.41777111111
268.72350742,8833.89777111111
268.8439171882,8845.63110444444
268.9643110208,8851.91443777778
269.0846889178,8859.97110444444
269.2050508792,8857.41777111111
269.325396905,8862.26110444445
269.4457269952,8868.12443777778
269.5660411498,8876.19777111111
269.6863393688,8881.33443777778
269.8066216522,8891.57443777778
269.926888,8896.52443777778
270.0471384122,8898.62443777778
270.1673728888,8910.71110444444
270.2875914298,8908.27110444444
270.4077940352,8921.13443777778
270.527980705,8923.72777111111
270.6481514392,8923.74110444444
270.7683062378,8930.82443777778
270.8884451008,8932.70777111111
271.0085680282,8922.56443777778
271.12867502,8925.70110444444
271.2487660762,8928.23110444444
271.3688411968,8929.15443777778
271.4889003818,8941.00110444444
271.6089436312,8950.84443777778
271.728970945,8954.24110444444
271.8489823232,8953.93110444444
271.9689777658,8957.25777111111
272.0889572728,8967.26443777778
272.2089208442,8974.20443777778
272.32886848,8989.09110444444
272.4488001802,8983.86443777778
272.5687159448,8991.14443777778
272.6886157738,9004.17777111111
272.8084996672,9002.67110444444
272.928367625,9018.21777111111
273.0482196472,9032.39777111111
273.1680557338,9043.06777111111
273.2878758848,9058.33777111111
273.4076801002,9061.63110444444
273.52746838,9055.61443777778
273.6472407242,9060.76110444444
273.7669971328,9069.39777111111
273.8867376058,9078.13110444444
274.0064621432,9075.67110444444
274.126170745,9076.99110444444
274.2458634112,9094.18110444444
274.3655401418,9101.33777111111
274.4852009368,9111.38443777778
274.6048457962,9129.48110444444
274.72447472,9135.23777111111
274.8440877082,9140.28777111111
274.9636847608,9155.38443777778
275.0832658778,9166.28110444444
275.2028310592,9159.72777111111
275.322380305,9157.76777111111
275.4419136152,9175.75777111111
275.5614309898,9173.55110444444
275.6809324288,9183.98110444444
275.8004179322,9186.55443777778
275.9198875,9199.84777111111
276.0393411322,9203.03777111111
276.1587788288,9197.08443777778
276.2782005898,9207.67443777778
276.3976064152,9227.50443777778
276.516996305,9219.28443777778
276.6363702592,9231.76110444444
276.7557282778,9235.10443777778
276.8750703608,9238.62443777778
276.9943965082,9252.30110444444
277.11370672,9258.77110444444
277.2330009962,9253.16110444444
277.3522793368,9273.36110444444
277.4715417418,9283.61443777778
277.5907882112,9300.62777111111
277.710018745,9311.58777111111
277.8292333432,9315.71110444444
277.9484320058,9330.96443777778
278.0676147328,9329.89777111111
278.1867815242,9344.64110444444
278.30593238,9350.18110444444
278.4250673002,9362.35777111111
278.5441862848,9377.12110444444
278.6632893338,9392.05110444444
278.7823764472,9392.94777111111
278.901447625,9397.06443777778
279.0205028672,9406.80443777778
279.1395421738,9424.49443777778
279.2585655448,9422.22777111111
279.3775729802,9422.34777111111
279.49656448,9425.90443777778
279.6155400442,9425.43110444444
279.7344996728,9442.26443777778
279.8534433658,9443.27443777778
279.9723711232,9451.38777111111
280.091282945,9461.13110444444
280.2101788312,9458.39110444444
280.3290587818,9469.35443777778
280.4479227968,9465.44777111111
280.5667708762,9460.44777111111
280.68560302,9475.62110444445
280.8044192282,9470.51110444445
280.9232195008,9485.60777111111
281.0420038378,9490.27110444445
281.1607722392,9495.75443777778
281.279524705,9511.67777111111
281.3982612352,9516.04443777778
281.5169818298,9529.58777111111
281.6356864888,9547.65110444444
281.7543752122,9561.46110444444
281.873048,9564.08777111111
281.9917048522,9578.53110444444
282.1103457688,9590.42777111111
282.2289707498,9594.41777111111
282.3475797952,9601.49777111111
282.466172905,9606.92443777778
282.5847500792,9616.07443777778
282.7033113178,9614.69777111111
282.8218566208,9616.31110444444
282.9403859882,9609.59777111111
283.05889942,9621.36777111111
283.1773969162,9630.52110444444
283.2958784768,9630.74110444444
283.4143441018,9627.42110444444
283.5327937912,9630.58110444444
283.651227545,9637.23443777778
283.7696453632,9626.93110444444
283.8880472458,9640.25777111111
284.0064331928,9647.48443777778
284.1248032042,9647.52110444445
284.24315728,9643.68110444444
284.3614954202,9658.42777111111
284.4798176248,9663.96110444444
284.5981238938,9689.26443777778
284.7164142272,9706.62777111111
284.834688625,9705.88777111111
284.9529470872,9708.30777111111
285.0711896138,9710.45443777778
285.1894162048,9713.77110444445
285.3076268602,9720.48443777778
285.42582158,9725.35443777778
285.5440003642,9732.35777111111
285.6621632128,9735.83110444445
285.7803101258,9737.79443777778
285.8984411032,9751.11110444445
286.016556145,9743.66110444445
286.1346552512,9743.73777111111
286.2527384218,9756.80110444445
286.3708056568,9757.77110444445
286.4888569562,9760.83110444445
286.60689232,9767.26443777778
286.7249117482,9758.52110444445
286.8429152408,9763.57110444445
286.9609027978,9772.55443777778
287.0788744192,9780.56443777778
287.196830105,9796.52777111111
287.3147698552,9792.54443777778
287.4326936698,9788.89443777778
287.5506015488,9795.28110444445
287.6684934922,9799.73777111111
287.7863695,9815.08777111111
287.9042295722,9812.46110444445
288.0220737088,9815.93443777778
288.1399019098,9815.40777111111
288.2577141752,9824.71110444445
288.375510505,9817.23777111111
288.4932908992,9824.14777111111
288.6110553578,9819.38110444445
288.7288038808,9820.81110444445
288.8465364682,9814.04110444445
288.96425312,9803.23777111111
289.0819538362,9811.05777111111
289.1996386168,9819.75777111111
289.3173074618,9844.65777111111
289.4349603712,9844.07443777778
289.552597345,9859.69777111111
289.6702183832,9869.76777111111
289.7878234858,9880.76110444445
289.9054126528,9886.86777111111
290.0229858842,9903.05110444445
290.14054318,9910.54110444445
290.2580845402,9926.41777111111
290.3756099648,9939.67777111111
290.4931194538,9960.69777111111
290.6106130072,9979.20777111111
290.728090625,9990.85777111111
290.8455523072,9999.59110444445
290.9629980538,10023.9677711111
291.0804278648,10030.3044377778
291.1978417402,10037.4777711111
291.31523968,10051.6877711111
291.4326216842,10061.4077711111
291.5499877528,10082.1011044444
291.6673378858,10105.4344377778
291.7846720832,10115.5277711111
291.901990345,10132.3344377778
292.0192926712,10151.7444377778
292.1365790618,10159.7811044444
292.2538495168,10176.5544377778
292.3711040362,10189.2611044444
292.48834262,10210.1877711111
292.6055652682,10220.9211044444
292.7227719808,10230.6577711111
292.8399627578,10252.8177711111
292.9571375992,10265.4444377778
293.074296505,10283.3011044444
293.1914394752,10292.4544377778
293.3085665098,10302.9844377778
293.4256776088,10328.6311044444
293.5427727722,10344.2511044444
293.659852,10368.0744377778
293.7769152922,10386.7777711111
293.8939626488,10408.3144377778
294.0109940698,10419.0811044444
294.1280095552,10434.4677711111
294.245009105,10450.8544377778
294.3619927192,10463.6844377778
294.4789603978,10484.2011044444
294.5959121408,10487.5811044444
294.7128479482,10508.1744377778
294.82976782,10539.4677711111
294.9466717562,10541.0177711111
295.0635597568,10569.0577711111
295.1804318218,10586.9777711111
295.2972879512,10592.2511044444
295.414128145,10610.4177711111
295.5309524032,10632.0011044444
295.6477607258,10655.8444377778
295.7645531128,10669.0577711111
295.8813295642,10688.2244377778
295.99809008,10701.0011044444
296.1148346602,10728.6944377778
296.2315633048,10769.9477711111
296.3482760138,10754.9511044444
296.4649727872,10770.7277711111
296.581653625,10802.1977711111
296.6983185272,10827.6777711111
296.8149674938,10844.6311044444
296.9316005248,10862.4977711111
297.0482176202,10879.4777711111
297.16481878,10876.7144377778
297.2814040042,10909.1211044444
297.3979732928,10930.5311044444
297.5145266458,10956.2977711111
297.6310640632,10958.3211044444
297.747585545,10986.9844377778
297.8640910912,11003.8277711111
