UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152908
Integration Time,1000
Averages,300
Date,11/19/2020 9:48:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11920.1589355556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.58333333333
181.9732053322,-87.6877311111112
182.1045947288,-90.6810644444445
182.2359681898,-92.8677311111112
182.3673257152,-61.6177311111111
182.498667305,-59.7310644444444
182.6299929592,-62.0877311111111
182.7613026778,-61.3643977777778
182.8925964608,-59.8077311111111
183.0238743082,-58.7110644444444
183.15513622,-61.2143977777778
183.2863821962,-59.9610644444444
183.4176122368,-56.3410644444445
183.5488263418,-54.9477311111111
183.6800245112,-60.1610644444445
183.811206745,-54.4677311111111
183.9423730432,-57.1177311111111
184.0735234058,-56.9843977777778
184.2046578328,-53.7443977777778
184.3357763242,-56.3443977777778
184.46687888,-56.7143977777778
184.5979655002,-54.0910644444444
184.7290361848,-56.9010644444444
184.8600909338,-53.9877311111111
184.9911297472,-52.7310644444444
185.122152625,-55.7810644444444
185.2531595672,-51.7143977777778
185.3841505738,-53.8010644444444
185.5151256448,-51.9477311111111
185.6460847802,-54.5277311111111
185.77702798,-56.5577311111111
185.9079552442,-55.3110644444444
186.0388665728,-53.8843977777778
186.1697619658,-53.8877311111111
186.3006414232,-51.2843977777778
186.431504945,-55.7810644444444
186.5623525312,-53.3910644444444
186.6931841818,-57.6177311111111
186.8239998968,-55.2143977777778
186.9547996762,-48.6443977777778
187.08558352,-54.2577311111111
187.2163514282,-51.0010644444444
187.3471034008,-58.0543977777778
187.4778394378,-56.5643977777778
187.6085595392,-50.9910644444444
187.739263705,-51.4543977777778
187.8699519352,-53.0510644444444
188.0006242298,-52.9943977777778
188.1312805888,-50.6977311111111
188.2619210122,-51.9610644444444
188.3925455,-55.6043977777778
188.5231540522,-53.8810644444444
188.6537466688,-54.0543977777778
188.7843233498,-55.0510644444444
188.9148840952,-52.1877311111111
189.045428905,-52.3443977777778
189.1759577792,-54.0010644444444
189.3064707178,-51.0010644444444
189.4369677208,-54.1343977777778
189.5674487882,-53.3943977777778
189.69791392,-46.0543977777778
189.8283631162,-52.4610644444444
189.9587963768,-53.7010644444444
190.0892137018,-52.3110644444444
190.2196150912,-53.1777311111111
190.350000545,-52.8510644444444
190.4803700632,-52.3177311111111
190.6107236458,-51.3810644444444
190.7410612928,-51.8243977777778
190.8713830042,-44.6510644444444
191.00168878,-50.3177311111111
191.1319786202,-49.1577311111111
191.2622525248,-51.0377311111111
191.3925104938,-45.2743977777778
191.5227525272,-48.5610644444444
191.652978625,-42.2543977777778
191.7831887872,-44.6610644444444
191.9133830138,-48.1077311111111
192.0435613048,-47.4043977777778
192.1737236602,-46.3343977777778
192.30387008,-47.0010644444444
192.4340005642,-49.5643977777778
192.5641151128,-44.6410644444444
192.6942137258,-48.4577311111111
192.8242964032,-42.9510644444444
192.954363145,-43.7977311111111
193.0844139512,-44.4810644444444
193.2144488218,-42.6110644444444
193.3444677568,-44.3443977777778
193.4744707562,-39.0043977777778
193.60445782,-41.3710644444444
193.7344289482,-38.6910644444444
193.8643841408,-38.3143977777778
193.9943233978,-36.5210644444444
194.1242467192,-36.3443977777778
194.254154105,-34.2543977777778
194.3840455552,-35.7877311111111
194.5139210698,-38.8643977777778
194.6437806488,-39.2777311111111
194.7736242922,-37.4710644444444
194.903452,-38.4443977777778
195.0332637722,-26.7910644444444
195.1630596088,-34.2610644444444
195.2928395098,-32.9743977777778
195.4226034752,-26.4277311111111
195.552351505,-29.5743977777778
195.6820835992,-26.4410644444444
195.8117997578,-29.3543977777778
195.9414999808,-28.8810644444444
196.0711842682,-29.5943977777778
196.20085262,-24.0610644444444
196.3305050362,-25.7677311111111
196.4601415168,-20.9477311111111
196.5897620618,-17.8743977777778
196.7193666712,-18.3143977777778
196.848955345,-22.7777311111111
196.9785280832,-23.2310644444444
197.1080848858,-24.3077311111111
197.2376257528,-20.6810644444444
197.3671506842,-19.9810644444444
197.49665968,-16.4610644444444
197.6261527402,-14.4710644444444
197.7556298648,-12.1777311111111
197.8850910538,-11.8977311111111
198.0145363072,-10.1843977777778
198.143965625,-9.03439777777778
198.2733790072,-12.1043977777778
198.4027764538,-8.15106444444444
198.5321579648,-7.64773111111111
198.6615235402,-2.36773111111111
198.79087318,0.038935555555555
198.9202068842,1.67893555555556
199.0495246528,-0.581064444444445
199.1788264858,1.29560222222222
199.3081123832,1.19893555555556
199.437382345,1.65226888888889
199.5666363712,0.308935555555555
199.6958744618,-1.92106444444444
199.8250966168,3.33560222222222
199.9543028362,7.03226888888889
200.08349312,5.67560222222221
200.2126674682,5.85893555555555
200.3418258808,12.0156022222222
200.4709683578,9.89560222222222
200.6000948992,10.1756022222222
200.729205505,8.96560222222222
200.8583001752,15.3056022222222
200.9873789098,18.1556022222222
201.1164417088,16.9156022222222
201.2454885722,22.2156022222222
201.3745195,21.6389355555556
201.5035344922,21.6822688888889
201.6325335488,23.4756022222222
201.7615166698,27.5989355555556
201.8904838552,26.8389355555556
202.019435105,29.3889355555556
202.1483704192,29.8322688888889
202.2772897978,30.9322688888889
202.4061932408,31.4289355555555
202.5350807482,30.4789355555555
202.66395232,36.2056022222222
202.7928079562,34.9156022222222
202.9216476568,40.9456022222222
203.0504714218,41.0889355555556
203.1792792512,40.1656022222222
203.308071145,39.6289355555556
203.4368471032,55.3389355555556
203.5656071258,44.5989355555556
203.6943512128,46.5756022222222
203.8230793642,49.8722688888889
203.95179158,49.5722688888889
204.0804878602,49.0589355555556
204.2091682048,56.9422688888889
204.3378326138,54.7789355555556
204.4664810872,60.4989355555555
204.595113625,58.4156022222222
204.7237302272,61.6822688888889
204.8523308938,64.9856022222222
204.9809156248,64.4556022222222
205.1094844202,68.9489355555555
205.23803728,69.8589355555555
205.3665742042,71.1656022222222
205.4950951928,76.5089355555555
205.6236002458,73.1122688888888
205.7520893632,79.8422688888888
205.880562545,80.3389355555555
206.0090197912,81.9756022222222
206.1374611018,83.0722688888888
206.2658864768,92.4189355555555
206.3942959162,88.3856022222222
206.52268942,88.8156022222222
206.6510669882,92.2256022222222
206.7794286208,98.9289355555555
206.9077743178,97.7389355555555
207.0361040792,104.615602222222
207.164417905,102.578935555556
207.2927157952,105.315602222222
207.4209977498,107.692268888889
207.5492637688,110.285602222222
207.6775138522,116.385602222222
207.805748,115.468935555556
207.9339662122,121.102268888889
208.0621684888,119.765602222222
208.1903548298,125.072268888889
208.3185252352,126.862268888889
208.446679705,131.302268888889
208.5748182392,133.295602222222
208.7029408378,137.075602222222
208.8310475008,139.192268888889
208.9591382282,145.652268888889
209.08721302,142.795602222222
209.2152718762,148.088935555556
209.3433147968,156.445602222222
209.4713417818,154.958935555556
209.5993528312,156.748935555556
209.727347945,159.532268888889
209.8553271232,162.955602222222
209.9832903658,168.828935555556
210.1112376728,169.782268888889
210.2391690442,171.838935555556
210.36708448,173.925602222222
210.4949839802,180.425602222222
210.6228675448,186.978935555556
210.7507351738,193.052268888889
210.8785868672,191.842268888889
211.006422625,196.935602222222
211.1342424472,205.585602222222
211.2620463338,205.512268888889
211.3898342848,212.298935555556
211.5176063002,212.892268888889
211.64536238,219.748935555556
211.7731025242,220.998935555556
211.9008267328,228.468935555555
212.0285350058,231.655602222222
212.1562273432,237.585602222222
212.283903745,246.535602222222
212.4115642112,247.558935555555
212.5392087418,253.198935555555
212.6668373368,259.482268888889
212.7944499962,261.628935555555
212.92204672,266.682268888889
213.0496275082,270.238935555555
213.1771923608,277.142268888889
213.3047412778,284.878935555555
213.4322742592,286.875602222222
213.559791305,294.842268888889
213.6872924152,300.822268888889
213.8147775898,305.455602222222
213.9422468288,310.662268888889
214.0697001322,318.938935555555
214.1971375,321.945602222222
214.3245589322,330.098935555555
214.4519644288,335.622268888889
214.5793539898,342.168935555555
214.7067276152,347.185602222222
214.834085305,353.825602222222
214.9614270592,358.322268888889
215.0887528778,368.015602222222
215.2160627608,370.272268888889
215.3433567082,381.505602222222
215.47063472,386.995602222222
215.5978967962,393.598935555555
215.7251429368,404.455602222222
215.8523731418,409.938935555555
215.9795874112,411.245602222222
216.106785745,419.385602222222
216.2339681432,428.515602222222
216.3611346058,439.465602222222
216.4882851328,445.012268888889
216.6154197242,449.258935555555
216.74253838,462.352268888889
216.8696411002,468.665602222222
216.9967278848,477.442268888888
217.1237987338,484.315602222222
217.2508536472,488.695602222222
217.377892625,501.175602222222
217.5049156672,510.978935555555
217.6319227738,515.625602222222
217.7589139448,521.862268888889
217.8858891802,531.715602222222
218.01284848,542.825602222222
218.1397918442,551.162268888889
218.2667192728,562.048935555555
218.3936307658,572.232268888889
218.5205263232,579.585602222222
218.647405945,591.932268888889
218.7742696312,600.288935555555
218.9011173818,608.718935555555
219.0279491968,619.122268888889
219.1547650762,629.155602222222
219.28156502,641.522268888889
219.4083490282,652.568935555555
219.5351171008,661.448935555555
219.6618692378,671.745602222222
219.7886054392,682.232268888889
219.915325705,690.818935555555
220.0420300352,700.088935555555
220.1687184298,711.235602222222
220.2953908888,723.898935555555
220.4220474122,732.835602222222
220.548688,741.555602222222
220.6753126522,752.425602222222
220.8019213688,768.195602222222
220.9285141498,776.798935555555
221.0550909952,791.235602222222
221.181651905,802.752268888889
221.3081968792,815.352268888889
221.4347259178,829.852268888889
221.5612390208,842.448935555555
221.6877361882,849.298935555555
221.81421742,862.918935555555
221.9406827162,874.038935555555
222.0671320768,891.235602222222
222.1935655018,897.735602222222
222.3199829912,913.928935555556
222.446384545,927.895602222222
222.5727701632,938.525602222223
222.6991398458,955.932268888889
222.8254935928,968.442268888889
222.9518314042,979.222268888889
223.07815328,997.598935555556
223.2044592202,1012.31226888889
223.3307492248,1027.35560222222
223.4570232938,1038.92560222222
223.5832814272,1052.36893555556
223.709523625,1066.80560222222
223.8357498872,1086.63560222222
223.9619602138,1103.30560222222
224.0881546048,1111.92226888889
224.2143330602,1129.09893555556
224.34049558,1147.44893555556
224.4666421642,1157.71226888889
224.5927728128,1179.26226888889
224.7188875258,1188.10893555556
224.8449863032,1207.26560222222
224.971069145,1222.91226888889
225.0971360512,1234.84226888889
225.2231870218,1253.86226888889
225.3492220568,1269.62893555556
225.4752411562,1288.84226888889
225.60124432,1308.41560222222
225.7272315482,1324.41226888889
225.8532028408,1342.75893555556
225.9791581978,1361.62893555556
226.1050976192,1374.61893555556
226.231021105,1398.39893555556
226.3569286552,1413.05226888889
226.4828202698,1429.56893555556
226.6086959488,1456.84226888889
226.7345556922,1469.03226888889
226.8603995,1491.90893555556
226.9862273722,1512.62893555556
227.1120393088,1532.33893555556
227.2378353098,1550.78893555556
227.3636153752,1567.91893555556
227.489379505,1593.95893555556
227.6151276992,1607.32560222222
227.7408599578,1619.03226888889
227.8665762808,1647.09226888889
227.9922766682,1667.07226888889
228.11796112,1687.75560222222
228.2436296362,1707.58560222222
228.3692822168,1729.05226888889
228.4949188618,1746.18560222222
228.6205395712,1772.49226888889
228.746144345,1796.60893555556
228.8717331832,1814.95893555556
228.9973060858,1835.38560222222
229.1228630528,1858.23560222222
229.2484040842,1885.03893555556
229.37392918,1904.60560222222
229.4994383402,1932.14560222222
229.6249315648,1948.97893555556
229.7504088538,1970.83226888889
229.8758702072,1995.68226888889
230.001315625,2017.59893555556
230.1267451072,2033.18560222222
230.2521586538,2062.23226888889
230.3775562648,2078.49893555556
230.5029379402,2095.03893555556
230.62830368,2114.81893555556
230.7536534842,2140.08893555556
230.8789873528,2164.30226888889
231.0043052858,2197.21226888889
231.1296072832,2213.45560222222
231.254893345,2242.03226888889
231.3801634712,2266.32893555556
231.5054176618,2283.14560222222
231.6306559168,2308.87560222222
231.7558782362,2324.67560222222
231.88108462,2354.61560222222
232.0062750682,2377.92893555556
232.1314495808,2403.47893555556
232.2566081578,2415.15893555556
232.3817507992,2440.45893555556
232.506877505,2461.65560222222
232.6319882752,2485.20893555556
232.7570831098,2511.01560222222
232.8821620088,2535.45893555556
233.0072249722,2557.64226888889
233.132272,2572.97226888889
233.2573030922,2588.23226888889
233.3823182488,2616.04226888889
233.5073174698,2635.14893555556
233.6323007552,2661.17560222222
233.757268105,2669.21893555556
233.8822195192,2692.43226888889
234.0071549978,2716.57226888889
234.1320745408,2739.52893555556
234.2569781482,2751.57226888889
234.38186582,2782.41560222222
234.5067375562,2795.16560222222
234.6315933568,2810.35893555556
234.7564332218,2852.56226888889
234.8812571512,2848.64560222222
235.006065145,2866.16893555556
235.1308572032,2883.83893555556
235.2556333258,2898.79893555556
235.3803935128,2914.39226888889
235.5051377642,2939.11226888889
235.62986608,2954.51560222222
235.7545784602,2966.53560222222
235.8792749048,2983.45226888889
236.0039554138,3003.68893555556
236.1286199872,3016.08893555556
236.253268625,3035.96893555556
236.3779013272,3062.06893555556
236.5025180938,3071.27893555556
236.6271189248,3082.57893555556
236.7517038202,3099.37226888889
236.87627278,3113.34226888889
237.0008258042,3115.23560222222
237.1253628928,3141.83893555556
237.2498840458,3151.44560222222
237.3743892632,3163.79893555556
237.498878545,3178.43226888889
237.6233518912,3193.79226888889
237.7478093018,3203.18226888889
237.8722507768,3219.78226888889
237.9966763162,3226.27560222222
238.12108592,3238.54893555556
238.2454795882,3256.91226888889
238.3698573208,3253.50560222222
238.4942191178,3271.12560222222
238.6185649792,3274.00893555556
238.742894905,3283.34226888889
238.8672088952,3291.97226888889
238.9915069498,3311.57893555556
239.1157890688,3317.47560222222
239.2400552522,3324.83560222222
239.3643055,3337.12893555556
239.4885398122,3348.03560222222
239.6127581888,3357.38226888889
239.7369606298,3372.67226888889
239.8611471352,3369.47226888889
239.985317705,3387.05226888889
240.1094723392,3398.15560222222
240.2336110378,3407.92893555556
240.3577338008,3417.51560222222
240.4818406282,3422.78893555556
240.60593152,3434.24893555556
240.7300064762,3453.10893555556
240.8540654968,3449.73226888889
240.9781085818,3462.32893555556
241.1021357312,3471.74226888889
241.226146945,3486.37226888889
241.3501422232,3495.71560222222
241.4741215658,3501.21893555556
241.5980849728,3510.22226888889
241.7220324442,3513.95226888889
241.84596398,3521.64560222222
241.9698795802,3533.21560222222
242.0937792448,3548.17226888889
242.2176629738,3561.20893555556
242.3415307672,3578.62226888889
242.465382625,3588.67226888889
242.5892185472,3597.85226888889
242.7130385338,3586.50893555556
242.8368425848,3599.70226888889
242.9606307002,3615.88560222222
243.08440288,3634.22560222222
243.2081591242,3655.39893555556
243.3318994328,3674.38560222222
243.4556238058,3689.07893555556
243.5793322432,3702.03226888889
243.703024745,3709.16226888889
243.8267013112,3728.67226888889
243.9503619418,3725.22560222222
244.0740066368,3709.25893555556
244.1976353962,3711.44226888889
244.32124822,3722.80560222222
244.4448451082,3748.05893555556
244.5684260608,3774.53226888889
244.6919910778,3788.88226888889
244.8155401592,3806.06893555556
244.939073305,3823.28560222222
245.0625905152,3843.23893555556
245.1860917898,3866.74226888889
245.3095771288,3884.58226888889
245.4330465322,3912.25560222222
245.5565,3915.69893555556
245.6799375322,3942.17560222222
245.8033591288,3973.47560222222
245.9267647898,3977.06893555556
246.0501545152,3965.78893555555
246.173528305,3953.64560222222
246.2968861592,3967.44226888889
246.4202280778,3996.43560222222
246.5435540608,4037.81226888889
246.6668641082,4074.89560222222
246.79015822,4117.91893555555
246.9134363962,4147.14893555555
247.0366986368,4187.78893555556
247.1599449418,4204.19893555556
247.2831753112,4241.43560222222
247.406389745,4273.83893555555
247.5295882432,4292.16560222222
247.6527708058,4327.98226888889
247.7759374328,4353.67893555555
247.8990881242,4382.57226888889
248.02222288,4410.65893555555
248.1453417002,4439.64560222222
248.2684445848,4469.15893555555
248.3915315338,4500.89560222222
248.5146025472,4518.05893555555
248.637657625,4500.68226888889
248.7606967672,4495.33560222222
248.8837199738,4543.22893555555
249.0067272448,4594.41893555555
249.1297185802,4641.97893555555
249.25269398,4679.31226888889
249.3756534442,4721.88226888889
249.4985969728,4759.89226888889
249.6215245658,4815.44560222222
249.7444362232,4844.92893555555
249.867331945,4901.76226888889
249.9902117312,4935.97560222222
250.1130755818,4987.75560222222
250.2359234968,5040.86560222222
250.3587554762,5068.39560222222
250.48157152,5108.91893555555
250.6043716282,5147.55226888889
250.7271558008,5177.90893555555
250.8499240378,5234.13226888889
250.9726763392,5280.27226888889
251.095412705,5315.91226888889
251.2181331352,5352.73560222222
251.3408376298,5396.77893555555
251.4635261888,5436.43893555555
251.5861988122,5455.22560222222
251.7088555,5454.13226888889
251.8314962522,5477.99226888889
251.9541210688,5548.16560222222
252.0767299498,5610.61560222222
252.1993228952,5663.42226888889
252.321899905,5728.63893555555
252.4444609792,5776.43226888889
252.5670061178,5839.45560222222
252.6895353208,5887.45560222222
252.8120485882,5942.10226888889
252.93454592,6005.01226888889
253.0570273162,6048.51226888889
253.1794927768,6116.54560222222
253.3019423018,6164.99893555555
253.4243758912,6221.65893555555
253.546793545,6266.26893555555
253.6691952632,6325.49893555555
253.7915810458,6367.69226888889
253.9139508928,6415.27226888889
254.0363048042,6467.09893555555
254.15864278,6513.44893555555
254.2809648202,6560.82893555555
254.4032709248,6588.56226888889
254.5255610938,6629.55560222222
254.6478353272,6672.44560222222
254.770093625,6713.78893555555
254.8923359872,6762.66893555555
255.0145624138,6811.20226888889
255.1367729048,6840.96226888889
255.2589674602,6867.55226888889
255.38114608,6928.67560222222
255.5033087642,6999.31226888889
255.6254555128,7051.10893555556
255.7475863258,7096.82560222222
255.8697012032,7159.81560222222
255.991800145,7213.90560222222
256.1138831512,7271.93560222222
256.2359502218,7321.54560222222
256.3580013568,7390.05893555555
256.4800365562,7451.44560222222
256.60205582,7528.84560222222
256.7240591482,7580.03560222222
256.8460465408,7640.91560222222
256.9680179978,7697.45893555555
257.0899735192,7745.54560222222
257.211913105,7797.61893555555
257.3338367552,7843.79226888888
257.4557444698,7885.89893555555
257.5776362488,7924.95560222222
257.6995120922,7967.13893555555
257.821372,8005.55226888889
257.9432159722,8051.00560222222
258.0650440088,8094.10893555555
258.1868561098,8135.16560222222
258.3086522752,8181.37226888888
258.430432505,8227.76893555556
258.5521967992,8264.40893555556
258.6739451578,8312.45560222222
258.7956775808,8360.16226888889
258.9173940682,8406.38560222222
259.03909462,8430.58893555555
259.1607792362,8438.92226888889
259.2824479168,8478.59226888889
259.4041006618,8520.90226888889
259.5257374712,8566.33893555556
259.647358345,8610.22893555555
259.7689632832,8651.40893555556
259.8905522858,8684.05560222222
260.0121253528,8724.15893555556
260.1336824842,8742.68226888889
260.25522368,8787.48226888889
260.3767489402,8815.50560222222
260.4982582648,8859.40893555556
260.6197516538,8899.23560222222
260.7412291072,8942.93560222222
260.862690625,8987.44893555555
260.9841362072,9029.72560222222
261.1055658538,9066.98560222222
261.2269795648,9108.60560222222
261.3483773402,9130.46226888889
261.46975918,9149.43226888889
261.5911250842,9174.05226888889
261.7124750528,9197.16560222222
261.8338090858,9217.71893555555
261.9551271832,9256.25560222223
262.076429345,9307.33226888889
262.1977155712,9333.97893555555
262.3189858618,9354.57893555556
262.4402402168,9378.91226888889
262.5614786362,9400.12893555555
262.68270112,9421.66560222222
262.8039076682,9435.28893555555
262.9250982808,9458.70226888889
263.0462729578,9477.81893555556
263.1674316992,9496.30226888889
263.288574505,9514.78560222222
263.4097013752,9520.04560222222
263.5308123098,9524.72226888889
263.6519073088,9530.46226888889
263.7729863722,9540.82226888889
263.8940495,9558.84893555556
264.0150966922,9571.25226888889
264.1361279488,9595.14893555555
264.2571432698,9615.11560222222
264.3781426552,9648.43226888889
264.499126105,9672.87560222222
264.6200936192,9691.39893555555
264.7410451978,9709.98226888889
264.8619808408,9723.31226888889
264.9829005482,9748.43226888889
265.10380432,9762.93560222222
265.2246921562,9775.99893555556
265.3455640568,9799.71226888889
265.4664200218,9814.92560222222
265.5872600512,9811.73893555556
265.708084145,9836.17893555555
265.8288923032,9841.82893555555
265.9496845258,9857.85560222222
266.0704608128,9866.47560222222
266.1912211642,9867.12560222222
266.31196558,9867.83226888889
266.4326940602,9870.98226888889
266.5534066048,9874.04560222222
266.6741032138,9881.76226888889
266.7947838872,9887.34226888889
266.915448625,9895.65560222222
267.0360974272,9891.99893555555
267.1567302938,9898.40560222222
267.2773472248,9899.11560222222
267.3979482202,9902.83226888889
267.51853328,9895.38226888888
267.6391024042,9905.46893555555
267.7596555928,9923.05560222222
267.8801928458,9920.02893555555
268.0007141632,9910.56226888889
268.121219545,9925.22560222222
268.2417089912,9920.94893555555
268.3621825018,9935.44560222222
268.4826400768,9956.73893555555
268.6030817162,9958.73893555555
268.72350742,9967.00560222222
268.8439171882,9972.69226888888
268.9643110208,9983.02226888888
269.0846889178,10000.8922688889
269.2050508792,9994.24226888889
269.325396905,9985.39560222222
269.4457269952,9989.53893555555
269.5660411498,9993.53560222222
269.6863393688,9997.06226888889
269.8066216522,10003.7989355556
269.926888,10005.7122688889
270.0471384122,10007.3489355556
270.1673728888,10015.1989355556
270.2875914298,10016.1656022222
270.4077940352,10023.2156022222
270.527980705,10024.4889355556
270.6481514392,10024.2822688889
270.7683062378,10031.6156022222
270.8884451008,10034.1722688889
271.0085680282,10021.8722688889
271.12867502,10019.9922688889
271.2487660762,10010.7956022222
271.3688411968,10003.0856022222
271.4889003818,10016.2122688889
271.6089436312,10028.5589355556
271.728970945,10046.0489355556
271.8489823232,10043.6456022222
271.9689777658,10044.9456022222
272.0889572728,10059.1822688889
272.2089208442,10067.7022688889
272.32886848,10076.6889355556
272.4488001802,10069.5256022222
272.5687159448,10065.1256022222
272.6886157738,10067.8089355556
272.8084996672,10059.1222688889
272.928367625,10066.7622688889
273.0482196472,10086.2222688889
273.1680557338,10093.2589355556
273.2878758848,10103.6089355556
273.4076801002,10110.4489355556
273.52746838,10099.6556022222
273.6472407242,10106.3022688889
273.7669971328,10117.3822688889
273.8867376058,10118.3489355556
274.0064621432,10117.4689355556
274.126170745,10115.7022688889
274.2458634112,10125.5122688889
274.3655401418,10135.1089355556
274.4852009368,10134.9556022222
274.6048457962,10155.5989355556
274.72447472,10155.5722688889
274.8440877082,10167.5389355556
274.9636847608,10169.0589355556
275.0832658778,10179.1122688889
275.2028310592,10178.4589355556
275.322380305,10170.0622688889
275.4419136152,10183.2589355556
275.5614309898,10167.8256022222
275.6809324288,10171.5289355556
275.8004179322,10176.2856022222
275.9198875,10192.0089355556
276.0393411322,10201.3189355556
276.1587788288,10199.1222688889
276.2782005898,10212.3556022222
276.3976064152,10226.0889355556
276.516996305,10219.6322688889
276.6363702592,10224.4589355556
276.7557282778,10229.1756022222
276.8750703608,10226.3856022222
276.9943965082,10232.0022688889
277.11370672,10225.3256022222
277.2330009962,10219.2989355556
277.3522793368,10242.5922688889
277.4715417418,10246.2456022222
277.5907882112,10249.8022688889
277.710018745,10262.2322688889
277.8292333432,10274.6556022222
277.9484320058,10282.9156022222
278.0676147328,10286.3956022222
278.1867815242,10295.1456022222
278.30593238,10300.8222688889
278.4250673002,10306.9922688889
278.5441862848,10306.4022688889
278.6632893338,10319.4889355556
278.7823764472,10325.4789355556
278.901447625,10322.2922688889
279.0205028672,10327.1356022222
279.1395421738,10342.3189355556
279.2585655448,10342.8956022222
279.3775729802,10344.1956022222
279.49656448,10344.7589355556
279.6155400442,10342.0456022222
279.7344996728,10351.2889355556
279.8534433658,10340.8589355556
279.9723711232,10355.9489355556
280.091282945,10358.5489355556
280.2101788312,10360.8656022222
280.3290587818,10377.3322688889
280.4479227968,10370.8156022222
280.5667708762,10365.7556022222
280.68560302,10371.4256022222
280.8044192282,10373.4056022222
280.9232195008,10375.8589355556
281.0420038378,10374.6556022222
281.1607722392,10379.0522688889
281.279524705,10390.2289355556
281.3982612352,10386.8756022222
281.5169818298,10406.0989355556
281.6356864888,10422.3422688889
281.7543752122,10424.3422688889
281.873048,10430.1356022222
281.9917048522,10433.6489355556
282.1103457688,10443.7022688889
282.2289707498,10442.0956022222
282.3475797952,10452.3622688889
282.466172905,10450.2622688889
282.5847500792,10456.4656022222
282.7033113178,10452.9722688889
282.8218566208,10448.2089355556
282.9403859882,10434.3589355556
283.05889942,10436.2356022222
283.1773969162,10449.6422688889
283.2958784768,10453.9389355556
283.4143441018,10461.9789355556
283.5327937912,10461.3622688889
283.651227545,10471.6056022222
283.7696453632,10461.9622688889
283.8880472458,10461.8589355556
284.0064331928,10470.8289355556
284.1248032042,10472.5422688889
284.24315728,10464.1689355556
284.3614954202,10470.3522688889
284.4798176248,10467.2889355556
284.5981238938,10487.8756022222
284.7164142272,10500.4689355556
284.834688625,10500.4756022222
284.9529470872,10498.8356022222
285.0711896138,10490.3289355556
285.1894162048,10493.1989355556
285.3076268602,10497.3056022222
285.42582158,10497.5689355556
285.5440003642,10504.2189355556
285.6621632128,10506.5889355556
285.7803101258,10510.7522688889
285.8984411032,10515.9389355556
286.016556145,10508.9422688889
286.1346552512,10509.0622688889
286.2527384218,10521.3689355556
286.3708056568,10517.8789355556
286.4888569562,10513.1589355556
286.60689232,10511.6622688889
286.7249117482,10496.7389355556
286.8429152408,10497.9689355556
286.9609027978,10504.2622688889
287.0788744192,10515.0189355556
287.196830105,10529.0956022222
287.3147698552,10525.0056022222
287.4326936698,10513.8156022222
287.5506015488,10518.3422688889
287.6684934922,10526.1089355556
287.7863695,10532.2522688889
287.9042295722,10530.2589355556
288.0220737088,10533.6889355556
288.1399019098,10535.9789355556
288.2577141752,10536.3922688889
288.375510505,10521.5056022222
288.4932908992,10520.9856022222
288.6110553578,10509.9022688889
288.7288038808,10506.7756022222
288.8465364682,10501.9689355556
288.96425312,10500.8889355556
289.0819538362,10497.8422688889
289.1996386168,10507.3222688889
289.3173074618,10520.7922688889
289.4349603712,10526.8589355556
289.552597345,10530.0256022222
289.6702183832,10544.8856022222
289.7878234858,10548.9922688889
289.9054126528,10556.0889355556
290.0229858842,10562.0189355556
290.14054318,10565.7189355556
290.2580845402,10570.4289355556
290.3756099648,10582.7422688889
290.4931194538,10599.9089355556
290.6106130072,10627.8922688889
290.728090625,10630.8889355556
290.8455523072,10645.1922688889
290.9629980538,10664.0022688889
291.0804278648,10668.2389355556
291.1978417402,10678.1922688889
291.31523968,10685.5856022222
291.4326216842,10686.5022688889
291.5499877528,10704.9589355556
291.6673378858,10723.6889355556
291.7846720832,10731.7356022222
291.901990345,10756.4722688889
292.0192926712,10779.6722688889
292.1365790618,10781.0989355556
292.2538495168,10796.6056022222
292.3711040362,10806.8456022222
292.48834262,10825.2556022222
292.6055652682,10832.4522688889
292.7227719808,10850.6956022222
292.8399627578,10862.1222688889
292.9571375992,10876.0689355556
293.074296505,10894.1722688889
293.1914394752,10897.6356022222
293.3085665098,10908.7622688889
293.4256776088,10930.1189355556
293.5427727722,10935.8656022222
293.659852,10952.0856022222
293.7769152922,10971.1989355556
293.8939626488,10989.6722688889
294.0109940698,11005.4222688889
294.1280095552,11005.6822688889
294.245009105,11029.5322688889
294.3619927192,11042.5989355556
294.4789603978,11054.3089355556
294.5959121408,11071.9622688889
294.7128479482,11080.0156022222
294.82976782,11108.7956022222
294.9466717562,11119.2689355556
295.0635597568,11131.7256022222
295.1804318218,11152.7089355556
295.2972879512,11160.8456022222
295.414128145,11179.4656022222
295.5309524032,11192.2789355556
295.6477607258,11211.4422688889
295.7645531128,11225.6922688889
295.8813295642,11237.8956022222
295.99809008,11255.9022688889
296.1148346602,11281.6789355556
296.2315633048,11318.0322688889
296.3482760138,11304.6922688889
296.4649727872,11322.1056022222
296.581653625,11343.4922688889
296.6983185272,11366.0689355556
296.8149674938,11376.0122688889
296.9316005248,11391.5922688889
297.0482176202,11408.4889355556
297.16481878,11408.2889355556
297.2814040042,11435.8289355556
297.3979732928,11462.6822688889
297.5145266458,11477.2756022222
297.6310640632,11481.9489355556
297.747585545,11500.4789355556
