UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151673
Integration Time,1000
Averages,300
Date,11/15/2020 1:27:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15444.2942944444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-91.1690388888889
182.1045947288,-94.1623722222222
182.2359681898,-95.9323722222222
182.3673257152,-61.2957055555556
182.498667305,-58.3357055555556
182.6299929592,-61.9290388888889
182.7613026778,-60.2490388888889
182.8925964608,-59.5257055555556
183.0238743082,-57.9057055555556
183.15513622,-60.6657055555556
183.2863821962,-59.6090388888889
183.4176122368,-56.2757055555556
183.5488263418,-54.3490388888889
183.6800245112,-59.4223722222222
183.811206745,-53.8623722222222
183.9423730432,-56.3990388888889
184.0735234058,-56.4157055555556
184.2046578328,-53.2257055555556
184.3357763242,-56.0090388888889
184.46687888,-56.2323722222222
184.5979655002,-53.2890388888889
184.7290361848,-56.2557055555556
184.8600909338,-53.5457055555556
184.9911297472,-52.1290388888889
185.122152625,-55.0823722222222
185.2531595672,-50.9123722222222
185.3841505738,-53.1390388888889
185.5151256448,-51.1957055555556
185.6460847802,-53.8823722222222
185.77702798,-55.7223722222222
185.9079552442,-54.7623722222222
186.0388665728,-53.4623722222222
186.1697619658,-53.1157055555556
186.3006414232,-50.8223722222222
186.431504945,-55.6457055555556
186.5623525312,-52.7657055555556
186.6931841818,-57.0923722222222
186.8239998968,-54.3523722222222
186.9547996762,-48.8857055555556
187.08558352,-53.4723722222222
187.2163514282,-50.6057055555556
187.3471034008,-57.8723722222222
187.4778394378,-56.2623722222222
187.6085595392,-50.4690388888889
187.739263705,-51.0490388888889
187.8699519352,-52.3590388888889
188.0006242298,-52.5090388888889
188.1312805888,-50.0923722222222
188.2619210122,-52.0990388888889
188.3925455,-54.8290388888889
188.5231540522,-53.3623722222222
188.6537466688,-53.3923722222222
188.7843233498,-54.6657055555556
188.9148840952,-51.3823722222222
189.045428905,-51.9123722222222
189.1759577792,-53.3857055555556
189.3064707178,-50.4223722222222
189.4369677208,-53.5223722222222
189.5674487882,-52.7023722222222
189.69791392,-45.7857055555556
189.8283631162,-51.6757055555556
189.9587963768,-53.0523722222222
190.0892137018,-50.9323722222222
190.2196150912,-52.2457055555556
190.350000545,-52.2923722222222
190.4803700632,-51.9523722222222
190.6107236458,-50.3157055555556
190.7410612928,-51.5590388888889
190.8713830042,-43.8223722222222
191.00168878,-49.4090388888889
191.1319786202,-48.4923722222222
191.2622525248,-50.6323722222222
191.3925104938,-44.6723722222222
191.5227525272,-48.1557055555556
191.652978625,-41.5490388888889
191.7831887872,-44.4523722222222
191.9133830138,-47.2990388888889
192.0435613048,-46.4390388888889
192.1737236602,-45.4123722222223
192.30387008,-46.2223722222222
192.4340005642,-48.8957055555556
192.5641151128,-43.6090388888889
192.6942137258,-47.6590388888889
192.8242964032,-41.9757055555556
192.954363145,-42.7290388888889
193.0844139512,-42.6757055555556
193.2144488218,-40.6990388888889
193.3444677568,-41.8223722222222
193.4744707562,-37.1057055555555
193.60445782,-38.2290388888889
193.7344289482,-36.1357055555555
193.8643841408,-34.5690388888889
193.9943233978,-32.8890388888889
194.1242467192,-32.1457055555555
194.254154105,-30.5123722222222
194.3840455552,-33.1590388888889
194.5139210698,-36.6823722222222
194.6437806488,-36.7323722222222
194.7736242922,-34.9190388888889
194.903452,-34.6023722222222
195.0332637722,-23.1790388888889
195.1630596088,-29.1923722222222
195.2928395098,-27.2823722222222
195.4226034752,-19.4923722222222
195.552351505,-23.4690388888889
195.6820835992,-19.3123722222222
195.8117997578,-22.4423722222222
195.9414999808,-21.9557055555555
196.0711842682,-21.0823722222222
196.20085262,-14.3723722222222
196.3305050362,-15.5557055555556
196.4601415168,-9.50903888888889
196.5897620618,-6.09570555555556
196.7193666712,-7.35903888888889
196.848955345,-12.9590388888889
196.9785280832,-14.7190388888889
197.1080848858,-16.1490388888889
197.2376257528,-10.4223722222222
197.3671506842,-8.39570555555556
197.49665968,-3.85570555555556
197.6261527402,-1.00903888888889
197.7556298648,1.82429444444444
197.8850910538,2.74096111111111
198.0145363072,3.82096111111111
198.143965625,5.59096111111111
198.2733790072,1.89096111111111
198.4027764538,8.29429444444444
198.5321579648,9.53762777777778
198.6615235402,16.3242944444444
198.79087318,18.0376277777778
198.9202068842,21.3209611111111
199.0495246528,19.4509611111111
199.1788264858,22.1109611111111
199.3081123832,20.5609611111111
199.437382345,21.2642944444445
199.5666363712,17.2309611111111
199.6958744618,15.7009611111111
199.8250966168,21.9376277777778
199.9543028362,26.7609611111111
200.08349312,26.6576277777778
200.2126674682,27.6442944444445
200.3418258808,33.5509611111111
200.4709683578,32.4709611111111
200.6000948992,33.2876277777778
200.729205505,31.8842944444444
200.8583001752,38.9309611111111
200.9873789098,43.4742944444444
201.1164417088,42.2142944444444
201.2454885722,48.0609611111111
201.3745195,47.8942944444444
201.5035344922,48.6242944444444
201.6325335488,51.3842944444444
201.7615166698,55.4876277777778
201.8904838552,55.6109611111111
202.019435105,58.3276277777778
202.1483704192,58.3776277777778
202.2772897978,58.6809611111111
202.4061932408,60.4276277777778
202.5350807482,59.9976277777778
202.66395232,65.9209611111111
202.7928079562,65.2276277777777
202.9216476568,71.5076277777777
203.0504714218,71.1009611111111
203.1792792512,71.0976277777777
203.308071145,71.8576277777777
203.4368471032,89.6442944444445
203.5656071258,77.9742944444444
203.6943512128,80.3609611111111
203.8230793642,83.7209611111111
203.95179158,84.4042944444444
204.0804878602,84.3442944444444
204.2091682048,92.1276277777778
204.3378326138,90.1876277777778
204.4664810872,96.5076277777778
204.595113625,95.3476277777778
204.7237302272,99.8342944444444
204.8523308938,103.044294444444
204.9809156248,102.414294444444
205.1094844202,108.514294444444
205.23803728,109.070961111111
205.3665742042,111.610961111111
205.4950951928,116.214294444444
205.6236002458,114.357627777778
205.7520893632,122.267627777778
205.880562545,122.894294444444
206.0090197912,124.227627777778
206.1374611018,126.154294444444
206.2658864768,136.900961111111
206.3942959162,132.897627777778
206.52268942,133.410961111111
206.6510669882,137.907627777778
206.7794286208,145.707627777778
206.9077743178,144.477627777778
207.0361040792,152.137627777778
207.164417905,151.927627777778
207.2927157952,153.907627777778
207.4209977498,157.324294444445
207.5492637688,160.917627777778
207.6775138522,168.287627777778
207.805748,167.237627777778
207.9339662122,174.307627777778
208.0621684888,172.634294444445
208.1903548298,179.937627777778
208.3185252352,182.294294444445
208.446679705,187.587627777778
208.5748182392,191.314294444445
208.7029408378,195.497627777778
208.8310475008,196.310961111111
208.9591382282,205.577627777778
209.08721302,202.910961111111
209.2152718762,207.880961111111
209.3433147968,218.527627777778
209.4713417818,217.010961111111
209.5993528312,219.907627777778
209.727347945,224.834294444445
209.8553271232,228.084294444445
209.9832903658,235.730961111111
210.1112376728,237.160961111111
210.2391690442,239.684294444445
210.36708448,243.310961111111
210.4949839802,249.347627777778
210.6228675448,257.790961111111
210.7507351738,264.124294444445
210.8785868672,265.020961111111
211.006422625,270.247627777778
211.1342424472,281.327627777778
211.2620463338,281.750961111111
211.3898342848,290.714294444445
211.5176063002,293.094294444445
211.64536238,301.084294444445
211.7731025242,303.490961111111
211.9008267328,311.664294444445
212.0285350058,317.074294444445
212.1562273432,324.694294444445
212.283903745,334.810961111111
212.4115642112,335.707627777778
212.5392087418,343.574294444445
212.6668373368,350.320961111111
212.7944499962,354.730961111111
212.92204672,360.637627777778
213.0496275082,366.524294444444
213.1771923608,376.160961111111
213.3047412778,384.764294444444
213.4322742592,387.024294444444
213.559791305,395.507627777778
213.6872924152,404.200961111111
213.8147775898,409.837627777778
213.9422468288,418.567627777778
214.0697001322,427.420961111111
214.1971375,431.517627777778
214.3245589322,442.237627777778
214.4519644288,449.427627777778
214.5793539898,457.810961111111
214.7067276152,464.270961111111
214.834085305,472.984294444444
214.9614270592,479.977627777778
215.0887528778,490.327627777778
215.2160627608,495.220961111111
215.3433567082,507.684294444444
215.47063472,515.874294444444
215.5978967962,525.254294444444
215.7251429368,537.400961111111
215.8523731418,544.877627777778
215.9795874112,547.984294444444
216.106785745,558.670961111111
216.2339681432,568.930961111111
216.3611346058,581.077627777778
216.4882851328,588.364294444444
216.6154197242,595.804294444444
216.74253838,611.330961111111
216.8696411002,618.340961111111
216.9967278848,628.224294444444
217.1237987338,637.987627777778
217.2508536472,645.830961111111
217.377892625,660.187627777778
217.5049156672,672.380961111111
217.6319227738,679.617627777778
217.7589139448,689.370961111111
217.8858891802,702.824294444444
218.01284848,715.450961111111
218.1397918442,724.667627777778
218.2667192728,740.974294444444
218.3936307658,751.440961111111
218.5205263232,763.557627777778
218.647405945,778.920961111111
218.7742696312,789.414294444444
218.9011173818,800.394294444444
219.0279491968,814.020961111111
219.1547650762,824.657627777778
219.28156502,840.480961111111
219.4083490282,854.237627777778
219.5351171008,866.397627777778
219.6618692378,879.807627777778
219.7886054392,893.874294444444
219.915325705,905.574294444444
220.0420300352,916.750961111111
220.1687184298,931.327627777778
220.2953908888,946.094294444444
220.4220474122,959.790961111111
220.548688,972.277627777778
220.6753126522,988.564294444445
220.8019213688,1003.69762777778
220.9285141498,1016.92096111111
221.0550909952,1035.83096111111
221.181651905,1049.92096111111
221.3081968792,1062.58429444444
221.4347259178,1082.20762777778
221.5612390208,1097.10429444444
221.6877361882,1106.95429444444
221.81421742,1127.28096111111
221.9406827162,1141.01429444444
222.0671320768,1163.36762777778
222.1935655018,1174.85096111111
222.3199829912,1194.23429444444
222.446384545,1209.77762777778
222.5727701632,1223.00096111111
222.6991398458,1245.28096111111
222.8254935928,1266.29762777778
222.9518314042,1275.74429444444
223.07815328,1297.83429444444
223.2044592202,1314.40429444444
223.3307492248,1333.94762777778
223.4570232938,1351.06762777778
223.5832814272,1367.92429444444
223.709523625,1387.18762777778
223.8357498872,1410.37762777778
223.9619602138,1431.36429444444
224.0881546048,1442.61429444444
224.2143330602,1463.36096111111
224.34049558,1483.86429444444
224.4666421642,1501.06429444444
224.5927728128,1526.78096111111
224.7188875258,1539.31096111111
224.8449863032,1565.04429444444
224.971069145,1584.54762777778
225.0971360512,1601.07096111111
225.2231870218,1627.97762777778
225.3492220568,1648.31096111111
225.4752411562,1672.46096111111
225.60124432,1697.31429444444
225.7272315482,1720.47762777778
225.8532028408,1741.97429444444
225.9791581978,1764.28096111111
226.1050976192,1783.73762777778
226.231021105,1809.74762777778
226.3569286552,1830.07762777778
226.4828202698,1851.29429444444
226.6086959488,1883.36429444444
226.7345556922,1901.98096111111
226.8603995,1929.16762777778
226.9862273722,1954.08096111111
227.1120393088,1979.16096111111
227.2378353098,2003.01096111111
227.3636153752,2026.15762777778
227.489379505,2058.26762777778
227.6151276992,2076.55096111111
227.7408599578,2096.16429444444
227.8665762808,2126.77762777778
227.9922766682,2153.33096111111
228.11796112,2178.73762777778
228.2436296362,2204.67096111111
228.3692822168,2231.82429444445
228.4949188618,2253.65096111111
228.6205395712,2282.73762777778
228.746144345,2317.84096111111
228.8717331832,2340.28429444445
228.9973060858,2367.22429444445
229.1228630528,2393.53429444445
229.2484040842,2424.90096111111
229.37392918,2451.83762777778
229.4994383402,2482.14762777778
229.6249315648,2505.51429444445
229.7504088538,2533.79762777778
229.8758702072,2564.58429444445
230.001315625,2593.99096111111
230.1267451072,2618.26429444444
230.2521586538,2649.85096111111
230.3775562648,2672.63762777778
230.5029379402,2694.04429444445
230.62830368,2722.58096111111
230.7536534842,2754.18429444444
230.8789873528,2781.78429444444
231.0043052858,2816.64762777778
231.1296072832,2840.80762777778
231.254893345,2870.16762777778
231.3801634712,2900.77762777778
231.5054176618,2924.34096111111
231.6306559168,2953.88096111111
231.7558782362,2977.33429444444
231.88108462,3015.40762777778
232.0062750682,3047.02762777778
232.1314495808,3081.79762777778
232.2566081578,3098.79429444444
232.3817507992,3129.64762777778
232.506877505,3155.56762777778
232.6319882752,3182.56429444444
232.7570831098,3214.58096111111
232.8821620088,3247.60096111111
233.0072249722,3272.97096111111
233.132272,3295.67762777778
233.2573030922,3318.12429444444
233.3823182488,3352.49762777778
233.5073174698,3375.51096111111
233.6323007552,3403.91429444444
233.757268105,3418.05762777778
233.8822195192,3443.73762777778
234.0071549978,3470.74429444444
234.1320745408,3499.48762777778
234.2569781482,3519.58429444444
234.38186582,3557.06762777778
234.5067375562,3572.50762777778
234.6315933568,3596.62096111111
234.7564332218,3636.08429444444
234.8812571512,3641.02096111111
235.006065145,3664.63762777778
235.1308572032,3689.96762777778
235.2556333258,3705.17096111111
235.3803935128,3729.33096111111
235.5051377642,3755.77429444444
235.62986608,3776.80429444444
235.7545784602,3787.16762777778
235.8792749048,3809.30096111111
236.0039554138,3835.76096111111
236.1286199872,3848.69762777778
236.253268625,3869.98762777778
236.3779013272,3901.41096111111
236.5025180938,3913.51762777778
236.6271189248,3928.49429444444
236.7517038202,3951.91096111111
236.87627278,3967.92429444444
237.0008258042,3979.06762777778
237.1253628928,4007.54096111111
237.2498840458,4020.66096111111
237.3743892632,4036.82429444444
237.498878545,4058.42429444444
237.6233518912,4074.11429444444
237.7478093018,4087.12429444444
237.8722507768,4104.81096111111
237.9966763162,4115.49096111111
238.12108592,4126.32429444444
238.2454795882,4148.70096111111
238.3698573208,4148.52096111111
238.4942191178,4166.48096111111
238.6185649792,4175.30762777778
238.742894905,4186.87429444444
238.8672088952,4200.87762777778
238.9915069498,4217.22762777778
239.1157890688,4230.61429444444
239.2400552522,4240.13762777778
239.3643055,4248.83096111111
239.4885398122,4261.73429444444
239.6127581888,4270.55762777778
239.7369606298,4290.84762777778
239.8611471352,4289.71762777778
239.985317705,4309.16429444444
240.1094723392,4324.34762777778
240.2336110378,4329.87096111111
240.3577338008,4344.79096111111
240.4818406282,4349.95096111111
240.60593152,4366.90762777778
240.7300064762,4391.55429444444
240.8540654968,4386.32096111111
240.9781085818,4399.48429444444
241.1021357312,4410.40096111111
241.226146945,4431.72096111111
241.3501422232,4440.19096111111
241.4741215658,4445.16096111111
241.5980849728,4458.50762777777
241.7220324442,4466.05429444444
241.84596398,4476.44762777777
241.9698795802,4489.10429444444
242.0937792448,4504.47429444444
242.2176629738,4525.40762777777
242.3415307672,4543.36429444444
242.465382625,4561.73762777777
242.5892185472,4561.99096111111
242.7130385338,4551.77429444444
242.8368425848,4568.59762777777
242.9606307002,4593.28762777778
243.08440288,4613.18762777777
243.2081591242,4634.82762777778
243.3318994328,4658.65762777778
243.4556238058,4676.93096111111
243.5793322432,4693.70429444444
243.703024745,4705.12096111111
243.8267013112,4731.88096111111
243.9503619418,4721.25429444444
244.0740066368,4704.18762777778
244.1976353962,4702.46762777778
244.32124822,4720.98762777778
244.4448451082,4751.71096111111
244.5684260608,4791.26429444444
244.6919910778,4806.26762777778
244.8155401592,4839.41096111111
244.939073305,4857.56096111111
245.0625905152,4887.09762777777
245.1860917898,4897.60429444444
245.3095771288,4913.29096111111
245.4330465322,4942.18762777777
245.5565,4947.67762777777
245.6799375322,4981.11762777777
245.8033591288,5020.42429444444
245.9267647898,5017.16429444444
246.0501545152,5000.61096111111
246.173528305,4991.88096111111
246.2968861592,5021.15762777777
246.4202280778,5063.34762777777
246.5435540608,5119.21096111111
246.6668641082,5164.56762777778
246.79015822,5213.21096111111
246.9134363962,5248.77429444444
247.0366986368,5303.52762777778
247.1599449418,5326.75096111111
247.2831753112,5374.11096111111
247.406389745,5410.29762777778
247.5295882432,5436.36429444444
247.6527708058,5478.46762777778
247.7759374328,5512.11429444444
247.8990881242,5541.20762777778
248.02222288,5585.46096111111
248.1453417002,5622.67762777778
248.2684445848,5654.75429444445
248.3915315338,5701.57096111111
248.5146025472,5713.93762777778
248.637657625,5691.44429444445
248.7606967672,5690.18429444445
248.8837199738,5754.83096111111
249.0067272448,5822.33762777778
249.1297185802,5880.96096111111
249.25269398,5930.00429444445
249.3756534442,5979.31429444445
249.4985969728,6034.25096111111
249.6215245658,6097.94429444445
249.7444362232,6138.47096111111
249.867331945,6215.39429444445
249.9902117312,6259.45096111111
250.1130755818,6322.93762777778
250.2359234968,6383.41429444445
250.3587554762,6418.55096111111
250.48157152,6478.76096111111
250.6043716282,6525.13762777778
250.7271558008,6563.34429444445
250.8499240378,6633.83762777778
250.9726763392,6688.28762777778
251.095412705,6736.50762777778
251.2181331352,6790.51429444445
251.3408376298,6838.19429444445
251.4635261888,6891.20429444445
251.5861988122,6912.57429444445
251.7088555,6915.92096111111
251.8314962522,6950.57762777778
251.9541210688,7041.16429444445
252.0767299498,7121.53429444445
252.1993228952,7189.88429444445
252.321899905,7265.43429444445
252.4444609792,7329.13429444445
252.5670061178,7411.52762777778
252.6895353208,7471.79762777778
252.8120485882,7547.42762777778
252.93454592,7619.64762777778
253.0570273162,7682.81762777778
253.1794927768,7766.35762777778
253.3019423018,7829.95429444445
253.4243758912,7902.84429444445
253.546793545,7963.96429444445
253.6691952632,8032.48762777778
253.7915810458,8081.79096111111
253.9139508928,8151.08762777778
254.0363048042,8216.08429444445
254.15864278,8286.05762777778
254.2809648202,8346.99096111111
254.4032709248,8379.57762777778
254.5255610938,8436.10429444445
254.6478353272,8501.91762777778
254.770093625,8558.08096111111
254.8923359872,8609.28429444445
255.0145624138,8667.75762777778
255.1367729048,8690.73429444444
255.2589674602,8716.78429444445
255.38114608,8782.78429444445
255.5033087642,8869.87429444445
255.6254555128,8941.68429444445
255.7475863258,9006.40762777778
255.8697012032,9089.43429444445
255.991800145,9166.16762777778
256.1138831512,9254.23096111111
256.2359502218,9332.66429444444
256.3580013568,9424.70096111111
256.4800365562,9495.04762777778
256.60205582,9590.53762777778
256.7240591482,9657.90762777778
256.8460465408,9728.28429444444
256.9680179978,9804.21096111111
257.0899735192,9865.73096111111
257.211913105,9926.43096111111
257.3338367552,9985.56762777778
257.4557444698,10043.8576277778
257.5776362488,10098.7609611111
257.6995120922,10155.1876277778
257.821372,10197.0242944444
257.9432159722,10264.3209611111
258.0650440088,10321.6876277778
258.1868561098,10369.4242944444
258.3086522752,10420.3976277778
258.430432505,10468.6709611111
258.5521967992,10520.3042944444
258.6739451578,10583.5042944444
258.7956775808,10652.5409611111
258.9173940682,10708.0376277778
259.03909462,10742.4476277778
259.1607792362,10761.8509611111
259.2824479168,10813.9842944444
259.4041006618,10873.9442944444
259.5257374712,10932.8709611111
259.647358345,10989.4376277778
259.7689632832,11039.6309611111
259.8905522858,11083.5042944444
260.0121253528,11125.6609611111
260.1336824842,11160.1776277778
260.25522368,11224.5042944444
260.3767489402,11268.8609611111
260.4982582648,11321.2942944444
260.6197516538,11366.2609611111
260.7412291072,11410.0409611111
260.862690625,11464.9976277778
260.9841362072,11507.4142944444
261.1055658538,11556.2976277778
261.2269795648,11609.9042944444
261.3483773402,11633.6942944444
261.46975918,11670.5276277778
261.5911250842,11709.5909611111
261.7124750528,11750.3676277778
261.8338090858,11772.0209611111
261.9551271832,11817.7876277778
262.076429345,11873.2676277778
262.1977155712,11908.6809611111
262.3189858618,11946.9976277778
262.4402402168,11975.5542944444
262.5614786362,12001.5109611111
262.68270112,12029.1409611111
262.8039076682,12044.0776277778
262.9250982808,12074.3942944444
263.0462729578,12105.6342944444
263.1674316992,12126.2642944444
263.288574505,12147.6042944444
263.4097013752,12159.8642944444
263.5308123098,12160.1776277778
263.6519073088,12173.6476277778
263.7729863722,12194.8042944444
263.8940495,12217.7109611111
264.0150966922,12235.1942944444
264.1361279488,12263.8276277778
264.2571432698,12288.6342944444
264.3781426552,12321.6376277778
264.499126105,12357.8609611111
264.6200936192,12388.2076277778
264.7410451978,12407.0076277778
264.8619808408,12435.5709611111
264.9829005482,12463.9342944444
265.10380432,12472.5376277778
265.2246921562,12492.0442944444
265.3455640568,12516.9409611111
265.4664200218,12537.7576277778
265.5872600512,12549.7909611111
265.708084145,12579.7609611111
265.8288923032,12587.1242944444
265.9496845258,12608.4709611111
266.0704608128,12615.6442944444
266.1912211642,12614.6309611111
266.31196558,12615.0009611111
266.4326940602,12617.8942944444
266.5534066048,12632.0876277778
266.6741032138,12652.8209611111
266.7947838872,12655.7442944444
266.915448625,12654.5176277778
267.0360974272,12645.9142944444
267.1567302938,12637.9742944444
267.2773472248,12643.7342944444
267.3979482202,12654.7076277778
267.51853328,12654.1142944444
267.6391024042,12672.9276277778
267.7596555928,12693.1509611111
267.8801928458,12691.8776277778
268.0007141632,12697.3676277778
268.121219545,12723.9642944444
268.2417089912,12718.3209611111
268.3621825018,12722.6076277778
268.4826400768,12749.2142944444
268.6030817162,12752.7109611111
268.72350742,12764.3976277778
268.8439171882,12778.1809611111
268.9643110208,12787.9709611111
269.0846889178,12797.8609611111
269.2050508792,12796.8642944444
269.325396905,12783.5809611111
269.4457269952,12799.9576277778
269.5660411498,12807.7542944444
269.6863393688,12811.8109611111
269.8066216522,12818.5442944444
269.926888,12814.9342944444
270.0471384122,12829.4042944444
270.1673728888,12840.0776277778
270.2875914298,12839.9776277778
270.4077940352,12855.8442944444
270.527980705,12859.1809611111
270.6481514392,12857.5376277778
270.7683062378,12859.2709611111
270.8884451008,12859.4676277778
271.0085680282,12837.3176277778
271.12867502,12846.8409611111
271.2487660762,12841.7342944444
271.3688411968,12847.8342944444
271.4889003818,12862.0376277778
271.6089436312,12868.3809611111
271.728970945,12875.4742944444
271.8489823232,12876.5176277778
271.9689777658,12874.4276277778
272.0889572728,12877.8042944444
272.2089208442,12896.7642944444
272.32886848,12906.2342944444
272.4488001802,12903.8542944444
272.5687159448,12912.5509611111
272.6886157738,12925.1542944444
272.8084996672,12922.8576277778
272.928367625,12929.4342944444
273.0482196472,12953.9109611111
273.1680557338,12955.6176277778
273.2878758848,12974.5209611111
273.4076801002,12978.3176277778
273.52746838,12976.5042944444
273.6472407242,12976.1309611111
273.7669971328,12989.2109611111
273.8867376058,12991.1709611111
274.0064621432,12994.5676277778
274.126170745,12996.9509611111
274.2458634112,13010.8009611111
274.3655401418,13016.9942944444
274.4852009368,13020.0809611111
274.6048457962,13042.8642944444
274.72447472,13055.6942944444
274.8440877082,13067.1576277778
274.9636847608,13073.8776277778
275.0832658778,13085.9009611111
275.2028310592,13078.8342944444
275.322380305,13069.7809611111
275.4419136152,13093.3509611111
275.5614309898,13085.5476277778
275.6809324288,13094.5109611111
275.8004179322,13108.4909611111
275.9198875,13121.6542944444
276.0393411322,13118.8309611111
276.1587788288,13113.4276277778
276.2782005898,13120.8009611111
276.3976064152,13138.5742944444
276.516996305,13130.2542944444
276.6363702592,13141.0609611111
276.7557282778,13136.1809611111
276.8750703608,13144.0576277778
276.9943965082,13155.6942944444
277.11370672,13161.8109611111
277.2330009962,13158.4042944444
277.3522793368,13178.5909611111
277.4715417418,13192.9142944444
277.5907882112,13198.5142944444
277.710018745,13212.6876277778
277.8292333432,13222.1042944444
277.9484320058,13232.2876277778
278.0676147328,13232.5742944444
278.1867815242,13250.2109611111
278.30593238,13254.8809611111
278.4250673002,13269.0642944444
278.5441862848,13273.0042944444
278.6632893338,13284.7409611111
278.7823764472,13286.8676277778
278.901447625,13292.2509611111
279.0205028672,13298.7476277778
279.1395421738,13316.1842944444
279.2585655448,13318.3009611111
279.3775729802,13318.2442944444
279.49656448,13314.4609611111
279.6155400442,13324.0376277778
279.7344996728,13339.2442944444
279.8534433658,13335.9476277778
279.9723711232,13353.8876277778
280.091282945,13364.6942944444
280.2101788312,13354.9842944444
280.3290587818,13373.5509611111
280.4479227968,13364.7976277778
280.5667708762,13353.6709611111
280.68560302,13364.2409611111
280.8044192282,13366.2876277778
280.9232195008,13373.0042944444
281.0420038378,13385.1609611111
281.1607722392,13388.7076277778
281.279524705,13409.0209611111
281.3982612352,13404.5676277778
281.5169818298,13426.3442944444
281.6356864888,13448.1309611111
281.7543752122,13452.1342944444
281.873048,13455.7642944444
281.9917048522,13469.8476277778
282.1103457688,13484.8276277778
282.2289707498,13486.0809611111
282.3475797952,13491.8676277778
282.466172905,13496.5709611111
282.5847500792,13512.4242944444
282.7033113178,13502.4376277778
282.8218566208,13496.6242944444
282.9403859882,13493.2842944444
283.05889942,13499.8309611111
283.1773969162,13508.5909611111
283.2958784768,13513.0276277778
283.4143441018,13502.2709611111
283.5327937912,13502.7776277778
283.651227545,13505.7609611111
283.7696453632,13492.8176277778
283.8880472458,13499.3309611111
284.0064331928,13512.5642944444
284.1248032042,13518.1109611111
284.24315728,13518.4909611111
284.3614954202,13531.8409611111
284.4798176248,13532.6042944444
284.5981238938,13556.6276277778
284.7164142272,13572.3609611111
284.834688625,13573.7609611111
284.9529470872,13571.1609611111
285.0711896138,13572.5376277778
285.1894162048,13575.5342944444
285.3076268602,13578.3576277778
285.42582158,13576.4376277778
285.5440003642,13575.5909611111
285.6621632128,13586.4976277778
285.7803101258,13584.6276277778
285.8984411032,13593.0809611111
286.016556145,13583.6642944444
286.1346552512,13590.4909611111
286.2527384218,13597.7476277778
286.3708056568,13596.9476277778
286.4888569562,13600.5109611111
286.60689232,13601.0642944444
286.7249117482,13590.4209611111
286.8429152408,13594.3709611111
286.9609027978,13599.7776277778
287.0788744192,13605.0509611111
287.196830105,13621.5509611111
287.3147698552,13610.7376277778
287.4326936698,13602.2376277778
287.5506015488,13612.0109611111
287.6684934922,13617.1309611111
287.7863695,13623.2109611111
287.9042295722,13621.0509611111
288.0220737088,13633.0542944444
288.1399019098,13624.6609611111
288.2577141752,13626.5776277778
288.375510505,13618.5609611111
288.4932908992,13615.8876277778
288.6110553578,13615.8909611111
288.7288038808,13606.6976277778
288.8465364682,13593.4742944444
288.96425312,13591.1276277778
289.0819538362,13581.5542944444
289.1996386168,13596.2209611111
289.3173074618,13623.5076277778
289.4349603712,13625.7242944444
289.552597345,13630.6609611111
289.6702183832,13651.3109611111
289.7878234858,13657.2709611111
289.9054126528,13663.2809611111
290.0229858842,13677.9176277778
290.14054318,13692.0042944444
290.2580845402,13712.5242944444
290.3756099648,13722.1576277778
290.4931194538,13743.7042944444
290.6106130072,13769.8976277778
290.728090625,13776.2842944444
290.8455523072,13787.9542944444
290.9629980538,13812.5142944444
291.0804278648,13823.0876277778
291.1978417402,13839.1242944444
291.31523968,13852.1576277778
291.4326216842,13857.9176277778
291.5499877528,13878.1776277778
291.6673378858,13907.7076277778
291.7846720832,13922.7109611111
291.901990345,13938.0809611111
292.0192926712,13963.6009611111
292.1365790618,13982.1976277778
292.2538495168,13993.4742944444
292.3711040362,14007.8909611111
292.48834262,14027.1742944444
292.6055652682,14037.5009611111
292.7227719808,14061.2742944444
292.8399627578,14071.7009611111
292.9571375992,14092.2376277778
293.074296505,14111.4876277778
293.1914394752,14127.0609611111
293.3085665098,14137.2042944444
293.4256776088,14166.0409611111
293.5427727722,14186.0342944444
293.659852,14211.8942944444
293.7769152922,14224.6242944444
293.8939626488,14257.6709611111
294.0109940698,14271.6676277778
294.1280095552,14282.8176277778
294.245009105,14301.6676277778
294.3619927192,14322.3542944444
294.4789603978,14341.6909611111
294.5959121408,14359.7909611111
294.7128479482,14377.7409611111
294.82976782,14411.5476277778
294.9466717562,14415.8409611111
295.0635597568,14435.9442944444
295.1804318218,14458.4409611111
295.2972879512,14478.7709611111
295.414128145,14491.6042944444
295.5309524032,14520.1842944444
295.6477607258,14543.0209611111
295.7645531128,14556.1242944444
295.8813295642,14567.4309611111
295.99809008,14594.2609611111
296.1148346602,14623.0142944444
296.2315633048,14666.7676277778
296.3482760138,14659.0276277778
296.4649727872,14677.4009611111
296.581653625,14707.1209611111
296.6983185272,14737.5376277778
296.8149674938,14758.9942944444
296.9316005248,14781.6476277778
297.0482176202,14802.3509611111
297.16481878,14802.5842944444
297.2814040042,14834.9076277778
297.3979732928,14864.0709611111
297.5145266458,14887.7842944444
297.6310640632,14897.6942944444
297.747585545,14934.9842944444
297.8640910912,14948.9376277778
