UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155355
Integration Time,1000
Averages,300
Date,11/28/2020 10:24:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9963.89805222223
Reference Date,Multiple Library Date
User Note,


181.8418,1569.62666666667
181.9732053322,-278.821947777778
182.1045947288,-281.661947777778
182.2359681898,-283.791947777778
182.3673257152,-23.0986144444445
182.498667305,-19.8419477777778
182.6299929592,-22.2386144444445
182.7613026778,-21.8252811111111
182.8925964608,-20.0252811111111
183.0238743082,-20.0619477777778
183.15513622,-23.1686144444445
183.2863821962,-21.8252811111111
183.4176122368,-19.1819477777778
183.5488263418,-17.9386144444444
183.6800245112,-23.4986144444444
183.811206745,-18.4086144444444
183.9423730432,-21.4652811111111
184.0735234058,-21.7486144444444
184.2046578328,-18.7752811111111
184.3357763242,-22.1352811111111
184.46687888,-22.7652811111111
184.5979655002,-20.4419477777778
184.7290361848,-23.5986144444445
184.8600909338,-22.0686144444444
184.9911297472,-20.8686144444445
185.122152625,-25.7852811111111
185.2531595672,-21.6886144444445
185.3841505738,-24.5986144444445
185.5151256448,-23.5119477777778
185.6460847802,-26.8286144444445
185.77702798,-29.3786144444444
185.9079552442,-29.4552811111111
186.0388665728,-29.5086144444444
186.1697619658,-30.3619477777778
186.3006414232,-27.8686144444445
186.431504945,-33.5352811111111
186.5623525312,-31.5086144444444
186.6931841818,-37.1086144444444
186.8239998968,-34.9286144444444
186.9547996762,-29.8186144444444
187.08558352,-35.8986144444444
187.2163514282,-34.1419477777778
187.3471034008,-41.2319477777778
187.4778394378,-41.0486144444444
187.6085595392,-35.6319477777778
187.739263705,-36.8252811111111
187.8699519352,-37.9819477777778
188.0006242298,-39.2919477777778
188.1312805888,-37.1019477777778
188.2619210122,-39.4052811111111
188.3925455,-43.1952811111111
188.5231540522,-39.7619477777778
188.6537466688,-41.6519477777778
188.7843233498,-41.6152811111111
188.9148840952,-39.3486144444444
189.045428905,-40.0252811111111
189.1759577792,-41.6519477777778
189.3064707178,-38.6386144444444
189.4369677208,-41.8752811111111
189.5674487882,-41.1152811111111
189.69791392,-33.6052811111111
189.8283631162,-40.4686144444444
189.9587963768,-41.9119477777778
190.0892137018,-39.5752811111111
190.2196150912,-41.0952811111111
190.350000545,-40.5619477777778
190.4803700632,-40.6052811111111
190.6107236458,-39.0619477777778
190.7410612928,-39.8386144444444
190.8713830042,-33.2452811111111
191.00168878,-38.2886144444444
191.1319786202,-37.2686144444444
191.2622525248,-39.2252811111111
191.3925104938,-33.9219477777778
191.5227525272,-36.7052811111111
191.652978625,-30.6286144444444
191.7831887872,-33.5419477777778
191.9133830138,-37.6486144444444
192.0435613048,-36.1252811111111
192.1737236602,-34.6019477777778
192.30387008,-35.5286144444444
192.4340005642,-38.0219477777778
192.5641151128,-33.1086144444444
192.6942137258,-37.4152811111111
192.8242964032,-32.0652811111111
192.954363145,-32.6919477777778
193.0844139512,-32.7919477777778
193.2144488218,-31.8219477777778
193.3444677568,-33.3052811111111
193.4744707562,-29.2286144444444
193.60445782,-30.1419477777778
193.7344289482,-28.3619477777778
193.8643841408,-26.3586144444444
193.9943233978,-26.5852811111111
194.1242467192,-25.6152811111111
194.254154105,-24.1086144444444
194.3840455552,-25.4986144444444
194.5139210698,-28.6352811111111
194.6437806488,-28.5286144444444
194.7736242922,-27.6252811111111
194.903452,-27.6719477777778
195.0332637722,-17.2219477777778
195.1630596088,-24.8419477777778
195.2928395098,-23.7119477777778
195.4226034752,-16.6352811111111
195.552351505,-21.2919477777778
195.6820835992,-17.4952811111111
195.8117997578,-19.9852811111111
195.9414999808,-19.5052811111111
196.0711842682,-19.2386144444444
196.20085262,-15.1986144444444
196.3305050362,-16.4286144444444
196.4601415168,-12.4586144444444
196.5897620618,-9.24194777777777
196.7193666712,-10.0452811111111
196.848955345,-14.3886144444444
196.9785280832,-15.4219477777778
197.1080848858,-16.5386144444444
197.2376257528,-12.8986144444444
197.3671506842,-11.9486144444444
197.49665968,-9.02194777777777
197.6261527402,-7.6152811111111
197.7556298648,-4.3852811111111
197.8850910538,-4.5352811111111
198.0145363072,-2.92861444444443
198.143965625,-2.0252811111111
198.2733790072,-5.10861444444443
198.4027764538,-0.698614444444434
198.5321579648,-0.798614444444434
198.6615235402,3.92138555555557
198.79087318,6.04138555555557
198.9202068842,7.96805222222223
199.0495246528,5.2847188888889
199.1788264858,7.23138555555556
199.3081123832,6.67805222222223
199.437382345,8.30805222222224
199.5666363712,5.26138555555557
199.6958744618,4.5847188888889
199.8250966168,9.2747188888889
199.9543028362,12.1847188888889
200.08349312,11.0247188888889
200.2126674682,11.7247188888889
200.3418258808,17.1547188888889
200.4709683578,14.4347188888889
200.6000948992,15.9047188888889
200.729205505,12.9447188888889
200.8583001752,19.2913855555556
200.9873789098,22.6113855555556
201.1164417088,20.8947188888889
201.2454885722,25.9547188888889
201.3745195,25.3547188888889
201.5035344922,24.2580522222222
201.6325335488,26.9747188888889
201.7615166698,30.6880522222222
201.8904838552,29.6780522222222
202.019435105,32.2147188888889
202.1483704192,33.1580522222222
202.2772897978,31.8013855555556
202.4061932408,34.1580522222222
202.5350807482,32.4480522222222
202.66395232,38.3047188888889
202.7928079562,36.4280522222222
202.9216476568,43.5047188888889
203.0504714218,41.6013855555556
203.1792792512,41.4780522222222
203.308071145,41.0513855555556
203.4368471032,57.7213855555556
203.5656071258,44.8313855555556
203.6943512128,47.2647188888889
203.8230793642,51.0513855555556
203.95179158,49.8513855555556
204.0804878602,49.2047188888889
204.2091682048,55.1747188888889
204.3378326138,52.6880522222222
204.4664810872,59.1113855555556
204.595113625,58.1047188888889
204.7237302272,60.9347188888889
204.8523308938,64.0447188888889
204.9809156248,62.3480522222222
205.1094844202,67.9247188888889
205.23803728,66.9280522222222
205.3665742042,69.2847188888889
205.4950951928,73.7847188888888
205.6236002458,70.0347188888889
205.7520893632,76.7547188888888
205.880562545,76.5680522222221
206.0090197912,77.7813855555555
206.1374611018,79.3047188888888
206.2658864768,88.0313855555555
206.3942959162,84.0680522222222
206.52268942,83.0680522222221
206.6510669882,86.2247188888888
206.7794286208,93.1213855555555
206.9077743178,91.6280522222222
207.0361040792,97.3080522222222
207.164417905,95.8213855555555
207.2927157952,98.1780522222222
207.4209977498,100.074718888889
207.5492637688,102.518052222222
207.6775138522,107.851385555556
207.805748,107.468052222222
207.9339662122,112.354718888889
208.0621684888,110.364718888889
208.1903548298,115.808052222222
208.3185252352,117.438052222222
208.446679705,121.191385555556
208.5748182392,123.358052222222
208.7029408378,126.488052222222
208.8310475008,127.168052222222
208.9591382282,130.018052222222
209.08721302,130.278052222222
209.2152718762,133.528052222222
209.3433147968,142.174718888889
209.4713417818,140.804718888889
209.5993528312,142.024718888889
209.727347945,144.898052222222
209.8553271232,147.254718888889
209.9832903658,153.794718888889
210.1112376728,153.404718888889
210.2391690442,154.401385555556
210.36708448,156.718052222222
210.4949839802,162.868052222222
210.6228675448,167.838052222222
210.7507351738,171.374718888889
210.8785868672,170.674718888889
211.006422625,175.254718888889
211.1342424472,184.158052222222
211.2620463338,182.671385555556
211.3898342848,189.314718888889
211.5176063002,189.341385555556
211.64536238,196.928052222222
211.7731025242,195.451385555556
211.9008267328,202.004718888889
212.0285350058,204.194718888889
212.1562273432,210.941385555556
212.283903745,218.241385555556
212.4115642112,216.758052222222
212.5392087418,222.991385555556
212.6668373368,226.504718888889
212.7944499962,228.871385555556
212.92204672,233.351385555556
213.0496275082,235.098052222222
213.1771923608,242.738052222222
213.3047412778,250.081385555556
213.4322742592,249.664718888889
213.559791305,256.128052222222
213.6872924152,262.311385555556
213.8147775898,264.818052222222
213.9422468288,270.901385555556
214.0697001322,276.214718888889
214.1971375,279.658052222222
214.3245589322,286.821385555556
214.4519644288,291.481385555556
214.5793539898,296.291385555556
214.7067276152,300.688052222222
214.834085305,305.034718888889
214.9614270592,308.778052222222
215.0887528778,318.121385555556
215.2160627608,319.794718888889
215.3433567082,327.118052222222
215.47063472,333.021385555556
215.5978967962,339.081385555556
215.7251429368,347.101385555556
215.8523731418,351.621385555556
215.9795874112,351.974718888889
216.106785745,358.541385555556
216.2339681432,365.371385555556
216.3611346058,375.011385555556
216.4882851328,380.701385555556
216.6154197242,383.864718888889
216.74253838,395.191385555555
216.8696411002,399.104718888889
216.9967278848,406.454718888889
217.1237987338,411.434718888889
217.2508536472,415.464718888889
217.377892625,425.488052222222
217.5049156672,432.968052222222
217.6319227738,436.201385555555
217.7589139448,440.601385555555
217.8858891802,449.341385555555
218.01284848,457.164718888889
218.1397918442,463.661385555556
218.2667192728,474.234718888889
218.3936307658,482.344718888889
218.5205263232,488.328052222222
218.647405945,497.844718888889
218.7742696312,506.128052222222
218.9011173818,511.404718888889
219.0279491968,519.198052222222
219.1547650762,525.871385555555
219.28156502,535.541385555555
219.4083490282,544.584718888888
219.5351171008,552.134718888889
219.6618692378,560.524718888889
219.7886054392,570.408052222222
219.915325705,577.788052222222
220.0420300352,583.228052222222
220.1687184298,592.584718888889
220.2953908888,602.528052222222
220.4220474122,609.238052222222
220.548688,616.644718888889
220.6753126522,626.288052222222
220.8019213688,637.118052222222
220.9285141498,644.691385555556
221.0550909952,656.088052222222
221.181651905,663.898052222222
221.3081968792,671.514718888889
221.4347259178,685.478052222222
221.5612390208,693.898052222222
221.6877361882,699.554718888889
221.81421742,711.001385555556
221.9406827162,719.348052222222
222.0671320768,732.538052222222
222.1935655018,736.931385555556
222.3199829912,750.401385555556
222.446384545,758.948052222222
222.5727701632,766.021385555556
222.6991398458,781.811385555556
222.8254935928,792.791385555556
222.9518314042,799.641385555556
223.07815328,813.981385555556
223.2044592202,825.484718888889
223.3307492248,837.288052222222
223.4570232938,843.671385555556
223.5832814272,856.131385555556
223.709523625,867.491385555556
223.8357498872,881.674718888889
223.9619602138,897.534718888889
224.0881546048,902.091385555556
224.2143330602,915.888052222222
224.34049558,927.784718888889
224.4666421642,936.371385555555
224.5927728128,954.748052222222
224.7188875258,960.824718888888
224.8449863032,975.884718888889
224.971069145,985.308052222222
225.0971360512,996.601385555555
225.2231870218,1010.27471888889
225.3492220568,1021.46138555556
225.4752411562,1036.52805222222
225.60124432,1053.03805222222
225.7272315482,1067.41138555556
225.8532028408,1078.55138555556
225.9791581978,1092.47805222222
226.1050976192,1101.32805222222
226.231021105,1121.88138555556
226.3569286552,1134.62471888889
226.4828202698,1144.58138555556
226.6086959488,1165.64138555555
226.7345556922,1176.50471888889
226.8603995,1190.40138555555
226.9862273722,1208.28805222222
227.1120393088,1222.25805222222
227.2378353098,1237.46805222222
227.3636153752,1250.24138555555
227.489379505,1270.87805222222
227.6151276992,1276.62471888889
227.7408599578,1286.38138555555
227.8665762808,1309.55805222222
227.9922766682,1323.43138555555
228.11796112,1340.47805222222
228.2436296362,1354.12805222222
228.3692822168,1371.13805222222
228.4949188618,1383.67471888889
228.6205395712,1402.74805222222
228.746144345,1425.32471888889
228.8717331832,1437.93471888889
228.9973060858,1453.59138555555
229.1228630528,1471.46471888889
229.2484040842,1490.84471888889
229.37392918,1504.03138555555
229.4994383402,1525.89138555555
229.6249315648,1537.22805222222
229.7504088538,1555.24805222222
229.8758702072,1572.88805222222
230.001315625,1589.99138555555
230.1267451072,1602.37805222222
230.2521586538,1622.78805222222
230.3775562648,1634.86805222222
230.5029379402,1647.18138555556
230.62830368,1663.61138555555
230.7536534842,1680.23471888889
230.8789873528,1697.08805222222
231.0043052858,1723.56138555556
231.1296072832,1736.74138555556
231.254893345,1754.66471888889
231.3801634712,1775.63138555556
231.5054176618,1787.85805222222
231.6306559168,1804.07805222222
231.7558782362,1817.12471888889
231.88108462,1844.94471888889
232.0062750682,1858.82805222222
232.1314495808,1881.16805222222
232.2566081578,1887.37138555555
232.3817507992,1907.60138555555
232.506877505,1918.39805222222
232.6319882752,1936.27471888889
232.7570831098,1958.72471888889
232.8821620088,1977.22805222222
233.0072249722,1992.55138555556
233.132272,2002.69138555556
233.2573030922,2013.31471888889
233.3823182488,2037.68805222222
233.5073174698,2049.30805222222
233.6323007552,2067.94471888889
233.757268105,2071.86138555555
233.8822195192,2087.24805222222
234.0071549978,2102.52138555555
234.1320745408,2123.44138555556
234.2569781482,2130.81805222222
234.38186582,2155.51471888889
234.5067375562,2160.85138555556
234.6315933568,2173.63471888889
234.7564332218,2202.80138555556
234.8812571512,2199.63805222222
235.006065145,2211.85805222222
235.1308572032,2227.92805222222
235.2556333258,2237.44138555555
235.3803935128,2246.78138555556
235.5051377642,2264.14471888889
235.62986608,2274.93138555556
235.7545784602,2285.01138555556
235.8792749048,2297.82138555556
236.0039554138,2310.48805222222
236.1286199872,2318.32471888889
236.253268625,2331.57138555556
236.3779013272,2350.42471888889
236.5025180938,2355.72471888889
236.6271189248,2365.09805222222
236.7517038202,2377.12805222222
236.87627278,2388.18138555556
237.0008258042,2389.95138555556
237.1253628928,2407.48471888889
237.2498840458,2411.27805222222
237.3743892632,2420.42805222222
237.498878545,2433.48471888889
237.6233518912,2442.90805222222
237.7478093018,2447.71471888889
237.8722507768,2459.80805222222
237.9966763162,2463.17138555556
238.12108592,2469.27805222222
238.2454795882,2485.88471888889
238.3698573208,2477.10138555556
238.4942191178,2493.70805222222
238.6185649792,2495.12805222222
238.742894905,2498.51805222222
238.8672088952,2506.43138555556
238.9915069498,2516.01805222222
239.1157890688,2523.71805222222
239.2400552522,2525.89471888889
239.3643055,2537.63138555556
239.4885398122,2541.07471888889
239.6127581888,2544.27138555556
239.7369606298,2560.27138555556
239.8611471352,2559.26471888889
239.985317705,2571.06805222222
240.1094723392,2578.16138555556
240.2336110378,2581.41471888889
240.3577338008,2590.81471888889
240.4818406282,2593.99805222222
240.60593152,2599.01471888889
240.7300064762,2615.23471888889
240.8540654968,2608.52138555556
240.9781085818,2618.21471888889
241.1021357312,2621.76471888889
241.226146945,2635.78138555556
241.3501422232,2642.76471888889
241.4741215658,2643.37471888889
241.5980849728,2650.62471888889
241.7220324442,2651.92805222222
241.84596398,2657.66471888889
241.9698795802,2667.72805222222
242.0937792448,2676.62138555556
242.2176629738,2685.89805222222
242.3415307672,2701.32471888889
242.465382625,2708.80138555556
242.5892185472,2710.18138555556
242.7130385338,2700.48805222222
242.8368425848,2716.75471888889
242.9606307002,2725.14805222222
243.08440288,2738.12805222222
243.2081591242,2752.56805222222
243.3318994328,2765.12805222222
243.4556238058,2774.99471888889
243.5793322432,2785.19805222222
243.703024745,2789.79471888889
243.8267013112,2806.25471888889
243.9503619418,2801.55805222222
244.0740066368,2790.38471888889
244.1976353962,2788.82471888889
244.32124822,2795.37805222222
244.4448451082,2815.52138555556
244.5684260608,2836.34471888889
244.6919910778,2847.43805222222
244.8155401592,2861.14805222222
244.939073305,2874.85471888889
245.0625905152,2890.05805222222
245.1860917898,2903.19138555556
245.3095771288,2914.44138555556
245.4330465322,2928.66805222222
245.5565,2933.92805222222
245.6799375322,2952.54805222222
245.8033591288,2978.63805222222
245.9267647898,2979.92138555556
246.0501545152,2970.03138555556
246.173528305,2960.44805222222
246.2968861592,2972.47471888889
246.4202280778,2993.58805222222
246.5435540608,3024.62138555556
246.6668641082,3052.99471888889
246.79015822,3083.76471888889
246.9134363962,3106.08471888889
247.0366986368,3136.37471888889
247.1599449418,3145.56805222222
247.2831753112,3175.83471888889
247.406389745,3200.38138555556
247.5295882432,3216.55138555556
247.6527708058,3239.89805222222
247.7759374328,3257.87471888889
247.8990881242,3278.30138555556
248.02222288,3303.67471888889
248.1453417002,3321.79805222222
248.2684445848,3342.53471888889
248.3915315338,3367.35805222222
248.5146025472,3377.71471888889
248.637657625,3362.18805222222
248.7606967672,3363.02805222222
248.8837199738,3398.27805222222
249.0067272448,3438.72805222222
249.1297185802,3473.44138555556
249.25269398,3496.77138555556
249.3756534442,3528.01805222222
249.4985969728,3560.77805222222
249.6215245658,3602.91471888889
249.7444362232,3623.21471888889
249.867331945,3666.91471888889
249.9902117312,3695.90805222222
250.1130755818,3730.57138555556
250.2359234968,3765.37471888889
250.3587554762,3785.32805222222
250.48157152,3816.72805222222
250.6043716282,3848.93471888889
250.7271558008,3869.69138555556
250.8499240378,3911.75138555556
250.9726763392,3943.71138555556
251.095412705,3969.54138555556
251.2181331352,4000.55471888889
251.3408376298,4029.29471888889
251.4635261888,4058.03138555556
251.5861988122,4073.63805222222
251.7088555,4074.16138555556
251.8314962522,4093.06805222222
251.9541210688,4145.11471888889
252.0767299498,4190.17471888889
252.1993228952,4229.71805222222
252.321899905,4276.51805222222
252.4444609792,4310.80471888889
252.5670061178,4362.68138555556
252.6895353208,4396.42138555556
252.8120485882,4438.62805222222
252.93454592,4481.83471888889
253.0570273162,4515.04805222222
253.1794927768,4569.91805222222
253.3019423018,4607.13805222222
253.4243758912,4647.88471888889
253.546793545,4683.80471888889
253.6691952632,4720.66138555556
253.7915810458,4755.45805222222
253.9139508928,4790.55138555556
254.0363048042,4831.95138555556
254.15864278,4866.55138555556
254.2809648202,4904.48138555556
254.4032709248,4922.74138555556
254.5255610938,4953.53471888889
254.6478353272,4987.93471888889
254.770093625,5017.09138555556
254.8923359872,5048.92471888889
255.0145624138,5088.79138555556
255.1367729048,5109.96805222222
255.2589674602,5123.91471888889
255.38114608,5165.22805222222
255.5033087642,5220.15471888889
255.6254555128,5261.33805222222
255.7475863258,5300.09471888889
255.8697012032,5348.85471888889
255.991800145,5391.65138555555
256.1138831512,5435.37138555556
256.2359502218,5477.88138555556
256.3580013568,5524.63471888889
256.4800365562,5570.02138555556
256.60205582,5624.50138555556
256.7240591482,5669.21138555556
256.8460465408,5712.53138555556
256.9680179978,5756.98805222222
257.0899735192,5792.83471888889
257.211913105,5830.23805222222
257.3338367552,5859.52138555556
257.4557444698,5895.37138555556
257.5776362488,5925.27805222222
257.6995120922,5958.03138555556
257.821372,5981.20805222222
257.9432159722,6019.13471888889
258.0650440088,6057.33138555556
258.1868561098,6080.51471888889
258.3086522752,6113.37138555556
258.430432505,6145.90805222222
258.5521967992,6174.71471888889
258.6739451578,6216.78805222222
258.7956775808,6252.35471888889
258.9173940682,6286.11471888889
259.03909462,6310.21138555556
259.1607792362,6320.01805222222
259.2824479168,6346.95138555556
259.4041006618,6376.96138555556
259.5257374712,6412.12138555556
259.647358345,6443.82805222222
259.7689632832,6480.63138555556
259.8905522858,6507.46471888889
260.0121253528,6531.66471888889
260.1336824842,6551.04805222222
260.25522368,6584.33138555556
260.3767489402,6606.07138555556
260.4982582648,6643.66138555556
260.6197516538,6675.68471888889
260.7412291072,6702.23138555556
260.862690625,6740.81471888889
260.9841362072,6770.56805222222
261.1055658538,6801.34138555556
261.2269795648,6830.86138555556
261.3483773402,6849.44805222222
261.46975918,6871.12138555556
261.5911250842,6885.63805222223
261.7124750528,6902.76471888889
261.8338090858,6915.44138555556
261.9551271832,6939.94471888889
262.076429345,6981.93138555556
262.1977155712,7000.58138555556
262.3189858618,7020.79471888889
262.4402402168,7039.31471888889
262.5614786362,7054.77471888889
262.68270112,7077.83805222222
262.8039076682,7087.02471888889
262.9250982808,7106.28471888889
263.0462729578,7123.64805222222
263.1674316992,7131.79138555556
263.288574505,7147.74471888889
263.4097013752,7150.30471888889
263.5308123098,7149.02138555556
263.6519073088,7159.42138555556
263.7729863722,7174.53805222222
263.8940495,7197.06805222222
264.0150966922,7201.88805222222
264.1361279488,7226.33138555556
264.2571432698,7237.98471888889
264.3781426552,7261.44805222222
264.499126105,7283.24471888889
264.6200936192,7300.56805222222
264.7410451978,7313.64471888889
264.8619808408,7325.23138555556
264.9829005482,7348.15471888889
265.10380432,7353.11138555556
265.2246921562,7370.06471888889
265.3455640568,7385.25471888889
265.4664200218,7397.72805222223
265.5872600512,7392.02471888889
265.708084145,7410.20805222223
265.8288923032,7420.25471888889
265.9496845258,7434.43138555556
266.0704608128,7441.95138555556
266.1912211642,7445.88805222223
266.31196558,7448.99138555556
266.4326940602,7450.32805222223
266.5534066048,7454.80471888889
266.6741032138,7466.62138555556
266.7947838872,7470.53805222223
266.915448625,7476.44805222223
267.0360974272,7474.02138555556
267.1567302938,7472.78471888889
267.2773472248,7479.02805222223
267.3979482202,7490.45138555556
267.51853328,7482.10805222223
267.6391024042,7498.42471888889
267.7596555928,7510.38805222223
267.8801928458,7506.96805222223
268.0007141632,7510.23138555556
268.121219545,7525.33471888889
268.2417089912,7524.42471888889
268.3621825018,7529.06138555556
268.4826400768,7545.90138555556
268.6030817162,7545.73805222223
268.72350742,7556.89138555556
268.8439171882,7564.64138555556
268.9643110208,7575.09138555556
269.0846889178,7580.23138555556
269.2050508792,7577.80805222223
269.325396905,7575.11471888889
269.4457269952,7577.81471888889
269.5660411498,7584.90138555556
269.6863393688,7589.91805222223
269.8066216522,7598.33471888889
269.926888,7599.18805222223
270.0471384122,7600.82138555556
270.1673728888,7610.02805222223
270.2875914298,7612.87138555556
270.4077940352,7622.99138555556
270.527980705,7624.02471888889
270.6481514392,7626.22138555556
270.7683062378,7630.75471888889
270.8884451008,7629.75138555556
271.0085680282,7624.81805222223
271.12867502,7627.30805222223
271.2487660762,7620.46471888889
271.3688411968,7618.79138555556
271.4889003818,7631.42138555556
271.6089436312,7641.25138555556
271.728970945,7652.89138555556
271.8489823232,7649.09138555556
271.9689777658,7652.16471888889
272.0889572728,7664.44138555556
272.2089208442,7673.06138555556
272.32886848,7683.45805222223
272.4488001802,7675.89471888889
272.5687159448,7681.93471888889
272.6886157738,7688.40805222223
272.8084996672,7687.81138555556
272.928367625,7694.16138555556
273.0482196472,7714.99805222223
273.1680557338,7713.28471888889
273.2878758848,7727.75805222223
273.4076801002,7730.06805222223
273.52746838,7723.7447188889
273.6472407242,7726.09805222223
273.7669971328,7734.78138555556
273.8867376058,7744.7647188889
274.0064621432,7748.8947188889
274.126170745,7746.5347188889
274.2458634112,7756.95138555556
274.3655401418,7767.31805222223
274.4852009368,7772.00138555556
274.6048457962,7785.52805222223
274.72447472,7785.73138555556
274.8440877082,7796.59805222223
274.9636847608,7803.60805222223
275.0832658778,7814.05138555556
275.2028310592,7808.22805222223
275.322380305,7802.21138555556
275.4419136152,7820.49138555556
275.5614309898,7809.10471888889
275.6809324288,7815.24805222223
275.8004179322,7819.40805222223
275.9198875,7833.92805222223
276.0393411322,7842.74471888889
276.1587788288,7838.90471888889
276.2782005898,7845.21138555556
276.3976064152,7861.10471888889
276.516996305,7855.37471888889
276.6363702592,7865.60471888889
276.7557282778,7867.95805222223
276.8750703608,7866.24471888889
276.9943965082,7873.76138555556
277.11370672,7874.67471888889
277.2330009962,7866.37805222223
277.3522793368,7886.87471888889
277.4715417418,7895.56805222223
277.5907882112,7899.64471888889
277.710018745,7912.60805222223
277.8292333432,7916.32805222223
277.9484320058,7925.67805222223
278.0676147328,7929.38471888889
278.1867815242,7941.28471888889
278.30593238,7946.55805222223
278.4250673002,7958.26805222223
278.5441862848,7963.79471888889
278.6632893338,7968.64138555556
278.7823764472,7969.85138555556
278.901447625,7974.54471888889
279.0205028672,7979.20805222223
279.1395421738,7991.70471888889
279.2585655448,7991.60138555556
279.3775729802,7990.92805222223
279.49656448,7994.76471888889
279.6155400442,7993.86471888889
279.7344996728,8008.48138555556
279.8534433658,8003.36471888889
279.9723711232,8010.54805222223
280.091282945,8024.25138555556
280.2101788312,8025.06138555556
280.3290587818,8035.14805222223
280.4479227968,8037.08471888889
280.5667708762,8026.62138555556
280.68560302,8034.48805222223
280.8044192282,8031.69471888889
280.9232195008,8036.67471888889
281.0420038378,8040.38471888889
281.1607722392,8044.73805222223
281.279524705,8063.64805222223
281.3982612352,8061.20805222223
281.5169818298,8079.87138555556
281.6356864888,8087.44138555556
281.7543752122,8091.29138555556
281.873048,8096.13805222223
281.9917048522,8101.75471888889
282.1103457688,8114.42805222223
282.2289707498,8114.76138555556
282.3475797952,8119.26471888889
282.466172905,8125.53805222223
282.5847500792,8131.81805222223
282.7033113178,8132.86805222223
282.8218566208,8129.17805222223
282.9403859882,8118.64471888889
283.05889942,8121.64138555556
283.1773969162,8132.34805222223
283.2958784768,8138.9047188889
283.4143441018,8142.19138555556
283.5327937912,8141.80805222223
283.651227545,8146.18138555556
283.7696453632,8145.4747188889
283.8880472458,8145.7547188889
284.0064331928,8151.82138555556
284.1248032042,8156.28805222223
284.24315728,8151.95805222223
284.3614954202,8161.37138555556
284.4798176248,8162.8547188889
284.5981238938,8178.46471888889
284.7164142272,8192.07471888889
284.834688625,8187.07138555556
284.9529470872,8192.53471888889
285.0711896138,8187.90138555556
285.1894162048,8187.92138555556
285.3076268602,8194.69471888889
285.42582158,8193.10471888889
285.5440003642,8200.35471888889
285.6621632128,8209.17471888889
285.7803101258,8214.19471888889
285.8984411032,8218.07805222223
286.016556145,8210.52805222223
286.1346552512,8216.16805222223
286.2527384218,8221.59138555556
286.3708056568,8220.04471888889
286.4888569562,8224.65805222223
286.60689232,8224.06805222223
286.7249117482,8219.31805222223
286.8429152408,8221.74805222223
286.9609027978,8222.53471888889
287.0788744192,8231.00138555556
287.196830105,8240.98805222223
287.3147698552,8238.8847188889
287.4326936698,8234.3247188889
287.5506015488,8238.22805222223
287.6684934922,8244.76805222223
287.7863695,8254.68805222223
287.9042295722,8255.09138555556
288.0220737088,8256.23805222223
288.1399019098,8255.77138555556
288.2577141752,8262.0147188889
288.375510505,8254.4447188889
288.4932908992,8257.95138555556
288.6110553578,8252.49138555556
288.7288038808,8243.43138555556
288.8465364682,8240.7747188889
288.96425312,8237.31138555556
289.0819538362,8240.05138555556
289.1996386168,8251.23138555556
289.3173074618,8268.40138555556
289.4349603712,8267.75471888889
289.552597345,8275.08805222223
289.6702183832,8284.5547188889
289.7878234858,8289.35138555556
289.9054126528,8295.02805222223
290.0229858842,8304.14805222223
290.14054318,8310.75138555556
290.2580845402,8325.76805222223
290.3756099648,8335.76138555556
290.4931194538,8351.77138555556
290.6106130072,8363.57805222223
290.728090625,8371.96138555556
290.8455523072,8378.4947188889
290.9629980538,8396.78138555556
291.0804278648,8403.3647188889
291.1978417402,8404.6547188889
291.31523968,8420.00138555556
291.4326216842,8428.2147188889
291.5499877528,8442.8547188889
291.6673378858,8463.97805222223
291.7846720832,8469.74138555556
291.901990345,8481.4947188889
292.0192926712,8496.81138555556
292.1365790618,8503.3647188889
292.2538495168,8514.93805222223
292.3711040362,8524.40805222223
292.48834262,8539.8647188889
292.6055652682,8549.75138555556
292.7227719808,8561.93805222223
292.8399627578,8574.3947188889
292.9571375992,8590.16805222223
293.074296505,8605.0647188889
293.1914394752,8608.1647188889
293.3085665098,8617.68138555556
293.4256776088,8640.8547188889
293.5427727722,8646.7747188889
293.659852,8661.13138555556
293.7769152922,8676.45805222223
293.8939626488,8691.77805222223
294.0109940698,8700.6547188889
294.1280095552,8709.08138555556
294.245009105,8727.2247188889
294.3619927192,8736.3847188889
294.4789603978,8752.60805222223
294.5959121408,8756.42471888889
294.7128479482,8773.47805222223
294.82976782,8797.72138555556
294.9466717562,8806.95138555556
295.0635597568,8817.9447188889
295.1804318218,8838.41138555556
295.2972879512,8846.03138555556
295.414128145,8851.95138555556
295.5309524032,8868.89138555556
295.6477607258,8889.46138555556
295.7645531128,8894.66805222223
295.8813295642,8912.8447188889
295.99809008,8927.35805222223
296.1148346602,8952.09805222223
296.2315633048,8983.6347188889
296.3482760138,8967.10805222223
296.4649727872,8984.55138555556
296.581653625,9002.2647188889
296.6983185272,9023.93805222223
296.8149674938,9036.00138555556
296.9316005248,9048.49138555556
297.0482176202,9059.40805222223
297.16481878,9067.17805222223
297.2814040042,9084.9047188889
297.3979732928,9111.77805222223
297.5145266458,9120.59805222223
297.6310640632,9126.2747188889
297.747585545,9147.64138555556
297.8640910912,9158.9447188889
297.9805807018,9169.72805222223
