UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149932
Integration Time,1000
Averages,300
Date,11/8/2020 11:48:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15243.8062
Reference Date,Multiple Library Date
User Note,


181.8418,1573.12666666667
181.9732053322,-91.5271333333334
182.1045947288,-94.5138000000001
182.2359681898,-96.6071333333334
182.3673257152,-61.1438
182.498667305,-58.8471333333333
182.6299929592,-61.3704666666667
182.7613026778,-60.5404666666667
182.8925964608,-59.1438
183.0238743082,-57.9104666666667
183.15513622,-61.0171333333333
183.2863821962,-59.6304666666667
183.4176122368,-55.9338
183.5488263418,-54.1404666666667
183.6800245112,-59.6671333333333
183.811206745,-53.6838
183.9423730432,-56.9371333333333
184.0735234058,-56.4204666666667
184.2046578328,-53.7571333333333
184.3357763242,-55.9638
184.46687888,-55.9671333333333
184.5979655002,-52.9838
184.7290361848,-56.4571333333333
184.8600909338,-53.7638
184.9911297472,-52.3938
185.122152625,-55.2804666666667
185.2531595672,-51.1038
185.3841505738,-53.1071333333333
185.5151256448,-51.1738
185.6460847802,-54.0138
185.77702798,-56.2571333333333
185.9079552442,-55.3004666666667
186.0388665728,-53.3804666666667
186.1697619658,-53.0038
186.3006414232,-50.7604666666667
186.431504945,-55.0504666666667
186.5623525312,-52.5704666666667
186.6931841818,-57.1038
186.8239998968,-54.9171333333333
186.9547996762,-48.3404666666667
187.08558352,-53.4971333333333
187.2163514282,-49.8404666666667
187.3471034008,-57.6838
187.4778394378,-56.3704666666667
187.6085595392,-50.7204666666667
187.739263705,-50.8238
187.8699519352,-52.4704666666667
188.0006242298,-52.3771333333333
188.1312805888,-50.0838
188.2619210122,-51.5538
188.3925455,-54.8238
188.5231540522,-53.7571333333333
188.6537466688,-53.5238
188.7843233498,-54.8004666666667
188.9148840952,-51.5004666666667
189.045428905,-52.0804666666667
189.1759577792,-53.5504666666667
189.3064707178,-50.0004666666667
189.4369677208,-53.7738
189.5674487882,-53.3038
189.69791392,-45.4071333333333
189.8283631162,-51.8238
189.9587963768,-53.4138
190.0892137018,-51.1604666666667
190.2196150912,-52.2171333333333
190.350000545,-52.5238
190.4803700632,-51.7704666666667
190.6107236458,-50.8638
190.7410612928,-51.5338
190.8713830042,-44.0504666666667
191.00168878,-49.1104666666667
191.1319786202,-48.9171333333333
191.2622525248,-50.6138
191.3925104938,-45.3304666666667
191.5227525272,-48.4604666666667
191.652978625,-42.1104666666667
191.7831887872,-44.3371333333333
191.9133830138,-47.4704666666667
192.0435613048,-46.9571333333333
192.1737236602,-45.1371333333333
192.30387008,-46.2838
192.4340005642,-49.0838
192.5641151128,-43.6504666666667
192.6942137258,-47.7371333333333
192.8242964032,-41.7838
192.954363145,-43.2404666666667
193.0844139512,-43.7804666666667
193.2144488218,-42.4004666666667
193.3444677568,-43.4904666666667
193.4744707562,-38.9371333333333
193.60445782,-40.3571333333333
193.7344289482,-37.9171333333333
193.8643841408,-36.7104666666667
193.9943233978,-35.6804666666667
194.1242467192,-34.7304666666667
194.254154105,-32.6571333333333
194.3840455552,-33.7571333333333
194.5139210698,-37.2804666666667
194.6437806488,-37.8404666666667
194.7736242922,-36.1371333333333
194.903452,-36.2438
195.0332637722,-25.4504666666667
195.1630596088,-32.0638
195.2928395098,-30.3871333333333
195.4226034752,-23.2438
195.552351505,-26.4604666666667
195.6820835992,-22.3338
195.8117997578,-25.2638
195.9414999808,-25.6738
196.0711842682,-24.9371333333333
196.20085262,-19.4671333333333
196.3305050362,-19.8304666666667
196.4601415168,-14.7171333333333
196.5897620618,-10.5271333333333
196.7193666712,-11.4338
196.848955345,-16.2871333333333
196.9785280832,-18.0738
197.1080848858,-19.0871333333333
197.2376257528,-14.5838
197.3671506842,-12.3104666666667
197.49665968,-8.44713333333333
197.6261527402,-5.5238
197.7556298648,-2.7038
197.8850910538,-1.40713333333334
198.0145363072,-0.543800000000001
198.143965625,1.08953333333333
198.2733790072,-1.86713333333334
198.4027764538,3.32953333333333
198.5321579648,4.58953333333333
198.6615235402,10.1695333333333
198.79087318,11.7428666666667
198.9202068842,14.5595333333333
199.0495246528,13.1695333333333
199.1788264858,15.5295333333333
199.3081123832,15.1228666666667
199.437382345,15.7128666666667
199.5666363712,12.7328666666667
199.6958744618,10.6262
199.8250966168,17.1828666666667
199.9543028362,21.4295333333333
200.08349312,20.5728666666667
200.2126674682,21.6495333333333
200.3418258808,28.2128666666667
200.4709683578,25.9728666666667
200.6000948992,27.4595333333334
200.729205505,24.9662
200.8583001752,33.6495333333334
200.9873789098,36.7362
201.1164417088,36.8462
201.2454885722,42.0695333333333
201.3745195,41.9828666666667
201.5035344922,41.6795333333333
201.6325335488,44.1095333333333
201.7615166698,48.6662
201.8904838552,47.2928666666667
202.019435105,50.3728666666667
202.1483704192,51.0028666666667
202.2772897978,52.4495333333333
202.4061932408,53.6195333333333
202.5350807482,53.3562
202.66395232,59.4628666666667
202.7928079562,58.8962
202.9216476568,65.6095333333333
203.0504714218,65.4528666666667
203.1792792512,64.1528666666667
203.308071145,63.9895333333333
203.4368471032,79.5695333333332
203.5656071258,69.5528666666666
203.6943512128,72.9695333333333
203.8230793642,76.0961999999999
203.95179158,76.6695333333333
204.0804878602,77.0061999999999
204.2091682048,84.9595333333332
204.3378326138,82.7961999999999
204.4664810872,88.2395333333332
204.595113625,87.9661999999999
204.7237302272,91.4928666666666
204.8523308938,94.5495333333332
204.9809156248,92.9828666666666
205.1094844202,98.5328666666666
205.23803728,99.5828666666666
205.3665742042,103.0762
205.4950951928,107.869533333333
205.6236002458,106.0362
205.7520893632,112.989533333333
205.880562545,114.199533333333
206.0090197912,115.889533333333
206.1374611018,118.192866666667
206.2658864768,127.939533333333
206.3942959162,123.269533333333
206.52268942,123.809533333333
206.6510669882,126.3662
206.7794286208,134.112866666667
206.9077743178,133.9262
207.0361040792,141.582866666667
207.164417905,141.092866666667
207.2927157952,144.142866666667
207.4209977498,148.382866666667
207.5492637688,151.1062
207.6775138522,157.812866666667
207.805748,156.932866666667
207.9339662122,163.109533333333
208.0621684888,161.799533333333
208.1903548298,166.3362
208.3185252352,168.899533333333
208.446679705,174.232866666667
208.5748182392,178.1862
208.7029408378,182.3962
208.8310475008,184.9462
208.9591382282,192.509533333333
209.08721302,191.669533333333
209.2152718762,197.959533333333
209.3433147968,211.812866666667
209.4713417818,205.222866666667
209.5993528312,208.6362
209.727347945,211.379533333333
209.8553271232,213.959533333333
209.9832903658,219.742866666667
210.1112376728,222.452866666667
210.2391690442,224.792866666667
210.36708448,229.312866666667
210.4949839802,236.869533333333
210.6228675448,243.729533333333
210.7507351738,251.792866666667
210.8785868672,251.4762
211.006422625,257.242866666667
211.1342424472,266.652866666667
211.2620463338,266.4562
211.3898342848,274.4062
211.5176063002,274.882866666667
211.64536238,282.979533333333
211.7731025242,285.619533333333
211.9008267328,293.799533333333
212.0285350058,298.269533333333
212.1562273432,307.1962
212.283903745,316.869533333333
212.4115642112,316.6762
212.5392087418,326.419533333333
212.6668373368,332.529533333333
212.7944499962,336.599533333333
212.92204672,343.7262
213.0496275082,347.1662
213.1771923608,353.2462
213.3047412778,362.642866666667
213.4322742592,365.062866666667
213.559791305,373.432866666667
213.6872924152,381.799533333333
213.8147775898,389.129533333333
213.9422468288,396.799533333333
214.0697001322,404.7462
214.1971375,409.222866666667
214.3245589322,420.029533333333
214.4519644288,426.819533333333
214.5793539898,435.8862
214.7067276152,440.082866666666
214.834085305,448.062866666666
214.9614270592,452.852866666667
215.0887528778,463.492866666666
215.2160627608,469.089533333333
215.3433567082,481.4562
215.47063472,490.6062
215.5978967962,499.419533333333
215.7251429368,511.8662
215.8523731418,518.802866666666
215.9795874112,523.3162
216.106785745,531.729533333333
216.2339681432,542.8362
216.3611346058,554.9862
216.4882851328,561.4362
216.6154197242,566.0262
216.74253838,580.119533333333
216.8696411002,586.9062
216.9967278848,597.292866666667
217.1237987338,607.189533333333
217.2508536472,615.752866666667
217.377892625,630.282866666667
217.5049156672,640.979533333333
217.6319227738,648.232866666667
217.7589139448,658.179533333333
217.8858891802,670.429533333333
218.01284848,682.0462
218.1397918442,694.819533333333
218.2667192728,707.5762
218.3936307658,717.479533333333
218.5205263232,726.439533333333
218.647405945,739.879533333333
218.7742696312,753.112866666667
218.9011173818,764.109533333333
219.0279491968,776.932866666667
219.1547650762,788.892866666667
219.28156502,803.112866666667
219.4083490282,817.2062
219.5351171008,830.939533333333
219.6618692378,843.9462
219.7886054392,856.342866666667
219.915325705,867.959533333333
220.0420300352,879.5562
220.1687184298,890.3362
220.2953908888,904.702866666667
220.4220474122,917.109533333333
220.548688,929.852866666667
220.6753126522,945.1362
220.8019213688,961.7462
220.9285141498,975.602866666667
221.0550909952,992.0962
221.181651905,1006.2262
221.3081968792,1020.2162
221.4347259178,1038.5862
221.5612390208,1053.15953333333
221.6877361882,1064.30953333333
221.81421742,1081.35286666667
221.9406827162,1096.46286666667
222.0671320768,1115.62286666667
222.1935655018,1125.98286666667
222.3199829912,1143.2562
222.446384545,1157.80953333333
222.5727701632,1173.1162
222.6991398458,1197.98286666667
222.8254935928,1211.2062
222.9518314042,1225.0562
223.07815328,1246.9862
223.2044592202,1263.22286666667
223.3307492248,1283.0862
223.4570232938,1297.2362
223.5832814272,1315.7062
223.709523625,1333.8462
223.8357498872,1357.1562
223.9619602138,1375.5262
224.0881546048,1384.4162
224.2143330602,1406.87286666667
224.34049558,1426.08286666667
224.4666421642,1441.22286666667
224.5927728128,1468.66953333333
224.7188875258,1479.2962
224.8449863032,1503.70953333333
224.971069145,1523.9762
225.0971360512,1540.98953333333
225.2231870218,1564.88953333333
225.3492220568,1586.56953333333
225.4752411562,1608.20953333333
225.60124432,1629.5162
225.7272315482,1650.27953333333
225.8532028408,1672.05286666667
225.9791581978,1694.0462
226.1050976192,1713.04286666667
226.231021105,1743.02286666667
226.3569286552,1761.58286666667
226.4828202698,1781.27286666667
226.6086959488,1811.04953333333
226.7345556922,1831.05286666667
226.8603995,1858.05953333333
226.9862273722,1884.38286666667
227.1120393088,1907.14953333333
227.2378353098,1930.29286666667
227.3636153752,1949.73286666667
227.489379505,1982.48286666667
227.6151276992,1997.9762
227.7408599578,2018.68286666667
227.8665762808,2048.3062
227.9922766682,2073.8162
228.11796112,2101.2562
228.2436296362,2124.22286666667
228.3692822168,2150.67953333333
228.4949188618,2172.68953333333
228.6205395712,2201.56953333333
228.746144345,2233.82286666667
228.8717331832,2257.59286666667
228.9973060858,2282.3162
229.1228630528,2310.60953333333
229.2484040842,2341.2862
229.37392918,2363.74286666667
229.4994383402,2396.29953333333
229.6249315648,2418.08953333333
229.7504088538,2444.89953333333
229.8758702072,2474.3662
230.001315625,2500.9262
230.1267451072,2527.3262
230.2521586538,2556.5962
230.3775562648,2581.04953333333
230.5029379402,2598.84286666667
230.62830368,2628.10953333333
230.7536534842,2657.45953333333
230.8789873528,2682.7662
231.0043052858,2718.51953333333
231.1296072832,2739.1062
231.254893345,2772.18953333333
231.3801634712,2803.26286666667
231.5054176618,2820.4462
231.6306559168,2850.85286666667
231.7558782362,2874.67953333333
231.88108462,2914.5362
232.0062750682,2943.92953333333
232.1314495808,2976.2162
232.2566081578,2996.74286666667
232.3817507992,3022.98953333333
232.506877505,3047.30286666667
232.6319882752,3075.27953333333
232.7570831098,3106.0962
232.8821620088,3141.15953333333
233.0072249722,3163.95286666667
233.132272,3187.4562
233.2573030922,3206.46953333333
233.3823182488,3242.43953333333
233.5073174698,3263.57286666667
233.6323007552,3292.42286666667
233.757268105,3305.31953333333
233.8822195192,3332.84953333333
234.0071549978,3357.86286666667
234.1320745408,3389.12286666667
234.2569781482,3407.5362
234.38186582,3440.2862
234.5067375562,3453.74953333333
234.6315933568,3480.20286666667
234.7564332218,3519.6662
234.8812571512,3524.68953333333
235.006065145,3545.81953333333
235.1308572032,3570.5662
235.2556333258,3583.80286666667
235.3803935128,3604.81286666667
235.5051377642,3636.8162
235.62986608,3655.21286666667
235.7545784602,3669.97286666667
235.8792749048,3688.12286666667
236.0039554138,3710.3262
236.1286199872,3729.38286666667
236.253268625,3749.50953333333
236.3779013272,3776.24286666667
236.5025180938,3790.09286666667
236.6271189248,3806.00953333333
236.7517038202,3824.9362
236.87627278,3841.80953333333
237.0008258042,3853.49953333333
237.1253628928,3882.9062
237.2498840458,3893.95286666667
237.3743892632,3907.1362
237.498878545,3930.77286666667
237.6233518912,3946.1762
237.7478093018,3958.73953333333
237.8722507768,3978.72953333334
237.9966763162,3986.37953333334
238.12108592,4001.08953333334
238.2454795882,4022.1462
238.3698573208,4020.33953333333
238.4942191178,4036.67286666667
238.6185649792,4046.3062
238.742894905,4057.21953333333
238.8672088952,4070.72286666667
238.9915069498,4086.87953333333
239.1157890688,4097.64286666667
239.2400552522,4108.15286666667
239.3643055,4121.35286666667
239.4885398122,4133.3062
239.6127581888,4140.57286666667
239.7369606298,4161.7062
239.8611471352,4162.74286666667
239.985317705,4179.75286666667
240.1094723392,4192.24286666667
240.2336110378,4200.8162
240.3577338008,4212.3862
240.4818406282,4217.14286666667
240.60593152,4234.36286666667
240.7300064762,4257.5262
240.8540654968,4252.39286666667
240.9781085818,4271.3862
241.1021357312,4280.55953333333
241.226146945,4299.9962
241.3501422232,4310.82286666667
241.4741215658,4312.7362
241.5980849728,4325.17286666667
241.7220324442,4333.8462
241.84596398,4341.5862
241.9698795802,4357.26286666667
242.0937792448,4372.97953333333
242.2176629738,4390.05286666667
242.3415307672,4406.99953333333
242.465382625,4425.15953333333
242.5892185472,4429.5462
242.7130385338,4418.20953333333
242.8368425848,4436.33286666667
242.9606307002,4454.84953333333
243.08440288,4476.61286666667
243.2081591242,4501.40953333333
243.3318994328,4521.81286666667
243.4556238058,4541.19953333333
243.5793322432,4560.66286666667
243.703024745,4569.23286666667
243.8267013112,4595.72286666667
243.9503619418,4592.75286666667
244.0740066368,4572.94286666667
244.1976353962,4567.77286666667
244.32124822,4582.4162
244.4448451082,4615.6262
244.5684260608,4648.9962
244.6919910778,4666.9162
244.8155401592,4696.22286666667
244.939073305,4715.73286666667
245.0625905152,4744.0062
245.1860917898,4763.73953333333
245.3095771288,4779.11953333333
245.4330465322,4808.84286666667
245.5565,4817.23953333333
245.6799375322,4844.53286666667
245.8033591288,4881.95286666667
245.9267647898,4884.82953333333
246.0501545152,4869.20953333333
246.173528305,4857.7362
246.2968861592,4883.57286666667
246.4202280778,4924.88953333333
246.5435540608,4974.35953333333
246.6668641082,5021.15286666666
246.79015822,5073.5162
246.9134363962,5109.09953333333
247.0366986368,5160.8262
247.1599449418,5181.94953333333
247.2831753112,5225.6562
247.406389745,5269.94286666666
247.5295882432,5290.37953333333
247.6527708058,5334.82953333333
247.7759374328,5366.16953333333
247.8990881242,5398.40286666667
248.02222288,5445.2762
248.1453417002,5478.9862
248.2684445848,5511.72286666666
248.3915315338,5552.88953333333
248.5146025472,5574.34286666666
248.637657625,5550.34953333333
248.7606967672,5552.01286666666
248.8837199738,5608.59286666666
249.0067272448,5675.83953333333
249.1297185802,5734.0062
249.25269398,5776.14953333333
249.3756534442,5836.9162
249.4985969728,5885.6962
249.6215245658,5951.36286666666
249.7444362232,5986.3762
249.867331945,6062.34953333333
249.9902117312,6104.38286666666
250.1130755818,6164.46953333333
250.2359234968,6227.8162
250.3587554762,6265.09953333333
250.48157152,6320.0662
250.6043716282,6367.37286666666
250.7271558008,6409.3562
250.8499240378,6471.5962
250.9726763392,6528.71286666666
251.095412705,6581.96286666666
251.2181331352,6628.5862
251.3408376298,6682.65286666666
251.4635261888,6738.87286666666
251.5861988122,6765.40953333333
251.7088555,6767.5062
251.8314962522,6797.30953333333
251.9541210688,6880.40286666666
252.0767299498,6955.92953333333
252.1993228952,7027.74286666666
252.321899905,7102.33286666666
252.4444609792,7162.24286666666
252.5670061178,7240.13953333333
252.6895353208,7303.88953333333
252.8120485882,7376.84286666666
252.93454592,7456.85286666666
253.0570273162,7517.00953333333
253.1794927768,7601.17953333333
253.3019423018,7666.22953333333
253.4243758912,7733.50619999999
253.546793545,7799.28286666666
253.6691952632,7866.55619999999
253.7915810458,7920.50953333332
253.9139508928,7983.56286666666
254.0363048042,8048.99286666666
254.15864278,8113.14953333333
254.2809648202,8172.97286666666
254.4032709248,8209.80286666666
254.5255610938,8267.75286666665
254.6478353272,8325.81286666666
254.770093625,8381.51619999999
254.8923359872,8436.81619999999
255.0145624138,8499.06286666666
255.1367729048,8524.06953333332
255.2589674602,8545.20619999999
255.38114608,8609.35953333332
255.5033087642,8694.44286666666
255.6254555128,8770.63619999999
255.7475863258,8833.68619999999
255.8697012032,8916.09619999999
255.991800145,8988.27953333333
256.1138831512,9073.52953333333
256.2359502218,9147.97953333333
256.3580013568,9245.36619999999
256.4800365562,9307.83286666666
256.60205582,9399.69619999999
256.7240591482,9471.00953333333
256.8460465408,9549.49286666666
256.9680179978,9620.99953333333
257.0899735192,9687.11953333333
257.211913105,9751.0662
257.3338367552,9806.75953333333
257.4557444698,9867.29286666666
257.5776362488,9915.23286666666
257.6995120922,9969.59953333332
257.821372,10014.6895333333
257.9432159722,10080.5362
258.0650440088,10136.0395333333
258.1868561098,10188.7928666667
258.3086522752,10245.3562
258.430432505,10293.9128666667
258.5521967992,10351.0428666667
258.6739451578,10417.5128666667
258.7956775808,10476.7728666667
258.9173940682,10527.8962
259.03909462,10556.0628666667
259.1607792362,10575.0795333333
259.2824479168,10624.9962
259.4041006618,10678.8962
259.5257374712,10732.1228666667
259.647358345,10785.3662
259.7689632832,10843.6328666667
259.8905522858,10891.2395333333
260.0121253528,10938.2428666667
260.1336824842,10973.3195333333
260.25522368,11036.4395333333
260.3767489402,11084.7728666667
260.4982582648,11140.4962
260.6197516538,11187.0195333333
260.7412291072,11227.1928666667
260.862690625,11274.5262
260.9841362072,11318.9095333333
261.1055658538,11367.0762
261.2269795648,11409.4362
261.3483773402,11445.8228666667
261.46975918,11484.2095333333
261.5911250842,11519.7728666667
261.7124750528,11556.9595333333
261.8338090858,11585.1128666667
261.9551271832,11629.4162
262.076429345,11685.2495333333
262.1977155712,11721.6628666667
262.3189858618,11756.4962
262.4402402168,11783.0928666667
262.5614786362,11805.5295333333
262.68270112,11831.0728666667
262.8039076682,11852.7762
262.9250982808,11879.7895333333
263.0462729578,11908.2362
263.1674316992,11920.2795333333
263.288574505,11948.3462
263.4097013752,11959.7362
263.5308123098,11958.5662
263.6519073088,11969.0462
263.7729863722,11997.4195333333
263.8940495,12026.6995333333
264.0150966922,12033.8762
264.1361279488,12071.5095333333
264.2571432698,12091.7862
264.3781426552,12127.3495333333
264.499126105,12156.5795333333
264.6200936192,12185.6428666667
264.7410451978,12205.1862
264.8619808408,12225.9262
264.9829005482,12258.1528666667
265.10380432,12267.7195333333
265.2246921562,12290.4395333333
265.3455640568,12313.0128666667
265.4664200218,12337.4728666667
265.5872600512,12346.4495333333
265.708084145,12374.5562
265.8288923032,12383.2462
265.9496845258,12401.1662
266.0704608128,12405.4062
266.1912211642,12408.9028666667
266.31196558,12408.9628666667
266.4326940602,12411.3128666667
266.5534066048,12420.9095333333
266.6741032138,12428.6895333333
266.7947838872,12439.5662
266.915448625,12435.6728666667
267.0360974272,12430.2995333333
267.1567302938,12433.1762
267.2773472248,12442.3795333333
267.3979482202,12450.0528666667
267.51853328,12441.0162
267.6391024042,12464.3962
267.7596555928,12483.7262
267.8801928458,12482.2795333333
268.0007141632,12487.6695333333
268.121219545,12502.3962
268.2417089912,12493.1995333333
268.3621825018,12507.5895333333
268.4826400768,12532.5028666667
268.6030817162,12533.9295333333
268.72350742,12541.4928666667
268.8439171882,12546.3662
268.9643110208,12561.8928666667
269.0846889178,12573.2195333333
269.2050508792,12571.4195333333
269.325396905,12574.6395333333
269.4457269952,12585.5662
269.5660411498,12583.3928666667
269.6863393688,12590.9195333333
269.8066216522,12594.5862
269.926888,12594.3128666667
270.0471384122,12593.3295333333
270.1673728888,12607.9828666667
270.2875914298,12612.2228666667
270.4077940352,12627.3695333333
270.527980705,12628.5562
270.6481514392,12631.6062
270.7683062378,12628.0028666667
270.8884451008,12628.0762
271.0085680282,12606.7795333333
271.12867502,12611.6228666667
271.2487660762,12616.2095333333
271.3688411968,12612.1328666667
271.4889003818,12631.4628666667
271.6089436312,12638.7195333333
271.728970945,12649.5695333333
271.8489823232,12638.8562
271.9689777658,12638.9928666667
272.0889572728,12652.0362
272.2089208442,12664.9262
272.32886848,12666.8862
272.4488001802,12659.9362
272.5687159448,12660.4862
272.6886157738,12678.7595333333
272.8084996672,12684.1128666667
272.928367625,12691.0495333333
273.0482196472,12704.4128666667
273.1680557338,12710.3162
273.2878758848,12727.6862
273.4076801002,12732.1395333333
273.52746838,12722.1528666667
273.6472407242,12731.5295333333
273.7669971328,12738.6562
273.8867376058,12751.1462
274.0064621432,12744.2328666667
274.126170745,12747.4895333333
274.2458634112,12762.5295333333
274.3655401418,12772.0162
274.4852009368,12771.8028666667
274.6048457962,12794.0862
274.72447472,12799.8228666667
274.8440877082,12813.8428666667
274.9636847608,12823.8795333333
275.0832658778,12833.1662
275.2028310592,12824.9128666667
275.322380305,12814.2862
275.4419136152,12838.1262
275.5614309898,12829.5628666667
275.6809324288,12836.3695333333
275.8004179322,12841.9928666667
275.9198875,12865.9195333333
276.0393411322,12862.8962
276.1587788288,12854.3628666667
276.2782005898,12862.1362
276.3976064152,12877.9795333333
276.516996305,12870.0895333333
276.6363702592,12887.5095333333
276.7557282778,12883.7395333333
276.8750703608,12883.8795333333
276.9943965082,12900.3328666667
277.11370672,12896.0495333333
277.2330009962,12892.0928666667
277.3522793368,12915.0062
277.4715417418,12926.1728666667
277.5907882112,12935.0828666667
277.710018745,12946.2562
277.8292333432,12954.1962
277.9484320058,12961.6762
278.0676147328,12972.2395333333
278.1867815242,12980.9495333333
278.30593238,12990.9828666667
278.4250673002,13004.4628666667
278.5441862848,13004.8728666667
278.6632893338,13016.6928666667
278.7823764472,13013.8895333333
278.901447625,13021.7328666667
279.0205028672,13032.6562
279.1395421738,13053.0795333333
279.2585655448,13056.3362
279.3775729802,13047.1295333333
279.49656448,13039.8828666667
279.6155400442,13045.4395333333
279.7344996728,13058.1528666667
279.8534433658,13061.1428666667
279.9723711232,13073.6162
280.091282945,13079.7662
280.2101788312,13078.6728666667
280.3290587818,13092.1728666667
280.4479227968,13085.6695333333
280.5667708762,13087.4662
280.68560302,13089.3295333333
280.8044192282,13085.8062
280.9232195008,13100.4828666667
281.0420038378,13105.9262
281.1607722392,13106.0528666667
281.279524705,13124.5228666667
281.3982612352,13122.1528666667
281.5169818298,13143.3428666667
281.6356864888,13155.6795333333
281.7543752122,13166.7095333333
281.873048,13168.7728666667
281.9917048522,13185.6162
282.1103457688,13199.7228666667
282.2289707498,13197.0228666667
282.3475797952,13206.6728666667
282.466172905,13213.8962
282.5847500792,13219.3328666667
282.7033113178,13219.1528666667
282.8218566208,13206.4962
282.9403859882,13194.5062
283.05889942,13206.2795333333
283.1773969162,13223.9328666667
283.2958784768,13226.8928666667
283.4143441018,13222.2428666667
283.5327937912,13227.9562
283.651227545,13241.9562
283.7696453632,13225.0862
283.8880472458,13224.4495333333
284.0064331928,13237.2295333333
284.1248032042,13228.0895333333
284.24315728,13229.1428666667
284.3614954202,13236.8528666667
284.4798176248,13245.7128666667
284.5981238938,13268.2528666667
284.7164142272,13283.5528666667
284.834688625,13280.2328666667
284.9529470872,13279.7695333333
285.0711896138,13280.3228666667
285.1894162048,13278.6195333333
285.3076268602,13286.5928666667
285.42582158,13289.2862
285.5440003642,13293.5228666667
285.6621632128,13299.4928666667
285.7803101258,13306.8395333333
285.8984411032,13317.1928666667
286.016556145,13304.1195333333
286.1346552512,13312.3095333333
286.2527384218,13323.9628666667
286.3708056568,13310.1028666667
286.4888569562,13310.0228666667
286.60689232,13310.8128666667
286.7249117482,13299.7695333333
286.8429152408,13303.3062
286.9609027978,13309.2328666667
287.0788744192,13320.0828666667
287.196830105,13332.5995333333
287.3147698552,13324.0162
287.4326936698,13320.5762
287.5506015488,13336.5695333333
287.6684934922,13336.4262
287.7863695,13352.6195333333
287.9042295722,13343.6328666667
288.0220737088,13349.6562
288.1399019098,13349.5595333333
288.2577141752,13341.2095333333
288.375510505,13339.0528666667
288.4932908992,13326.8728666667
288.6110553578,13318.7295333333
288.7288038808,13317.9362
288.8465364682,13313.0928666667
288.96425312,13297.9828666667
289.0819538362,13302.5028666667
289.1996386168,13316.3962
289.3173074618,13346.9328666667
289.4349603712,13352.9162
289.552597345,13361.9095333333
289.6702183832,13377.8562
289.7878234858,13387.1862
289.9054126528,13389.3428666667
290.0229858842,13399.9095333333
290.14054318,13416.2528666667
290.2580845402,13429.4162
290.3756099648,13441.3328666667
290.4931194538,13460.4328666667
290.6106130072,13482.0262
290.728090625,13485.5928666667
290.8455523072,13511.4828666667
290.9629980538,13530.7095333333
291.0804278648,13547.1062
291.1978417402,13563.2395333333
291.31523968,13574.4928666667
291.4326216842,13581.8495333333
291.5499877528,13601.7395333333
291.6673378858,13629.7762
291.7846720832,13637.9995333333
291.901990345,13664.7895333333
292.0192926712,13679.9262
292.1365790618,13697.4028666667
292.2538495168,13714.9762
292.3711040362,13726.5495333333
292.48834262,13747.7562
292.6055652682,13764.2528666667
292.7227719808,13787.7862
292.8399627578,13807.6262
292.9571375992,13823.6895333333
293.074296505,13842.2528666667
293.1914394752,13862.9928666667
293.3085665098,13868.6928666667
293.4256776088,13892.9862
293.5427727722,13913.6962
293.659852,13933.1462
293.7769152922,13949.1428666667
293.8939626488,13975.1428666667
294.0109940698,13987.8295333333
294.1280095552,14004.2228666667
294.245009105,14027.3895333333
294.3619927192,14044.0362
294.4789603978,14071.8162
294.5959121408,14085.1662
294.7128479482,14103.4028666667
294.82976782,14137.7362
294.9466717562,14150.5628666667
295.0635597568,14177.6262
295.1804318218,14207.6328666667
295.2972879512,14221.7795333333
295.414128145,14234.4095333333
295.5309524032,14261.1095333333
295.6477607258,14275.6728666667
295.7645531128,14288.4862
295.8813295642,14305.2628666667
295.99809008,14323.4428666667
296.1148346602,14356.7495333333
296.2315633048,14402.7862
296.3482760138,14395.1495333333
296.4649727872,14412.1128666667
296.581653625,14452.8828666667
296.6983185272,14479.3495333333
296.8149674938,14503.0695333333
296.9316005248,14535.6728666667
297.0482176202,14558.5128666667
297.16481878,14556.8895333333
297.2814040042,14579.9295333333
297.3979732928,14606.8762
297.5145266458,14630.6628666667
297.6310640632,14634.9328666667
297.747585545,14656.3328666667
297.8640910912,14681.9095333333
297.9805807018,14695.1528666667
298.0970543768,14722.6928666667
298.2135121162,14732.3328666667
298.32995392,14749.6162
298.4463797882,14767.7728666667
298.5627897208,14779.9228666667
298.6791837178,14790.7462
298.7955617792,14817.3562
298.911923905,14839.3128666667
299.0282700952,14860.8495333333
299.1446003498,14874.8562
299.2609146688,14883.4695333333
299.3772130522,14897.9028666667
299.4934955,14890.9062
299.6097620122,14932.4128666667
299.7260125888,14922.2562
299.8422472298,14932.9262
299.9584659352,14929.7128666667
300.074668705,14950.9262
300.1908555392,14972.1428666667
300.3070264378,14983.7995333333
300.4231814008,14997.5895333333
300.5393204282,15013.3762
300.65544352,15027.7695333333
300.7715506762,15034.9162
300.8876418968,15052.3128666667
301.0037171818,15074.2362
301.1197765312,15082.0162
301.235819945,15090.9995333333
301.3518474232,15098.7262
301.4678589658,15099.9295333333
301.5838545728,15104.1828666667
301.6998342442,15105.6962
301.81579798,15112.5428666667
301.9317457802,15116.2128666667
302.0476776448,15120.9228666667
302.1635935738,15125.3862
302.2794935672,15132.9562
302.395377625,15133.3495333333
302.5112457472,15161.0562
302.6270979338,15170.9862
302.7429341848,15187.0995333333
