UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148196
Integration Time,1000
Averages,300
Date,11/2/2020 10:39:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17253.1831322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58333333333
181.9732053322,-92.8968677777777
182.1045947288,-95.630201111111
182.2359681898,-97.9535344444444
182.3673257152,-61.0868677777778
182.498667305,-58.4802011111111
182.6299929592,-61.4502011111111
182.7613026778,-60.0702011111111
182.8925964608,-58.8635344444445
183.0238743082,-57.4668677777778
183.15513622,-61.0102011111111
183.2863821962,-59.2802011111111
183.4176122368,-55.4368677777778
183.5488263418,-53.8102011111111
183.6800245112,-59.4735344444445
183.811206745,-53.7168677777778
183.9423730432,-56.0735344444445
184.0735234058,-55.8568677777778
184.2046578328,-52.9468677777778
184.3357763242,-55.7135344444445
184.46687888,-55.8868677777778
184.5979655002,-53.2202011111111
184.7290361848,-55.8468677777778
184.8600909338,-53.3802011111111
184.9911297472,-51.9168677777778
185.122152625,-54.7068677777778
185.2531595672,-50.8302011111111
185.3841505738,-52.6702011111111
185.5151256448,-51.3302011111111
185.6460847802,-53.9402011111111
185.77702798,-55.6235344444445
185.9079552442,-54.5468677777778
186.0388665728,-53.1202011111111
186.1697619658,-53.3035344444445
186.3006414232,-50.2168677777778
186.431504945,-55.4368677777778
186.5623525312,-52.1135344444445
186.6931841818,-56.6368677777778
186.8239998968,-54.0568677777778
186.9547996762,-48.4435344444445
187.08558352,-53.3768677777778
187.2163514282,-49.9202011111111
187.3471034008,-57.4102011111111
187.4778394378,-55.9068677777778
187.6085595392,-50.1302011111111
187.739263705,-50.5468677777778
187.8699519352,-52.0502011111111
188.0006242298,-51.9935344444445
188.1312805888,-50.1568677777778
188.2619210122,-51.4168677777778
188.3925455,-54.5102011111111
188.5231540522,-52.7602011111111
188.6537466688,-52.9368677777778
188.7843233498,-53.8735344444445
188.9148840952,-50.9502011111111
189.045428905,-51.7635344444445
189.1759577792,-53.3268677777778
189.3064707178,-49.7368677777778
189.4369677208,-53.1668677777778
189.5674487882,-52.1635344444445
189.69791392,-44.8568677777778
189.8283631162,-51.2168677777778
189.9587963768,-53.2168677777778
190.0892137018,-51.0302011111111
190.2196150912,-51.4068677777778
190.350000545,-52.0235344444445
190.4803700632,-51.4768677777778
190.6107236458,-50.2202011111111
190.7410612928,-50.4102011111111
190.8713830042,-43.0235344444445
191.00168878,-47.7968677777778
191.1319786202,-47.3235344444444
191.2622525248,-48.9435344444445
191.3925104938,-42.6502011111111
191.5227525272,-46.4268677777778
191.652978625,-40.0035344444444
191.7831887872,-43.2568677777778
191.9133830138,-46.1068677777778
192.0435613048,-45.3902011111111
192.1737236602,-44.4535344444445
192.30387008,-46.0535344444445
192.4340005642,-48.5568677777778
192.5641151128,-42.9102011111111
192.6942137258,-46.8535344444444
192.8242964032,-40.4802011111111
192.954363145,-41.1835344444444
193.0844139512,-40.4368677777778
193.2144488218,-38.5335344444444
193.3444677568,-38.7168677777778
193.4744707562,-33.4668677777778
193.60445782,-35.0102011111111
193.7344289482,-32.0968677777778
193.8643841408,-30.9568677777778
193.9943233978,-28.9535344444444
194.1242467192,-28.4768677777778
194.254154105,-27.4102011111111
194.3840455552,-30.0468677777778
194.5139210698,-34.6535344444445
194.6437806488,-35.6568677777778
194.7736242922,-33.0468677777778
194.903452,-32.4668677777778
195.0332637722,-20.7568677777778
195.1630596088,-25.9435344444444
195.2928395098,-24.5835344444444
195.4226034752,-15.6168677777778
195.552351505,-19.3502011111111
195.6820835992,-15.2568677777778
195.8117997578,-17.8635344444445
195.9414999808,-17.3535344444444
196.0711842682,-16.4035344444444
196.20085262,-10.5402011111111
196.3305050362,-10.9735344444444
196.4601415168,-5.45020111111111
196.5897620618,-2.18686777777778
196.7193666712,-3.96020111111111
196.848955345,-8.98353444444445
196.9785280832,-11.5135344444444
197.1080848858,-13.2002011111111
197.2376257528,-7.94686777777778
197.3671506842,-5.54686777777778
197.49665968,-0.380201111111112
197.6261527402,2.53646555555556
197.7556298648,5.60646555555555
197.8850910538,6.48646555555555
198.0145363072,7.51979888888888
198.143965625,9.17979888888889
198.2733790072,6.10646555555555
198.4027764538,11.3831322222222
198.5321579648,12.8364655555556
198.6615235402,18.9631322222222
198.79087318,21.3464655555555
198.9202068842,24.3731322222222
199.0495246528,21.9197988888889
199.1788264858,23.5831322222222
199.3081123832,23.0531322222222
199.437382345,23.3997988888889
199.5666363712,20.2897988888889
199.6958744618,17.8197988888889
199.8250966168,24.5164655555556
199.9543028362,28.6697988888889
200.08349312,29.0831322222222
200.2126674682,30.3831322222222
200.3418258808,36.0864655555555
200.4709683578,34.8831322222222
200.6000948992,35.6597988888889
200.729205505,34.4264655555555
200.8583001752,41.3197988888889
200.9873789098,45.7531322222222
201.1164417088,45.0697988888889
201.2454885722,50.8131322222222
201.3745195,50.3264655555555
201.5035344922,50.7197988888889
201.6325335488,53.3897988888889
201.7615166698,57.4697988888889
201.8904838552,57.4664655555555
202.019435105,60.2164655555555
202.1483704192,60.7297988888889
202.2772897978,61.1964655555555
202.4061932408,62.4297988888889
202.5350807482,61.7464655555555
202.66395232,67.8864655555555
202.7928079562,67.0631322222222
202.9216476568,74.2897988888889
203.0504714218,73.8531322222222
203.1792792512,74.1797988888889
203.308071145,74.6264655555556
203.4368471032,90.2497988888889
203.5656071258,81.0031322222222
203.6943512128,83.1131322222222
203.8230793642,86.1364655555556
203.95179158,87.0997988888889
204.0804878602,86.6597988888889
204.2091682048,95.5431322222223
204.3378326138,93.6331322222223
204.4664810872,99.299798888889
204.595113625,97.9864655555556
204.7237302272,102.773132222222
204.8523308938,106.089798888889
204.9809156248,105.429798888889
205.1094844202,111.243132222222
205.23803728,111.726465555556
205.3665742042,114.636465555556
205.4950951928,120.359798888889
205.6236002458,117.483132222222
205.7520893632,124.703132222222
205.880562545,126.436465555556
206.0090197912,128.293132222222
206.1374611018,130.006465555556
206.2658864768,139.836465555556
206.3942959162,136.343132222222
206.52268942,137.216465555556
206.6510669882,142.269798888889
206.7794286208,149.476465555556
206.9077743178,149.299798888889
207.0361040792,155.636465555556
207.164417905,155.819798888889
207.2927157952,158.613132222222
207.4209977498,162.626465555556
207.5492637688,165.179798888889
207.6775138522,171.793132222222
207.805748,173.006465555556
207.9339662122,179.449798888889
208.0621684888,178.793132222222
208.1903548298,184.839798888889
208.3185252352,189.126465555556
208.446679705,194.266465555556
208.5748182392,197.973132222222
208.7029408378,202.093132222222
208.8310475008,204.123132222222
208.9591382282,212.466465555556
209.08721302,209.593132222222
209.2152718762,215.016465555556
209.3433147968,225.583132222222
209.4713417818,224.599798888889
209.5993528312,227.096465555556
209.727347945,233.209798888889
209.8553271232,236.993132222222
209.9832903658,244.393132222222
210.1112376728,245.846465555556
210.2391690442,249.386465555556
210.36708448,253.619798888889
210.4949839802,260.309798888889
210.6228675448,268.093132222222
210.7507351738,274.639798888889
210.8785868672,275.016465555556
211.006422625,282.233132222222
211.1342424472,292.069798888889
211.2620463338,293.066465555556
211.3898342848,301.039798888889
211.5176063002,304.026465555556
211.64536238,312.786465555556
211.7731025242,315.129798888889
211.9008267328,323.456465555556
212.0285350058,328.236465555556
212.1562273432,336.949798888889
212.283903745,347.116465555556
212.4115642112,347.736465555556
212.5392087418,356.469798888889
212.6668373368,363.029798888889
212.7944499962,367.919798888889
212.92204672,375.679798888889
213.0496275082,381.269798888889
213.1771923608,389.533132222222
213.3047412778,399.306465555556
213.4322742592,402.439798888889
213.559791305,413.396465555556
213.6872924152,421.026465555556
213.8147775898,426.599798888889
213.9422468288,434.959798888889
214.0697001322,445.119798888889
214.1971375,449.986465555555
214.3245589322,460.803132222222
214.4519644288,466.929798888889
214.5793539898,477.613132222222
214.7067276152,483.226465555555
214.834085305,492.079798888889
214.9614270592,499.689798888889
215.0887528778,511.896465555555
215.2160627608,517.966465555555
215.3433567082,528.199798888889
215.47063472,538.309798888889
215.5978967962,548.643132222222
215.7251429368,559.273132222222
215.8523731418,567.929798888889
215.9795874112,573.636465555556
216.106785745,582.359798888889
216.2339681432,595.683132222222
216.3611346058,608.409798888889
216.4882851328,615.753132222222
216.6154197242,623.199798888889
216.74253838,639.109798888889
216.8696411002,646.993132222223
216.9967278848,658.216465555556
217.1237987338,668.126465555556
217.2508536472,677.359798888889
217.377892625,692.629798888889
217.5049156672,704.169798888889
217.6319227738,712.159798888889
217.7589139448,722.856465555556
217.8858891802,736.856465555556
218.01284848,750.519798888889
218.1397918442,760.853132222223
218.2667192728,777.996465555556
218.3936307658,790.073132222223
218.5205263232,803.419798888889
218.647405945,818.426465555556
218.7742696312,832.553132222223
218.9011173818,841.926465555556
219.0279491968,856.863132222222
219.1547650762,870.566465555556
219.28156502,884.606465555556
219.4083490282,901.023132222222
219.5351171008,914.533132222222
219.6618692378,928.136465555556
219.7886054392,943.683132222222
219.915325705,958.079798888889
220.0420300352,969.769798888889
220.1687184298,985.406465555556
220.2953908888,1001.36313222222
220.4220474122,1014.86646555556
220.548688,1029.85979888889
220.6753126522,1045.13646555556
220.8019213688,1063.62646555556
220.9285141498,1078.27313222222
221.0550909952,1096.89313222222
221.181651905,1113.52313222222
221.3081968792,1127.19646555556
221.4347259178,1149.16646555556
221.5612390208,1165.61646555556
221.6877361882,1176.02313222222
221.81421742,1198.64313222222
221.9406827162,1214.09313222222
222.0671320768,1236.15313222222
222.1935655018,1249.76979888889
222.3199829912,1269.97979888889
222.446384545,1288.75646555556
222.5727701632,1304.09646555556
222.6991398458,1327.60313222222
222.8254935928,1344.97979888889
222.9518314042,1359.83646555556
223.07815328,1383.85979888889
223.2044592202,1403.98646555556
223.3307492248,1425.11646555556
223.4570232938,1440.58979888889
223.5832814272,1459.82313222222
223.709523625,1481.45313222222
223.8357498872,1505.46646555556
223.9619602138,1528.57979888889
224.0881546048,1543.79313222222
224.2143330602,1564.56646555556
224.34049558,1588.43979888889
224.4666421642,1606.50646555555
224.5927728128,1635.80313222222
224.7188875258,1649.60646555556
224.8449863032,1676.49646555556
224.971069145,1699.23646555556
225.0971360512,1718.30646555556
225.2231870218,1744.14646555556
225.3492220568,1769.15313222222
225.4752411562,1794.93646555555
225.60124432,1821.41313222222
225.7272315482,1846.73313222222
225.8532028408,1869.89646555556
225.9791581978,1896.32979888889
226.1050976192,1918.96979888889
226.231021105,1947.29313222222
226.3569286552,1969.33646555556
226.4828202698,1992.43313222222
226.6086959488,2024.93979888889
226.7345556922,2046.10313222222
226.8603995,2077.69979888889
226.9862273722,2107.66646555555
227.1120393088,2133.72979888889
227.2378353098,2158.77313222222
227.3636153752,2185.36646555555
227.489379505,2219.65313222222
227.6151276992,2238.65979888889
227.7408599578,2262.85646555556
227.8665762808,2295.37646555556
227.9922766682,2323.67646555556
228.11796112,2351.65979888889
228.2436296362,2381.27646555556
228.3692822168,2411.05313222222
228.4949188618,2436.80646555556
228.6205395712,2469.66313222222
228.746144345,2507.06313222222
228.8717331832,2532.69979888889
228.9973060858,2561.49979888889
229.1228630528,2593.53646555555
229.2484040842,2625.93646555555
229.37392918,2653.10313222222
229.4994383402,2689.53313222222
229.6249315648,2713.94646555555
229.7504088538,2743.76313222222
229.8758702072,2778.35979888889
230.001315625,2808.86646555555
230.1267451072,2838.22979888889
230.2521586538,2872.10979888889
230.3775562648,2898.56313222222
230.5029379402,2924.45979888889
230.62830368,2954.49313222222
230.7536534842,2987.13313222222
230.8789873528,3018.31646555555
231.0043052858,3057.74646555556
231.1296072832,3083.53313222222
231.254893345,3119.12979888889
231.3801634712,3148.72646555556
231.5054176618,3178.13646555555
231.6306559168,3208.82313222222
231.7558782362,3236.92313222222
231.88108462,3282.37313222222
232.0062750682,3313.05979888889
232.1314495808,3348.13646555555
232.2566081578,3367.88646555555
232.3817507992,3401.78313222222
232.506877505,3428.60979888889
232.6319882752,3463.09979888889
232.7570831098,3495.31313222222
232.8821620088,3532.24313222222
233.0072249722,3561.98313222222
233.132272,3585.70646555556
233.2573030922,3609.80979888889
233.3823182488,3648.99313222222
233.5073174698,3676.09646555556
233.6323007552,3706.15979888889
233.757268105,3721.67313222222
233.8822195192,3753.06979888889
234.0071549978,3783.87979888889
234.1320745408,3815.75313222222
234.2569781482,3836.12313222222
234.38186582,3877.98646555555
234.5067375562,3892.39313222222
234.6315933568,3919.41313222222
234.7564332218,3965.22979888889
234.8812571512,3972.53979888889
235.006065145,3995.55646555555
235.1308572032,4019.75646555555
235.2556333258,4039.49979888889
235.3803935128,4062.61313222222
235.5051377642,4095.09646555555
235.62986608,4114.16313222222
235.7545784602,4130.43313222222
235.8792749048,4152.78979888889
236.0039554138,4181.09313222222
236.1286199872,4201.04313222222
236.253268625,4221.82646555556
236.3779013272,4251.84313222222
236.5025180938,4268.39646555555
236.6271189248,4288.06313222222
236.7517038202,4309.40313222222
236.87627278,4330.30313222222
237.0008258042,4338.50646555555
237.1253628928,4372.69979888889
237.2498840458,4388.67313222222
237.3743892632,4401.94979888889
237.498878545,4422.84313222222
237.6233518912,4438.73313222222
237.7478093018,4455.21979888889
237.8722507768,4473.72646555555
237.9966763162,4485.56646555555
238.12108592,4501.82313222222
238.2454795882,4526.68646555555
238.3698573208,4523.00646555555
238.4942191178,4537.98313222222
238.6185649792,4553.01979888889
238.742894905,4561.51646555556
238.8672088952,4576.12979888889
238.9915069498,4593.22979888889
239.1157890688,4608.27979888889
239.2400552522,4619.21646555556
239.3643055,4630.50979888889
239.4885398122,4643.10979888889
239.6127581888,4652.70979888889
239.7369606298,4670.86313222222
239.8611471352,4674.89313222222
239.985317705,4695.30646555555
240.1094723392,4707.43979888889
240.2336110378,4715.95313222222
240.3577338008,4730.64646555555
240.4818406282,4736.22979888889
240.60593152,4753.07313222222
240.7300064762,4772.23646555555
240.8540654968,4773.24979888889
240.9781085818,4789.19313222222
241.1021357312,4796.91646555555
241.226146945,4822.03313222222
241.3501422232,4827.33313222222
241.4741215658,4837.77646555555
241.5980849728,4845.20313222222
241.7220324442,4851.73646555555
241.84596398,4862.91979888889
241.9698795802,4877.45313222222
242.0937792448,4896.79313222222
242.2176629738,4915.35979888889
242.3415307672,4937.86313222222
242.465382625,4954.28979888889
242.5892185472,4950.37979888889
242.7130385338,4936.82313222222
242.8368425848,4956.87313222222
242.9606307002,4985.61646555555
243.08440288,5003.45979888889
243.2081591242,5035.49313222222
243.3318994328,5056.34979888889
243.4556238058,5080.41646555555
243.5793322432,5092.06979888889
243.703024745,5106.72979888889
243.8267013112,5128.63313222222
243.9503619418,5118.70979888889
244.0740066368,5097.16313222222
244.1976353962,5098.51313222222
244.32124822,5120.69646555555
244.4448451082,5156.43646555555
244.5684260608,5195.25646555555
244.6919910778,5216.41646555555
244.8155401592,5244.48313222222
244.939073305,5265.32646555555
245.0625905152,5299.21979888889
245.1860917898,5311.53646555555
245.3095771288,5332.82979888889
245.4330465322,5358.47646555555
245.5565,5363.54979888889
245.6799375322,5404.03313222222
245.8033591288,5444.35313222222
245.9267647898,5442.95313222222
246.0501545152,5418.63979888889
246.173528305,5409.76313222222
246.2968861592,5446.88646555555
246.4202280778,5494.58979888889
246.5435540608,5555.20313222222
246.6668641082,5603.79646555555
246.79015822,5665.82979888889
246.9134363962,5699.99313222222
247.0366986368,5758.85313222222
247.1599449418,5777.80646555555
247.2831753112,5835.70646555555
247.406389745,5878.24979888889
247.5295882432,5907.36646555555
247.6527708058,5958.20646555555
247.7759374328,5987.27979888889
247.8990881242,6027.30979888889
248.02222288,6079.37646555555
248.1453417002,6118.39313222222
248.2684445848,6151.76646555555
248.3915315338,6200.96979888889
248.5146025472,6214.84646555555
248.637657625,6180.80979888889
248.7606967672,6194.62646555555
248.8837199738,6265.67313222222
249.0067272448,6342.82646555555
249.1297185802,6406.99646555555
249.25269398,6461.88646555555
249.3756534442,6517.57979888889
249.4985969728,6583.34646555555
249.6215245658,6649.39646555555
249.7444362232,6701.77313222222
249.867331945,6782.38646555556
249.9902117312,6834.52979888889
250.1130755818,6910.82313222222
250.2359234968,6978.63646555556
250.3587554762,7021.27646555555
250.48157152,7087.39313222222
250.6043716282,7141.62313222222
250.7271558008,7188.60313222222
250.8499240378,7266.72646555556
250.9726763392,7331.04646555555
251.095412705,7380.08313222222
251.2181331352,7441.71979888889
251.3408376298,7497.75646555556
251.4635261888,7552.30646555556
251.5861988122,7575.65313222222
251.7088555,7582.97313222222
251.8314962522,7635.89313222222
251.9541210688,7732.48313222222
252.0767299498,7824.12313222222
252.1993228952,7900.41313222222
252.321899905,7992.79979888889
252.4444609792,8061.79979888889
252.5670061178,8158.02646555556
252.6895353208,8222.78313222222
252.8120485882,8315.22979888889
252.93454592,8394.75313222222
253.0570273162,8472.86313222222
253.1794927768,8566.57646555556
253.3019423018,8636.62979888889
253.4243758912,8716.77646555556
253.546793545,8792.46646555556
253.6691952632,8869.19313222223
253.7915810458,8930.88979888889
253.9139508928,9002.52979888889
254.0363048042,9082.10646555556
254.15864278,9162.23646555556
254.2809648202,9232.93313222222
254.4032709248,9277.98313222223
254.5255610938,9340.10646555556
254.6478353272,9405.12646555556
254.770093625,9467.24646555556
254.8923359872,9527.91313222223
255.0145624138,9590.44313222222
255.1367729048,9620.19979888889
255.2589674602,9649.74313222223
255.38114608,9737.78646555556
255.5033087642,9835.51646555556
255.6254555128,9921.47646555556
255.7475863258,9998.68646555556
255.8697012032,10090.7397988889
255.991800145,10182.6797988889
256.1138831512,10272.9731322222
256.2359502218,10367.8464655556
256.3580013568,10466.6897988889
256.4800365562,10553.8764655556
256.60205582,10664.1297988889
256.7240591482,10744.7697988889
256.8460465408,10830.8331322222
256.9680179978,10919.1097988889
257.0899735192,10994.3697988889
257.211913105,11059.7897988889
257.3338367552,11133.4231322222
257.4557444698,11196.2097988889
257.5776362488,11251.7164655556
257.6995120922,11321.1464655556
257.821372,11373.1331322222
257.9432159722,11442.3664655556
258.0650440088,11506.8764655556
258.1868561098,11560.7364655556
258.3086522752,11623.2164655556
258.430432505,11684.4831322222
258.5521967992,11740.5231322222
258.6739451578,11813.8297988889
258.7956775808,11897.3431322222
258.9173940682,11956.7631322222
259.03909462,11984.3264655556
259.1607792362,12003.1897988889
259.2824479168,12069.3297988889
259.4041006618,12139.2764655556
259.5257374712,12205.0097988889
259.647358345,12271.5964655556
259.7689632832,12325.3931322222
259.8905522858,12380.4397988889
260.0121253528,12434.8864655556
260.1336824842,12476.0531322222
260.25522368,12548.2964655556
260.3767489402,12591.3797988889
260.4982582648,12656.2531322222
260.6197516538,12702.4664655556
260.7412291072,12760.4764655556
260.862690625,12817.0731322222
260.9841362072,12864.4864655556
261.1055658538,12925.0931322222
261.2269795648,12983.3164655556
261.3483773402,13020.8697988889
261.46975918,13066.4764655556
261.5911250842,13109.7397988889
261.7124750528,13149.0431322222
261.8338090858,13177.7464655556
261.9551271832,13231.3964655556
262.076429345,13290.7831322222
262.1977155712,13332.6931322222
262.3189858618,13366.5597988889
262.4402402168,13400.8064655556
262.5614786362,13424.0164655556
262.68270112,13456.2131322222
262.8039076682,13484.3797988889
262.9250982808,13525.2131322222
263.0462729578,13563.5131322222
263.1674316992,13582.2331322222
263.288574505,13610.0097988889
263.4097013752,13621.5931322222
263.5308123098,13610.2331322222
263.6519073088,13629.5164655556
263.7729863722,13658.5664655556
263.8940495,13683.8697988889
264.0150966922,13700.9031322222
264.1361279488,13726.3531322222
264.2571432698,13768.6331322222
264.3781426552,13800.8597988889
264.499126105,13843.1697988889
264.6200936192,13879.1097988889
264.7410451978,13907.9164655556
264.8619808408,13939.6231322222
264.9829005482,13969.3964655556
265.10380432,13985.7064655556
265.2246921562,14003.3897988889
265.3455640568,14028.1664655556
265.4664200218,14052.1964655556
265.5872600512,14055.4364655556
265.708084145,14087.6364655556
265.8288923032,14108.1364655556
265.9496845258,14127.8997988889
266.0704608128,14132.8964655556
266.1912211642,14133.9031322222
266.31196558,14134.9464655556
266.4326940602,14138.7931322222
266.5534066048,14152.3097988889
266.6741032138,14170.6364655556
266.7947838872,14186.6297988889
266.915448625,14175.3797988889
267.0360974272,14170.1231322222
267.1567302938,14173.9697988889
267.2773472248,14176.4664655556
267.3979482202,14181.3597988889
267.51853328,14180.4864655556
267.6391024042,14195.3597988889
267.7596555928,14220.9297988889
267.8801928458,14227.0964655556
268.0007141632,14233.4764655556
268.121219545,14256.7997988889
268.2417089912,14248.9497988889
268.3621825018,14256.6864655556
268.4826400768,14296.9397988889
268.6030817162,14302.5964655556
268.72350742,14311.1631322222
268.8439171882,14321.6897988889
268.9643110208,14327.7231322222
269.0846889178,14339.0431322222
269.2050508792,14331.6064655556
269.325396905,14328.3864655556
269.4457269952,14339.6197988889
269.5660411498,14353.5397988889
269.6863393688,14359.4497988889
269.8066216522,14369.3797988889
269.926888,14376.0664655556
270.0471384122,14375.0531322222
270.1673728888,14390.3631322222
270.2875914298,14392.5997988889
270.4077940352,14401.9097988889
270.527980705,14408.2664655556
270.6481514392,14408.1197988889
270.7683062378,14409.9197988889
270.8884451008,14414.7797988889
271.0085680282,14398.6997988889
271.12867502,14398.9897988889
271.2487660762,14395.0597988889
271.3688411968,14393.5597988889
271.4889003818,14415.6964655556
271.6089436312,14421.3897988889
271.728970945,14429.3531322222
271.8489823232,14419.0964655556
271.9689777658,14419.7297988889
272.0889572728,14434.5431322222
272.2089208442,14453.7831322222
272.32886848,14458.5097988889
272.4488001802,14461.0564655556
272.5687159448,14466.7497988889
272.6886157738,14487.0464655556
272.8084996672,14484.8297988889
272.928367625,14492.0997988889
273.0482196472,14520.9197988889
273.1680557338,14527.2031322222
273.2878758848,14550.9497988889
273.4076801002,14550.9031322222
273.52746838,14538.5197988889
273.6472407242,14546.7964655556
273.7669971328,14558.5664655556
273.8867376058,14570.1997988889
274.0064621432,14563.6531322222
274.126170745,14566.8364655556
274.2458634112,14588.7231322222
274.3655401418,14596.9497988889
274.4852009368,14600.2297988889
274.6048457962,14626.9797988889
274.72447472,14636.8631322222
274.8440877082,14654.2931322222
274.9636847608,14659.3597988889
275.0832658778,14669.6264655556
275.2028310592,14668.0631322222
275.322380305,14651.8631322222
275.4419136152,14670.6631322222
275.5614309898,14670.6897988889
275.6809324288,14681.1464655556
275.8004179322,14684.6431322222
275.9198875,14697.0764655556
276.0393411322,14704.1597988889
276.1587788288,14704.3797988889
276.2782005898,14714.6397988889
276.3976064152,14728.6431322222
276.516996305,14721.2664655556
276.6363702592,14728.3397988889
276.7557282778,14729.9397988889
276.8750703608,14736.1064655556
276.9943965082,14752.3264655556
277.11370672,14751.9464655556
277.2330009962,14751.1064655556
277.3522793368,14771.8564655556
277.4715417418,14790.6531322222
277.5907882112,14807.3897988889
277.710018745,14818.9231322222
277.8292333432,14833.1031322222
277.9484320058,14843.1997988889
278.0676147328,14842.7864655556
278.1867815242,14859.8797988889
278.30593238,14867.2064655556
278.4250673002,14881.4297988889
278.5441862848,14894.8397988889
278.6632893338,14912.7031322222
278.7823764472,14912.4531322222
278.901447625,14915.4264655556
279.0205028672,14927.3497988889
279.1395421738,14944.4097988889
279.2585655448,14947.4564655556
279.3775729802,14940.4297988889
279.49656448,14939.9164655556
279.6155400442,14946.8397988889
279.7344996728,14961.7364655556
279.8534433658,14960.3131322222
279.9723711232,14977.2997988889
280.091282945,14980.6397988889
280.2101788312,14978.8231322222
280.3290587818,14996.9297988889
280.4479227968,14980.4831322222
280.5667708762,14979.7397988889
280.68560302,14986.9897988889
280.8044192282,14983.4497988889
280.9232195008,14989.9397988889
281.0420038378,15003.8031322222
281.1607722392,15013.6064655556
281.279524705,15030.6764655556
281.3982612352,15029.0931322222
281.5169818298,15052.2231322222
281.6356864888,15070.2064655556
281.7543752122,15087.5597988889
281.873048,15098.5831322222
281.9917048522,15108.4331322222
282.1103457688,15124.8131322222
282.2289707498,15133.1431322222
282.3475797952,15133.1697988889
282.466172905,15145.6364655555
282.5847500792,15147.5264655556
282.7033113178,15148.0464655555
282.8218566208,15141.3897988889
282.9403859882,15129.5897988889
283.05889942,15137.2831322222
283.1773969162,15155.1564655556
283.2958784768,15148.0897988889
283.4143441018,15145.3931322222
283.5327937912,15144.6797988889
283.651227545,15152.8597988889
283.7696453632,15144.5597988889
283.8880472458,15139.8597988889
284.0064331928,15151.7497988889
284.1248032042,15148.9164655556
284.24315728,15148.2397988889
284.3614954202,15159.4197988889
284.4798176248,15172.8097988889
284.5981238938,15200.9997988889
284.7164142272,15219.0164655556
284.834688625,15220.7331322222
284.9529470872,15228.1731322222
285.0711896138,15217.8897988889
285.1894162048,15219.5197988889
285.3076268602,15221.9831322222
285.42582158,15228.9797988889
285.5440003642,15227.4964655556
285.6621632128,15230.7664655556
285.7803101258,15238.0397988889
285.8984411032,15244.9697988889
286.016556145,15234.1497988889
286.1346552512,15233.7297988889
286.2527384218,15252.9264655556
286.3708056568,15243.5464655555
286.4888569562,15245.0597988889
286.60689232,15248.3131322222
286.7249117482,15246.8364655556
286.8429152408,15245.2464655556
286.9609027978,15249.1364655556
287.0788744192,15253.4764655556
287.196830105,15279.3097988889
287.3147698552,15264.2997988889
287.4326936698,15254.9564655556
287.5506015488,15263.5497988889
287.6684934922,15270.6764655556
287.7863695,15272.4497988889
287.9042295722,15275.4531322222
288.0220737088,15282.4564655556
288.1399019098,15277.1097988889
288.2577141752,15279.9197988889
288.375510505,15268.5564655556
288.4932908992,15269.3264655556
288.6110553578,15263.9564655556
288.7288038808,15254.9364655556
288.8465364682,15240.5831322222
288.96425312,15224.5797988889
289.0819538362,15228.5164655556
289.1996386168,15243.2831322222
289.3173074618,15273.1497988889
289.4349603712,15281.4531322222
289.552597345,15287.7097988889
289.6702183832,15310.2231322222
289.7878234858,15308.8097988889
289.9054126528,15320.9797988889
290.0229858842,15337.9497988889
290.14054318,15345.6131322222
290.2580845402,15363.7997988889
290.3756099648,15380.0631322222
290.4931194538,15404.0531322222
290.6106130072,15431.0397988889
290.728090625,15441.7564655556
290.8455523072,15460.3331322222
290.9629980538,15485.6064655556
291.0804278648,15494.8664655556
291.1978417402,15509.1731322222
291.31523968,15520.5031322222
291.4326216842,15535.2597988889
291.5499877528,15559.3764655555
291.6673378858,15589.9031322222
291.7846720832,15603.5831322222
291.901990345,15619.9797988889
292.0192926712,15647.9464655556
292.1365790618,15658.8964655556
292.2538495168,15676.2964655555
292.3711040362,15692.1264655555
292.48834262,15709.6497988889
292.6055652682,15730.5131322222
292.7227719808,15749.8097988889
292.8399627578,15769.0531322222
292.9571375992,15787.3131322222
293.074296505,15817.5064655556
293.1914394752,15831.4364655556
293.3085665098,15846.6731322222
293.4256776088,15867.8197988889
293.5427727722,15891.3364655556
293.659852,15918.8097988889
293.7769152922,15941.5197988889
293.8939626488,15971.9664655555
294.0109940698,15983.5831322222
294.1280095552,15997.2664655556
294.245009105,16023.6897988889
294.3619927192,16040.6797988889
294.4789603978,16060.1664655556
294.5959121408,16079.2864655556
294.7128479482,16099.2931322222
294.82976782,16137.9231322222
294.9466717562,16150.3697988889
295.0635597568,16173.7164655555
295.1804318218,16197.6364655555
295.2972879512,16205.7797988889
295.414128145,16218.2431322222
295.5309524032,16259.3831322222
295.6477607258,16281.0531322222
295.7645531128,16297.3164655556
295.8813295642,16319.5264655555
295.99809008,16343.6964655556
296.1148346602,16378.7897988889
296.2315633048,16422.4897988889
296.3482760138,16409.2197988889
296.4649727872,16425.4697988889
296.581653625,16462.0064655555
296.6983185272,16493.4031322222
296.8149674938,16521.7931322222
296.9316005248,16550.7097988889
297.0482176202,16570.4964655555
297.16481878,16573.7464655555
297.2814040042,16604.2197988889
297.3979732928,16635.5731322222
297.5145266458,16658.9131322222
297.6310640632,16666.9564655556
297.747585545,16700.7931322222
297.8640910912,16724.2964655556
