UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149317
Integration Time,1000
Averages,300
Date,11/6/2020 8:22:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17569.7408911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.42333333333
181.9732053322,-92.9891088888889
182.1045947288,-96.0224422222223
182.2359681898,-98.1557755555556
182.3673257152,-61.1391088888888
182.498667305,-58.5624422222222
182.6299929592,-60.9691088888888
182.7613026778,-60.4224422222222
182.8925964608,-58.9924422222222
183.0238743082,-58.1224422222222
183.15513622,-60.5791088888889
183.2863821962,-59.0991088888888
183.4176122368,-55.6091088888889
183.5488263418,-53.5491088888889
183.6800245112,-58.9657755555555
183.811206745,-53.6557755555555
183.9423730432,-56.4491088888889
184.0735234058,-56.2157755555555
184.2046578328,-52.8591088888888
184.3357763242,-55.9757755555555
184.46687888,-55.8724422222222
184.5979655002,-52.9857755555555
184.7290361848,-55.7824422222222
184.8600909338,-53.3191088888888
184.9911297472,-51.8724422222222
185.122152625,-55.1324422222222
185.2531595672,-50.9724422222222
185.3841505738,-52.6157755555555
185.5151256448,-51.1591088888889
185.6460847802,-54.0524422222222
185.77702798,-55.2757755555555
185.9079552442,-54.5791088888889
186.0388665728,-53.3057755555555
186.1697619658,-53.1091088888888
186.3006414232,-50.6257755555555
186.431504945,-54.9424422222222
186.5623525312,-52.3424422222222
186.6931841818,-56.8424422222222
186.8239998968,-54.3357755555555
186.9547996762,-48.8357755555555
187.08558352,-53.4757755555555
187.2163514282,-50.0457755555555
187.3471034008,-57.2857755555555
187.4778394378,-56.3357755555555
187.6085595392,-50.3757755555555
187.739263705,-50.9391088888889
187.8699519352,-52.4957755555555
188.0006242298,-52.1457755555555
188.1312805888,-49.8124422222222
188.2619210122,-51.3357755555555
188.3925455,-54.6057755555555
188.5231540522,-52.9191088888889
188.6537466688,-53.5157755555555
188.7843233498,-54.3491088888889
188.9148840952,-51.0524422222222
189.045428905,-51.8024422222222
189.1759577792,-52.9724422222222
189.3064707178,-49.8657755555555
189.4369677208,-53.4924422222222
189.5674487882,-52.8424422222222
189.69791392,-45.2357755555555
189.8283631162,-51.4991088888889
189.9587963768,-53.1757755555555
190.0892137018,-50.7657755555555
190.2196150912,-51.7924422222222
190.350000545,-52.0791088888888
190.4803700632,-51.6224422222222
190.6107236458,-50.6591088888889
190.7410612928,-51.1424422222222
190.8713830042,-43.9391088888889
191.00168878,-49.2224422222222
191.1319786202,-48.7324422222222
191.2622525248,-50.6724422222222
191.3925104938,-44.6757755555555
191.5227525272,-48.3724422222222
191.652978625,-42.0724422222222
191.7831887872,-44.4257755555555
191.9133830138,-47.6557755555555
192.0435613048,-46.3857755555555
192.1737236602,-45.1157755555555
192.30387008,-46.2824422222222
192.4340005642,-48.9724422222222
192.5641151128,-43.9191088888889
192.6942137258,-47.6057755555555
192.8242964032,-42.3424422222222
192.954363145,-43.2124422222222
193.0844139512,-43.6457755555555
193.2144488218,-42.4357755555555
193.3444677568,-43.9491088888889
193.4744707562,-39.0457755555556
193.60445782,-40.7957755555555
193.7344289482,-38.3357755555555
193.8643841408,-37.2724422222222
193.9943233978,-36.0324422222222
194.1242467192,-35.6891088888889
194.254154105,-34.1057755555555
194.3840455552,-35.4824422222222
194.5139210698,-38.0891088888889
194.6437806488,-37.8124422222222
194.7736242922,-36.3424422222222
194.903452,-36.8224422222222
195.0332637722,-26.3257755555556
195.1630596088,-32.8324422222222
195.2928395098,-31.8691088888889
195.4226034752,-24.4724422222222
195.552351505,-28.3191088888889
195.6820835992,-24.5224422222222
195.8117997578,-26.9157755555556
195.9414999808,-27.2124422222222
196.0711842682,-26.8124422222222
196.20085262,-21.0624422222222
196.3305050362,-22.2191088888889
196.4601415168,-17.3091088888889
196.5897620618,-14.0991088888889
196.7193666712,-14.3357755555555
196.848955345,-19.3691088888889
196.9785280832,-20.5257755555556
197.1080848858,-21.8591088888889
197.2376257528,-18.0991088888889
197.3671506842,-16.3724422222222
197.49665968,-12.0991088888889
197.6261527402,-9.69910888888888
197.7556298648,-6.93910888888889
197.8850910538,-6.30910888888889
198.0145363072,-4.78244222222222
198.143965625,-3.01244222222222
198.2733790072,-6.06244222222222
198.4027764538,-0.97244222222222
198.5321579648,0.0408911111111127
198.6615235402,4.89755777777778
198.79087318,5.93089111111111
198.9202068842,9.97755777777778
199.0495246528,7.09755777777778
199.1788264858,9.27089111111112
199.3081123832,8.52422444444445
199.437382345,9.44089111111112
199.5666363712,7.18422444444445
199.6958744618,5.31089111111111
199.8250966168,10.9608911111111
199.9543028362,14.5708911111111
200.08349312,13.3542244444445
200.2126674682,13.5442244444445
200.3418258808,18.5075577777778
200.4709683578,16.6708911111111
200.6000948992,17.2708911111111
200.729205505,16.1342244444444
200.8583001752,22.7642244444444
200.9873789098,26.8675577777778
201.1164417088,26.8242244444444
201.2454885722,31.8375577777778
201.3745195,31.2408911111111
201.5035344922,32.5975577777778
201.6325335488,33.8175577777778
201.7615166698,38.3975577777778
201.8904838552,37.0208911111111
202.019435105,39.8008911111111
202.1483704192,40.5542244444445
202.2772897978,41.0675577777778
202.4061932408,42.5308911111111
202.5350807482,41.7875577777778
202.66395232,47.9342244444445
202.7928079562,47.2808911111111
202.9216476568,53.9342244444445
203.0504714218,53.0642244444445
203.1792792512,51.2708911111112
203.308071145,50.5742244444445
203.4368471032,65.6508911111111
203.5656071258,54.9475577777778
203.6943512128,56.9608911111111
203.8230793642,60.1475577777778
203.95179158,59.5175577777778
204.0804878602,58.4875577777778
204.2091682048,64.3775577777778
204.3378326138,62.2042244444445
204.4664810872,66.8275577777778
204.595113625,66.0008911111111
204.7237302272,70.4008911111111
204.8523308938,72.8775577777778
204.9809156248,72.1875577777778
205.1094844202,78.5042244444444
205.23803728,79.1375577777778
205.3665742042,81.9042244444444
205.4950951928,87.2208911111111
205.6236002458,85.2242244444444
205.7520893632,92.1208911111111
205.880562545,92.6908911111111
206.0090197912,94.0742244444444
206.1374611018,95.2875577777777
206.2658864768,105.020891111111
206.3942959162,100.694224444444
206.52268942,100.547557777778
206.6510669882,103.510891111111
206.7794286208,111.020891111111
206.9077743178,110.304224444444
207.0361040792,116.540891111111
207.164417905,115.734224444444
207.2927157952,118.080891111111
207.4209977498,121.477557777778
207.5492637688,123.957557777778
207.6775138522,129.134224444444
207.805748,128.090891111111
207.9339662122,132.794224444445
208.0621684888,130.637557777778
208.1903548298,136.120891111111
208.3185252352,138.700891111111
208.446679705,144.137557777778
208.5748182392,147.927557777778
208.7029408378,151.924224444444
208.8310475008,154.277557777778
208.9591382282,162.420891111111
209.08721302,160.044224444444
209.2152718762,164.084224444445
209.3433147968,172.997557777778
209.4713417818,168.610891111111
209.5993528312,167.280891111111
209.727347945,167.754224444445
209.8553271232,165.754224444445
209.9832903658,169.047557777778
210.1112376728,166.697557777778
210.2391690442,165.934224444445
210.36708448,168.257557777778
210.4949839802,175.870891111111
210.6228675448,183.014224444445
210.7507351738,190.014224444444
210.8785868672,191.670891111111
211.006422625,199.747557777778
211.1342424472,211.024224444444
211.2620463338,214.954224444444
211.3898342848,224.817557777778
211.5176063002,228.457557777778
211.64536238,239.864224444445
211.7731025242,245.544224444445
211.9008267328,258.160891111111
212.0285350058,266.354224444445
212.1562273432,277.714224444444
212.283903745,289.800891111111
212.4115642112,294.314224444445
212.5392087418,304.557557777778
212.6668373368,314.330891111111
212.7944499962,321.860891111111
212.92204672,330.164224444444
213.0496275082,336.487557777778
213.1771923608,344.354224444444
213.3047412778,355.690891111111
213.4322742592,358.777557777778
213.559791305,369.624224444444
213.6872924152,378.267557777778
213.8147775898,384.410891111111
213.9422468288,391.760891111111
214.0697001322,401.254224444445
214.1971375,405.174224444445
214.3245589322,414.244224444445
214.4519644288,419.807557777778
214.5793539898,428.744224444445
214.7067276152,439.157557777778
214.834085305,450.284224444444
214.9614270592,456.657557777778
215.0887528778,468.484224444444
215.2160627608,480.044224444444
215.3433567082,495.967557777778
215.47063472,506.944224444444
215.5978967962,518.37089111111
215.7251429368,533.214224444444
215.8523731418,540.877557777777
215.9795874112,546.480891111111
216.106785745,557.590891111111
216.2339681432,571.187557777777
216.3611346058,583.584224444444
216.4882851328,591.530891111111
216.6154197242,598.510891111111
216.74253838,613.267557777778
216.8696411002,622.104224444444
216.9967278848,635.280891111111
217.1237987338,645.890891111111
217.2508536472,655.617557777778
217.377892625,672.530891111111
217.5049156672,684.627557777777
217.6319227738,693.184224444444
217.7589139448,703.110891111111
217.8858891802,717.424224444444
218.01284848,733.220891111111
218.1397918442,743.967557777778
218.2667192728,760.940891111111
218.3936307658,771.750891111111
218.5205263232,782.144224444444
218.647405945,796.087557777778
218.7742696312,810.964224444444
218.9011173818,824.667557777777
219.0279491968,838.624224444444
219.1547650762,852.984224444444
219.28156502,869.464224444444
219.4083490282,887.204224444444
219.5351171008,897.957557777777
219.6618692378,913.964224444444
219.7886054392,927.817557777778
219.915325705,943.264224444444
220.0420300352,954.594224444445
220.1687184298,967.877557777778
220.2953908888,983.530891111111
220.4220474122,995.444224444445
220.548688,1011.01089111111
220.6753126522,1028.45422444444
220.8019213688,1044.83422444444
220.9285141498,1059.14422444444
221.0550909952,1079.02089111111
221.181651905,1091.07089111111
221.3081968792,1103.93755777778
221.4347259178,1124.82755777778
221.5612390208,1140.62422444444
221.6877361882,1154.17089111111
221.81421742,1175.48422444444
221.9406827162,1192.10755777778
222.0671320768,1217.63422444444
222.1935655018,1229.91422444444
222.3199829912,1252.04755777778
222.446384545,1272.24755777778
222.5727701632,1288.91422444444
222.6991398458,1313.38422444444
222.8254935928,1332.40089111111
222.9518314042,1348.57089111111
223.07815328,1373.42422444444
223.2044592202,1392.82755777778
223.3307492248,1414.71755777778
223.4570232938,1430.94089111111
223.5832814272,1451.24089111111
223.709523625,1470.86755777778
223.8357498872,1498.02089111111
223.9619602138,1516.97422444444
224.0881546048,1529.79755777778
224.2143330602,1552.65422444444
224.34049558,1578.12089111111
224.4666421642,1595.92089111111
224.5927728128,1625.07089111111
224.7188875258,1642.63755777778
224.8449863032,1667.56089111111
224.971069145,1692.25089111111
225.0971360512,1707.94422444444
225.2231870218,1734.91089111111
225.3492220568,1754.72089111111
225.4752411562,1776.89089111111
225.60124432,1797.77089111111
225.7272315482,1816.45422444444
225.8532028408,1833.72422444444
225.9791581978,1862.65422444444
226.1050976192,1893.89755777778
226.231021105,1929.86422444444
226.3569286552,1952.00089111111
226.4828202698,1973.98755777778
226.6086959488,2010.94422444444
226.7345556922,2037.69755777778
226.8603995,2073.82422444444
226.9862273722,2106.13755777778
227.1120393088,2130.55755777778
227.2378353098,2157.35422444444
227.3636153752,2184.22422444444
227.489379505,2218.46755777778
227.6151276992,2236.36755777778
227.7408599578,2260.77755777778
227.8665762808,2294.59422444444
227.9922766682,2324.44089111111
228.11796112,2351.42089111111
228.2436296362,2379.20755777778
228.3692822168,2407.65422444444
228.4949188618,2434.46755777778
228.6205395712,2470.76089111111
228.746144345,2505.57089111111
228.8717331832,2531.12089111111
228.9973060858,2564.21755777778
229.1228630528,2594.71755777778
229.2484040842,2629.10089111111
229.37392918,2655.65089111111
229.4994383402,2690.51422444444
229.6249315648,2714.58755777778
229.7504088538,2744.90089111111
229.8758702072,2778.90755777778
230.001315625,2810.64422444444
230.1267451072,2841.54422444444
230.2521586538,2873.28755777778
230.3775562648,2900.27422444444
230.5029379402,2924.88755777778
230.62830368,2957.90089111111
230.7536534842,2988.82755777778
230.8789873528,3020.92755777778
231.0043052858,3062.77755777778
231.1296072832,3086.63755777778
231.254893345,3118.48755777778
231.3801634712,3150.67422444444
231.5054176618,3177.04422444444
231.6306559168,3213.76755777778
231.7558782362,3239.20422444444
231.88108462,3283.77422444444
232.0062750682,3315.32755777778
232.1314495808,3349.28422444444
232.2566081578,3376.44755777778
232.3817507992,3404.73755777778
232.506877505,3434.44422444444
232.6319882752,3466.95422444444
232.7570831098,3501.26755777778
232.8821620088,3537.33755777778
233.0072249722,3570.44422444444
233.132272,3593.65422444444
233.2573030922,3619.68422444444
233.3823182488,3658.37089111111
233.5073174698,3685.41089111111
233.6323007552,3715.12089111111
233.757268105,3730.47422444445
233.8822195192,3762.53422444444
234.0071549978,3796.05089111111
234.1320745408,3830.34422444444
234.2569781482,3850.81089111111
234.38186582,3891.21089111111
234.5067375562,3909.43089111111
234.6315933568,3932.93422444445
234.7564332218,3971.23089111111
234.8812571512,3986.28422444445
235.006065145,4010.71089111111
235.1308572032,4037.25422444445
235.2556333258,4055.69089111111
235.3803935128,4079.67422444445
235.5051377642,4114.23089111111
235.62986608,4138.76089111111
235.7545784602,4157.03755777778
235.8792749048,4181.21755777778
236.0039554138,4208.78422444445
236.1286199872,4228.01755777778
236.253268625,4246.97089111111
236.3779013272,4278.89089111111
236.5025180938,4295.28755777778
236.6271189248,4313.85089111111
236.7517038202,4339.27422444445
236.87627278,4360.74089111111
237.0008258042,4373.91422444445
237.1253628928,4405.43755777778
237.2498840458,4419.56422444445
237.3743892632,4437.17089111111
237.498878545,4464.71422444445
237.6233518912,4485.37422444445
237.7478093018,4496.83089111111
237.8722507768,4516.87755777778
237.9966763162,4532.28422444445
238.12108592,4547.90422444445
238.2454795882,4569.01755777778
238.3698573208,4571.35089111111
238.4942191178,4592.50422444445
238.6185649792,4606.31755777778
238.742894905,4617.73422444445
238.8672088952,4632.48755777778
238.9915069498,4649.57755777778
239.1157890688,4665.41755777778
239.2400552522,4677.77755777778
239.3643055,4691.96755777778
239.4885398122,4706.64089111111
239.6127581888,4717.18755777778
239.7369606298,4740.62422444445
239.8611471352,4742.97755777778
239.985317705,4765.38422444445
240.1094723392,4776.24755777778
240.2336110378,4790.63422444445
240.3577338008,4803.75422444445
240.4818406282,4814.89089111111
240.60593152,4828.13422444445
240.7300064762,4854.25422444445
240.8540654968,4852.38089111111
240.9781085818,4873.60422444444
241.1021357312,4881.23422444444
241.226146945,4902.07422444445
241.3501422232,4914.52755777778
241.4741215658,4917.37422444445
241.5980849728,4935.18089111111
241.7220324442,4944.20422444445
241.84596398,4962.61422444445
241.9698795802,4972.88755777778
242.0937792448,4990.47755777778
242.2176629738,5012.35422444445
242.3415307672,5035.63422444445
242.465382625,5058.30422444445
242.5892185472,5064.56422444445
242.7130385338,5049.90755777778
242.8368425848,5071.37089111111
242.9606307002,5097.64089111111
243.08440288,5121.50422444445
243.2081591242,5152.38089111111
243.3318994328,5177.41089111111
243.4556238058,5201.67422444445
243.5793322432,5222.29755777778
243.703024745,5233.86755777778
243.8267013112,5262.53755777778
243.9503619418,5258.47089111111
244.0740066368,5238.53422444445
244.1976353962,5236.13089111111
244.32124822,5257.16755777778
244.4448451082,5293.90422444445
244.5684260608,5332.42089111111
244.6919910778,5352.66422444444
244.8155401592,5390.46422444444
244.939073305,5416.33089111111
245.0625905152,5445.89755777778
245.1860917898,5470.02422444444
245.3095771288,5487.22089111111
245.4330465322,5525.22755777778
245.5565,5527.08089111111
245.6799375322,5567.99422444444
245.8033591288,5610.44422444444
245.9267647898,5618.83755777778
246.0501545152,5602.73755777778
246.173528305,5587.71089111111
246.2968861592,5618.93422444444
246.4202280778,5662.91755777778
246.5435540608,5726.47089111111
246.6668641082,5775.94755777778
246.79015822,5836.68089111111
246.9134363962,5864.69755777778
247.0366986368,5929.96755777778
247.1599449418,5966.46089111111
247.2831753112,6019.64755777778
247.406389745,6068.06089111111
247.5295882432,6091.71422444445
247.6527708058,6145.14755777778
247.7759374328,6185.60422444444
247.8990881242,6222.09755777778
248.02222288,6267.35089111111
248.1453417002,6311.80089111111
248.2684445848,6355.01755777778
248.3915315338,6405.98755777778
248.5146025472,6428.87422444444
248.637657625,6407.60422444444
248.7606967672,6399.07755777778
248.8837199738,6466.15089111111
249.0067272448,6550.11089111111
249.1297185802,6621.23089111111
249.25269398,6672.73089111111
249.3756534442,6739.03755777778
249.4985969728,6794.65089111111
249.6215245658,6873.14422444444
249.7444362232,6914.28422444444
249.867331945,7003.06422444444
249.9902117312,7055.64089111111
250.1130755818,7126.20422444444
250.2359234968,7202.12755777778
250.3587554762,7239.70422444444
250.48157152,7305.52422444444
250.6043716282,7365.69422444444
250.7271558008,7411.04422444444
250.8499240378,7485.88422444445
250.9726763392,7555.87089111111
251.095412705,7614.16422444444
251.2181331352,7674.26755777778
251.3408376298,7736.91755777778
251.4635261888,7802.76089111111
251.5861988122,7836.94422444444
251.7088555,7839.27089111111
251.8314962522,7868.50422444444
251.9541210688,7970.80089111111
252.0767299498,8055.98755777778
252.1993228952,8141.05089111111
252.321899905,8227.03422444445
252.4444609792,8298.65422444444
252.5670061178,8381.81089111111
252.6895353208,8432.16755777778
252.8120485882,8532.89755777778
252.93454592,8636.56755777778
253.0570273162,8721.61422444445
253.1794927768,8819.84089111111
253.3019423018,8895.10755777778
253.4243758912,8973.58089111111
253.546793545,9053.06755777778
253.6691952632,9121.34089111111
253.7915810458,9177.51089111111
253.9139508928,9258.87422444445
254.0363048042,9333.79089111111
254.15864278,9411.41755777778
254.2809648202,9483.15422444445
254.4032709248,9528.13755777778
254.5255610938,9599.91755777778
254.6478353272,9667.70422444445
254.770093625,9728.81755777778
254.8923359872,9801.05422444445
255.0145624138,9867.01089111111
255.1367729048,9904.83422444445
255.2589674602,9929.32422444445
255.38114608,10004.7508911111
255.5033087642,10102.2675577778
255.6254555128,10195.1008911111
255.7475863258,10271.0042244444
255.8697012032,10365.6908911111
255.991800145,10456.3642244444
256.1138831512,10553.0508911111
256.2359502218,10643.3408911111
256.3580013568,10745.6342244444
256.4800365562,10827.9475577778
256.60205582,10927.6675577778
256.7240591482,11008.9575577778
256.8460465408,11099.7908911111
256.9680179978,11181.3975577778
257.0899735192,11253.0575577778
257.211913105,11318.0575577778
257.3338367552,11387.0308911111
257.4557444698,11452.8242244445
257.5776362488,11519.1742244444
257.6995120922,11576.5342244444
257.821372,11635.8442244444
257.9432159722,11704.5575577778
258.0650440088,11775.4742244444
258.1868561098,11841.8508911111
258.3086522752,11910.8742244444
258.430432505,11969.9775577778
258.5521967992,12028.9975577778
258.6739451578,12077.7208911111
258.7956775808,12144.4775577778
258.9173940682,12223.8542244444
259.03909462,12276.7042244445
259.1607792362,12296.4408911111
259.2824479168,12355.3308911111
259.4041006618,12427.2975577778
259.5257374712,12499.7842244444
259.647358345,12569.7808911111
259.7689632832,12618.8742244444
259.8905522858,12671.5608911111
260.0121253528,12743.7708911111
260.1336824842,12784.3175577778
260.25522368,12850.4475577778
260.3767489402,12906.7375577778
260.4982582648,12968.6308911111
260.6197516538,13026.8942244445
260.7412291072,13080.8108911111
260.862690625,13129.2408911111
260.9841362072,13181.9608911111
261.1055658538,13230.8142244445
261.2269795648,13287.5808911111
261.3483773402,13335.1308911111
261.46975918,13382.2208911111
261.5911250842,13428.1242244445
261.7124750528,13473.0242244445
261.8338090858,13510.2442244445
261.9551271832,13567.2108911111
262.076429345,13636.7842244445
262.1977155712,13683.0308911111
262.3189858618,13725.7042244445
262.4402402168,13759.6808911111
262.5614786362,13776.9642244445
262.68270112,13796.2675577778
262.8039076682,13809.5708911111
262.9250982808,13854.8908911111
263.0462729578,13891.6275577778
263.1674316992,13915.2642244445
263.288574505,13930.4708911111
263.4097013752,13929.5975577778
263.5308123098,13927.2375577778
263.6519073088,13940.5642244445
263.7729863722,13973.3542244445
263.8940495,13999.5608911111
264.0150966922,14013.8142244445
264.1361279488,14045.7908911111
264.2571432698,14071.5308911111
264.3781426552,14098.6475577778
264.499126105,14129.9442244445
264.6200936192,14171.0675577778
264.7410451978,14191.9608911111
264.8619808408,14213.5742244445
264.9829005482,14252.2342244445
265.10380432,14281.2175577778
265.2246921562,14309.7742244445
265.3455640568,14342.8208911111
265.4664200218,14364.3675577778
265.5872600512,14382.6175577778
265.708084145,14411.2075577778
265.8288923032,14417.8342244445
265.9496845258,14431.6475577778
266.0704608128,14449.5642244445
266.1912211642,14446.1208911111
266.31196558,14442.1642244445
266.4326940602,14435.0975577778
266.5534066048,14432.9875577778
266.6741032138,14444.1608911111
266.7947838872,14448.9475577778
266.915448625,14435.9608911111
267.0360974272,14425.6408911111
267.1567302938,14427.7508911111
267.2773472248,14433.6408911111
267.3979482202,14432.8975577778
267.51853328,14414.2608911111
267.6391024042,14423.7675577778
267.7596555928,14429.9508911111
267.8801928458,14423.0775577778
268.0007141632,14424.5742244445
268.121219545,14456.4442244445
268.2417089912,14451.5942244445
268.3621825018,14463.7542244445
268.4826400768,14508.3042244445
268.6030817162,14518.2908911111
268.72350742,14536.6075577778
268.8439171882,14555.5875577778
268.9643110208,14574.0508911111
269.0846889178,14594.2708911111
269.2050508792,14598.7842244444
269.325396905,14613.2075577778
269.4457269952,14626.0842244444
269.5660411498,14637.8642244444
269.6863393688,14650.4775577778
269.8066216522,14652.9908911111
269.926888,14651.9742244444
270.0471384122,14658.3075577778
270.1673728888,14675.9608911111
270.2875914298,14668.4275577778
270.4077940352,14677.8675577778
270.527980705,14681.0375577778
270.6481514392,14681.7242244444
270.7683062378,14676.4408911111
270.8884451008,14670.9042244444
271.0085680282,14657.0808911111
271.12867502,14660.1608911111
271.2487660762,14656.4142244444
271.3688411968,14664.9075577778
271.4889003818,14686.4575577778
271.6089436312,14702.8308911111
271.728970945,14712.0608911111
271.8489823232,14710.5775577778
271.9689777658,14714.6108911111
272.0889572728,14724.9942244444
272.2089208442,14742.2808911111
272.32886848,14755.4042244444
272.4488001802,14751.4642244444
272.5687159448,14759.5908911111
272.6886157738,14772.0875577778
272.8084996672,14770.0375577778
272.928367625,14778.0942244444
273.0482196472,14804.0608911111
273.1680557338,14808.3775577778
273.2878758848,14825.4408911111
273.4076801002,14820.0975577778
273.52746838,14805.4442244444
273.6472407242,14812.3408911111
273.7669971328,14819.0208911111
273.8867376058,14828.0408911111
274.0064621432,14814.2775577778
274.126170745,14809.0742244444
274.2458634112,14817.4042244444
274.3655401418,14823.5542244444
274.4852009368,14805.3042244444
274.6048457962,14815.2808911111
274.72447472,14823.0542244444
274.8440877082,14824.2775577778
274.9636847608,14843.6742244444
275.0832658778,14863.6442244444
275.2028310592,14862.3542244444
275.322380305,14854.8542244444
275.4419136152,14881.0175577778
275.5614309898,14875.0442244444
275.6809324288,14890.0308911111
275.8004179322,14902.9575577778
275.9198875,14929.6408911111
276.0393411322,14934.6542244444
276.1587788288,14933.2008911111
276.2782005898,14942.6542244444
276.3976064152,14957.7975577778
276.516996305,14951.7875577778
276.6363702592,14967.3475577778
276.7557282778,14972.3275577778
276.8750703608,14972.9508911111
276.9943965082,14977.8408911111
277.11370672,14978.6542244444
277.2330009962,14970.9708911111
277.3522793368,14995.7042244444
277.4715417418,14994.8975577778
277.5907882112,14988.1442244444
277.710018745,14990.3675577778
277.8292333432,14994.5542244444
277.9484320058,14998.8542244444
278.0676147328,14986.5475577778
278.1867815242,14970.0308911111
278.30593238,14959.5608911111
278.4250673002,14973.0142244444
278.5441862848,14985.5608911111
278.6632893338,15002.1742244444
278.7823764472,15005.7375577778
278.901447625,15010.6042244444
279.0205028672,15038.5008911111
279.1395421738,15067.1575577778
279.2585655448,15078.9642244444
279.3775729802,15085.6575577778
279.49656448,15090.0442244444
279.6155400442,15104.0575577778
279.7344996728,15130.6808911111
279.8534433658,15132.0442244444
279.9723711232,15158.4242244444
280.091282945,15165.9575577778
280.2101788312,15166.8242244444
280.3290587818,15189.8775577778
280.4479227968,15189.7108911111
280.5667708762,15199.3575577778
280.68560302,15206.5975577778
280.8044192282,15205.6542244444
280.9232195008,15217.4742244445
281.0420038378,15227.9675577778
281.1607722392,15234.1842244445
281.279524705,15245.5042244445
281.3982612352,15245.6075577778
281.5169818298,15264.4375577778
281.6356864888,15287.3342244445
281.7543752122,15301.2642244445
281.873048,15309.4608911111
281.9917048522,15324.1542244444
282.1103457688,15344.3108911111
282.2289707498,15346.4142244445
282.3475797952,15351.9942244445
282.466172905,15364.4542244445
282.5847500792,15366.9708911111
282.7033113178,15368.9042244444
282.8218566208,15351.5275577778
282.9403859882,15338.5308911111
283.05889942,15343.1642244445
283.1773969162,15355.5208911111
283.2958784768,15362.2942244445
283.4143441018,15361.8008911111
283.5327937912,15364.1742244445
283.651227545,15378.5375577778
283.7696453632,15369.9242244445
283.8880472458,15369.2575577778
284.0064331928,15376.8242244445
284.1248032042,15383.8475577778
284.24315728,15383.7708911111
284.3614954202,15396.1175577778
284.4798176248,15395.8508911111
284.5981238938,15420.6075577778
284.7164142272,15430.8342244445
284.834688625,15430.8108911111
284.9529470872,15430.9542244445
285.0711896138,15426.3408911111
285.1894162048,15429.9308911111
285.3076268602,15438.8275577778
285.42582158,15436.4775577778
285.5440003642,15443.7242244445
285.6621632128,15444.3608911111
285.7803101258,15455.9442244445
285.8984411032,15469.5008911111
286.016556145,15458.1208911111
286.1346552512,15459.9942244445
286.2527384218,15469.9775577778
286.3708056568,15461.2808911111
286.4888569562,15456.9275577778
286.60689232,15455.9242244445
286.7249117482,15442.3442244445
286.8429152408,15455.4342244445
286.9609027978,15452.8475577778
287.0788744192,15465.8542244445
287.196830105,15486.5942244445
287.3147698552,15474.6708911111
287.4326936698,15466.7642244445
287.5506015488,15478.2042244445
287.6684934922,15486.0308911111
287.7863695,15493.5508911111
287.9042295722,15496.8908911111
288.0220737088,15500.1975577778
288.1399019098,15498.0308911111
288.2577141752,15493.7375577778
288.375510505,15477.1442244445
288.4932908992,15464.6208911111
288.6110553578,15462.5775577778
288.7288038808,15453.3908911111
288.8465364682,15439.3942244445
288.96425312,15437.1308911111
289.0819538362,15444.4275577778
289.1996386168,15458.5242244445
289.3173074618,15482.9442244445
289.4349603712,15496.8475577778
289.552597345,15508.6775577778
289.6702183832,15520.1808911111
289.7878234858,15527.2075577778
289.9054126528,15536.2675577778
290.0229858842,15552.4375577778
290.14054318,15562.0142244444
290.2580845402,15578.3208911111
290.3756099648,15590.5608911111
290.4931194538,15607.0608911111
290.6106130072,15633.5742244445
290.728090625,15648.1775577778
290.8455523072,15668.3208911111
290.9629980538,15691.5775577778
291.0804278648,15710.4075577778
291.1978417402,15730.7375577778
291.31523968,15739.3642244444
291.4326216842,15752.7775577778
291.5499877528,15774.0575577778
291.6673378858,15792.9708911111
291.7846720832,15801.1875577778
291.901990345,15817.7808911111
292.0192926712,15844.9042244444
292.1365790618,15861.5108911111
292.2538495168,15878.6175577778
292.3711040362,15903.5208911111
292.48834262,15922.1408911111
292.6055652682,15939.8842244445
292.7227719808,15968.9008911111
292.8399627578,15996.5908911111
292.9571375992,16022.4842244445
293.074296505,16043.4208911111
293.1914394752,16057.6708911111
293.3085665098,16066.5342244445
293.4256776088,16083.3275577778
293.5427727722,16108.2675577778
293.659852,16126.4508911111
293.7769152922,16158.3175577778
293.8939626488,16180.5842244445
294.0109940698,16200.9708911111
294.1280095552,16215.5142244445
294.245009105,16237.3108911111
294.3619927192,16256.3975577778
294.4789603978,16283.0508911111
294.5959121408,16300.1808911111
294.7128479482,16328.2275577778
294.82976782,16364.1042244445
294.9466717562,16378.3508911111
295.0635597568,16410.1042244445
295.1804318218,16442.3575577778
295.2972879512,16457.7242244445
295.414128145,16470.6408911111
295.5309524032,16494.7375577778
295.6477607258,16520.0142244445
295.7645531128,16526.9608911111
295.8813295642,16547.9942244445
295.99809008,16566.7908911111
296.1148346602,16594.0275577778
296.2315633048,16643.4475577778
296.3482760138,16637.4775577778
296.4649727872,16672.8208911111
296.581653625,16710.6875577778
296.6983185272,16745.1575577778
296.8149674938,16768.3942244445
296.9316005248,16797.3542244445
297.0482176202,16823.2475577778
297.16481878,16832.6475577778
297.2814040042,16852.6975577778
297.3979732928,16891.9908911111
297.5145266458,16909.3675577778
297.6310640632,16911.3442244445
297.747585545,16932.1575577778
