UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152929
Integration Time,1000
Averages,300
Date,11/19/2020 11:33:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11743.56054
Reference Date,Multiple Library Date
User Note,


181.8418,1569.47333333333
181.9732053322,-87.60946
182.1045947288,-90.51946
182.2359681898,-92.66946
182.3673257152,-61.4461266666667
182.498667305,-59.29946
182.6299929592,-62.0261266666667
182.7613026778,-61.25946
182.8925964608,-59.8661266666667
183.0238743082,-58.9827933333333
183.15513622,-61.3461266666667
183.2863821962,-60.0427933333333
183.4176122368,-56.30946
183.5488263418,-54.9927933333333
183.6800245112,-60.1727933333333
183.811206745,-54.6327933333333
183.9423730432,-57.5461266666667
184.0735234058,-56.7327933333333
184.2046578328,-53.7727933333333
184.3357763242,-56.3461266666667
184.46687888,-57.1527933333333
184.5979655002,-53.7827933333333
184.7290361848,-57.17946
184.8600909338,-54.0127933333333
184.9911297472,-52.70946
185.122152625,-55.38946
185.2531595672,-51.7961266666667
185.3841505738,-53.0761266666667
185.5151256448,-51.95946
185.6460847802,-54.63946
185.77702798,-56.3827933333333
185.9079552442,-55.13946
186.0388665728,-54.2027933333333
186.1697619658,-53.6461266666667
186.3006414232,-51.49946
186.431504945,-55.7127933333333
186.5623525312,-53.2361266666667
186.6931841818,-57.5961266666667
186.8239998968,-54.87946
186.9547996762,-48.9461266666667
187.08558352,-53.86946
187.2163514282,-50.46946
187.3471034008,-58.17946
187.4778394378,-57.1427933333333
187.6085595392,-51.0427933333333
187.739263705,-51.4461266666667
187.8699519352,-52.8427933333333
188.0006242298,-52.77946
188.1312805888,-50.5261266666667
188.2619210122,-52.55946
188.3925455,-55.8261266666667
188.5231540522,-54.16946
188.6537466688,-54.0261266666667
188.7843233498,-55.00946
188.9148840952,-51.87946
189.045428905,-52.73946
189.1759577792,-54.1027933333333
189.3064707178,-50.95946
189.4369677208,-54.0361266666667
189.5674487882,-53.45946
189.69791392,-45.7627933333333
189.8283631162,-52.29946
189.9587963768,-53.4327933333333
190.0892137018,-52.01946
190.2196150912,-52.86946
190.350000545,-53.4627933333333
190.4803700632,-52.52946
190.6107236458,-51.2227933333333
190.7410612928,-51.6827933333333
190.8713830042,-44.7427933333333
191.00168878,-50.1561266666667
191.1319786202,-49.7561266666667
191.2622525248,-51.23946
191.3925104938,-45.6561266666667
191.5227525272,-48.7861266666667
191.652978625,-42.01946
191.7831887872,-45.1627933333333
191.9133830138,-48.2527933333333
192.0435613048,-47.7761266666667
192.1737236602,-46.15946
192.30387008,-46.8827933333333
192.4340005642,-49.2627933333333
192.5641151128,-45.2161266666667
192.6942137258,-48.20946
192.8242964032,-43.5361266666667
192.954363145,-44.0261266666667
193.0844139512,-44.8627933333333
193.2144488218,-42.7961266666667
193.3444677568,-44.4261266666667
193.4744707562,-39.23946
193.60445782,-41.6161266666667
193.7344289482,-38.93946
193.8643841408,-38.0927933333333
193.9943233978,-36.6961266666667
194.1242467192,-36.2627933333333
194.254154105,-34.60946
194.3840455552,-35.8427933333333
194.5139210698,-39.38946
194.6437806488,-39.2761266666667
194.7736242922,-38.54946
194.903452,-38.3727933333333
195.0332637722,-27.46946
195.1630596088,-34.3227933333333
195.2928395098,-33.7627933333333
195.4226034752,-26.9061266666667
195.552351505,-30.6761266666666
195.6820835992,-26.7527933333333
195.8117997578,-29.62946
195.9414999808,-29.0427933333333
196.0711842682,-29.7927933333333
196.20085262,-24.2827933333333
196.3305050362,-26.34946
196.4601415168,-21.6327933333333
196.5897620618,-18.3061266666666
196.7193666712,-18.7127933333333
196.848955345,-23.27946
196.9785280832,-23.3661266666666
197.1080848858,-25.00946
197.2376257528,-21.47946
197.3671506842,-20.35946
197.49665968,-16.9261266666667
197.6261527402,-14.8327933333333
197.7556298648,-12.3827933333333
197.8850910538,-11.49946
198.0145363072,-10.7961266666667
198.143965625,-9.40279333333334
198.2733790072,-12.8561266666667
198.4027764538,-8.45279333333333
198.5321579648,-7.95279333333333
198.6615235402,-2.25279333333333
198.79087318,-1.08946
198.9202068842,1.89387333333333
199.0495246528,-1.53279333333333
199.1788264858,1.05720666666667
199.3081123832,0.0772066666666683
199.437382345,1.55054
199.5666363712,-1.03279333333333
199.6958744618,-2.07946
199.8250966168,2.33720666666667
199.9543028362,6.26387333333334
200.08349312,4.80387333333334
200.2126674682,5.01054000000001
200.3418258808,10.3538733333333
200.4709683578,9.21054
200.6000948992,9.78720666666667
200.729205505,7.89387333333333
200.8583001752,14.17054
200.9873789098,17.86054
201.1164417088,16.8838733333333
201.2454885722,21.79054
201.3745195,20.87054
201.5035344922,20.8372066666667
201.6325335488,23.8438733333334
201.7615166698,27.48054
201.8904838552,26.0572066666667
202.019435105,29.0372066666667
202.1483704192,29.6938733333333
202.2772897978,30.07054
202.4061932408,30.9172066666667
202.5350807482,29.8838733333333
202.66395232,35.4172066666667
202.7928079562,33.7038733333334
202.9216476568,40.93054
203.0504714218,40.10054
203.1792792512,39.67054
203.308071145,39.6172066666667
203.4368471032,54.45054
203.5656071258,43.7438733333333
203.6943512128,46.4772066666667
203.8230793642,48.8638733333333
203.95179158,48.8372066666667
204.0804878602,48.2138733333333
204.2091682048,56.1972066666667
204.3378326138,53.7772066666667
204.4664810872,59.4838733333333
204.595113625,57.3738733333333
204.7237302272,61.26054
204.8523308938,64.7438733333333
204.9809156248,62.48054
205.1094844202,67.90054
205.23803728,67.8238733333334
205.3665742042,70.4072066666667
205.4950951928,74.36054
205.6236002458,72.57054
205.7520893632,77.7372066666667
205.880562545,79.6472066666667
206.0090197912,80.1072066666667
206.1374611018,82.4172066666667
206.2658864768,91.8338733333333
206.3942959162,88.2772066666667
206.52268942,87.52054
206.6510669882,91.18054
206.7794286208,97.60054
206.9077743178,96.71054
207.0361040792,102.647206666667
207.164417905,101.38054
207.2927157952,102.273873333333
207.4209977498,106.513873333333
207.5492637688,108.743873333333
207.6775138522,114.423873333333
207.805748,113.787206666667
207.9339662122,120.537206666667
208.0621684888,118.667206666667
208.1903548298,124.077206666667
208.3185252352,125.753873333333
208.446679705,130.157206666667
208.5748182392,132.437206666667
208.7029408378,136.70054
208.8310475008,137.063873333333
208.9591382282,143.597206666667
209.08721302,141.17054
209.2152718762,145.013873333333
209.3433147968,155.157206666667
209.4713417818,152.96054
209.5993528312,155.937206666667
209.727347945,158.433873333333
209.8553271232,161.973873333333
209.9832903658,167.507206666667
210.1112376728,168.80054
210.2391690442,170.273873333333
210.36708448,172.533873333333
210.4949839802,179.317206666667
210.6228675448,185.523873333333
210.7507351738,190.50054
210.8785868672,189.707206666667
211.006422625,194.467206666667
211.1342424472,203.593873333333
211.2620463338,202.967206666667
211.3898342848,210.16054
211.5176063002,211.027206666667
211.64536238,218.23054
211.7731025242,219.39054
211.9008267328,225.387206666667
212.0285350058,228.92054
212.1562273432,235.47054
212.283903745,244.477206666667
212.4115642112,242.83054
212.5392087418,251.14054
212.6668373368,255.19054
212.7944499962,258.40054
212.92204672,264.00054
213.0496275082,267.497206666666
213.1771923608,273.71054
213.3047412778,282.037206666666
213.4322742592,282.837206666666
213.559791305,290.31054
213.6872924152,296.82054
213.8147775898,301.937206666666
213.9422468288,307.427206666666
214.0697001322,314.92054
214.1971375,317.083873333333
214.3245589322,326.057206666666
214.4519644288,330.643873333333
214.5793539898,338.293873333333
214.7067276152,343.227206666666
214.834085305,348.57054
214.9614270592,353.567206666666
215.0887528778,361.823873333333
215.2160627608,366.847206666666
215.3433567082,375.207206666666
215.47063472,382.027206666666
215.5978967962,388.08054
215.7251429368,399.69054
215.8523731418,403.553873333333
215.9795874112,407.053873333333
216.106785745,412.91054
216.2339681432,421.993873333333
216.3611346058,432.187206666667
216.4882851328,439.323873333333
216.6154197242,443.967206666667
216.74253838,458.267206666666
216.8696411002,463.027206666667
216.9967278848,471.077206666666
217.1237987338,476.387206666667
217.2508536472,482.333873333333
217.377892625,493.91054
217.5049156672,502.62054
217.6319227738,508.397206666667
217.7589139448,516.03054
217.8858891802,525.913873333333
218.01284848,533.19054
218.1397918442,541.497206666667
218.2667192728,554.393873333333
218.3936307658,563.353873333333
218.5205263232,571.847206666667
218.647405945,583.153873333333
218.7742696312,592.37054
218.9011173818,599.843873333333
219.0279491968,611.043873333333
219.1547650762,619.527206666667
219.28156502,631.643873333333
219.4083490282,644.073873333333
219.5351171008,652.083873333333
219.6618692378,661.897206666667
219.7886054392,672.143873333333
219.915325705,683.04054
220.0420300352,689.91054
220.1687184298,699.94054
220.2953908888,714.277206666667
220.4220474122,723.62054
220.548688,731.147206666667
220.6753126522,743.05054
220.8019213688,758.46054
220.9285141498,767.583873333333
221.0550909952,781.593873333333
221.181651905,792.857206666666
221.3081968792,801.333873333333
221.4347259178,816.937206666666
221.5612390208,827.957206666666
221.6877361882,835.05054
221.81421742,850.433873333333
221.9406827162,861.813873333333
222.0671320768,876.78054
222.1935655018,884.153873333333
222.3199829912,899.637206666667
222.446384545,913.16054
222.5727701632,922.34054
222.6991398458,940.437206666667
222.8254935928,953.34054
222.9518314042,964.123873333333
223.07815328,981.58054
223.2044592202,993.75054
223.3307492248,1009.93720666667
223.4570232938,1019.35054
223.5832814272,1035.56054
223.709523625,1048.93720666667
223.8357498872,1069.87720666667
223.9619602138,1086.40387333333
224.0881546048,1095.21720666667
224.2143330602,1111.63054
224.34049558,1127.20720666667
224.4666421642,1140.47387333333
224.5927728128,1160.80720666667
224.7188875258,1169.11720666667
224.8449863032,1188.34387333333
224.971069145,1203.40054
225.0971360512,1213.48387333333
225.2231870218,1231.42720666667
225.3492220568,1247.89054
225.4752411562,1266.63054
225.60124432,1287.03720666667
225.7272315482,1304.71387333333
225.8532028408,1321.92387333333
225.9791581978,1338.59054
226.1050976192,1351.75054
226.231021105,1374.21387333333
226.3569286552,1389.93720666667
226.4828202698,1406.49720666667
226.6086959488,1430.32054
226.7345556922,1444.29720666667
226.8603995,1465.91387333333
226.9862273722,1486.71054
227.1120393088,1504.48720666667
227.2378353098,1523.19720666667
227.3636153752,1539.96387333333
227.489379505,1566.35054
227.6151276992,1578.71054
227.7408599578,1592.52054
227.8665762808,1616.18387333333
227.9922766682,1639.61387333333
228.11796112,1656.58387333333
228.2436296362,1675.54720666667
228.3692822168,1697.03720666667
228.4949188618,1715.28720666667
228.6205395712,1738.28387333333
228.746144345,1764.00720666667
228.8717331832,1782.32387333333
228.9973060858,1801.24387333333
229.1228630528,1826.16387333334
229.2484040842,1849.50720666667
229.37392918,1869.01054
229.4994383402,1894.51720666667
229.6249315648,1912.31387333333
229.7504088538,1934.51720666667
229.8758702072,1959.00054
230.001315625,1977.70720666667
230.1267451072,1997.66387333333
230.2521586538,2021.58720666667
230.3775562648,2038.76054
230.5029379402,2052.95387333333
230.62830368,2077.96720666667
230.7536534842,2099.51054
230.8789873528,2121.90720666667
231.0043052858,2152.75720666667
231.1296072832,2169.42387333333
231.254893345,2196.56387333333
231.3801634712,2220.97054
231.5054176618,2237.84054
231.6306559168,2261.31387333333
231.7558782362,2278.65720666667
231.88108462,2311.77720666667
232.0062750682,2332.60054
232.1314495808,2357.47387333333
232.2566081578,2369.69387333333
232.3817507992,2394.47387333333
232.506877505,2411.82720666667
232.6319882752,2433.43720666667
232.7570831098,2460.23054
232.8821620088,2485.33054
233.0072249722,2505.78054
233.132272,2523.09387333334
233.2573030922,2537.48720666667
233.3823182488,2563.37720666667
233.5073174698,2581.61720666667
233.6323007552,2605.75720666667
233.757268105,2614.26054
233.8822195192,2638.19054
234.0071549978,2659.03720666667
234.1320745408,2684.23054
234.2569781482,2696.76387333334
234.38186582,2727.03387333334
234.5067375562,2734.72054
234.6315933568,2750.25387333334
234.7564332218,2794.78054
234.8812571512,2786.36720666667
235.006065145,2803.94387333334
235.1308572032,2824.85720666667
235.2556333258,2835.94387333334
235.3803935128,2848.87720666667
235.5051377642,2871.75720666667
235.62986608,2891.95720666667
235.7545784602,2903.59387333334
235.8792749048,2917.75720666667
236.0039554138,2939.76720666667
236.1286199872,2953.87054
236.253268625,2970.70054
236.3779013272,2992.97387333333
236.5025180938,3005.16387333333
236.6271189248,3015.08054
236.7517038202,3029.90720666667
236.87627278,3044.95387333334
237.0008258042,3048.96054
237.1253628928,3069.60387333334
237.2498840458,3076.80387333334
237.3743892632,3092.02054
237.498878545,3108.64387333334
237.6233518912,3120.41720666667
237.7478093018,3128.73720666667
237.8722507768,3145.65054
237.9966763162,3154.02387333333
238.12108592,3163.41054
238.2454795882,3183.14387333333
238.3698573208,3179.07054
238.4942191178,3194.07387333333
238.6185649792,3200.09720666667
238.742894905,3206.31387333333
238.8672088952,3216.10387333333
238.9915069498,3234.88054
239.1157890688,3241.72054
239.2400552522,3246.26054
239.3643055,3259.60387333333
239.4885398122,3267.49054
239.6127581888,3273.38387333333
239.7369606298,3292.24054
239.8611471352,3291.15720666667
239.985317705,3306.91720666667
240.1094723392,3316.59387333333
240.2336110378,3325.74054
240.3577338008,3334.82387333333
240.4818406282,3335.44720666667
240.60593152,3350.24720666667
240.7300064762,3371.94720666667
240.8540654968,3366.84054
240.9781085818,3375.56054
241.1021357312,3381.47720666667
241.226146945,3398.36387333333
241.3501422232,3404.86720666667
241.4741215658,3411.14387333333
241.5980849728,3418.68720666667
241.7220324442,3425.57387333333
241.84596398,3435.18720666667
241.9698795802,3443.59720666667
242.0937792448,3459.12054
242.2176629738,3472.38720666667
242.3415307672,3488.74387333333
242.465382625,3498.10387333333
242.5892185472,3504.48720666667
242.7130385338,3493.20720666667
242.8368425848,3508.76720666667
242.9606307002,3526.18720666667
243.08440288,3542.23387333333
243.2081591242,3561.45387333333
243.3318994328,3577.30054
243.4556238058,3592.88054
243.5793322432,3608.09054
243.703024745,3610.97054
243.8267013112,3632.21720666667
243.9503619418,3628.91054
244.0740066368,3614.97387333333
244.1976353962,3611.40720666667
244.32124822,3624.60387333333
244.4448451082,3648.14387333333
244.5684260608,3677.27720666667
244.6919910778,3686.28387333334
244.8155401592,3704.46054
244.939073305,3721.56054
245.0625905152,3743.95720666667
245.1860917898,3762.36387333334
245.3095771288,3780.75054
245.4330465322,3806.69720666667
245.5565,3809.52054
245.6799375322,3837.47054
245.8033591288,3867.25054
245.9267647898,3870.76054
246.0501545152,3857.19054
246.173528305,3848.22054
246.2968861592,3863.47054
246.4202280778,3889.88720666667
246.5435540608,3927.86387333333
246.6668641082,3963.54054
246.79015822,4005.22720666667
246.9134363962,4032.51387333334
247.0366986368,4072.74720666667
247.1599449418,4090.59054
247.2831753112,4129.57054
247.406389745,4157.20720666667
247.5295882432,4175.24387333334
247.6527708058,4209.02054
247.7759374328,4237.45387333334
247.8990881242,4262.41054
248.02222288,4293.73054
248.1453417002,4316.77054
248.2684445848,4344.72720666667
248.3915315338,4377.24054
248.5146025472,4392.43720666667
248.637657625,4378.90720666667
248.7606967672,4369.72387333334
248.8837199738,4419.73054
249.0067272448,4467.86720666667
249.1297185802,4514.58720666667
249.25269398,4548.07387333334
249.3756534442,4592.40387333334
249.4985969728,4630.46054
249.6215245658,4681.91720666667
249.7444362232,4712.35054
249.867331945,4766.17387333333
249.9902117312,4801.60054
250.1130755818,4848.22387333333
250.2359234968,4897.23720666667
250.3587554762,4924.88720666667
250.48157152,4972.49720666667
250.6043716282,5008.75387333333
250.7271558008,5036.53054
250.8499240378,5084.80387333333
250.9726763392,5129.51387333333
251.095412705,5165.89054
251.2181331352,5204.95387333333
251.3408376298,5244.85387333333
251.4635261888,5284.17054
251.5861988122,5308.37387333333
251.7088555,5308.99720666667
251.8314962522,5328.83387333333
251.9541210688,5399.20720666667
252.0767299498,5451.91387333333
252.1993228952,5504.67054
252.321899905,5567.10387333333
252.4444609792,5613.31387333333
252.5670061178,5675.51387333333
252.6895353208,5727.54054
252.8120485882,5781.52054
252.93454592,5834.92720666667
253.0570273162,5877.72054
253.1794927768,5949.79387333333
253.3019423018,5995.79720666667
253.4243758912,6051.78387333333
253.546793545,6098.89054
253.6691952632,6151.17720666667
253.7915810458,6191.90054
253.9139508928,6241.04387333333
254.0363048042,6294.35387333333
254.15864278,6337.79387333333
254.2809648202,6385.08387333333
254.4032709248,6410.30387333333
254.5255610938,6446.73720666667
254.6478353272,6486.02387333333
254.770093625,6529.62387333333
254.8923359872,6572.44720666667
255.0145624138,6626.05387333334
255.1367729048,6651.99387333334
255.2589674602,6679.11054
255.38114608,6734.99387333333
255.5033087642,6802.06720666667
255.6254555128,6855.33054
255.7475863258,6903.88720666667
255.8697012032,6962.97720666667
255.991800145,7019.96054
256.1138831512,7075.43720666667
256.2359502218,7129.28387333333
256.3580013568,7192.20054
256.4800365562,7246.43054
256.60205582,7317.41720666667
256.7240591482,7374.92720666667
256.8460465408,7434.34720666667
256.9680179978,7487.66387333333
257.0899735192,7539.21387333333
257.211913105,7585.98387333333
257.3338367552,7635.16387333333
257.4557444698,7676.55054
257.5776362488,7717.30720666667
257.6995120922,7752.78720666667
257.821372,7786.06054
257.9432159722,7828.84054
258.0650440088,7873.87387333333
258.1868561098,7912.34720666667
258.3086522752,7958.34720666667
258.430432505,7995.55720666667
258.5521967992,8033.17720666667
258.6739451578,8083.07720666667
258.7956775808,8135.85054
258.9173940682,8181.52387333334
259.03909462,8205.31720666667
259.1607792362,8217.23720666667
259.2824479168,8252.75720666667
259.4041006618,8296.55387333334
259.5257374712,8335.64054
259.647358345,8383.48054
259.7689632832,8419.25720666667
259.8905522858,8455.87054
260.0121253528,8490.56387333334
260.1336824842,8510.12387333334
260.25522368,8547.59054
260.3767489402,8577.37054
260.4982582648,8617.78054
260.6197516538,8660.85054
260.7412291072,8702.33720666667
260.862690625,8748.08387333334
260.9841362072,8790.98054
261.1055658538,8831.68720666667
261.2269795648,8871.15720666667
261.3483773402,8893.37720666667
261.46975918,8915.81054
261.5911250842,8934.32387333334
261.7124750528,8954.37720666667
261.8338090858,8971.58387333334
261.9551271832,9010.93720666667
262.076429345,9056.35387333334
262.1977155712,9082.62387333334
262.3189858618,9106.31720666667
262.4402402168,9128.97387333334
262.5614786362,9145.43387333334
262.68270112,9170.40387333334
262.8039076682,9178.06720666667
262.9250982808,9208.75387333334
263.0462729578,9236.34720666667
263.1674316992,9249.58387333334
263.288574505,9259.70054000001
263.4097013752,9272.73054
263.5308123098,9269.89720666667
263.6519073088,9271.99720666667
263.7729863722,9290.16054
263.8940495,9313.83387333334
264.0150966922,9324.75054
264.1361279488,9348.51720666667
264.2571432698,9366.45387333334
264.3781426552,9391.80720666667
264.499126105,9420.53720666667
264.6200936192,9440.76720666667
264.7410451978,9456.97720666667
264.8619808408,9473.52720666667
264.9829005482,9498.85720666667
265.10380432,9512.25720666667
265.2246921562,9531.22720666667
265.3455640568,9543.36387333334
265.4664200218,9552.38387333334
265.5872600512,9557.92720666667
265.708084145,9575.81387333334
265.8288923032,9591.83387333334
265.9496845258,9605.81054
266.0704608128,9614.95720666667
266.1912211642,9623.41720666667
266.31196558,9623.44387333334
266.4326940602,9615.23387333334
266.5534066048,9620.73054
266.6741032138,9629.18054
266.7947838872,9632.72387333334
266.915448625,9641.46720666667
267.0360974272,9640.55054
267.1567302938,9646.60054
267.2773472248,9650.31387333334
267.3979482202,9654.64720666667
267.51853328,9642.96054
267.6391024042,9663.97054
267.7596555928,9672.90387333334
267.8801928458,9667.26054
268.0007141632,9664.28720666667
268.121219545,9682.44720666667
268.2417089912,9679.89054
268.3621825018,9687.21054000001
268.4826400768,9717.93387333334
268.6030817162,9720.10720666667
268.72350742,9726.68387333334
268.8439171882,9740.08720666667
268.9643110208,9746.46720666667
269.0846889178,9752.10720666667
269.2050508792,9749.30720666667
269.325396905,9749.91720666667
269.4457269952,9746.76054
269.5660411498,9747.83720666667
269.6863393688,9753.98387333334
269.8066216522,9758.11387333334
269.926888,9762.58054
270.0471384122,9772.04387333334
270.1673728888,9778.58387333334
270.2875914298,9777.01054
270.4077940352,9785.08720666667
270.527980705,9788.61387333334
270.6481514392,9791.65054
270.7683062378,9796.68720666667
270.8884451008,9795.41387333334
271.0085680282,9777.53054
271.12867502,9781.53054
271.2487660762,9776.12387333334
271.3688411968,9775.60387333334
271.4889003818,9790.46720666667
271.6089436312,9797.05054
271.728970945,9810.41720666667
271.8489823232,9806.84054
271.9689777658,9814.37720666667
272.0889572728,9825.49054
272.2089208442,9835.50720666667
272.32886848,9839.34720666667
272.4488001802,9828.33720666667
272.5687159448,9828.43387333334
272.6886157738,9838.20387333334
272.8084996672,9837.11054
272.928367625,9837.24054
273.0482196472,9852.40720666667
273.1680557338,9858.01387333334
273.2878758848,9873.74054
273.4076801002,9869.23054
273.52746838,9868.28720666667
273.6472407242,9874.76720666667
273.7669971328,9883.81054
273.8867376058,9890.44720666667
274.0064621432,9897.18054
274.126170745,9893.40387333334
274.2458634112,9906.20387333334
274.3655401418,9916.41054
274.4852009368,9910.99387333334
274.6048457962,9926.57720666667
274.72447472,9931.55720666667
274.8440877082,9938.81387333333
274.9636847608,9945.51387333334
275.0832658778,9961.35387333334
275.2028310592,9966.00054
275.322380305,9955.61387333334
275.4419136152,9962.46054
275.5614309898,9950.80054
275.6809324288,9956.59720666667
275.8004179322,9961.28387333334
275.9198875,9974.81387333333
276.0393411322,9981.75054
276.1587788288,9980.94054
276.2782005898,9998.13054
276.3976064152,10008.9672066667
276.516996305,10003.51054
276.6363702592,10014.34054
276.7557282778,10009.46054
276.8750703608,10008.2572066667
276.9943965082,10007.70054
277.11370672,10007.5138733333
277.2330009962,10010.57054
277.3522793368,10031.73054
277.4715417418,10034.2338733333
277.5907882112,10042.4738733333
277.710018745,10045.52054
277.8292333432,10058.6638733333
277.9484320058,10067.7172066667
278.0676147328,10072.6238733333
278.1867815242,10084.27054
278.30593238,10088.35054
278.4250673002,10097.7938733333
278.5441862848,10093.5772066667
278.6632893338,10113.3672066667
278.7823764472,10115.4572066667
278.901447625,10116.0972066667
279.0205028672,10119.9272066667
279.1395421738,10134.0238733333
279.2585655448,10135.7838733333
279.3775729802,10138.6538733333
279.49656448,10137.3472066667
279.6155400442,10136.30054
279.7344996728,10140.6738733333
279.8534433658,10136.96054
279.9723711232,10144.3772066667
280.091282945,10154.40054
280.2101788312,10156.47054
280.3290587818,10173.06054
280.4479227968,10168.7438733333
280.5667708762,10165.45054
280.68560302,10173.82054
280.8044192282,10164.63054
280.9232195008,10168.8172066667
281.0420038378,10169.3772066667
281.1607722392,10167.22054
281.279524705,10177.9072066667
281.3982612352,10178.8838733333
281.5169818298,10207.99054
281.6356864888,10222.0738733333
281.7543752122,10230.03054
281.873048,10229.2138733333
281.9917048522,10235.31054
282.1103457688,10246.4772066667
282.2289707498,10243.90054
282.3475797952,10244.5038733333
282.466172905,10251.05054
282.5847500792,10258.7272066667
282.7033113178,10257.47054
282.8218566208,10251.0572066667
282.9403859882,10239.58054
283.05889942,10241.84054
283.1773969162,10254.2038733333
283.2958784768,10258.79054
283.4143441018,10265.3938733333
283.5327937912,10268.4072066667
283.651227545,10273.1572066667
283.7696453632,10270.6638733333
283.8880472458,10270.7572066667
284.0064331928,10274.48054
284.1248032042,10275.04054
284.24315728,10267.95054
284.3614954202,10272.9272066667
284.4798176248,10274.1538733333
284.5981238938,10295.1172066667
284.7164142272,10304.28054
284.834688625,10303.9272066667
284.9529470872,10302.6238733333
285.0711896138,10301.4438733333
285.1894162048,10299.3538733333
285.3076268602,10307.76054
285.42582158,10311.04054
285.5440003642,10309.9272066667
285.6621632128,10315.48054
285.7803101258,10322.6238733333
285.8984411032,10328.2038733333
286.016556145,10316.7838733333
286.1346552512,10315.6438733333
286.2527384218,10337.4372066667
286.3708056568,10330.2072066667
286.4888569562,10326.65054
286.60689232,10328.6138733333
286.7249117482,10314.4572066667
286.8429152408,10318.1638733333
286.9609027978,10319.9438733333
287.0788744192,10329.50054
287.196830105,10346.7338733333
287.3147698552,10336.96054
287.4326936698,10327.6238733333
287.5506015488,10330.65054
287.6684934922,10341.15054
287.7863695,10339.1438733333
287.9042295722,10338.59054
288.0220737088,10342.9672066667
288.1399019098,10344.93054
288.2577141752,10349.6738733333
288.375510505,10345.3038733333
288.4932908992,10341.9338733333
288.6110553578,10335.6938733333
288.7288038808,10330.1472066667
288.8465364682,10323.57054
288.96425312,10316.2538733333
289.0819538362,10314.0472066667
289.1996386168,10320.8572066667
289.3173074618,10338.45054
289.4349603712,10343.6038733333
289.552597345,10353.5672066667
289.6702183832,10362.4338733333
289.7878234858,10373.1438733333
289.9054126528,10377.5138733333
290.0229858842,10388.76054
290.14054318,10393.25054
290.2580845402,10398.28054
290.3756099648,10404.7672066667
290.4931194538,10425.72054
290.6106130072,10445.5872066667
290.728090625,10456.3072066667
290.8455523072,10468.61054
290.9629980538,10483.0272066667
291.0804278648,10488.8838733333
291.1978417402,10499.7138733333
291.31523968,10508.3538733333
291.4326216842,10517.4638733333
291.5499877528,10528.3038733333
291.6673378858,10546.2072066667
291.7846720832,10558.8638733333
291.901990345,10578.63054
292.0192926712,10591.0438733333
292.1365790618,10605.51054
292.2538495168,10614.27054
292.3711040362,10625.4638733333
292.48834262,10637.49054
292.6055652682,10644.0772066667
292.7227719808,10663.66054
292.8399627578,10672.8772066667
292.9571375992,10693.6072066667
293.074296505,10708.8638733333
293.1914394752,10720.1872066667
293.3085665098,10725.5772066667
293.4256776088,10746.3972066667
293.5427727722,10760.4238733333
293.659852,10776.07054
293.7769152922,10792.1438733333
293.8939626488,10815.20054
294.0109940698,10826.32054
294.1280095552,10836.80054
294.245009105,10852.29054
294.3619927192,10867.0972066667
294.4789603978,10881.4438733333
294.5959121408,10891.9938733333
294.7128479482,10905.3772066667
294.82976782,10933.9438733333
294.9466717562,10937.0972066667
295.0635597568,10949.0372066667
295.1804318218,10974.1072066667
295.2972879512,10986.6872066667
295.414128145,10999.8472066667
295.5309524032,11020.4038733333
295.6477607258,11041.24054
295.7645531128,11044.26054
295.8813295642,11065.3072066667
295.99809008,11078.8138733333
296.1148346602,11101.23054
296.2315633048,11133.1372066667
296.3482760138,11118.6972066667
296.4649727872,11139.0072066667
296.581653625,11155.37054
296.6983185272,11175.8238733333
296.8149674938,11193.26054
296.9316005248,11210.0772066667
297.0482176202,11222.1338733333
297.16481878,11223.5038733333
297.2814040042,11248.85054
297.3979732928,11274.95054
297.5145266458,11294.6772066667
297.6310640632,11303.35054
297.747585545,11323.0172066667
297.8640910912,11345.6072066667
297.9805807018,11349.23054
298.0970543768,11366.43054
298.2135121162,11372.3272066667
298.32995392,11390.8672066667
298.4463797882,11401.1838733333
298.5627897208,11409.2538733333
298.6791837178,11416.31054
298.7955617792,11437.48054
298.911923905,11446.53054
299.0282700952,11452.2838733333
299.1446003498,11468.8238733333
299.2609146688,11474.0438733333
299.3772130522,11490.7038733333
299.4934955,11485.1238733333
299.6097620122,11522.0772066667
299.7260125888,11512.4672066667
299.8422472298,11520.27054
299.9584659352,11523.3038733333
300.074668705,11540.41054
300.1908555392,11556.23054
300.3070264378,11557.3872066667
300.4231814008,11566.0372066667
300.5393204282,11578.3472066667
300.65544352,11591.8472066667
300.7715506762,11596.71054
300.8876418968,11600.7938733333
301.0037171818,11620.9738733333
301.1197765312,11625.2272066667
301.235819945,11639.8838733333
301.3518474232,11636.2838733333
301.4678589658,11641.3338733333
301.5838545728,11648.3772066667
301.6998342442,11653.90054
301.81579798,11654.02054
301.9317457802,11665.5138733333
302.0476776448,11665.01054
302.1635935738,11663.0872066667
302.2794935672,11671.08054
302.395377625,11673.2338733333
302.5112457472,11682.19054
302.6270979338,11690.7438733333
302.7429341848,11698.8938733333
302.8587545002,11700.3838733333
302.97455888,11701.1338733333
303.0903473242,11706.54054
303.2061198328,11712.24054
303.3218764058,11714.1572066667
303.4376170432,11726.6672066667
