UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155709
Integration Time,1000
Averages,300
Date,11/29/2020 4:03:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9938.62860333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75666666667
181.9732053322,-86.1913966666667
182.1045947288,-89.3313966666666
182.2359681898,-91.1213966666667
182.3673257152,-62.2213966666666
182.498667305,-59.5113966666667
182.6299929592,-62.3513966666666
182.7613026778,-61.1980633333333
182.8925964608,-60.11473
183.0238743082,-59.2013966666667
183.15513622,-61.7213966666667
183.2863821962,-60.3613966666667
183.4176122368,-56.8413966666667
183.5488263418,-55.3613966666667
183.6800245112,-60.6913966666667
183.811206745,-54.9480633333334
183.9423730432,-57.6280633333333
184.0735234058,-57.3013966666667
184.2046578328,-53.88473
184.3357763242,-56.74473
184.46687888,-57.1780633333333
184.5979655002,-53.8980633333333
184.7290361848,-57.3880633333333
184.8600909338,-54.4713966666667
184.9911297472,-53.0813966666667
185.122152625,-55.89473
185.2531595672,-52.2513966666667
185.3841505738,-53.89473
185.5151256448,-52.48473
185.6460847802,-55.31473
185.77702798,-56.9613966666667
185.9079552442,-55.66473
186.0388665728,-54.3913966666667
186.1697619658,-54.1313966666667
186.3006414232,-51.9013966666667
186.431504945,-56.3980633333333
186.5623525312,-53.7013966666667
186.6931841818,-57.8780633333333
186.8239998968,-55.3680633333334
186.9547996762,-49.5180633333333
187.08558352,-54.37473
187.2163514282,-51.38473
187.3471034008,-58.2313966666667
187.4778394378,-57.5113966666667
187.6085595392,-51.3813966666667
187.739263705,-51.6013966666667
187.8699519352,-53.47473
188.0006242298,-53.41473
188.1312805888,-51.3113966666667
188.2619210122,-52.8880633333333
188.3925455,-56.0980633333333
188.5231540522,-54.3780633333333
188.6537466688,-54.6513966666667
188.7843233498,-54.8513966666667
188.9148840952,-52.0780633333333
189.045428905,-52.3213966666667
189.1759577792,-54.1280633333333
189.3064707178,-51.2813966666667
189.4369677208,-54.62473
189.5674487882,-54.02473
189.69791392,-46.45473
189.8283631162,-52.8313966666667
189.9587963768,-54.3080633333333
190.0892137018,-52.4913966666667
190.2196150912,-53.3380633333333
190.350000545,-53.7080633333333
190.4803700632,-52.85473
190.6107236458,-51.8380633333333
190.7410612928,-52.6713966666667
190.8713830042,-45.4980633333333
191.00168878,-50.6813966666667
191.1319786202,-50.3980633333333
191.2622525248,-52.17473
191.3925104938,-46.19473
191.5227525272,-49.5280633333333
191.652978625,-43.0313966666667
191.7831887872,-46.0113966666667
191.9133830138,-49.1513966666667
192.0435613048,-48.26473
192.1737236602,-46.5980633333333
192.30387008,-48.21473
192.4340005642,-50.7280633333333
192.5641151128,-45.83473
192.6942137258,-49.6080633333333
192.8242964032,-44.4913966666667
192.954363145,-45.2680633333333
193.0844139512,-45.69473
193.2144488218,-43.6413966666667
193.3444677568,-45.6113966666667
193.4744707562,-40.70473
193.60445782,-42.6380633333333
193.7344289482,-40.1480633333333
193.8643841408,-39.0413966666667
193.9943233978,-38.43473
194.1242467192,-37.2380633333333
194.254154105,-35.9613966666667
194.3840455552,-37.4480633333333
194.5139210698,-40.3813966666667
194.6437806488,-40.6680633333333
194.7736242922,-39.02473
194.903452,-40.05473
195.0332637722,-29.3380633333333
195.1630596088,-36.4613966666667
195.2928395098,-35.6313966666667
195.4226034752,-28.6413966666667
195.552351505,-32.39473
195.6820835992,-28.5080633333333
195.8117997578,-31.38473
195.9414999808,-31.4980633333333
196.0711842682,-31.8580633333333
196.20085262,-26.4013966666667
196.3305050362,-28.3613966666667
196.4601415168,-23.93473
196.5897620618,-20.6113966666667
196.7193666712,-21.4913966666667
196.848955345,-25.36473
196.9785280832,-26.29473
197.1080848858,-27.4013966666667
197.2376257528,-23.7280633333333
197.3671506842,-22.85473
197.49665968,-20.0180633333333
197.6261527402,-17.9880633333333
197.7556298648,-15.6880633333333
197.8850910538,-14.8380633333333
198.0145363072,-14.08473
198.143965625,-12.1313966666667
198.2733790072,-15.9513966666667
198.4027764538,-11.5980633333333
198.5321579648,-11.47473
198.6615235402,-6.19473
198.79087318,-4.58806333333333
198.9202068842,-2.56473
199.0495246528,-5.31806333333333
199.1788264858,-2.49473
199.3081123832,-3.46806333333333
199.437382345,-2.91473
199.5666363712,-4.71472999999999
199.6958744618,-5.91473
199.8250966168,-1.33473
199.9543028362,1.35193666666667
200.08349312,0.228603333333337
200.2126674682,0.628603333333336
200.3418258808,6.54860333333334
200.4709683578,4.80527
200.6000948992,5.64193666666667
200.729205505,3.79860333333334
200.8583001752,9.69193666666666
200.9873789098,12.3119366666667
201.1164417088,11.0219366666667
201.2454885722,16.15527
201.3745195,15.4519366666667
201.5035344922,15.5719366666667
201.6325335488,17.0586033333333
201.7615166698,20.7786033333333
201.8904838552,20.08527
202.019435105,22.82527
202.1483704192,23.2486033333333
202.2772897978,23.3319366666667
202.4061932408,24.23527
202.5350807482,22.9486033333333
202.66395232,28.8886033333333
202.7928079562,27.5886033333333
202.9216476568,33.8286033333333
203.0504714218,32.81527
203.1792792512,32.25527
203.308071145,31.6919366666667
203.4368471032,48.7819366666667
203.5656071258,36.0219366666667
203.6943512128,38.3019366666667
203.8230793642,41.0086033333333
203.95179158,40.9086033333333
204.0804878602,40.4319366666667
204.2091682048,47.9519366666667
204.3378326138,45.22527
204.4664810872,51.2719366666667
204.595113625,48.7519366666667
204.7237302272,53.1119366666667
204.8523308938,54.91527
204.9809156248,53.1819366666667
205.1094844202,59.1919366666667
205.23803728,58.75527
205.3665742042,60.54527
205.4950951928,65.1119366666667
205.6236002458,62.2519366666667
205.7520893632,68.0786033333334
205.880562545,69.01527
206.0090197912,70.16527
206.1374611018,71.06527
206.2658864768,80.7886033333333
206.3942959162,76.3119366666667
206.52268942,76.4819366666667
206.6510669882,79.4019366666666
206.7794286208,86.1119366666667
206.9077743178,83.95527
207.0361040792,90.1986033333333
207.164417905,89.3119366666667
207.2927157952,90.58527
207.4209977498,93.7986033333334
207.5492637688,95.78527
207.6775138522,101.451936666667
207.805748,100.661936666667
207.9339662122,106.308603333333
208.0621684888,103.691936666667
208.1903548298,109.778603333333
208.3185252352,110.948603333333
208.446679705,114.57527
208.5748182392,116.441936666667
208.7029408378,119.92527
208.8310475008,120.388603333333
208.9591382282,124.351936666667
209.08721302,123.931936666667
209.2152718762,127.941936666667
209.3433147968,137.41527
209.4713417818,135.138603333333
209.5993528312,136.661936666667
209.727347945,139.75527
209.8553271232,142.04527
209.9832903658,148.628603333333
210.1112376728,149.148603333333
210.2391690442,150.77527
210.36708448,151.941936666667
210.4949839802,157.388603333333
210.6228675448,164.55527
210.7507351738,168.761936666667
210.8785868672,167.231936666667
211.006422625,171.708603333333
211.1342424472,180.521936666667
211.2620463338,179.691936666667
211.3898342848,186.451936666667
211.5176063002,186.538603333333
211.64536238,193.29527
211.7731025242,192.71527
211.9008267328,200.161936666667
212.0285350058,203.131936666667
212.1562273432,208.588603333333
212.283903745,216.668603333333
212.4115642112,215.231936666667
212.5392087418,221.398603333333
212.6668373368,226.77527
212.7944499962,227.488603333333
212.92204672,233.631936666667
213.0496275082,235.838603333333
213.1771923608,243.061936666667
213.3047412778,249.098603333333
213.4322742592,249.761936666667
213.559791305,256.598603333333
213.6872924152,262.25527
213.8147775898,265.758603333333
213.9422468288,272.608603333333
214.0697001322,279.148603333333
214.1971375,281.21527
214.3245589322,288.808603333333
214.4519644288,292.731936666667
214.5793539898,297.91527
214.7067276152,302.528603333333
214.834085305,307.691936666667
214.9614270592,311.478603333333
215.0887528778,320.091936666667
215.2160627608,322.99527
215.3433567082,331.098603333333
215.47063472,336.54527
215.5978967962,342.548603333333
215.7251429368,352.30527
215.8523731418,355.76527
215.9795874112,356.478603333333
216.106785745,363.24527
216.2339681432,372.061936666667
216.3611346058,381.191936666667
216.4882851328,385.858603333333
216.6154197242,389.49527
216.74253838,400.918603333333
216.8696411002,405.518603333333
216.9967278848,413.81527
217.1237987338,418.048603333333
217.2508536472,423.118603333333
217.377892625,434.491936666667
217.5049156672,440.861936666667
217.6319227738,444.061936666666
217.7589139448,449.701936666667
217.8858891802,458.928603333333
218.01284848,465.921936666667
218.1397918442,472.231936666667
218.2667192728,485.05527
218.3936307658,492.721936666666
218.5205263232,500.128603333333
218.647405945,509.751936666666
218.7742696312,518.338603333333
218.9011173818,523.501936666666
219.0279491968,532.898603333333
219.1547650762,540.338603333333
219.28156502,549.508603333333
219.4083490282,560.08527
219.5351171008,567.26527
219.6618692378,575.751936666667
219.7886054392,585.411936666667
219.915325705,592.121936666667
220.0420300352,599.84527
220.1687184298,608.728603333333
220.2953908888,619.79527
220.4220474122,627.651936666667
220.548688,634.688603333333
220.6753126522,644.19527
220.8019213688,655.308603333333
220.9285141498,665.431936666667
221.0550909952,678.13527
221.181651905,688.071936666667
221.3081968792,694.818603333333
221.4347259178,708.271936666667
221.5612390208,716.978603333333
221.6877361882,721.871936666667
221.81421742,735.798603333333
221.9406827162,744.971936666666
222.0671320768,759.03527
222.1935655018,765.19527
222.3199829912,776.56527
222.446384545,788.271936666667
222.5727701632,797.05527
222.6991398458,812.231936666666
222.8254935928,823.93527
222.9518314042,829.911936666667
223.07815328,845.461936666667
223.2044592202,856.108603333333
223.3307492248,869.82527
223.4570232938,878.14527
223.5832814272,889.461936666666
223.709523625,902.141936666667
223.8357498872,918.921936666667
223.9619602138,933.168603333333
224.0881546048,937.15527
224.2143330602,951.201936666667
224.34049558,965.328603333333
224.4666421642,974.768603333333
224.5927728128,994.49527
224.7188875258,1000.85527
224.8449863032,1017.70860333333
224.971069145,1029.55193666667
225.0971360512,1038.80527
225.2231870218,1054.94193666667
225.3492220568,1067.48860333333
225.4752411562,1082.93527
225.60124432,1100.26860333333
225.7272315482,1114.58527
225.8532028408,1126.63860333333
225.9791581978,1141.74860333333
226.1050976192,1153.89193666667
226.231021105,1172.64193666667
226.3569286552,1185.88527
226.4828202698,1197.60527
226.6086959488,1220.45193666667
226.7345556922,1230.16193666667
226.8603995,1249.65860333333
226.9862273722,1264.74860333333
227.1120393088,1278.98193666667
227.2378353098,1296.73527
227.3636153752,1308.56860333333
227.489379505,1331.74860333333
227.6151276992,1341.63193666667
227.7408599578,1350.74860333333
227.8665762808,1372.96193666667
227.9922766682,1390.25193666667
228.11796112,1406.68527
228.2436296362,1421.89527
228.3692822168,1440.93527
228.4949188618,1453.31193666667
228.6205395712,1473.74527
228.746144345,1497.63193666667
228.8717331832,1509.82527
228.9973060858,1526.46860333333
229.1228630528,1545.66193666667
229.2484040842,1566.17193666667
229.37392918,1581.43193666667
229.4994383402,1606.38193666667
229.6249315648,1619.40527
229.7504088538,1636.70527
229.8758702072,1655.28193666667
230.001315625,1672.35860333333
230.1267451072,1686.41860333333
230.2521586538,1709.73860333333
230.3775562648,1723.10527
230.5029379402,1734.32193666667
230.62830368,1754.35193666667
230.7536534842,1771.10193666667
230.8789873528,1789.12527
231.0043052858,1817.66193666667
231.1296072832,1829.94860333333
231.254893345,1854.24527
231.3801634712,1872.74860333333
231.5054176618,1886.66860333333
231.6306559168,1903.89193666667
231.7558782362,1918.51193666667
231.88108462,1948.19860333333
232.0062750682,1963.94860333333
232.1314495808,1984.93193666667
232.2566081578,1994.86193666667
232.3817507992,2013.82860333333
232.506877505,2029.56193666667
232.6319882752,2048.23527
232.7570831098,2068.49193666667
232.8821620088,2091.60193666667
233.0072249722,2107.22527
233.132272,2120.63527
233.2573030922,2130.50527
233.3823182488,2154.38527
233.5073174698,2168.83860333333
233.6323007552,2187.51193666667
233.757268105,2191.59193666667
233.8822195192,2211.34527
234.0071549978,2228.60860333333
234.1320745408,2247.93193666667
234.2569781482,2258.63193666667
234.38186582,2285.60527
234.5067375562,2292.33527
234.6315933568,2304.80860333333
234.7564332218,2339.36193666667
234.8812571512,2331.62527
235.006065145,2348.16527
235.1308572032,2364.31193666667
235.2556333258,2371.89527
235.3803935128,2384.44193666667
235.5051377642,2403.24860333333
235.62986608,2415.04527
235.7545784602,2424.23527
235.8792749048,2438.31860333333
236.0039554138,2456.51860333333
236.1286199872,2464.64860333333
236.253268625,2477.68860333333
236.3779013272,2497.26860333333
236.5025180938,2503.25527
236.6271189248,2512.01193666667
236.7517038202,2528.37193666667
236.87627278,2538.69527
237.0008258042,2541.55860333333
237.1253628928,2565.02860333333
237.2498840458,2565.18527
237.3743892632,2575.21860333333
237.498878545,2588.72193666667
237.6233518912,2598.33193666667
237.7478093018,2606.76193666667
237.8722507768,2618.44193666667
237.9966763162,2624.56527
238.12108592,2632.84860333333
238.2454795882,2647.77527
238.3698573208,2641.78860333333
238.4942191178,2654.22193666667
238.6185649792,2659.14527
238.742894905,2666.12860333333
238.8672088952,2673.26860333333
238.9915069498,2684.32527
239.1157890688,2693.31860333333
239.2400552522,2699.42860333333
239.3643055,2706.85527
239.4885398122,2713.39527
239.6127581888,2716.70193666667
239.7369606298,2732.00527
239.8611471352,2731.52860333333
239.985317705,2745.24860333333
240.1094723392,2753.58860333333
240.2336110378,2755.81193666667
240.3577338008,2768.59860333333
240.4818406282,2768.77193666667
240.60593152,2778.75860333333
240.7300064762,2795.16527
240.8540654968,2789.75860333333
240.9781085818,2801.42860333333
241.1021357312,2805.56193666667
241.226146945,2821.55527
241.3501422232,2826.60193666667
241.4741215658,2826.74193666667
241.5980849728,2832.23527
241.7220324442,2837.91860333333
241.84596398,2847.38193666667
241.9698795802,2853.92193666667
242.0937792448,2865.00193666667
242.2176629738,2873.95193666667
242.3415307672,2889.45193666667
242.465382625,2899.26193666667
242.5892185472,2903.14860333333
242.7130385338,2892.75860333333
242.8368425848,2907.76860333333
242.9606307002,2919.86860333333
243.08440288,2932.02193666667
243.2081591242,2948.35193666667
243.3318994328,2962.05193666667
243.4556238058,2974.32860333333
243.5793322432,2984.92527
243.703024745,2991.36193666667
243.8267013112,3008.38193666667
243.9503619418,3003.33193666667
244.0740066368,2995.49193666667
244.1976353962,2987.37527
244.32124822,2999.59527
244.4448451082,3020.60860333333
244.5684260608,3043.03193666667
244.6919910778,3055.54860333333
244.8155401592,3067.89193666667
244.939073305,3081.60193666667
245.0625905152,3098.54860333333
245.1860917898,3114.33860333333
245.3095771288,3124.76193666667
245.4330465322,3143.46527
245.5565,3149.80860333333
245.6799375322,3171.83193666667
245.8033591288,3198.53860333333
245.9267647898,3197.40860333333
246.0501545152,3190.23527
246.173528305,3180.69527
246.2968861592,3190.93860333333
246.4202280778,3216.03527
246.5435540608,3245.88527
246.6668641082,3278.37860333333
246.79015822,3312.37860333333
246.9134363962,3336.18193666667
247.0366986368,3367.70527
247.1599449418,3380.41527
247.2831753112,3409.30860333333
247.406389745,3437.73193666667
247.5295882432,3450.79193666667
247.6527708058,3481.09860333333
247.7759374328,3498.41860333333
247.8990881242,3523.54860333333
248.02222288,3550.38527
248.1453417002,3568.97193666667
248.2684445848,3592.51527
248.3915315338,3618.34860333333
248.5146025472,3632.54860333333
248.637657625,3620.93860333333
248.7606967672,3613.24527
248.8837199738,3648.94193666667
249.0067272448,3691.76860333333
249.1297185802,3735.09193666667
249.25269398,3759.49193666667
249.3756534442,3793.43527
249.4985969728,3828.30193666667
249.6215245658,3873.01860333333
249.7444362232,3892.72193666667
249.867331945,3941.44527
249.9902117312,3968.71527
250.1130755818,4006.88860333333
250.2359234968,4051.32860333333
250.3587554762,4071.38193666667
250.48157152,4106.96860333333
250.6043716282,4139.60527
250.7271558008,4162.06527
250.8499240378,4205.26527
250.9726763392,4241.03527
251.095412705,4268.44860333334
251.2181331352,4301.72193666667
251.3408376298,4331.80527
251.4635261888,4368.74527
251.5861988122,4387.64527
251.7088555,4387.89860333333
251.8314962522,4400.26860333333
251.9541210688,4460.26193666667
252.0767299498,4503.24527
252.1993228952,4551.32527
252.321899905,4601.16860333334
252.4444609792,4641.30193666667
252.5670061178,4686.98527
252.6895353208,4725.84860333333
252.8120485882,4774.17527
252.93454592,4822.64527
253.0570273162,4860.67860333333
253.1794927768,4915.41860333334
253.3019423018,4955.60527
253.4243758912,4996.48860333334
253.546793545,5037.46527
253.6691952632,5084.47860333333
253.7915810458,5115.14860333333
253.9139508928,5154.68860333333
254.0363048042,5195.35860333333
254.15864278,5235.80527
254.2809648202,5277.97527
254.4032709248,5297.54860333333
254.5255610938,5331.20860333333
254.6478353272,5368.21193666667
254.770093625,5396.97860333333
254.8923359872,5431.15193666667
255.0145624138,5470.91860333334
255.1367729048,5500.69193666667
255.2589674602,5514.67193666667
255.38114608,5557.62193666667
255.5033087642,5613.22193666667
255.6254555128,5659.55860333333
255.7475863258,5702.16193666667
255.8697012032,5754.46527
255.991800145,5792.45193666667
256.1138831512,5846.42527
256.2359502218,5885.08193666667
256.3580013568,5940.82527
256.4800365562,5987.48193666667
256.60205582,6043.90860333333
256.7240591482,6092.83193666667
256.8460465408,6139.53527
256.9680179978,6182.51527
257.0899735192,6222.11860333333
257.211913105,6262.02193666667
257.3338367552,6301.33860333333
257.4557444698,6339.59527
257.5776362488,6367.81527
257.6995120922,6408.27860333333
257.821372,6427.97860333333
257.9432159722,6467.96860333333
258.0650440088,6509.90193666667
258.1868561098,6532.00527
258.3086522752,6567.58527
258.430432505,6605.02860333333
258.5521967992,6638.49860333333
258.6739451578,6680.75193666666
258.7956775808,6716.47527
258.9173940682,6757.33193666666
259.03909462,6779.70193666666
259.1607792362,6785.76860333333
259.2824479168,6810.85860333333
259.4041006618,6849.52860333333
259.5257374712,6883.34193666666
259.647358345,6918.79527
259.7689632832,6953.88527
259.8905522858,6982.75860333333
260.0121253528,7011.55193666666
260.1336824842,7031.69193666667
260.25522368,7073.89193666667
260.3767489402,7089.30527
260.4982582648,7125.16860333333
260.6197516538,7155.33193666667
260.7412291072,7189.17193666667
260.862690625,7228.65527
260.9841362072,7260.91193666667
261.1055658538,7289.06860333334
261.2269795648,7326.51527
261.3483773402,7340.30527
261.46975918,7364.59527
261.5911250842,7382.86193666667
261.7124750528,7400.03193666667
261.8338090858,7414.79527
261.9551271832,7439.93527
262.076429345,7483.06860333334
262.1977155712,7503.60860333333
262.3189858618,7525.92193666667
262.4402402168,7541.34527
262.5614786362,7562.17527
262.68270112,7576.61860333333
262.8039076682,7589.58527
262.9250982808,7610.14193666667
263.0462729578,7627.49193666667
263.1674316992,7640.40527
263.288574505,7654.28527
263.4097013752,7660.12860333333
263.5308123098,7662.19193666667
263.6519073088,7668.87860333333
263.7729863722,7682.32193666667
263.8940495,7699.49860333333
264.0150966922,7703.11193666667
264.1361279488,7727.10193666667
264.2571432698,7744.54527
264.3781426552,7768.51527
264.499126105,7793.18527
264.6200936192,7808.15527
264.7410451978,7821.24193666667
264.8619808408,7836.17860333334
264.9829005482,7859.04193666667
265.10380432,7866.19527
265.2246921562,7876.10860333333
265.3455640568,7894.23527
265.4664200218,7909.74193666667
265.5872600512,7913.31860333333
265.708084145,7933.20860333333
265.8288923032,7939.83860333333
265.9496845258,7947.92527
266.0704608128,7958.07860333333
266.1912211642,7952.51527
266.31196558,7959.20860333333
266.4326940602,7957.37527
266.5534066048,7964.15860333333
266.6741032138,7968.83193666667
266.7947838872,7971.05193666667
266.915448625,7981.24527
267.0360974272,7979.65193666667
267.1567302938,7986.19527
267.2773472248,7988.47860333333
267.3979482202,7993.86860333333
267.51853328,7984.78193666667
267.6391024042,8000.67860333333
267.7596555928,8009.27193666667
267.8801928458,8013.53860333333
268.0007141632,8008.70527
268.121219545,8024.73193666667
268.2417089912,8021.02193666667
268.3621825018,8027.56527
268.4826400768,8051.39527
268.6030817162,8051.53860333333
268.72350742,8055.14193666667
268.8439171882,8061.86193666667
268.9643110208,8070.30860333333
269.0846889178,8080.97527
269.2050508792,8079.51527
269.325396905,8075.22527
269.4457269952,8077.41193666667
269.5660411498,8084.88193666667
269.6863393688,8090.30527
269.8066216522,8094.54860333333
269.926888,8090.91860333333
270.0471384122,8095.58193666667
270.1673728888,8100.87860333333
270.2875914298,8098.30527
270.4077940352,8115.56193666667
270.527980705,8121.29860333333
270.6481514392,8118.70193666667
270.7683062378,8122.98193666667
270.8884451008,8123.13193666667
271.0085680282,8105.35860333333
271.12867502,8110.40527
271.2487660762,8107.21527
271.3688411968,8110.37527
271.4889003818,8115.83860333333
271.6089436312,8129.24860333333
271.728970945,8139.80527
271.8489823232,8137.81860333333
271.9689777658,8139.47860333333
272.0889572728,8146.29860333333
272.2089208442,8155.51860333333
272.32886848,8163.71527
272.4488001802,8152.21860333333
272.5687159448,8160.17860333333
272.6886157738,8166.42527
272.8084996672,8163.20527
272.928367625,8171.83860333333
273.0482196472,8180.28860333333
273.1680557338,8185.58527
273.2878758848,8197.56860333333
273.4076801002,8204.64527
273.52746838,8197.46193666667
273.6472407242,8196.98860333333
273.7669971328,8207.93860333333
273.8867376058,8213.77527
274.0064621432,8211.55860333333
274.126170745,8219.63193666667
274.2458634112,8232.09860333334
274.3655401418,8239.76527
274.4852009368,8245.31860333333
274.6048457962,8260.22193666667
274.72447472,8259.05860333334
274.8440877082,8260.48527
274.9636847608,8266.36193666667
275.0832658778,8277.54193666667
275.2028310592,8273.24527
275.322380305,8266.24193666667
275.4419136152,8278.26860333334
275.5614309898,8271.89527
275.6809324288,8278.08860333334
275.8004179322,8284.59527
275.9198875,8305.41193666667
276.0393411322,8297.43193666667
276.1587788288,8297.50860333334
276.2782005898,8303.94193666667
276.3976064152,8321.18527
276.516996305,8317.32860333334
276.6363702592,8328.33527
276.7557282778,8327.59527
276.8750703608,8327.23193666667
276.9943965082,8331.67860333334
277.11370672,8328.33527
277.2330009962,8328.43193666667
277.3522793368,8346.81860333333
277.4715417418,8349.53527
277.5907882112,8354.42193666667
277.710018745,8363.17527
277.8292333432,8372.67860333334
277.9484320058,8381.36193666667
278.0676147328,8378.94527
278.1867815242,8395.94860333334
278.30593238,8397.14527
278.4250673002,8409.48527
278.5441862848,8412.55860333334
278.6632893338,8417.67527
278.7823764472,8421.98193666667
278.901447625,8423.14860333333
279.0205028672,8424.31860333333
279.1395421738,8438.17860333334
279.2585655448,8438.32860333334
279.3775729802,8445.01193666667
279.49656448,8445.23527
279.6155400442,8447.32527
279.7344996728,8457.86860333334
279.8534433658,8449.92860333334
279.9723711232,8463.51860333334
280.091282945,8469.60527
280.2101788312,8467.30860333334
280.3290587818,8476.19193666667
280.4479227968,8469.19193666667
280.5667708762,8466.90193666667
280.68560302,8475.72860333333
280.8044192282,8472.40527
280.9232195008,8473.83527
281.0420038378,8476.79860333334
281.1607722392,8482.39860333333
281.279524705,8496.27860333334
281.3982612352,8493.61860333334
281.5169818298,8510.42860333334
281.6356864888,8525.77193666667
281.7543752122,8523.41860333334
281.873048,8532.63527
281.9917048522,8534.37527
282.1103457688,8545.72527
282.2289707498,8548.43860333334
282.3475797952,8552.54527
282.466172905,8557.12193666667
282.5847500792,8565.02527
282.7033113178,8564.07527
282.8218566208,8559.59527
282.9403859882,8546.79860333334
283.05889942,8553.60193666667
283.1773969162,8562.19193666667
283.2958784768,8566.76860333334
283.4143441018,8569.54860333334
283.5327937912,8566.94860333334
283.651227545,8569.57527
283.7696453632,8572.87527
283.8880472458,8569.44860333334
284.0064331928,8576.72527
284.1248032042,8576.36193666667
284.24315728,8572.80527
284.3614954202,8579.89527
284.4798176248,8583.39193666667
284.5981238938,8597.62527
284.7164142272,8609.93193666667
284.834688625,8613.41193666667
284.9529470872,8611.39193666667
285.0711896138,8609.73860333334
285.1894162048,8606.53193666667
285.3076268602,8613.53527
285.42582158,8613.57860333334
285.5440003642,8617.63527
285.6621632128,8617.70860333334
285.7803101258,8627.11527
285.8984411032,8632.35860333333
286.016556145,8625.19527
286.1346552512,8625.62193666667
286.2527384218,8639.99860333333
286.3708056568,8634.23193666667
286.4888569562,8632.56527
286.60689232,8635.23860333333
286.7249117482,8627.12527
286.8429152408,8631.17193666667
286.9609027978,8633.39860333333
287.0788744192,8639.19193666667
287.196830105,8648.22193666667
287.3147698552,8644.33527
287.4326936698,8640.39860333333
287.5506015488,8647.44527
287.6684934922,8649.09527
287.7863695,8657.78527
287.9042295722,8656.29527
288.0220737088,8659.53860333333
288.1399019098,8658.84860333333
288.2577141752,8658.92193666667
288.375510505,8654.82193666667
288.4932908992,8653.34860333333
288.6110553578,8652.11860333333
288.7288038808,8644.91527
288.8465364682,8636.69527
288.96425312,8634.56527
289.0819538362,8636.40527
289.1996386168,8645.55860333333
289.3173074618,8666.08193666667
289.4349603712,8662.98193666667
289.552597345,8669.56193666667
289.6702183832,8677.35860333333
289.7878234858,8682.90527
289.9054126528,8689.15860333333
290.0229858842,8693.37527
290.14054318,8696.21527
290.2580845402,8713.56193666667
290.3756099648,8719.55860333333
290.4931194538,8734.01193666667
290.6106130072,8753.91860333333
290.728090625,8755.31860333333
290.8455523072,8765.89527
290.9629980538,8780.18527
291.0804278648,8790.75193666667
291.1978417402,8800.72193666667
291.31523968,8807.79860333333
291.4326216842,8820.24193666667
291.5499877528,8827.28193666667
291.6673378858,8849.25860333333
291.7846720832,8852.58527
291.901990345,8865.59193666667
292.0192926712,8883.44860333333
292.1365790618,8888.81860333333
292.2538495168,8899.93193666667
292.3711040362,8914.69193666667
292.48834262,8930.55193666667
292.6055652682,8946.05193666667
292.7227719808,8955.86527
292.8399627578,8968.02193666667
292.9571375992,8978.37527
293.074296505,8993.23860333333
293.1914394752,9003.65527
293.3085665098,9006.80527
293.4256776088,9021.30193666667
293.5427727722,9031.43860333333
293.659852,9045.20860333333
293.7769152922,9059.72193666667
293.8939626488,9081.72860333333
294.0109940698,9092.58193666667
294.1280095552,9100.85193666667
294.245009105,9115.77193666667
294.3619927192,9125.01860333333
294.4789603978,9145.13527
294.5959121408,9154.02860333333
294.7128479482,9166.51527
294.82976782,9191.03193666666
294.9466717562,9196.46860333333
295.0635597568,9204.90527
295.1804318218,9223.76860333333
295.2972879512,9231.71193666667
295.414128145,9241.14860333333
295.5309524032,9259.42860333333
295.6477607258,9272.88527
295.7645531128,9279.81527
295.8813295642,9300.71860333333
295.99809008,9315.93860333333
296.1148346602,9331.82860333333
296.2315633048,9369.35860333333
296.3482760138,9353.33193666667
296.4649727872,9370.01527
296.581653625,9388.24860333333
296.6983185272,9412.80193666667
296.8149674938,9423.62527
296.9316005248,9435.09860333333
297.0482176202,9444.31527
297.16481878,9450.43193666667
297.2814040042,9468.74527
297.3979732928,9494.53860333333
297.5145266458,9504.21527
297.6310640632,9509.40860333333
297.747585545,9527.47193666666
297.8640910912,9548.79527
297.9805807018,9556.81193666667
298.0970543768,9574.64193666667
298.2135121162,9576.08193666666
298.32995392,9591.78860333333
298.4463797882,9601.51193666666
298.5627897208,9614.44193666666
298.6791837178,9621.60860333333
298.7955617792,9633.59527
298.911923905,9649.06527
299.0282700952,9657.06193666667
299.1446003498,9665.69527
299.2609146688,9672.54193666667
299.3772130522,9685.65193666667
299.4934955,9680.46527
299.6097620122,9718.15193666667
299.7260125888,9711.12193666667
299.8422472298,9717.20193666667
299.9584659352,9722.03193666667
300.074668705,9737.15193666667
300.1908555392,9748.11860333333
300.3070264378,9747.80527
300.4231814008,9754.72860333333
300.5393204282,9763.95860333333
300.65544352,9775.48860333333
300.7715506762,9785.03527
300.8876418968,9788.61193666667
301.0037171818,9801.93527
301.1197765312,9811.05860333333
301.235819945,9810.59860333333
301.3518474232,9822.26860333333
301.4678589658,9826.76527
301.5838545728,9837.51193666667
301.6998342442,9838.53527
301.81579798,9849.08193666667
301.9317457802,9850.64860333333
302.0476776448,9849.77193666667
302.1635935738,9854.09860333333
302.2794935672,9859.23527
302.395377625,9861.33860333333
302.5112457472,9869.11860333333
302.6270979338,9879.42193666667
302.7429341848,9886.03860333333
302.8587545002,9888.53860333333
302.97455888,9890.55860333333
