UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153428
Integration Time,1000
Averages,300
Date,11/21/2020 5:17:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5367.30819888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.15333333333
181.9732053322,-82.7484677777777
182.1045947288,-85.8918011111111
182.2359681898,-87.7884677777777
182.3673257152,-63.0584677777777
182.498667305,-60.5051344444444
182.6299929592,-63.2818011111111
182.7613026778,-61.9484677777778
182.8925964608,-60.8018011111111
183.0238743082,-59.5918011111111
183.15513622,-62.4018011111111
183.2863821962,-60.7351344444444
183.4176122368,-57.2651344444444
183.5488263418,-55.5951344444444
183.6800245112,-61.0884677777778
183.811206745,-55.2551344444444
183.9423730432,-57.9184677777778
184.0735234058,-57.9251344444444
184.2046578328,-54.5518011111111
184.3357763242,-57.7584677777778
184.46687888,-57.6518011111111
184.5979655002,-54.8718011111111
184.7290361848,-57.9484677777778
184.8600909338,-55.2184677777778
184.9911297472,-53.5951344444444
185.122152625,-56.8884677777778
185.2531595672,-52.6084677777778
185.3841505738,-54.9251344444444
185.5151256448,-53.1984677777778
185.6460847802,-55.6218011111111
185.77702798,-57.5051344444444
185.9079552442,-56.2984677777778
186.0388665728,-54.9718011111111
186.1697619658,-55.0651344444444
186.3006414232,-52.4884677777778
186.431504945,-57.1284677777778
186.5623525312,-54.7451344444444
186.6931841818,-58.6184677777778
186.8239998968,-56.0351344444444
186.9547996762,-50.2584677777778
187.08558352,-55.1918011111111
187.2163514282,-51.9618011111111
187.3471034008,-59.2018011111111
187.4778394378,-57.8351344444444
187.6085595392,-52.4084677777778
187.739263705,-52.6151344444444
187.8699519352,-54.1751344444444
188.0006242298,-54.3218011111111
188.1312805888,-51.8484677777778
188.2619210122,-53.8551344444444
188.3925455,-56.9918011111111
188.5231540522,-55.2884677777778
188.6537466688,-55.6018011111111
188.7843233498,-55.9451344444444
188.9148840952,-53.2118011111111
189.045428905,-54.1818011111111
189.1759577792,-55.7151344444444
189.3064707178,-52.4484677777778
189.4369677208,-55.5918011111111
189.5674487882,-54.8418011111111
189.69791392,-47.5151344444444
189.8283631162,-53.8718011111111
189.9587963768,-55.9618011111111
190.0892137018,-53.7118011111111
190.2196150912,-54.6451344444444
190.350000545,-54.7818011111111
190.4803700632,-54.6418011111111
190.6107236458,-53.3284677777778
190.7410612928,-54.0484677777778
190.8713830042,-46.5584677777778
191.00168878,-52.1518011111111
191.1319786202,-51.5184677777778
191.2622525248,-53.7018011111111
191.3925104938,-47.9184677777778
191.5227525272,-51.3851344444444
191.652978625,-45.4284677777778
191.7831887872,-47.3884677777778
191.9133830138,-50.5584677777778
192.0435613048,-49.6451344444444
192.1737236602,-48.5084677777778
192.30387008,-49.4818011111111
192.4340005642,-52.3918011111111
192.5641151128,-47.3651344444444
192.6942137258,-51.3518011111111
192.8242964032,-46.3551344444444
192.954363145,-47.5018011111111
193.0844139512,-48.5284677777778
193.2144488218,-47.1718011111111
193.3444677568,-49.0551344444444
193.4744707562,-44.7651344444444
193.60445782,-46.8884677777778
193.7344289482,-44.7851344444444
193.8643841408,-44.0451344444444
193.9943233978,-43.4384677777778
194.1242467192,-42.9784677777778
194.254154105,-41.4484677777778
194.3840455552,-42.0951344444444
194.5139210698,-44.2418011111111
194.6437806488,-43.6718011111111
194.7736242922,-42.9218011111111
194.903452,-44.5684677777778
195.0332637722,-34.6751344444444
195.1630596088,-42.3584677777778
195.2928395098,-42.3451344444444
195.4226034752,-36.3984677777778
195.552351505,-40.7084677777778
195.6820835992,-37.3451344444444
195.8117997578,-39.4484677777778
195.9414999808,-39.7784677777778
196.0711842682,-41.1618011111111
196.20085262,-36.9051344444444
196.3305050362,-39.5451344444444
196.4601415168,-36.0318011111111
196.5897620618,-32.4884677777778
196.7193666712,-33.7851344444444
196.848955345,-37.1618011111111
196.9785280832,-36.4518011111111
197.1080848858,-36.8684677777778
197.2376257528,-34.8584677777778
197.3671506842,-34.8351344444445
197.49665968,-32.6584677777778
197.6261527402,-32.0751344444444
197.7556298648,-30.5184677777778
197.8850910538,-30.0618011111111
198.0145363072,-28.9851344444444
198.143965625,-27.3018011111111
198.2733790072,-30.8551344444444
198.4027764538,-27.4618011111111
198.5321579648,-28.2951344444444
198.6615235402,-24.0618011111111
198.79087318,-23.0618011111111
198.9202068842,-21.7518011111111
199.0495246528,-25.2618011111111
199.1788264858,-23.0251344444444
199.3081123832,-23.6851344444445
199.437382345,-22.3351344444444
199.5666363712,-23.3384677777778
199.6958744618,-24.5751344444444
199.8250966168,-20.3984677777778
199.9543028362,-18.5684677777778
200.08349312,-20.9484677777778
200.2126674682,-21.4384677777778
200.3418258808,-16.2384677777778
200.4709683578,-18.3284677777778
200.6000948992,-17.7851344444444
200.729205505,-20.3484677777778
200.8583001752,-14.3051344444444
200.9873789098,-12.3984677777778
201.1164417088,-14.4351344444444
201.2454885722,-10.0184677777778
201.3745195,-11.7084677777778
201.5035344922,-12.0184677777778
201.6325335488,-10.8651344444445
201.7615166698,-7.22846777777778
201.8904838552,-8.43513444444445
202.019435105,-6.38513444444444
202.1483704192,-6.72180111111111
202.2772897978,-7.11180111111111
202.4061932408,-5.96846777777777
202.5350807482,-8.17513444444445
202.66395232,-2.94180111111111
202.7928079562,-4.76846777777777
202.9216476568,0.834865555555555
203.0504714218,-0.475134444444445
203.1792792512,-0.878467777777779
203.308071145,-1.45180111111111
203.4368471032,12.7515322222222
203.5656071258,1.29486555555556
203.6943512128,2.47819888888889
203.8230793642,4.56819888888889
203.95179158,3.42486555555556
204.0804878602,1.93153222222222
204.2091682048,8.92153222222222
204.3378326138,5.79819888888889
204.4664810872,10.8115322222222
204.595113625,8.14819888888889
204.7237302272,11.0748655555555
204.8523308938,13.7148655555555
204.9809156248,11.0548655555555
205.1094844202,15.7648655555555
205.23803728,15.0081988888889
205.3665742042,15.8448655555555
205.4950951928,18.7615322222222
205.6236002458,15.3748655555556
205.7520893632,21.2781988888889
205.880562545,20.9148655555556
206.0090197912,21.3848655555556
206.1374611018,21.7115322222222
206.2658864768,30.2315322222222
206.3942959162,24.8181988888889
206.52268942,24.7315322222222
206.6510669882,26.3548655555556
206.7794286208,31.8148655555556
206.9077743178,29.6548655555556
207.0361040792,34.7215322222222
207.164417905,32.3115322222222
207.2927157952,33.1448655555556
207.4209977498,35.2348655555556
207.5492637688,36.4681988888889
207.6775138522,40.4315322222222
207.805748,38.9048655555556
207.9339662122,43.5881988888889
208.0621684888,40.1848655555556
208.1903548298,44.1281988888889
208.3185252352,45.4015322222222
208.446679705,48.2748655555556
208.5748182392,49.3815322222222
208.7029408378,50.8781988888889
208.8310475008,50.7881988888889
208.9591382282,56.0181988888889
209.08721302,51.9048655555556
209.2152718762,54.0348655555556
209.3433147968,62.0948655555556
209.4713417818,58.5681988888889
209.5993528312,59.1915322222222
209.727347945,61.1615322222222
209.8553271232,62.7848655555556
209.9832903658,67.0715322222223
210.1112376728,66.0315322222223
210.2391690442,66.1415322222223
210.36708448,66.5315322222223
210.4949839802,70.8015322222222
210.6228675448,75.1181988888889
210.7507351738,79.1581988888889
210.8785868672,76.0548655555556
211.006422625,79.7448655555556
211.1342424472,86.2048655555556
211.2620463338,83.3948655555556
211.3898342848,89.3181988888889
211.5176063002,88.0848655555556
211.64536238,92.5748655555556
211.7731025242,90.5748655555556
211.9008267328,96.1448655555556
212.0285350058,96.6081988888889
212.1562273432,100.341532222222
212.283903745,106.668198888889
212.4115642112,103.034865555556
212.5392087418,107.708198888889
212.6668373368,110.738198888889
212.7944499962,111.441532222222
212.92204672,114.364865555555
213.0496275082,115.441532222222
213.1771923608,119.461532222222
213.3047412778,125.028198888889
213.4322742592,123.251532222222
213.559791305,127.711532222222
213.6872924152,131.371532222222
213.8147775898,132.564865555555
213.9422468288,135.871532222222
214.0697001322,140.851532222222
214.1971375,140.521532222222
214.3245589322,146.821532222222
214.4519644288,147.541532222222
214.5793539898,152.651532222222
214.7067276152,153.138198888889
214.834085305,156.444865555555
214.9614270592,157.508198888889
215.0887528778,163.334865555555
215.2160627608,164.044865555555
215.3433567082,170.144865555555
215.47063472,173.164865555555
215.5978967962,177.004865555555
215.7251429368,183.298198888889
215.8523731418,184.431532222222
215.9795874112,184.788198888889
216.106785745,186.991532222222
216.2339681432,193.764865555555
216.3611346058,199.748198888889
216.4882851328,201.488198888889
216.6154197242,201.904865555555
216.74253838,211.354865555555
216.8696411002,212.774865555555
216.9967278848,216.884865555555
217.1237987338,219.828198888889
217.2508536472,220.538198888889
217.377892625,228.791532222222
217.5049156672,232.861532222222
217.6319227738,233.208198888889
217.7589139448,236.114865555555
217.8858891802,241.938198888889
218.01284848,246.891532222222
218.1397918442,249.111532222222
218.2667192728,255.778198888889
218.3936307658,260.911532222222
218.5205263232,264.424865555556
218.647405945,271.251532222222
218.7742696312,274.984865555556
218.9011173818,277.544865555556
219.0279491968,283.134865555556
219.1547650762,287.938198888889
219.28156502,292.874865555556
219.4083490282,299.674865555556
219.5351171008,303.848198888889
219.6618692378,308.624865555556
219.7886054392,314.248198888889
219.915325705,318.291532222222
220.0420300352,320.868198888889
220.1687184298,327.354865555556
220.2953908888,333.578198888889
220.4220474122,336.294865555556
220.548688,339.938198888889
220.6753126522,345.194865555556
220.8019213688,352.751532222223
220.9285141498,357.731532222223
221.0550909952,365.481532222223
221.181651905,369.814865555556
221.3081968792,373.284865555556
221.4347259178,383.518198888889
221.5612390208,388.411532222223
221.6877361882,387.631532222223
221.81421742,395.754865555556
221.9406827162,399.321532222223
222.0671320768,408.838198888889
222.1935655018,408.908198888889
222.3199829912,417.254865555556
222.446384545,424.794865555556
222.5727701632,427.328198888889
222.6991398458,438.671532222223
222.8254935928,443.664865555556
222.9518314042,448.444865555556
223.07815328,457.558198888889
223.2044592202,464.358198888889
223.3307492248,473.918198888889
223.4570232938,474.954865555556
223.5832814272,482.371532222222
223.709523625,489.608198888889
223.8357498872,499.788198888889
223.9619602138,510.128198888889
224.0881546048,509.988198888889
224.2143330602,517.864865555556
224.34049558,525.908198888889
224.4666421642,528.501532222223
224.5927728128,542.518198888889
224.7188875258,543.308198888889
224.8449863032,555.568198888889
224.971069145,560.258198888889
225.0971360512,564.474865555556
225.2231870218,574.081532222222
225.3492220568,579.678198888889
225.4752411562,590.014865555555
225.60124432,600.118198888889
225.7272315482,609.678198888889
225.8532028408,615.798198888889
225.9791581978,624.514865555555
226.1050976192,630.104865555555
226.231021105,642.994865555556
226.3569286552,648.114865555555
226.4828202698,653.674865555555
226.6086959488,669.611532222222
226.7345556922,672.528198888889
226.8603995,684.504865555555
226.9862273722,694.704865555555
227.1120393088,704.198198888889
227.2378353098,711.064865555555
227.3636153752,717.904865555555
227.489379505,734.248198888889
227.6151276992,736.868198888889
227.7408599578,738.644865555555
227.8665762808,755.108198888889
227.9922766682,762.631532222222
228.11796112,773.201532222222
228.2436296362,780.808198888889
228.3692822168,791.438198888889
228.4949188618,797.881532222222
228.6205395712,811.611532222222
228.746144345,826.461532222222
228.8717331832,832.468198888889
228.9973060858,840.668198888889
229.1228630528,853.911532222222
229.2484040842,866.118198888889
229.37392918,872.591532222222
229.4994383402,888.081532222222
229.6249315648,893.984865555555
229.7504088538,904.608198888889
229.8758702072,916.754865555555
230.001315625,925.504865555555
230.1267451072,933.938198888889
230.2521586538,947.721532222222
230.3775562648,954.088198888889
230.5029379402,957.198198888889
230.62830368,970.174865555555
230.7536534842,979.304865555555
230.8789873528,990.921532222222
231.0043052858,1009.80486555555
231.1296072832,1015.01819888889
231.254893345,1028.77153222222
231.3801634712,1044.01486555556
231.5054176618,1048.37153222222
231.6306559168,1059.13819888889
231.7558782362,1064.97819888889
231.88108462,1084.25153222222
232.0062750682,1091.02819888889
232.1314495808,1107.43153222222
232.2566081578,1106.00153222222
232.3817507992,1118.00153222222
232.506877505,1126.13486555556
232.6319882752,1137.16153222222
232.7570831098,1150.67819888889
232.8821620088,1164.48819888889
233.0072249722,1175.92819888889
233.132272,1178.07819888889
233.2573030922,1180.30819888889
233.3823182488,1197.48153222222
233.5073174698,1204.00153222222
233.6323007552,1214.00153222222
233.757268105,1214.95486555556
233.8822195192,1225.38153222222
234.0071549978,1236.83486555556
234.1320745408,1248.12819888889
234.2569781482,1247.99153222222
234.38186582,1268.13153222222
234.5067375562,1265.69819888889
234.6315933568,1274.06486555556
234.7564332218,1294.31153222222
234.8812571512,1287.55153222222
235.006065145,1294.37153222222
235.1308572032,1305.71819888889
235.2556333258,1306.17486555556
235.3803935128,1311.02819888889
235.5051377642,1323.53819888889
235.62986608,1331.19153222222
235.7545784602,1333.19486555556
235.8792749048,1340.60486555556
236.0039554138,1348.61819888889
236.1286199872,1351.73153222222
236.253268625,1359.30486555556
236.3779013272,1370.33819888889
236.5025180938,1371.02819888889
236.6271189248,1374.28819888889
236.7517038202,1382.15819888889
236.87627278,1386.65486555556
237.0008258042,1385.99153222222
237.1253628928,1402.39153222222
237.2498840458,1398.30486555556
237.3743892632,1403.33486555556
237.498878545,1410.53486555556
237.6233518912,1413.49153222222
237.7478093018,1414.94153222222
237.8722507768,1424.42819888889
237.9966763162,1423.40153222222
238.12108592,1425.58819888889
238.2454795882,1438.90486555556
238.3698573208,1427.73153222222
238.4942191178,1436.05486555556
238.6185649792,1439.40819888889
238.742894905,1438.19486555556
238.8672088952,1442.00486555556
238.9915069498,1449.58486555556
239.1157890688,1450.79486555556
239.2400552522,1451.70486555556
239.3643055,1457.47819888889
239.4885398122,1458.10819888889
239.6127581888,1457.78819888889
239.7369606298,1469.31819888889
239.8611471352,1462.94486555556
239.985317705,1471.79153222222
240.1094723392,1476.00486555556
240.2336110378,1475.85486555556
240.3577338008,1481.02153222222
240.4818406282,1479.44486555556
240.60593152,1483.38486555556
240.7300064762,1496.12153222222
240.8540654968,1485.85819888889
240.9781085818,1492.12153222222
241.1021357312,1494.65819888889
241.226146945,1501.82819888889
241.3501422232,1504.56153222222
241.4741215658,1501.55486555556
241.5980849728,1503.50153222222
241.7220324442,1503.39819888889
241.84596398,1507.97486555556
241.9698795802,1511.11486555556
242.0937792448,1518.09819888889
242.2176629738,1522.82153222222
242.3415307672,1529.30153222222
242.465382625,1534.11819888889
242.5892185472,1533.53153222222
242.7130385338,1527.47153222222
242.8368425848,1537.85153222222
242.9606307002,1543.66819888889
243.08440288,1545.74819888889
243.2081591242,1553.05153222222
243.3318994328,1557.73819888889
243.4556238058,1563.53819888889
243.5793322432,1569.11819888889
243.703024745,1572.44153222222
243.8267013112,1579.89486555556
243.9503619418,1575.32819888889
244.0740066368,1574.14486555556
244.1976353962,1566.94819888889
244.32124822,1572.58153222222
244.4448451082,1581.67153222222
244.5684260608,1593.77819888889
244.6919910778,1597.29486555556
244.8155401592,1602.16153222222
244.939073305,1614.68486555556
245.0625905152,1619.60486555556
245.1860917898,1625.84486555556
245.3095771288,1631.35153222222
245.4330465322,1640.35486555556
245.5565,1639.81486555556
245.6799375322,1652.44153222222
245.8033591288,1666.05486555556
245.9267647898,1662.76153222222
246.0501545152,1660.52153222222
246.173528305,1656.77486555556
246.2968861592,1658.27819888889
246.4202280778,1670.70153222222
246.5435540608,1687.39153222222
246.6668641082,1703.08153222222
246.79015822,1718.86819888889
246.9134363962,1731.12819888889
247.0366986368,1746.37153222222
247.1599449418,1753.40819888889
247.2831753112,1769.05819888889
247.406389745,1781.28153222222
247.5295882432,1787.09153222222
247.6527708058,1800.68153222222
247.7759374328,1809.94819888889
247.8990881242,1820.48819888889
248.02222288,1836.22153222222
248.1453417002,1843.08153222222
248.2684445848,1854.95486555556
248.3915315338,1867.49486555555
248.5146025472,1873.33486555555
248.637657625,1868.56819888889
248.7606967672,1864.78819888889
248.8837199738,1884.41153222222
249.0067272448,1906.17153222222
249.1297185802,1924.48819888889
249.25269398,1937.06153222222
249.3756534442,1953.16486555556
249.4985969728,1971.76819888889
249.6215245658,1995.85153222222
249.7444362232,2006.17819888889
249.867331945,2029.90819888889
249.9902117312,2044.76486555556
250.1130755818,2063.05153222222
250.2359234968,2082.94819888889
250.3587554762,2091.94486555556
250.48157152,2110.50153222222
250.6043716282,2129.68819888889
250.7271558008,2137.37153222222
250.8499240378,2160.28153222222
250.9726763392,2177.52153222222
251.095412705,2189.28819888889
251.2181331352,2208.92153222222
251.3408376298,2225.31486555556
251.4635261888,2245.23153222222
251.5861988122,2249.38153222222
251.7088555,2251.90819888889
251.8314962522,2257.66486555556
251.9541210688,2289.88486555555
252.0767299498,2314.13153222222
252.1993228952,2333.22486555555
252.321899905,2361.58819888889
252.4444609792,2378.31486555555
252.5670061178,2400.70153222222
252.6895353208,2421.21486555555
252.8120485882,2444.21486555555
252.93454592,2468.41819888889
253.0570273162,2488.12819888889
253.1794927768,2516.63153222222
253.3019423018,2537.96153222222
253.4243758912,2562.39153222222
253.546793545,2577.99153222222
253.6691952632,2605.89486555555
253.7915810458,2616.34153222222
253.9139508928,2635.41153222222
254.0363048042,2656.53153222222
254.15864278,2678.83153222222
254.2809648202,2701.04486555555
254.4032709248,2707.21153222222
254.5255610938,2724.38486555555
254.6478353272,2744.44153222222
254.770093625,2758.65486555555
254.8923359872,2773.41153222222
255.0145624138,2794.23819888889
255.1367729048,2807.48153222222
255.2589674602,2815.34153222222
255.38114608,2838.40819888889
255.5033087642,2866.92153222222
255.6254555128,2888.60486555556
255.7475863258,2908.83486555555
255.8697012032,2933.24819888889
255.991800145,2955.13819888889
256.1138831512,2981.28819888889
256.2359502218,3006.51153222222
256.3580013568,3031.52486555555
256.4800365562,3052.63819888889
256.60205582,3085.39153222222
256.7240591482,3106.48486555555
256.8460465408,3136.96486555556
256.9680179978,3152.88153222222
257.0899735192,3171.40153222222
257.211913105,3192.15819888889
257.3338367552,3208.49153222222
257.4557444698,3230.13153222222
257.5776362488,3244.13153222222
257.6995120922,3261.10819888889
257.821372,3269.96819888889
257.9432159722,3294.73819888889
258.0650440088,3314.95153222222
258.1868561098,3328.73819888889
258.3086522752,3348.38486555556
258.430432505,3359.41486555556
258.5521967992,3378.33486555556
258.6739451578,3395.28486555556
258.7956775808,3418.88486555556
258.9173940682,3438.42819888889
259.03909462,3446.22819888889
259.1607792362,3450.56153222222
259.2824479168,3465.95486555556
259.4041006618,3481.74819888889
259.5257374712,3499.43486555556
259.647358345,3515.90486555556
259.7689632832,3536.91153222222
259.8905522858,3551.85153222222
260.0121253528,3562.50486555556
260.1336824842,3572.58153222222
260.25522368,3591.70819888889
260.3767489402,3607.29819888889
260.4982582648,3624.64486555556
260.6197516538,3640.59153222222
260.7412291072,3656.01153222222
260.862690625,3671.02153222222
260.9841362072,3688.20819888889
261.1055658538,3701.47819888889
261.2269795648,3717.16486555556
261.3483773402,3726.65153222222
261.46975918,3737.33153222222
261.5911250842,3745.87819888889
261.7124750528,3758.26819888889
261.8338090858,3760.68819888889
261.9551271832,3777.41486555556
262.076429345,3799.93153222222
262.1977155712,3808.95153222222
262.3189858618,3816.44486555556
262.4402402168,3827.22486555556
262.5614786362,3835.74486555556
262.68270112,3845.58153222222
262.8039076682,3846.40486555556
262.9250982808,3857.64153222222
263.0462729578,3870.69153222222
263.1674316992,3870.66153222222
263.288574505,3875.83153222222
263.4097013752,3886.73819888889
263.5308123098,3882.89153222222
263.6519073088,3884.36819888889
263.7729863722,3892.99819888889
263.8940495,3901.99819888889
264.0150966922,3903.32819888889
264.1361279488,3915.89819888889
264.2571432698,3924.46819888889
264.3781426552,3935.92819888889
264.499126105,3947.92486555556
264.6200936192,3957.11819888889
264.7410451978,3964.95486555556
264.8619808408,3967.04819888889
264.9829005482,3980.60153222222
265.10380432,3980.21486555556
265.2246921562,3992.29153222222
265.3455640568,4002.11486555556
265.4664200218,4003.16819888889
265.5872600512,4005.50819888889
265.708084145,4015.75153222222
265.8288923032,4018.86153222222
265.9496845258,4025.69486555556
266.0704608128,4029.28819888889
266.1912211642,4028.89486555556
266.31196558,4032.55486555556
266.4326940602,4026.43153222222
266.5534066048,4032.45819888889
266.6741032138,4038.49486555556
266.7947838872,4030.73153222222
266.915448625,4040.21819888889
267.0360974272,4038.07486555556
267.1567302938,4034.19153222222
267.2773472248,4037.06819888889
267.3979482202,4047.41153222222
267.51853328,4039.90819888889
267.6391024042,4050.84486555556
267.7596555928,4056.43153222222
267.8801928458,4055.25153222222
268.0007141632,4051.69153222222
268.121219545,4061.37486555556
268.2417089912,4059.33486555556
268.3621825018,4060.69819888889
268.4826400768,4076.52153222222
268.6030817162,4069.03486555556
268.72350742,4075.34486555556
268.8439171882,4076.20819888889
268.9643110208,4082.41486555556
269.0846889178,4087.48819888889
269.2050508792,4091.20819888889
269.325396905,4085.84486555556
269.4457269952,4087.63486555556
269.5660411498,4092.40486555556
269.6863393688,4089.48819888889
269.8066216522,4097.18153222222
269.926888,4092.82153222222
270.0471384122,4093.44819888889
270.1673728888,4101.58819888889
270.2875914298,4102.77819888889
270.4077940352,4106.27153222222
270.527980705,4108.73486555555
270.6481514392,4107.24486555555
270.7683062378,4114.32153222222
270.8884451008,4111.51153222222
271.0085680282,4105.19486555555
271.12867502,4110.43486555555
271.2487660762,4103.04153222222
271.3688411968,4102.95819888889
271.4889003818,4111.04819888889
271.6089436312,4120.18819888889
271.728970945,4123.43486555555
271.8489823232,4121.53819888889
271.9689777658,4122.46819888889
272.0889572728,4128.39153222222
272.2089208442,4135.84819888889
272.32886848,4138.69486555555
272.4488001802,4133.55153222222
272.5687159448,4132.01819888889
272.6886157738,4138.84819888889
272.8084996672,4140.14153222222
272.928367625,4144.97486555555
273.0482196472,4150.36486555555
273.1680557338,4149.53153222222
273.2878758848,4158.87819888889
273.4076801002,4154.70153222222
273.52746838,4153.84819888889
273.6472407242,4154.64486555555
273.7669971328,4163.00153222222
273.8867376058,4165.81819888889
274.0064621432,4164.59486555555
274.126170745,4160.25153222222
274.2458634112,4169.91819888889
274.3655401418,4177.71819888889
274.4852009368,4175.36819888889
274.6048457962,4189.02486555556
274.72447472,4186.24819888889
274.8440877082,4193.68153222222
274.9636847608,4195.91819888889
275.0832658778,4203.84819888889
275.2028310592,4199.59153222222
275.322380305,4198.93819888889
275.4419136152,4210.66819888889
275.5614309898,4203.53486555556
275.6809324288,4203.82819888889
275.8004179322,4208.36153222222
275.9198875,4222.23819888889
276.0393411322,4221.58819888889
276.1587788288,4215.61153222222
276.2782005898,4220.73153222222
276.3976064152,4231.86486555555
276.516996305,4223.79153222222
276.6363702592,4230.30486555555
276.7557282778,4232.48486555555
276.8750703608,4233.90819888889
276.9943965082,4237.62819888889
277.11370672,4237.82153222222
277.2330009962,4234.47153222222
277.3522793368,4251.13486555555
277.4715417418,4252.37819888889
277.5907882112,4256.52486555555
277.710018745,4261.25153222222
277.8292333432,4264.76486555555
277.9484320058,4269.50153222222
278.0676147328,4269.72819888889
278.1867815242,4278.49486555555
278.30593238,4279.55819888889
278.4250673002,4290.57819888889
278.5441862848,4293.44153222222
278.6632893338,4297.36819888889
278.7823764472,4294.10486555555
278.901447625,4300.55486555555
279.0205028672,4302.67819888889
279.1395421738,4315.72153222222
279.2585655448,4314.68153222222
279.3775729802,4315.94819888889
279.49656448,4312.01819888889
279.6155400442,4315.80153222222
279.7344996728,4321.00153222222
279.8534433658,4316.52486555555
279.9723711232,4321.57819888889
280.091282945,4325.08153222222
280.2101788312,4321.87153222222
280.3290587818,4331.20486555555
280.4479227968,4327.12153222222
280.5667708762,4325.86819888889
280.68560302,4332.74153222222
280.8044192282,4330.58486555555
280.9232195008,4331.57486555555
281.0420038378,4336.92819888889
281.1607722392,4334.10153222222
281.279524705,4344.51486555555
281.3982612352,4341.24819888889
281.5169818298,4356.40153222222
281.6356864888,4359.83153222222
281.7543752122,4363.43819888889
281.873048,4363.94153222222
281.9917048522,4368.67819888889
282.1103457688,4378.35153222222
282.2289707498,4381.71819888889
282.3475797952,4383.14486555556
282.466172905,4383.37486555556
282.5847500792,4387.74819888889
282.7033113178,4390.93153222222
282.8218566208,4381.48486555556
282.9403859882,4378.43486555556
283.05889942,4382.37153222222
283.1773969162,4388.85819888889
283.2958784768,4389.77819888889
283.4143441018,4391.32819888889
283.5327937912,4396.03486555556
283.651227545,4398.75153222222
283.7696453632,4395.13486555556
283.8880472458,4398.91486555556
284.0064331928,4404.71486555556
284.1248032042,4403.30819888889
284.24315728,4403.96819888889
284.3614954202,4403.52486555556
284.4798176248,4410.32153222222
284.5981238938,4421.67486555556
284.7164142272,4426.45819888889
284.834688625,4426.65819888889
284.9529470872,4425.36153222222
285.0711896138,4424.18153222222
285.1894162048,4424.86153222222
285.3076268602,4430.51819888889
285.42582158,4432.05153222222
285.5440003642,4437.90819888889
285.6621632128,4442.47819888889
285.7803101258,4443.13153222222
285.8984411032,4447.67819888889
286.016556145,4445.68153222222
286.1346552512,4449.89819888889
286.2527384218,4453.93819888889
286.3708056568,4450.28486555556
286.4888569562,4450.91486555556
286.60689232,4459.51819888889
286.7249117482,4450.10153222222
286.8429152408,4455.73486555556
286.9609027978,4459.01486555556
287.0788744192,4462.24819888889
287.196830105,4466.64486555556
287.3147698552,4465.97819888889
287.4326936698,4467.55153222222
287.5506015488,4470.16819888889
287.6684934922,4469.08153222222
287.7863695,4475.02153222222
287.9042295722,4478.97153222222
288.0220737088,4477.45486555556
288.1399019098,4480.98486555556
288.2577141752,4484.65153222222
288.375510505,4480.40819888889
288.4932908992,4487.78819888889
288.6110553578,4481.99486555556
288.7288038808,4480.42819888889
288.8465364682,4476.99486555556
288.96425312,4478.24819888889
289.0819538362,4476.80153222222
289.1996386168,4480.24486555556
289.3173074618,4491.23819888889
289.4349603712,4493.77153222222
289.552597345,4495.87819888889
289.6702183832,4507.64819888889
289.7878234858,4510.49153222222
289.9054126528,4512.10486555556
290.0229858842,4521.47486555556
290.14054318,4523.96153222222
290.2580845402,4532.58819888889
290.3756099648,4539.62153222222
290.4931194538,4549.16486555556
290.6106130072,4554.45153222222
290.728090625,4558.69486555556
290.8455523072,4569.04153222222
290.9629980538,4573.69819888889
291.0804278648,4578.29153222222
291.1978417402,4583.24819888889
291.31523968,4588.01486555556
291.4326216842,4599.06486555556
291.5499877528,4606.05486555556
291.6673378858,4616.85819888889
291.7846720832,4619.32153222222
291.901990345,4631.23486555556
292.0192926712,4643.38819888889
292.1365790618,4645.74486555556
292.2538495168,4652.15486555556
292.3711040362,4654.36153222222
292.48834262,4666.04153222222
292.6055652682,4671.88819888889
292.7227719808,4682.41486555556
292.8399627578,4687.12486555556
292.9571375992,4697.50819888889
293.074296505,4707.54153222222
293.1914394752,4711.48486555556
293.3085665098,4717.21486555556
293.4256776088,4728.55486555556
293.5427727722,4733.62486555556
293.659852,4743.12486555556
293.7769152922,4751.21486555556
293.8939626488,4765.69819888889
294.0109940698,4770.21153222223
294.1280095552,4775.96486555556
294.245009105,4785.66819888889
294.3619927192,4793.79819888889
294.4789603978,4801.61819888889
294.5959121408,4807.96153222223
294.7128479482,4820.59819888889
294.82976782,4832.90486555556
294.9466717562,4828.85153222222
295.0635597568,4842.35153222222
295.1804318218,4853.60486555556
295.2972879512,4860.47819888889
295.414128145,4866.91486555556
295.5309524032,4878.21486555556
295.6477607258,4890.49153222223
295.7645531128,4897.31486555556
295.8813295642,4904.84486555556
295.99809008,4908.43153222222
296.1148346602,4926.78153222222
296.2315633048,4957.63486555556
296.3482760138,4937.93486555556
296.4649727872,4947.85819888889
296.581653625,4961.48819888889
296.6983185272,4973.27819888889
296.8149674938,4978.88153222222
296.9316005248,4986.66486555556
297.0482176202,4995.50486555556
297.16481878,4997.84486555556
297.2814040042,5011.84486555556
297.3979732928,5023.40486555556
297.5145266458,5031.72153222222
297.6310640632,5034.53486555556
297.747585545,5047.76819888889
