UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154081
Integration Time,1000
Averages,300
Date,11/23/2020 11:53:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6691.39288666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.05333333333
181.9732053322,-83.8671133333334
182.1045947288,-86.6737800000001
182.2359681898,-88.8104466666668
182.3673257152,-62.5671133333334
182.498667305,-59.7071133333334
182.6299929592,-62.95378
182.7613026778,-61.47378
182.8925964608,-60.5004466666667
183.0238743082,-59.4404466666667
183.15513622,-62.47378
183.2863821962,-60.9504466666667
183.4176122368,-57.3604466666667
183.5488263418,-55.3604466666667
183.6800245112,-61.0804466666667
183.811206745,-55.2304466666667
183.9423730432,-57.7304466666667
184.0735234058,-57.5271133333333
184.2046578328,-53.9404466666667
184.3357763242,-57.5171133333333
184.46687888,-57.5971133333333
184.5979655002,-54.72378
184.7290361848,-57.9771133333333
184.8600909338,-54.7771133333333
184.9911297472,-53.3704466666667
185.122152625,-55.88378
185.2531595672,-52.20378
185.3841505738,-54.4204466666667
185.5151256448,-52.80378
185.6460847802,-55.2471133333333
185.77702798,-56.9971133333333
185.9079552442,-56.0271133333333
186.0388665728,-54.5271133333333
186.1697619658,-54.86378
186.3006414232,-52.2904466666667
186.431504945,-57.06378
186.5623525312,-53.86378
186.6931841818,-58.32378
186.8239998968,-55.6504466666667
186.9547996762,-50.1304466666667
187.08558352,-54.8504466666667
187.2163514282,-51.87378
187.3471034008,-58.6804466666667
187.4778394378,-57.69378
187.6085595392,-52.26378
187.739263705,-52.18378
187.8699519352,-54.2004466666667
188.0006242298,-54.0904466666667
188.1312805888,-51.9871133333333
188.2619210122,-53.50378
188.3925455,-56.46378
188.5231540522,-54.6404466666667
188.6537466688,-54.83378
188.7843233498,-56.2104466666667
188.9148840952,-53.07378
189.045428905,-53.6271133333333
189.1759577792,-54.99378
189.3064707178,-52.09378
189.4369677208,-55.22378
189.5674487882,-54.5704466666667
189.69791392,-47.45378
189.8283631162,-53.6704466666667
189.9587963768,-54.94378
190.0892137018,-52.87378
190.2196150912,-54.39378
190.350000545,-54.2904466666667
190.4803700632,-53.9204466666667
190.6107236458,-52.56378
190.7410612928,-53.60378
190.8713830042,-46.1371133333333
191.00168878,-51.6104466666667
191.1319786202,-51.2504466666667
191.2622525248,-53.08378
191.3925104938,-47.4004466666666
191.5227525272,-50.7904466666667
191.652978625,-44.14378
191.7831887872,-47.2304466666667
191.9133830138,-50.2404466666667
192.0435613048,-49.3671133333333
192.1737236602,-48.0104466666666
192.30387008,-49.3404466666667
192.4340005642,-51.3271133333333
192.5641151128,-47.0371133333333
192.6942137258,-50.78378
192.8242964032,-45.7971133333333
192.954363145,-46.87378
193.0844139512,-47.6104466666666
193.2144488218,-46.1104466666667
193.3444677568,-48.10378
193.4744707562,-43.4471133333333
193.60445782,-45.1904466666666
193.7344289482,-43.3171133333333
193.8643841408,-42.1071133333333
193.9943233978,-41.72378
194.1242467192,-41.0004466666666
194.254154105,-39.9271133333333
194.3840455552,-40.7971133333333
194.5139210698,-43.4871133333333
194.6437806488,-43.11378
194.7736242922,-42.0871133333333
194.903452,-43.4104466666667
195.0332637722,-33.04378
195.1630596088,-40.6204466666666
195.2928395098,-40.1004466666666
195.4226034752,-33.7904466666667
195.552351505,-38.22378
195.6820835992,-34.47378
195.8117997578,-37.2704466666667
195.9414999808,-36.6071133333333
196.0711842682,-37.9904466666666
196.20085262,-33.4304466666667
196.3305050362,-36.2504466666666
196.4601415168,-32.1704466666667
196.5897620618,-29.2471133333334
196.7193666712,-29.7704466666667
196.848955345,-34.31378
196.9785280832,-34.5971133333333
197.1080848858,-34.8771133333333
197.2376257528,-32.28378
197.3671506842,-31.51378
197.49665968,-29.05378
197.6261527402,-27.76378
197.7556298648,-25.84378
197.8850910538,-26.04378
198.0145363072,-25.07378
198.143965625,-22.6304466666667
198.2733790072,-26.3771133333333
198.4027764538,-22.3904466666667
198.5321579648,-23.4171133333333
198.6615235402,-19.2604466666667
198.79087318,-17.8271133333333
198.9202068842,-16.3671133333333
199.0495246528,-19.2471133333333
199.1788264858,-17.9204466666667
199.3081123832,-18.9571133333333
199.437382345,-17.3571133333333
199.5666363712,-19.0371133333333
199.6958744618,-19.8204466666667
199.8250966168,-15.1571133333333
199.9543028362,-12.59378
200.08349312,-15.22378
200.2126674682,-15.65378
200.3418258808,-10.4304466666667
200.4709683578,-12.30378
200.6000948992,-11.35378
200.729205505,-14.0571133333333
200.8583001752,-7.59711333333333
200.9873789098,-6.27378
201.1164417088,-7.23044666666667
201.2454885722,-2.89378
201.3745195,-4.12378
201.5035344922,-4.54711333333333
201.6325335488,-2.93378
201.7615166698,0.632886666666666
201.8904838552,-1.43711333333333
202.019435105,1.70288666666667
202.1483704192,1.08955333333333
202.2772897978,1.58622
202.4061932408,2.01288666666667
202.5350807482,0.792886666666666
202.66395232,5.47622
202.7928079562,4.36288666666666
202.9216476568,10.2928866666667
203.0504714218,9.03288666666667
203.1792792512,8.44955333333333
203.308071145,7.17288666666666
203.4368471032,23.8195533333333
203.5656071258,10.2728866666667
203.6943512128,12.24622
203.8230793642,14.3295533333333
203.95179158,13.7628866666667
204.0804878602,12.54622
204.2091682048,19.9028866666667
204.3378326138,17.29622
204.4664810872,21.7895533333333
204.595113625,19.2995533333333
204.7237302272,22.6395533333333
204.8523308938,25.46622
204.9809156248,23.5395533333333
205.1094844202,27.86622
205.23803728,27.70622
205.3665742042,28.4128866666667
205.4950951928,32.7095533333333
205.6236002458,28.82622
205.7520893632,35.1228866666667
205.880562545,34.6295533333333
206.0090197912,34.5028866666667
206.1374611018,35.9628866666667
206.2658864768,44.5595533333334
206.3942959162,40.0595533333334
206.52268942,39.60622
206.6510669882,41.57622
206.7794286208,47.57622
206.9077743178,45.72622
207.0361040792,50.6895533333333
207.164417905,49.79622
207.2927157952,49.82622
207.4209977498,52.5928866666667
207.5492637688,53.7595533333333
207.6775138522,58.6128866666667
207.805748,57.1595533333333
207.9339662122,62.0928866666666
208.0621684888,59.67622
208.1903548298,63.5395533333333
208.3185252352,65.1328866666666
208.446679705,67.9395533333333
208.5748182392,69.9662199999999
208.7029408378,71.6462199999999
208.8310475008,72.6562199999999
208.9591382282,78.0362199999999
209.08721302,73.4462199999999
209.2152718762,77.0795533333332
209.3433147968,85.2695533333332
209.4713417818,82.4495533333332
209.5993528312,82.6095533333332
209.727347945,85.1995533333332
209.8553271232,87.4128866666666
209.9832903658,92.3062199999999
210.1112376728,91.1995533333332
210.2391690442,92.2728866666666
210.36708448,93.6028866666666
210.4949839802,97.4762199999999
210.6228675448,102.249553333333
210.7507351738,106.319553333333
210.8785868672,104.28622
211.006422625,108.542886666667
211.1342424472,116.412886666667
211.2620463338,113.659553333333
211.3898342848,118.692886666667
211.5176063002,118.939553333333
211.64536238,123.93622
211.7731025242,122.66622
211.9008267328,128.05622
212.0285350058,130.292886666667
212.1562273432,135.25622
212.283903745,141.319553333333
212.4115642112,138.58622
212.5392087418,144.06622
212.6668373368,147.292886666667
212.7944499962,148.40622
212.92204672,151.929553333333
213.0496275082,154.122886666667
213.1771923608,159.142886666667
213.3047412778,164.37622
213.4322742592,163.32622
213.559791305,168.85622
213.6872924152,173.53622
213.8147775898,175.332886666667
213.9422468288,179.319553333333
214.0697001322,184.729553333333
214.1971375,185.759553333333
214.3245589322,191.749553333333
214.4519644288,194.43622
214.5793539898,198.492886666667
214.7067276152,201.332886666667
214.834085305,204.89622
214.9614270592,207.12622
215.0887528778,213.65622
215.2160627608,215.062886666667
215.3433567082,221.389553333333
215.47063472,225.039553333333
215.5978967962,230.15622
215.7251429368,237.862886666667
215.8523731418,239.799553333333
215.9795874112,239.922886666667
216.106785745,244.20622
216.2339681432,250.79622
216.3611346058,258.182886666667
216.4882851328,260.40622
216.6154197242,262.802886666667
216.74253838,271.892886666667
216.8696411002,273.85622
216.9967278848,279.982886666667
217.1237987338,283.369553333333
217.2508536472,285.039553333333
217.377892625,294.222886666667
217.5049156672,299.419553333334
217.6319227738,300.249553333333
217.7589139448,304.61622
217.8858891802,310.499553333334
218.01284848,316.022886666667
218.1397918442,320.49622
218.2667192728,328.81622
218.3936307658,334.209553333334
218.5205263232,339.002886666667
218.647405945,347.689553333334
218.7742696312,352.269553333334
218.9011173818,355.51622
219.0279491968,362.509553333333
219.1547650762,366.979553333334
219.28156502,375.462886666667
219.4083490282,382.072886666667
219.5351171008,386.462886666667
219.6618692378,392.82622
219.7886054392,398.049553333333
219.915325705,404.13622
220.0420300352,407.942886666667
220.1687184298,415.129553333333
220.2953908888,422.962886666667
220.4220474122,426.59622
220.548688,431.119553333334
220.6753126522,437.119553333333
220.8019213688,446.562886666667
220.9285141498,452.50622
221.0550909952,461.88622
221.181651905,467.522886666667
221.3081968792,470.27622
221.4347259178,481.679553333334
221.5612390208,488.802886666667
221.6877361882,490.479553333334
221.81421742,498.869553333334
221.9406827162,504.729553333334
222.0671320768,515.029553333334
222.1935655018,517.259553333334
222.3199829912,528.22622
222.446384545,534.399553333334
222.5727701632,540.03622
222.6991398458,550.612886666667
222.8254935928,559.029553333333
222.9518314042,563.022886666667
223.07815328,574.632886666667
223.2044592202,582.249553333333
223.3307492248,591.659553333333
223.4570232938,597.722886666666
223.5832814272,604.52622
223.709523625,612.702886666666
223.8357498872,623.282886666666
223.9619602138,634.552886666666
224.0881546048,636.769553333333
224.2143330602,646.289553333333
224.34049558,655.862886666667
224.4666421642,660.622886666667
224.5927728128,675.599553333333
224.7188875258,675.80622
224.8449863032,688.529553333333
224.971069145,698.759553333333
225.0971360512,701.632886666667
225.2231870218,713.939553333333
225.3492220568,722.139553333333
225.4752411562,733.242886666667
225.60124432,744.832886666667
225.7272315482,754.362886666667
225.8532028408,761.839553333333
225.9791581978,771.902886666667
226.1050976192,780.049553333333
226.231021105,794.20622
226.3569286552,800.492886666667
226.4828202698,808.99622
226.6086959488,826.64622
226.7345556922,830.582886666666
226.8603995,844.459553333333
226.9862273722,856.442886666666
227.1120393088,865.75622
227.2378353098,874.589553333333
227.3636153752,883.879553333333
227.489379505,901.012886666666
227.6151276992,903.742886666666
227.7408599578,909.612886666666
227.8665762808,926.86622
227.9922766682,937.892886666667
228.11796112,946.809553333333
228.2436296362,957.929553333333
228.3692822168,971.12622
228.4949188618,978.38622
228.6205395712,993.539553333333
228.746144345,1010.89622
228.8717331832,1018.64955333333
228.9973060858,1027.06288666667
229.1228630528,1039.70288666667
229.2484040842,1055.16955333333
229.37392918,1065.67955333333
229.4994383402,1081.81622
229.6249315648,1088.60955333333
229.7504088538,1100.06955333333
229.8758702072,1114.91622
230.001315625,1126.22955333333
230.1267451072,1134.68622
230.2521586538,1151.09955333333
230.3775562648,1158.87288666667
230.5029379402,1165.72955333333
230.62830368,1175.33622
230.7536534842,1189.44622
230.8789873528,1200.40955333333
231.0043052858,1222.96622
231.1296072832,1229.95288666667
231.254893345,1244.70288666667
231.3801634712,1260.84288666667
231.5054176618,1265.99622
231.6306559168,1277.72288666667
231.7558782362,1284.68288666667
231.88108462,1304.89955333333
232.0062750682,1315.59955333333
232.1314495808,1333.21622
232.2566081578,1335.09622
232.3817507992,1348.07955333333
232.506877505,1357.32955333333
232.6319882752,1369.01622
232.7570831098,1385.60955333333
232.8821620088,1397.58955333333
233.0072249722,1410.29622
233.132272,1416.36288666667
233.2573030922,1421.36622
233.3823182488,1439.26622
233.5073174698,1448.01622
233.6323007552,1460.47955333333
233.757268105,1458.67955333333
233.8822195192,1471.49288666667
234.0071549978,1482.13955333333
234.1320745408,1496.87622
234.2569781482,1498.47955333333
234.38186582,1518.95622
234.5067375562,1518.81955333333
234.6315933568,1526.80288666667
234.7564332218,1556.21622
234.8812571512,1543.78955333333
235.006065145,1551.01622
235.1308572032,1561.43955333333
235.2556333258,1568.55955333333
235.3803935128,1574.86622
235.5051377642,1587.47288666667
235.62986608,1595.09955333333
235.7545784602,1598.26955333333
235.8792749048,1604.50622
236.0039554138,1617.65955333333
236.1286199872,1618.89288666667
236.253268625,1627.77622
236.3779013272,1641.21288666667
236.5025180938,1642.21955333333
236.6271189248,1646.45288666667
236.7517038202,1655.15288666667
236.87627278,1663.21955333333
237.0008258042,1661.49288666667
237.1253628928,1677.23622
237.2498840458,1675.87955333333
237.3743892632,1680.21955333333
237.498878545,1687.44622
237.6233518912,1693.60288666667
237.7478093018,1695.16622
237.8722507768,1704.14622
237.9966763162,1704.31288666667
238.12108592,1710.64288666667
238.2454795882,1721.08955333333
238.3698573208,1709.72955333333
238.4942191178,1721.35622
238.6185649792,1722.74622
238.742894905,1724.33622
238.8672088952,1728.60955333333
238.9915069498,1734.76622
239.1157890688,1739.73955333333
239.2400552522,1741.70622
239.3643055,1748.22955333333
239.4885398122,1748.87622
239.6127581888,1749.73622
239.7369606298,1759.62288666667
239.8611471352,1754.76288666667
239.985317705,1762.22955333333
240.1094723392,1770.54622
240.2336110378,1769.66622
240.3577338008,1775.22288666667
240.4818406282,1773.66955333333
240.60593152,1778.08955333333
240.7300064762,1791.30955333333
240.8540654968,1780.38288666667
240.9781085818,1788.46955333333
241.1021357312,1792.34955333333
241.226146945,1803.19288666667
241.3501422232,1805.88955333333
241.4741215658,1800.61288666667
241.5980849728,1806.19955333333
241.7220324442,1805.77955333333
241.84596398,1808.10288666667
241.9698795802,1813.71622
242.0937792448,1821.01955333333
242.2176629738,1825.86955333333
242.3415307672,1835.33622
242.465382625,1840.93955333333
242.5892185472,1841.26955333333
242.7130385338,1831.83288666667
242.8368425848,1843.94955333333
242.9606307002,1850.54622
243.08440288,1855.77622
243.2081591242,1866.34288666667
243.3318994328,1873.91288666667
243.4556238058,1880.86622
243.5793322432,1883.87288666667
243.703024745,1888.69622
243.8267013112,1897.54622
243.9503619418,1889.99955333333
244.0740066368,1885.93288666667
244.1976353962,1881.81288666667
244.32124822,1888.76955333333
244.4448451082,1902.94288666667
244.5684260608,1913.22622
244.6919910778,1922.48955333333
244.8155401592,1929.51288666667
244.939073305,1940.97288666667
245.0625905152,1950.88288666667
245.1860917898,1954.67955333333
245.3095771288,1964.34955333333
245.4330465322,1972.72622
245.5565,1973.56955333333
245.6799375322,1987.43288666667
245.8033591288,2005.78955333333
245.9267647898,2001.45622
246.0501545152,1991.73288666667
246.173528305,1992.34955333333
246.2968861592,1997.48288666667
246.4202280778,2009.46622
246.5435540608,2030.02288666667
246.6668641082,2050.54622
246.79015822,2070.41955333333
246.9134363962,2086.81955333333
247.0366986368,2105.89622
247.1599449418,2113.11955333333
247.2831753112,2134.24955333333
247.406389745,2145.99288666667
247.5295882432,2157.23955333333
247.6527708058,2172.29288666667
247.7759374328,2182.10622
247.8990881242,2199.36288666667
248.02222288,2217.46622
248.1453417002,2226.10288666667
248.2684445848,2240.92288666667
248.3915315338,2255.36955333333
248.5146025472,2261.94288666667
248.637657625,2253.62288666667
248.7606967672,2255.04955333333
248.8837199738,2277.07288666667
249.0067272448,2305.08622
249.1297185802,2327.24288666667
249.25269398,2345.14955333333
249.3756534442,2361.46288666667
249.4985969728,2387.68622
249.6215245658,2414.52955333333
249.7444362232,2428.71955333333
249.867331945,2457.42622
249.9902117312,2475.96955333333
250.1130755818,2499.61955333333
250.2359234968,2525.35955333334
250.3587554762,2538.62622
250.48157152,2560.74288666667
250.6043716282,2581.30288666667
250.7271558008,2594.74622
250.8499240378,2619.95955333333
250.9726763392,2638.71955333333
251.095412705,2656.83955333333
251.2181331352,2678.82288666667
251.3408376298,2700.80622
251.4635261888,2718.34955333333
251.5861988122,2729.67622
251.7088555,2730.76288666667
251.8314962522,2742.74288666667
251.9541210688,2782.09955333333
252.0767299498,2806.71288666667
252.1993228952,2835.91288666667
252.321899905,2870.57955333333
252.4444609792,2890.25955333333
252.5670061178,2920.57288666667
252.6895353208,2945.81622
252.8120485882,2977.27955333333
252.93454592,3006.93622
253.0570273162,3033.30955333333
253.1794927768,3065.78622
253.3019423018,3087.84955333333
253.4243758912,3117.12622
253.546793545,3137.92288666667
253.6691952632,3168.77955333333
253.7915810458,3189.24622
253.9139508928,3210.78288666667
254.0363048042,3240.92288666667
254.15864278,3263.16955333333
254.2809648202,3290.21622
254.4032709248,3300.91288666667
254.5255610938,3322.44955333333
254.6478353272,3347.91955333333
254.770093625,3366.59622
254.8923359872,3388.35955333333
255.0145624138,3409.95622
255.1367729048,3424.75622
255.2589674602,3433.02622
255.38114608,3462.58955333333
255.5033087642,3497.08955333333
255.6254555128,3525.18622
255.7475863258,3554.90955333333
255.8697012032,3586.10622
255.991800145,3613.66288666667
256.1138831512,3645.64955333333
256.2359502218,3673.98622
256.3580013568,3707.26622
256.4800365562,3736.12622
256.60205582,3773.38955333333
256.7240591482,3798.63288666667
256.8460465408,3836.46288666667
256.9680179978,3861.55955333333
257.0899735192,3884.69622
257.211913105,3908.60288666667
257.3338367552,3930.74955333333
257.4557444698,3958.29622
257.5776362488,3969.68955333333
257.6995120922,3993.80288666667
257.821372,4010.04288666667
257.9432159722,4034.99288666667
258.0650440088,4062.85955333333
258.1868561098,4083.06288666667
258.3086522752,4102.69622
258.430432505,4118.45288666667
258.5521967992,4143.17955333333
258.6739451578,4163.10622
258.7956775808,4191.77622
258.9173940682,4213.89622
259.03909462,4224.33622
259.1607792362,4231.06622
259.2824479168,4250.06622
259.4041006618,4271.48288666667
259.5257374712,4296.92955333333
259.647358345,4319.06622
259.7689632832,4342.95955333333
259.8905522858,4362.28622
260.0121253528,4374.52622
260.1336824842,4391.37622
260.25522368,4415.63955333333
260.3767489402,4431.94955333333
260.4982582648,4451.08955333333
260.6197516538,4473.39288666667
260.7412291072,4494.50622
260.862690625,4517.21955333333
260.9841362072,4534.61622
261.1055658538,4553.92955333333
261.2269795648,4573.16622
261.3483773402,4588.40622
261.46975918,4601.40955333333
261.5911250842,4613.03955333333
261.7124750528,4622.34955333333
261.8338090858,4633.49955333333
261.9551271832,4650.15288666667
262.076429345,4677.53288666667
262.1977155712,4688.08622
262.3189858618,4705.75622
262.4402402168,4711.89622
262.5614786362,4727.08288666667
262.68270112,4733.53288666667
262.8039076682,4741.65955333333
262.9250982808,4755.58622
263.0462729578,4770.43622
263.1674316992,4773.38622
263.288574505,4784.61288666667
263.4097013752,4789.83288666667
263.5308123098,4790.41288666667
263.6519073088,4797.53622
263.7729863722,4805.19622
263.8940495,4815.26955333333
264.0150966922,4819.27955333333
264.1361279488,4833.67622
264.2571432698,4844.23288666667
264.3781426552,4856.48288666667
264.499126105,4873.54622
264.6200936192,4887.58288666667
264.7410451978,4897.00288666667
264.8619808408,4903.56622
264.9829005482,4924.74955333333
265.10380432,4924.88622
265.2246921562,4938.35955333333
265.3455640568,4944.85288666667
265.4664200218,4951.97288666667
265.5872600512,4953.69288666667
265.708084145,4966.59622
265.8288923032,4975.20288666667
265.9496845258,4983.52288666667
266.0704608128,4989.73288666667
266.1912211642,4987.61622
266.31196558,4990.58955333333
266.4326940602,4985.30622
266.5534066048,4992.50288666667
266.6741032138,5002.98288666667
266.7947838872,5000.86955333333
266.915448625,5008.92955333333
267.0360974272,5003.98622
267.1567302938,5004.29288666667
267.2773472248,5006.98622
267.3979482202,5016.38955333333
267.51853328,5011.93622
267.6391024042,5022.06622
267.7596555928,5031.15622
267.8801928458,5028.33622
268.0007141632,5029.56622
268.121219545,5039.28955333333
268.2417089912,5036.58288666667
268.3621825018,5041.12288666667
268.4826400768,5057.44622
268.6030817162,5055.46622
268.72350742,5059.84622
268.8439171882,5065.33622
268.9643110208,5071.38955333333
269.0846889178,5077.53622
269.2050508792,5078.85622
269.325396905,5076.63955333333
269.4457269952,5079.03955333333
269.5660411498,5090.54955333333
269.6863393688,5090.67288666667
269.8066216522,5094.30288666667
269.926888,5094.98622
270.0471384122,5097.77288666667
270.1673728888,5102.11288666667
270.2875914298,5105.80955333333
270.4077940352,5110.93288666667
270.527980705,5110.79955333333
270.6481514392,5110.19955333333
270.7683062378,5117.95622
270.8884451008,5119.93622
271.0085680282,5112.59955333333
271.12867502,5111.70955333333
271.2487660762,5110.14622
271.3688411968,5112.44288666667
271.4889003818,5124.50622
271.6089436312,5134.39622
271.728970945,5139.24955333333
271.8489823232,5131.09288666667
271.9689777658,5138.06288666667
272.0889572728,5145.52955333333
272.2089208442,5148.72955333333
272.32886848,5159.23955333333
272.4488001802,5150.91622
272.5687159448,5151.29288666667
272.6886157738,5162.12955333333
272.8084996672,5161.04955333333
272.928367625,5165.22955333333
273.0482196472,5173.76955333333
273.1680557338,5179.19288666667
273.2878758848,5187.91288666667
273.4076801002,5191.63288666667
273.52746838,5189.52622
273.6472407242,5194.31622
273.7669971328,5200.21288666667
273.8867376058,5202.10622
274.0064621432,5200.55288666667
274.126170745,5203.67288666667
274.2458634112,5209.95622
274.3655401418,5219.97622
274.4852009368,5220.68288666667
274.6048457962,5234.65955333333
274.72447472,5235.59622
274.8440877082,5243.18622
274.9636847608,5248.04955333333
275.0832658778,5257.04288666667
275.2028310592,5253.46288666667
275.322380305,5252.09622
275.4419136152,5263.77288666667
275.5614309898,5256.24622
275.6809324288,5259.76288666667
275.8004179322,5266.52288666667
275.9198875,5279.94622
276.0393411322,5282.86955333333
276.1587788288,5273.29622
276.2782005898,5281.32288666667
276.3976064152,5294.64288666667
276.516996305,5293.13288666667
276.6363702592,5301.14955333333
276.7557282778,5299.19955333333
276.8750703608,5301.68288666667
276.9943965082,5303.54622
277.11370672,5306.86955333333
277.2330009962,5304.89622
277.3522793368,5321.61288666667
277.4715417418,5327.15288666667
277.5907882112,5336.37955333333
277.710018745,5343.74622
277.8292333432,5343.58622
277.9484320058,5355.18288666666
278.0676147328,5354.04622
278.1867815242,5358.41622
278.30593238,5357.62955333333
278.4250673002,5375.76288666666
278.5441862848,5378.50955333333
278.6632893338,5387.51622
278.7823764472,5389.15288666666
278.901447625,5392.69955333333
279.0205028672,5395.52955333333
279.1395421738,5407.49955333333
279.2585655448,5407.28622
279.3775729802,5406.92288666666
279.49656448,5404.20955333333
279.6155400442,5410.11622
279.7344996728,5420.73622
279.8534433658,5416.90288666666
279.9723711232,5425.35955333333
280.091282945,5428.85622
280.2101788312,5425.37288666667
280.3290587818,5439.16622
280.4479227968,5435.38288666666
280.5667708762,5429.93288666666
280.68560302,5437.86955333333
280.8044192282,5434.45288666667
280.9232195008,5438.78955333333
281.0420038378,5448.03288666667
281.1607722392,5450.73288666666
281.279524705,5462.12955333333
281.3982612352,5455.28622
281.5169818298,5469.73955333333
281.6356864888,5479.20288666667
281.7543752122,5483.58288666667
281.873048,5486.86622
281.9917048522,5494.20955333333
282.1103457688,5499.86288666666
282.2289707498,5504.02955333333
282.3475797952,5507.26622
282.466172905,5508.42955333333
282.5847500792,5517.06955333333
282.7033113178,5514.91288666667
282.8218566208,5512.88955333333
282.9403859882,5510.39622
283.05889942,5517.44288666666
283.1773969162,5526.48288666666
283.2958784768,5530.57288666666
283.4143441018,5528.17955333333
283.5327937912,5529.77955333333
283.651227545,5531.77288666666
283.7696453632,5532.16955333333
283.8880472458,5528.71288666666
284.0064331928,5544.26622
284.1248032042,5542.80955333333
284.24315728,5538.98622
284.3614954202,5544.18955333333
284.4798176248,5547.84288666667
284.5981238938,5560.53955333333
284.7164142272,5567.38955333333
284.834688625,5567.32622
284.9529470872,5570.27955333333
285.0711896138,5571.78955333333
285.1894162048,5569.66622
285.3076268602,5577.56955333333
285.42582158,5579.72288666667
285.5440003642,5583.16622
285.6621632128,5582.64288666667
285.7803101258,5592.38622
285.8984411032,5595.49288666667
286.016556145,5588.82955333333
286.1346552512,5594.65955333333
286.2527384218,5602.11622
286.3708056568,5602.33955333333
286.4888569562,5601.78622
286.60689232,5607.86622
286.7249117482,5602.08622
286.8429152408,5606.36955333333
286.9609027978,5610.43622
287.0788744192,5613.38622
287.196830105,5622.93288666667
287.3147698552,5617.16955333333
287.4326936698,5618.80288666667
287.5506015488,5626.92288666666
287.6684934922,5628.02955333333
287.7863695,5638.65288666666
287.9042295722,5635.09622
288.0220737088,5637.74622
288.1399019098,5637.73622
288.2577141752,5641.80955333333
288.375510505,5637.52288666666
288.4932908992,5641.62622
288.6110553578,5641.18955333333
288.7288038808,5642.42955333333
288.8465364682,5633.39955333333
288.96425312,5632.10288666666
289.0819538362,5630.68955333333
289.1996386168,5641.17955333333
289.3173074618,5656.76288666666
289.4349603712,5656.08955333333
289.552597345,5663.66288666667
289.6702183832,5670.90955333333
289.7878234858,5680.32288666666
289.9054126528,5681.30288666666
290.0229858842,5691.44288666666
290.14054318,5695.89622
290.2580845402,5703.76955333333
290.3756099648,5712.69622
290.4931194538,5720.86288666666
290.6106130072,5734.82955333333
290.728090625,5740.01622
290.8455523072,5752.08288666667
290.9629980538,5765.30955333333
291.0804278648,5768.74622
291.1978417402,5774.14288666666
291.31523968,5778.73622
291.4326216842,5785.70288666667
291.5499877528,5792.23955333333
291.6673378858,5806.67288666666
291.7846720832,5815.48622
291.901990345,5823.53622
292.0192926712,5836.63955333333
292.1365790618,5842.41288666667
292.2538495168,5852.14955333333
292.3711040362,5862.13955333333
292.48834262,5872.60288666666
292.6055652682,5882.16955333333
292.7227719808,5893.12955333333
292.8399627578,5898.21288666666
292.9571375992,5911.36955333333
293.074296505,5918.11955333333
293.1914394752,5924.79288666667
293.3085665098,5929.47288666666
293.4256776088,5948.44622
293.5427727722,5954.18288666666
293.659852,5967.65622
293.7769152922,5979.12622
293.8939626488,5990.90622
294.0109940698,5999.12288666666
294.1280095552,6006.08622
294.245009105,6014.70288666666
294.3619927192,6021.60622
294.4789603978,6034.59622
294.5959121408,6043.76622
294.7128479482,6052.28288666667
294.82976782,6070.71288666666
294.9466717562,6070.10955333333
295.0635597568,6085.34622
295.1804318218,6099.27622
295.2972879512,6106.13288666666
295.414128145,6111.48955333333
295.5309524032,6126.06288666666
295.6477607258,6144.62622
295.7645531128,6147.97622
295.8813295642,6156.74622
295.99809008,6167.41955333333
296.1148346602,6184.10288666666
296.2315633048,6214.27622
296.3482760138,6199.23622
296.4649727872,6209.09622
296.581653625,6228.42955333333
296.6983185272,6244.29622
296.8149674938,6250.62622
296.9316005248,6263.86955333333
297.0482176202,6272.38955333333
297.16481878,6272.83955333333
297.2814040042,6291.03955333333
297.3979732928,6304.15955333333
297.5145266458,6317.93622
297.6310640632,6322.80955333333
297.747585545,6336.39955333333
297.8640910912,6345.05955333333
297.9805807018,6355.38288666667
298.0970543768,6362.90288666667
298.2135121162,6369.17288666667
298.32995392,6381.91955333333
298.4463797882,6387.53622
298.5627897208,6393.19288666667
298.6791837178,6397.78288666667
298.7955617792,6416.32288666667
298.911923905,6424.92288666667
299.0282700952,6433.12288666667
299.1446003498,6441.96288666667
299.2609146688,6444.87622
299.3772130522,6452.07955333333
299.4934955,6451.65955333333
299.6097620122,6496.55622
299.7260125888,6478.76288666667
299.8422472298,6486.86622
299.9584659352,6486.82955333333
300.074668705,6499.39622
300.1908555392,6511.33955333333
300.3070264378,6511.27288666667
300.4231814008,6516.09288666667
300.5393204282,6524.58955333333
300.65544352,6536.10288666667
300.7715506762,6536.28955333333
300.8876418968,6545.32288666667
301.0037171818,6554.12955333333
301.1197765312,6560.59288666667
301.235819945,6564.43955333333
301.3518474232,6566.55288666667
301.4678589658,6570.31622
301.5838545728,6584.31288666667
301.6998342442,6585.53622
301.81579798,6588.14955333333
301.9317457802,6589.91288666667
302.0476776448,6592.38622
302.1635935738,6598.09288666667
302.2794935672,6603.87288666667
302.395377625,6606.52955333333
302.5112457472,6618.83955333333
302.6270979338,6622.53622
302.7429341848,6629.19955333333
302.8587545002,6629.57288666667
302.97455888,6634.86288666667
303.0903473242,6634.63288666667
303.2061198328,6643.25955333333
