UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149868
Integration Time,1000
Averages,300
Date,11/8/2020 6:27:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18685.7681488889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.98666666667
181.9732053322,-93.5818511111111
182.1045947288,-96.9518511111111
182.2359681898,-98.6451844444444
182.3673257152,-60.8651844444444
182.498667305,-58.1951844444444
182.6299929592,-61.3585177777778
182.7613026778,-60.2251844444445
182.8925964608,-59.1485177777778
183.0238743082,-57.8718511111111
183.15513622,-60.3551844444445
183.2863821962,-59.0118511111111
183.4176122368,-55.6518511111111
183.5488263418,-53.6385177777778
183.6800245112,-59.2351844444444
183.811206745,-53.3251844444444
183.9423730432,-56.3418511111111
184.0735234058,-55.9851844444444
184.2046578328,-52.7218511111111
184.3357763242,-55.4285177777778
184.46687888,-55.8885177777778
184.5979655002,-52.7351844444444
184.7290361848,-55.8551844444444
184.8600909338,-53.3785177777778
184.9911297472,-51.7651844444445
185.122152625,-54.7985177777778
185.2531595672,-50.5518511111111
185.3841505738,-52.3251844444445
185.5151256448,-50.8751844444445
185.6460847802,-53.5085177777778
185.77702798,-55.5518511111111
185.9079552442,-54.1551844444445
186.0388665728,-53.0318511111111
186.1697619658,-52.6451844444444
186.3006414232,-50.2285177777778
186.431504945,-54.8518511111111
186.5623525312,-51.9918511111111
186.6931841818,-56.8385177777778
186.8239998968,-54.3851844444445
186.9547996762,-48.0685177777778
187.08558352,-53.1551844444445
187.2163514282,-49.9651844444445
187.3471034008,-56.7918511111111
187.4778394378,-55.7351844444444
187.6085595392,-50.1918511111111
187.739263705,-50.2985177777778
187.8699519352,-52.2451844444444
188.0006242298,-51.6685177777778
188.1312805888,-49.5051844444445
188.2619210122,-51.3318511111111
188.3925455,-54.4718511111111
188.5231540522,-52.7285177777778
188.6537466688,-52.9918511111111
188.7843233498,-53.9251844444445
188.9148840952,-50.4785177777778
189.045428905,-51.6118511111111
189.1759577792,-52.7118511111111
189.3064707178,-49.5551844444444
189.4369677208,-52.9018511111111
189.5674487882,-52.1918511111111
189.69791392,-44.7785177777778
189.8283631162,-51.3651844444445
189.9587963768,-52.3851844444444
190.0892137018,-50.1118511111111
190.2196150912,-51.2118511111111
190.350000545,-51.7118511111111
190.4803700632,-51.3951844444445
190.6107236458,-49.7151844444445
190.7410612928,-50.0351844444445
190.8713830042,-42.4385177777778
191.00168878,-48.1785177777778
191.1319786202,-47.2785177777778
191.2622525248,-49.4985177777778
191.3925104938,-43.1151844444445
191.5227525272,-46.8851844444445
191.652978625,-40.3985177777778
191.7831887872,-43.0685177777778
191.9133830138,-46.1685177777778
192.0435613048,-45.6185177777778
192.1737236602,-44.2318511111111
192.30387008,-45.0318511111111
192.4340005642,-47.5885177777778
192.5641151128,-42.3051844444445
192.6942137258,-46.1951844444445
192.8242964032,-40.3918511111111
192.954363145,-41.3718511111111
193.0844139512,-41.4418511111111
193.2144488218,-39.5785177777778
193.3444677568,-40.9318511111111
193.4744707562,-35.8551844444445
193.60445782,-37.4951844444445
193.7344289482,-35.1585177777778
193.8643841408,-34.0051844444445
193.9943233978,-32.3851844444445
194.1242467192,-31.9451844444445
194.254154105,-29.3418511111111
194.3840455552,-31.0618511111111
194.5139210698,-34.7985177777778
194.6437806488,-34.9051844444445
194.7736242922,-32.4885177777778
194.903452,-32.9918511111111
195.0332637722,-20.5785177777778
195.1630596088,-27.6351844444445
195.2928395098,-25.4718511111111
195.4226034752,-17.7985177777778
195.552351505,-20.7118511111111
195.6820835992,-16.6285177777778
195.8117997578,-19.7751844444444
195.9414999808,-19.2418511111111
196.0711842682,-18.8151844444444
196.20085262,-12.1085177777778
196.3305050362,-11.9985177777778
196.4601415168,-5.75851777777777
196.5897620618,-1.97518444444444
196.7193666712,-2.80518444444445
196.848955345,-7.78518444444444
196.9785280832,-10.0385177777778
197.1080848858,-11.0985177777778
197.2376257528,-6.12518444444444
197.3671506842,-3.17185111111111
197.49665968,2.07481555555555
197.6261527402,5.21481555555556
197.7556298648,8.22481555555556
197.8850910538,9.65481555555556
198.0145363072,11.5881488888889
198.143965625,11.7881488888889
198.2733790072,7.70148222222223
198.4027764538,14.4781488888889
198.5321579648,17.3814822222222
198.6615235402,23.1814822222222
198.79087318,26.1281488888889
198.9202068842,29.4748155555555
199.0495246528,27.9648155555555
199.1788264858,30.7681488888889
199.3081123832,29.7714822222222
199.437382345,30.8014822222222
199.5666363712,27.4481488888889
199.6958744618,24.5248155555556
199.8250966168,32.0481488888889
199.9543028362,36.7881488888889
200.08349312,36.9848155555555
200.2126674682,38.3448155555555
200.3418258808,44.7014822222222
200.4709683578,43.1714822222222
200.6000948992,44.8248155555555
200.729205505,42.8181488888889
200.8583001752,50.8548155555555
200.9873789098,55.4281488888889
201.1164417088,55.8348155555556
201.2454885722,61.1814822222222
201.3745195,61.9248155555556
201.5035344922,62.7481488888889
201.6325335488,65.6981488888889
201.7615166698,69.9481488888889
201.8904838552,69.2481488888889
202.019435105,72.6748155555555
202.1483704192,74.0348155555556
202.2772897978,74.9081488888889
202.4061932408,75.8548155555556
202.5350807482,75.6748155555556
202.66395232,82.4581488888889
202.7928079562,81.9448155555556
202.9216476568,89.8048155555556
203.0504714218,89.6248155555556
203.1792792512,89.0281488888889
203.308071145,89.8381488888889
203.4368471032,106.268148888889
203.5656071258,95.9681488888889
203.6943512128,98.7281488888889
203.8230793642,102.974815555556
203.95179158,104.591482222222
204.0804878602,104.638148888889
204.2091682048,112.551482222222
204.3378326138,111.694815555556
204.4664810872,117.491482222222
204.595113625,116.724815555556
204.7237302272,122.084815555556
204.8523308938,124.961482222222
204.9809156248,124.931482222222
205.1094844202,130.971482222222
205.23803728,132.724815555556
205.3665742042,135.881482222222
205.4950951928,141.038148888889
205.6236002458,138.831482222222
205.7520893632,145.578148888889
205.880562545,147.681482222222
206.0090197912,149.878148888889
206.1374611018,151.698148888889
206.2658864768,162.261482222222
206.3942959162,160.624815555556
206.52268942,161.071482222222
206.6510669882,165.724815555556
206.7794286208,173.738148888889
206.9077743178,173.054815555556
207.0361040792,180.931482222222
207.164417905,181.264815555556
207.2927157952,184.994815555556
207.4209977498,189.144815555556
207.5492637688,192.064815555556
207.6775138522,199.391482222222
207.805748,200.074815555556
207.9339662122,207.648148888889
208.0621684888,206.671482222222
208.1903548298,213.731482222222
208.3185252352,216.424815555556
208.446679705,222.104815555556
208.5748182392,226.471482222222
208.7029408378,231.224815555555
208.8310475008,234.801482222222
208.9591382282,242.518148888889
209.08721302,242.261482222222
209.2152718762,247.801482222222
209.3433147968,258.918148888889
209.4713417818,258.048148888889
209.5993528312,262.608148888889
209.727347945,266.878148888889
209.8553271232,271.371482222222
209.9832903658,279.438148888889
210.1112376728,281.731482222222
210.2391690442,284.874815555556
210.36708448,289.098148888889
210.4949839802,296.694815555556
210.6228675448,305.044815555556
210.7507351738,313.548148888889
210.8785868672,314.378148888889
211.006422625,321.868148888889
211.1342424472,332.654815555556
211.2620463338,333.864815555556
211.3898342848,342.564815555556
211.5176063002,345.511482222222
211.64536238,355.584815555556
211.7731025242,358.091482222222
211.9008267328,368.104815555556
212.0285350058,373.458148888889
212.1562273432,382.068148888889
212.283903745,394.918148888889
212.4115642112,395.668148888889
212.5392087418,404.861482222222
212.6668373368,412.638148888889
212.7944499962,418.208148888889
212.92204672,426.251482222222
213.0496275082,431.644815555556
213.1771923608,440.908148888889
213.3047412778,452.654815555556
213.4322742592,455.644815555556
213.559791305,467.238148888889
213.6872924152,476.278148888889
213.8147775898,483.534815555556
213.9422468288,492.658148888889
214.0697001322,502.998148888889
214.1971375,508.668148888889
214.3245589322,520.731482222222
214.4519644288,530.148148888889
214.5793539898,540.164815555556
214.7067276152,548.191482222222
214.834085305,556.851482222222
214.9614270592,564.541482222222
215.0887528778,577.951482222222
215.2160627608,585.554815555556
215.3433567082,597.968148888889
215.47063472,607.818148888889
215.5978967962,618.334815555555
215.7251429368,632.488148888889
215.8523731418,641.451482222222
215.9795874112,647.781482222222
216.106785745,656.881482222222
216.2339681432,670.688148888889
216.3611346058,685.108148888889
216.4882851328,694.461482222222
216.6154197242,702.201482222222
216.74253838,719.268148888889
216.8696411002,727.638148888888
216.9967278848,740.401482222222
217.1237987338,753.214815555555
217.2508536472,762.974815555555
217.377892625,780.258148888888
217.5049156672,791.808148888889
217.6319227738,802.354815555555
217.7589139448,813.501482222222
217.8858891802,829.804815555555
218.01284848,845.121482222222
218.1397918442,857.041482222222
218.2667192728,874.428148888888
218.3936307658,888.748148888888
218.5205263232,902.881482222222
218.647405945,918.511482222221
218.7742696312,934.424815555554
218.9011173818,945.291482222221
219.0279491968,961.661482222221
219.1547650762,977.128148888888
219.28156502,992.704815555555
219.4083490282,1011.43148222222
219.5351171008,1027.61481555555
219.6618692378,1044.14814888889
219.7886054392,1060.29481555555
219.915325705,1075.03148222222
220.0420300352,1087.69814888889
220.1687184298,1105.59814888889
220.2953908888,1121.98148222222
220.4220474122,1139.46814888889
220.548688,1154.39814888889
220.6753126522,1174.12814888889
220.8019213688,1192.82148222222
220.9285141498,1209.46148222222
221.0550909952,1228.72814888889
221.181651905,1249.94814888889
221.3081968792,1264.21481555556
221.4347259178,1288.02814888889
221.5612390208,1306.55814888889
221.6877361882,1319.54481555556
221.81421742,1341.62814888889
221.9406827162,1359.89148222222
222.0671320768,1383.21148222222
222.1935655018,1398.09814888889
222.3199829912,1420.17481555556
222.446384545,1441.90814888889
222.5727701632,1460.40148222222
222.6991398458,1485.04148222222
222.8254935928,1504.28481555556
222.9518314042,1521.86148222222
223.07815328,1548.69148222222
223.2044592202,1571.10148222222
223.3307492248,1594.52148222222
223.4570232938,1612.10481555556
223.5832814272,1633.40148222222
223.709523625,1656.94148222222
223.8357498872,1684.32481555556
223.9619602138,1708.04481555556
224.0881546048,1726.51481555556
224.2143330602,1750.08481555556
224.34049558,1774.90148222222
224.4666421642,1794.92481555556
224.5927728128,1826.71814888889
224.7188875258,1844.86481555556
224.8449863032,1874.02814888889
224.971069145,1898.07481555556
225.0971360512,1921.26481555555
225.2231870218,1949.42814888889
225.3492220568,1976.72148222222
225.4752411562,2003.98481555555
225.60124432,2034.41148222222
225.7272315482,2062.13148222222
225.8532028408,2088.05814888889
225.9791581978,2115.33481555555
226.1050976192,2139.74481555556
226.231021105,2172.28148222222
226.3569286552,2198.34481555556
226.4828202698,2223.75814888889
226.6086959488,2259.76481555556
226.7345556922,2284.30814888889
226.8603995,2318.94481555556
226.9862273722,2349.08148222222
227.1120393088,2378.29814888889
227.2378353098,2408.74148222222
227.3636153752,2435.39814888889
227.489379505,2473.39481555556
227.6151276992,2496.05814888889
227.7408599578,2522.95814888889
227.8665762808,2559.43481555556
227.9922766682,2591.23814888889
228.11796112,2625.59814888889
228.2436296362,2655.24481555556
228.3692822168,2688.28481555556
228.4949188618,2716.49814888889
228.6205395712,2751.00481555556
228.746144345,2791.46481555556
228.8717331832,2821.32148222222
228.9973060858,2853.09148222222
229.1228630528,2886.61814888889
229.2484040842,2923.67814888889
229.37392918,2956.41148222222
229.4994383402,2994.07148222222
229.6249315648,3024.26481555556
229.7504088538,3056.50814888889
229.8758702072,3095.99481555555
230.001315625,3127.00814888889
230.1267451072,3158.69481555556
230.2521586538,3196.91148222222
230.3775562648,3228.27148222222
230.5029379402,3255.28148222222
230.62830368,3289.22481555556
230.7536534842,3326.50148222222
230.8789873528,3360.82148222222
231.0043052858,3404.21148222222
231.1296072832,3436.05481555556
231.254893345,3470.53481555556
231.3801634712,3508.49148222222
231.5054176618,3537.81481555556
231.6306559168,3573.74148222222
231.7558782362,3606.91814888889
231.88108462,3652.70148222222
232.0062750682,3687.08481555556
232.1314495808,3729.16481555556
232.2566081578,3755.66814888889
232.3817507992,3791.92481555556
232.506877505,3822.57148222222
232.6319882752,3853.88148222222
232.7570831098,3889.98814888889
232.8821620088,3931.74481555556
233.0072249722,3965.60481555556
233.132272,3993.88814888889
233.2573030922,4020.16481555556
233.3823182488,4061.59148222222
233.5073174698,4095.52148222222
233.6323007552,4129.90148222222
233.757268105,4149.18814888889
233.8822195192,4181.82148222222
234.0071549978,4218.62148222222
234.1320745408,4256.58481555556
234.2569781482,4278.14481555556
234.38186582,4320.05481555556
234.5067375562,4340.82814888889
234.6315933568,4368.14814888889
234.7564332218,4420.53148222222
234.8812571512,4427.48481555556
235.006065145,4452.41481555556
235.1308572032,4487.04481555556
235.2556333258,4510.44148222222
235.3803935128,4533.56481555556
235.5051377642,4568.97481555556
235.62986608,4594.13148222222
235.7545784602,4611.94814888889
235.8792749048,4640.45814888889
236.0039554138,4667.47148222222
236.1286199872,4689.99148222222
236.253268625,4719.02481555555
236.3779013272,4750.58481555555
236.5025180938,4769.67148222222
236.6271189248,4791.11481555555
236.7517038202,4817.85814888889
236.87627278,4841.63148222222
237.0008258042,4859.35814888889
237.1253628928,4891.46481555555
237.2498840458,4905.16814888889
237.3743892632,4928.07148222222
237.498878545,4953.67814888889
237.6233518912,4973.02481555555
237.7478093018,4990.17814888889
237.8722507768,5016.61481555555
237.9966763162,5029.93481555555
238.12108592,5046.54481555555
238.2454795882,5075.61148222222
238.3698573208,5069.20814888889
238.4942191178,5099.27814888889
238.6185649792,5107.71148222222
238.742894905,5122.40148222222
238.8672088952,5139.83148222222
238.9915069498,5160.20148222222
239.1157890688,5178.23481555555
239.2400552522,5189.15148222222
239.3643055,5206.25481555556
239.4885398122,5222.67148222222
239.6127581888,5232.24148222222
239.7369606298,5257.03481555555
239.8611471352,5261.00814888889
239.985317705,5284.29814888889
240.1094723392,5303.71481555556
240.2336110378,5311.26148222222
240.3577338008,5328.41148222222
240.4818406282,5339.04148222222
240.60593152,5358.78148222222
240.7300064762,5383.04148222222
240.8540654968,5383.65481555555
240.9781085818,5404.68481555555
241.1021357312,5411.63814888889
241.226146945,5437.92148222222
241.3501422232,5447.33814888889
241.4741215658,5459.67481555556
241.5980849728,5474.87481555556
241.7220324442,5486.46148222222
241.84596398,5497.33481555556
241.9698795802,5515.44814888889
242.0937792448,5532.56148222222
242.2176629738,5556.02148222222
242.3415307672,5584.42814888889
242.465382625,5602.40481555555
242.5892185472,5611.84148222222
242.7130385338,5594.58481555555
242.8368425848,5617.42481555556
242.9606307002,5644.15481555556
243.08440288,5672.01814888889
243.2081591242,5703.68814888889
243.3318994328,5728.44148222222
243.4556238058,5754.51148222222
243.5793322432,5774.13148222222
243.703024745,5783.08148222222
243.8267013112,5819.44814888889
243.9503619418,5811.87148222222
244.0740066368,5791.24481555556
244.1976353962,5786.15481555556
244.32124822,5806.42148222222
244.4448451082,5847.58814888889
244.5684260608,5890.27148222222
244.6919910778,5912.00814888889
244.8155401592,5949.46481555556
244.939073305,5970.91481555556
245.0625905152,6010.53148222222
245.1860917898,6032.90814888889
245.3095771288,6053.17481555556
245.4330465322,6089.74481555556
245.5565,6095.08148222222
245.6799375322,6136.34148222222
245.8033591288,6180.42814888889
245.9267647898,6190.93814888889
246.0501545152,6169.00481555556
246.173528305,6152.60481555556
246.2968861592,6186.68148222222
246.4202280778,6238.35814888889
246.5435540608,6309.58481555556
246.6668641082,6362.26481555556
246.79015822,6427.70481555556
246.9134363962,6470.66814888889
247.0366986368,6534.30481555556
247.1599449418,6558.93814888889
247.2831753112,6614.86148222222
247.406389745,6667.80148222222
247.5295882432,6699.61814888889
247.6527708058,6756.36481555556
247.7759374328,6794.26481555556
247.8990881242,6832.70481555556
248.02222288,6891.43148222222
248.1453417002,6937.03814888889
248.2684445848,6976.60148222222
248.3915315338,7029.13481555556
248.5146025472,7051.73481555555
248.637657625,7024.22814888889
248.7606967672,7017.00148222222
248.8837199738,7096.93814888889
249.0067272448,7179.33148222222
249.1297185802,7251.07148222222
249.25269398,7310.20148222222
249.3756534442,7377.70814888889
249.4985969728,7440.59814888889
249.6215245658,7523.22148222222
249.7444362232,7568.35481555556
249.867331945,7658.70481555556
249.9902117312,7713.54814888889
250.1130755818,7791.46814888889
250.2359234968,7873.44814888889
250.3587554762,7911.61814888889
250.48157152,7985.42481555556
250.6043716282,8047.30481555556
250.7271558008,8094.98148222222
250.8499240378,8175.96481555556
250.9726763392,8252.94814888889
251.095412705,8311.27481555555
251.2181331352,8371.03148222222
251.3408376298,8436.06481555556
251.4635261888,8498.97481555556
251.5861988122,8527.81148222222
251.7088555,8533.84481555556
251.8314962522,8575.07814888889
251.9541210688,8686.20814888889
252.0767299498,8778.60148222222
252.1993228952,8864.81481555556
252.321899905,8961.51148222223
252.4444609792,9038.42148222223
252.5670061178,9137.29481555556
252.6895353208,9214.59148222223
252.8120485882,9303.73814888889
252.93454592,9400.62481555556
253.0570273162,9477.90148222223
253.1794927768,9584.94814888889
253.3019423018,9655.55814888889
253.4243758912,9742.8281488889
253.546793545,9823.71481555556
253.6691952632,9911.64481555556
253.7915810458,9980.49148222223
253.9139508928,10057.0281488889
254.0363048042,10138.5581488889
254.15864278,10215.9481488889
254.2809648202,10294.4781488889
254.4032709248,10342.6114822222
254.5255610938,10413.3048155556
254.6478353272,10486.0748155556
254.770093625,10557.8181488889
254.8923359872,10626.0348155556
255.0145624138,10694.8348155556
255.1367729048,10733.8414822222
255.2589674602,10757.5814822222
255.38114608,10838.7248155556
255.5033087642,10937.5281488889
255.6254555128,11032.5048155556
255.7475863258,11117.0048155556
255.8697012032,11218.9114822222
255.991800145,11311.3314822222
256.1138831512,11417.0014822222
256.2359502218,11512.0114822222
256.3580013568,11623.2014822222
256.4800365562,11715.8214822222
256.60205582,11827.4648155556
256.7240591482,11917.1081488889
256.8460465408,12007.9948155556
256.9680179978,12104.4248155556
257.0899735192,12174.9514822222
257.211913105,12254.9481488889
257.3338367552,12331.6748155556
257.4557444698,12408.8148155556
257.5776362488,12469.0348155556
257.6995120922,12539.9514822222
257.821372,12588.9214822222
257.9432159722,12667.3081488889
258.0650440088,12748.4048155556
258.1868561098,12804.2414822222
258.3086522752,12870.5248155556
258.430432505,12931.6714822222
258.5521967992,13003.9714822222
258.6739451578,13080.0414822222
258.7956775808,13159.7681488889
258.9173940682,13236.6348155556
259.03909462,13273.0614822222
259.1607792362,13290.2481488889
259.2824479168,13347.6748155556
259.4041006618,13420.7881488889
259.5257374712,13491.9781488889
259.647358345,13565.0014822222
259.7689632832,13630.4614822222
259.8905522858,13681.1914822222
260.0121253528,13745.6614822222
260.1336824842,13781.9648155556
260.25522368,13855.4114822222
260.3767489402,13899.7581488889
260.4982582648,13975.2248155556
260.6197516538,14031.5314822222
260.7412291072,14085.6014822222
260.862690625,14154.0814822222
260.9841362072,14210.7881488889
261.1055658538,14271.7448155556
261.2269795648,14331.4448155556
261.3483773402,14376.9981488889
261.46975918,14415.5414822222
261.5911250842,14459.7948155556
261.7124750528,14509.8414822222
261.8338090858,14541.3014822222
261.9551271832,14600.2581488889
262.076429345,14659.7214822222
262.1977155712,14711.5748155556
262.3189858618,14755.1681488889
262.4402402168,14782.6814822222
262.5614786362,14821.0748155556
262.68270112,14853.2114822222
262.8039076682,14877.8181488889
262.9250982808,14919.5348155556
263.0462729578,14951.6914822222
263.1674316992,14975.3148155556
263.288574505,15004.5681488889
263.4097013752,15012.2148155556
263.5308123098,15016.5148155556
263.6519073088,15030.1948155556
263.7729863722,15054.9948155556
263.8940495,15082.2048155556
264.0150966922,15102.5348155556
264.1361279488,15138.0214822222
264.2571432698,15181.0114822222
264.3781426552,15220.7214822222
264.499126105,15253.9081488889
264.6200936192,15289.3781488889
264.7410451978,15327.2948155556
264.8619808408,15353.9748155556
264.9829005482,15387.6414822222
265.10380432,15402.6314822222
265.2246921562,15423.8481488889
265.3455640568,15451.4614822222
265.4664200218,15473.8014822222
265.5872600512,15483.1548155556
265.708084145,15515.7548155556
265.8288923032,15532.2748155556
265.9496845258,15554.3548155556
266.0704608128,15573.2948155556
266.1912211642,15572.7881488889
266.31196558,15569.9848155556
266.4326940602,15567.5448155556
266.5534066048,15585.7548155556
266.6741032138,15601.9581488889
266.7947838872,15605.1281488889
266.915448625,15601.5214822222
267.0360974272,15601.7748155556
267.1567302938,15601.0948155556
267.2773472248,15611.9248155556
267.3979482202,15617.7814822222
267.51853328,15603.4514822222
267.6391024042,15634.4181488889
267.7596555928,15653.6381488889
267.8801928458,15657.5481488889
268.0007141632,15655.6914822222
268.121219545,15679.2014822222
268.2417089912,15673.7914822222
268.3621825018,15691.6914822222
268.4826400768,15729.5181488889
268.6030817162,15727.8114822222
268.72350742,15738.3581488889
268.8439171882,15753.6914822222
268.9643110208,15770.5048155556
269.0846889178,15774.4281488889
269.2050508792,15765.0048155556
269.325396905,15755.8181488889
269.4457269952,15767.7081488889
269.5660411498,15769.7448155556
269.6863393688,15780.0648155556
269.8066216522,15795.7581488889
269.926888,15791.3714822222
270.0471384122,15799.0414822222
270.1673728888,15818.8814822222
270.2875914298,15811.8681488889
270.4077940352,15821.4548155556
270.527980705,15829.4281488889
270.6481514392,15829.0781488889
270.7683062378,15834.0781488889
270.8884451008,15833.2314822222
271.0085680282,15815.4081488889
271.12867502,15816.0814822222
271.2487660762,15813.9781488889
271.3688411968,15804.2848155556
271.4889003818,15828.1181488889
271.6089436312,15841.4414822222
271.728970945,15846.5448155556
271.8489823232,15839.7248155556
271.9689777658,15842.3548155556
272.0889572728,15860.0281488889
272.2089208442,15869.2148155556
272.32886848,15881.6648155556
272.4488001802,15872.4048155556
272.5687159448,15876.4881488889
272.6886157738,15897.4881488889
272.8084996672,15901.3548155556
272.928367625,15900.0881488889
273.0482196472,15925.7814822222
273.1680557338,15934.6781488889
273.2878758848,15959.1081488889
273.4076801002,15957.9414822222
273.52746838,15949.5714822222
273.6472407242,15960.2014822222
273.7669971328,15964.1948155556
273.8867376058,15985.2148155556
274.0064621432,15975.6514822222
274.126170745,15971.9381488889
274.2458634112,15989.9648155556
274.3655401418,16007.5448155556
274.4852009368,16007.2381488889
274.6048457962,16030.2648155556
274.72447472,16036.1148155556
274.8440877082,16056.5114822222
274.9636847608,16061.4348155556
275.0832658778,16075.6848155556
275.2028310592,16086.5714822222
275.322380305,16072.4048155556
275.4419136152,16089.4948155556
275.5614309898,16072.6848155556
275.6809324288,16089.3081488889
275.8004179322,16084.1381488889
275.9198875,16108.6448155556
276.0393411322,16110.1081488889
276.1587788288,16096.8448155556
276.2782005898,16106.5214822222
276.3976064152,16129.0414822222
276.516996305,16111.0348155556
276.6363702592,16133.4781488889
276.7557282778,16138.5348155556
276.8750703608,16141.0881488889
276.9943965082,16155.0848155556
277.11370672,16153.2014822222
277.2330009962,16155.5814822222
277.3522793368,16181.6948155556
277.4715417418,16197.2248155556
277.5907882112,16200.1714822222
277.710018745,16210.5448155556
277.8292333432,16217.9514822222
277.9484320058,16231.7814822222
278.0676147328,16229.4281488889
278.1867815242,16249.8948155556
278.30593238,16258.9481488889
278.4250673002,16271.8314822222
278.5441862848,16273.3381488889
278.6632893338,16293.7348155556
278.7823764472,16301.2314822222
278.901447625,16296.9314822222
279.0205028672,16318.5014822222
279.1395421738,16338.9381488889
279.2585655448,16337.0081488889
279.3775729802,16327.4814822222
279.49656448,16326.3914822222
279.6155400442,16327.9981488889
279.7344996728,16346.5914822222
279.8534433658,16340.0814822222
279.9723711232,16362.4814822222
280.091282945,16366.9614822222
280.2101788312,16365.7881488889
280.3290587818,16383.3748155556
280.4479227968,16370.0381488889
280.5667708762,16363.8014822222
280.68560302,16373.4614822222
280.8044192282,16378.3814822222
280.9232195008,16388.1448155556
281.0420038378,16387.9748155556
281.1607722392,16389.6181488889
281.279524705,16420.2181488889
281.3982612352,16408.6381488889
281.5169818298,16429.0248155556
281.6356864888,16461.3214822222
281.7543752122,16476.8981488889
281.873048,16472.8681488889
281.9917048522,16482.4748155556
282.1103457688,16498.6314822222
282.2289707498,16508.1014822222
282.3475797952,16512.2648155556
282.466172905,16520.2948155556
282.5847500792,16529.8948155556
282.7033113178,16523.0848155556
282.8218566208,16510.7848155556
282.9403859882,16492.5348155556
283.05889942,16512.4781488889
283.1773969162,16524.9848155556
283.2958784768,16518.9814822222
283.4143441018,16520.6214822222
283.5327937912,16515.4648155556
283.651227545,16521.8214822222
283.7696453632,16515.4448155556
283.8880472458,16507.7481488889
284.0064331928,16518.2914822222
284.1248032042,16520.2948155556
284.24315728,16529.4948155556
284.3614954202,16536.5881488889
284.4798176248,16544.3481488889
284.5981238938,16568.6848155556
284.7164142272,16590.9781488889
284.834688625,16592.9248155556
284.9529470872,16594.1381488889
285.0711896138,16589.9448155556
285.1894162048,16584.1281488889
285.3076268602,16586.0048155556
285.42582158,16582.7114822222
285.5440003642,16583.6048155556
285.6621632128,16589.9448155556
285.7803101258,16599.3581488889
285.8984411032,16606.7814822222
286.016556145,16596.1114822222
286.1346552512,16607.6881488889
286.2527384218,16614.7581488889
286.3708056568,16611.2014822222
286.4888569562,16602.8414822222
286.60689232,16602.5181488889
286.7249117482,16589.3781488889
286.8429152408,16591.3048155556
286.9609027978,16600.7748155556
287.0788744192,16611.2448155556
287.196830105,16630.8114822222
287.3147698552,16617.1814822222
287.4326936698,16603.3548155556
287.5506015488,16610.9348155556
287.6684934922,16614.8148155556
287.7863695,16627.0081488889
287.9042295722,16627.7348155556
288.0220737088,16627.1814822222
288.1399019098,16626.3514822222
288.2577141752,16619.4214822222
288.375510505,16610.4414822222
288.4932908992,16604.3381488889
288.6110553578,16596.6348155556
288.7288038808,16592.2214822222
288.8465364682,16585.1514822222
288.96425312,16568.9681488889
289.0819538362,16564.9581488889
289.1996386168,16582.7781488889
289.3173074618,16611.2681488889
289.4349603712,16609.2814822222
289.552597345,16621.0381488889
289.6702183832,16642.7948155556
289.7878234858,16648.0314822222
289.9054126528,16653.3948155556
290.0229858842,16676.8714822222
290.14054318,16684.7248155556
290.2580845402,16694.4881488889
290.3756099648,16710.7014822222
290.4931194538,16739.0981488889
290.6106130072,16764.7181488889
290.728090625,16775.2781488889
290.8455523072,16796.9114822222
290.9629980538,16822.1781488889
291.0804278648,16835.4614822222
291.1978417402,16851.7914822222
291.31523968,16868.3214822222
291.4326216842,16881.2248155556
291.5499877528,16895.2648155556
291.6673378858,16918.7381488889
291.7846720832,16934.3914822222
291.901990345,16961.8448155556
292.0192926712,16991.4381488889
292.1365790618,17008.1514822222
292.2538495168,17026.2948155556
292.3711040362,17036.5381488889
292.48834262,17058.6181488889
292.6055652682,17078.5148155556
292.7227719808,17102.3648155556
292.8399627578,17124.1981488889
292.9571375992,17146.0548155556
293.074296505,17171.1748155556
293.1914394752,17183.3148155556
293.3085665098,17192.1714822222
293.4256776088,17223.4048155556
293.5427727722,17238.1048155556
293.659852,17273.6081488889
293.7769152922,17298.7914822222
293.8939626488,17328.8348155556
294.0109940698,17348.6981488889
294.1280095552,17369.1448155556
294.245009105,17387.6448155556
294.3619927192,17403.5348155556
294.4789603978,17430.9948155556
294.5959121408,17455.2014822222
294.7128479482,17470.1148155556
294.82976782,17507.1614822222
294.9466717562,17520.0548155556
295.0635597568,17547.6948155556
295.1804318218,17576.8514822222
295.2972879512,17587.1248155556
295.414128145,17601.1314822222
295.5309524032,17631.8048155556
295.6477607258,17656.1048155556
295.7645531128,17679.1014822222
295.8813295642,17700.3281488889
295.99809008,17726.7048155556
296.1148346602,17758.0214822222
296.2315633048,17802.1481488889
296.3482760138,17788.4281488889
296.4649727872,17815.0881488889
296.581653625,17842.2481488889
296.6983185272,17885.0348155556
296.8149674938,17911.5681488889
296.9316005248,17944.2348155556
297.0482176202,17961.7114822222
297.16481878,17966.1114822222
297.2814040042,18003.1148155556
297.3979732928,18043.2448155556
297.5145266458,18055.1414822222
297.6310640632,18069.6414822222
297.747585545,18105.4981488889
297.8640910912,18132.5114822222
