UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155441
Integration Time,1000
Averages,300
Date,11/28/2020 5:35:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8410.92102333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.91333333333
181.9732053322,-84.7789766666667
182.1045947288,-87.98231
182.2359681898,-89.69231
182.3673257152,-62.7456433333333
182.498667305,-59.8689766666666
182.6299929592,-62.66231
182.7613026778,-61.4189766666667
182.8925964608,-60.3156433333333
183.0238743082,-59.5889766666666
183.15513622,-62.0556433333333
183.2863821962,-60.73231
183.4176122368,-57.2056433333333
183.5488263418,-55.33231
183.6800245112,-60.6389766666666
183.811206745,-54.6656433333333
183.9423730432,-57.0489766666667
184.0735234058,-57.15231
184.2046578328,-54.3089766666667
184.3357763242,-57.2889766666667
184.46687888,-57.43231
184.5979655002,-53.8889766666667
184.7290361848,-57.3189766666667
184.8600909338,-54.89231
184.9911297472,-53.1656433333333
185.122152625,-56.3056433333333
185.2531595672,-52.2856433333333
185.3841505738,-54.2656433333333
185.5151256448,-52.43231
185.6460847802,-55.54231
185.77702798,-57.25231
185.9079552442,-55.7656433333333
186.0388665728,-54.6756433333333
186.1697619658,-54.4556433333333
186.3006414232,-51.5589766666666
186.431504945,-56.5089766666667
186.5623525312,-53.8656433333333
186.6931841818,-57.97231
186.8239998968,-55.5789766666667
186.9547996762,-49.67231
187.08558352,-54.2656433333333
187.2163514282,-51.5356433333333
187.3471034008,-58.4356433333333
187.4778394378,-56.9689766666667
187.6085595392,-51.5989766666667
187.739263705,-52.0156433333333
187.8699519352,-53.29231
188.0006242298,-53.44231
188.1312805888,-51.1289766666666
188.2619210122,-52.9556433333333
188.3925455,-56.13231
188.5231540522,-54.20231
188.6537466688,-55.0189766666667
188.7843233498,-55.4789766666667
188.9148840952,-52.7956433333333
189.045428905,-53.1289766666667
189.1759577792,-54.4956433333333
189.3064707178,-51.3689766666667
189.4369677208,-54.7856433333333
189.5674487882,-53.7656433333333
189.69791392,-46.74231
189.8283631162,-53.2256433333333
189.9587963768,-54.64231
190.0892137018,-52.61231
190.2196150912,-53.5189766666667
190.350000545,-53.7489766666666
190.4803700632,-53.02231
190.6107236458,-52.00231
190.7410612928,-53.0189766666667
190.8713830042,-45.89231
191.00168878,-50.6956433333333
191.1319786202,-50.44231
191.2622525248,-51.95231
191.3925104938,-46.2356433333333
191.5227525272,-49.69231
191.652978625,-43.3256433333333
191.7831887872,-46.1089766666666
191.9133830138,-48.93231
192.0435613048,-48.3256433333333
192.1737236602,-47.2289766666666
192.30387008,-48.0889766666667
192.4340005642,-50.94231
192.5641151128,-45.8456433333333
192.6942137258,-49.7789766666667
192.8242964032,-44.3756433333333
192.954363145,-44.95231
193.0844139512,-45.58231
193.2144488218,-44.54231
193.3444677568,-45.7789766666666
193.4744707562,-41.4456433333333
193.60445782,-43.1156433333333
193.7344289482,-41.06231
193.8643841408,-39.63231
193.9943233978,-39.14231
194.1242467192,-39.0089766666667
194.254154105,-37.17231
194.3840455552,-38.0789766666667
194.5139210698,-41.12231
194.6437806488,-40.9589766666666
194.7736242922,-40.03231
194.903452,-40.57231
195.0332637722,-30.50231
195.1630596088,-37.87231
195.2928395098,-36.5889766666667
195.4226034752,-30.13231
195.552351505,-34.5589766666667
195.6820835992,-30.77231
195.8117997578,-33.2689766666667
195.9414999808,-32.50231
196.0711842682,-33.9989766666666
196.20085262,-29.31231
196.3305050362,-30.9389766666667
196.4601415168,-26.6756433333333
196.5897620618,-24.1556433333333
196.7193666712,-24.9956433333333
196.848955345,-28.65231
196.9785280832,-28.6689766666667
197.1080848858,-30.01231
197.2376257528,-27.33231
197.3671506842,-26.1689766666667
197.49665968,-23.00231
197.6261527402,-21.73231
197.7556298648,-19.2856433333333
197.8850910538,-19.1589766666667
198.0145363072,-18.22231
198.143965625,-16.2289766666667
198.2733790072,-19.8756433333333
198.4027764538,-15.9289766666667
198.5321579648,-15.7556433333333
198.6615235402,-11.0689766666667
198.79087318,-9.74231
198.9202068842,-8.19897666666667
199.0495246528,-10.9856433333333
199.1788264858,-9.24231
199.3081123832,-9.80231
199.437382345,-8.39897666666667
199.5666363712,-10.1389766666667
199.6958744618,-11.41231
199.8250966168,-6.95897666666667
199.9543028362,-4.23897666666667
200.08349312,-6.12231
200.2126674682,-5.05231
200.3418258808,-0.075643333333333
200.4709683578,-1.68564333333333
200.6000948992,-0.865643333333333
200.729205505,-3.16897666666667
200.8583001752,2.69102333333333
200.9873789098,5.52435666666667
201.1164417088,4.08435666666667
201.2454885722,8.50435666666666
201.3745195,7.76435666666666
201.5035344922,8.14435666666666
201.6325335488,9.02435666666666
201.7615166698,13.1343566666667
201.8904838552,11.76769
202.019435105,14.6743566666667
202.1483704192,14.6043566666667
202.2772897978,14.4910233333333
202.4061932408,15.48769
202.5350807482,14.6243566666667
202.66395232,19.8043566666667
202.7928079562,18.3743566666667
202.9216476568,24.4010233333333
203.0504714218,22.84769
203.1792792512,22.4043566666667
203.308071145,22.1210233333333
203.4368471032,38.14769
203.5656071258,26.3610233333333
203.6943512128,28.4143566666667
203.8230793642,30.1810233333333
203.95179158,30.0610233333333
204.0804878602,29.0743566666667
204.2091682048,36.66769
204.3378326138,34.54769
204.4664810872,39.4410233333333
204.595113625,37.29769
204.7237302272,40.42769
204.8523308938,43.0010233333334
204.9809156248,41.3343566666667
205.1094844202,47.02769
205.23803728,46.85769
205.3665742042,48.5310233333334
205.4950951928,52.3610233333333
205.6236002458,48.3643566666667
205.7520893632,54.9443566666667
205.880562545,55.2543566666667
206.0090197912,56.0410233333333
206.1374611018,57.2010233333333
206.2658864768,65.86769
206.3942959162,61.3743566666667
206.52268942,61.8943566666667
206.6510669882,65.0610233333333
206.7794286208,70.72769
206.9077743178,69.18769
207.0361040792,74.2943566666667
207.164417905,72.6843566666667
207.2927157952,74.37769
207.4209977498,77.26769
207.5492637688,79.72769
207.6775138522,84.5910233333333
207.805748,83.04769
207.9339662122,88.3210233333333
208.0621684888,86.27769
208.1903548298,90.4610233333334
208.3185252352,92.1210233333334
208.446679705,95.64769
208.5748182392,97.77769
208.7029408378,100.67769
208.8310475008,101.31769
208.9591382282,104.26769
209.08721302,104.044356666667
209.2152718762,108.03769
209.3433147968,115.784356666667
209.4713417818,113.48769
209.5993528312,114.72769
209.727347945,118.061023333333
209.8553271232,120.091023333333
209.9832903658,126.02769
210.1112376728,125.44769
210.2391690442,126.711023333333
210.36708448,128.194356666667
210.4949839802,132.94769
210.6228675448,138.84769
210.7507351738,142.93769
210.8785868672,141.154356666667
211.006422625,145.83769
211.1342424472,154.361023333333
211.2620463338,152.85769
211.3898342848,158.501023333333
211.5176063002,157.991023333333
211.64536238,164.691023333333
211.7731025242,164.571023333333
211.9008267328,169.594356666667
212.0285350058,172.194356666667
212.1562273432,177.67769
212.283903745,186.494356666667
212.4115642112,183.101023333333
212.5392087418,189.621023333333
212.6668373368,192.70769
212.7944499962,194.974356666667
212.92204672,199.04769
213.0496275082,201.671023333333
213.1771923608,207.401023333333
213.3047412778,213.48769
213.4322742592,214.464356666667
213.559791305,220.34769
213.6872924152,225.284356666667
213.8147775898,228.334356666667
213.9422468288,232.534356666667
214.0697001322,238.87769
214.1971375,239.504356666667
214.3245589322,247.42769
214.4519644288,250.811023333333
214.5793539898,256.711023333333
214.7067276152,258.85769
214.834085305,263.524356666667
214.9614270592,267.661023333334
215.0887528778,275.60769
215.2160627608,277.311023333333
215.3433567082,285.014356666667
215.47063472,289.77769
215.5978967962,294.94769
215.7251429368,302.08769
215.8523731418,306.204356666667
215.9795874112,307.881023333333
216.106785745,312.231023333333
216.2339681432,320.30769
216.3611346058,329.054356666667
216.4882851328,332.71769
216.6154197242,334.161023333333
216.74253838,345.55769
216.8696411002,348.331023333333
216.9967278848,355.001023333333
217.1237987338,359.211023333333
217.2508536472,362.151023333333
217.377892625,373.404356666667
217.5049156672,378.921023333333
217.6319227738,382.194356666667
217.7589139448,386.224356666667
217.8858891802,394.044356666667
218.01284848,401.664356666667
218.1397918442,407.501023333333
218.2667192728,416.79769
218.3936307658,422.74769
218.5205263232,430.144356666667
218.647405945,438.444356666667
218.7742696312,444.424356666666
218.9011173818,448.484356666667
219.0279491968,456.364356666667
219.1547650762,463.254356666667
219.28156502,472.894356666667
219.4083490282,481.321023333333
219.5351171008,487.72769
219.6618692378,495.431023333333
219.7886054392,502.89769
219.915325705,508.634356666667
220.0420300352,512.98769
220.1687184298,521.591023333333
220.2953908888,531.47769
220.4220474122,538.054356666666
220.548688,542.881023333333
220.6753126522,551.481023333333
220.8019213688,562.951023333333
220.9285141498,568.944356666667
221.0550909952,579.52769
221.181651905,588.17769
221.3081968792,593.96769
221.4347259178,604.811023333333
221.5612390208,612.484356666666
221.6877361882,616.891023333333
221.81421742,628.301023333333
221.9406827162,635.564356666666
222.0671320768,647.611023333333
222.1935655018,652.331023333333
222.3199829912,663.551023333333
222.446384545,672.39769
222.5727701632,678.01769
222.6991398458,691.461023333333
222.8254935928,699.87769
222.9518314042,706.85769
223.07815328,721.42769
223.2044592202,729.99769
223.3307492248,742.831023333333
223.4570232938,747.244356666667
223.5832814272,757.364356666667
223.709523625,769.98769
223.8357498872,781.644356666667
223.9619602138,794.751023333333
224.0881546048,799.43769
224.2143330602,810.911023333333
224.34049558,822.554356666667
224.4666421642,829.531023333334
224.5927728128,845.114356666667
224.7188875258,849.834356666667
224.8449863032,864.444356666667
224.971069145,874.704356666667
225.0971360512,881.51769
225.2231870218,893.334356666667
225.3492220568,905.464356666666
225.4752411562,917.891023333333
225.60124432,933.874356666666
225.7272315482,945.884356666666
225.8532028408,956.404356666667
225.9791581978,968.30769
226.1050976192,976.994356666667
226.231021105,994.347689999999
226.3569286552,1005.21769
226.4828202698,1013.96769
226.6086959488,1030.89435666667
226.7345556922,1040.66769
226.8603995,1055.87435666667
226.9862273722,1072.20769
227.1120393088,1083.23435666667
227.2378353098,1094.41769
227.3636153752,1106.50769
227.489379505,1126.09769
227.6151276992,1132.72102333333
227.7408599578,1139.96435666667
227.8665762808,1161.44435666667
227.9922766682,1172.72435666667
228.11796112,1187.71102333333
228.2436296362,1200.37102333333
228.3692822168,1215.06102333333
228.4949188618,1223.46769
228.6205395712,1242.19102333333
228.746144345,1260.79102333333
228.8717331832,1271.95769
228.9973060858,1285.82769
229.1228630528,1301.44769
229.2484040842,1319.91102333333
229.37392918,1330.07435666667
229.4994383402,1350.68102333333
229.6249315648,1360.71435666667
229.7504088538,1377.95769
229.8758702072,1393.68769
230.001315625,1408.00435666667
230.1267451072,1418.42435666667
230.2521586538,1436.43102333333
230.3775562648,1447.94769
230.5029379402,1456.93769
230.62830368,1472.56435666667
230.7536534842,1487.75435666667
230.8789873528,1501.73102333333
231.0043052858,1527.06102333333
231.1296072832,1534.60435666667
231.254893345,1551.49769
231.3801634712,1571.87435666667
231.5054176618,1581.41435666667
231.6306559168,1596.84769
231.7558782362,1605.40769
231.88108462,1632.18769
232.0062750682,1644.82435666666
232.1314495808,1662.39769
232.2566081578,1667.50102333333
232.3817507992,1685.89102333333
232.506877505,1694.42102333333
232.6319882752,1712.34435666666
232.7570831098,1730.67435666666
232.8821620088,1747.81769
233.0072249722,1761.00102333333
233.132272,1768.71435666667
233.2573030922,1775.90769
233.3823182488,1799.11102333333
233.5073174698,1808.85769
233.6323007552,1825.40102333333
233.757268105,1825.70435666667
233.8822195192,1840.55435666667
234.0071549978,1856.43102333333
234.1320745408,1871.74102333333
234.2569781482,1878.52435666667
234.38186582,1901.19769
234.5067375562,1904.11769
234.6315933568,1912.49435666667
234.7564332218,1950.23769
234.8812571512,1938.12435666667
235.006065145,1947.26102333333
235.1308572032,1960.39435666667
235.2556333258,1969.35435666667
235.3803935128,1976.32769
235.5051377642,1992.45435666667
235.62986608,2002.65769
235.7545784602,2009.01102333333
235.8792749048,2018.78102333333
236.0039554138,2031.43435666667
236.1286199872,2035.50102333333
236.253268625,2048.94769
236.3779013272,2065.14102333333
236.5025180938,2069.49435666667
236.6271189248,2074.32435666667
236.7517038202,2085.56435666667
236.87627278,2093.07435666667
237.0008258042,2096.40102333333
237.1253628928,2111.53102333333
237.2498840458,2113.28435666667
237.3743892632,2121.89102333333
237.498878545,2131.73102333333
237.6233518912,2137.05102333333
237.7478093018,2143.16769
237.8722507768,2155.08769
237.9966763162,2156.23102333333
238.12108592,2162.23102333333
238.2454795882,2177.19769
238.3698573208,2168.05102333333
238.4942191178,2178.13769
238.6185649792,2181.22435666667
238.742894905,2185.09102333333
238.8672088952,2190.83769
238.9915069498,2200.09102333333
239.1157890688,2203.19769
239.2400552522,2208.43102333333
239.3643055,2215.43769
239.4885398122,2220.03102333333
239.6127581888,2221.79769
239.7369606298,2235.17769
239.8611471352,2230.77435666667
239.985317705,2241.59769
240.1094723392,2249.15769
240.2336110378,2248.40102333333
240.3577338008,2257.82769
240.4818406282,2254.33769
240.60593152,2263.06435666667
240.7300064762,2281.00769
240.8540654968,2270.91435666667
240.9781085818,2279.38102333333
241.1021357312,2284.12435666667
241.226146945,2298.12102333333
241.3501422232,2302.34769
241.4741215658,2297.93435666667
241.5980849728,2303.10769
241.7220324442,2306.46102333333
241.84596398,2311.45435666667
241.9698795802,2315.41435666667
242.0937792448,2327.01102333333
242.2176629738,2332.45435666667
242.3415307672,2346.06102333333
242.465382625,2354.14435666667
242.5892185472,2356.72102333333
242.7130385338,2348.83435666667
242.8368425848,2359.30769
242.9606307002,2366.66102333333
243.08440288,2378.13102333333
243.2081591242,2389.16769
243.3318994328,2398.70435666667
243.4556238058,2409.88435666667
243.5793322432,2415.79102333333
243.703024745,2421.14102333333
243.8267013112,2432.83769
243.9503619418,2428.33102333333
244.0740066368,2420.43769
244.1976353962,2418.87769
244.32124822,2423.96435666667
244.4448451082,2441.82102333333
244.5684260608,2459.59102333333
244.6919910778,2468.56769
244.8155401592,2478.51769
244.939073305,2493.60435666667
245.0625905152,2507.14769
245.1860917898,2513.74435666667
245.3095771288,2524.65435666667
245.4330465322,2542.62435666667
245.5565,2541.72435666667
245.6799375322,2559.95435666667
245.8033591288,2581.66435666667
245.9267647898,2578.61769
246.0501545152,2567.95769
246.173528305,2562.19435666667
246.2968861592,2572.27102333333
246.4202280778,2590.98435666667
246.5435540608,2618.51769
246.6668641082,2643.34435666667
246.79015822,2671.66102333333
246.9134363962,2690.50435666667
247.0366986368,2717.20435666667
247.1599449418,2724.06102333333
247.2831753112,2751.25435666667
247.406389745,2770.14102333333
247.5295882432,2782.27102333333
247.6527708058,2802.53769
247.7759374328,2815.44435666667
247.8990881242,2837.05435666667
248.02222288,2857.83435666667
248.1453417002,2873.47769
248.2684445848,2889.70769
248.3915315338,2916.00102333333
248.5146025472,2922.95769
248.637657625,2909.51435666667
248.7606967672,2909.26769
248.8837199738,2939.24102333333
249.0067272448,2973.40102333333
249.1297185802,3006.15769
249.25269398,3028.32435666667
249.3756534442,3052.96102333334
249.4985969728,3085.06102333334
249.6215245658,3117.85102333333
249.7444362232,3136.72102333333
249.867331945,3175.09102333333
249.9902117312,3196.51769
250.1130755818,3226.45435666667
250.2359234968,3259.24102333333
250.3587554762,3276.43102333333
250.48157152,3305.57102333333
250.6043716282,3332.51102333333
250.7271558008,3349.46435666667
250.8499240378,3384.23435666667
250.9726763392,3416.75102333333
251.095412705,3434.57435666667
251.2181331352,3465.31435666667
251.3408376298,3488.06435666667
251.4635261888,3516.98435666667
251.5861988122,3525.33102333333
251.7088555,3526.16435666667
251.8314962522,3545.38435666667
251.9541210688,3591.19769
252.0767299498,3626.96435666667
252.1993228952,3664.38102333333
252.321899905,3705.98769
252.4444609792,3732.42102333333
252.5670061178,3773.37435666667
252.6895353208,3808.31769
252.8120485882,3849.27435666667
252.93454592,3886.30102333333
253.0570273162,3915.99435666667
253.1794927768,3958.59769
253.3019423018,3992.06102333333
253.4243758912,4028.98102333333
253.546793545,4054.30435666667
253.6691952632,4094.69435666667
253.7915810458,4121.62435666667
253.9139508928,4151.25102333333
254.0363048042,4186.69435666667
254.15864278,4219.80435666667
254.2809648202,4255.85102333333
254.4032709248,4269.50102333333
254.5255610938,4292.50102333333
254.6478353272,4322.43102333333
254.770093625,4348.34102333333
254.8923359872,4376.46769
255.0145624138,4408.58102333333
255.1367729048,4427.41769
255.2589674602,4437.73435666667
255.38114608,4471.39102333333
255.5033087642,4519.47102333334
255.6254555128,4559.03769
255.7475863258,4593.59435666667
255.8697012032,4633.22435666667
255.991800145,4667.39435666667
256.1138831512,4707.92435666667
256.2359502218,4744.76435666667
256.3580013568,4786.38769
256.4800365562,4820.37769
256.60205582,4874.19102333333
256.7240591482,4908.66769
256.8460465408,4952.21102333333
256.9680179978,4987.29435666667
257.0899735192,5019.85435666667
257.211913105,5049.43102333333
257.3338367552,5079.92102333333
257.4557444698,5110.63435666667
257.5776362488,5135.34435666667
257.6995120922,5161.03435666667
257.821372,5183.07435666667
257.9432159722,5212.48102333333
258.0650440088,5243.67435666667
258.1868561098,5272.38102333333
258.3086522752,5303.72435666666
258.430432505,5322.94769
258.5521967992,5351.08102333333
258.6739451578,5382.22769
258.7956775808,5417.93435666666
258.9173940682,5446.97769
259.03909462,5461.55769
259.1607792362,5465.82769
259.2824479168,5493.02769
259.4041006618,5522.46102333333
259.5257374712,5551.84769
259.647358345,5584.27102333333
259.7689632832,5609.21102333333
259.8905522858,5633.70435666667
260.0121253528,5651.33102333333
260.1336824842,5669.26435666667
260.25522368,5702.97102333333
260.3767489402,5721.82102333333
260.4982582648,5751.58769
260.6197516538,5780.34769
260.7412291072,5807.46435666667
260.862690625,5833.48769
260.9841362072,5859.85769
261.1055658538,5883.55102333333
261.2269795648,5912.19769
261.3483773402,5923.63102333333
261.46975918,5945.41435666667
261.5911250842,5958.35769
261.7124750528,5974.10435666667
261.8338090858,5987.42102333333
261.9551271832,6013.21435666667
262.076429345,6046.55102333333
262.1977155712,6062.80102333333
262.3189858618,6078.33102333333
262.4402402168,6091.06102333333
262.5614786362,6109.12769
262.68270112,6119.81102333333
262.8039076682,6128.14435666667
262.9250982808,6153.37102333333
263.0462729578,6168.05769
263.1674316992,6174.81435666666
263.288574505,6188.84102333333
263.4097013752,6193.19769
263.5308123098,6192.88769
263.6519073088,6196.17102333333
263.7729863722,6212.93435666667
263.8940495,6224.67435666667
264.0150966922,6232.56769
264.1361279488,6247.01769
264.2571432698,6266.05102333333
264.3781426552,6281.88102333333
264.499126105,6301.53102333333
264.6200936192,6321.30769
264.7410451978,6327.46769
264.8619808408,6337.26102333333
264.9829005482,6361.09769
265.10380432,6365.39769
265.2246921562,6370.88102333333
265.3455640568,6388.35102333333
265.4664200218,6402.25769
265.5872600512,6404.63435666667
265.708084145,6419.26769
265.8288923032,6427.42435666667
265.9496845258,6436.90769
266.0704608128,6442.95435666667
266.1912211642,6443.13102333333
266.31196558,6444.14435666667
266.4326940602,6441.98769
266.5534066048,6448.41435666667
266.6741032138,6464.57435666667
266.7947838872,6468.21102333333
266.915448625,6471.10769
267.0360974272,6469.62435666667
267.1567302938,6467.10769
267.2773472248,6472.51435666667
267.3979482202,6480.75769
267.51853328,6477.40769
267.6391024042,6486.29769
267.7596555928,6493.64435666667
267.8801928458,6499.90435666667
268.0007141632,6497.42769
268.121219545,6510.37435666667
268.2417089912,6507.26769
268.3621825018,6511.93435666667
268.4826400768,6532.39102333333
268.6030817162,6528.62102333333
268.72350742,6537.79769
268.8439171882,6545.01769
268.9643110208,6551.29435666667
269.0846889178,6560.39102333333
269.2050508792,6558.80769
269.325396905,6561.00435666667
269.4457269952,6564.98435666667
269.5660411498,6571.05435666667
269.6863393688,6574.61435666667
269.8066216522,6578.17769
269.926888,6578.51435666667
270.0471384122,6582.11102333333
270.1673728888,6592.07435666667
270.2875914298,6593.59769
270.4077940352,6601.28769
270.527980705,6608.34435666667
270.6481514392,6606.50102333333
270.7683062378,6611.35102333333
270.8884451008,6611.76769
271.0085680282,6604.25435666667
271.12867502,6603.06769
271.2487660762,6598.77435666667
271.3688411968,6600.88769
271.4889003818,6617.97435666667
271.6089436312,6622.59769
271.728970945,6632.09102333333
271.8489823232,6629.25102333333
271.9689777658,6636.43435666667
272.0889572728,6641.74769
272.2089208442,6652.31769
272.32886848,6661.35769
272.4488001802,6650.09435666667
272.5687159448,6652.05435666667
272.6886157738,6663.22435666667
272.8084996672,6658.74102333333
272.928367625,6666.46102333333
273.0482196472,6681.08435666667
273.1680557338,6682.78769
273.2878758848,6696.29102333333
273.4076801002,6699.78769
273.52746838,6694.29769
273.6472407242,6697.13435666667
273.7669971328,6707.40769
273.8867376058,6709.81435666667
274.0064621432,6714.27769
274.126170745,6713.39435666667
274.2458634112,6725.42769
274.3655401418,6737.33102333333
274.4852009368,6732.15769
274.6048457962,6748.64435666667
274.72447472,6751.99102333333
274.8440877082,6757.63769
274.9636847608,6765.62435666667
275.0832658778,6773.32102333333
275.2028310592,6776.33435666667
275.322380305,6768.50435666667
275.4419136152,6787.61769
275.5614309898,6775.90769
275.6809324288,6780.15102333333
275.8004179322,6788.45769
275.9198875,6813.13769
276.0393411322,6805.41769
276.1587788288,6801.47435666667
276.2782005898,6805.00769
276.3976064152,6821.35769
276.516996305,6815.35435666667
276.6363702592,6823.29769
276.7557282778,6825.99769
276.8750703608,6827.94769
276.9943965082,6830.31769
277.11370672,6832.54435666667
277.2330009962,6831.57102333333
277.3522793368,6849.43769
277.4715417418,6854.78102333333
277.5907882112,6861.64435666667
277.710018745,6869.87102333333
277.8292333432,6874.77435666667
277.9484320058,6883.54102333334
278.0676147328,6886.54769
278.1867815242,6891.67435666667
278.30593238,6899.38769
278.4250673002,6909.72435666667
278.5441862848,6912.02435666667
278.6632893338,6923.77102333333
278.7823764472,6920.94435666667
278.901447625,6922.58435666667
279.0205028672,6931.65435666667
279.1395421738,6943.51435666667
279.2585655448,6942.21769
279.3775729802,6943.07435666667
279.49656448,6945.93769
279.6155400442,6950.63102333334
279.7344996728,6959.46435666667
279.8534433658,6956.99769
279.9723711232,6967.20435666667
280.091282945,6974.18769
280.2101788312,6972.88102333334
280.3290587818,6984.92435666667
280.4479227968,6979.14102333334
280.5667708762,6978.43769
280.68560302,6982.44435666667
280.8044192282,6984.56102333333
280.9232195008,6986.94435666667
281.0420038378,6992.66435666667
281.1607722392,6990.69435666667
281.279524705,7004.53102333333
281.3982612352,7006.00769
281.5169818298,7024.95102333333
281.6356864888,7036.13769
281.7543752122,7044.51769
281.873048,7042.90102333333
281.9917048522,7049.35102333333
282.1103457688,7057.99769
282.2289707498,7055.51102333333
282.3475797952,7062.83769
282.466172905,7066.47102333333
282.5847500792,7074.67435666667
282.7033113178,7069.09769
282.8218566208,7070.21435666667
282.9403859882,7064.34435666667
283.05889942,7071.21435666667
283.1773969162,7075.36435666667
283.2958784768,7085.71769
283.4143441018,7085.22769
283.5327937912,7087.03102333333
283.651227545,7088.62435666667
283.7696453632,7087.98102333333
283.8880472458,7088.20102333333
284.0064331928,7094.89435666667
284.1248032042,7096.54102333334
284.24315728,7091.15435666667
284.3614954202,7096.69769
284.4798176248,7104.19435666667
284.5981238938,7120.20102333333
284.7164142272,7129.76769
284.834688625,7131.72102333334
284.9529470872,7137.50769
285.0711896138,7134.57435666667
285.1894162048,7131.74435666667
285.3076268602,7136.41769
285.42582158,7139.06435666667
285.5440003642,7138.60102333334
285.6621632128,7146.82102333333
285.7803101258,7150.63435666667
285.8984411032,7158.57102333333
286.016556145,7155.78769
286.1346552512,7161.85102333334
286.2527384218,7165.57435666667
286.3708056568,7163.03102333333
286.4888569562,7164.59769
286.60689232,7168.76769
286.7249117482,7159.84769
286.8429152408,7164.77435666667
286.9609027978,7168.72769
287.0788744192,7176.00435666667
287.196830105,7185.58769
287.3147698552,7181.23769
287.4326936698,7180.01435666667
287.5506015488,7184.25769
287.6684934922,7186.22435666667
287.7863695,7196.92435666667
287.9042295722,7195.17769
288.0220737088,7201.00435666667
288.1399019098,7199.38102333334
288.2577141752,7200.15435666667
288.375510505,7197.32769
288.4932908992,7199.04769
288.6110553578,7198.36769
288.7288038808,7196.81435666667
288.8465364682,7192.44769
288.96425312,7191.25102333334
289.0819538362,7189.30102333334
289.1996386168,7197.52102333333
289.3173074618,7211.24769
289.4349603712,7209.10769
289.552597345,7219.41769
289.6702183832,7232.13769
289.7878234858,7235.23435666667
289.9054126528,7240.05102333334
290.0229858842,7253.62102333333
290.14054318,7255.94769
290.2580845402,7268.49769
290.3756099648,7275.28435666667
290.4931194538,7290.97769
290.6106130072,7301.46769
290.728090625,7306.68435666667
290.8455523072,7322.69435666667
290.9629980538,7327.45769
291.0804278648,7342.45102333333
291.1978417402,7348.21435666667
291.31523968,7356.21435666667
291.4326216842,7364.41769
291.5499877528,7373.48769
291.6673378858,7393.58102333333
291.7846720832,7398.47435666667
291.901990345,7412.04769
292.0192926712,7427.79435666667
292.1365790618,7430.30102333333
292.2538495168,7442.54435666667
292.3711040362,7449.20435666667
292.48834262,7468.28769
292.6055652682,7473.45102333333
292.7227719808,7483.45435666667
292.8399627578,7492.99769
292.9571375992,7503.08102333333
293.074296505,7519.93769
293.1914394752,7526.29435666667
293.3085665098,7534.17769
293.4256776088,7551.62769
293.5427727722,7562.19769
293.659852,7575.94769
293.7769152922,7586.86435666667
293.8939626488,7605.70769
294.0109940698,7615.63435666667
294.1280095552,7621.49435666667
294.245009105,7636.52435666666
294.3619927192,7649.16102333333
294.4789603978,7658.86769
294.5959121408,7667.29769
294.7128479482,7673.70435666667
294.82976782,7693.80769
294.9466717562,7696.88435666666
295.0635597568,7715.81769
295.1804318218,7730.22435666666
295.2972879512,7736.66435666666
295.414128145,7751.26435666666
295.5309524032,7765.67769
295.6477607258,7785.81102333333
295.7645531128,7788.01435666667
295.8813295642,7804.28769
295.99809008,7812.37435666667
296.1148346602,7835.55435666667
296.2315633048,7864.81769
296.3482760138,7848.44435666667
296.4649727872,7859.92102333333
296.581653625,7882.90435666667
296.6983185272,7900.15102333333
296.8149674938,7911.87435666667
296.9316005248,7925.85435666666
297.0482176202,7937.29435666667
297.16481878,7939.46769
297.2814040042,7952.64769
297.3979732928,7973.24435666667
297.5145266458,7984.48102333333
297.6310640632,7992.02102333333
297.747585545,8011.55102333333
297.8640910912,8023.69769
297.9805807018,8035.88102333333
298.0970543768,8047.05102333333
298.2135121162,8049.68769
298.32995392,8065.06435666666
298.4463797882,8073.85102333333
298.5627897208,8079.84769
298.6791837178,8087.48769
298.7955617792,8105.67435666667
298.911923905,8117.68769
299.0282700952,8125.40769
299.1446003498,8137.13769
299.2609146688,8138.71435666666
299.3772130522,8155.96102333333
299.4934955,8152.07435666666
299.6097620122,8191.85769
299.7260125888,8177.25102333333
299.8422472298,8186.42769
299.9584659352,8191.77435666666
300.074668705,8203.93769
300.1908555392,8209.81769
300.3070264378,8211.97769
300.4231814008,8220.26102333333
300.5393204282,8226.90435666666
300.65544352,8241.72102333333
300.7715506762,8246.41768999999
300.8876418968,8252.06102333333
301.0037171818,8266.26102333333
301.1197765312,8268.02435666666
301.235819945,8281.07102333333
301.3518474232,8283.70435666666
301.4678589658,8289.11435666666
301.5838545728,8311.96102333333
301.6998342442,8304.61102333333
301.81579798,8305.34102333333
301.9317457802,8308.13435666666
302.0476776448,8311.36435666666
302.1635935738,8313.88769
302.2794935672,8319.99102333333
302.395377625,8320.82769
302.5112457472,8330.68435666666
302.6270979338,8337.51769
302.7429341848,8337.19435666666
302.8587545002,8339.76435666666
302.97455888,8350.29435666666
303.0903473242,8356.90435666666
303.2061198328,8362.59102333333
303.3218764058,8370.45769
303.4376170432,8376.28769
303.553341745,8380.38102333333
303.6690505112,8379.48102333333
303.7847433418,8382.53769
