UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154366
Integration Time,1000
Averages,300
Date,11/24/2020 11:42:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8598.50499555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.79333333333
181.9732053322,-85.2216711111112
182.1045947288,-88.0716711111112
182.2359681898,-90.1916711111112
182.3673257152,-62.3050044444445
182.498667305,-59.9016711111111
182.6299929592,-62.5583377777778
182.7613026778,-61.5950044444445
182.8925964608,-60.3183377777778
183.0238743082,-58.7516711111111
183.15513622,-62.1016711111111
183.2863821962,-60.3583377777778
183.4176122368,-57.3150044444444
183.5488263418,-54.9350044444444
183.6800245112,-60.5450044444445
183.811206745,-54.7350044444444
183.9423730432,-57.5750044444444
184.0735234058,-57.2050044444444
184.2046578328,-54.0350044444444
184.3357763242,-57.1750044444444
184.46687888,-57.4016711111111
184.5979655002,-54.7416711111111
184.7290361848,-57.4850044444444
184.8600909338,-54.6550044444444
184.9911297472,-52.7416711111111
185.122152625,-56.5316711111111
185.2531595672,-52.2883377777778
185.3841505738,-54.2450044444444
185.5151256448,-52.5683377777778
185.6460847802,-55.3550044444444
185.77702798,-57.0216711111111
185.9079552442,-55.4683377777778
186.0388665728,-54.1550044444444
186.1697619658,-54.4450044444444
186.3006414232,-52.0250044444444
186.431504945,-56.2750044444444
186.5623525312,-53.3150044444444
186.6931841818,-57.8116711111111
186.8239998968,-55.3316711111111
186.9547996762,-49.7716711111111
187.08558352,-54.7983377777777
187.2163514282,-51.1983377777778
187.3471034008,-58.1516711111111
187.4778394378,-57.1783377777778
187.6085595392,-51.1683377777778
187.739263705,-51.9450044444444
187.8699519352,-53.2950044444444
188.0006242298,-53.5883377777777
188.1312805888,-51.1116711111111
188.2619210122,-53.1150044444444
188.3925455,-56.1050044444444
188.5231540522,-53.9750044444444
188.6537466688,-54.3716711111111
188.7843233498,-55.1483377777777
188.9148840952,-52.7116711111111
189.045428905,-52.9616711111111
189.1759577792,-54.7150044444444
189.3064707178,-51.0716711111111
189.4369677208,-54.9283377777777
189.5674487882,-53.8516711111111
189.69791392,-46.5850044444444
189.8283631162,-53.1283377777778
189.9587963768,-54.5183377777777
190.0892137018,-52.3016711111111
190.2196150912,-53.2216711111111
190.350000545,-53.5716711111111
190.4803700632,-53.0750044444444
190.6107236458,-52.4683377777778
190.7410612928,-52.6916711111111
190.8713830042,-45.8916711111111
191.00168878,-50.8883377777778
191.1319786202,-49.8316711111111
191.2622525248,-52.3416711111111
191.3925104938,-46.3683377777778
191.5227525272,-49.8250044444444
191.652978625,-43.3383377777778
191.7831887872,-46.0650044444444
191.9133830138,-48.8150044444444
192.0435613048,-48.6150044444444
192.1737236602,-46.7416711111111
192.30387008,-48.3616711111111
192.4340005642,-50.9516711111111
192.5641151128,-45.7516711111111
192.6942137258,-49.5383377777778
192.8242964032,-44.1316711111111
192.954363145,-45.1816711111111
193.0844139512,-45.6716711111111
193.2144488218,-44.7016711111111
193.3444677568,-45.4216711111111
193.4744707562,-41.7383377777778
193.60445782,-43.3850044444444
193.7344289482,-41.4583377777778
193.8643841408,-39.8583377777778
193.9943233978,-38.8650044444444
194.1242467192,-38.9650044444444
194.254154105,-37.3950044444444
194.3840455552,-38.2750044444444
194.5139210698,-41.0416711111111
194.6437806488,-41.1683377777778
194.7736242922,-39.6016711111111
194.903452,-40.7650044444444
195.0332637722,-30.5916711111111
195.1630596088,-37.9850044444444
195.2928395098,-36.8550044444444
195.4226034752,-30.2750044444444
195.552351505,-34.5650044444444
195.6820835992,-31.0416711111111
195.8117997578,-33.4383377777778
195.9414999808,-32.9716711111111
196.0711842682,-33.9916711111111
196.20085262,-28.9450044444444
196.3305050362,-31.4150044444444
196.4601415168,-27.0316711111111
196.5897620618,-24.4616711111111
196.7193666712,-24.7783377777778
196.848955345,-28.6916711111111
196.9785280832,-28.8750044444444
197.1080848858,-29.8616711111111
197.2376257528,-26.9216711111111
197.3671506842,-26.5716711111111
197.49665968,-23.7050044444444
197.6261527402,-21.3183377777778
197.7556298648,-19.7150044444444
197.8850910538,-19.4150044444444
198.0145363072,-18.8050044444444
198.143965625,-16.3783377777778
198.2733790072,-20.3316711111111
198.4027764538,-16.3316711111111
198.5321579648,-16.4150044444444
198.6615235402,-11.7416711111111
198.79087318,-9.90833777777778
198.9202068842,-8.62500444444444
199.0495246528,-11.1350044444444
199.1788264858,-9.63167111111111
199.3081123832,-10.0416711111111
199.437382345,-8.50833777777778
199.5666363712,-10.4616711111111
199.6958744618,-11.2150044444444
199.8250966168,-7.30167111111111
199.9543028362,-4.20167111111111
200.08349312,-5.89833777777778
200.2126674682,-6.18500444444444
200.3418258808,-0.0716711111111112
200.4709683578,-2.27500444444444
200.6000948992,-1.63500444444444
200.729205505,-3.92167111111111
200.8583001752,2.18832888888889
200.9873789098,4.68166222222222
201.1164417088,3.38499555555555
201.2454885722,8.09832888888889
201.3745195,7.71166222222222
201.5035344922,7.07499555555555
201.6325335488,8.49166222222222
201.7615166698,12.0683288888889
201.8904838552,11.1883288888889
202.019435105,13.7383288888889
202.1483704192,14.1116622222222
202.2772897978,14.0049955555556
202.4061932408,15.0916622222222
202.5350807482,13.8416622222222
202.66395232,19.3249955555556
202.7928079562,17.5016622222222
202.9216476568,24.1349955555556
203.0504714218,23.1283288888889
203.1792792512,21.8683288888889
203.308071145,21.4549955555556
203.4368471032,38.1216622222222
203.5656071258,25.9283288888889
203.6943512128,26.9949955555556
203.8230793642,29.8783288888889
203.95179158,29.0149955555556
204.0804878602,27.8849955555556
204.2091682048,35.1716622222222
204.3378326138,33.1416622222222
204.4664810872,38.6983288888889
204.595113625,36.2516622222222
204.7237302272,39.5116622222222
204.8523308938,42.1249955555556
204.9809156248,40.6483288888889
205.1094844202,45.5883288888889
205.23803728,45.0783288888889
205.3665742042,47.0949955555556
205.4950951928,50.4316622222222
205.6236002458,48.0316622222223
205.7520893632,53.4349955555556
205.880562545,54.4716622222222
206.0090197912,54.9216622222223
206.1374611018,56.2716622222222
206.2658864768,64.5949955555555
206.3942959162,60.5549955555555
206.52268942,60.3649955555555
206.6510669882,63.4716622222222
206.7794286208,69.3783288888889
206.9077743178,67.9816622222222
207.0361040792,73.0883288888889
207.164417905,71.5516622222222
207.2927157952,73.2849955555556
207.4209977498,75.3349955555555
207.5492637688,77.1349955555555
207.6775138522,82.4349955555555
207.805748,81.6783288888889
207.9339662122,86.5383288888888
208.0621684888,84.3883288888888
208.1903548298,88.9549955555555
208.3185252352,90.7583288888888
208.446679705,93.6216622222222
208.5748182392,96.8583288888888
208.7029408378,98.9649955555555
208.8310475008,99.9849955555555
208.9591382282,107.921662222222
209.08721302,102.201662222222
209.2152718762,105.998328888889
209.3433147968,114.404995555556
209.4713417818,111.851662222222
209.5993528312,112.711662222222
209.727347945,115.948328888889
209.8553271232,117.454995555556
209.9832903658,123.291662222222
210.1112376728,123.138328888889
210.2391690442,123.944995555556
210.36708448,125.388328888889
210.4949839802,130.504995555555
210.6228675448,136.388328888889
210.7507351738,141.054995555556
210.8785868672,139.348328888889
211.006422625,143.251662222222
211.1342424472,151.614995555556
211.2620463338,150.611662222222
211.3898342848,156.188328888889
211.5176063002,156.591662222222
211.64536238,162.791662222222
211.7731025242,162.141662222222
211.9008267328,168.098328888889
212.0285350058,170.991662222222
212.1562273432,175.821662222222
212.283903745,184.701662222222
212.4115642112,181.841662222222
212.5392087418,188.094995555555
212.6668373368,191.684995555556
212.7944499962,193.528328888889
212.92204672,198.324995555556
213.0496275082,201.508328888889
213.1771923608,207.078328888889
213.3047412778,212.551662222222
213.4322742592,213.541662222222
213.559791305,219.841662222222
213.6872924152,224.738328888889
213.8147775898,227.164995555555
213.9422468288,231.541662222222
214.0697001322,237.721662222222
214.1971375,239.401662222222
214.3245589322,246.698328888889
214.4519644288,250.558328888889
214.5793539898,256.134995555556
214.7067276152,258.418328888889
214.834085305,263.294995555556
214.9614270592,266.864995555556
215.0887528778,275.288328888889
215.2160627608,276.688328888889
215.3433567082,284.898328888889
215.47063472,289.081662222222
215.5978967962,294.624995555556
215.7251429368,302.518328888889
215.8523731418,306.484995555556
215.9795874112,306.558328888889
216.106785745,312.698328888889
216.2339681432,320.454995555556
216.3611346058,327.694995555556
216.4882851328,333.598328888889
216.6154197242,335.061662222222
216.74253838,346.981662222222
216.8696411002,350.111662222222
216.9967278848,356.244995555556
217.1237987338,360.438328888889
217.2508536472,363.988328888889
217.377892625,374.448328888889
217.5049156672,379.634995555556
217.6319227738,383.224995555556
217.7589139448,387.881662222222
217.8858891802,395.388328888889
218.01284848,402.494995555556
218.1397918442,407.684995555556
218.2667192728,417.971662222222
218.3936307658,425.198328888889
218.5205263232,431.968328888889
218.647405945,440.238328888889
218.7742696312,445.904995555556
218.9011173818,450.531662222222
219.0279491968,459.981662222222
219.1547650762,467.351662222222
219.28156502,475.754995555556
219.4083490282,484.008328888889
219.5351171008,489.834995555556
219.6618692378,498.201662222222
219.7886054392,505.828328888889
219.915325705,511.841662222222
220.0420300352,517.394995555556
220.1687184298,526.848328888889
220.2953908888,535.198328888889
220.4220474122,542.538328888889
220.548688,547.664995555555
220.6753126522,557.198328888889
220.8019213688,567.521662222222
220.9285141498,573.761662222222
221.0550909952,586.014995555555
221.181651905,592.134995555555
221.3081968792,599.728328888888
221.4347259178,610.474995555555
221.5612390208,620.628328888888
221.6877361882,621.491662222222
221.81421742,634.028328888889
221.9406827162,641.491662222222
222.0671320768,654.158328888889
222.1935655018,658.384995555555
222.3199829912,669.634995555555
222.446384545,678.784995555555
222.5727701632,684.651662222222
222.6991398458,700.788328888889
222.8254935928,709.214995555555
222.9518314042,715.218328888889
223.07815328,729.734995555555
223.2044592202,739.324995555555
223.3307492248,751.048328888888
223.4570232938,758.444995555555
223.5832814272,766.414995555555
223.709523625,778.891662222222
223.8357498872,790.858328888888
223.9619602138,805.778328888888
224.0881546048,808.901662222222
224.2143330602,821.304995555555
224.34049558,834.038328888888
224.4666421642,838.961662222222
224.5927728128,856.338328888888
224.7188875258,861.238328888888
224.8449863032,876.668328888889
224.971069145,886.968328888888
225.0971360512,894.098328888888
225.2231870218,907.778328888888
225.3492220568,917.468328888889
225.4752411562,930.544995555555
225.60124432,946.691662222222
225.7272315482,960.081662222222
225.8532028408,970.094995555555
225.9791581978,983.034995555556
226.1050976192,990.381662222222
226.231021105,1008.87832888889
226.3569286552,1017.54499555556
226.4828202698,1030.11832888889
226.6086959488,1049.07499555556
226.7345556922,1058.53832888889
226.8603995,1073.43832888889
226.9862273722,1086.94499555556
227.1120393088,1100.56832888889
227.2378353098,1114.16166222222
227.3636153752,1125.74166222222
227.489379505,1144.81499555556
227.6151276992,1152.07832888889
227.7408599578,1159.82832888889
227.8665762808,1178.74499555556
227.9922766682,1191.89499555556
228.11796112,1208.44832888889
228.2436296362,1220.27832888889
228.3692822168,1235.87166222222
228.4949188618,1246.27166222222
228.6205395712,1265.17166222222
228.746144345,1286.20166222222
228.8717331832,1295.05166222222
228.9973060858,1309.89832888889
229.1228630528,1327.28832888889
229.2484040842,1346.07499555556
229.37392918,1356.72832888889
229.4994383402,1378.49832888889
229.6249315648,1388.25499555556
229.7504088538,1403.16832888889
229.8758702072,1419.39499555556
230.001315625,1433.59832888889
230.1267451072,1446.62166222222
230.2521586538,1468.20499555556
230.3775562648,1476.13166222222
230.5029379402,1484.50499555556
230.62830368,1501.00832888889
230.7536534842,1516.33166222222
230.8789873528,1533.40832888889
231.0043052858,1558.74166222222
231.1296072832,1569.72499555555
231.254893345,1589.15166222222
231.3801634712,1606.39166222222
231.5054176618,1614.63499555555
231.6306559168,1632.00832888889
231.7558782362,1640.27832888889
231.88108462,1666.98166222222
232.0062750682,1677.67832888889
232.1314495808,1697.76832888889
232.2566081578,1705.75499555555
232.3817507992,1721.31166222222
232.506877505,1732.15499555555
232.6319882752,1748.28166222222
232.7570831098,1770.87832888889
232.8821620088,1789.51166222222
233.0072249722,1801.16832888889
233.132272,1811.77166222222
233.2573030922,1820.48832888889
233.3823182488,1841.35499555556
233.5073174698,1853.20166222222
233.6323007552,1868.86832888889
233.757268105,1871.21166222222
233.8822195192,1885.02832888889
234.0071549978,1899.73499555555
234.1320745408,1918.68166222222
234.2569781482,1923.04499555555
234.38186582,1947.17166222222
234.5067375562,1951.07832888889
234.6315933568,1963.02166222222
234.7564332218,1990.99166222222
234.8812571512,1983.65499555555
235.006065145,1995.72166222222
235.1308572032,2010.89499555555
235.2556333258,2017.71499555555
235.3803935128,2025.02832888889
235.5051377642,2043.48166222222
235.62986608,2055.08499555555
235.7545784602,2058.44832888889
235.8792749048,2069.84832888889
236.0039554138,2083.51499555555
236.1286199872,2090.18166222222
236.253268625,2103.25499555555
236.3779013272,2119.42499555555
236.5025180938,2124.20166222222
236.6271189248,2128.83166222222
236.7517038202,2139.53166222222
236.87627278,2149.55832888889
237.0008258042,2149.79499555555
237.1253628928,2168.04166222222
237.2498840458,2172.19832888889
237.3743892632,2179.60499555555
237.498878545,2188.63499555555
237.6233518912,2196.90832888889
237.7478093018,2197.92166222222
237.8722507768,2213.13166222222
237.9966763162,2213.24499555555
238.12108592,2221.34832888889
238.2454795882,2235.33499555555
238.3698573208,2225.70499555555
238.4942191178,2239.53499555555
238.6185649792,2242.27166222222
238.742894905,2246.90499555555
238.8672088952,2249.94832888889
238.9915069498,2262.10499555555
239.1157890688,2268.27499555555
239.2400552522,2271.18832888889
239.3643055,2278.16499555555
239.4885398122,2281.72832888889
239.6127581888,2287.48832888889
239.7369606298,2298.42832888889
239.8611471352,2293.25499555555
239.985317705,2306.18166222222
240.1094723392,2312.56499555555
240.2336110378,2316.93499555555
240.3577338008,2324.43166222222
240.4818406282,2321.30832888889
240.60593152,2329.67832888889
240.7300064762,2346.01832888889
240.8540654968,2339.19832888889
240.9781085818,2347.52832888889
241.1021357312,2349.78166222222
241.226146945,2364.43832888889
241.3501422232,2367.49832888889
241.4741215658,2365.30166222222
241.5980849728,2373.56166222222
241.7220324442,2374.66832888889
241.84596398,2377.17166222222
241.9698795802,2386.34166222222
242.0937792448,2394.46832888889
242.2176629738,2405.64832888889
242.3415307672,2416.06832888889
242.465382625,2424.14499555555
242.5892185472,2424.86166222222
242.7130385338,2418.00499555555
242.8368425848,2429.70499555555
242.9606307002,2440.03832888889
243.08440288,2446.45832888889
243.2081591242,2463.34499555555
243.3318994328,2473.33832888889
243.4556238058,2484.22832888889
243.5793322432,2490.27832888889
243.703024745,2494.89499555555
243.8267013112,2508.13832888889
243.9503619418,2502.55832888889
244.0740066368,2496.53832888889
244.1976353962,2492.67832888889
244.32124822,2501.91832888889
244.4448451082,2518.60499555555
244.5684260608,2533.44166222222
244.6919910778,2543.69499555555
244.8155401592,2557.25832888889
244.939073305,2568.75832888889
245.0625905152,2584.77499555556
245.1860917898,2594.02499555556
245.3095771288,2606.30499555556
245.4330465322,2620.10499555556
245.5565,2623.95499555556
245.6799375322,2640.65166222222
245.8033591288,2664.24832888889
245.9267647898,2660.36499555556
246.0501545152,2651.68166222222
246.173528305,2642.45166222222
246.2968861592,2654.18832888889
246.4202280778,2672.71166222222
246.5435540608,2702.98499555556
246.6668641082,2728.24499555556
246.79015822,2753.33166222222
246.9134363962,2774.81499555556
247.0366986368,2803.30832888889
247.1599449418,2812.26832888889
247.2831753112,2838.96499555556
247.406389745,2859.04166222222
247.5295882432,2871.10499555556
247.6527708058,2890.89166222222
247.7759374328,2910.14499555556
247.8990881242,2929.82832888889
248.02222288,2953.36832888889
248.1453417002,2967.27166222222
248.2684445848,2984.27832888889
248.3915315338,3009.22499555556
248.5146025472,3016.01499555556
248.637657625,3004.02499555556
248.7606967672,3005.15832888889
248.8837199738,3035.97166222222
249.0067272448,3072.95499555556
249.1297185802,3107.57832888889
249.25269398,3126.96166222222
249.3756534442,3156.20832888889
249.4985969728,3183.59832888889
249.6215245658,3219.55832888889
249.7444362232,3241.81499555556
249.867331945,3276.91832888889
249.9902117312,3302.92499555556
250.1130755818,3335.97166222222
250.2359234968,3369.94499555556
250.3587554762,3384.85499555556
250.48157152,3417.39499555556
250.6043716282,3443.10166222222
250.7271558008,3463.19832888889
250.8499240378,3498.83166222222
250.9726763392,3530.76832888889
251.095412705,3549.55166222222
251.2181331352,3581.48166222222
251.3408376298,3608.51499555556
251.4635261888,3635.60166222222
251.5861988122,3646.16499555556
251.7088555,3646.62832888889
251.8314962522,3661.74166222222
251.9541210688,3712.08832888889
252.0767299498,3750.62166222222
252.1993228952,3788.73832888889
252.321899905,3830.71832888889
252.4444609792,3863.96166222223
252.5670061178,3906.20499555556
252.6895353208,3937.67166222223
252.8120485882,3978.72832888889
252.93454592,4017.21166222223
253.0570273162,4049.96499555556
253.1794927768,4094.34832888889
253.3019423018,4127.63832888889
253.4243758912,4167.66832888889
253.546793545,4196.20166222223
253.6691952632,4238.98166222223
253.7915810458,4259.17832888889
253.9139508928,4296.79832888889
254.0363048042,4333.83166222223
254.15864278,4367.53499555556
254.2809648202,4398.54499555556
254.4032709248,4418.15832888889
254.5255610938,4444.75832888889
254.6478353272,4475.28832888889
254.770093625,4503.00499555556
254.8923359872,4532.33499555556
255.0145624138,4563.30499555556
255.1367729048,4584.22499555556
255.2589674602,4599.75832888889
255.38114608,4634.20166222223
255.5033087642,4677.91166222223
255.6254555128,4721.59832888889
255.7475863258,4758.03499555556
255.8697012032,4803.64166222223
255.991800145,4837.57499555556
256.1138831512,4877.54832888889
256.2359502218,4918.80499555556
256.3580013568,4956.52832888889
256.4800365562,4998.81166222223
256.60205582,5048.77832888889
256.7240591482,5087.99499555556
256.8460465408,5128.39832888889
256.9680179978,5166.92499555556
257.0899735192,5197.65166222222
257.211913105,5230.64166222223
257.3338367552,5265.10832888889
257.4557444698,5296.14832888889
257.5776362488,5319.88832888889
257.6995120922,5349.72832888889
257.821372,5370.60166222223
257.9432159722,5404.44832888889
258.0650440088,5437.78832888889
258.1868561098,5460.15499555556
258.3086522752,5492.72832888889
258.430432505,5519.89499555556
258.5521967992,5548.21499555556
258.6739451578,5580.43166222223
258.7956775808,5617.53832888889
258.9173940682,5646.58166222223
259.03909462,5657.99499555556
259.1607792362,5670.07166222223
259.2824479168,5690.76166222223
259.4041006618,5723.84166222223
259.5257374712,5756.05499555556
259.647358345,5790.42832888889
259.7689632832,5817.12166222223
259.8905522858,5845.16499555556
260.0121253528,5864.06166222223
260.1336824842,5882.25499555556
260.25522368,5911.91166222223
260.3767489402,5932.94832888889
260.4982582648,5965.64166222223
260.6197516538,5989.38832888889
260.7412291072,6019.02166222223
260.862690625,6050.77499555556
260.9841362072,6076.95166222223
261.1055658538,6104.99499555556
261.2269795648,6131.71832888889
261.3483773402,6144.80166222223
261.46975918,6166.13166222223
261.5911250842,6182.07499555556
261.7124750528,6199.67832888889
261.8338090858,6208.85166222223
261.9551271832,6231.59499555556
262.076429345,6264.05166222223
262.1977155712,6283.53166222223
262.3189858618,6304.29499555556
262.4402402168,6318.60499555556
262.5614786362,6333.30166222223
262.68270112,6347.43499555556
262.8039076682,6352.95166222223
262.9250982808,6375.45166222223
263.0462729578,6390.92499555556
263.1674316992,6403.53832888889
263.288574505,6416.38166222223
263.4097013752,6418.22499555556
263.5308123098,6419.09166222223
263.6519073088,6427.45499555556
263.7729863722,6441.65832888889
263.8940495,6454.82499555556
264.0150966922,6460.93166222223
264.1361279488,6477.80832888889
264.2571432698,6491.88832888889
264.3781426552,6515.42499555556
264.499126105,6535.42499555556
264.6200936192,6544.35499555556
264.7410451978,6559.50166222223
264.8619808408,6569.00832888889
264.9829005482,6593.90499555556
265.10380432,6596.13499555556
265.2246921562,6602.10166222223
265.3455640568,6618.56832888889
265.4664200218,6631.40499555556
265.5872600512,6636.29166222223
265.708084145,6651.09499555556
265.8288923032,6663.03832888889
265.9496845258,6672.19166222223
266.0704608128,6679.64166222223
266.1912211642,6677.14832888889
266.31196558,6673.89832888889
266.4326940602,6675.32499555556
266.5534066048,6678.58832888889
266.6741032138,6694.37166222223
266.7947838872,6695.65499555556
266.915448625,6702.92166222223
267.0360974272,6697.38832888889
267.1567302938,6698.53832888889
267.2773472248,6706.22832888889
267.3979482202,6712.98832888889
267.51853328,6711.37832888889
267.6391024042,6722.27832888889
267.7596555928,6732.86832888889
267.8801928458,6732.18499555556
268.0007141632,6728.76832888889
268.121219545,6740.66166222223
268.2417089912,6736.00166222223
268.3621825018,6745.36832888889
268.4826400768,6766.94499555556
268.6030817162,6765.96832888889
268.72350742,6768.50832888889
268.8439171882,6775.00166222223
268.9643110208,6784.02166222223
269.0846889178,6787.82166222223
269.2050508792,6792.55166222223
269.325396905,6791.72499555556
269.4457269952,6796.31499555556
269.5660411498,6800.99499555556
269.6863393688,6802.31499555556
269.8066216522,6809.21832888889
269.926888,6812.56166222223
270.0471384122,6816.81832888889
270.1673728888,6818.11832888889
270.2875914298,6820.36499555556
270.4077940352,6828.40499555556
270.527980705,6834.76166222223
270.6481514392,6835.12832888889
270.7683062378,6837.85166222223
270.8884451008,6840.38499555556
271.0085680282,6830.68832888889
271.12867502,6833.60166222223
271.2487660762,6824.78166222223
271.3688411968,6834.00166222223
271.4889003818,6843.36499555556
271.6089436312,6855.21166222223
271.728970945,6861.32166222223
271.8489823232,6855.15832888889
271.9689777658,6860.59832888889
272.0889572728,6873.51832888889
272.2089208442,6881.52832888889
272.32886848,6886.98166222223
272.4488001802,6878.41166222223
272.5687159448,6881.12499555556
272.6886157738,6889.36166222223
272.8084996672,6889.71832888889
272.928367625,6891.56166222223
273.0482196472,6906.10166222223
273.1680557338,6912.43832888889
273.2878758848,6923.08832888889
273.4076801002,6924.08166222223
273.52746838,6914.43166222223
273.6472407242,6919.48499555556
273.7669971328,6930.64499555556
273.8867376058,6937.90832888889
274.0064621432,6936.84832888889
274.126170745,6935.80166222223
274.2458634112,6945.43832888889
274.3655401418,6951.74832888889
274.4852009368,6959.99166222223
274.6048457962,6970.45499555556
274.72447472,6976.66499555556
274.8440877082,6979.88166222223
274.9636847608,6982.86832888889
275.0832658778,6996.71832888889
275.2028310592,6996.37832888889
275.322380305,6989.04832888889
275.4419136152,7002.32832888889
275.5614309898,6998.53166222223
275.6809324288,7001.76499555556
275.8004179322,7006.06166222223
275.9198875,7028.31166222223
276.0393411322,7024.36499555556
276.1587788288,7022.44499555556
276.2782005898,7032.21499555556
276.3976064152,7046.96499555556
276.516996305,7039.10166222222
276.6363702592,7045.54499555556
276.7557282778,7044.67832888889
276.8750703608,7048.61499555556
276.9943965082,7053.64499555556
277.11370672,7048.47499555556
277.2330009962,7045.31832888889
277.3522793368,7061.72166222222
277.4715417418,7070.17499555556
277.5907882112,7081.12166222222
277.710018745,7088.97499555556
277.8292333432,7093.89832888889
277.9484320058,7099.14166222223
278.0676147328,7101.81832888889
278.1867815242,7110.71832888889
278.30593238,7118.74832888889
278.4250673002,7127.68499555556
278.5441862848,7127.39166222223
278.6632893338,7137.36832888889
278.7823764472,7139.52499555556
278.901447625,7139.39499555556
279.0205028672,7146.59166222222
279.1395421738,7157.44166222222
279.2585655448,7159.18166222222
279.3775729802,7163.93832888889
279.49656448,7161.34832888889
279.6155400442,7166.83166222222
279.7344996728,7180.48499555556
279.8534433658,7173.08499555556
279.9723711232,7183.37832888889
280.091282945,7191.40166222222
280.2101788312,7192.41499555556
280.3290587818,7203.63832888889
280.4479227968,7195.92832888889
280.5667708762,7196.56832888889
280.68560302,7203.73832888889
280.8044192282,7195.71166222222
280.9232195008,7205.57166222222
281.0420038378,7207.50166222222
281.1607722392,7207.68166222222
281.279524705,7221.23166222222
281.3982612352,7218.59166222222
281.5169818298,7230.97499555556
281.6356864888,7248.21166222223
281.7543752122,7256.15166222223
281.873048,7261.27832888889
281.9917048522,7269.46166222223
282.1103457688,7275.85832888889
282.2289707498,7273.79832888889
282.3475797952,7272.09499555556
282.466172905,7279.62832888889
282.5847500792,7286.79499555556
282.7033113178,7286.82499555556
282.8218566208,7282.85499555556
282.9403859882,7278.02166222223
283.05889942,7282.42166222222
283.1773969162,7294.99499555556
283.2958784768,7300.17499555556
283.4143441018,7296.51499555556
283.5327937912,7301.66499555556
283.651227545,7308.93499555556
283.7696453632,7303.31166222222
283.8880472458,7299.71166222222
284.0064331928,7306.23832888889
284.1248032042,7304.30832888889
284.24315728,7305.67832888889
284.3614954202,7314.41832888889
284.4798176248,7316.52832888889
284.5981238938,7331.23832888889
284.7164142272,7343.38166222222
284.834688625,7340.24499555556
284.9529470872,7345.73499555556
285.0711896138,7342.93166222222
285.1894162048,7342.06166222222
285.3076268602,7347.98832888889
285.42582158,7349.36166222222
285.5440003642,7355.57832888889
285.6621632128,7360.49832888889
285.7803101258,7368.67499555556
285.8984411032,7370.86832888889
286.016556145,7363.09832888889
286.1346552512,7365.76499555556
286.2527384218,7375.23499555556
286.3708056568,7373.10499555556
286.4888569562,7373.11832888889
286.60689232,7375.41499555556
286.7249117482,7368.83166222222
286.8429152408,7370.55166222222
286.9609027978,7379.97832888889
287.0788744192,7385.14832888889
287.196830105,7394.96832888889
287.3147698552,7388.23499555556
287.4326936698,7385.63832888889
287.5506015488,7395.54832888889
287.6684934922,7396.28499555556
287.7863695,7405.42166222222
287.9042295722,7405.36499555556
288.0220737088,7405.50832888889
288.1399019098,7409.96166222223
288.2577141752,7409.51499555556
288.375510505,7403.42166222222
288.4932908992,7415.61166222223
288.6110553578,7402.43832888889
288.7288038808,7399.92832888889
288.8465364682,7393.18166222222
288.96425312,7392.65166222222
289.0819538362,7392.76832888889
289.1996386168,7404.33499555556
289.3173074618,7418.89499555556
289.4349603712,7420.81166222223
289.552597345,7428.88499555556
289.6702183832,7435.10832888889
289.7878234858,7438.64832888889
289.9054126528,7441.08832888889
290.0229858842,7451.96166222223
290.14054318,7457.19166222223
290.2580845402,7472.80832888889
290.3756099648,7479.45166222223
290.4931194538,7489.36832888889
290.6106130072,7504.72166222223
290.728090625,7511.76499555556
290.8455523072,7522.69166222222
290.9629980538,7535.00166222222
291.0804278648,7546.79166222222
291.1978417402,7549.67832888889
291.31523968,7560.92499555556
291.4326216842,7566.84166222222
291.5499877528,7578.97166222222
291.6673378858,7592.72166222222
291.7846720832,7601.29166222222
291.901990345,7606.94499555556
292.0192926712,7624.71499555556
292.1365790618,7634.63499555556
292.2538495168,7643.50499555556
292.3711040362,7654.46499555556
292.48834262,7664.92832888889
292.6055652682,7671.80166222222
292.7227719808,7687.95499555556
292.8399627578,7702.86832888889
292.9571375992,7715.81166222222
293.074296505,7721.53166222222
293.1914394752,7725.63166222222
293.3085665098,7730.82499555555
293.4256776088,7754.93832888889
293.5427727722,7756.21499555556
293.659852,7775.41499555555
293.7769152922,7791.35499555555
293.8939626488,7812.25166222222
294.0109940698,7813.81166222222
294.1280095552,7825.15166222222
294.245009105,7843.63166222222
294.3619927192,7853.35499555555
294.4789603978,7861.55166222222
294.5959121408,7873.41166222222
294.7128479482,7879.07166222222
294.82976782,7902.91832888889
294.9466717562,7905.82166222222
295.0635597568,7915.72166222222
295.1804318218,7934.32499555555
295.2972879512,7942.83499555555
295.414128145,7951.96832888889
295.5309524032,7969.39499555555
295.6477607258,7984.67832888889
295.7645531128,7989.15166222222
295.8813295642,8007.55499555556
295.99809008,8023.89499555555
296.1148346602,8041.93832888889
296.2315633048,8076.49499555555
296.3482760138,8054.81832888889
296.4649727872,8066.98166222222
296.581653625,8086.94166222222
296.6983185272,8107.68832888889
296.8149674938,8120.42499555556
296.9316005248,8134.85499555555
297.0482176202,8141.42499555556
297.16481878,8146.15832888889
297.2814040042,8158.45832888889
297.3979732928,8180.80166222222
297.5145266458,8196.60832888889
297.6310640632,8199.68499555556
297.747585545,8218.22499555556
