UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155979
Integration Time,1000
Averages,300
Date,11/30/2020 2:38:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1849.75917888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.12
181.9732053322,-79.3074877777779
182.1045947288,-82.4341544444445
182.2359681898,-84.4674877777778
182.3673257152,-63.3141544444445
182.498667305,-60.7874877777778
182.6299929592,-63.7974877777778
182.7613026778,-62.2908211111111
182.8925964608,-61.3874877777778
183.0238743082,-60.1608211111111
183.15513622,-63.3074877777778
183.2863821962,-61.8208211111111
183.4176122368,-58.3841544444444
183.5488263418,-56.5074877777778
183.6800245112,-61.8074877777778
183.811206745,-55.8274877777778
183.9423730432,-58.1974877777778
184.0735234058,-58.3674877777778
184.2046578328,-55.0941544444445
184.3357763242,-58.3274877777778
184.46687888,-58.5008211111111
184.5979655002,-55.5974877777778
184.7290361848,-58.3341544444444
184.8600909338,-55.5474877777778
184.9911297472,-54.2041544444444
185.122152625,-57.0308211111111
185.2531595672,-53.2941544444444
185.3841505738,-55.2474877777778
185.5151256448,-53.7074877777778
185.6460847802,-56.1041544444444
185.77702798,-57.9974877777778
185.9079552442,-57.4008211111111
186.0388665728,-55.6774877777778
186.1697619658,-55.7074877777778
186.3006414232,-53.1041544444444
186.431504945,-57.8541544444444
186.5623525312,-54.6974877777778
186.6931841818,-59.2108211111111
186.8239998968,-56.6508211111111
186.9547996762,-50.9274877777778
187.08558352,-56.2608211111111
187.2163514282,-52.4408211111111
187.3471034008,-60.1608211111111
187.4778394378,-58.4574877777778
187.6085595392,-52.8774877777778
187.739263705,-53.2008211111111
187.8699519352,-54.9708211111111
188.0006242298,-54.8808211111111
188.1312805888,-52.4608211111111
188.2619210122,-54.3808211111111
188.3925455,-57.3774877777778
188.5231540522,-55.6574877777778
188.6537466688,-56.1141544444445
188.7843233498,-56.8308211111111
188.9148840952,-53.9741544444445
189.045428905,-54.6008211111111
189.1759577792,-56.2474877777778
189.3064707178,-53.1474877777778
189.4369677208,-56.4041544444445
189.5674487882,-55.8141544444445
189.69791392,-48.4308211111111
189.8283631162,-54.7908211111111
189.9587963768,-56.6808211111111
190.0892137018,-54.2874877777778
190.2196150912,-55.1408211111111
190.350000545,-55.5808211111111
190.4803700632,-55.0708211111111
190.6107236458,-54.2574877777778
190.7410612928,-54.7608211111111
190.8713830042,-47.9974877777778
191.00168878,-52.8574877777778
191.1319786202,-52.7608211111111
191.2622525248,-54.7608211111111
191.3925104938,-48.8074877777778
191.5227525272,-52.4074877777778
191.652978625,-46.0441544444445
191.7831887872,-49.1174877777778
191.9133830138,-52.0741544444444
192.0435613048,-51.3374877777778
192.1737236602,-49.7108211111111
192.30387008,-50.7708211111111
192.4340005642,-53.5008211111111
192.5641151128,-48.5941544444445
192.6942137258,-52.9574877777778
192.8242964032,-47.5908211111111
192.954363145,-49.0874877777778
193.0844139512,-49.9074877777778
193.2144488218,-49.4908211111111
193.3444677568,-50.7041544444445
193.4744707562,-46.7308211111111
193.60445782,-49.2674877777778
193.7344289482,-46.6974877777778
193.8643841408,-45.7474877777778
193.9943233978,-45.5874877777778
194.1242467192,-45.4708211111111
194.254154105,-43.7174877777778
194.3840455552,-44.9474877777778
194.5139210698,-46.7208211111111
194.6437806488,-46.2208211111111
194.7736242922,-45.3474877777778
194.903452,-47.1241544444445
195.0332637722,-37.7541544444444
195.1630596088,-46.2808211111111
195.2928395098,-46.1841544444445
195.4226034752,-40.0874877777778
195.552351505,-44.9208211111111
195.6820835992,-41.4774877777778
195.8117997578,-43.9274877777778
195.9414999808,-43.9908211111111
196.0711842682,-46.2141544444445
196.20085262,-42.7774877777778
196.3305050362,-45.2974877777778
196.4601415168,-42.0941544444444
196.5897620618,-39.0974877777778
196.7193666712,-39.8874877777778
196.848955345,-43.3974877777778
196.9785280832,-42.1774877777778
197.1080848858,-42.6574877777778
197.2376257528,-40.9108211111111
197.3671506842,-41.6308211111111
197.49665968,-39.5874877777778
197.6261527402,-39.7541544444444
197.7556298648,-38.3008211111111
197.8850910538,-37.9808211111111
198.0145363072,-37.4241544444444
198.143965625,-35.4141544444444
198.2733790072,-39.8141544444444
198.4027764538,-36.6608211111111
198.5321579648,-38.0374877777778
198.6615235402,-34.4941544444444
198.79087318,-34.0974877777778
198.9202068842,-32.6841544444444
199.0495246528,-36.6141544444444
199.1788264858,-35.0274877777778
199.3081123832,-35.7341544444444
199.437382345,-34.0508211111111
199.5666363712,-34.7008211111111
199.6958744618,-35.5141544444444
199.8250966168,-32.2574877777778
199.9543028362,-31.1974877777778
200.08349312,-33.6208211111111
200.2126674682,-34.6274877777778
200.3418258808,-29.6074877777778
200.4709683578,-32.3174877777778
200.6000948992,-32.1108211111111
200.729205505,-34.6941544444444
200.8583001752,-29.8774877777778
200.9873789098,-27.7774877777778
201.1164417088,-30.2208211111111
201.2454885722,-26.3174877777778
201.3745195,-28.1641544444444
201.5035344922,-29.0341544444444
201.6325335488,-28.0841544444444
201.7615166698,-25.3408211111111
201.8904838552,-27.1408211111111
202.019435105,-25.5374877777778
202.1483704192,-25.3308211111111
202.2772897978,-26.1208211111111
202.4061932408,-25.0374877777778
202.5350807482,-27.4674877777778
202.66395232,-23.0274877777778
202.7928079562,-25.0774877777778
202.9216476568,-19.8441544444444
203.0504714218,-21.3408211111111
203.1792792512,-22.8241544444444
203.308071145,-23.7141544444444
203.4368471032,-7.78415444444445
203.5656071258,-21.4574877777778
203.6943512128,-21.0208211111111
203.8230793642,-19.7741544444444
203.95179158,-20.6474877777778
204.0804878602,-22.6874877777778
204.2091682048,-16.2341544444444
204.3378326138,-19.4408211111111
204.4664810872,-15.3241544444444
204.595113625,-18.0508211111111
204.7237302272,-15.7841544444444
204.8523308938,-14.1008211111111
204.9809156248,-16.6041544444444
205.1094844202,-12.8074877777778
205.23803728,-14.0208211111111
205.3665742042,-13.5874877777778
205.4950951928,-11.2608211111111
205.6236002458,-14.8341544444444
205.7520893632,-9.77082111111111
205.880562545,-10.5108211111111
206.0090197912,-10.7341544444444
206.1374611018,-11.3908211111111
206.2658864768,-3.34082111111111
206.3942959162,-9.03415444444445
206.52268942,-9.74748777777778
206.6510669882,-9.06415444444445
206.7794286208,-4.13748777777778
206.9077743178,-6.97082111111111
207.0361040792,-2.98748777777778
207.164417905,-5.73082111111111
207.2927157952,-6.08415444444444
207.4209977498,-4.23082111111111
207.5492637688,-3.50082111111111
207.6775138522,0.0391788888888892
207.805748,-2.97415444444444
207.9339662122,1.25584555555556
208.0621684888,-2.86082111111111
208.1903548298,0.742512222222222
208.3185252352,0.722512222222222
208.446679705,1.82251222222222
208.5748182392,3.17584555555556
208.7029408378,4.10584555555555
208.8310475008,3.05584555555556
208.9591382282,4.74584555555556
209.08721302,2.35584555555555
209.2152718762,3.89917888888889
209.3433147968,10.7925122222222
209.4713417818,6.50584555555556
209.5993528312,6.23917888888889
209.727347945,7.87251222222222
209.8553271232,7.99917888888889
209.9832903658,11.8591788888889
210.1112376728,9.50251222222222
210.2391690442,8.39584555555556
210.36708448,7.57917888888889
210.4949839802,10.5991788888889
210.6228675448,14.0025122222222
210.7507351738,16.7391788888889
210.8785868672,13.3858455555556
211.006422625,15.2625122222222
211.1342424472,20.8325122222222
211.2620463338,16.8425122222222
211.3898342848,21.4858455555556
211.5176063002,18.6591788888889
211.64536238,22.1291788888889
211.7731025242,19.1391788888889
211.9008267328,22.9525122222222
212.0285350058,22.4225122222222
212.1562273432,24.9658455555556
212.283903745,30.2191788888889
212.4115642112,25.2391788888889
212.5392087418,28.5225122222222
212.6668373368,29.6791788888889
212.7944499962,28.8425122222222
212.92204672,30.7058455555556
213.0496275082,30.4358455555556
213.1771923608,32.9691788888889
213.3047412778,36.4258455555556
213.4322742592,34.0558455555555
213.559791305,37.0258455555556
213.6872924152,38.6725122222222
213.8147775898,38.2191788888889
213.9422468288,39.6825122222222
214.0697001322,42.6691788888889
214.1971375,40.7891788888889
214.3245589322,44.9025122222222
214.4519644288,45.3291788888889
214.5793539898,47.3691788888889
214.7067276152,46.9191788888889
214.834085305,48.0291788888889
214.9614270592,48.1525122222222
215.0887528778,52.0558455555555
215.2160627608,50.8558455555556
215.3433567082,54.8725122222222
215.47063472,55.6325122222222
215.5978967962,57.4458455555555
215.7251429368,62.0391788888889
215.8523731418,62.2225122222222
215.9795874112,59.2525122222222
216.106785745,60.3391788888889
216.2339681432,64.4125122222222
216.3611346058,69.2991788888888
216.4882851328,69.0225122222222
216.6154197242,67.2258455555555
216.74253838,74.3091788888888
216.8696411002,72.9691788888888
216.9967278848,75.1391788888888
217.1237987338,75.6758455555555
217.2508536472,74.5191788888888
217.377892625,80.2958455555555
217.5049156672,82.5925122222222
217.6319227738,80.1625122222221
217.7589139448,80.2291788888888
217.8858891802,83.8525122222222
218.01284848,85.7625122222222
218.1397918442,85.6425122222222
218.2667192728,90.5825122222222
218.3936307658,92.3091788888889
218.5205263232,94.2758455555555
218.647405945,97.4325122222222
218.7742696312,99.0191788888889
218.9011173818,98.9325122222222
219.0279491968,100.742512222222
219.1547650762,102.195845555556
219.28156502,106.105845555556
219.4083490282,108.902512222222
219.5351171008,111.029178888889
219.6618692378,113.512512222222
219.7886054392,115.092512222222
219.915325705,116.335845555556
220.0420300352,116.055845555556
220.1687184298,118.932512222222
220.2953908888,122.659178888889
220.4220474122,123.732512222222
220.548688,123.562512222222
220.6753126522,125.229178888889
220.8019213688,129.915845555556
220.9285141498,129.879178888889
221.0550909952,135.639178888889
221.181651905,137.389178888889
221.3081968792,137.219178888889
221.4347259178,144.082512222222
221.5612390208,144.902512222222
221.6877361882,141.849178888889
221.81421742,145.922512222222
221.9406827162,147.062512222222
222.0671320768,152.612512222222
222.1935655018,150.149178888889
222.3199829912,154.212512222222
222.446384545,157.729178888889
222.5727701632,155.955845555556
222.6991398458,164.609178888889
222.8254935928,165.735845555556
222.9518314042,165.682512222222
223.07815328,172.595845555556
223.2044592202,176.029178888889
223.3307492248,181.795845555555
223.4570232938,179.455845555555
223.5832814272,181.872512222222
223.709523625,185.855845555555
223.8357498872,191.142512222222
223.9619602138,197.419178888889
224.0881546048,193.632512222222
224.2143330602,196.625845555555
224.34049558,201.139178888889
224.4666421642,199.395845555555
224.5927728128,209.135845555555
224.7188875258,204.549178888889
224.8449863032,211.779178888889
224.971069145,214.682512222222
225.0971360512,213.959178888889
225.2231870218,219.852512222222
225.3492220568,221.855845555555
225.4752411562,226.409178888889
225.60124432,231.205845555555
225.7272315482,235.289178888889
225.8532028408,238.825845555556
225.9791581978,241.895845555556
226.1050976192,242.452512222222
226.231021105,250.015845555555
226.3569286552,252.285845555555
226.4828202698,253.355845555555
226.6086959488,264.782512222222
226.7345556922,262.629178888889
226.8603995,267.979178888889
226.9862273722,272.945845555555
227.1120393088,276.609178888889
227.2378353098,280.169178888889
227.3636153752,281.999178888889
227.489379505,293.305845555555
227.6151276992,290.355845555555
227.7408599578,288.502512222222
227.8665762808,297.569178888889
227.9922766682,302.349178888889
228.11796112,306.475845555555
228.2436296362,309.029178888889
228.3692822168,313.925845555555
228.4949188618,316.552512222222
228.6205395712,325.652512222222
228.746144345,334.979178888889
228.8717331832,335.429178888889
228.9973060858,338.182512222222
229.1228630528,344.379178888889
229.2484040842,351.315845555555
229.37392918,352.539178888889
229.4994383402,362.805845555555
229.6249315648,363.029178888889
229.7504088538,367.585845555555
229.8758702072,375.579178888889
230.001315625,378.355845555555
230.1267451072,380.049178888889
230.2521586538,390.109178888889
230.3775562648,392.012512222222
230.5029379402,391.109178888889
230.62830368,397.142512222222
230.7536534842,402.585845555555
230.8789873528,406.955845555555
231.0043052858,419.772512222222
231.1296072832,419.962512222222
231.254893345,428.735845555555
231.3801634712,436.685845555556
231.5054176618,435.752512222222
231.6306559168,440.935845555556
231.7558782362,439.719178888889
231.88108462,453.045845555556
232.0062750682,455.365845555556
232.1314495808,464.812512222222
232.2566081578,460.655845555556
232.3817507992,467.629178888889
232.506877505,467.432512222222
232.6319882752,475.059178888889
232.7570831098,484.949178888889
232.8821620088,491.165845555556
233.0072249722,495.442512222222
233.132272,494.235845555556
233.2573030922,493.369178888889
233.3823182488,506.185845555556
233.5073174698,506.115845555556
233.6323007552,513.072512222222
233.757268105,504.495845555556
233.8822195192,509.622512222222
234.0071549978,515.275845555556
234.1320745408,522.715845555556
234.2569781482,517.955845555556
234.38186582,532.792512222222
234.5067375562,528.252512222222
234.6315933568,531.762512222222
234.7564332218,559.665845555556
234.8812571512,532.885845555556
235.006065145,537.109178888889
235.1308572032,543.259178888889
235.2556333258,544.042512222222
235.3803935128,543.892512222222
235.5051377642,552.945845555556
235.62986608,555.222512222222
235.7545784602,553.419178888889
235.8792749048,553.672512222223
236.0039554138,560.162512222223
236.1286199872,556.259178888889
236.253268625,558.965845555556
236.3779013272,567.915845555556
236.5025180938,563.965845555556
236.6271189248,563.949178888889
236.7517038202,566.585845555556
236.87627278,570.432512222223
237.0008258042,566.189178888889
237.1253628928,577.815845555556
237.2498840458,570.555845555556
237.3743892632,573.225845555556
237.498878545,575.339178888889
237.6233518912,576.002512222223
237.7478093018,573.722512222223
237.8722507768,580.189178888889
237.9966763162,575.009178888889
238.12108592,576.355845555556
238.2454795882,582.722512222223
238.3698573208,570.585845555556
238.4942191178,577.812512222223
238.6185649792,578.082512222223
238.742894905,575.852512222223
238.8672088952,577.585845555556
238.9915069498,581.455845555556
239.1157890688,580.102512222223
239.2400552522,579.982512222223
239.3643055,581.942512222223
239.4885398122,580.829178888889
239.6127581888,578.479178888889
239.7369606298,587.055845555556
239.8611471352,578.539178888889
239.985317705,585.592512222223
240.1094723392,586.659178888889
240.2336110378,584.592512222223
240.3577338008,586.739178888889
240.4818406282,582.155845555556
240.60593152,582.489178888889
240.7300064762,594.175845555556
240.8540654968,580.255845555556
240.9781085818,584.699178888889
241.1021357312,585.025845555556
241.226146945,591.935845555556
241.3501422232,591.809178888889
241.4741215658,586.749178888889
241.5980849728,587.725845555556
241.7220324442,584.765845555556
241.84596398,585.139178888889
241.9698795802,586.655845555556
242.0937792448,591.302512222223
242.2176629738,591.065845555556
242.3415307672,593.872512222223
242.465382625,595.495845555556
242.5892185472,595.475845555556
242.7130385338,593.162512222223
242.8368425848,599.582512222223
242.9606307002,598.729178888889
243.08440288,596.275845555556
243.2081591242,597.839178888889
243.3318994328,598.989178888889
243.4556238058,601.369178888889
243.5793322432,600.635845555556
243.703024745,604.139178888889
243.8267013112,606.742512222223
243.9503619418,602.305845555556
244.0740066368,605.665845555556
244.1976353962,599.352512222223
244.32124822,602.895845555556
244.4448451082,605.792512222223
244.5684260608,608.039178888889
244.6919910778,609.962512222223
244.8155401592,609.952512222223
244.939073305,616.925845555556
245.0625905152,614.942512222223
245.1860917898,615.325845555556
245.3095771288,618.822512222223
245.4330465322,620.335845555556
245.5565,616.859178888889
245.6799375322,622.989178888889
245.8033591288,633.422512222223
245.9267647898,626.892512222223
246.0501545152,625.792512222223
246.173528305,627.515845555556
246.2968861592,624.472512222222
246.4202280778,629.639178888889
246.5435540608,637.195845555556
246.6668641082,644.239178888889
246.79015822,646.635845555556
246.9134363962,653.825845555556
247.0366986368,655.695845555556
247.1599449418,656.299178888889
247.2831753112,666.099178888889
247.406389745,668.845845555556
247.5295882432,670.665845555556
247.6527708058,675.229178888889
247.7759374328,675.455845555556
247.8990881242,683.852512222223
248.02222288,688.459178888889
248.1453417002,688.729178888889
248.2684445848,693.519178888889
248.3915315338,697.962512222223
248.5146025472,698.295845555556
248.637657625,699.909178888889
248.7606967672,698.669178888889
248.8837199738,704.349178888889
249.0067272448,711.855845555556
249.1297185802,718.689178888889
249.25269398,721.989178888889
249.3756534442,723.889178888889
249.4985969728,734.589178888889
249.6215245658,745.742512222223
249.7444362232,748.412512222223
249.867331945,755.38917888889
249.9902117312,760.03917888889
250.1130755818,763.592512222223
250.2359234968,775.105845555556
250.3587554762,775.89917888889
250.48157152,781.012512222223
250.6043716282,790.565845555556
250.7271558008,790.782512222223
250.8499240378,800.315845555556
250.9726763392,804.535845555556
251.095412705,806.715845555556
251.2181331352,815.405845555556
251.3408376298,818.772512222223
251.4635261888,828.612512222223
251.5861988122,833.42917888889
251.7088555,833.842512222223
251.8314962522,832.875845555556
251.9541210688,847.265845555556
252.0767299498,853.299178888889
252.1993228952,861.019178888889
252.321899905,875.16917888889
252.4444609792,875.212512222223
252.5670061178,883.905845555556
252.6895353208,892.079178888889
252.8120485882,900.509178888889
252.93454592,908.602512222222
253.0570273162,915.089178888889
253.1794927768,924.909178888889
253.3019423018,929.669178888889
253.4243758912,942.802512222223
253.546793545,940.429178888889
253.6691952632,956.612512222222
253.7915810458,957.875845555556
253.9139508928,964.735845555556
254.0363048042,974.712512222222
254.15864278,982.475845555556
254.2809648202,991.152512222223
254.4032709248,993.01917888889
254.5255610938,998.285845555556
254.6478353272,1005.50584555556
254.770093625,1009.00584555556
254.8923359872,1012.70584555556
255.0145624138,1015.71251222222
255.1367729048,1023.83251222222
255.2589674602,1026.18584555556
255.38114608,1035.45917888889
255.5033087642,1047.20251222222
255.6254555128,1052.68251222222
255.7475863258,1060.22917888889
255.8697012032,1069.13584555556
255.991800145,1073.96917888889
256.1138831512,1087.26917888889
256.2359502218,1099.41584555556
256.3580013568,1105.31251222222
256.4800365562,1110.25584555556
256.60205582,1120.89917888889
256.7240591482,1126.79917888889
256.8460465408,1139.67251222222
256.9680179978,1144.43584555556
257.0899735192,1150.47251222222
257.211913105,1158.32917888889
257.3338367552,1163.01251222222
257.4557444698,1171.79251222222
257.5776362488,1173.01251222222
257.6995120922,1179.95251222222
257.821372,1179.03917888889
257.9432159722,1188.18251222222
258.0650440088,1199.29251222222
258.1868561098,1202.94917888889
258.3086522752,1208.68917888889
258.430432505,1209.86584555556
258.5521967992,1218.53917888889
258.6739451578,1226.54917888889
258.7956775808,1234.01584555556
258.9173940682,1241.46584555556
259.03909462,1239.94917888889
259.1607792362,1241.35584555556
259.2824479168,1246.71917888889
259.4041006618,1254.28584555556
259.5257374712,1260.19584555556
259.647358345,1267.03917888889
259.7689632832,1274.21917888889
259.8905522858,1278.47584555556
260.0121253528,1277.61584555556
260.1336824842,1283.26917888889
260.25522368,1291.64584555556
260.3767489402,1293.77917888889
260.4982582648,1298.46917888889
260.6197516538,1307.23917888889
260.7412291072,1309.15251222222
260.862690625,1315.07251222222
260.9841362072,1321.59251222222
261.1055658538,1326.88251222222
261.2269795648,1330.37251222222
261.3483773402,1331.18251222222
261.46975918,1337.04917888889
261.5911250842,1336.10251222222
261.7124750528,1343.26584555555
261.8338090858,1342.19584555556
261.9551271832,1350.30584555555
262.076429345,1359.92251222222
262.1977155712,1361.62251222222
262.3189858618,1361.65584555556
262.4402402168,1363.44584555556
262.5614786362,1368.59251222222
262.68270112,1371.49584555555
262.8039076682,1368.83584555556
262.9250982808,1375.00584555555
263.0462729578,1379.82584555556
263.1674316992,1373.95917888889
263.288574505,1377.71584555556
263.4097013752,1380.39251222222
263.5308123098,1383.36251222222
263.6519073088,1382.34251222222
263.7729863722,1382.94917888889
263.8940495,1390.37251222222
264.0150966922,1386.52584555555
264.1361279488,1391.73917888889
264.2571432698,1393.10251222222
264.3781426552,1391.73584555555
264.499126105,1400.27251222222
264.6200936192,1404.36584555556
264.7410451978,1404.48917888889
264.8619808408,1404.57251222222
264.9829005482,1412.36917888889
265.10380432,1409.52251222222
265.2246921562,1412.91917888889
265.3455640568,1417.11917888889
265.4664200218,1416.62584555555
265.5872600512,1415.97251222222
265.708084145,1420.40584555555
265.8288923032,1420.05917888889
265.9496845258,1423.96251222222
266.0704608128,1425.14584555556
266.1912211642,1421.93251222222
266.31196558,1425.52917888889
266.4326940602,1423.66251222222
266.5534066048,1424.10584555556
266.6741032138,1429.33917888889
266.7947838872,1420.00584555555
266.915448625,1425.23251222222
267.0360974272,1423.46917888889
267.1567302938,1420.71917888889
267.2773472248,1422.56251222222
267.3979482202,1425.45584555556
267.51853328,1421.57584555555
267.6391024042,1425.33917888889
267.7596555928,1429.16917888889
267.8801928458,1426.56251222222
268.0007141632,1425.79917888889
268.121219545,1433.47584555555
268.2417089912,1426.54917888889
268.3621825018,1429.23584555555
268.4826400768,1435.72584555555
268.6030817162,1431.19584555556
268.72350742,1432.42251222222
268.8439171882,1431.22584555555
268.9643110208,1436.12251222222
269.0846889178,1437.44917888889
269.2050508792,1439.90251222222
269.325396905,1436.31251222222
269.4457269952,1433.72917888889
269.5660411498,1433.71584555556
269.6863393688,1432.70584555556
269.8066216522,1435.20251222222
269.926888,1433.70917888889
270.0471384122,1433.32251222222
270.1673728888,1436.30584555555
270.2875914298,1437.28584555555
270.4077940352,1438.09584555556
270.527980705,1439.66917888889
270.6481514392,1435.01917888889
270.7683062378,1440.70584555556
270.8884451008,1440.54917888889
271.0085680282,1436.60917888889
271.12867502,1441.31917888889
271.2487660762,1431.90584555556
271.3688411968,1434.74917888889
271.4889003818,1438.94251222222
271.6089436312,1443.84584555556
271.728970945,1442.47251222222
271.8489823232,1435.92584555556
271.9689777658,1439.74251222222
272.0889572728,1441.21584555556
272.2089208442,1445.78584555555
272.32886848,1450.02584555555
272.4488001802,1440.90251222222
272.5687159448,1439.03917888889
272.6886157738,1445.77584555555
272.8084996672,1444.47584555555
272.928367625,1447.63251222222
273.0482196472,1447.69584555556
273.1680557338,1446.32251222222
273.2878758848,1450.97584555555
273.4076801002,1451.62584555556
273.52746838,1448.83584555556
273.6472407242,1446.63584555556
273.7669971328,1453.63251222222
273.8867376058,1451.50584555555
274.0064621432,1448.19584555556
274.126170745,1447.67917888889
274.2458634112,1452.75917888889
274.3655401418,1454.93251222222
274.4852009368,1453.57584555556
274.6048457962,1459.87251222222
274.72447472,1458.41251222222
274.8440877082,1461.75251222222
274.9636847608,1461.09917888889
275.0832658778,1467.11917888889
275.2028310592,1461.01917888889
275.322380305,1460.08584555556
275.4419136152,1470.75251222222
275.5614309898,1462.95584555556
275.6809324288,1459.37584555556
275.8004179322,1463.23584555555
275.9198875,1474.02251222222
276.0393411322,1470.61584555556
276.1587788288,1465.43251222222
276.2782005898,1466.79251222222
276.3976064152,1473.23584555555
276.516996305,1467.60251222222
276.6363702592,1473.32584555556
276.7557282778,1472.54917888889
276.8750703608,1474.23584555555
276.9943965082,1475.30917888889
277.11370672,1473.98584555555
277.2330009962,1472.77917888889
277.3522793368,1480.04251222222
277.4715417418,1478.74251222222
277.5907882112,1479.35584555556
277.710018745,1483.50917888889
277.8292333432,1482.53584555555
277.9484320058,1485.54584555555
278.0676147328,1483.90917888889
278.1867815242,1487.27251222222
278.30593238,1486.39251222222
278.4250673002,1495.65584555556
278.5441862848,1494.43584555556
278.6632893338,1497.24584555555
278.7823764472,1495.85251222222
278.901447625,1498.68251222222
279.0205028672,1497.16251222222
279.1395421738,1505.09584555556
279.2585655448,1500.54251222222
279.3775729802,1501.83917888889
279.49656448,1502.40251222222
279.6155400442,1498.19917888889
279.7344996728,1506.34584555556
279.8534433658,1500.21251222222
279.9723711232,1502.39251222222
280.091282945,1502.05917888889
280.2101788312,1499.57584555556
280.3290587818,1502.05584555555
280.4479227968,1500.71584555556
280.5667708762,1495.93917888889
280.68560302,1497.96917888889
280.8044192282,1497.94584555556
280.9232195008,1496.33917888889
281.0420038378,1498.15251222222
281.1607722392,1496.85584555556
281.279524705,1505.29584555555
281.3982612352,1498.64917888889
281.5169818298,1504.93584555556
281.6356864888,1510.01584555555
281.7543752122,1506.42584555556
281.873048,1505.44917888889
281.9917048522,1508.72584555555
282.1103457688,1513.47584555555
282.2289707498,1507.44584555556
282.3475797952,1510.73917888889
282.466172905,1510.03584555555
282.5847500792,1509.52584555555
282.7033113178,1511.12251222222
282.8218566208,1513.86584555556
282.9403859882,1506.36251222222
283.05889942,1508.50584555555
283.1773969162,1513.46584555556
283.2958784768,1514.52584555555
283.4143441018,1513.38917888889
283.5327937912,1512.41251222222
283.651227545,1515.77584555555
283.7696453632,1509.92251222222
283.8880472458,1510.89917888889
284.0064331928,1514.16917888889
284.1248032042,1513.77917888889
284.24315728,1512.64917888889
284.3614954202,1515.81917888889
284.4798176248,1517.44251222222
284.5981238938,1521.92251222222
284.7164142272,1521.65584555556
284.834688625,1519.06917888889
284.9529470872,1520.92584555556
285.0711896138,1519.10584555556
285.1894162048,1516.26584555555
285.3076268602,1520.82917888889
285.42582158,1522.15251222222
285.5440003642,1525.71251222222
285.6621632128,1525.70251222222
285.7803101258,1530.86917888889
285.8984411032,1529.53251222222
286.016556145,1525.22917888889
286.1346552512,1527.24251222222
286.2527384218,1528.66917888889
286.3708056568,1526.70251222222
286.4888569562,1525.69917888889
286.60689232,1532.49251222222
286.7249117482,1525.12251222222
286.8429152408,1527.15917888889
286.9609027978,1526.84251222222
287.0788744192,1529.29917888889
287.196830105,1531.36251222222
287.3147698552,1528.08917888889
287.4326936698,1528.72584555555
287.5506015488,1532.82917888889
287.6684934922,1531.66584555556
287.7863695,1538.48917888889
287.9042295722,1538.09584555556
288.0220737088,1533.66584555556
288.1399019098,1535.15917888889
288.2577141752,1538.33251222222
288.375510505,1532.46917888889
288.4932908992,1536.04251222222
288.6110553578,1534.89584555556
288.7288038808,1534.45917888889
288.8465364682,1530.05584555555
288.96425312,1533.74251222222
289.0819538362,1532.64584555556
289.1996386168,1534.07251222222
289.3173074618,1540.49917888889
289.4349603712,1538.96584555556
289.552597345,1541.10251222222
289.6702183832,1541.25251222222
289.7878234858,1542.66251222222
289.9054126528,1544.43584555556
290.0229858842,1545.93584555556
290.14054318,1549.15251222222
290.2580845402,1555.02251222222
290.3756099648,1554.96584555556
290.4931194538,1557.45917888889
290.6106130072,1560.57917888889
290.728090625,1560.69251222222
290.8455523072,1564.15584555556
290.9629980538,1568.01584555555
291.0804278648,1569.99251222222
291.1978417402,1568.68251222222
291.31523968,1571.78251222222
291.4326216842,1573.59917888889
291.5499877528,1575.98917888889
291.6673378858,1580.73917888889
291.7846720832,1581.26584555555
291.901990345,1584.97251222222
292.0192926712,1590.54584555555
292.1365790618,1587.44251222222
292.2538495168,1591.62251222222
292.3711040362,1591.74917888889
292.48834262,1601.06917888889
292.6055652682,1597.61584555556
292.7227719808,1602.24917888889
292.8399627578,1603.69584555556
292.9571375992,1607.92251222222
293.074296505,1612.42584555555
293.1914394752,1613.24251222222
293.3085665098,1612.16917888889
293.4256776088,1622.11917888889
293.5427727722,1620.52251222222
293.659852,1625.49917888889
293.7769152922,1627.04917888889
293.8939626488,1630.81584555555
294.0109940698,1632.34584555555
294.1280095552,1632.81251222222
294.245009105,1638.30917888889
294.3619927192,1639.29251222222
294.4789603978,1645.68584555555
294.5959121408,1643.97251222222
294.7128479482,1650.04584555555
294.82976782,1655.04251222222
294.9466717562,1652.34584555555
295.0635597568,1656.12584555555
295.1804318218,1661.56917888889
295.2972879512,1662.89584555555
295.414128145,1666.66584555555
295.5309524032,1668.63584555555
295.6477607258,1676.63584555555
295.7645531128,1673.58251222222
295.8813295642,1677.54584555555
295.99809008,1682.15917888889
296.1148346602,1687.11917888889
296.2315633048,1709.39251222222
296.3482760138,1686.36584555555
296.4649727872,1689.54251222222
296.581653625,1697.83251222222
296.6983185272,1705.20584555555
296.8149674938,1706.45251222222
296.9316005248,1709.09251222222
297.0482176202,1710.63584555555
297.16481878,1710.60917888889
297.2814040042,1712.85584555555
297.3979732928,1718.86251222222
297.5145266458,1725.25584555555
297.6310640632,1722.66251222222
297.747585545,1727.84251222222
297.8640910912,1733.30251222222
297.9805807018,1735.71917888889
298.0970543768,1737.15584555555
298.2135121162,1736.54917888889
298.32995392,1744.28917888889
298.4463797882,1742.65251222222
298.5627897208,1744.50584555555
