UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154229
Integration Time,1000
Averages,300
Date,11/24/2020 12:15:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8937.23690555555
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35
181.9732053322,-96.7264277777777
182.1045947288,-99.7830944444444
182.2359681898,-101.696427777778
182.3673257152,-59.9130944444444
182.498667305,-57.3430944444445
182.6299929592,-60.2297611111111
182.7613026778,-58.7864277777778
182.8925964608,-57.6497611111111
183.0238743082,-56.7130944444445
183.15513622,-59.5864277777778
183.2863821962,-58.3964277777778
183.4176122368,-54.6730944444445
183.5488263418,-52.9197611111111
183.6800245112,-58.7097611111111
183.811206745,-52.7897611111111
183.9423730432,-55.5264277777778
184.0735234058,-55.3964277777778
184.2046578328,-52.0364277777778
184.3357763242,-55.0497611111111
184.46687888,-54.9830944444445
184.5979655002,-52.1930944444445
184.7290361848,-55.5664277777778
184.8600909338,-53.0530944444445
184.9911297472,-51.1664277777778
185.122152625,-54.2130944444445
185.2531595672,-50.5597611111111
185.3841505738,-52.1797611111111
185.5151256448,-50.9597611111111
185.6460847802,-53.2430944444445
185.77702798,-55.1397611111111
185.9079552442,-54.3664277777778
186.0388665728,-52.9564277777778
186.1697619658,-53.1430944444445
186.3006414232,-50.2830944444445
186.431504945,-54.7064277777778
186.5623525312,-52.4730944444445
186.6931841818,-56.6064277777778
186.8239998968,-54.0530944444445
186.9547996762,-48.3530944444445
187.08558352,-53.4764277777778
187.2163514282,-50.3897611111111
187.3471034008,-57.3997611111111
187.4778394378,-55.9530944444445
187.6085595392,-50.5230944444445
187.739263705,-50.8397611111111
187.8699519352,-52.3097611111111
188.0006242298,-52.4064277777778
188.1312805888,-50.3297611111111
188.2619210122,-52.2264277777778
188.3925455,-55.2197611111111
188.5231540522,-53.5097611111111
188.6537466688,-53.7564277777778
188.7843233498,-54.4730944444445
188.9148840952,-51.6197611111111
189.045428905,-52.2530944444445
189.1759577792,-54.2064277777778
189.3064707178,-50.3930944444445
189.4369677208,-54.1797611111111
189.5674487882,-53.3630944444445
189.69791392,-45.7997611111111
189.8283631162,-51.7530944444445
189.9587963768,-53.8764277777778
190.0892137018,-51.6830944444445
190.2196150912,-52.4597611111111
190.350000545,-52.7097611111111
190.4803700632,-52.6230944444445
190.6107236458,-50.9964277777778
190.7410612928,-51.7597611111111
190.8713830042,-44.6030944444445
191.00168878,-50.2264277777778
191.1319786202,-49.3130944444445
191.2622525248,-51.3130944444445
191.3925104938,-45.4297611111111
191.5227525272,-48.6730944444445
191.652978625,-42.7464277777778
191.7831887872,-45.0797611111111
191.9133830138,-48.0730944444445
192.0435613048,-47.4197611111111
192.1737236602,-46.3797611111111
192.30387008,-47.0664277777778
192.4340005642,-50.2497611111111
192.5641151128,-44.8364277777778
192.6942137258,-48.9730944444445
192.8242964032,-43.5497611111111
192.954363145,-44.0664277777778
193.0844139512,-44.7164277777778
193.2144488218,-43.0530944444445
193.3444677568,-45.1930944444445
193.4744707562,-40.5664277777778
193.60445782,-42.5897611111111
193.7344289482,-40.1897611111111
193.8643841408,-38.9730944444445
193.9943233978,-38.4264277777778
194.1242467192,-38.0930944444445
194.254154105,-36.4164277777778
194.3840455552,-37.4897611111111
194.5139210698,-40.3864277777778
194.6437806488,-40.1630944444445
194.7736242922,-39.1230944444445
194.903452,-39.6230944444445
195.0332637722,-29.5930944444444
195.1630596088,-37.0497611111111
195.2928395098,-36.2030944444445
195.4226034752,-28.8897611111111
195.552351505,-33.0164277777778
195.6820835992,-29.3497611111111
195.8117997578,-31.5630944444444
195.9414999808,-31.1697611111111
196.0711842682,-32.4130944444445
196.20085262,-28.1264277777778
196.3305050362,-29.7664277777778
196.4601415168,-25.6830944444445
196.5897620618,-22.0864277777778
196.7193666712,-23.3264277777778
196.848955345,-27.2397611111111
196.9785280832,-27.8497611111111
197.1080848858,-28.5930944444444
197.2376257528,-25.1730944444445
197.3671506842,-24.6697611111111
197.49665968,-21.9497611111111
197.6261527402,-19.7397611111111
197.7556298648,-17.9597611111111
197.8850910538,-17.7230944444445
198.0145363072,-16.1697611111111
198.143965625,-14.5297611111111
198.2733790072,-18.1364277777778
198.4027764538,-14.2064277777778
198.5321579648,-14.2964277777778
198.6615235402,-9.36309444444445
198.79087318,-8.00309444444444
198.9202068842,-5.87309444444444
199.0495246528,-8.77976111111111
199.1788264858,-6.61642777777778
199.3081123832,-7.64309444444445
199.437382345,-6.54976111111111
199.5666363712,-8.00642777777778
199.6958744618,-9.95976111111111
199.8250966168,-4.64309444444444
199.9543028362,-2.10976111111111
200.08349312,-3.52976111111111
200.2126674682,-3.57642777777778
200.3418258808,2.16690555555555
200.4709683578,-0.456427777777778
200.6000948992,1.52690555555555
200.729205505,-0.513094444444445
200.8583001752,5.43023888888889
200.9873789098,8.07023888888889
201.1164417088,6.42690555555556
201.2454885722,11.1302388888889
201.3745195,10.4202388888889
201.5035344922,10.0702388888889
201.6325335488,11.7435722222222
201.7615166698,15.6802388888889
201.8904838552,14.7502388888889
202.019435105,17.5702388888889
202.1483704192,17.7535722222222
202.2772897978,17.3869055555555
202.4061932408,18.3835722222222
202.5350807482,17.2735722222222
202.66395232,23.3869055555555
202.7928079562,21.5202388888889
202.9216476568,27.7602388888889
203.0504714218,26.5702388888889
203.1792792512,26.3235722222222
203.308071145,25.9735722222222
203.4368471032,41.0535722222222
203.5656071258,29.7569055555556
203.6943512128,31.4269055555556
203.8230793642,33.8569055555555
203.95179158,33.6035722222222
204.0804878602,32.9002388888889
204.2091682048,40.6869055555555
204.3378326138,37.7102388888889
204.4664810872,43.3802388888889
204.595113625,41.3235722222222
204.7237302272,44.6802388888889
204.8523308938,46.7069055555555
204.9809156248,45.5869055555555
205.1094844202,51.4669055555555
205.23803728,51.0902388888889
205.3665742042,51.6169055555555
205.4950951928,56.1969055555555
205.6236002458,52.6235722222222
205.7520893632,59.2302388888889
205.880562545,59.6969055555556
206.0090197912,61.0069055555556
206.1374611018,61.6802388888889
206.2658864768,70.8435722222223
206.3942959162,66.3702388888889
206.52268942,66.0102388888889
206.6510669882,69.5035722222223
206.7794286208,75.7735722222223
206.9077743178,73.9069055555556
207.0361040792,79.5669055555556
207.164417905,78.9069055555556
207.2927157952,79.2869055555556
207.4209977498,82.0435722222223
207.5492637688,85.2035722222223
207.6775138522,90.0169055555556
207.805748,88.3369055555556
207.9339662122,94.0202388888889
208.0621684888,90.9135722222223
208.1903548298,98.0935722222223
208.3185252352,99.1702388888889
208.446679705,101.530238888889
208.5748182392,103.456905555556
208.7029408378,106.533572222222
208.8310475008,106.923572222222
208.9591382282,113.990238888889
209.08721302,109.830238888889
209.2152718762,113.980238888889
209.3433147968,123.433572222222
209.4713417818,119.356905555556
209.5993528312,121.500238888889
209.727347945,124.963572222222
209.8553271232,127.280238888889
209.9832903658,132.800238888889
210.1112376728,132.120238888889
210.2391690442,133.710238888889
210.36708448,135.533572222222
210.4949839802,140.330238888889
210.6228675448,146.553572222222
210.7507351738,151.233572222222
210.8785868672,149.410238888889
211.006422625,153.940238888889
211.1342424472,161.670238888889
211.2620463338,160.276905555555
211.3898342848,166.743572222222
211.5176063002,167.163572222222
211.64536238,173.426905555555
211.7731025242,173.203572222222
211.9008267328,179.516905555556
212.0285350058,181.296905555555
212.1562273432,186.293572222222
212.283903745,195.020238888889
212.4115642112,193.296905555556
212.5392087418,198.260238888889
212.6668373368,202.713572222222
212.7944499962,204.730238888889
212.92204672,209.693572222222
213.0496275082,211.843572222222
213.1771923608,216.790238888889
213.3047412778,223.740238888889
213.4322742592,224.196905555556
213.559791305,230.980238888889
213.6872924152,235.936905555556
213.8147775898,238.533572222222
213.9422468288,243.713572222222
214.0697001322,249.876905555556
214.1971375,252.150238888889
214.3245589322,258.620238888889
214.4519644288,263.040238888889
214.5793539898,267.993572222222
214.7067276152,272.043572222222
214.834085305,276.450238888889
214.9614270592,279.706905555556
215.0887528778,287.460238888889
215.2160627608,289.740238888889
215.3433567082,297.210238888889
215.47063472,302.546905555556
215.5978967962,307.833572222222
215.7251429368,316.200238888889
215.8523731418,319.540238888889
215.9795874112,321.630238888889
216.106785745,326.033572222222
216.2339681432,334.633572222222
216.3611346058,343.480238888889
216.4882851328,347.383572222222
216.6154197242,350.223572222222
216.74253838,361.906905555556
216.8696411002,364.193572222222
216.9967278848,371.423572222222
217.1237987338,375.646905555556
217.2508536472,380.440238888889
217.377892625,390.386905555556
217.5049156672,396.450238888889
217.6319227738,399.223572222222
217.7589139448,403.500238888889
217.8858891802,412.240238888889
218.01284848,419.213572222222
218.1397918442,425.933572222222
218.2667192728,435.743572222222
218.3936307658,443.380238888889
218.5205263232,448.740238888889
218.647405945,457.983572222222
218.7742696312,465.430238888889
218.9011173818,469.906905555556
219.0279491968,477.806905555556
219.1547650762,485.233572222222
219.28156502,493.746905555555
219.4083490282,502.990238888889
219.5351171008,510.083572222222
219.6618692378,518.463572222222
219.7886054392,525.606905555556
219.915325705,532.683572222222
220.0420300352,538.360238888889
220.1687184298,547.023572222222
220.2953908888,556.626905555555
220.4220474122,563.803572222222
220.548688,568.980238888889
220.6753126522,578.720238888889
220.8019213688,589.453572222222
220.9285141498,595.070238888889
221.0550909952,607.833572222222
221.181651905,616.280238888889
221.3081968792,623.486905555555
221.4347259178,633.980238888889
221.5612390208,643.440238888889
221.6877361882,646.433572222222
221.81421742,659.770238888888
221.9406827162,666.810238888888
222.0671320768,679.910238888888
222.1935655018,684.830238888889
222.3199829912,696.030238888889
222.446384545,706.250238888889
222.5727701632,711.783572222222
222.6991398458,726.070238888889
222.8254935928,736.290238888889
222.9518314042,742.796905555555
223.07815328,757.590238888889
223.2044592202,767.540238888889
223.3307492248,780.436905555555
223.4570232938,785.856905555555
223.5832814272,794.373572222222
223.709523625,806.556905555555
223.8357498872,820.710238888889
223.9619602138,835.166905555556
224.0881546048,838.676905555556
224.2143330602,850.723572222222
224.34049558,864.140238888889
224.4666421642,870.156905555555
224.5927728128,889.313572222222
224.7188875258,892.893572222222
224.8449863032,910.403572222222
224.971069145,919.266905555555
225.0971360512,925.683572222222
225.2231870218,942.700238888889
225.3492220568,952.286905555555
225.4752411562,966.416905555556
225.60124432,981.273572222222
225.7272315482,994.176905555556
225.8532028408,1006.70023888889
225.9791581978,1018.11690555556
226.1050976192,1026.64023888889
226.231021105,1045.33023888889
226.3569286552,1055.14690555556
226.4828202698,1065.76690555556
226.6086959488,1087.98023888889
226.7345556922,1095.37690555556
226.8603995,1112.59357222222
226.9862273722,1128.06023888889
227.1120393088,1139.99023888889
227.2378353098,1152.70357222222
227.3636153752,1165.54690555556
227.489379505,1186.73690555556
227.6151276992,1192.84023888889
227.7408599578,1203.44357222222
227.8665762808,1223.72023888889
227.9922766682,1237.40023888889
228.11796112,1251.34023888889
228.2436296362,1265.02357222222
228.3692822168,1279.41023888889
228.4949188618,1292.21023888889
228.6205395712,1309.80357222222
228.746144345,1330.67690555556
228.8717331832,1342.81357222222
228.9973060858,1356.56690555556
229.1228630528,1374.11357222222
229.2484040842,1390.77690555556
229.37392918,1404.26357222222
229.4994383402,1426.76023888889
229.6249315648,1437.82357222222
229.7504088538,1454.98357222222
229.8758702072,1471.53357222222
230.001315625,1484.15357222222
230.1267451072,1497.61357222222
230.2521586538,1517.87690555556
230.3775562648,1527.36357222222
230.5029379402,1538.42023888889
230.62830368,1553.34690555556
230.7536534842,1569.83023888889
230.8789873528,1587.89023888889
231.0043052858,1613.28357222222
231.1296072832,1624.73357222222
231.254893345,1642.80023888889
231.3801634712,1660.92690555556
231.5054176618,1672.82690555556
231.6306559168,1689.43690555556
231.7558782362,1698.73690555556
231.88108462,1726.27023888889
232.0062750682,1738.70357222222
232.1314495808,1759.24023888889
232.2566081578,1763.55357222222
232.3817507992,1780.94357222222
232.506877505,1793.07357222222
232.6319882752,1810.62690555556
232.7570831098,1829.74357222222
232.8821620088,1849.95690555556
233.0072249722,1864.46690555556
233.132272,1873.12357222222
233.2573030922,1879.94357222222
233.3823182488,1905.71690555556
233.5073174698,1915.22023888889
233.6323007552,1934.93023888889
233.757268105,1935.92023888889
233.8822195192,1951.17357222222
234.0071549978,1967.03023888889
234.1320745408,1985.45023888889
234.2569781482,1992.91690555556
234.38186582,2016.43690555556
234.5067375562,2019.78357222222
234.6315933568,2032.37357222222
234.7564332218,2067.17690555556
234.8812571512,2056.09690555556
235.006065145,2066.24690555556
235.1308572032,2080.65357222222
235.2556333258,2090.26357222222
235.3803935128,2099.36690555556
235.5051377642,2116.09023888889
235.62986608,2127.58357222222
235.7545784602,2132.89690555556
235.8792749048,2142.12357222222
236.0039554138,2158.30690555556
236.1286199872,2165.66023888889
236.253268625,2178.11357222222
236.3779013272,2194.09023888889
236.5025180938,2200.48690555556
236.6271189248,2205.94357222222
236.7517038202,2215.33023888889
236.87627278,2227.24690555556
237.0008258042,2229.63357222222
237.1253628928,2246.39357222222
237.2498840458,2250.10690555556
237.3743892632,2257.94690555556
237.498878545,2268.52357222222
237.6233518912,2274.97023888889
237.7478093018,2281.90357222222
237.8722507768,2293.84690555556
237.9966763162,2296.57690555556
238.12108592,2302.77023888889
238.2454795882,2315.13690555556
238.3698573208,2309.45357222222
238.4942191178,2319.92690555556
238.6185649792,2322.37690555556
238.742894905,2327.52023888889
238.8672088952,2335.21690555556
238.9915069498,2344.85357222222
239.1157890688,2349.87023888889
239.2400552522,2355.24690555556
239.3643055,2361.84023888889
239.4885398122,2366.89023888889
239.6127581888,2370.26357222222
239.7369606298,2384.17690555556
239.8611471352,2378.20690555556
239.985317705,2390.65690555556
240.1094723392,2399.73690555556
240.2336110378,2403.04023888889
240.3577338008,2408.65023888889
240.4818406282,2410.77023888889
240.60593152,2416.74690555556
240.7300064762,2432.15357222222
240.8540654968,2423.02023888889
240.9781085818,2434.51690555556
241.1021357312,2437.13690555556
241.226146945,2450.92690555556
241.3501422232,2454.84690555556
241.4741215658,2454.28357222222
241.5980849728,2457.99357222222
241.7220324442,2461.45023888889
241.84596398,2468.35690555556
241.9698795802,2475.61023888889
242.0937792448,2486.89357222222
242.2176629738,2493.21357222222
242.3415307672,2506.11690555556
242.465382625,2514.76357222222
242.5892185472,2516.35690555556
242.7130385338,2506.62023888889
242.8368425848,2519.54357222222
242.9606307002,2530.08023888889
243.08440288,2538.14690555556
243.2081591242,2552.25357222222
243.3318994328,2565.16690555556
243.4556238058,2573.00357222222
243.5793322432,2581.57690555556
243.703024745,2588.09357222222
243.8267013112,2601.40690555556
243.9503619418,2594.53023888889
244.0740066368,2586.69023888889
244.1976353962,2584.95690555556
244.32124822,2592.76690555556
244.4448451082,2612.04357222222
244.5684260608,2628.28690555556
244.6919910778,2638.18023888889
244.8155401592,2652.15023888889
244.939073305,2664.50690555556
245.0625905152,2681.24023888889
245.1860917898,2686.81023888889
245.3095771288,2699.73023888889
245.4330465322,2717.48023888889
245.5565,2717.88023888889
245.6799375322,2737.21690555556
245.8033591288,2762.29357222222
245.9267647898,2761.10690555556
246.0501545152,2749.89023888889
246.173528305,2743.04023888889
246.2968861592,2754.27357222222
246.4202280778,2774.86690555556
246.5435540608,2801.50023888889
246.6668641082,2827.56357222222
246.79015822,2855.25357222222
246.9134363962,2876.20690555556
247.0366986368,2905.71357222222
247.1599449418,2917.00357222222
247.2831753112,2938.76023888889
247.406389745,2962.56357222222
247.5295882432,2975.29023888889
247.6527708058,2998.51023888889
247.7759374328,3015.03690555556
247.8990881242,3034.24690555556
248.02222288,3057.71357222222
248.1453417002,3075.99023888889
248.2684445848,3096.25357222222
248.3915315338,3116.74690555556
248.5146025472,3128.03023888889
248.637657625,3113.84357222222
248.7606967672,3111.30023888889
248.8837199738,3146.88690555556
249.0067272448,3183.25023888889
249.1297185802,3218.83690555556
249.25269398,3239.85690555556
249.3756534442,3268.71023888889
249.4985969728,3299.26690555556
249.6215245658,3337.08357222222
249.7444362232,3358.72023888889
249.867331945,3398.61690555556
249.9902117312,3422.81357222222
250.1130755818,3452.54690555556
250.2359234968,3492.19690555556
250.3587554762,3509.22357222222
250.48157152,3540.71690555556
250.6043716282,3569.61357222222
250.7271558008,3588.62357222222
250.8499240378,3626.00690555556
250.9726763392,3656.74690555556
251.095412705,3679.90690555555
251.2181331352,3705.93357222222
251.3408376298,3731.47690555555
251.4635261888,3763.17023888889
251.5861988122,3780.79023888889
251.7088555,3775.76690555555
251.8314962522,3793.26357222222
251.9541210688,3843.70357222222
252.0767299498,3886.65023888889
252.1993228952,3924.68690555556
252.321899905,3969.97357222222
252.4444609792,4000.69690555555
252.5670061178,4043.41357222222
252.6895353208,4076.23357222222
252.8120485882,4119.81357222222
252.93454592,4163.62023888889
253.0570273162,4194.13357222222
253.1794927768,4242.45690555555
253.3019423018,4275.44023888888
253.4243758912,4315.83023888889
253.546793545,4348.53690555555
253.6691952632,4386.49357222222
253.7915810458,4412.12357222222
253.9139508928,4447.31357222222
254.0363048042,4487.56023888889
254.15864278,4524.23690555555
254.2809648202,4558.12357222222
254.4032709248,4571.02357222222
254.5255610938,4602.76690555555
254.6478353272,4634.71357222222
254.770093625,4663.06023888888
254.8923359872,4690.83357222222
255.0145624138,4724.42023888888
255.1367729048,4747.29023888888
255.2589674602,4758.92690555555
255.38114608,4797.20357222222
255.5033087642,4844.88023888889
255.6254555128,4889.05690555555
255.7475863258,4926.62357222222
255.8697012032,4970.53357222222
255.991800145,5005.21023888888
256.1138831512,5044.94023888888
256.2359502218,5091.79690555555
256.3580013568,5137.33357222222
256.4800365562,5173.81357222222
256.60205582,5229.29023888888
256.7240591482,5265.15690555555
256.8460465408,5310.68690555555
256.9680179978,5350.16357222222
257.0899735192,5382.86357222222
257.211913105,5419.49357222222
257.3338367552,5450.24357222222
257.4557444698,5484.32357222222
257.5776362488,5513.70023888889
257.6995120922,5539.56357222222
257.821372,5560.28023888889
257.9432159722,5597.08023888889
258.0650440088,5632.27357222222
258.1868561098,5657.35690555555
258.3086522752,5688.15690555555
258.430432505,5713.13023888889
258.5521967992,5744.45690555555
258.6739451578,5780.51690555555
258.7956775808,5816.06357222222
258.9173940682,5851.24023888889
259.03909462,5865.74357222222
259.1607792362,5871.40690555555
259.2824479168,5898.34357222222
259.4041006618,5929.62690555555
259.5257374712,5963.81690555555
259.647358345,5998.14023888889
259.7689632832,6028.75357222222
259.8905522858,6050.27690555555
260.0121253528,6076.86023888889
260.1336824842,6092.40690555555
260.25522368,6126.61023888889
260.3767489402,6149.68357222222
260.4982582648,6177.45690555555
260.6197516538,6208.60690555555
260.7412291072,6239.51357222222
260.862690625,6272.85357222222
260.9841362072,6296.18357222222
261.1055658538,6323.39023888889
261.2269795648,6352.83023888889
261.3483773402,6366.93690555555
261.46975918,6388.66357222222
261.5911250842,6406.62023888889
261.7124750528,6424.94023888889
261.8338090858,6430.16690555555
261.9551271832,6453.08023888889
262.076429345,6488.51023888889
262.1977155712,6508.72357222222
262.3189858618,6529.30357222222
262.4402402168,6542.63357222222
262.5614786362,6562.22357222222
262.68270112,6574.55023888889
262.8039076682,6586.96690555555
262.9250982808,6608.01357222222
263.0462729578,6625.45690555555
263.1674316992,6639.11690555555
263.288574505,6648.83357222222
263.4097013752,6652.39023888889
263.5308123098,6656.94357222222
263.6519073088,6660.71357222222
263.7729863722,6669.40023888889
263.8940495,6688.85357222222
264.0150966922,6697.21357222222
264.1361279488,6715.33357222222
264.2571432698,6727.58023888889
264.3781426552,6751.28357222222
264.499126105,6775.47357222222
264.6200936192,6793.55023888889
264.7410451978,6804.91023888889
264.8619808408,6814.46690555555
264.9829005482,6835.31357222222
265.10380432,6835.93023888889
265.2246921562,6849.77690555555
265.3455640568,6866.88690555555
265.4664200218,6878.21023888889
265.5872600512,6881.58357222222
265.708084145,6899.27357222222
265.8288923032,6904.33690555555
265.9496845258,6914.32023888889
266.0704608128,6925.80690555555
266.1912211642,6924.33690555555
266.31196558,6928.53023888888
266.4326940602,6927.70690555555
266.5534066048,6932.33690555555
266.6741032138,6943.40690555555
266.7947838872,6945.18023888888
266.915448625,6951.38690555555
267.0360974272,6951.58023888888
267.1567302938,6953.82357222222
267.2773472248,6955.42023888888
267.3979482202,6962.25023888888
267.51853328,6960.76357222222
267.6391024042,6974.34690555555
267.7596555928,6987.96690555555
267.8801928458,6983.85357222222
268.0007141632,6986.59357222222
268.121219545,6996.45357222222
268.2417089912,6999.17357222222
268.3621825018,7002.29023888888
268.4826400768,7019.01023888888
268.6030817162,7017.77357222222
268.72350742,7027.46357222222
268.8439171882,7031.11690555555
268.9643110208,7038.08023888888
269.0846889178,7047.11690555555
269.2050508792,7049.88690555555
269.325396905,7050.59357222222
269.4457269952,7056.69357222222
269.5660411498,7059.25357222222
269.6863393688,7061.39690555555
269.8066216522,7068.81690555555
269.926888,7070.02690555555
270.0471384122,7070.50690555555
270.1673728888,7084.12690555555
270.2875914298,7084.68357222222
270.4077940352,7098.07690555555
270.527980705,7098.77690555555
270.6481514392,7094.89690555555
270.7683062378,7103.37023888889
270.8884451008,7102.83357222222
271.0085680282,7089.11023888889
271.12867502,7095.12690555555
271.2487660762,7088.73690555555
271.3688411968,7088.38690555555
271.4889003818,7101.13023888889
271.6089436312,7114.99357222222
271.728970945,7123.05023888889
271.8489823232,7119.37357222222
271.9689777658,7124.82023888889
272.0889572728,7132.67357222222
272.2089208442,7141.35690555555
272.32886848,7151.18357222222
272.4488001802,7145.96690555555
272.5687159448,7142.10357222222
272.6886157738,7146.02357222222
272.8084996672,7145.87023888889
272.928367625,7155.40357222222
273.0482196472,7171.09357222222
273.1680557338,7175.37690555555
273.2878758848,7186.60357222222
273.4076801002,7187.58357222222
273.52746838,7186.31023888889
273.6472407242,7188.76023888889
273.7669971328,7201.87023888889
273.8867376058,7205.99690555555
274.0064621432,7203.28023888889
274.126170745,7203.99023888889
274.2458634112,7213.20357222222
274.3655401418,7226.73023888889
274.4852009368,7227.55357222222
274.6048457962,7239.97357222222
274.72447472,7243.74690555556
274.8440877082,7248.46690555556
274.9636847608,7259.87023888889
275.0832658778,7270.25690555556
275.2028310592,7264.75023888889
275.322380305,7261.16690555556
275.4419136152,7273.64690555556
275.5614309898,7270.68023888889
275.6809324288,7275.58357222222
275.8004179322,7281.60690555556
275.9198875,7295.24023888889
276.0393411322,7297.62357222222
276.1587788288,7290.31357222222
276.2782005898,7299.02023888889
276.3976064152,7316.32357222222
276.516996305,7314.35690555556
276.6363702592,7320.16357222222
276.7557282778,7323.70690555556
276.8750703608,7324.51023888889
276.9943965082,7326.00023888889
277.11370672,7328.05023888889
277.2330009962,7324.08357222222
277.3522793368,7338.77357222222
277.4715417418,7348.20357222222
277.5907882112,7354.02023888889
277.710018745,7367.60690555556
277.8292333432,7372.12023888889
277.9484320058,7379.67357222222
278.0676147328,7386.23023888889
278.1867815242,7395.42690555556
278.30593238,7400.73357222222
278.4250673002,7405.85357222222
278.5441862848,7410.39023888889
278.6632893338,7423.23357222222
278.7823764472,7428.51690555556
278.901447625,7429.18357222222
279.0205028672,7432.59690555556
279.1395421738,7445.87357222222
279.2585655448,7442.21023888889
279.3775729802,7448.17357222222
279.49656448,7445.55690555556
279.6155400442,7450.28357222222
279.7344996728,7459.25023888889
279.8534433658,7455.69023888889
279.9723711232,7463.88023888889
280.091282945,7474.51357222222
280.2101788312,7473.82357222222
280.3290587818,7484.49023888889
280.4479227968,7481.57357222222
280.5667708762,7478.04357222222
280.68560302,7486.03357222222
280.8044192282,7483.17357222222
280.9232195008,7488.42357222222
281.0420038378,7496.53357222222
281.1607722392,7493.86690555556
281.279524705,7507.32690555556
281.3982612352,7505.50023888889
281.5169818298,7522.99023888889
281.6356864888,7536.76690555556
281.7543752122,7540.15357222222
281.873048,7547.89690555556
281.9917048522,7549.52357222222
282.1103457688,7561.09690555556
282.2289707498,7559.82690555556
282.3475797952,7563.98023888889
282.466172905,7569.88023888889
282.5847500792,7574.87023888889
282.7033113178,7576.28023888889
282.8218566208,7570.23023888889
282.9403859882,7560.48357222222
283.05889942,7573.84023888889
283.1773969162,7585.90357222222
283.2958784768,7585.73357222222
283.4143441018,7582.34690555556
283.5327937912,7584.32023888889
283.651227545,7590.18023888889
283.7696453632,7588.29357222222
283.8880472458,7589.77690555556
284.0064331928,7599.09357222222
284.1248032042,7598.39690555556
284.24315728,7594.02690555556
284.3614954202,7602.83023888889
284.4798176248,7605.90357222222
284.5981238938,7622.11690555556
284.7164142272,7631.05023888889
284.834688625,7633.77023888889
284.9529470872,7635.45357222222
285.0711896138,7634.41357222222
285.1894162048,7631.49690555556
285.3076268602,7638.66023888889
285.42582158,7639.53023888889
285.5440003642,7647.24023888889
285.6621632128,7646.02357222222
285.7803101258,7655.21023888889
285.8984411032,7660.25690555556
286.016556145,7654.31690555556
286.1346552512,7658.66690555556
286.2527384218,7666.09357222222
286.3708056568,7663.61023888889
286.4888569562,7662.50357222222
286.60689232,7669.26023888889
286.7249117482,7657.14690555556
286.8429152408,7664.99690555556
286.9609027978,7670.99023888889
287.0788744192,7676.23023888889
287.196830105,7687.61023888889
287.3147698552,7682.33357222222
287.4326936698,7677.10023888889
287.5506015488,7682.14357222222
287.6684934922,7687.41690555556
287.7863695,7695.18690555556
287.9042295722,7697.17357222222
288.0220737088,7696.83023888889
288.1399019098,7697.21023888889
288.2577141752,7697.75023888889
288.375510505,7691.61690555556
288.4932908992,7696.95023888889
288.6110553578,7692.67023888889
288.7288038808,7691.18690555556
288.8465364682,7687.98023888889
288.96425312,7681.41690555556
289.0819538362,7686.55690555556
289.1996386168,7691.92357222222
289.3173074618,7706.78023888889
289.4349603712,7717.14023888889
289.552597345,7715.48690555556
289.6702183832,7729.58690555556
289.7878234858,7734.93357222222
289.9054126528,7740.01690555556
290.0229858842,7748.97357222222
290.14054318,7750.59023888889
290.2580845402,7760.38357222222
290.3756099648,7769.37023888889
290.4931194538,7787.50690555556
290.6106130072,7803.16357222222
290.728090625,7807.09023888889
290.8455523072,7816.31023888889
290.9629980538,7829.09023888889
291.0804278648,7842.00690555556
291.1978417402,7844.54357222222
291.31523968,7858.47357222222
291.4326216842,7864.08023888889
291.5499877528,7876.08357222222
291.6673378858,7890.29023888889
291.7846720832,7898.71690555555
291.901990345,7906.91023888889
292.0192926712,7926.75690555555
292.1365790618,7931.01357222222
292.2538495168,7943.75690555556
292.3711040362,7949.28357222222
292.48834262,7969.87023888889
292.6055652682,7976.12023888889
292.7227719808,7989.06023888889
292.8399627578,8004.73023888889
292.9571375992,8010.75023888889
293.074296505,8024.17690555556
293.1914394752,8026.88023888889
293.3085665098,8032.32357222222
293.4256776088,8052.02690555556
293.5427727722,8062.31023888889
293.659852,8081.91357222222
293.7769152922,8092.82357222222
293.8939626488,8109.81690555556
294.0109940698,8122.49023888889
294.1280095552,8129.62023888889
294.245009105,8143.25690555556
294.3619927192,8159.25357222222
294.4789603978,8169.10690555556
294.5959121408,8178.01690555556
294.7128479482,8190.76690555556
294.82976782,8215.37023888889
294.9466717562,8219.11690555556
295.0635597568,8230.68357222222
295.1804318218,8248.82357222222
295.2972879512,8255.31357222222
295.414128145,8261.48023888889
295.5309524032,8281.24023888889
295.6477607258,8300.86023888889
295.7645531128,8308.14690555556
295.8813295642,8319.45690555555
295.99809008,8333.58690555555
296.1148346602,8354.38357222222
296.2315633048,8391.34357222222
296.3482760138,8370.96690555556
296.4649727872,8379.33690555555
296.581653625,8400.88690555556
296.6983185272,8417.62357222222
296.8149674938,8429.13690555556
296.9316005248,8445.61357222222
297.0482176202,8456.26357222222
297.16481878,8460.87023888889
297.2814040042,8477.11690555556
297.3979732928,8500.87357222222
297.5145266458,8513.41023888889
297.6310640632,8518.93357222222
297.747585545,8535.41690555556
