UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154491
Integration Time,1000
Averages,300
Date,11/25/2020 10:09:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9292.09560555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.34666666667
181.9732053322,-95.5210611111111
182.1045947288,-98.5410611111111
182.2359681898,-100.417727777778
182.3673257152,-60.2577277777777
182.498667305,-57.8743944444443
182.6299929592,-60.6143944444444
182.7613026778,-59.331061111111
182.8925964608,-58.151061111111
183.0238743082,-56.801061111111
183.15513622,-59.7443944444443
183.2863821962,-58.351061111111
183.4176122368,-55.2877277777777
183.5488263418,-53.3043944444444
183.6800245112,-58.5243944444444
183.811206745,-52.9910611111111
183.9423730432,-55.9277277777777
184.0735234058,-55.3777277777777
184.2046578328,-52.4277277777777
184.3357763242,-54.9177277777777
184.46687888,-55.4177277777777
184.5979655002,-52.5210611111111
184.7290361848,-55.5143944444444
184.8600909338,-52.7843944444444
184.9911297472,-51.5377277777777
185.122152625,-54.5677277777777
185.2531595672,-50.7777277777777
185.3841505738,-52.7277277777777
185.5151256448,-50.4977277777777
185.6460847802,-53.2443944444444
185.77702798,-55.0243944444444
185.9079552442,-54.4477277777777
186.0388665728,-53.1543944444444
186.1697619658,-52.951061111111
186.3006414232,-50.3977277777777
186.431504945,-55.2543944444444
186.5623525312,-52.7277277777777
186.6931841818,-56.641061111111
186.8239998968,-54.0443944444444
186.9547996762,-48.6977277777777
187.08558352,-53.5310611111111
187.2163514282,-50.2610611111111
187.3471034008,-57.481061111111
187.4778394378,-56.4243944444444
187.6085595392,-50.5677277777777
187.739263705,-51.1177277777777
187.8699519352,-52.6043944444444
188.0006242298,-52.7977277777777
188.1312805888,-50.1977277777777
188.2619210122,-52.0843944444444
188.3925455,-55.3643944444444
188.5231540522,-53.7143944444444
188.6537466688,-54.1343944444444
188.7843233498,-54.6143944444444
188.9148840952,-51.8043944444444
189.045428905,-52.3277277777777
189.1759577792,-54.0843944444444
189.3064707178,-50.9477277777777
189.4369677208,-53.6443944444444
189.5674487882,-53.1310611111111
189.69791392,-45.8543944444444
189.8283631162,-52.3077277777777
189.9587963768,-53.5877277777777
190.0892137018,-51.6043944444444
190.2196150912,-52.5777277777777
190.350000545,-53.151061111111
190.4803700632,-52.1343944444444
190.6107236458,-51.0410611111111
190.7410612928,-52.3310611111111
190.8713830042,-44.3977277777777
191.00168878,-49.7243944444444
191.1319786202,-49.6677277777777
191.2622525248,-51.6177277777777
191.3925104938,-45.5877277777777
191.5227525272,-49.0443944444444
191.652978625,-42.7043944444444
191.7831887872,-45.8310611111111
191.9133830138,-48.6710611111111
192.0435613048,-48.0677277777777
192.1737236602,-46.1877277777777
192.30387008,-47.5443944444444
192.4340005642,-50.4943944444444
192.5641151128,-45.0677277777777
192.6942137258,-49.2077277777777
192.8242964032,-43.9377277777777
192.954363145,-44.9177277777777
193.0844139512,-45.4377277777777
193.2144488218,-44.1777277777777
193.3444677568,-45.6043944444444
193.4744707562,-40.8343944444444
193.60445782,-42.3910611111111
193.7344289482,-41.1443944444444
193.8643841408,-39.7110611111111
193.9943233978,-38.9310611111111
194.1242467192,-38.5810611111111
194.254154105,-37.0343944444444
194.3840455552,-37.7610611111111
194.5139210698,-40.5910611111111
194.6437806488,-40.1710611111111
194.7736242922,-39.0743944444444
194.903452,-39.7443944444444
195.0332637722,-29.3877277777778
195.1630596088,-37.2577277777777
195.2928395098,-36.5043944444444
195.4226034752,-29.8143944444445
195.552351505,-33.7743944444444
195.6820835992,-30.1577277777778
195.8117997578,-32.9177277777777
195.9414999808,-32.8477277777777
196.0711842682,-33.3543944444444
196.20085262,-29.1643944444445
196.3305050362,-30.7910611111111
196.4601415168,-26.9643944444444
196.5897620618,-23.0310611111111
196.7193666712,-24.3243944444444
196.848955345,-28.1443944444444
196.9785280832,-28.5910611111111
197.1080848858,-29.0310611111111
197.2376257528,-26.4077277777778
197.3671506842,-25.1743944444444
197.49665968,-22.5277277777778
197.6261527402,-20.8977277777778
197.7556298648,-18.8143944444444
197.8850910538,-18.5143944444444
198.0145363072,-17.6643944444444
198.143965625,-15.6977277777778
198.2733790072,-18.9410611111111
198.4027764538,-14.8310611111111
198.5321579648,-15.0343944444444
198.6615235402,-10.4177277777778
198.79087318,-8.93772777777777
198.9202068842,-7.30772777777777
199.0495246528,-9.98772777777778
199.1788264858,-8.37772777777777
199.3081123832,-8.82439444444444
199.437382345,-7.32772777777778
199.5666363712,-9.34772777777778
199.6958744618,-10.3343944444444
199.8250966168,-6.03439444444444
199.9543028362,-2.94772777777777
200.08349312,-4.55772777777777
200.2126674682,-4.97439444444444
200.3418258808,0.758938888888892
200.4709683578,-1.72439444444444
200.6000948992,-0.667727777777775
200.729205505,-2.77106111111111
200.8583001752,3.06227222222223
200.9873789098,5.63560555555556
201.1164417088,4.38893888888889
201.2454885722,9.23227222222223
201.3745195,8.45560555555556
201.5035344922,8.38560555555556
201.6325335488,10.0956055555556
201.7615166698,13.4622722222222
201.8904838552,12.4989388888889
202.019435105,15.2956055555556
202.1483704192,15.1856055555556
202.2772897978,15.4622722222222
202.4061932408,16.2056055555556
202.5350807482,14.9456055555556
202.66395232,20.5089388888889
202.7928079562,18.6189388888889
202.9216476568,25.1422722222222
203.0504714218,24.3922722222222
203.1792792512,23.4522722222222
203.308071145,22.7556055555556
203.4368471032,39.0922722222223
203.5656071258,26.2889388888889
203.6943512128,28.5856055555556
203.8230793642,29.8789388888889
203.95179158,30.3356055555556
204.0804878602,28.7256055555555
204.2091682048,36.2122722222223
204.3378326138,33.1522722222223
204.4664810872,38.8322722222223
204.595113625,36.7856055555556
204.7237302272,39.3989388888889
204.8523308938,42.4922722222223
204.9809156248,40.0056055555556
205.1094844202,45.4322722222223
205.23803728,45.5422722222223
205.3665742042,47.0856055555556
205.4950951928,50.8389388888889
205.6236002458,48.0089388888889
205.7520893632,53.768938888889
205.880562545,54.1156055555556
206.0090197912,54.7522722222223
206.1374611018,56.0456055555556
206.2658864768,64.3322722222223
206.3942959162,59.648938888889
206.52268942,59.598938888889
206.6510669882,62.298938888889
206.7794286208,68.5522722222223
206.9077743178,66.9356055555556
207.0361040792,72.5922722222222
207.164417905,70.7689388888889
207.2927157952,72.0189388888889
207.4209977498,74.5922722222223
207.5492637688,76.5422722222223
207.6775138522,81.2156055555556
207.805748,80.1589388888889
207.9339662122,85.6222722222222
208.0621684888,82.4189388888889
208.1903548298,87.6222722222222
208.3185252352,89.1289388888889
208.446679705,92.9289388888889
208.5748182392,94.9322722222222
208.7029408378,97.7022722222222
208.8310475008,98.6356055555555
208.9591382282,102.225605555556
209.08721302,101.172272222222
209.2152718762,104.082272222222
209.3433147968,111.915605555556
209.4713417818,109.088938888889
209.5993528312,110.028938888889
209.727347945,110.755605555556
209.8553271232,111.808938888889
209.9832903658,116.485605555555
210.1112376728,115.115605555555
210.2391690442,116.132272222222
210.36708448,115.738938888889
210.4949839802,121.888938888889
210.6228675448,126.828938888889
210.7507351738,132.255605555556
210.8785868672,131.118938888889
211.006422625,136.602272222222
211.1342424472,144.822272222222
211.2620463338,144.658938888889
211.3898342848,152.198938888889
211.5176063002,152.505605555556
211.64536238,159.842272222222
211.7731025242,160.312272222222
211.9008267328,167.435605555556
212.0285350058,170.962272222222
212.1562273432,177.335605555556
212.283903745,186.482272222222
212.4115642112,185.932272222222
212.5392087418,191.738938888889
212.6668373368,196.902272222222
212.7944499962,199.882272222222
212.92204672,204.602272222222
213.0496275082,206.592272222222
213.1771923608,212.568938888889
213.3047412778,220.195605555556
213.4322742592,221.252272222222
213.559791305,227.688938888889
213.6872924152,232.922272222222
213.8147775898,236.295605555555
213.9422468288,240.678938888889
214.0697001322,247.345605555555
214.1971375,249.882272222222
214.3245589322,256.248938888889
214.4519644288,260.772272222222
214.5793539898,266.492272222222
214.7067276152,270.375605555555
214.834085305,275.742272222222
214.9614270592,279.015605555556
215.0887528778,287.062272222222
215.2160627608,290.582272222222
215.3433567082,298.342272222222
215.47063472,304.525605555556
215.5978967962,310.375605555556
215.7251429368,319.495605555555
215.8523731418,323.755605555555
215.9795874112,324.142272222222
216.106785745,329.738938888889
216.2339681432,338.312272222222
216.3611346058,347.008938888889
216.4882851328,351.898938888889
216.6154197242,355.542272222222
216.74253838,366.095605555555
216.8696411002,371.078938888889
216.9967278848,376.405605555555
217.1237987338,383.222272222222
217.2508536472,386.938938888889
217.377892625,398.272272222222
217.5049156672,404.422272222222
217.6319227738,407.132272222222
217.7589139448,412.525605555555
217.8858891802,421.088938888889
218.01284848,427.478938888889
218.1397918442,434.925605555555
218.2667192728,444.438938888889
218.3936307658,452.788938888889
218.5205263232,458.375605555555
218.647405945,467.618938888889
218.7742696312,475.795605555556
218.9011173818,482.182272222222
219.0279491968,490.512272222222
219.1547650762,497.428938888889
219.28156502,507.872272222222
219.4083490282,515.812272222222
219.5351171008,523.618938888889
219.6618692378,532.385605555556
219.7886054392,539.018938888889
219.915325705,545.318938888889
220.0420300352,552.575605555556
220.1687184298,561.102272222222
220.2953908888,571.465605555556
220.4220474122,577.702272222222
220.548688,583.682272222222
220.6753126522,594.215605555556
220.8019213688,604.545605555556
220.9285141498,611.778938888889
221.0550909952,623.518938888889
221.181651905,631.145605555556
221.3081968792,639.025605555556
221.4347259178,652.312272222222
221.5612390208,660.862272222222
221.6877361882,664.452272222222
221.81421742,676.888938888889
221.9406827162,686.185605555556
222.0671320768,698.335605555556
222.1935655018,703.825605555556
222.3199829912,716.562272222222
222.446384545,726.395605555555
222.5727701632,733.368938888889
222.6991398458,749.822272222222
222.8254935928,758.668938888889
222.9518314042,766.945605555556
223.07815328,781.172272222222
223.2044592202,790.675605555556
223.3307492248,804.798938888889
223.4570232938,810.728938888889
223.5832814272,822.675605555555
223.709523625,833.462272222222
223.8357498872,848.958938888889
223.9619602138,863.742272222222
224.0881546048,868.588938888889
224.2143330602,880.858938888889
224.34049558,894.498938888889
224.4666421642,901.698938888889
224.5927728128,920.298938888889
224.7188875258,924.425605555555
224.8449863032,942.278938888889
224.971069145,951.982272222222
225.0971360512,961.368938888889
225.2231870218,973.802272222222
225.3492220568,987.462272222222
225.4752411562,1001.79893888889
225.60124432,1015.94560555556
225.7272315482,1030.12560555556
225.8532028408,1041.15893888889
225.9791581978,1055.85227222222
226.1050976192,1065.79893888889
226.231021105,1085.38560555556
226.3569286552,1096.39560555556
226.4828202698,1106.10893888889
226.6086959488,1127.99560555556
226.7345556922,1138.13227222222
226.8603995,1157.21560555556
226.9862273722,1172.35560555556
227.1120393088,1184.91560555556
227.2378353098,1200.28227222222
227.3636153752,1211.19560555556
227.489379505,1233.37227222222
227.6151276992,1241.16227222222
227.7408599578,1251.68227222222
227.8665762808,1271.87560555556
227.9922766682,1285.90560555556
228.11796112,1302.24227222222
228.2436296362,1317.20227222222
228.3692822168,1332.84893888889
228.4949188618,1344.57227222222
228.6205395712,1364.18560555556
228.746144345,1386.51227222222
228.8717331832,1397.98560555556
228.9973060858,1413.27560555556
229.1228630528,1429.86560555556
229.2484040842,1451.37227222222
229.37392918,1465.30893888889
229.4994383402,1484.98227222222
229.6249315648,1497.31893888889
229.7504088538,1514.52893888889
229.8758702072,1532.45560555556
230.001315625,1550.16560555556
230.1267451072,1561.55560555556
230.2521586538,1583.04227222222
230.3775562648,1593.71227222222
230.5029379402,1602.95560555556
230.62830368,1622.47560555556
230.7536534842,1639.21560555556
230.8789873528,1655.05560555556
231.0043052858,1681.18560555556
231.1296072832,1693.51893888889
231.254893345,1715.97560555556
231.3801634712,1734.92893888889
231.5054176618,1745.30893888889
231.6306559168,1762.62893888889
231.7558782362,1775.86227222222
231.88108462,1801.84227222222
232.0062750682,1815.14227222222
232.1314495808,1838.18560555556
232.2566081578,1843.42227222222
232.3817507992,1861.24560555556
232.506877505,1873.93560555556
232.6319882752,1891.70893888889
232.7570831098,1912.87227222222
232.8821620088,1933.74893888889
233.0072249722,1947.71560555556
233.132272,1958.77893888889
233.2573030922,1969.79560555556
233.3823182488,1993.22893888889
233.5073174698,2007.12227222222
233.6323007552,2021.58560555556
233.757268105,2022.98893888889
233.8822195192,2043.58560555556
234.0071549978,2057.98227222222
234.1320745408,2078.84560555556
234.2569781482,2085.47560555556
234.38186582,2111.89227222222
234.5067375562,2117.45893888889
234.6315933568,2128.06893888889
234.7564332218,2159.96893888889
234.8812571512,2153.24893888889
235.006065145,2163.17560555556
235.1308572032,2180.24227222222
235.2556333258,2188.02560555555
235.3803935128,2199.20560555555
235.5051377642,2218.98560555555
235.62986608,2227.96227222222
235.7545784602,2236.41560555555
235.8792749048,2248.87893888889
236.0039554138,2265.35227222222
236.1286199872,2271.46893888889
236.253268625,2287.80227222222
236.3779013272,2303.31560555555
236.5025180938,2312.12560555555
236.6271189248,2318.01227222222
236.7517038202,2329.31227222222
236.87627278,2340.19893888889
237.0008258042,2341.30560555555
237.1253628928,2364.28227222222
237.2498840458,2362.40893888889
237.3743892632,2372.66893888889
237.498878545,2385.62893888889
237.6233518912,2393.15560555555
237.7478093018,2402.39893888889
237.8722507768,2412.02893888889
237.9966763162,2414.87893888889
238.12108592,2423.62893888889
238.2454795882,2438.16227222222
238.3698573208,2431.99560555555
238.4942191178,2445.46560555555
238.6185649792,2445.49560555555
238.742894905,2452.93893888889
238.8672088952,2460.56893888889
238.9915069498,2469.21560555555
239.1157890688,2477.09560555555
239.2400552522,2482.37227222222
239.3643055,2489.26227222222
239.4885398122,2496.40560555555
239.6127581888,2499.79227222222
239.7369606298,2513.19227222222
239.8611471352,2511.23560555555
239.985317705,2522.04893888889
240.1094723392,2532.97227222222
240.2336110378,2535.56227222222
240.3577338008,2544.13227222222
240.4818406282,2543.04893888889
240.60593152,2551.89227222222
240.7300064762,2569.69560555555
240.8540654968,2561.93893888889
240.9781085818,2570.73227222222
241.1021357312,2577.10893888889
241.226146945,2589.24893888889
241.3501422232,2596.25227222222
241.4741215658,2595.80227222222
241.5980849728,2603.16227222222
241.7220324442,2605.49560555555
241.84596398,2615.74893888889
241.9698795802,2619.12560555555
242.0937792448,2628.99893888889
242.2176629738,2636.03560555555
242.3415307672,2651.77560555555
242.465382625,2663.04227222222
242.5892185472,2665.34560555555
242.7130385338,2657.14560555555
242.8368425848,2669.77560555555
242.9606307002,2682.08227222222
243.08440288,2692.73560555555
243.2081591242,2706.69893888889
243.3318994328,2718.41893888889
243.4556238058,2729.45560555555
243.5793322432,2740.30893888889
243.703024745,2745.75227222222
243.8267013112,2761.10227222222
243.9503619418,2754.46560555555
244.0740066368,2746.75560555555
244.1976353962,2743.27893888889
244.32124822,2752.63560555555
244.4448451082,2771.94560555555
244.5684260608,2789.84560555555
244.6919910778,2796.72560555555
244.8155401592,2815.03560555555
244.939073305,2830.99893888889
245.0625905152,2847.27893888889
245.1860917898,2856.19227222222
245.3095771288,2873.84560555555
245.4330465322,2888.90560555555
245.5565,2890.22227222222
245.6799375322,2910.54560555555
245.8033591288,2932.52893888889
245.9267647898,2934.75560555555
246.0501545152,2927.11893888889
246.173528305,2921.17560555555
246.2968861592,2932.02227222222
246.4202280778,2951.23893888889
246.5435540608,2980.30560555555
246.6668641082,3008.76227222222
246.79015822,3039.77227222222
246.9134363962,3061.34560555555
247.0366986368,3091.92227222222
247.1599449418,3100.89227222222
247.2831753112,3129.58893888889
247.406389745,3151.79560555555
247.5295882432,3164.19227222222
247.6527708058,3194.13893888889
247.7759374328,3212.18560555555
247.8990881242,3230.55560555555
248.02222288,3256.01560555555
248.1453417002,3271.35560555555
248.2684445848,3292.52227222222
248.3915315338,3316.70227222222
248.5146025472,3329.09893888889
248.637657625,3315.62560555555
248.7606967672,3314.72227222222
248.8837199738,3350.50227222222
249.0067272448,3388.18560555555
249.1297185802,3423.83893888889
249.25269398,3448.52227222222
249.3756534442,3479.24560555555
249.4985969728,3511.89893888889
249.6215245658,3551.46227222222
249.7444362232,3571.57893888889
249.867331945,3613.03227222222
249.9902117312,3639.44227222222
250.1130755818,3675.31893888889
250.2359234968,3716.83560555555
250.3587554762,3731.41227222222
250.48157152,3765.59560555555
250.6043716282,3793.82227222222
250.7271558008,3814.02560555555
250.8499240378,3856.59227222222
250.9726763392,3890.39560555555
251.095412705,3914.39227222222
251.2181331352,3942.23227222222
251.3408376298,3974.38227222222
251.4635261888,4007.85560555555
251.5861988122,4024.52893888889
251.7088555,4024.82893888889
251.8314962522,4040.69227222222
251.9541210688,4091.68893888889
252.0767299498,4135.93560555555
252.1993228952,4174.50893888889
252.321899905,4219.62560555555
252.4444609792,4253.52560555555
252.5670061178,4294.85893888889
252.6895353208,4330.66893888889
252.8120485882,4378.34227222222
252.93454592,4419.25560555555
253.0570273162,4457.06893888889
253.1794927768,4505.47227222222
253.3019423018,4541.34893888889
253.4243758912,4581.23227222222
253.546793545,4614.71560555555
253.6691952632,4658.21560555555
253.7915810458,4687.23893888889
253.9139508928,4722.14893888889
254.0363048042,4761.05560555555
254.15864278,4799.20227222222
254.2809648202,4834.74560555555
254.4032709248,4855.36560555556
254.5255610938,4880.60560555556
254.6478353272,4914.40227222222
254.770093625,4945.14560555555
254.8923359872,4977.67893888889
255.0145624138,5012.95227222222
255.1367729048,5038.18560555555
255.2589674602,5058.44227222222
255.38114608,5095.24560555555
255.5033087642,5148.41227222222
255.6254555128,5195.48227222222
255.7475863258,5230.92227222222
255.8697012032,5277.51227222222
255.991800145,5321.62893888889
256.1138831512,5360.47560555556
256.2359502218,5401.16893888889
256.3580013568,5447.43893888889
256.4800365562,5488.33560555556
256.60205582,5542.67560555556
256.7240591482,5586.76560555556
256.8460465408,5629.98893888889
256.9680179978,5672.44227222222
257.0899735192,5700.98560555556
257.211913105,5738.69893888889
257.3338367552,5770.89893888889
257.4557444698,5811.46893888889
257.5776362488,5836.31560555556
257.6995120922,5869.00893888889
257.821372,5893.87560555556
257.9432159722,5930.22227222222
258.0650440088,5961.36227222222
258.1868561098,5988.48560555556
258.3086522752,6023.25893888889
258.430432505,6052.11893888889
258.5521967992,6091.96227222222
258.6739451578,6125.28560555556
258.7956775808,6162.58560555556
258.9173940682,6197.33227222223
259.03909462,6215.48560555556
259.1607792362,6224.36560555556
259.2824479168,6248.97893888889
259.4041006618,6282.03560555556
259.5257374712,6319.89893888889
259.647358345,6350.59893888889
259.7689632832,6384.10893888889
259.8905522858,6414.83560555556
260.0121253528,6436.75227222222
260.1336824842,6451.19893888889
260.25522368,6483.34560555556
260.3767489402,6506.95560555556
260.4982582648,6539.55560555556
260.6197516538,6569.37893888889
260.7412291072,6602.42560555556
260.862690625,6638.50893888889
260.9841362072,6666.01227222222
261.1055658538,6694.52560555556
261.2269795648,6724.80893888889
261.3483773402,6745.09227222223
261.46975918,6766.32560555556
261.5911250842,6781.87893888889
261.7124750528,6802.13560555556
261.8338090858,6811.97227222223
261.9551271832,6839.48227222223
262.076429345,6884.19227222223
262.1977155712,6902.44227222223
262.3189858618,6921.56560555556
262.4402402168,6934.53893888889
262.5614786362,6950.31893888889
262.68270112,6961.35227222223
262.8039076682,6973.35893888889
262.9250982808,6994.86227222223
263.0462729578,7014.88227222222
263.1674316992,7020.10893888889
263.288574505,7030.73227222223
263.4097013752,7038.21227222223
263.5308123098,7041.32227222223
263.6519073088,7045.72227222223
263.7729863722,7059.61893888889
263.8940495,7076.49227222223
264.0150966922,7081.62227222223
264.1361279488,7098.16227222223
264.2571432698,7115.71893888889
264.3781426552,7131.95227222223
264.499126105,7151.21227222223
264.6200936192,7170.79227222223
264.7410451978,7182.30893888889
264.8619808408,7189.0789388889
264.9829005482,7212.59893888889
265.10380432,7222.37227222223
265.2246921562,7235.48227222223
265.3455640568,7251.1189388889
265.4664200218,7269.00893888889
265.5872600512,7271.59893888889
265.708084145,7285.31227222223
265.8288923032,7295.61227222223
265.9496845258,7308.81227222223
266.0704608128,7316.13227222223
266.1912211642,7313.34893888889
266.31196558,7313.36560555556
266.4326940602,7307.37560555556
266.5534066048,7312.04227222223
266.6741032138,7323.92560555556
266.7947838872,7322.33560555556
266.915448625,7324.77227222223
267.0360974272,7322.63227222223
267.1567302938,7327.0889388889
267.2773472248,7336.76560555556
267.3979482202,7339.20560555556
267.51853328,7330.1689388889
267.6391024042,7340.81893888889
267.7596555928,7348.92893888889
267.8801928458,7340.71227222223
268.0007141632,7339.72560555556
268.121219545,7358.52227222223
268.2417089912,7358.16560555556
268.3621825018,7358.44227222223
268.4826400768,7383.59227222223
268.6030817162,7386.97560555556
268.72350742,7392.09893888889
268.8439171882,7401.7389388889
268.9643110208,7408.55893888889
269.0846889178,7416.64893888889
269.2050508792,7420.75893888889
269.325396905,7418.93893888889
269.4457269952,7426.28560555556
269.5660411498,7429.72893888889
269.6863393688,7435.8289388889
269.8066216522,7440.23227222223
269.926888,7440.04227222223
270.0471384122,7444.4089388889
270.1673728888,7453.80893888889
270.2875914298,7456.71560555556
270.4077940352,7463.89893888889
270.527980705,7468.17893888889
270.6481514392,7469.70227222223
270.7683062378,7476.6189388889
270.8884451008,7466.80560555556
271.0085680282,7457.30227222223
271.12867502,7465.0789388889
271.2487660762,7453.52560555556
271.3688411968,7458.28560555556
271.4889003818,7474.59560555556
271.6089436312,7486.33227222223
271.728970945,7492.6689388889
271.8489823232,7494.7489388889
271.9689777658,7495.50893888889
272.0889572728,7506.5289388889
272.2089208442,7521.02227222223
272.32886848,7533.53560555556
272.4488001802,7519.06560555556
272.5687159448,7522.61227222223
272.6886157738,7526.60893888889
272.8084996672,7521.60560555556
272.928367625,7531.6689388889
273.0482196472,7541.01227222223
273.1680557338,7543.86227222223
273.2878758848,7554.9689388889
273.4076801002,7560.28227222223
273.52746838,7547.6289388889
273.6472407242,7554.8089388889
273.7669971328,7564.85560555556
273.8867376058,7565.9389388889
274.0064621432,7563.0589388889
274.126170745,7569.56560555556
274.2458634112,7577.62227222223
274.3655401418,7585.47227222223
274.4852009368,7581.29227222223
274.6048457962,7598.56893888889
274.72447472,7595.31560555556
274.8440877082,7599.35893888889
274.9636847608,7602.46227222223
275.0832658778,7614.5389388889
275.2028310592,7614.38560555556
275.322380305,7613.13893888889
275.4419136152,7626.06893888889
275.5614309898,7619.13893888889
275.6809324288,7620.78560555556
275.8004179322,7628.1589388889
275.9198875,7646.7989388889
276.0393411322,7654.99227222223
276.1587788288,7654.05560555556
276.2782005898,7660.80560555556
276.3976064152,7676.66560555556
276.516996305,7670.0889388889
276.6363702592,7677.71560555556
276.7557282778,7678.84560555556
276.8750703608,7673.6589388889
276.9943965082,7684.30227222223
277.11370672,7679.88560555556
277.2330009962,7681.33560555556
277.3522793368,7692.2989388889
277.4715417418,7693.71893888889
277.5907882112,7695.01227222223
277.710018745,7704.89227222223
277.8292333432,7710.60227222223
277.9484320058,7716.22893888889
278.0676147328,7715.26227222223
278.1867815242,7718.14227222223
278.30593238,7715.64227222223
278.4250673002,7730.96560555556
278.5441862848,7733.35893888889
278.6632893338,7747.56560555556
278.7823764472,7745.7889388889
278.901447625,7747.39227222223
279.0205028672,7759.89893888889
279.1395421738,7773.75893888889
279.2585655448,7777.16227222223
279.3775729802,7778.0489388889
279.49656448,7779.74560555556
279.6155400442,7782.65227222223
279.7344996728,7793.54560555556
279.8534433658,7794.60893888889
279.9723711232,7802.40560555556
280.091282945,7809.05227222223
280.2101788312,7810.11560555556
280.3290587818,7825.41560555556
280.4479227968,7826.39227222223
280.5667708762,7823.55893888889
280.68560302,7829.15227222223
280.8044192282,7830.74560555556
280.9232195008,7833.37560555556
281.0420038378,7839.39560555556
281.1607722392,7836.35227222223
281.279524705,7847.90560555556
281.3982612352,7846.1289388889
281.5169818298,7865.05227222223
281.6356864888,7877.47227222223
281.7543752122,7882.81227222223
281.873048,7884.85227222223
281.9917048522,7891.74560555556
282.1103457688,7905.4589388889
282.2289707498,7904.90560555556
282.3475797952,7905.90560555556
282.466172905,7910.2689388889
282.5847500792,7909.3589388889
282.7033113178,7914.40227222223
282.8218566208,7910.6189388889
282.9403859882,7896.56227222223
283.05889942,7905.43560555556
283.1773969162,7916.09560555556
283.2958784768,7920.53227222223
283.4143441018,7919.59227222223
283.5327937912,7921.27560555556
283.651227545,7929.3389388889
283.7696453632,7928.48560555556
283.8880472458,7932.42227222223
284.0064331928,7937.2089388889
284.1248032042,7937.7289388889
284.24315728,7933.3689388889
284.3614954202,7941.06560555556
284.4798176248,7939.70560555556
284.5981238938,7955.9189388889
284.7164142272,7967.9389388889
284.834688625,7963.6889388889
284.9529470872,7967.74227222223
285.0711896138,7964.3689388889
285.1894162048,7961.5389388889
285.3076268602,7971.08560555556
285.42582158,7967.1489388889
285.5440003642,7980.34227222223
285.6621632128,7980.33227222223
285.7803101258,7987.52227222223
285.8984411032,7992.36227222223
286.016556145,7992.21560555556
286.1346552512,7990.26560555556
286.2527384218,7996.6689388889
286.3708056568,7995.34560555556
286.4888569562,7989.00227222223
286.60689232,7992.2689388889
286.7249117482,7988.61227222223
286.8429152408,7989.13560555556
286.9609027978,7992.16227222223
287.0788744192,8001.68227222223
287.196830105,8012.1889388889
287.3147698552,8006.6989388889
287.4326936698,8006.36560555556
287.5506015488,8008.01560555556
287.6684934922,8012.3089388889
287.7863695,8016.9689388889
287.9042295722,8018.4489388889
288.0220737088,8017.53227222223
288.1399019098,8021.83227222223
288.2577141752,8023.73227222223
288.375510505,8016.76227222223
288.4932908992,8015.36227222223
288.6110553578,8011.6789388889
288.7288038808,8010.13560555556
288.8465364682,8004.6189388889
288.96425312,8003.10560555556
289.0819538362,7998.90560555556
289.1996386168,8010.62227222223
289.3173074618,8028.24227222223
289.4349603712,8033.10560555556
289.552597345,8037.83560555556
289.6702183832,8047.69227222223
289.7878234858,8057.2089388889
289.9054126528,8057.69227222223
290.0229858842,8059.21560555556
290.14054318,8063.57227222223
290.2580845402,8073.2989388889
290.3756099648,8078.21227222223
290.4931194538,8093.7989388889
290.6106130072,8109.1789388889
290.728090625,8118.47560555556
290.8455523072,8130.22227222223
290.9629980538,8141.18227222223
291.0804278648,8153.7989388889
291.1978417402,8170.01227222223
291.31523968,8175.78560555556
291.4326216842,8182.30560555556
291.5499877528,8191.70560555556
291.6673378858,8206.76560555556
291.7846720832,8205.9289388889
291.901990345,8217.88560555556
292.0192926712,8232.22227222223
292.1365790618,8244.35227222223
292.2538495168,8259.32227222223
292.3711040362,8269.21560555556
292.48834262,8285.78227222223
292.6055652682,8291.86560555556
292.7227719808,8305.84560555556
292.8399627578,8317.56227222223
292.9571375992,8329.83560555556
293.074296505,8346.0489388889
293.1914394752,8352.74560555556
293.3085665098,8357.29560555556
293.4256776088,8374.21227222223
293.5427727722,8380.34560555556
293.659852,8392.70227222223
293.7769152922,8407.00560555556
293.8939626488,8429.60560555556
294.0109940698,8438.3789388889
294.1280095552,8445.25560555556
294.245009105,8455.60560555556
294.3619927192,8464.85227222223
294.4789603978,8481.37227222223
294.5959121408,8494.43227222223
294.7128479482,8509.57227222223
294.82976782,8531.6089388889
294.9466717562,8530.3389388889
295.0635597568,8552.33560555556
295.1804318218,8564.88560555556
295.2972879512,8576.69227222223
295.414128145,8579.43560555556
295.5309524032,8597.5189388889
295.6477607258,8612.63227222223
295.7645531128,8617.01227222223
295.8813295642,8627.1389388889
295.99809008,8641.84560555556
296.1148346602,8665.2989388889
296.2315633048,8700.04560555556
296.3482760138,8680.71227222223
296.4649727872,8699.89227222223
296.581653625,8721.99227222223
296.6983185272,8736.87893888889
296.8149674938,8748.53227222223
296.9316005248,8764.98227222223
297.0482176202,8777.47560555556
297.16481878,8782.25560555556
297.2814040042,8801.01560555556
297.3979732928,8819.99227222223
297.5145266458,8832.7589388889
297.6310640632,8837.21560555556
297.747585545,8855.60560555556
297.8640910912,8873.46227222223
