UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154294
Integration Time,1000
Averages,300
Date,11/24/2020 5:41:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8142.36752777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.13666666667
181.9732053322,-84.8258055555555
182.1045947288,-87.9724722222222
182.2359681898,-89.9491388888889
182.3673257152,-62.3291388888889
182.498667305,-59.8924722222222
182.6299929592,-62.7258055555556
182.7613026778,-61.3724722222222
182.8925964608,-60.1891388888889
183.0238743082,-59.2058055555555
183.15513622,-62.0958055555556
183.2863821962,-60.6091388888889
183.4176122368,-57.0324722222222
183.5488263418,-55.2058055555555
183.6800245112,-60.7891388888889
183.811206745,-54.8024722222222
183.9423730432,-57.4824722222222
184.0735234058,-57.4891388888889
184.2046578328,-54.4124722222222
184.3357763242,-56.7124722222222
184.46687888,-57.4624722222222
184.5979655002,-54.5524722222222
184.7290361848,-57.3891388888889
184.8600909338,-54.6424722222222
184.9911297472,-53.3891388888889
185.122152625,-56.2358055555556
185.2531595672,-52.1558055555555
185.3841505738,-54.2058055555555
185.5151256448,-52.4491388888889
185.6460847802,-55.2391388888889
185.77702798,-57.0658055555555
185.9079552442,-55.9824722222222
186.0388665728,-54.3858055555555
186.1697619658,-54.5224722222222
186.3006414232,-51.5824722222222
186.431504945,-56.2891388888889
186.5623525312,-53.7124722222222
186.6931841818,-58.1158055555555
186.8239998968,-55.6224722222222
186.9547996762,-49.5991388888889
187.08558352,-54.6691388888889
187.2163514282,-51.2691388888889
187.3471034008,-58.7358055555556
187.4778394378,-57.4991388888889
187.6085595392,-51.5358055555555
187.739263705,-52.1491388888889
187.8699519352,-53.6124722222222
188.0006242298,-53.6791388888889
188.1312805888,-51.2091388888889
188.2619210122,-52.9391388888889
188.3925455,-56.6824722222222
188.5231540522,-54.2124722222222
188.6537466688,-54.6391388888889
188.7843233498,-55.1758055555555
188.9148840952,-52.3024722222222
189.045428905,-52.9858055555555
189.1759577792,-55.0958055555556
189.3064707178,-51.3891388888889
189.4369677208,-54.4291388888889
189.5674487882,-53.8324722222222
189.69791392,-46.0558055555556
189.8283631162,-52.9524722222222
189.9587963768,-54.7291388888889
190.0892137018,-52.4858055555555
190.2196150912,-53.6691388888889
190.350000545,-53.7924722222222
190.4803700632,-53.2458055555555
190.6107236458,-52.2791388888889
190.7410612928,-52.7458055555555
190.8713830042,-45.7058055555555
191.00168878,-50.8491388888889
191.1319786202,-50.4758055555555
191.2622525248,-52.3224722222222
191.3925104938,-46.5258055555556
191.5227525272,-49.7191388888889
191.652978625,-43.5558055555556
191.7831887872,-46.4191388888889
191.9133830138,-49.7524722222222
192.0435613048,-48.5124722222222
192.1737236602,-47.3924722222222
192.30387008,-48.0524722222222
192.4340005642,-50.8424722222222
192.5641151128,-45.6791388888889
192.6942137258,-49.9524722222222
192.8242964032,-44.5724722222222
192.954363145,-45.6191388888889
193.0844139512,-46.5291388888889
193.2144488218,-44.6724722222222
193.3444677568,-46.4491388888889
193.4744707562,-42.1324722222222
193.60445782,-43.6758055555555
193.7344289482,-41.7558055555555
193.8643841408,-40.2558055555556
193.9943233978,-39.4091388888889
194.1242467192,-39.4924722222222
194.254154105,-37.8691388888889
194.3840455552,-39.1224722222222
194.5139210698,-41.7458055555555
194.6437806488,-41.4924722222222
194.7736242922,-39.8224722222222
194.903452,-40.8958055555556
195.0332637722,-30.6391388888889
195.1630596088,-38.3758055555556
195.2928395098,-37.7258055555556
195.4226034752,-31.2424722222222
195.552351505,-35.4458055555556
195.6820835992,-31.6158055555556
195.8117997578,-34.4224722222222
195.9414999808,-33.7958055555556
196.0711842682,-34.9858055555556
196.20085262,-30.5124722222222
196.3305050362,-32.3458055555556
196.4601415168,-28.0791388888889
196.5897620618,-24.6958055555556
196.7193666712,-25.4258055555556
196.848955345,-30.0891388888889
196.9785280832,-30.1591388888889
197.1080848858,-30.8024722222222
197.2376257528,-27.9991388888889
197.3671506842,-27.2324722222222
197.49665968,-24.3524722222222
197.6261527402,-23.0024722222222
197.7556298648,-21.2191388888889
197.8850910538,-20.2524722222222
198.0145363072,-19.5558055555556
198.143965625,-17.5058055555556
198.2733790072,-21.2324722222222
198.4027764538,-17.2024722222222
198.5321579648,-17.8458055555556
198.6615235402,-13.2058055555556
198.79087318,-12.0391388888889
198.9202068842,-10.0091388888889
199.0495246528,-12.5824722222222
199.1788264858,-10.6491388888889
199.3081123832,-11.3358055555556
199.437382345,-9.77580555555555
199.5666363712,-12.1958055555556
199.6958744618,-13.2024722222222
199.8250966168,-8.55580555555555
199.9543028362,-6.08913888888888
200.08349312,-7.83247222222222
200.2126674682,-7.80580555555555
200.3418258808,-1.81247222222222
200.4709683578,-3.98913888888889
200.6000948992,-3.17247222222222
200.729205505,-4.88913888888889
200.8583001752,0.657527777777778
200.9873789098,3.33086111111111
201.1164417088,1.72086111111111
201.2454885722,6.15086111111111
201.3745195,4.84752777777778
201.5035344922,4.50752777777778
201.6325335488,6.90419444444444
201.7615166698,10.5041944444444
201.8904838552,9.19086111111111
202.019435105,11.9575277777778
202.1483704192,11.8008611111111
202.2772897978,11.8008611111111
202.4061932408,13.0208611111111
202.5350807482,11.4008611111111
202.66395232,16.5575277777778
202.7928079562,15.2741944444444
202.9216476568,21.0008611111111
203.0504714218,20.4441944444444
203.1792792512,19.7741944444444
203.308071145,19.0841944444444
203.4368471032,34.5741944444444
203.5656071258,23.5908611111111
203.6943512128,24.6908611111111
203.8230793642,26.8708611111111
203.95179158,27.1708611111111
204.0804878602,25.9408611111111
204.2091682048,33.2641944444444
204.3378326138,30.5775277777778
204.4664810872,36.1208611111111
204.595113625,34.1075277777778
204.7237302272,37.3341944444444
204.8523308938,39.4741944444444
204.9809156248,38.3308611111111
205.1094844202,43.1975277777778
205.23803728,42.7575277777778
205.3665742042,44.4408611111111
205.4950951928,48.2608611111111
205.6236002458,45.0608611111111
205.7520893632,50.7541944444445
205.880562545,51.5441944444445
206.0090197912,52.0808611111111
206.1374611018,53.2375277777778
206.2658864768,61.9641944444444
206.3942959162,57.5608611111111
206.52268942,56.9741944444444
206.6510669882,59.8941944444444
206.7794286208,66.2641944444444
206.9077743178,63.9775277777778
207.0361040792,69.8508611111111
207.164417905,68.1608611111111
207.2927157952,69.4508611111111
207.4209977498,71.7841944444445
207.5492637688,73.6475277777778
207.6775138522,79.3441944444445
207.805748,77.9841944444445
207.9339662122,83.5108611111111
208.0621684888,80.6041944444445
208.1903548298,85.4475277777778
208.3185252352,87.0875277777778
208.446679705,90.8675277777778
208.5748182392,93.1941944444444
208.7029408378,95.2141944444444
208.8310475008,96.0408611111111
208.9591382282,102.240861111111
209.08721302,97.9108611111111
209.2152718762,101.747527777778
209.3433147968,109.660861111111
209.4713417818,106.984194444444
209.5993528312,109.074194444444
209.727347945,111.297527777778
209.8553271232,113.814194444445
209.9832903658,118.964194444444
210.1112376728,118.920861111111
210.2391690442,120.210861111111
210.36708448,120.474194444444
210.4949839802,127.034194444444
210.6228675448,131.790861111111
210.7507351738,136.680861111111
210.8785868672,134.670861111111
211.006422625,138.940861111111
211.1342424472,146.774194444445
211.2620463338,144.587527777778
211.3898342848,151.200861111111
211.5176063002,150.764194444444
211.64536238,156.117527777778
211.7731025242,156.010861111111
211.9008267328,162.544194444444
212.0285350058,163.844194444444
212.1562273432,169.387527777778
212.283903745,177.304194444445
212.4115642112,174.330861111111
212.5392087418,179.284194444444
212.6668373368,183.444194444444
212.7944499962,185.617527777778
212.92204672,189.857527777778
213.0496275082,191.964194444445
213.1771923608,197.944194444445
213.3047412778,203.970861111111
213.4322742592,203.420861111111
213.559791305,209.317527777778
213.6872924152,214.594194444444
213.8147775898,217.037527777778
213.9422468288,221.894194444444
214.0697001322,228.297527777778
214.1971375,228.970861111111
214.3245589322,235.170861111111
214.4519644288,239.134194444444
214.5793539898,245.357527777778
214.7067276152,248.324194444444
214.834085305,252.280861111111
214.9614270592,254.854194444444
215.0887528778,262.780861111111
215.2160627608,264.770861111111
215.3433567082,271.564194444444
215.47063472,276.460861111111
215.5978967962,281.654194444444
215.7251429368,289.360861111111
215.8523731418,292.780861111111
215.9795874112,292.904194444444
216.106785745,298.097527777778
216.2339681432,305.820861111111
216.3611346058,314.170861111111
216.4882851328,318.254194444444
216.6154197242,319.804194444444
216.74253838,331.347527777778
216.8696411002,333.747527777778
216.9967278848,339.874194444444
217.1237987338,345.080861111111
217.2508536472,347.534194444444
217.377892625,358.187527777778
217.5049156672,364.244194444444
217.6319227738,365.640861111111
217.7589139448,370.667527777778
217.8858891802,377.580861111111
218.01284848,383.857527777778
218.1397918442,389.117527777778
218.2667192728,397.627527777778
218.3936307658,405.894194444444
218.5205263232,410.954194444444
218.647405945,419.930861111111
218.7742696312,426.224194444445
218.9011173818,431.934194444444
219.0279491968,438.674194444445
219.1547650762,443.930861111111
219.28156502,453.260861111111
219.4083490282,461.170861111111
219.5351171008,466.870861111111
219.6618692378,475.814194444445
219.7886054392,482.797527777778
219.915325705,489.217527777778
220.0420300352,494.160861111111
220.1687184298,503.390861111111
220.2953908888,510.697527777778
220.4220474122,517.270861111111
220.548688,523.014194444445
220.6753126522,532.510861111111
220.8019213688,540.607527777778
220.9285141498,547.100861111111
221.0550909952,558.507527777778
221.181651905,565.017527777778
221.3081968792,570.917527777778
221.4347259178,583.407527777778
221.5612390208,591.974194444444
221.6877361882,594.257527777778
221.81421742,606.280861111111
221.9406827162,612.497527777778
222.0671320768,623.790861111111
222.1935655018,628.094194444444
222.3199829912,638.474194444444
222.446384545,647.580861111111
222.5727701632,653.064194444445
222.6991398458,667.614194444444
222.8254935928,677.770861111111
222.9518314042,682.440861111111
223.07815328,695.610861111111
223.2044592202,704.727527777778
223.3307492248,715.827527777778
223.4570232938,722.480861111111
223.5832814272,730.657527777778
223.709523625,741.394194444445
223.8357498872,754.744194444445
223.9619602138,768.037527777778
224.0881546048,770.667527777778
224.2143330602,781.150861111111
224.34049558,793.074194444445
224.4666421642,799.724194444444
224.5927728128,817.024194444445
224.7188875258,819.327527777778
224.8449863032,834.994194444445
224.971069145,843.584194444445
225.0971360512,851.067527777778
225.2231870218,863.530861111111
225.3492220568,874.580861111111
225.4752411562,886.714194444445
225.60124432,900.917527777778
225.7272315482,914.017527777778
225.8532028408,923.990861111111
225.9791581978,935.790861111111
226.1050976192,944.340861111111
226.231021105,961.464194444444
226.3569286552,971.280861111111
226.4828202698,980.360861111111
226.6086959488,998.887527777778
226.7345556922,1007.03419444444
226.8603995,1022.84752777778
226.9862273722,1035.20419444444
227.1120393088,1048.25086111111
227.2378353098,1060.85086111111
227.3636153752,1071.33419444444
227.489379505,1089.94086111111
227.6151276992,1096.87086111111
227.7408599578,1102.42419444444
227.8665762808,1123.22419444444
227.9922766682,1136.14752777778
228.11796112,1149.03752777778
228.2436296362,1160.51419444444
228.3692822168,1176.44086111111
228.4949188618,1186.80086111111
228.6205395712,1203.29086111111
228.746144345,1224.37086111111
228.8717331832,1234.47752777778
228.9973060858,1245.32086111111
229.1228630528,1261.33419444444
229.2484040842,1279.47752777778
229.37392918,1291.91086111111
229.4994383402,1309.66419444444
229.6249315648,1321.66752777778
229.7504088538,1335.24086111111
229.8758702072,1351.27752777778
230.001315625,1366.04752777778
230.1267451072,1374.84086111111
230.2521586538,1394.62086111111
230.3775562648,1406.62086111111
230.5029379402,1411.62752777778
230.62830368,1427.15086111111
230.7536534842,1442.20086111111
230.8789873528,1460.27419444445
231.0043052858,1482.59086111111
231.1296072832,1490.08419444445
231.254893345,1509.42086111111
231.3801634712,1527.31419444445
231.5054176618,1534.98752777778
231.6306559168,1551.69419444444
231.7558782362,1559.93086111111
231.88108462,1586.12086111111
232.0062750682,1596.62752777778
232.1314495808,1617.65752777778
232.2566081578,1622.07419444445
232.3817507992,1637.54752777778
232.506877505,1648.91419444445
232.6319882752,1664.18086111111
232.7570831098,1681.07086111111
232.8821620088,1700.02086111111
233.0072249722,1712.39752777778
233.132272,1720.59419444445
233.2573030922,1729.85086111111
233.3823182488,1750.93752777778
233.5073174698,1760.81086111111
233.6323007552,1774.64419444445
233.757268105,1776.11752777778
233.8822195192,1791.77419444445
234.0071549978,1805.59086111111
234.1320745408,1823.27086111111
234.2569781482,1827.45419444444
234.38186582,1850.17752777778
234.5067375562,1853.78752777778
234.6315933568,1866.48752777778
234.7564332218,1896.06086111111
234.8812571512,1887.54419444444
235.006065145,1895.66419444445
235.1308572032,1910.41419444444
235.2556333258,1916.78419444444
235.3803935128,1926.15752777778
235.5051377642,1940.17752777778
235.62986608,1949.71752777778
235.7545784602,1955.66419444444
235.8792749048,1965.45419444444
236.0039554138,1979.40752777778
236.1286199872,1984.32086111111
236.253268625,1994.64086111111
236.3779013272,2012.41752777778
236.5025180938,2014.46752777778
236.6271189248,2020.62752777778
236.7517038202,2031.21086111111
236.87627278,2040.10752777778
237.0008258042,2039.31086111111
237.1253628928,2057.70752777778
237.2498840458,2058.13419444444
237.3743892632,2065.43086111111
237.498878545,2074.50419444444
237.6233518912,2083.15752777778
237.7478093018,2086.37086111111
237.8722507768,2097.99752777778
237.9966763162,2099.84419444444
238.12108592,2104.52086111111
238.2454795882,2118.77086111111
238.3698573208,2110.42086111111
238.4942191178,2121.77752777778
238.6185649792,2125.15086111111
238.742894905,2127.57752777778
238.8672088952,2133.34419444444
238.9915069498,2142.19086111111
239.1157890688,2148.03752777778
239.2400552522,2152.09086111111
239.3643055,2156.17419444444
239.4885398122,2163.63086111111
239.6127581888,2165.11419444444
239.7369606298,2178.62752777778
239.8611471352,2170.67752777778
239.985317705,2182.81419444444
240.1094723392,2190.46752777778
240.2336110378,2191.02419444444
240.3577338008,2199.32086111111
240.4818406282,2199.43419444444
240.60593152,2204.38752777778
240.7300064762,2221.56752777778
240.8540654968,2209.81086111111
240.9781085818,2218.68752777778
241.1021357312,2221.99419444444
241.226146945,2235.52086111111
241.3501422232,2240.94419444444
241.4741215658,2237.17752777778
241.5980849728,2244.62086111111
241.7220324442,2245.84752777778
241.84596398,2249.30086111111
241.9698795802,2256.74086111111
242.0937792448,2266.65086111111
242.2176629738,2272.23752777778
242.3415307672,2285.06419444444
242.465382625,2290.60419444444
242.5892185472,2291.88086111111
242.7130385338,2282.69419444444
242.8368425848,2293.55086111111
242.9606307002,2304.95419444444
243.08440288,2310.93419444444
243.2081591242,2326.13419444444
243.3318994328,2335.85752777778
243.4556238058,2346.39752777778
243.5793322432,2349.93752777778
243.703024745,2356.53086111111
243.8267013112,2368.66752777778
243.9503619418,2362.12752777778
244.0740066368,2356.93419444444
244.1976353962,2350.07419444444
244.32124822,2359.83086111111
244.4448451082,2377.97086111111
244.5684260608,2394.83086111111
244.6919910778,2400.60419444444
244.8155401592,2410.09086111111
244.939073305,2422.49419444444
245.0625905152,2439.11086111111
245.1860917898,2445.93086111111
245.3095771288,2459.42419444444
245.4330465322,2471.14752777778
245.5565,2473.48086111111
245.6799375322,2491.62419444444
245.8033591288,2511.26086111111
245.9267647898,2509.57752777778
246.0501545152,2499.98752777778
246.173528305,2494.29752777778
246.2968861592,2502.64419444444
246.4202280778,2523.29419444444
246.5435540608,2548.72752777778
246.6668641082,2572.01086111111
246.79015822,2598.31752777778
246.9134363962,2617.10419444444
247.0366986368,2640.85752777778
247.1599449418,2649.96419444444
247.2831753112,2677.20752777778
247.406389745,2696.49086111111
247.5295882432,2705.96419444444
247.6527708058,2730.21086111111
247.7759374328,2741.84752777778
247.8990881242,2760.74086111111
248.02222288,2782.01419444444
248.1453417002,2796.49752777778
248.2684445848,2813.24419444444
248.3915315338,2835.89419444444
248.5146025472,2842.71086111111
248.637657625,2833.02419444444
248.7606967672,2828.13086111111
248.8837199738,2859.47086111111
249.0067272448,2894.77086111111
249.1297185802,2925.70419444444
249.25269398,2946.30419444444
249.3756534442,2968.23752777778
249.4985969728,2996.82086111111
249.6215245658,3033.44086111111
249.7444362232,3050.04086111111
249.867331945,3090.34086111111
249.9902117312,3110.49419444444
250.1130755818,3139.15419444444
250.2359234968,3173.18752777778
250.3587554762,3188.67752777778
250.48157152,3215.10752777778
250.6043716282,3245.44752777778
250.7271558008,3261.86086111111
250.8499240378,3296.04419444444
250.9726763392,3322.50419444444
251.095412705,3342.74752777778
251.2181331352,3373.09752777778
251.3408376298,3395.05086111111
251.4635261888,3422.21752777778
251.5861988122,3438.17419444444
251.7088555,3436.36086111111
251.8314962522,3447.29419444444
251.9541210688,3494.72419444444
252.0767299498,3530.87086111111
252.1993228952,3568.03419444444
252.321899905,3606.73419444444
252.4444609792,3634.06086111111
252.5670061178,3676.27419444444
252.6895353208,3707.96086111111
252.8120485882,3746.31752777777
252.93454592,3783.16086111111
253.0570273162,3813.91752777778
253.1794927768,3854.12419444444
253.3019423018,3885.44419444444
253.4243758912,3922.41086111111
253.546793545,3951.57752777777
253.6691952632,3989.70752777778
253.7915810458,4011.22752777778
253.9139508928,4044.10086111111
254.0363048042,4076.33419444444
254.15864278,4107.10086111111
254.2809648202,4138.18752777778
254.4032709248,4157.43419444444
254.5255610938,4183.96086111111
254.6478353272,4210.78752777778
254.770093625,4237.29752777778
254.8923359872,4267.71419444444
255.0145624138,4295.50086111111
255.1367729048,4316.06086111111
255.2589674602,4327.94752777778
255.38114608,4365.30086111111
255.5033087642,4409.55086111111
255.6254555128,4443.84086111111
255.7475863258,4477.93752777778
255.8697012032,4516.36086111111
255.991800145,4549.63086111111
256.1138831512,4588.11086111111
256.2359502218,4626.98752777778
256.3580013568,4662.99086111111
256.4800365562,4701.02086111111
256.60205582,4750.71419444444
256.7240591482,4786.41752777778
256.8460465408,4829.95752777778
256.9680179978,4862.16419444444
257.0899735192,4893.33419444444
257.211913105,4922.32419444444
257.3338367552,4952.95419444444
257.4557444698,4981.03752777778
257.5776362488,5004.35086111111
257.6995120922,5035.93419444444
257.821372,5051.55086111111
257.9432159722,5085.43086111111
258.0650440088,5113.89086111111
258.1868561098,5140.80752777778
258.3086522752,5172.00086111111
258.430432505,5195.30752777778
258.5521967992,5224.27752777778
258.6739451578,5251.90419444444
258.7956775808,5284.70752777778
258.9173940682,5313.26419444444
259.03909462,5328.88086111111
259.1607792362,5333.21086111111
259.2824479168,5359.02752777778
259.4041006618,5386.82419444444
259.5257374712,5416.25419444444
259.647358345,5445.25752777778
259.7689632832,5469.41419444445
259.8905522858,5494.79419444445
260.0121253528,5518.30752777778
260.1336824842,5536.04086111111
260.25522368,5567.19086111111
260.3767489402,5585.74086111111
260.4982582648,5608.87419444444
260.6197516538,5635.77752777778
260.7412291072,5664.67086111111
260.862690625,5693.04086111111
260.9841362072,5717.36419444444
261.1055658538,5740.45752777778
261.2269795648,5763.77086111111
261.3483773402,5781.24419444444
261.46975918,5798.12419444444
261.5911250842,5813.86086111111
261.7124750528,5831.26419444444
261.8338090858,5841.41086111111
261.9551271832,5862.01086111111
262.076429345,5893.61086111111
262.1977155712,5911.63419444444
262.3189858618,5927.60086111111
262.4402402168,5942.00086111111
262.5614786362,5962.95086111111
262.68270112,5973.20419444444
262.8039076682,5978.86419444444
262.9250982808,5999.14752777778
263.0462729578,6013.65086111111
263.1674316992,6020.72086111111
263.288574505,6035.51419444444
263.4097013752,6037.72752777778
263.5308123098,6042.29752777778
263.6519073088,6046.40752777778
263.7729863722,6058.62752777777
263.8940495,6070.48086111111
264.0150966922,6076.80752777778
264.1361279488,6096.75086111111
264.2571432698,6109.35086111111
264.3781426552,6125.59752777778
264.499126105,6148.41086111111
264.6200936192,6162.55086111111
264.7410451978,6174.36752777778
264.8619808408,6186.93086111111
264.9829005482,6205.88752777778
265.10380432,6210.23419444444
265.2246921562,6217.45752777778
265.3455640568,6228.24419444444
265.4664200218,6240.88752777778
265.5872600512,6244.46086111111
265.708084145,6261.72752777778
265.8288923032,6266.44419444444
265.9496845258,6277.81086111111
266.0704608128,6284.17752777778
266.1912211642,6282.71419444444
266.31196558,6285.44752777778
266.4326940602,6283.89419444444
266.5534066048,6288.06086111111
266.6741032138,6297.46086111111
266.7947838872,6295.50419444444
266.915448625,6302.63419444444
267.0360974272,6302.59752777778
267.1567302938,6301.18086111111
267.2773472248,6305.33419444444
267.3979482202,6317.84752777778
267.51853328,6312.83419444444
267.6391024042,6323.67419444444
267.7596555928,6335.74752777778
267.8801928458,6334.33419444444
268.0007141632,6333.73752777778
268.121219545,6348.57752777778
268.2417089912,6342.92752777778
268.3621825018,6348.16419444444
268.4826400768,6366.19752777778
268.6030817162,6363.33086111111
268.72350742,6366.32419444444
268.8439171882,6372.71419444444
268.9643110208,6384.00086111111
269.0846889178,6389.58419444444
269.2050508792,6396.28086111111
269.325396905,6392.09752777778
269.4457269952,6396.61419444444
269.5660411498,6403.56752777778
269.6863393688,6403.93086111111
269.8066216522,6410.28752777778
269.926888,6407.23752777778
270.0471384122,6412.37419444444
270.1673728888,6417.86419444444
270.2875914298,6418.84086111111
270.4077940352,6428.47752777778
270.527980705,6430.16419444444
270.6481514392,6432.66419444444
270.7683062378,6438.66086111111
270.8884451008,6436.76086111111
271.0085680282,6428.30752777778
271.12867502,6433.92086111111
271.2487660762,6424.37086111111
271.3688411968,6429.05752777778
271.4889003818,6442.12752777777
271.6089436312,6451.96086111111
271.728970945,6460.97419444444
271.8489823232,6453.32752777778
271.9689777658,6457.73419444444
272.0889572728,6463.72752777778
272.2089208442,6475.56086111111
272.32886848,6480.55752777778
272.4488001802,6475.26419444444
272.5687159448,6474.62419444444
272.6886157738,6480.20752777778
272.8084996672,6481.88086111111
272.928367625,6485.76419444444
273.0482196472,6497.08086111111
273.1680557338,6503.44419444444
273.2878758848,6516.29752777778
273.4076801002,6518.46752777778
273.52746838,6508.54419444444
273.6472407242,6512.36086111111
273.7669971328,6523.99419444444
273.8867376058,6525.07419444444
274.0064621432,6525.40419444444
274.126170745,6529.31419444444
274.2458634112,6540.18086111111
274.3655401418,6546.79752777778
274.4852009368,6550.99752777778
274.6048457962,6563.17419444444
274.72447472,6564.88752777778
274.8440877082,6569.23752777778
274.9636847608,6577.28086111111
275.0832658778,6588.38752777778
275.2028310592,6585.93419444444
275.322380305,6579.61086111111
275.4419136152,6593.99419444444
275.5614309898,6586.20086111111
275.6809324288,6588.49752777778
275.8004179322,6595.98419444444
275.9198875,6610.75419444444
276.0393411322,6616.81752777778
276.1587788288,6614.21752777778
276.2782005898,6616.70419444444
276.3976064152,6635.40419444444
276.516996305,6624.14419444444
276.6363702592,6636.71419444444
276.7557282778,6637.92752777778
276.8750703608,6634.27086111111
276.9943965082,6641.84419444444
277.11370672,6640.90419444444
277.2330009962,6640.92752777778
277.3522793368,6654.47086111111
277.4715417418,6656.22752777778
277.5907882112,6667.96752777778
277.710018745,6678.66752777778
277.8292333432,6679.06752777778
277.9484320058,6687.55752777778
278.0676147328,6689.41086111111
278.1867815242,6699.79419444444
278.30593238,6705.89419444444
278.4250673002,6717.48086111111
278.5441862848,6720.14752777778
278.6632893338,6729.40086111111
278.7823764472,6732.83419444444
278.901447625,6731.68752777778
279.0205028672,6737.45419444444
279.1395421738,6751.68086111111
279.2585655448,6746.59419444444
279.3775729802,6749.33752777778
279.49656448,6751.49086111111
279.6155400442,6752.72419444444
279.7344996728,6763.38086111111
279.8534433658,6760.01419444444
279.9723711232,6768.41086111111
280.091282945,6775.34086111111
280.2101788312,6777.53752777778
280.3290587818,6792.17086111111
280.4479227968,6783.93752777778
280.5667708762,6776.40086111111
280.68560302,6784.62752777778
280.8044192282,6781.95752777778
280.9232195008,6783.13752777778
281.0420038378,6788.14086111111
281.1607722392,6788.58419444444
281.279524705,6799.74419444444
281.3982612352,6797.64752777778
281.5169818298,6818.50419444444
281.6356864888,6827.65419444444
281.7543752122,6833.09419444444
281.873048,6840.31752777778
281.9917048522,6842.63752777778
282.1103457688,6857.27419444444
282.2289707498,6851.69419444444
282.3475797952,6856.28419444444
282.466172905,6859.00419444444
282.5847500792,6861.92086111111
282.7033113178,6864.17419444444
282.8218566208,6864.73752777778
282.9403859882,6859.54086111111
283.05889942,6863.49752777778
283.1773969162,6866.82419444444
283.2958784768,6877.48752777778
283.4143441018,6873.54086111111
283.5327937912,6877.79419444444
283.651227545,6882.29086111111
283.7696453632,6876.05086111111
283.8880472458,6881.78419444444
284.0064331928,6889.21086111111
284.1248032042,6887.55086111111
284.24315728,6888.80419444444
284.3614954202,6893.04086111111
284.4798176248,6898.09752777778
284.5981238938,6910.29086111111
284.7164142272,6919.44086111111
284.834688625,6921.06419444444
284.9529470872,6922.44419444444
285.0711896138,6917.81752777778
285.1894162048,6920.50419444444
285.3076268602,6921.86752777778
285.42582158,6930.29752777778
285.5440003642,6933.48419444444
285.6621632128,6933.37752777778
285.7803101258,6942.08419444444
285.8984411032,6945.78419444444
286.016556145,6940.34086111111
286.1346552512,6945.30419444444
286.2527384218,6949.09086111111
286.3708056568,6950.83086111111
286.4888569562,6951.99419444444
286.60689232,6949.07086111111
286.7249117482,6946.65086111111
286.8429152408,6949.68419444444
286.9609027978,6957.54086111111
287.0788744192,6960.54752777778
287.196830105,6971.72086111111
287.3147698552,6965.30419444444
287.4326936698,6963.81752777778
287.5506015488,6972.66086111111
287.6684934922,6974.16419444444
287.7863695,6983.69752777778
287.9042295722,6977.11419444444
288.0220737088,6979.70086111111
288.1399019098,6981.14086111111
288.2577141752,6981.26752777778
288.375510505,6980.02086111111
288.4932908992,6979.24086111111
288.6110553578,6980.57752777778
288.7288038808,6978.39419444444
288.8465364682,6971.57752777778
288.96425312,6970.28419444444
289.0819538362,6971.30752777778
289.1996386168,6981.04086111111
289.3173074618,6992.27752777778
289.4349603712,6999.88086111111
289.552597345,7001.44419444444
289.6702183832,7012.96419444444
289.7878234858,7018.66752777778
289.9054126528,7023.57752777778
290.0229858842,7033.25752777778
290.14054318,7033.91752777778
290.2580845402,7045.95752777778
290.3756099648,7048.29086111111
290.4931194538,7064.02419444444
290.6106130072,7078.68086111111
290.728090625,7086.58419444445
290.8455523072,7097.14419444445
290.9629980538,7108.16086111111
291.0804278648,7115.07086111111
291.1978417402,7124.24752777778
291.31523968,7134.67419444444
291.4326216842,7137.75752777778
291.5499877528,7150.00086111111
291.6673378858,7167.78086111111
291.7846720832,7165.54752777778
291.901990345,7174.82419444445
292.0192926712,7190.83752777778
292.1365790618,7199.39419444445
292.2538495168,7209.50752777778
292.3711040362,7222.43419444445
292.48834262,7235.01752777778
292.6055652682,7243.03419444445
292.7227719808,7256.11086111111
292.8399627578,7266.67752777778
292.9571375992,7279.62086111111
293.074296505,7290.41086111111
293.1914394752,7294.80086111111
293.3085665098,7300.62086111111
293.4256776088,7314.80752777778
293.5427727722,7321.64752777778
293.659852,7340.09086111111
293.7769152922,7352.13752777778
293.8939626488,7366.33086111111
294.0109940698,7381.55419444444
294.1280095552,7387.02752777778
294.245009105,7401.92419444445
294.3619927192,7412.51752777778
294.4789603978,7422.44419444445
294.5959121408,7429.07752777778
294.7128479482,7445.71752777778
294.82976782,7464.79086111111
294.9466717562,7464.38419444445
295.0635597568,7480.27086111111
295.1804318218,7493.39419444445
295.2972879512,7501.86419444445
295.414128145,7511.20086111111
295.5309524032,7524.12086111111
295.6477607258,7543.47752777778
295.7645531128,7547.85086111111
295.8813295642,7558.93419444445
295.99809008,7576.05419444445
296.1148346602,7593.10086111111
296.2315633048,7624.31419444445
296.3482760138,7608.37752777778
296.4649727872,7618.68086111111
296.581653625,7640.42086111111
296.6983185272,7655.64419444445
296.8149674938,7667.17419444445
296.9316005248,7679.30086111111
297.0482176202,7694.07752777778
297.16481878,7692.25752777778
297.2814040042,7711.46419444445
297.3979732928,7730.19419444445
297.5145266458,7747.04086111111
297.6310640632,7747.42086111111
297.747585545,7762.46752777778
