UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151887
Integration Time,1000
Averages,300
Date,11/16/2020 8:25:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11484.2375744444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06666666667
181.9732053322,-148.649092222222
182.1045947288,-151.805758888889
182.2359681898,-153.642425555555
182.3673257152,-49.7190922222222
182.498667305,-46.9090922222222
182.6299929592,-49.5424255555556
182.7613026778,-48.1990922222222
182.8925964608,-47.3057588888889
183.0238743082,-46.5424255555556
183.15513622,-49.1890922222222
183.2863821962,-48.2857588888889
183.4176122368,-44.5357588888889
183.5488263418,-43.1557588888889
183.6800245112,-48.3290922222222
183.811206745,-43.1790922222222
183.9423730432,-45.6090922222222
184.0735234058,-45.8890922222222
184.2046578328,-43.0690922222222
184.3357763242,-45.5657588888889
184.46687888,-46.2524255555556
184.5979655002,-43.2457588888889
184.7290361848,-46.8424255555556
184.8600909338,-43.8090922222222
184.9911297472,-42.5557588888889
185.122152625,-45.3457588888889
185.2531595672,-41.7490922222222
185.3841505738,-44.1390922222222
185.5151256448,-42.8390922222222
185.6460847802,-45.5190922222222
185.77702798,-47.4390922222222
185.9079552442,-46.5224255555556
186.0388665728,-45.9824255555556
186.1697619658,-45.8524255555556
186.3006414232,-43.3957588888889
186.431504945,-48.4857588888889
186.5623525312,-45.4290922222222
186.6931841818,-50.7424255555555
186.8239998968,-47.9557588888889
186.9547996762,-42.5424255555556
187.08558352,-47.4190922222222
187.2163514282,-44.0190922222222
187.3471034008,-51.9224255555556
187.4778394378,-51.3724255555555
187.6085595392,-45.6090922222222
187.739263705,-45.5290922222222
187.8699519352,-47.5490922222222
188.0006242298,-47.4890922222222
188.1312805888,-45.8190922222222
188.2619210122,-46.9424255555556
188.3925455,-50.7490922222222
188.5231540522,-48.5590922222222
188.6537466688,-48.9857588888889
188.7843233498,-49.3957588888889
188.9148840952,-47.1290922222222
189.045428905,-47.4190922222222
189.1759577792,-49.3224255555556
189.3064707178,-45.9590922222222
189.4369677208,-49.0290922222222
189.5674487882,-48.4290922222222
189.69791392,-41.0290922222223
189.8283631162,-47.1890922222222
189.9587963768,-49.1290922222222
190.0892137018,-46.9357588888889
190.2196150912,-48.0024255555556
190.350000545,-48.4190922222222
190.4803700632,-47.5190922222222
190.6107236458,-46.1557588888889
190.7410612928,-46.8690922222222
190.8713830042,-40.0324255555556
191.00168878,-45.3824255555556
191.1319786202,-44.6324255555556
191.2622525248,-46.5257588888889
191.3925104938,-40.5924255555556
191.5227525272,-43.8890922222222
191.652978625,-36.8457588888889
191.7831887872,-40.3357588888889
191.9133830138,-43.3324255555556
192.0435613048,-42.5524255555556
192.1737236602,-41.7157588888889
192.30387008,-42.2590922222222
192.4340005642,-44.9790922222222
192.5641151128,-39.9857588888889
192.6942137258,-43.8824255555556
192.8242964032,-38.6857588888889
192.954363145,-39.7657588888889
193.0844139512,-39.3524255555556
193.2144488218,-38.1724255555556
193.3444677568,-39.0324255555556
193.4744707562,-34.3390922222223
193.60445782,-36.5324255555556
193.7344289482,-34.5724255555556
193.8643841408,-33.0990922222223
193.9943233978,-31.4090922222222
194.1242467192,-31.1890922222222
194.254154105,-29.8824255555556
194.3840455552,-31.4924255555556
194.5139210698,-34.8657588888889
194.6437806488,-34.5557588888889
194.7736242922,-33.2224255555556
194.903452,-33.7524255555556
195.0332637722,-23.1157588888889
195.1630596088,-30.0657588888889
195.2928395098,-28.6624255555556
195.4226034752,-21.7724255555556
195.552351505,-26.2190922222222
195.6820835992,-21.8624255555556
195.8117997578,-24.2690922222222
195.9414999808,-25.0624255555555
196.0711842682,-24.6924255555555
196.20085262,-19.1490922222222
196.3305050362,-21.7357588888889
196.4601415168,-16.8524255555555
196.5897620618,-13.6124255555556
196.7193666712,-13.9490922222222
196.848955345,-18.4690922222222
196.9785280832,-20.0890922222222
197.1080848858,-20.8090922222222
197.2376257528,-16.8790922222222
197.3671506842,-15.8024255555556
197.49665968,-12.4557588888889
197.6261527402,-9.70575888888889
197.7556298648,-8.20242555555556
197.8850910538,-7.54575888888889
198.0145363072,-6.51909222222223
198.143965625,-4.78242555555556
198.2733790072,-8.48909222222222
198.4027764538,-3.67242555555556
198.5321579648,-2.87242555555555
198.6615235402,2.46090777777778
198.79087318,3.34424111111111
198.9202068842,6.31757444444444
199.0495246528,2.72424111111111
199.1788264858,4.72424111111111
199.3081123832,3.94424111111111
199.437382345,5.43090777777777
199.5666363712,3.15090777777778
199.6958744618,1.86757444444444
199.8250966168,6.8742411111111
199.9543028362,10.1409077777778
200.08349312,8.78090777777778
200.2126674682,9.20757444444444
200.3418258808,15.6509077777778
200.4709683578,13.5142411111111
200.6000948992,13.4675744444444
200.729205505,11.7775744444444
200.8583001752,18.8842411111111
200.9873789098,21.9109077777778
201.1164417088,21.5009077777778
201.2454885722,25.5709077777778
201.3745195,24.9675744444445
201.5035344922,24.5475744444445
201.6325335488,26.7175744444445
201.7615166698,30.8509077777778
201.8904838552,30.3742411111111
202.019435105,33.2009077777777
202.1483704192,33.1609077777778
202.2772897978,33.0409077777777
202.4061932408,34.9075744444444
202.5350807482,33.0309077777778
202.66395232,39.3809077777777
202.7928079562,37.7175744444444
202.9216476568,44.0242411111111
203.0504714218,43.2542411111111
203.1792792512,42.5409077777778
203.308071145,42.3842411111111
203.4368471032,59.5975744444444
203.5656071258,47.7009077777778
203.6943512128,49.3409077777778
203.8230793642,52.4275744444444
203.95179158,52.4809077777778
204.0804878602,51.7309077777778
204.2091682048,58.8042411111111
204.3378326138,56.9775744444445
204.4664810872,62.5942411111111
204.595113625,61.3909077777778
204.7237302272,64.9175744444445
204.8523308938,67.6009077777778
204.9809156248,65.8109077777778
205.1094844202,71.4642411111112
205.23803728,72.7309077777778
205.3665742042,74.4009077777778
205.4950951928,77.8675744444445
205.6236002458,75.9975744444445
205.7520893632,81.4642411111112
205.880562545,82.6009077777779
206.0090197912,83.7542411111112
206.1374611018,85.3809077777778
206.2658864768,94.6809077777778
206.3942959162,90.6609077777778
206.52268942,91.1075744444445
206.6510669882,93.8709077777778
206.7794286208,101.094241111111
206.9077743178,99.4309077777778
207.0361040792,105.554241111111
207.164417905,104.457574444444
207.2927157952,106.474241111111
207.4209977498,109.257574444444
207.5492637688,111.947574444444
207.6775138522,117.597574444444
207.805748,116.967574444444
207.9339662122,123.190907777778
208.0621684888,121.394241111111
208.1903548298,126.250907777778
208.3185252352,128.910907777778
208.446679705,132.764241111111
208.5748182392,135.480907777778
208.7029408378,137.970907777778
208.8310475008,139.694241111111
208.9591382282,147.050907777778
209.08721302,143.720907777778
209.2152718762,148.084241111111
209.3433147968,157.160907777778
209.4713417818,155.157574444445
209.5993528312,157.524241111111
209.727347945,161.370907777778
209.8553271232,163.777574444444
209.9832903658,169.330907777778
210.1112376728,170.427574444445
210.2391690442,172.517574444445
210.36708448,174.337574444445
210.4949839802,180.467574444445
210.6228675448,187.080907777778
210.7507351738,191.160907777778
210.8785868672,191.170907777778
211.006422625,195.877574444445
211.1342424472,204.897574444445
211.2620463338,204.090907777778
211.3898342848,211.894241111111
211.5176063002,212.160907777778
211.64536238,218.714241111111
211.7731025242,219.014241111111
211.9008267328,226.387574444445
212.0285350058,229.130907777778
212.1562273432,237.060907777778
212.283903745,244.517574444445
212.4115642112,242.950907777778
212.5392087418,249.750907777778
212.6668373368,254.704241111111
212.7944499962,257.897574444445
212.92204672,262.874241111111
213.0496275082,266.124241111111
213.1771923608,272.560907777778
213.3047412778,279.817574444445
213.4322742592,281.150907777778
213.559791305,289.367574444445
213.6872924152,293.607574444445
213.8147775898,299.774241111111
213.9422468288,304.960907777778
214.0697001322,311.380907777778
214.1971375,316.210907777778
214.3245589322,323.610907777778
214.4519644288,327.897574444444
214.5793539898,335.557574444444
214.7067276152,339.234241111111
214.834085305,345.627574444444
214.9614270592,350.380907777778
215.0887528778,359.407574444444
215.2160627608,361.637574444444
215.3433567082,371.190907777778
215.47063472,377.174241111111
215.5978967962,383.947574444444
215.7251429368,393.054241111111
215.8523731418,398.920907777778
215.9795874112,400.147574444444
216.106785745,407.424241111111
216.2339681432,415.780907777778
216.3611346058,425.567574444444
216.4882851328,432.417574444444
216.6154197242,435.950907777778
216.74253838,448.754241111111
216.8696411002,454.087574444444
216.9967278848,461.060907777778
217.1237987338,467.797574444444
217.2508536472,472.917574444444
217.377892625,486.020907777777
217.5049156672,493.22424111111
217.6319227738,497.687574444444
217.7589139448,502.894241111111
217.8858891802,511.894241111111
218.01284848,521.10424111111
218.1397918442,529.197574444444
218.2667192728,540.434241111111
218.3936307658,548.807574444444
218.5205263232,557.244241111111
218.647405945,569.580907777777
218.7742696312,578.247574444444
218.9011173818,584.594241111111
219.0279491968,594.170907777777
219.1547650762,603.044241111111
219.28156502,613.327574444444
219.4083490282,624.387574444444
219.5351171008,633.014241111111
219.6618692378,644.300907777777
219.7886054392,653.304241111111
219.915325705,662.074241111111
220.0420300352,669.424241111111
220.1687184298,679.350907777777
220.2953908888,690.930907777778
220.4220474122,700.040907777777
220.548688,707.584241111111
220.6753126522,719.484241111111
220.8019213688,732.327574444444
220.9285141498,741.334241111111
221.0550909952,755.434241111111
221.181651905,766.500907777777
221.3081968792,775.377574444444
221.4347259178,789.654241111111
221.5612390208,800.107574444444
221.6877361882,805.657574444444
221.81421742,820.487574444444
221.9406827162,830.704241111111
222.0671320768,844.927574444444
222.1935655018,852.044241111111
222.3199829912,867.117574444444
222.446384545,877.887574444444
222.5727701632,887.960907777777
222.6991398458,903.354241111111
222.8254935928,915.064241111111
222.9518314042,925.467574444445
223.07815328,941.197574444445
223.2044592202,954.434241111112
223.3307492248,968.237574444445
223.4570232938,978.757574444445
223.5832814272,990.940907777778
223.709523625,1003.39757444444
223.8357498872,1022.47090777778
223.9619602138,1036.34090777778
224.0881546048,1045.71757444445
224.2143330602,1060.06424111111
224.34049558,1075.49757444445
224.4666421642,1086.77424111111
224.5927728128,1105.50090777778
224.7188875258,1114.72757444445
224.8449863032,1132.05757444445
224.971069145,1145.98424111111
225.0971360512,1156.47424111111
225.2231870218,1171.34757444445
225.3492220568,1188.99424111111
225.4752411562,1205.02090777778
225.60124432,1222.68090777778
225.7272315482,1239.94424111111
225.8532028408,1256.61090777778
225.9791581978,1271.94424111111
226.1050976192,1284.76090777778
226.231021105,1304.82757444444
226.3569286552,1318.42757444445
226.4828202698,1334.65424111111
226.6086959488,1358.33090777778
226.7345556922,1368.15757444444
226.8603995,1388.91424111111
226.9862273722,1407.01424111111
227.1120393088,1424.00090777778
227.2378353098,1442.10757444444
227.3636153752,1457.96757444444
227.489379505,1479.38090777778
227.6151276992,1491.52757444444
227.7408599578,1504.10090777778
227.8665762808,1527.91090777778
227.9922766682,1544.36757444444
228.11796112,1562.74757444444
228.2436296362,1580.03757444444
228.3692822168,1602.52424111111
228.4949188618,1615.16090777778
228.6205395712,1639.15757444444
228.746144345,1662.55090777778
228.8717331832,1678.96424111111
228.9973060858,1696.96757444445
229.1228630528,1718.40424111111
229.2484040842,1739.86424111111
229.37392918,1757.48424111111
229.4994383402,1781.26090777778
229.6249315648,1795.97424111111
229.7504088538,1817.57757444444
229.8758702072,1839.94757444444
230.001315625,1858.44090777778
230.1267451072,1872.13757444444
230.2521586538,1898.83424111111
230.3775562648,1913.07757444444
230.5029379402,1927.95090777778
230.62830368,1947.84757444444
230.7536534842,1967.49424111111
230.8789873528,1985.18757444444
231.0043052858,2017.71090777778
231.1296072832,2031.17757444444
231.254893345,2053.47757444444
231.3801634712,2076.80757444444
231.5054176618,2090.66757444444
231.6306559168,2111.55757444444
231.7558782362,2128.32424111111
231.88108462,2159.99424111111
232.0062750682,2176.60757444444
232.1314495808,2203.12424111111
232.2566081578,2212.39424111111
232.3817507992,2232.60757444444
232.506877505,2249.16424111111
232.6319882752,2271.44090777778
232.7570831098,2292.85757444444
232.8821620088,2318.45424111111
233.0072249722,2335.79090777777
233.132272,2348.75424111111
233.2573030922,2361.72757444444
233.3823182488,2389.45424111111
233.5073174698,2405.62424111111
233.6323007552,2424.28090777777
233.757268105,2430.44424111111
233.8822195192,2449.15757444444
234.0071549978,2471.02090777778
234.1320745408,2493.58424111111
234.2569781482,2502.90090777778
234.38186582,2530.22424111111
234.5067375562,2538.56757444444
234.6315933568,2552.40424111111
234.7564332218,2594.16424111111
234.8812571512,2583.68757444444
235.006065145,2596.26424111111
235.1308572032,2617.81090777778
235.2556333258,2627.20424111111
235.3803935128,2639.64757444444
235.5051377642,2660.43090777778
235.62986608,2674.90757444444
235.7545784602,2684.73757444444
235.8792749048,2698.14757444444
236.0039554138,2715.43424111111
236.1286199872,2725.11090777778
236.253268625,2742.56757444444
236.3779013272,2765.72090777778
236.5025180938,2772.41757444444
236.6271189248,2780.62424111111
236.7517038202,2794.58757444444
236.87627278,2806.00757444444
237.0008258042,2809.37757444444
237.1253628928,2831.11424111111
237.2498840458,2836.55757444444
237.3743892632,2849.61090777778
237.498878545,2863.93757444444
237.6233518912,2876.26090777778
237.7478093018,2882.06090777778
237.8722507768,2895.32090777778
237.9966763162,2901.12424111111
238.12108592,2909.28424111111
238.2454795882,2927.41090777778
238.3698573208,2921.32090777778
238.4942191178,2933.65757444444
238.6185649792,2938.51090777778
238.742894905,2944.40090777778
238.8672088952,2953.40757444444
238.9915069498,2965.28424111111
239.1157890688,2974.15424111111
239.2400552522,2980.07424111111
239.3643055,2987.81424111111
239.4885398122,2995.42757444444
239.6127581888,2998.71424111111
239.7369606298,3017.24757444444
239.8611471352,3012.98090777778
239.985317705,3024.63090777778
240.1094723392,3037.56424111111
240.2336110378,3040.75757444444
240.3577338008,3048.65424111111
240.4818406282,3053.53090777778
240.60593152,3065.24424111111
240.7300064762,3083.29424111111
240.8540654968,3076.29424111111
240.9781085818,3087.82424111111
241.1021357312,3092.12424111111
241.226146945,3107.42090777778
241.3501422232,3112.22090777778
241.4741215658,3116.58090777778
241.5980849728,3122.29757444444
241.7220324442,3126.02090777778
241.84596398,3136.31090777778
241.9698795802,3144.97424111111
242.0937792448,3158.61090777778
242.2176629738,3167.93757444444
242.3415307672,3179.38424111111
242.465382625,3194.55757444444
242.5892185472,3195.03424111111
242.7130385338,3183.73090777778
242.8368425848,3199.29757444444
242.9606307002,3213.99090777778
243.08440288,3226.51424111111
243.2081591242,3245.06424111111
243.3318994328,3261.01424111111
243.4556238058,3273.22424111111
243.5793322432,3281.55757444444
243.703024745,3290.44090777778
243.8267013112,3307.61424111111
243.9503619418,3300.27757444444
244.0740066368,3286.90424111111
244.1976353962,3288.03424111111
244.32124822,3300.04424111111
244.4448451082,3322.62757444444
244.5684260608,3345.93757444444
244.6919910778,3356.55090777778
244.8155401592,3372.33757444444
244.939073305,3390.75090777778
245.0625905152,3408.31424111111
245.1860917898,3417.39757444444
245.3095771288,3440.73090777778
245.4330465322,3458.04090777778
245.5565,3458.80090777778
245.6799375322,3486.12424111111
245.8033591288,3512.67090777778
245.9267647898,3514.02424111111
246.0501545152,3498.49090777778
246.173528305,3492.77424111111
246.2968861592,3507.96090777778
246.4202280778,3532.57757444444
246.5435540608,3575.54424111111
246.6668641082,3605.59090777778
246.79015822,3640.75090777778
246.9134363962,3664.70424111111
247.0366986368,3703.18757444444
247.1599449418,3715.16424111111
247.2831753112,3752.75757444444
247.406389745,3779.82090777778
247.5295882432,3794.26424111111
247.6527708058,3828.25090777778
247.7759374328,3846.96757444444
247.8990881242,3870.93090777778
248.02222288,3903.12757444444
248.1453417002,3922.13090777778
248.2684445848,3950.66090777778
248.3915315338,3979.77757444444
248.5146025472,3987.03090777778
248.637657625,3965.94757444444
248.7606967672,3969.14090777778
248.8837199738,4018.68090777778
249.0067272448,4064.13424111111
249.1297185802,4105.27757444444
249.25269398,4137.53424111111
249.3756534442,4169.23090777778
249.4985969728,4211.51090777778
249.6215245658,4256.11090777778
249.7444362232,4287.33424111111
249.867331945,4339.17424111111
249.9902117312,4369.92757444444
250.1130755818,4411.13424111111
250.2359234968,4458.12424111111
250.3587554762,4479.21424111111
250.48157152,4521.49757444445
250.6043716282,4556.15424111111
250.7271558008,4581.63424111111
250.8499240378,4631.03090777778
250.9726763392,4669.46757444445
251.095412705,4699.45090777778
251.2181331352,4735.33757444445
251.3408376298,4770.43090777778
251.4635261888,4810.32090777778
251.5861988122,4825.88424111111
251.7088555,4826.22757444445
251.8314962522,4853.53090777778
251.9541210688,4912.41757444444
252.0767299498,4962.20424111111
252.1993228952,5018.79424111111
252.321899905,5074.47090777778
252.4444609792,5114.03757444445
252.5670061178,5174.39757444445
252.6895353208,5215.09424111111
252.8120485882,5269.46090777778
252.93454592,5320.46090777778
253.0570273162,5366.25090777778
253.1794927768,5422.22757444445
253.3019423018,5468.86090777778
253.4243758912,5519.74090777778
253.546793545,5560.14090777778
253.6691952632,5607.02424111111
253.7915810458,5643.69424111111
253.9139508928,5689.11424111111
254.0363048042,5738.04757444445
254.15864278,5784.93090777778
254.2809648202,5825.75090777778
254.4032709248,5849.99424111111
254.5255610938,5885.57757444445
254.6478353272,5927.03757444445
254.770093625,5964.02090777778
254.8923359872,6005.30090777778
255.0145624138,6045.65090777778
255.1367729048,6067.91090777778
255.2589674602,6090.39424111111
255.38114608,6142.44090777778
255.5033087642,6206.14757444445
255.6254555128,6261.56757444445
255.7475863258,6310.69424111111
255.8697012032,6366.12757444445
255.991800145,6415.56757444445
256.1138831512,6464.38090777778
256.2359502218,6518.94424111111
256.3580013568,6573.66424111112
256.4800365562,6622.25090777778
256.60205582,6696.54090777778
256.7240591482,6742.84757444445
256.8460465408,6801.02090777778
256.9680179978,6854.81757444445
257.0899735192,6893.38090777778
257.211913105,6941.89757444445
257.3338367552,6984.26757444445
257.4557444698,7025.95757444445
257.5776362488,7058.32757444445
257.6995120922,7096.54424111111
257.821372,7126.13757444444
257.9432159722,7167.53090777778
258.0650440088,7212.67757444445
258.1868561098,7250.36757444445
258.3086522752,7285.18757444445
258.430432505,7320.57090777778
258.5521967992,7357.55757444445
258.6739451578,7406.42757444445
258.7956775808,7453.91090777778
258.9173940682,7494.18424111111
259.03909462,7513.07757444445
259.1607792362,7525.69757444444
259.2824479168,7562.07757444445
259.4041006618,7600.50090777778
259.5257374712,7643.05090777778
259.647358345,7685.87090777778
259.7689632832,7720.73090777778
259.8905522858,7756.40424111112
260.0121253528,7786.39090777778
260.1336824842,7806.65090777778
260.25522368,7845.40090777778
260.3767489402,7872.20090777778
260.4982582648,7915.31424111112
260.6197516538,7947.90090777778
260.7412291072,7988.02757444445
260.862690625,8029.82090777778
260.9841362072,8067.19090777778
261.1055658538,8099.52424111111
261.2269795648,8136.12757444445
261.3483773402,8160.04424111111
261.46975918,8189.39090777778
261.5911250842,8204.92090777778
261.7124750528,8228.17424111111
261.8338090858,8240.65090777778
261.9551271832,8268.02757444445
262.076429345,8319.78424111111
262.1977155712,8343.77757444444
262.3189858618,8369.37757444444
262.4402402168,8388.74424111111
262.5614786362,8406.55090777778
262.68270112,8433.10757444444
262.8039076682,8446.96757444444
262.9250982808,8474.98090777778
263.0462729578,8494.43424111111
263.1674316992,8505.30090777778
263.288574505,8523.00757444444
263.4097013752,8526.45090777778
263.5308123098,8528.16757444444
263.6519073088,8532.48424111111
263.7729863722,8548.78757444444
263.8940495,8565.24757444444
264.0150966922,8581.29757444444
264.1361279488,8597.75757444444
264.2571432698,8620.68090777778
264.3781426552,8645.64090777778
264.499126105,8679.93757444444
264.6200936192,8702.26090777778
264.7410451978,8716.18424111111
264.8619808408,8728.15757444444
264.9829005482,8747.10424111111
265.10380432,8761.65090777778
265.2246921562,8778.64424111111
265.3455640568,8796.33090777778
265.4664200218,8808.16757444444
265.5872600512,8812.69090777778
265.708084145,8832.82424111111
265.8288923032,8841.38090777778
265.9496845258,8856.61757444444
266.0704608128,8862.32424111111
266.1912211642,8868.80090777778
266.31196558,8869.75757444444
266.4326940602,8866.43090777778
266.5534066048,8876.97090777778
266.6741032138,8893.12090777778
266.7947838872,8891.75424111111
266.915448625,8895.84090777778
267.0360974272,8897.75424111111
267.1567302938,8896.28090777778
267.2773472248,8900.77424111111
267.3979482202,8910.14090777778
267.51853328,8900.83424111111
267.6391024042,8914.45757444444
267.7596555928,8934.73090777778
267.8801928458,8935.22424111111
268.0007141632,8936.29090777778
268.121219545,8951.77424111111
268.2417089912,8946.11424111111
268.3621825018,8958.69424111111
268.4826400768,8978.81757444444
268.6030817162,8976.29757444444
268.72350742,8989.00757444444
268.8439171882,8995.52424111111
268.9643110208,9003.78090777778
269.0846889178,9012.01090777778
269.2050508792,9011.82424111111
269.325396905,9008.52424111111
269.4457269952,9014.17757444444
269.5660411498,9025.20090777778
269.6863393688,9029.58090777778
269.8066216522,9032.30757444444
269.926888,9030.28424111111
270.0471384122,9037.34757444444
270.1673728888,9051.37424111111
270.2875914298,9053.58424111111
270.4077940352,9059.98757444444
270.527980705,9068.18757444444
270.6481514392,9067.13757444444
270.7683062378,9070.31090777778
270.8884451008,9065.93090777777
271.0085680282,9057.21090777778
271.12867502,9056.20424111111
271.2487660762,9050.61090777778
271.3688411968,9051.77090777778
271.4889003818,9069.63757444444
271.6089436312,9083.85090777777
271.728970945,9094.21090777777
271.8489823232,9089.18424111111
271.9689777658,9091.20424111111
272.0889572728,9098.81757444444
272.2089208442,9113.68757444444
272.32886848,9120.13757444444
272.4488001802,9118.82090777777
272.5687159448,9118.35757444444
272.6886157738,9127.56424111111
272.8084996672,9123.92090777777
272.928367625,9128.95757444444
273.0482196472,9149.55090777778
273.1680557338,9152.06757444444
273.2878758848,9168.16424111111
273.4076801002,9170.97424111111
273.52746838,9162.55757444444
273.6472407242,9165.20090777777
273.7669971328,9178.67757444444
273.8867376058,9188.57757444444
274.0064621432,9190.08757444444
274.126170745,9187.47757444444
274.2458634112,9204.08757444444
274.3655401418,9210.03090777778
274.4852009368,9213.12090777778
274.6048457962,9230.39757444444
274.72447472,9237.83757444444
274.8440877082,9239.99757444444
274.9636847608,9250.16757444444
275.0832658778,9259.86090777778
275.2028310592,9262.65424111111
275.322380305,9256.15757444444
275.4419136152,9267.36090777778
275.5614309898,9259.50757444444
275.6809324288,9266.09757444444
275.8004179322,9271.19424111111
275.9198875,9295.09424111111
276.0393411322,9291.16090777778
276.1587788288,9290.67090777778
276.2782005898,9301.33090777778
276.3976064152,9316.10757444444
276.516996305,9309.36757444444
276.6363702592,9324.74424111111
276.7557282778,9319.21424111111
276.8750703608,9317.84090777778
276.9943965082,9326.33757444444
277.11370672,9327.92090777778
277.2330009962,9322.16424111111
277.3522793368,9343.66757444444
277.4715417418,9352.72424111111
277.5907882112,9363.73090777778
277.710018745,9372.73757444444
277.8292333432,9375.43424111111
277.9484320058,9391.28757444444
278.0676147328,9391.60757444444
278.1867815242,9404.17424111111
278.30593238,9409.54424111111
278.4250673002,9420.76090777778
278.5441862848,9430.01090777778
278.6632893338,9436.04757444444
278.7823764472,9444.83757444444
278.901447625,9446.34090777778
279.0205028672,9444.62757444444
279.1395421738,9466.21090777778
279.2585655448,9468.10424111111
279.3775729802,9465.34424111111
279.49656448,9464.56090777778
279.6155400442,9465.58757444444
279.7344996728,9477.96090777778
279.8534433658,9471.69090777778
279.9723711232,9483.09424111111
280.091282945,9491.37757444444
280.2101788312,9493.87090777778
280.3290587818,9506.29424111111
280.4479227968,9504.25090777778
280.5667708762,9500.30424111111
280.68560302,9503.96090777778
280.8044192282,9505.83424111111
280.9232195008,9510.88757444444
281.0420038378,9513.41090777778
281.1607722392,9519.19757444444
281.279524705,9529.88090777778
281.3982612352,9526.85424111111
281.5169818298,9543.09090777778
281.6356864888,9568.25424111111
281.7543752122,9570.99424111111
281.873048,9578.04424111111
281.9917048522,9583.62090777778
282.1103457688,9597.24424111111
282.2289707498,9595.97757444444
282.3475797952,9603.05090777778
282.466172905,9609.36424111111
282.5847500792,9618.94424111111
282.7033113178,9614.71090777778
282.8218566208,9610.03757444444
282.9403859882,9599.96757444444
283.05889942,9602.74757444444
283.1773969162,9615.29757444444
283.2958784768,9625.44090777778
283.4143441018,9624.52424111111
283.5327937912,9622.17090777778
283.651227545,9625.22757444444
283.7696453632,9620.20757444444
283.8880472458,9629.21757444444
284.0064331928,9637.87090777778
284.1248032042,9633.73757444444
284.24315728,9634.95757444444
284.3614954202,9641.43757444444
284.4798176248,9643.80757444444
284.5981238938,9663.13757444444
284.7164142272,9672.77757444444
284.834688625,9673.81090777778
284.9529470872,9675.02757444444
285.0711896138,9678.76757444444
285.1894162048,9670.80757444444
285.3076268602,9678.46757444444
285.42582158,9675.15757444444
285.5440003642,9684.36757444444
285.6621632128,9691.63090777778
285.7803101258,9695.48424111111
285.8984411032,9705.56757444444
286.016556145,9698.85090777778
286.1346552512,9699.99424111111
286.2527384218,9708.96424111111
286.3708056568,9708.86090777778
286.4888569562,9706.59757444444
286.60689232,9710.37424111111
286.7249117482,9701.84757444444
286.8429152408,9701.94757444444
286.9609027978,9704.51757444444
287.0788744192,9714.59424111111
287.196830105,9737.15090777778
287.3147698552,9730.11090777778
287.4326936698,9724.63424111111
287.5506015488,9729.22757444445
287.6684934922,9728.14757444445
287.7863695,9742.60424111111
287.9042295722,9745.31757444444
288.0220737088,9740.32090777778
288.1399019098,9741.59090777778
288.2577141752,9744.10090777778
288.375510505,9738.40757444444
288.4932908992,9738.50090777778
288.6110553578,9738.13090777778
288.7288038808,9738.72757444444
288.8465364682,9724.42090777778
288.96425312,9718.89090777778
289.0819538362,9719.99090777778
289.1996386168,9731.57757444444
289.3173074618,9754.00424111111
289.4349603712,9752.69090777778
289.552597345,9758.16090777778
289.6702183832,9773.99090777778
289.7878234858,9777.23424111111
289.9054126528,9783.67090777778
290.0229858842,9797.37424111111
290.14054318,9802.63424111111
290.2580845402,9817.52757444444
290.3756099648,9830.60424111111
290.4931194538,9844.20757444444
290.6106130072,9863.85090777778
290.728090625,9870.10090777778
290.8455523072,9881.34424111111
290.9629980538,9899.54757444444
291.0804278648,9909.98424111111
291.1978417402,9918.47424111111
291.31523968,9925.32757444444
291.4326216842,9933.95090777778
291.5499877528,9946.97757444444
291.6673378858,9967.51757444444
291.7846720832,9980.93090777778
291.901990345,9999.75757444444
292.0192926712,10019.5542411111
292.1365790618,10024.3542411111
292.2538495168,10041.4475744444
292.3711040362,10050.1942411111
292.48834262,10069.9575744444
292.6055652682,10078.9709077778
292.7227719808,10088.3342411111
292.8399627578,10100.3442411111
292.9571375992,10113.6742411111
293.074296505,10131.5275744444
293.1914394752,10138.4275744444
293.3085665098,10150.3375744444
293.4256776088,10173.6409077778
293.5427727722,10183.7009077778
293.659852,10200.9609077778
293.7769152922,10222.4842411111
293.8939626488,10241.1609077778
294.0109940698,10254.9742411111
294.1280095552,10261.1109077778
294.245009105,10275.1709077778
294.3619927192,10292.5509077778
294.4789603978,10305.8909077778
294.5959121408,10317.3709077778
294.7128479482,10328.3975744444
294.82976782,10356.0709077778
294.9466717562,10364.7542411111
295.0635597568,10376.4042411111
295.1804318218,10395.2942411111
295.2972879512,10408.2475744444
295.414128145,10416.1109077778
295.5309524032,10441.4442411111
295.6477607258,10460.9609077778
295.7645531128,10472.5209077778
295.8813295642,10488.7709077778
295.99809008,10508.0409077778
296.1148346602,10531.3575744444
296.2315633048,10566.1142411111
296.3482760138,10553.5009077778
296.4649727872,10566.0409077778
296.581653625,10590.0709077778
296.6983185272,10610.2375744444
296.8149674938,10627.1109077778
296.9316005248,10643.7142411111
297.0482176202,10660.2709077778
297.16481878,10662.2942411111
297.2814040042,10685.6942411111
297.3979732928,10710.5509077778
297.5145266458,10725.2775744444
297.6310640632,10732.2975744444
297.747585545,10762.4342411111
297.8640910912,10778.6942411111
