UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152936
Integration Time,1000
Averages,300
Date,11/20/2020 12:08:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11635.6859511111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.02666666667
181.9732053322,-87.2373822222223
182.1045947288,-90.6207155555556
182.2359681898,-92.0373822222222
182.3673257152,-62.4207155555556
182.498667305,-59.2907155555556
182.6299929592,-62.3040488888889
182.7613026778,-60.9207155555556
182.8925964608,-60.0340488888889
183.0238743082,-58.7007155555556
183.15513622,-61.7173822222222
183.2863821962,-60.0540488888889
183.4176122368,-56.3440488888889
183.5488263418,-55.0773822222222
183.6800245112,-60.3107155555556
183.811206745,-54.6073822222222
183.9423730432,-56.9640488888889
184.0735234058,-56.7773822222222
184.2046578328,-53.8640488888889
184.3357763242,-56.3373822222222
184.46687888,-57.1073822222222
184.5979655002,-53.5940488888889
184.7290361848,-57.1573822222222
184.8600909338,-54.0073822222222
184.9911297472,-52.5073822222222
185.122152625,-55.8373822222222
185.2531595672,-51.5873822222222
185.3841505738,-53.8407155555555
185.5151256448,-51.7973822222222
185.6460847802,-54.6840488888889
185.77702798,-56.4807155555556
185.9079552442,-55.3940488888889
186.0388665728,-53.8740488888889
186.1697619658,-54.2007155555555
186.3006414232,-51.5607155555555
186.431504945,-56.1873822222222
186.5623525312,-53.2707155555555
186.6931841818,-57.7673822222222
186.8239998968,-54.8273822222222
186.9547996762,-49.3007155555555
187.08558352,-54.0207155555555
187.2163514282,-50.7473822222222
187.3471034008,-58.1807155555556
187.4778394378,-56.9373822222222
187.6085595392,-51.0873822222222
187.739263705,-51.4907155555555
187.8699519352,-52.8273822222222
188.0006242298,-52.9607155555556
188.1312805888,-50.8007155555555
188.2619210122,-52.4340488888889
188.3925455,-56.0373822222222
188.5231540522,-54.3840488888889
188.6537466688,-54.3173822222222
188.7843233498,-54.5707155555555
188.9148840952,-52.2707155555555
189.045428905,-52.4773822222222
189.1759577792,-54.0840488888889
189.3064707178,-50.8107155555555
189.4369677208,-54.2307155555555
189.5674487882,-53.0540488888889
189.69791392,-46.2007155555555
189.8283631162,-52.5007155555556
189.9587963768,-53.7673822222222
190.0892137018,-52.0173822222222
190.2196150912,-53.1407155555555
190.350000545,-53.1640488888889
190.4803700632,-53.1640488888889
190.6107236458,-51.3240488888889
190.7410612928,-52.3407155555555
190.8713830042,-44.7540488888889
191.00168878,-50.2107155555555
191.1319786202,-49.7107155555555
191.2622525248,-51.3607155555556
191.3925104938,-45.3840488888889
191.5227525272,-48.9907155555555
191.652978625,-42.6873822222222
191.7831887872,-45.3640488888889
191.9133830138,-48.5773822222222
192.0435613048,-47.2907155555555
192.1737236602,-46.6773822222222
192.30387008,-47.0540488888889
192.4340005642,-50.3407155555555
192.5641151128,-44.8773822222222
192.6942137258,-48.8340488888889
192.8242964032,-43.1840488888889
192.954363145,-44.2340488888889
193.0844139512,-44.0907155555555
193.2144488218,-42.6073822222222
193.3444677568,-44.5373822222222
193.4744707562,-39.9640488888889
193.60445782,-41.3473822222222
193.7344289482,-39.2573822222222
193.8643841408,-38.2473822222222
193.9943233978,-36.9840488888889
194.1242467192,-36.3040488888889
194.254154105,-34.6907155555555
194.3840455552,-36.5140488888889
194.5139210698,-39.4973822222222
194.6437806488,-39.7073822222222
194.7736242922,-38.0807155555555
194.903452,-38.1840488888889
195.0332637722,-27.6307155555556
195.1630596088,-35.0473822222222
195.2928395098,-33.6940488888889
195.4226034752,-26.7240488888889
195.552351505,-30.4840488888889
195.6820835992,-27.1407155555555
195.8117997578,-29.6407155555555
195.9414999808,-30.1307155555555
196.0711842682,-29.9940488888889
196.20085262,-24.6507155555555
196.3305050362,-26.3640488888889
196.4601415168,-22.3173822222222
196.5897620618,-18.2240488888889
196.7193666712,-19.7173822222222
196.848955345,-23.1340488888889
196.9785280832,-24.0840488888889
197.1080848858,-25.4040488888889
197.2376257528,-21.8440488888889
197.3671506842,-20.2840488888889
197.49665968,-17.7373822222222
197.6261527402,-15.2407155555555
197.7556298648,-12.7007155555555
197.8850910538,-12.1307155555556
198.0145363072,-11.1640488888889
198.143965625,-10.0407155555556
198.2733790072,-13.3073822222222
198.4027764538,-8.55404888888888
198.5321579648,-7.98071555555555
198.6615235402,-3.23071555555555
198.79087318,-1.09404888888889
198.9202068842,0.935951111111113
199.0495246528,-1.94071555555556
199.1788264858,0.655951111111113
199.3081123832,0.0259511111111127
199.437382345,0.979284444444446
199.5666363712,-1.61071555555555
199.6958744618,-3.31404888888889
199.8250966168,2.24595111111111
199.9543028362,5.39595111111111
200.08349312,4.33595111111111
200.2126674682,5.96928444444444
200.3418258808,12.8092844444445
200.4709683578,8.90928444444445
200.6000948992,10.1326177777778
200.729205505,7.45928444444445
200.8583001752,14.4726177777778
200.9873789098,16.7959511111111
201.1164417088,16.0792844444445
201.2454885722,21.1859511111111
201.3745195,20.7492844444445
201.5035344922,20.6926177777778
201.6325335488,22.2659511111111
201.7615166698,26.9259511111111
201.8904838552,25.5059511111111
202.019435105,28.2526177777778
202.1483704192,28.9126177777778
202.2772897978,29.1126177777778
202.4061932408,29.7892844444445
202.5350807482,29.5026177777778
202.66395232,34.9192844444445
202.7928079562,34.0959511111111
202.9216476568,39.7726177777778
203.0504714218,39.5559511111111
203.1792792512,38.6992844444445
203.308071145,38.2492844444445
203.4368471032,53.5792844444445
203.5656071258,42.8659511111111
203.6943512128,44.6192844444445
203.8230793642,48.3792844444445
203.95179158,48.7692844444445
204.0804878602,47.3859511111111
204.2091682048,54.6092844444445
204.3378326138,52.4926177777778
204.4664810872,58.4459511111111
204.595113625,56.4559511111111
204.7237302272,60.2992844444444
204.8523308938,63.3959511111111
204.9809156248,62.4726177777778
205.1094844202,67.2526177777778
205.23803728,68.0526177777778
205.3665742042,69.3126177777778
205.4950951928,73.8259511111111
205.6236002458,71.5459511111111
205.7520893632,78.0759511111111
205.880562545,78.6292844444444
206.0090197912,79.3392844444444
206.1374611018,81.1126177777777
206.2658864768,90.5259511111111
206.3942959162,85.9192844444444
206.52268942,87.1892844444444
206.6510669882,90.0592844444444
206.7794286208,96.9592844444444
206.9077743178,95.4126177777778
207.0361040792,101.019284444444
207.164417905,99.2726177777778
207.2927157952,102.652617777778
207.4209977498,105.325951111111
207.5492637688,107.965951111111
207.6775138522,114.085951111111
207.805748,112.629284444444
207.9339662122,119.562617777778
208.0621684888,116.412617777778
208.1903548298,122.245951111111
208.3185252352,124.185951111111
208.446679705,129.002617777778
208.5748182392,131.655951111111
208.7029408378,134.872617777778
208.8310475008,136.069284444444
208.9591382282,143.412617777778
209.08721302,139.755951111111
209.2152718762,144.215951111111
209.3433147968,153.279284444445
209.4713417818,151.519284444445
209.5993528312,153.379284444445
209.727347945,157.209284444445
209.8553271232,160.135951111111
209.9832903658,166.239284444445
210.1112376728,166.532617777778
210.2391690442,168.792617777778
210.36708448,170.942617777778
210.4949839802,177.565951111111
210.6228675448,183.862617777778
210.7507351738,189.272617777778
210.8785868672,188.079284444444
211.006422625,193.399284444444
211.1342424472,202.139284444444
211.2620463338,200.669284444444
211.3898342848,208.279284444444
211.5176063002,208.209284444444
211.64536238,217.069284444444
211.7731025242,216.582617777778
211.9008267328,223.909284444444
212.0285350058,227.442617777778
212.1562273432,234.059284444444
212.283903745,241.755951111111
212.4115642112,241.342617777778
212.5392087418,247.582617777778
212.6668373368,253.582617777778
212.7944499962,255.932617777778
212.92204672,261.562617777778
213.0496275082,264.652617777778
213.1771923608,271.882617777778
213.3047412778,279.645951111111
213.4322742592,281.089284444445
213.559791305,288.399284444445
213.6872924152,295.235951111111
213.8147775898,298.375951111111
213.9422468288,304.215951111111
214.0697001322,311.969284444445
214.1971375,315.229284444445
214.3245589322,323.082617777778
214.4519644288,329.025951111111
214.5793539898,335.745951111111
214.7067276152,340.232617777778
214.834085305,347.032617777778
214.9614270592,349.792617777778
215.0887528778,359.722617777778
215.2160627608,362.549284444444
215.3433567082,372.092617777778
215.47063472,378.945951111111
215.5978967962,385.865951111111
215.7251429368,395.809284444444
215.8523731418,401.932617777778
215.9795874112,403.662617777778
216.106785745,409.782617777778
216.2339681432,419.332617777778
216.3611346058,429.985951111111
216.4882851328,434.405951111111
216.6154197242,439.159284444445
216.74253838,454.242617777778
216.8696411002,459.362617777778
216.9967278848,467.129284444445
217.1237987338,473.652617777778
217.2508536472,478.755951111111
217.377892625,492.465951111111
217.5049156672,499.229284444444
217.6319227738,503.249284444444
217.7589139448,510.062617777778
217.8858891802,520.602617777777
218.01284848,529.885951111111
218.1397918442,537.769284444444
218.2667192728,550.052617777778
218.3936307658,558.155951111111
218.5205263232,567.552617777778
218.647405945,579.132617777777
218.7742696312,587.615951111111
218.9011173818,594.669284444444
219.0279491968,605.825951111111
219.1547650762,613.622617777777
219.28156502,626.215951111111
219.4083490282,637.442617777778
219.5351171008,645.102617777777
219.6618692378,656.125951111111
219.7886054392,667.122617777778
219.915325705,677.002617777778
220.0420300352,683.935951111111
220.1687184298,695.375951111111
220.2953908888,706.395951111111
220.4220474122,717.075951111111
220.548688,725.802617777778
220.6753126522,736.172617777778
220.8019213688,751.732617777778
220.9285141498,759.912617777778
221.0550909952,775.565951111111
221.181651905,787.352617777778
221.3081968792,794.365951111111
221.4347259178,811.842617777778
221.5612390208,822.955951111111
221.6877361882,829.209284444445
221.81421742,843.165951111111
221.9406827162,853.915951111111
222.0671320768,870.065951111111
222.1935655018,877.272617777778
222.3199829912,893.189284444445
222.446384545,904.589284444445
222.5727701632,916.199284444445
222.6991398458,933.565951111111
222.8254935928,947.279284444445
222.9518314042,955.965951111111
223.07815328,973.812617777778
223.2044592202,988.375951111111
223.3307492248,1002.25928444444
223.4570232938,1012.96928444444
223.5832814272,1026.61928444444
223.709523625,1042.23595111111
223.8357498872,1060.36595111111
223.9619602138,1075.85261777778
224.0881546048,1085.44261777778
224.2143330602,1102.34928444444
224.34049558,1119.07928444444
224.4666421642,1131.28261777778
224.5927728128,1150.57261777778
224.7188875258,1159.59595111111
224.8449863032,1179.37595111111
224.971069145,1190.80928444444
225.0971360512,1205.21928444444
225.2231870218,1221.65928444444
225.3492220568,1237.42261777778
225.4752411562,1257.24928444444
225.60124432,1276.18595111111
225.7272315482,1295.24261777778
225.8532028408,1311.54928444444
225.9791581978,1327.72928444444
226.1050976192,1342.60595111111
226.231021105,1363.57261777778
226.3569286552,1377.97928444444
226.4828202698,1394.23928444444
226.6086959488,1419.98595111111
226.7345556922,1431.55928444444
226.8603995,1453.79928444444
226.9862273722,1474.56928444444
227.1120393088,1493.98595111111
227.2378353098,1512.94928444444
227.3636153752,1527.87928444444
227.489379505,1554.36595111111
227.6151276992,1565.69261777778
227.7408599578,1579.44261777778
227.8665762808,1604.39595111111
227.9922766682,1624.57928444444
228.11796112,1644.15261777778
228.2436296362,1663.77595111111
228.3692822168,1684.63928444444
228.4949188618,1700.84928444444
228.6205395712,1723.36261777778
228.746144345,1750.62595111111
228.8717331832,1768.31261777778
228.9973060858,1789.23261777778
229.1228630528,1808.81928444444
229.2484040842,1835.61928444444
229.37392918,1854.60261777778
229.4994383402,1882.18595111111
229.6249315648,1898.82595111111
229.7504088538,1919.47928444444
229.8758702072,1942.19261777778
230.001315625,1962.83595111111
230.1267451072,1981.15928444444
230.2521586538,2005.65261777778
230.3775562648,2023.07261777778
230.5029379402,2038.47595111111
230.62830368,2060.40261777778
230.7536534842,2082.37595111111
230.8789873528,2105.04928444444
231.0043052858,2135.47261777778
231.1296072832,2153.79928444444
231.254893345,2179.63261777778
231.3801634712,2204.83595111111
231.5054176618,2220.98261777778
231.6306559168,2245.17595111111
231.7558782362,2263.98928444444
231.88108462,2293.35261777778
232.0062750682,2313.06261777778
232.1314495808,2340.14595111111
232.2566081578,2354.35928444444
232.3817507992,2376.23928444444
232.506877505,2391.83261777778
232.6319882752,2413.46595111111
232.7570831098,2440.85928444444
232.8821620088,2464.36261777778
233.0072249722,2485.25928444444
233.132272,2501.20595111111
233.2573030922,2516.03595111111
233.3823182488,2544.99595111111
233.5073174698,2559.88595111111
233.6323007552,2584.43261777778
233.757268105,2593.25261777778
233.8822195192,2615.79595111111
234.0071549978,2639.94928444444
234.1320745408,2665.61928444444
234.2569781482,2673.47928444444
234.38186582,2705.67261777778
234.5067375562,2714.47261777778
234.6315933568,2729.34595111111
234.7564332218,2768.57595111111
234.8812571512,2765.44261777778
235.006065145,2782.79261777778
235.1308572032,2802.74261777778
235.2556333258,2815.25261777778
235.3803935128,2829.71595111111
235.5051377642,2852.31261777778
235.62986608,2867.96595111111
235.7545784602,2878.85595111111
235.8792749048,2896.32261777778
236.0039554138,2917.01928444444
236.1286199872,2929.89928444444
236.253268625,2948.59928444444
236.3779013272,2965.70928444444
236.5025180938,2978.13928444445
236.6271189248,2988.36928444445
236.7517038202,3004.86595111111
236.87627278,3018.35595111111
237.0008258042,3023.09261777778
237.1253628928,3050.53928444445
237.2498840458,3052.89595111111
237.3743892632,3067.68928444445
237.498878545,3083.21928444445
237.6233518912,3096.02261777778
237.7478093018,3107.93928444445
237.8722507768,3122.28261777778
237.9966763162,3125.87928444445
238.12108592,3139.13928444445
238.2454795882,3158.59595111111
238.3698573208,3150.65928444445
238.4942191178,3165.73261777778
238.6185649792,3175.48928444444
238.742894905,3183.25928444444
238.8672088952,3191.23928444444
238.9915069498,3201.51595111111
239.1157890688,3213.72595111111
239.2400552522,3223.53261777778
239.3643055,3231.73595111111
239.4885398122,3239.73261777778
239.6127581888,3247.74595111111
239.7369606298,3265.54595111111
239.8611471352,3264.17261777778
239.985317705,3281.73928444444
240.1094723392,3292.82261777778
240.2336110378,3299.76595111111
240.3577338008,3308.70261777778
240.4818406282,3312.40261777778
240.60593152,3325.10261777778
240.7300064762,3343.68928444444
240.8540654968,3337.88261777778
240.9781085818,3349.12595111111
241.1021357312,3357.45928444444
241.226146945,3374.39928444444
241.3501422232,3382.67261777778
241.4741215658,3386.29261777778
241.5980849728,3392.67928444444
241.7220324442,3398.26261777778
241.84596398,3409.06595111111
241.9698795802,3418.42928444445
242.0937792448,3431.58261777778
242.2176629738,3445.09595111111
242.3415307672,3461.87261777778
242.465382625,3474.23928444444
242.5892185472,3480.12595111111
242.7130385338,3465.20261777778
242.8368425848,3480.30261777778
242.9606307002,3498.16928444444
243.08440288,3513.51928444444
243.2081591242,3534.73595111111
243.3318994328,3550.60595111111
243.4556238058,3563.77928444444
243.5793322432,3576.99928444444
243.703024745,3586.38595111111
243.8267013112,3603.86928444445
243.9503619418,3599.18928444445
244.0740066368,3585.39595111111
244.1976353962,3580.18928444445
244.32124822,3595.85261777778
244.4448451082,3620.65261777778
244.5684260608,3646.01928444445
244.6919910778,3659.59595111111
244.8155401592,3676.69261777778
244.939073305,3692.17928444445
245.0625905152,3712.30261777778
245.1860917898,3734.87261777778
245.3095771288,3752.02595111111
245.4330465322,3777.30261777778
245.5565,3781.18261777778
245.6799375322,3808.67261777778
245.8033591288,3840.47261777778
245.9267647898,3838.86928444445
246.0501545152,3829.95261777778
246.173528305,3819.40928444445
246.2968861592,3830.93928444445
246.4202280778,3861.89261777778
246.5435540608,3901.74928444445
246.6668641082,3936.78595111111
246.79015822,3973.87261777778
246.9134363962,4000.80261777778
247.0366986368,4040.05928444445
247.1599449418,4060.61928444444
247.2831753112,4093.65928444445
247.406389745,4126.89261777778
247.5295882432,4141.56928444444
247.6527708058,4174.83261777778
247.7759374328,4201.26261777778
247.8990881242,4226.67595111111
248.02222288,4260.50928444445
248.1453417002,4284.61928444445
248.2684445848,4309.84261777778
248.3915315338,4347.40928444445
248.5146025472,4361.16261777778
248.637657625,4341.10261777778
248.7606967672,4337.93261777778
248.8837199738,4383.20261777778
249.0067272448,4434.77261777778
249.1297185802,4482.73595111111
249.25269398,4514.28595111111
249.3756534442,4558.78595111111
249.4985969728,4594.95928444444
249.6215245658,4647.19928444444
249.7444362232,4674.31595111111
249.867331945,4731.97595111111
249.9902117312,4766.03261777778
250.1130755818,4813.42595111111
250.2359234968,4867.20261777778
250.3587554762,4888.95595111111
250.48157152,4930.46928444444
250.6043716282,4966.34261777778
250.7271558008,4998.87595111111
250.8499240378,5049.20928444444
250.9726763392,5093.37261777778
251.095412705,5127.70928444444
251.2181331352,5164.77595111111
251.3408376298,5206.65928444444
251.4635261888,5241.37928444444
251.5861988122,5265.01595111111
251.7088555,5267.47928444444
251.8314962522,5290.13595111111
251.9541210688,5359.82261777778
252.0767299498,5413.17595111111
252.1993228952,5466.54928444444
252.321899905,5524.49261777778
252.4444609792,5573.42261777778
252.5670061178,5634.34595111111
252.6895353208,5683.35261777778
252.8120485882,5739.18595111111
252.93454592,5795.97595111111
253.0570273162,5841.45928444444
253.1794927768,5903.24595111111
253.3019423018,5947.13595111111
253.4243758912,6003.09595111111
253.546793545,6054.54595111111
253.6691952632,6105.53595111111
253.7915810458,6143.19261777777
253.9139508928,6196.75261777777
254.0363048042,6248.79595111111
254.15864278,6294.06595111111
254.2809648202,6337.34595111111
254.4032709248,6361.66595111111
254.5255610938,6400.07595111111
254.6478353272,6440.04928444444
254.770093625,6480.96261777777
254.8923359872,6520.78595111111
255.0145624138,6571.81595111111
255.1367729048,6605.89595111111
255.2589674602,6629.59928444444
255.38114608,6683.24928444444
255.5033087642,6745.55928444444
255.6254555128,6797.83595111111
255.7475863258,6852.04261777778
255.8697012032,6912.30928444444
255.991800145,6965.18928444444
256.1138831512,7023.95928444444
256.2359502218,7076.73928444444
256.3580013568,7136.76595111111
256.4800365562,7191.11261777778
256.60205582,7263.61261777777
256.7240591482,7317.47261777777
256.8460465408,7374.82928444444
256.9680179978,7427.1059511111
257.0899735192,7479.92595111111
257.211913105,7520.62261777777
257.3338367552,7573.41261777777
257.4557444698,7615.9059511111
257.5776362488,7654.2959511111
257.6995120922,7695.76261777777
257.821372,7728.43261777777
257.9432159722,7773.34928444444
258.0650440088,7816.51595111111
258.1868561098,7852.17595111111
258.3086522752,7896.28261777777
258.430432505,7929.56928444444
258.5521967992,7972.75595111111
258.6739451578,8022.71595111111
258.7956775808,8071.79928444444
258.9173940682,8118.07928444444
259.03909462,8137.19261777777
259.1607792362,8151.7159511111
259.2824479168,8187.87928444444
259.4041006618,8229.2259511111
259.5257374712,8271.5359511111
259.647358345,8315.70261777777
259.7689632832,8354.64928444443
259.8905522858,8391.90928444443
260.0121253528,8424.21928444444
260.1336824842,8445.2059511111
260.25522368,8482.43928444443
260.3767489402,8511.72928444444
260.4982582648,8554.68928444444
260.6197516538,8594.0759511111
260.7412291072,8635.22928444443
260.862690625,8682.0659511111
260.9841362072,8722.33928444444
261.1055658538,8758.12261777777
261.2269795648,8796.22928444444
261.3483773402,8818.2859511111
261.46975918,8842.26261777777
261.5911250842,8861.9759511111
261.7124750528,8891.01261777777
261.8338090858,8901.16928444443
261.9551271832,8936.46261777777
262.076429345,8981.7459511111
262.1977155712,9011.12261777777
262.3189858618,9036.23928444443
262.4402402168,9061.81928444443
262.5614786362,9082.1559511111
262.68270112,9093.6259511111
262.8039076682,9107.5059511111
262.9250982808,9136.0659511111
263.0462729578,9158.19928444443
263.1674316992,9170.87261777777
263.288574505,9184.8759511111
263.4097013752,9193.4259511111
263.5308123098,9196.72261777777
263.6519073088,9202.0059511111
263.7729863722,9219.81261777777
263.8940495,9243.22928444443
264.0150966922,9247.36928444443
264.1361279488,9269.91928444444
264.2571432698,9290.61261777777
264.3781426552,9316.20928444444
264.499126105,9341.05261777777
264.6200936192,9362.5959511111
264.7410451978,9378.24261777777
264.8619808408,9397.3859511111
264.9829005482,9422.46928444443
265.10380432,9439.65928444444
265.2246921562,9447.1359511111
265.3455640568,9460.01928444444
265.4664200218,9483.40261777777
265.5872600512,9485.09261777777
265.708084145,9503.52261777777
265.8288923032,9514.6559511111
265.9496845258,9520.4259511111
266.0704608128,9537.53928444444
266.1912211642,9539.73261777777
266.31196558,9543.71261777777
266.4326940602,9541.74261777777
266.5534066048,9545.52928444444
266.6741032138,9549.96261777777
266.7947838872,9553.09928444444
266.915448625,9562.26928444444
267.0360974272,9563.03261777777
267.1567302938,9566.00928444444
267.2773472248,9573.47261777777
267.3979482202,9577.70928444444
267.51853328,9560.46261777777
267.6391024042,9586.59928444443
267.7596555928,9596.8359511111
267.8801928458,9589.77928444443
268.0007141632,9591.3459511111
268.121219545,9604.3459511111
268.2417089912,9603.11928444443
268.3621825018,9612.27261777777
268.4826400768,9634.00261777777
268.6030817162,9644.75261777777
268.72350742,9641.6359511111
268.8439171882,9652.2459511111
268.9643110208,9664.44928444443
269.0846889178,9673.14261777777
269.2050508792,9667.12261777777
269.325396905,9658.3259511111
269.4457269952,9663.3659511111
269.5660411498,9671.74261777777
269.6863393688,9679.53261777777
269.8066216522,9676.0159511111
269.926888,9676.7059511111
270.0471384122,9683.06928444443
270.1673728888,9695.30928444443
270.2875914298,9689.60928444443
270.4077940352,9701.62261777777
270.527980705,9709.9659511111
270.6481514392,9709.3459511111
270.7683062378,9711.1259511111
270.8884451008,9709.8259511111
271.0085680282,9694.72928444443
271.12867502,9698.5959511111
271.2487660762,9689.91928444444
271.3688411968,9692.71261777777
271.4889003818,9702.72928444443
271.6089436312,9710.4159511111
271.728970945,9722.4959511111
271.8489823232,9720.51261777777
271.9689777658,9731.34261777777
272.0889572728,9734.8059511111
272.2089208442,9748.4659511111
272.32886848,9758.70261777777
272.4488001802,9744.4059511111
272.5687159448,9739.2559511111
272.6886157738,9749.81261777777
272.8084996672,9752.13261777777
272.928367625,9752.3359511111
273.0482196472,9768.55928444444
273.1680557338,9775.0559511111
273.2878758848,9791.9759511111
273.4076801002,9792.02261777777
273.52746838,9786.0059511111
273.6472407242,9784.1759511111
273.7669971328,9795.3559511111
273.8867376058,9801.66928444444
274.0064621432,9802.88261777777
274.126170745,9812.07261777777
274.2458634112,9819.82928444443
274.3655401418,9828.82261777777
274.4852009368,9827.82928444443
274.6048457962,9844.04928444443
274.72447472,9845.8259511111
274.8440877082,9846.8459511111
274.9636847608,9855.18261777777
275.0832658778,9870.47928444443
275.2028310592,9872.4059511111
275.322380305,9867.8959511111
275.4419136152,9881.55261777777
275.5614309898,9866.70928444443
275.6809324288,9870.6859511111
275.8004179322,9878.0359511111
275.9198875,9887.67928444443
276.0393411322,9899.4459511111
276.1587788288,9895.47261777777
276.2782005898,9906.1959511111
276.3976064152,9921.83928444443
276.516996305,9908.7059511111
276.6363702592,9920.90928444443
276.7557282778,9919.5759511111
276.8750703608,9919.77928444443
276.9943965082,9929.18928444443
277.11370672,9927.52928444443
277.2330009962,9919.26261777777
277.3522793368,9941.2659511111
277.4715417418,9944.0759511111
277.5907882112,9946.81261777777
277.710018745,9956.44261777777
277.8292333432,9968.19928444444
277.9484320058,9978.49261777777
278.0676147328,9981.59928444443
278.1867815242,9991.3859511111
278.30593238,9995.5459511111
278.4250673002,10007.9459511111
278.5441862848,10016.7759511111
278.6632893338,10021.3659511111
278.7823764472,10027.4326177778
278.901447625,10026.5192844444
279.0205028672,10031.2359511111
279.1395421738,10044.7492844444
279.2585655448,10048.5092844444
279.3775729802,10043.0926177778
279.49656448,10043.7659511111
279.6155400442,10040.2492844444
279.7344996728,10052.5359511111
279.8534433658,10052.0726177778
279.9723711232,10058.1526177778
280.091282945,10066.9792844444
280.2101788312,10068.2959511111
280.3290587818,10082.6092844444
280.4479227968,10077.1126177778
280.5667708762,10065.7092844444
280.68560302,10078.7792844444
280.8044192282,10071.8592844444
280.9232195008,10076.0226177778
281.0420038378,10080.6759511111
281.1607722392,10076.0626177778
281.279524705,10088.1992844444
281.3982612352,10091.1692844444
281.5169818298,10110.0526177778
281.6356864888,10131.3826177778
281.7543752122,10134.8326177778
281.873048,10133.0426177778
281.9917048522,10143.3459511111
282.1103457688,10148.7826177778
282.2289707498,10150.8426177778
282.3475797952,10147.3559511111
282.466172905,10156.7626177778
282.5847500792,10169.8426177778
282.7033113178,10164.2192844444
282.8218566208,10159.2859511111
282.9403859882,10147.2559511111
283.05889942,10156.1492844444
283.1773969162,10162.0859511111
283.2958784768,10170.7959511111
283.4143441018,10173.6126177778
283.5327937912,10176.7592844444
283.651227545,10180.5992844444
283.7696453632,10176.7159511111
283.8880472458,10177.7492844444
284.0064331928,10180.3359511111
284.1248032042,10179.1992844444
284.24315728,10175.8492844444
284.3614954202,10178.3959511111
284.4798176248,10184.2292844444
284.5981238938,10201.5526177778
284.7164142272,10208.2959511111
284.834688625,10211.1892844444
284.9529470872,10209.2926177778
285.0711896138,10206.5426177778
285.1894162048,10198.8892844444
285.3076268602,10208.9826177778
285.42582158,10215.6759511111
285.5440003642,10222.8826177778
285.6621632128,10219.4659511111
285.7803101258,10232.2326177778
285.8984411032,10233.5859511111
286.016556145,10225.4792844444
286.1346552512,10234.4692844444
286.2527384218,10237.0226177778
286.3708056568,10234.2392844444
286.4888569562,10230.0126177778
286.60689232,10228.5992844444
286.7249117482,10218.1592844444
286.8429152408,10222.6392844444
286.9609027978,10223.7159511111
287.0788744192,10233.5226177778
287.196830105,10248.7959511111
287.3147698552,10242.4726177778
287.4326936698,10236.3459511111
287.5506015488,10240.7559511111
287.6684934922,10246.4792844444
287.7863695,10248.4159511111
287.9042295722,10253.7259511111
288.0220737088,10252.5959511111
288.1399019098,10254.3826177778
288.2577141752,10250.5426177778
288.375510505,10240.5159511111
288.4932908992,10245.7826177778
288.6110553578,10235.9959511111
288.7288038808,10233.6892844444
288.8465364682,10222.8059511111
288.96425312,10219.5959511111
289.0819538362,10217.8526177778
289.1996386168,10228.0659511111
289.3173074618,10246.8992844444
289.4349603712,10251.7726177778
289.552597345,10255.9392844444
289.6702183832,10272.1459511111
289.7878234858,10273.6392844444
289.9054126528,10275.5959511111
290.0229858842,10290.8792844444
290.14054318,10292.9192844444
290.2580845402,10297.8226177778
290.3756099648,10312.0492844444
290.4931194538,10334.8626177778
290.6106130072,10347.8792844444
290.728090625,10357.0892844444
290.8455523072,10369.6226177778
290.9629980538,10382.8026177778
291.0804278648,10391.4126177778
291.1978417402,10396.9659511111
291.31523968,10411.3192844444
291.4326216842,10410.8659511111
291.5499877528,10428.6392844444
291.6673378858,10450.4792844444
291.7846720832,10462.2426177778
291.901990345,10476.8892844444
292.0192926712,10493.5159511111
292.1365790618,10500.1892844444
292.2538495168,10518.8192844444
292.3711040362,10530.9026177778
292.48834262,10544.7926177778
292.6055652682,10547.9826177778
292.7227719808,10564.2426177778
292.8399627578,10573.2259511111
292.9571375992,10593.7392844444
293.074296505,10608.0592844444
293.1914394752,10617.8026177778
293.3085665098,10620.8359511111
293.4256776088,10644.6492844444
293.5427727722,10656.4459511111
293.659852,10674.3026177778
293.7769152922,10689.5626177778
293.8939626488,10718.0592844444
294.0109940698,10722.6726177778
294.1280095552,10732.2292844444
294.245009105,10753.4426177778
294.3619927192,10763.8259511111
294.4789603978,10780.2592844444
294.5959121408,10790.9826177778
294.7128479482,10802.9226177778
294.82976782,10828.3459511111
294.9466717562,10839.1292844444
295.0635597568,10853.8026177778
295.1804318218,10869.0159511111
295.2972879512,10886.0026177778
295.414128145,10891.3026177778
295.5309524032,10911.5259511111
295.6477607258,10934.4126177778
295.7645531128,10943.5292844444
295.8813295642,10956.4192844444
295.99809008,10971.3226177778
296.1148346602,10998.6659511111
296.2315633048,11038.7326177778
296.3482760138,11021.8926177778
296.4649727872,11033.9892844444
296.581653625,11056.9592844444
296.6983185272,11076.9826177778
296.8149674938,11096.0759511111
296.9316005248,11112.0726177778
297.0482176202,11125.8492844444
297.16481878,11122.1092844444
297.2814040042,11148.1926177778
297.3979732928,11167.7559511111
297.5145266458,11185.0292844444
297.6310640632,11188.1559511111
297.747585545,11217.0792844444
