UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151426
Integration Time,1000
Averages,300
Date,11/14/2020 4:48:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6129.71181444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.70666666667
181.9732053322,-88.8448522222221
182.1045947288,-91.9681855555555
182.2359681898,-94.2148522222221
182.3673257152,-61.6981855555555
182.498667305,-59.0148522222222
182.6299929592,-61.7681855555555
182.7613026778,-60.9015188888889
182.8925964608,-59.4481855555555
183.0238743082,-58.4381855555555
183.15513622,-61.1315188888889
183.2863821962,-60.0315188888889
183.4176122368,-56.5715188888889
183.5488263418,-54.8448522222222
183.6800245112,-59.8748522222222
183.811206745,-54.2048522222222
183.9423730432,-56.8615188888889
184.0735234058,-56.5581855555555
184.2046578328,-53.3881855555556
184.3357763242,-56.4115188888889
184.46687888,-56.5015188888889
184.5979655002,-53.6448522222222
184.7290361848,-57.0248522222222
184.8600909338,-53.8815188888889
184.9911297472,-52.7148522222222
185.122152625,-55.8548522222222
185.2531595672,-51.6515188888889
185.3841505738,-53.6515188888889
185.5151256448,-51.8515188888889
185.6460847802,-54.7681855555555
185.77702798,-56.4181855555556
185.9079552442,-55.4015188888889
186.0388665728,-54.0148522222222
186.1697619658,-54.1648522222222
186.3006414232,-51.5115188888889
186.431504945,-56.3648522222222
186.5623525312,-53.3515188888889
186.6931841818,-58.2948522222222
186.8239998968,-55.1648522222222
186.9547996762,-49.4915188888889
187.08558352,-54.2881855555556
187.2163514282,-51.2315188888889
187.3471034008,-58.8015188888889
187.4778394378,-57.4015188888889
187.6085595392,-51.9115188888889
187.739263705,-51.9215188888889
187.8699519352,-53.3981855555555
188.0006242298,-53.7081855555556
188.1312805888,-51.5748522222222
188.2619210122,-53.3648522222222
188.3925455,-56.3981855555555
188.5231540522,-54.6515188888889
188.6537466688,-54.6915188888889
188.7843233498,-55.8181855555556
188.9148840952,-52.5848522222222
189.045428905,-53.8981855555555
189.1759577792,-55.1281855555555
189.3064707178,-51.6481855555556
189.4369677208,-55.0215188888889
189.5674487882,-54.3181855555556
189.69791392,-47.4981855555556
189.8283631162,-53.4781855555555
189.9587963768,-55.2115188888889
190.0892137018,-52.8848522222222
190.2196150912,-54.1748522222222
190.350000545,-54.2381855555556
190.4803700632,-54.0148522222222
190.6107236458,-53.0381855555556
190.7410612928,-54.1381855555556
190.8713830042,-46.6081855555556
191.00168878,-51.9915188888889
191.1319786202,-51.9381855555556
191.2622525248,-53.3715188888889
191.3925104938,-47.8948522222222
191.5227525272,-51.1081855555556
191.652978625,-45.0248522222222
191.7831887872,-47.4515188888889
191.9133830138,-50.4948522222222
192.0435613048,-49.7615188888889
192.1737236602,-48.4015188888889
192.30387008,-49.7915188888889
192.4340005642,-52.0548522222222
192.5641151128,-47.6448522222222
192.6942137258,-51.6348522222222
192.8242964032,-46.4915188888889
192.954363145,-47.4048522222222
193.0844139512,-48.3315188888889
193.2144488218,-47.4315188888889
193.3444677568,-49.1415188888889
193.4744707562,-44.6481855555556
193.60445782,-46.4948522222222
193.7344289482,-44.4315188888889
193.8643841408,-43.3215188888889
193.9943233978,-42.8648522222222
194.1242467192,-42.8381855555555
194.254154105,-41.7481855555556
194.3840455552,-42.4815188888889
194.5139210698,-44.9815188888889
194.6437806488,-44.4981855555556
194.7736242922,-43.4148522222222
194.903452,-44.6015188888889
195.0332637722,-34.9415188888889
195.1630596088,-42.9348522222222
195.2928395098,-42.2181855555556
195.4226034752,-36.3048522222222
195.552351505,-41.0548522222222
195.6820835992,-37.2215188888889
195.8117997578,-39.9148522222222
195.9414999808,-39.4281855555556
196.0711842682,-41.2615188888889
196.20085262,-36.9981855555556
196.3305050362,-39.0581855555555
196.4601415168,-35.8515188888889
196.5897620618,-32.9848522222222
196.7193666712,-33.3915188888889
196.848955345,-37.5181855555555
196.9785280832,-37.2015188888889
197.1080848858,-37.6848522222222
197.2376257528,-35.3415188888889
197.3671506842,-35.6548522222222
197.49665968,-33.1248522222222
197.6261527402,-31.9615188888889
197.7556298648,-30.5448522222222
197.8850910538,-30.5915188888889
198.0145363072,-29.4415188888889
198.143965625,-27.2948522222222
198.2733790072,-31.3081855555555
198.4027764538,-27.7215188888889
198.5321579648,-28.5481855555555
198.6615235402,-24.8248522222222
198.79087318,-23.9348522222222
198.9202068842,-22.3715188888889
199.0495246528,-25.4715188888889
199.1788264858,-24.3381855555555
199.3081123832,-24.6848522222222
199.437382345,-23.8881855555555
199.5666363712,-24.9348522222222
199.6958744618,-25.9181855555555
199.8250966168,-22.3048522222222
199.9543028362,-20.4715188888889
200.08349312,-21.9715188888889
200.2126674682,-22.8448522222222
200.3418258808,-17.8148522222222
200.4709683578,-19.8448522222222
200.6000948992,-19.0815188888889
200.729205505,-21.5848522222222
200.8583001752,-15.9548522222222
200.9873789098,-14.2481855555556
201.1164417088,-16.1415188888889
201.2454885722,-12.4281855555556
201.3745195,-13.5015188888889
201.5035344922,-14.0648522222222
201.6325335488,-12.6281855555556
201.7615166698,-9.40818555555556
201.8904838552,-11.3315188888889
202.019435105,-8.21818555555556
202.1483704192,-9.04818555555556
202.2772897978,-8.74485222222223
202.4061932408,-8.61818555555556
202.5350807482,-10.3148522222222
202.66395232,-5.69151888888889
202.7928079562,-7.90485222222223
202.9216476568,-1.54485222222222
203.0504714218,-2.61485222222222
203.1792792512,-4.20485222222222
203.308071145,-4.60485222222222
203.4368471032,9.57848111111111
203.5656071258,-1.83818555555555
203.6943512128,-0.234852222222221
203.8230793642,0.545147777777779
203.95179158,0.198481111111113
204.0804878602,-0.751518888888887
204.2091682048,5.72181444444444
204.3378326138,2.81848111111111
204.4664810872,7.26181444444444
204.595113625,4.70514777777778
204.7237302272,7.93514777777777
204.8523308938,9.72514777777777
204.9809156248,7.70848111111111
205.1094844202,12.0551477777778
205.23803728,10.8018144444444
205.3665742042,12.5384811111111
205.4950951928,14.8851477777778
205.6236002458,11.3818144444444
205.7520893632,17.2118144444444
205.880562545,17.2484811111111
206.0090197912,17.3984811111111
206.1374611018,17.3584811111111
206.2658864768,25.8318144444445
206.3942959162,20.6951477777778
206.52268942,20.5118144444445
206.6510669882,21.9984811111111
206.7794286208,27.2384811111111
206.9077743178,24.6484811111111
207.0361040792,29.3651477777778
207.164417905,27.3618144444445
207.2927157952,28.0251477777778
207.4209977498,30.6684811111111
207.5492637688,31.0318144444445
207.6775138522,35.5984811111111
207.805748,33.0384811111111
207.9339662122,38.2518144444445
208.0621684888,34.6951477777778
208.1903548298,39.0618144444445
208.3185252352,39.6818144444444
208.446679705,42.4384811111111
208.5748182392,43.2884811111111
208.7029408378,45.8118144444444
208.8310475008,45.0018144444444
208.9591382282,51.0384811111111
209.08721302,45.9418144444444
209.2152718762,48.4551477777778
209.3433147968,56.3684811111111
209.4713417818,52.8251477777778
209.5993528312,52.9651477777778
209.727347945,55.4551477777778
209.8553271232,56.4818144444445
209.9832903658,60.8651477777778
210.1112376728,58.8751477777778
210.2391690442,59.5351477777778
210.36708448,59.6518144444444
210.4949839802,63.9218144444445
210.6228675448,68.0051477777778
210.7507351738,71.3451477777778
210.8785868672,69.1718144444445
211.006422625,72.1918144444445
211.1342424472,79.4318144444445
211.2620463338,77.2318144444445
211.3898342848,82.3184811111112
211.5176063002,80.9218144444445
211.64536238,85.9151477777779
211.7731025242,85.1684811111112
211.9008267328,89.6151477777779
212.0285350058,89.6484811111112
212.1562273432,94.0651477777779
212.283903745,100.865147777778
212.4115642112,97.8384811111112
212.5392087418,101.938481111111
212.6668373368,104.948481111111
212.7944499962,105.335147777778
212.92204672,108.991814444445
213.0496275082,110.228481111111
213.1771923608,113.668481111111
213.3047412778,119.621814444444
213.4322742592,117.085147777778
213.559791305,122.791814444444
213.6872924152,125.805147777778
213.8147775898,127.061814444445
213.9422468288,130.495147777778
214.0697001322,134.848481111111
214.1971375,135.625147777778
214.3245589322,141.415147777778
214.4519644288,144.141814444445
214.5793539898,147.878481111111
214.7067276152,149.025147777778
214.834085305,152.345147777778
214.9614270592,153.255147777778
215.0887528778,160.351814444444
215.2160627608,159.975147777778
215.3433567082,166.705147777778
215.47063472,168.868481111111
215.5978967962,172.105147777778
215.7251429368,179.608481111111
215.8523731418,181.191814444445
215.9795874112,180.435147777778
216.106785745,183.945147777778
216.2339681432,190.558481111111
216.3611346058,196.988481111111
216.4882851328,198.165147777778
216.6154197242,199.731814444445
216.74253838,208.421814444445
216.8696411002,209.768481111111
216.9967278848,214.731814444445
217.1237987338,217.218481111111
217.2508536472,218.871814444445
217.377892625,226.715147777778
217.5049156672,230.585147777778
217.6319227738,232.068481111111
217.7589139448,235.478481111111
217.8858891802,239.951814444445
218.01284848,246.398481111111
218.1397918442,248.518481111111
218.2667192728,255.918481111111
218.3936307658,260.925147777778
218.5205263232,265.468481111111
218.647405945,272.321814444444
218.7742696312,276.578481111111
218.9011173818,278.631814444444
219.0279491968,285.735147777778
219.1547650762,288.871814444444
219.28156502,294.975147777778
219.4083490282,301.831814444444
219.5351171008,306.505147777778
219.6618692378,312.698481111111
219.7886054392,317.708481111111
219.915325705,322.805147777778
220.0420300352,326.345147777778
220.1687184298,330.558481111111
220.2953908888,338.051814444444
220.4220474122,342.581814444444
220.548688,346.075147777778
220.6753126522,350.708481111111
220.8019213688,359.495147777778
220.9285141498,363.065147777778
221.0550909952,372.301814444444
221.181651905,377.418481111111
221.3081968792,381.281814444444
221.4347259178,390.101814444444
221.5612390208,397.241814444444
221.6877361882,396.971814444444
221.81421742,406.468481111111
221.9406827162,410.435147777778
222.0671320768,420.908481111111
222.1935655018,423.081814444444
222.3199829912,430.191814444444
222.446384545,437.328481111111
222.5727701632,441.285147777778
222.6991398458,452.585147777778
222.8254935928,459.251814444444
222.9518314042,462.898481111111
223.07815328,475.051814444444
223.2044592202,480.051814444444
223.3307492248,490.675147777778
223.4570232938,493.391814444444
223.5832814272,500.145147777778
223.709523625,508.618481111111
223.8357498872,520.871814444445
223.9619602138,529.545147777778
224.0881546048,530.771814444445
224.2143330602,537.998481111111
224.34049558,547.581814444444
224.4666421642,550.775147777778
224.5927728128,564.445147777778
224.7188875258,564.681814444444
224.8449863032,577.498481111111
224.971069145,584.645147777778
225.0971360512,590.665147777778
225.2231870218,601.111814444444
225.3492220568,609.455147777778
225.4752411562,618.291814444445
225.60124432,629.408481111111
225.7272315482,638.928481111111
225.8532028408,647.198481111111
225.9791581978,656.435147777778
226.1050976192,662.095147777778
226.231021105,675.368481111111
226.3569286552,682.468481111111
226.4828202698,690.041814444445
226.6086959488,705.368481111111
226.7345556922,710.208481111111
226.8603995,721.818481111111
226.9862273722,734.021814444445
227.1120393088,743.568481111111
227.2378353098,751.268481111111
227.3636153752,760.321814444445
227.489379505,776.485147777778
227.6151276992,778.545147777778
227.7408599578,783.968481111111
227.8665762808,800.901814444445
227.9922766682,809.971814444445
228.11796112,820.928481111111
228.2436296362,829.558481111111
228.3692822168,841.231814444445
228.4949188618,850.098481111111
228.6205395712,863.485147777778
228.746144345,881.428481111111
228.8717331832,888.591814444445
228.9973060858,897.371814444445
229.1228630528,910.395147777778
229.2484040842,924.148481111111
229.37392918,932.761814444445
229.4994383402,948.028481111111
229.6249315648,955.975147777778
229.7504088538,967.238481111111
229.8758702072,979.915147777778
230.001315625,990.911814444445
230.1267451072,1000.04514777778
230.2521586538,1016.05848111111
230.3775562648,1023.90848111111
230.5029379402,1028.70848111111
230.62830368,1041.13514777778
230.7536534842,1054.15514777778
230.8789873528,1066.36514777778
231.0043052858,1084.59181444445
231.1296072832,1091.40514777778
231.254893345,1105.67848111111
231.3801634712,1120.79848111111
231.5054176618,1125.01848111111
231.6306559168,1138.78848111111
231.7558782362,1143.52181444445
231.88108462,1165.57848111111
232.0062750682,1174.67181444445
232.1314495808,1191.97848111111
232.2566081578,1194.44181444445
232.3817507992,1210.13181444444
232.506877505,1215.56514777778
232.6319882752,1227.86514777778
232.7570831098,1244.27514777778
232.8821620088,1258.62181444444
233.0072249722,1268.84848111111
233.132272,1273.54181444444
233.2573030922,1280.30181444444
233.3823182488,1298.52514777778
233.5073174698,1305.57181444444
233.6323007552,1316.07181444444
233.757268105,1315.67181444444
233.8822195192,1328.68514777778
234.0071549978,1338.34514777778
234.1320745408,1353.19181444444
234.2569781482,1354.80181444444
234.38186582,1376.98514777778
234.5067375562,1376.19514777778
234.6315933568,1385.43848111111
234.7564332218,1417.58181444444
234.8812571512,1399.54848111111
235.006065145,1407.30848111111
235.1308572032,1421.34181444444
235.2556333258,1425.41181444445
235.3803935128,1430.74848111111
235.5051377642,1446.77181444444
235.62986608,1453.59848111111
235.7545784602,1454.73514777778
235.8792749048,1460.60181444444
236.0039554138,1472.06514777778
236.1286199872,1473.98514777778
236.253268625,1482.75514777778
236.3779013272,1497.55181444444
236.5025180938,1497.53848111111
236.6271189248,1502.23181444444
236.7517038202,1511.69514777778
236.87627278,1517.63514777778
237.0008258042,1516.70514777778
237.1253628928,1534.81181444444
237.2498840458,1532.65848111111
237.3743892632,1539.33181444444
237.498878545,1546.84848111111
237.6233518912,1550.27514777778
237.7478093018,1553.23181444444
237.8722507768,1561.62514777778
237.9966763162,1563.90514777778
238.12108592,1567.29514777778
238.2454795882,1577.97848111111
238.3698573208,1569.09181444444
238.4942191178,1579.80181444444
238.6185649792,1581.14848111111
238.742894905,1583.02848111111
238.8672088952,1586.22514777778
238.9915069498,1595.62514777778
239.1157890688,1597.59181444444
239.2400552522,1600.25848111111
239.3643055,1604.39848111111
239.4885398122,1605.18181444444
239.6127581888,1606.80848111111
239.7369606298,1620.41514777778
239.8611471352,1612.51848111111
239.985317705,1621.28848111111
240.1094723392,1627.37848111111
240.2336110378,1627.44848111111
240.3577338008,1633.25514777778
240.4818406282,1630.00848111111
240.60593152,1635.00514777778
240.7300064762,1648.85514777778
240.8540654968,1639.35181444444
240.9781085818,1646.87181444444
241.1021357312,1647.13514777778
241.226146945,1658.64181444444
241.3501422232,1661.02181444444
241.4741215658,1658.81848111111
241.5980849728,1663.25514777778
241.7220324442,1660.68514777778
241.84596398,1664.89848111111
241.9698795802,1669.71181444445
242.0937792448,1677.79514777778
242.2176629738,1682.52514777778
242.3415307672,1690.57848111111
242.465382625,1696.23848111111
242.5892185472,1697.22848111111
242.7130385338,1689.14514777778
242.8368425848,1701.18181444445
242.9606307002,1708.67848111111
243.08440288,1711.07514777778
243.2081591242,1720.73514777778
243.3318994328,1727.61181444445
243.4556238058,1732.01514777778
243.5793322432,1736.28514777778
243.703024745,1741.47848111111
243.8267013112,1749.83848111111
243.9503619418,1745.60848111111
244.0740066368,1739.51848111111
244.1976353962,1734.84848111111
244.32124822,1742.59181444445
244.4448451082,1755.71181444445
244.5684260608,1770.01848111111
244.6919910778,1774.11181444444
244.8155401592,1782.58181444444
244.939073305,1794.23514777778
245.0625905152,1798.81848111111
245.1860917898,1803.46514777778
245.3095771288,1811.27514777778
245.4330465322,1819.20181444444
245.5565,1818.08181444444
245.6799375322,1833.59181444444
245.8033591288,1849.72514777778
245.9267647898,1844.54848111111
246.0501545152,1838.01181444444
246.173528305,1837.58514777778
246.2968861592,1844.98514777778
246.4202280778,1858.66514777778
246.5435540608,1880.06514777778
246.6668641082,1899.10848111111
246.79015822,1916.03848111111
246.9134363962,1932.47848111111
247.0366986368,1945.98514777778
247.1599449418,1953.87181444444
247.2831753112,1973.40514777778
247.406389745,1986.09848111111
247.5295882432,1997.86181444444
247.6527708058,2011.13514777778
247.7759374328,2018.99181444444
247.8990881242,2036.45181444444
248.02222288,2051.31514777778
248.1453417002,2061.21181444444
248.2684445848,2073.24181444444
248.3915315338,2089.08514777778
248.5146025472,2093.95514777778
248.637657625,2086.82181444444
248.7606967672,2087.72848111111
248.8837199738,2110.68181444444
249.0067272448,2135.02181444444
249.1297185802,2158.30181444444
249.25269398,2174.81181444444
249.3756534442,2192.05848111111
249.4985969728,2215.49181444444
249.6215245658,2239.46848111111
249.7444362232,2254.94848111111
249.867331945,2280.02514777778
249.9902117312,2294.35848111111
250.1130755818,2317.66514777778
250.2359234968,2343.89848111111
250.3587554762,2353.11181444444
250.48157152,2376.52848111111
250.6043716282,2394.22848111111
250.7271558008,2407.58514777778
250.8499240378,2434.47181444444
250.9726763392,2453.07848111111
251.095412705,2468.18514777778
251.2181331352,2490.09181444444
251.3408376298,2506.76514777778
251.4635261888,2528.51848111111
251.5861988122,2538.20181444444
251.7088555,2538.83181444444
251.8314962522,2549.91514777778
251.9541210688,2586.10514777778
252.0767299498,2617.06181444444
252.1993228952,2638.85848111111
252.321899905,2671.56514777778
252.4444609792,2688.63514777778
252.5670061178,2720.06848111111
252.6895353208,2741.78514777778
252.8120485882,2773.45848111111
252.93454592,2799.83848111111
253.0570273162,2823.17848111111
253.1794927768,2855.81514777778
253.3019423018,2877.88848111111
253.4243758912,2907.46514777778
253.546793545,2926.67848111111
253.6691952632,2955.21848111111
253.7915810458,2972.64514777778
253.9139508928,2994.80514777778
254.0363048042,3018.89181444444
254.15864278,3046.24181444444
254.2809648202,3070.66848111111
254.4032709248,3083.95848111111
254.5255610938,3104.33181444444
254.6478353272,3126.31181444444
254.770093625,3141.66848111111
254.8923359872,3158.21848111111
255.0145624138,3179.87514777778
255.1367729048,3190.66514777778
255.2589674602,3202.91181444444
255.38114608,3228.35181444444
255.5033087642,3259.25514777778
255.6254555128,3285.30514777778
255.7475863258,3312.62848111111
255.8697012032,3340.94181444444
255.991800145,3367.42514777778
256.1138831512,3402.13514777778
256.2359502218,3434.33514777778
256.3580013568,3464.11848111111
256.4800365562,3489.30848111111
256.60205582,3523.84181444444
256.7240591482,3548.17181444444
256.8460465408,3580.56514777778
256.9680179978,3605.97181444444
257.0899735192,3625.54514777778
257.211913105,3650.67181444444
257.3338367552,3670.00181444444
257.4557444698,3694.36848111111
257.5776362488,3710.36514777778
257.6995120922,3731.79181444444
257.821372,3743.88514777778
257.9432159722,3768.91848111111
258.0650440088,3791.31848111111
258.1868561098,3810.15848111111
258.3086522752,3831.93181444444
258.430432505,3842.88848111111
258.5521967992,3867.63514777778
258.6739451578,3887.28514777778
258.7956775808,3913.36181444444
258.9173940682,3934.25514777778
259.03909462,3943.49181444445
259.1607792362,3946.43181444445
259.2824479168,3964.01181444445
259.4041006618,3985.63514777778
259.5257374712,4006.28181444445
259.647358345,4029.74848111111
259.7689632832,4049.38181444445
259.8905522858,4067.90848111111
260.0121253528,4081.02181444445
260.1336824842,4095.76514777778
260.25522368,4124.47181444445
260.3767489402,4130.87848111111
260.4982582648,4152.64848111111
260.6197516538,4171.06181444445
260.7412291072,4183.50848111111
260.862690625,4206.51181444445
260.9841362072,4220.96514777778
261.1055658538,4239.18181444445
261.2269795648,4254.98514777778
261.3483773402,4266.96181444445
261.46975918,4281.54181444445
261.5911250842,4293.22514777778
261.7124750528,4309.55514777778
261.8338090858,4315.01514777778
261.9551271832,4333.25181444445
262.076429345,4359.55514777778
262.1977155712,4369.66181444445
262.3189858618,4376.88181444445
262.4402402168,4387.21181444445
262.5614786362,4399.28514777778
262.68270112,4409.21848111111
262.8039076682,4408.39514777778
262.9250982808,4424.15181444445
263.0462729578,4437.69848111111
263.1674316992,4440.22848111111
263.288574505,4448.74181444445
263.4097013752,4450.20848111112
263.5308123098,4453.11514777778
263.6519073088,4453.45848111112
263.7729863722,4465.47848111111
263.8940495,4474.58514777778
264.0150966922,4478.93848111111
264.1361279488,4491.14848111111
264.2571432698,4499.19181444445
264.3781426552,4510.99181444445
264.499126105,4525.44848111111
264.6200936192,4536.95181444445
264.7410451978,4543.59848111111
264.8619808408,4552.63514777778
264.9829005482,4565.80181444445
265.10380432,4564.25181444445
265.2246921562,4576.97848111111
265.3455640568,4584.41181444445
265.4664200218,4594.16514777778
265.5872600512,4595.21181444445
265.708084145,4605.69848111111
265.8288923032,4608.52848111111
265.9496845258,4616.95848111111
266.0704608128,4621.38514777778
266.1912211642,4618.80848111111
266.31196558,4620.15848111111
266.4326940602,4621.26848111111
266.5534066048,4623.53181444445
266.6741032138,4632.02514777778
266.7947838872,4626.82514777778
266.915448625,4632.19514777778
267.0360974272,4626.79848111111
267.1567302938,4624.56181444445
267.2773472248,4625.65181444445
267.3979482202,4632.28514777778
267.51853328,4628.13848111111
267.6391024042,4637.57848111111
267.7596555928,4646.36181444445
267.8801928458,4645.35514777778
268.0007141632,4646.67514777778
268.121219545,4657.45848111111
268.2417089912,4652.95181444445
268.3621825018,4658.18514777778
268.4826400768,4673.30181444444
268.6030817162,4668.41514777778
268.72350742,4670.91181444445
268.8439171882,4675.97514777778
268.9643110208,4682.92848111111
269.0846889178,4689.54514777778
269.2050508792,4686.79181444445
269.325396905,4684.60848111111
269.4457269952,4685.94514777778
269.5660411498,4693.05848111111
269.6863393688,4691.34848111111
269.8066216522,4697.52181444445
269.926888,4693.92514777778
270.0471384122,4697.37848111111
270.1673728888,4705.26514777778
270.2875914298,4702.84181444444
270.4077940352,4706.90514777778
270.527980705,4711.61848111111
270.6481514392,4708.90514777778
270.7683062378,4711.25514777778
270.8884451008,4713.64181444445
271.0085680282,4707.31514777778
271.12867502,4712.97848111111
271.2487660762,4708.39514777778
271.3688411968,4709.16181444445
271.4889003818,4719.30848111111
271.6089436312,4722.18848111111
271.728970945,4721.00848111111
271.8489823232,4717.53848111111
271.9689777658,4720.65848111111
272.0889572728,4724.91848111111
272.2089208442,4734.91181444445
272.32886848,4740.43181444445
272.4488001802,4735.30848111111
272.5687159448,4735.48848111111
272.6886157738,4747.99848111111
272.8084996672,4747.49181444444
272.928367625,4753.39514777778
273.0482196472,4758.76181444445
273.1680557338,4757.80181444444
273.2878758848,4767.71181444444
273.4076801002,4771.52181444444
273.52746838,4762.86848111111
273.6472407242,4765.80848111111
273.7669971328,4771.08848111111
273.8867376058,4775.14514777778
274.0064621432,4775.09181444444
274.126170745,4771.71848111111
274.2458634112,4782.10514777778
274.3655401418,4786.85514777778
274.4852009368,4787.84181444444
274.6048457962,4799.74848111111
274.72447472,4804.49848111111
274.8440877082,4806.24181444445
274.9636847608,4811.24181444444
275.0832658778,4820.43848111111
275.2028310592,4813.30181444444
275.322380305,4812.71181444444
275.4419136152,4825.15514777778
275.5614309898,4818.95514777778
275.6809324288,4823.55848111111
275.8004179322,4824.94514777778
275.9198875,4849.21848111111
276.0393411322,4833.32514777778
276.1587788288,4831.05181444444
276.2782005898,4832.59848111111
276.3976064152,4845.87514777778
276.516996305,4838.76514777778
276.6363702592,4847.58848111111
276.7557282778,4850.66848111111
276.8750703608,4853.20848111111
276.9943965082,4859.28181444445
277.11370672,4861.01181444445
277.2330009962,4856.58514777778
277.3522793368,4872.17514777778
277.4715417418,4876.75848111111
277.5907882112,4877.45848111111
277.710018745,4884.54514777778
277.8292333432,4888.99848111111
277.9484320058,4892.69848111111
278.0676147328,4892.41181444444
278.1867815242,4897.25848111111
278.30593238,4900.28514777778
278.4250673002,4909.88181444444
278.5441862848,4915.53848111111
278.6632893338,4921.67514777778
278.7823764472,4923.90181444444
278.901447625,4927.25848111111
279.0205028672,4929.32181444444
279.1395421738,4939.62181444444
279.2585655448,4940.05848111111
279.3775729802,4941.12848111111
279.49656448,4941.51514777778
279.6155400442,4943.93848111111
279.7344996728,4955.14848111111
279.8534433658,4949.34514777778
279.9723711232,4955.86181444444
280.091282945,4959.61848111111
280.2101788312,4955.35514777778
280.3290587818,4965.93848111111
280.4479227968,4959.74848111111
280.5667708762,4954.93181444444
280.68560302,4962.53181444444
280.8044192282,4964.06514777778
280.9232195008,4964.30514777778
281.0420038378,4971.23848111111
281.1607722392,4974.28848111111
281.279524705,4985.99514777778
281.3982612352,4979.05848111111
281.5169818298,4994.76181444445
281.6356864888,5000.14848111111
281.7543752122,4999.82181444444
281.873048,5007.22181444445
281.9917048522,5011.67848111111
282.1103457688,5022.65181444444
282.2289707498,5019.63514777778
282.3475797952,5023.58181444444
282.466172905,5026.58514777778
282.5847500792,5029.17848111111
282.7033113178,5029.47848111111
282.8218566208,5033.16181444444
282.9403859882,5027.09848111111
283.05889942,5028.50848111111
283.1773969162,5043.08514777778
283.2958784768,5037.80181444444
283.4143441018,5039.87181444444
283.5327937912,5039.46848111111
283.651227545,5045.45181444444
283.7696453632,5039.15514777778
283.8880472458,5037.22514777778
284.0064331928,5044.71514777778
284.1248032042,5045.81848111111
284.24315728,5049.81848111111
284.3614954202,5054.63848111111
284.4798176248,5058.75181444444
284.5981238938,5069.99181444444
284.7164142272,5076.96848111111
284.834688625,5078.71848111111
284.9529470872,5079.15181444444
285.0711896138,5079.44514777778
285.1894162048,5079.02514777778
285.3076268602,5082.25181444444
285.42582158,5086.29514777778
285.5440003642,5090.18514777778
285.6621632128,5088.09848111111
285.7803101258,5096.07514777778
285.8984411032,5100.14514777778
286.016556145,5095.68848111111
286.1346552512,5096.16181444444
286.2527384218,5103.25514777778
286.3708056568,5102.18181444444
286.4888569562,5100.81514777778
286.60689232,5111.77514777778
286.7249117482,5104.27848111111
286.8429152408,5107.88514777778
286.9609027978,5113.28848111111
287.0788744192,5115.65181444444
287.196830105,5123.97514777778
287.3147698552,5120.83181444444
287.4326936698,5118.51514777778
287.5506015488,5125.29181444444
287.6684934922,5126.38181444444
287.7863695,5134.02514777778
287.9042295722,5132.89514777778
288.0220737088,5135.22514777778
288.1399019098,5134.34181444444
288.2577141752,5140.80181444444
288.375510505,5135.09848111111
288.4932908992,5141.02181444444
288.6110553578,5135.67848111111
288.7288038808,5138.63848111111
288.8465364682,5132.92514777778
288.96425312,5129.86848111111
289.0819538362,5130.64181444444
289.1996386168,5141.62848111111
289.3173074618,5155.26514777778
289.4349603712,5152.48848111111
289.552597345,5159.67514777778
289.6702183832,5167.85181444444
289.7878234858,5170.75848111111
289.9054126528,5176.39181444444
290.0229858842,5187.05181444444
290.14054318,5190.57848111111
290.2580845402,5202.85181444444
290.3756099648,5206.48514777778
290.4931194538,5220.69848111111
290.6106130072,5230.24514777778
290.728090625,5231.36181444444
290.8455523072,5238.08181444444
290.9629980538,5248.59848111111
291.0804278648,5252.84181444444
291.1978417402,5256.58848111111
291.31523968,5267.98181444444
291.4326216842,5270.57848111111
291.5499877528,5279.01181444445
291.6673378858,5291.34514777778
291.7846720832,5300.85181444444
291.901990345,5308.80181444444
292.0192926712,5319.43848111111
292.1365790618,5325.21848111111
292.2538495168,5332.76181444445
292.3711040362,5338.33514777778
292.48834262,5353.13514777778
292.6055652682,5358.62848111111
292.7227719808,5365.87848111111
292.8399627578,5377.27181444445
292.9571375992,5385.37181444444
293.074296505,5396.89181444444
293.1914394752,5398.95181444444
293.3085665098,5401.86848111111
293.4256776088,5422.02181444444
293.5427727722,5427.22514777778
293.659852,5437.76514777778
293.7769152922,5449.16848111111
293.8939626488,5464.83848111111
294.0109940698,5468.97848111111
294.1280095552,5471.36848111111
294.245009105,5483.43514777778
294.3619927192,5488.88181444444
294.4789603978,5502.27848111111
294.5959121408,5508.42514777778
294.7128479482,5520.64181444444
294.82976782,5537.11181444444
294.9466717562,5537.20848111111
295.0635597568,5550.36181444444
295.1804318218,5563.54514777778
295.2972879512,5573.44848111111
295.414128145,5573.31848111111
295.5309524032,5587.71181444445
295.6477607258,5602.74848111111
295.7645531128,5607.14514777778
295.8813295642,5621.15848111111
295.99809008,5625.07848111111
296.1148346602,5641.71848111111
296.2315633048,5673.39181444445
296.3482760138,5653.38848111111
296.4649727872,5662.48514777778
296.581653625,5681.48848111111
296.6983185272,5699.71181444445
296.8149674938,5705.45181444445
296.9316005248,5718.48181444445
297.0482176202,5722.93514777778
297.16481878,5723.89181444445
297.2814040042,5739.20181444445
297.3979732928,5757.79181444445
297.5145266458,5769.27848111111
297.6310640632,5772.13514777778
