UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155902
Integration Time,1000
Averages,300
Date,11/30/2020 8:12:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.89
Reference Date,Multiple Library Date
User Note,


181.8418,1569.89
181.9732053322,-80.9385677777778
182.1045947288,-84.0352344444445
182.2359681898,-85.9685677777778
182.3673257152,-62.8452344444444
182.498667305,-60.3619011111111
182.6299929592,-63.6085677777778
182.7613026778,-61.8352344444444
182.8925964608,-61.0219011111111
183.0238743082,-59.7419011111111
183.15513622,-63.0919011111111
183.2863821962,-61.2852344444444
183.4176122368,-57.7585677777778
183.5488263418,-56.0652344444444
183.6800245112,-61.3352344444444
183.811206745,-55.7619011111111
183.9423730432,-58.3985677777778
184.0735234058,-58.2285677777778
184.2046578328,-54.8552344444444
184.3357763242,-57.9319011111111
184.46687888,-58.3452344444444
184.5979655002,-55.2219011111111
184.7290361848,-58.3519011111111
184.8600909338,-55.6752344444444
184.9911297472,-54.0919011111111
185.122152625,-57.2485677777778
185.2531595672,-53.0252344444444
185.3841505738,-55.1985677777778
185.5151256448,-53.5519011111111
185.6460847802,-56.2552344444444
185.77702798,-58.5119011111111
185.9079552442,-57.3885677777778
186.0388665728,-55.5852344444444
186.1697619658,-55.5952344444444
186.3006414232,-53.0685677777778
186.431504945,-57.8785677777778
186.5623525312,-54.8985677777778
186.6931841818,-59.8385677777778
186.8239998968,-57.2385677777778
186.9547996762,-51.2085677777778
187.08558352,-56.0952344444444
187.2163514282,-53.4452344444444
187.3471034008,-60.3919011111111
187.4778394378,-59.6752344444444
187.6085595392,-53.6619011111111
187.739263705,-54.1152344444444
187.8699519352,-55.5052344444444
188.0006242298,-55.3285677777778
188.1312805888,-53.3719011111111
188.2619210122,-55.1185677777778
188.3925455,-58.4185677777778
188.5231540522,-56.7652344444444
188.6537466688,-57.5385677777778
188.7843233498,-57.9419011111111
188.9148840952,-55.5919011111111
189.045428905,-56.3285677777777
189.1759577792,-58.0452344444444
189.3064707178,-54.9852344444444
189.4369677208,-58.2119011111111
189.5674487882,-57.7285677777778
189.69791392,-50.6219011111111
189.8283631162,-56.6719011111111
189.9587963768,-58.1519011111111
190.0892137018,-55.5085677777778
190.2196150912,-56.9285677777778
190.350000545,-57.5485677777778
190.4803700632,-57.0185677777778
190.6107236458,-56.0985677777777
190.7410612928,-57.5885677777778
190.8713830042,-50.7685677777778
191.00168878,-56.3819011111111
191.1319786202,-55.9285677777778
191.2622525248,-58.0685677777778
191.3925104938,-52.6885677777778
191.5227525272,-56.0019011111111
191.652978625,-49.8252344444444
191.7831887872,-52.6585677777778
191.9133830138,-55.7019011111111
192.0435613048,-55.0252344444444
192.1737236602,-52.9319011111111
192.30387008,-53.7019011111111
192.4340005642,-56.8385677777778
192.5641151128,-52.4785677777778
192.6942137258,-57.4452344444444
192.8242964032,-52.2652344444444
192.954363145,-54.1785677777778
193.0844139512,-55.3752344444444
193.2144488218,-54.4785677777778
193.3444677568,-56.7285677777778
193.4744707562,-52.8285677777778
193.60445782,-55.6552344444444
193.7344289482,-53.5652344444444
193.8643841408,-52.4652344444444
193.9943233978,-52.2019011111111
194.1242467192,-52.7519011111111
194.254154105,-51.1019011111111
194.3840455552,-52.0719011111111
194.5139210698,-53.6419011111111
194.6437806488,-52.5452344444444
194.7736242922,-52.1952344444444
194.903452,-54.3785677777778
195.0332637722,-45.5352344444444
195.1630596088,-54.0252344444444
195.2928395098,-54.8652344444444
195.4226034752,-49.5085677777778
195.552351505,-54.4852344444444
195.6820835992,-51.3419011111111
195.8117997578,-53.6385677777778
195.9414999808,-53.5952344444444
196.0711842682,-56.2052344444444
196.20085262,-53.0219011111111
196.3305050362,-56.4785677777777
196.4601415168,-53.4752344444444
196.5897620618,-50.1652344444444
196.7193666712,-51.4519011111111
196.848955345,-54.9785677777778
196.9785280832,-53.7752344444444
197.1080848858,-54.4819011111111
197.2376257528,-52.7952344444444
197.3671506842,-53.7385677777778
197.49665968,-53.0119011111111
197.6261527402,-52.0485677777778
197.7556298648,-51.3819011111111
197.8850910538,-52.0585677777778
198.0145363072,-51.3519011111111
198.143965625,-49.7419011111111
198.2733790072,-54.1019011111111
198.4027764538,-51.4619011111111
198.5321579648,-52.8152344444444
198.6615235402,-50.1152344444444
198.79087318,-49.9185677777778
198.9202068842,-48.8752344444444
199.0495246528,-52.8319011111111
199.1788264858,-51.3585677777778
199.3081123832,-52.1052344444444
199.437382345,-50.6319011111111
199.5666363712,-51.7252344444444
199.6958744618,-52.6352344444444
199.8250966168,-49.6852344444444
199.9543028362,-48.6485677777778
200.08349312,-51.6919011111111
200.2126674682,-52.9519011111111
200.3418258808,-48.4319011111111
200.4709683578,-51.5019011111111
200.6000948992,-51.2185677777778
200.729205505,-54.2285677777778
200.8583001752,-49.4819011111111
200.9873789098,-48.0385677777778
201.1164417088,-50.8385677777778
201.2454885722,-47.4485677777778
201.3745195,-49.7752344444444
201.5035344922,-50.7119011111111
201.6325335488,-49.8852344444444
201.7615166698,-47.6085677777778
201.8904838552,-49.7785677777778
202.019435105,-47.8085677777778
202.1483704192,-48.2619011111111
202.2772897978,-49.0519011111111
202.4061932408,-48.8052344444444
202.5350807482,-51.1219011111111
202.66395232,-46.7852344444444
202.7928079562,-49.6752344444444
202.9216476568,-44.3052344444444
203.0504714218,-46.4385677777777
203.1792792512,-48.1519011111111
203.308071145,-49.7152344444444
203.4368471032,-34.2085677777778
203.5656071258,-48.1952344444444
203.6943512128,-48.0352344444444
203.8230793642,-46.8219011111111
203.95179158,-48.1619011111111
204.0804878602,-50.7252344444444
204.2091682048,-44.2485677777778
204.3378326138,-48.2185677777778
204.4664810872,-44.1985677777778
204.595113625,-47.6285677777778
204.7237302272,-45.2319011111111
204.8523308938,-44.1452344444444
204.9809156248,-47.4685677777778
205.1094844202,-43.6652344444444
205.23803728,-45.2519011111111
205.3665742042,-45.1719011111111
205.4950951928,-42.9719011111111
205.6236002458,-47.1885677777778
205.7520893632,-42.8585677777778
205.880562545,-43.7719011111111
206.0090197912,-44.3219011111111
206.1374611018,-44.9085677777778
206.2658864768,-37.8052344444444
206.3942959162,-43.7285677777778
206.52268942,-45.5319011111111
206.6510669882,-45.1252344444444
206.7794286208,-40.4252344444444
206.9077743178,-43.5785677777777
207.0361040792,-40.0119011111111
207.164417905,-43.1319011111111
207.2927157952,-43.2985677777778
207.4209977498,-42.7885677777778
207.5492637688,-42.5119011111111
207.6775138522,-39.7519011111111
207.805748,-42.6385677777778
207.9339662122,-39.4685677777777
208.0621684888,-43.3519011111111
208.1903548298,-40.6685677777778
208.3185252352,-41.2919011111111
208.446679705,-40.2285677777778
208.5748182392,-39.9085677777778
208.7029408378,-39.1985677777777
208.8310475008,-40.7685677777778
208.9591382282,-39.4385677777778
209.08721302,-42.8619011111111
209.2152718762,-41.4252344444444
209.3433147968,-35.3085677777778
209.4713417818,-40.1819011111111
209.5993528312,-40.7452344444444
209.727347945,-40.1952344444444
209.8553271232,-40.2019011111111
209.9832903658,-36.7652344444444
210.1112376728,-40.4352344444444
210.2391690442,-41.7752344444444
210.36708448,-42.8719011111111
210.4949839802,-39.9752344444444
210.6228675448,-37.2985677777778
210.7507351738,-35.6185677777778
210.8785868672,-39.9452344444444
211.006422625,-38.5752344444444
211.1342424472,-33.2485677777778
211.2620463338,-37.9652344444444
211.3898342848,-34.5819011111111
211.5176063002,-37.8352344444444
211.64536238,-34.7952344444444
211.7731025242,-38.7052344444444
211.9008267328,-35.7085677777778
212.0285350058,-36.7052344444444
212.1562273432,-34.7652344444444
212.283903745,-30.0819011111111
212.4115642112,-35.3885677777778
212.5392087418,-33.7019011111111
212.6668373368,-32.6152344444444
212.7944499962,-34.5552344444444
212.92204672,-34.1552344444444
213.0496275082,-34.4452344444444
213.1771923608,-32.8485677777778
213.3047412778,-30.2919011111111
213.4322742592,-34.0119011111111
213.559791305,-31.7819011111111
213.6872924152,-30.6619011111111
213.8147775898,-32.2119011111111
213.9422468288,-30.8219011111111
214.0697001322,-28.7452344444444
214.1971375,-31.1819011111111
214.3245589322,-28.6919011111111
214.4519644288,-28.8752344444444
214.5793539898,-27.9185677777778
214.7067276152,-29.1919011111111
214.834085305,-28.2319011111111
214.9614270592,-29.8452344444444
215.0887528778,-26.0685677777778
215.2160627608,-28.1719011111111
215.3433567082,-25.9419011111111
215.47063472,-25.8852344444444
215.5978967962,-24.9485677777778
215.7251429368,-21.6885677777778
215.8523731418,-22.9252344444444
215.9795874112,-26.2819011111111
216.106785745,-26.1452344444444
216.2339681432,-23.0519011111111
216.3611346058,-19.7185677777778
216.4882851328,-21.0152344444444
216.6154197242,-23.4085677777778
216.74253838,-17.5685677777778
216.8696411002,-20.4119011111111
216.9967278848,-19.2785677777778
217.1237987338,-20.2452344444444
217.2508536472,-22.7685677777778
217.377892625,-17.8885677777778
217.5049156672,-16.7485677777778
217.6319227738,-19.6019011111111
217.7589139448,-20.7185677777778
217.8858891802,-19.1819011111111
218.01284848,-18.8052344444444
218.1397918442,-19.7152344444444
218.2667192728,-16.5852344444444
218.3936307658,-15.6285677777778
218.5205263232,-15.9152344444444
218.647405945,-13.5119011111111
218.7742696312,-12.9519011111111
218.9011173818,-14.9752344444444
219.0279491968,-13.8585677777778
219.1547650762,-14.0985677777778
219.28156502,-12.0619011111111
219.4083490282,-9.14856777777777
219.5351171008,-9.41856777777778
219.6618692378,-9.27856777777777
219.7886054392,-8.10856777777778
219.915325705,-7.79190111111111
220.0420300352,-9.58856777777778
220.1687184298,-7.57190111111111
220.2953908888,-6.24523444444445
220.4220474122,-7.38856777777778
220.548688,-8.73190111111111
220.6753126522,-8.00523444444444
220.8019213688,-5.34856777777778
220.9285141498,-6.09190111111111
221.0550909952,-2.91190111111111
221.181651905,-2.75523444444444
221.3081968792,-5.11190111111111
221.4347259178,-0.228567777777777
221.5612390208,-0.0252344444444441
221.6877361882,-5.10190111111111
221.81421742,-2.36190111111111
221.9406827162,-2.98523444444444
222.0671320768,-0.185234444444444
222.1935655018,-4.48523444444445
222.3199829912,-1.60856777777778
222.446384545,-0.378567777777777
222.5727701632,-2.68190111111111
222.6991398458,2.92143222222222
222.8254935928,2.56476555555556
222.9518314042,0.784765555555556
223.07815328,6.62809888888888
223.2044592202,7.75809888888889
223.3307492248,11.5480988888889
223.4570232938,8.58476555555556
223.5832814272,8.91476555555556
223.709523625,10.1880988888889
223.8357498872,14.1914322222222
223.9619602138,17.8447655555556
224.0881546048,11.7814322222222
224.2143330602,13.4880988888889
224.34049558,14.8847655555556
224.4666421642,12.1280988888889
224.5927728128,18.7047655555556
224.7188875258,12.5514322222222
224.8449863032,17.9614322222222
224.971069145,17.7980988888889
225.0971360512,15.5647655555556
225.2231870218,18.7314322222222
225.3492220568,18.8380988888889
225.4752411562,20.2780988888889
225.60124432,23.2647655555556
225.7272315482,25.7847655555556
225.8532028408,26.0414322222222
225.9791581978,27.1314322222222
226.1050976192,24.9480988888889
226.231021105,31.3380988888889
226.3569286552,30.6580988888889
226.4828202698,29.3814322222222
226.6086959488,37.2180988888889
226.7345556922,33.6747655555556
226.8603995,37.2647655555556
226.9862273722,39.1847655555556
227.1120393088,39.8880988888889
227.2378353098,40.1280988888889
227.3636153752,40.5780988888889
227.489379505,48.9714322222222
227.6151276992,43.9814322222222
227.7408599578,39.5080988888889
227.8665762808,47.9780988888889
227.9922766682,47.8714322222222
228.11796112,50.1614322222222
228.2436296362,49.7047655555556
228.3692822168,52.7547655555556
228.4949188618,52.4114322222222
228.6205395712,58.4514322222222
228.746144345,65.6580988888889
228.8717331832,63.2880988888889
228.9973060858,62.5314322222222
229.1228630528,67.6280988888889
229.2484040842,71.8280988888889
229.37392918,70.8514322222222
229.4994383402,77.7614322222222
229.6249315648,75.7814322222222
229.7504088538,77.9947655555555
229.8758702072,81.3714322222222
230.001315625,81.5014322222222
230.1267451072,82.2647655555555
230.2521586538,89.2614322222222
230.3775562648,88.9414322222222
230.5029379402,84.8647655555555
230.62830368,88.4047655555555
230.7536534842,90.6680988888888
230.8789873528,92.8114322222222
231.0043052858,103.941432222222
231.1296072832,98.6914322222222
231.254893345,106.241432222222
231.3801634712,112.088098888889
231.5054176618,106.894765555556
231.6306559168,111.094765555556
231.7558782362,107.204765555556
231.88108462,116.911432222222
232.0062750682,115.878098888889
232.1314495808,123.161432222222
232.2566081578,116.744765555555
232.3817507992,121.368098888889
232.506877505,118.918098888889
232.6319882752,122.778098888889
232.7570831098,131.278098888889
232.8821620088,133.824765555555
233.0072249722,136.058098888889
233.132272,133.028098888889
233.2573030922,128.308098888889
233.3823182488,138.241432222222
233.5073174698,136.681432222222
233.6323007552,140.694765555555
233.757268105,131.084765555555
233.8822195192,133.294765555555
234.0071549978,136.638098888889
234.1320745408,141.678098888889
234.2569781482,135.658098888889
234.38186582,147.754765555555
234.5067375562,140.928098888889
234.6315933568,141.224765555555
234.7564332218,167.308098888889
234.8812571512,139.004765555555
235.006065145,139.664765555555
235.1308572032,144.984765555555
235.2556333258,143.268098888889
235.3803935128,142.238098888889
235.5051377642,147.591432222222
235.62986608,147.801432222222
235.7545784602,143.868098888889
235.8792749048,143.461432222222
236.0039554138,148.294765555555
236.1286199872,142.094765555555
236.253268625,144.238098888889
236.3779013272,149.751432222222
236.5025180938,145.348098888889
236.6271189248,141.834765555555
236.7517038202,143.511432222222
236.87627278,147.008098888889
237.0008258042,141.248098888889
237.1253628928,150.538098888889
237.2498840458,142.361432222222
237.3743892632,143.221432222222
237.498878545,142.928098888889
237.6233518912,142.791432222222
237.7478093018,139.198098888889
237.8722507768,143.714765555555
237.9966763162,138.248098888889
238.12108592,137.358098888889
238.2454795882,143.414765555555
238.3698573208,130.114765555555
238.4942191178,136.811432222222
238.6185649792,136.538098888889
238.742894905,133.808098888889
238.8672088952,132.788098888889
238.9915069498,136.448098888889
239.1157890688,133.644765555555
239.2400552522,132.974765555555
239.3643055,134.598098888889
239.4885398122,132.351432222222
239.6127581888,129.391432222222
239.7369606298,137.084765555555
239.8611471352,127.151432222222
239.985317705,132.324765555555
240.1094723392,133.654765555555
240.2336110378,130.624765555555
240.3577338008,132.074765555555
240.4818406282,126.948098888889
240.60593152,126.404765555555
240.7300064762,136.864765555555
240.8540654968,122.068098888889
240.9781085818,125.591432222222
241.1021357312,125.228098888889
241.226146945,131.948098888889
241.3501422232,131.661432222222
241.4741215658,124.298098888889
241.5980849728,124.244765555555
241.7220324442,121.121432222222
241.84596398,121.398098888889
241.9698795802,121.734765555555
242.0937792448,125.464765555555
242.2176629738,123.268098888889
242.3415307672,125.534765555555
242.465382625,126.418098888889
242.5892185472,126.528098888889
242.7130385338,124.761432222222
242.8368425848,130.098098888889
242.9606307002,127.504765555555
243.08440288,123.421432222222
243.2081591242,123.878098888889
243.3318994328,122.748098888889
243.4556238058,122.568098888889
243.5793322432,122.661432222222
243.703024745,124.338098888889
243.8267013112,124.128098888889
243.9503619418,121.471432222222
244.0740066368,125.481432222222
244.1976353962,120.258098888889
244.32124822,123.158098888889
244.4448451082,123.608098888889
244.5684260608,123.701432222222
244.6919910778,124.974765555555
244.8155401592,121.631432222222
244.939073305,127.578098888889
245.0625905152,123.751432222222
245.1860917898,123.324765555556
245.3095771288,124.498098888889
245.4330465322,123.054765555555
245.5565,121.024765555555
245.6799375322,124.518098888889
245.8033591288,129.838098888889
245.9267647898,122.808098888889
246.0501545152,125.404765555555
246.173528305,127.074765555555
246.2968861592,121.891432222222
246.4202280778,123.778098888889
246.5435540608,125.348098888889
246.6668641082,128.544765555555
246.79015822,126.548098888889
246.9134363962,131.768098888889
247.0366986368,129.361432222222
247.1599449418,129.454765555555
247.2831753112,134.088098888889
247.406389745,133.164765555555
247.5295882432,132.644765555555
247.6527708058,133.581432222222
247.7759374328,133.091432222222
247.8990881242,137.941432222222
248.02222288,139.101432222222
248.1453417002,134.748098888889
248.2684445848,136.334765555555
248.3915315338,137.994765555555
248.5146025472,137.931432222222
248.637657625,142.001432222222
248.7606967672,138.771432222222
248.8837199738,138.718098888889
249.0067272448,141.011432222222
249.1297185802,141.758098888889
249.25269398,142.438098888889
249.3756534442,139.684765555555
249.4985969728,147.131432222222
249.6215245658,152.001432222222
249.7444362232,150.438098888889
249.867331945,151.194765555555
249.9902117312,152.871432222222
250.1130755818,151.768098888889
250.2359234968,157.711432222222
250.3587554762,155.171432222222
250.48157152,155.518098888889
250.6043716282,160.951432222222
250.7271558008,156.754765555555
250.8499240378,160.661432222222
250.9726763392,160.424765555555
251.095412705,157.041432222222
251.2181331352,161.488098888889
251.3408376298,161.798098888889
251.4635261888,167.221432222222
251.5861988122,169.751432222222
251.7088555,168.521432222222
251.8314962522,164.791432222222
251.9541210688,172.308098888889
252.0767299498,171.524765555555
252.1993228952,171.994765555555
252.321899905,179.114765555555
252.4444609792,175.711432222222
252.5670061178,176.308098888889
252.6895353208,179.521432222222
252.8120485882,182.181432222222
252.93454592,182.648098888889
253.0570273162,183.764765555555
253.1794927768,186.744765555555
253.3019423018,188.574765555555
253.4243758912,192.274765555555
253.546793545,187.021432222222
253.6691952632,196.181432222222
253.7915810458,192.821432222222
253.9139508928,193.871432222222
254.0363048042,198.691432222222
254.15864278,201.208098888889
254.2809648202,203.098098888889
254.4032709248,201.971432222222
254.5255610938,203.148098888889
254.6478353272,206.074765555555
254.770093625,204.168098888889
254.8923359872,202.174765555555
255.0145624138,201.111432222222
255.1367729048,208.244765555555
255.2589674602,207.748098888889
255.38114608,210.341432222222
255.5033087642,214.934765555555
255.6254555128,213.938098888889
255.7475863258,214.778098888889
255.8697012032,219.284765555555
255.991800145,216.698098888889
256.1138831512,223.311432222222
256.2359502218,229.258098888889
256.3580013568,226.841432222222
256.4800365562,225.891432222222
256.60205582,229.021432222222
256.7240591482,227.268098888889
256.8460465408,236.714765555555
256.9680179978,232.851432222222
257.0899735192,233.634765555555
257.211913105,235.538098888889
257.3338367552,234.588098888889
257.4557444698,239.154765555555
257.5776362488,237.098098888889
257.6995120922,239.708098888889
257.821372,234.268098888889
257.9432159722,238.391432222222
258.0650440088,245.148098888889
258.1868561098,244.031432222222
258.3086522752,246.178098888889
258.430432505,243.918098888889
258.5521967992,248.634765555555
258.6739451578,250.114765555555
258.7956775808,250.918098888889
258.9173940682,254.518098888889
259.03909462,251.294765555555
259.1607792362,251.148098888889
259.2824479168,252.291432222222
259.4041006618,254.134765555556
259.5257374712,253.908098888889
259.647358345,258.848098888889
259.7689632832,261.401432222222
259.8905522858,261.831432222222
260.0121253528,256.524765555556
260.1336824842,259.098098888889
260.25522368,262.484765555555
260.3767489402,261.578098888889
260.4982582648,261.891432222222
260.6197516538,264.114765555555
260.7412291072,263.661432222222
260.862690625,264.584765555556
260.9841362072,269.184765555555
261.1055658538,270.671432222222
261.2269795648,269.371432222222
261.3483773402,267.184765555555
261.46975918,270.371432222222
261.5911250842,267.998098888889
261.7124750528,271.751432222222
261.8338090858,268.471432222222
261.9551271832,272.151432222222
262.076429345,279.091432222222
262.1977155712,274.508098888889
262.3189858618,272.321432222222
262.4402402168,272.778098888889
262.5614786362,274.614765555555
262.68270112,275.494765555555
262.8039076682,270.774765555556
262.9250982808,274.638098888889
263.0462729578,277.311432222222
263.1674316992,271.951432222222
263.288574505,272.578098888889
263.4097013752,275.031432222222
263.5308123098,277.791432222222
263.6519073088,276.151432222222
263.7729863722,275.444765555555
263.8940495,278.538098888889
264.0150966922,275.228098888889
264.1361279488,279.451432222222
264.2571432698,277.271432222222
264.3781426552,274.758098888889
264.499126105,279.211432222222
264.6200936192,279.744765555555
264.7410451978,277.911432222222
264.8619808408,274.811432222222
264.9829005482,282.638098888889
265.10380432,277.201432222222
265.2246921562,280.218098888889
265.3455640568,280.751432222222
265.4664200218,280.368098888889
265.5872600512,278.528098888889
265.708084145,282.171432222222
265.8288923032,281.408098888889
265.9496845258,281.998098888889
266.0704608128,281.671432222222
266.1912211642,278.198098888889
266.31196558,283.061432222222
266.4326940602,278.078098888889
266.5534066048,280.004765555555
266.6741032138,284.561432222222
266.7947838872,274.264765555555
266.915448625,279.284765555555
267.0360974272,277.498098888889
267.1567302938,273.471432222222
267.2773472248,275.498098888889
267.3979482202,279.121432222222
267.51853328,275.368098888889
267.6391024042,278.128098888889
267.7596555928,279.051432222222
267.8801928458,276.224765555555
268.0007141632,276.061432222222
268.121219545,282.451432222222
268.2417089912,275.384765555555
268.3621825018,275.868098888889
268.4826400768,280.934765555555
268.6030817162,274.131432222222
268.72350742,275.381432222222
268.8439171882,273.691432222222
268.9643110208,277.911432222222
269.0846889178,278.488098888889
269.2050508792,281.954765555555
269.325396905,277.048098888889
269.4457269952,272.194765555555
269.5660411498,273.718098888889
269.6863393688,271.654765555555
269.8066216522,275.598098888889
269.926888,272.614765555555
270.0471384122,272.041432222222
270.1673728888,272.541432222222
270.2875914298,272.951432222222
270.4077940352,274.304765555555
270.527980705,274.571432222222
270.6481514392,269.894765555555
270.7683062378,274.521432222222
270.8884451008,273.711432222222
271.0085680282,271.788098888889
271.12867502,275.991432222222
271.2487660762,267.738098888889
271.3688411968,268.864765555555
271.4889003818,272.338098888889
271.6089436312,274.908098888889
271.728970945,273.078098888889
271.8489823232,267.351432222222
271.9689777658,270.678098888889
272.0889572728,272.018098888889
272.2089208442,275.544765555555
272.32886848,277.458098888889
272.4488001802,269.468098888889
272.5687159448,267.974765555555
272.6886157738,271.221432222222
272.8084996672,270.501432222222
272.928367625,272.234765555555
273.0482196472,271.221432222222
273.1680557338,266.724765555555
273.2878758848,271.881432222222
273.4076801002,271.001432222222
273.52746838,268.121432222222
273.6472407242,267.151432222222
273.7669971328,270.161432222222
273.8867376058,270.201432222222
274.0064621432,265.608098888889
274.126170745,263.028098888889
274.2458634112,268.488098888889
274.3655401418,271.064765555555
274.4852009368,265.981432222222
274.6048457962,271.318098888889
274.72447472,268.254765555555
274.8440877082,270.111432222222
274.9636847608,270.098098888889
275.0832658778,273.888098888889
275.2028310592,266.368098888889
275.322380305,266.371432222222
275.4419136152,275.098098888889
275.5614309898,267.448098888889
275.6809324288,263.431432222222
275.8004179322,267.781432222222
275.9198875,277.488098888889
276.0393411322,272.284765555555
276.1587788288,265.198098888889
276.2782005898,267.614765555555
276.3976064152,273.178098888889
276.516996305,267.408098888889
276.6363702592,272.244765555555
276.7557282778,270.584765555555
276.8750703608,270.381432222222
276.9943965082,270.934765555555
277.11370672,270.334765555556
277.2330009962,267.328098888889
277.3522793368,275.338098888889
277.4715417418,271.048098888889
277.5907882112,270.354765555555
277.710018745,272.514765555555
277.8292333432,269.224765555555
277.9484320058,273.188098888889
278.0676147328,270.391432222222
278.1867815242,271.278098888889
278.30593238,269.308098888889
278.4250673002,277.454765555555
278.5441862848,275.264765555555
278.6632893338,274.814765555555
278.7823764472,275.554765555555
278.901447625,277.228098888889
279.0205028672,276.144765555555
279.1395421738,281.188098888889
279.2585655448,275.628098888889
279.3775729802,277.558098888889
279.49656448,276.198098888889
279.6155400442,273.554765555555
279.7344996728,278.304765555555
279.8534433658,272.904765555555
279.9723711232,272.271432222222
280.091282945,269.598098888889
280.2101788312,265.711432222222
280.3290587818,268.848098888889
280.4479227968,266.301432222222
280.5667708762,260.468098888889
280.68560302,262.131432222222
280.8044192282,262.421432222222
280.9232195008,259.861432222222
281.0420038378,261.288098888889
281.1607722392,258.244765555555
281.279524705,266.138098888889
281.3982612352,257.678098888889
281.5169818298,263.194765555555
281.6356864888,264.024765555556
281.7543752122,260.024765555555
281.873048,258.168098888889
281.9917048522,259.668098888889
282.1103457688,263.701432222222
282.2289707498,256.901432222222
282.3475797952,257.864765555555
282.466172905,256.258098888889
282.5847500792,255.044765555556
282.7033113178,255.088098888889
282.8218566208,257.444765555555
282.9403859882,251.848098888889
283.05889942,251.358098888889
283.1773969162,256.188098888889
283.2958784768,255.441432222222
283.4143441018,255.204765555555
283.5327937912,253.294765555555
283.651227545,254.254765555556
283.7696453632,250.131432222222
283.8880472458,250.374765555555
284.0064331928,254.341432222222
284.1248032042,251.768098888889
284.24315728,250.271432222222
284.3614954202,251.888098888889
284.4798176248,251.984765555555
284.5981238938,251.858098888889
284.7164142272,250.704765555555
284.834688625,247.641432222222
284.9529470872,249.201432222222
285.0711896138,248.061432222222
285.1894162048,245.318098888889
285.3076268602,248.611432222222
285.42582158,248.444765555555
285.5440003642,250.974765555555
285.6621632128,248.988098888889
285.7803101258,251.938098888889
285.8984411032,250.988098888889
286.016556145,247.514765555555
286.1346552512,245.861432222222
286.2527384218,247.768098888889
286.3708056568,245.828098888889
286.4888569562,245.934765555555
286.60689232,250.608098888889
286.7249117482,242.021432222222
286.8429152408,243.138098888889
286.9609027978,245.068098888889
287.0788744192,245.948098888889
287.196830105,245.288098888889
287.3147698552,242.094765555555
287.4326936698,242.841432222222
287.5506015488,243.524765555555
287.6684934922,241.361432222222
287.7863695,248.001432222222
287.9042295722,246.391432222222
288.0220737088,242.751432222222
288.1399019098,243.608098888889
288.2577141752,244.861432222222
288.375510505,238.901432222222
288.4932908992,242.358098888889
288.6110553578,241.264765555555
288.7288038808,241.014765555555
288.8465364682,237.404765555555
288.96425312,241.188098888889
289.0819538362,238.751432222222
289.1996386168,239.408098888889
289.3173074618,242.751432222222
289.4349603712,239.454765555555
289.552597345,239.544765555555
289.6702183832,238.678098888889
289.7878234858,239.811432222222
289.9054126528,238.578098888889
290.0229858842,238.701432222222
290.14054318,239.051432222222
290.2580845402,242.518098888889
290.3756099648,241.891432222222
290.4931194538,243.101432222222
290.6106130072,242.744765555555
290.728090625,240.728098888889
290.8455523072,242.854765555555
290.9629980538,245.624765555555
291.0804278648,243.208098888889
291.1978417402,239.611432222222
291.31523968,241.151432222222
291.4326216842,240.491432222222
291.5499877528,241.228098888889
291.6673378858,243.074765555555
291.7846720832,241.621432222222
291.901990345,243.341432222222
292.0192926712,244.474765555555
292.1365790618,240.058098888889
292.2538495168,240.858098888889
292.3711040362,239.631432222222
292.48834262,244.161432222222
292.6055652682,239.618098888889
292.7227719808,243.451432222222
292.8399627578,243.081432222222
292.9571375992,243.728098888889
293.074296505,246.574765555555
293.1914394752,244.578098888889
293.3085665098,241.084765555555
293.4256776088,246.631432222222
293.5427727722,244.041432222222
293.659852,244.721432222222
293.7769152922,244.108098888889
293.8939626488,246.004765555555
294.0109940698,245.714765555555
294.1280095552,243.281432222222
294.245009105,245.988098888889
294.3619927192,242.901432222222
294.4789603978,245.844765555555
294.5959121408,244.221432222222
294.7128479482,247.328098888889
294.82976782,250.191432222222
294.9466717562,242.894765555555
295.0635597568,245.811432222222
295.1804318218,247.584765555555
295.2972879512,248.141432222222
295.414128145,249.921432222222
295.5309524032,247.238098888889
295.6477607258,253.204765555555
295.7645531128,246.254765555555
295.8813295642,248.454765555555
295.99809008,247.401432222222
296.1148346602,250.788098888889
296.2315633048,275.921432222222
296.3482760138,245.798098888889
296.4649727872,248.884765555555
296.581653625,250.988098888889
296.6983185272,255.278098888889
296.8149674938,250.971432222222
296.9316005248,250.424765555555
297.0482176202,251.351432222222
297.16481878,248.864765555555
297.2814040042,249.218098888889
297.3979732928,251.084765555555
297.5145266458,253.451432222222
297.6310640632,249.688098888889
297.747585545,251.834765555555
297.8640910912,254.234765555555
297.9805807018,252.821432222222
298.0970543768,253.481432222222
298.2135121162,250.748098888889
298.32995392,255.648098888889
298.4463797882,252.901432222222
298.5627897208,251.871432222222
298.6791837178,249.964765555555
298.7955617792,256.491432222222
298.911923905,252.981432222222
299.0282700952,255.358098888889
299.1446003498,255.434765555555
299.2609146688,251.244765555555
299.3772130522,252.491432222222
299.4934955,251.328098888889
299.6097620122,278.221432222222
299.7260125888,253.941432222222
299.8422472298,253.818098888889
