UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152920
Integration Time,1000
Averages,300
Date,11/19/2020 10:48:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11785.2606144445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45
181.9732053322,-87.3527188888888
182.1045947288,-90.6527188888888
182.2359681898,-92.2993855555555
182.3673257152,-61.9427188888889
182.498667305,-59.3160522222222
182.6299929592,-62.3260522222222
182.7613026778,-61.1127188888889
182.8925964608,-59.9227188888889
183.0238743082,-58.9560522222222
183.15513622,-61.6660522222222
183.2863821962,-60.1327188888889
183.4176122368,-56.5427188888889
183.5488263418,-54.8460522222222
183.6800245112,-60.1527188888889
183.811206745,-54.7327188888889
183.9423730432,-57.1360522222222
184.0735234058,-56.8227188888889
184.2046578328,-53.8260522222222
184.3357763242,-56.6527188888889
184.46687888,-56.7293855555555
184.5979655002,-53.9327188888889
184.7290361848,-56.7860522222222
184.8600909338,-54.1627188888889
184.9911297472,-52.2560522222222
185.122152625,-55.9793855555556
185.2531595672,-51.7160522222222
185.3841505738,-54.0893855555556
185.5151256448,-51.8460522222222
185.6460847802,-54.5760522222222
185.77702798,-56.3360522222222
185.9079552442,-55.7760522222222
186.0388665728,-53.8660522222222
186.1697619658,-53.9927188888889
186.3006414232,-51.4027188888889
186.431504945,-56.4727188888889
186.5623525312,-53.2227188888889
186.6931841818,-57.7727188888889
186.8239998968,-55.0760522222222
186.9547996762,-49.3693855555556
187.08558352,-53.9360522222222
187.2163514282,-51.1293855555556
187.3471034008,-58.3127188888889
187.4778394378,-56.6193855555555
187.6085595392,-51.1427188888889
187.739263705,-51.1993855555556
187.8699519352,-52.8493855555556
188.0006242298,-52.9093855555556
188.1312805888,-50.8027188888889
188.2619210122,-52.1393855555556
188.3925455,-55.9693855555556
188.5231540522,-53.7993855555556
188.6537466688,-54.3360522222222
188.7843233498,-54.8860522222222
188.9148840952,-52.0360522222222
189.045428905,-52.6893855555556
189.1759577792,-54.1827188888889
189.3064707178,-50.9393855555556
189.4369677208,-54.1893855555556
189.5674487882,-53.4360522222222
189.69791392,-45.8560522222222
189.8283631162,-52.3060522222222
189.9587963768,-54.1827188888889
190.0892137018,-51.8860522222222
190.2196150912,-53.1260522222222
190.350000545,-53.1293855555556
190.4803700632,-52.6993855555556
190.6107236458,-51.3093855555556
190.7410612928,-52.2760522222222
190.8713830042,-44.8993855555556
191.00168878,-50.1193855555556
191.1319786202,-49.4360522222222
191.2622525248,-51.5193855555556
191.3925104938,-46.0927188888889
191.5227525272,-48.7727188888889
191.652978625,-42.5160522222222
191.7831887872,-45.3160522222222
191.9133830138,-48.6260522222222
192.0435613048,-47.2793855555556
192.1737236602,-46.3293855555556
192.30387008,-47.6760522222222
192.4340005642,-49.8660522222222
192.5641151128,-45.1160522222222
192.6942137258,-49.0760522222222
192.8242964032,-43.3560522222222
192.954363145,-44.2027188888889
193.0844139512,-44.4260522222222
193.2144488218,-42.7760522222222
193.3444677568,-44.5027188888889
193.4744707562,-39.6693855555556
193.60445782,-41.5160522222222
193.7344289482,-38.9793855555555
193.8643841408,-37.9627188888889
193.9943233978,-36.8527188888889
194.1242467192,-36.4793855555556
194.254154105,-34.5027188888889
194.3840455552,-35.5327188888889
194.5139210698,-39.0660522222222
194.6437806488,-39.3993855555556
194.7736242922,-37.7227188888889
194.903452,-38.6427188888889
195.0332637722,-27.9193855555556
195.1630596088,-34.7060522222222
195.2928395098,-33.9093855555556
195.4226034752,-26.8293855555556
195.552351505,-30.3560522222222
195.6820835992,-27.1327188888889
195.8117997578,-29.4427188888889
195.9414999808,-29.0993855555556
196.0711842682,-30.0927188888889
196.20085262,-24.7227188888889
196.3305050362,-26.6093855555556
196.4601415168,-21.7693855555556
196.5897620618,-17.7893855555556
196.7193666712,-18.5260522222222
196.848955345,-22.9893855555556
196.9785280832,-23.5493855555556
197.1080848858,-25.1393855555556
197.2376257528,-21.8393855555556
197.3671506842,-20.4293855555556
197.49665968,-17.1893855555556
197.6261527402,-14.7027188888889
197.7556298648,-12.4760522222222
197.8850910538,-12.1227188888889
198.0145363072,-10.6993855555556
198.143965625,-9.52938555555555
198.2733790072,-12.9427188888889
198.4027764538,-8.69605222222222
198.5321579648,-7.90938555555555
198.6615235402,-2.63605222222223
198.79087318,-1.38271888888889
198.9202068842,1.41394777777778
199.0495246528,-1.42271888888889
199.1788264858,0.693947777777775
199.3081123832,0.673947777777775
199.437382345,1.82394777777777
199.5666363712,-0.586052222222226
199.6958744618,-1.93938555555556
199.8250966168,2.75394777777777
199.9543028362,5.85728111111111
200.08349312,4.98394777777778
200.2126674682,5.23061444444444
200.3418258808,11.5706144444444
200.4709683578,9.70728111111111
200.6000948992,10.3672811111111
200.729205505,7.60394777777778
200.8583001752,14.7172811111111
200.9873789098,17.9606144444444
201.1164417088,16.3472811111111
201.2454885722,21.5606144444444
201.3745195,20.6139477777778
201.5035344922,20.9739477777778
201.6325335488,23.2206144444444
201.7615166698,27.5206144444444
201.8904838552,26.3306144444444
202.019435105,28.7072811111111
202.1483704192,29.2806144444444
202.2772897978,29.7372811111111
202.4061932408,30.6506144444444
202.5350807482,30.0406144444444
202.66395232,34.9506144444444
202.7928079562,33.9572811111111
202.9216476568,40.3972811111111
203.0504714218,39.9306144444444
203.1792792512,39.0406144444445
203.308071145,38.7039477777778
203.4368471032,54.4239477777778
203.5656071258,43.7506144444444
203.6943512128,45.6539477777778
203.8230793642,48.9039477777778
203.95179158,48.8706144444444
204.0804878602,47.7606144444444
204.2091682048,55.6206144444444
204.3378326138,53.3772811111111
204.4664810872,59.6339477777778
204.595113625,57.6506144444445
204.7237302272,61.3606144444445
204.8523308938,63.8572811111111
204.9809156248,62.2339477777778
205.1094844202,67.5106144444445
205.23803728,67.9906144444445
205.3665742042,70.1906144444445
205.4950951928,74.2706144444445
205.6236002458,71.3639477777778
205.7520893632,78.6772811111112
205.880562545,79.0506144444445
206.0090197912,80.9906144444445
206.1374611018,81.7939477777778
206.2658864768,91.2872811111112
206.3942959162,87.3506144444445
206.52268942,87.5739477777779
206.6510669882,90.3106144444445
206.7794286208,98.2039477777779
206.9077743178,96.2439477777779
207.0361040792,102.580614444445
207.164417905,101.123947777778
207.2927157952,102.980614444445
207.4209977498,106.687281111111
207.5492637688,108.247281111111
207.6775138522,114.420614444445
207.805748,114.380614444445
207.9339662122,119.910614444445
208.0621684888,117.503947777778
208.1903548298,123.627281111111
208.3185252352,126.173947777778
208.446679705,129.317281111111
208.5748182392,131.987281111111
208.7029408378,136.300614444444
208.8310475008,137.397281111111
208.9591382282,144.960614444445
209.08721302,141.150614444444
209.2152718762,144.900614444444
209.3433147968,155.827281111111
209.4713417818,153.890614444444
209.5993528312,155.013947777778
209.727347945,158.587281111111
209.8553271232,160.567281111111
209.9832903658,167.080614444445
210.1112376728,167.627281111111
210.2391690442,170.003947777778
210.36708448,171.590614444445
210.4949839802,178.383947777778
210.6228675448,184.820614444445
210.7507351738,191.063947777778
210.8785868672,189.997281111111
211.006422625,194.477281111111
211.1342424472,202.840614444444
211.2620463338,202.540614444444
211.3898342848,210.610614444444
211.5176063002,210.673947777778
211.64536238,218.143947777778
211.7731025242,218.430614444444
211.9008267328,225.840614444444
212.0285350058,228.893947777778
212.1562273432,234.937281111111
212.283903745,243.760614444444
212.4115642112,243.533947777778
212.5392087418,250.467281111111
212.6668373368,256.017281111111
212.7944499962,258.533947777778
212.92204672,263.960614444444
213.0496275082,266.827281111111
213.1771923608,275.013947777778
213.3047412778,281.560614444444
213.4322742592,283.510614444444
213.559791305,290.603947777778
213.6872924152,297.163947777778
213.8147775898,301.683947777778
213.9422468288,307.740614444444
214.0697001322,314.943947777778
214.1971375,318.280614444444
214.3245589322,327.393947777778
214.4519644288,333.540614444444
214.5793539898,338.757281111111
214.7067276152,342.797281111111
214.834085305,350.513947777777
214.9614270592,353.967281111111
215.0887528778,362.293947777777
215.2160627608,367.653947777777
215.3433567082,375.257281111111
215.47063472,382.513947777778
215.5978967962,389.910614444444
215.7251429368,400.477281111111
215.8523731418,403.823947777778
215.9795874112,407.427281111111
216.106785745,413.110614444444
216.2339681432,423.970614444444
216.3611346058,432.617281111111
216.4882851328,440.897281111111
216.6154197242,445.187281111111
216.74253838,457.737281111111
216.8696411002,464.020614444444
216.9967278848,471.493947777778
217.1237987338,477.877281111111
217.2508536472,483.650614444444
217.377892625,496.997281111111
217.5049156672,504.017281111111
217.6319227738,509.477281111111
217.7589139448,516.837281111111
217.8858891802,525.890614444444
218.01284848,535.493947777777
218.1397918442,544.010614444444
218.2667192728,555.143947777777
218.3936307658,565.957281111111
218.5205263232,574.493947777778
218.647405945,585.517281111111
218.7742696312,595.220614444444
218.9011173818,600.593947777777
219.0279491968,612.630614444444
219.1547650762,621.883947777777
219.28156502,633.220614444444
219.4083490282,645.067281111111
219.5351171008,654.723947777778
219.6618692378,664.500614444444
219.7886054392,674.897281111111
219.915325705,683.887281111111
220.0420300352,691.967281111111
220.1687184298,703.653947777778
220.2953908888,715.193947777778
220.4220474122,723.783947777778
220.548688,735.093947777778
220.6753126522,745.917281111111
220.8019213688,760.030614444444
220.9285141498,769.663947777778
221.0550909952,783.923947777778
221.181651905,795.197281111111
221.3081968792,804.447281111111
221.4347259178,820.863947777778
221.5612390208,831.727281111111
221.6877361882,838.490614444445
221.81421742,852.777281111111
221.9406827162,865.293947777778
222.0671320768,881.670614444445
222.1935655018,888.173947777778
222.3199829912,904.123947777778
222.446384545,917.207281111111
222.5727701632,926.637281111111
222.6991398458,945.347281111111
222.8254935928,958.387281111111
222.9518314042,967.730614444444
223.07815328,985.423947777778
223.2044592202,998.460614444444
223.3307492248,1015.81728111111
223.4570232938,1026.82728111111
223.5832814272,1037.33394777778
223.709523625,1053.24728111111
223.8357498872,1074.97394777778
223.9619602138,1091.51061444444
224.0881546048,1099.36394777778
224.2143330602,1114.63061444444
224.34049558,1132.94394777778
224.4666421642,1143.70061444444
224.5927728128,1168.03061444445
224.7188875258,1173.58061444445
224.8449863032,1194.38061444444
224.971069145,1208.66061444444
225.0971360512,1221.31394777778
225.2231870218,1238.94394777778
225.3492220568,1253.83728111111
225.4752411562,1273.20061444444
225.60124432,1292.52061444444
225.7272315482,1311.60061444444
225.8532028408,1328.22394777778
225.9791581978,1346.14394777778
226.1050976192,1359.62728111111
226.231021105,1382.46394777778
226.3569286552,1397.16394777778
226.4828202698,1413.27394777778
226.6086959488,1438.13061444444
226.7345556922,1450.88061444444
226.8603995,1474.43728111111
226.9862273722,1495.18728111111
227.1120393088,1513.61394777778
227.2378353098,1532.92394777778
227.3636153752,1548.42728111111
227.489379505,1573.21728111111
227.6151276992,1589.07728111111
227.7408599578,1599.57061444444
227.8665762808,1628.52394777778
227.9922766682,1647.75728111111
228.11796112,1667.22728111111
228.2436296362,1686.36061444444
228.3692822168,1708.02061444444
228.4949188618,1724.65061444444
228.6205395712,1749.96394777778
228.746144345,1776.15061444444
228.8717331832,1794.07394777778
228.9973060858,1815.65394777778
229.1228630528,1837.83061444444
229.2484040842,1861.24728111111
229.37392918,1881.16394777778
229.4994383402,1907.45728111111
229.6249315648,1924.38061444444
229.7504088538,1949.52728111111
229.8758702072,1972.21061444444
230.001315625,1992.56728111111
230.1267451072,2011.57728111111
230.2521586538,2038.05394777778
230.3775562648,2055.05394777778
230.5029379402,2070.16728111111
230.62830368,2092.52728111111
230.7536534842,2116.04728111111
230.8789873528,2137.30061444444
231.0043052858,2169.95394777778
231.1296072832,2186.21394777778
231.254893345,2213.69061444444
231.3801634712,2238.67394777778
231.5054176618,2255.86728111111
231.6306559168,2278.53728111111
231.7558782362,2296.93394777778
231.88108462,2328.69061444444
232.0062750682,2349.15728111111
232.1314495808,2376.65728111111
232.2566081578,2389.23061444444
232.3817507992,2412.64728111111
232.506877505,2431.82061444444
232.6319882752,2454.88728111111
232.7570831098,2479.32728111111
232.8821620088,2505.62061444444
233.0072249722,2527.95394777778
233.132272,2544.51061444444
233.2573030922,2558.81728111111
233.3823182488,2585.95394777778
233.5073174698,2605.46394777778
233.6323007552,2627.89061444444
233.757268105,2636.67394777778
233.8822195192,2659.52061444444
234.0071549978,2682.85061444444
234.1320745408,2708.62394777778
234.2569781482,2719.56728111111
234.38186582,2747.25728111111
234.5067375562,2759.53394777778
234.6315933568,2776.24394777778
234.7564332218,2818.50394777778
234.8812571512,2813.42061444444
235.006065145,2832.25728111111
235.1308572032,2852.43728111111
235.2556333258,2864.11728111111
235.3803935128,2879.01061444444
235.5051377642,2901.83728111111
235.62986608,2918.68061444444
235.7545784602,2928.77061444444
235.8792749048,2946.98394777778
236.0039554138,2971.23061444444
236.1286199872,2982.44061444444
236.253268625,3001.51728111111
236.3779013272,3021.55061444444
236.5025180938,3034.03061444444
236.6271189248,3042.97394777778
236.7517038202,3058.61728111111
236.87627278,3074.11061444444
237.0008258042,3078.11728111111
237.1253628928,3102.47728111111
237.2498840458,3110.30061444444
237.3743892632,3125.90061444444
237.498878545,3141.02061444444
237.6233518912,3154.44061444444
237.7478093018,3161.37728111111
237.8722507768,3181.06394777778
237.9966763162,3187.73728111111
238.12108592,3198.38728111111
238.2454795882,3213.47061444444
238.3698573208,3212.05394777778
238.4942191178,3227.45394777778
238.6185649792,3237.02061444444
238.742894905,3241.24728111111
238.8672088952,3252.80394777778
238.9915069498,3266.30394777778
239.1157890688,3276.03728111111
239.2400552522,3282.83728111111
239.3643055,3294.39394777778
239.4885398122,3305.57061444444
239.6127581888,3312.10728111111
239.7369606298,3331.28394777778
239.8611471352,3330.84061444444
239.985317705,3344.21394777778
240.1094723392,3355.05061444444
240.2336110378,3362.28394777778
240.3577338008,3372.64061444444
240.4818406282,3374.62728111111
240.60593152,3385.51394777778
240.7300064762,3406.71394777778
240.8540654968,3405.88061444444
240.9781085818,3418.59394777778
241.1021357312,3425.51728111111
241.226146945,3441.32394777778
241.3501422232,3449.87394777778
241.4741215658,3451.23061444444
241.5980849728,3462.51728111111
241.7220324442,3467.85394777778
241.84596398,3477.67061444444
241.9698795802,3486.84728111111
242.0937792448,3499.24728111111
242.2176629738,3513.46394777778
242.3415307672,3531.63061444444
242.465382625,3546.10394777778
242.5892185472,3546.54728111111
242.7130385338,3537.52728111111
242.8368425848,3551.99061444444
242.9606307002,3569.71728111111
243.08440288,3584.55728111111
243.2081591242,3608.07728111111
243.3318994328,3622.98061444444
243.4556238058,3638.64728111111
243.5793322432,3650.47394777778
243.703024745,3660.10728111111
243.8267013112,3680.02061444444
243.9503619418,3676.07061444444
244.0740066368,3661.49394777778
244.1976353962,3659.97728111111
244.32124822,3672.66061444444
244.4448451082,3698.78061444444
244.5684260608,3724.38394777778
244.6919910778,3737.19394777778
244.8155401592,3758.07394777778
244.939073305,3774.97728111111
245.0625905152,3794.43061444444
245.1860917898,3812.04728111111
245.3095771288,3827.04394777778
245.4330465322,3856.75394777778
245.5565,3863.50394777778
245.6799375322,3887.79394777778
245.8033591288,3919.68728111111
245.9267647898,3921.93394777778
246.0501545152,3910.07728111111
246.173528305,3900.79061444444
246.2968861592,3913.59061444444
246.4202280778,3945.20394777778
246.5435540608,3983.06728111111
246.6668641082,4019.38728111111
246.79015822,4061.15394777778
246.9134363962,4090.14394777778
247.0366986368,4130.66061444444
247.1599449418,4149.12061444444
247.2831753112,4183.27061444444
247.406389745,4218.48394777778
247.5295882432,4234.80728111111
247.6527708058,4270.58728111111
247.7759374328,4293.41728111111
247.8990881242,4320.63394777778
248.02222288,4350.90394777778
248.1453417002,4378.77394777777
248.2684445848,4407.05061444444
248.3915315338,4438.60394777778
248.5146025472,4456.85394777778
248.637657625,4440.81728111111
248.7606967672,4437.33728111111
248.8837199738,4482.80061444444
249.0067272448,4536.77728111111
249.1297185802,4581.34728111111
249.25269398,4612.00728111111
249.3756534442,4656.09728111111
249.4985969728,4695.75394777778
249.6215245658,4747.15061444444
249.7444362232,4777.81728111111
249.867331945,4835.79728111111
249.9902117312,4872.96728111111
250.1130755818,4921.80061444444
250.2359234968,4971.19394777778
250.3587554762,4997.10061444444
250.48157152,5041.27394777777
250.6043716282,5079.00728111111
250.7271558008,5111.44728111111
250.8499240378,5161.20728111111
250.9726763392,5207.53061444444
251.095412705,5244.22394777778
251.2181331352,5283.85394777778
251.3408376298,5320.10394777778
251.4635261888,5363.41061444444
251.5861988122,5386.48728111111
251.7088555,5383.59061444444
251.8314962522,5407.99061444444
251.9541210688,5476.15394777778
252.0767299498,5529.33061444444
252.1993228952,5591.08394777778
252.321899905,5650.86394777778
252.4444609792,5700.31728111111
252.5670061178,5763.55061444444
252.6895353208,5809.35394777777
252.8120485882,5863.63394777778
252.93454592,5922.96394777778
253.0570273162,5968.21728111111
253.1794927768,6036.92394777777
253.3019423018,6085.77061444444
253.4243758912,6136.67728111111
253.546793545,6188.79061444444
253.6691952632,6235.70061444444
253.7915810458,6289.24061444444
253.9139508928,6338.64061444444
254.0363048042,6386.50394777777
254.15864278,6434.74728111111
254.2809648202,6484.48728111111
254.4032709248,6504.28728111111
254.5255610938,6542.75728111111
254.6478353272,6585.49061444444
254.770093625,6623.31728111111
254.8923359872,6665.55061444444
255.0145624138,6721.58728111111
255.1367729048,6755.88394777777
255.2589674602,6779.10394777777
255.38114608,6834.91061444444
255.5033087642,6902.75394777777
255.6254555128,6961.25728111111
255.7475863258,7011.30394777777
255.8697012032,7069.41061444444
255.991800145,7124.14061444444
256.1138831512,7181.61728111111
256.2359502218,7232.03061444444
256.3580013568,7295.63394777777
256.4800365562,7358.41728111111
256.60205582,7422.86728111111
256.7240591482,7483.40061444444
256.8460465408,7539.18394777778
256.9680179978,7598.67061444444
257.0899735192,7648.93394777777
257.211913105,7693.02061444444
257.3338367552,7746.34728111111
257.4557444698,7790.16728111111
257.5776362488,7826.86394777778
257.6995120922,7866.99394777778
257.821372,7898.37394777778
257.9432159722,7949.17728111111
258.0650440088,7992.14061444444
258.1868561098,8032.25394777778
258.3086522752,8073.00728111111
258.430432505,8109.13394777778
258.5521967992,8149.37728111111
258.6739451578,8206.45061444444
258.7956775808,8262.45728111111
258.9173940682,8301.33394777778
259.03909462,8323.99728111111
259.1607792362,8331.40728111111
259.2824479168,8367.63061444445
259.4041006618,8415.94061444445
259.5257374712,8461.72061444445
259.647358345,8505.66061444444
259.7689632832,8542.63728111111
259.8905522858,8576.46394777778
260.0121253528,8612.53394777778
260.1336824842,8630.49394777778
260.25522368,8675.94394777778
260.3767489402,8703.21728111112
260.4982582648,8745.00061444445
260.6197516538,8787.87061444445
260.7412291072,8827.06061444445
260.862690625,8874.20728111111
260.9841362072,8912.67061444445
261.1055658538,8954.89728111111
261.2269795648,8994.10061444445
261.3483773402,9020.30061444445
261.46975918,9040.79394777778
261.5911250842,9056.54728111111
261.7124750528,9083.20394777778
261.8338090858,9098.54728111111
261.9551271832,9135.34728111111
262.076429345,9185.27728111111
262.1977155712,9209.61728111111
262.3189858618,9234.01728111112
262.4402402168,9252.94394777778
262.5614786362,9280.49061444445
262.68270112,9298.49728111111
262.8039076682,9314.64061444445
262.9250982808,9342.11061444445
263.0462729578,9361.72061444445
263.1674316992,9373.54728111112
263.288574505,9386.03728111112
263.4097013752,9394.12394777778
263.5308123098,9395.63394777778
263.6519073088,9401.44061444445
263.7729863722,9416.55061444445
263.8940495,9437.39728111112
264.0150966922,9451.18728111112
264.1361279488,9474.25061444445
264.2571432698,9497.21728111112
264.3781426552,9518.35394777778
264.499126105,9542.23061444445
264.6200936192,9562.65728111112
264.7410451978,9578.18394777778
264.8619808408,9597.36394777778
264.9829005482,9625.81061444445
265.10380432,9636.21394777778
265.2246921562,9656.60728111112
265.3455640568,9673.51061444445
265.4664200218,9687.73394777778
265.5872600512,9688.19061444445
265.708084145,9711.47061444445
265.8288923032,9717.39394777778
265.9496845258,9732.38728111112
266.0704608128,9735.75061444445
266.1912211642,9740.98061444445
266.31196558,9740.15728111112
266.4326940602,9739.37061444445
266.5534066048,9744.29728111112
266.6741032138,9755.36394777778
266.7947838872,9763.49061444445
266.915448625,9770.80061444445
267.0360974272,9770.99394777778
267.1567302938,9768.22394777778
267.2773472248,9771.51728111112
267.3979482202,9773.14394777778
267.51853328,9767.70061444445
267.6391024042,9789.47061444445
267.7596555928,9800.93728111112
267.8801928458,9793.88061444445
268.0007141632,9788.76728111112
268.121219545,9800.57728111112
268.2417089912,9799.33728111112
268.3621825018,9805.32061444445
268.4826400768,9837.14728111112
268.6030817162,9836.88728111112
268.72350742,9843.89394777779
268.8439171882,9851.76061444445
268.9643110208,9862.75394777778
269.0846889178,9873.48394777779
269.2050508792,9863.14394777779
269.325396905,9863.91061444445
269.4457269952,9864.32728111112
269.5660411498,9866.07061444445
269.6863393688,9875.01061444445
269.8066216522,9876.92728111112
269.926888,9874.57394777779
270.0471384122,9882.05394777779
270.1673728888,9891.04394777779
270.2875914298,9883.58728111112
270.4077940352,9894.56061444445
270.527980705,9900.28061444445
270.6481514392,9897.29394777779
270.7683062378,9910.96394777779
270.8884451008,9901.31061444445
271.0085680282,9889.62394777779
271.12867502,9892.69061444445
271.2487660762,9882.04394777779
271.3688411968,9884.27061444445
271.4889003818,9893.53394777779
271.6089436312,9903.70061444445
271.728970945,9923.81728111112
271.8489823232,9916.17394777778
271.9689777658,9920.01061444445
272.0889572728,9935.56394777779
272.2089208442,9942.93728111112
272.32886848,9951.79061444445
272.4488001802,9942.13728111112
272.5687159448,9932.90061444445
272.6886157738,9939.85061444445
272.8084996672,9940.20394777779
272.928367625,9941.03728111112
273.0482196472,9956.21061444445
273.1680557338,9963.58728111112
273.2878758848,9977.40394777779
273.4076801002,9975.82394777779
273.52746838,9971.31061444445
273.6472407242,9971.28061444445
273.7669971328,9984.58061444445
273.8867376058,9990.07394777779
274.0064621432,9992.20728111112
274.126170745,9991.22394777779
274.2458634112,10010.3772811111
274.3655401418,10012.9806144445
274.4852009368,10012.9206144445
274.6048457962,10028.8106144445
274.72447472,10029.8006144444
274.8440877082,10039.3939477778
274.9636847608,10042.3706144445
275.0832658778,10052.7672811111
275.2028310592,10057.8639477778
275.322380305,10049.2839477778
275.4419136152,10061.5572811111
275.5614309898,10046.5106144445
275.6809324288,10045.5039477778
275.8004179322,10056.1739477778
275.9198875,10064.4472811111
276.0393411322,10079.7206144444
276.1587788288,10077.2439477778
276.2782005898,10087.1272811111
276.3976064152,10103.5539477778
276.516996305,10091.9139477778
276.6363702592,10102.1306144444
276.7557282778,10101.8606144445
276.8750703608,10097.3206144445
276.9943965082,10100.2839477778
277.11370672,10099.0839477778
277.2330009962,10094.1472811111
277.3522793368,10111.3206144445
277.4715417418,10121.8172811111
277.5907882112,10123.5472811111
277.710018745,10136.4139477778
277.8292333432,10145.9306144445
277.9484320058,10152.8506144445
278.0676147328,10158.8706144445
278.1867815242,10167.5006144445
278.30593238,10172.4339477778
278.4250673002,10183.0939477778
278.5441862848,10189.2106144444
278.6632893338,10196.1106144445
278.7823764472,10196.8872811111
278.901447625,10197.1039477778
279.0205028672,10205.7072811111
279.1395421738,10216.2639477778
279.2585655448,10220.1339477778
279.3775729802,10221.3572811111
279.49656448,10217.2572811111
279.6155400442,10221.1606144445
279.7344996728,10229.0606144445
279.8534433658,10223.8906144444
279.9723711232,10231.7906144444
280.091282945,10236.6739477778
280.2101788312,10238.2772811111
280.3290587818,10257.5872811111
280.4479227968,10244.7839477778
280.5667708762,10247.2472811111
280.68560302,10248.9139477778
280.8044192282,10245.9172811111
280.9232195008,10249.8139477778
281.0420038378,10247.8339477778
281.1607722392,10248.1106144445
281.279524705,10255.2206144444
281.3982612352,10259.9272811111
281.5169818298,10279.4439477778
281.6356864888,10292.6339477778
281.7543752122,10300.0539477778
281.873048,10302.5639477778
281.9917048522,10309.8939477778
282.1103457688,10323.4672811111
282.2289707498,10314.2272811111
282.3475797952,10321.9006144445
282.466172905,10325.9206144445
282.5847500792,10335.5606144445
282.7033113178,10334.6106144445
282.8218566208,10328.3939477778
282.9403859882,10314.4739477778
283.05889942,10313.8772811111
283.1773969162,10328.6672811111
283.2958784768,10330.0872811111
283.4143441018,10333.9239477778
283.5327937912,10338.0539477778
283.651227545,10348.6639477778
283.7696453632,10340.3106144445
283.8880472458,10331.8906144444
284.0064331928,10347.6406144444
284.1248032042,10344.6706144445
284.24315728,10341.9372811111
284.3614954202,10351.0539477778
284.4798176248,10349.5306144445
284.5981238938,10365.4172811111
284.7164142272,10374.3372811111
284.834688625,10374.2906144444
284.9529470872,10376.1739477778
285.0711896138,10373.8706144445
285.1894162048,10372.8006144444
285.3076268602,10370.0339477778
285.42582158,10372.8239477778
285.5440003642,10376.2306144445
285.6621632128,10385.4939477778
285.7803101258,10390.7339477778
285.8984411032,10396.2639477778
286.016556145,10385.8106144445
286.1346552512,10387.6639477778
286.2527384218,10392.8839477778
286.3708056568,10393.3039477778
286.4888569562,10386.5439477778
286.60689232,10391.5239477778
286.7249117482,10378.4806144445
286.8429152408,10375.8639477778
286.9609027978,10380.8439477778
287.0788744192,10389.9706144444
287.196830105,10404.0272811111
287.3147698552,10398.2606144445
287.4326936698,10390.8206144445
287.5506015488,10396.8739477778
287.6684934922,10400.4239477778
287.7863695,10403.1106144445
287.9042295722,10403.6239477778
288.0220737088,10405.6072811111
288.1399019098,10406.3372811111
288.2577141752,10406.3572811111
288.375510505,10402.9272811111
288.4932908992,10399.9239477778
288.6110553578,10391.6306144444
288.7288038808,10382.1072811111
288.8465364682,10379.9639477778
288.96425312,10374.0006144445
289.0819538362,10375.6039477778
289.1996386168,10381.0839477778
289.3173074618,10400.5639477778
289.4349603712,10397.9972811111
289.552597345,10404.7472811111
289.6702183832,10418.2206144444
289.7878234858,10425.4206144445
289.9054126528,10436.6339477778
290.0229858842,10440.6072811111
290.14054318,10443.8172811111
290.2580845402,10450.3539477778
290.3756099648,10461.2039477778
290.4931194538,10476.5139477778
290.6106130072,10497.9006144445
290.728090625,10504.2639477778
290.8455523072,10526.1506144445
290.9629980538,10540.6372811111
291.0804278648,10546.3806144445
291.1978417402,10554.9406144445
291.31523968,10559.9406144445
291.4326216842,10565.9239477778
291.5499877528,10581.0339477778
291.6673378858,10606.3839477778
291.7846720832,10610.2039477778
291.901990345,10636.8806144445
292.0192926712,10650.6072811111
292.1365790618,10654.2806144445
292.2538495168,10671.8472811111
292.3711040362,10676.4839477778
292.48834262,10691.7206144445
292.6055652682,10699.8206144445
292.7227719808,10718.8806144445
292.8399627578,10730.1306144445
292.9571375992,10748.8339477778
293.074296505,10767.7839477778
293.1914394752,10773.7639477778
293.3085665098,10776.3172811111
293.4256776088,10801.6406144444
293.5427727722,10810.9772811111
293.659852,10832.0706144445
293.7769152922,10851.1139477778
293.8939626488,10865.4306144444
294.0109940698,10880.1806144444
294.1280095552,10889.6172811111
294.245009105,10909.5606144444
294.3619927192,10914.8706144444
294.4789603978,10934.1572811111
294.5959121408,10946.8739477778
294.7128479482,10959.5272811111
294.82976782,10986.9539477778
294.9466717562,10991.9572811111
295.0635597568,11005.5872811111
295.1804318218,11024.2106144444
295.2972879512,11036.5139477778
295.414128145,11046.9939477778
295.5309524032,11067.8806144444
295.6477607258,11089.1872811111
295.7645531128,11095.0772811111
295.8813295642,11108.8406144444
295.99809008,11125.6672811111
296.1148346602,11146.1072811111
296.2315633048,11182.5872811111
296.3482760138,11177.4839477778
296.4649727872,11187.7872811111
296.581653625,11211.8406144444
296.6983185272,11234.1472811111
296.8149674938,11245.9906144444
296.9316005248,11262.8172811111
297.0482176202,11275.8339477778
297.16481878,11279.1272811111
297.2814040042,11300.8172811111
297.3979732928,11326.3172811111
297.5145266458,11342.5139477778
297.6310640632,11349.5072811111
297.747585545,11372.1739477778
