UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149479
Integration Time,1000
Averages,300
Date,11/7/2020 9:55:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19999.9549988889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.37
181.9732053322,-128.388334444445
182.1045947288,-131.228334444445
182.2359681898,-133.365001111111
182.3673257152,-54.1350011111111
182.498667305,-51.3583344444445
182.6299929592,-54.1116677777778
182.7613026778,-52.5850011111111
182.8925964608,-52.0483344444445
183.0238743082,-50.9216677777778
183.15513622,-53.4916677777778
183.2863821962,-52.4283344444444
183.4176122368,-48.8383344444444
183.5488263418,-47.1283344444444
183.6800245112,-52.6383344444444
183.811206745,-46.8750011111111
183.9423730432,-49.5616677777778
184.0735234058,-49.7616677777778
184.2046578328,-46.5416677777778
184.3357763242,-48.9116677777778
184.46687888,-49.7750011111111
184.5979655002,-46.6983344444444
184.7290361848,-49.6383344444445
184.8600909338,-47.4116677777778
184.9911297472,-46.0250011111111
185.122152625,-49.2116677777778
185.2531595672,-45.3816677777778
185.3841505738,-47.6316677777778
185.5151256448,-45.7350011111111
185.6460847802,-48.3883344444444
185.77702798,-50.1083344444445
185.9079552442,-49.8083344444445
186.0388665728,-48.1650011111111
186.1697619658,-48.5183344444444
186.3006414232,-45.9950011111111
186.431504945,-51.1583344444445
186.5623525312,-48.0383344444444
186.6931841818,-52.4683344444444
186.8239998968,-50.4516677777778
186.9547996762,-44.4950011111111
187.08558352,-49.3450011111111
187.2163514282,-46.4650011111111
187.3471034008,-53.4583344444444
187.4778394378,-52.6283344444444
187.6085595392,-47.0083344444444
187.739263705,-47.4383344444444
187.8699519352,-48.7683344444444
188.0006242298,-49.4450011111111
188.1312805888,-46.6450011111111
188.2619210122,-48.2316677777778
188.3925455,-51.9316677777778
188.5231540522,-50.4450011111111
188.6537466688,-50.5350011111111
188.7843233498,-51.4650011111111
188.9148840952,-48.5750011111111
189.045428905,-49.0583344444444
189.1759577792,-50.3783344444445
189.3064707178,-46.4216677777778
189.4369677208,-50.5316677777778
189.5674487882,-49.5916677777778
189.69791392,-42.4150011111111
189.8283631162,-48.6383344444444
189.9587963768,-49.9316677777778
190.0892137018,-47.7450011111111
190.2196150912,-49.0183344444444
190.350000545,-48.8083344444444
190.4803700632,-48.5250011111111
190.6107236458,-47.6450011111111
190.7410612928,-48.2150011111111
190.8713830042,-40.1483344444444
191.00168878,-46.1950011111111
191.1319786202,-45.0683344444444
191.2622525248,-47.1650011111111
191.3925104938,-41.1483344444444
191.5227525272,-44.0850011111111
191.652978625,-38.3650011111111
191.7831887872,-40.5016677777778
191.9133830138,-43.9650011111111
192.0435613048,-43.1450011111111
192.1737236602,-41.3750011111111
192.30387008,-42.1283344444444
192.4340005642,-44.9550011111111
192.5641151128,-39.9583344444444
192.6942137258,-44.0383344444444
192.8242964032,-38.0750011111111
192.954363145,-38.8783344444444
193.0844139512,-38.4583344444444
193.2144488218,-37.3050011111111
193.3444677568,-38.3616677777778
193.4744707562,-33.8416677777778
193.60445782,-34.8350011111111
193.7344289482,-32.7250011111111
193.8643841408,-30.8050011111111
193.9943233978,-28.8650011111111
194.1242467192,-27.9083344444445
194.254154105,-26.5183344444445
194.3840455552,-28.4850011111111
194.5139210698,-32.1716677777778
194.6437806488,-32.5916677777778
194.7736242922,-29.5950011111111
194.903452,-29.9383344444445
195.0332637722,-18.2283344444444
195.1630596088,-24.2216677777778
195.2928395098,-22.5616677777778
195.4226034752,-14.4083344444444
195.552351505,-17.6083344444445
195.6820835992,-13.1183344444444
195.8117997578,-16.0450011111111
195.9414999808,-15.9916677777778
196.0711842682,-15.3750011111111
196.20085262,-8.54833444444444
196.3305050362,-8.37166777777778
196.4601415168,-2.28500111111111
196.5897620618,2.57166555555555
196.7193666712,1.97499888888889
196.848955345,-3.51166777777778
196.9785280832,-5.59833444444444
197.1080848858,-7.02833444444444
197.2376257528,-2.06166777777778
197.3671506842,0.838332222222221
197.49665968,6.27166555555556
197.6261527402,9.82499888888889
197.7556298648,13.8149988888889
197.8850910538,14.8083322222222
198.0145363072,15.9516655555556
198.143965625,16.7083322222222
198.2733790072,13.0049988888889
198.4027764538,19.5349988888889
198.5321579648,21.8116655555555
198.6615235402,28.7183322222222
198.79087318,32.1116655555555
198.9202068842,36.0849988888889
199.0495246528,34.7116655555555
199.1788264858,37.7016655555555
199.3081123832,36.8149988888889
199.437382345,38.7716655555556
199.5666363712,35.0949988888889
199.6958744618,31.7716655555555
199.8250966168,38.8716655555556
199.9543028362,43.3483322222222
200.08349312,44.8949988888889
200.2126674682,45.5349988888889
200.3418258808,53.2483322222222
200.4709683578,51.9216655555555
200.6000948992,52.8049988888889
200.729205505,50.8349988888889
200.8583001752,58.4749988888889
200.9873789098,63.2549988888889
201.1164417088,64.3016655555556
201.2454885722,70.1583322222222
201.3745195,70.7249988888889
201.5035344922,72.4949988888889
201.6325335488,74.7183322222223
201.7615166698,79.8183322222222
201.8904838552,80.2149988888889
202.019435105,84.3116655555556
202.1483704192,85.0483322222222
202.2772897978,87.7316655555556
202.4061932408,88.1549988888889
202.5350807482,86.4149988888889
202.66395232,93.5916655555556
202.7928079562,92.0749988888889
202.9216476568,100.031665555556
203.0504714218,100.944998888889
203.1792792512,100.984998888889
203.308071145,100.291665555556
203.4368471032,117.731665555556
203.5656071258,107.858332222222
203.6943512128,111.511665555556
203.8230793642,118.701665555556
203.95179158,123.134998888889
204.0804878602,116.744998888889
204.2091682048,125.114998888889
204.3378326138,123.324998888889
204.4664810872,130.488332222222
204.595113625,129.188332222222
204.7237302272,134.204998888889
204.8523308938,138.881665555555
204.9809156248,138.544998888889
205.1094844202,145.094998888889
205.23803728,146.628332222222
205.3665742042,149.258332222222
205.4950951928,155.061665555555
205.6236002458,154.311665555555
205.7520893632,161.401665555555
205.880562545,163.414998888889
206.0090197912,165.568332222222
206.1374611018,167.994998888889
206.2658864768,178.321665555555
206.3942959162,176.304998888889
206.52268942,177.751665555555
206.6510669882,182.078332222222
206.7794286208,190.241665555555
206.9077743178,190.524998888889
207.0361040792,197.651665555555
207.164417905,198.384998888889
207.2927157952,202.384998888889
207.4209977498,206.604998888889
207.5492637688,210.221665555555
207.6775138522,218.514998888889
207.805748,219.764998888889
207.9339662122,226.728332222222
208.0621684888,225.911665555555
208.1903548298,232.461665555556
208.3185252352,236.408332222222
208.446679705,241.871665555556
208.5748182392,247.818332222222
208.7029408378,253.611665555556
208.8310475008,254.858332222222
208.9591382282,265.184998888889
209.08721302,263.391665555556
209.2152718762,269.088332222222
209.3433147968,281.018332222222
209.4713417818,281.261665555556
209.5993528312,284.984998888889
209.727347945,290.508332222222
209.8553271232,295.214998888889
209.9832903658,303.504998888889
210.1112376728,305.608332222222
210.2391690442,309.198332222222
210.36708448,313.658332222222
210.4949839802,323.181665555556
210.6228675448,331.531665555555
210.7507351738,339.191665555556
210.8785868672,340.324998888889
211.006422625,347.811665555555
211.1342424472,360.094998888889
211.2620463338,361.611665555556
211.3898342848,371.664998888889
211.5176063002,374.418332222222
211.64536238,384.461665555555
211.7731025242,387.644998888889
211.9008267328,398.454998888889
212.0285350058,404.848332222222
212.1562273432,414.284998888889
212.283903745,425.941665555555
212.4115642112,428.621665555555
212.5392087418,436.754998888889
212.6668373368,445.711665555555
212.7944499962,450.908332222222
212.92204672,458.908332222222
213.0496275082,466.184998888889
213.1771923608,475.888332222222
213.3047412778,487.398332222222
213.4322742592,491.428332222222
213.559791305,503.441665555555
213.6872924152,512.774998888889
213.8147775898,520.254998888889
213.9422468288,529.331665555555
214.0697001322,541.068332222222
214.1971375,547.891665555556
214.3245589322,559.654998888889
214.4519644288,568.528332222222
214.5793539898,578.138332222222
214.7067276152,587.211665555555
214.834085305,598.401665555556
214.9614270592,607.401665555556
215.0887528778,619.684998888889
215.2160627608,629.384998888889
215.3433567082,642.618332222222
215.47063472,652.911665555556
215.5978967962,664.398332222222
215.7251429368,680.251665555556
215.8523731418,688.591665555556
215.9795874112,695.031665555556
216.106785745,706.871665555556
216.2339681432,720.538332222222
216.3611346058,734.804998888889
216.4882851328,744.881665555556
216.6154197242,754.714998888889
216.74253838,772.741665555555
216.8696411002,782.644998888889
216.9967278848,796.724998888889
217.1237987338,808.258332222222
217.2508536472,818.831665555556
217.377892625,836.688332222222
217.5049156672,850.428332222222
217.6319227738,862.204998888889
217.7589139448,872.488332222222
217.8858891802,890.404998888889
218.01284848,905.684998888889
218.1397918442,920.464998888889
218.2667192728,939.311665555556
218.3936307658,953.824998888889
218.5205263232,968.804998888889
218.647405945,987.698332222222
218.7742696312,999.754998888889
218.9011173818,1013.87499888889
219.0279491968,1030.69833222222
219.1547650762,1046.93499888889
219.28156502,1065.31499888889
219.4083490282,1083.84833222222
219.5351171008,1098.85499888889
219.6618692378,1117.71166555556
219.7886054392,1133.90499888889
219.915325705,1150.18499888889
220.0420300352,1162.67833222222
220.1687184298,1183.38166555555
220.2953908888,1201.96833222222
220.4220474122,1218.25833222222
220.548688,1234.76166555555
220.6753126522,1254.32499888889
220.8019213688,1274.27499888889
220.9285141498,1292.29166555555
221.0550909952,1315.16833222222
221.181651905,1334.42499888889
221.3081968792,1352.64499888889
221.4347259178,1376.09166555555
221.5612390208,1396.50833222222
221.6877361882,1411.11499888889
221.81421742,1435.66499888889
221.9406827162,1454.78499888889
222.0671320768,1481.42499888889
222.1935655018,1496.55166555556
222.3199829912,1520.47499888889
222.446384545,1541.44499888889
222.5727701632,1560.80166555556
222.6991398458,1589.62166555555
222.8254935928,1613.08166555555
222.9518314042,1627.75833222222
223.07815328,1655.70833222222
223.2044592202,1678.93499888889
223.3307492248,1704.01833222222
223.4570232938,1723.31166555555
223.5832814272,1744.90499888889
223.709523625,1769.99833222222
223.8357498872,1801.15833222222
223.9619602138,1828.28499888889
224.0881546048,1845.21166555555
224.2143330602,1872.45166555555
224.34049558,1897.59166555555
224.4666421642,1917.44833222222
224.5927728128,1950.93499888889
224.7188875258,1973.58166555555
224.8449863032,2002.71166555555
224.971069145,2027.78166555555
225.0971360512,2055.31166555555
225.2231870218,2084.39166555555
225.3492220568,2112.31166555555
225.4752411562,2143.34499888889
225.60124432,2171.64833222222
225.7272315482,2201.97166555555
225.8532028408,2229.77166555555
225.9791581978,2260.14833222222
226.1050976192,2284.09499888889
226.231021105,2321.36499888889
226.3569286552,2349.14833222222
226.4828202698,2376.80499888889
226.6086959488,2416.77166555556
226.7345556922,2441.74166555556
226.8603995,2478.48166555556
226.9862273722,2510.18833222222
227.1120393088,2541.48833222222
227.2378353098,2574.25166555556
227.3636153752,2604.14833222222
227.489379505,2643.57499888889
227.6151276992,2670.49833222222
227.7408599578,2695.62833222222
227.8665762808,2734.57499888889
227.9922766682,2770.25166555556
228.11796112,2804.75166555556
228.2436296362,2836.67166555556
228.3692822168,2872.88499888889
228.4949188618,2903.15833222222
228.6205395712,2944.46833222222
228.746144345,2984.91499888889
228.8717331832,3013.44499888889
228.9973060858,3048.41499888889
229.1228630528,3084.08166555556
229.2484040842,3124.92499888889
229.37392918,3158.64166555556
229.4994383402,3201.62833222222
229.6249315648,3230.88499888889
229.7504088538,3268.74499888889
229.8758702072,3308.43166555556
230.001315625,3344.47499888889
230.1267451072,3379.61166555556
230.2521586538,3419.56166555556
230.3775562648,3452.34166555556
230.5029379402,3482.74833222222
230.62830368,3518.46833222222
230.7536534842,3556.10166555556
230.8789873528,3594.69499888889
231.0043052858,3637.39499888889
231.1296072832,3673.76833222223
231.254893345,3712.16499888889
231.3801634712,3749.36833222223
231.5054176618,3783.04499888889
231.6306559168,3818.80833222223
231.7558782362,3853.84499888889
231.88108462,3904.41833222223
232.0062750682,3943.06833222223
232.1314495808,3987.87833222223
232.2566081578,4013.44833222223
232.3817507992,4051.62833222223
232.506877505,4085.06499888889
232.6319882752,4120.67166555556
232.7570831098,4163.8549988889
232.8821620088,4204.35166555556
233.0072249722,4240.97833222223
233.132272,4273.43833222223
233.2573030922,4301.61166555556
233.3823182488,4343.65833222223
233.5073174698,4377.19833222223
233.6323007552,4414.62833222223
233.757268105,4439.39166555556
233.8822195192,4476.3649988889
234.0071549978,4509.91833222223
234.1320745408,4547.82833222223
234.2569781482,4572.70833222223
234.38186582,4621.3049988889
234.5067375562,4641.2149988889
234.6315933568,4674.5649988889
234.7564332218,4725.31833222223
234.8812571512,4737.91833222223
235.006065145,4773.22833222223
235.1308572032,4801.2949988889
235.2556333258,4826.34833222223
235.3803935128,4851.9949988889
235.5051377642,4887.7449988889
235.62986608,4918.9949988889
235.7545784602,4940.6449988889
235.8792749048,4967.21833222223
236.0039554138,4999.5449988889
236.1286199872,5020.06166555556
236.253268625,5050.88166555556
236.3779013272,5085.1549988889
236.5025180938,5106.87166555556
236.6271189248,5129.8449988889
236.7517038202,5159.43166555556
236.87627278,5183.30166555556
237.0008258042,5196.41833222223
237.1253628928,5232.51166555556
237.2498840458,5253.90833222223
237.3743892632,5278.11833222223
237.498878545,5301.73833222223
237.6233518912,5324.86833222223
237.7478093018,5340.9949988889
237.8722507768,5364.98833222223
237.9966763162,5384.9549988889
238.12108592,5405.82166555556
238.2454795882,5430.2949988889
238.3698573208,5435.2849988889
238.4942191178,5452.92833222223
238.6185649792,5466.77166555556
238.742894905,5485.4549988889
238.8672088952,5506.7749988889
238.9915069498,5526.8549988889
239.1157890688,5546.50833222223
239.2400552522,5558.54833222223
239.3643055,5571.6949988889
239.4885398122,5593.2049988889
239.6127581888,5606.75833222223
239.7369606298,5628.2949988889
239.8611471352,5635.47166555556
239.985317705,5658.55833222223
240.1094723392,5679.96166555556
240.2336110378,5690.9549988889
240.3577338008,5705.71166555556
240.4818406282,5719.4649988889
240.60593152,5735.54833222223
240.7300064762,5759.7149988889
240.8540654968,5766.85833222223
240.9781085818,5784.16833222223
241.1021357312,5797.68166555556
241.226146945,5822.8449988889
241.3501422232,5833.50833222223
241.4741215658,5844.29499888889
241.5980849728,5862.00499888889
241.7220324442,5872.90499888889
241.84596398,5887.88166555556
241.9698795802,5906.12166555556
242.0937792448,5929.04166555556
242.2176629738,5949.12499888889
242.3415307672,5977.28833222223
242.465382625,5998.97166555556
242.5892185472,6007.14833222223
242.7130385338,5989.97166555556
242.8368425848,6005.87833222223
242.9606307002,6038.34166555556
243.08440288,6065.0149988889
243.2081591242,6100.37166555556
243.3318994328,6129.1249988889
243.4556238058,6149.5849988889
243.5793322432,6175.8349988889
243.703024745,6192.7849988889
243.8267013112,6223.91833222223
243.9503619418,6228.3749988889
244.0740066368,6200.62166555556
244.1976353962,6195.6649988889
244.32124822,6209.72833222223
244.4448451082,6252.2249988889
244.5684260608,6300.41499888889
244.6919910778,6322.05166555556
244.8155401592,6359.29833222223
244.939073305,6386.51166555556
245.0625905152,6420.7149988889
245.1860917898,6449.98833222223
245.3095771288,6467.47166555556
245.4330465322,6509.68166555556
245.5565,6513.65499888889
245.6799375322,6555.17499888889
245.8033591288,6602.38499888889
245.9267647898,6617.64833222223
246.0501545152,6596.62833222223
246.173528305,6584.86166555556
246.2968861592,6612.37166555556
246.4202280778,6664.75499888889
246.5435540608,6733.27499888889
246.6668641082,6795.10166555556
246.79015822,6857.74833222223
246.9134363962,6908.13166555556
247.0366986368,6973.30833222223
247.1599449418,7007.40166555556
247.2831753112,7060.49166555556
247.406389745,7117.66166555556
247.5295882432,7145.58166555556
247.6527708058,7206.34166555556
247.7759374328,7256.11833222223
247.8990881242,7290.64833222223
248.02222288,7346.96833222223
248.1453417002,7396.92833222223
248.2684445848,7440.72166555556
248.3915315338,7500.12833222222
248.5146025472,7530.03166555556
248.637657625,7505.20166555556
248.7606967672,7487.98166555556
248.8837199738,7566.54499888889
249.0067272448,7651.45833222222
249.1297185802,7729.34166555556
249.25269398,7787.30833222222
249.3756534442,7867.76499888889
249.4985969728,7926.37833222222
249.6215245658,8017.61833222222
249.7444362232,8066.59499888889
249.867331945,8160.84166555555
249.9902117312,8221.42833222222
250.1130755818,8300.52166555555
250.2359234968,8382.34166555555
250.3587554762,8431.96166555555
250.48157152,8510.18833222222
250.6043716282,8576.42499888888
250.7271558008,8631.92499888888
250.8499240378,8710.70499888888
250.9726763392,8787.74833222222
251.095412705,8846.52166555555
251.2181331352,8908.90166555555
251.3408376298,8978.48499888888
251.4635261888,9048.24166555555
251.5861988122,9085.77166555555
251.7088555,9088.25833222222
251.8314962522,9125.15166555555
251.9541210688,9235.29499888888
252.0767299498,9341.64833222222
252.1993228952,9440.28166555555
252.321899905,9530.69166555555
252.4444609792,9621.84166555555
252.5670061178,9721.74166555555
252.6895353208,9798.78833222222
252.8120485882,9893.47166555555
252.93454592,9996.67166555555
253.0570273162,10079.6916655556
253.1794927768,10185.8383322222
253.3019423018,10269.5649988889
253.4243758912,10360.6049988889
253.546793545,10445.7249988889
253.6691952632,10533.5016655556
253.7915810458,10606.5983322222
253.9139508928,10690.0316655556
254.0363048042,10782.9716655555
254.15864278,10863.9716655556
254.2809648202,10947.2583322222
254.4032709248,10996.6583322222
254.5255610938,11074.6783322222
254.6478353272,11150.2849988889
254.770093625,11218.7116655556
254.8923359872,11288.0583322222
255.0145624138,11362.3616655556
255.1367729048,11409.2216655556
255.2589674602,11435.3116655556
255.38114608,11514.9749988889
255.5033087642,11628.6083322222
255.6254555128,11728.6049988889
255.7475863258,11818.5449988889
255.8697012032,11923.1883322222
255.991800145,12017.8316655556
256.1138831512,12133.6549988889
256.2359502218,12231.4116655556
256.3580013568,12352.5683322222
256.4800365562,12449.9983322222
256.60205582,12566.1483322222
256.7240591482,12662.5383322222
256.8460465408,12757.2183322222
256.9680179978,12846.7983322222
257.0899735192,12940.5683322222
257.211913105,13025.1983322222
257.3338367552,13102.5949988889
257.4557444698,13183.9016655556
257.5776362488,13250.9383322222
257.6995120922,13327.9249988889
257.821372,13380.5183322222
257.9432159722,13460.1483322222
258.0650440088,13538.5149988889
258.1868561098,13597.8716655556
258.3086522752,13672.6416655556
258.430432505,13735.0849988889
258.5521967992,13800.1983322222
258.6739451578,13879.1083322222
258.7956775808,13971.7683322222
258.9173940682,14054.9949988889
259.03909462,14111.4149988889
259.1607792362,14136.7883322222
259.2824479168,14204.0783322222
259.4041006618,14278.0316655556
259.5257374712,14347.6683322222
259.647358345,14424.2449988889
259.7689632832,14497.5683322222
259.8905522858,14557.3583322222
260.0121253528,14628.1549988889
260.1336824842,14662.5516655556
260.25522368,14726.7449988889
260.3767489402,14783.9049988889
260.4982582648,14855.5516655556
260.6197516538,14915.8549988889
260.7412291072,14976.0349988889
260.862690625,15043.9049988889
260.9841362072,15106.7149988889
261.1055658538,15171.1283322222
261.2269795648,15243.4283322222
261.3483773402,15291.9149988889
261.46975918,15342.9683322222
261.5911250842,15396.9116655556
261.7124750528,15438.5249988889
261.8338090858,15475.4849988889
261.9551271832,15531.4449988889
262.076429345,15602.0349988889
262.1977155712,15647.6316655556
262.3189858618,15696.2349988889
262.4402402168,15733.2783322222
262.5614786362,15774.0183322222
262.68270112,15813.0049988889
262.8039076682,15838.2983322222
262.9250982808,15884.6549988889
263.0462729578,15924.8883322222
263.1674316992,15947.4549988889
263.288574505,15981.2916655556
263.4097013752,15989.3116655556
263.5308123098,15996.8483322222
263.6519073088,16009.8549988889
263.7729863722,16037.9516655556
263.8940495,16069.2383322222
264.0150966922,16088.2216655556
264.1361279488,16122.3916655556
264.2571432698,16151.9083322222
264.3781426552,16203.3716655556
264.499126105,16246.4949988889
264.6200936192,16283.9516655556
264.7410451978,16321.9816655556
264.8619808408,16346.5949988889
264.9829005482,16386.0683322222
265.10380432,16408.0183322222
265.2246921562,16440.1316655556
265.3455640568,16468.0383322222
265.4664200218,16495.7316655556
265.5872600512,16496.4116655556
265.708084145,16530.7116655556
265.8288923032,16554.9149988889
265.9496845258,16578.7983322222
266.0704608128,16593.4416655556
266.1912211642,16595.0183322222
266.31196558,16595.4216655556
266.4326940602,16608.9749988889
266.5534066048,16622.2583322222
266.6741032138,16631.1916655556
266.7947838872,16646.4649988889
266.915448625,16645.2149988889
267.0360974272,16642.0949988889
267.1567302938,16643.0249988889
267.2773472248,16647.0149988889
267.3979482202,16648.6583322222
267.51853328,16637.4883322222
267.6391024042,16667.5416655556
267.7596555928,16694.8783322222
267.8801928458,16696.1383322222
268.0007141632,16697.4716655556
268.121219545,16722.7183322222
268.2417089912,16729.7349988889
268.3621825018,16737.5216655556
268.4826400768,16776.8983322222
268.6030817162,16783.3483322222
268.72350742,16791.5383322222
268.8439171882,16816.1716655556
268.9643110208,16812.5183322222
269.0846889178,16829.3549988889
269.2050508792,16826.7216655556
269.325396905,16816.7983322222
269.4457269952,16820.9183322222
269.5660411498,16826.0849988889
269.6863393688,16828.7516655556
269.8066216522,16837.8649988889
269.926888,16844.8416655556
270.0471384122,16853.0683322222
270.1673728888,16876.6683322222
270.2875914298,16877.4916655556
270.4077940352,16888.0716655556
270.527980705,16892.9516655556
270.6481514392,16894.9983322222
270.7683062378,16899.3549988889
270.8884451008,16893.3349988889
271.0085680282,16876.4683322222
271.12867502,16883.3016655556
271.2487660762,16875.1483322222
271.3688411968,16869.7716655556
271.4889003818,16891.3049988889
271.6089436312,16903.2316655556
271.728970945,16915.8849988889
271.8489823232,16903.9616655556
271.9689777658,16906.2449988889
272.0889572728,16924.9649988889
272.2089208442,16940.2749988889
272.32886848,16955.0249988889
272.4488001802,16940.6616655556
272.5687159448,16950.9116655556
272.6886157738,16964.5716655556
272.8084996672,16963.0049988889
272.928367625,16967.4616655556
273.0482196472,17005.8916655556
273.1680557338,17016.7016655556
273.2878758848,17031.2149988889
273.4076801002,17035.0116655556
273.52746838,17030.7549988889
273.6472407242,17041.6216655556
273.7669971328,17048.5983322222
273.8867376058,17072.4849988889
274.0064621432,17067.3983322222
274.126170745,17063.5983322222
274.2458634112,17081.9683322222
274.3655401418,17083.7983322222
274.4852009368,17090.3416655556
274.6048457962,17107.9916655556
274.72447472,17120.9683322222
274.8440877082,17134.5916655556
274.9636847608,17154.0916655556
275.0832658778,17166.4983322222
275.2028310592,17167.8683322222
275.322380305,17154.6016655556
275.4419136152,17181.4783322222
275.5614309898,17170.4149988889
275.6809324288,17176.1449988889
275.8004179322,17185.1249988889
275.9198875,17203.1383322222
276.0393411322,17198.8283322222
276.1587788288,17187.1449988889
276.2782005898,17207.9149988889
276.3976064152,17225.2783322222
276.516996305,17213.5049988889
276.6363702592,17224.6216655556
276.7557282778,17229.1616655556
276.8750703608,17232.1449988889
276.9943965082,17245.3549988889
277.11370672,17249.9583322222
277.2330009962,17246.5783322222
277.3522793368,17272.5016655556
277.4715417418,17288.6083322222
277.5907882112,17295.0949988889
277.710018745,17312.1883322222
277.8292333432,17327.7249988889
277.9484320058,17338.0383322222
278.0676147328,17342.9949988889
278.1867815242,17356.2049988889
278.30593238,17351.8649988889
278.4250673002,17369.9749988889
278.5441862848,17380.7383322222
278.6632893338,17401.5449988889
278.7823764472,17403.3116655556
278.901447625,17408.8649988889
279.0205028672,17418.6449988889
279.1395421738,17441.9749988889
279.2585655448,17444.0049988889
279.3775729802,17439.7516655556
279.49656448,17435.0416655556
279.6155400442,17442.8649988889
279.7344996728,17450.2583322222
279.8534433658,17453.7116655556
279.9723711232,17471.7949988889
280.091282945,17475.0716655556
280.2101788312,17471.4216655556
280.3290587818,17495.2083322222
280.4479227968,17481.2649988889
280.5667708762,17480.3449988889
280.68560302,17494.8516655556
280.8044192282,17491.2916655556
280.9232195008,17499.4116655556
281.0420038378,17507.6349988889
281.1607722392,17511.2449988889
281.279524705,17527.1749988889
281.3982612352,17528.5716655556
281.5169818298,17553.1983322222
281.6356864888,17567.8049988889
281.7543752122,17585.3049988889
281.873048,17592.4549988889
281.9917048522,17600.0149988889
282.1103457688,17613.2683322222
282.2289707498,17610.2749988889
282.3475797952,17623.5283322222
282.466172905,17633.9916655556
282.5847500792,17643.7416655556
282.7033113178,17647.5716655556
282.8218566208,17637.3016655556
282.9403859882,17609.9349988889
283.05889942,17621.2683322222
283.1773969162,17629.6816655556
283.2958784768,17636.7283322222
283.4143441018,17626.4516655556
283.5327937912,17633.7349988889
283.651227545,17630.9383322222
283.7696453632,17625.0249988889
283.8880472458,17624.8883322222
284.0064331928,17640.8949988889
284.1248032042,17647.7049988889
284.24315728,17648.4349988889
284.3614954202,17663.3749988889
284.4798176248,17665.3849988889
284.5981238938,17687.0949988889
284.7164142272,17707.0716655556
284.834688625,17706.6783322222
284.9529470872,17705.9949988889
285.0711896138,17710.3749988889
285.1894162048,17706.8183322222
285.3076268602,17702.1149988889
285.42582158,17704.0449988889
285.5440003642,17707.9149988889
285.6621632128,17707.9816655556
285.7803101258,17716.2349988889
285.8984411032,17721.0316655556
286.016556145,17708.3116655556
286.1346552512,17714.1183322222
286.2527384218,17725.4883322222
286.3708056568,17721.5883322222
286.4888569562,17717.1816655556
286.60689232,17718.1016655556
286.7249117482,17701.7149988889
286.8429152408,17704.9416655556
286.9609027978,17711.5616655556
287.0788744192,17716.9783322222
287.196830105,17729.2149988889
287.3147698552,17728.6583322222
287.4326936698,17714.2149988889
287.5506015488,17715.8783322222
287.6684934922,17721.2983322222
287.7863695,17723.7216655556
287.9042295722,17723.9916655556
288.0220737088,17728.7249988889
288.1399019098,17732.1916655556
288.2577141752,17730.1516655556
288.375510505,17724.3949988889
288.4932908992,17710.4849988889
288.6110553578,17706.1149988889
288.7288038808,17695.7049988889
288.8465364682,17678.3216655556
288.96425312,17669.8283322222
289.0819538362,17660.0183322222
289.1996386168,17680.5549988889
289.3173074618,17706.2749988889
289.4349603712,17709.3149988889
289.552597345,17733.0416655556
289.6702183832,17753.7383322222
289.7878234858,17755.5749988889
289.9054126528,17758.9449988889
290.0229858842,17773.4783322222
290.14054318,17781.0383322222
290.2580845402,17799.6716655556
290.3756099648,17813.2316655556
290.4931194538,17836.8916655556
290.6106130072,17854.9916655556
290.728090625,17870.5683322222
290.8455523072,17890.2916655556
290.9629980538,17917.1616655556
291.0804278648,17936.9816655556
291.1978417402,17956.2749988889
291.31523968,17976.4349988889
291.4326216842,17984.3883322222
291.5499877528,18007.9149988889
291.6673378858,18044.4183322222
291.7846720832,18056.1016655556
291.901990345,18075.7683322222
292.0192926712,18106.2383322222
292.1365790618,18125.5449988889
292.2538495168,18147.9683322222
292.3711040362,18166.5016655556
292.48834262,18190.1349988889
292.6055652682,18204.2649988889
292.7227719808,18216.6183322222
292.8399627578,18239.2483322222
292.9571375992,18258.3449988889
293.074296505,18288.8683322222
293.1914394752,18299.5283322222
293.3085665098,18316.8416655556
293.4256776088,18351.3016655556
293.5427727722,18368.5849988889
293.659852,18403.6616655556
293.7769152922,18429.5183322222
293.8939626488,18458.7983322222
294.0109940698,18476.2516655556
294.1280095552,18495.1749988889
294.245009105,18521.5683322222
294.3619927192,18535.2049988889
294.4789603978,18559.8749988889
294.5959121408,18569.0316655556
294.7128479482,18594.0683322222
294.82976782,18638.9083322222
294.9466717562,18651.1816655556
295.0635597568,18679.9516655556
295.1804318218,18719.1683322222
295.2972879512,18727.0416655556
295.414128145,18741.5949988889
295.5309524032,18779.3916655556
295.6477607258,18803.2716655556
295.7645531128,18815.3849988889
295.8813295642,18832.0283322222
295.99809008,18858.9116655556
296.1148346602,18892.8083322222
296.2315633048,18939.4016655556
296.3482760138,18937.0416655556
296.4649727872,18963.8883322222
296.581653625,18998.0016655556
296.6983185272,19034.5316655556
296.8149674938,19061.1116655556
296.9316005248,19087.9849988889
297.0482176202,19121.1783322222
297.16481878,19126.5349988889
297.2814040042,19152.4483322222
297.3979732928,19189.1249988889
297.5145266458,19213.8683322222
297.6310640632,19221.2949988889
297.747585545,19259.4349988889
297.8640910912,19289.1449988889
297.9805807018,19306.4149988889
