UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154135
Integration Time,1000
Averages,300
Date,11/24/2020 4:24:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5153.40588888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.85666666667
181.9732053322,-83.5441111111111
182.1045947288,-86.7241111111111
182.2359681898,-88.9574444444444
182.3673257152,-62.6107777777778
182.498667305,-60.2974444444444
182.6299929592,-62.8407777777778
182.7613026778,-61.7941111111111
182.8925964608,-60.4641111111111
183.0238743082,-59.7207777777778
183.15513622,-62.1607777777778
183.2863821962,-60.9874444444444
183.4176122368,-57.3307777777778
183.5488263418,-55.3907777777778
183.6800245112,-60.7374444444444
183.811206745,-54.6107777777778
183.9423730432,-57.8741111111111
184.0735234058,-57.3007777777778
184.2046578328,-54.4141111111111
184.3357763242,-57.2007777777778
184.46687888,-57.4041111111111
184.5979655002,-54.7741111111111
184.7290361848,-57.9541111111111
184.8600909338,-54.9341111111111
184.9911297472,-53.3574444444445
185.122152625,-56.4307777777778
185.2531595672,-52.0307777777778
185.3841505738,-54.4574444444445
185.5151256448,-52.8341111111111
185.6460847802,-55.4541111111111
185.77702798,-57.2341111111111
185.9079552442,-55.9974444444444
186.0388665728,-54.8041111111111
186.1697619658,-54.5707777777778
186.3006414232,-52.4407777777778
186.431504945,-56.5974444444444
186.5623525312,-54.1141111111111
186.6931841818,-58.2807777777778
186.8239998968,-55.8107777777778
186.9547996762,-50.1007777777778
187.08558352,-55.3674444444445
187.2163514282,-52.0941111111111
187.3471034008,-58.8674444444444
187.4778394378,-57.8074444444444
187.6085595392,-51.9607777777778
187.739263705,-52.3074444444445
187.8699519352,-53.9641111111111
188.0006242298,-54.2341111111111
188.1312805888,-51.8841111111111
188.2619210122,-53.4474444444445
188.3925455,-56.6174444444444
188.5231540522,-54.9274444444445
188.6537466688,-55.5607777777778
188.7843233498,-55.9674444444444
188.9148840952,-53.1974444444445
189.045428905,-53.8607777777778
189.1759577792,-55.5974444444444
189.3064707178,-51.9541111111111
189.4369677208,-55.5074444444445
189.5674487882,-54.9307777777778
189.69791392,-47.3341111111111
189.8283631162,-53.9041111111111
189.9587963768,-55.1707777777778
190.0892137018,-53.2507777777778
190.2196150912,-54.3874444444445
190.350000545,-54.8207777777778
190.4803700632,-53.9807777777778
190.6107236458,-52.6841111111112
190.7410612928,-53.7441111111111
190.8713830042,-46.7707777777778
191.00168878,-52.1674444444445
191.1319786202,-51.2107777777778
191.2622525248,-53.7707777777778
191.3925104938,-47.9341111111111
191.5227525272,-51.5141111111111
191.652978625,-45.0174444444445
191.7831887872,-48.2307777777778
191.9133830138,-51.1407777777778
192.0435613048,-50.1207777777778
192.1737236602,-48.5974444444445
192.30387008,-49.4441111111111
192.4340005642,-51.2074444444445
192.5641151128,-46.7674444444445
192.6942137258,-52.0541111111111
192.8242964032,-46.5407777777778
192.954363145,-47.6374444444445
193.0844139512,-48.4907777777778
193.2144488218,-47.1941111111111
193.3444677568,-49.7941111111111
193.4744707562,-44.8041111111111
193.60445782,-47.1774444444445
193.7344289482,-44.7907777777778
193.8643841408,-43.9574444444445
193.9943233978,-43.4141111111111
194.1242467192,-43.2841111111111
194.254154105,-41.6841111111112
194.3840455552,-42.8707777777778
194.5139210698,-45.3074444444445
194.6437806488,-44.4374444444445
194.7736242922,-43.4841111111111
194.903452,-44.7041111111111
195.0332637722,-35.2541111111111
195.1630596088,-43.1141111111111
195.2928395098,-43.2274444444445
195.4226034752,-37.0441111111111
195.552351505,-41.3874444444445
195.6820835992,-38.0574444444445
195.8117997578,-40.3841111111111
195.9414999808,-40.3241111111111
196.0711842682,-41.6641111111111
196.20085262,-37.9174444444445
196.3305050362,-40.6607777777778
196.4601415168,-36.7241111111111
196.5897620618,-33.5474444444445
196.7193666712,-35.0107777777778
196.848955345,-38.6674444444445
196.9785280832,-38.0507777777778
197.1080848858,-38.5541111111111
197.2376257528,-36.3174444444445
197.3671506842,-36.2541111111111
197.49665968,-34.0407777777778
197.6261527402,-33.3441111111111
197.7556298648,-31.7674444444445
197.8850910538,-31.6407777777778
198.0145363072,-30.3074444444445
198.143965625,-28.4341111111111
198.2733790072,-32.3141111111111
198.4027764538,-29.0507777777778
198.5321579648,-29.8874444444445
198.6615235402,-25.8474444444445
198.79087318,-25.1274444444445
198.9202068842,-23.6641111111111
199.0495246528,-26.6174444444445
199.1788264858,-25.6841111111111
199.3081123832,-25.9774444444445
199.437382345,-24.5774444444445
199.5666363712,-26.0041111111111
199.6958744618,-27.0041111111111
199.8250966168,-23.2341111111111
199.9543028362,-21.1874444444445
200.08349312,-23.2074444444445
200.2126674682,-23.6607777777778
200.3418258808,-18.5141111111111
200.4709683578,-20.7507777777778
200.6000948992,-20.2674444444445
200.729205505,-22.5774444444445
200.8583001752,-17.1507777777778
200.9873789098,-15.3507777777778
201.1164417088,-17.4374444444445
201.2454885722,-13.2474444444444
201.3745195,-14.5074444444444
201.5035344922,-15.0941111111111
201.6325335488,-13.9674444444444
201.7615166698,-11.0874444444444
201.8904838552,-12.3641111111111
202.019435105,-10.1441111111111
202.1483704192,-10.1741111111111
202.2772897978,-10.0574444444444
202.4061932408,-9.44077777777777
202.5350807482,-11.5741111111111
202.66395232,-6.21411111111111
202.7928079562,-8.21077777777777
202.9216476568,-2.67077777777778
203.0504714218,-3.75411111111111
203.1792792512,-5.45744444444444
203.308071145,-5.79744444444444
203.4368471032,9.97922222222222
203.5656071258,-2.79077777777778
203.6943512128,-1.70411111111111
203.8230793642,0.652555555555555
203.95179158,0.00255555555555475
204.0804878602,-2.10411111111111
204.2091682048,5.01588888888889
204.3378326138,1.86255555555556
204.4664810872,6.58922222222222
204.595113625,3.83588888888889
204.7237302272,7.52255555555556
204.8523308938,8.88588888888889
204.9809156248,6.83588888888889
205.1094844202,10.9758888888889
205.23803728,9.88588888888889
205.3665742042,11.6025555555556
205.4950951928,14.7625555555556
205.6236002458,11.4458888888889
205.7520893632,16.2425555555555
205.880562545,16.5358888888889
206.0090197912,15.9858888888889
206.1374611018,17.1025555555555
206.2658864768,25.2025555555555
206.3942959162,19.7292222222222
206.52268942,19.1392222222222
206.6510669882,21.1892222222222
206.7794286208,26.8792222222222
206.9077743178,24.2992222222222
207.0361040792,29.3525555555555
207.164417905,26.7758888888889
207.2927157952,27.6492222222222
207.4209977498,29.8492222222222
207.5492637688,30.9692222222222
207.6775138522,35.1458888888889
207.805748,33.1758888888889
207.9339662122,37.9325555555555
208.0621684888,34.6158888888889
208.1903548298,39.1625555555555
208.3185252352,38.7258888888889
208.446679705,41.7558888888889
208.5748182392,43.5592222222222
208.7029408378,45.3658888888889
208.8310475008,44.5925555555555
208.9591382282,50.2658888888889
209.08721302,45.8258888888889
209.2152718762,48.6258888888889
209.3433147968,56.8625555555556
209.4713417818,52.5458888888889
209.5993528312,52.9858888888889
209.727347945,55.0458888888889
209.8553271232,55.8625555555556
209.9832903658,60.9258888888889
210.1112376728,59.6192222222222
210.2391690442,60.1525555555556
210.36708448,59.7658888888889
210.4949839802,64.7158888888889
210.6228675448,68.6025555555556
210.7507351738,72.4692222222222
210.8785868672,69.8892222222222
211.006422625,72.5692222222222
211.1342424472,79.8192222222223
211.2620463338,76.3292222222222
211.3898342848,82.3058888888889
211.5176063002,80.0658888888889
211.64536238,85.5958888888889
211.7731025242,83.7725555555556
211.9008267328,89.015888888889
212.0285350058,89.625888888889
212.1562273432,93.2892222222223
212.283903745,99.5058888888889
212.4115642112,95.4392222222223
212.5392087418,100.769222222222
212.6668373368,103.242555555556
212.7944499962,104.215888888889
212.92204672,106.935888888889
213.0496275082,108.319222222222
213.1771923608,111.922555555556
213.3047412778,117.119222222222
213.4322742592,115.865888888889
213.559791305,120.062555555556
213.6872924152,123.645888888889
213.8147775898,124.265888888889
213.9422468288,128.505888888889
214.0697001322,131.992555555556
214.1971375,132.679222222222
214.3245589322,137.879222222222
214.4519644288,139.995888888889
214.5793539898,144.002555555556
214.7067276152,145.249222222222
214.834085305,147.449222222222
214.9614270592,149.385888888889
215.0887528778,155.425888888889
215.2160627608,155.022555555556
215.3433567082,161.869222222222
215.47063472,163.845888888889
215.5978967962,167.252555555556
215.7251429368,173.709222222222
215.8523731418,175.789222222222
215.9795874112,174.789222222222
216.106785745,177.859222222222
216.2339681432,183.882555555556
216.3611346058,189.989222222222
216.4882851328,192.035888888889
216.6154197242,192.589222222222
216.74253838,202.125888888889
216.8696411002,201.859222222222
216.9967278848,206.445888888889
217.1237987338,209.455888888889
217.2508536472,210.419222222222
217.377892625,218.819222222222
217.5049156672,222.819222222222
217.6319227738,222.812555555556
217.7589139448,224.755888888889
217.8858891802,230.565888888889
218.01284848,235.422555555556
218.1397918442,238.065888888889
218.2667192728,244.999222222222
218.3936307658,249.609222222222
218.5205263232,253.132555555556
218.647405945,259.852555555556
218.7742696312,263.712555555556
218.9011173818,265.905888888889
219.0279491968,270.635888888889
219.1547650762,275.039222222222
219.28156502,280.932555555556
219.4083490282,287.609222222222
219.5351171008,290.625888888889
219.6618692378,297.282555555556
219.7886054392,301.155888888889
219.915325705,304.729222222222
220.0420300352,307.089222222222
220.1687184298,313.599222222222
220.2953908888,318.489222222222
220.4220474122,322.722555555556
220.548688,324.879222222222
220.6753126522,330.839222222222
220.8019213688,339.232555555556
220.9285141498,342.269222222222
221.0550909952,350.419222222222
221.181651905,354.285888888889
221.3081968792,358.642555555556
221.4347259178,367.529222222222
221.5612390208,372.185888888889
221.6877361882,372.165888888889
221.81421742,378.739222222222
221.9406827162,384.649222222222
222.0671320768,392.925888888889
222.1935655018,393.972555555556
222.3199829912,401.705888888889
222.446384545,407.659222222222
222.5727701632,409.775888888889
222.6991398458,420.965888888889
222.8254935928,425.919222222222
222.9518314042,428.902555555556
223.07815328,440.239222222222
223.2044592202,445.835888888889
223.3307492248,454.065888888889
223.4570232938,456.272555555556
223.5832814272,462.715888888889
223.709523625,469.345888888889
223.8357498872,478.652555555556
223.9619602138,489.155888888889
224.0881546048,489.085888888889
224.2143330602,496.552555555556
224.34049558,502.855888888889
224.4666421642,506.632555555556
224.5927728128,519.692555555555
224.7188875258,517.832555555556
224.8449863032,531.435888888889
224.971069145,535.582555555556
225.0971360512,539.602555555556
225.2231870218,549.832555555556
225.3492220568,555.375888888889
225.4752411562,564.885888888889
225.60124432,572.979222222222
225.7272315482,582.079222222222
225.8532028408,589.502555555556
225.9791581978,596.819222222222
226.1050976192,599.882555555556
226.231021105,614.352555555556
226.3569286552,620.279222222222
226.4828202698,625.145888888889
226.6086959488,640.112555555556
226.7345556922,641.932555555556
226.8603995,653.085888888889
226.9862273722,663.602555555556
227.1120393088,671.072555555555
227.2378353098,678.879222222222
227.3636153752,686.399222222222
227.489379505,699.645888888889
227.6151276992,703.142555555556
227.7408599578,705.885888888889
227.8665762808,721.395888888889
227.9922766682,729.409222222222
228.11796112,739.329222222222
228.2436296362,745.592555555556
228.3692822168,756.072555555556
228.4949188618,761.839222222222
228.6205395712,776.275888888889
228.746144345,790.759222222222
228.8717331832,796.302555555556
228.9973060858,803.029222222223
229.1228630528,814.329222222222
229.2484040842,827.405888888889
229.37392918,832.339222222222
229.4994383402,848.442555555556
229.6249315648,853.622555555556
229.7504088538,863.255888888889
229.8758702072,874.032555555556
230.001315625,883.569222222222
230.1267451072,889.229222222222
230.2521586538,902.565888888889
230.3775562648,910.062555555555
230.5029379402,911.865888888889
230.62830368,923.945888888889
230.7536534842,935.202555555556
230.8789873528,944.752555555556
231.0043052858,963.109222222223
231.1296072832,966.142555555556
231.254893345,981.852555555556
231.3801634712,994.392555555556
231.5054176618,998.249222222223
231.6306559168,1008.00588888889
231.7558782362,1011.40922222222
231.88108462,1031.07922222222
232.0062750682,1037.23922222222
232.1314495808,1052.75922222222
232.2566081578,1051.63588888889
232.3817507992,1063.57588888889
232.506877505,1069.49255555556
232.6319882752,1080.67922222222
232.7570831098,1092.70255555556
232.8821620088,1107.47255555556
233.0072249722,1115.98255555556
233.132272,1118.18588888889
233.2573030922,1120.62255555556
233.3823182488,1139.71588888889
233.5073174698,1143.39588888889
233.6323007552,1155.23255555556
233.757268105,1152.92588888889
233.8822195192,1161.49588888889
234.0071549978,1172.20588888889
234.1320745408,1185.38588888889
234.2569781482,1183.83922222222
234.38186582,1202.68588888889
234.5067375562,1201.73922222222
234.6315933568,1208.61922222222
234.7564332218,1233.05922222222
234.8812571512,1220.08255555556
235.006065145,1227.14922222222
235.1308572032,1236.93588888889
235.2556333258,1237.22255555556
235.3803935128,1243.98255555556
235.5051377642,1256.63588888889
235.62986608,1263.80255555556
235.7545784602,1263.80588888889
235.8792749048,1269.05922222222
236.0039554138,1278.14588888889
236.1286199872,1279.95922222222
236.253268625,1287.31255555556
236.3779013272,1298.49588888889
236.5025180938,1297.32588888889
236.6271189248,1299.80588888889
236.7517038202,1305.74255555556
236.87627278,1313.10255555556
237.0008258042,1309.91255555556
237.1253628928,1325.05922222222
237.2498840458,1322.88588888889
237.3743892632,1327.54255555556
237.498878545,1333.64255555556
237.6233518912,1338.97922222222
237.7478093018,1337.74588888889
237.8722507768,1344.79255555556
237.9966763162,1344.13588888889
238.12108592,1347.21588888889
238.2454795882,1359.70255555556
238.3698573208,1348.41255555556
238.4942191178,1356.71922222222
238.6185649792,1359.42588888889
238.742894905,1358.66588888889
238.8672088952,1362.11922222222
238.9915069498,1366.80922222222
239.1157890688,1369.02922222222
239.2400552522,1370.85588888889
239.3643055,1374.98255555556
239.4885398122,1375.01588888889
239.6127581888,1377.82922222222
239.7369606298,1385.46255555556
239.8611471352,1379.08922222222
239.985317705,1388.55255555556
240.1094723392,1392.37922222222
240.2336110378,1392.01588888889
240.3577338008,1397.14588888889
240.4818406282,1394.77922222222
240.60593152,1396.71255555556
240.7300064762,1412.23255555556
240.8540654968,1399.53588888889
240.9781085818,1404.04588888889
241.1021357312,1405.88588888889
241.226146945,1415.70588888889
241.3501422232,1419.93255555556
241.4741215658,1413.75255555556
241.5980849728,1418.41255555556
241.7220324442,1416.12588888889
241.84596398,1419.44255555556
241.9698795802,1421.45255555556
242.0937792448,1429.45922222222
242.2176629738,1429.39255555556
242.3415307672,1439.87922222222
242.465382625,1444.92255555556
242.5892185472,1443.92922222222
242.7130385338,1438.71255555556
242.8368425848,1447.98922222222
242.9606307002,1454.52255555556
243.08440288,1455.38588888889
243.2081591242,1462.27255555556
243.3318994328,1467.58255555556
243.4556238058,1472.11588888889
243.5793322432,1476.12922222222
243.703024745,1480.81588888889
243.8267013112,1486.51588888889
243.9503619418,1481.20255555556
244.0740066368,1476.89255555556
244.1976353962,1472.59255555556
244.32124822,1479.53255555556
244.4448451082,1488.37922222222
244.5684260608,1498.21588888889
244.6919910778,1504.26255555556
244.8155401592,1509.53922222222
244.939073305,1519.76922222222
245.0625905152,1525.79255555556
245.1860917898,1529.01922222222
245.3095771288,1535.35922222222
245.4330465322,1543.57588888889
245.5565,1543.06255555556
245.6799375322,1554.81588888889
245.8033591288,1566.56922222222
245.9267647898,1564.18922222222
246.0501545152,1559.06255555556
246.173528305,1554.29922222222
246.2968861592,1557.53588888889
246.4202280778,1567.93922222222
246.5435540608,1587.24588888889
246.6668641082,1602.57588888889
246.79015822,1617.75588888889
246.9134363962,1629.51255555556
247.0366986368,1643.18922222222
247.1599449418,1648.33922222222
247.2831753112,1666.43922222222
247.406389745,1676.03922222222
247.5295882432,1683.91255555556
247.6527708058,1696.83255555556
247.7759374328,1703.15922222222
247.8990881242,1718.57255555556
248.02222288,1731.17255555556
248.1453417002,1736.70922222222
248.2684445848,1746.27255555556
248.3915315338,1760.07255555556
248.5146025472,1764.12922222222
248.637657625,1758.97588888889
248.7606967672,1756.41588888889
248.8837199738,1776.68255555556
249.0067272448,1799.07588888889
249.1297185802,1814.25922222222
249.25269398,1827.81588888889
249.3756534442,1840.07255555556
249.4985969728,1860.01588888889
249.6215245658,1883.01922222222
249.7444362232,1895.64255555556
249.867331945,1916.17255555556
249.9902117312,1929.65922222222
250.1130755818,1946.25588888889
250.2359234968,1969.40922222222
250.3587554762,1974.92922222222
250.48157152,1991.96922222222
250.6043716282,2007.45255555555
250.7271558008,2016.71922222222
250.8499240378,2038.33255555556
250.9726763392,2053.00922222222
251.095412705,2065.46588888889
251.2181331352,2085.57255555556
251.3408376298,2096.41922222222
251.4635261888,2117.34922222222
251.5861988122,2123.78588888889
251.7088555,2124.05255555556
251.8314962522,2131.49255555556
251.9541210688,2161.58255555555
252.0767299498,2182.86922222222
252.1993228952,2203.59922222222
252.321899905,2230.73588888889
252.4444609792,2245.75255555555
252.5670061178,2269.88922222222
252.6895353208,2289.86588888889
252.8120485882,2315.22588888889
252.93454592,2335.24922222222
253.0570273162,2353.90588888889
253.1794927768,2380.09922222222
253.3019423018,2400.38922222222
253.4243758912,2424.33588888889
253.546793545,2438.56255555555
253.6691952632,2466.03255555555
253.7915810458,2476.33588888889
253.9139508928,2492.43255555555
254.0363048042,2514.20588888889
254.15864278,2533.61588888889
254.2809648202,2555.04255555555
254.4032709248,2563.62588888889
254.5255610938,2578.97255555555
254.6478353272,2597.90255555555
254.770093625,2612.38255555555
254.8923359872,2628.58588888889
255.0145624138,2647.57588888889
255.1367729048,2656.92588888889
255.2589674602,2664.24255555555
255.38114608,2684.72922222222
255.5033087642,2710.93922222222
255.6254555128,2735.68255555555
255.7475863258,2754.34922222222
255.8697012032,2779.59588888889
255.991800145,2798.37588888889
256.1138831512,2824.96588888889
256.2359502218,2847.84255555555
256.3580013568,2874.49255555555
256.4800365562,2891.08588888889
256.60205582,2923.10922222222
256.7240591482,2941.81255555555
256.8460465408,2969.25588888889
256.9680179978,2989.54588888889
257.0899735192,3005.17588888889
257.211913105,3026.19255555555
257.3338367552,3041.13922222222
257.4557444698,3058.84922222222
257.5776362488,3070.13588888889
257.6995120922,3088.05255555555
257.821372,3096.92922222222
257.9432159722,3117.25255555555
258.0650440088,3139.63255555555
258.1868561098,3156.17922222222
258.3086522752,3171.02922222222
258.430432505,3184.77922222222
258.5521967992,3203.07255555555
258.6739451578,3218.16922222222
258.7956775808,3240.17588888889
258.9173940682,3257.97922222222
259.03909462,3258.92922222222
259.1607792362,3264.70922222222
259.2824479168,3282.09588888889
259.4041006618,3296.66255555555
259.5257374712,3311.88922222222
259.647358345,3329.90588888889
259.7689632832,3349.17588888889
259.8905522858,3361.45922222222
260.0121253528,3375.24922222222
260.1336824842,3387.81588888889
260.25522368,3410.94922222222
260.3767489402,3417.24922222222
260.4982582648,3433.26255555555
260.6197516538,3449.79255555555
260.7412291072,3462.59922222222
260.862690625,3478.48255555555
260.9841362072,3491.49588888889
261.1055658538,3509.51922222222
261.2269795648,3522.85255555555
261.3483773402,3530.00588888889
261.46975918,3544.26255555555
261.5911250842,3550.83922222222
261.7124750528,3560.43922222222
261.8338090858,3564.67588888889
261.9551271832,3575.57922222222
262.076429345,3603.35255555555
262.1977155712,3614.44255555555
262.3189858618,3622.61255555555
262.4402402168,3625.45588888889
262.5614786362,3633.19255555555
262.68270112,3641.92922222222
262.8039076682,3640.53588888889
262.9250982808,3650.36255555555
263.0462729578,3666.50922222222
263.1674316992,3670.65588888889
263.288574505,3675.96922222222
263.4097013752,3680.08922222222
263.5308123098,3680.62922222222
263.6519073088,3683.17588888889
263.7729863722,3691.18255555555
263.8940495,3697.72255555555
264.0150966922,3701.05255555555
264.1361279488,3711.42255555555
264.2571432698,3718.08922222222
264.3781426552,3729.10588888889
264.499126105,3742.29922222222
264.6200936192,3752.24255555555
264.7410451978,3756.36588888888
264.8619808408,3758.67588888888
264.9829005482,3776.16588888889
265.10380432,3775.91255555555
265.2246921562,3780.90255555555
265.3455640568,3788.87922222222
265.4664200218,3796.21588888889
265.5872600512,3794.13255555555
265.708084145,3806.36588888889
265.8288923032,3812.24255555555
265.9496845258,3818.10588888889
266.0704608128,3823.07255555555
266.1912211642,3819.25922222222
266.31196558,3823.78922222222
266.4326940602,3818.97588888889
266.5534066048,3821.14255555555
266.6741032138,3830.39922222222
266.7947838872,3826.09255555555
266.915448625,3829.38255555555
267.0360974272,3830.61255555555
267.1567302938,3827.71255555555
267.2773472248,3832.33588888889
267.3979482202,3834.61588888889
267.51853328,3829.82255555555
267.6391024042,3841.63922222222
267.7596555928,3847.16922222222
267.8801928458,3844.16922222222
268.0007141632,3844.20255555555
268.121219545,3855.04922222222
268.2417089912,3847.22922222222
268.3621825018,3850.71588888889
268.4826400768,3865.08255555555
268.6030817162,3861.47922222222
268.72350742,3868.92255555555
268.8439171882,3869.26922222222
268.9643110208,3874.46922222222
269.0846889178,3877.55588888889
269.2050508792,3883.85588888889
269.325396905,3880.75255555555
269.4457269952,3879.12922222222
269.5660411498,3884.84922222222
269.6863393688,3883.69922222222
269.8066216522,3891.96588888889
269.926888,3891.18255555555
270.0471384122,3887.13922222222
270.1673728888,3893.58255555555
270.2875914298,3896.93255555555
270.4077940352,3900.76922222222
270.527980705,3903.55588888889
270.6481514392,3900.23255555555
270.7683062378,3903.63255555555
270.8884451008,3903.90922222222
271.0085680282,3897.13922222222
271.12867502,3898.60255555555
271.2487660762,3891.60255555555
271.3688411968,3896.83588888889
271.4889003818,3907.19588888889
271.6089436312,3911.83588888889
271.728970945,3914.90922222222
271.8489823232,3914.70588888889
271.9689777658,3915.48255555555
272.0889572728,3917.59255555555
272.2089208442,3926.05588888889
272.32886848,3929.58922222222
272.4488001802,3923.91588888889
272.5687159448,3924.56588888889
272.6886157738,3932.82588888889
272.8084996672,3928.86922222222
272.928367625,3936.47255555555
273.0482196472,3942.37255555555
273.1680557338,3940.53255555555
273.2878758848,3950.95255555555
273.4076801002,3951.53255555555
273.52746838,3948.76588888889
273.6472407242,3951.50588888889
273.7669971328,3954.60588888889
273.8867376058,3957.22922222222
274.0064621432,3957.56588888889
274.126170745,3956.90588888889
274.2458634112,3963.91588888889
274.3655401418,3970.65588888889
274.4852009368,3969.09588888889
274.6048457962,3983.17255555555
274.72447472,3982.44922222222
274.8440877082,3985.26922222222
274.9636847608,3989.59922222222
275.0832658778,3999.84922222222
275.2028310592,3992.40255555555
275.322380305,3991.46255555555
275.4419136152,4002.07255555555
275.5614309898,3997.47922222222
275.6809324288,3998.14922222222
275.8004179322,4002.97588888889
275.9198875,4024.32588888889
276.0393411322,4015.13255555555
276.1587788288,4013.25922222222
276.2782005898,4016.62255555555
276.3976064152,4027.71588888889
276.516996305,4018.85255555555
276.6363702592,4025.53588888889
276.7557282778,4026.40922222222
276.8750703608,4027.70588888889
276.9943965082,4032.54588888889
277.11370672,4032.70588888889
277.2330009962,4030.17255555555
277.3522793368,4043.60922222222
277.4715417418,4047.85922222222
277.5907882112,4049.72255555555
277.710018745,4055.14922222222
277.8292333432,4058.29255555555
277.9484320058,4063.33588888889
278.0676147328,4064.89255555555
278.1867815242,4070.18922222222
278.30593238,4071.74922222222
278.4250673002,4084.74588888889
278.5441862848,4085.33588888889
278.6632893338,4092.30922222222
278.7823764472,4093.45255555555
278.901447625,4097.03255555555
279.0205028672,4096.78922222222
279.1395421738,4107.80922222222
279.2585655448,4105.45588888889
279.3775729802,4104.83922222222
279.49656448,4109.51922222222
279.6155400442,4110.81255555555
279.7344996728,4117.38922222222
279.8534433658,4111.88255555555
279.9723711232,4118.51922222222
280.091282945,4119.61255555555
280.2101788312,4116.28922222222
280.3290587818,4127.03588888889
280.4479227968,4124.95588888889
280.5667708762,4121.03255555555
280.68560302,4124.34588888889
280.8044192282,4125.91922222222
280.9232195008,4128.71922222222
281.0420038378,4131.76922222222
281.1607722392,4130.93588888889
281.279524705,4143.31922222222
281.3982612352,4138.13588888889
281.5169818298,4151.01588888889
281.6356864888,4159.43588888889
281.7543752122,4159.16922222222
281.873048,4162.79255555555
281.9917048522,4166.90922222222
282.1103457688,4174.93922222222
282.2289707498,4172.89588888889
282.3475797952,4178.02255555555
282.466172905,4176.94255555555
282.5847500792,4184.58922222222
282.7033113178,4182.30255555555
282.8218566208,4182.32255555555
282.9403859882,4176.53922222222
283.05889942,4183.05255555555
283.1773969162,4189.21255555555
283.2958784768,4194.93588888889
283.4143441018,4194.04922222222
283.5327937912,4192.62255555555
283.651227545,4195.26255555555
283.7696453632,4193.61588888889
283.8880472458,4194.25922222222
284.0064331928,4202.69255555555
284.1248032042,4201.48588888889
284.24315728,4198.51922222222
284.3614954202,4204.57588888889
284.4798176248,4206.38588888889
284.5981238938,4218.78588888889
284.7164142272,4223.11922222222
284.834688625,4223.53255555555
284.9529470872,4221.62588888889
285.0711896138,4225.21922222222
285.1894162048,4223.92588888889
285.3076268602,4228.84922222222
285.42582158,4233.74922222222
285.5440003642,4235.51255555555
285.6621632128,4238.38588888889
285.7803101258,4244.80922222222
285.8984411032,4245.59922222222
286.016556145,4243.37255555555
286.1346552512,4242.89922222222
286.2527384218,4247.40255555555
286.3708056568,4249.27922222222
286.4888569562,4247.83922222222
286.60689232,4256.07255555555
286.7249117482,4249.35255555555
286.8429152408,4251.36588888889
286.9609027978,4255.68255555555
287.0788744192,4259.00588888889
287.196830105,4264.63255555555
287.3147698552,4263.50255555555
287.4326936698,4261.88922222222
287.5506015488,4268.38922222222
287.6684934922,4272.57922222222
287.7863695,4281.49588888889
287.9042295722,4282.42588888889
288.0220737088,4281.02922222222
288.1399019098,4282.19922222222
288.2577141752,4283.22255555555
288.375510505,4275.69588888889
288.4932908992,4278.20922222222
288.6110553578,4280.79588888889
288.7288038808,4277.70922222222
288.8465364682,4276.93922222222
288.96425312,4273.92922222222
289.0819538362,4275.66588888889
289.1996386168,4282.35255555555
289.3173074618,4295.83922222222
289.4349603712,4296.99922222222
289.552597345,4302.54922222222
289.6702183832,4307.75588888889
289.7878234858,4312.47588888889
289.9054126528,4314.34922222222
290.0229858842,4320.76588888889
290.14054318,4325.23588888889
290.2580845402,4334.37922222222
290.3756099648,4339.90922222222
290.4931194538,4346.46255555555
290.6106130072,4357.93922222222
290.728090625,4360.69255555555
290.8455523072,4370.67255555555
290.9629980538,4380.59922222222
291.0804278648,4384.72922222222
291.1978417402,4387.65255555555
291.31523968,4391.34588888889
291.4326216842,4397.58922222222
291.5499877528,4407.24255555555
291.6673378858,4418.49922222222
291.7846720832,4418.37922222222
291.901990345,4430.05588888889
292.0192926712,4442.05922222222
292.1365790618,4442.91255555555
292.2538495168,4450.34922222222
292.3711040362,4458.21255555555
292.48834262,4469.94588888888
292.6055652682,4473.02588888888
292.7227719808,4482.52255555555
292.8399627578,4485.81588888888
292.9571375992,4499.29922222222
293.074296505,4504.97922222222
293.1914394752,4511.12922222222
293.3085665098,4512.64922222222
293.4256776088,4527.62255555555
293.5427727722,4531.89922222222
293.659852,4543.35255555555
293.7769152922,4549.27255555555
293.8939626488,4561.07588888889
294.0109940698,4568.83922222222
294.1280095552,4572.70922222222
294.245009105,4581.44255555555
294.3619927192,4585.39588888889
294.4789603978,4596.62255555555
294.5959121408,4603.15922222222
294.7128479482,4611.80588888889
294.82976782,4624.96588888888
294.9466717562,4627.64588888888
295.0635597568,4641.51922222222
295.1804318218,4648.65922222222
295.2972879512,4658.45922222222
295.414128145,4660.87255555555
295.5309524032,4672.52588888889
295.6477607258,4684.29255555555
295.7645531128,4687.18588888889
295.8813295642,4693.76588888889
295.99809008,4703.98922222222
296.1148346602,4716.42922222222
296.2315633048,4745.85255555555
296.3482760138,4723.84588888889
296.4649727872,4736.43588888889
296.581653625,4747.82588888889
296.6983185272,4761.50922222222
296.8149674938,4767.98255555555
296.9316005248,4778.09588888889
297.0482176202,4788.27255555555
297.16481878,4790.03922222222
297.2814040042,4800.11922222222
297.3979732928,4812.89588888889
297.5145266458,4823.04588888889
297.6310640632,4826.74922222222
297.747585545,4837.32588888889
