UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153982
Integration Time,1000
Averages,300
Date,11/23/2020 3:36:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7402.50841777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.41333333333
181.9732053322,-84.1549155555556
182.1045947288,-87.2915822222223
182.2359681898,-89.2015822222223
182.3673257152,-62.9782488888889
182.498667305,-60.1049155555556
182.6299929592,-62.7015822222223
182.7613026778,-61.4649155555556
182.8925964608,-60.4082488888889
183.0238743082,-59.4049155555556
183.15513622,-62.3015822222223
183.2863821962,-60.7149155555556
183.4176122368,-57.1382488888889
183.5488263418,-55.4482488888889
183.6800245112,-60.6649155555556
183.811206745,-54.9382488888889
183.9423730432,-57.3849155555556
184.0735234058,-57.3049155555556
184.2046578328,-54.3382488888889
184.3357763242,-57.1549155555556
184.46687888,-57.5449155555556
184.5979655002,-54.5849155555556
184.7290361848,-58.0515822222222
184.8600909338,-54.7649155555556
184.9911297472,-53.4249155555555
185.122152625,-56.1449155555555
185.2531595672,-52.7315822222222
185.3841505738,-54.4649155555556
185.5151256448,-52.4449155555555
185.6460847802,-55.4949155555555
185.77702798,-56.8615822222222
185.9079552442,-56.2849155555555
186.0388665728,-54.5515822222222
186.1697619658,-55.3515822222222
186.3006414232,-51.9849155555555
186.431504945,-56.9215822222222
186.5623525312,-53.9849155555555
186.6931841818,-58.0149155555556
186.8239998968,-55.5882488888889
186.9547996762,-49.6182488888889
187.08558352,-55.1015822222222
187.2163514282,-51.6815822222222
187.3471034008,-59.0015822222223
187.4778394378,-57.2649155555556
187.6085595392,-51.5415822222222
187.739263705,-52.0949155555555
187.8699519352,-53.8149155555556
188.0006242298,-53.9582488888889
188.1312805888,-51.4682488888889
188.2619210122,-53.4615822222222
188.3925455,-56.3582488888889
188.5231540522,-54.7549155555555
188.6537466688,-54.8682488888889
188.7843233498,-55.9682488888889
188.9148840952,-52.7315822222222
189.045428905,-53.3482488888889
189.1759577792,-55.1782488888889
189.3064707178,-51.4215822222222
189.4369677208,-54.8482488888889
189.5674487882,-54.4182488888889
189.69791392,-46.9249155555555
189.8283631162,-53.2815822222222
189.9587963768,-55.0049155555556
190.0892137018,-52.9449155555555
190.2196150912,-53.8615822222222
190.350000545,-54.2815822222222
190.4803700632,-53.5249155555555
190.6107236458,-52.1282488888889
190.7410612928,-53.1649155555555
190.8713830042,-45.7915822222222
191.00168878,-51.2815822222222
191.1319786202,-50.9982488888889
191.2622525248,-52.5215822222222
191.3925104938,-46.7215822222222
191.5227525272,-50.0815822222222
191.652978625,-43.5482488888889
191.7831887872,-46.7682488888889
191.9133830138,-49.7382488888889
192.0435613048,-48.9182488888889
192.1737236602,-47.5049155555555
192.30387008,-48.6415822222222
192.4340005642,-51.5282488888889
192.5641151128,-46.2249155555555
192.6942137258,-50.3149155555556
192.8242964032,-44.7449155555556
192.954363145,-46.2282488888889
193.0844139512,-46.4749155555555
193.2144488218,-45.1849155555556
193.3444677568,-46.5515822222222
193.4744707562,-42.4649155555556
193.60445782,-44.0082488888889
193.7344289482,-42.2015822222222
193.8643841408,-41.0415822222222
193.9943233978,-39.9949155555555
194.1242467192,-40.0615822222222
194.254154105,-37.9149155555556
194.3840455552,-39.8315822222222
194.5139210698,-41.8449155555556
194.6437806488,-41.9549155555556
194.7736242922,-40.6949155555555
194.903452,-41.4549155555556
195.0332637722,-31.4582488888889
195.1630596088,-39.1049155555555
195.2928395098,-38.9849155555555
195.4226034752,-31.8782488888889
195.552351505,-35.9482488888889
195.6820835992,-32.1882488888889
195.8117997578,-35.3049155555556
195.9414999808,-34.4549155555556
196.0711842682,-35.5215822222222
196.20085262,-31.5049155555555
196.3305050362,-33.6515822222222
196.4601415168,-29.3115822222222
196.5897620618,-25.9982488888889
196.7193666712,-27.2815822222222
196.848955345,-30.9382488888889
196.9785280832,-31.3215822222222
197.1080848858,-31.6449155555555
197.2376257528,-28.6415822222222
197.3671506842,-28.3849155555556
197.49665968,-25.4649155555556
197.6261527402,-24.9015822222222
197.7556298648,-22.7515822222222
197.8850910538,-22.0715822222222
198.0145363072,-21.0449155555556
198.143965625,-19.4515822222222
198.2733790072,-22.8182488888889
198.4027764538,-19.1749155555556
198.5321579648,-19.4515822222222
198.6615235402,-15.0649155555556
198.79087318,-13.4049155555556
198.9202068842,-11.7449155555555
199.0495246528,-14.8349155555556
199.1788264858,-12.7049155555556
199.3081123832,-13.6549155555556
199.437382345,-12.2615822222222
199.5666363712,-14.0182488888889
199.6958744618,-15.2115822222222
199.8250966168,-11.2549155555555
199.9543028362,-8.10824888888888
200.08349312,-10.0515822222222
200.2126674682,-10.3615822222222
200.3418258808,-4.36491555555555
200.4709683578,-6.81491555555555
200.6000948992,-6.07158222222222
200.729205505,-8.01824888888888
200.8583001752,-2.07158222222223
200.9873789098,0.488417777777777
201.1164417088,-1.08491555555556
201.2454885722,3.09175111111111
201.3745195,2.42841777777777
201.5035344922,2.45841777777777
201.6325335488,3.34841777777777
201.7615166698,7.39841777777778
201.8904838552,5.86175111111111
202.019435105,8.49508444444445
202.1483704192,8.66841777777779
202.2772897978,8.87175111111111
202.4061932408,9.53841777777778
202.5350807482,7.91175111111112
202.66395232,13.8050844444444
202.7928079562,11.6517511111111
202.9216476568,17.9517511111111
203.0504714218,16.7184177777778
203.1792792512,16.0650844444444
203.308071145,15.4584177777778
203.4368471032,29.6350844444445
203.5656071258,19.6950844444444
203.6943512128,20.4050844444444
203.8230793642,23.2584177777778
203.95179158,22.6317511111111
204.0804878602,21.5217511111111
204.2091682048,28.5750844444444
204.3378326138,26.1484177777778
204.4664810872,30.6717511111111
204.595113625,29.2884177777778
204.7237302272,32.4284177777778
204.8523308938,34.8150844444445
204.9809156248,32.6884177777778
205.1094844202,37.9817511111111
205.23803728,37.8684177777778
205.3665742042,39.3017511111111
205.4950951928,43.2384177777778
205.6236002458,39.1750844444445
205.7520893632,45.3617511111111
205.880562545,45.2317511111111
206.0090197912,45.7984177777778
206.1374611018,47.1617511111111
206.2658864768,55.7984177777778
206.3942959162,51.4817511111111
206.52268942,50.9150844444444
206.6510669882,54.4350844444444
206.7794286208,59.8617511111111
206.9077743178,58.0817511111111
207.0361040792,63.1450844444444
207.164417905,61.3650844444444
207.2927157952,63.0784177777777
207.4209977498,64.6584177777777
207.5492637688,67.1484177777777
207.6775138522,71.6084177777777
207.805748,70.8317511111111
207.9339662122,75.341751111111
208.0621684888,72.891751111111
208.1903548298,77.5084177777777
208.3185252352,79.2750844444443
208.446679705,82.0450844444444
208.5748182392,84.3350844444444
208.7029408378,86.7050844444444
208.8310475008,86.0250844444444
208.9591382282,92.7950844444443
209.08721302,88.9984177777777
209.2152718762,92.1984177777777
209.3433147968,100.358417777778
209.4713417818,97.8584177777777
209.5993528312,99.2884177777777
209.727347945,101.865084444444
209.8553271232,104.105084444444
209.9832903658,108.518417777778
210.1112376728,108.725084444444
210.2391690442,109.355084444444
210.36708448,110.551751111111
210.4949839802,115.885084444444
210.6228675448,120.735084444444
210.7507351738,124.475084444444
210.8785868672,122.801751111111
211.006422625,127.228417777778
211.1342424472,134.675084444445
211.2620463338,132.685084444445
211.3898342848,138.858417777778
211.5176063002,138.011751111111
211.64536238,143.358417777778
211.7731025242,142.185084444445
211.9008267328,149.018417777778
212.0285350058,150.361751111111
212.1562273432,156.178417777778
212.283903745,163.301751111111
212.4115642112,159.975084444445
212.5392087418,165.118417777778
212.6668373368,169.321751111111
212.7944499962,171.115084444445
212.92204672,174.838417777778
213.0496275082,176.371751111111
213.1771923608,181.975084444445
213.3047412778,188.425084444445
213.4322742592,186.485084444445
213.559791305,193.148417777778
213.6872924152,196.535084444445
213.8147775898,200.171751111111
213.9422468288,204.091751111111
214.0697001322,208.425084444445
214.1971375,209.591751111111
214.3245589322,216.371751111111
214.4519644288,220.435084444445
214.5793539898,224.618417777778
214.7067276152,227.205084444445
214.834085305,231.978417777778
214.9614270592,234.725084444445
215.0887528778,242.011751111111
215.2160627608,243.405084444445
215.3433567082,250.755084444445
215.47063472,254.951751111111
215.5978967962,259.868417777778
215.7251429368,266.825084444445
215.8523731418,269.521751111111
215.9795874112,269.705084444445
216.106785745,274.668417777778
216.2339681432,282.205084444445
216.3611346058,289.138417777778
216.4882851328,292.448417777778
216.6154197242,293.501751111111
216.74253838,305.325084444445
216.8696411002,307.165084444445
216.9967278848,313.861751111111
217.1237987338,317.408417777778
217.2508536472,320.345084444445
217.377892625,329.415084444444
217.5049156672,334.068417777778
217.6319227738,336.538417777778
217.7589139448,339.885084444444
217.8858891802,346.568417777778
218.01284848,354.218417777778
218.1397918442,358.631751111111
218.2667192728,367.305084444445
218.3936307658,373.135084444444
218.5205263232,378.505084444444
218.647405945,386.631751111111
218.7742696312,393.198417777778
218.9011173818,396.338417777778
219.0279491968,403.688417777778
219.1547650762,408.858417777778
219.28156502,416.345084444445
219.4083490282,424.595084444445
219.5351171008,430.045084444444
219.6618692378,437.688417777778
219.7886054392,443.975084444445
219.915325705,449.035084444445
220.0420300352,453.761751111111
220.1687184298,461.915084444444
220.2953908888,468.791751111111
220.4220474122,475.225084444444
220.548688,478.971751111111
220.6753126522,486.851751111111
220.8019213688,496.321751111111
220.9285141498,502.055084444444
221.0550909952,512.458417777778
221.181651905,518.741751111111
221.3081968792,524.118417777777
221.4347259178,535.001751111111
221.5612390208,542.455084444444
221.6877361882,544.231751111111
221.81421742,553.511751111111
221.9406827162,560.708417777777
222.0671320768,571.548417777777
222.1935655018,574.681751111111
222.3199829912,584.921751111111
222.446384545,592.465084444444
222.5727701632,597.825084444444
222.6991398458,611.315084444444
222.8254935928,618.355084444444
222.9518314042,625.265084444444
223.07815328,636.568417777778
223.2044592202,644.168417777778
223.3307492248,656.031751111111
223.4570232938,660.091751111111
223.5832814272,668.291751111111
223.709523625,678.515084444444
223.8357498872,690.455084444444
223.9619602138,702.165084444444
224.0881546048,704.305084444444
224.2143330602,713.915084444444
224.34049558,724.178417777778
224.4666421642,730.468417777778
224.5927728128,746.351751111111
224.7188875258,747.408417777778
224.8449863032,761.928417777778
224.971069145,769.975084444444
225.0971360512,775.621751111111
225.2231870218,788.585084444444
225.3492220568,798.791751111111
225.4752411562,809.395084444444
225.60124432,821.918417777778
225.7272315482,833.721751111111
225.8532028408,842.591751111111
225.9791581978,853.998417777778
226.1050976192,859.961751111111
226.231021105,875.808417777778
226.3569286552,884.955084444444
226.4828202698,892.778417777777
226.6086959488,911.168417777778
226.7345556922,918.381751111111
226.8603995,931.078417777778
226.9862273722,944.295084444444
227.1120393088,954.141751111111
227.2378353098,964.415084444444
227.3636153752,975.815084444444
227.489379505,993.988417777777
227.6151276992,998.021751111111
227.7408599578,1003.96175111111
227.8665762808,1022.87175111111
227.9922766682,1034.85508444444
228.11796112,1046.46841777778
228.2436296362,1056.50175111111
228.3692822168,1071.30508444444
228.4949188618,1078.21508444444
228.6205395712,1095.34175111111
228.746144345,1113.92841777778
228.8717331832,1121.66841777778
228.9973060858,1132.24841777778
229.1228630528,1145.85508444444
229.2484040842,1163.28508444444
229.37392918,1172.85175111111
229.4994383402,1190.78175111111
229.6249315648,1199.13175111111
229.7504088538,1214.49841777778
229.8758702072,1227.66841777778
230.001315625,1238.69841777778
230.1267451072,1249.55508444444
230.2521586538,1268.16508444444
230.3775562648,1276.71508444444
230.5029379402,1282.97841777778
230.62830368,1296.17508444444
230.7536534842,1310.27841777778
230.8789873528,1324.27841777778
231.0043052858,1345.92841777778
231.1296072832,1354.04175111111
231.254893345,1370.85841777778
231.3801634712,1386.90508444444
231.5054176618,1392.85841777778
231.6306559168,1408.13175111111
231.7558782362,1414.39175111111
231.88108462,1437.68841777778
232.0062750682,1448.42175111111
232.1314495808,1467.29175111111
232.2566081578,1467.66508444444
232.3817507992,1483.71841777778
232.506877505,1491.80175111111
232.6319882752,1506.24508444444
232.7570831098,1522.55175111111
232.8821620088,1541.27508444444
233.0072249722,1550.53841777778
233.132272,1559.13841777778
233.2573030922,1564.98841777778
233.3823182488,1584.04841777778
233.5073174698,1594.45841777778
233.6323007552,1607.52508444444
233.757268105,1607.69841777778
233.8822195192,1619.72841777778
234.0071549978,1633.00508444444
234.1320745408,1647.42175111111
234.2569781482,1650.30508444444
234.38186582,1672.18175111111
234.5067375562,1675.30841777778
234.6315933568,1682.98508444444
234.7564332218,1713.42841777778
234.8812571512,1702.74841777778
235.006065145,1711.42841777778
235.1308572032,1722.75175111111
235.2556333258,1727.77508444444
235.3803935128,1734.61841777778
235.5051377642,1748.24841777778
235.62986608,1757.74175111111
235.7545784602,1762.22508444444
235.8792749048,1770.24841777778
236.0039554138,1782.70508444444
236.1286199872,1784.42175111111
236.253268625,1797.82175111111
236.3779013272,1810.11508444444
236.5025180938,1814.30508444444
236.6271189248,1816.41175111111
236.7517038202,1827.24175111111
236.87627278,1835.33508444444
237.0008258042,1833.62508444444
237.1253628928,1851.61841777778
237.2498840458,1849.93508444444
237.3743892632,1856.69841777778
237.498878545,1865.19841777778
237.6233518912,1871.82508444444
237.7478093018,1874.03175111111
237.8722507768,1886.81508444444
237.9966763162,1883.63175111111
238.12108592,1889.67175111111
238.2454795882,1902.28841777778
238.3698573208,1892.48841777778
238.4942191178,1904.60508444444
238.6185649792,1906.56841777778
238.742894905,1908.05508444444
238.8672088952,1912.09508444444
238.9915069498,1920.99841777778
239.1157890688,1923.83508444444
239.2400552522,1926.99841777778
239.3643055,1932.59508444444
239.4885398122,1934.35175111111
239.6127581888,1936.39841777778
239.7369606298,1948.84508444444
239.8611471352,1942.94175111111
239.985317705,1951.96508444444
240.1094723392,1960.15175111111
240.2336110378,1961.32508444444
240.3577338008,1966.13841777778
240.4818406282,1964.65175111111
240.60593152,1972.27841777778
240.7300064762,1984.74841777778
240.8540654968,1974.71508444444
240.9781085818,1984.07175111111
241.1021357312,1984.10175111111
241.226146945,1996.82508444444
241.3501422232,2002.11508444444
241.4741215658,1997.43841777778
241.5980849728,2002.86175111111
241.7220324442,2001.24508444444
241.84596398,2006.38175111111
241.9698795802,2013.01841777778
242.0937792448,2021.19508444444
242.2176629738,2025.58175111111
242.3415307672,2034.99508444444
242.465382625,2043.03841777778
242.5892185472,2044.28841777778
242.7130385338,2035.79175111111
242.8368425848,2046.17508444444
242.9606307002,2054.05508444444
243.08440288,2061.03508444444
243.2081591242,2070.69841777778
243.3318994328,2078.04508444444
243.4556238058,2087.20508444444
243.5793322432,2091.70175111111
243.703024745,2098.90508444444
243.8267013112,2109.29175111111
243.9503619418,2100.95508444444
244.0740066368,2096.70841777778
244.1976353962,2093.26841777778
244.32124822,2098.45175111111
244.4448451082,2113.77508444444
244.5684260608,2127.06175111111
244.6919910778,2136.30841777778
244.8155401592,2147.41508444444
244.939073305,2156.89841777778
245.0625905152,2167.88508444444
245.1860917898,2175.75508444444
245.3095771288,2184.98175111111
245.4330465322,2197.39841777778
245.5565,2194.42175111111
245.6799375322,2212.46175111111
245.8033591288,2229.55175111111
245.9267647898,2227.23841777778
246.0501545152,2217.68175111111
246.173528305,2212.69841777778
246.2968861592,2220.78508444444
246.4202280778,2240.52175111111
246.5435540608,2263.58841777778
246.6668641082,2284.94508444444
246.79015822,2305.72508444444
246.9134363962,2322.84175111111
247.0366986368,2344.41175111111
247.1599449418,2351.88841777778
247.2831753112,2376.96175111111
247.406389745,2391.65175111111
247.5295882432,2401.53508444444
247.6527708058,2421.52508444444
247.7759374328,2432.60508444444
247.8990881242,2452.39508444444
248.02222288,2470.31175111111
248.1453417002,2482.50175111111
248.2684445848,2497.11175111111
248.3915315338,2513.30508444444
248.5146025472,2520.37508444444
248.637657625,2509.24841777778
248.7606967672,2510.75841777778
248.8837199738,2537.95841777778
249.0067272448,2566.21841777778
249.1297185802,2589.69841777778
249.25269398,2612.20841777778
249.3756534442,2632.09508444444
249.4985969728,2660.68175111111
249.6215245658,2690.95841777778
249.7444362232,2707.47175111111
249.867331945,2738.65175111111
249.9902117312,2757.30175111111
250.1130755818,2784.68841777778
250.2359234968,2811.69508444444
250.3587554762,2827.52508444444
250.48157152,2854.53841777778
250.6043716282,2876.57508444444
250.7271558008,2889.70508444444
250.8499240378,2921.22175111111
250.9726763392,2947.69841777777
251.095412705,2966.49175111111
251.2181331352,2987.59508444444
251.3408376298,3008.67841777777
251.4635261888,3033.53841777777
251.5861988122,3044.77508444444
251.7088555,3044.55175111111
251.8314962522,3059.04508444444
251.9541210688,3099.10175111111
252.0767299498,3132.22508444444
252.1993228952,3163.48841777777
252.321899905,3200.90175111111
252.4444609792,3225.29508444444
252.5670061178,3260.75175111111
252.6895353208,3286.32175111111
252.8120485882,3323.81175111111
252.93454592,3355.67175111111
253.0570273162,3382.56175111111
253.1794927768,3418.79508444444
253.3019423018,3446.46841777777
253.4243758912,3480.56175111111
253.546793545,3503.94175111111
253.6691952632,3535.89508444444
253.7915810458,3556.42508444444
253.9139508928,3586.25175111111
254.0363048042,3614.84508444444
254.15864278,3643.90508444444
254.2809648202,3673.38508444444
254.4032709248,3684.30175111111
254.5255610938,3709.70508444444
254.6478353272,3735.58175111111
254.770093625,3757.52508444444
254.8923359872,3781.44508444444
255.0145624138,3807.34841777778
255.1367729048,3825.30841777778
255.2589674602,3834.10508444444
255.38114608,3864.30841777778
255.5033087642,3905.17175111111
255.6254555128,3938.77841777778
255.7475863258,3970.09175111111
255.8697012032,4003.81175111111
255.991800145,4039.46508444444
256.1138831512,4070.57175111111
256.2359502218,4103.92175111111
256.3580013568,4139.60841777778
256.4800365562,4171.10508444444
256.60205582,4214.39508444444
256.7240591482,4244.51841777778
256.8460465408,4279.91841777778
256.9680179978,4312.66841777778
257.0899735192,4338.04841777778
257.211913105,4367.60508444444
257.3338367552,4394.18508444444
257.4557444698,4419.84175111111
257.5776362488,4439.13508444444
257.6995120922,4467.61175111111
257.821372,4483.00508444444
257.9432159722,4511.93841777778
258.0650440088,4536.69508444444
258.1868561098,4561.77508444444
258.3086522752,4585.90175111111
258.430432505,4605.54508444444
258.5521967992,4630.83175111111
258.6739451578,4657.26175111111
258.7956775808,4689.69841777778
258.9173940682,4717.38841777778
259.03909462,4723.47841777778
259.1607792362,4729.58508444444
259.2824479168,4754.47175111111
259.4041006618,4781.24508444444
259.5257374712,4803.35175111111
259.647358345,4832.18508444444
259.7689632832,4858.66841777778
259.8905522858,4878.84841777778
260.0121253528,4894.41508444444
260.1336824842,4910.91508444444
260.25522368,4935.84508444444
260.3767489402,4958.00175111111
260.4982582648,4981.07175111111
260.6197516538,5005.52175111111
260.7412291072,5028.36508444444
260.862690625,5053.53175111111
260.9841362072,5076.27175111111
261.1055658538,5101.01841777778
261.2269795648,5120.42841777778
261.3483773402,5133.27841777778
261.46975918,5148.99508444444
261.5911250842,5160.57508444444
261.7124750528,5176.31175111111
261.8338090858,5184.95175111111
261.9551271832,5206.16175111111
262.076429345,5235.40175111111
262.1977155712,5252.89175111111
262.3189858618,5263.72508444444
262.4402402168,5276.78175111111
262.5614786362,5290.36841777778
262.68270112,5302.24508444444
262.8039076682,5310.54841777778
262.9250982808,5328.74841777778
263.0462729578,5342.24841777778
263.1674316992,5349.99841777778
263.288574505,5360.09508444444
263.4097013752,5366.74175111111
263.5308123098,5367.11841777778
263.6519073088,5371.28508444444
263.7729863722,5383.21841777778
263.8940495,5397.24175111111
264.0150966922,5400.72175111111
264.1361279488,5416.46841777778
264.2571432698,5430.44508444444
264.3781426552,5446.10841777778
264.499126105,5464.64508444445
264.6200936192,5477.57175111111
264.7410451978,5485.69841777778
264.8619808408,5494.22175111111
264.9829005482,5516.27508444445
265.10380432,5521.45841777778
265.2246921562,5529.84841777778
265.3455640568,5538.67508444445
265.4664200218,5550.02175111111
265.5872600512,5552.30508444445
265.708084145,5567.27508444445
265.8288923032,5572.17175111111
265.9496845258,5584.74841777778
266.0704608128,5587.22841777778
266.1912211642,5589.32508444444
266.31196558,5591.07841777778
266.4326940602,5588.45841777778
266.5534066048,5595.18841777778
266.6741032138,5605.36175111111
266.7947838872,5603.52175111111
266.915448625,5613.32508444444
267.0360974272,5609.91508444444
267.1567302938,5608.14841777778
267.2773472248,5611.97841777778
267.3979482202,5620.85841777778
267.51853328,5615.07841777778
267.6391024042,5626.56508444445
267.7596555928,5637.11508444445
267.8801928458,5636.02508444445
268.0007141632,5637.00841777778
268.121219545,5649.21175111111
268.2417089912,5644.92841777778
268.3621825018,5651.51508444445
268.4826400768,5671.42508444445
268.6030817162,5669.21508444444
268.72350742,5675.38175111111
268.8439171882,5681.49508444444
268.9643110208,5689.53508444444
269.0846889178,5693.02175111111
269.2050508792,5692.82175111111
269.325396905,5691.20841777778
269.4457269952,5691.84841777778
269.5660411498,5701.55175111111
269.6863393688,5705.46508444444
269.8066216522,5709.56508444445
269.926888,5712.00175111111
270.0471384122,5715.84175111111
270.1673728888,5724.43175111111
270.2875914298,5721.41508444445
270.4077940352,5731.08841777778
270.527980705,5735.47508444445
270.6481514392,5731.92841777778
270.7683062378,5735.29841777778
270.8884451008,5736.43841777778
271.0085680282,5729.94508444445
271.12867502,5736.95841777778
271.2487660762,5729.89841777778
271.3688411968,5734.68508444445
271.4889003818,5745.24175111111
271.6089436312,5752.96841777778
271.728970945,5760.38175111111
271.8489823232,5757.44508444445
271.9689777658,5760.14841777778
272.0889572728,5766.61508444445
272.2089208442,5773.54508444444
272.32886848,5779.48175111111
272.4488001802,5775.76841777778
272.5687159448,5777.76508444445
272.6886157738,5784.69508444445
272.8084996672,5785.83841777778
272.928367625,5788.71508444445
273.0482196472,5804.71508444445
273.1680557338,5806.58508444445
273.2878758848,5817.46508444445
273.4076801002,5819.39508444445
273.52746838,5814.52175111111
273.6472407242,5819.46175111111
273.7669971328,5828.51508444445
273.8867376058,5832.84508444445
274.0064621432,5829.95508444445
274.126170745,5834.65175111111
274.2458634112,5838.86508444445
274.3655401418,5850.68508444445
274.4852009368,5849.39508444445
274.6048457962,5866.79841777778
274.72447472,5869.35508444445
274.8440877082,5874.65508444445
274.9636847608,5879.23175111111
275.0832658778,5889.83508444444
275.2028310592,5885.16508444444
275.322380305,5879.60508444445
275.4419136152,5894.28841777778
275.5614309898,5887.74175111111
275.6809324288,5891.65508444445
275.8004179322,5900.37508444444
275.9198875,5921.54841777778
276.0393411322,5913.95508444444
276.1587788288,5911.30175111111
276.2782005898,5917.22841777778
276.3976064152,5932.20841777778
276.516996305,5930.26841777778
276.6363702592,5941.16175111111
276.7557282778,5941.81841777778
276.8750703608,5941.32508444444
276.9943965082,5948.07841777778
277.11370672,5948.53508444444
277.2330009962,5944.94175111111
277.3522793368,5958.75508444444
277.4715417418,5963.23841777778
277.5907882112,5969.75841777778
277.710018745,5978.51508444445
277.8292333432,5984.06841777778
277.9484320058,5994.62508444445
278.0676147328,5999.06508444445
278.1867815242,6002.60841777778
278.30593238,6006.11175111111
278.4250673002,6019.81841777778
278.5441862848,6025.81508444445
278.6632893338,6030.57175111111
278.7823764472,6031.46841777778
278.901447625,6039.37841777778
279.0205028672,6039.43841777778
279.1395421738,6057.55841777778
279.2585655448,6059.67508444444
279.3775729802,6057.89175111111
279.49656448,6056.77841777778
279.6155400442,6058.02508444444
279.7344996728,6065.92841777778
279.8534433658,6062.46175111111
279.9723711232,6073.60841777778
280.091282945,6078.69508444444
280.2101788312,6075.44508444444
280.3290587818,6086.64175111111
280.4479227968,6084.21175111111
280.5667708762,6080.44841777778
280.68560302,6083.92175111111
280.8044192282,6086.63841777778
280.9232195008,6087.32508444444
281.0420038378,6094.49175111111
281.1607722392,6092.23841777778
281.279524705,6112.34841777778
281.3982612352,6104.87175111111
281.5169818298,6121.45508444444
281.6356864888,6137.60508444444
281.7543752122,6139.66508444444
281.873048,6141.65508444444
281.9917048522,6149.68508444444
282.1103457688,6158.37508444444
282.2289707498,6157.99175111111
282.3475797952,6163.40175111111
282.466172905,6166.16175111111
282.5847500792,6168.32175111111
282.7033113178,6167.26841777778
282.8218566208,6167.72175111111
282.9403859882,6164.44175111111
283.05889942,6169.12508444444
283.1773969162,6179.36508444444
283.2958784768,6183.75175111111
283.4143441018,6185.76175111111
283.5327937912,6186.54508444444
283.651227545,6190.68175111111
283.7696453632,6184.82841777778
283.8880472458,6184.72508444444
284.0064331928,6198.36841777778
284.1248032042,6191.57508444444
284.24315728,6191.24841777778
284.3614954202,6198.33841777778
284.4798176248,6201.90175111111
284.5981238938,6218.30508444444
284.7164142272,6224.87841777778
284.834688625,6226.67175111111
284.9529470872,6233.91508444444
285.0711896138,6227.97508444445
285.1894162048,6227.62175111111
285.3076268602,6237.06841777778
285.42582158,6239.71841777778
285.5440003642,6243.15508444445
285.6621632128,6242.72175111111
285.7803101258,6252.73508444445
285.8984411032,6253.42841777778
286.016556145,6245.99841777778
286.1346552512,6254.03841777778
286.2527384218,6257.19175111111
286.3708056568,6260.80175111111
286.4888569562,6262.13175111111
286.60689232,6265.43841777778
286.7249117482,6254.12175111111
286.8429152408,6261.24508444444
286.9609027978,6263.27508444445
287.0788744192,6269.64508444444
287.196830105,6283.52841777778
287.3147698552,6280.29841777778
287.4326936698,6276.48175111111
287.5506015488,6283.44841777778
287.6684934922,6286.13841777778
287.7863695,6293.56508444444
287.9042295722,6294.93175111111
288.0220737088,6298.76175111111
288.1399019098,6302.08508444444
288.2577141752,6298.36508444444
288.375510505,6296.38175111111
288.4932908992,6301.96175111111
288.6110553578,6298.01841777778
288.7288038808,6294.84508444444
288.8465364682,6287.75841777778
288.96425312,6289.48508444444
289.0819538362,6290.24841777778
289.1996386168,6294.40841777778
289.3173074618,6311.17841777778
289.4349603712,6316.40508444445
289.552597345,6325.82175111111
289.6702183832,6331.44175111111
289.7878234858,6335.02841777778
289.9054126528,6335.24175111111
290.0229858842,6343.82175111111
290.14054318,6352.59841777778
290.2580845402,6362.64508444445
290.3756099648,6371.90175111111
290.4931194538,6383.90175111111
290.6106130072,6394.53508444444
290.728090625,6400.53508444444
290.8455523072,6410.80175111111
290.9629980538,6427.94175111111
291.0804278648,6430.67841777778
291.1978417402,6439.10841777778
291.31523968,6445.20508444444
291.4326216842,6453.85175111111
291.5499877528,6462.81175111111
291.6673378858,6476.33841777778
291.7846720832,6480.22841777778
291.901990345,6492.47508444445
292.0192926712,6506.98841777778
292.1365790618,6514.21175111111
292.2538495168,6524.62175111111
292.3711040362,6527.62508444445
292.48834262,6545.70508444444
292.6055652682,6549.41841777778
292.7227719808,6564.18841777778
292.8399627578,6570.21841777778
292.9571375992,6578.80175111111
293.074296505,6590.30175111111
293.1914394752,6599.32841777778
293.3085665098,6604.84175111111
293.4256776088,6621.34841777778
293.5427727722,6630.55175111111
293.659852,6643.95175111111
293.7769152922,6658.59175111111
293.8939626488,6674.46508444445
294.0109940698,6682.76175111111
294.1280095552,6683.02175111111
294.245009105,6698.24175111111
294.3619927192,6704.20841777778
294.4789603978,6719.36508444445
294.5959121408,6727.23508444445
294.7128479482,6735.83508444445
294.82976782,6754.83508444444
294.9466717562,6755.64508444445
295.0635597568,6770.17508444445
295.1804318218,6782.45841777778
295.2972879512,6793.69175111111
295.414128145,6801.40175111111
295.5309524032,6818.79841777778
295.6477607258,6833.66175111111
295.7645531128,6839.95508444444
295.8813295642,6849.24175111111
295.99809008,6860.48841777778
296.1148346602,6877.82508444444
296.2315633048,6911.92175111111
296.3482760138,6893.72508444445
296.4649727872,6903.12841777778
296.581653625,6921.34508444445
296.6983185272,6939.67508444444
296.8149674938,6946.15841777778
296.9316005248,6957.52175111111
297.0482176202,6968.15175111111
297.16481878,6972.16175111111
297.2814040042,6989.19841777778
297.3979732928,7006.43508444444
297.5145266458,7018.26508444444
297.6310640632,7021.35175111111
297.747585545,7039.81508444444
