UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151253
Integration Time,1000
Averages,300
Date,11/13/2020 2:18:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16600.1141266667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43
181.9732053322,-92.50254
182.1045947288,-95.5192066666667
182.2359681898,-97.3058733333334
182.3673257152,-61.05254
182.498667305,-58.5992066666666
182.6299929592,-61.0792066666666
182.7613026778,-60.1992066666666
182.8925964608,-58.7392066666666
183.0238743082,-57.60254
183.15513622,-60.7158733333333
183.2863821962,-59.1958733333333
183.4176122368,-55.9592066666667
183.5488263418,-54.0958733333333
183.6800245112,-59.5458733333333
183.811206745,-53.8958733333333
183.9423730432,-56.2892066666667
184.0735234058,-56.0992066666667
184.2046578328,-52.84254
184.3357763242,-55.49254
184.46687888,-56.10254
184.5979655002,-52.6958733333333
184.7290361848,-56.43254
184.8600909338,-53.5858733333333
184.9911297472,-52.0892066666666
185.122152625,-55.1358733333333
185.2531595672,-50.83254
185.3841505738,-53.41254
185.5151256448,-51.3058733333333
185.6460847802,-53.85254
185.77702798,-55.8992066666667
185.9079552442,-54.66254
186.0388665728,-53.4892066666666
186.1697619658,-52.9558733333333
186.3006414232,-50.59254
186.431504945,-55.7758733333333
186.5623525312,-52.38254
186.6931841818,-56.90254
186.8239998968,-54.3758733333333
186.9547996762,-48.4058733333333
187.08558352,-53.4592066666666
187.2163514282,-50.2758733333333
187.3471034008,-56.93254
187.4778394378,-55.9992066666667
187.6085595392,-50.4392066666666
187.739263705,-50.78254
187.8699519352,-52.16254
188.0006242298,-52.2558733333333
188.1312805888,-50.0558733333333
188.2619210122,-52.18254
188.3925455,-54.7692066666666
188.5231540522,-52.8492066666666
188.6537466688,-53.3292066666666
188.7843233498,-53.8758733333333
188.9148840952,-50.83254
189.045428905,-51.9192066666666
189.1759577792,-53.06254
189.3064707178,-50.1858733333333
189.4369677208,-52.92254
189.5674487882,-52.4092066666666
189.69791392,-45.2158733333333
189.8283631162,-51.2392066666666
189.9587963768,-52.9592066666666
190.0892137018,-51.0458733333333
190.2196150912,-51.8892066666666
190.350000545,-52.3092066666666
190.4803700632,-51.35254
190.6107236458,-50.12254
190.7410612928,-50.9592066666666
190.8713830042,-43.5658733333333
191.00168878,-48.9592066666666
191.1319786202,-48.1158733333333
191.2622525248,-49.7458733333333
191.3925104938,-44.36254
191.5227525272,-47.51254
191.652978625,-41.0392066666667
191.7831887872,-43.6958733333333
191.9133830138,-47.2592066666666
192.0435613048,-46.13254
192.1737236602,-44.6058733333333
192.30387008,-45.9092066666667
192.4340005642,-48.56254
192.5641151128,-43.4092066666667
192.6942137258,-47.2958733333333
192.8242964032,-41.2658733333333
192.954363145,-42.04254
193.0844139512,-41.8758733333333
193.2144488218,-40.33254
193.3444677568,-41.3658733333333
193.4744707562,-35.8392066666666
193.60445782,-37.4592066666667
193.7344289482,-35.4858733333333
193.8643841408,-33.4392066666666
193.9943233978,-32.0858733333333
194.1242467192,-31.2292066666667
194.254154105,-29.2892066666667
194.3840455552,-31.7292066666667
194.5139210698,-36.0492066666666
194.6437806488,-36.04254
194.7736242922,-34.40254
194.903452,-33.9858733333333
195.0332637722,-22.2358733333333
195.1630596088,-28.4592066666667
195.2928395098,-26.2258733333333
195.4226034752,-18.6792066666667
195.552351505,-21.71254
195.6820835992,-17.61254
195.8117997578,-20.36254
195.9414999808,-19.7692066666667
196.0711842682,-19.4758733333333
196.20085262,-12.8292066666667
196.3305050362,-13.6792066666667
196.4601415168,-7.84587333333334
196.5897620618,-3.88920666666667
196.7193666712,-4.97920666666667
196.848955345,-10.62254
196.9785280832,-12.8592066666667
197.1080848858,-13.57254
197.2376257528,-8.74920666666667
197.3671506842,-6.24254
197.49665968,-1.80254
197.6261527402,1.20746
197.7556298648,4.17079333333333
197.8850910538,5.37079333333333
198.0145363072,6.80079333333333
198.143965625,8.40412666666666
198.2733790072,4.72746
198.4027764538,10.99746
198.5321579648,12.0541266666667
198.6615235402,18.6907933333333
198.79087318,20.8607933333333
198.9202068842,24.4441266666667
199.0495246528,22.3707933333333
199.1788264858,24.6641266666667
199.3081123832,23.8307933333333
199.437382345,24.5541266666667
199.5666363712,20.7941266666667
199.6958744618,19.3741266666667
199.8250966168,25.4307933333333
199.9543028362,30.2207933333333
200.08349312,30.1941266666667
200.2126674682,31.5007933333333
200.3418258808,37.8007933333334
200.4709683578,36.4707933333333
200.6000948992,37.2141266666667
200.729205505,35.4707933333333
200.8583001752,43.07746
200.9873789098,47.1541266666667
201.1164417088,46.8107933333334
201.2454885722,52.6607933333334
201.3745195,52.3641266666667
201.5035344922,53.57746
201.6325335488,56.3541266666667
201.7615166698,60.5841266666667
201.8904838552,59.9141266666667
202.019435105,63.6707933333334
202.1483704192,64.4107933333333
202.2772897978,63.9707933333333
202.4061932408,65.8207933333334
202.5350807482,65.15746
202.66395232,71.7641266666667
202.7928079562,70.6207933333334
202.9216476568,77.2841266666667
203.0504714218,77.7107933333333
203.1792792512,77.6307933333333
203.308071145,78.1441266666667
203.4368471032,94.0207933333333
203.5656071258,84.3841266666667
203.6943512128,86.7841266666666
203.8230793642,90.2141266666666
203.95179158,91.1707933333333
204.0804878602,90.6441266666667
204.2091682048,98.7207933333333
204.3378326138,97.0274599999999
204.4664810872,103.42746
204.595113625,102.250793333333
204.7237302272,107.290793333333
204.8523308938,110.640793333333
204.9809156248,110.20746
205.1094844202,116.150793333333
205.23803728,116.81746
205.3665742042,119.470793333333
205.4950951928,124.210793333333
205.6236002458,122.634126666667
205.7520893632,130.134126666667
205.880562545,131.804126666666
206.0090197912,133.394126666667
206.1374611018,135.080793333333
206.2658864768,145.460793333333
206.3942959162,142.274126666667
206.52268942,143.400793333333
206.6510669882,147.48746
206.7794286208,154.72746
206.9077743178,154.430793333333
207.0361040792,161.50746
207.164417905,161.72746
207.2927157952,164.490793333333
207.4209977498,168.40746
207.5492637688,172.224126666667
207.6775138522,178.14746
207.805748,178.984126666667
207.9339662122,185.62746
208.0621684888,184.160793333333
208.1903548298,191.644126666667
208.3185252352,194.160793333333
208.446679705,199.284126666667
208.5748182392,203.414126666667
208.7029408378,207.334126666667
208.8310475008,209.754126666667
208.9591382282,218.540793333333
209.08721302,215.864126666667
209.2152718762,221.474126666667
209.3433147968,232.530793333333
209.4713417818,231.22746
209.5993528312,235.16746
209.727347945,240.080793333333
209.8553271232,243.920793333333
209.9832903658,251.100793333333
210.1112376728,253.38746
210.2391690442,256.40746
210.36708448,258.84746
210.4949839802,267.030793333333
210.6228675448,275.08746
210.7507351738,282.10746
210.8785868672,282.380793333333
211.006422625,288.50746
211.1342424472,299.524126666667
211.2620463338,299.580793333333
211.3898342848,309.53746
211.5176063002,311.090793333333
211.64536238,320.12746
211.7731025242,323.220793333333
211.9008267328,331.124126666667
212.0285350058,336.110793333333
212.1562273432,344.66746
212.283903745,355.73746
212.4115642112,355.320793333333
212.5392087418,363.91746
212.6668373368,371.444126666667
212.7944499962,376.05746
212.92204672,384.254126666667
213.0496275082,388.520793333333
213.1771923608,397.144126666667
213.3047412778,406.63746
213.4322742592,410.170793333334
213.559791305,420.40746
213.6872924152,427.510793333334
213.8147775898,434.890793333334
213.9422468288,442.45746
214.0697001322,452.30746
214.1971375,458.39746
214.3245589322,467.55746
214.4519644288,475.110793333333
214.5793539898,484.790793333333
214.7067276152,492.12746
214.834085305,499.71746
214.9614270592,507.46746
215.0887528778,519.610793333334
215.2160627608,524.86746
215.3433567082,537.084126666667
215.47063472,545.820793333334
215.5978967962,554.090793333333
215.7251429368,567.194126666667
215.8523731418,574.620793333333
215.9795874112,580.130793333333
216.106785745,590.21746
216.2339681432,602.110793333333
216.3611346058,613.850793333333
216.4882851328,622.314126666667
216.6154197242,630.614126666666
216.74253838,645.320793333333
216.8696411002,653.880793333333
216.9967278848,664.44746
217.1237987338,673.96746
217.2508536472,682.670793333333
217.377892625,699.16746
217.5049156672,709.630793333333
217.6319227738,718.780793333333
217.7589139448,728.180793333333
217.8858891802,741.790793333333
218.01284848,755.330793333333
218.1397918442,766.530793333333
218.2667192728,782.840793333333
218.3936307658,793.640793333333
218.5205263232,807.560793333333
218.647405945,822.590793333333
218.7742696312,835.360793333333
218.9011173818,845.81746
219.0279491968,860.014126666666
219.1547650762,872.030793333333
219.28156502,888.160793333333
219.4083490282,904.270793333333
219.5351171008,916.44746
219.6618692378,929.070793333333
219.7886054392,944.67746
219.915325705,956.320793333333
220.0420300352,970.260793333333
220.1687184298,985.740793333333
220.2953908888,1001.48412666667
220.4220474122,1015.39079333333
220.548688,1027.74412666667
220.6753126522,1044.30079333333
220.8019213688,1060.82746
220.9285141498,1076.50079333333
221.0550909952,1094.69079333333
221.181651905,1110.05412666667
221.3081968792,1125.26746
221.4347259178,1145.27412666667
221.5612390208,1161.55412666667
221.6877361882,1171.46079333333
221.81421742,1192.84412666667
221.9406827162,1207.96079333333
222.0671320768,1230.04746
222.1935655018,1241.96079333333
222.3199829912,1262.31412666667
222.446384545,1278.34079333333
222.5727701632,1295.00746
222.6991398458,1319.23079333333
222.8254935928,1335.76412666667
222.9518314042,1351.98412666667
223.07815328,1374.15412666667
223.2044592202,1391.44746
223.3307492248,1413.85412666667
223.4570232938,1429.47746
223.5832814272,1446.70079333333
223.709523625,1466.46079333333
223.8357498872,1493.08412666667
223.9619602138,1514.59746
224.0881546048,1527.50412666667
224.2143330602,1550.75746
224.34049558,1572.58079333333
224.4666421642,1588.32746
224.5927728128,1616.79412666667
224.7188875258,1630.25746
224.8449863032,1657.64079333333
224.971069145,1678.57079333333
225.0971360512,1697.14746
225.2231870218,1723.91079333333
225.3492220568,1743.58079333333
225.4752411562,1768.88412666667
225.60124432,1795.96079333333
225.7272315482,1820.26746
225.8532028408,1843.41079333333
225.9791581978,1868.15412666667
226.1050976192,1890.44079333333
226.231021105,1917.67079333333
226.3569286552,1939.98746
226.4828202698,1961.69746
226.6086959488,1994.64079333333
226.7345556922,2013.01746
226.8603995,2044.64746
226.9862273722,2072.09412666667
227.1120393088,2095.60412666667
227.2378353098,2123.30079333333
227.3636153752,2147.36079333333
227.489379505,2178.77412666667
227.6151276992,2200.50412666667
227.7408599578,2220.32079333333
227.8665762808,2254.25412666667
227.9922766682,2281.90412666667
228.11796112,2309.27746
228.2436296362,2335.40412666667
228.3692822168,2363.51412666667
228.4949188618,2387.53079333333
228.6205395712,2420.87079333333
228.746144345,2455.45079333333
228.8717331832,2480.86079333333
228.9973060858,2507.16412666667
229.1228630528,2539.44079333333
229.2484040842,2570.07079333333
229.37392918,2597.74746
229.4994383402,2630.94079333333
229.6249315648,2656.85746
229.7504088538,2685.79079333333
229.8758702072,2718.92412666667
230.001315625,2750.24079333333
230.1267451072,2775.09746
230.2521586538,2808.62412666667
230.3775562648,2833.60079333333
230.5029379402,2857.29412666667
230.62830368,2885.93746
230.7536534842,2917.18079333333
230.8789873528,2948.94412666667
231.0043052858,2988.27746
231.1296072832,3013.99079333333
231.254893345,3045.93079333333
231.3801634712,3077.18746
231.5054176618,3103.58746
231.6306559168,3132.09746
231.7558782362,3158.76412666667
231.88108462,3200.30412666667
232.0062750682,3232.08746
232.1314495808,3266.23079333333
232.2566081578,3288.56746
232.3817507992,3322.68746
232.506877505,3346.25079333333
232.6319882752,3378.08412666667
232.7570831098,3412.08412666667
232.8821620088,3441.97079333333
233.0072249722,3475.18079333333
233.132272,3497.82412666667
233.2573030922,3520.87412666667
233.3823182488,3557.40079333333
233.5073174698,3580.61412666667
233.6323007552,3612.21079333333
233.757268105,3628.30746
233.8822195192,3655.85412666667
234.0071549978,3686.24079333333
234.1320745408,3718.80079333333
234.2569781482,3738.55079333333
234.38186582,3778.17412666667
234.5067375562,3793.08079333333
234.6315933568,3819.97746
234.7564332218,3860.86079333333
234.8812571512,3867.87746
235.006065145,3892.80079333333
235.1308572032,3918.29079333333
235.2556333258,3935.64079333333
235.3803935128,3959.73746
235.5051377642,3988.89079333333
235.62986608,4009.90412666667
235.7545784602,4030.00079333333
235.8792749048,4048.58079333333
236.0039554138,4073.98079333333
236.1286199872,4095.91079333333
236.253268625,4118.57412666667
236.3779013272,4145.61412666667
236.5025180938,4160.13412666667
236.6271189248,4178.25746
236.7517038202,4203.51412666667
236.87627278,4222.49746
237.0008258042,4233.00412666667
237.1253628928,4262.67412666667
237.2498840458,4278.80079333333
237.3743892632,4292.04746
237.498878545,4316.31746
237.6233518912,4332.30746
237.7478093018,4347.77746
237.8722507768,4366.40746
237.9966763162,4378.12079333333
238.12108592,4390.49412666667
238.2454795882,4416.47412666667
238.3698573208,4415.20746
238.4942191178,4436.15412666667
238.6185649792,4445.77079333333
238.742894905,4458.72746
238.8672088952,4471.95079333333
238.9915069498,4488.17412666667
239.1157890688,4501.65412666667
239.2400552522,4512.45746
239.3643055,4525.37412666667
239.4885398122,4538.21746
239.6127581888,4549.51412666667
239.7369606298,4567.32746
239.8611471352,4573.74079333333
239.985317705,4592.22746
240.1094723392,4604.86746
240.2336110378,4613.89746
240.3577338008,4628.06412666667
240.4818406282,4639.99746
240.60593152,4652.49079333333
240.7300064762,4678.88746
240.8540654968,4675.38079333333
240.9781085818,4691.39079333333
241.1021357312,4704.94412666667
241.226146945,4723.11079333333
241.3501422232,4735.95079333333
241.4741215658,4738.73412666667
241.5980849728,4755.06746
241.7220324442,4762.16412666667
241.84596398,4775.44746
241.9698795802,4790.10079333333
242.0937792448,4805.29746
242.2176629738,4826.21079333333
242.3415307672,4847.66079333333
242.465382625,4865.71412666667
242.5892185472,4870.40746
242.7130385338,4855.07079333333
242.8368425848,4878.85746
242.9606307002,4895.89412666667
243.08440288,4916.72079333333
243.2081591242,4945.77746
243.3318994328,4969.98412666667
243.4556238058,4993.70079333333
243.5793322432,5009.27412666667
243.703024745,5022.97412666667
243.8267013112,5048.90079333333
243.9503619418,5044.25412666667
244.0740066368,5020.37412666667
244.1976353962,5021.96412666667
244.32124822,5037.69746
244.4448451082,5076.00746
244.5684260608,5113.91079333333
244.6919910778,5131.75746
244.8155401592,5161.67079333334
244.939073305,5183.96412666667
245.0625905152,5215.83746
245.1860917898,5232.73746
245.3095771288,5251.34412666667
245.4330465322,5284.04079333333
245.5565,5287.42746
245.6799375322,5323.56412666667
245.8033591288,5361.80412666667
245.9267647898,5367.97079333333
246.0501545152,5345.11412666667
246.173528305,5333.20412666667
246.2968861592,5368.15746
246.4202280778,5410.34412666667
246.5435540608,5471.52079333333
246.6668641082,5518.51412666667
246.79015822,5576.81079333333
246.9134363962,5612.74079333333
247.0366986368,5670.08079333333
247.1599449418,5688.94746
247.2831753112,5740.59746
247.406389745,5783.52746
247.5295882432,5809.03412666667
247.6527708058,5860.45412666667
247.7759374328,5893.15079333333
247.8990881242,5928.82079333333
248.02222288,5978.13746
248.1453417002,6016.85746
248.2684445848,6052.18746
248.3915315338,6097.74412666667
248.5146025472,6116.48079333333
248.637657625,6092.30079333333
248.7606967672,6090.02746
248.8837199738,6158.54746
249.0067272448,6228.32079333333
249.1297185802,6294.61412666667
249.25269398,6342.93079333333
249.3756534442,6403.14746
249.4985969728,6458.21746
249.6215245658,6527.93746
249.7444362232,6571.79746
249.867331945,6652.25412666667
249.9902117312,6697.89746
250.1130755818,6764.57746
250.2359234968,6835.77746
250.3587554762,6874.83079333333
250.48157152,6940.66746
250.6043716282,6990.90412666667
250.7271558008,7030.72079333333
250.8499240378,7103.75412666667
250.9726763392,7164.80412666667
251.095412705,7214.85079333333
251.2181331352,7267.20412666667
251.3408376298,7322.40746
251.4635261888,7384.48412666667
251.5861988122,7407.89079333333
251.7088555,7406.77746
251.8314962522,7445.70746
251.9541210688,7538.30746
252.0767299498,7624.70079333333
252.1993228952,7702.63079333333
252.321899905,7787.71079333333
252.4444609792,7848.28079333333
252.5670061178,7939.37746
252.6895353208,8004.46079333333
252.8120485882,8086.11412666667
252.93454592,8169.58412666667
253.0570273162,8235.21079333333
253.1794927768,8328.84079333333
253.3019423018,8396.90746
253.4243758912,8468.45746
253.546793545,8541.07079333333
253.6691952632,8607.43412666666
253.7915810458,8666.81412666666
253.9139508928,8740.20746
254.0363048042,8809.83412666667
254.15864278,8882.47079333333
254.2809648202,8954.28746
254.4032709248,8996.62412666667
254.5255610938,9057.21079333333
254.6478353272,9116.04746
254.770093625,9173.02412666667
254.8923359872,9233.65746
255.0145624138,9297.15746
255.1367729048,9325.46079333334
255.2589674602,9346.24746
255.38114608,9413.23079333334
255.5033087642,9510.50079333334
255.6254555128,9593.88746
255.7475863258,9664.93746
255.8697012032,9752.75079333334
255.991800145,9834.83079333334
256.1138831512,9926.80079333334
256.2359502218,10008.4307933333
256.3580013568,10107.85746
256.4800365562,10187.2307933333
256.60205582,10287.6641266667
256.7240591482,10363.2607933333
256.8460465408,10441.0241266667
256.9680179978,10525.6341266667
257.0899735192,10596.51746
257.211913105,10659.2007933333
257.3338367552,10726.4607933333
257.4557444698,10786.4207933333
257.5776362488,10841.6041266667
257.6995120922,10902.32746
257.821372,10952.9007933333
257.9432159722,11017.6007933333
258.0650440088,11081.29746
258.1868561098,11132.6007933333
258.3086522752,11188.32746
258.430432505,11245.09746
258.5521967992,11298.8507933333
258.6739451578,11371.3041266667
258.7956775808,11446.9407933333
258.9173940682,11503.80746
259.03909462,11536.9341266667
259.1607792362,11554.1007933333
259.2824479168,11609.1341266667
259.4041006618,11672.4307933333
259.5257374712,11734.16746
259.647358345,11798.1141266667
259.7689632832,11851.40746
259.8905522858,11900.6341266667
260.0121253528,11949.4407933333
260.1336824842,11988.72746
260.25522368,12057.13746
260.3767489402,12099.5307933333
260.4982582648,12155.64746
260.6197516538,12208.0507933333
260.7412291072,12254.8341266667
260.862690625,12313.51746
260.9841362072,12361.2641266667
261.1055658538,12415.78746
261.2269795648,12469.0941266667
261.3483773402,12513.2141266667
261.46975918,12544.4541266667
261.5911250842,12577.0241266667
261.7124750528,12620.75746
261.8338090858,12655.3541266667
261.9551271832,12702.6341266667
262.076429345,12766.63746
262.1977155712,12800.5707933333
262.3189858618,12833.73746
262.4402402168,12864.8741266667
262.5614786362,12898.2341266667
262.68270112,12922.3307933333
262.8039076682,12944.61746
262.9250982808,12973.8307933333
263.0462729578,13009.5007933333
263.1674316992,13034.9841266667
263.288574505,13059.0841266667
263.4097013752,13070.74746
263.5308123098,13068.7807933333
263.6519073088,13080.55746
263.7729863722,13104.66746
263.8940495,13128.5507933333
264.0150966922,13143.5241266667
264.1361279488,13171.1541266667
264.2571432698,13197.8541266667
264.3781426552,13239.3841266667
264.499126105,13278.6107933333
264.6200936192,13319.92746
264.7410451978,13342.6341266667
264.8619808408,13368.6507933333
264.9829005482,13401.5841266667
265.10380432,13413.9107933333
265.2246921562,13426.0741266667
265.3455640568,13448.16746
265.4664200218,13468.06746
265.5872600512,13483.37746
265.708084145,13518.7707933333
265.8288923032,13530.5241266667
265.9496845258,13543.1841266667
266.0704608128,13553.01746
266.1912211642,13558.6741266667
266.31196558,13558.39746
266.4326940602,13567.87746
266.5534066048,13578.7207933333
266.6741032138,13594.4207933333
266.7947838872,13608.0441266667
266.915448625,13603.69746
267.0360974272,13589.8141266667
267.1567302938,13592.57746
267.2773472248,13596.48746
267.3979482202,13604.28746
267.51853328,13594.44746
267.6391024042,13619.2707933333
267.7596555928,13636.5341266667
267.8801928458,13647.7741266667
268.0007141632,13654.6707933333
268.121219545,13677.3807933333
268.2417089912,13666.6607933333
268.3621825018,13674.7641266667
268.4826400768,13713.4541266667
268.6030817162,13711.5841266667
268.72350742,13724.2507933333
268.8439171882,13734.08746
268.9643110208,13746.5607933333
269.0846889178,13753.73746
269.2050508792,13743.7641266667
269.325396905,13747.5141266667
269.4457269952,13753.2207933333
269.5660411498,13764.7707933333
269.6863393688,13764.93746
269.8066216522,13774.6341266667
269.926888,13776.76746
270.0471384122,13784.66746
270.1673728888,13798.4307933333
270.2875914298,13798.1507933333
270.4077940352,13811.5041266667
270.527980705,13818.2941266667
270.6481514392,13817.8441266667
270.7683062378,13818.2607933333
270.8884451008,13820.3107933333
271.0085680282,13800.8607933333
271.12867502,13805.7441266667
271.2487660762,13806.6207933333
271.3688411968,13802.8907933333
271.4889003818,13823.56746
271.6089436312,13834.4141266667
271.728970945,13840.5407933333
271.8489823232,13835.5341266667
271.9689777658,13834.5007933333
272.0889572728,13845.63746
272.2089208442,13861.81746
272.32886848,13875.06746
272.4488001802,13871.1207933333
272.5687159448,13873.3141266667
272.6886157738,13890.5441266667
272.8084996672,13895.4441266667
272.928367625,13907.53746
273.0482196472,13924.1307933333
273.1680557338,13937.28746
273.2878758848,13950.3641266667
273.4076801002,13952.4141266667
273.52746838,13942.50746
273.6472407242,13946.7741266667
273.7669971328,13962.1941266667
273.8867376058,13969.22746
274.0064621432,13969.5407933333
274.126170745,13966.10746
274.2458634112,13981.68746
274.3655401418,13998.69746
274.4852009368,14007.5341266667
274.6048457962,14023.8341266667
274.72447472,14028.36746
274.8440877082,14039.3007933333
274.9636847608,14050.63746
275.0832658778,14066.1141266667
275.2028310592,14068.4907933333
275.322380305,14054.7007933333
275.4419136152,14072.69746
275.5614309898,14065.98746
275.6809324288,14079.7807933333
275.8004179322,14081.2207933333
275.9198875,14091.6041266667
276.0393411322,14101.9041266667
276.1587788288,14087.9407933333
276.2782005898,14107.3641266667
276.3976064152,14126.3207933333
276.516996305,14110.9607933333
276.6363702592,14125.33746
276.7557282778,14128.42746
276.8750703608,14133.2607933333
276.9943965082,14144.1407933333
277.11370672,14146.2207933333
277.2330009962,14146.0607933333
277.3522793368,14164.95746
277.4715417418,14176.9041266667
277.5907882112,14190.1841266667
277.710018745,14207.71746
277.8292333432,14215.41746
277.9484320058,14227.1841266667
278.0676147328,14230.1241266667
278.1867815242,14246.5807933333
278.30593238,14247.5541266667
278.4250673002,14260.33746
278.5441862848,14269.15746
278.6632893338,14292.0207933333
278.7823764472,14286.00746
278.901447625,14285.53746
279.0205028672,14297.8841266667
279.1395421738,14323.3407933333
279.2585655448,14317.2341266667
279.3775729802,14314.8207933333
279.49656448,14313.6441266667
279.6155400442,14322.8507933333
279.7344996728,14337.88746
279.8534433658,14340.3241266667
279.9723711232,14356.3041266667
280.091282945,14360.09746
280.2101788312,14358.07746
280.3290587818,14374.40746
280.4479227968,14367.6241266667
280.5667708762,14356.5441266667
280.68560302,14367.1041266667
280.8044192282,14362.37746
280.9232195008,14376.9841266667
281.0420038378,14381.52746
281.1607722392,14388.9041266667
281.279524705,14413.8041266667
281.3982612352,14406.0841266667
281.5169818298,14427.5941266667
281.6356864888,14452.35746
281.7543752122,14455.6607933333
281.873048,14461.8507933333
281.9917048522,14475.0141266667
282.1103457688,14488.9841266667
282.2289707498,14491.4007933333
282.3475797952,14499.0807933333
282.466172905,14510.8941266667
282.5847500792,14519.5641266667
282.7033113178,14515.2841266667
282.8218566208,14504.2741266667
282.9403859882,14495.61746
283.05889942,14509.69746
283.1773969162,14517.3907933333
283.2958784768,14522.07746
283.4143441018,14514.1441266667
283.5327937912,14509.8107933333
283.651227545,14520.9607933333
283.7696453632,14510.40746
283.8880472458,14510.0041266667
284.0064331928,14519.65746
284.1248032042,14523.9241266667
284.24315728,14525.7941266667
284.3614954202,14535.7641266667
284.4798176248,14548.2441266667
284.5981238938,14567.99746
284.7164142272,14589.5407933333
284.834688625,14587.7607933333
284.9529470872,14586.21746
285.0711896138,14586.8507933333
285.1894162048,14586.69746
285.3076268602,14585.41746
285.42582158,14591.28746
285.5440003642,14597.9207933333
285.6621632128,14603.42746
285.7803101258,14604.6907933333
285.8984411032,14613.60746
286.016556145,14604.57746
286.1346552512,14608.13746
286.2527384218,14617.1107933333
286.3708056568,14614.6807933333
286.4888569562,14610.8407933333
286.60689232,14617.7141266667
286.7249117482,14605.8041266667
286.8429152408,14613.0641266667
286.9609027978,14621.48746
287.0788744192,14626.41746
287.196830105,14644.4441266667
287.3147698552,14630.0541266667
287.4326936698,14624.52746
287.5506015488,14625.50746
287.6684934922,14635.2441266667
287.7863695,14642.2541266667
287.9042295722,14648.65746
288.0220737088,14647.51746
288.1399019098,14649.0507933333
288.2577141752,14646.6707933333
288.375510505,14639.4241266667
288.4932908992,14642.28746
288.6110553578,14632.0107933333
288.7288038808,14623.7407933333
288.8465364682,14617.9041266667
288.96425312,14603.6741266667
289.0819538362,14601.8241266667
289.1996386168,14616.9941266667
289.3173074618,14645.23746
289.4349603712,14651.35746
289.552597345,14663.22746
289.6702183832,14677.0641266667
289.7878234858,14686.18746
289.9054126528,14694.4207933333
290.0229858842,14702.84746
290.14054318,14714.15746
290.2580845402,14728.7107933333
290.3756099648,14744.88746
290.4931194538,14775.90746
290.6106130072,14794.3707933333
290.728090625,14807.89746
290.8455523072,14821.9707933333
290.9629980538,14843.3941266667
291.0804278648,14853.3107933333
291.1978417402,14869.43746
291.31523968,14878.5907933333
291.4326216842,14892.44746
291.5499877528,14913.06746
291.6673378858,14944.2107933333
291.7846720832,14959.29746
291.901990345,14976.8541266667
292.0192926712,15007.88746
292.1365790618,15020.4607933333
292.2538495168,15040.0141266667
292.3711040362,15055.35746
292.48834262,15075.69746
292.6055652682,15088.5607933333
292.7227719808,15103.1507933333
292.8399627578,15123.6541266667
292.9571375992,15149.3541266667
293.074296505,15165.00746
293.1914394752,15187.8041266667
293.3085665098,15191.3641266667
293.4256776088,15215.8107933333
293.5427727722,15232.21746
293.659852,15267.0307933333
293.7769152922,15291.1741266667
293.8939626488,15314.9241266667
294.0109940698,15329.63746
294.1280095552,15353.7241266667
294.245009105,15376.1341266667
294.3619927192,15390.6041266667
294.4789603978,15407.91746
294.5959121408,15424.5707933333
294.7128479482,15442.0641266667
294.82976782,15480.90746
294.9466717562,15487.9607933333
295.0635597568,15519.4307933333
295.1804318218,15539.4441266667
295.2972879512,15554.4641266667
295.414128145,15564.2807933333
295.5309524032,15603.3341266667
295.6477607258,15626.2507933333
295.7645531128,15642.8541266667
295.8813295642,15665.4841266667
295.99809008,15689.0707933333
296.1148346602,15715.62746
296.2315633048,15758.4407933333
296.3482760138,15748.55746
296.4649727872,15772.52746
296.581653625,15807.4507933333
296.6983185272,15840.02746
296.8149674938,15860.3741266667
296.9316005248,15879.51746
297.0482176202,15902.08746
297.16481878,15906.8307933333
297.2814040042,15934.6507933333
297.3979732928,15964.9607933333
297.5145266458,15992.77746
297.6310640632,16001.1241266667
297.747585545,16032.3307933333
297.8640910912,16058.5041266667
297.9805807018,16074.25746
298.0970543768,16092.7941266667
298.2135121162,16094.9141266667
298.32995392,16117.7307933333
298.4463797882,16127.1341266667
298.5627897208,16146.2241266667
298.6791837178,16163.7741266667
298.7955617792,16189.8207933333
298.911923905,16204.9107933333
299.0282700952,16216.7807933333
299.1446003498,16237.2607933333
299.2609146688,16241.5907933333
299.3772130522,16260.0207933333
299.4934955,16263.8507933333
299.6097620122,16302.0807933333
299.7260125888,16302.0241266667
299.8422472298,16312.1841266667
299.9584659352,16324.0541266667
300.074668705,16340.33746
300.1908555392,16353.53746
300.3070264378,16362.6441266667
300.4231814008,16369.0307933333
300.5393204282,16380.6007933333
300.65544352,16396.5107933333
300.7715506762,16404.9641266667
300.8876418968,16422.2107933333
301.0037171818,16437.0841266667
301.1197765312,16442.4141266667
301.235819945,16446.45746
301.3518474232,16453.3441266667
301.4678589658,16457.55746
301.5838545728,16475.19746
301.6998342442,16476.99746
301.81579798,16488.8507933333
301.9317457802,16492.5707933333
302.0476776448,16492.85746
302.1635935738,16497.7241266667
302.2794935672,16505.77746
302.395377625,16506.48746
302.5112457472,16527.50746
302.6270979338,16534.9041266667
302.7429341848,16541.0107933333
302.8587545002,16550.9741266667
302.97455888,16553.06746
303.0903473242,16549.93746
