UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154755
Integration Time,1000
Averages,300
Date,11/26/2020 8:14:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5466.69486888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.10333333333
181.9732053322,-87.4017977777778
182.1045947288,-90.1151311111112
182.2359681898,-92.3084644444445
182.3673257152,-61.9117977777778
182.498667305,-59.5084644444445
182.6299929592,-62.2951311111111
182.7613026778,-61.0484644444445
182.8925964608,-59.7217977777778
183.0238743082,-58.4284644444444
183.15513622,-61.8217977777778
183.2863821962,-60.3284644444445
183.4176122368,-56.4917977777778
183.5488263418,-54.7051311111111
183.6800245112,-60.1117977777778
183.811206745,-54.2417977777778
183.9423730432,-57.0451311111111
184.0735234058,-56.9551311111111
184.2046578328,-53.7151311111111
184.3357763242,-56.6517977777778
184.46687888,-57.1251311111111
184.5979655002,-54.0651311111111
184.7290361848,-57.3317977777778
184.8600909338,-54.0284644444444
184.9911297472,-52.7017977777778
185.122152625,-56.1417977777778
185.2531595672,-51.6384644444444
185.3841505738,-53.7984644444444
185.5151256448,-52.0817977777778
185.6460847802,-54.8817977777778
185.77702798,-56.5984644444444
185.9079552442,-55.8251311111111
186.0388665728,-54.1684644444444
186.1697619658,-54.4784644444444
186.3006414232,-51.8551311111111
186.431504945,-56.3517977777778
186.5623525312,-53.8884644444444
186.6931841818,-58.3784644444444
186.8239998968,-55.6684644444444
186.9547996762,-49.7684644444444
187.08558352,-54.7117977777778
187.2163514282,-51.4551311111111
187.3471034008,-58.5551311111111
187.4778394378,-57.5917977777778
187.6085595392,-51.6851311111111
187.739263705,-51.9084644444444
187.8699519352,-53.8484644444444
188.0006242298,-53.7284644444444
188.1312805888,-51.8884644444444
188.2619210122,-53.4484644444444
188.3925455,-56.7151311111111
188.5231540522,-54.8684644444444
188.6537466688,-55.1751311111111
188.7843233498,-55.8684644444444
188.9148840952,-52.8917977777778
189.045428905,-53.3884644444444
189.1759577792,-54.9384644444444
189.3064707178,-52.1451311111111
189.4369677208,-55.1851311111111
189.5674487882,-54.6617977777778
189.69791392,-47.2384644444444
189.8283631162,-53.4951311111111
189.9587963768,-55.0251311111111
190.0892137018,-52.6917977777778
190.2196150912,-54.0951311111111
190.350000545,-54.1184644444444
190.4803700632,-53.7517977777778
190.6107236458,-52.6817977777778
190.7410612928,-53.4317977777778
190.8713830042,-46.0651311111111
191.00168878,-51.8917977777778
191.1319786202,-51.2384644444444
191.2622525248,-53.1384644444444
191.3925104938,-47.5951311111111
191.5227525272,-50.9651311111111
191.652978625,-44.3117977777778
191.7831887872,-47.5184644444444
191.9133830138,-50.0317977777778
192.0435613048,-49.3151311111111
192.1737236602,-47.6684644444444
192.30387008,-48.7217977777778
192.4340005642,-52.0151311111111
192.5641151128,-46.6284644444444
192.6942137258,-50.9551311111111
192.8242964032,-45.9484644444444
192.954363145,-47.1751311111111
193.0844139512,-47.7017977777778
193.2144488218,-46.8417977777778
193.3444677568,-48.7651311111111
193.4744707562,-44.5451311111111
193.60445782,-46.1284644444444
193.7344289482,-44.3317977777778
193.8643841408,-43.5917977777778
193.9943233978,-42.6951311111111
194.1242467192,-42.2384644444444
194.254154105,-40.8817977777778
194.3840455552,-41.6884644444444
194.5139210698,-43.7217977777778
194.6437806488,-42.9051311111111
194.7736242922,-42.0451311111111
194.903452,-43.6917977777778
195.0332637722,-33.5917977777778
195.1630596088,-41.9084644444444
195.2928395098,-40.9217977777778
195.4226034752,-35.2984644444444
195.552351505,-39.5684644444444
195.6820835992,-36.2084644444444
195.8117997578,-38.5117977777778
195.9414999808,-38.7417977777778
196.0711842682,-39.8917977777778
196.20085262,-35.8851311111111
196.3305050362,-38.2751311111111
196.4601415168,-34.5717977777778
196.5897620618,-31.5017977777778
196.7193666712,-32.3417977777778
196.848955345,-35.8184644444444
196.9785280832,-35.2117977777778
197.1080848858,-36.1284644444444
197.2376257528,-33.1017977777778
197.3671506842,-33.2351311111111
197.49665968,-30.0184644444444
197.6261527402,-29.7651311111111
197.7556298648,-28.1717977777778
197.8850910538,-28.1651311111111
198.0145363072,-27.2084644444444
198.143965625,-25.1817977777778
198.2733790072,-29.2851311111111
198.4027764538,-25.7117977777778
198.5321579648,-26.0351311111111
198.6615235402,-22.0084644444444
198.79087318,-21.4751311111111
198.9202068842,-19.2384644444444
199.0495246528,-22.2117977777778
199.1788264858,-20.1617977777778
199.3081123832,-21.1084644444444
199.437382345,-19.7284644444444
199.5666363712,-21.0717977777778
199.6958744618,-21.6817977777778
199.8250966168,-18.2251311111111
199.9543028362,-15.5384644444445
200.08349312,-17.5051311111111
200.2126674682,-18.2151311111111
200.3418258808,-12.6551311111111
200.4709683578,-14.9851311111111
200.6000948992,-14.5351311111111
200.729205505,-16.6917977777778
200.8583001752,-11.0817977777778
200.9873789098,-9.0251311111111
201.1164417088,-10.8651311111111
201.2454885722,-6.42846444444444
201.3745195,-8.04179777777777
201.5035344922,-8.20846444444444
201.6325335488,-6.80513111111111
201.7615166698,-3.64513111111111
201.8904838552,-4.93179777777778
202.019435105,-2.10179777777778
202.1483704192,-2.64513111111111
202.2772897978,-2.68846444444445
202.4061932408,-2.41846444444444
202.5350807482,-3.45513111111111
202.66395232,1.87153555555556
202.7928079562,-0.355131111111109
202.9216476568,5.61153555555556
203.0504714218,4.38820222222222
203.1792792512,3.34486888888889
203.308071145,2.58153555555555
203.4368471032,18.6015355555556
203.5656071258,5.96820222222222
203.6943512128,7.34820222222223
203.8230793642,8.94820222222223
203.95179158,8.06820222222223
204.0804878602,7.45486888888889
204.2091682048,14.4148688888889
204.3378326138,11.0448688888889
204.4664810872,16.2948688888889
204.595113625,13.4748688888889
204.7237302272,16.6682022222222
204.8523308938,19.0082022222222
204.9809156248,16.9882022222222
205.1094844202,21.8615355555556
205.23803728,20.3748688888889
205.3665742042,21.6982022222222
205.4950951928,25.7382022222222
205.6236002458,21.3915355555556
205.7520893632,27.5748688888889
205.880562545,27.4515355555556
206.0090197912,27.8315355555556
206.1374611018,27.9382022222222
206.2658864768,36.7148688888889
206.3942959162,31.4015355555556
206.52268942,30.9315355555556
206.6510669882,33.1115355555556
206.7794286208,38.5815355555556
206.9077743178,37.4282022222222
207.0361040792,41.4982022222222
207.164417905,39.8315355555556
207.2927157952,40.2715355555556
207.4209977498,42.5682022222222
207.5492637688,43.8548688888889
207.6775138522,48.1848688888889
207.805748,46.4615355555555
207.9339662122,51.2615355555556
208.0621684888,48.5948688888889
208.1903548298,51.7882022222222
208.3185252352,53.4582022222222
208.446679705,55.9748688888889
208.5748182392,57.8615355555556
208.7029408378,59.9182022222222
208.8310475008,59.1148688888889
208.9591382282,61.9015355555555
209.08721302,60.8748688888889
209.2152718762,62.7315355555555
209.3433147968,71.1115355555555
209.4713417818,67.7748688888889
209.5993528312,68.2948688888889
209.727347945,70.3248688888889
209.8553271232,72.6348688888889
209.9832903658,77.6415355555555
210.1112376728,75.6748688888889
210.2391690442,75.8815355555555
210.36708448,76.4482022222222
210.4949839802,80.8215355555555
210.6228675448,85.3148688888889
210.7507351738,89.1582022222222
210.8785868672,85.7248688888889
211.006422625,89.3315355555555
211.1342424472,96.2415355555555
211.2620463338,93.3182022222222
211.3898342848,99.1015355555555
211.5176063002,98.0348688888888
211.64536238,103.604868888889
211.7731025242,102.188202222222
211.9008267328,106.808202222222
212.0285350058,107.614868888889
212.1562273432,111.671535555556
212.283903745,118.664868888889
212.4115642112,115.038202222222
212.5392087418,119.318202222222
212.6668373368,123.358202222222
212.7944499962,122.451535555556
212.92204672,125.358202222222
213.0496275082,126.788202222222
213.1771923608,131.751535555556
213.3047412778,136.981535555555
213.4322742592,135.864868888889
213.559791305,141.121535555556
213.6872924152,144.228202222222
213.8147775898,146.021535555556
213.9422468288,149.218202222222
214.0697001322,153.288202222222
214.1971375,153.711535555556
214.3245589322,159.748202222222
214.4519644288,161.974868888889
214.5793539898,165.591535555556
214.7067276152,167.358202222222
214.834085305,171.278202222222
214.9614270592,172.478202222222
215.0887528778,179.024868888889
215.2160627608,179.114868888889
215.3433567082,185.324868888889
215.47063472,187.621535555556
215.5978967962,191.618202222222
215.7251429368,198.221535555556
215.8523731418,200.531535555556
215.9795874112,199.624868888889
216.106785745,203.481535555556
216.2339681432,209.331535555556
216.3611346058,215.591535555556
216.4882851328,217.678202222222
216.6154197242,218.911535555556
216.74253838,228.478202222222
216.8696411002,229.471535555556
216.9967278848,233.491535555556
217.1237987338,235.528202222222
217.2508536472,237.961535555556
217.377892625,246.158202222222
217.5049156672,249.871535555556
217.6319227738,250.688202222222
217.7589139448,253.414868888889
217.8858891802,258.774868888889
218.01284848,263.928202222222
218.1397918442,267.098202222222
218.2667192728,275.024868888889
218.3936307658,280.261535555556
218.5205263232,283.814868888889
218.647405945,291.094868888889
218.7742696312,295.108202222222
218.9011173818,296.994868888889
219.0279491968,303.424868888889
219.1547650762,306.564868888889
219.28156502,312.811535555556
219.4083490282,319.961535555556
219.5351171008,323.871535555556
219.6618692378,329.774868888889
219.7886054392,334.721535555556
219.915325705,339.291535555556
220.0420300352,342.358202222222
220.1687184298,347.294868888889
220.2953908888,354.034868888889
220.4220474122,358.731535555556
220.548688,361.524868888889
220.6753126522,366.481535555556
220.8019213688,374.924868888889
220.9285141498,379.211535555556
221.0550909952,388.311535555556
221.181651905,393.501535555556
221.3081968792,396.874868888889
221.4347259178,406.401535555556
221.5612390208,411.304868888889
221.6877361882,411.081535555556
221.81421742,420.461535555556
221.9406827162,425.264868888889
222.0671320768,434.184868888889
222.1935655018,436.631535555556
222.3199829912,443.118202222222
222.446384545,449.144868888889
222.5727701632,453.778202222222
222.6991398458,463.184868888889
222.8254935928,469.421535555556
222.9518314042,473.728202222222
223.07815328,483.598202222222
223.2044592202,492.404868888889
223.3307492248,499.624868888889
223.4570232938,501.444868888889
223.5832814272,508.464868888889
223.709523625,516.428202222222
223.8357498872,526.324868888889
223.9619602138,537.058202222222
224.0881546048,537.428202222222
224.2143330602,546.361535555555
224.34049558,553.814868888888
224.4666421642,556.181535555555
224.5927728128,570.138202222222
224.7188875258,570.821535555555
224.8449863032,582.304868888888
224.971069145,588.774868888888
225.0971360512,592.444868888888
225.2231870218,604.281535555555
225.3492220568,610.691535555555
225.4752411562,617.414868888889
225.60124432,629.094868888888
225.7272315482,637.768202222222
225.8532028408,645.474868888888
225.9791581978,654.514868888888
226.1050976192,658.681535555555
226.231021105,671.788202222222
226.3569286552,678.484868888888
226.4828202698,685.034868888888
226.6086959488,700.841535555555
226.7345556922,703.801535555555
226.8603995,714.138202222222
226.9862273722,725.398202222222
227.1120393088,733.531535555555
227.2378353098,740.931535555555
227.3636153752,749.618202222222
227.489379505,765.598202222222
227.6151276992,766.911535555555
227.7408599578,771.541535555555
227.8665762808,786.278202222222
227.9922766682,794.581535555556
228.11796112,805.648202222222
228.2436296362,813.221535555556
228.3692822168,823.894868888889
228.4949188618,830.948202222222
228.6205395712,844.391535555555
228.746144345,859.021535555555
228.8717331832,865.764868888889
228.9973060858,875.254868888889
229.1228630528,886.151535555556
229.2484040842,899.114868888889
229.37392918,905.148202222222
229.4994383402,921.034868888889
229.6249315648,927.741535555555
229.7504088538,939.234868888889
229.8758702072,950.174868888889
230.001315625,960.378202222222
230.1267451072,967.284868888889
230.2521586538,982.901535555555
230.3775562648,989.268202222222
230.5029379402,992.344868888889
230.62830368,1004.89820222222
230.7536534842,1015.05486888889
230.8789873528,1025.05153555556
231.0043052858,1042.99820222222
231.1296072832,1048.39820222222
231.254893345,1063.82153555556
231.3801634712,1077.29153555556
231.5054176618,1081.77820222222
231.6306559168,1092.53153555556
231.7558782362,1099.29820222222
231.88108462,1119.31153555556
232.0062750682,1125.96820222222
232.1314495808,1142.30820222222
232.2566081578,1142.65153555556
232.3817507992,1153.80820222222
232.506877505,1158.16486888889
232.6319882752,1171.48153555556
232.7570831098,1186.45820222222
232.8821620088,1198.82820222222
233.0072249722,1209.83153555556
233.132272,1213.30153555556
233.2573030922,1216.11820222222
233.3823182488,1233.21486888889
233.5073174698,1238.56820222222
233.6323007552,1249.57820222222
233.757268105,1247.23153555556
233.8822195192,1256.65486888889
234.0071549978,1269.37153555556
234.1320745408,1279.29153555556
234.2569781482,1282.24486888889
234.38186582,1300.25820222222
234.5067375562,1301.94153555556
234.6315933568,1307.98486888889
234.7564332218,1334.82153555556
234.8812571512,1320.37153555556
235.006065145,1328.66820222222
235.1308572032,1338.75153555556
235.2556333258,1342.27820222222
235.3803935128,1346.32153555556
235.5051377642,1359.07820222222
235.62986608,1365.64486888889
235.7545784602,1367.30486888889
235.8792749048,1373.68820222222
236.0039554138,1383.06820222222
236.1286199872,1383.60820222222
236.253268625,1390.45486888889
236.3779013272,1403.93820222222
236.5025180938,1404.23486888889
236.6271189248,1408.55486888889
236.7517038202,1413.41820222222
236.87627278,1420.83820222222
237.0008258042,1419.67820222222
237.1253628928,1433.95486888889
237.2498840458,1432.24820222222
237.3743892632,1435.50486888889
237.498878545,1443.55820222222
237.6233518912,1446.88820222222
237.7478093018,1448.41486888889
237.8722507768,1456.18820222222
237.9966763162,1455.31820222222
238.12108592,1458.12153555556
238.2454795882,1468.67486888889
238.3698573208,1457.39486888889
238.4942191178,1468.68153555556
238.6185649792,1468.28820222222
238.742894905,1469.99820222222
238.8672088952,1473.85820222222
238.9915069498,1478.42486888889
239.1157890688,1482.70486888889
239.2400552522,1483.47820222222
239.3643055,1486.76153555555
239.4885398122,1488.19486888889
239.6127581888,1489.54153555555
239.7369606298,1498.04486888889
239.8611471352,1491.88820222222
239.985317705,1499.75820222222
240.1094723392,1504.62820222222
240.2336110378,1504.33820222222
240.3577338008,1509.12486888889
240.4818406282,1506.14153555555
240.60593152,1511.50820222222
240.7300064762,1524.67486888889
240.8540654968,1511.62153555555
240.9781085818,1519.61153555555
241.1021357312,1521.22153555555
241.226146945,1531.59820222222
241.3501422232,1533.80486888889
241.4741215658,1530.39486888889
241.5980849728,1532.44820222222
241.7220324442,1533.38486888889
241.84596398,1533.84153555556
241.9698795802,1537.90820222222
242.0937792448,1545.35486888889
242.2176629738,1549.31153555556
242.3415307672,1555.42153555556
242.465382625,1559.67153555556
242.5892185472,1561.99486888889
242.7130385338,1556.71820222222
242.8368425848,1564.25153555555
242.9606307002,1568.19820222222
243.08440288,1569.62486888889
243.2081591242,1578.61486888889
243.3318994328,1583.83153555556
243.4556238058,1589.16486888889
243.5793322432,1592.57153555556
243.703024745,1596.76486888889
243.8267013112,1605.18820222222
243.9503619418,1601.70153555556
244.0740066368,1596.05486888889
244.1976353962,1591.56486888889
244.32124822,1597.18153555556
244.4448451082,1607.71486888889
244.5684260608,1617.98820222222
244.6919910778,1622.80486888889
244.8155401592,1627.95153555556
244.939073305,1636.35820222222
245.0625905152,1643.74486888889
245.1860917898,1647.03820222222
245.3095771288,1654.08486888889
245.4330465322,1661.82820222222
245.5565,1660.43486888889
245.6799375322,1675.44153555556
245.8033591288,1688.04486888889
245.9267647898,1686.90820222222
246.0501545152,1682.00153555556
246.173528305,1678.47153555556
246.2968861592,1680.05486888889
246.4202280778,1690.88486888889
246.5435540608,1709.94486888889
246.6668641082,1725.64153555556
246.79015822,1738.81153555556
246.9134363962,1752.97153555556
247.0366986368,1766.00820222222
247.1599449418,1771.26820222222
247.2831753112,1788.52486888889
247.406389745,1798.66820222222
247.5295882432,1806.53486888889
247.6527708058,1819.69486888889
247.7759374328,1830.02153555556
247.8990881242,1841.95153555556
248.02222288,1854.80486888889
248.1453417002,1860.85486888889
248.2684445848,1871.25153555555
248.3915315338,1885.25820222222
248.5146025472,1891.76486888889
248.637657625,1886.12486888889
248.7606967672,1882.40820222222
248.8837199738,1901.70820222222
249.0067272448,1921.94820222222
249.1297185802,1939.90820222222
249.25269398,1953.59486888889
249.3756534442,1967.68486888889
249.4985969728,1987.97153555556
249.6215245658,2010.52820222222
249.7444362232,2019.77153555555
249.867331945,2043.10820222222
249.9902117312,2053.51153555555
250.1130755818,2075.05820222222
250.2359234968,2098.20153555555
250.3587554762,2104.19486888889
250.48157152,2124.30820222222
250.6043716282,2140.99820222222
250.7271558008,2151.00820222222
250.8499240378,2172.94820222222
250.9726763392,2189.03820222222
251.095412705,2200.52153555555
251.2181331352,2217.75486888889
251.3408376298,2233.71153555555
251.4635261888,2250.87486888889
251.5861988122,2259.96153555555
251.7088555,2261.79486888889
251.8314962522,2269.01486888889
251.9541210688,2295.74153555555
252.0767299498,2319.44153555555
252.1993228952,2341.37153555555
252.321899905,2367.54486888889
252.4444609792,2384.23486888889
252.5670061178,2407.83486888889
252.6895353208,2427.55820222222
252.8120485882,2450.73820222222
252.93454592,2472.69820222222
253.0570273162,2493.05820222222
253.1794927768,2520.47820222222
253.3019423018,2539.35153555556
253.4243758912,2562.05820222222
253.546793545,2577.80153555555
253.6691952632,2602.51153555555
253.7915810458,2617.81153555555
253.9139508928,2639.31820222222
254.0363048042,2660.71486888889
254.15864278,2680.56486888889
254.2809648202,2700.49486888889
254.4032709248,2710.95486888889
254.5255610938,2723.73820222222
254.6478353272,2742.35486888889
254.770093625,2755.81820222222
254.8923359872,2772.02820222222
255.0145624138,2788.47486888889
255.1367729048,2805.03486888889
255.2589674602,2814.04486888889
255.38114608,2836.34486888889
255.5033087642,2865.34486888889
255.6254555128,2887.59153555556
255.7475863258,2908.99820222222
255.8697012032,2933.57820222222
255.991800145,2952.44486888889
256.1138831512,2977.66153555556
256.2359502218,3004.57820222222
256.3580013568,3023.68486888889
256.4800365562,3049.28153555556
256.60205582,3075.89153555556
256.7240591482,3097.24820222222
256.8460465408,3124.85153555556
256.9680179978,3145.53820222222
257.0899735192,3163.08153555556
257.211913105,3181.14820222222
257.3338367552,3200.40153555556
257.4557444698,3218.90153555556
257.5776362488,3232.90820222222
257.6995120922,3248.79820222222
257.821372,3259.14486888889
257.9432159722,3281.01820222222
258.0650440088,3300.05486888889
258.1868561098,3318.76153555556
258.3086522752,3335.09486888889
258.430432505,3344.33153555556
258.5521967992,3366.75486888889
258.6739451578,3384.32486888889
258.7956775808,3405.15153555556
258.9173940682,3424.15820222222
259.03909462,3430.91153555556
259.1607792362,3435.51486888889
259.2824479168,3449.00486888889
259.4041006618,3469.50153555556
259.5257374712,3487.08486888889
259.647358345,3503.62486888889
259.7689632832,3521.98820222222
259.8905522858,3537.71153555556
260.0121253528,3547.05486888889
260.1336824842,3557.46820222222
260.25522368,3577.08153555556
260.3767489402,3584.79153555556
260.4982582648,3601.62153555556
260.6197516538,3618.42820222222
260.7412291072,3633.83153555556
260.862690625,3651.63486888889
260.9841362072,3672.38820222222
261.1055658538,3683.65486888889
261.2269795648,3700.96820222222
261.3483773402,3706.76486888889
261.46975918,3722.58486888889
261.5911250842,3727.79486888889
261.7124750528,3739.35486888889
261.8338090858,3742.22486888889
261.9551271832,3755.61486888889
262.076429345,3783.09486888889
262.1977155712,3794.42153555556
262.3189858618,3801.02820222222
262.4402402168,3807.87820222222
262.5614786362,3819.82820222222
262.68270112,3827.25153555556
262.8039076682,3827.84486888889
262.9250982808,3839.83820222222
263.0462729578,3851.13153555556
263.1674316992,3851.29486888889
263.288574505,3861.22486888889
263.4097013752,3865.10820222222
263.5308123098,3866.49153555556
263.6519073088,3869.02153555556
263.7729863722,3874.44820222222
263.8940495,3880.26820222222
264.0150966922,3889.72820222222
264.1361279488,3898.46486888889
264.2571432698,3907.95153555556
264.3781426552,3918.05486888889
264.499126105,3929.36486888889
264.6200936192,3936.39153555556
264.7410451978,3944.47153555556
264.8619808408,3948.98486888889
264.9829005482,3965.34486888889
265.10380432,3966.19153555556
265.2246921562,3972.69820222222
265.3455640568,3982.23153555556
265.4664200218,3986.84153555556
265.5872600512,3987.83153555556
265.708084145,3999.16486888889
265.8288923032,4001.22486888889
265.9496845258,4011.16820222222
266.0704608128,4016.09153555556
266.1912211642,4009.75486888889
266.31196558,4015.81820222222
266.4326940602,4012.52153555556
266.5534066048,4017.87486888889
266.6741032138,4024.85486888889
266.7947838872,4017.76486888889
266.915448625,4021.76486888889
267.0360974272,4023.04153555556
267.1567302938,4023.08486888889
267.2773472248,4026.03820222222
267.3979482202,4027.47153555556
267.51853328,4026.19153555556
267.6391024042,4035.60153555556
267.7596555928,4039.64820222222
267.8801928458,4039.95486888889
268.0007141632,4038.53153555556
268.121219545,4051.41486888889
268.2417089912,4045.11820222222
268.3621825018,4049.69820222222
268.4826400768,4061.05153555556
268.6030817162,4059.91820222222
268.72350742,4062.01153555556
268.8439171882,4063.67153555556
268.9643110208,4071.98153555556
269.0846889178,4075.80486888889
269.2050508792,4078.48486888889
269.325396905,4075.36486888889
269.4457269952,4079.65153555556
269.5660411498,4077.99486888889
269.6863393688,4081.75153555556
269.8066216522,4083.82486888889
269.926888,4081.10486888889
270.0471384122,4085.36486888889
270.1673728888,4087.50486888889
270.2875914298,4092.01820222222
270.4077940352,4094.42486888889
270.527980705,4096.52820222222
270.6481514392,4097.20820222222
270.7683062378,4102.88486888889
270.8884451008,4105.42820222222
271.0085680282,4097.95486888889
271.12867502,4100.04820222222
271.2487660762,4091.74486888889
271.3688411968,4096.86153555556
271.4889003818,4102.71820222222
271.6089436312,4112.65820222222
271.728970945,4116.46820222222
271.8489823232,4112.16153555556
271.9689777658,4113.66486888889
272.0889572728,4123.30153555556
272.2089208442,4129.38153555556
272.32886848,4134.63153555556
272.4488001802,4125.05820222222
272.5687159448,4125.02486888889
272.6886157738,4135.65153555556
272.8084996672,4132.93153555556
272.928367625,4138.93153555556
273.0482196472,4143.46153555556
273.1680557338,4143.93486888889
273.2878758848,4151.29486888889
273.4076801002,4150.52486888889
273.52746838,4147.87153555556
273.6472407242,4153.53820222222
273.7669971328,4158.26153555556
273.8867376058,4163.90486888889
274.0064621432,4160.62820222222
274.126170745,4161.72486888889
274.2458634112,4171.92153555556
274.3655401418,4176.91820222222
274.4852009368,4174.94820222222
274.6048457962,4186.59820222222
274.72447472,4188.90486888889
274.8440877082,4192.16820222222
274.9636847608,4196.89153555556
275.0832658778,4204.70820222222
275.2028310592,4201.35153555556
275.322380305,4198.24820222222
275.4419136152,4209.52486888889
275.5614309898,4206.10153555556
275.6809324288,4199.42820222222
275.8004179322,4205.64820222222
275.9198875,4216.04486888889
276.0393411322,4219.96820222222
276.1587788288,4218.65153555556
276.2782005898,4224.59820222223
276.3976064152,4235.60153555556
276.516996305,4228.41486888889
276.6363702592,4235.80820222223
276.7557282778,4236.62153555556
276.8750703608,4236.81820222222
276.9943965082,4241.82153555556
277.11370672,4243.53486888889
277.2330009962,4242.05486888889
277.3522793368,4253.76153555556
277.4715417418,4253.71153555556
277.5907882112,4256.06820222222
277.710018745,4265.41820222222
277.8292333432,4268.29820222222
277.9484320058,4277.28153555556
278.0676147328,4277.44153555556
278.1867815242,4282.21153555556
278.30593238,4281.08820222223
278.4250673002,4295.95820222223
278.5441862848,4295.42153555556
278.6632893338,4300.52486888889
278.7823764472,4303.55486888889
278.901447625,4302.84153555556
279.0205028672,4308.98820222223
279.1395421738,4317.71486888889
279.2585655448,4315.75820222223
279.3775729802,4318.99486888889
279.49656448,4319.81820222223
279.6155400442,4325.18486888889
279.7344996728,4328.59486888889
279.8534433658,4325.29486888889
279.9723711232,4327.28820222223
280.091282945,4330.10820222223
280.2101788312,4330.98486888889
280.3290587818,4341.76486888889
280.4479227968,4340.30820222223
280.5667708762,4337.02153555556
280.68560302,4340.98486888889
280.8044192282,4340.62153555556
280.9232195008,4342.14486888889
281.0420038378,4345.57153555556
281.1607722392,4343.44820222223
281.279524705,4357.58820222223
281.3982612352,4353.08486888889
281.5169818298,4362.95153555556
281.6356864888,4373.10486888889
281.7543752122,4377.32486888889
281.873048,4379.44820222223
281.9917048522,4383.82486888889
282.1103457688,4391.41486888889
282.2289707498,4391.28486888889
282.3475797952,4392.69820222223
282.466172905,4396.86153555556
282.5847500792,4397.21820222223
282.7033113178,4400.98820222223
282.8218566208,4401.38153555556
282.9403859882,4397.38153555556
283.05889942,4400.12486888889
283.1773969162,4409.54486888889
283.2958784768,4408.12820222223
283.4143441018,4409.16486888889
283.5327937912,4409.93486888889
283.651227545,4415.87486888889
283.7696453632,4414.59486888889
283.8880472458,4415.23820222223
284.0064331928,4421.45486888889
284.1248032042,4423.71820222223
284.24315728,4423.97486888889
284.3614954202,4427.08153555556
284.4798176248,4430.08153555556
284.5981238938,4444.67153555556
284.7164142272,4445.59486888889
284.834688625,4447.86486888889
284.9529470872,4450.73486888889
285.0711896138,4447.11153555556
285.1894162048,4447.86820222223
285.3076268602,4454.00820222223
285.42582158,4456.09153555556
285.5440003642,4461.21820222223
285.6621632128,4465.13153555556
285.7803101258,4470.01820222223
285.8984411032,4471.65820222223
286.016556145,4469.73820222223
286.1346552512,4469.89486888889
286.2527384218,4476.98820222223
286.3708056568,4478.27486888889
286.4888569562,4475.97486888889
286.60689232,4483.47820222223
286.7249117482,4474.41153555556
286.8429152408,4480.45153555556
286.9609027978,4481.88820222223
287.0788744192,4488.32153555556
287.196830105,4494.96153555556
287.3147698552,4491.75486888889
287.4326936698,4492.81820222223
287.5506015488,4494.29820222223
287.6684934922,4495.71820222223
287.7863695,4503.21820222223
287.9042295722,4503.13153555556
288.0220737088,4505.95486888889
288.1399019098,4506.85486888889
288.2577141752,4508.37153555556
288.375510505,4504.97153555556
288.4932908992,4509.57486888889
288.6110553578,4508.96153555556
288.7288038808,4507.12153555556
288.8465364682,4501.84486888889
288.96425312,4505.53153555556
289.0819538362,4508.50153555556
289.1996386168,4513.13153555556
289.3173074618,4524.68153555556
289.4349603712,4528.00820222223
289.552597345,4529.52820222223
289.6702183832,4537.82486888889
289.7878234858,4540.64153555556
289.9054126528,4544.04486888889
290.0229858842,4549.99153555556
290.14054318,4556.64820222223
290.2580845402,4567.11486888889
290.3756099648,4573.04153555556
290.4931194538,4581.29153555556
290.6106130072,4591.60153555556
290.728090625,4591.97153555556
290.8455523072,4602.95820222223
290.9629980538,4610.61820222223
291.0804278648,4616.27820222223
291.1978417402,4620.64153555556
291.31523968,4626.15486888889
291.4326216842,4634.60820222223
291.5499877528,4643.11820222223
291.6673378858,4651.35486888889
291.7846720832,4655.48486888889
291.901990345,4664.70820222223
292.0192926712,4679.24153555556
292.1365790618,4680.93820222223
292.2538495168,4693.10820222223
292.3711040362,4695.21153555556
292.48834262,4711.55820222223
292.6055652682,4712.43486888889
292.7227719808,4721.77486888889
292.8399627578,4731.26153555556
292.9571375992,4738.01153555556
293.074296505,4746.50820222223
293.1914394752,4752.34486888889
293.3085665098,4753.08820222223
293.4256776088,4771.45153555556
293.5427727722,4774.46153555556
293.659852,4785.91153555556
293.7769152922,4799.12820222223
293.8939626488,4808.61153555556
294.0109940698,4816.58486888889
294.1280095552,4819.84486888889
294.245009105,4831.29820222223
294.3619927192,4834.35820222223
294.4789603978,4846.60153555556
294.5959121408,4850.54486888889
294.7128479482,4862.95486888889
294.82976782,4877.67153555556
294.9466717562,4877.36486888889
295.0635597568,4891.91820222223
295.1804318218,4901.46486888889
295.2972879512,4910.07820222222
295.414128145,4916.63153555556
295.5309524032,4926.40820222222
295.6477607258,4936.61153555556
295.7645531128,4943.63153555556
295.8813295642,4950.56486888889
295.99809008,4959.79820222222
296.1148346602,4972.70486888889
296.2315633048,5002.04153555556
296.3482760138,4985.82486888889
296.4649727872,4997.46486888889
296.581653625,5008.69820222222
296.6983185272,5026.83486888889
296.8149674938,5031.83153555556
296.9316005248,5040.27820222222
297.0482176202,5048.51153555556
297.16481878,5050.28486888889
297.2814040042,5060.54153555556
297.3979732928,5078.14153555556
297.5145266458,5088.73486888889
297.6310640632,5092.53820222222
297.747585545,5104.48153555556
