UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155585
Integration Time,1000
Averages,300
Date,11/29/2020 5:41:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3873.01687555556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.53
181.9732053322,-89.6131244444444
182.1045947288,-92.8731244444444
182.2359681898,-94.7864577777777
182.3673257152,-61.2964577777778
182.498667305,-59.0164577777778
182.6299929592,-61.7364577777778
182.7613026778,-60.7531244444444
182.8925964608,-59.5331244444444
183.0238743082,-58.5431244444444
183.15513622,-61.0364577777778
183.2863821962,-60.1464577777777
183.4176122368,-56.6164577777778
183.5488263418,-54.5497911111111
183.6800245112,-60.1964577777777
183.811206745,-53.9397911111111
183.9423730432,-56.8431244444445
184.0735234058,-56.4564577777778
184.2046578328,-53.6831244444445
184.3357763242,-56.4564577777778
184.46687888,-56.7931244444445
184.5979655002,-53.7597911111111
184.7290361848,-56.6231244444445
184.8600909338,-53.9964577777778
184.9911297472,-52.5231244444445
185.122152625,-55.8464577777778
185.2531595672,-51.7364577777778
185.3841505738,-54.0697911111111
185.5151256448,-51.7864577777778
185.6460847802,-55.1731244444445
185.77702798,-56.3731244444445
185.9079552442,-55.6631244444445
186.0388665728,-54.0997911111111
186.1697619658,-54.3731244444445
186.3006414232,-51.9464577777778
186.431504945,-56.1897911111111
186.5623525312,-53.5364577777778
186.6931841818,-57.8797911111111
186.8239998968,-55.5264577777778
186.9547996762,-49.6697911111112
187.08558352,-55.3231244444445
187.2163514282,-51.4531244444445
187.3471034008,-58.6864577777778
187.4778394378,-57.3764577777778
187.6085595392,-51.6997911111111
187.739263705,-52.3064577777778
187.8699519352,-53.5797911111112
188.0006242298,-53.8464577777778
188.1312805888,-51.3797911111111
188.2619210122,-53.5531244444445
188.3925455,-56.5731244444445
188.5231540522,-54.4831244444445
188.6537466688,-54.9797911111111
188.7843233498,-55.5131244444445
188.9148840952,-52.9331244444445
189.045428905,-53.0197911111112
189.1759577792,-55.1831244444445
189.3064707178,-51.5831244444445
189.4369677208,-55.1197911111111
189.5674487882,-54.0331244444445
189.69791392,-47.3664577777778
189.8283631162,-53.5564577777778
189.9587963768,-55.3364577777778
190.0892137018,-52.9564577777778
190.2196150912,-53.8397911111111
190.350000545,-54.1264577777778
190.4803700632,-53.5564577777778
190.6107236458,-52.8697911111112
190.7410612928,-53.2364577777778
190.8713830042,-45.8931244444445
191.00168878,-51.6431244444445
191.1319786202,-51.4964577777778
191.2622525248,-53.0964577777778
191.3925104938,-47.6097911111112
191.5227525272,-50.8731244444445
191.652978625,-44.6597911111111
191.7831887872,-47.7864577777778
191.9133830138,-50.5231244444445
192.0435613048,-49.7264577777778
192.1737236602,-48.3097911111112
192.30387008,-49.4864577777778
192.4340005642,-52.0864577777778
192.5641151128,-47.4264577777778
192.6942137258,-51.2931244444445
192.8242964032,-46.0331244444445
192.954363145,-47.5564577777778
193.0844139512,-48.2797911111112
193.2144488218,-47.1064577777778
193.3444677568,-49.0597911111112
193.4744707562,-45.3831244444445
193.60445782,-47.2631244444445
193.7344289482,-45.0764577777778
193.8643841408,-43.6831244444445
193.9943233978,-43.5964577777778
194.1242467192,-43.3897911111111
194.254154105,-41.7564577777778
194.3840455552,-42.6597911111111
194.5139210698,-44.8531244444445
194.6437806488,-44.1364577777778
194.7736242922,-43.5497911111111
194.903452,-45.4497911111111
195.0332637722,-35.0931244444445
195.1630596088,-43.7264577777778
195.2928395098,-43.8164577777778
195.4226034752,-37.6831244444444
195.552351505,-42.1597911111111
195.6820835992,-38.9731244444445
195.8117997578,-41.0231244444445
195.9414999808,-41.1297911111111
196.0711842682,-43.1797911111111
196.20085262,-39.3464577777778
196.3305050362,-42.2564577777778
196.4601415168,-38.3931244444445
196.5897620618,-35.6731244444444
196.7193666712,-36.2764577777778
196.848955345,-40.4531244444445
196.9785280832,-38.9864577777778
197.1080848858,-39.8731244444445
197.2376257528,-38.1597911111111
197.3671506842,-38.5897911111111
197.49665968,-36.6797911111111
197.6261527402,-35.8564577777778
197.7556298648,-34.6064577777778
197.8850910538,-34.4897911111111
198.0145363072,-33.4431244444445
198.143965625,-31.6097911111111
198.2733790072,-35.2931244444445
198.4027764538,-32.6664577777778
198.5321579648,-33.7531244444445
198.6615235402,-30.1031244444445
198.79087318,-29.9364577777778
198.9202068842,-28.3764577777778
199.0495246528,-31.9464577777778
199.1788264858,-30.4264577777778
199.3081123832,-30.7164577777778
199.437382345,-29.2564577777778
199.5666363712,-30.5097911111111
199.6958744618,-30.8764577777778
199.8250966168,-27.4331244444444
199.9543028362,-26.1631244444444
200.08349312,-29.1264577777778
200.2126674682,-30.0131244444445
200.3418258808,-24.8831244444444
200.4709683578,-27.3831244444444
200.6000948992,-26.7764577777778
200.729205505,-29.6497911111111
200.8583001752,-24.4931244444444
200.9873789098,-22.6464577777778
201.1164417088,-24.8097911111111
201.2454885722,-20.8597911111111
201.3745195,-22.4764577777778
201.5035344922,-22.9364577777778
201.6325335488,-22.0797911111111
201.7615166698,-19.2297911111111
201.8904838552,-20.6664577777778
202.019435105,-18.9797911111111
202.1483704192,-18.9697911111111
202.2772897978,-19.4497911111111
202.4061932408,-18.8497911111111
202.5350807482,-20.9597911111111
202.66395232,-15.9231244444444
202.7928079562,-18.7397911111111
202.9216476568,-12.9697911111111
203.0504714218,-14.5497911111111
203.1792792512,-15.7831244444444
203.308071145,-16.6331244444444
203.4368471032,-1.13645777777778
203.5656071258,-14.9197911111111
203.6943512128,-13.8664577777778
203.8230793642,-12.8764577777778
203.95179158,-13.0331244444444
204.0804878602,-15.5097911111111
204.2091682048,-8.96312444444444
204.3378326138,-12.7397911111111
204.4664810872,-8.65979111111111
204.595113625,-11.7364577777778
204.7237302272,-8.27979111111111
204.8523308938,-7.15312444444445
204.9809156248,-9.14645777777777
205.1094844202,-4.90312444444445
205.23803728,-6.11979111111112
205.3665742042,-5.19645777777778
205.4950951928,-2.40979111111111
205.6236002458,-6.13312444444445
205.7520893632,-1.12312444444444
205.880562545,-1.05312444444444
206.0090197912,-2.19979111111111
206.1374611018,-1.70979111111111
206.2658864768,5.98020888888889
206.3942959162,0.463542222222223
206.52268942,-0.61979111111111
206.6510669882,0.363542222222223
206.7794286208,5.86354222222222
206.9077743178,3.11020888888889
207.0361040792,7.42354222222222
207.164417905,4.77354222222222
207.2927157952,4.97687555555555
207.4209977498,6.45354222222222
207.5492637688,7.00020888888889
207.6775138522,10.6168755555556
207.805748,8.20354222222223
207.9339662122,12.4602088888889
208.0621684888,8.24354222222223
208.1903548298,11.7502088888889
208.3185252352,12.4535422222222
208.446679705,14.8402088888889
208.5748182392,15.7602088888889
208.7029408378,17.4702088888889
208.8310475008,16.0768755555556
208.9591382282,18.5468755555556
209.08721302,16.1168755555556
209.2152718762,18.2802088888889
209.3433147968,24.2802088888889
209.4713417818,20.0735422222222
209.5993528312,19.4335422222222
209.727347945,19.5335422222222
209.8553271232,19.5068755555556
209.9832903658,22.1735422222222
210.1112376728,19.6468755555556
210.2391690442,19.0868755555556
210.36708448,18.1002088888889
210.4949839802,22.3068755555556
210.6228675448,25.6668755555556
210.7507351738,29.1735422222222
210.8785868672,26.5435422222222
211.006422625,29.6968755555556
211.1342424472,35.8568755555556
211.2620463338,33.5068755555555
211.3898342848,37.8802088888889
211.5176063002,36.9368755555556
211.64536238,41.2668755555555
211.7731025242,40.6402088888889
211.9008267328,45.2635422222222
212.0285350058,46.8935422222222
212.1562273432,50.7068755555555
212.283903745,56.4535422222222
212.4115642112,52.3735422222222
212.5392087418,57.3502088888889
212.6668373368,59.8035422222223
212.7944499962,59.7135422222222
212.92204672,62.2435422222222
213.0496275082,61.9568755555556
213.1771923608,66.3268755555556
213.3047412778,71.0702088888889
213.4322742592,68.4402088888889
213.559791305,72.6268755555555
213.6872924152,75.0135422222222
213.8147775898,76.1068755555556
213.9422468288,78.5435422222222
214.0697001322,82.0835422222222
214.1971375,80.9468755555556
214.3245589322,85.4835422222223
214.4519644288,86.0268755555556
214.5793539898,89.1768755555556
214.7067276152,89.6402088888889
214.834085305,93.5535422222223
214.9614270592,93.6468755555556
215.0887528778,98.8668755555556
215.2160627608,100.523542222222
215.3433567082,105.396875555556
215.47063472,108.180208888889
215.5978967962,110.800208888889
215.7251429368,116.626875555556
215.8523731418,118.420208888889
215.9795874112,116.733542222222
216.106785745,119.003542222222
216.2339681432,123.830208888889
216.3611346058,129.560208888889
216.4882851328,130.170208888889
216.6154197242,130.003542222222
216.74253838,137.046875555555
216.8696411002,137.416875555555
216.9967278848,141.183542222222
217.1237987338,143.613542222222
217.2508536472,144.310208888889
217.377892625,151.103542222222
217.5049156672,154.360208888889
217.6319227738,153.020208888889
217.7589139448,153.893542222222
217.8858891802,159.446875555555
218.01284848,163.036875555555
218.1397918442,165.386875555555
218.2667192728,170.766875555555
218.3936307658,174.040208888889
218.5205263232,175.190208888889
218.647405945,180.950208888889
218.7742696312,184.810208888889
218.9011173818,185.640208888889
219.0279491968,189.956875555555
219.1547650762,193.010208888889
219.28156502,197.936875555555
219.4083490282,203.510208888889
219.5351171008,205.500208888889
219.6618692378,209.253542222222
219.7886054392,213.196875555555
219.915325705,215.673542222222
220.0420300352,216.920208888889
220.1687184298,221.556875555555
220.2953908888,225.096875555555
220.4220474122,228.950208888889
220.548688,230.516875555555
220.6753126522,234.016875555555
220.8019213688,240.836875555555
220.9285141498,242.420208888889
221.0550909952,249.103542222222
221.181651905,251.813542222222
221.3081968792,252.780208888889
221.4347259178,261.190208888889
221.5612390208,265.220208888889
221.6877361882,263.843542222222
221.81421742,271.023542222222
221.9406827162,273.536875555555
222.0671320768,280.753542222222
222.1935655018,279.933542222222
222.3199829912,288.146875555555
222.446384545,292.450208888889
222.5727701632,293.333542222222
222.6991398458,303.376875555555
222.8254935928,307.846875555555
222.9518314042,308.970208888889
223.07815328,317.876875555555
223.2044592202,323.356875555555
223.3307492248,330.870208888889
223.4570232938,330.843542222222
223.5832814272,335.903542222222
223.709523625,341.316875555555
223.8357498872,348.623542222222
223.9619602138,357.833542222222
224.0881546048,356.260208888889
224.2143330602,361.876875555555
224.34049558,367.496875555555
224.4666421642,369.280208888889
224.5927728128,380.270208888889
224.7188875258,379.516875555555
224.8449863032,389.020208888889
224.971069145,393.336875555555
225.0971360512,395.620208888889
225.2231870218,403.563542222222
225.3492220568,407.246875555555
225.4752411562,413.823542222222
225.60124432,419.973542222222
225.7272315482,423.960208888889
225.8532028408,429.190208888889
225.9791581978,435.960208888889
226.1050976192,440.490208888889
226.231021105,452.166875555555
226.3569286552,456.623542222222
226.4828202698,460.630208888889
226.6086959488,473.240208888889
226.7345556922,476.396875555556
226.8603995,487.003542222222
226.9862273722,494.856875555556
227.1120393088,501.240208888889
227.2378353098,506.433542222222
227.3636153752,511.156875555556
227.489379505,526.070208888889
227.6151276992,525.253542222222
227.7408599578,526.396875555556
227.8665762808,538.613542222222
227.9922766682,546.573542222222
228.11796112,553.396875555556
228.2436296362,559.403542222222
228.3692822168,565.700208888889
228.4949188618,571.583542222222
228.6205395712,583.613542222223
228.746144345,595.650208888889
228.8717331832,599.586875555556
228.9973060858,606.186875555556
229.1228630528,615.136875555556
229.2484040842,625.096875555556
229.37392918,630.173542222223
229.4994383402,642.783542222223
229.6249315648,646.330208888889
229.7504088538,653.946875555556
229.8758702072,662.723542222222
230.001315625,670.413542222223
230.1267451072,675.130208888889
230.2521586538,688.906875555556
230.3775562648,692.106875555556
230.5029379402,693.413542222223
230.62830368,702.260208888889
230.7536534842,710.440208888889
230.8789873528,718.423542222223
231.0043052858,735.066875555556
231.1296072832,737.306875555556
231.254893345,748.723542222223
231.3801634712,760.300208888889
231.5054176618,761.420208888889
231.6306559168,769.323542222223
231.7558782362,770.373542222223
231.88108462,789.850208888889
232.0062750682,793.893542222223
232.1314495808,806.550208888889
232.2566081578,807.103542222223
232.3817507992,817.476875555556
232.506877505,819.303542222223
232.6319882752,828.540208888889
232.7570831098,842.193542222223
232.8821620088,852.063542222223
233.0072249722,859.240208888889
233.132272,860.523542222223
233.2573030922,862.386875555556
233.3823182488,878.413542222223
233.5073174698,880.786875555556
233.6323007552,889.316875555556
233.757268105,883.666875555556
233.8822195192,894.38020888889
234.0071549978,902.443542222223
234.1320745408,912.18020888889
234.2569781482,911.28020888889
234.38186582,928.200208888889
234.5067375562,925.366875555556
234.6315933568,930.020208888889
234.7564332218,957.920208888889
234.8812571512,937.953542222223
235.006065145,945.843542222223
235.1308572032,953.683542222223
235.2556333258,955.490208888889
235.3803935128,958.786875555556
235.5051377642,969.353542222222
235.62986608,973.703542222222
235.7545784602,973.880208888889
235.8792749048,978.160208888889
236.0039554138,986.560208888889
236.1286199872,985.820208888889
236.253268625,990.626875555556
236.3779013272,1001.68020888889
236.5025180938,1001.67020888889
236.6271189248,1001.20020888889
236.7517038202,1007.25687555556
236.87627278,1012.77687555556
237.0008258042,1010.16354222222
237.1253628928,1023.55687555556
237.2498840458,1017.30354222222
237.3743892632,1023.89687555556
237.498878545,1027.44354222222
237.6233518912,1030.11687555556
237.7478093018,1029.57687555556
237.8722507768,1038.41020888889
237.9966763162,1036.18354222222
238.12108592,1037.91687555556
238.2454795882,1046.86354222222
238.3698573208,1035.01687555556
238.4942191178,1044.59354222222
238.6185649792,1044.50687555556
238.742894905,1045.13020888889
238.8672088952,1048.13354222222
238.9915069498,1053.62687555556
239.1157890688,1053.77020888889
239.2400552522,1055.56020888889
239.3643055,1057.28354222222
239.4885398122,1058.50354222222
239.6127581888,1058.25354222222
239.7369606298,1067.86020888889
239.8611471352,1060.87020888889
239.985317705,1068.18354222222
240.1094723392,1072.59687555556
240.2336110378,1071.20020888889
240.3577338008,1073.54687555556
240.4818406282,1070.28354222222
240.60593152,1072.80687555556
240.7300064762,1086.35687555556
240.8540654968,1074.36020888889
240.9781085818,1081.28687555556
241.1021357312,1081.12687555556
241.226146945,1088.20020888889
241.3501422232,1090.97020888889
241.4741215658,1085.74687555556
241.5980849728,1087.91354222222
241.7220324442,1085.84687555556
241.84596398,1088.38687555556
241.9698795802,1091.44687555556
242.0937792448,1100.13354222222
242.2176629738,1100.50354222222
242.3415307672,1105.18020888889
242.465382625,1109.17020888889
242.5892185472,1110.53354222222
242.7130385338,1106.62020888889
242.8368425848,1113.62020888889
242.9606307002,1116.83354222222
243.08440288,1117.34020888889
243.2081591242,1122.69687555556
243.3318994328,1125.18354222222
243.4556238058,1130.75687555556
243.5793322432,1133.47354222222
243.703024745,1136.13687555556
243.8267013112,1142.09354222222
243.9503619418,1137.06687555556
244.0740066368,1137.59687555556
244.1976353962,1132.31687555556
244.32124822,1138.11687555556
244.4448451082,1144.28020888889
244.5684260608,1152.91354222222
244.6919910778,1156.36020888889
244.8155401592,1160.36020888889
244.939073305,1167.99354222222
245.0625905152,1172.84687555556
245.1860917898,1176.40020888889
245.3095771288,1180.50354222222
245.4330465322,1186.38687555556
245.5565,1184.58687555556
245.6799375322,1193.43354222222
245.8033591288,1206.03354222222
245.9267647898,1200.83687555556
246.0501545152,1199.47687555556
246.173528305,1197.82687555556
246.2968861592,1198.31687555556
246.4202280778,1208.24020888889
246.5435540608,1221.06020888889
246.6668641082,1232.60020888889
246.79015822,1240.98354222222
246.9134363962,1252.05687555556
247.0366986368,1260.18020888889
247.1599449418,1264.46354222222
247.2831753112,1281.96020888889
247.406389745,1288.18687555556
247.5295882432,1292.28687555556
247.6527708058,1301.82354222222
247.7759374328,1307.13354222222
247.8990881242,1318.72354222222
248.02222288,1327.10020888889
248.1453417002,1332.77354222222
248.2684445848,1340.63687555556
248.3915315338,1351.56354222222
248.5146025472,1353.05687555556
248.637657625,1351.16354222222
248.7606967672,1348.18354222222
248.8837199738,1362.90020888889
249.0067272448,1378.18354222222
249.1297185802,1392.84687555556
249.25269398,1402.60020888889
249.3756534442,1409.75687555556
249.4985969728,1427.34354222222
249.6215245658,1444.10354222222
249.7444362232,1452.74687555556
249.867331945,1467.92354222222
249.9902117312,1479.84020888889
250.1130755818,1490.06020888889
250.2359234968,1508.82020888889
250.3587554762,1514.30687555556
250.48157152,1526.36354222222
250.6043716282,1540.56687555556
250.7271558008,1545.24020888889
250.8499240378,1562.26020888889
250.9726763392,1576.56020888889
251.095412705,1582.74020888889
251.2181331352,1595.94020888889
251.3408376298,1609.13687555556
251.4635261888,1624.54354222222
251.5861988122,1629.91020888889
251.7088555,1630.91354222222
251.8314962522,1635.12020888889
251.9541210688,1659.29020888889
252.0767299498,1673.47020888889
252.1993228952,1688.44687555556
252.321899905,1711.29020888889
252.4444609792,1719.40354222222
252.5670061178,1735.39354222222
252.6895353208,1747.29354222222
252.8120485882,1770.12354222222
252.93454592,1786.93354222222
253.0570273162,1804.36687555556
253.1794927768,1824.86687555556
253.3019423018,1836.59020888889
253.4243758912,1855.73354222222
253.546793545,1862.77020888889
253.6691952632,1882.75687555556
253.7915810458,1891.16687555556
253.9139508928,1905.05687555556
254.0363048042,1923.53687555556
254.15864278,1940.38687555556
254.2809648202,1951.79354222222
254.4032709248,1959.02020888889
254.5255610938,1969.70020888889
254.6478353272,1984.56020888889
254.770093625,1995.94687555556
254.8923359872,2004.48020888889
255.0145624138,2016.79020888889
255.1367729048,2029.73354222222
255.2589674602,2035.10354222222
255.38114608,2051.64687555556
255.5033087642,2071.35687555556
255.6254555128,2089.09020888889
255.7475863258,2104.10354222222
255.8697012032,2122.97354222222
255.991800145,2137.52020888889
256.1138831512,2156.90354222222
256.2359502218,2176.83354222222
256.3580013568,2192.62354222222
256.4800365562,2205.94687555556
256.60205582,2226.91020888889
256.7240591482,2239.94020888889
256.8460465408,2263.03687555556
256.9680179978,2276.17020888889
257.0899735192,2289.94687555556
257.211913105,2301.37687555556
257.3338367552,2312.24020888889
257.4557444698,2326.80687555556
257.5776362488,2336.40020888889
257.6995120922,2348.73354222222
257.821372,2352.82354222222
257.9432159722,2369.03020888889
258.0650440088,2386.93354222222
258.1868561098,2395.84020888889
258.3086522752,2408.89020888889
258.430432505,2419.10354222222
258.5521967992,2433.86020888889
258.6739451578,2445.06354222222
258.7956775808,2458.04687555556
258.9173940682,2474.92354222222
259.03909462,2481.49687555556
259.1607792362,2485.35354222222
259.2824479168,2494.30020888889
259.4041006618,2509.30354222222
259.5257374712,2520.09020888889
259.647358345,2534.84020888889
259.7689632832,2546.39687555556
259.8905522858,2558.63354222222
260.0121253528,2563.91020888889
260.1336824842,2574.65687555556
260.25522368,2591.25020888889
260.3767489402,2597.78020888889
260.4982582648,2610.31354222222
260.6197516538,2623.69354222222
260.7412291072,2632.26687555556
260.862690625,2643.99020888889
260.9841362072,2653.49020888889
261.1055658538,2664.60020888889
261.2269795648,2674.77020888889
261.3483773402,2682.11020888889
261.46975918,2692.47687555556
261.5911250842,2698.24020888889
261.7124750528,2706.92687555556
261.8338090858,2707.58687555556
261.9551271832,2724.70020888889
262.076429345,2742.41687555556
262.1977155712,2746.39354222222
262.3189858618,2752.24354222222
262.4402402168,2755.59687555556
262.5614786362,2758.06354222222
262.68270112,2766.45687555556
262.8039076682,2765.34687555556
262.9250982808,2774.48020888889
263.0462729578,2783.74687555556
263.1674316992,2782.54687555556
263.288574505,2786.57020888889
263.4097013752,2786.97020888889
263.5308123098,2788.46020888889
263.6519073088,2789.70354222222
263.7729863722,2795.52687555556
263.8940495,2802.37020888889
264.0150966922,2803.42687555556
264.1361279488,2809.41020888889
264.2571432698,2814.07687555556
264.3781426552,2817.37687555556
264.499126105,2826.97687555556
264.6200936192,2831.54687555556
264.7410451978,2837.22354222222
264.8619808408,2840.18354222222
264.9829005482,2853.46020888889
265.10380432,2852.60020888889
265.2246921562,2861.09354222222
265.3455640568,2868.45354222222
265.4664200218,2875.45354222222
265.5872600512,2872.62354222222
265.708084145,2880.93354222222
265.8288923032,2882.69354222222
265.9496845258,2887.00354222222
266.0704608128,2890.37020888889
266.1912211642,2884.17020888889
266.31196558,2888.41020888889
266.4326940602,2883.43687555556
266.5534066048,2883.37687555556
266.6741032138,2887.65687555556
266.7947838872,2883.16687555556
266.915448625,2881.81020888889
267.0360974272,2881.80687555556
267.1567302938,2877.31687555556
267.2773472248,2881.81354222222
267.3979482202,2882.27687555556
267.51853328,2880.72687555556
267.6391024042,2883.33020888889
267.7596555928,2884.02687555556
267.8801928458,2880.68354222222
268.0007141632,2880.89354222222
268.121219545,2888.61354222222
268.2417089912,2883.03687555556
268.3621825018,2887.92354222222
268.4826400768,2897.21687555556
268.6030817162,2898.38354222222
268.72350742,2902.58687555556
268.8439171882,2908.17020888889
268.9643110208,2911.95354222222
269.0846889178,2919.60687555556
269.2050508792,2923.92020888889
269.325396905,2922.63354222222
269.4457269952,2920.80020888889
269.5660411498,2925.92020888889
269.6863393688,2926.29687555556
269.8066216522,2929.99020888889
269.926888,2930.05354222222
270.0471384122,2931.34354222222
270.1673728888,2936.33354222222
270.2875914298,2933.12687555556
270.4077940352,2938.47354222222
270.527980705,2937.62020888889
270.6481514392,2935.94687555556
270.7683062378,2938.58020888889
270.8884451008,2938.29354222222
271.0085680282,2932.66020888889
271.12867502,2938.69020888889
271.2487660762,2929.46354222222
271.3688411968,2934.27687555556
271.4889003818,2941.06020888889
271.6089436312,2948.25354222222
271.728970945,2950.32020888889
271.8489823232,2947.36020888889
271.9689777658,2950.20020888889
272.0889572728,2954.48687555556
272.2089208442,2962.22687555556
272.32886848,2966.55687555556
272.4488001802,2960.97354222222
272.5687159448,2958.96020888889
272.6886157738,2963.70687555556
272.8084996672,2964.05354222222
272.928367625,2966.69687555556
273.0482196472,2973.07020888889
273.1680557338,2968.87687555556
273.2878758848,2978.21687555556
273.4076801002,2976.86687555556
273.52746838,2970.78687555556
273.6472407242,2970.80354222222
273.7669971328,2975.23020888889
273.8867376058,2977.24354222222
274.0064621432,2976.81687555556
274.126170745,2974.79354222222
274.2458634112,2980.77687555556
274.3655401418,2979.37687555556
274.4852009368,2973.62020888889
274.6048457962,2981.73687555556
274.72447472,2981.47687555556
274.8440877082,2980.32020888889
274.9636847608,2984.72687555556
275.0832658778,2991.94020888889
275.2028310592,2988.89687555556
275.322380305,2989.08687555556
275.4419136152,3003.96354222222
275.5614309898,2997.66687555556
275.6809324288,2997.68020888889
275.8004179322,3003.83354222222
275.9198875,3027.18687555556
276.0393411322,3016.46687555556
276.1587788288,3010.27687555556
276.2782005898,3013.16020888889
276.3976064152,3026.15020888889
276.516996305,3018.69354222222
276.6363702592,3026.54687555556
276.7557282778,3027.07354222222
276.8750703608,3026.76020888889
276.9943965082,3028.28687555556
277.11370672,3028.99687555556
277.2330009962,3029.45354222222
277.3522793368,3035.36354222222
277.4715417418,3031.21354222222
277.5907882112,3032.49687555556
277.710018745,3036.03687555556
277.8292333432,3035.14020888889
277.9484320058,3039.21687555556
278.0676147328,3032.30020888889
278.1867815242,3031.40020888889
278.30593238,3030.40687555556
278.4250673002,3042.63687555556
278.5441862848,3040.93020888889
278.6632893338,3047.27020888889
278.7823764472,3048.35020888889
278.901447625,3051.70687555556
279.0205028672,3056.62354222222
279.1395421738,3066.56020888889
279.2585655448,3066.77354222222
279.3775729802,3070.88687555556
279.49656448,3072.70687555556
279.6155400442,3072.32687555556
279.7344996728,3082.01020888889
279.8534433658,3079.65354222222
279.9723711232,3086.51687555556
280.091282945,3088.72354222222
280.2101788312,3088.19687555556
280.3290587818,3096.62687555556
280.4479227968,3094.41020888889
280.5667708762,3090.22354222222
280.68560302,3095.56354222222
280.8044192282,3100.90687555556
280.9232195008,3095.56687555556
281.0420038378,3099.07020888889
281.1607722392,3099.55687555556
281.279524705,3108.72020888889
281.3982612352,3105.83354222222
281.5169818298,3113.71687555556
281.6356864888,3122.92020888889
281.7543752122,3119.17354222222
281.873048,3123.74687555556
281.9917048522,3127.71687555556
282.1103457688,3134.65354222222
282.2289707498,3130.69020888889
282.3475797952,3137.28020888889
282.466172905,3134.62687555556
282.5847500792,3137.87687555556
282.7033113178,3139.49020888889
282.8218566208,3135.93687555556
282.9403859882,3132.09354222222
283.05889942,3133.77687555556
283.1773969162,3139.67020888889
283.2958784768,3141.48020888889
283.4143441018,3142.83020888889
283.5327937912,3142.52354222222
283.651227545,3145.83687555556
283.7696453632,3142.58020888889
283.8880472458,3148.65020888889
284.0064331928,3151.97687555556
284.1248032042,3152.62687555556
284.24315728,3149.08020888889
284.3614954202,3152.73687555556
284.4798176248,3157.12020888889
284.5981238938,3164.17020888889
284.7164142272,3165.84354222222
284.834688625,3161.08020888889
284.9529470872,3164.57020888889
285.0711896138,3161.77020888889
285.1894162048,3163.27687555556
285.3076268602,3166.91687555556
285.42582158,3171.02687555556
285.5440003642,3177.20020888889
285.6621632128,3176.64020888889
285.7803101258,3184.47354222222
285.8984411032,3183.93687555556
286.016556145,3181.77687555556
286.1346552512,3182.94020888889
286.2527384218,3187.64020888889
286.3708056568,3183.72020888889
286.4888569562,3181.45687555556
286.60689232,3186.99354222222
286.7249117482,3180.24354222222
286.8429152408,3183.05687555556
286.9609027978,3186.82687555556
287.0788744192,3191.38687555556
287.196830105,3197.05020888889
287.3147698552,3193.05687555556
287.4326936698,3191.24020888889
287.5506015488,3199.54687555556
287.6684934922,3199.44687555556
287.7863695,3207.41020888889
287.9042295722,3207.01354222222
288.0220737088,3207.35687555556
288.1399019098,3204.92020888889
288.2577141752,3208.01020888889
288.375510505,3199.52020888889
288.4932908992,3202.54687555556
288.6110553578,3202.83020888889
288.7288038808,3202.71687555556
288.8465364682,3200.76354222222
288.96425312,3203.98354222222
289.0819538362,3205.27354222222
289.1996386168,3209.90687555556
289.3173074618,3217.44687555556
289.4349603712,3217.53687555556
289.552597345,3220.88687555556
289.6702183832,3228.05687555556
289.7878234858,3227.60687555556
289.9054126528,3229.55020888889
290.0229858842,3233.66354222222
290.14054318,3240.03020888889
290.2580845402,3245.83020888889
290.3756099648,3246.48020888889
290.4931194538,3252.73020888889
290.6106130072,3258.35354222222
290.728090625,3261.94020888889
290.8455523072,3269.81020888889
290.9629980538,3280.72354222222
291.0804278648,3280.69687555556
291.1978417402,3283.44020888889
291.31523968,3290.29687555556
291.4326216842,3292.24354222222
291.5499877528,3297.69020888889
291.6673378858,3305.84020888889
291.7846720832,3309.88020888889
291.901990345,3315.68354222222
292.0192926712,3322.38020888889
292.1365790618,3324.36354222222
292.2538495168,3327.74687555556
292.3711040362,3333.16354222222
292.48834262,3346.39354222222
292.6055652682,3345.26354222222
292.7227719808,3355.22020888889
292.8399627578,3358.81020888889
292.9571375992,3367.59020888889
293.074296505,3376.18354222222
293.1914394752,3377.37687555556
293.3085665098,3377.87020888889
293.4256776088,3389.34354222222
293.5427727722,3389.11020888889
293.659852,3394.44687555556
293.7769152922,3400.99687555556
293.8939626488,3410.00687555556
294.0109940698,3414.37020888889
294.1280095552,3416.80354222222
294.245009105,3424.88687555556
294.3619927192,3427.32020888889
294.4789603978,3437.11354222222
294.5959121408,3441.07687555556
294.7128479482,3451.66020888889
294.82976782,3463.94020888889
294.9466717562,3459.93354222222
295.0635597568,3471.47687555556
295.1804318218,3480.91020888889
295.2972879512,3484.24687555556
295.414128145,3489.71354222222
295.5309524032,3494.37354222222
295.6477607258,3504.67020888889
295.7645531128,3499.81354222222
295.8813295642,3506.13020888889
295.99809008,3515.11020888889
296.1148346602,3525.46020888889
296.2315633048,3555.74354222222
296.3482760138,3536.24354222222
296.4649727872,3541.25354222222
296.581653625,3554.58687555556
296.6983185272,3568.82354222222
296.8149674938,3572.97020888889
296.9316005248,3577.61687555556
297.0482176202,3585.72687555556
297.16481878,3584.89354222222
297.2814040042,3593.26020888889
297.3979732928,3605.60020888889
297.5145266458,3610.57020888889
297.6310640632,3608.04687555556
