UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150425
Integration Time,1000
Averages,300
Date,11/10/2020 5:01:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19695.7175077778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.51333333333
181.9732053322,-94.4291588888888
182.1045947288,-97.3458255555555
182.2359681898,-99.2891588888888
182.3673257152,-60.8658255555555
182.498667305,-58.5658255555555
182.6299929592,-61.0491588888888
182.7613026778,-59.6558255555555
182.8925964608,-59.1524922222222
183.0238743082,-57.5358255555555
183.15513622,-60.6224922222222
183.2863821962,-59.1458255555555
183.4176122368,-55.3591588888888
183.5488263418,-53.9291588888889
183.6800245112,-58.8458255555555
183.811206745,-53.3858255555555
183.9423730432,-56.1491588888889
184.0735234058,-56.2624922222222
184.2046578328,-52.4058255555555
184.3357763242,-55.3791588888889
184.46687888,-55.4858255555555
184.5979655002,-52.7758255555555
184.7290361848,-55.7624922222222
184.8600909338,-53.0024922222222
184.9911297472,-51.6091588888889
185.122152625,-54.8691588888888
185.2531595672,-50.8458255555555
185.3841505738,-52.4124922222222
185.5151256448,-50.6924922222222
185.6460847802,-53.1891588888889
185.77702798,-55.1124922222222
185.9079552442,-54.2291588888889
186.0388665728,-53.0358255555555
186.1697619658,-52.9658255555555
186.3006414232,-50.3024922222222
186.431504945,-54.4924922222222
186.5623525312,-52.1091588888889
186.6931841818,-56.3524922222222
186.8239998968,-54.0024922222222
186.9547996762,-48.0124922222222
187.08558352,-53.3291588888889
187.2163514282,-49.4024922222222
187.3471034008,-57.1258255555555
187.4778394378,-55.3791588888889
187.6085595392,-49.9658255555555
187.739263705,-50.0291588888889
187.8699519352,-51.8891588888889
188.0006242298,-52.0491588888889
188.1312805888,-49.5291588888889
188.2619210122,-51.3624922222222
188.3925455,-54.2158255555555
188.5231540522,-52.3624922222222
188.6537466688,-52.8724922222222
188.7843233498,-54.2491588888889
188.9148840952,-51.1258255555555
189.045428905,-50.9391588888889
189.1759577792,-52.8658255555555
189.3064707178,-49.3858255555555
189.4369677208,-52.5224922222222
189.5674487882,-51.8924922222222
189.69791392,-44.6724922222222
189.8283631162,-50.8958255555555
189.9587963768,-52.7424922222222
190.0892137018,-49.9324922222222
190.2196150912,-51.1358255555555
190.350000545,-51.2424922222222
190.4803700632,-50.7391588888889
190.6107236458,-49.3624922222222
190.7410612928,-50.0691588888889
190.8713830042,-42.7224922222222
191.00168878,-48.0158255555555
191.1319786202,-47.2291588888889
191.2622525248,-48.9991588888889
191.3925104938,-43.6391588888889
191.5227525272,-46.7724922222222
191.652978625,-40.1591588888889
191.7831887872,-43.2691588888889
191.9133830138,-45.8091588888889
192.0435613048,-44.8924922222222
192.1737236602,-43.3824922222222
192.30387008,-44.7358255555555
192.4340005642,-46.9924922222222
192.5641151128,-42.1624922222222
192.6942137258,-45.9358255555555
192.8242964032,-40.2524922222222
192.954363145,-40.3224922222222
193.0844139512,-41.0691588888889
193.2144488218,-39.6524922222222
193.3444677568,-42.3724922222222
193.4744707562,-37.3958255555556
193.60445782,-39.4291588888889
193.7344289482,-36.8524922222222
193.8643841408,-34.7924922222222
193.9943233978,-33.6991588888889
194.1242467192,-33.3058255555556
194.254154105,-31.7424922222222
194.3840455552,-32.9091588888889
194.5139210698,-35.3558255555556
194.6437806488,-34.8158255555556
194.7736242922,-33.2824922222222
194.903452,-33.3424922222222
195.0332637722,-22.7024922222222
195.1630596088,-29.6591588888889
195.2928395098,-27.9258255555556
195.4226034752,-20.5958255555556
195.552351505,-24.0424922222222
195.6820835992,-19.9291588888889
195.8117997578,-22.2724922222222
195.9414999808,-22.5524922222222
196.0711842682,-21.9324922222222
196.20085262,-15.8191588888889
196.3305050362,-16.6324922222222
196.4601415168,-10.5858255555556
196.5897620618,-6.13582555555555
196.7193666712,-7.45915888888889
196.848955345,-11.4558255555556
196.9785280832,-12.5158255555556
197.1080848858,-14.2958255555556
197.2376257528,-9.53915888888889
197.3671506842,-6.39915888888889
197.49665968,-2.63915888888888
197.6261527402,1.22417444444445
197.7556298648,4.34084111111111
197.8850910538,5.66750777777778
198.0145363072,6.91417444444445
198.143965625,9.05084111111111
198.2733790072,4.52084111111111
198.4027764538,10.8608411111111
198.5321579648,12.9575077777778
198.6615235402,19.7775077777778
198.79087318,22.6608411111111
198.9202068842,25.4775077777778
199.0495246528,24.2241744444444
199.1788264858,27.0875077777778
199.3081123832,26.7341744444444
199.437382345,28.0408411111111
199.5666363712,25.3108411111111
199.6958744618,23.4808411111111
199.8250966168,28.8241744444444
199.9543028362,33.5908411111111
200.08349312,33.6308411111111
200.2126674682,34.8075077777778
200.3418258808,40.6075077777778
200.4709683578,38.5341744444444
200.6000948992,39.8308411111111
200.729205505,37.5708411111111
200.8583001752,45.6875077777778
200.9873789098,49.9608411111111
201.1164417088,50.6341744444445
201.2454885722,56.8475077777778
201.3745195,58.4241744444445
201.5035344922,59.2641744444445
201.6325335488,61.7441744444445
201.7615166698,66.4708411111112
201.8904838552,65.9875077777778
202.019435105,69.5408411111112
202.1483704192,70.5141744444445
202.2772897978,71.1408411111112
202.4061932408,73.1575077777778
202.5350807482,71.5741744444445
202.66395232,79.0908411111112
202.7928079562,78.3208411111112
202.9216476568,86.0608411111111
203.0504714218,85.6008411111111
203.1792792512,85.5841744444445
203.308071145,84.8541744444445
203.4368471032,102.594174444444
203.5656071258,90.6375077777778
203.6943512128,94.4841744444445
203.8230793642,96.7241744444445
203.95179158,98.0375077777778
204.0804878602,97.5741744444445
204.2091682048,105.360841111111
204.3378326138,102.840841111111
204.4664810872,108.800841111111
204.595113625,107.860841111111
204.7237302272,113.354174444444
204.8523308938,116.530841111111
204.9809156248,116.620841111111
205.1094844202,123.070841111111
205.23803728,124.450841111111
205.3665742042,127.694174444444
205.4950951928,133.200841111111
205.6236002458,131.820841111111
205.7520893632,139.274174444444
205.880562545,141.377507777778
206.0090197912,143.230841111111
206.1374611018,145.594174444444
206.2658864768,154.984174444444
206.3942959162,152.037507777778
206.52268942,153.700841111111
206.6510669882,156.830841111111
206.7794286208,164.700841111111
206.9077743178,165.877507777778
207.0361040792,173.564174444444
207.164417905,172.677507777778
207.2927157952,175.617507777778
207.4209977498,179.530841111111
207.5492637688,183.074174444444
207.6775138522,188.830841111111
207.805748,189.334174444444
207.9339662122,195.437507777778
208.0621684888,193.680841111111
208.1903548298,199.404174444444
208.3185252352,203.797507777778
208.446679705,209.144174444444
208.5748182392,214.284174444444
208.7029408378,219.244174444444
208.8310475008,223.094174444444
208.9591382282,232.630841111111
209.08721302,229.854174444444
209.2152718762,235.897507777778
209.3433147968,246.784174444444
209.4713417818,244.230841111111
209.5993528312,246.584174444444
209.727347945,248.504174444444
209.8553271232,249.697507777778
209.9832903658,254.384174444444
210.1112376728,254.354174444444
210.2391690442,256.484174444444
210.36708448,259.370841111111
210.4949839802,266.970841111111
210.6228675448,275.004174444444
210.7507351738,283.624174444444
210.8785868672,285.397507777777
211.006422625,294.560841111111
211.1342424472,306.637507777778
211.2620463338,309.464174444444
211.3898342848,320.897507777777
211.5176063002,326.404174444444
211.64536238,336.784174444444
211.7731025242,342.100841111111
211.9008267328,354.537507777777
212.0285350058,363.357507777777
212.1562273432,374.287507777777
212.283903745,388.004174444444
212.4115642112,390.890841111111
212.5392087418,402.237507777777
212.6668373368,412.317507777777
212.7944499962,419.257507777777
212.92204672,429.934174444444
213.0496275082,436.857507777777
213.1771923608,447.530841111111
213.3047412778,458.794174444444
213.4322742592,463.634174444444
213.559791305,475.677507777778
213.6872924152,485.370841111111
213.8147775898,493.327507777778
213.9422468288,502.164174444445
214.0697001322,514.104174444445
214.1971375,520.427507777778
214.3245589322,532.154174444445
214.4519644288,542.734174444445
214.5793539898,553.330841111112
214.7067276152,561.884174444445
214.834085305,573.110841111112
214.9614270592,580.677507777778
215.0887528778,595.344174444445
215.2160627608,604.560841111112
215.3433567082,619.874174444445
215.47063472,631.284174444445
215.5978967962,643.270841111112
215.7251429368,659.390841111112
215.8523731418,669.587507777778
215.9795874112,676.230841111112
216.106785745,688.524174444445
216.2339681432,703.047507777778
216.3611346058,716.070841111112
216.4882851328,726.524174444445
216.6154197242,734.634174444445
216.74253838,751.864174444445
216.8696411002,764.037507777778
216.9967278848,777.700841111112
217.1237987338,790.717507777778
217.2508536472,801.164174444445
217.377892625,820.877507777778
217.5049156672,834.664174444445
217.6319227738,845.284174444445
217.7589139448,858.024174444445
217.8858891802,874.127507777778
218.01284848,889.677507777778
218.1397918442,904.680841111112
218.2667192728,922.424174444445
218.3936307658,936.694174444445
218.5205263232,951.064174444445
218.647405945,969.697507777778
218.7742696312,985.867507777778
218.9011173818,999.017507777778
219.0279491968,1014.89750777778
219.1547650762,1033.07750777778
219.28156502,1050.68750777778
219.4083490282,1070.63084111111
219.5351171008,1086.07084111111
219.6618692378,1102.12750777778
219.7886054392,1119.33750777778
219.915325705,1134.90084111111
220.0420300352,1148.90417444444
220.1687184298,1168.77084111111
220.2953908888,1186.21417444445
220.4220474122,1201.25417444444
220.548688,1217.85084111111
220.6753126522,1237.87417444444
220.8019213688,1258.52750777778
220.9285141498,1275.69417444445
221.0550909952,1297.92750777778
221.181651905,1313.27750777778
221.3081968792,1332.34084111111
221.4347259178,1353.41084111111
221.5612390208,1376.23084111111
221.6877361882,1391.63750777778
221.81421742,1415.27417444445
221.9406827162,1434.48750777778
222.0671320768,1461.24417444445
222.1935655018,1480.98084111111
222.3199829912,1501.59750777778
222.446384545,1522.36750777778
222.5727701632,1543.76750777778
222.6991398458,1570.07417444445
222.8254935928,1593.83417444445
222.9518314042,1616.59417444445
223.07815328,1641.03417444445
223.2044592202,1665.17417444445
223.3307492248,1687.18750777778
223.4570232938,1706.53084111111
223.5832814272,1730.87750777778
223.709523625,1754.32750777778
223.8357498872,1783.70084111111
223.9619602138,1809.87750777778
224.0881546048,1827.87750777778
224.2143330602,1854.07750777778
224.34049558,1882.23417444444
224.4666421642,1904.21084111111
224.5927728128,1934.76084111111
224.7188875258,1955.48084111111
224.8449863032,1984.70750777778
224.971069145,2011.22417444444
225.0971360512,2036.30417444444
225.2231870218,2066.48417444444
225.3492220568,2094.20750777778
225.4752411562,2123.29750777778
225.60124432,2150.81084111111
225.7272315482,2181.71417444444
225.8532028408,2207.14417444444
225.9791581978,2238.22750777778
226.1050976192,2264.33750777778
226.231021105,2302.67084111111
226.3569286552,2328.08417444444
226.4828202698,2356.48417444444
226.6086959488,2393.61084111111
226.7345556922,2422.78417444444
226.8603995,2460.24084111111
226.9862273722,2494.19750777778
227.1120393088,2525.52084111111
227.2378353098,2557.88084111111
227.3636153752,2588.19750777778
227.489379505,2625.25750777778
227.6151276992,2649.62084111111
227.7408599578,2676.85417444444
227.8665762808,2717.86417444444
227.9922766682,2751.56417444444
228.11796112,2783.47084111111
228.2436296362,2816.45417444445
228.3692822168,2853.59084111111
228.4949188618,2880.87084111111
228.6205395712,2920.10417444445
228.746144345,2961.01417444445
228.8717331832,2992.53417444444
228.9973060858,3028.17750777778
229.1228630528,3065.89750777778
229.2484040842,3105.04750777778
229.37392918,3137.98417444444
229.4994383402,3177.55417444445
229.6249315648,3209.02417444445
229.7504088538,3247.73417444444
229.8758702072,3284.81417444445
230.001315625,3324.77084111111
230.1267451072,3353.53417444444
230.2521586538,3395.32750777778
230.3775562648,3428.20750777778
230.5029379402,3453.82084111111
230.62830368,3495.55417444445
230.7536534842,3529.67750777778
230.8789873528,3568.54084111111
231.0043052858,3611.97750777778
231.1296072832,3646.40750777778
231.254893345,3683.48417444444
231.3801634712,3723.99417444444
231.5054176618,3757.17750777778
231.6306559168,3795.08750777778
231.7558782362,3826.10417444445
231.88108462,3878.84417444444
232.0062750682,3911.25084111111
232.1314495808,3956.25084111111
232.2566081578,3983.44084111111
232.3817507992,4025.87084111111
232.506877505,4054.38084111111
232.6319882752,4092.20417444445
232.7570831098,4134.37084111111
232.8821620088,4174.36084111111
233.0072249722,4214.10417444445
233.132272,4243.55417444445
233.2573030922,4276.27084111111
233.3823182488,4316.91750777778
233.5073174698,4349.46750777778
233.6323007552,4387.82750777778
233.757268105,4409.88084111111
233.8822195192,4448.25417444445
234.0071549978,4480.69417444444
234.1320745408,4522.22750777778
234.2569781482,4545.43084111111
234.38186582,4592.21084111111
234.5067375562,4616.34084111111
234.6315933568,4647.75084111111
234.7564332218,4695.01750777778
234.8812571512,4710.28750777778
235.006065145,4739.80750777778
235.1308572032,4773.43750777778
235.2556333258,4797.81417444444
235.3803935128,4828.51750777778
235.5051377642,4864.74417444444
235.62986608,4894.55417444445
235.7545784602,4914.70750777778
235.8792749048,4941.73417444444
236.0039554138,4971.55417444444
236.1286199872,4997.96750777778
236.253268625,5025.56417444444
236.3779013272,5065.67417444444
236.5025180938,5084.19417444444
236.6271189248,5106.23084111111
236.7517038202,5139.39417444444
236.87627278,5162.82084111111
237.0008258042,5176.75750777778
237.1253628928,5213.69417444444
237.2498840458,5234.69084111111
237.3743892632,5257.33084111111
237.498878545,5285.59750777778
237.6233518912,5310.14084111111
237.7478093018,5328.14417444444
237.8722507768,5355.69750777778
237.9966763162,5366.54084111111
238.12108592,5391.18417444444
238.2454795882,5417.03417444444
238.3698573208,5418.41084111111
238.4942191178,5441.62417444444
238.6185649792,5454.61417444444
238.742894905,5471.19084111111
238.8672088952,5493.14084111111
238.9915069498,5518.30417444444
239.1157890688,5537.06084111111
239.2400552522,5553.41417444444
239.3643055,5573.99750777778
239.4885398122,5585.96750777778
239.6127581888,5600.35750777778
239.7369606298,5629.37750777778
239.8611471352,5634.83750777778
239.985317705,5653.50417444444
240.1094723392,5677.29750777778
240.2336110378,5687.37084111111
240.3577338008,5707.06417444444
240.4818406282,5716.01417444444
240.60593152,5739.45084111111
240.7300064762,5768.06750777778
240.8540654968,5775.12417444444
240.9781085818,5793.80417444444
241.1021357312,5804.25084111111
241.226146945,5829.22417444444
241.3501422232,5844.66084111111
241.4741215658,5852.09417444444
241.5980849728,5873.57084111111
241.7220324442,5885.40417444444
241.84596398,5901.89417444444
241.9698795802,5927.24750777778
242.0937792448,5942.50750777778
242.2176629738,5962.03417444444
242.3415307672,5990.43417444444
242.465382625,6019.25084111111
242.5892185472,6032.11417444444
242.7130385338,6019.73750777777
242.8368425848,6038.68417444444
242.9606307002,6068.03084111111
243.08440288,6096.58417444444
243.2081591242,6131.34417444444
243.3318994328,6160.71084111111
243.4556238058,6186.25084111111
243.5793322432,6212.59084111111
243.703024745,6221.86750777777
243.8267013112,6260.56417444444
243.9503619418,6269.60750777777
244.0740066368,6244.09417444444
244.1976353962,6234.88084111111
244.32124822,6255.59084111111
244.4448451082,6298.94084111111
244.5684260608,6343.48750777777
244.6919910778,6368.46750777777
244.8155401592,6408.44417444444
244.939073305,6437.47084111111
245.0625905152,6475.21750777777
245.1860917898,6507.26750777777
245.3095771288,6523.51417444444
245.4330465322,6572.11750777777
245.5565,6580.00750777777
245.6799375322,6617.71084111111
245.8033591288,6671.19417444444
245.9267647898,6687.18084111111
246.0501545152,6670.61417444444
246.173528305,6648.81750777777
246.2968861592,6682.55750777777
246.4202280778,6738.49417444444
246.5435540608,6804.14084111111
246.6668641082,6870.64084111111
246.79015822,6933.34084111111
246.9134363962,6973.61750777778
247.0366986368,7051.80417444444
247.1599449418,7086.73417444445
247.2831753112,7143.00084111111
247.406389745,7202.82084111111
247.5295882432,7236.32084111112
247.6527708058,7295.25417444445
247.7759374328,7343.41417444445
247.8990881242,7382.80084111112
248.02222288,7440.42750777778
248.1453417002,7486.81750777778
248.2684445848,7539.56084111111
248.3915315338,7594.26417444445
248.5146025472,7629.71417444445
248.637657625,7608.12750777778
248.7606967672,7595.20750777778
248.8837199738,7670.04750777778
249.0067272448,7757.93084111112
249.1297185802,7839.97084111112
249.25269398,7898.67417444445
249.3756534442,7982.93750777778
249.4985969728,8041.82417444445
249.6215245658,8134.58750777778
249.7444362232,8184.91417444445
249.867331945,8279.29084111112
249.9902117312,8340.61750777778
250.1130755818,8419.05417444445
250.2359234968,8511.93084111111
250.3587554762,8553.50750777778
250.48157152,8633.40417444445
250.6043716282,8703.24084111111
250.7271558008,8752.79750777778
250.8499240378,8839.11084111112
250.9726763392,8916.79084111112
251.095412705,8980.08084111111
251.2181331352,9054.41417444445
251.3408376298,9121.78417444445
251.4635261888,9197.26084111111
251.5861988122,9239.48750777778
251.7088555,9245.07417444445
251.8314962522,9279.80084111111
251.9541210688,9389.16750777778
252.0767299498,9493.71417444444
252.1993228952,9587.09750777778
252.321899905,9686.83750777778
252.4444609792,9774.02084111111
252.5670061178,9871.88417444444
252.6895353208,9945.68750777777
252.8120485882,10039.2775077778
252.93454592,10154.7075077778
253.0570273162,10241.6641744444
253.1794927768,10356.3141744444
253.3019423018,10442.1208411111
253.4243758912,10525.9741744444
253.546793545,10615.6841744444
253.6691952632,10705.3608411111
253.7915810458,10776.6908411111
253.9139508928,10867.9841744444
254.0363048042,10953.8475077778
254.15864278,11033.5141744444
254.2809648202,11123.2208411111
254.4032709248,11170.3208411111
254.5255610938,11242.0908411111
254.6478353272,11317.7441744444
254.770093625,11397.7075077778
254.8923359872,11476.7375077778
255.0145624138,11558.2541744444
255.1367729048,11607.6741744444
255.2589674602,11632.3141744444
255.38114608,11718.4475077778
255.5033087642,11820.6908411111
255.6254555128,11921.7308411111
255.7475863258,12010.2808411111
255.8697012032,12121.3041744444
255.991800145,12212.7841744444
256.1138831512,12319.5441744444
256.2359502218,12417.7641744444
256.3580013568,12535.0608411111
256.4800365562,12637.8175077778
256.60205582,12759.2741744444
256.7240591482,12857.0908411111
256.8460465408,12948.7208411111
256.9680179978,13048.8475077778
257.0899735192,13135.9941744444
257.211913105,13211.5175077778
257.3338367552,13294.4208411111
257.4557444698,13373.3808411111
257.5776362488,13442.5408411111
257.6995120922,13516.6908411111
257.821372,13574.2775077778
257.9432159722,13654.9875077778
258.0650440088,13733.3708411111
258.1868561098,13801.4675077778
258.3086522752,13882.0241744444
258.430432505,13950.2875077778
258.5521967992,14021.7908411111
258.6739451578,14093.9308411111
258.7956775808,14174.5741744444
258.9173940682,14247.4341744444
259.03909462,14303.7308411111
259.1607792362,14324.2275077778
259.2824479168,14388.3608411111
259.4041006618,14465.8341744444
259.5257374712,14539.6275077778
259.647358345,14623.7141744444
259.7689632832,14685.3408411111
259.8905522858,14748.7508411111
260.0121253528,14817.6475077778
260.1336824842,14864.6508411111
260.25522368,14942.4675077778
260.3767489402,14997.9308411111
260.4982582648,15068.3841744444
260.6197516538,15129.7108411111
260.7412291072,15192.6441744444
260.862690625,15255.7475077778
260.9841362072,15309.4608411111
261.1055658538,15364.8575077778
261.2269795648,15429.6408411111
261.3483773402,15476.2975077778
261.46975918,15531.3608411111
261.5911250842,15584.3708411111
261.7124750528,15643.6175077778
261.8338090858,15679.0675077778
261.9551271832,15737.4475077778
262.076429345,15810.2275077778
262.1977155712,15854.9475077778
262.3189858618,15907.5908411111
262.4402402168,15936.1775077778
262.5614786362,15965.9008411111
262.68270112,15998.2108411111
262.8039076682,16021.9141744444
262.9250982808,16058.2441744444
263.0462729578,16098.0675077778
263.1674316992,16128.5075077778
263.288574505,16151.2108411111
263.4097013752,16164.0841744444
263.5308123098,16157.4675077778
263.6519073088,16167.0208411111
263.7729863722,16195.9075077778
263.8940495,16229.4241744444
264.0150966922,16250.1941744444
264.1361279488,16283.7841744444
264.2571432698,16317.4708411111
264.3781426552,16358.0575077778
264.499126105,16391.9975077778
264.6200936192,16434.7608411111
264.7410451978,16447.7508411111
264.8619808408,16481.2141744444
264.9829005482,16521.7041744444
265.10380432,16540.8908411111
265.2246921562,16561.8075077778
265.3455640568,16601.5141744444
265.4664200218,16632.3508411111
265.5872600512,16645.8441744444
265.708084145,16674.1008411111
265.8288923032,16688.3641744444
265.9496845258,16706.4275077778
266.0704608128,16717.8808411111
266.1912211642,16721.1275077778
266.31196558,16715.5908411111
266.4326940602,16703.5441744444
266.5534066048,16715.9808411111
266.6741032138,16726.4475077778
266.7947838872,16730.6341744444
266.915448625,16725.1875077778
267.0360974272,16712.4841744444
267.1567302938,16717.6775077778
267.2773472248,16722.0008411111
267.3979482202,16727.8741744444
267.51853328,16707.2608411111
267.6391024042,16713.6075077778
267.7596555928,16725.0475077778
267.8801928458,16727.6241744444
268.0007141632,16738.0775077778
268.121219545,16758.1441744444
268.2417089912,16743.6341744444
268.3621825018,16751.1208411111
268.4826400768,16792.7175077778
268.6030817162,16809.1208411111
268.72350742,16818.7108411111
268.8439171882,16828.5641744444
268.9643110208,16843.7541744444
269.0846889178,16858.9908411111
269.2050508792,16865.9108411111
269.325396905,16871.4108411111
269.4457269952,16878.3541744444
269.5660411498,16890.5441744444
269.6863393688,16898.5275077778
269.8066216522,16903.2308411111
269.926888,16905.6875077778
270.0471384122,16910.3975077778
270.1673728888,16912.1175077778
270.2875914298,16904.9908411111
270.4077940352,16916.7341744444
270.527980705,16923.1775077778
270.6481514392,16920.3141744444
270.7683062378,16908.5008411111
270.8884451008,16914.4675077778
271.0085680282,16890.7475077778
271.12867502,16895.7241744444
271.2487660762,16891.3275077778
271.3688411968,16896.0275077778
271.4889003818,16914.1941744444
271.6089436312,16924.8041744444
271.728970945,16935.5275077778
271.8489823232,16935.5541744444
271.9689777658,16931.1708411111
272.0889572728,16936.3008411111
272.2089208442,16955.4975077778
272.32886848,16964.4841744444
272.4488001802,16953.7541744444
272.5687159448,16959.6075077778
272.6886157738,16978.4175077778
272.8084996672,16980.2475077778
272.928367625,16991.9208411111
273.0482196472,17021.1041744444
273.1680557338,17021.6475077778
273.2878758848,17034.3541744444
273.4076801002,17023.1608411111
273.52746838,17006.9208411111
273.6472407242,17011.6208411111
273.7669971328,17021.6141744444
273.8867376058,17039.9708411111
274.0064621432,17027.3408411111
274.126170745,17022.7775077778
274.2458634112,17030.3208411111
274.3655401418,17038.3908411111
274.4852009368,17031.4775077778
274.6048457962,17045.5441744444
274.72447472,17051.0175077778
274.8440877082,17047.6841744444
274.9636847608,17060.4308411111
275.0832658778,17081.9675077778
275.2028310592,17093.1375077778
275.322380305,17079.0408411111
275.4419136152,17107.4308411111
275.5614309898,17094.9208411111
275.6809324288,17100.7341744444
275.8004179322,17107.9175077778
275.9198875,17114.7675077778
276.0393411322,17125.8308411111
276.1587788288,17112.2141744444
276.2782005898,17126.1475077778
276.3976064152,17143.4708411111
276.516996305,17132.6508411111
276.6363702592,17148.2775077778
276.7557282778,17143.8341744444
276.8750703608,17152.0141744444
276.9943965082,17165.2575077778
277.11370672,17169.3208411111
277.2330009962,17165.2408411111
277.3522793368,17191.8075077778
277.4715417418,17195.2775077778
277.5907882112,17190.7341744444
277.710018745,17199.1941744444
277.8292333432,17208.4908411111
277.9484320058,17206.8341744444
278.0676147328,17199.8841744444
278.1867815242,17200.9341744444
278.30593238,17192.0308411111
278.4250673002,17202.7975077778
278.5441862848,17217.4741744444
278.6632893338,17229.8608411111
278.7823764472,17234.8041744444
278.901447625,17242.8108411111
279.0205028672,17254.7175077778
279.1395421738,17275.4175077778
279.2585655448,17274.9341744444
279.3775729802,17275.1808411111
279.49656448,17284.4675077778
279.6155400442,17296.4508411111
279.7344996728,17314.4775077778
279.8534433658,17320.0775077778
279.9723711232,17337.6575077778
280.091282945,17341.1208411111
280.2101788312,17333.4241744444
280.3290587818,17342.4175077778
280.4479227968,17342.5875077778
280.5667708762,17345.1975077778
280.68560302,17359.4808411111
280.8044192282,17349.6341744444
280.9232195008,17361.7541744444
281.0420038378,17365.5308411111
281.1607722392,17370.1741744444
281.279524705,17379.9941744444
281.3982612352,17383.9141744444
281.5169818298,17405.6108411111
281.6356864888,17422.8641744444
281.7543752122,17438.6741744444
281.873048,17457.8641744444
281.9917048522,17465.9175077778
282.1103457688,17482.9441744444
282.2289707498,17480.2008411111
282.3475797952,17482.2408411111
282.466172905,17498.0508411111
282.5847500792,17511.1441744444
282.7033113178,17500.9641744444
282.8218566208,17479.3808411111
282.9403859882,17460.7208411111
283.05889942,17475.4175077778
283.1773969162,17476.5141744444
283.2958784768,17480.8275077778
283.4143441018,17474.0908411111
283.5327937912,17479.0541744444
283.651227545,17480.1175077778
283.7696453632,17472.0375077778
283.8880472458,17474.1441744444
284.0064331928,17489.5075077778
284.1248032042,17484.3708411111
284.24315728,17483.0875077778
284.3614954202,17488.8608411111
284.4798176248,17506.2275077778
284.5981238938,17527.2308411111
284.7164142272,17545.6075077778
284.834688625,17548.0975077778
284.9529470872,17541.1675077778
285.0711896138,17539.1408411111
285.1894162048,17525.6741744444
285.3076268602,17533.9775077778
285.42582158,17536.8541744444
285.5440003642,17540.2775077778
285.6621632128,17543.1741744444
285.7803101258,17542.7208411111
285.8984411032,17555.4275077778
286.016556145,17542.0108411111
286.1346552512,17547.5408411111
286.2527384218,17558.2108411111
286.3708056568,17550.0841744444
286.4888569562,17544.0308411111
286.60689232,17537.7741744444
286.7249117482,17530.4641744444
286.8429152408,17531.6641744444
286.9609027978,17542.8341744444
287.0788744192,17548.0441744444
287.196830105,17565.2208411111
287.3147698552,17551.4975077778
287.4326936698,17539.4541744444
287.5506015488,17546.0975077778
287.6684934922,17550.8141744444
287.7863695,17556.3141744444
287.9042295722,17564.0375077778
288.0220737088,17566.0141744444
288.1399019098,17563.2708411111
288.2577141752,17553.9141744444
288.375510505,17536.4675077778
288.4932908992,17530.7475077778
288.6110553578,17517.8275077778
288.7288038808,17505.1875077778
288.8465364682,17493.5875077778
288.96425312,17478.5208411111
289.0819538362,17490.4575077778
289.1996386168,17502.1275077778
289.3173074618,17528.0041744444
289.4349603712,17532.9475077778
289.552597345,17548.7908411111
289.6702183832,17569.0908411111
289.7878234858,17569.0608411111
289.9054126528,17577.6275077778
290.0229858842,17587.7508411111
290.14054318,17597.0475077778
290.2580845402,17612.7675077778
290.3756099648,17628.9041744444
290.4931194538,17652.5241744444
290.6106130072,17679.6675077778
290.728090625,17690.5775077778
290.8455523072,17709.6575077778
290.9629980538,17737.4075077778
291.0804278648,17762.9641744444
291.1978417402,17776.6375077778
291.31523968,17781.4441744444
291.4326216842,17799.2175077778
291.5499877528,17818.2441744444
291.6673378858,17852.8875077778
291.7846720832,17864.5308411111
291.901990345,17884.6175077778
292.0192926712,17915.8741744444
292.1365790618,17931.9508411111
292.2538495168,17954.2741744444
292.3711040362,17968.8675077778
292.48834262,17990.6008411111
292.6055652682,18008.5475077778
292.7227719808,18039.5841744444
292.8399627578,18057.3375077778
292.9571375992,18076.2108411111
293.074296505,18105.7875077778
293.1914394752,18119.2541744444
293.3085665098,18133.2908411111
293.4256776088,18155.9575077778
293.5427727722,18175.3775077778
293.659852,18199.1841744444
293.7769152922,18228.2141744444
293.8939626488,18260.8641744444
294.0109940698,18285.1575077778
294.1280095552,18294.8675077778
294.245009105,18321.4541744444
294.3619927192,18339.4541744444
294.4789603978,18364.1908411111
294.5959121408,18377.1575077778
294.7128479482,18400.5141744444
294.82976782,18445.6175077778
294.9466717562,18455.5641744444
295.0635597568,18497.1041744444
295.1804318218,18525.0675077778
295.2972879512,18541.6941744444
295.414128145,18549.0275077778
295.5309524032,18582.0608411111
295.6477607258,18609.2008411111
295.7645531128,18618.5508411111
295.8813295642,18636.9408411111
295.99809008,18664.7708411111
296.1148346602,18701.5975077778
296.2315633048,18748.1341744444
296.3482760138,18754.6841744444
296.4649727872,18775.4241744444
296.581653625,18817.2241744444
296.6983185272,18847.7075077778
296.8149674938,18878.1441744444
296.9316005248,18916.8141744444
297.0482176202,18940.7275077778
297.16481878,18950.4941744444
297.2814040042,18984.8241744444
297.3979732928,19010.7708411111
297.5145266458,19036.1375077778
297.6310640632,19040.0275077778
297.747585545,19065.1608411111
