UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148558
Integration Time,1000
Averages,300
Date,11/4/2020 4:55:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15683.8060077778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.78666666667
181.9732053322,-97.1606588888889
182.1045947288,-100.360658888889
182.2359681898,-102.437325555556
182.3673257152,-60.0206588888889
182.498667305,-57.2139922222222
182.6299929592,-60.3206588888889
182.7613026778,-58.9239922222222
182.8925964608,-57.7906588888889
183.0238743082,-56.6806588888889
183.15513622,-59.9006588888889
183.2863821962,-58.2139922222222
183.4176122368,-54.7739922222222
183.5488263418,-53.0006588888889
183.6800245112,-58.4773255555556
183.811206745,-52.7773255555555
183.9423730432,-55.0239922222222
184.0735234058,-54.9973255555555
184.2046578328,-51.8473255555555
184.3357763242,-54.5839922222222
184.46687888,-54.9173255555555
184.5979655002,-52.2873255555555
184.7290361848,-55.2006588888889
184.8600909338,-52.6306588888889
184.9911297472,-51.4139922222222
185.122152625,-54.5606588888889
185.2531595672,-50.0139922222222
185.3841505738,-52.2206588888889
185.5151256448,-50.3939922222222
185.6460847802,-53.2973255555555
185.77702798,-55.1273255555555
185.9079552442,-53.1339922222222
186.0388665728,-51.9973255555555
186.1697619658,-52.4039922222222
186.3006414232,-49.8673255555555
186.431504945,-54.3273255555555
186.5623525312,-51.8739922222222
186.6931841818,-56.3373255555556
186.8239998968,-53.9073255555555
186.9547996762,-48.0206588888889
187.08558352,-52.6339922222222
187.2163514282,-49.6439922222222
187.3471034008,-56.8239922222222
187.4778394378,-55.9239922222222
187.6085595392,-49.7906588888889
187.739263705,-50.0506588888889
187.8699519352,-51.4606588888889
188.0006242298,-51.9339922222222
188.1312805888,-49.4173255555555
188.2619210122,-51.2673255555555
188.3925455,-55.0173255555555
188.5231540522,-52.6773255555555
188.6537466688,-53.2506588888889
188.7843233498,-53.5939922222222
188.9148840952,-50.8939922222222
189.045428905,-51.3673255555555
189.1759577792,-53.1039922222222
189.3064707178,-49.4906588888889
189.4369677208,-53.2806588888889
189.5674487882,-52.0239922222222
189.69791392,-44.1839922222222
189.8283631162,-51.1339922222222
189.9587963768,-53.1073255555555
190.0892137018,-50.8806588888889
190.2196150912,-51.5006588888889
190.350000545,-51.6173255555555
190.4803700632,-51.2939922222222
190.6107236458,-49.8939922222222
190.7410612928,-50.6406588888889
190.8713830042,-43.8706588888888
191.00168878,-49.0006588888889
191.1319786202,-48.5739922222222
191.2622525248,-49.8806588888889
191.3925104938,-44.0239922222222
191.5227525272,-46.8939922222222
191.652978625,-41.0773255555555
191.7831887872,-44.0006588888888
191.9133830138,-46.9473255555555
192.0435613048,-46.2306588888888
192.1737236602,-44.4906588888888
192.30387008,-45.9606588888888
192.4340005642,-48.4406588888889
192.5641151128,-43.5006588888888
192.6942137258,-47.3739922222222
192.8242964032,-41.7673255555555
192.954363145,-42.4173255555555
193.0844139512,-42.3773255555555
193.2144488218,-40.6439922222222
193.3444677568,-41.8339922222222
193.4744707562,-37.3006588888888
193.60445782,-38.3606588888888
193.7344289482,-36.3739922222222
193.8643841408,-34.3939922222222
193.9943233978,-33.3573255555555
194.1242467192,-32.6706588888889
194.254154105,-31.5139922222222
194.3840455552,-33.0273255555555
194.5139210698,-37.1006588888888
194.6437806488,-37.2873255555555
194.7736242922,-35.3806588888889
194.903452,-35.1173255555555
195.0332637722,-24.1139922222222
195.1630596088,-30.4139922222222
195.2928395098,-28.7839922222222
195.4226034752,-21.4639922222222
195.552351505,-24.5406588888889
195.6820835992,-20.9273255555556
195.8117997578,-23.3173255555556
195.9414999808,-23.5173255555556
196.0711842682,-23.2739922222222
196.20085262,-17.2039922222222
196.3305050362,-18.3773255555556
196.4601415168,-13.1773255555556
196.5897620618,-9.21065888888888
196.7193666712,-10.3406588888889
196.848955345,-15.6539922222222
196.9785280832,-17.5006588888889
197.1080848858,-18.6739922222222
197.2376257528,-14.2839922222222
197.3671506842,-12.5306588888889
197.49665968,-7.66399222222222
197.6261527402,-5.53399222222222
197.7556298648,-2.47732555555555
197.8850910538,-0.880658888888884
198.0145363072,-0.627325555555551
198.143965625,1.64600777777778
198.2733790072,-1.67065888888888
198.4027764538,3.58267444444445
198.5321579648,4.59934111111111
198.6615235402,10.3326744444444
198.79087318,11.5093411111111
198.9202068842,14.3360077777778
199.0495246528,11.8760077777778
199.1788264858,14.7160077777778
199.3081123832,13.4593411111111
199.437382345,14.4593411111111
199.5666363712,11.7593411111111
199.6958744618,9.87267444444445
199.8250966168,16.0193411111111
199.9543028362,19.4626744444444
200.08349312,18.6760077777778
200.2126674682,18.5393411111111
200.3418258808,25.2460077777778
200.4709683578,22.7693411111111
200.6000948992,24.4593411111111
200.729205505,22.7393411111111
200.8583001752,29.6993411111111
200.9873789098,33.2526744444445
201.1164417088,32.6226744444445
201.2454885722,37.3426744444445
201.3745195,37.9560077777778
201.5035344922,38.7326744444445
201.6325335488,40.1160077777779
201.7615166698,44.6660077777778
201.8904838552,43.6926744444445
202.019435105,46.3326744444445
202.1483704192,47.4760077777778
202.2772897978,47.9326744444445
202.4061932408,48.8960077777778
202.5350807482,47.6026744444445
202.66395232,54.9693411111111
202.7928079562,53.3726744444445
202.9216476568,60.3726744444445
203.0504714218,59.7460077777778
203.1792792512,59.3860077777778
203.308071145,58.9926744444444
203.4368471032,74.719341111111
203.5656071258,63.8160077777778
203.6943512128,66.1793411111111
203.8230793642,68.6660077777778
203.95179158,69.0626744444444
204.0804878602,67.9493411111111
204.2091682048,75.309341111111
204.3378326138,72.1793411111111
204.4664810872,77.7526744444444
204.595113625,76.7293411111111
204.7237302272,81.4060077777777
204.8523308938,85.1026744444444
204.9809156248,83.9093411111111
205.1094844202,90.7593411111111
205.23803728,91.1260077777778
205.3665742042,93.3860077777778
205.4950951928,99.1193411111111
205.6236002458,96.2760077777778
205.7520893632,103.356007777778
205.880562545,105.396007777778
206.0090197912,106.552674444444
206.1374611018,108.252674444444
206.2658864768,118.029341111111
206.3942959162,112.896007777778
206.52268942,113.522674444444
206.6510669882,116.899341111111
206.7794286208,124.909341111111
206.9077743178,124.026007777778
207.0361040792,130.532674444444
207.164417905,130.462674444444
207.2927157952,132.656007777778
207.4209977498,136.192674444444
207.5492637688,139.439341111111
207.6775138522,145.622674444444
207.805748,144.139341111111
207.9339662122,150.006007777778
208.0621684888,148.436007777778
208.1903548298,154.226007777778
208.3185252352,156.472674444444
208.446679705,162.122674444445
208.5748182392,165.369341111111
208.7029408378,170.046007777778
208.8310475008,171.862674444444
208.9591382282,180.759341111111
209.08721302,177.022674444444
209.2152718762,182.216007777778
209.3433147968,191.352674444444
209.4713417818,189.122674444444
209.5993528312,191.416007777778
209.727347945,193.229341111111
209.8553271232,195.162674444444
209.9832903658,199.829341111111
210.1112376728,200.982674444444
210.2391690442,202.002674444444
210.36708448,204.449341111111
210.4949839802,213.142674444444
210.6228675448,220.389341111111
210.7507351738,226.176007777778
210.8785868672,226.702674444444
211.006422625,233.186007777778
211.1342424472,243.689341111111
211.2620463338,244.692674444444
211.3898342848,253.836007777778
211.5176063002,255.689341111111
211.64536238,263.686007777778
211.7731025242,267.152674444445
211.9008267328,276.776007777778
212.0285350058,282.712674444444
212.1562273432,291.506007777778
212.283903745,302.049341111111
212.4115642112,302.102674444444
212.5392087418,311.982674444444
212.6668373368,318.792674444444
212.7944499962,323.469341111111
212.92204672,331.199341111111
213.0496275082,335.042674444444
213.1771923608,343.206007777778
213.3047412778,351.646007777778
213.4322742592,353.869341111111
213.559791305,363.149341111111
213.6872924152,370.492674444444
213.8147775898,376.489341111111
213.9422468288,382.549341111111
214.0697001322,390.216007777778
214.1971375,392.576007777778
214.3245589322,398.016007777778
214.4519644288,403.519341111111
214.5793539898,412.956007777778
214.7067276152,421.866007777778
214.834085305,432.686007777778
214.9614270592,437.326007777778
215.0887528778,448.816007777778
215.2160627608,456.612674444445
215.3433567082,472.696007777778
215.47063472,482.122674444444
215.5978967962,491.792674444444
215.7251429368,504.169341111111
215.8523731418,510.826007777778
215.9795874112,515.412674444444
216.106785745,524.032674444444
216.2339681432,535.426007777778
216.3611346058,547.439341111111
216.4882851328,555.102674444444
216.6154197242,559.652674444444
216.74253838,574.649341111111
216.8696411002,581.299341111111
216.9967278848,593.236007777778
217.1237987338,600.976007777778
217.2508536472,609.466007777778
217.377892625,624.926007777778
217.5049156672,635.102674444445
217.6319227738,643.832674444444
217.7589139448,652.416007777778
217.8858891802,664.946007777778
218.01284848,677.249341111111
218.1397918442,689.569341111111
218.2667192728,702.182674444445
218.3936307658,713.116007777778
218.5205263232,723.786007777778
218.647405945,737.472674444445
218.7742696312,750.202674444445
218.9011173818,760.156007777778
219.0279491968,773.919341111112
219.1547650762,785.189341111112
219.28156502,800.909341111112
219.4083490282,815.126007777778
219.5351171008,827.216007777778
219.6618692378,839.079341111112
219.7886054392,852.979341111111
219.915325705,863.872674444445
220.0420300352,874.206007777778
220.1687184298,888.996007777778
220.2953908888,900.762674444445
220.4220474122,913.649341111112
220.548688,927.389341111112
220.6753126522,940.869341111112
220.8019213688,957.532674444445
220.9285141498,970.772674444445
221.0550909952,988.346007777778
221.181651905,1002.40934111111
221.3081968792,1013.46934111111
221.4347259178,1032.88934111111
221.5612390208,1049.23600777778
221.6877361882,1058.06934111111
221.81421742,1076.94267444444
221.9406827162,1092.49267444444
222.0671320768,1111.67600777778
222.1935655018,1121.08934111111
222.3199829912,1143.02267444444
222.446384545,1156.88600777778
222.5727701632,1173.11934111111
222.6991398458,1193.49934111111
222.8254935928,1210.52267444444
222.9518314042,1225.98267444444
223.07815328,1246.81267444444
223.2044592202,1263.76267444444
223.3307492248,1281.32267444444
223.4570232938,1296.01600777778
223.5832814272,1315.42600777778
223.709523625,1330.61600777778
223.8357498872,1353.90934111111
223.9619602138,1375.96934111111
224.0881546048,1386.08267444444
224.2143330602,1407.67267444444
224.34049558,1425.69934111111
224.4666421642,1442.71267444444
224.5927728128,1470.59934111111
224.7188875258,1482.31934111111
224.8449863032,1506.94934111111
224.971069145,1524.50934111111
225.0971360512,1541.60600777778
225.2231870218,1563.07600777778
225.3492220568,1579.49600777778
225.4752411562,1600.22934111111
225.60124432,1617.00267444444
225.7272315482,1630.67934111111
225.8532028408,1646.80934111111
225.9791581978,1670.63934111111
226.1050976192,1699.84600777778
226.231021105,1732.98267444444
226.3569286552,1753.10267444444
226.4828202698,1771.84267444444
226.6086959488,1805.86934111111
226.7345556922,1833.37934111111
226.8603995,1862.19934111111
226.9862273722,1890.54267444444
227.1120393088,1913.91600777778
227.2378353098,1936.13267444444
227.3636153752,1959.51267444444
227.489379505,1991.82267444444
227.6151276992,2006.80267444444
227.7408599578,2025.48934111111
227.8665762808,2056.33600777778
227.9922766682,2081.66934111111
228.11796112,2107.62934111111
228.2436296362,2133.54934111111
228.3692822168,2161.01934111111
228.4949188618,2182.62267444444
228.6205395712,2212.21600777778
228.746144345,2245.25267444444
228.8717331832,2265.01600777778
228.9973060858,2293.16934111111
229.1228630528,2321.27267444444
229.2484040842,2351.18267444444
229.37392918,2372.86600777778
229.4994383402,2407.27267444444
229.6249315648,2429.55600777778
229.7504088538,2456.58600777778
229.8758702072,2487.92600777778
230.001315625,2512.57600777778
230.1267451072,2538.43600777778
230.2521586538,2569.15600777778
230.3775562648,2592.58600777778
230.5029379402,2613.59600777778
230.62830368,2640.81934111111
230.7536534842,2670.00267444444
230.8789873528,2698.28600777778
231.0043052858,2732.23600777778
231.1296072832,2755.25267444444
231.254893345,2788.01934111111
231.3801634712,2816.71934111111
231.5054176618,2839.05600777778
231.6306559168,2868.82934111111
231.7558782362,2888.05934111111
231.88108462,2930.36934111111
232.0062750682,2957.30934111111
232.1314495808,2988.56934111111
232.2566081578,3011.25934111111
232.3817507992,3042.04267444445
232.506877505,3061.52267444444
232.6319882752,3090.71600777778
232.7570831098,3122.24267444445
232.8821620088,3151.58267444445
233.0072249722,3180.63934111111
233.132272,3203.50267444444
233.2573030922,3224.01934111111
233.3823182488,3258.26267444445
233.5073174698,3281.84600777778
233.6323007552,3307.74267444445
233.757268105,3323.11600777778
233.8822195192,3349.17600777778
234.0071549978,3375.18934111111
234.1320745408,3403.37600777778
234.2569781482,3421.29600777778
234.38186582,3459.43267444445
234.5067375562,3474.18600777778
234.6315933568,3495.80934111111
234.7564332218,3534.16934111111
234.8812571512,3539.93934111111
235.006065145,3559.70267444445
235.1308572032,3584.57600777778
235.2556333258,3600.59934111111
235.3803935128,3623.34934111111
235.5051377642,3652.53600777778
235.62986608,3671.72267444445
235.7545784602,3687.43934111112
235.8792749048,3706.11600777778
236.0039554138,3729.48600777778
236.1286199872,3742.01934111112
236.253268625,3765.90267444445
236.3779013272,3790.71600777778
236.5025180938,3807.60267444445
236.6271189248,3821.39267444445
236.7517038202,3841.97267444445
236.87627278,3862.67934111111
237.0008258042,3871.59934111111
237.1253628928,3900.51934111111
237.2498840458,3908.12267444445
237.3743892632,3924.37267444445
237.498878545,3944.93934111111
237.6233518912,3959.88600777778
237.7478093018,3970.36267444445
237.8722507768,3992.95934111111
237.9966763162,3998.37934111111
238.12108592,4013.39934111111
238.2454795882,4033.26600777778
238.3698573208,4034.95934111111
238.4942191178,4054.58934111111
238.6185649792,4058.13600777778
238.742894905,4071.53934111111
238.8672088952,4083.82934111111
238.9915069498,4095.65600777778
239.1157890688,4107.25267444445
239.2400552522,4118.26934111111
239.3643055,4131.82934111111
239.4885398122,4140.28267444445
239.6127581888,4150.20267444445
239.7369606298,4172.16600777778
239.8611471352,4174.03267444445
239.985317705,4187.87267444445
240.1094723392,4202.21600777778
240.2336110378,4211.26934111111
240.3577338008,4224.02934111111
240.4818406282,4227.51267444445
240.60593152,4240.20600777778
240.7300064762,4264.38934111111
240.8540654968,4262.12600777778
240.9781085818,4276.06267444445
241.1021357312,4283.50934111111
241.226146945,4300.80934111111
241.3501422232,4313.42267444445
241.4741215658,4317.12267444445
241.5980849728,4331.39267444445
241.7220324442,4334.12934111111
241.84596398,4341.63934111111
241.9698795802,4356.80267444445
242.0937792448,4372.76267444445
242.2176629738,4387.84267444445
242.3415307672,4411.16267444445
242.465382625,4425.55934111111
242.5892185472,4427.94934111111
242.7130385338,4412.23600777778
242.8368425848,4434.81934111111
242.9606307002,4456.06600777778
243.08440288,4476.56934111111
243.2081591242,4503.72934111111
243.3318994328,4521.38267444445
243.4556238058,4541.37934111111
243.5793322432,4558.52600777778
243.703024745,4568.85934111111
243.8267013112,4594.36934111111
243.9503619418,4583.50934111111
244.0740066368,4567.66934111111
244.1976353962,4567.24934111111
244.32124822,4580.26934111111
244.4448451082,4613.99934111111
244.5684260608,4650.02600777778
244.6919910778,4664.73934111111
244.8155401592,4696.50600777778
244.939073305,4717.20267444445
245.0625905152,4744.38600777778
245.1860917898,4761.12267444445
245.3095771288,4780.89267444445
245.4330465322,4807.45600777778
245.5565,4810.61934111111
245.6799375322,4848.19600777778
245.8033591288,4883.72600777778
245.9267647898,4885.95600777778
246.0501545152,4864.80600777778
246.173528305,4856.70267444445
246.2968861592,4886.04267444445
246.4202280778,4924.32600777778
246.5435540608,4982.05600777778
246.6668641082,5023.50934111111
246.79015822,5079.11267444445
246.9134363962,5108.93267444445
247.0366986368,5166.97934111111
247.1599449418,5183.97600777778
247.2831753112,5235.13600777778
247.406389745,5274.39934111111
247.5295882432,5297.21934111111
247.6527708058,5347.05934111111
247.7759374328,5375.05934111111
247.8990881242,5405.95934111111
248.02222288,5453.39934111111
248.1453417002,5482.05600777778
248.2684445848,5522.08934111111
248.3915315338,5564.52934111111
248.5146025472,5584.32600777778
248.637657625,5556.37600777778
248.7606967672,5563.06600777778
248.8837199738,5626.40600777778
249.0067272448,5689.57267444445
249.1297185802,5748.41934111111
249.25269398,5801.39934111111
249.3756534442,5854.54600777778
249.4985969728,5908.45600777778
249.6215245658,5972.85600777778
249.7444362232,6017.95600777778
249.867331945,6087.68267444444
249.9902117312,6131.59600777778
250.1130755818,6197.28267444444
250.2359234968,6259.94934111111
250.3587554762,6295.36600777777
250.48157152,6356.47267444444
250.6043716282,6405.71934111111
250.7271558008,6445.93267444444
250.8499240378,6513.81934111111
250.9726763392,6567.15934111111
251.095412705,6621.72267444444
251.2181331352,6672.57600777777
251.3408376298,6726.44934111111
251.4635261888,6781.13600777778
251.5861988122,6803.77934111111
251.7088555,6809.97934111111
251.8314962522,6852.03267444444
251.9541210688,6935.92267444444
252.0767299498,7016.89600777777
252.1993228952,7087.13934111111
252.321899905,7165.34600777778
252.4444609792,7224.36267444444
252.5670061178,7303.26600777778
252.6895353208,7362.66267444444
252.8120485882,7451.94267444444
252.93454592,7523.57267444445
253.0570273162,7591.86934111111
253.1794927768,7683.88267444445
253.3019423018,7744.02600777778
253.4243758912,7814.89600777778
253.546793545,7877.39934111111
253.6691952632,7950.79267444445
253.7915810458,8005.55267444445
253.9139508928,8070.08934111111
254.0363048042,8137.92267444445
254.15864278,8202.95934111111
254.2809648202,8266.67267444445
254.4032709248,8303.78267444445
254.5255610938,8367.04267444445
254.6478353272,8428.71267444445
254.770093625,8484.49267444445
254.8923359872,8545.62267444445
255.0145624138,8603.11600777778
255.1367729048,8631.99267444445
255.2589674602,8659.20600777778
255.38114608,8730.30934111111
255.5033087642,8812.16600777778
255.6254555128,8890.84600777778
255.7475863258,8957.77600777778
255.8697012032,9039.40267444445
255.991800145,9117.54267444445
256.1138831512,9204.06267444445
256.2359502218,9282.80267444445
256.3580013568,9372.24267444445
256.4800365562,9449.83600777778
256.60205582,9546.79600777778
256.7240591482,9622.53267444445
256.8460465408,9701.21934111111
256.9680179978,9776.66267444445
257.0899735192,9834.35267444445
257.211913105,9898.75267444445
257.3338367552,9966.07267444445
257.4557444698,10018.6326744444
257.5776362488,10073.0693411111
257.6995120922,10126.9626744444
257.821372,10172.9860077778
257.9432159722,10236.8426744444
258.0650440088,10304.5926744444
258.1868561098,10354.4160077778
258.3086522752,10411.4826744444
258.430432505,10465.2293411111
258.5521967992,10524.0226744444
258.6739451578,10582.8226744444
258.7956775808,10651.6793411111
258.9173940682,10713.4026744444
259.03909462,10739.1793411111
259.1607792362,10754.9960077778
259.2824479168,10802.0826744444
259.4041006618,10869.8726744444
259.5257374712,10922.5426744444
259.647358345,10979.9326744444
259.7689632832,11035.7260077778
259.8905522858,11084.3860077778
260.0121253528,11142.2893411111
260.1336824842,11183.3260077778
260.25522368,11243.9793411111
260.3767489402,11291.3726744444
260.4982582648,11351.5126744444
260.6197516538,11393.7293411111
260.7412291072,11437.8060077778
260.862690625,11491.0226744444
260.9841362072,11532.2526744444
261.1055658538,11577.6660077778
261.2269795648,11624.7960077778
261.3483773402,11666.6526744444
261.46975918,11700.7526744445
261.5911250842,11746.8993411111
261.7124750528,11783.6193411111
261.8338090858,11816.0793411111
261.9551271832,11860.5760077778
262.076429345,11925.5526744445
262.1977155712,11955.2926744445
262.3189858618,11997.0893411111
262.4402402168,12022.9893411111
262.5614786362,12037.0193411111
262.68270112,12071.7360077778
262.8039076682,12078.6160077778
262.9250982808,12113.8826744445
263.0462729578,12144.0460077778
263.1674316992,12162.7193411111
263.288574505,12181.6860077778
263.4097013752,12188.7526744445
263.5308123098,12189.8293411111
263.6519073088,12209.3026744445
263.7729863722,12233.1826744445
263.8940495,12265.6526744445
264.0150966922,12278.7393411111
264.1361279488,12309.6426744445
264.2571432698,12333.4893411111
264.3781426552,12360.6893411111
264.499126105,12403.8293411111
264.6200936192,12428.6193411111
264.7410451978,12441.6926744445
264.8619808408,12475.0026744445
264.9829005482,12510.2593411111
265.10380432,12523.5426744445
265.2246921562,12546.4093411111
265.3455640568,12571.3193411111
265.4664200218,12594.1260077778
265.5872600512,12599.7626744445
265.708084145,12626.1160077778
265.8288923032,12640.0293411111
265.9496845258,12651.0526744445
266.0704608128,12662.5460077778
266.1912211642,12660.3226744445
266.31196558,12659.7260077778
266.4326940602,12657.9926744445
266.5534066048,12664.6093411111
266.6741032138,12677.2526744445
266.7947838872,12680.6826744445
266.915448625,12683.9126744445
267.0360974272,12682.7593411111
267.1567302938,12680.2393411111
267.2773472248,12689.7526744445
267.3979482202,12694.4126744445
267.51853328,12684.6793411111
267.6391024042,12702.8493411111
267.7596555928,12721.8193411111
267.8801928458,12720.7926744445
268.0007141632,12716.3060077778
268.121219545,12733.1393411111
268.2417089912,12726.4993411111
268.3621825018,12734.3493411111
268.4826400768,12776.6793411111
268.6030817162,12785.4260077778
268.72350742,12795.2326744445
268.8439171882,12808.3926744445
268.9643110208,12818.3293411111
269.0846889178,12827.9426744445
269.2050508792,12829.5626744445
269.325396905,12834.2126744445
269.4457269952,12848.4493411111
269.5660411498,12855.7493411111
269.6863393688,12859.8126744445
269.8066216522,12863.4793411111
269.926888,12863.5360077778
270.0471384122,12877.7526744445
270.1673728888,12890.0460077778
270.2875914298,12884.2760077778
270.4077940352,12891.2093411111
270.527980705,12898.0993411111
270.6481514392,12893.9060077778
270.7683062378,12895.6993411111
270.8884451008,12891.8160077778
271.0085680282,12874.8393411111
271.12867502,12884.0660077778
271.2487660762,12879.2493411111
271.3688411968,12882.8593411111
271.4889003818,12904.2293411111
271.6089436312,12918.2193411111
271.728970945,12926.2226744445
271.8489823232,12920.5960077778
271.9689777658,12917.7560077778
272.0889572728,12925.6226744445
272.2089208442,12940.8260077778
272.32886848,12957.6726744445
272.4488001802,12946.2326744445
272.5687159448,12950.9160077778
272.6886157738,12967.0760077778
272.8084996672,12968.6226744445
272.928367625,12977.0560077778
273.0482196472,12998.6060077778
273.1680557338,13000.2926744445
273.2878758848,13017.4726744445
273.4076801002,13019.2160077778
273.52746838,13011.2626744445
273.6472407242,13012.8460077778
273.7669971328,13026.4793411111
273.8867376058,13031.3726744445
274.0064621432,13032.8526744445
274.126170745,13026.7126744445
274.2458634112,13037.9293411111
274.3655401418,13050.3560077778
274.4852009368,13054.0560077778
274.6048457962,13079.0493411111
274.72447472,13080.4893411111
274.8440877082,13083.5926744445
274.9636847608,13097.2226744445
275.0832658778,13108.5193411111
275.2028310592,13105.7926744445
275.322380305,13100.0126744445
275.4419136152,13120.0093411111
275.5614309898,13115.0593411111
275.6809324288,13125.4026744445
275.8004179322,13139.3693411111
275.9198875,13149.5526744445
276.0393411322,13151.7160077778
276.1587788288,13148.1360077778
276.2782005898,13157.0493411111
276.3976064152,13175.0093411111
276.516996305,13169.1160077778
276.6363702592,13181.0626744445
276.7557282778,13177.1826744445
276.8750703608,13179.9660077778
276.9943965082,13194.3926744445
277.11370672,13194.4793411111
277.2330009962,13198.9393411111
277.3522793368,13217.1226744445
277.4715417418,13219.9893411111
277.5907882112,13228.8193411111
277.710018745,13237.4093411111
277.8292333432,13248.6260077778
277.9484320058,13255.2493411111
278.0676147328,13256.6393411111
278.1867815242,13260.5926744445
278.30593238,13270.5926744445
278.4250673002,13285.3760077778
278.5441862848,13290.8360077778
278.6632893338,13303.0660077778
278.7823764472,13309.5593411111
278.901447625,13315.7026744445
279.0205028672,13325.2126744445
279.1395421738,13347.9626744445
279.2585655448,13350.2660077778
279.3775729802,13351.6026744445
279.49656448,13353.5093411111
279.6155400442,13359.4193411111
279.7344996728,13376.2460077778
279.8534433658,13373.0226744445
279.9723711232,13391.6326744445
280.091282945,13396.4260077778
280.2101788312,13390.2626744445
280.3290587818,13412.5293411111
280.4479227968,13402.9960077778
280.5667708762,13396.6560077778
280.68560302,13407.1460077778
280.8044192282,13407.9593411111
280.9232195008,13417.7093411111
281.0420038378,13428.6660077778
281.1607722392,13432.2226744445
281.279524705,13447.2693411111
281.3982612352,13449.8393411111
281.5169818298,13468.8993411111
281.6356864888,13486.5093411111
281.7543752122,13495.8760077778
281.873048,13504.4893411111
281.9917048522,13511.3260077778
282.1103457688,13526.9726744445
282.2289707498,13538.2260077778
282.3475797952,13543.4793411111
282.466172905,13550.9693411111
282.5847500792,13556.6993411111
282.7033113178,13553.4926744445
282.8218566208,13543.9293411111
282.9403859882,13531.1793411111
283.05889942,13544.6460077778
283.1773969162,13567.4793411111
283.2958784768,13554.2493411111
283.4143441018,13560.5626744445
283.5327937912,13563.3360077778
283.651227545,13564.9826744445
283.7696453632,13561.0526744445
283.8880472458,13560.6593411111
284.0064331928,13572.0726744445
284.1248032042,13569.4293411111
284.24315728,13571.7726744445
284.3614954202,13578.5526744445
284.4798176248,13588.3826744445
284.5981238938,13616.2926744445
284.7164142272,13628.3026744445
284.834688625,13631.6993411111
284.9529470872,13626.1960077778
285.0711896138,13627.7326744445
285.1894162048,13624.0826744445
285.3076268602,13629.2326744445
285.42582158,13630.2693411111
285.5440003642,13635.2526744445
285.6621632128,13644.2326744445
285.7803101258,13650.7426744445
285.8984411032,13666.5926744445
286.016556145,13657.0893411111
286.1346552512,13658.0860077778
286.2527384218,13665.2960077778
286.3708056568,13656.5426744445
286.4888569562,13654.8193411111
286.60689232,13654.6660077778
286.7249117482,13646.3393411111
286.8429152408,13662.5493411111
286.9609027978,13666.0493411111
287.0788744192,13673.6293411111
287.196830105,13691.8526744445
287.3147698552,13680.4593411111
287.4326936698,13677.9926744445
287.5506015488,13680.4926744445
287.6684934922,13684.1260077778
287.7863695,13699.5360077778
287.9042295722,13698.8760077778
288.0220737088,13701.2793411111
288.1399019098,13698.4160077778
288.2577141752,13703.1393411111
288.375510505,13687.7126744445
288.4932908992,13688.3193411111
288.6110553578,13681.6826744445
288.7288038808,13675.3626744445
288.8465364682,13668.1793411111
288.96425312,13659.8793411111
289.0819538362,13664.0460077778
289.1996386168,13674.9193411111
289.3173074618,13707.2160077778
289.4349603712,13708.4726744445
289.552597345,13721.0393411111
289.6702183832,13736.3360077778
289.7878234858,13743.3693411111
289.9054126528,13750.3260077778
290.0229858842,13766.8993411111
290.14054318,13778.7060077778
290.2580845402,13792.5160077778
290.3756099648,13803.4126744445
290.4931194538,13831.8693411111
290.6106130072,13851.1593411111
290.728090625,13863.0593411111
290.8455523072,13881.2993411111
290.9629980538,13907.3526744445
291.0804278648,13929.8360077778
291.1978417402,13939.9960077778
291.31523968,13953.1793411111
291.4326216842,13961.4226744445
291.5499877528,13986.5860077778
291.6673378858,14010.2026744445
291.7846720832,14018.5626744445
291.901990345,14031.4560077778
292.0192926712,14056.3126744445
292.1365790618,14075.8760077778
292.2538495168,14095.9726744445
292.3711040362,14106.2726744445
292.48834262,14139.8760077778
292.6055652682,14153.9993411111
292.7227719808,14168.4260077778
292.8399627578,14187.3360077778
292.9571375992,14210.2860077778
293.074296505,14232.5960077778
293.1914394752,14246.1860077778
293.3085665098,14256.6226744445
293.4256776088,14285.6726744445
293.5427727722,14291.6993411111
293.659852,14317.1760077778
293.7769152922,14337.0460077778
293.8939626488,14370.0160077778
294.0109940698,14383.8360077778
294.1280095552,14393.2226744445
294.245009105,14419.6993411111
294.3619927192,14435.2960077778
294.4789603978,14459.9260077778
294.5959121408,14481.3626744445
294.7128479482,14504.1093411111
294.82976782,14542.8360077778
294.9466717562,14557.5093411111
295.0635597568,14575.7360077778
295.1804318218,14604.4893411111
295.2972879512,14615.9960077778
295.414128145,14628.6593411111
295.5309524032,14652.7393411111
295.6477607258,14670.9826744444
295.7645531128,14689.4193411111
295.8813295642,14707.3893411111
295.99809008,14731.1293411111
296.1148346602,14755.9393411111
296.2315633048,14804.7926744444
296.3482760138,14798.2660077778
296.4649727872,14816.2860077778
296.581653625,14849.5426744444
296.6983185272,14885.5826744444
296.8149674938,14919.4126744444
296.9316005248,14940.4326744444
297.0482176202,14958.0226744444
297.16481878,14964.1293411111
297.2814040042,14996.5426744444
297.3979732928,15026.2626744444
297.5145266458,15044.2093411111
297.6310640632,15051.5493411111
297.747585545,15073.1260077778
297.8640910912,15094.0793411111
