UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152615
Integration Time,1000
Averages,300
Date,11/18/2020 9:18:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8139.77462222223
Reference Date,Multiple Library Date
User Note,


181.8418,1568.27
181.9732053322,-84.9653777777778
182.1045947288,-87.9487111111112
182.2359681898,-89.8620444444445
182.3673257152,-62.6587111111111
182.498667305,-59.6620444444444
182.6299929592,-62.6953777777778
182.7613026778,-61.3853777777778
182.8925964608,-60.1920444444444
183.0238743082,-59.0653777777778
183.15513622,-62.2053777777778
183.2863821962,-60.6320444444444
183.4176122368,-57.0787111111111
183.5488263418,-55.3953777777778
183.6800245112,-60.2653777777778
183.811206745,-54.6987111111111
183.9423730432,-57.6053777777778
184.0735234058,-57.2753777777778
184.2046578328,-54.0853777777778
184.3357763242,-57.1987111111111
184.46687888,-57.5953777777778
184.5979655002,-54.3020444444444
184.7290361848,-57.4387111111111
184.8600909338,-54.5287111111111
184.9911297472,-52.9953777777778
185.122152625,-56.3353777777778
185.2531595672,-51.8887111111111
185.3841505738,-54.3853777777778
185.5151256448,-52.6020444444444
185.6460847802,-55.2320444444444
185.77702798,-57.0453777777778
185.9079552442,-56.0820444444444
186.0388665728,-54.4587111111111
186.1697619658,-54.3353777777778
186.3006414232,-51.5920444444444
186.431504945,-56.4820444444444
186.5623525312,-53.2520444444444
186.6931841818,-57.5520444444444
186.8239998968,-55.7920444444444
186.9547996762,-49.6320444444444
187.08558352,-54.8353777777778
187.2163514282,-51.0120444444444
187.3471034008,-58.5787111111111
187.4778394378,-57.1453777777778
187.6085595392,-51.6887111111111
187.739263705,-51.8287111111111
187.8699519352,-53.1853777777778
188.0006242298,-53.5253777777778
188.1312805888,-51.0753777777778
188.2619210122,-52.7687111111111
188.3925455,-56.3053777777778
188.5231540522,-54.4053777777778
188.6537466688,-54.5220444444444
188.7843233498,-55.0087111111111
188.9148840952,-52.5787111111111
189.045428905,-52.8387111111111
189.1759577792,-54.9187111111111
189.3064707178,-51.1187111111111
189.4369677208,-54.8487111111111
189.5674487882,-54.1920444444444
189.69791392,-46.4487111111111
189.8283631162,-52.9753777777778
189.9587963768,-54.5020444444444
190.0892137018,-52.5987111111111
190.2196150912,-53.3487111111111
190.350000545,-53.8120444444444
190.4803700632,-52.8753777777778
190.6107236458,-51.8953777777778
190.7410612928,-52.7853777777778
190.8713830042,-45.4420444444444
191.00168878,-50.7487111111111
191.1319786202,-50.3687111111111
191.2622525248,-51.9553777777778
191.3925104938,-46.5287111111111
191.5227525272,-49.6087111111111
191.652978625,-43.1987111111111
191.7831887872,-45.9920444444444
191.9133830138,-49.4020444444444
192.0435613048,-48.3653777777778
192.1737236602,-47.3120444444444
192.30387008,-47.9887111111111
192.4340005642,-50.9953777777778
192.5641151128,-45.9853777777778
192.6942137258,-49.7487111111111
192.8242964032,-44.5620444444444
192.954363145,-45.6820444444444
193.0844139512,-46.4220444444444
193.2144488218,-44.6420444444444
193.3444677568,-46.8853777777778
193.4744707562,-41.7987111111111
193.60445782,-43.9553777777778
193.7344289482,-41.4620444444445
193.8643841408,-40.6387111111111
193.9943233978,-39.9920444444444
194.1242467192,-39.6487111111111
194.254154105,-38.4220444444445
194.3840455552,-39.6720444444444
194.5139210698,-42.6353777777778
194.6437806488,-41.9553777777778
194.7736242922,-40.4487111111111
194.903452,-41.6520444444445
195.0332637722,-31.4153777777778
195.1630596088,-38.8987111111111
195.2928395098,-38.4453777777778
195.4226034752,-31.9987111111111
195.552351505,-36.0020444444445
195.6820835992,-32.9387111111111
195.8117997578,-35.5453777777778
195.9414999808,-34.7620444444445
196.0711842682,-35.9687111111111
196.20085262,-31.4820444444445
196.3305050362,-34.3053777777778
196.4601415168,-30.2920444444445
196.5897620618,-27.2787111111111
196.7193666712,-28.1853777777778
196.848955345,-32.0887111111111
196.9785280832,-32.1353777777778
197.1080848858,-32.4420444444445
197.2376257528,-30.1287111111111
197.3671506842,-29.7620444444445
197.49665968,-26.7587111111111
197.6261527402,-25.4187111111111
197.7556298648,-23.7987111111111
197.8850910538,-23.6953777777778
198.0145363072,-22.4920444444445
198.143965625,-20.6187111111111
198.2733790072,-24.2953777777778
198.4027764538,-20.7253777777778
198.5321579648,-20.1887111111111
198.6615235402,-16.7053777777778
198.79087318,-15.5053777777778
198.9202068842,-14.0253777777778
199.0495246528,-17.1820444444444
199.1788264858,-15.4453777777778
199.3081123832,-16.0587111111111
199.437382345,-14.8320444444444
199.5666363712,-17.1587111111111
199.6958744618,-17.2520444444444
199.8250966168,-13.0320444444444
199.9543028362,-10.8953777777778
200.08349312,-12.2153777777778
200.2126674682,-13.1253777777778
200.3418258808,-8.07204444444444
200.4709683578,-10.0720444444444
200.6000948992,-8.68204444444444
200.729205505,-10.8787111111111
200.8583001752,-5.25871111111111
200.9873789098,-3.00204444444445
201.1164417088,-5.05871111111111
201.2454885722,-0.318711111111114
201.3745195,-1.11204444444445
201.5035344922,-1.17871111111111
201.6325335488,-0.635377777777781
201.7615166698,3.37128888888888
201.8904838552,2.01795555555555
202.019435105,4.72462222222222
202.1483704192,4.08462222222222
202.2772897978,4.64128888888889
202.4061932408,5.91462222222222
202.5350807482,4.29795555555555
202.66395232,9.24462222222222
202.7928079562,7.13795555555555
202.9216476568,13.6412888888889
203.0504714218,12.1712888888889
203.1792792512,11.2946222222222
203.308071145,10.8946222222222
203.4368471032,27.1712888888889
203.5656071258,14.7912888888889
203.6943512128,15.2046222222222
203.8230793642,18.0712888888889
203.95179158,17.5179555555555
204.0804878602,16.1212888888889
204.2091682048,23.2279555555555
204.3378326138,20.5812888888889
204.4664810872,25.4146222222222
204.595113625,22.9579555555555
204.7237302272,26.3746222222222
204.8523308938,28.1046222222222
204.9809156248,26.9912888888889
205.1094844202,32.1646222222222
205.23803728,32.2946222222222
205.3665742042,33.4746222222222
205.4950951928,37.4612888888889
205.6236002458,33.5079555555555
205.7520893632,40.3679555555555
205.880562545,39.6712888888889
206.0090197912,40.7479555555555
206.1374611018,41.0812888888889
206.2658864768,49.8012888888889
206.3942959162,44.8012888888889
206.52268942,45.0112888888889
206.6510669882,46.9079555555556
206.7794286208,52.7879555555556
206.9077743178,51.3746222222222
207.0361040792,57.0612888888889
207.164417905,54.9279555555556
207.2927157952,56.1579555555556
207.4209977498,58.4812888888889
207.5492637688,60.0612888888889
207.6775138522,65.1846222222222
207.805748,63.8112888888889
207.9339662122,67.8979555555555
208.0621684888,64.7746222222222
208.1903548298,69.8979555555555
208.3185252352,70.7512888888889
208.446679705,74.2212888888888
208.5748182392,76.6146222222222
208.7029408378,78.6812888888888
208.8310475008,79.5179555555555
208.9591382282,85.5746222222221
209.08721302,81.3812888888888
209.2152718762,84.9646222222221
209.3433147968,92.8279555555555
209.4713417818,90.1079555555555
209.5993528312,90.3046222222222
209.727347945,92.5179555555555
209.8553271232,93.4712888888888
209.9832903658,98.2179555555555
210.1112376728,97.3879555555555
210.2391690442,97.9746222222222
210.36708448,98.6779555555555
210.4949839802,103.734622222222
210.6228675448,109.587955555556
210.7507351738,113.557955555556
210.8785868672,112.147955555556
211.006422625,116.497955555556
211.1342424472,124.077955555556
211.2620463338,122.694622222222
211.3898342848,128.954622222222
211.5176063002,128.414622222222
211.64536238,134.831288888889
211.7731025242,134.584622222222
211.9008267328,141.051288888889
212.0285350058,143.127955555556
212.1562273432,148.257955555556
212.283903745,156.377955555556
212.4115642112,154.104622222222
212.5392087418,160.004622222222
212.6668373368,162.944622222222
212.7944499962,165.587955555556
212.92204672,168.977955555556
213.0496275082,170.897955555556
213.1771923608,176.991288888889
213.3047412778,183.361288888889
213.4322742592,182.864622222222
213.559791305,188.521288888889
213.6872924152,193.587955555556
213.8147775898,195.567955555556
213.9422468288,200.987955555556
214.0697001322,205.847955555556
214.1971375,208.174622222222
214.3245589322,213.947955555556
214.4519644288,217.691288888889
214.5793539898,222.097955555556
214.7067276152,224.794622222222
214.834085305,229.737955555556
214.9614270592,232.794622222222
215.0887528778,239.861288888889
215.2160627608,242.387955555556
215.3433567082,249.721288888889
215.47063472,253.744622222222
215.5978967962,259.434622222222
215.7251429368,267.561288888889
215.8523731418,270.207955555556
215.9795874112,271.267955555556
216.106785745,276.014622222222
216.2339681432,283.874622222222
216.3611346058,291.911288888889
216.4882851328,295.107955555556
216.6154197242,296.674622222223
216.74253838,307.061288888889
216.8696411002,309.467955555556
216.9967278848,316.654622222223
217.1237987338,321.107955555556
217.2508536472,324.747955555556
217.377892625,334.097955555556
217.5049156672,339.587955555556
217.6319227738,341.507955555556
217.7589139448,346.344622222222
217.8858891802,353.364622222222
218.01284848,360.961288888889
218.1397918442,364.127955555556
218.2667192728,373.921288888889
218.3936307658,381.064622222222
218.5205263232,386.384622222222
218.647405945,394.621288888889
218.7742696312,401.097955555556
218.9011173818,404.991288888889
219.0279491968,412.927955555556
219.1547650762,418.047955555556
219.28156502,426.637955555556
219.4083490282,435.477955555556
219.5351171008,442.321288888889
219.6618692378,449.084622222222
219.7886054392,455.547955555556
219.915325705,461.077955555556
220.0420300352,466.141288888889
220.1687184298,473.287955555556
220.2953908888,483.287955555556
220.4220474122,488.501288888889
220.548688,493.924622222222
220.6753126522,502.444622222223
220.8019213688,512.334622222222
220.9285141498,518.717955555556
221.0550909952,528.944622222222
221.181651905,535.591288888889
221.3081968792,540.831288888889
221.4347259178,552.504622222222
221.5612390208,561.117955555556
221.6877361882,563.357955555556
221.81421742,572.944622222222
221.9406827162,581.111288888889
222.0671320768,592.277955555556
222.1935655018,597.171288888889
222.3199829912,607.417955555556
222.446384545,616.287955555556
222.5727701632,621.261288888889
222.6991398458,634.007955555556
222.8254935928,645.711288888889
222.9518314042,651.634622222222
223.07815328,663.741288888889
223.2044592202,671.527955555556
223.3307492248,684.654622222222
223.4570232938,689.054622222222
223.5832814272,698.574622222222
223.709523625,709.087955555556
223.8357498872,724.781288888889
223.9619602138,734.121288888889
224.0881546048,737.417955555555
224.2143330602,748.721288888889
224.34049558,760.814622222222
224.4666421642,766.977955555556
224.5927728128,783.634622222222
224.7188875258,787.361288888889
224.8449863032,801.021288888889
224.971069145,809.201288888889
225.0971360512,817.961288888889
225.2231870218,829.327955555556
225.3492220568,840.631288888889
225.4752411562,851.694622222222
225.60124432,864.907955555556
225.7272315482,877.651288888889
225.8532028408,886.491288888889
225.9791581978,897.841288888889
226.1050976192,906.604622222222
226.231021105,925.167955555555
226.3569286552,934.387955555555
226.4828202698,944.811288888888
226.6086959488,964.141288888888
226.7345556922,970.951288888888
226.8603995,985.914622222221
226.9862273722,999.061288888888
227.1120393088,1011.19462222222
227.2378353098,1024.11128888889
227.3636153752,1035.62128888889
227.489379505,1053.21795555555
227.6151276992,1060.37795555555
227.7408599578,1067.43795555556
227.8665762808,1087.52462222222
227.9922766682,1099.59795555556
228.11796112,1111.84795555556
228.2436296362,1124.95128888889
228.3692822168,1139.30462222222
228.4949188618,1148.23795555556
228.6205395712,1168.72462222222
228.746144345,1185.27795555555
228.8717331832,1196.13128888889
228.9973060858,1210.31128888889
229.1228630528,1224.15128888889
229.2484040842,1241.88128888889
229.37392918,1252.72128888889
229.4994383402,1270.17462222222
229.6249315648,1280.24462222222
229.7504088538,1297.43462222222
229.8758702072,1312.50128888889
230.001315625,1324.80128888889
230.1267451072,1337.98462222222
230.2521586538,1356.65128888889
230.3775562648,1364.74128888889
230.5029379402,1373.66462222222
230.62830368,1389.53462222222
230.7536534842,1404.43795555555
230.8789873528,1419.03795555555
231.0043052858,1444.25462222222
231.1296072832,1451.18795555555
231.254893345,1469.75795555555
231.3801634712,1486.78128888889
231.5054176618,1495.18128888889
231.6306559168,1509.48128888889
231.7558782362,1518.77462222222
231.88108462,1544.10462222222
232.0062750682,1555.30128888889
232.1314495808,1576.15462222222
232.2566081578,1579.33462222222
232.3817507992,1597.68795555555
232.506877505,1607.24795555555
232.6319882752,1623.07462222222
232.7570831098,1641.36795555555
232.8821620088,1659.11462222222
233.0072249722,1670.38128888889
233.132272,1679.80795555555
233.2573030922,1686.09795555555
233.3823182488,1709.86795555555
233.5073174698,1719.40795555555
233.6323007552,1734.86462222222
233.757268105,1735.60128888889
233.8822195192,1751.51462222222
234.0071549978,1766.90128888889
234.1320745408,1783.56795555555
234.2569781482,1787.86462222222
234.38186582,1810.73128888889
234.5067375562,1812.39128888889
234.6315933568,1822.59128888889
234.7564332218,1857.79795555555
234.8812571512,1845.08462222222
235.006065145,1854.63128888889
235.1308572032,1868.53462222222
235.2556333258,1874.60128888889
235.3803935128,1883.52795555555
235.5051377642,1900.82462222222
235.62986608,1910.21795555555
235.7545784602,1914.71462222222
235.8792749048,1925.86462222222
236.0039554138,1938.14795555555
236.1286199872,1943.90128888889
236.253268625,1952.97795555555
236.3779013272,1967.69128888889
236.5025180938,1973.06128888889
236.6271189248,1979.76462222222
236.7517038202,1989.89462222222
236.87627278,1999.76462222222
237.0008258042,2002.09462222222
237.1253628928,2018.35795555555
237.2498840458,2018.00462222222
237.3743892632,2027.22128888889
237.498878545,2037.06128888889
237.6233518912,2043.59795555555
237.7478093018,2048.28795555555
237.8722507768,2061.15128888889
237.9966763162,2064.29128888889
238.12108592,2070.37128888889
238.2454795882,2080.43128888889
238.3698573208,2071.85128888889
238.4942191178,2083.90795555555
238.6185649792,2088.36128888889
238.742894905,2090.80128888889
238.8672088952,2096.97462222222
238.9915069498,2105.31462222222
239.1157890688,2107.67795555555
239.2400552522,2111.96128888889
239.3643055,2121.93795555555
239.4885398122,2125.63128888889
239.6127581888,2127.14128888889
239.7369606298,2140.93795555555
239.8611471352,2136.09795555555
239.985317705,2145.61462222222
240.1094723392,2151.46128888889
240.2336110378,2155.57462222222
240.3577338008,2162.83128888889
240.4818406282,2164.14128888889
240.60593152,2169.77795555555
240.7300064762,2183.68128888889
240.8540654968,2177.02128888889
240.9781085818,2187.92128888889
241.1021357312,2186.55128888889
241.226146945,2201.16128888889
241.3501422232,2204.06128888889
241.4741215658,2202.21128888889
241.5980849728,2210.21462222222
241.7220324442,2211.24462222222
241.84596398,2213.56462222222
241.9698795802,2221.50128888889
242.0937792448,2232.33462222222
242.2176629738,2238.65795555555
242.3415307672,2251.67795555555
242.465382625,2258.16462222222
242.5892185472,2258.52128888889
242.7130385338,2253.65795555555
242.8368425848,2267.29128888889
242.9606307002,2273.66795555555
243.08440288,2282.40462222222
243.2081591242,2296.88795555555
243.3318994328,2304.01795555555
243.4556238058,2317.58462222222
243.5793322432,2320.71462222222
243.703024745,2329.24128888889
243.8267013112,2338.46128888889
243.9503619418,2327.37462222222
244.0740066368,2324.28128888889
244.1976353962,2323.53795555555
244.32124822,2333.70462222222
244.4448451082,2350.59128888889
244.5684260608,2365.95462222222
244.6919910778,2376.87795555555
244.8155401592,2390.96462222222
244.939073305,2401.98128888889
245.0625905152,2413.06795555555
245.1860917898,2423.14128888889
245.3095771288,2434.10128888889
245.4330465322,2446.09462222222
245.5565,2449.48128888889
245.6799375322,2468.14128888889
245.8033591288,2489.04462222222
245.9267647898,2483.57795555555
246.0501545152,2471.95462222222
246.173528305,2468.53128888889
246.2968861592,2479.65128888889
246.4202280778,2502.29128888889
246.5435540608,2529.10128888889
246.6668641082,2550.87462222222
246.79015822,2575.87128888889
246.9134363962,2595.03462222222
247.0366986368,2619.06795555555
247.1599449418,2629.72128888889
247.2831753112,2661.08795555555
247.406389745,2677.84795555555
247.5295882432,2690.71462222222
247.6527708058,2711.94795555555
247.7759374328,2723.18128888889
247.8990881242,2742.76795555555
248.02222288,2762.20462222222
248.1453417002,2780.92462222222
248.2684445848,2797.81795555555
248.3915315338,2820.39462222222
248.5146025472,2824.83462222222
248.637657625,2814.97795555555
248.7606967672,2815.98462222222
248.8837199738,2849.80128888889
249.0067272448,2882.06128888889
249.1297185802,2912.97795555555
249.25269398,2936.57128888889
249.3756534442,2957.05128888889
249.4985969728,2993.42795555555
249.6215245658,3021.65462222222
249.7444362232,3047.85795555555
249.867331945,3080.99128888889
249.9902117312,3102.81128888889
250.1130755818,3134.38795555555
250.2359234968,3166.62795555555
250.3587554762,3183.84462222222
250.48157152,3211.80462222222
250.6043716282,3240.27128888889
250.7271558008,3257.71462222222
250.8499240378,3292.54795555555
250.9726763392,3322.47462222222
251.095412705,3342.68462222222
251.2181331352,3368.87128888889
251.3408376298,3394.29128888889
251.4635261888,3424.40795555555
251.5861988122,3432.96462222222
251.7088555,3434.17462222222
251.8314962522,3455.41462222222
251.9541210688,3497.24128888889
252.0767299498,3537.49462222222
252.1993228952,3570.27462222222
252.321899905,3614.75128888889
252.4444609792,3642.54128888889
252.5670061178,3680.42795555555
252.6895353208,3708.17128888889
252.8120485882,3751.18128888889
252.93454592,3791.75462222222
253.0570273162,3825.70462222222
253.1794927768,3872.20795555556
253.3019423018,3901.73128888889
253.4243758912,3938.22795555556
253.546793545,3964.75462222222
253.6691952632,4001.35128888889
253.7915810458,4024.93795555556
253.9139508928,4058.97128888889
254.0363048042,4095.38462222222
254.15864278,4127.28795555556
254.2809648202,4159.18128888889
254.4032709248,4175.97795555556
254.5255610938,4200.68462222222
254.6478353272,4235.32795555556
254.770093625,4260.48462222222
254.8923359872,4293.50462222222
255.0145624138,4320.91795555556
255.1367729048,4335.38795555556
255.2589674602,4347.89462222222
255.38114608,4388.38128888889
255.5033087642,4433.25795555555
255.6254555128,4472.18462222222
255.7475863258,4506.91128888889
255.8697012032,4545.75795555555
255.991800145,4581.35795555555
256.1138831512,4619.49795555555
256.2359502218,4660.39462222222
256.3580013568,4695.79128888889
256.4800365562,4733.93128888889
256.60205582,4784.40462222222
256.7240591482,4818.14795555555
256.8460465408,4862.78795555556
256.9680179978,4898.11128888889
257.0899735192,4930.23462222222
257.211913105,4965.95462222222
257.3338367552,4991.37128888889
257.4557444698,5018.85128888889
257.5776362488,5044.17795555555
257.6995120922,5071.54128888889
257.821372,5092.52128888889
257.9432159722,5122.31128888889
258.0650440088,5152.19128888889
258.1868561098,5181.06128888889
258.3086522752,5211.50462222222
258.430432505,5235.76795555555
258.5521967992,5260.74462222222
258.6739451578,5286.52462222222
258.7956775808,5320.73462222222
258.9173940682,5354.49128888889
259.03909462,5369.37462222222
259.1607792362,5374.42795555556
259.2824479168,5401.10795555555
259.4041006618,5430.06128888889
259.5257374712,5460.11462222222
259.647358345,5486.65795555555
259.7689632832,5514.35795555555
259.8905522858,5539.71462222222
260.0121253528,5560.82128888889
260.1336824842,5576.28462222222
260.25522368,5614.37462222222
260.3767489402,5635.33462222222
260.4982582648,5669.59462222222
260.6197516538,5699.42462222222
260.7412291072,5722.20128888889
260.862690625,5745.38128888889
260.9841362072,5767.84462222222
261.1055658538,5796.35795555555
261.2269795648,5822.05462222222
261.3483773402,5832.14462222222
261.46975918,5849.38128888889
261.5911250842,5867.85795555555
261.7124750528,5880.14462222222
261.8338090858,5889.72128888889
261.9551271832,5915.84462222222
262.076429345,5950.06128888889
262.1977155712,5968.21462222222
262.3189858618,5985.03128888889
262.4402402168,6000.08128888889
262.5614786362,6009.26795555556
262.68270112,6024.20462222222
262.8039076682,6026.95795555556
262.9250982808,6050.47462222222
263.0462729578,6068.86462222222
263.1674316992,6074.33462222222
263.288574505,6084.60462222222
263.4097013752,6089.39462222222
263.5308123098,6092.90128888889
263.6519073088,6097.49128888889
263.7729863722,6114.20462222222
263.8940495,6125.56795555555
264.0150966922,6130.86128888889
264.1361279488,6145.14128888889
264.2571432698,6159.92128888889
264.3781426552,6177.40462222222
264.499126105,6197.65128888889
264.6200936192,6214.83128888889
264.7410451978,6225.24795555555
264.8619808408,6237.06462222222
264.9829005482,6255.62795555555
265.10380432,6261.01128888889
265.2246921562,6272.90128888889
265.3455640568,6283.72128888889
265.4664200218,6298.04795555555
265.5872600512,6297.39795555555
265.708084145,6311.97128888889
265.8288923032,6316.63462222222
265.9496845258,6327.03462222222
266.0704608128,6332.68462222222
266.1912211642,6329.42128888889
266.31196558,6330.91128888889
266.4326940602,6326.94128888889
266.5534066048,6334.45462222222
266.6741032138,6347.02128888889
266.7947838872,6349.40128888889
266.915448625,6350.06462222222
267.0360974272,6348.60795555555
267.1567302938,6351.48128888889
267.2773472248,6358.93462222222
267.3979482202,6360.72462222222
267.51853328,6354.21462222222
267.6391024042,6367.87795555555
267.7596555928,6376.43128888889
267.8801928458,6372.66128888889
268.0007141632,6370.15795555555
268.121219545,6383.78462222222
268.2417089912,6372.92795555555
268.3621825018,6382.36462222222
268.4826400768,6404.34462222222
268.6030817162,6408.34795555555
268.72350742,6411.57462222222
268.8439171882,6414.94128888889
268.9643110208,6421.15462222222
269.0846889178,6429.11128888889
269.2050508792,6438.19795555556
269.325396905,6430.88795555556
269.4457269952,6437.50128888889
269.5660411498,6445.55128888889
269.6863393688,6447.12462222222
269.8066216522,6452.48462222222
269.926888,6451.32462222222
270.0471384122,6455.76795555556
270.1673728888,6468.04795555556
270.2875914298,6466.24128888889
270.4077940352,6476.11128888889
270.527980705,6477.07462222222
270.6481514392,6479.28462222222
270.7683062378,6482.73462222222
270.8884451008,6481.50462222222
271.0085680282,6474.52462222222
271.12867502,6475.01795555556
271.2487660762,6465.58462222222
271.3688411968,6469.60462222222
271.4889003818,6487.78128888889
271.6089436312,6499.26128888889
271.728970945,6502.78462222222
271.8489823232,6497.96795555556
271.9689777658,6498.75795555556
272.0889572728,6502.81795555556
272.2089208442,6515.79462222222
272.32886848,6520.50128888889
272.4488001802,6514.30795555556
272.5687159448,6517.41462222222
272.6886157738,6526.03462222222
272.8084996672,6525.08462222222
272.928367625,6526.85795555556
273.0482196472,6543.42128888889
273.1680557338,6545.95462222222
273.2878758848,6556.66128888889
273.4076801002,6558.83462222222
273.52746838,6554.18462222222
273.6472407242,6553.43795555555
273.7669971328,6562.76128888889
273.8867376058,6567.92128888889
274.0064621432,6567.87128888889
274.126170745,6568.31795555555
274.2458634112,6578.26795555555
274.3655401418,6583.85128888889
274.4852009368,6585.10462222222
274.6048457962,6598.21462222222
274.72447472,6593.28462222222
274.8440877082,6603.67795555555
274.9636847608,6605.49462222222
275.0832658778,6614.81128888889
275.2028310592,6611.13795555555
275.322380305,6607.45795555555
275.4419136152,6622.27462222222
275.5614309898,6616.30795555556
275.6809324288,6621.86795555556
275.8004179322,6630.66462222222
275.9198875,6644.73128888889
276.0393411322,6651.58462222222
276.1587788288,6647.34795555556
276.2782005898,6652.75128888889
276.3976064152,6665.85128888889
276.516996305,6655.43128888889
276.6363702592,6665.62128888889
276.7557282778,6668.39462222222
276.8750703608,6667.65795555556
276.9943965082,6673.07795555556
277.11370672,6675.59795555556
277.2330009962,6670.18795555556
277.3522793368,6686.72795555556
277.4715417418,6690.37462222222
277.5907882112,6696.62128888889
277.710018745,6706.03462222222
277.8292333432,6713.11462222222
277.9484320058,6717.85462222222
278.0676147328,6716.07128888889
278.1867815242,6718.93128888889
278.30593238,6722.80462222222
278.4250673002,6736.37128888889
278.5441862848,6741.66462222222
278.6632893338,6753.62795555556
278.7823764472,6753.57462222222
278.901447625,6756.96128888889
279.0205028672,6762.12462222222
279.1395421738,6773.72462222222
279.2585655448,6775.49462222222
279.3775729802,6775.13795555556
279.49656448,6774.41128888889
279.6155400442,6779.18462222222
279.7344996728,6791.08795555556
279.8534433658,6788.19128888889
279.9723711232,6803.06795555556
280.091282945,6801.55795555556
280.2101788312,6799.37462222222
280.3290587818,6812.82462222222
280.4479227968,6807.20795555556
280.5667708762,6808.19795555556
280.68560302,6812.27795555556
280.8044192282,6810.52795555556
280.9232195008,6810.82462222222
281.0420038378,6814.88128888889
281.1607722392,6817.01462222222
281.279524705,6829.85462222222
281.3982612352,6827.14795555555
281.5169818298,6843.45795555555
281.6356864888,6857.02795555555
281.7543752122,6862.31795555555
281.873048,6869.86128888889
281.9917048522,6880.66128888889
282.1103457688,6887.19128888889
282.2289707498,6883.11462222222
282.3475797952,6888.53462222222
282.466172905,6889.06128888889
282.5847500792,6898.80795555556
282.7033113178,6896.25128888889
282.8218566208,6890.77462222222
282.9403859882,6883.09462222222
283.05889942,6892.79128888889
283.1773969162,6910.23795555556
283.2958784768,6908.21795555556
283.4143441018,6907.68795555556
283.5327937912,6902.00128888889
283.651227545,6909.65795555556
283.7696453632,6903.40462222222
283.8880472458,6906.12795555556
284.0064331928,6911.26795555556
284.1248032042,6913.37462222222
284.24315728,6905.98795555556
284.3614954202,6907.56128888889
284.4798176248,6913.42462222222
284.5981238938,6932.23795555555
284.7164142272,6937.57462222222
284.834688625,6937.30795555555
284.9529470872,6944.25128888889
285.0711896138,6943.53462222222
285.1894162048,6940.04128888889
285.3076268602,6949.29795555555
285.42582158,6948.68795555555
285.5440003642,6953.19795555555
285.6621632128,6961.71462222222
285.7803101258,6967.82795555556
285.8984411032,6969.61795555556
286.016556145,6964.65128888889
286.1346552512,6966.01795555556
286.2527384218,6973.19795555556
286.3708056568,6969.99462222222
286.4888569562,6971.29462222222
286.60689232,6976.22128888889
286.7249117482,6967.79795555556
286.8429152408,6972.01128888889
286.9609027978,6978.25795555556
287.0788744192,6985.19795555556
287.196830105,6995.56795555556
287.3147698552,6987.80795555556
287.4326936698,6984.99462222222
287.5506015488,6988.89795555556
287.6684934922,6995.18795555556
287.7863695,7006.16795555556
287.9042295722,7002.54462222222
288.0220737088,7003.58462222222
288.1399019098,7007.67795555556
288.2577141752,7005.80462222222
288.375510505,7001.07462222222
288.4932908992,7004.56462222222
288.6110553578,7004.93462222222
288.7288038808,7001.53462222222
288.8465364682,6997.67795555556
288.96425312,6996.67462222222
289.0819538362,6994.40462222222
289.1996386168,7003.81128888889
289.3173074618,7016.87462222222
289.4349603712,7016.85462222222
289.552597345,7025.60795555556
289.6702183832,7031.46128888889
289.7878234858,7039.25462222222
289.9054126528,7046.08128888889
290.0229858842,7053.39128888889
290.14054318,7060.04128888889
290.2580845402,7066.43795555556
290.3756099648,7074.07795555556
290.4931194538,7086.23795555556
290.6106130072,7104.91128888889
290.728090625,7109.10462222222
290.8455523072,7116.13128888889
290.9629980538,7128.66128888889
291.0804278648,7136.68795555556
291.1978417402,7144.88462222222
291.31523968,7151.27128888889
291.4326216842,7158.71795555556
291.5499877528,7167.71128888889
291.6673378858,7184.59795555556
291.7846720832,7187.20462222222
291.901990345,7198.55795555556
292.0192926712,7215.16462222222
292.1365790618,7223.74795555556
292.2538495168,7230.81128888889
292.3711040362,7233.82128888889
292.48834262,7252.96462222222
292.6055652682,7263.65795555556
292.7227719808,7271.34128888889
292.8399627578,7285.59795555556
292.9571375992,7298.41462222223
293.074296505,7304.37128888889
293.1914394752,7311.34795555556
293.3085665098,7316.82128888889
293.4256776088,7334.33128888889
293.5427727722,7341.42462222223
293.659852,7356.21128888889
293.7769152922,7369.39795555556
293.8939626488,7383.60795555556
294.0109940698,7392.91462222223
294.1280095552,7398.96462222223
294.245009105,7410.90795555556
294.3619927192,7417.57795555556
294.4789603978,7431.91128888889
294.5959121408,7437.43128888889
294.7128479482,7454.82128888889
294.82976782,7478.63795555556
294.9466717562,7483.01795555556
295.0635597568,7497.71462222223
295.1804318218,7509.88128888889
295.2972879512,7518.71462222222
295.414128145,7526.98128888889
295.5309524032,7540.66462222222
295.6477607258,7556.98128888889
295.7645531128,7558.84795555556
295.8813295642,7571.86795555556
295.99809008,7585.48462222222
296.1148346602,7600.46462222222
296.2315633048,7635.94128888889
296.3482760138,7617.70128888889
296.4649727872,7633.69462222222
296.581653625,7653.55795555556
296.6983185272,7676.57462222222
296.8149674938,7684.90795555556
296.9316005248,7693.03462222222
297.0482176202,7706.15128888889
297.16481878,7709.22795555556
297.2814040042,7728.28462222222
297.3979732928,7749.29462222222
297.5145266458,7758.81795555556
297.6310640632,7759.70795555556
