UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149892
Integration Time,1000
Averages,300
Date,11/8/2020 8:27:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17846.0817477778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.22
181.9732053322,-93.0382522222223
182.1045947288,-96.1749188888889
182.2359681898,-98.0582522222223
182.3673257152,-61.4582522222223
182.498667305,-58.4882522222223
182.6299929592,-61.0882522222223
182.7613026778,-59.854918888889
182.8925964608,-59.074918888889
183.0238743082,-57.7915855555556
183.15513622,-60.7182522222223
183.2863821962,-59.3815855555556
183.4176122368,-56.0015855555556
183.5488263418,-53.5749188888889
183.6800245112,-59.4182522222223
183.811206745,-53.5615855555556
183.9423730432,-56.5815855555556
184.0735234058,-56.1815855555556
184.2046578328,-52.9315855555556
184.3357763242,-55.4849188888889
184.46687888,-55.5749188888889
184.5979655002,-52.8782522222223
184.7290361848,-55.9749188888889
184.8600909338,-53.4249188888889
184.9911297472,-52.1149188888889
185.122152625,-55.4115855555556
185.2531595672,-50.6115855555556
185.3841505738,-52.8349188888889
185.5151256448,-50.7782522222223
185.6460847802,-53.9982522222223
185.77702798,-55.8215855555556
185.9079552442,-54.7015855555556
186.0388665728,-53.4949188888889
186.1697619658,-53.3315855555556
186.3006414232,-50.1982522222223
186.431504945,-55.0182522222223
186.5623525312,-52.3815855555556
186.6931841818,-56.604918888889
186.8239998968,-54.3382522222223
186.9547996762,-48.3582522222223
187.08558352,-53.7582522222223
187.2163514282,-50.1782522222223
187.3471034008,-56.9215855555556
187.4778394378,-56.114918888889
187.6085595392,-50.1849188888889
187.739263705,-50.8582522222223
187.8699519352,-52.6282522222223
188.0006242298,-52.6682522222223
188.1312805888,-50.1782522222223
188.2619210122,-51.4482522222223
188.3925455,-54.7049188888889
188.5231540522,-52.9482522222223
188.6537466688,-53.4849188888889
188.7843233498,-54.2715855555556
188.9148840952,-51.0849188888889
189.045428905,-51.9815855555556
189.1759577792,-53.0349188888889
189.3064707178,-50.1149188888889
189.4369677208,-52.9582522222223
189.5674487882,-52.4815855555556
189.69791392,-45.1549188888889
189.8283631162,-51.3849188888889
189.9587963768,-53.0415855555556
190.0892137018,-50.5349188888889
190.2196150912,-51.9115855555556
190.350000545,-52.0749188888889
190.4803700632,-51.5949188888889
190.6107236458,-50.5149188888889
190.7410612928,-51.1982522222223
190.8713830042,-43.7815855555556
191.00168878,-48.7015855555556
191.1319786202,-48.4049188888889
191.2622525248,-49.5382522222223
191.3925104938,-44.4215855555556
191.5227525272,-47.8682522222223
191.652978625,-41.6149188888889
191.7831887872,-44.1449188888889
191.9133830138,-46.8382522222223
192.0435613048,-46.0349188888889
192.1737236602,-44.3449188888889
192.30387008,-45.5315855555556
192.4340005642,-48.5649188888889
192.5641151128,-43.3149188888889
192.6942137258,-46.6915855555556
192.8242964032,-40.9415855555556
192.954363145,-41.9249188888889
193.0844139512,-42.3015855555556
193.2144488218,-40.4982522222223
193.3444677568,-41.9415855555556
193.4744707562,-36.8582522222222
193.60445782,-39.0115855555556
193.7344289482,-36.2282522222222
193.8643841408,-34.4882522222222
193.9943233978,-33.3415855555556
194.1242467192,-31.9315855555556
194.254154105,-31.0349188888889
194.3840455552,-32.3515855555556
194.5139210698,-35.8915855555556
194.6437806488,-35.7082522222222
194.7736242922,-33.5315855555556
194.903452,-34.0115855555556
195.0332637722,-22.4082522222222
195.1630596088,-29.1982522222222
195.2928395098,-27.1849188888889
195.4226034752,-18.9482522222222
195.552351505,-22.6715855555555
195.6820835992,-18.0082522222222
195.8117997578,-21.0282522222222
195.9414999808,-20.6882522222222
196.0711842682,-20.0515855555555
196.20085262,-13.2649188888889
196.3305050362,-14.0782522222222
196.4601415168,-8.37825222222222
196.5897620618,-4.47158555555556
196.7193666712,-5.26825222222223
196.848955345,-10.2882522222222
196.9785280832,-12.3115855555556
197.1080848858,-13.6115855555556
197.2376257528,-8.46491888888889
197.3671506842,-5.64158555555556
197.49665968,-0.72158555555556
197.6261527402,2.35508111111111
197.7556298648,5.71508111111111
197.8850910538,6.44174777777777
198.0145363072,7.29841444444444
198.143965625,9.48508111111111
198.2733790072,5.50841444444444
198.4027764538,11.6950811111111
198.5321579648,13.9550811111111
198.6615235402,19.8017477777778
198.79087318,22.6517477777778
198.9202068842,26.5317477777778
199.0495246528,24.5717477777778
199.1788264858,27.4550811111111
199.3081123832,26.6684144444445
199.437382345,27.3817477777778
199.5666363712,23.1484144444445
199.6958744618,21.6550811111111
199.8250966168,28.0950811111111
199.9543028362,32.8450811111111
200.08349312,33.3617477777778
200.2126674682,35.0250811111111
200.3418258808,40.8550811111111
200.4709683578,39.3384144444444
200.6000948992,40.6017477777777
200.729205505,38.3450811111111
200.8583001752,46.3417477777777
200.9873789098,50.7417477777777
201.1164417088,50.9984144444444
201.2454885722,56.6484144444444
201.3745195,57.4684144444444
201.5035344922,57.7017477777777
201.6325335488,60.8284144444444
201.7615166698,64.6284144444444
201.8904838552,65.1584144444444
202.019435105,68.3084144444444
202.1483704192,69.5317477777777
202.2772897978,68.6150811111111
202.4061932408,70.6884144444444
202.5350807482,69.9417477777777
202.66395232,76.3917477777777
202.7928079562,75.8084144444444
202.9216476568,83.3884144444444
203.0504714218,84.1117477777777
203.1792792512,83.8384144444444
203.308071145,84.0050811111111
203.4368471032,99.6317477777777
203.5656071258,89.6450811111111
203.6943512128,93.1684144444444
203.8230793642,97.0717477777777
203.95179158,97.5617477777777
204.0804878602,98.1317477777777
204.2091682048,106.228414444444
204.3378326138,104.541747777778
204.4664810872,111.078414444444
204.595113625,110.138414444444
204.7237302272,114.101747777778
204.8523308938,118.555081111111
204.9809156248,118.228414444444
205.1094844202,124.105081111111
205.23803728,125.098414444444
205.3665742042,127.751747777778
205.4950951928,132.898414444444
205.6236002458,131.178414444444
205.7520893632,138.301747777778
205.880562545,139.561747777778
206.0090197912,141.525081111111
206.1374611018,143.858414444444
206.2658864768,154.075081111111
206.3942959162,151.965081111111
206.52268942,152.968414444445
206.6510669882,157.911747777778
206.7794286208,165.011747777778
206.9077743178,164.365081111111
207.0361040792,172.131747777778
207.164417905,171.168414444445
207.2927157952,174.258414444444
207.4209977498,179.108414444444
207.5492637688,182.768414444444
207.6775138522,189.985081111111
207.805748,190.035081111111
207.9339662122,197.708414444445
208.0621684888,196.468414444445
208.1903548298,203.175081111111
208.3185252352,206.275081111111
208.446679705,212.295081111111
208.5748182392,215.808414444444
208.7029408378,220.795081111111
208.8310475008,222.648414444444
208.9591382282,231.585081111111
209.08721302,229.171747777778
209.2152718762,236.031747777778
209.3433147968,245.545081111111
209.4713417818,246.255081111111
209.5993528312,249.681747777778
209.727347945,254.328414444445
209.8553271232,258.518414444445
209.9832903658,266.455081111111
210.1112376728,268.431747777778
210.2391690442,272.538414444445
210.36708448,275.588414444445
210.4949839802,283.265081111111
210.6228675448,291.285081111111
210.7507351738,298.255081111111
210.8785868672,299.028414444445
211.006422625,305.621747777778
211.1342424472,317.288414444445
211.2620463338,319.035081111111
211.3898342848,326.758414444445
211.5176063002,329.768414444445
211.64536238,338.705081111111
211.7731025242,341.151747777778
211.9008267328,350.935081111111
212.0285350058,355.841747777778
212.1562273432,366.031747777778
212.283903745,376.518414444445
212.4115642112,377.595081111111
212.5392087418,385.888414444445
212.6668373368,393.111747777778
212.7944499962,397.765081111111
212.92204672,406.298414444445
213.0496275082,412.838414444445
213.1771923608,421.615081111111
213.3047412778,431.048414444445
213.4322742592,435.308414444445
213.559791305,445.025081111111
213.6872924152,453.555081111111
213.8147775898,460.231747777778
213.9422468288,469.231747777777
214.0697001322,479.241747777778
214.1971375,485.878414444444
214.3245589322,496.555081111111
214.4519644288,503.795081111111
214.5793539898,514.138414444444
214.7067276152,521.948414444444
214.834085305,531.001747777777
214.9614270592,538.978414444444
215.0887528778,550.281747777777
215.2160627608,557.318414444444
215.3433567082,570.005081111111
215.47063472,578.811747777777
215.5978967962,588.068414444444
215.7251429368,602.228414444444
215.8523731418,610.475081111111
215.9795874112,615.661747777777
216.106785745,625.618414444444
216.2339681432,637.725081111111
216.3611346058,649.778414444444
216.4882851328,659.041747777777
216.6154197242,667.621747777777
216.74253838,684.588414444444
216.8696411002,692.545081111111
216.9967278848,705.93508111111
217.1237987338,715.628414444444
217.2508536472,724.998414444444
217.377892625,741.981747777777
217.5049156672,754.151747777777
217.6319227738,762.575081111111
217.7589139448,773.88508111111
217.8858891802,788.421747777777
218.01284848,803.131747777777
218.1397918442,813.905081111111
218.2667192728,830.661747777777
218.3936307658,844.611747777777
218.5205263232,857.478414444444
218.647405945,874.575081111111
218.7742696312,888.288414444444
218.9011173818,898.435081111111
219.0279491968,915.048414444445
219.1547650762,927.655081111111
219.28156502,942.651747777778
219.4083490282,959.161747777778
219.5351171008,974.481747777778
219.6618692378,990.635081111112
219.7886054392,1002.61508111111
219.915325705,1018.26841444445
220.0420300352,1032.42174777778
220.1687184298,1047.33174777778
220.2953908888,1066.19841444445
220.4220474122,1081.27508111111
220.548688,1092.60508111111
220.6753126522,1110.71174777778
220.8019213688,1130.68508111111
220.9285141498,1146.24174777778
221.0550909952,1164.65174777778
221.181651905,1182.81841444444
221.3081968792,1198.19841444444
221.4347259178,1220.51841444444
221.5612390208,1236.38508111111
221.6877361882,1249.15174777778
221.81421742,1270.46508111111
221.9406827162,1288.15508111111
222.0671320768,1310.38508111111
222.1935655018,1325.33174777778
222.3199829912,1346.23174777778
222.446384545,1363.20174777778
222.5727701632,1382.75174777778
222.6991398458,1406.44508111111
222.8254935928,1426.34174777778
222.9518314042,1441.83841444444
223.07815328,1466.10508111111
223.2044592202,1485.14174777778
223.3307492248,1507.31841444444
223.4570232938,1524.94841444444
223.5832814272,1543.06841444444
223.709523625,1566.09174777778
223.8357498872,1594.41508111111
223.9619602138,1614.63841444444
224.0881546048,1631.32841444444
224.2143330602,1653.65841444444
224.34049558,1677.02174777778
224.4666421642,1696.22508111111
224.5927728128,1726.39841444444
224.7188875258,1740.79841444444
224.8449863032,1766.98841444444
224.971069145,1791.33841444444
225.0971360512,1812.54841444444
225.2231870218,1837.08174777778
225.3492220568,1863.93508111111
225.4752411562,1891.73841444444
225.60124432,1917.95841444444
225.7272315482,1945.71508111111
225.8532028408,1970.78508111111
225.9791581978,1998.74841444444
226.1050976192,2017.38508111111
226.231021105,2049.96174777778
226.3569286552,2072.04508111111
226.4828202698,2094.71841444444
226.6086959488,2132.08508111111
226.7345556922,2151.44841444444
226.8603995,2185.51841444444
226.9862273722,2213.91841444444
227.1120393088,2240.80174777778
227.2378353098,2268.13841444444
227.3636153752,2296.55508111111
227.489379505,2331.07841444444
227.6151276992,2351.56841444444
227.7408599578,2375.40508111111
227.8665762808,2408.95508111111
227.9922766682,2439.78841444444
228.11796112,2470.86841444444
228.2436296362,2498.42841444444
228.3692822168,2530.12174777778
228.4949188618,2557.25508111111
228.6205395712,2591.17841444444
228.746144345,2627.70508111111
228.8717331832,2653.66841444444
228.9973060858,2684.84508111111
229.1228630528,2715.95841444444
229.2484040842,2751.19174777778
229.37392918,2777.10841444444
229.4994383402,2817.48174777778
229.6249315648,2844.62174777778
229.7504088538,2876.07174777778
229.8758702072,2908.17174777778
230.001315625,2940.09508111111
230.1267451072,2969.33508111111
230.2521586538,3005.76841444444
230.3775562648,3034.59841444444
230.5029379402,3058.17841444444
230.62830368,3092.59508111111
230.7536534842,3126.08174777778
230.8789873528,3156.85174777778
231.0043052858,3198.95508111111
231.1296072832,3226.33841444444
231.254893345,3260.76174777778
231.3801634712,3294.92174777778
231.5054176618,3319.31508111111
231.6306559168,3355.77508111111
231.7558782362,3381.72841444445
231.88108462,3427.49174777778
232.0062750682,3460.45841444445
232.1314495808,3499.54841444444
232.2566081578,3523.99841444444
232.3817507992,3558.54508111111
232.506877505,3587.32841444444
232.6319882752,3619.54174777778
232.7570831098,3652.69174777778
232.8821620088,3689.13841444444
233.0072249722,3719.18841444444
233.132272,3745.43174777778
233.2573030922,3771.80841444444
233.3823182488,3808.63174777778
233.5073174698,3840.52841444444
233.6323007552,3874.28508111111
233.757268105,3888.86174777778
233.8822195192,3920.65174777778
234.0071549978,3950.20174777778
234.1320745408,3985.60508111111
234.2569781482,4005.77174777778
234.38186582,4047.80174777778
234.5067375562,4065.49174777778
234.6315933568,4093.97508111111
234.7564332218,4145.13508111111
234.8812571512,4147.60174777778
235.006065145,4174.36841444444
235.1308572032,4200.45841444444
235.2556333258,4220.29174777778
235.3803935128,4244.61508111111
235.5051377642,4279.27508111111
235.62986608,4303.85508111111
235.7545784602,4321.46508111111
235.8792749048,4344.80174777778
236.0039554138,4371.19841444444
236.1286199872,4393.78508111111
236.253268625,4414.67508111111
236.3779013272,4446.01841444444
236.5025180938,4465.22174777778
236.6271189248,4482.45841444444
236.7517038202,4506.12841444444
236.87627278,4528.10174777778
237.0008258042,4538.03174777778
237.1253628928,4570.59841444444
237.2498840458,4589.70174777778
237.3743892632,4609.20174777778
237.498878545,4628.25174777778
237.6233518912,4649.09508111111
237.7478093018,4664.20508111111
237.8722507768,4683.18841444444
237.9966763162,4694.17174777778
238.12108592,4711.39841444444
238.2454795882,4737.66508111111
238.3698573208,4741.67508111111
238.4942191178,4760.55841444445
238.6185649792,4766.78174777778
238.742894905,4782.79174777778
238.8672088952,4799.79841444445
238.9915069498,4820.00841444445
239.1157890688,4833.57841444445
239.2400552522,4841.98508111111
239.3643055,4857.71174777778
239.4885398122,4871.99508111111
239.6127581888,4885.56508111111
239.7369606298,4907.59841444445
239.8611471352,4907.90841444445
239.985317705,4927.93508111111
240.1094723392,4941.10508111111
240.2336110378,4954.85841444445
240.3577338008,4968.54508111111
240.4818406282,4979.52841444445
240.60593152,4997.89841444445
240.7300064762,5018.58841444445
240.8540654968,5019.08508111111
240.9781085818,5040.44174777778
241.1021357312,5047.71508111111
241.226146945,5065.33841444445
241.3501422232,5081.55508111111
241.4741215658,5088.23174777778
241.5980849728,5104.89174777778
241.7220324442,5115.46841444445
241.84596398,5125.16174777778
241.9698795802,5141.53841444445
242.0937792448,5153.58508111111
242.2176629738,5177.99841444445
242.3415307672,5200.83841444445
242.465382625,5220.18508111111
242.5892185472,5226.85508111111
242.7130385338,5209.91841444445
242.8368425848,5231.75508111111
242.9606307002,5255.37508111111
243.08440288,5278.55508111111
243.2081591242,5308.90841444445
243.3318994328,5333.19841444445
243.4556238058,5357.91841444445
243.5793322432,5373.00841444445
243.703024745,5383.53841444445
243.8267013112,5415.62841444445
243.9503619418,5411.82174777778
244.0740066368,5390.30174777778
244.1976353962,5387.43841444445
244.32124822,5403.52841444445
244.4448451082,5440.32174777778
244.5684260608,5480.20174777778
244.6919910778,5504.17174777778
244.8155401592,5536.92174777778
244.939073305,5553.13841444445
245.0625905152,5589.62841444445
245.1860917898,5612.43508111111
245.3095771288,5628.42508111111
245.4330465322,5663.06174777778
245.5565,5676.18174777778
245.6799375322,5706.59174777778
245.8033591288,5754.74508111111
245.9267647898,5761.50841444445
246.0501545152,5739.67508111111
246.173528305,5725.02508111111
246.2968861592,5758.05174777778
246.4202280778,5803.64174777778
246.5435540608,5865.81174777778
246.6668641082,5916.53174777778
246.79015822,5979.09174777778
246.9134363962,6016.78508111111
247.0366986368,6083.47508111111
247.1599449418,6100.81841444445
247.2831753112,6153.34841444445
247.406389745,6202.42174777778
247.5295882432,6227.98508111111
247.6527708058,6281.19174777778
247.7759374328,6322.02841444444
247.8990881242,6358.45841444445
248.02222288,6411.07841444445
248.1453417002,6451.88508111111
248.2684445848,6488.55174777778
248.3915315338,6541.58174777778
248.5146025472,6565.18174777778
248.637657625,6532.50174777778
248.7606967672,6529.79174777778
248.8837199738,6598.45174777778
249.0067272448,6674.92508111111
249.1297185802,6745.73174777778
249.25269398,6794.07174777778
249.3756534442,6859.04508111111
249.4985969728,6922.06174777778
249.6215245658,6996.73841444444
249.7444362232,7041.34508111111
249.867331945,7128.07174777778
249.9902117312,7175.74508111111
250.1130755818,7249.14841444445
250.2359234968,7327.41841444445
250.3587554762,7364.74508111112
250.48157152,7434.93841444445
250.6043716282,7490.53508111112
250.7271558008,7537.97174777779
250.8499240378,7614.89174777778
250.9726763392,7679.78174777779
251.095412705,7734.20508111112
251.2181331352,7786.63508111112
251.3408376298,7851.10508111112
251.4635261888,7905.37508111112
251.5861988122,7938.60841444445
251.7088555,7944.99174777779
251.8314962522,7984.68508111112
251.9541210688,8082.72174777779
252.0767299498,8171.50508111112
252.1993228952,8256.98174777778
252.321899905,8345.80841444445
252.4444609792,8412.61174777778
252.5670061178,8507.26841444445
252.6895353208,8579.37174777779
252.8120485882,8666.55174777779
252.93454592,8758.97841444445
253.0570273162,8827.79174777778
253.1794927768,8926.26841444445
253.3019423018,8997.91841444445
253.4243758912,9076.03508111112
253.546793545,9149.23174777778
253.6691952632,9229.00174777779
253.7915810458,9297.53841444445
253.9139508928,9370.68174777778
254.0363048042,9444.96841444445
254.15864278,9520.62841444445
254.2809648202,9597.61841444445
254.4032709248,9638.65174777778
254.5255610938,9709.21841444445
254.6478353272,9776.90174777779
254.770093625,9837.77508111112
254.8923359872,9902.08174777778
255.0145624138,9971.73841444445
255.1367729048,9998.63174777778
255.2589674602,10022.0050811111
255.38114608,10092.2417477778
255.5033087642,10200.5750811111
255.6254555128,10289.5284144444
255.7475863258,10366.9417477778
255.8697012032,10458.3017477778
255.991800145,10544.5384144444
256.1138831512,10640.4984144444
256.2359502218,10734.2250811111
256.3580013568,10841.2017477778
256.4800365562,10922.5584144444
256.60205582,11033.0750811111
256.7240591482,11117.1484144444
256.8460465408,11200.9284144444
256.9680179978,11287.4017477778
257.0899735192,11359.2084144444
257.211913105,11431.1150811111
257.3338367552,11502.8884144444
257.4557444698,11567.5717477778
257.5776362488,11630.1717477778
257.6995120922,11695.3150811111
257.821372,11753.8850811111
257.9432159722,11817.2417477778
258.0650440088,11887.4784144444
258.1868561098,11942.3217477778
258.3086522752,12005.1650811111
258.430432505,12068.7484144444
258.5521967992,12128.1350811111
258.6739451578,12202.0850811111
258.7956775808,12280.4117477778
258.9173940682,12340.3284144444
259.03909462,12381.5884144444
259.1607792362,12406.1817477778
259.2824479168,12468.5517477778
259.4041006618,12535.0850811111
259.5257374712,12606.8450811111
259.647358345,12674.8217477778
259.7689632832,12729.6117477778
259.8905522858,12776.7250811111
260.0121253528,12845.8717477778
260.1336824842,12880.4617477778
260.25522368,12945.2184144444
260.3767489402,12990.2784144444
260.4982582648,13054.9250811111
260.6197516538,13112.7217477778
260.7412291072,13167.9917477778
260.862690625,13224.9850811111
260.9841362072,13276.0284144444
261.1055658538,13338.7050811111
261.2269795648,13396.5350811111
261.3483773402,13434.8084144444
261.46975918,13486.9484144444
261.5911250842,13524.0617477778
261.7124750528,13562.2150811111
261.8338090858,13592.4450811111
261.9551271832,13641.2050811111
262.076429345,13703.9250811111
262.1977155712,13747.3317477778
262.3189858618,13791.6717477778
262.4402402168,13826.6850811111
262.5614786362,13857.9317477778
262.68270112,13894.2350811111
262.8039076682,13914.1250811111
262.9250982808,13959.6850811111
263.0462729578,13990.7150811111
263.1674316992,14019.3950811111
263.288574505,14046.3584144444
263.4097013752,14047.7117477778
263.5308123098,14047.3917477778
263.6519073088,14060.4684144444
263.7729863722,14089.3150811111
263.8940495,14118.9917477778
264.0150966922,14137.3617477778
264.1361279488,14168.6217477778
264.2571432698,14199.9484144444
264.3781426552,14245.1550811111
264.499126105,14279.7150811111
264.6200936192,14321.5384144444
264.7410451978,14348.6117477778
264.8619808408,14379.8284144444
264.9829005482,14406.2050811111
265.10380432,14417.9184144444
265.2246921562,14447.6217477778
265.3455640568,14467.9684144444
265.4664200218,14494.4417477778
265.5872600512,14500.3584144444
265.708084145,14536.9050811111
265.8288923032,14555.9284144444
265.9496845258,14582.6150811111
266.0704608128,14592.8617477778
266.1912211642,14592.5384144444
266.31196558,14598.2850811111
266.4326940602,14599.4950811111
266.5534066048,14615.3884144444
266.6741032138,14634.3550811111
266.7947838872,14641.9850811111
266.915448625,14636.6350811111
267.0360974272,14624.6850811111
267.1567302938,14628.4984144444
267.2773472248,14631.3384144444
267.3979482202,14639.7484144444
267.51853328,14641.0550811111
267.6391024042,14664.2250811111
267.7596555928,14691.4484144444
267.8801928458,14693.5417477778
268.0007141632,14694.0650811111
268.121219545,14716.8884144444
268.2417089912,14722.0950811111
268.3621825018,14736.0817477778
268.4826400768,14756.8750811111
268.6030817162,14764.0550811111
268.72350742,14774.1417477778
268.8439171882,14794.9117477778
268.9643110208,14802.7117477778
269.0846889178,14813.3150811111
269.2050508792,14810.4784144444
269.325396905,14804.8784144444
269.4457269952,14809.1750811111
269.5660411498,14819.7417477778
269.6863393688,14828.9184144444
269.8066216522,14834.1517477778
269.926888,14837.9950811111
270.0471384122,14844.1117477778
270.1673728888,14856.3517477778
270.2875914298,14862.1517477778
270.4077940352,14872.8684144444
270.527980705,14881.4450811111
270.6481514392,14888.3250811111
270.7683062378,14887.7417477778
270.8884451008,14888.1417477778
271.0085680282,14873.1117477778
271.12867502,14870.7184144444
271.2487660762,14872.3550811111
271.3688411968,14870.0017477778
271.4889003818,14884.3784144444
271.6089436312,14895.9917477778
271.728970945,14907.0284144444
271.8489823232,14900.5750811111
271.9689777658,14909.4517477778
272.0889572728,14923.7884144444
272.2089208442,14938.7350811111
272.32886848,14943.5984144444
272.4488001802,14941.0384144444
272.5687159448,14951.6717477778
272.6886157738,14961.7284144444
272.8084996672,14965.9284144444
272.928367625,14975.2650811111
273.0482196472,15002.8117477778
273.1680557338,15008.5450811111
273.2878758848,15026.5684144444
273.4076801002,15032.2250811111
273.52746838,15022.9084144444
273.6472407242,15028.5650811111
273.7669971328,15045.5284144444
273.8867376058,15050.9884144444
274.0064621432,15054.5817477778
274.126170745,15054.4750811111
274.2458634112,15070.8450811111
274.3655401418,15083.2684144444
274.4852009368,15085.9550811111
274.6048457962,15108.9484144444
274.72447472,15113.9117477778
274.8440877082,15134.2984144444
274.9636847608,15143.9617477778
275.0832658778,15162.8717477778
275.2028310592,15165.1917477778
275.322380305,15152.1817477778
275.4419136152,15172.0217477778
275.5614309898,15156.7017477778
275.6809324288,15174.1684144444
275.8004179322,15182.2017477778
275.9198875,15202.9417477778
276.0393411322,15196.5384144444
276.1587788288,15187.5650811111
276.2782005898,15202.3417477778
276.3976064152,15214.6784144444
276.516996305,15209.8950811111
276.6363702592,15223.7650811111
276.7557282778,15230.6684144444
276.8750703608,15234.8884144444
276.9943965082,15253.4184144444
277.11370672,15254.2084144444
277.2330009962,15246.0950811111
277.3522793368,15277.2150811111
277.4715417418,15286.0950811111
277.5907882112,15304.5150811111
277.710018745,15313.2217477778
277.8292333432,15327.2317477778
277.9484320058,15334.0684144444
278.0676147328,15337.3817477778
278.1867815242,15351.3917477778
278.30593238,15358.5017477778
278.4250673002,15370.4617477778
278.5441862848,15377.1650811111
278.6632893338,15401.1850811111
278.7823764472,15404.4084144444
278.901447625,15415.8917477778
279.0205028672,15425.1317477778
279.1395421738,15433.3150811111
279.2585655448,15441.0350811111
279.3775729802,15437.7517477778
279.49656448,15440.8750811111
279.6155400442,15446.4817477778
279.7344996728,15453.1384144444
279.8534433658,15452.1617477778
279.9723711232,15470.1584144444
280.091282945,15473.5850811111
280.2101788312,15468.3217477778
280.3290587818,15497.8317477778
280.4479227968,15488.0917477778
280.5667708762,15479.1050811111
280.68560302,15491.1417477778
280.8044192282,15495.4717477778
280.9232195008,15501.1250811111
281.0420038378,15506.4250811111
281.1607722392,15516.1217477778
281.279524705,15535.7484144444
281.3982612352,15527.7850811111
281.5169818298,15559.0550811111
281.6356864888,15585.7584144444
281.7543752122,15593.0817477778
281.873048,15592.2150811111
281.9917048522,15608.2417477778
282.1103457688,15619.8350811111
282.2289707498,15626.4917477778
282.3475797952,15629.8417477778
282.466172905,15640.2517477778
282.5847500792,15650.1117477778
282.7033113178,15642.1184144444
282.8218566208,15634.8384144444
282.9403859882,15628.0350811111
283.05889942,15628.6284144444
283.1773969162,15646.9617477778
283.2958784768,15643.6084144444
283.4143441018,15644.5384144444
283.5327937912,15647.9917477778
283.651227545,15653.0184144444
283.7696453632,15642.0850811111
283.8880472458,15650.3784144444
284.0064331928,15662.1084144444
284.1248032042,15664.0150811111
284.24315728,15662.0950811111
284.3614954202,15676.2250811111
284.4798176248,15685.6917477778
284.5981238938,15710.7584144444
284.7164142272,15724.8384144444
284.834688625,15724.2350811111
284.9529470872,15725.5250811111
285.0711896138,15730.7317477778
285.1894162048,15730.1017477778
285.3076268602,15730.5917477778
285.42582158,15730.6084144444
285.5440003642,15734.5384144444
285.6621632128,15738.2884144444
285.7803101258,15746.9250811111
285.8984411032,15751.1417477778
286.016556145,15742.1184144444
286.1346552512,15742.5850811111
286.2527384218,15755.4484144444
286.3708056568,15760.6584144444
286.4888569562,15754.8050811111
286.60689232,15752.5950811111
286.7249117482,15745.0750811111
286.8429152408,15748.8017477778
286.9609027978,15752.0684144444
287.0788744192,15760.4850811111
287.196830105,15782.9317477778
287.3147698552,15773.6984144444
287.4326936698,15764.6784144444
287.5506015488,15769.2717477778
287.6684934922,15773.2050811111
287.7863695,15777.1384144444
287.9042295722,15787.3950811111
288.0220737088,15785.9884144444
288.1399019098,15784.2984144444
288.2577141752,15785.2717477778
288.375510505,15771.6984144444
288.4932908992,15772.3884144444
288.6110553578,15762.2050811111
288.7288038808,15752.6384144444
288.8465364682,15751.2717477778
288.96425312,15733.9917477778
289.0819538362,15734.8017477778
289.1996386168,15752.0917477778
289.3173074618,15779.5217477778
289.4349603712,15786.2817477778
289.552597345,15794.3384144444
289.6702183832,15806.8984144444
289.7878234858,15822.9917477778
289.9054126528,15834.7250811111
290.0229858842,15850.0317477778
290.14054318,15864.4417477778
290.2580845402,15874.3850811111
290.3756099648,15895.3184144444
290.4931194538,15915.6584144444
290.6106130072,15943.6717477778
290.728090625,15949.4650811111
290.8455523072,15968.3750811111
290.9629980538,15991.9850811111
291.0804278648,16006.5984144444
291.1978417402,16019.7117477778
291.31523968,16047.4584144444
291.4326216842,16052.4584144444
291.5499877528,16069.4917477778
291.6673378858,16100.4284144444
291.7846720832,16106.6250811111
291.901990345,16132.0484144444
292.0192926712,16153.6050811111
292.1365790618,16178.8084144444
292.2538495168,16200.7584144444
292.3711040362,16216.8217477778
292.48834262,16231.4550811111
292.6055652682,16251.5917477778
292.7227719808,16275.5550811111
292.8399627578,16297.2384144444
292.9571375992,16317.3484144444
293.074296505,16339.4417477778
293.1914394752,16350.5817477778
293.3085665098,16368.0350811111
293.4256776088,16398.2650811111
293.5427727722,16414.5450811111
293.659852,16442.7650811111
293.7769152922,16469.9817477778
293.8939626488,16498.3484144444
294.0109940698,16504.9017477778
294.1280095552,16535.5817477778
294.245009105,16561.9450811111
294.3619927192,16579.3584144444
294.4789603978,16601.2850811111
294.5959121408,16614.9484144444
294.7128479482,16633.0017477778
294.82976782,16673.3117477778
294.9466717562,16680.3517477778
295.0635597568,16709.1650811111
295.1804318218,16735.4884144444
295.2972879512,16749.2384144444
295.414128145,16761.6550811111
295.5309524032,16793.1717477778
295.6477607258,16824.2317477778
295.7645531128,16841.4984144444
295.8813295642,16866.6150811111
295.99809008,16886.5950811111
296.1148346602,16918.1150811111
296.2315633048,16961.3150811111
296.3482760138,16960.7017477778
296.4649727872,16976.0317477778
296.581653625,17006.1784144444
296.6983185272,17041.5050811111
296.8149674938,17063.5150811111
296.9316005248,17092.2150811111
297.0482176202,17111.1950811111
297.16481878,17120.2717477778
297.2814040042,17157.1617477778
297.3979732928,17200.8984144444
297.5145266458,17214.2650811111
297.6310640632,17223.8617477778
297.747585545,17256.3017477778
297.8640910912,17278.1217477778
