UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148190
Integration Time,1000
Averages,300
Date,11/2/2020 10:09:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17399.1488911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71
181.9732053322,-92.9911088888888
182.1045947288,-95.7044422222221
182.2359681898,-97.9577755555554
182.3673257152,-61.4911088888889
182.498667305,-58.3011088888889
182.6299929592,-61.1577755555556
182.7613026778,-60.1611088888889
182.8925964608,-58.4311088888889
183.0238743082,-57.5777755555556
183.15513622,-60.7977755555556
183.2863821962,-59.5777755555556
183.4176122368,-55.7211088888889
183.5488263418,-53.9344422222222
183.6800245112,-59.3144422222222
183.811206745,-53.5677755555556
183.9423730432,-55.9944422222223
184.0735234058,-55.8244422222222
184.2046578328,-52.7544422222222
184.3357763242,-55.8544422222222
184.46687888,-55.9211088888889
184.5979655002,-53.3877755555556
184.7290361848,-56.1911088888889
184.8600909338,-53.1311088888889
184.9911297472,-51.7077755555556
185.122152625,-54.9544422222222
185.2531595672,-50.7477755555556
185.3841505738,-52.8511088888889
185.5151256448,-51.1444422222222
185.6460847802,-53.9277755555556
185.77702798,-55.5177755555556
185.9079552442,-54.4111088888889
186.0388665728,-53.1344422222222
186.1697619658,-53.1311088888889
186.3006414232,-50.2177755555556
186.431504945,-54.9177755555556
186.5623525312,-52.0511088888889
186.6931841818,-56.5077755555556
186.8239998968,-54.1111088888889
186.9547996762,-48.2611088888889
187.08558352,-53.0911088888889
187.2163514282,-50.0544422222222
187.3471034008,-57.4844422222222
187.4778394378,-55.8744422222222
187.6085595392,-50.2577755555556
187.739263705,-50.8244422222222
187.8699519352,-51.8511088888889
188.0006242298,-52.0877755555556
188.1312805888,-50.2177755555556
188.2619210122,-51.7177755555556
188.3925455,-54.5011088888889
188.5231540522,-52.9811088888889
188.6537466688,-52.9211088888889
188.7843233498,-53.8511088888889
188.9148840952,-50.9477755555556
189.045428905,-51.1977755555556
189.1759577792,-53.1477755555556
189.3064707178,-49.5011088888889
189.4369677208,-52.5311088888889
189.5674487882,-51.8211088888889
189.69791392,-44.6211088888889
189.8283631162,-51.0111088888889
189.9587963768,-52.7844422222222
190.0892137018,-50.7777755555556
190.2196150912,-51.5711088888889
190.350000545,-51.8144422222222
190.4803700632,-51.2011088888889
190.6107236458,-49.8311088888889
190.7410612928,-50.4977755555556
190.8713830042,-43.2311088888889
191.00168878,-48.5177755555556
191.1319786202,-47.4511088888889
191.2622525248,-48.4811088888889
191.3925104938,-42.9711088888889
191.5227525272,-45.9477755555556
191.652978625,-39.6477755555556
191.7831887872,-42.8944422222222
191.9133830138,-46.0144422222222
192.0435613048,-45.2177755555556
192.1737236602,-44.2811088888889
192.30387008,-45.7844422222222
192.4340005642,-47.9611088888889
192.5641151128,-43.1477755555556
192.6942137258,-46.2511088888889
192.8242964032,-40.4977755555556
192.954363145,-40.7211088888889
193.0844139512,-40.1477755555556
193.2144488218,-37.7044422222222
193.3444677568,-38.7044422222222
193.4744707562,-33.2144422222222
193.60445782,-34.6844422222222
193.7344289482,-32.1644422222222
193.8643841408,-30.6111088888889
193.9943233978,-28.6311088888889
194.1242467192,-28.5244422222222
194.254154105,-27.3411088888889
194.3840455552,-29.9877755555556
194.5139210698,-34.6177755555556
194.6437806488,-35.3944422222222
194.7736242922,-33.0611088888889
194.903452,-32.4744422222222
195.0332637722,-20.1344422222222
195.1630596088,-25.7344422222222
195.2928395098,-23.7677755555556
195.4226034752,-15.6877755555556
195.552351505,-19.2844422222222
195.6820835992,-14.9477755555556
195.8117997578,-17.7177755555556
195.9414999808,-16.9677755555556
196.0711842682,-16.3944422222222
196.20085262,-9.98777555555557
196.3305050362,-10.4444422222222
196.4601415168,-4.74110888888889
196.5897620618,-1.63110888888889
196.7193666712,-3.64444222222222
196.848955345,-8.80444222222222
196.9785280832,-11.4177755555556
197.1080848858,-12.7211088888889
197.2376257528,-7.47777555555555
197.3671506842,-4.69110888888889
197.49665968,-0.401108888888888
197.6261527402,2.56222444444445
197.7556298648,5.68889111111111
197.8850910538,6.82889111111111
198.0145363072,8.03889111111111
198.143965625,9.34222444444444
198.2733790072,6.49222444444445
198.4027764538,11.9055577777778
198.5321579648,14.0188911111111
198.6615235402,19.7188911111111
198.79087318,22.1522244444444
198.9202068842,25.1255577777778
199.0495246528,22.4188911111111
199.1788264858,24.7155577777778
199.3081123832,22.8388911111111
199.437382345,23.6988911111111
199.5666363712,19.9722244444444
199.6958744618,18.1088911111111
199.8250966168,24.6255577777778
199.9543028362,29.0355577777778
200.08349312,29.2755577777778
200.2126674682,30.4422244444444
200.3418258808,36.4322244444444
200.4709683578,35.3322244444444
200.6000948992,36.5522244444444
200.729205505,34.6188911111111
200.8583001752,41.8022244444444
200.9873789098,45.7855577777778
201.1164417088,45.9255577777778
201.2454885722,51.1822244444444
201.3745195,50.9588911111111
201.5035344922,51.9288911111111
201.6325335488,53.5888911111111
201.7615166698,58.4188911111111
201.8904838552,57.5988911111111
202.019435105,60.8122244444444
202.1483704192,61.8455577777778
202.2772897978,62.2022244444445
202.4061932408,63.6888911111111
202.5350807482,62.1888911111111
202.66395232,68.5788911111112
202.7928079562,68.2188911111112
202.9216476568,75.6522244444445
203.0504714218,75.5222244444445
203.1792792512,75.2355577777779
203.308071145,74.5455577777779
203.4368471032,91.2755577777779
203.5656071258,81.2255577777778
203.6943512128,83.5622244444445
203.8230793642,87.7822244444446
203.95179158,87.5255577777779
204.0804878602,87.8222244444446
204.2091682048,95.6155577777779
204.3378326138,94.3322244444446
204.4664810872,99.5422244444446
204.595113625,99.3922244444446
204.7237302272,104.012224444445
204.8523308938,107.155557777778
204.9809156248,106.602224444445
205.1094844202,112.472224444445
205.23803728,113.642224444445
205.3665742042,115.618891111111
205.4950951928,120.842224444445
205.6236002458,119.025557777778
205.7520893632,125.328891111111
205.880562545,127.515557777778
206.0090197912,128.968891111111
206.1374611018,130.815557777778
206.2658864768,141.578891111111
206.3942959162,138.388891111111
206.52268942,139.318891111111
206.6510669882,143.435557777778
206.7794286208,150.975557777778
206.9077743178,150.398891111111
207.0361040792,157.205557777778
207.164417905,156.702224444444
207.2927157952,159.898891111111
207.4209977498,163.578891111111
207.5492637688,167.238891111111
207.6775138522,173.555557777778
207.805748,173.855557777778
207.9339662122,181.202224444444
208.0621684888,180.185557777778
208.1903548298,187.405557777778
208.3185252352,190.052224444444
208.446679705,194.788891111111
208.5748182392,198.785557777778
208.7029408378,202.818891111111
208.8310475008,205.698891111111
208.9591382282,212.722224444444
209.08721302,211.412224444444
209.2152718762,217.135557777778
209.3433147968,227.805557777778
209.4713417818,225.568891111111
209.5993528312,229.748891111111
209.727347945,235.445557777778
209.8553271232,239.182224444444
209.9832903658,246.645557777777
210.1112376728,247.898891111111
210.2391690442,251.772224444444
210.36708448,254.212224444444
210.4949839802,263.818891111111
210.6228675448,270.155557777778
210.7507351738,276.972224444444
210.8785868672,277.338891111111
211.006422625,283.528891111111
211.1342424472,294.462224444444
211.2620463338,295.675557777778
211.3898342848,304.452224444444
211.5176063002,307.032224444444
211.64536238,315.672224444444
211.7731025242,316.518891111111
211.9008267328,326.965557777778
212.0285350058,332.328891111111
212.1562273432,339.882224444444
212.283903745,351.185557777778
212.4115642112,351.538891111111
212.5392087418,359.598891111111
212.6668373368,366.878891111111
212.7944499962,370.892224444444
212.92204672,378.858891111111
213.0496275082,384.275557777778
213.1771923608,392.375557777778
213.3047412778,402.698891111111
213.4322742592,406.645557777778
213.559791305,415.645557777778
213.6872924152,424.275557777778
213.8147775898,430.418891111111
213.9422468288,438.182224444445
214.0697001322,447.665557777778
214.1971375,453.765557777778
214.3245589322,464.848891111111
214.4519644288,471.408891111111
214.5793539898,481.105557777778
214.7067276152,487.328891111111
214.834085305,496.958891111111
214.9614270592,504.408891111111
215.0887528778,516.472224444445
215.2160627608,522.212224444445
215.3433567082,533.535557777778
215.47063472,542.668891111111
215.5978967962,550.642224444445
215.7251429368,564.335557777778
215.8523731418,571.858891111111
215.9795874112,577.808891111111
216.106785745,587.262224444445
216.2339681432,600.415557777778
216.3611346058,611.995557777778
216.4882851328,620.868891111111
216.6154197242,627.402224444444
216.74253838,644.912224444444
216.8696411002,652.315557777778
216.9967278848,663.942224444445
217.1237987338,673.952224444444
217.2508536472,682.222224444444
217.377892625,699.102224444444
217.5049156672,709.448891111111
217.6319227738,720.018891111111
217.7589139448,730.608891111111
217.8858891802,743.195557777778
218.01284848,755.758891111111
218.1397918442,769.055557777778
218.2667192728,784.102224444445
218.3936307658,797.355557777778
218.5205263232,810.375557777778
218.647405945,826.202224444444
218.7742696312,837.922224444444
218.9011173818,850.245557777778
219.0279491968,863.905557777778
219.1547650762,877.615557777777
219.28156502,893.962224444444
219.4083490282,909.062224444444
219.5351171008,922.152224444444
219.6618692378,938.142224444444
219.7886054392,951.405557777777
219.915325705,965.018891111111
220.0420300352,977.788891111111
220.1687184298,991.735557777778
220.2953908888,1008.52889111111
220.4220474122,1024.63889111111
220.548688,1037.02222444444
220.6753126522,1053.34222444444
220.8019213688,1072.61222444444
220.9285141498,1086.68889111111
221.0550909952,1106.39889111111
221.181651905,1121.94889111111
221.3081968792,1137.18555777778
221.4347259178,1158.75889111111
221.5612390208,1174.62555777778
221.6877361882,1186.78555777778
221.81421742,1206.77889111111
221.9406827162,1222.33889111111
222.0671320768,1246.33555777778
222.1935655018,1259.19555777778
222.3199829912,1279.75555777778
222.446384545,1299.44555777778
222.5727701632,1313.88222444444
222.6991398458,1338.02222444444
222.8254935928,1356.73222444444
222.9518314042,1371.31889111111
223.07815328,1394.81889111111
223.2044592202,1413.72555777778
223.3307492248,1437.78222444444
223.4570232938,1452.52222444444
223.5832814272,1472.25555777778
223.709523625,1492.40222444444
223.8357498872,1517.97555777778
223.9619602138,1542.21889111111
224.0881546048,1557.05889111111
224.2143330602,1579.87555777778
224.34049558,1603.15889111111
224.4666421642,1621.09222444444
224.5927728128,1647.67222444444
224.7188875258,1662.39555777778
224.8449863032,1691.08222444445
224.971069145,1713.29889111111
225.0971360512,1732.00889111111
225.2231870218,1759.51889111111
225.3492220568,1782.62889111111
225.4752411562,1808.29889111111
225.60124432,1836.46889111111
225.7272315482,1863.23555777778
225.8532028408,1885.47889111111
225.9791581978,1911.18555777778
226.1050976192,1933.86222444445
226.231021105,1964.67222444445
226.3569286552,1986.27889111111
226.4828202698,2010.00222444444
226.6086959488,2043.87889111111
226.7345556922,2063.93222444445
226.8603995,2093.63555777778
226.9862273722,2121.68555777778
227.1120393088,2150.30889111111
227.2378353098,2179.18555777778
227.3636153752,2203.63222444444
227.489379505,2236.81889111111
227.6151276992,2258.49555777778
227.7408599578,2281.71889111111
227.8665762808,2315.87889111111
227.9922766682,2343.42555777778
228.11796112,2374.41555777778
228.2436296362,2398.76555777778
228.3692822168,2431.75555777778
228.4949188618,2455.00889111111
228.6205395712,2489.41555777778
228.746144345,2528.52555777778
228.8717331832,2550.56222444444
228.9973060858,2583.42222444444
229.1228630528,2613.62555777778
229.2484040842,2649.21222444444
229.37392918,2676.61889111111
229.4994383402,2710.53555777778
229.6249315648,2737.65889111111
229.7504088538,2767.47555777778
229.8758702072,2800.63555777778
230.001315625,2834.07222444444
230.1267451072,2859.46555777778
230.2521586538,2895.38889111111
230.3775562648,2922.62555777778
230.5029379402,2948.51889111111
230.62830368,2980.06555777778
230.7536534842,3013.63555777778
230.8789873528,3041.95222444444
231.0043052858,3084.29222444444
231.1296072832,3114.14222444444
231.254893345,3142.41222444444
231.3801634712,3178.57889111111
231.5054176618,3203.11222444444
231.6306559168,3236.35222444444
231.7558782362,3262.46555777778
231.88108462,3305.38222444444
232.0062750682,3339.92555777778
232.1314495808,3373.02555777778
232.2566081578,3397.96555777778
232.3817507992,3431.84222444444
232.506877505,3457.45555777778
232.6319882752,3490.93555777778
232.7570831098,3523.27889111111
232.8821620088,3561.12222444444
233.0072249722,3589.73222444444
233.132272,3615.11222444444
233.2573030922,3636.41889111111
233.3823182488,3678.70555777778
233.5073174698,3705.88555777778
233.6323007552,3735.66555777778
233.757268105,3752.31555777778
233.8822195192,3784.41555777778
234.0071549978,3813.14222444444
234.1320745408,3847.65222444444
234.2569781482,3869.94222444444
234.38186582,3907.63555777778
234.5067375562,3923.63555777778
234.6315933568,3951.39222444444
234.7564332218,3996.81222444444
234.8812571512,4004.68889111111
235.006065145,4025.38222444444
235.1308572032,4054.57555777778
235.2556333258,4070.86222444444
235.3803935128,4094.24555777778
235.5051377642,4126.16222444444
235.62986608,4148.19555777778
235.7545784602,4164.47555777778
235.8792749048,4188.45222444444
236.0039554138,4213.99222444444
236.1286199872,4234.34889111111
236.253268625,4256.07889111111
236.3779013272,4286.77889111111
236.5025180938,4303.08222444444
236.6271189248,4323.07222444444
236.7517038202,4341.71222444444
236.87627278,4362.65222444444
237.0008258042,4376.06889111111
237.1253628928,4406.09222444444
237.2498840458,4422.01889111111
237.3743892632,4440.85555777778
237.498878545,4464.02222444444
237.6233518912,4478.49555777778
237.7478093018,4494.36555777778
237.8722507768,4514.29889111111
237.9966763162,4526.90889111111
238.12108592,4538.94222444444
238.2454795882,4564.06222444444
238.3698573208,4557.89222444444
238.4942191178,4579.92222444444
238.6185649792,4590.93222444444
238.742894905,4597.10222444444
238.8672088952,4613.11555777778
238.9915069498,4633.40555777778
239.1157890688,4646.36889111111
239.2400552522,4655.39889111111
239.3643055,4668.27889111111
239.4885398122,4680.90222444444
239.6127581888,4690.10222444444
239.7369606298,4706.92222444444
239.8611471352,4713.88222444444
239.985317705,4733.88555777777
240.1094723392,4747.58222444444
240.2336110378,4756.50889111111
240.3577338008,4771.28222444444
240.4818406282,4778.31889111111
240.60593152,4792.76222444444
240.7300064762,4815.27222444444
240.8540654968,4809.58555777778
240.9781085818,4825.90555777778
241.1021357312,4840.47555777778
241.226146945,4859.41222444444
241.3501422232,4870.46555777777
241.4741215658,4874.02222444444
241.5980849728,4881.56222444444
241.7220324442,4892.95555777777
241.84596398,4904.07222444444
241.9698795802,4917.84222444444
242.0937792448,4937.47889111111
242.2176629738,4953.87555777777
242.3415307672,4977.88889111111
242.465382625,4992.29222444444
242.5892185472,4994.02889111111
242.7130385338,4978.27555777777
242.8368425848,4999.91555777777
242.9606307002,5023.80889111111
243.08440288,5045.05222444444
243.2081591242,5078.30555777777
243.3318994328,5098.44222444444
243.4556238058,5123.00889111111
243.5793322432,5136.46222444444
243.703024745,5145.56222444444
243.8267013112,5174.29555777777
243.9503619418,5160.13555777777
244.0740066368,5139.31555777777
244.1976353962,5141.43555777777
244.32124822,5159.47555777777
244.4448451082,5196.88889111111
244.5684260608,5237.11889111111
244.6919910778,5258.47555777777
244.8155401592,5288.25889111111
244.939073305,5308.73555777777
245.0625905152,5338.58222444444
245.1860917898,5352.46222444444
245.3095771288,5375.82889111111
245.4330465322,5404.71889111111
245.5565,5410.72889111111
245.6799375322,5445.75222444444
245.8033591288,5489.65889111111
245.9267647898,5488.30222444444
246.0501545152,5459.44222444444
246.173528305,5456.22222444444
246.2968861592,5489.42555777777
246.4202280778,5537.76222444444
246.5435540608,5601.29889111111
246.6668641082,5648.76555777777
246.79015822,5709.70555777777
246.9134363962,5747.06889111111
247.0366986368,5809.45555777777
247.1599449418,5827.34555777777
247.2831753112,5886.29222444444
247.406389745,5922.32222444444
247.5295882432,5953.74555777777
247.6527708058,6007.10555777777
247.7759374328,6036.80555777777
247.8990881242,6076.19555777778
248.02222288,6123.87555777777
248.1453417002,6164.67555777777
248.2684445848,6201.79555777777
248.3915315338,6251.31555777777
248.5146025472,6264.14889111111
248.637657625,6227.13889111111
248.7606967672,6243.32222444444
248.8837199738,6321.36889111111
249.0067272448,6393.79222444444
249.1297185802,6462.07222444444
249.25269398,6514.99555777778
249.3756534442,6570.45222444444
249.4985969728,6634.75889111111
249.6215245658,6704.75222444444
249.7444362232,6760.17555777777
249.867331945,6839.50222444444
249.9902117312,6889.30889111111
250.1130755818,6961.24222444444
250.2359234968,7032.52889111111
250.3587554762,7073.89555777777
250.48157152,7144.32222444444
250.6043716282,7196.66555777777
250.7271558008,7246.56222444444
250.8499240378,7323.96222444444
250.9726763392,7390.10889111111
251.095412705,7446.05222444444
251.2181331352,7496.21889111111
251.3408376298,7552.85222444444
251.4635261888,7614.96555777777
251.5861988122,7640.44889111111
251.7088555,7643.56555777778
251.8314962522,7694.16555777777
251.9541210688,7791.11222444444
252.0767299498,7885.16555777778
252.1993228952,7965.04889111111
252.321899905,8056.35555777778
252.4444609792,8123.38222444444
252.5670061178,8222.68889111111
252.6895353208,8286.27222444444
252.8120485882,8383.01889111111
252.93454592,8464.02889111111
253.0570273162,8543.93222444445
253.1794927768,8639.47222444444
253.3019423018,8708.03222444445
253.4243758912,8790.85889111111
253.546793545,8863.15889111111
253.6691952632,8938.69889111111
253.7915810458,9001.27889111111
253.9139508928,9073.86889111111
254.0363048042,9150.16889111111
254.15864278,9230.19889111111
254.2809648202,9307.61222444444
254.4032709248,9350.74222444444
254.5255610938,9414.65222444444
254.6478353272,9483.12555777778
254.770093625,9542.21222444445
254.8923359872,9603.28889111111
255.0145624138,9669.49222444445
255.1367729048,9696.81555777778
255.2589674602,9726.30555777778
255.38114608,9808.89222444445
255.5033087642,9906.71222444445
255.6254555128,9995.49889111112
255.7475863258,10073.6322244444
255.8697012032,10169.9555577778
255.991800145,10260.0588911111
256.1138831512,10351.6155577778
256.2359502218,10448.5055577778
256.3580013568,10550.6022244444
256.4800365562,10637.6088911111
256.60205582,10746.4822244444
256.7240591482,10824.8488911111
256.8460465408,10916.7888911111
256.9680179978,11005.9755577778
257.0899735192,11072.4255577778
257.211913105,11144.6322244444
257.3338367552,11219.2722244444
257.4557444698,11289.1122244444
257.5776362488,11341.4388911111
257.6995120922,11406.6688911111
257.821372,11458.6188911111
257.9432159722,11526.9855577778
258.0650440088,11600.2155577778
258.1868561098,11655.3588911111
258.3086522752,11720.4155577778
258.430432505,11775.5522244444
258.5521967992,11833.6488911111
258.6739451578,11906.9555577778
258.7956775808,11987.8388911111
258.9173940682,12050.7488911111
259.03909462,12078.7088911111
259.1607792362,12103.7555577778
259.2824479168,12167.1422244444
259.4041006618,12235.6455577778
259.5257374712,12302.4088911111
259.647358345,12364.7455577778
259.7689632832,12422.7588911111
259.8905522858,12478.0855577778
260.0121253528,12530.0188911111
260.1336824842,12568.4122244444
260.25522368,12637.6088911111
260.3767489402,12691.3722244444
260.4982582648,12756.7288911111
260.6197516538,12802.3755577778
260.7412291072,12858.8088911111
260.862690625,12921.8222244444
260.9841362072,12965.1988911111
261.1055658538,13024.0588911111
261.2269795648,13084.2055577778
261.3483773402,13126.1122244444
261.46975918,13169.1522244444
261.5911250842,13210.4222244444
261.7124750528,13251.9255577778
261.8338090858,13276.7422244444
261.9551271832,13331.2588911111
262.076429345,13391.4688911111
262.1977155712,13438.2822244444
262.3189858618,13471.3022244444
262.4402402168,13504.1922244444
262.5614786362,13537.1588911111
262.68270112,13565.7855577778
262.8039076682,13594.6722244444
262.9250982808,13629.6855577778
263.0462729578,13667.8422244444
263.1674316992,13695.0122244444
263.288574505,13719.2722244444
263.4097013752,13723.8988911111
263.5308123098,13720.1555577778
263.6519073088,13735.8688911111
263.7729863722,13760.6522244444
263.8940495,13785.8355577778
264.0150966922,13807.2122244444
264.1361279488,13838.3255577778
264.2571432698,13873.7822244444
264.3781426552,13909.3788911111
264.499126105,13951.4122244444
264.6200936192,13989.0822244444
264.7410451978,14022.4022244444
264.8619808408,14051.0888911111
264.9829005482,14077.5822244444
265.10380432,14098.0355577778
265.2246921562,14112.1088911111
265.3455640568,14146.0255577778
265.4664200218,14168.1522244444
265.5872600512,14163.5488911111
265.708084145,14196.4355577778
265.8288923032,14219.8822244444
265.9496845258,14234.0322244444
266.0704608128,14248.1955577778
266.1912211642,14239.3955577778
266.31196558,14246.7822244444
266.4326940602,14257.6722244444
266.5534066048,14269.4288911111
266.6741032138,14290.4355577778
266.7947838872,14297.7322244444
266.915448625,14291.9822244444
267.0360974272,14283.7888911111
267.1567302938,14284.3288911111
267.2773472248,14285.7288911111
267.3979482202,14292.4622244444
267.51853328,14286.1222244444
267.6391024042,14309.3422244444
267.7596555928,14332.5188911111
267.8801928458,14339.2055577778
268.0007141632,14350.2222244444
268.121219545,14368.3955577778
268.2417089912,14358.0388911111
268.3621825018,14370.2622244444
268.4826400768,14411.5455577778
268.6030817162,14418.3122244444
268.72350742,14420.7122244444
268.8439171882,14440.2622244444
268.9643110208,14447.1555577778
269.0846889178,14455.0288911111
269.2050508792,14447.7822244444
269.325396905,14440.4555577778
269.4457269952,14453.5055577778
269.5660411498,14467.1555577778
269.6863393688,14478.8188911111
269.8066216522,14483.5955577778
269.926888,14488.2088911111
270.0471384122,14492.8655577778
270.1673728888,14509.5488911111
270.2875914298,14509.2488911111
270.4077940352,14522.3955577778
270.527980705,14524.0688911111
270.6481514392,14524.8022244444
270.7683062378,14529.7788911111
270.8884451008,14530.8388911111
271.0085680282,14513.5755577778
271.12867502,14514.3088911111
271.2487660762,14512.7188911111
271.3688411968,14510.9822244444
271.4889003818,14528.5888911111
271.6089436312,14540.2855577778
271.728970945,14551.1388911111
271.8489823232,14538.6155577778
271.9689777658,14539.7788911111
272.0889572728,14555.5588911111
272.2089208442,14569.2055577778
272.32886848,14584.8022244444
272.4488001802,14578.1788911111
272.5687159448,14582.9022244444
272.6886157738,14596.0922244444
272.8084996672,14597.1255577778
272.928367625,14610.0322244444
273.0482196472,14637.9888911111
273.1680557338,14648.6655577778
273.2878758848,14668.3455577778
273.4076801002,14666.9688911111
273.52746838,14660.3555577778
273.6472407242,14664.8955577778
273.7669971328,14677.8922244444
273.8867376058,14687.0288911111
274.0064621432,14682.8955577778
274.126170745,14692.7188911111
274.2458634112,14701.5755577778
274.3655401418,14717.6422244444
274.4852009368,14723.0222244444
274.6048457962,14741.3088911111
274.72447472,14760.1088911111
274.8440877082,14766.1388911111
274.9636847608,14776.4222244444
275.0832658778,14792.3155577778
275.2028310592,14788.4122244444
275.322380305,14774.3955577778
275.4419136152,14792.6588911111
275.5614309898,14784.6088911111
275.6809324288,14802.2855577778
275.8004179322,14810.4588911111
275.9198875,14823.4422244445
276.0393411322,14828.8388911111
276.1587788288,14822.9922244445
276.2782005898,14832.1155577778
276.3976064152,14850.0022244445
276.516996305,14838.6655577778
276.6363702592,14847.8822244445
276.7557282778,14852.3788911111
276.8750703608,14858.5055577778
276.9943965082,14866.1822244445
277.11370672,14879.9555577778
277.2330009962,14875.7888911111
277.3522793368,14897.7855577778
277.4715417418,14915.7688911111
277.5907882112,14932.3022244444
277.710018745,14942.4288911111
277.8292333432,14953.3222244444
277.9484320058,14967.0488911111
278.0676147328,14963.3988911111
278.1867815242,14980.2022244444
278.30593238,14989.8588911111
278.4250673002,15003.1788911111
278.5441862848,15017.8655577778
278.6632893338,15029.7222244445
278.7823764472,15034.2555577778
278.901447625,15036.8255577778
279.0205028672,15048.2555577778
279.1395421738,15068.5622244445
279.2585655448,15075.1422244445
279.3775729802,15064.8422244445
279.49656448,15063.2288911111
279.6155400442,15071.7188911111
279.7344996728,15083.4722244445
279.8534433658,15087.2822244445
279.9723711232,15102.3388911111
280.091282945,15105.2555577778
280.2101788312,15105.5922244445
280.3290587818,15122.8388911111
280.4479227968,15113.4788911111
280.5667708762,15105.4422244445
280.68560302,15115.8488911111
280.8044192282,15112.5622244445
280.9232195008,15122.2922244445
281.0420038378,15129.7088911111
281.1607722392,15136.5922244445
281.279524705,15157.3122244445
281.3982612352,15166.8422244445
281.5169818298,15182.8055577778
281.6356864888,15203.2288911111
281.7543752122,15216.2622244444
281.873048,15219.3388911111
281.9917048522,15233.6088911111
282.1103457688,15253.5088911111
282.2289707498,15260.6022244444
282.3475797952,15261.8355577778
282.466172905,15272.8988911111
282.5847500792,15280.0288911111
282.7033113178,15274.6455577778
282.8218566208,15271.1055577778
282.9403859882,15251.5855577778
283.05889942,15265.3455577778
283.1773969162,15272.7855577778
283.2958784768,15275.6722244444
283.4143441018,15274.1922244444
283.5327937912,15273.1388911111
283.651227545,15277.2255577778
283.7696453632,15268.5755577778
283.8880472458,15273.3022244444
284.0064331928,15278.1122244444
284.1248032042,15278.2122244444
284.24315728,15275.8555577778
284.3614954202,15293.5655577778
284.4798176248,15299.3388911111
284.5981238938,15332.0222244445
284.7164142272,15349.5788911111
284.834688625,15350.0955577778
284.9529470872,15346.8555577778
285.0711896138,15351.5988911111
285.1894162048,15348.6688911111
285.3076268602,15353.5688911111
285.42582158,15355.6988911111
285.5440003642,15358.4588911111
285.6621632128,15363.6588911111
285.7803101258,15367.3722244445
285.8984411032,15371.7522244445
286.016556145,15365.3122244445
286.1346552512,15365.7122244445
286.2527384218,15372.7788911111
286.3708056568,15377.7288911111
286.4888569562,15373.6422244445
286.60689232,15381.9188911111
286.7249117482,15370.2822244445
286.8429152408,15372.2222244445
286.9609027978,15376.1288911111
287.0788744192,15384.6222244445
287.196830105,15399.3288911111
287.3147698552,15390.3255577778
287.4326936698,15386.5888911111
287.5506015488,15392.1388911111
287.6684934922,15401.0855577778
287.7863695,15408.1222244445
287.9042295722,15406.4955577778
288.0220737088,15408.1922244445
288.1399019098,15406.6355577778
288.2577141752,15407.5088911111
288.375510505,15409.6255577778
288.4932908992,15399.1722244445
288.6110553578,15390.4222244445
288.7288038808,15384.5088911111
288.8465364682,15370.1922244445
288.96425312,15357.1155577778
289.0819538362,15359.5888911111
289.1996386168,15377.2855577778
289.3173074618,15406.5888911111
289.4349603712,15412.4622244445
289.552597345,15420.4322244445
289.6702183832,15433.5722244445
289.7878234858,15442.9022244445
289.9054126528,15448.1755577778
290.0229858842,15470.4355577778
290.14054318,15474.1555577778
290.2580845402,15498.0088911111
290.3756099648,15513.2188911111
290.4931194538,15538.7922244445
290.6106130072,15565.3888911111
290.728090625,15577.6422244445
290.8455523072,15596.2388911111
290.9629980538,15610.5122244445
291.0804278648,15629.9888911111
291.1978417402,15642.1388911111
291.31523968,15650.4088911111
291.4326216842,15662.2455577778
291.5499877528,15691.2888911111
291.6673378858,15725.1755577778
291.7846720832,15734.8822244445
291.901990345,15756.5822244445
292.0192926712,15779.9388911111
292.1365790618,15800.3288911111
292.2538495168,15815.1155577778
292.3711040362,15825.8288911111
292.48834262,15847.5722244444
292.6055652682,15868.3355577778
292.7227719808,15884.8055577778
292.8399627578,15909.3688911111
292.9571375992,15927.7655577778
293.074296505,15950.5122244444
293.1914394752,15971.7388911111
293.3085665098,15980.2355577778
293.4256776088,16010.4488911111
293.5427727722,16027.6322244444
293.659852,16053.9322244444
293.7769152922,16071.8155577778
293.8939626488,16102.3688911111
294.0109940698,16121.1155577778
294.1280095552,16133.5888911111
294.245009105,16161.6722244444
294.3619927192,16175.2155577778
294.4789603978,16195.1755577778
294.5959121408,16220.0522244444
294.7128479482,16242.8488911111
294.82976782,16275.5522244444
294.9466717562,16286.2588911111
295.0635597568,16308.7788911111
295.1804318218,16338.6188911111
295.2972879512,16354.1555577778
295.414128145,16358.1955577778
295.5309524032,16391.9855577778
295.6477607258,16424.7822244444
295.7645531128,16442.6888911111
295.8813295642,16463.1988911111
295.99809008,16490.4622244444
296.1148346602,16518.2422244444
296.2315633048,16562.5422244444
296.3482760138,16550.5288911111
296.4649727872,16564.8222244444
296.581653625,16605.4355577778
296.6983185272,16641.1855577778
296.8149674938,16665.7622244444
296.9316005248,16692.8955577778
297.0482176202,16706.0722244444
297.16481878,16710.4322244444
297.2814040042,16744.1222244444
297.3979732928,16781.7155577778
297.5145266458,16805.0655577778
297.6310640632,16813.4188911111
297.747585545,16847.4322244444
297.8640910912,16865.2222244444
