UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151457
Integration Time,1000
Averages,300
Date,11/14/2020 7:24:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9308.63784111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91
181.9732053322,-124.472158888889
182.1045947288,-127.465492222222
182.2359681898,-129.312158888889
182.3673257152,-54.1821588888889
182.498667305,-51.9354922222222
182.6299929592,-54.5288255555556
182.7613026778,-53.9721588888889
182.8925964608,-52.3521588888889
183.0238743082,-51.6188255555556
183.15513622,-54.1588255555556
183.2863821962,-53.0721588888889
183.4176122368,-49.2888255555556
183.5488263418,-48.1321588888889
183.6800245112,-53.2321588888889
183.811206745,-47.8988255555556
183.9423730432,-50.6554922222222
184.0735234058,-49.8654922222222
184.2046578328,-46.6388255555556
184.3357763242,-49.5854922222222
184.46687888,-50.2088255555556
184.5979655002,-47.3221588888889
184.7290361848,-51.1054922222222
184.8600909338,-48.3354922222222
184.9911297472,-46.4154922222222
185.122152625,-49.8554922222222
185.2531595672,-45.3721588888889
185.3841505738,-47.9021588888889
185.5151256448,-46.5021588888889
185.6460847802,-49.5088255555556
185.77702798,-51.3188255555556
185.9079552442,-50.4121588888889
186.0388665728,-49.3121588888889
186.1697619658,-49.4988255555556
186.3006414232,-46.9321588888889
186.431504945,-52.0254922222222
186.5623525312,-49.3521588888889
186.6931841818,-53.9954922222222
186.8239998968,-51.1654922222222
186.9547996762,-45.7388255555556
187.08558352,-50.6788255555556
187.2163514282,-47.6354922222222
187.3471034008,-54.8421588888889
187.4778394378,-54.1321588888889
187.6085595392,-48.4921588888889
187.739263705,-48.0921588888889
187.8699519352,-49.9654922222222
188.0006242298,-50.0254922222222
188.1312805888,-47.5388255555556
188.2619210122,-49.5721588888889
188.3925455,-53.1054922222222
188.5231540522,-51.1221588888889
188.6537466688,-51.8088255555556
188.7843233498,-52.6354922222222
188.9148840952,-49.8354922222222
189.045428905,-50.1254922222222
189.1759577792,-51.8121588888889
189.3064707178,-48.1121588888889
189.4369677208,-51.7754922222222
189.5674487882,-50.8988255555556
189.69791392,-43.5588255555556
189.8283631162,-49.7954922222222
189.9587963768,-52.1521588888889
190.0892137018,-49.5088255555556
190.2196150912,-51.0721588888889
190.350000545,-51.2321588888889
190.4803700632,-50.2388255555556
190.6107236458,-48.8288255555556
190.7410612928,-50.2221588888889
190.8713830042,-42.6988255555556
191.00168878,-47.4354922222222
191.1319786202,-47.9154922222222
191.2622525248,-49.6188255555556
191.3925104938,-43.7254922222222
191.5227525272,-47.3788255555556
191.652978625,-40.3621588888889
191.7831887872,-43.6221588888889
191.9133830138,-46.4921588888889
192.0435613048,-45.5421588888889
192.1737236602,-44.7554922222222
192.30387008,-45.4221588888889
192.4340005642,-48.5921588888889
192.5641151128,-42.8921588888889
192.6942137258,-46.9888255555556
192.8242964032,-41.6454922222222
192.954363145,-43.0588255555556
193.0844139512,-43.1154922222222
193.2144488218,-41.9354922222222
193.3444677568,-43.5754922222222
193.4744707562,-38.5954922222222
193.60445782,-40.3854922222222
193.7344289482,-38.6421588888889
193.8643841408,-37.4254922222222
193.9943233978,-36.4888255555556
194.1242467192,-35.6154922222222
194.254154105,-34.8688255555556
194.3840455552,-35.7821588888889
194.5139210698,-38.2454922222222
194.6437806488,-38.3454922222222
194.7736242922,-37.0521588888889
194.903452,-38.2788255555556
195.0332637722,-27.1188255555556
195.1630596088,-34.8221588888889
195.2928395098,-33.9154922222222
195.4226034752,-27.6054922222222
195.552351505,-31.5588255555556
195.6820835992,-27.6888255555556
195.8117997578,-29.7954922222222
195.9414999808,-29.9221588888889
196.0711842682,-31.2021588888889
196.20085262,-25.6921588888889
196.3305050362,-28.0388255555556
196.4601415168,-22.7488255555556
196.5897620618,-20.3354922222222
196.7193666712,-21.3254922222222
196.848955345,-25.8988255555556
196.9785280832,-25.7488255555556
197.1080848858,-26.5488255555556
197.2376257528,-23.3088255555556
197.3671506842,-22.7821588888889
197.49665968,-20.0621588888889
197.6261527402,-17.9954922222222
197.7556298648,-16.1854922222222
197.8850910538,-15.6988255555556
198.0145363072,-13.9921588888889
198.143965625,-12.9421588888889
198.2733790072,-15.7988255555556
198.4027764538,-12.2654922222222
198.5321579648,-12.2954922222222
198.6615235402,-7.76215888888889
198.79087318,-6.04882555555556
198.9202068842,-4.46549222222222
199.0495246528,-6.60882555555556
199.1788264858,-4.84549222222222
199.3081123832,-5.91215888888889
199.437382345,-4.67882555555556
199.5666363712,-6.43882555555556
199.6958744618,-7.99215888888889
199.8250966168,-3.34549222222222
199.9543028362,-0.275492222222224
200.08349312,-2.00882555555556
200.2126674682,-1.44549222222222
200.3418258808,3.48784111111111
200.4709683578,2.03117444444444
200.6000948992,3.08784111111111
200.729205505,0.90784111111111
200.8583001752,6.94784111111111
200.9873789098,9.16450777777778
201.1164417088,8.24450777777778
201.2454885722,12.3845077777778
201.3745195,11.7445077777778
201.5035344922,11.6078411111111
201.6325335488,13.7478411111111
201.7615166698,16.8745077777778
201.8904838552,15.6645077777778
202.019435105,18.4311744444444
202.1483704192,18.5778411111111
202.2772897978,18.8778411111111
202.4061932408,19.3845077777778
202.5350807482,17.7778411111111
202.66395232,24.1011744444444
202.7928079562,21.8111744444444
202.9216476568,27.8511744444444
203.0504714218,27.4178411111111
203.1792792512,27.0145077777778
203.308071145,25.7611744444444
203.4368471032,40.7911744444445
203.5656071258,30.0011744444444
203.6943512128,31.3578411111111
203.8230793642,34.5145077777778
203.95179158,33.9045077777778
204.0804878602,32.6911744444444
204.2091682048,40.7911744444445
204.3378326138,37.6411744444444
204.4664810872,43.0045077777778
204.595113625,40.8178411111111
204.7237302272,44.4511744444444
204.8523308938,46.9678411111111
204.9809156248,45.1378411111111
205.1094844202,49.8645077777778
205.23803728,50.3445077777778
205.3665742042,51.1611744444444
205.4950951928,55.3978411111111
205.6236002458,51.9478411111111
205.7520893632,59.0811744444444
205.880562545,58.8211744444444
206.0090197912,59.0778411111111
206.1374611018,59.7878411111111
206.2658864768,69.3745077777778
206.3942959162,65.0445077777778
206.52268942,64.7111744444444
206.6510669882,66.8178411111111
206.7794286208,74.1378411111111
206.9077743178,71.6278411111111
207.0361040792,77.6611744444444
207.164417905,76.0611744444444
207.2927157952,77.9745077777778
207.4209977498,79.6511744444444
207.5492637688,82.4978411111111
207.6775138522,86.5611744444444
207.805748,86.0411744444444
207.9339662122,91.9678411111111
208.0621684888,88.7378411111111
208.1903548298,93.8111744444444
208.3185252352,95.0445077777778
208.446679705,99.1211744444444
208.5748182392,100.851174444444
208.7029408378,104.551174444444
208.8310475008,104.204507777778
208.9591382282,111.071174444444
209.08721302,107.217841111111
209.2152718762,109.857841111111
209.3433147968,119.534507777778
209.4713417818,116.794507777778
209.5993528312,118.491174444444
209.727347945,121.431174444445
209.8553271232,123.514507777778
209.9832903658,129.167841111111
210.1112376728,128.237841111111
210.2391690442,129.567841111111
210.36708448,131.581174444444
210.4949839802,136.314507777778
210.6228675448,141.301174444444
210.7507351738,146.077841111111
210.8785868672,144.641174444444
211.006422625,148.237841111111
211.1342424472,157.224507777778
211.2620463338,155.731174444444
211.3898342848,162.491174444444
211.5176063002,162.137841111111
211.64536238,168.671174444444
211.7731025242,168.114507777778
211.9008267328,174.157841111111
212.0285350058,176.241174444444
212.1562273432,182.401174444444
212.283903745,188.924507777778
212.4115642112,187.594507777778
212.5392087418,192.601174444444
212.6668373368,197.397841111111
212.7944499962,198.901174444444
212.92204672,203.031174444444
213.0496275082,206.034507777778
213.1771923608,211.594507777778
213.3047412778,219.414507777778
213.4322742592,218.654507777778
213.559791305,225.701174444444
213.6872924152,229.794507777778
213.8147775898,233.347841111111
213.9422468288,237.787841111111
214.0697001322,243.517841111111
214.1971375,246.101174444444
214.3245589322,253.384507777778
214.4519644288,257.301174444444
214.5793539898,261.737841111111
214.7067276152,265.057841111111
214.834085305,270.931174444444
214.9614270592,273.427841111111
215.0887528778,281.151174444444
215.2160627608,284.117841111111
215.3433567082,291.474507777778
215.47063472,297.057841111111
215.5978967962,302.197841111111
215.7251429368,311.684507777778
215.8523731418,315.017841111111
215.9795874112,315.784507777778
216.106785745,321.287841111111
216.2339681432,327.811174444444
216.3611346058,336.484507777778
216.4882851328,341.007841111111
216.6154197242,344.184507777778
216.74253838,355.261174444444
216.8696411002,359.254507777778
216.9967278848,365.187841111111
217.1237987338,369.757841111111
217.2508536472,373.677841111111
217.377892625,384.344507777778
217.5049156672,390.741174444445
217.6319227738,394.601174444445
217.7589139448,399.341174444445
217.8858891802,408.417841111111
218.01284848,414.564507777778
218.1397918442,420.377841111111
218.2667192728,431.021174444444
218.3936307658,439.284507777778
218.5205263232,445.471174444445
218.647405945,454.531174444445
218.7742696312,461.484507777778
218.9011173818,466.707841111111
219.0279491968,473.871174444445
219.1547650762,481.124507777778
219.28156502,490.421174444445
219.4083490282,499.084507777778
219.5351171008,506.664507777778
219.6618692378,515.454507777778
219.7886054392,523.747841111111
219.915325705,529.574507777778
220.0420300352,536.084507777778
220.1687184298,544.411174444445
220.2953908888,554.591174444445
220.4220474122,562.274507777778
220.548688,567.521174444445
220.6753126522,577.324507777778
220.8019213688,587.351174444445
220.9285141498,594.821174444445
221.0550909952,606.134507777778
221.181651905,615.314507777778
221.3081968792,621.457841111112
221.4347259178,635.227841111112
221.5612390208,644.127841111112
221.6877361882,648.274507777778
221.81421742,659.794507777778
221.9406827162,667.411174444445
222.0671320768,679.554507777778
222.1935655018,685.944507777778
222.3199829912,696.787841111112
222.446384545,707.314507777778
222.5727701632,712.621174444445
222.6991398458,729.657841111112
222.8254935928,738.617841111111
222.9518314042,746.151174444445
223.07815328,761.124507777778
223.2044592202,771.437841111111
223.3307492248,783.037841111111
223.4570232938,790.514507777778
223.5832814272,801.854507777778
223.709523625,812.451174444445
223.8357498872,827.664507777778
223.9619602138,840.871174444445
224.0881546048,845.434507777778
224.2143330602,856.931174444445
224.34049558,870.171174444445
224.4666421642,876.657841111112
224.5927728128,894.517841111112
224.7188875258,899.591174444445
224.8449863032,915.784507777778
224.971069145,926.394507777778
225.0971360512,936.024507777778
225.2231870218,951.034507777778
225.3492220568,963.324507777778
225.4752411562,976.951174444445
225.60124432,993.701174444445
225.7272315482,1006.48784111111
225.8532028408,1019.60450777778
225.9791581978,1032.69784111111
226.1050976192,1041.07784111111
226.231021105,1059.52784111111
226.3569286552,1071.33450777778
226.4828202698,1082.17117444445
226.6086959488,1103.52117444445
226.7345556922,1110.80117444444
226.8603995,1128.75117444445
226.9862273722,1143.99117444445
227.1120393088,1158.29784111111
227.2378353098,1171.89117444444
227.3636153752,1185.68450777778
227.489379505,1207.32117444444
227.6151276992,1213.83117444444
227.7408599578,1223.93784111111
227.8665762808,1244.05784111111
227.9922766682,1258.62784111111
228.11796112,1274.54450777778
228.2436296362,1287.32784111111
228.3692822168,1305.40117444444
228.4949188618,1317.23450777778
228.6205395712,1336.42450777778
228.746144345,1355.99450777778
228.8717331832,1367.94117444444
228.9973060858,1383.94450777778
229.1228630528,1402.61117444444
229.2484040842,1419.47117444444
229.37392918,1433.17784111111
229.4994383402,1455.43117444445
229.6249315648,1465.10117444445
229.7504088538,1482.49784111111
229.8758702072,1500.58784111111
230.001315625,1515.96784111111
230.1267451072,1530.62784111111
230.2521586538,1552.40784111111
230.3775562648,1563.63784111111
230.5029379402,1571.61784111111
230.62830368,1589.43117444445
230.7536534842,1608.73450777778
230.8789873528,1624.17784111111
231.0043052858,1650.72117444444
231.1296072832,1661.72117444444
231.254893345,1680.03450777778
231.3801634712,1698.25117444445
231.5054176618,1710.62117444445
231.6306559168,1726.49117444445
231.7558782362,1736.47784111111
231.88108462,1765.95117444444
232.0062750682,1779.13450777778
232.1314495808,1802.05450777778
232.2566081578,1807.11117444444
232.3817507992,1828.26450777778
232.506877505,1838.37450777778
232.6319882752,1853.96784111111
232.7570831098,1875.50450777778
232.8821620088,1895.01450777778
233.0072249722,1908.92117444444
233.132272,1920.10117444444
233.2573030922,1928.41784111111
233.3823182488,1952.23784111111
233.5073174698,1965.20117444444
233.6323007552,1981.53117444444
233.757268105,1982.16784111111
233.8822195192,1999.33784111111
234.0071549978,2017.15450777778
234.1320745408,2034.64450777778
234.2569781482,2040.14117444444
234.38186582,2064.73784111111
234.5067375562,2070.53784111111
234.6315933568,2082.61450777778
234.7564332218,2120.69450777778
234.8812571512,2106.23784111111
235.006065145,2118.03784111111
235.1308572032,2132.74450777778
235.2556333258,2141.27450777778
235.3803935128,2151.00450777778
235.5051377642,2167.68450777778
235.62986608,2177.91784111111
235.7545784602,2184.29117444444
235.8792749048,2195.42117444444
236.0039554138,2209.84117444444
236.1286199872,2215.44784111111
236.253268625,2225.76450777778
236.3779013272,2243.66450777778
236.5025180938,2247.84117444444
236.6271189248,2255.89117444444
236.7517038202,2266.63117444444
236.87627278,2277.08450777777
237.0008258042,2280.80450777778
237.1253628928,2301.88450777777
237.2498840458,2301.42784111111
237.3743892632,2313.45784111111
237.498878545,2319.95450777778
237.6233518912,2327.49450777777
237.7478093018,2330.92117444444
237.8722507768,2343.07784111111
237.9966763162,2345.01784111111
238.12108592,2351.44450777777
238.2454795882,2364.18784111111
238.3698573208,2357.70784111111
238.4942191178,2368.60117444444
238.6185649792,2373.93784111111
238.742894905,2378.39117444444
238.8672088952,2381.84117444444
238.9915069498,2392.07784111111
239.1157890688,2395.09117444444
239.2400552522,2400.34784111111
239.3643055,2406.62117444444
239.4885398122,2410.03450777777
239.6127581888,2415.91117444444
239.7369606298,2427.74117444444
239.8611471352,2425.31784111111
239.985317705,2434.31117444444
240.1094723392,2441.51117444444
240.2336110378,2441.87450777778
240.3577338008,2448.32784111111
240.4818406282,2448.12450777778
240.60593152,2455.51450777778
240.7300064762,2473.07117444444
240.8540654968,2462.25450777777
240.9781085818,2473.39450777778
241.1021357312,2475.27450777777
241.226146945,2487.04117444444
241.3501422232,2493.58117444444
241.4741215658,2492.93117444444
241.5980849728,2496.15450777777
241.7220324442,2499.02117444444
241.84596398,2504.18117444444
241.9698795802,2508.88784111111
242.0937792448,2518.89117444444
242.2176629738,2526.01117444444
242.3415307672,2537.84784111111
242.465382625,2545.92450777777
242.5892185472,2547.95784111111
242.7130385338,2536.19117444444
242.8368425848,2548.89117444444
242.9606307002,2560.59117444444
243.08440288,2566.48784111111
243.2081591242,2582.75117444444
243.3318994328,2591.89784111111
243.4556238058,2601.35117444444
243.5793322432,2608.88450777778
243.703024745,2609.46450777777
243.8267013112,2625.23450777777
243.9503619418,2622.54450777777
244.0740066368,2608.90117444444
244.1976353962,2606.73784111111
244.32124822,2614.25450777777
244.4448451082,2632.09784111111
244.5684260608,2650.84450777777
244.6919910778,2662.60450777777
244.8155401592,2673.35784111111
244.939073305,2687.32450777778
245.0625905152,2700.12117444444
245.1860917898,2705.48117444444
245.3095771288,2713.89117444444
245.4330465322,2726.54450777777
245.5565,2726.98450777777
245.6799375322,2745.54450777777
245.8033591288,2768.09784111111
245.9267647898,2764.32784111111
246.0501545152,2752.97784111111
246.173528305,2748.39117444444
246.2968861592,2762.84450777777
246.4202280778,2784.30117444444
246.5435540608,2815.37784111111
246.6668641082,2839.18450777777
246.79015822,2867.65784111111
246.9134363962,2886.48450777777
247.0366986368,2913.82117444444
247.1599449418,2918.11784111111
247.2831753112,2949.92117444444
247.406389745,2971.22450777777
247.5295882432,2984.23450777777
247.6527708058,3005.65117444444
247.7759374328,3022.39117444444
247.8990881242,3041.57117444444
248.02222288,3065.65784111111
248.1453417002,3080.78450777777
248.2684445848,3100.08117444444
248.3915315338,3124.01784111111
248.5146025472,3130.65450777777
248.637657625,3117.13117444444
248.7606967672,3115.04117444444
248.8837199738,3148.05117444444
249.0067272448,3184.03117444444
249.1297185802,3217.19450777777
249.25269398,3239.31117444444
249.3756534442,3267.14784111111
249.4985969728,3298.68450777777
249.6215245658,3335.25450777777
249.7444362232,3356.13117444444
249.867331945,3396.25784111111
249.9902117312,3419.59117444444
250.1130755818,3450.39784111111
250.2359234968,3486.86784111111
250.3587554762,3508.90117444444
250.48157152,3537.20784111111
250.6043716282,3564.75784111111
250.7271558008,3583.69117444444
250.8499240378,3620.89450777778
250.9726763392,3649.05117444444
251.095412705,3672.57117444444
251.2181331352,3704.12784111111
251.3408376298,3726.82450777778
251.4635261888,3759.08117444444
251.5861988122,3773.22784111111
251.7088555,3771.08784111111
251.8314962522,3789.47117444444
251.9541210688,3839.83784111111
252.0767299498,3878.12784111111
252.1993228952,3917.09450777778
252.321899905,3963.16117444445
252.4444609792,3992.26784111111
252.5670061178,4037.74784111111
252.6895353208,4069.78450777778
252.8120485882,4111.86117444445
252.93454592,4154.23450777778
253.0570273162,4185.97117444445
253.1794927768,4235.93784111111
253.3019423018,4268.38450777778
253.4243758912,4306.52450777778
253.546793545,4334.66784111112
253.6691952632,4375.17450777778
253.7915810458,4406.13450777778
253.9139508928,4440.59784111112
254.0363048042,4474.03117444445
254.15864278,4511.31117444445
254.2809648202,4547.94117444445
254.4032709248,4566.35784111112
254.5255610938,4595.62784111112
254.6478353272,4631.04784111112
254.770093625,4657.33784111112
254.8923359872,4681.80117444445
255.0145624138,4712.67784111112
255.1367729048,4727.96450777778
255.2589674602,4744.27117444445
255.38114608,4778.86450777778
255.5033087642,4827.72784111112
255.6254555128,4866.37450777778
255.7475863258,4900.65784111112
255.8697012032,4947.10784111112
255.991800145,4988.22450777778
256.1138831512,5037.38784111112
256.2359502218,5079.68784111112
256.3580013568,5127.80450777778
256.4800365562,5163.50117444445
256.60205582,5217.54784111112
256.7240591482,5251.95784111112
256.8460465408,5295.62117444445
256.9680179978,5336.86117444445
257.0899735192,5364.60784111112
257.211913105,5398.16784111112
257.3338367552,5432.47117444445
257.4557444698,5464.57784111112
257.5776362488,5491.93784111112
257.6995120922,5521.25117444445
257.821372,5543.66784111112
257.9432159722,5577.66784111112
258.0650440088,5610.97784111112
258.1868561098,5631.26117444445
258.3086522752,5666.90117444445
258.430432505,5692.30450777778
258.5521967992,5724.69117444445
258.6739451578,5758.20784111112
258.7956775808,5786.58784111112
258.9173940682,5820.67784111112
259.03909462,5838.71450777778
259.1607792362,5844.19450777779
259.2824479168,5874.04450777779
259.4041006618,5905.20117444445
259.5257374712,5936.81117444445
259.647358345,5969.08450777779
259.7689632832,5995.14117444445
259.8905522858,6023.26450777779
260.0121253528,6046.82784111112
260.1336824842,6067.06117444445
260.25522368,6102.28784111112
260.3767489402,6120.79117444445
260.4982582648,6151.16117444445
260.6197516538,6174.82117444445
260.7412291072,6202.60450777779
260.862690625,6232.95117444445
260.9841362072,6256.22784111112
261.1055658538,6283.29784111112
261.2269795648,6308.59450777779
261.3483773402,6326.90784111112
261.46975918,6346.62784111112
261.5911250842,6364.53784111112
261.7124750528,6384.73117444445
261.8338090858,6398.43450777779
261.9551271832,6422.70117444445
262.076429345,6454.55784111112
262.1977155712,6477.47117444445
262.3189858618,6493.25450777779
262.4402402168,6505.08450777779
262.5614786362,6520.79784111112
262.68270112,6538.44784111112
262.8039076682,6543.95784111112
262.9250982808,6565.61117444445
263.0462729578,6580.12784111112
263.1674316992,6588.34117444445
263.288574505,6600.61784111112
263.4097013752,6605.08450777779
263.5308123098,6605.79784111112
263.6519073088,6610.42117444445
263.7729863722,6626.71117444445
263.8940495,6643.51117444445
264.0150966922,6652.76784111112
264.1361279488,6670.51784111112
264.2571432698,6685.04784111112
264.3781426552,6700.49450777779
264.499126105,6720.25784111112
264.6200936192,6740.19784111112
264.7410451978,6750.11117444446
264.8619808408,6763.20450777779
264.9829005482,6783.29117444446
265.10380432,6787.12117444446
265.2246921562,6799.46784111112
265.3455640568,6814.16784111112
265.4664200218,6824.96784111112
265.5872600512,6828.29450777779
265.708084145,6842.74784111112
265.8288923032,6851.22450777779
265.9496845258,6862.50117444446
266.0704608128,6869.98450777779
266.1912211642,6871.40784111112
266.31196558,6872.60784111112
266.4326940602,6871.30117444446
266.5534066048,6884.31450777779
266.6741032138,6892.47450777779
266.7947838872,6891.10784111112
266.915448625,6893.55117444445
267.0360974272,6883.68450777779
267.1567302938,6888.05450777779
267.2773472248,6891.52450777779
267.3979482202,6897.10784111112
267.51853328,6891.86117444445
267.6391024042,6904.19117444445
267.7596555928,6915.76784111112
267.8801928458,6920.80784111112
268.0007141632,6919.90784111112
268.121219545,6938.82117444445
268.2417089912,6933.03784111112
268.3621825018,6935.02784111112
268.4826400768,6958.80784111112
268.6030817162,6958.32117444445
268.72350742,6962.06784111112
268.8439171882,6969.41450777779
268.9643110208,6979.52117444445
269.0846889178,6987.19117444445
269.2050508792,6987.28117444445
269.325396905,6982.89117444445
269.4457269952,6989.90450777779
269.5660411498,6993.48117444445
269.6863393688,6994.00450777779
269.8066216522,7001.01784111112
269.926888,7001.48784111112
270.0471384122,7008.14450777779
270.1673728888,7015.97784111112
270.2875914298,7014.29117444445
270.4077940352,7023.66784111112
270.527980705,7027.22117444445
270.6481514392,7023.04450777779
270.7683062378,7030.46117444445
270.8884451008,7033.51784111112
271.0085680282,7024.07117444445
271.12867502,7027.22784111112
271.2487660762,7024.90450777779
271.3688411968,7028.38117444445
271.4889003818,7039.86450777779
271.6089436312,7049.08117444445
271.728970945,7054.45450777779
271.8489823232,7049.00450777779
271.9689777658,7048.10784111112
272.0889572728,7060.70784111112
272.2089208442,7067.31450777779
272.32886848,7075.83117444445
272.4488001802,7068.82117444445
272.5687159448,7074.29117444445
272.6886157738,7083.98117444445
272.8084996672,7090.30450777779
272.928367625,7093.26450777779
273.0482196472,7105.54784111112
273.1680557338,7112.82784111112
273.2878758848,7118.70117444445
273.4076801002,7120.74450777779
273.52746838,7120.39450777779
273.6472407242,7122.07450777779
273.7669971328,7128.79450777779
273.8867376058,7135.36784111112
274.0064621432,7136.82784111112
274.126170745,7137.10117444445
274.2458634112,7150.74450777779
274.3655401418,7159.71117444445
274.4852009368,7160.08117444445
274.6048457962,7175.14117444445
274.72447472,7176.72784111112
274.8440877082,7185.39784111112
274.9636847608,7190.83117444445
275.0832658778,7201.28117444445
275.2028310592,7205.02784111112
275.322380305,7199.23117444445
275.4419136152,7218.28784111112
275.5614309898,7210.31784111112
275.6809324288,7211.09784111112
275.8004179322,7221.17117444445
275.9198875,7232.35117444445
276.0393411322,7232.16117444445
276.1587788288,7227.84117444445
276.2782005898,7236.04784111112
276.3976064152,7251.00784111112
276.516996305,7243.84117444445
276.6363702592,7255.93784111112
276.7557282778,7255.21450777778
276.8750703608,7258.00784111112
276.9943965082,7268.78450777778
277.11370672,7271.73784111112
277.2330009962,7269.48450777778
277.3522793368,7289.03450777778
277.4715417418,7293.27450777778
277.5907882112,7300.12117444445
277.710018745,7311.23117444445
277.8292333432,7314.35450777778
277.9484320058,7323.42117444445
278.0676147328,7322.72117444445
278.1867815242,7332.16784111112
278.30593238,7338.48450777778
278.4250673002,7350.42450777778
278.5441862848,7356.72784111112
278.6632893338,7364.76450777778
278.7823764472,7367.80784111112
278.901447625,7373.61117444445
279.0205028672,7381.07117444445
279.1395421738,7392.52450777778
279.2585655448,7394.66450777778
279.3775729802,7390.97784111112
279.49656448,7398.80450777778
279.6155400442,7401.83117444445
279.7344996728,7412.75784111112
279.8534433658,7413.13450777778
279.9723711232,7423.70117444445
280.091282945,7427.61784111112
280.2101788312,7422.53450777778
280.3290587818,7435.95784111112
280.4479227968,7435.73450777778
280.5667708762,7429.31450777778
280.68560302,7437.32117444445
280.8044192282,7437.38117444445
280.9232195008,7444.32450777778
281.0420038378,7451.43117444445
281.1607722392,7454.93450777778
281.279524705,7474.08784111112
281.3982612352,7465.07450777778
281.5169818298,7487.31450777778
281.6356864888,7493.11450777778
281.7543752122,7498.60117444445
281.873048,7504.11117444445
281.9917048522,7512.74117444445
282.1103457688,7526.89117444445
282.2289707498,7522.15117444445
282.3475797952,7529.91450777778
282.466172905,7539.08450777778
282.5847500792,7543.87117444445
282.7033113178,7544.53450777778
282.8218566208,7544.64784111112
282.9403859882,7539.59450777778
283.05889942,7546.08450777778
283.1773969162,7559.73450777778
283.2958784768,7556.49784111112
283.4143441018,7558.63450777778
283.5327937912,7559.85117444445
283.651227545,7564.86117444445
283.7696453632,7558.37117444445
283.8880472458,7563.28784111112
284.0064331928,7575.36450777778
284.1248032042,7577.36784111112
284.24315728,7578.41784111112
284.3614954202,7588.80450777778
284.4798176248,7596.10450777778
284.5981238938,7611.84117444445
284.7164142272,7619.85117444445
284.834688625,7620.45450777778
284.9529470872,7625.83117444445
285.0711896138,7624.36117444445
285.1894162048,7628.32450777778
285.3076268602,7628.20450777778
285.42582158,7632.30784111112
285.5440003642,7640.40450777778
285.6621632128,7641.71450777778
285.7803101258,7647.46784111112
285.8984411032,7655.71450777778
286.016556145,7649.08784111112
286.1346552512,7653.66784111112
286.2527384218,7664.74117444445
286.3708056568,7661.71117444445
286.4888569562,7667.28450777779
286.60689232,7670.80117444445
286.7249117482,7664.89450777779
286.8429152408,7672.35450777779
286.9609027978,7678.57117444445
287.0788744192,7684.24117444445
287.196830105,7699.51117444445
287.3147698552,7695.45450777778
287.4326936698,7690.24784111112
287.5506015488,7696.35784111112
287.6684934922,7700.38450777778
287.7863695,7708.68784111112
287.9042295722,7711.62450777778
288.0220737088,7712.48450777778
288.1399019098,7716.65784111112
288.2577141752,7723.94117444445
288.375510505,7712.02784111112
288.4932908992,7718.86117444445
288.6110553578,7719.52450777778
288.7288038808,7716.75117444445
288.8465364682,7710.62117444445
288.96425312,7713.29784111112
289.0819538362,7713.70784111112
289.1996386168,7721.70784111112
289.3173074618,7740.91117444445
289.4349603712,7745.86450777778
289.552597345,7753.73117444445
289.6702183832,7764.99117444445
289.7878234858,7768.07784111112
289.9054126528,7777.07784111112
290.0229858842,7785.38450777778
290.14054318,7792.64450777778
290.2580845402,7808.69117444445
290.3756099648,7819.52784111112
290.4931194538,7836.29784111112
290.6106130072,7846.98117444445
290.728090625,7852.51784111112
290.8455523072,7869.30784111112
290.9629980538,7880.13450777778
291.0804278648,7891.33117444445
291.1978417402,7900.14450777778
291.31523968,7910.65784111112
291.4326216842,7921.63784111112
291.5499877528,7936.87450777778
291.6673378858,7952.07450777778
291.7846720832,7962.64117444445
291.901990345,7978.79784111112
292.0192926712,7994.91450777778
292.1365790618,8000.05450777778
292.2538495168,8009.79450777778
292.3711040362,8025.45784111112
292.48834262,8041.76450777778
292.6055652682,8051.62784111112
292.7227719808,8064.56784111112
292.8399627578,8076.35450777778
292.9571375992,8090.16117444445
293.074296505,8105.07450777778
293.1914394752,8115.45784111111
293.3085665098,8125.66784111111
293.4256776088,8145.05450777778
293.5427727722,8154.08117444445
293.659852,8170.80450777778
293.7769152922,8186.22784111111
293.8939626488,8202.90784111111
294.0109940698,8211.03450777778
294.1280095552,8221.83450777778
294.245009105,8240.47117444445
294.3619927192,8249.91117444445
294.4789603978,8268.60784111111
294.5959121408,8272.46784111111
294.7128479482,8294.13117444445
294.82976782,8316.40117444445
294.9466717562,8320.54450777778
295.0635597568,8339.59117444445
295.1804318218,8356.78450777778
295.2972879512,8365.76784111111
295.414128145,8378.57784111111
295.5309524032,8389.86784111111
295.6477607258,8411.96117444445
295.7645531128,8421.66117444445
295.8813295642,8434.99117444445
295.99809008,8452.28450777778
296.1148346602,8470.68117444444
296.2315633048,8508.96117444444
296.3482760138,8492.73450777778
296.4649727872,8511.68784111111
296.581653625,8535.54784111111
296.6983185272,8553.68784111111
296.8149674938,8567.11117444444
296.9316005248,8583.20450777778
297.0482176202,8598.37784111111
297.16481878,8604.51450777778
297.2814040042,8622.80117444444
297.3979732928,8645.17117444444
297.5145266458,8655.11117444444
297.6310640632,8663.66784111111
297.747585545,8685.21784111111
297.8640910912,8701.76117444444
