UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155211
Integration Time,1000
Averages,300
Date,11/27/2020 10:22:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4038.84185888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.34666666667
181.9732053322,-81.3481411111111
182.1045947288,-84.6914744444445
182.2359681898,-86.8281411111112
182.3673257152,-63.1781411111111
182.498667305,-60.4881411111111
182.6299929592,-63.5748077777778
182.7613026778,-62.0614744444445
182.8925964608,-60.8814744444445
183.0238743082,-59.8648077777778
183.15513622,-62.5314744444445
183.2863821962,-61.6314744444445
183.4176122368,-57.2514744444444
183.5488263418,-56.3548077777778
183.6800245112,-61.2281411111111
183.811206745,-55.7581411111111
183.9423730432,-58.0581411111111
184.0735234058,-57.9348077777778
184.2046578328,-54.6614744444444
184.3357763242,-57.7314744444445
184.46687888,-57.9481411111111
184.5979655002,-54.6914744444444
184.7290361848,-57.9814744444445
184.8600909338,-55.1848077777778
184.9911297472,-53.9214744444444
185.122152625,-56.9848077777778
185.2531595672,-52.9148077777778
185.3841505738,-54.6448077777778
185.5151256448,-53.0814744444444
185.6460847802,-55.7548077777778
185.77702798,-57.9681411111111
185.9079552442,-56.4081411111111
186.0388665728,-55.1781411111111
186.1697619658,-54.9081411111111
186.3006414232,-52.6114744444444
186.431504945,-56.8448077777778
186.5623525312,-54.4414744444444
186.6931841818,-59.2148077777778
186.8239998968,-56.5181411111111
186.9547996762,-50.5448077777778
187.08558352,-55.2948077777778
187.2163514282,-52.3781411111111
187.3471034008,-59.5581411111111
187.4778394378,-58.7748077777778
187.6085595392,-52.2414744444444
187.739263705,-53.1981411111111
187.8699519352,-54.3514744444444
188.0006242298,-54.5414744444444
188.1312805888,-52.3014744444444
188.2619210122,-53.9848077777778
188.3925455,-57.0814744444445
188.5231540522,-55.4114744444444
188.6537466688,-55.5348077777778
188.7843233498,-56.5481411111111
188.9148840952,-53.9414744444444
189.045428905,-54.0348077777778
189.1759577792,-56.0281411111111
189.3064707178,-52.6081411111111
189.4369677208,-56.1348077777778
189.5674487882,-54.9848077777778
189.69791392,-48.0748077777778
189.8283631162,-54.0681411111111
189.9587963768,-56.0114744444444
190.0892137018,-53.8381411111111
190.2196150912,-54.9848077777778
190.350000545,-54.7948077777778
190.4803700632,-54.8114744444444
190.6107236458,-53.4681411111111
190.7410612928,-54.3448077777778
190.8713830042,-47.3648077777778
191.00168878,-52.1848077777778
191.1319786202,-52.3081411111111
191.2622525248,-53.9648077777778
191.3925104938,-48.3481411111111
191.5227525272,-51.4448077777778
191.652978625,-45.4714744444444
191.7831887872,-48.0714744444444
191.9133830138,-51.2048077777778
192.0435613048,-50.0914744444444
192.1737236602,-49.0481411111111
192.30387008,-49.6181411111111
192.4340005642,-53.2014744444444
192.5641151128,-47.6548077777778
192.6942137258,-51.8381411111111
192.8242964032,-46.7681411111111
192.954363145,-47.9148077777778
193.0844139512,-48.9114744444444
193.2144488218,-47.4381411111111
193.3444677568,-50.0781411111111
193.4744707562,-45.6114744444444
193.60445782,-47.7781411111111
193.7344289482,-45.4314744444444
193.8643841408,-44.8514744444444
193.9943233978,-43.8981411111111
194.1242467192,-43.8081411111111
194.254154105,-42.1448077777778
194.3840455552,-43.5648077777778
194.5139210698,-45.5481411111111
194.6437806488,-44.7248077777778
194.7736242922,-43.9581411111111
194.903452,-45.2714744444444
195.0332637722,-35.4814744444444
195.1630596088,-43.8948077777778
195.2928395098,-43.8548077777778
195.4226034752,-38.0214744444444
195.552351505,-42.4348077777777
195.6820835992,-39.1514744444444
195.8117997578,-41.2948077777778
195.9414999808,-41.3848077777778
196.0711842682,-43.1548077777777
196.20085262,-39.0314744444444
196.3305050362,-41.8548077777778
196.4601415168,-38.3648077777777
196.5897620618,-35.3748077777778
196.7193666712,-36.2681411111111
196.848955345,-39.5581411111111
196.9785280832,-38.4314744444444
197.1080848858,-38.9914744444444
197.2376257528,-37.2548077777777
197.3671506842,-37.4548077777778
197.49665968,-35.9381411111111
197.6261527402,-34.4248077777778
197.7556298648,-33.1881411111111
197.8850910538,-33.4848077777778
198.0145363072,-32.6814744444444
198.143965625,-30.2548077777778
198.2733790072,-34.1914744444444
198.4027764538,-30.7514744444444
198.5321579648,-32.2348077777778
198.6615235402,-28.3281411111111
198.79087318,-27.4681411111111
198.9202068842,-26.3848077777778
199.0495246528,-28.7548077777777
199.1788264858,-27.8048077777778
199.3081123832,-28.3414744444444
199.437382345,-27.3081411111111
199.5666363712,-28.0148077777778
199.6958744618,-29.1481411111111
199.8250966168,-24.8181411111111
199.9543028362,-23.6414744444444
200.08349312,-26.0381411111111
200.2126674682,-26.1748077777778
200.3418258808,-21.4848077777778
200.4709683578,-23.9614744444444
200.6000948992,-23.0848077777778
200.729205505,-25.3181411111111
200.8583001752,-20.2848077777778
200.9873789098,-18.4848077777778
201.1164417088,-20.8081411111111
201.2454885722,-16.6081411111111
201.3745195,-18.7014744444444
201.5035344922,-18.8814744444444
201.6325335488,-17.8881411111111
201.7615166698,-14.5448077777778
201.8904838552,-16.0481411111111
202.019435105,-13.8414744444444
202.1483704192,-14.2181411111111
202.2772897978,-14.2481411111111
202.4061932408,-13.9314744444444
202.5350807482,-15.6914744444444
202.66395232,-10.2481411111111
202.7928079562,-13.1814744444444
202.9216476568,-7.12147444444444
203.0504714218,-8.84480777777778
203.1792792512,-9.72480777777778
203.308071145,-10.4681411111111
203.4368471032,4.25852555555555
203.5656071258,-8.66147444444445
203.6943512128,-6.57480777777778
203.8230793642,-5.46480777777778
203.95179158,-5.92147444444445
204.0804878602,-7.50480777777778
204.2091682048,-0.851474444444445
204.3378326138,-3.93480777777778
204.4664810872,0.131858888888889
204.595113625,-1.69480777777778
204.7237302272,0.645192222222222
204.8523308938,2.84185888888889
204.9809156248,-0.398141111111111
205.1094844202,4.26852555555555
205.23803728,3.28519222222222
205.3665742042,3.94852555555555
205.4950951928,7.41852555555556
205.6236002458,3.48185888888889
205.7520893632,9.03519222222222
205.880562545,8.31185888888889
206.0090197912,8.55519222222222
206.1374611018,8.89185888888889
206.2658864768,16.9318588888889
206.3942959162,11.7785255555556
206.52268942,10.8051922222222
206.6510669882,11.7085255555556
206.7794286208,17.7085255555556
206.9077743178,15.0618588888889
207.0361040792,19.8785255555556
207.164417905,17.0251922222222
207.2927157952,17.3151922222222
207.4209977498,19.0585255555556
207.5492637688,20.5551922222222
207.6775138522,24.3051922222222
207.805748,22.0985255555556
207.9339662122,26.5885255555556
208.0621684888,22.8451922222222
208.1903548298,28.0351922222222
208.3185252352,27.2918588888889
208.446679705,29.9751922222222
208.5748182392,30.8651922222222
208.7029408378,32.0851922222222
208.8310475008,31.3618588888889
208.9591382282,33.9185255555556
209.08721302,31.6585255555556
209.2152718762,34.4085255555556
209.3433147968,42.3618588888889
209.4713417818,38.2485255555556
209.5993528312,38.3085255555556
209.727347945,40.1285255555556
209.8553271232,40.2285255555556
209.9832903658,45.2085255555556
210.1112376728,43.3485255555556
210.2391690442,43.0651922222223
210.36708448,42.6918588888889
210.4949839802,47.1885255555556
210.6228675448,51.1818588888889
210.7507351738,53.9585255555556
210.8785868672,50.8285255555556
211.006422625,53.8318588888889
211.1342424472,59.6518588888889
211.2620463338,56.4151922222222
211.3898342848,61.7218588888889
211.5176063002,59.6085255555555
211.64536238,64.3018588888889
211.7731025242,61.6385255555555
211.9008267328,66.1451922222222
212.0285350058,67.0685255555555
212.1562273432,70.3251922222222
212.283903745,76.1618588888888
212.4115642112,72.4985255555555
212.5392087418,76.1985255555555
212.6668373368,78.5251922222222
212.7944499962,78.3451922222222
212.92204672,80.2385255555555
213.0496275082,81.1185255555555
213.1771923608,84.5285255555555
213.3047412778,89.2418588888889
213.4322742592,87.4818588888889
213.559791305,91.4951922222222
213.6872924152,93.8351922222222
213.8147775898,93.8051922222222
213.9422468288,97.2618588888888
214.0697001322,101.085192222222
214.1971375,100.595192222222
214.3245589322,105.225192222222
214.4519644288,106.845192222222
214.5793539898,110.075192222222
214.7067276152,109.871858888889
214.834085305,113.278525555556
214.9614270592,113.978525555556
215.0887528778,118.621858888889
215.2160627608,118.258525555556
215.3433567082,123.508525555556
215.47063472,126.235192222222
215.5978967962,129.221858888889
215.7251429368,135.218525555556
215.8523731418,135.935192222222
215.9795874112,133.445192222222
216.106785745,136.755192222222
216.2339681432,141.858525555556
216.3611346058,147.161858888889
216.4882851328,147.765192222222
216.6154197242,148.588525555556
216.74253838,155.908525555556
216.8696411002,156.238525555556
216.9967278848,159.645192222222
217.1237987338,160.538525555556
217.2508536472,161.768525555556
217.377892625,168.621858888889
217.5049156672,172.898525555556
217.6319227738,172.221858888889
217.7589139448,173.755192222222
217.8858891802,177.891858888889
218.01284848,181.735192222222
218.1397918442,183.535192222222
218.2667192728,189.651858888889
218.3936307658,192.858525555556
218.5205263232,196.495192222222
218.647405945,202.395192222222
218.7742696312,204.658525555556
218.9011173818,205.021858888889
219.0279491968,209.885192222222
219.1547650762,212.825192222222
219.28156502,218.341858888889
219.4083490282,222.855192222222
219.5351171008,226.521858888889
219.6618692378,230.585192222222
219.7886054392,234.825192222222
219.915325705,237.471858888889
220.0420300352,239.485192222222
220.1687184298,244.661858888889
220.2953908888,248.965192222222
220.4220474122,251.875192222222
220.548688,253.605192222222
220.6753126522,257.568525555555
220.8019213688,263.768525555555
220.9285141498,267.095192222222
221.0550909952,274.708525555555
221.181651905,278.028525555555
221.3081968792,279.141858888889
221.4347259178,287.311858888889
221.5612390208,291.705192222222
221.6877361882,289.705192222222
221.81421742,296.518525555556
221.9406827162,299.931858888889
222.0671320768,307.305192222222
222.1935655018,306.341858888889
222.3199829912,313.731858888889
222.446384545,318.171858888889
222.5727701632,320.255192222222
222.6991398458,330.545192222222
222.8254935928,332.901858888889
222.9518314042,336.295192222222
223.07815328,345.285192222222
223.2044592202,350.358525555556
223.3307492248,357.521858888889
223.4570232938,360.361858888889
223.5832814272,363.635192222222
223.709523625,369.208525555556
223.8357498872,378.031858888889
223.9619602138,386.661858888889
224.0881546048,385.061858888889
224.2143330602,391.575192222222
224.34049558,397.855192222222
224.4666421642,398.945192222222
224.5927728128,410.768525555556
224.7188875258,409.898525555556
224.8449863032,420.161858888889
224.971069145,423.971858888889
225.0971360512,425.721858888889
225.2231870218,434.545192222222
225.3492220568,441.011858888889
225.4752411562,447.078525555556
225.60124432,455.725192222222
225.7272315482,461.905192222222
225.8532028408,467.951858888889
225.9791581978,474.151858888889
226.1050976192,476.901858888889
226.231021105,488.591858888889
226.3569286552,492.988525555556
226.4828202698,496.501858888889
226.6086959488,511.298525555556
226.7345556922,512.071858888889
226.8603995,520.018525555555
226.9862273722,529.581858888889
227.1120393088,535.865192222222
227.2378353098,542.805192222222
227.3636153752,547.715192222222
227.489379505,561.915192222222
227.6151276992,562.225192222222
227.7408599578,563.145192222222
227.8665762808,576.655192222222
227.9922766682,584.138525555555
228.11796112,591.865192222222
228.2436296362,598.791858888888
228.3692822168,606.781858888888
228.4949188618,611.215192222222
228.6205395712,623.031858888888
228.746144345,636.561858888888
228.8717331832,640.665192222222
228.9973060858,645.421858888888
229.1228630528,656.901858888888
229.2484040842,667.068525555555
229.37392918,673.701858888889
229.4994383402,685.841858888889
229.6249315648,689.085192222222
229.7504088538,698.108525555555
229.8758702072,707.971858888889
230.001315625,715.095192222222
230.1267451072,720.175192222222
230.2521586538,734.648525555555
230.3775562648,738.931858888889
230.5029379402,740.628525555555
230.62830368,749.228525555555
230.7536534842,758.578525555555
230.8789873528,765.308525555555
231.0043052858,782.748525555555
231.1296072832,784.418525555555
231.254893345,800.031858888888
231.3801634712,810.448525555555
231.5054176618,812.481858888888
231.6306559168,821.775192222222
231.7558782362,824.531858888888
231.88108462,840.231858888888
232.0062750682,847.855192222222
232.1314495808,861.395192222222
232.2566081578,858.598525555555
232.3817507992,867.971858888888
232.506877505,874.688525555555
232.6319882752,883.165192222222
232.7570831098,896.811858888888
232.8821620088,906.611858888888
233.0072249722,915.878525555555
233.132272,916.778525555555
233.2573030922,919.875192222222
233.3823182488,935.875192222222
233.5073174698,937.971858888888
233.6323007552,947.935192222222
233.757268105,943.331858888888
233.8822195192,951.491858888888
234.0071549978,961.491858888888
234.1320745408,971.518525555555
234.2569781482,972.821858888888
234.38186582,988.555192222222
234.5067375562,986.611858888888
234.6315933568,990.291858888888
234.7564332218,1018.36852555555
234.8812571512,1000.44519222222
235.006065145,1008.00185888889
235.1308572032,1017.39519222222
235.2556333258,1018.65185888889
235.3803935128,1022.31185888889
235.5051377642,1032.56852555555
235.62986608,1036.73519222222
235.7545784602,1038.88519222222
235.8792749048,1042.16852555556
236.0039554138,1050.69519222222
236.1286199872,1052.45852555555
236.253268625,1057.07852555555
236.3779013272,1067.89185888889
236.5025180938,1068.35852555555
236.6271189248,1069.36519222222
236.7517038202,1076.49852555555
236.87627278,1080.79852555555
237.0008258042,1077.17852555555
237.1253628928,1090.49519222222
237.2498840458,1087.03185888889
237.3743892632,1093.85519222222
237.498878545,1096.44519222222
237.6233518912,1101.00185888889
237.7478093018,1099.24852555556
237.8722507768,1106.57852555555
237.9966763162,1104.78519222222
238.12108592,1109.02852555556
238.2454795882,1117.86519222222
238.3698573208,1105.87519222222
238.4942191178,1116.14519222222
238.6185649792,1117.18519222222
238.742894905,1116.34852555556
238.8672088952,1119.69519222222
238.9915069498,1125.16852555556
239.1157890688,1124.57852555556
239.2400552522,1127.18519222222
239.3643055,1132.16519222222
239.4885398122,1130.59185888889
239.6127581888,1130.85852555555
239.7369606298,1141.28519222222
239.8611471352,1132.50185888889
239.985317705,1139.77185888889
240.1094723392,1147.14185888889
240.2336110378,1143.87852555556
240.3577338008,1148.52519222222
240.4818406282,1144.93519222222
240.60593152,1148.57852555556
240.7300064762,1161.20852555555
240.8540654968,1148.19185888889
240.9781085818,1155.46519222222
241.1021357312,1155.83519222222
241.226146945,1164.22519222222
241.3501422232,1167.71519222222
241.4741215658,1163.06185888889
241.5980849728,1164.83185888889
241.7220324442,1163.69519222222
241.84596398,1166.50519222222
241.9698795802,1169.75185888889
242.0937792448,1176.10185888889
242.2176629738,1179.16519222222
242.3415307672,1182.91852555555
242.465382625,1187.64185888889
242.5892185472,1189.05519222222
242.7130385338,1182.20519222222
242.8368425848,1191.62852555556
242.9606307002,1193.38185888889
243.08440288,1194.51185888889
243.2081591242,1201.85519222222
243.3318994328,1204.68852555556
243.4556238058,1209.38519222222
243.5793322432,1211.67852555556
243.703024745,1214.17519222222
243.8267013112,1222.20852555555
243.9503619418,1216.78185888889
244.0740066368,1216.56852555555
244.1976353962,1210.96185888889
244.32124822,1215.39185888889
244.4448451082,1224.40519222222
244.5684260608,1231.74519222222
244.6919910778,1236.09519222222
244.8155401592,1238.39852555555
244.939073305,1246.41519222222
245.0625905152,1251.29852555555
245.1860917898,1255.49185888889
245.3095771288,1259.24185888889
245.4330465322,1265.13185888889
245.5565,1263.28852555555
245.6799375322,1275.05519222222
245.8033591288,1286.33852555555
245.9267647898,1282.64519222222
246.0501545152,1278.41185888889
246.173528305,1278.63185888889
246.2968861592,1280.19519222222
246.4202280778,1289.01519222222
246.5435540608,1300.75852555555
246.6668641082,1313.77519222222
246.79015822,1324.85852555555
246.9134363962,1338.74519222222
247.0366986368,1346.18852555555
247.1599449418,1349.65519222222
247.2831753112,1364.34185888889
247.406389745,1372.80185888889
247.5295882432,1377.98185888889
247.6527708058,1387.85852555555
247.7759374328,1394.75519222222
247.8990881242,1404.12852555555
248.02222288,1414.64852555555
248.1453417002,1417.91185888889
248.2684445848,1428.96185888889
248.3915315338,1438.95852555555
248.5146025472,1443.55185888889
248.637657625,1442.05852555555
248.7606967672,1438.86852555555
248.8837199738,1450.52185888889
249.0067272448,1467.72185888889
249.1297185802,1481.51852555555
249.25269398,1493.72519222222
249.3756534442,1501.74519222222
249.4985969728,1518.38519222222
249.6215245658,1539.12519222222
249.7444362232,1546.45852555555
249.867331945,1563.43185888889
249.9902117312,1572.88519222222
250.1130755818,1586.30519222222
250.2359234968,1604.02185888889
250.3587554762,1611.29185888889
250.48157152,1623.59185888889
250.6043716282,1639.41852555555
250.7271558008,1642.84852555555
250.8499240378,1659.99519222222
250.9726763392,1673.97519222222
251.095412705,1683.31852555555
251.2181331352,1698.01185888889
251.3408376298,1709.23185888889
251.4635261888,1724.77852555555
251.5861988122,1732.53852555555
251.7088555,1730.77519222222
251.8314962522,1733.93185888889
251.9541210688,1759.62519222222
252.0767299498,1775.14185888889
252.1993228952,1792.28185888889
252.321899905,1814.05852555555
252.4444609792,1824.76185888889
252.5670061178,1842.37185888889
252.6895353208,1859.68519222222
252.8120485882,1879.18185888889
252.93454592,1895.89519222222
253.0570273162,1910.03852555555
253.1794927768,1929.98519222222
253.3019423018,1944.29852555555
253.4243758912,1966.52519222222
253.546793545,1973.06852555555
253.6691952632,1995.77185888889
253.7915810458,2007.39185888889
253.9139508928,2021.41852555555
254.0363048042,2038.80852555555
254.15864278,2055.42185888889
254.2809648202,2071.20185888889
254.4032709248,2076.09185888889
254.5255610938,2086.98852555555
254.6478353272,2104.52519222222
254.770093625,2112.26852555555
254.8923359872,2124.58185888889
255.0145624138,2138.18852555555
255.1367729048,2150.69519222222
255.2589674602,2156.03852555555
255.38114608,2174.75185888889
255.5033087642,2193.98519222222
255.6254555128,2210.81185888889
255.7475863258,2224.96519222222
255.8697012032,2246.13519222222
255.991800145,2260.41852555555
256.1138831512,2282.44852555555
256.2359502218,2303.34519222222
256.3580013568,2321.45185888889
256.4800365562,2337.09852555555
256.60205582,2360.18185888889
256.7240591482,2371.44185888889
256.8460465408,2396.82852555555
256.9680179978,2410.08852555556
257.0899735192,2423.10185888889
257.211913105,2437.61519222222
257.3338367552,2452.30852555556
257.4557444698,2469.12852555556
257.5776362488,2477.91852555556
257.6995120922,2488.28185888889
257.821372,2497.46185888889
257.9432159722,2514.19852555556
258.0650440088,2530.43519222222
258.1868561098,2539.89185888889
258.3086522752,2554.43519222222
258.430432505,2564.46185888889
258.5521967992,2578.00519222222
258.6739451578,2596.61185888889
258.7956775808,2608.26185888889
258.9173940682,2625.42519222222
259.03909462,2626.86519222222
259.1607792362,2631.25185888889
259.2824479168,2641.80852555556
259.4041006618,2655.94185888889
259.5257374712,2668.77519222222
259.647358345,2684.19852555556
259.7689632832,2699.31519222222
259.8905522858,2710.02852555556
260.0121253528,2715.80519222222
260.1336824842,2724.13185888889
260.25522368,2737.91185888889
260.3767489402,2746.14852555556
260.4982582648,2760.01185888889
260.6197516538,2772.54185888889
260.7412291072,2782.90185888889
260.862690625,2795.08852555556
260.9841362072,2806.60185888889
261.1055658538,2816.61185888889
261.2269795648,2828.77185888889
261.3483773402,2835.08519222222
261.46975918,2845.50852555556
261.5911250842,2845.39852555556
261.7124750528,2858.47852555556
261.8338090858,2861.57519222222
261.9551271832,2874.71519222222
262.076429345,2892.36852555556
262.1977155712,2899.66185888889
262.3189858618,2901.71185888889
262.4402402168,2912.30519222222
262.5614786362,2915.47852555556
262.68270112,2920.97519222222
262.8039076682,2923.92852555556
262.9250982808,2933.27852555556
263.0462729578,2941.07185888889
263.1674316992,2937.57519222222
263.288574505,2947.21852555556
263.4097013752,2950.35852555556
263.5308123098,2951.33852555556
263.6519073088,2949.78185888889
263.7729863722,2956.38519222222
263.8940495,2965.45519222222
264.0150966922,2966.77852555556
264.1361279488,2976.38185888889
264.2571432698,2982.40519222222
264.3781426552,2987.24185888889
264.499126105,2998.07852555556
264.6200936192,3005.47185888889
264.7410451978,3008.92852555556
264.8619808408,3010.31519222222
264.9829005482,3022.46185888889
265.10380432,3022.54852555556
265.2246921562,3030.77185888889
265.3455640568,3034.05852555556
265.4664200218,3039.78852555556
265.5872600512,3037.33519222222
265.708084145,3047.08852555555
265.8288923032,3050.82519222222
265.9496845258,3055.03852555555
266.0704608128,3057.36852555555
266.1912211642,3056.71519222222
266.31196558,3058.16519222222
266.4326940602,3053.87185888889
266.5534066048,3057.11519222222
266.6741032138,3064.06185888889
266.7947838872,3056.23185888889
266.915448625,3061.45852555555
267.0360974272,3059.34519222222
267.1567302938,3060.80519222222
267.2773472248,3061.80852555555
267.3979482202,3067.03185888889
267.51853328,3062.61519222222
267.6391024042,3072.07519222222
267.7596555928,3071.36519222222
267.8801928458,3070.72852555555
268.0007141632,3071.76519222222
268.121219545,3080.46852555556
268.2417089912,3074.47852555555
268.3621825018,3077.51519222222
268.4826400768,3087.34519222222
268.6030817162,3083.26185888889
268.72350742,3088.42519222222
268.8439171882,3088.84852555556
268.9643110208,3094.24519222222
269.0846889178,3096.40185888889
269.2050508792,3099.64185888889
269.325396905,3096.66852555556
269.4457269952,3094.01185888889
269.5660411498,3095.74852555556
269.6863393688,3095.52519222222
269.8066216522,3099.65519222222
269.926888,3098.04852555556
270.0471384122,3097.27852555556
270.1673728888,3103.78852555556
270.2875914298,3102.98852555556
270.4077940352,3108.91852555556
270.527980705,3108.26519222222
270.6481514392,3104.69519222222
270.7683062378,3112.32852555556
270.8884451008,3110.82519222222
271.0085680282,3104.54519222222
271.12867502,3106.44185888889
271.2487660762,3101.08519222222
271.3688411968,3103.23519222222
271.4889003818,3107.58852555556
271.6089436312,3114.73519222222
271.728970945,3118.03519222222
271.8489823232,3112.48852555556
271.9689777658,3114.97519222222
272.0889572728,3119.98519222222
272.2089208442,3125.42852555556
272.32886848,3131.65185888889
272.4488001802,3121.88519222222
272.5687159448,3121.33519222222
272.6886157738,3127.96852555556
272.8084996672,3125.97852555556
272.928367625,3128.59519222222
273.0482196472,3135.63852555556
273.1680557338,3133.48519222222
273.2878758848,3141.22519222222
273.4076801002,3143.02185888889
273.52746838,3136.64185888889
273.6472407242,3138.95185888889
273.7669971328,3145.52852555556
273.8867376058,3144.88852555556
274.0064621432,3144.67519222222
274.126170745,3140.75519222222
274.2458634112,3149.73852555556
274.3655401418,3157.50185888889
274.4852009368,3153.38852555556
274.6048457962,3162.18519222222
274.72447472,3160.45185888889
274.8440877082,3168.17852555556
274.9636847608,3169.30185888889
275.0832658778,3174.04185888889
275.2028310592,3171.97519222222
275.322380305,3168.24185888889
275.4419136152,3180.70185888889
275.5614309898,3175.13185888889
275.6809324288,3170.63519222222
275.8004179322,3178.13185888889
275.9198875,3197.31519222222
276.0393411322,3183.72519222222
276.1587788288,3180.30185888889
276.2782005898,3187.24185888889
276.3976064152,3194.24852555556
276.516996305,3188.22519222222
276.6363702592,3196.75185888889
276.7557282778,3192.26852555556
276.8750703608,3196.26852555556
276.9943965082,3196.45852555556
277.11370672,3198.97852555556
277.2330009962,3196.15185888889
277.3522793368,3206.29852555556
277.4715417418,3208.83185888889
277.5907882112,3211.78852555556
277.710018745,3216.23519222222
277.8292333432,3215.22185888889
277.9484320058,3221.99185888889
278.0676147328,3218.54519222222
278.1867815242,3221.07852555556
278.30593238,3224.19185888889
278.4250673002,3233.19185888889
278.5441862848,3236.39852555556
278.6632893338,3240.04185888889
278.7823764472,3238.98519222222
278.901447625,3240.81852555556
279.0205028672,3240.36519222222
279.1395421738,3250.04519222222
279.2585655448,3251.01852555556
279.3775729802,3251.53185888889
279.49656448,3251.56185888889
279.6155400442,3248.14852555556
279.7344996728,3255.88519222222
279.8534433658,3253.08185888889
279.9723711232,3258.68185888889
280.091282945,3259.24852555556
280.2101788312,3255.34185888889
280.3290587818,3262.18852555556
280.4479227968,3260.47185888889
280.5667708762,3255.71852555556
280.68560302,3260.09519222222
280.8044192282,3258.74519222222
280.9232195008,3262.13519222222
281.0420038378,3261.68519222222
281.1607722392,3260.90519222222
281.279524705,3271.33185888889
281.3982612352,3265.97185888889
281.5169818298,3277.93185888889
281.6356864888,3285.50852555556
281.7543752122,3282.32852555556
281.873048,3284.81519222222
281.9917048522,3286.32185888889
282.1103457688,3295.04185888889
282.2289707498,3293.86852555556
282.3475797952,3295.47185888889
282.466172905,3296.73185888889
282.5847500792,3298.27519222222
282.7033113178,3298.95519222222
282.8218566208,3299.94519222222
282.9403859882,3293.57852555556
283.05889942,3295.91519222222
283.1773969162,3308.47185888889
283.2958784768,3304.06185888889
283.4143441018,3305.16185888889
283.5327937912,3304.09185888889
283.651227545,3307.01185888889
283.7696453632,3302.97519222222
283.8880472458,3303.33185888889
284.0064331928,3310.16852555556
284.1248032042,3311.58519222222
284.24315728,3310.28852555556
284.3614954202,3314.84852555556
284.4798176248,3315.01519222222
284.5981238938,3321.11519222222
284.7164142272,3325.57185888889
284.834688625,3324.77852555556
284.9529470872,3326.50519222222
285.0711896138,3324.88519222222
285.1894162048,3323.25519222222
285.3076268602,3328.93185888889
285.42582158,3333.73852555556
285.5440003642,3336.68185888889
285.6621632128,3335.20185888889
285.7803101258,3344.54519222222
285.8984411032,3342.11519222222
286.016556145,3340.07185888889
286.1346552512,3340.81185888889
286.2527384218,3344.96852555556
286.3708056568,3340.84852555556
286.4888569562,3343.28185888889
286.60689232,3348.71519222222
286.7249117482,3338.19852555556
286.8429152408,3342.93852555556
286.9609027978,3345.94185888889
287.0788744192,3351.17185888889
287.196830105,3355.02185888889
287.3147698552,3353.31185888889
287.4326936698,3353.10185888889
287.5506015488,3356.87519222222
287.6684934922,3354.95519222222
287.7863695,3363.37519222222
287.9042295722,3363.53185888889
288.0220737088,3362.86852555556
288.1399019098,3366.26519222222
288.2577141752,3367.27852555556
288.375510505,3364.55519222222
288.4932908992,3367.76185888889
288.6110553578,3366.05185888889
288.7288038808,3361.98185888889
288.8465364682,3359.79185888889
288.96425312,3360.31852555556
289.0819538362,3361.90519222222
289.1996386168,3365.81852555556
289.3173074618,3373.54852555556
289.4349603712,3374.63852555556
289.552597345,3378.95519222222
289.6702183832,3380.49852555556
289.7878234858,3386.62519222222
289.9054126528,3386.64185888889
290.0229858842,3392.78852555556
290.14054318,3394.05852555556
290.2580845402,3400.58852555556
290.3756099648,3408.33519222222
290.4931194538,3412.81852555556
290.6106130072,3418.98519222222
290.728090625,3423.34852555556
290.8455523072,3426.79185888889
290.9629980538,3436.79185888889
291.0804278648,3437.91852555556
291.1978417402,3441.90852555556
291.31523968,3445.62852555556
291.4326216842,3444.35519222222
291.5499877528,3456.55185888889
291.6673378858,3465.83185888889
291.7846720832,3466.38852555556
291.901990345,3472.39519222222
292.0192926712,3482.43852555556
292.1365790618,3487.48185888889
292.2538495168,3492.11185888889
292.3711040362,3494.33852555556
292.48834262,3503.27185888889
292.6055652682,3505.18185888889
292.7227719808,3514.35519222222
292.8399627578,3517.42519222222
292.9571375992,3526.82185888889
293.074296505,3533.50185888889
293.1914394752,3535.54185888889
293.3085665098,3534.15852555556
293.4256776088,3548.45852555556
293.5427727722,3553.25519222222
293.659852,3561.41852555556
293.7769152922,3563.32185888889
293.8939626488,3573.97519222222
294.0109940698,3578.86185888889
294.1280095552,3581.58519222222
294.245009105,3590.00185888889
294.3619927192,3593.53852555556
294.4789603978,3602.50519222222
294.5959121408,3609.67852555556
294.7128479482,3613.63852555556
294.82976782,3627.66185888889
294.9466717562,3623.76185888889
295.0635597568,3635.24852555556
295.1804318218,3640.65185888889
295.2972879512,3645.54519222222
295.414128145,3652.01519222222
295.5309524032,3660.47852555556
295.6477607258,3671.39852555556
295.7645531128,3672.17852555556
295.8813295642,3680.21852555556
295.99809008,3683.18185888889
296.1148346602,3692.42852555556
296.2315633048,3724.64519222222
296.3482760138,3701.48852555556
296.4649727872,3710.67519222223
296.581653625,3723.41852555556
296.6983185272,3733.85185888889
296.8149674938,3737.07852555556
296.9316005248,3742.18852555556
297.0482176202,3748.64185888889
297.16481878,3749.11185888889
297.2814040042,3756.36519222223
297.3979732928,3767.74185888889
297.5145266458,3773.86519222223
297.6310640632,3776.79185888889
297.747585545,3786.36852555556
