UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155547
Integration Time,1000
Averages,300
Date,11/29/2020 2:27:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5209.37538555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.41666666667
181.9732053322,-82.5146144444444
182.1045947288,-85.4179477777777
182.2359681898,-87.4812811111111
182.3673257152,-62.8812811111111
182.498667305,-60.3779477777777
182.6299929592,-63.0712811111111
182.7613026778,-61.8179477777777
182.8925964608,-60.8046144444444
183.0238743082,-59.3746144444444
183.15513622,-62.4746144444444
183.2863821962,-61.2379477777777
183.4176122368,-58.0679477777778
183.5488263418,-55.9212811111111
183.6800245112,-60.8679477777777
183.811206745,-55.3912811111111
183.9423730432,-57.6312811111111
184.0735234058,-57.4146144444444
184.2046578328,-54.8346144444444
184.3357763242,-57.6579477777777
184.46687888,-57.8879477777778
184.5979655002,-54.7612811111111
184.7290361848,-57.5212811111111
184.8600909338,-55.2212811111111
184.9911297472,-53.4079477777778
185.122152625,-56.9679477777778
185.2531595672,-52.6746144444445
185.3841505738,-54.5246144444445
185.5151256448,-52.8512811111111
185.6460847802,-55.7846144444444
185.77702798,-57.6279477777777
185.9079552442,-56.3512811111111
186.0388665728,-55.1946144444445
186.1697619658,-55.0479477777778
186.3006414232,-52.1846144444445
186.431504945,-56.8279477777778
186.5623525312,-54.3212811111111
186.6931841818,-58.3412811111111
186.8239998968,-56.0446144444444
186.9547996762,-50.1212811111111
187.08558352,-55.0679477777778
187.2163514282,-52.1146144444444
187.3471034008,-59.3546144444444
187.4778394378,-57.9046144444444
187.6085595392,-52.5246144444445
187.739263705,-52.3812811111111
187.8699519352,-53.8579477777778
188.0006242298,-53.9912811111111
188.1312805888,-51.8346144444444
188.2619210122,-53.4746144444445
188.3925455,-57.1179477777778
188.5231540522,-55.0546144444445
188.6537466688,-55.1679477777778
188.7843233498,-56.0779477777778
188.9148840952,-53.0446144444445
189.045428905,-54.1179477777778
189.1759577792,-55.1579477777778
189.3064707178,-52.2979477777778
189.4369677208,-55.1146144444444
189.5674487882,-54.8479477777778
189.69791392,-47.1879477777778
189.8283631162,-53.5512811111111
189.9587963768,-55.2412811111111
190.0892137018,-52.6812811111111
190.2196150912,-54.2146144444445
190.350000545,-54.7679477777778
190.4803700632,-53.9579477777778
190.6107236458,-53.1012811111111
190.7410612928,-54.2679477777778
190.8713830042,-46.6179477777778
191.00168878,-52.0912811111111
191.1319786202,-51.9712811111111
191.2622525248,-53.5046144444445
191.3925104938,-48.4246144444445
191.5227525272,-51.7612811111111
191.652978625,-45.2546144444444
191.7831887872,-47.8579477777778
191.9133830138,-51.0312811111111
192.0435613048,-50.3512811111111
192.1737236602,-48.8079477777778
192.30387008,-49.8379477777778
192.4340005642,-52.5146144444445
192.5641151128,-47.5946144444445
192.6942137258,-51.7712811111111
192.8242964032,-46.6779477777778
192.954363145,-47.9179477777778
193.0844139512,-48.8279477777778
193.2144488218,-48.0246144444445
193.3444677568,-50.0512811111111
193.4744707562,-45.3079477777778
193.60445782,-47.4279477777778
193.7344289482,-45.4779477777778
193.8643841408,-44.4679477777778
193.9943233978,-43.9479477777778
194.1242467192,-44.0712811111111
194.254154105,-42.0579477777778
194.3840455552,-43.1712811111111
194.5139210698,-45.3912811111111
194.6437806488,-44.8712811111111
194.7736242922,-43.7846144444445
194.903452,-45.1779477777778
195.0332637722,-35.7212811111111
195.1630596088,-44.1046144444445
195.2928395098,-43.9546144444445
195.4226034752,-37.9146144444444
195.552351505,-42.5212811111111
195.6820835992,-39.1512811111111
195.8117997578,-41.5279477777778
195.9414999808,-41.2046144444445
196.0711842682,-42.6812811111111
196.20085262,-39.1479477777778
196.3305050362,-42.3746144444445
196.4601415168,-38.5246144444444
196.5897620618,-35.7412811111111
196.7193666712,-36.3479477777778
196.848955345,-39.9312811111111
196.9785280832,-39.5779477777778
197.1080848858,-39.7912811111111
197.2376257528,-37.8179477777778
197.3671506842,-38.3912811111111
197.49665968,-36.5679477777778
197.6261527402,-35.6246144444444
197.7556298648,-33.9012811111111
197.8850910538,-33.8479477777778
198.0145363072,-32.6846144444444
198.143965625,-31.1246144444445
198.2733790072,-34.6346144444444
198.4027764538,-31.6612811111111
198.5321579648,-32.6112811111111
198.6615235402,-29.0246144444445
198.79087318,-28.1846144444444
198.9202068842,-26.8446144444445
199.0495246528,-30.8412811111111
199.1788264858,-28.8946144444445
199.3081123832,-29.4946144444444
199.437382345,-28.1146144444445
199.5666363712,-28.9446144444444
199.6958744618,-29.7779477777778
199.8250966168,-25.7112811111111
199.9543028362,-24.4412811111111
200.08349312,-27.2846144444445
200.2126674682,-27.8312811111111
200.3418258808,-23.1379477777778
200.4709683578,-25.5879477777778
200.6000948992,-25.1912811111111
200.729205505,-27.7512811111111
200.8583001752,-21.8979477777778
200.9873789098,-20.3379477777778
201.1164417088,-22.7379477777778
201.2454885722,-18.5212811111111
201.3745195,-20.2079477777778
201.5035344922,-20.2712811111111
201.6325335488,-19.2679477777778
201.7615166698,-16.0912811111111
201.8904838552,-17.9479477777778
202.019435105,-15.7579477777778
202.1483704192,-15.7446144444445
202.2772897978,-16.3479477777778
202.4061932408,-15.6679477777778
202.5350807482,-17.4079477777778
202.66395232,-12.0412811111111
202.7928079562,-14.5946144444445
202.9216476568,-9.01128111111111
203.0504714218,-10.3779477777778
203.1792792512,-11.9546144444444
203.308071145,-12.8546144444444
203.4368471032,3.13205222222222
203.5656071258,-10.6146144444444
203.6943512128,-9.66461444444445
203.8230793642,-8.02794777777778
203.95179158,-8.96128111111111
204.0804878602,-11.2779477777778
204.2091682048,-4.39461444444444
204.3378326138,-7.70128111111111
204.4664810872,-3.35794777777778
204.595113625,-6.03794777777778
204.7237302272,-2.59128111111111
204.8523308938,-1.00128111111111
204.9809156248,-3.19128111111111
205.1094844202,1.37871888888889
205.23803728,-0.197947777777778
205.3665742042,1.16538555555556
205.4950951928,4.75538555555555
205.6236002458,0.998718888888889
205.7520893632,5.89205222222222
205.880562545,5.62205222222222
206.0090197912,5.53205222222222
206.1374611018,5.67871888888889
206.2658864768,13.6720522222222
206.3942959162,8.77538555555556
206.52268942,7.44538555555555
206.6510669882,9.29205222222223
206.7794286208,14.4853855555555
206.9077743178,12.0953855555556
207.0361040792,17.0920522222222
207.164417905,13.9020522222222
207.2927157952,14.9987188888889
207.4209977498,17.2553855555555
207.5492637688,17.2087188888889
207.6775138522,20.7320522222222
207.805748,18.6187188888889
207.9339662122,22.9753855555555
208.0621684888,19.1720522222222
208.1903548298,23.4153855555555
208.3185252352,23.3453855555555
208.446679705,26.7120522222222
208.5748182392,27.0287188888889
208.7029408378,29.5687188888889
208.8310475008,29.0487188888889
208.9591382282,31.1753855555556
209.08721302,28.7887188888889
209.2152718762,31.3453855555556
209.3433147968,38.6620522222222
209.4713417818,34.1487188888889
209.5993528312,33.7020522222222
209.727347945,34.0253855555556
209.8553271232,33.8353855555556
209.9832903658,36.5553855555556
210.1112376728,34.0087188888889
210.2391690442,34.0853855555556
210.36708448,33.5020522222222
210.4949839802,37.5420522222222
210.6228675448,42.0387188888889
210.7507351738,45.1253855555555
210.8785868672,43.2287188888889
211.006422625,47.3387188888889
211.1342424472,53.9953855555556
211.2620463338,51.6153855555555
211.3898342848,57.4653855555556
211.5176063002,56.5187188888889
211.64536238,62.0520522222223
211.7731025242,61.5520522222223
211.9008267328,67.1287188888889
212.0285350058,68.6553855555556
212.1562273432,73.5920522222222
212.283903745,80.4220522222222
212.4115642112,77.1353855555556
212.5392087418,81.8920522222222
212.6668373368,86.2787188888889
212.7944499962,86.6253855555556
212.92204672,90.7187188888889
213.0496275082,91.4420522222223
213.1771923608,95.6987188888889
213.3047412778,100.562052222222
213.4322742592,99.1453855555556
213.559791305,103.588718888889
213.6872924152,107.042052222222
213.8147775898,107.928718888889
213.9422468288,110.698718888889
214.0697001322,115.335385555556
214.1971375,114.858718888889
214.3245589322,119.565385555556
214.4519644288,121.975385555556
214.5793539898,124.922052222222
214.7067276152,126.648718888889
214.834085305,131.068718888889
214.9614270592,131.852052222222
215.0887528778,138.095385555556
215.2160627608,139.725385555556
215.3433567082,146.885385555556
215.47063472,150.505385555556
215.5978967962,153.745385555556
215.7251429368,160.572052222222
215.8523731418,162.648718888889
215.9795874112,161.425385555556
216.106785745,164.668718888889
216.2339681432,170.342052222222
216.3611346058,176.892052222222
216.4882851328,178.982052222222
216.6154197242,178.778718888889
216.74253838,187.392052222222
216.8696411002,189.322052222222
216.9967278848,193.132052222222
217.1237987338,196.692052222222
217.2508536472,197.848718888889
217.377892625,205.738718888889
217.5049156672,210.082052222222
217.6319227738,209.765385555556
217.7589139448,212.672052222222
217.8858891802,218.422052222222
218.01284848,222.252052222222
218.1397918442,224.765385555556
218.2667192728,231.562052222222
218.3936307658,236.475385555556
218.5205263232,239.592052222222
218.647405945,246.102052222222
218.7742696312,250.485385555556
218.9011173818,252.265385555556
219.0279491968,257.825385555556
219.1547650762,261.362052222222
219.28156502,267.718718888889
219.4083490282,273.392052222222
219.5351171008,278.022052222222
219.6618692378,282.075385555556
219.7886054392,287.885385555556
219.915325705,291.288718888889
220.0420300352,294.328718888889
220.1687184298,298.618718888889
220.2953908888,304.388718888889
220.4220474122,308.195385555556
220.548688,311.018718888889
220.6753126522,316.272052222222
220.8019213688,323.105385555556
220.9285141498,326.695385555556
221.0550909952,335.085385555556
221.181651905,338.968718888889
221.3081968792,340.175385555556
221.4347259178,350.195385555556
221.5612390208,354.652052222222
221.6877361882,355.768718888889
221.81421742,363.035385555556
221.9406827162,368.085385555556
222.0671320768,377.385385555556
222.1935655018,378.255385555556
222.3199829912,385.888718888889
222.446384545,392.412052222222
222.5727701632,394.382052222222
222.6991398458,405.932052222222
222.8254935928,411.262052222222
222.9518314042,414.102052222222
223.07815328,425.378718888889
223.2044592202,430.888718888889
223.3307492248,439.075385555555
223.4570232938,442.825385555555
223.5832814272,447.372052222222
223.709523625,454.502052222222
223.8357498872,464.158718888889
223.9619602138,474.248718888889
224.0881546048,473.995385555556
224.2143330602,481.245385555556
224.34049558,488.438718888889
224.4666421642,491.052052222222
224.5927728128,504.762052222222
224.7188875258,503.285385555555
224.8449863032,515.465385555555
224.971069145,520.768718888889
225.0971360512,525.425385555556
225.2231870218,533.272052222222
225.3492220568,538.665385555556
225.4752411562,546.338718888889
225.60124432,553.845385555555
225.7272315482,560.828718888889
225.8532028408,566.598718888889
225.9791581978,574.702052222222
226.1050976192,581.802052222222
226.231021105,595.358718888889
226.3569286552,601.832052222222
226.4828202698,606.835385555555
226.6086959488,621.655385555555
226.7345556922,625.978718888889
226.8603995,638.642052222222
226.9862273722,648.208718888889
227.1120393088,655.018718888889
227.2378353098,662.165385555556
227.3636153752,668.918718888889
227.489379505,683.405385555555
227.6151276992,685.692052222222
227.7408599578,689.955385555555
227.8665762808,704.312052222222
227.9922766682,710.365385555555
228.11796112,719.898718888889
228.2436296362,727.465385555555
228.3692822168,736.858718888889
228.4949188618,743.722052222222
228.6205395712,756.918718888889
228.746144345,772.145385555555
228.8717331832,777.108718888889
228.9973060858,785.962052222222
229.1228630528,797.582052222222
229.2484040842,809.242052222222
229.37392918,813.802052222222
229.4994383402,828.682052222222
229.6249315648,833.718718888889
229.7504088538,843.395385555555
229.8758702072,854.682052222222
230.001315625,863.865385555555
230.1267451072,870.712052222222
230.2521586538,884.112052222222
230.3775562648,890.258718888889
230.5029379402,892.765385555556
230.62830368,903.562052222222
230.7536534842,913.888718888889
230.8789873528,924.118718888889
231.0043052858,941.875385555555
231.1296072832,944.732052222222
231.254893345,957.595385555555
231.3801634712,970.912052222222
231.5054176618,974.015385555555
231.6306559168,984.382052222222
231.7558782362,989.552052222222
231.88108462,1006.62205222222
232.0062750682,1014.16205222222
232.1314495808,1029.50538555556
232.2566081578,1028.94205222222
232.3817507992,1039.84871888889
232.506877505,1046.21538555556
232.6319882752,1057.09538555556
232.7570831098,1070.09871888889
232.8821620088,1082.01871888889
233.0072249722,1090.43871888889
233.132272,1093.93538555555
233.2573030922,1097.28871888889
233.3823182488,1114.23871888889
233.5073174698,1119.86205222222
233.6323007552,1128.32205222222
233.757268105,1126.25205222222
233.8822195192,1136.36538555556
234.0071549978,1145.07538555555
234.1320745408,1157.18205222222
234.2569781482,1156.79538555556
234.38186582,1176.60871888889
234.5067375562,1174.50205222222
234.6315933568,1181.66538555555
234.7564332218,1208.84871888889
234.8812571512,1193.59538555556
235.006065145,1198.45538555556
235.1308572032,1209.12871888889
235.2556333258,1211.59205222222
235.3803935128,1216.48205222222
235.5051377642,1229.59205222222
235.62986608,1235.33871888889
235.7545784602,1234.98205222222
235.8792749048,1239.92538555556
236.0039554138,1248.98205222222
236.1286199872,1248.58538555556
236.253268625,1257.36538555556
236.3779013272,1269.31205222222
236.5025180938,1270.35538555556
236.6271189248,1271.45538555556
236.7517038202,1277.86538555556
236.87627278,1284.24538555556
237.0008258042,1282.18538555556
237.1253628928,1296.85538555556
237.2498840458,1293.80871888889
237.3743892632,1299.89871888889
237.498878545,1304.99205222222
237.6233518912,1307.48205222222
237.7478093018,1308.72205222222
237.8722507768,1316.36538555556
237.9966763162,1315.07538555556
238.12108592,1319.53538555556
238.2454795882,1328.77205222222
238.3698573208,1317.95538555556
238.4942191178,1327.10871888889
238.6185649792,1329.70205222222
238.742894905,1330.19871888889
238.8672088952,1331.76538555556
238.9915069498,1337.76538555556
239.1157890688,1339.23205222222
239.2400552522,1343.62538555556
239.3643055,1344.95871888889
239.4885398122,1347.75205222222
239.6127581888,1347.18538555556
239.7369606298,1357.18871888889
239.8611471352,1350.15871888889
239.985317705,1356.89538555556
240.1094723392,1362.22538555556
240.2336110378,1360.72871888889
240.3577338008,1367.20205222222
240.4818406282,1363.67871888889
240.60593152,1367.49205222222
240.7300064762,1379.59538555556
240.8540654968,1369.10538555556
240.9781085818,1376.49205222222
241.1021357312,1377.86871888889
241.226146945,1385.78538555556
241.3501422232,1387.17205222222
241.4741215658,1383.52538555556
241.5980849728,1386.85871888889
241.7220324442,1386.58205222222
241.84596398,1389.34538555556
241.9698795802,1393.12538555556
242.0937792448,1400.33871888889
242.2176629738,1401.97871888889
242.3415307672,1408.60205222222
242.465382625,1414.50205222222
242.5892185472,1417.21538555556
242.7130385338,1410.50205222222
242.8368425848,1420.52205222222
242.9606307002,1424.37538555556
243.08440288,1427.08538555556
243.2081591242,1434.16538555556
243.3318994328,1440.77205222222
243.4556238058,1446.42205222222
243.5793322432,1448.57205222222
243.703024745,1452.01538555556
243.8267013112,1459.41871888889
243.9503619418,1454.43871888889
244.0740066368,1451.17871888889
244.1976353962,1446.89205222222
244.32124822,1454.22205222222
244.4448451082,1463.52538555556
244.5684260608,1473.51205222222
244.6919910778,1479.89538555556
244.8155401592,1484.22871888889
244.939073305,1495.11538555556
245.0625905152,1500.43205222222
245.1860917898,1505.70538555556
245.3095771288,1510.93205222222
245.4330465322,1516.75205222222
245.5565,1517.43205222222
245.6799375322,1530.28538555556
245.8033591288,1543.18205222222
245.9267647898,1539.06205222222
246.0501545152,1534.26871888889
246.173528305,1529.73205222222
246.2968861592,1534.61205222222
246.4202280778,1547.69538555556
246.5435540608,1564.93871888889
246.6668641082,1578.40205222222
246.79015822,1590.72538555556
246.9134363962,1602.78538555556
247.0366986368,1616.24538555556
247.1599449418,1624.47871888889
247.2831753112,1642.77538555556
247.406389745,1652.45871888889
247.5295882432,1659.36538555556
247.6527708058,1670.68205222222
247.7759374328,1678.93871888889
247.8990881242,1689.72205222222
248.02222288,1704.37205222222
248.1453417002,1709.65205222222
248.2684445848,1721.70205222222
248.3915315338,1733.79205222222
248.5146025472,1737.09871888889
248.637657625,1731.65205222222
248.7606967672,1730.84205222222
248.8837199738,1751.50871888889
249.0067272448,1771.07871888889
249.1297185802,1788.49205222222
249.25269398,1802.07871888889
249.3756534442,1814.23871888889
249.4985969728,1835.07871888889
249.6215245658,1857.57538555556
249.7444362232,1869.05538555556
249.867331945,1888.03538555556
249.9902117312,1901.83538555556
250.1130755818,1920.86871888889
250.2359234968,1939.75871888889
250.3587554762,1948.81205222222
250.48157152,1964.70205222222
250.6043716282,1981.73538555556
250.7271558008,1991.40205222222
250.8499240378,2010.77871888889
250.9726763392,2026.72871888889
251.095412705,2037.37538555556
251.2181331352,2056.29871888889
251.3408376298,2067.67871888889
251.4635261888,2087.55871888889
251.5861988122,2098.40205222222
251.7088555,2097.88205222222
251.8314962522,2104.39205222222
251.9541210688,2134.74205222222
252.0767299498,2156.21538555556
252.1993228952,2173.18538555556
252.321899905,2200.43205222222
252.4444609792,2216.31205222222
252.5670061178,2236.71205222222
252.6895353208,2251.38538555556
252.8120485882,2276.27538555556
252.93454592,2303.31538555556
253.0570273162,2324.82538555556
253.1794927768,2350.40538555556
253.3019423018,2368.14871888889
253.4243758912,2391.21871888889
253.546793545,2404.55538555556
253.6691952632,2428.67538555556
253.7915810458,2441.38871888889
253.9139508928,2458.30871888889
254.0363048042,2480.13205222222
254.15864278,2499.66538555556
254.2809648202,2519.49538555556
254.4032709248,2526.23538555556
254.5255610938,2542.38538555556
254.6478353272,2563.40871888889
254.770093625,2577.08205222222
254.8923359872,2595.71871888889
255.0145624138,2608.90205222222
255.1367729048,2621.00871888889
255.2589674602,2625.52205222222
255.38114608,2648.13538555556
255.5033087642,2676.60205222222
255.6254555128,2695.94538555556
255.7475863258,2717.83871888889
255.8697012032,2743.26205222222
255.991800145,2760.89205222222
256.1138831512,2785.73538555556
256.2359502218,2812.05871888889
256.3580013568,2833.73871888889
256.4800365562,2851.89538555556
256.60205582,2879.25871888889
256.7240591482,2900.57538555556
256.8460465408,2929.29871888889
256.9680179978,2949.27538555556
257.0899735192,2964.62871888889
257.211913105,2982.01871888889
257.3338367552,2995.64538555556
257.4557444698,3016.84871888889
257.5776362488,3027.24205222222
257.6995120922,3044.48538555556
257.821372,3052.90205222222
257.9432159722,3074.02205222222
258.0650440088,3093.47205222222
258.1868561098,3104.68205222222
258.3086522752,3125.83538555556
258.430432505,3138.75205222222
258.5521967992,3153.76205222222
258.6739451578,3167.30871888889
258.7956775808,3188.36205222222
258.9173940682,3209.53205222222
259.03909462,3217.52538555556
259.1607792362,3221.71538555556
259.2824479168,3239.29538555556
259.4041006618,3256.13538555556
259.5257374712,3271.97871888889
259.647358345,3288.64871888889
259.7689632832,3303.87871888889
259.8905522858,3318.73205222222
260.0121253528,3329.35871888889
260.1336824842,3341.59205222222
260.25522368,3365.27205222222
260.3767489402,3375.91205222222
260.4982582648,3391.64871888889
260.6197516538,3410.43538555556
260.7412291072,3423.54871888889
260.862690625,3436.86871888889
260.9841362072,3449.30538555555
261.1055658538,3463.70538555556
261.2269795648,3477.97871888889
261.3483773402,3485.37871888889
261.46975918,3502.26538555556
261.5911250842,3510.29205222222
261.7124750528,3520.57538555556
261.8338090858,3529.49205222222
261.9551271832,3544.22871888889
262.076429345,3564.77205222222
262.1977155712,3572.90538555556
262.3189858618,3582.62538555556
262.4402402168,3587.06205222222
262.5614786362,3594.92538555556
262.68270112,3605.79871888889
262.8039076682,3604.25871888889
262.9250982808,3617.84205222222
263.0462729578,3629.58538555556
263.1674316992,3629.92871888889
263.288574505,3631.95871888889
263.4097013752,3634.24538555556
263.5308123098,3638.33538555556
263.6519073088,3638.08205222222
263.7729863722,3647.01205222222
263.8940495,3658.08205222222
264.0150966922,3658.27538555556
264.1361279488,3669.34538555556
264.2571432698,3675.27205222222
264.3781426552,3681.77538555556
264.499126105,3690.12538555556
264.6200936192,3699.20538555556
264.7410451978,3703.89538555555
264.8619808408,3713.08538555556
264.9829005482,3728.74538555556
265.10380432,3729.61538555555
265.2246921562,3739.44538555556
265.3455640568,3751.47205222222
265.4664200218,3755.82205222222
265.5872600512,3756.64205222222
265.708084145,3765.31538555555
265.8288923032,3770.43205222222
265.9496845258,3778.75871888889
266.0704608128,3778.23871888889
266.1912211642,3776.80205222222
266.31196558,3778.89871888889
266.4326940602,3770.72871888889
266.5534066048,3774.00538555555
266.6741032138,3782.27871888889
266.7947838872,3777.24871888889
266.915448625,3781.03538555555
267.0360974272,3776.15538555555
267.1567302938,3774.62205222222
267.2773472248,3776.80205222222
267.3979482202,3784.03538555555
267.51853328,3777.94205222222
267.6391024042,3781.18538555556
267.7596555928,3783.22871888889
267.8801928458,3781.01538555555
268.0007141632,3779.00871888889
268.121219545,3790.76871888889
268.2417089912,3789.50205222222
268.3621825018,3791.70205222222
268.4826400768,3807.56205222222
268.6030817162,3807.90538555555
268.72350742,3815.49538555555
268.8439171882,3820.38538555555
268.9643110208,3824.76205222222
269.0846889178,3834.62205222222
269.2050508792,3838.45538555556
269.325396905,3839.07871888889
269.4457269952,3842.23871888889
269.5660411498,3846.68205222222
269.6863393688,3850.92871888889
269.8066216522,3854.72205222222
269.926888,3855.66871888889
270.0471384122,3853.80205222222
270.1673728888,3859.59871888889
270.2875914298,3861.55205222222
270.4077940352,3862.97205222222
270.527980705,3867.03871888889
270.6481514392,3863.60538555555
270.7683062378,3867.93205222222
270.8884451008,3866.39205222222
271.0085680282,3861.45538555555
271.12867502,3866.70538555555
271.2487660762,3862.13205222222
271.3688411968,3865.69538555555
271.4889003818,3878.53538555555
271.6089436312,3885.97871888889
271.728970945,3889.69205222222
271.8489823232,3885.08205222222
271.9689777658,3886.74205222222
272.0889572728,3894.64871888889
272.2089208442,3900.69205222222
272.32886848,3907.46871888889
272.4488001802,3902.54205222222
272.5687159448,3901.26205222222
272.6886157738,3910.23538555555
272.8084996672,3910.50205222222
272.928367625,3912.38538555555
273.0482196472,3920.58205222222
273.1680557338,3922.76871888889
273.2878758848,3928.49205222222
273.4076801002,3928.75871888889
273.52746838,3924.78871888889
273.6472407242,3925.02871888889
273.7669971328,3933.28205222222
273.8867376058,3935.15205222222
274.0064621432,3931.96205222222
274.126170745,3930.73538555555
274.2458634112,3939.86871888889
274.3655401418,3942.00871888889
274.4852009368,3936.18205222222
274.6048457962,3942.67871888889
274.72447472,3943.84538555555
274.8440877082,3942.89871888889
274.9636847608,3949.52538555555
275.0832658778,3960.59538555555
275.2028310592,3957.68205222222
275.322380305,3956.98871888889
275.4419136152,3968.19205222222
275.5614309898,3968.05871888889
275.6809324288,3970.18538555556
275.8004179322,3979.82538555555
275.9198875,3992.66871888889
276.0393411322,3991.53538555555
276.1587788288,3986.46871888889
276.2782005898,3992.94871888889
276.3976064152,4006.93871888889
276.516996305,4001.44538555556
276.6363702592,4008.92871888889
276.7557282778,4008.53205222222
276.8750703608,4012.56538555556
276.9943965082,4018.51205222222
277.11370672,4016.29538555555
277.2330009962,4013.62871888889
277.3522793368,4024.28538555555
277.4715417418,4022.47871888889
277.5907882112,4021.52871888889
277.710018745,4024.55871888889
277.8292333432,4026.74871888889
277.9484320058,4034.18871888889
278.0676147328,4026.37538555555
278.1867815242,4028.84205222222
278.30593238,4027.89538555555
278.4250673002,4037.72205222222
278.5441862848,4041.42205222222
278.6632893338,4047.66538555555
278.7823764472,4051.63871888889
278.901447625,4056.00205222222
279.0205028672,4063.08205222222
279.1395421738,4078.71538555555
279.2585655448,4074.34538555555
279.3775729802,4078.24538555555
279.49656448,4080.52538555555
279.6155400442,4081.93205222222
279.7344996728,4092.95538555555
279.8534433658,4093.44205222222
279.9723711232,4100.36871888889
280.091282945,4106.58871888889
280.2101788312,4106.07538555555
280.3290587818,4117.23871888889
280.4479227968,4113.42538555555
280.5667708762,4113.70205222222
280.68560302,4118.41871888889
280.8044192282,4117.09538555555
280.9232195008,4122.09205222222
281.0420038378,4127.72538555555
281.1607722392,4126.37538555555
281.279524705,4136.16205222222
281.3982612352,4134.38538555555
281.5169818298,4144.05871888889
281.6356864888,4156.32538555555
281.7543752122,4159.31871888889
281.873048,4162.74538555555
281.9917048522,4168.51871888889
282.1103457688,4179.79538555555
282.2289707498,4176.27538555555
282.3475797952,4179.67538555555
282.466172905,4182.17871888889
282.5847500792,4185.26205222222
282.7033113178,4181.90538555555
282.8218566208,4183.99871888889
282.9403859882,4177.75538555555
283.05889942,4182.24205222222
283.1773969162,4195.52871888889
283.2958784768,4195.71871888889
283.4143441018,4199.08205222222
283.5327937912,4197.12871888889
283.651227545,4200.32538555555
283.7696453632,4196.04871888889
283.8880472458,4199.62538555555
284.0064331928,4206.98538555555
284.1248032042,4205.82871888889
284.24315728,4207.93538555555
284.3614954202,4212.31538555555
284.4798176248,4213.04871888889
284.5981238938,4222.22871888889
284.7164142272,4229.55871888889
284.834688625,4230.27538555555
284.9529470872,4229.87205222222
285.0711896138,4232.67871888889
285.1894162048,4230.13538555556
285.3076268602,4235.83871888889
285.42582158,4242.54205222222
285.5440003642,4245.80871888889
285.6621632128,4248.85538555555
285.7803101258,4252.52205222222
285.8984411032,4256.33871888889
286.016556145,4253.83538555556
286.1346552512,4256.08538555556
286.2527384218,4262.18205222222
286.3708056568,4260.27871888889
286.4888569562,4259.87538555556
286.60689232,4265.78205222222
286.7249117482,4261.31538555556
286.8429152408,4260.99538555556
286.9609027978,4269.74538555556
287.0788744192,4276.03538555556
287.196830105,4281.42871888889
287.3147698552,4280.12205222222
287.4326936698,4279.49538555556
287.5506015488,4285.37871888889
287.6684934922,4286.11871888889
287.7863695,4295.67205222222
287.9042295722,4294.15538555555
288.0220737088,4295.01538555556
288.1399019098,4295.71538555556
288.2577141752,4295.86205222222
288.375510505,4291.02205222222
288.4932908992,4295.13871888889
288.6110553578,4293.94871888889
288.7288038808,4294.75538555556
288.8465364682,4294.88538555556
288.96425312,4298.45205222222
289.0819538362,4296.40538555555
289.1996386168,4304.81538555555
289.3173074618,4315.78538555555
289.4349603712,4316.98538555555
289.552597345,4318.95538555556
289.6702183832,4326.46538555556
289.7878234858,4326.00205222222
289.9054126528,4331.32538555555
290.0229858842,4340.57205222222
290.14054318,4343.79538555556
290.2580845402,4354.18538555556
290.3756099648,4358.78538555555
290.4931194538,4368.88538555555
290.6106130072,4375.25205222222
290.728090625,4380.13871888889
290.8455523072,4391.99871888889
290.9629980538,4398.64538555556
291.0804278648,4405.08538555556
291.1978417402,4406.41538555556
291.31523968,4416.66538555556
291.4326216842,4418.87538555556
291.5499877528,4427.87538555556
291.6673378858,4436.11538555555
291.7846720832,4442.44538555555
291.901990345,4449.05205222222
292.0192926712,4461.94538555555
292.1365790618,4464.26205222222
292.2538495168,4473.96205222222
292.3711040362,4477.40205222222
292.48834262,4493.78205222222
292.6055652682,4495.23205222222
292.7227719808,4505.25205222222
292.8399627578,4514.60205222222
292.9571375992,4521.48205222222
293.074296505,4533.94538555555
293.1914394752,4535.87871888889
293.3085665098,4538.10871888889
293.4256776088,4551.08871888889
293.5427727722,4553.69871888889
293.659852,4561.86538555555
293.7769152922,4575.23871888889
293.8939626488,4584.93538555556
294.0109940698,4587.58871888889
294.1280095552,4591.06538555555
294.245009105,4603.52538555555
294.3619927192,4610.56205222222
294.4789603978,4622.21871888889
294.5959121408,4629.62205222222
294.7128479482,4638.04538555556
294.82976782,4653.33871888889
294.9466717562,4657.20205222222
295.0635597568,4667.06871888889
295.1804318218,4678.70538555555
295.2972879512,4685.72538555555
295.414128145,4692.73538555555
295.5309524032,4701.54205222222
295.6477607258,4714.20538555556
295.7645531128,4710.45205222222
295.8813295642,4721.54871888889
295.99809008,4730.17205222222
296.1148346602,4744.03205222222
296.2315633048,4775.37205222222
296.3482760138,4753.97538555556
296.4649727872,4769.34538555556
296.581653625,4783.20871888889
296.6983185272,4798.69205222222
296.8149674938,4801.97538555555
296.9316005248,4811.78205222222
297.0482176202,4819.90538555555
297.16481878,4821.47538555555
297.2814040042,4835.71538555555
297.3979732928,4848.72538555555
297.5145266458,4859.33538555555
