UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155696
Integration Time,1000
Averages,300
Date,11/29/2020 2:58:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10195.8917377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04
181.9732053322,-86.4482622222222
182.1045947288,-89.4449288888888
182.2359681898,-91.3982622222222
182.3673257152,-62.0882622222222
182.498667305,-59.4982622222222
182.6299929592,-62.3315955555555
182.7613026778,-61.3882622222222
182.8925964608,-60.4249288888889
183.0238743082,-59.1315955555555
183.15513622,-61.7915955555555
183.2863821962,-60.3082622222222
183.4176122368,-56.7849288888889
183.5488263418,-55.2015955555555
183.6800245112,-60.5982622222222
183.811206745,-55.0915955555555
183.9423730432,-57.4349288888889
184.0735234058,-57.1882622222222
184.2046578328,-53.7882622222222
184.3357763242,-56.6849288888889
184.46687888,-57.0415955555555
184.5979655002,-54.0715955555555
184.7290361848,-57.2682622222222
184.8600909338,-54.4915955555555
184.9911297472,-53.0182622222222
185.122152625,-55.9715955555555
185.2531595672,-51.9915955555555
185.3841505738,-53.3882622222222
185.5151256448,-52.1582622222222
185.6460847802,-54.6749288888889
185.77702798,-56.6249288888889
185.9079552442,-55.8315955555555
186.0388665728,-54.0782622222222
186.1697619658,-54.1082622222222
186.3006414232,-51.5782622222222
186.431504945,-56.3149288888889
186.5623525312,-53.7382622222222
186.6931841818,-58.0149288888889
186.8239998968,-55.5449288888889
186.9547996762,-49.4449288888889
187.08558352,-54.5382622222222
187.2163514282,-51.0315955555555
187.3471034008,-58.5682622222222
187.4778394378,-57.1782622222222
187.6085595392,-51.5882622222222
187.739263705,-51.7415955555555
187.8699519352,-53.2949288888889
188.0006242298,-52.9815955555555
188.1312805888,-51.2515955555555
188.2619210122,-52.6349288888889
188.3925455,-56.0115955555555
188.5231540522,-54.3982622222222
188.6537466688,-54.3682622222222
188.7843233498,-55.1849288888889
188.9148840952,-52.3015955555555
189.045428905,-52.8182622222222
189.1759577792,-54.5382622222222
189.3064707178,-51.3649288888889
189.4369677208,-54.6882622222222
189.5674487882,-53.6282622222222
189.69791392,-46.5815955555555
189.8283631162,-52.8182622222222
189.9587963768,-54.4282622222222
190.0892137018,-52.1215955555555
190.2196150912,-53.2949288888889
190.350000545,-53.7415955555555
190.4803700632,-53.1749288888889
190.6107236458,-52.3115955555555
190.7410612928,-52.7282622222222
190.8713830042,-44.9182622222222
191.00168878,-50.4149288888889
191.1319786202,-50.1115955555555
191.2622525248,-51.9615955555555
191.3925104938,-46.3782622222222
191.5227525272,-49.2449288888889
191.652978625,-42.7582622222222
191.7831887872,-45.7149288888889
191.9133830138,-48.5515955555555
192.0435613048,-48.1082622222222
192.1737236602,-46.6449288888889
192.30387008,-47.5249288888889
192.4340005642,-50.9549288888889
192.5641151128,-45.4682622222222
192.6942137258,-49.3882622222222
192.8242964032,-43.5949288888889
192.954363145,-44.9549288888889
193.0844139512,-45.5649288888889
193.2144488218,-43.5215955555555
193.3444677568,-45.0515955555555
193.4744707562,-40.3315955555555
193.60445782,-41.8449288888889
193.7344289482,-39.9382622222222
193.8643841408,-39.3149288888889
193.9943233978,-38.0815955555555
194.1242467192,-37.1282622222222
194.254154105,-35.6315955555556
194.3840455552,-37.2415955555556
194.5139210698,-39.9882622222222
194.6437806488,-40.1182622222222
194.7736242922,-38.9749288888889
194.903452,-39.7249288888889
195.0332637722,-29.1149288888889
195.1630596088,-36.2182622222222
195.2928395098,-35.0082622222222
195.4226034752,-28.1282622222222
195.552351505,-31.7915955555556
195.6820835992,-28.3082622222222
195.8117997578,-30.9815955555556
195.9414999808,-30.8115955555556
196.0711842682,-31.1315955555556
196.20085262,-25.9015955555556
196.3305050362,-28.2382622222222
196.4601415168,-23.0315955555556
196.5897620618,-19.3382622222222
196.7193666712,-20.6082622222222
196.848955345,-24.9249288888889
196.9785280832,-25.4615955555556
197.1080848858,-27.1115955555556
197.2376257528,-23.5415955555556
197.3671506842,-22.0182622222222
197.49665968,-19.1649288888889
197.6261527402,-17.3049288888889
197.7556298648,-15.5515955555556
197.8850910538,-14.0515955555556
198.0145363072,-12.8182622222222
198.143965625,-10.9382622222222
198.2733790072,-14.9649288888889
198.4027764538,-10.9582622222222
198.5321579648,-10.3882622222222
198.6615235402,-5.74826222222222
198.79087318,-3.40826222222222
198.9202068842,-1.92826222222222
199.0495246528,-4.37159555555555
199.1788264858,-2.21826222222222
199.3081123832,-2.48826222222222
199.437382345,-1.12492888888889
199.5666363712,-3.40492888888889
199.6958744618,-5.54826222222222
199.8250966168,-0.27492888888889
199.9543028362,2.16840444444444
200.08349312,1.97507111111111
200.2126674682,1.81173777777778
200.3418258808,7.11507111111111
200.4709683578,5.59173777777778
200.6000948992,6.51507111111111
200.729205505,4.77840444444444
200.8583001752,11.0717377777778
200.9873789098,13.5917377777778
201.1164417088,12.4917377777778
201.2454885722,17.3684044444444
201.3745195,16.5417377777778
201.5035344922,16.6850711111111
201.6325335488,18.9850711111111
201.7615166698,22.9117377777778
201.8904838552,21.7684044444444
202.019435105,24.2117377777778
202.1483704192,24.6350711111111
202.2772897978,25.1517377777778
202.4061932408,25.9317377777778
202.5350807482,24.9050711111111
202.66395232,30.8684044444444
202.7928079562,29.4284044444444
202.9216476568,35.5250711111111
203.0504714218,34.6017377777778
203.1792792512,33.9150711111111
203.308071145,33.9917377777778
203.4368471032,50.5750711111111
203.5656071258,38.4584044444444
203.6943512128,40.8384044444445
203.8230793642,43.0284044444445
203.95179158,43.1817377777778
204.0804878602,42.0250711111111
204.2091682048,49.7350711111111
204.3378326138,47.9650711111111
204.4664810872,52.6717377777778
204.595113625,51.3750711111111
204.7237302272,55.0317377777778
204.8523308938,57.3284044444445
204.9809156248,56.7150711111111
205.1094844202,61.4817377777778
205.23803728,61.1750711111111
205.3665742042,63.7017377777778
205.4950951928,67.8417377777778
205.6236002458,65.1884044444445
205.7520893632,70.7117377777778
205.880562545,72.6750711111112
206.0090197912,72.4717377777778
206.1374611018,74.1850711111112
206.2658864768,82.6517377777778
206.3942959162,78.8684044444445
206.52268942,79.0650711111112
206.6510669882,82.4250711111112
206.7794286208,88.4450711111112
206.9077743178,87.3517377777778
207.0361040792,93.5384044444445
207.164417905,92.0350711111112
207.2927157952,93.9650711111111
207.4209977498,97.1484044444445
207.5492637688,98.9084044444445
207.6775138522,104.345071111111
207.805748,103.148404444445
207.9339662122,108.411737777778
208.0621684888,107.405071111111
208.1903548298,112.651737777778
208.3185252352,114.768404444445
208.446679705,118.255071111111
208.5748182392,120.608404444445
208.7029408378,123.125071111111
208.8310475008,124.785071111111
208.9591382282,128.691737777778
209.08721302,128.745071111111
209.2152718762,131.305071111111
209.3433147968,141.828404444444
209.4713417818,139.148404444444
209.5993528312,141.061737777778
209.727347945,144.095071111111
209.8553271232,146.978404444444
209.9832903658,152.605071111111
210.1112376728,153.261737777778
210.2391690442,154.891737777778
210.36708448,156.438404444444
210.4949839802,162.448404444444
210.6228675448,168.398404444444
210.7507351738,174.015071111111
210.8785868672,172.811737777778
211.006422625,177.261737777778
211.1342424472,185.078404444444
211.2620463338,184.691737777778
211.3898342848,191.591737777778
211.5176063002,192.151737777778
211.64536238,198.891737777778
211.7731025242,199.105071111111
211.9008267328,206.048404444444
212.0285350058,208.048404444444
212.1562273432,214.658404444444
212.283903745,223.468404444444
212.4115642112,221.708404444444
212.5392087418,228.358404444444
212.6668373368,232.505071111111
212.7944499962,234.878404444444
212.92204672,240.095071111111
213.0496275082,242.578404444444
213.1771923608,249.145071111111
213.3047412778,256.828404444444
213.4322742592,257.145071111111
213.559791305,264.621737777778
213.6872924152,269.905071111111
213.8147775898,273.581737777778
213.9422468288,279.118404444444
214.0697001322,286.108404444444
214.1971375,289.395071111111
214.3245589322,296.461737777778
214.4519644288,301.018404444444
214.5793539898,306.951737777778
214.7067276152,310.541737777777
214.834085305,316.408404444444
214.9614270592,320.441737777778
215.0887528778,329.701737777778
215.2160627608,333.418404444444
215.3433567082,340.141737777778
215.47063472,345.745071111111
215.5978967962,351.561737777778
215.7251429368,360.775071111111
215.8523731418,366.288404444444
215.9795874112,367.398404444444
216.106785745,372.935071111111
216.2339681432,381.655071111111
216.3611346058,390.621737777778
216.4882851328,397.285071111111
216.6154197242,400.978404444444
216.74253838,413.365071111111
216.8696411002,416.288404444444
216.9967278848,423.831737777778
217.1237987338,429.748404444444
217.2508536472,433.568404444444
217.377892625,444.868404444444
217.5049156672,453.501737777778
217.6319227738,456.408404444444
217.7589139448,462.168404444444
217.8858891802,469.801737777778
218.01284848,479.538404444444
218.1397918442,486.115071111111
218.2667192728,497.878404444445
218.3936307658,504.458404444445
218.5205263232,513.118404444445
218.647405945,522.601737777778
218.7742696312,530.688404444445
218.9011173818,537.465071111111
219.0279491968,546.128404444445
219.1547650762,554.871737777778
219.28156502,565.268404444445
219.4083490282,575.001737777778
219.5351171008,583.011737777778
219.6618692378,592.298404444445
219.7886054392,600.815071111112
219.915325705,608.671737777778
220.0420300352,615.801737777778
220.1687184298,626.111737777778
220.2953908888,637.181737777778
220.4220474122,645.271737777778
220.548688,651.488404444445
220.6753126522,662.141737777778
220.8019213688,673.985071111112
220.9285141498,683.415071111112
221.0550909952,696.108404444445
221.181651905,705.261737777778
221.3081968792,713.555071111111
221.4347259178,728.328404444445
221.5612390208,738.865071111111
221.6877361882,742.155071111111
221.81421742,755.701737777778
221.9406827162,765.471737777778
222.0671320768,778.448404444444
222.1935655018,784.558404444444
222.3199829912,797.961737777778
222.446384545,809.191737777778
222.5727701632,818.028404444445
222.6991398458,834.431737777778
222.8254935928,843.858404444445
222.9518314042,853.401737777778
223.07815328,870.035071111111
223.2044592202,880.045071111111
223.3307492248,893.958404444445
223.4570232938,901.371737777778
223.5832814272,913.575071111111
223.709523625,927.591737777778
223.8357498872,940.718404444445
223.9619602138,958.431737777778
224.0881546048,965.655071111112
224.2143330602,979.651737777778
224.34049558,994.205071111112
224.4666421642,1003.56173777778
224.5927728128,1022.86840444444
224.7188875258,1028.71173777778
224.8449863032,1044.02507111111
224.971069145,1057.71840444445
225.0971360512,1067.60173777778
225.2231870218,1086.23507111111
225.3492220568,1097.01507111111
225.4752411562,1113.52173777778
225.60124432,1130.31507111111
225.7272315482,1145.80173777778
225.8532028408,1160.43507111111
225.9791581978,1174.32507111111
226.1050976192,1185.95173777778
226.231021105,1205.06173777778
226.3569286552,1218.72173777778
226.4828202698,1232.29507111111
226.6086959488,1254.17840444444
226.7345556922,1263.55840444444
226.8603995,1283.07840444444
226.9862273722,1300.83173777778
227.1120393088,1316.63840444444
227.2378353098,1330.58173777778
227.3636153752,1347.44840444444
227.489379505,1370.09840444444
227.6151276992,1379.90173777778
227.7408599578,1390.84840444444
227.8665762808,1413.06840444444
227.9922766682,1430.18507111111
228.11796112,1448.95840444444
228.2436296362,1463.44173777778
228.3692822168,1481.46507111111
228.4949188618,1496.19507111111
228.6205395712,1514.77840444444
228.746144345,1540.91840444444
228.8717331832,1554.44507111111
228.9973060858,1569.02507111111
229.1228630528,1591.87173777778
229.2484040842,1613.47840444444
229.37392918,1627.25840444444
229.4994383402,1649.63173777778
229.6249315648,1665.90840444444
229.7504088538,1684.40507111111
229.8758702072,1703.80173777778
230.001315625,1721.13840444444
230.1267451072,1738.04840444444
230.2521586538,1759.85840444444
230.3775562648,1772.60507111111
230.5029379402,1783.45840444444
230.62830368,1803.53173777778
230.7536534842,1821.73840444444
230.8789873528,1842.40507111111
231.0043052858,1869.47173777778
231.1296072832,1882.72840444444
231.254893345,1905.28173777778
231.3801634712,1928.88173777778
231.5054176618,1944.31173777778
231.6306559168,1962.94507111111
231.7558782362,1976.78507111111
231.88108462,2004.48507111111
232.0062750682,2019.80507111111
232.1314495808,2042.87840444444
232.2566081578,2053.84507111111
232.3817507992,2074.63507111111
232.506877505,2088.80507111111
232.6319882752,2108.43840444444
232.7570831098,2131.62173777778
232.8821620088,2150.97173777778
233.0072249722,2169.33173777778
233.132272,2180.29507111111
233.2573030922,2193.24173777778
233.3823182488,2217.12507111111
233.5073174698,2233.14507111111
233.6323007552,2253.07840444444
233.757268105,2255.79173777778
233.8822195192,2275.49840444444
234.0071549978,2295.98507111111
234.1320745408,2316.30840444444
234.2569781482,2326.15840444444
234.38186582,2353.82840444444
234.5067375562,2362.30507111111
234.6315933568,2374.94840444444
234.7564332218,2407.30840444444
234.8812571512,2403.18840444444
235.006065145,2417.85840444444
235.1308572032,2433.15507111111
235.2556333258,2444.54173777778
235.3803935128,2456.97173777778
235.5051377642,2476.70173777778
235.62986608,2489.73840444444
235.7545784602,2500.44840444444
235.8792749048,2514.51173777778
236.0039554138,2530.28173777778
236.1286199872,2540.24173777778
236.253268625,2554.11173777778
236.3779013272,2572.59840444444
236.5025180938,2581.74507111111
236.6271189248,2589.14840444444
236.7517038202,2605.34840444444
236.87627278,2616.97507111111
237.0008258042,2618.38173777778
237.1253628928,2639.58173777778
237.2498840458,2645.23507111111
237.3743892632,2655.97507111111
237.498878545,2669.16840444445
237.6233518912,2679.84173777778
237.7478093018,2688.58507111111
237.8722507768,2699.75840444444
237.9966763162,2705.02507111111
238.12108592,2715.34173777778
238.2454795882,2731.06507111111
238.3698573208,2724.82840444444
238.4942191178,2737.86840444445
238.6185649792,2743.51507111111
238.742894905,2748.50840444445
238.8672088952,2759.45840444445
238.9915069498,2769.93173777778
239.1157890688,2777.82507111111
239.2400552522,2785.25507111111
239.3643055,2790.92507111111
239.4885398122,2794.70840444445
239.6127581888,2802.78173777778
239.7369606298,2819.08840444445
239.8611471352,2818.24173777778
239.985317705,2830.10507111111
240.1094723392,2841.85840444445
240.2336110378,2844.87840444444
240.3577338008,2855.68173777778
240.4818406282,2856.36507111111
240.60593152,2865.59507111111
240.7300064762,2884.38173777778
240.8540654968,2875.95173777778
240.9781085818,2886.49507111111
241.1021357312,2893.82507111111
241.226146945,2912.55840444444
241.3501422232,2916.36173777778
241.4741215658,2916.13507111111
241.5980849728,2924.93507111111
241.7220324442,2928.80840444444
241.84596398,2934.25173777778
241.9698795802,2942.16840444445
242.0937792448,2954.46173777778
242.2176629738,2964.40507111111
242.3415307672,2980.41173777778
242.465382625,2992.81840444445
242.5892185472,2997.06840444445
242.7130385338,2985.78840444445
242.8368425848,2997.74173777778
242.9606307002,3012.83173777778
243.08440288,3025.10173777778
243.2081591242,3042.39507111111
243.3318994328,3056.45507111111
243.4556238058,3069.50507111111
243.5793322432,3082.44173777778
243.703024745,3087.49507111111
243.8267013112,3104.97173777778
243.9503619418,3102.87507111111
244.0740066368,3089.91840444445
244.1976353962,3085.80507111111
244.32124822,3094.51507111111
244.4448451082,3116.33173777778
244.5684260608,3138.41840444445
244.6919910778,3151.20840444445
244.8155401592,3167.99173777778
244.939073305,3183.89840444445
245.0625905152,3196.44507111111
245.1860917898,3212.91173777778
245.3095771288,3225.26840444445
245.4330465322,3245.26840444445
245.5565,3249.43173777778
245.6799375322,3269.62173777778
245.8033591288,3299.98840444445
245.9267647898,3304.04507111111
246.0501545152,3296.21840444445
246.173528305,3284.17173777778
246.2968861592,3294.92173777778
246.4202280778,3319.76840444445
246.5435540608,3351.45840444445
246.6668641082,3385.32173777778
246.79015822,3416.15840444445
246.9134363962,3442.60507111111
247.0366986368,3476.91507111111
247.1599449418,3490.76507111111
247.2831753112,3520.43840444445
247.406389745,3545.47507111111
247.5295882432,3562.87507111111
247.6527708058,3592.06507111111
247.7759374328,3611.48507111111
247.8990881242,3635.08173777778
248.02222288,3663.25173777778
248.1453417002,3682.85173777778
248.2684445848,3706.83507111111
248.3915315338,3733.07840444445
248.5146025472,3747.38840444445
248.637657625,3736.98507111111
248.7606967672,3727.71173777778
248.8837199738,3769.87840444445
249.0067272448,3812.20173777778
249.1297185802,3852.03507111111
249.25269398,3880.87507111111
249.3756534442,3918.44840444444
249.4985969728,3948.67840444444
249.6215245658,3992.03840444444
249.7444362232,4016.09840444444
249.867331945,4066.18840444444
249.9902117312,4094.61507111111
250.1130755818,4131.47173777778
250.2359234968,4177.63840444444
250.3587554762,4203.54840444445
250.48157152,4240.56840444445
250.6043716282,4274.18173777778
250.7271558008,4297.60507111111
250.8499240378,4339.97840444445
250.9726763392,4372.99840444445
251.095412705,4404.45840444445
251.2181331352,4441.59507111111
251.3408376298,4472.97840444445
251.4635261888,4508.07507111111
251.5861988122,4527.54173777778
251.7088555,4525.28173777778
251.8314962522,4542.04507111111
251.9541210688,4598.55507111111
252.0767299498,4648.34173777778
252.1993228952,4697.68173777778
252.321899905,4748.27507111111
252.4444609792,4779.54507111111
252.5670061178,4836.06173777778
252.6895353208,4877.92173777778
252.8120485882,4927.71507111112
252.93454592,4979.22173777778
253.0570273162,5015.11173777778
253.1794927768,5069.91840444445
253.3019423018,5110.68840444445
253.4243758912,5157.60173777778
253.546793545,5198.13840444445
253.6691952632,5246.46507111112
253.7915810458,5276.41840444445
253.9139508928,5318.94507111111
254.0363048042,5362.82173777778
254.15864278,5403.34173777778
254.2809648202,5443.11173777778
254.4032709248,5465.12840444445
254.5255610938,5501.41507111111
254.6478353272,5539.31173777778
254.770093625,5573.89507111111
254.8923359872,5604.59173777778
255.0145624138,5644.84173777778
255.1367729048,5670.47507111111
255.2589674602,5690.06840444445
255.38114608,5736.26840444445
255.5033087642,5790.25173777778
255.6254555128,5839.50840444445
255.7475863258,5882.63840444445
255.8697012032,5935.41840444445
255.991800145,5980.61507111111
256.1138831512,6033.41173777778
256.2359502218,6075.94173777778
256.3580013568,6131.89507111111
256.4800365562,6176.29173777778
256.60205582,6236.95173777778
256.7240591482,6284.56840444445
256.8460465408,6333.38173777778
256.9680179978,6379.45507111111
257.0899735192,6418.78840444445
257.211913105,6462.45840444445
257.3338367552,6499.03173777778
257.4557444698,6541.87173777778
257.5776362488,6565.68507111111
257.6995120922,6604.40507111111
257.821372,6633.35840444445
257.9432159722,6669.91840444445
258.0650440088,6712.96173777778
258.1868561098,6746.71507111111
258.3086522752,6780.19840444445
258.430432505,6806.19173777778
258.5521967992,6844.28173777778
258.6739451578,6884.61840444445
258.7956775808,6930.83173777778
258.9173940682,6966.63840444444
259.03909462,6988.41840444445
259.1607792362,7005.06840444445
259.2824479168,7025.19840444445
259.4041006618,7067.23507111111
259.5257374712,7101.26840444444
259.647358345,7143.22507111111
259.7689632832,7177.00840444445
259.8905522858,7204.88507111111
260.0121253528,7234.37173777778
260.1336824842,7251.69840444445
260.25522368,7287.38840444444
260.3767489402,7310.69840444444
260.4982582648,7344.80173777778
260.6197516538,7379.00840444445
260.7412291072,7417.14507111111
260.862690625,7456.03507111111
260.9841362072,7488.20840444445
261.1055658538,7518.97173777778
261.2269795648,7555.38507111111
261.3483773402,7574.50173777778
261.46975918,7597.95840444445
261.5911250842,7617.76507111111
261.7124750528,7637.26507111111
261.8338090858,7648.45507111111
261.9551271832,7678.40507111111
262.076429345,7722.11173777778
262.1977155712,7740.42507111111
262.3189858618,7760.74840444445
262.4402402168,7777.76173777778
262.5614786362,7795.58507111111
262.68270112,7818.42507111111
262.8039076682,7830.90507111111
262.9250982808,7849.13173777778
263.0462729578,7869.70840444445
263.1674316992,7879.15507111111
263.288574505,7892.92173777778
263.4097013752,7900.98173777778
263.5308123098,7900.42507111111
263.6519073088,7907.44173777778
263.7729863722,7924.30840444444
263.8940495,7940.56173777778
264.0150966922,7951.72173777778
264.1361279488,7971.27840444445
264.2571432698,7991.77840444445
264.3781426552,8012.82507111111
264.499126105,8035.74173777778
264.6200936192,8053.32840444445
264.7410451978,8066.47507111111
264.8619808408,8081.71507111111
264.9829005482,8105.91840444445
265.10380432,8114.63840444445
265.2246921562,8125.41507111111
265.3455640568,8144.71507111111
265.4664200218,8159.07173777778
265.5872600512,8161.82840444445
265.708084145,8181.55840444444
265.8288923032,8187.56173777778
265.9496845258,8198.60173777778
266.0704608128,8208.42173777778
266.1912211642,8206.38840444445
266.31196558,8213.93840444445
266.4326940602,8211.63507111111
266.5534066048,8214.49840444444
266.6741032138,8222.02507111111
266.7947838872,8228.41173777777
266.915448625,8232.37173777778
267.0360974272,8234.38173777778
267.1567302938,8234.16840444444
267.2773472248,8233.25507111111
267.3979482202,8236.74840444444
267.51853328,8228.90840444444
267.6391024042,8244.05507111111
267.7596555928,8260.94173777778
267.8801928458,8258.20840444444
268.0007141632,8263.33173777777
268.121219545,8278.74840444444
268.2417089912,8268.67173777777
268.3621825018,8278.97173777778
268.4826400768,8306.00507111111
268.6030817162,8302.72173777778
268.72350742,8303.12840444444
268.8439171882,8311.69507111111
268.9643110208,8326.02840444444
269.0846889178,8330.96507111111
269.2050508792,8334.13840444444
269.325396905,8326.80507111111
269.4457269952,8325.70507111111
269.5660411498,8337.83507111111
269.6863393688,8332.04173777778
269.8066216522,8343.97173777778
269.926888,8342.00840444444
270.0471384122,8344.05840444444
270.1673728888,8351.52507111111
270.2875914298,8350.63840444444
270.4077940352,8363.20507111111
270.527980705,8373.02840444444
270.6481514392,8371.25507111111
270.7683062378,8374.56840444444
270.8884451008,8375.01840444444
271.0085680282,8359.22507111111
271.12867502,8362.54507111111
271.2487660762,8355.81840444444
271.3688411968,8356.04507111111
271.4889003818,8369.10173777778
271.6089436312,8383.28173777778
271.728970945,8390.17507111111
271.8489823232,8391.45173777778
271.9689777658,8393.47173777778
272.0889572728,8402.44507111111
272.2089208442,8411.03840444444
272.32886848,8420.45173777778
272.4488001802,8412.79507111111
272.5687159448,8412.99507111111
272.6886157738,8421.75507111111
272.8084996672,8417.94507111111
272.928367625,8421.39840444444
273.0482196472,8440.53173777778
273.1680557338,8440.17173777777
273.2878758848,8459.75840444444
273.4076801002,8456.16840444444
273.52746838,8450.87507111111
273.6472407242,8453.78173777778
273.7669971328,8463.41507111111
273.8867376058,8465.89173777778
274.0064621432,8471.56840444444
274.126170745,8473.22507111111
274.2458634112,8482.59173777778
274.3655401418,8490.06507111111
274.4852009368,8496.68173777778
274.6048457962,8509.35173777778
274.72447472,8515.81173777778
274.8440877082,8522.75507111111
274.9636847608,8524.11507111111
275.0832658778,8533.75173777777
275.2028310592,8532.53173777778
275.322380305,8523.65840444444
275.4419136152,8539.01173777778
275.5614309898,8533.06173777778
275.6809324288,8531.53507111111
275.8004179322,8539.37507111111
275.9198875,8561.12840444444
276.0393411322,8560.00507111111
276.1587788288,8557.61840444444
276.2782005898,8565.21840444444
276.3976064152,8574.65173777778
276.516996305,8567.88840444444
276.6363702592,8582.42173777777
276.7557282778,8583.40507111111
276.8750703608,8583.27173777778
276.9943965082,8587.41507111111
277.11370672,8588.19173777778
277.2330009962,8584.91840444444
277.3522793368,8599.65840444444
277.4715417418,8610.21173777778
277.5907882112,8613.46173777778
277.710018745,8622.96173777778
277.8292333432,8626.93173777778
277.9484320058,8636.30173777778
278.0676147328,8632.99173777777
278.1867815242,8646.56840444444
278.30593238,8655.69173777778
278.4250673002,8664.22840444444
278.5441862848,8660.41840444444
278.6632893338,8675.81507111111
278.7823764472,8678.39840444444
278.901447625,8682.91507111111
279.0205028672,8683.36840444444
279.1395421738,8689.64173777778
279.2585655448,8692.23507111111
279.3775729802,8698.30173777778
279.49656448,8696.23840444444
279.6155400442,8697.02840444444
279.7344996728,8704.41173777777
279.8534433658,8703.24507111111
279.9723711232,8711.60507111111
280.091282945,8720.98507111111
280.2101788312,8720.80173777778
280.3290587818,8737.61840444444
280.4479227968,8732.15507111111
280.5667708762,8724.77507111111
280.68560302,8728.64840444444
280.8044192282,8729.33173777777
280.9232195008,8735.11173777778
281.0420038378,8742.24840444444
281.1607722392,8736.69173777778
281.279524705,8752.28173777778
281.3982612352,8749.28507111111
281.5169818298,8763.02507111111
281.6356864888,8784.23173777778
281.7543752122,8786.31507111111
281.873048,8789.63173777778
281.9917048522,8795.64173777778
282.1103457688,8805.56507111111
282.2289707498,8809.06173777778
282.3475797952,8807.30840444444
282.466172905,8814.46840444444
282.5847500792,8818.88840444444
282.7033113178,8813.96840444444
282.8218566208,8811.82507111111
282.9403859882,8801.59840444444
283.05889942,8807.34507111111
283.1773969162,8816.74173777777
283.2958784768,8820.85507111111
283.4143441018,8823.56840444444
283.5327937912,8825.88840444444
283.651227545,8828.77173777778
283.7696453632,8826.32173777777
283.8880472458,8824.14173777778
284.0064331928,8835.51507111111
284.1248032042,8835.76507111111
284.24315728,8833.15173777778
284.3614954202,8829.21173777778
284.4798176248,8829.46507111111
284.5981238938,8849.26173777777
284.7164142272,8866.36173777777
284.834688625,8865.24840444444
284.9529470872,8869.7350711111
285.0711896138,8867.83173777777
285.1894162048,8863.87840444444
285.3076268602,8870.21840444444
285.42582158,8866.07173777777
285.5440003642,8872.68840444444
285.6621632128,8872.23840444444
285.7803101258,8881.9050711111
285.8984411032,8884.49840444444
286.016556145,8881.37507111111
286.1346552512,8886.16507111111
286.2527384218,8892.86507111111
286.3708056568,8891.38840444444
286.4888569562,8890.05173777777
286.60689232,8885.98173777777
286.7249117482,8871.60173777777
286.8429152408,8876.72173777777
286.9609027978,8881.73173777777
287.0788744192,8887.67173777777
287.196830105,8901.71840444444
287.3147698552,8900.64173777777
287.4326936698,8894.69173777777
287.5506015488,8900.6550711111
287.6684934922,8903.41173777777
287.7863695,8911.55840444444
287.9042295722,8909.72507111111
288.0220737088,8908.98173777777
288.1399019098,8906.69840444444
288.2577141752,8905.97840444444
288.375510505,8905.61173777777
288.4932908992,8906.31507111111
288.6110553578,8900.51840444444
288.7288038808,8896.24507111111
288.8465364682,8887.24173777777
288.96425312,8884.36507111111
289.0819538362,8881.75507111111
289.1996386168,8894.53840444444
289.3173074618,8910.75507111111
289.4349603712,8907.64173777777
289.552597345,8912.39173777777
289.6702183832,8928.08840444444
289.7878234858,8931.57173777777
289.9054126528,8936.70173777777
290.0229858842,8947.29173777777
290.14054318,8951.55173777777
290.2580845402,8967.26173777777
290.3756099648,8971.15173777777
290.4931194538,8987.34507111111
290.6106130072,9002.33173777777
290.728090625,9006.63173777777
290.8455523072,9017.54173777777
290.9629980538,9032.27173777777
291.0804278648,9045.87173777777
291.1978417402,9053.55173777777
291.31523968,9060.77840444444
291.4326216842,9073.45173777777
291.5499877528,9085.1550711111
291.6673378858,9103.20173777777
291.7846720832,9107.20840444444
291.901990345,9118.99840444444
292.0192926712,9138.90173777777
292.1365790618,9144.04173777777
292.2538495168,9160.96840444444
292.3711040362,9166.83507111111
292.48834262,9181.74173777777
292.6055652682,9193.97507111111
292.7227719808,9210.11840444444
292.8399627578,9221.90840444444
292.9571375992,9232.11173777777
293.074296505,9242.13507111111
293.1914394752,9253.50507111111
293.3085665098,9256.56840444444
293.4256776088,9275.91840444444
293.5427727722,9286.72840444444
293.659852,9299.5550711111
293.7769152922,9314.7550711111
293.8939626488,9335.7350711111
294.0109940698,9344.3550711111
294.1280095552,9350.60173777777
294.245009105,9368.7950711111
294.3619927192,9381.7350711111
294.4789603978,9396.99840444444
294.5959121408,9402.98173777777
294.7128479482,9416.3350711111
294.82976782,9443.83173777777
294.9466717562,9451.53840444444
295.0635597568,9469.1450711111
295.1804318218,9481.73840444444
295.2972879512,9489.60173777777
295.414128145,9497.69173777777
295.5309524032,9518.99173777777
295.6477607258,9534.71173777777
295.7645531128,9544.76173777777
295.8813295642,9558.0450711111
295.99809008,9574.45173777777
296.1148346602,9591.7650711111
296.2315633048,9631.33840444444
296.3482760138,9616.8950711111
296.4649727872,9631.07840444444
296.581653625,9646.15173777777
296.6983185272,9667.2250711111
296.8149674938,9677.28173777777
296.9316005248,9694.4250711111
297.0482176202,9708.89173777777
297.16481878,9711.68173777777
297.2814040042,9728.86173777777
297.3979732928,9752.66840444443
297.5145266458,9768.46840444443
297.6310640632,9772.64840444443
297.747585545,9798.15173777777
