UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148171
Integration Time,1000
Averages,300
Date,11/2/2020 8:33:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17550.2068666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74666666667
181.9732053322,-92.8998000000001
182.1045947288,-96.1031333333334
182.2359681898,-98.0664666666668
182.3673257152,-60.9998
182.498667305,-58.6798
182.6299929592,-61.0498
182.7613026778,-59.8264666666666
182.8925964608,-58.8398
183.0238743082,-58.0698
183.15513622,-60.6598
183.2863821962,-59.2831333333333
183.4176122368,-56.0198
183.5488263418,-53.8664666666667
183.6800245112,-59.1764666666667
183.811206745,-53.6764666666667
183.9423730432,-56.2331333333333
184.0735234058,-55.7864666666667
184.2046578328,-52.5998
184.3357763242,-55.7364666666667
184.46687888,-56.0264666666667
184.5979655002,-53.4831333333333
184.7290361848,-56.4164666666667
184.8600909338,-53.3698
184.9911297472,-51.5231333333333
185.122152625,-54.4764666666667
185.2531595672,-50.8331333333333
185.3841505738,-52.8631333333333
185.5151256448,-51.7331333333333
185.6460847802,-53.6964666666667
185.77702798,-55.5764666666667
185.9079552442,-54.4864666666667
186.0388665728,-52.8631333333333
186.1697619658,-52.9731333333333
186.3006414232,-50.4564666666667
186.431504945,-54.9364666666667
186.5623525312,-52.2964666666667
186.6931841818,-56.6898
186.8239998968,-54.0431333333333
186.9547996762,-48.3798
187.08558352,-52.7698
187.2163514282,-50.0331333333333
187.3471034008,-57.0664666666666
187.4778394378,-55.7131333333333
187.6085595392,-49.6164666666667
187.739263705,-50.0298
187.8699519352,-52.1564666666667
188.0006242298,-51.7731333333333
188.1312805888,-50.2664666666667
188.2619210122,-51.5364666666667
188.3925455,-54.5298
188.5231540522,-52.6998
188.6537466688,-53.1398
188.7843233498,-53.9698
188.9148840952,-50.7831333333333
189.045428905,-51.2464666666667
189.1759577792,-52.7898
189.3064707178,-49.7531333333333
189.4369677208,-52.7798
189.5674487882,-52.2798
189.69791392,-45.0664666666667
189.8283631162,-51.1364666666667
189.9587963768,-52.8431333333333
190.0892137018,-50.5464666666667
190.2196150912,-51.6198
190.350000545,-51.8131333333333
190.4803700632,-51.2131333333333
190.6107236458,-49.7131333333333
190.7410612928,-50.5331333333333
190.8713830042,-43.0564666666667
191.00168878,-48.0698
191.1319786202,-47.2931333333333
191.2622525248,-48.3398
191.3925104938,-42.7598
191.5227525272,-45.8364666666667
191.652978625,-39.7798
191.7831887872,-42.1231333333333
191.9133830138,-46.1798
192.0435613048,-45.2631333333333
192.1737236602,-44.4698
192.30387008,-45.5464666666667
192.4340005642,-48.3064666666667
192.5641151128,-43.0264666666667
192.6942137258,-46.0664666666667
192.8242964032,-40.7164666666667
192.954363145,-40.8898
193.0844139512,-40.2364666666667
193.2144488218,-37.5464666666667
193.3444677568,-38.8298
193.4744707562,-33.3598
193.60445782,-34.2898
193.7344289482,-32.3498
193.8643841408,-30.0864666666667
193.9943233978,-28.8264666666667
194.1242467192,-27.9098
194.254154105,-26.9131333333333
194.3840455552,-29.5798
194.5139210698,-34.4298
194.6437806488,-35.3231333333333
194.7736242922,-33.1364666666667
194.903452,-32.2131333333333
195.0332637722,-20.0998
195.1630596088,-25.9131333333333
195.2928395098,-23.0798
195.4226034752,-15.4164666666667
195.552351505,-18.6431333333333
195.6820835992,-14.5664666666667
195.8117997578,-17.6464666666667
195.9414999808,-16.6631333333333
196.0711842682,-16.0998
196.20085262,-9.17646666666666
196.3305050362,-10.1131333333333
196.4601415168,-4.37979999999999
196.5897620618,-1.3398
196.7193666712,-1.9798
196.848955345,-7.5898
196.9785280832,-10.3698
197.1080848858,-12.5831333333333
197.2376257528,-7.40646666666666
197.3671506842,-4.11313333333333
197.49665968,0.123533333333337
197.6261527402,3.29686666666667
197.7556298648,6.41686666666668
197.8850910538,7.41686666666667
198.0145363072,8.62020000000001
198.143965625,10.0868666666667
198.2733790072,7.20020000000001
198.4027764538,12.6835333333333
198.5321579648,14.6168666666667
198.6615235402,20.5768666666667
198.79087318,22.7035333333333
198.9202068842,25.4068666666667
199.0495246528,23.4202
199.1788264858,25.4535333333333
199.3081123832,24.5568666666667
199.437382345,23.9202
199.5666363712,20.5835333333333
199.6958744618,18.8902
199.8250966168,25.0968666666667
199.9543028362,29.7735333333333
200.08349312,30.0902
200.2126674682,31.2668666666667
200.3418258808,37.4435333333333
200.4709683578,36.7068666666667
200.6000948992,37.6135333333333
200.729205505,35.5202
200.8583001752,42.7502
200.9873789098,47.0502
201.1164417088,46.8035333333333
201.2454885722,52.1635333333333
201.3745195,52.2268666666667
201.5035344922,52.2468666666667
201.6325335488,55.5735333333333
201.7615166698,59.2002
201.8904838552,59.1768666666667
202.019435105,62.2302
202.1483704192,62.8068666666667
202.2772897978,63.0202
202.4061932408,63.8768666666667
202.5350807482,63.0568666666667
202.66395232,70.0068666666667
202.7928079562,69.4402
202.9216476568,75.8502
203.0504714218,76.0802
203.1792792512,75.8335333333333
203.308071145,75.6602
203.4368471032,92.7835333333333
203.5656071258,82.5502
203.6943512128,84.8368666666666
203.8230793642,88.8701999999999
203.95179158,89.3735333333333
204.0804878602,89.4401999999999
204.2091682048,97.6401999999999
204.3378326138,96.3335333333332
204.4664810872,102.326866666667
204.595113625,100.786866666667
204.7237302272,105.263533333333
204.8523308938,109.0602
204.9809156248,107.9902
205.1094844202,113.963533333333
205.23803728,114.773533333333
205.3665742042,117.046866666667
205.4950951928,122.913533333333
205.6236002458,120.706866666667
205.7520893632,127.326866666667
205.880562545,129.5402
206.0090197912,130.583533333333
206.1374611018,132.6702
206.2658864768,142.4302
206.3942959162,139.2702
206.52268942,141.126866666667
206.6510669882,145.1502
206.7794286208,153.9902
206.9077743178,152.393533333333
207.0361040792,159.313533333333
207.164417905,158.723533333333
207.2927157952,162.196866666667
207.4209977498,166.386866666667
207.5492637688,169.656866666667
207.6775138522,176.513533333333
207.805748,176.6002
207.9339662122,183.646866666667
208.0621684888,183.116866666667
208.1903548298,189.8102
208.3185252352,192.456866666667
208.446679705,197.9602
208.5748182392,201.4402
208.7029408378,205.213533333333
208.8310475008,207.353533333333
208.9591382282,216.4802
209.08721302,214.373533333333
209.2152718762,219.1902
209.3433147968,229.743533333333
209.4713417818,229.263533333333
209.5993528312,232.723533333333
209.727347945,238.446866666667
209.8553271232,241.633533333333
209.9832903658,249.496866666667
210.1112376728,251.626866666667
210.2391690442,255.366866666667
210.36708448,258.783533333333
210.4949839802,265.806866666667
210.6228675448,272.626866666667
210.7507351738,279.936866666667
210.8785868672,280.6402
211.006422625,287.773533333333
211.1342424472,297.4802
211.2620463338,298.7902
211.3898342848,307.2502
211.5176063002,310.2202
211.64536238,319.2902
211.7731025242,321.183533333333
211.9008267328,330.4902
212.0285350058,335.916866666666
212.1562273432,344.116866666666
212.283903745,354.673533333333
212.4115642112,355.173533333333
212.5392087418,363.576866666666
212.6668373368,371.8502
212.7944499962,374.943533333333
212.92204672,381.893533333333
213.0496275082,389.153533333333
213.1771923608,397.863533333333
213.3047412778,407.0802
213.4322742592,411.1802
213.559791305,420.736866666667
213.6872924152,427.886866666667
213.8147775898,435.036866666667
213.9422468288,443.626866666666
214.0697001322,453.046866666666
214.1971375,458.343533333333
214.3245589322,469.433533333333
214.4519644288,477.273533333334
214.5793539898,486.5202
214.7067276152,494.1802
214.834085305,502.626866666667
214.9614270592,509.273533333334
215.0887528778,521.363533333334
215.2160627608,527.726866666667
215.3433567082,539.750200000001
215.47063472,547.373533333334
215.5978967962,558.156866666667
215.7251429368,571.380200000001
215.8523731418,580.326866666667
215.9795874112,584.770200000001
216.106785745,593.593533333334
216.2339681432,607.110200000001
216.3611346058,618.493533333334
216.4882851328,627.5502
216.6154197242,636.023533333334
216.74253838,651.8702
216.8696411002,659.783533333334
216.9967278848,671.973533333334
217.1237987338,681.346866666667
217.2508536472,689.763533333334
217.377892625,707.036866666667
217.5049156672,718.320200000001
217.6319227738,727.406866666667
217.7589139448,737.763533333334
217.8858891802,751.673533333334
218.01284848,763.980200000001
218.1397918442,777.030200000001
218.2667192728,793.370200000001
218.3936307658,805.5902
218.5205263232,817.810200000001
218.647405945,835.116866666667
218.7742696312,847.416866666667
218.9011173818,858.253533333334
219.0279491968,872.5302
219.1547650762,887.096866666667
219.28156502,901.113533333334
219.4083490282,917.143533333333
219.5351171008,932.7102
219.6618692378,946.613533333334
219.7886054392,960.1802
219.915325705,975.893533333333
220.0420300352,987.4902
220.1687184298,1002.87686666667
220.2953908888,1020.46353333333
220.4220474122,1034.43353333333
220.548688,1048.4002
220.6753126522,1064.71353333333
220.8019213688,1082.86353333333
220.9285141498,1098.29686666667
221.0550909952,1119.04686666667
221.181651905,1133.72686666667
221.3081968792,1148.92686666667
221.4347259178,1169.9202
221.5612390208,1186.9402
221.6877361882,1198.70686666667
221.81421742,1220.1002
221.9406827162,1235.5102
222.0671320768,1258.75686666667
222.1935655018,1272.67686666667
222.3199829912,1293.3202
222.446384545,1309.4102
222.5727701632,1327.0602
222.6991398458,1350.99686666667
222.8254935928,1370.49353333333
222.9518314042,1386.5302
223.07815328,1408.64353333333
223.2044592202,1431.29686666667
223.3307492248,1451.8802
223.4570232938,1469.08686666667
223.5832814272,1487.7402
223.709523625,1508.4702
223.8357498872,1536.2402
223.9619602138,1557.1302
224.0881546048,1573.3302
224.2143330602,1595.10686666667
224.34049558,1618.5202
224.4666421642,1636.29353333333
224.5927728128,1665.01686666667
224.7188875258,1682.37353333333
224.8449863032,1708.6402
224.971069145,1729.5202
225.0971360512,1750.1002
225.2231870218,1778.27353333333
225.3492220568,1800.80686666667
225.4752411562,1826.0402
225.60124432,1854.29353333333
225.7272315482,1881.34686666667
225.8532028408,1903.01686666667
225.9791581978,1928.49353333333
226.1050976192,1951.52686666667
226.231021105,1983.0202
226.3569286552,2006.25686666667
226.4828202698,2031.5102
226.6086959488,2063.99686666667
226.7345556922,2085.1702
226.8603995,2116.06353333333
226.9862273722,2145.65686666667
227.1120393088,2173.96353333333
227.2378353098,2200.8202
227.3636153752,2224.75686666667
227.489379505,2259.12353333333
227.6151276992,2280.65686666666
227.7408599578,2304.04686666666
227.8665762808,2339.4902
227.9922766682,2367.4102
228.11796112,2395.83686666666
228.2436296362,2424.63353333333
228.3692822168,2457.24353333333
228.4949188618,2484.17353333333
228.6205395712,2516.05686666666
228.746144345,2554.23353333333
228.8717331832,2578.33686666666
228.9973060858,2607.93686666666
229.1228630528,2642.0102
229.2484040842,2674.2602
229.37392918,2702.26353333333
229.4994383402,2737.7502
229.6249315648,2766.4302
229.7504088538,2797.53353333333
229.8758702072,2833.12353333333
230.001315625,2864.33686666667
230.1267451072,2888.79686666667
230.2521586538,2927.0702
230.3775562648,2955.96353333333
230.5029379402,2979.7402
230.62830368,3011.6102
230.7536534842,3041.61353333333
230.8789873528,3075.7402
231.0043052858,3114.0902
231.1296072832,3142.24686666667
231.254893345,3175.29686666667
231.3801634712,3208.15686666667
231.5054176618,3235.24353333333
231.6306559168,3269.6902
231.7558782362,3295.3302
231.88108462,3341.35686666667
232.0062750682,3372.39686666667
232.1314495808,3407.68353333333
232.2566081578,3432.08686666667
232.3817507992,3466.97686666667
232.506877505,3492.55686666667
232.6319882752,3525.90686666667
232.7570831098,3560.8402
232.8821620088,3596.68686666667
233.0072249722,3626.1902
233.132272,3654.8602
233.2573030922,3676.94686666667
233.3823182488,3713.8102
233.5073174698,3742.5902
233.6323007552,3774.35353333333
233.757268105,3789.37353333333
233.8822195192,3820.8502
234.0071549978,3853.44686666667
234.1320745408,3886.0002
234.2569781482,3907.19686666667
234.38186582,3946.30353333333
234.5067375562,3965.15353333333
234.6315933568,3990.94686666667
234.7564332218,4038.45353333333
234.8812571512,4044.47686666667
235.006065145,4069.9702
235.1308572032,4095.96686666667
235.2556333258,4114.7502
235.3803935128,4137.3902
235.5051377642,4171.2802
235.62986608,4193.9402
235.7545784602,4208.92353333333
235.8792749048,4232.67686666667
236.0039554138,4255.17353333333
236.1286199872,4278.51353333333
236.253268625,4300.45686666667
236.3779013272,4331.1202
236.5025180938,4346.38353333333
236.6271189248,4365.65686666667
236.7517038202,4389.83353333333
236.87627278,4409.4002
237.0008258042,4423.12353333333
237.1253628928,4453.10353333333
237.2498840458,4466.25353333333
237.3743892632,4485.1302
237.498878545,4504.8402
237.6233518912,4524.50686666667
237.7478093018,4540.3102
237.8722507768,4559.3102
237.9966763162,4573.04686666667
238.12108592,4586.63353333334
238.2454795882,4608.56353333334
238.3698573208,4609.52353333334
238.4942191178,4626.94353333334
238.6185649792,4634.87353333334
238.742894905,4646.9802
238.8672088952,4663.40686666667
238.9915069498,4678.18686666667
239.1157890688,4695.09353333334
239.2400552522,4705.93353333334
239.3643055,4718.38686666667
239.4885398122,4729.88353333334
239.6127581888,4740.37353333334
239.7369606298,4758.9102
239.8611471352,4763.99353333334
239.985317705,4782.19686666667
240.1094723392,4800.63353333334
240.2336110378,4808.53686666667
240.3577338008,4815.40686666667
240.4818406282,4827.5502
240.60593152,4842.8502
240.7300064762,4862.12353333334
240.8540654968,4864.57353333334
240.9781085818,4879.34353333334
241.1021357312,4887.09353333334
241.226146945,4907.77353333334
241.3501422232,4920.16353333334
241.4741215658,4922.82686666667
241.5980849728,4938.14686666667
241.7220324442,4941.35686666667
241.84596398,4955.77686666667
241.9698795802,4971.18686666667
242.0937792448,4987.85353333334
242.2176629738,5007.65353333334
242.3415307672,5034.26686666667
242.465382625,5049.9202
242.5892185472,5046.98686666667
242.7130385338,5034.56686666667
242.8368425848,5054.6402
242.9606307002,5076.81686666667
243.08440288,5100.28686666667
243.2081591242,5131.54686666667
243.3318994328,5151.56353333334
243.4556238058,5175.15353333334
243.5793322432,5186.98686666667
243.703024745,5200.69686666667
243.8267013112,5226.52686666667
243.9503619418,5215.5302
244.0740066368,5196.61353333334
244.1976353962,5197.93353333334
244.32124822,5217.0602
244.4448451082,5253.50686666667
244.5684260608,5291.63686666667
244.6919910778,5309.97353333334
244.8155401592,5344.43686666667
244.939073305,5365.26353333334
245.0625905152,5397.27686666667
245.1860917898,5409.85353333334
245.3095771288,5434.44686666667
245.4330465322,5462.26686666667
245.5565,5465.61353333334
245.6799375322,5509.1202
245.8033591288,5546.04353333334
245.9267647898,5545.71686666667
246.0501545152,5518.10353333334
246.173528305,5517.77353333334
246.2968861592,5547.5902
246.4202280778,5594.76686666667
246.5435540608,5661.27686666667
246.6668641082,5712.89686666667
246.79015822,5770.68353333334
246.9134363962,5805.81686666667
247.0366986368,5866.5802
247.1599449418,5888.75686666667
247.2831753112,5947.9802
247.406389745,5985.20353333334
247.5295882432,6018.23686666667
247.6527708058,6068.34353333334
247.7759374328,6099.86686666667
247.8990881242,6141.2402
248.02222288,6192.1302
248.1453417002,6231.36353333334
248.2684445848,6268.48353333334
248.3915315338,6313.96353333334
248.5146025472,6326.36686666667
248.637657625,6293.56353333334
248.7606967672,6310.7202
248.8837199738,6383.21686666667
249.0067272448,6457.50353333334
249.1297185802,6524.97353333334
249.25269398,6584.78686666667
249.3756534442,6641.0902
249.4985969728,6704.27353333334
249.6215245658,6772.7202
249.7444362232,6826.19353333334
249.867331945,6910.79353333334
249.9902117312,6960.43686666667
250.1130755818,7032.73686666667
250.2359234968,7106.92686666667
250.3587554762,7152.09353333334
250.48157152,7217.52686666667
250.6043716282,7272.34020000001
250.7271558008,7318.34020000001
250.8499240378,7398.61353333334
250.9726763392,7464.89686666668
251.095412705,7516.45020000001
251.2181331352,7576.56353333334
251.3408376298,7631.50020000001
251.4635261888,7692.41686666668
251.5861988122,7716.11686666668
251.7088555,7715.40686666668
251.8314962522,7774.49020000001
251.9541210688,7874.32686666667
252.0767299498,7965.98020000001
252.1993228952,8045.44686666668
252.321899905,8134.23686666668
252.4444609792,8206.73686666668
252.5670061178,8306.08020000001
252.6895353208,8370.22353333334
252.8120485882,8467.68353333334
252.93454592,8549.12353333334
253.0570273162,8627.15020000001
253.1794927768,8726.70686666667
253.3019423018,8794.03353333334
253.4243758912,8872.88686666667
253.546793545,8947.36686666668
253.6691952632,9026.11020000001
253.7915810458,9088.66353333334
253.9139508928,9164.01686666667
254.0363048042,9244.68353333334
254.15864278,9318.1002
254.2809648202,9395.87353333334
254.4032709248,9441.82686666667
254.5255610938,9506.06020000001
254.6478353272,9575.44353333334
254.770093625,9638.02353333334
254.8923359872,9703.16353333334
255.0145624138,9764.05020000001
255.1367729048,9790.34353333334
255.2589674602,9825.30686666667
255.38114608,9909.64686666668
255.5033087642,10003.8802
255.6254555128,10087.9535333333
255.7475863258,10173.9335333333
255.8697012032,10268.0402
255.991800145,10362.7168666667
256.1138831512,10455.1302
256.2359502218,10550.1535333333
256.3580013568,10656.8868666667
256.4800365562,10740.1502
256.60205582,10854.0535333333
256.7240591482,10931.1768666667
256.8460465408,11018.7968666667
256.9680179978,11106.7602
257.0899735192,11181.6902
257.211913105,11256.4402
257.3338367552,11330.5435333333
257.4557444698,11397.9935333333
257.5776362488,11453.5668666667
257.6995120922,11519.8068666667
257.821372,11571.1968666667
257.9432159722,11643.4202
258.0650440088,11707.4035333333
258.1868561098,11768.5035333333
258.3086522752,11827.1735333333
258.430432505,11885.4568666667
258.5521967992,11948.6035333333
258.6739451578,12025.2268666667
258.7956775808,12104.8502
258.9173940682,12161.7702
259.03909462,12196.9335333333
259.1607792362,12216.0068666667
259.2824479168,12282.6035333333
259.4041006618,12357.6568666667
259.5257374712,12417.6168666667
259.647358345,12480.4668666667
259.7689632832,12539.8702
259.8905522858,12600.0435333333
260.0121253528,12654.0968666667
260.1336824842,12696.0635333333
260.25522368,12766.9902
260.3767489402,12808.8202
260.4982582648,12882.9835333333
260.6197516538,12927.1602
260.7412291072,12981.5168666667
260.862690625,13043.0902
260.9841362072,13089.4935333333
261.1055658538,13148.5502
261.2269795648,13206.0768666667
261.3483773402,13251.6335333333
261.46975918,13293.9902
261.5911250842,13334.9868666667
261.7124750528,13375.8468666667
261.8338090858,13403.1268666667
261.9551271832,13456.3935333333
262.076429345,13521.4568666667
262.1977155712,13561.1535333333
262.3189858618,13596.6768666667
262.4402402168,13633.7135333333
262.5614786362,13667.7335333333
262.68270112,13694.7002
262.8039076682,13715.0135333333
262.9250982808,13758.3235333333
263.0462729578,13794.0435333333
263.1674316992,13823.5435333333
263.288574505,13847.9202
263.4097013752,13848.9368666667
263.5308123098,13848.7935333333
263.6519073088,13870.3702
263.7729863722,13895.8168666667
263.8940495,13918.8902
264.0150966922,13936.0302
264.1361279488,13965.7868666667
264.2571432698,14003.2902
264.3781426552,14045.4368666667
264.499126105,14089.5435333333
264.6200936192,14135.4368666667
264.7410451978,14155.8535333333
264.8619808408,14177.3702
264.9829005482,14208.3935333333
265.10380432,14226.7535333333
265.2246921562,14252.9035333333
265.3455640568,14272.9268666667
265.4664200218,14297.3268666667
265.5872600512,14298.7402
265.708084145,14332.5968666667
265.8288923032,14351.1102
265.9496845258,14374.4835333333
266.0704608128,14381.9135333333
266.1912211642,14386.8835333333
266.31196558,14382.8168666667
266.4326940602,14389.2168666667
266.5534066048,14405.8335333333
266.6741032138,14423.1002
266.7947838872,14436.4668666667
266.915448625,14430.1568666667
267.0360974272,14417.8668666667
267.1567302938,14417.3735333333
267.2773472248,14421.4635333333
267.3979482202,14433.0602
267.51853328,14423.9735333333
267.6391024042,14448.6802
267.7596555928,14473.7802
267.8801928458,14481.5068666667
268.0007141632,14482.1135333333
268.121219545,14504.9202
268.2417089912,14498.4802
268.3621825018,14505.8568666667
268.4826400768,14544.0568666667
268.6030817162,14554.2168666667
268.72350742,14557.7268666667
268.8439171882,14568.7502
268.9643110208,14586.0668666667
269.0846889178,14600.1802
269.2050508792,14591.1168666667
269.325396905,14579.4102
269.4457269952,14593.7902
269.5660411498,14602.9435333333
269.6863393688,14611.5268666667
269.8066216522,14620.6635333333
269.926888,14624.4135333333
270.0471384122,14628.2002
270.1673728888,14644.9235333333
270.2875914298,14647.3668666667
270.4077940352,14657.8535333333
270.527980705,14658.8668666667
270.6481514392,14662.1968666667
270.7683062378,14666.6968666667
270.8884451008,14667.3235333333
271.0085680282,14645.9702
271.12867502,14652.4968666667
271.2487660762,14652.4535333333
271.3688411968,14654.4535333333
271.4889003818,14669.9868666667
271.6089436312,14678.6935333333
271.728970945,14683.6902
271.8489823232,14680.4968666667
271.9689777658,14678.2302
272.0889572728,14692.3735333333
272.2089208442,14705.7102
272.32886848,14721.1035333333
272.4488001802,14719.1635333333
272.5687159448,14720.5435333333
272.6886157738,14741.1835333333
272.8084996672,14742.1235333333
272.928367625,14752.2902
273.0482196472,14782.3302
273.1680557338,14786.1535333333
273.2878758848,14809.3235333333
273.4076801002,14811.2068666667
273.52746838,14803.1168666667
273.6472407242,14805.8668666667
273.7669971328,14821.0902
273.8867376058,14823.4502
274.0064621432,14826.3068666667
274.126170745,14826.3835333333
274.2458634112,14842.0202
274.3655401418,14853.3502
274.4852009368,14862.4002
274.6048457962,14884.9168666667
274.72447472,14897.4702
274.8440877082,14909.3935333333
274.9636847608,14918.9735333333
275.0832658778,14934.0068666667
275.2028310592,14928.2968666667
275.322380305,14917.9702
275.4419136152,14935.5635333333
275.5614309898,14932.5368666667
275.6809324288,14945.8802
275.8004179322,14947.7202
275.9198875,14951.9768666667
276.0393411322,14963.2635333333
276.1587788288,14963.8368666667
276.2782005898,14971.7602
276.3976064152,14988.1468666667
276.516996305,14982.7935333333
276.6363702592,14991.0468666667
276.7557282778,14996.8302
276.8750703608,15002.2168666667
276.9943965082,15010.0635333333
277.11370672,15016.0368666667
277.2330009962,15011.6335333333
277.3522793368,15040.6802
277.4715417418,15058.8835333333
277.5907882112,15068.3702
277.710018745,15084.6335333333
277.8292333432,15097.7202
277.9484320058,15104.9635333333
278.0676147328,15111.3668666667
278.1867815242,15127.0635333333
278.30593238,15131.5835333333
278.4250673002,15149.1968666667
278.5441862848,15160.8768666667
278.6632893338,15172.2902
278.7823764472,15176.6568666667
278.901447625,15174.5035333333
279.0205028672,15193.8868666667
279.1395421738,15206.6102
279.2585655448,15207.9768666667
279.3775729802,15202.6302
279.49656448,15206.5135333333
279.6155400442,15213.4002
279.7344996728,15228.5402
279.8534433658,15230.1102
279.9723711232,15245.6402
280.091282945,15252.7302
280.2101788312,15244.5702
280.3290587818,15261.9302
280.4479227968,15252.0802
280.5667708762,15246.0668666667
280.68560302,15259.1002
280.8044192282,15251.3735333333
280.9232195008,15260.4302
281.0420038378,15281.7468666667
281.1607722392,15284.4035333333
281.279524705,15299.1868666667
281.3982612352,15305.7635333333
281.5169818298,15333.5568666667
281.6356864888,15347.4202
281.7543752122,15362.9735333333
281.873048,15366.1468666667
281.9917048522,15381.3035333333
282.1103457688,15394.7235333333
282.2289707498,15404.2968666667
282.3475797952,15407.5368666667
282.466172905,15413.6868666667
282.5847500792,15429.2268666667
282.7033113178,15420.3268666667
282.8218566208,15409.3868666667
282.9403859882,15404.6368666667
283.05889942,15408.1302
283.1773969162,15420.6735333333
283.2958784768,15428.4535333333
283.4143441018,15415.2068666667
283.5327937912,15417.2235333333
283.651227545,15425.9435333333
283.7696453632,15414.4435333333
283.8880472458,15409.2502
284.0064331928,15425.1602
284.1248032042,15423.5335333333
284.24315728,15423.6268666667
284.3614954202,15430.9968666667
284.4798176248,15443.3268666667
284.5981238938,15471.1068666667
284.7164142272,15493.6868666667
284.834688625,15491.9335333333
284.9529470872,15497.1368666667
285.0711896138,15490.0702
285.1894162048,15499.4835333333
285.3076268602,15496.4368666667
285.42582158,15498.4235333333
285.5440003642,15496.9002
285.6621632128,15502.5135333333
285.7803101258,15505.5668666667
285.8984411032,15513.4968666667
286.016556145,15503.7135333333
286.1346552512,15509.4935333333
286.2527384218,15518.6968666667
286.3708056568,15521.8335333333
286.4888569562,15521.8235333333
286.60689232,15525.4268666667
286.7249117482,15514.8635333333
286.8429152408,15515.4168666667
286.9609027978,15521.5035333333
287.0788744192,15525.4435333333
287.196830105,15544.7002
287.3147698552,15538.3568666667
287.4326936698,15528.7868666667
287.5506015488,15540.6335333333
287.6684934922,15543.8568666667
287.7863695,15549.8202
287.9042295722,15552.8368666667
288.0220737088,15562.1502
288.1399019098,15550.1268666667
288.2577141752,15551.2168666667
288.375510505,15538.8502
288.4932908992,15541.5302
288.6110553578,15532.6068666667
288.7288038808,15528.9535333333
288.8465364682,15518.8435333333
288.96425312,15502.9068666667
289.0819538362,15499.4935333333
289.1996386168,15521.8035333333
289.3173074618,15542.8802
289.4349603712,15548.9235333333
289.552597345,15560.4202
289.6702183832,15581.0335333333
289.7878234858,15589.2702
289.9054126528,15595.0268666667
290.0229858842,15606.2668666667
290.14054318,15617.9102
290.2580845402,15642.1268666667
290.3756099648,15654.8535333333
290.4931194538,15682.3002
290.6106130072,15706.9935333333
290.728090625,15721.7202
290.8455523072,15736.0568666667
290.9629980538,15762.0102
291.0804278648,15778.3002
291.1978417402,15786.7535333333
291.31523968,15792.7602
291.4326216842,15810.5702
291.5499877528,15833.3835333333
291.6673378858,15867.5135333333
291.7846720832,15880.8535333333
291.901990345,15895.0735333333
292.0192926712,15925.2068666667
292.1365790618,15945.6302
292.2538495168,15958.4302
292.3711040362,15970.6002
292.48834262,15994.9602
292.6055652682,16014.8168666667
292.7227719808,16028.1502
292.8399627578,16051.1602
292.9571375992,16079.7768666667
293.074296505,16093.4302
293.1914394752,16110.2302
293.3085665098,16120.0802
293.4256776088,16150.3268666667
293.5427727722,16165.1335333333
293.659852,16196.9735333333
293.7769152922,16221.3435333333
293.8939626488,16250.0168666667
294.0109940698,16265.8835333333
294.1280095552,16281.4235333333
294.245009105,16308.0102
294.3619927192,16328.5235333333
294.4789603978,16346.5702
294.5959121408,16356.9835333333
294.7128479482,16379.7702
294.82976782,16420.7902
294.9466717562,16431.7102
295.0635597568,16453.5402
295.1804318218,16487.2468666667
295.2972879512,16493.0668666667
295.414128145,16505.5035333333
295.5309524032,16541.2168666667
295.6477607258,16566.5235333333
295.7645531128,16587.3902
295.8813295642,16610.6235333333
295.99809008,16634.1935333333
296.1148346602,16667.9302
296.2315633048,16712.0435333333
296.3482760138,16695.4802
296.4649727872,16713.6068666667
296.581653625,16751.7102
296.6983185272,16790.0402
296.8149674938,16818.3868666667
296.9316005248,16838.3835333333
297.0482176202,16859.5968666667
297.16481878,16864.4868666667
297.2814040042,16888.9968666667
297.3979732928,16930.7002
297.5145266458,16952.9235333333
297.6310640632,16962.1035333333
297.747585545,16996.6635333333
297.8640910912,17022.8602
297.9805807018,17037.2968666667
298.0970543768,17050.0068666667
298.2135121162,17057.5035333333
298.32995392,17085.1768666667
298.4463797882,17091.9535333333
298.5627897208,17105.4302
298.6791837178,17118.0302
298.7955617792,17150.0935333333
298.911923905,17165.2868666667
299.0282700952,17179.3902
299.1446003498,17200.0502
299.2609146688,17210.9602
299.3772130522,17227.1135333333
299.4934955,17232.0868666667
299.6097620122,17275.0968666667
299.7260125888,17267.3802
299.8422472298,17280.8302
299.9584659352,17283.7535333333
300.074668705,17308.9168666667
300.1908555392,17318.1702
300.3070264378,17324.1435333333
300.4231814008,17329.2302
300.5393204282,17339.6768666667
300.65544352,17357.7068666667
300.7715506762,17377.6835333333
300.8876418968,17383.8968666667
301.0037171818,17407.1802
301.1197765312,17406.3135333333
301.235819945,17411.3735333333
301.3518474232,17414.4635333333
301.4678589658,17417.9068666667
301.5838545728,17443.9735333333
301.6998342442,17446.1368666667
301.81579798,17449.1268666667
301.9317457802,17455.4902
302.0476776448,17457.0635333333
302.1635935738,17456.8468666667
302.2794935672,17471.9402
302.395377625,17470.5502
302.5112457472,17484.5168666667
302.6270979338,17492.1835333333
302.7429341848,17505.2135333333
302.8587545002,17511.8802
