UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151270
Integration Time,1000
Averages,300
Date,11/13/2020 3:43:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15609.2552422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67666666667
181.9732053322,-91.4514244444444
182.1045947288,-94.5414244444444
182.2359681898,-96.4414244444445
182.3673257152,-61.3247577777778
182.498667305,-58.7714244444444
182.6299929592,-61.6547577777778
182.7613026778,-60.2847577777778
182.8925964608,-59.2714244444444
183.0238743082,-58.2014244444444
183.15513622,-61.0814244444444
183.2863821962,-59.3047577777778
183.4176122368,-55.7547577777778
183.5488263418,-54.0180911111111
183.6800245112,-59.4047577777778
183.811206745,-53.8714244444445
183.9423730432,-56.7914244444444
184.0735234058,-56.2780911111111
184.2046578328,-53.1747577777778
184.3357763242,-55.7647577777778
184.46687888,-55.9780911111111
184.5979655002,-53.1180911111111
184.7290361848,-56.5314244444445
184.8600909338,-53.5880911111111
184.9911297472,-52.1014244444445
185.122152625,-54.9680911111111
185.2531595672,-51.0314244444445
185.3841505738,-52.7747577777778
185.5151256448,-51.4814244444445
185.6460847802,-54.3580911111111
185.77702798,-55.5980911111111
185.9079552442,-54.7780911111111
186.0388665728,-53.1847577777778
186.1697619658,-53.1680911111111
186.3006414232,-50.4347577777778
186.431504945,-55.5380911111111
186.5623525312,-52.4647577777778
186.6931841818,-56.9247577777778
186.8239998968,-54.1480911111111
186.9547996762,-48.6580911111111
187.08558352,-53.2214244444445
187.2163514282,-50.0914244444445
187.3471034008,-57.3380911111111
187.4778394378,-56.3780911111111
187.6085595392,-50.5080911111111
187.739263705,-50.5547577777778
187.8699519352,-52.4914244444445
188.0006242298,-52.4014244444445
188.1312805888,-50.1880911111111
188.2619210122,-51.5580911111111
188.3925455,-55.1380911111111
188.5231540522,-53.0680911111111
188.6537466688,-53.6047577777778
188.7843233498,-54.1580911111111
188.9148840952,-51.3447577777778
189.045428905,-51.9914244444445
189.1759577792,-53.3447577777778
189.3064707178,-50.1080911111111
189.4369677208,-53.2280911111111
189.5674487882,-52.4947577777778
189.69791392,-45.1547577777778
189.8283631162,-51.6047577777778
189.9587963768,-53.0147577777778
190.0892137018,-51.2514244444445
190.2196150912,-52.3614244444445
190.350000545,-52.4480911111111
190.4803700632,-51.8347577777778
190.6107236458,-50.4014244444445
190.7410612928,-50.9614244444445
190.8713830042,-43.9080911111111
191.00168878,-49.4647577777778
191.1319786202,-49.0147577777778
191.2622525248,-50.5914244444445
191.3925104938,-44.3380911111111
191.5227525272,-47.6514244444445
191.652978625,-40.9980911111111
191.7831887872,-44.1947577777778
191.9133830138,-47.1814244444445
192.0435613048,-46.6914244444445
192.1737236602,-44.9047577777778
192.30387008,-45.9180911111111
192.4340005642,-49.0014244444445
192.5641151128,-43.9314244444445
192.6942137258,-47.6647577777778
192.8242964032,-41.8347577777778
192.954363145,-42.5814244444445
193.0844139512,-42.4514244444445
193.2144488218,-40.5914244444445
193.3444677568,-41.9114244444445
193.4744707562,-36.7614244444445
193.60445782,-38.1047577777778
193.7344289482,-35.9947577777778
193.8643841408,-34.5014244444445
193.9943233978,-33.1480911111111
194.1242467192,-31.9847577777778
194.254154105,-30.4314244444445
194.3840455552,-32.6680911111111
194.5139210698,-36.4180911111111
194.6437806488,-36.8680911111111
194.7736242922,-35.5747577777778
194.903452,-35.1114244444445
195.0332637722,-23.2747577777778
195.1630596088,-29.6180911111111
195.2928395098,-27.3280911111111
195.4226034752,-19.8680911111111
195.552351505,-23.3480911111111
195.6820835992,-17.2080911111111
195.8117997578,-21.5747577777778
195.9414999808,-21.5380911111111
196.0711842682,-21.0514244444444
196.20085262,-14.4347577777778
196.3305050362,-15.5280911111111
196.4601415168,-9.79809111111111
196.5897620618,-5.94475777777778
196.7193666712,-7.59475777777778
196.848955345,-12.3880911111111
196.9785280832,-14.1714244444444
197.1080848858,-16.0580911111111
197.2376257528,-10.8780911111111
197.3671506842,-8.73142444444444
197.49665968,-4.14809111111111
197.6261527402,-0.891424444444444
197.7556298648,2.09857555555556
197.8850910538,2.75190888888889
198.0145363072,4.01190888888889
198.143965625,5.27190888888889
198.2733790072,2.03857555555556
198.4027764538,8.13857555555555
198.5321579648,9.56857555555556
198.6615235402,15.1385755555556
198.79087318,18.0585755555556
198.9202068842,20.9285755555556
199.0495246528,18.6152422222222
199.1788264858,21.3552422222222
199.3081123832,19.6185755555556
199.437382345,20.5352422222222
199.5666363712,17.2019088888889
199.6958744618,15.2619088888889
199.8250966168,20.9452422222222
199.9543028362,25.7619088888889
200.08349312,25.6819088888889
200.2126674682,27.2085755555556
200.3418258808,33.4085755555555
200.4709683578,32.2352422222222
200.6000948992,33.1252422222222
200.729205505,31.0852422222222
200.8583001752,37.9252422222222
200.9873789098,42.5285755555555
201.1164417088,42.3952422222222
201.2454885722,47.7452422222222
201.3745195,47.1152422222222
201.5035344922,48.2352422222222
201.6325335488,50.4852422222222
201.7615166698,54.6952422222222
201.8904838552,54.4785755555555
202.019435105,57.4819088888889
202.1483704192,58.0919088888889
202.2772897978,58.3985755555556
202.4061932408,59.4385755555556
202.5350807482,59.1952422222222
202.66395232,66.0719088888889
202.7928079562,64.7119088888889
202.9216476568,71.6119088888888
203.0504714218,71.2619088888889
203.1792792512,71.1385755555555
203.308071145,71.2352422222222
203.4368471032,87.6085755555556
203.5656071258,77.7185755555556
203.6943512128,80.1685755555556
203.8230793642,83.6485755555556
203.95179158,84.1419088888889
204.0804878602,83.8419088888889
204.2091682048,91.7152422222222
204.3378326138,89.5919088888889
204.4664810872,96.2319088888889
204.595113625,95.0385755555556
204.7237302272,99.5919088888889
204.8523308938,101.791908888889
204.9809156248,101.995242222222
205.1094844202,107.358575555556
205.23803728,108.728575555556
205.3665742042,111.301908888889
205.4950951928,116.398575555556
205.6236002458,114.741908888889
205.7520893632,120.821908888889
205.880562545,122.308575555556
206.0090197912,123.928575555556
206.1374611018,125.595242222222
206.2658864768,136.091908888889
206.3942959162,132.801908888889
206.52268942,134.168575555556
206.6510669882,137.778575555556
206.7794286208,145.588575555556
206.9077743178,144.458575555556
207.0361040792,151.321908888889
207.164417905,150.298575555556
207.2927157952,154.335242222222
207.4209977498,158.248575555556
207.5492637688,161.325242222222
207.6775138522,166.565242222222
207.805748,167.198575555556
207.9339662122,173.881908888889
208.0621684888,172.488575555556
208.1903548298,179.568575555556
208.3185252352,182.485242222222
208.446679705,186.945242222222
208.5748182392,190.395242222222
208.7029408378,195.195242222222
208.8310475008,197.775242222222
208.9591382282,205.318575555556
209.08721302,203.081908888889
209.2152718762,208.905242222222
209.3433147968,219.131908888889
209.4713417818,217.971908888889
209.5993528312,220.041908888889
209.727347945,224.841908888889
209.8553271232,228.705242222222
209.9832903658,236.731908888889
210.1112376728,237.688575555555
210.2391690442,241.978575555555
210.36708448,243.948575555555
210.4949839802,250.465242222222
210.6228675448,258.505242222222
210.7507351738,265.358575555555
210.8785868672,266.391908888889
211.006422625,271.635242222222
211.1342424472,281.938575555555
211.2620463338,282.128575555555
211.3898342848,291.161908888889
211.5176063002,293.128575555556
211.64536238,302.291908888889
211.7731025242,303.508575555555
211.9008267328,312.515242222222
212.0285350058,316.091908888889
212.1562273432,324.991908888889
212.283903745,334.421908888889
212.4115642112,334.675242222222
212.5392087418,342.191908888889
212.6668373368,349.681908888889
212.7944499962,353.688575555555
212.92204672,360.911908888889
213.0496275082,367.075242222222
213.1771923608,375.515242222222
213.3047412778,384.501908888889
213.4322742592,386.505242222222
213.559791305,396.045242222222
213.6872924152,402.935242222222
213.8147775898,409.548575555555
213.9422468288,417.995242222222
214.0697001322,426.935242222222
214.1971375,431.095242222222
214.3245589322,441.038575555556
214.4519644288,448.605242222222
214.5793539898,457.548575555556
214.7067276152,463.325242222223
214.834085305,472.785242222222
214.9614270592,479.255242222222
215.0887528778,489.535242222222
215.2160627608,496.038575555556
215.3433567082,505.721908888889
215.47063472,515.231908888889
215.5978967962,524.435242222222
215.7251429368,536.778575555555
215.8523731418,543.748575555555
215.9795874112,547.145242222222
216.106785745,556.981908888889
216.2339681432,567.975242222222
216.3611346058,579.328575555555
216.4882851328,588.431908888889
216.6154197242,594.891908888889
216.74253838,609.888575555555
216.8696411002,617.378575555555
216.9967278848,627.441908888889
217.1237987338,635.588575555556
217.2508536472,643.275242222222
217.377892625,659.211908888889
217.5049156672,670.135242222222
217.6319227738,677.541908888889
217.7589139448,686.468575555555
217.8858891802,699.911908888889
218.01284848,712.755242222222
218.1397918442,722.798575555555
218.2667192728,737.958575555555
218.3936307658,750.061908888889
218.5205263232,762.351908888889
218.647405945,776.408575555555
218.7742696312,787.685242222222
218.9011173818,798.965242222222
219.0279491968,811.081908888889
219.1547650762,821.098575555555
219.28156502,838.075242222222
219.4083490282,852.175242222222
219.5351171008,864.425242222222
219.6618692378,876.525242222222
219.7886054392,890.118575555555
219.915325705,903.968575555555
220.0420300352,914.391908888888
220.1687184298,928.901908888888
220.2953908888,944.461908888888
220.4220474122,956.495242222222
220.548688,969.725242222222
220.6753126522,984.765242222222
220.8019213688,1001.08857555556
220.9285141498,1013.13524222222
221.0550909952,1032.18857555556
221.181651905,1045.34524222222
221.3081968792,1059.02524222222
221.4347259178,1078.73190888889
221.5612390208,1093.37524222222
221.6877361882,1102.49524222222
221.81421742,1121.92857555556
221.9406827162,1138.82857555556
222.0671320768,1157.65524222222
222.1935655018,1170.40857555556
222.3199829912,1188.65190888889
222.446384545,1204.52524222222
222.5727701632,1218.20524222222
222.6991398458,1240.33190888889
222.8254935928,1258.30857555556
222.9518314042,1272.37857555556
223.07815328,1293.51857555556
223.2044592202,1310.76857555556
223.3307492248,1330.58190888889
223.4570232938,1345.00190888889
223.5832814272,1363.40524222222
223.709523625,1383.18524222222
223.8357498872,1405.71190888889
223.9619602138,1423.41190888889
224.0881546048,1437.65524222222
224.2143330602,1457.13190888889
224.34049558,1479.03190888889
224.4666421642,1495.84524222222
224.5927728128,1519.93190888889
224.7188875258,1533.60857555556
224.8449863032,1559.12524222222
224.971069145,1578.29190888889
225.0971360512,1595.98190888889
225.2231870218,1620.85857555556
225.3492220568,1641.69190888889
225.4752411562,1664.54190888889
225.60124432,1689.45857555556
225.7272315482,1712.81190888889
225.8532028408,1733.35524222222
225.9791581978,1755.95524222222
226.1050976192,1773.96524222222
226.231021105,1801.47524222222
226.3569286552,1822.92524222222
226.4828202698,1844.29524222222
226.6086959488,1875.51857555556
226.7345556922,1892.22524222222
226.8603995,1921.38857555556
226.9862273722,1946.49190888889
227.1120393088,1970.84857555556
227.2378353098,1992.64524222222
227.3636153752,2016.69190888889
227.489379505,2046.09857555555
227.6151276992,2064.59857555555
227.7408599578,2084.96190888889
227.8665762808,2116.46190888889
227.9922766682,2143.06190888889
228.11796112,2168.70190888889
228.2436296362,2193.34857555555
228.3692822168,2219.29857555556
228.4949188618,2242.54190888889
228.6205395712,2273.07190888889
228.746144345,2304.88190888889
228.8717331832,2328.65524222222
228.9973060858,2352.71524222222
229.1228630528,2383.09524222222
229.2484040842,2414.66857555556
229.37392918,2439.21524222222
229.4994383402,2471.70857555556
229.6249315648,2494.12190888889
229.7504088538,2522.87190888889
229.8758702072,2552.28857555556
230.001315625,2579.57190888889
230.1267451072,2605.26524222222
230.2521586538,2635.80190888889
230.3775562648,2656.86857555556
230.5029379402,2681.27190888889
230.62830368,2711.88857555556
230.7536534842,2738.30857555556
230.8789873528,2766.13857555556
231.0043052858,2802.40190888889
231.1296072832,2825.80857555556
231.254893345,2857.05524222222
231.3801634712,2886.44524222222
231.5054176618,2909.34524222222
231.6306559168,2937.66190888889
231.7558782362,2961.78524222222
231.88108462,3005.14190888889
232.0062750682,3032.32190888889
232.1314495808,3067.24857555556
232.2566081578,3084.72857555556
232.3817507992,3114.13524222222
232.506877505,3137.42857555556
232.6319882752,3165.06524222222
232.7570831098,3196.91524222222
232.8821620088,3229.42190888889
233.0072249722,3256.35190888889
233.132272,3277.42857555556
233.2573030922,3297.97524222223
233.3823182488,3335.76857555556
233.5073174698,3359.22857555556
233.6323007552,3385.62524222223
233.757268105,3402.06857555556
233.8822195192,3430.63857555556
234.0071549978,3455.25524222223
234.1320745408,3483.56857555556
234.2569781482,3501.97524222222
234.38186582,3538.92857555556
234.5067375562,3554.29190888889
234.6315933568,3578.29190888889
234.7564332218,3619.70190888889
234.8812571512,3622.79190888889
235.006065145,3643.65524222223
235.1308572032,3667.98857555556
235.2556333258,3683.98190888889
235.3803935128,3707.86524222223
235.5051377642,3737.62857555556
235.62986608,3754.77857555556
235.7545784602,3773.31857555556
235.8792749048,3790.18524222223
236.0039554138,3813.79190888889
236.1286199872,3834.18857555556
236.253268625,3853.37857555556
236.3779013272,3878.55857555556
236.5025180938,3891.74190888889
236.6271189248,3906.55857555556
236.7517038202,3932.62857555556
236.87627278,3951.35857555556
237.0008258042,3960.35857555556
237.1253628928,3987.91857555556
237.2498840458,4002.15524222223
237.3743892632,4019.2819088889
237.498878545,4035.90524222223
237.6233518912,4054.52524222223
237.7478093018,4066.59857555556
237.8722507768,4084.61524222223
237.9966763162,4094.1919088889
238.12108592,4109.14524222223
238.2454795882,4129.97524222223
238.3698573208,4130.6519088889
238.4942191178,4148.23524222223
238.6185649792,4154.7819088889
238.742894905,4169.33857555556
238.8672088952,4181.7419088889
238.9915069498,4196.44857555556
239.1157890688,4209.11524222223
239.2400552522,4218.5619088889
239.3643055,4232.04524222223
239.4885398122,4242.49524222223
239.6127581888,4251.75857555556
239.7369606298,4272.0319088889
239.8611471352,4274.09857555556
239.985317705,4292.14524222223
240.1094723392,4305.26524222223
240.2336110378,4315.96190888889
240.3577338008,4325.77190888889
240.4818406282,4334.38190888889
240.60593152,4347.1119088889
240.7300064762,4371.10190888889
240.8540654968,4367.44524222223
240.9781085818,4384.23857555556
241.1021357312,4392.61190888889
241.226146945,4409.86857555556
241.3501422232,4421.19857555556
241.4741215658,4427.30524222223
241.5980849728,4439.95524222223
241.7220324442,4447.97524222223
241.84596398,4458.98524222223
241.9698795802,4471.66857555556
242.0937792448,4488.14190888889
242.2176629738,4504.30524222223
242.3415307672,4524.40190888889
242.465382625,4539.93524222223
242.5892185472,4547.03190888889
242.7130385338,4530.33524222223
242.8368425848,4551.13190888889
242.9606307002,4573.26190888889
243.08440288,4591.61190888889
243.2081591242,4616.81857555556
243.3318994328,4640.21857555556
243.4556238058,4660.31524222223
243.5793322432,4677.66524222223
243.703024745,4687.3019088889
243.8267013112,4715.3319088889
243.9503619418,4705.43524222223
244.0740066368,4687.6519088889
244.1976353962,4684.97524222223
244.32124822,4701.70857555556
244.4448451082,4735.34190888889
244.5684260608,4771.4819088889
244.6919910778,4787.47524222223
244.8155401592,4819.34857555556
244.939073305,4841.6019088889
245.0625905152,4867.91524222223
245.1860917898,4883.40190888889
245.3095771288,4899.52524222223
245.4330465322,4929.4419088889
245.5565,4928.11857555556
245.6799375322,4964.55857555556
245.8033591288,5003.14857555556
245.9267647898,5003.77857555556
246.0501545152,4987.02524222223
246.173528305,4976.42857555556
246.2968861592,5007.58524222223
246.4202280778,5049.84857555556
246.5435540608,5104.9419088889
246.6668641082,5147.84857555556
246.79015822,5197.36190888889
246.9134363962,5234.20857555556
247.0366986368,5291.49190888889
247.1599449418,5309.25857555556
247.2831753112,5357.02857555556
247.406389745,5398.09857555556
247.5295882432,5423.86190888889
247.6527708058,5469.47857555556
247.7759374328,5495.46857555556
247.8990881242,5531.68524222223
248.02222288,5577.54190888889
248.1453417002,5614.73857555556
248.2684445848,5645.28857555556
248.3915315338,5692.25190888889
248.5146025472,5708.23857555556
248.637657625,5685.4019088889
248.7606967672,5682.04524222223
248.8837199738,5745.04524222223
249.0067272448,5811.96857555556
249.1297185802,5873.61857555556
249.25269398,5917.8019088889
249.3756534442,5971.07524222223
249.4985969728,6024.61190888889
249.6215245658,6091.71190888889
249.7444362232,6134.77524222223
249.867331945,6205.69524222223
249.9902117312,6251.02857555556
250.1130755818,6314.18190888889
250.2359234968,6379.21190888889
250.3587554762,6413.64190888889
250.48157152,6474.25857555556
250.6043716282,6524.93524222222
250.7271558008,6565.00190888889
250.8499240378,6629.70857555556
250.9726763392,6685.18857555556
251.095412705,6735.27524222222
251.2181331352,6786.34524222222
251.3408376298,6838.82190888889
251.4635261888,6889.39524222222
251.5861988122,6915.62524222222
251.7088555,6917.83857555556
251.8314962522,6948.99857555556
251.9541210688,7041.35524222222
252.0767299498,7116.98190888889
252.1993228952,7195.67190888889
252.321899905,7271.30524222222
252.4444609792,7326.25857555556
252.5670061178,7413.91190888889
252.6895353208,7474.48190888889
252.8120485882,7553.68524222222
252.93454592,7630.76524222222
253.0570273162,7694.77190888889
253.1794927768,7778.93190888889
253.3019423018,7842.49524222222
253.4243758912,7914.66190888889
253.546793545,7977.31857555556
253.6691952632,8043.04857555555
253.7915810458,8094.86524222222
253.9139508928,8164.22190888889
254.0363048042,8227.39857555555
254.15864278,8297.80524222222
254.2809648202,8363.47190888889
254.4032709248,8402.83857555555
254.5255610938,8458.25857555555
254.6478353272,8512.19190888888
254.770093625,8564.50524222222
254.8923359872,8616.49190888889
255.0145624138,8679.07190888889
255.1367729048,8709.13857555555
255.2589674602,8729.84524222222
255.38114608,8798.27190888888
255.5033087642,8880.62190888888
255.6254555128,8956.75190888888
255.7475863258,9021.52190888888
255.8697012032,9109.10524222222
255.991800145,9186.18857555555
256.1138831512,9269.45857555555
256.2359502218,9347.82857555555
256.3580013568,9444.64524222222
256.4800365562,9518.33857555555
256.60205582,9607.32190888888
256.7240591482,9678.16524222222
256.8460465408,9757.66857555555
256.9680179978,9831.49190888889
257.0899735192,9897.45190888888
257.211913105,9957.51857555555
257.3338367552,10024.5252422222
257.4557444698,10075.5685755556
257.5776362488,10125.7185755556
257.6995120922,10180.7419088889
257.821372,10236.8119088889
257.9432159722,10293.2119088889
258.0650440088,10348.1619088889
258.1868561098,10400.4085755556
258.3086522752,10460.2852422222
258.430432505,10503.8119088889
258.5521967992,10563.3219088889
258.6739451578,10622.3785755556
258.7956775808,10698.7052422222
258.9173940682,10747.3285755556
259.03909462,10782.9252422222
259.1607792362,10798.6985755556
259.2824479168,10848.4585755556
259.4041006618,10909.6885755556
259.5257374712,10968.4119088889
259.647358345,11024.8319088889
259.7689632832,11075.4919088889
259.8905522858,11118.5419088889
260.0121253528,11169.1652422222
260.1336824842,11202.2285755556
260.25522368,11268.3385755556
260.3767489402,11308.6319088889
260.4982582648,11365.3485755556
260.6197516538,11405.0585755556
260.7412291072,11454.0219088889
260.862690625,11505.3619088889
260.9841362072,11553.4685755556
261.1055658538,11599.9885755556
261.2269795648,11647.1619088889
261.3483773402,11682.8885755556
261.46975918,11723.7385755556
261.5911250842,11762.1152422222
261.7124750528,11796.4852422222
261.8338090858,11823.5085755556
261.9551271832,11867.2352422222
262.076429345,11924.7385755556
262.1977155712,11957.8052422222
262.3189858618,11993.2719088889
262.4402402168,12021.6819088889
262.5614786362,12054.6152422222
262.68270112,12073.6752422222
262.8039076682,12098.2185755556
262.9250982808,12129.3185755556
263.0462729578,12161.0885755556
263.1674316992,12179.9852422222
263.288574505,12200.9952422222
263.4097013752,12210.8852422222
263.5308123098,12215.3819088889
263.6519073088,12226.9119088889
263.7729863722,12247.6419088889
263.8940495,12269.6852422222
264.0150966922,12285.1919088889
264.1361279488,12310.0719088889
264.2571432698,12347.8452422222
264.3781426552,12383.4485755556
264.499126105,12417.2319088889
264.6200936192,12450.7585755556
264.7410451978,12475.1985755556
264.8619808408,12499.7085755556
264.9829005482,12525.7285755556
265.10380432,12534.6419088889
265.2246921562,12553.4985755556
265.3455640568,12577.1552422222
265.4664200218,12595.2019088889
265.5872600512,12608.0652422222
265.708084145,12637.5185755556
265.8288923032,12650.1219088889
265.9496845258,12669.8819088889
266.0704608128,12677.6519088889
266.1912211642,12679.8319088889
266.31196558,12676.5252422222
266.4326940602,12680.7919088889
266.5534066048,12700.1419088889
266.6741032138,12712.7285755556
266.7947838872,12719.8585755556
266.915448625,12717.6252422222
267.0360974272,12707.3985755556
267.1567302938,12707.9685755556
267.2773472248,12710.0319088889
267.3979482202,12719.9352422222
267.51853328,12714.2719088889
267.6391024042,12734.3452422222
267.7596555928,12753.2985755556
267.8801928458,12762.5785755556
268.0007141632,12762.8652422222
268.121219545,12788.6719088889
268.2417089912,12772.7652422222
268.3621825018,12786.5052422222
268.4826400768,12815.0819088889
268.6030817162,12816.9152422222
268.72350742,12829.5585755556
268.8439171882,12842.5919088889
268.9643110208,12848.8052422222
269.0846889178,12857.4019088889
269.2050508792,12859.8585755556
269.325396905,12850.5485755556
269.4457269952,12863.6019088889
269.5660411498,12871.4285755556
269.6863393688,12878.4785755556
269.8066216522,12881.1685755556
269.926888,12885.0552422222
270.0471384122,12889.1785755556
270.1673728888,12906.1785755556
270.2875914298,12907.2152422222
270.4077940352,12918.1085755556
270.527980705,12916.7552422222
270.6481514392,12925.2985755556
270.7683062378,12920.1652422222
270.8884451008,12927.3585755556
271.0085680282,12906.1519088889
271.12867502,12916.3052422222
271.2487660762,12907.2452422222
271.3688411968,12912.1652422222
271.4889003818,12929.7952422222
271.6089436312,12937.1952422222
271.728970945,12947.6419088889
271.8489823232,12938.9252422222
271.9689777658,12940.1485755556
272.0889572728,12959.8452422222
272.2089208442,12961.2952422222
272.32886848,12976.7852422222
272.4488001802,12962.0085755556
272.5687159448,12972.6019088889
272.6886157738,12986.4419088889
272.8084996672,12989.5352422222
272.928367625,12997.1419088889
273.0482196472,13017.6085755556
273.1680557338,13030.1285755556
273.2878758848,13041.7119088889
273.4076801002,13043.8852422222
273.52746838,13041.7452422222
273.6472407242,13044.0519088889
273.7669971328,13062.4985755556
273.8867376058,13065.4852422222
274.0064621432,13062.7552422222
274.126170745,13066.2219088889
274.2458634112,13081.3385755556
274.3655401418,13097.5019088889
274.4852009368,13096.0252422222
274.6048457962,13116.4719088889
274.72447472,13132.7219088889
274.8440877082,13134.2019088889
274.9636847608,13142.4419088889
275.0832658778,13155.1452422222
275.2028310592,13150.3152422222
275.322380305,13145.1319088889
275.4419136152,13166.0785755556
275.5614309898,13158.7552422222
275.6809324288,13172.8552422222
275.8004179322,13171.9819088889
275.9198875,13181.8652422222
276.0393411322,13190.4152422222
276.1587788288,13181.3552422222
276.2782005898,13187.3985755556
276.3976064152,13201.4719088889
276.516996305,13199.4752422222
276.6363702592,13207.0019088889
276.7557282778,13211.4785755556
276.8750703608,13222.5819088889
276.9943965082,13237.2052422222
277.11370672,13238.6152422222
277.2330009962,13231.8719088889
277.3522793368,13252.9085755556
277.4715417418,13264.9785755556
277.5907882112,13275.0152422222
277.710018745,13290.9719088889
277.8292333432,13302.8352422222
277.9484320058,13314.5452422222
278.0676147328,13321.4419088889
278.1867815242,13328.3952422222
278.30593238,13333.0519088889
278.4250673002,13343.1285755556
278.5441862848,13349.8019088889
278.6632893338,13363.3585755556
278.7823764472,13364.2419088889
278.901447625,13373.5585755556
279.0205028672,13381.7752422222
279.1395421738,13407.0785755556
279.2585655448,13408.9685755556
279.3775729802,13400.2219088889
279.49656448,13400.0552422222
279.6155400442,13407.5919088889
279.7344996728,13418.4919088889
279.8534433658,13420.7352422222
279.9723711232,13442.5585755556
280.091282945,13442.6119088889
280.2101788312,13438.8952422222
280.3290587818,13453.5785755556
280.4479227968,13449.5519088889
280.5667708762,13437.6285755556
280.68560302,13448.6352422222
280.8044192282,13445.2652422222
280.9232195008,13451.0019088889
281.0420038378,13464.1519088889
281.1607722392,13469.7519088889
281.279524705,13490.9052422222
281.3982612352,13483.1585755556
281.5169818298,13505.0752422222
281.6356864888,13524.8819088889
281.7543752122,13535.0352422222
281.873048,13538.3352422222
281.9917048522,13554.5485755556
282.1103457688,13564.0785755556
282.2289707498,13570.3085755556
282.3475797952,13580.1852422222
282.466172905,13583.2819088889
282.5847500792,13584.5652422222
282.7033113178,13590.8085755556
282.8218566208,13585.8385755556
282.9403859882,13572.3085755556
283.05889942,13581.9519088889
283.1773969162,13595.5619088889
283.2958784768,13593.5952422222
283.4143441018,13591.2819088889
283.5327937912,13590.5685755556
283.651227545,13600.4385755556
283.7696453632,13592.6685755556
283.8880472458,13593.8719088889
284.0064331928,13605.4319088889
284.1248032042,13601.6352422222
284.24315728,13602.0385755556
284.3614954202,13617.4119088889
284.4798176248,13619.9652422222
284.5981238938,13639.4419088889
284.7164142272,13660.8352422222
284.834688625,13658.4319088889
284.9529470872,13668.2852422222
285.0711896138,13664.3285755556
285.1894162048,13664.3985755556
285.3076268602,13667.6052422222
285.42582158,13665.7985755556
285.5440003642,13668.9919088889
285.6621632128,13665.3785755556
285.7803101258,13676.0785755556
285.8984411032,13683.4952422222
286.016556145,13675.8719088889
286.1346552512,13675.0285755556
286.2527384218,13693.1385755556
286.3708056568,13689.0885755556
286.4888569562,13685.9352422222
286.60689232,13691.8352422222
286.7249117482,13684.3485755556
286.8429152408,13685.8085755556
286.9609027978,13691.1485755556
287.0788744192,13696.2185755556
287.196830105,13718.6519088889
287.3147698552,13705.5219088889
287.4326936698,13697.3019088889
287.5506015488,13705.5719088889
287.6684934922,13713.2819088889
287.7863695,13717.4519088889
287.9042295722,13717.6719088889
288.0220737088,13721.8752422222
288.1399019098,13723.3385755556
288.2577141752,13727.5519088889
288.375510505,13711.8152422222
288.4932908992,13715.5852422222
288.6110553578,13711.2552422222
288.7288038808,13704.3652422222
288.8465364682,13699.6085755556
288.96425312,13686.0185755556
289.0819538362,13684.6085755556
289.1996386168,13700.3719088889
289.3173074618,13725.7785755556
289.4349603712,13735.5185755556
289.552597345,13740.3219088889
289.6702183832,13754.6352422222
289.7878234858,13763.1385755556
289.9054126528,13772.2919088889
290.0229858842,13785.5819088889
290.14054318,13791.1619088889
290.2580845402,13809.8285755556
290.3756099648,13820.8219088889
290.4931194538,13843.8319088889
290.6106130072,13867.0085755556
290.728090625,13873.0085755556
290.8455523072,13893.8585755556
290.9629980538,13912.2652422222
291.0804278648,13926.8252422222
291.1978417402,13944.7385755556
291.31523968,13949.8152422222
291.4326216842,13963.4019088889
291.5499877528,13982.0685755556
291.6673378858,14018.1385755556
291.7846720832,14032.1219088889
291.901990345,14052.4585755556
292.0192926712,14074.5885755556
292.1365790618,14080.1285755556
292.2538495168,14096.6019088889
292.3711040362,14107.9585755556
292.48834262,14137.2252422222
292.6055652682,14149.2785755556
292.7227719808,14172.3519088889
292.8399627578,14189.1685755556
292.9571375992,14208.2485755556
293.074296505,14227.1385755556
293.1914394752,14239.3152422222
293.3085665098,14261.7885755556
293.4256776088,14281.4585755556
293.5427727722,14300.6119088889
293.659852,14316.5852422222
293.7769152922,14341.9785755556
293.8939626488,14370.6685755556
294.0109940698,14390.8152422222
294.1280095552,14407.9419088889
294.245009105,14427.1952422222
294.3619927192,14439.0752422222
294.4789603978,14454.6652422222
294.5959121408,14473.4885755556
294.7128479482,14495.2185755556
294.82976782,14528.6252422222
294.9466717562,14540.6319088889
295.0635597568,14564.9985755556
295.1804318218,14587.2252422222
295.2972879512,14594.5085755556
295.414128145,14612.6485755556
295.5309524032,14639.8519088889
295.6477607258,14661.6585755556
295.7645531128,14677.6319088889
295.8813295642,14693.1919088889
295.99809008,14715.6219088889
296.1148346602,14754.5085755556
296.2315633048,14797.5052422222
296.3482760138,14787.0019088889
296.4649727872,14802.7085755556
296.581653625,14830.6685755556
296.6983185272,14864.6519088889
296.8149674938,14893.7452422222
296.9316005248,14910.3685755556
297.0482176202,14935.9485755556
297.16481878,14938.3252422222
297.2814040042,14962.6719088889
297.3979732928,14996.2319088889
297.5145266458,15020.0419088889
297.6310640632,15030.2452422222
297.747585545,15055.5219088889
297.8640910912,15084.3052422222
