UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154707
Integration Time,1000
Averages,300
Date,11/26/2020 4:13:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4599.70486222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.11333333333
181.9732053322,-82.1718044444444
182.1045947288,-85.1484711111111
182.2359681898,-87.2851377777777
182.3673257152,-62.9584711111111
182.498667305,-60.1884711111111
182.6299929592,-63.3584711111111
182.7613026778,-62.0518044444444
182.8925964608,-60.9384711111111
183.0238743082,-59.5784711111111
183.15513622,-62.3751377777778
183.2863821962,-61.4118044444445
183.4176122368,-57.7451377777778
183.5488263418,-55.8584711111111
183.6800245112,-61.0718044444445
183.811206745,-55.3551377777778
183.9423730432,-58.1918044444445
184.0735234058,-57.5984711111111
184.2046578328,-54.6884711111111
184.3357763242,-57.3218044444445
184.46687888,-57.8184711111111
184.5979655002,-55.1151377777778
184.7290361848,-57.9884711111112
184.8600909338,-55.0818044444445
184.9911297472,-53.6918044444445
185.122152625,-56.5918044444445
185.2531595672,-52.9351377777778
185.3841505738,-54.8318044444445
185.5151256448,-52.9951377777778
185.6460847802,-56.0084711111111
185.77702798,-57.4718044444445
185.9079552442,-56.5818044444445
186.0388665728,-55.3084711111111
186.1697619658,-54.9718044444445
186.3006414232,-52.2751377777778
186.431504945,-56.9884711111111
186.5623525312,-54.2318044444445
186.6931841818,-59.0151377777778
186.8239998968,-56.2551377777778
186.9547996762,-50.5418044444445
187.08558352,-55.7884711111111
187.2163514282,-52.3318044444445
187.3471034008,-59.5984711111111
187.4778394378,-58.3851377777778
187.6085595392,-52.4751377777778
187.739263705,-52.8684711111111
187.8699519352,-54.7584711111111
188.0006242298,-54.4751377777778
188.1312805888,-51.9184711111111
188.2619210122,-53.7618044444445
188.3925455,-57.4318044444445
188.5231540522,-55.1318044444445
188.6537466688,-55.7651377777778
188.7843233498,-56.4818044444445
188.9148840952,-53.9584711111111
189.045428905,-54.2718044444445
189.1759577792,-55.9684711111111
189.3064707178,-52.8084711111111
189.4369677208,-56.1851377777778
189.5674487882,-55.5051377777778
189.69791392,-48.1151377777778
189.8283631162,-54.2551377777778
189.9587963768,-55.8451377777778
190.0892137018,-53.9718044444445
190.2196150912,-54.8718044444445
190.350000545,-55.0184711111111
190.4803700632,-54.6784711111111
190.6107236458,-53.4184711111111
190.7410612928,-54.4651377777778
190.8713830042,-46.9351377777778
191.00168878,-52.5518044444445
191.1319786202,-52.0684711111111
191.2622525248,-53.9251377777778
191.3925104938,-48.0718044444445
191.5227525272,-51.6684711111111
191.652978625,-45.3584711111111
191.7831887872,-48.1551377777778
191.9133830138,-51.2851377777778
192.0435613048,-50.3184711111111
192.1737236602,-48.5418044444445
192.30387008,-49.8884711111111
192.4340005642,-52.6718044444445
192.5641151128,-47.6051377777778
192.6942137258,-51.7551377777778
192.8242964032,-46.1851377777778
192.954363145,-47.7051377777778
193.0844139512,-48.8084711111111
193.2144488218,-47.6551377777778
193.3444677568,-49.5918044444445
193.4744707562,-45.4784711111111
193.60445782,-47.7884711111111
193.7344289482,-45.5418044444445
193.8643841408,-44.4984711111111
193.9943233978,-43.8284711111111
194.1242467192,-43.9118044444445
194.254154105,-42.3018044444445
194.3840455552,-42.6651377777778
194.5139210698,-44.7984711111111
194.6437806488,-44.2118044444445
194.7736242922,-43.1184711111111
194.903452,-45.0851377777778
195.0332637722,-35.1051377777778
195.1630596088,-43.6418044444445
195.2928395098,-43.2351377777778
195.4226034752,-37.2918044444444
195.552351505,-41.1318044444445
195.6820835992,-38.3318044444445
195.8117997578,-40.8351377777778
195.9414999808,-40.7551377777778
196.0711842682,-42.4318044444445
196.20085262,-38.1651377777778
196.3305050362,-40.7351377777778
196.4601415168,-36.8151377777778
196.5897620618,-34.4151377777778
196.7193666712,-34.7718044444444
196.848955345,-38.9318044444444
196.9785280832,-37.3918044444444
197.1080848858,-38.2451377777778
197.2376257528,-35.7751377777778
197.3671506842,-36.5251377777778
197.49665968,-33.8984711111111
197.6261527402,-33.5251377777778
197.7556298648,-32.0418044444444
197.8850910538,-31.9318044444444
198.0145363072,-30.7284711111111
198.143965625,-29.3084711111111
198.2733790072,-33.0018044444444
198.4027764538,-29.4351377777778
198.5321579648,-30.3818044444444
198.6615235402,-25.8851377777778
198.79087318,-25.4551377777778
198.9202068842,-23.5551377777778
199.0495246528,-27.1351377777778
199.1788264858,-25.2418044444444
199.3081123832,-25.5484711111111
199.437382345,-23.8951377777778
199.5666363712,-25.7418044444444
199.6958744618,-26.5484711111111
199.8250966168,-22.5184711111111
199.9543028362,-21.3118044444444
200.08349312,-22.9618044444444
200.2126674682,-23.6118044444444
200.3418258808,-18.7451377777778
200.4709683578,-20.8851377777778
200.6000948992,-20.6151377777778
200.729205505,-22.6184711111111
200.8583001752,-16.9318044444444
200.9873789098,-15.1584711111111
201.1164417088,-17.1684711111111
201.2454885722,-13.2651377777778
201.3745195,-14.9451377777778
201.5035344922,-14.7084711111111
201.6325335488,-14.0851377777778
201.7615166698,-10.4818044444444
201.8904838552,-11.7984711111111
202.019435105,-9.89513777777778
202.1483704192,-10.1051377777778
202.2772897978,-9.77180444444444
202.4061932408,-9.26180444444445
202.5350807482,-11.3284711111111
202.66395232,-6.07180444444445
202.7928079562,-8.18513777777778
202.9216476568,-2.61513777777778
203.0504714218,-4.06180444444444
203.1792792512,-5.03180444444444
203.308071145,-5.83847111111111
203.4368471032,9.10152888888889
203.5656071258,-2.92180444444445
203.6943512128,-1.83847111111111
203.8230793642,0.141528888888889
203.95179158,-0.648471111111111
204.0804878602,-2.61847111111111
204.2091682048,4.24819555555556
204.3378326138,1.61152888888889
204.4664810872,6.45152888888889
204.595113625,3.83486222222222
204.7237302272,6.74152888888889
204.8523308938,8.68152888888888
204.9809156248,6.48152888888889
205.1094844202,10.7848622222222
205.23803728,9.16486222222222
205.3665742042,10.6915288888889
205.4950951928,13.9148622222222
205.6236002458,9.86819555555556
205.7520893632,15.6915288888889
205.880562545,15.5115288888889
206.0090197912,15.6415288888889
206.1374611018,15.9515288888889
206.2658864768,24.0915288888889
206.3942959162,19.1515288888889
206.52268942,18.3481955555556
206.6510669882,20.0448622222222
206.7794286208,25.4815288888889
206.9077743178,22.9115288888889
207.0361040792,27.8281955555556
207.164417905,24.8815288888889
207.2927157952,25.8715288888889
207.4209977498,27.7315288888889
207.5492637688,29.2181955555556
207.6775138522,33.4048622222222
207.805748,31.5681955555556
207.9339662122,35.7581955555556
208.0621684888,32.2481955555556
208.1903548298,36.3381955555556
208.3185252352,36.8315288888889
208.446679705,39.6681955555555
208.5748182392,41.0715288888889
208.7029408378,42.8415288888889
208.8310475008,42.2348622222222
208.9591382282,44.6581955555555
209.08721302,42.8815288888889
209.2152718762,44.7948622222222
209.3433147968,53.1981955555555
209.4713417818,49.1715288888889
209.5993528312,48.7581955555555
209.727347945,51.0948622222222
209.8553271232,52.8015288888889
209.9832903658,56.8515288888889
210.1112376728,55.3248622222222
210.2391690442,55.5781955555555
210.36708448,55.0581955555555
210.4949839802,59.7248622222222
210.6228675448,63.6348622222222
210.7507351738,66.2248622222222
210.8785868672,63.8381955555555
211.006422625,66.5981955555555
211.1342424472,73.6515288888889
211.2620463338,70.8981955555555
211.3898342848,75.4381955555556
211.5176063002,74.0048622222222
211.64536238,79.2915288888889
211.7731025242,76.6381955555556
211.9008267328,81.8848622222223
212.0285350058,82.4715288888889
212.1562273432,85.6615288888889
212.283903745,92.0881955555556
212.4115642112,88.2648622222222
212.5392087418,92.6148622222223
212.6668373368,95.101528888889
212.7944499962,95.6215288888889
212.92204672,97.3981955555556
213.0496275082,98.2081955555556
213.1771923608,102.471528888889
213.3047412778,107.064862222222
213.4322742592,104.501528888889
213.559791305,110.288195555556
213.6872924152,113.058195555556
213.8147775898,113.604862222222
213.9422468288,116.671528888889
214.0697001322,120.944862222222
214.1971375,120.968195555556
214.3245589322,125.481528888889
214.4519644288,127.324862222222
214.5793539898,130.264862222222
214.7067276152,132.128195555556
214.834085305,135.798195555556
214.9614270592,136.241528888889
215.0887528778,141.604862222222
215.2160627608,141.868195555556
215.3433567082,147.281528888889
215.47063472,149.324862222222
215.5978967962,151.691528888889
215.7251429368,158.721528888889
215.8523731418,159.714862222222
215.9795874112,158.828195555556
216.106785745,160.901528888889
216.2339681432,167.534862222222
216.3611346058,172.648195555556
216.4882851328,174.368195555556
216.6154197242,174.501528888889
216.74253838,184.128195555556
216.8696411002,183.918195555556
216.9967278848,187.588195555556
217.1237987338,190.454862222222
217.2508536472,190.961528888889
217.377892625,198.811528888889
217.5049156672,201.968195555556
217.6319227738,201.464862222222
217.7589139448,203.828195555556
217.8858891802,209.954862222222
218.01284848,213.758195555556
218.1397918442,215.114862222222
218.2667192728,221.928195555556
218.3936307658,226.651528888889
218.5205263232,229.348195555556
218.647405945,235.984862222222
218.7742696312,239.454862222222
218.9011173818,241.114862222222
219.0279491968,245.564862222222
219.1547650762,249.231528888889
219.28156502,254.194862222222
219.4083490282,259.878195555556
219.5351171008,263.641528888889
219.6618692378,268.101528888889
219.7886054392,272.614862222222
219.915325705,276.081528888889
220.0420300352,278.168195555555
220.1687184298,283.761528888889
220.2953908888,289.291528888889
220.4220474122,291.854862222222
220.548688,295.074862222222
220.6753126522,298.848195555555
220.8019213688,306.158195555555
220.9285141498,309.538195555555
221.0550909952,317.998195555555
221.181651905,321.351528888889
221.3081968792,324.308195555555
221.4347259178,332.618195555555
221.5612390208,336.681528888889
221.6877361882,336.268195555555
221.81421742,342.614862222222
221.9406827162,347.368195555555
222.0671320768,354.648195555555
222.1935655018,355.458195555555
222.3199829912,364.168195555555
222.446384545,368.581528888889
222.5727701632,370.511528888889
222.6991398458,381.951528888889
222.8254935928,384.808195555555
222.9518314042,388.061528888889
223.07815328,398.458195555555
223.2044592202,403.624862222222
223.3307492248,411.631528888889
223.4570232938,414.331528888889
223.5832814272,420.014862222222
223.709523625,425.738195555555
223.8357498872,433.978195555555
223.9619602138,443.404862222222
224.0881546048,442.511528888888
224.2143330602,450.691528888888
224.34049558,457.011528888888
224.4666421642,459.734862222222
224.5927728128,471.224862222222
224.7188875258,470.608195555555
224.8449863032,482.288195555555
224.971069145,487.251528888889
225.0971360512,489.334862222222
225.2231870218,498.964862222222
225.3492220568,505.988195555555
225.4752411562,513.034862222222
225.60124432,521.678195555555
225.7272315482,530.201528888888
225.8532028408,536.611528888888
225.9791581978,542.858195555555
226.1050976192,547.438195555555
226.231021105,558.491528888889
226.3569286552,565.384862222222
226.4828202698,568.268195555555
226.6086959488,583.761528888889
226.7345556922,585.068195555555
226.8603995,596.621528888889
226.9862273722,606.004862222222
227.1120393088,612.244862222222
227.2378353098,618.571528888889
227.3636153752,625.411528888888
227.489379505,640.311528888889
227.6151276992,639.998195555555
227.7408599578,643.621528888889
227.8665762808,657.948195555555
227.9922766682,665.264862222222
228.11796112,673.808195555555
228.2436296362,681.378195555556
228.3692822168,689.544862222222
228.4949188618,695.494862222222
228.6205395712,708.828195555555
228.746144345,722.494862222222
228.8717331832,728.074862222222
228.9973060858,734.928195555555
229.1228630528,744.448195555555
229.2484040842,756.004862222222
229.37392918,762.924862222222
229.4994383402,776.591528888889
229.6249315648,780.924862222222
229.7504088538,791.384862222222
229.8758702072,801.438195555555
230.001315625,808.318195555555
230.1267451072,816.451528888889
230.2521586538,829.811528888889
230.3775562648,835.154862222222
230.5029379402,836.954862222222
230.62830368,848.021528888889
230.7536534842,857.278195555555
230.8789873528,866.138195555556
231.0043052858,884.078195555556
231.1296072832,886.708195555556
231.254893345,900.284862222223
231.3801634712,911.554862222223
231.5054176618,913.574862222223
231.6306559168,924.721528888889
231.7558782362,929.921528888889
231.88108462,948.051528888889
232.0062750682,953.524862222223
232.1314495808,968.914862222222
232.2566081578,968.781528888889
232.3817507992,978.938195555556
232.506877505,983.698195555556
232.6319882752,992.088195555556
232.7570831098,1007.95819555556
232.8821620088,1020.24819555556
233.0072249722,1028.03152888889
233.132272,1031.38152888889
233.2573030922,1032.01819555556
233.3823182488,1049.31819555556
233.5073174698,1053.97152888889
233.6323007552,1063.06819555556
233.757268105,1059.25152888889
233.8822195192,1070.22486222222
234.0071549978,1078.63819555556
234.1320745408,1089.31486222222
234.2569781482,1089.71819555556
234.38186582,1108.24486222222
234.5067375562,1105.79819555556
234.6315933568,1112.92819555556
234.7564332218,1137.35819555556
234.8812571512,1124.54819555556
235.006065145,1130.23819555556
235.1308572032,1140.60152888889
235.2556333258,1142.92486222222
235.3803935128,1145.79486222222
235.5051377642,1158.07152888889
235.62986608,1162.40486222222
235.7545784602,1164.00152888889
235.8792749048,1169.68819555556
236.0039554138,1178.57819555556
236.1286199872,1179.57819555556
236.253268625,1185.32486222222
236.3779013272,1195.83486222222
236.5025180938,1196.94486222222
236.6271189248,1198.17152888889
236.7517038202,1205.33486222222
236.87627278,1210.62486222222
237.0008258042,1209.37819555556
237.1253628928,1223.12819555556
237.2498840458,1219.22819555556
237.3743892632,1222.90819555556
237.498878545,1228.17152888889
237.6233518912,1234.01486222222
237.7478093018,1233.97486222222
237.8722507768,1242.39819555556
237.9966763162,1239.41486222222
238.12108592,1242.58486222222
238.2454795882,1250.90152888889
238.3698573208,1239.40486222222
238.4942191178,1249.14152888889
238.6185649792,1251.74486222222
238.742894905,1252.55152888889
238.8672088952,1255.28486222222
238.9915069498,1260.01819555556
239.1157890688,1261.69819555556
239.2400552522,1262.27819555556
239.3643055,1268.16486222222
239.4885398122,1267.62486222222
239.6127581888,1266.70152888889
239.7369606298,1278.85819555556
239.8611471352,1271.34486222222
239.985317705,1278.05819555556
240.1094723392,1283.26486222222
240.2336110378,1282.06152888889
240.3577338008,1286.40152888889
240.4818406282,1282.76152888889
240.60593152,1288.19486222222
240.7300064762,1298.58819555556
240.8540654968,1286.80152888889
240.9781085818,1293.81819555556
241.1021357312,1296.39486222222
241.226146945,1303.71819555556
241.3501422232,1307.27486222222
241.4741215658,1301.10819555556
241.5980849728,1305.70152888889
241.7220324442,1302.83486222222
241.84596398,1307.47819555556
241.9698795802,1309.14486222222
242.0937792448,1316.12819555556
242.2176629738,1318.37152888889
242.3415307672,1324.19486222222
242.465382625,1329.36152888889
242.5892185472,1330.40819555556
242.7130385338,1324.52819555556
242.8368425848,1333.33152888889
242.9606307002,1334.31819555556
243.08440288,1336.59152888889
243.2081591242,1342.07486222222
243.3318994328,1347.40152888889
243.4556238058,1352.08486222222
243.5793322432,1355.17819555556
243.703024745,1359.24152888889
243.8267013112,1365.08152888889
243.9503619418,1360.94152888889
244.0740066368,1358.18486222222
244.1976353962,1354.21486222222
244.32124822,1360.13819555556
244.4448451082,1367.97486222222
244.5684260608,1377.85486222222
244.6919910778,1381.50152888889
244.8155401592,1384.85486222222
244.939073305,1394.86819555556
245.0625905152,1397.01486222222
245.1860917898,1400.85486222222
245.3095771288,1407.17486222222
245.4330465322,1414.66819555556
245.5565,1412.53152888889
245.6799375322,1425.76486222222
245.8033591288,1435.81819555556
245.9267647898,1434.12819555556
246.0501545152,1429.97152888889
246.173528305,1428.67152888889
246.2968861592,1428.66819555556
246.4202280778,1439.61486222222
246.5435540608,1453.34486222222
246.6668641082,1468.37486222222
246.79015822,1480.52152888889
246.9134363962,1492.17819555556
247.0366986368,1502.71819555556
247.1599449418,1507.76486222222
247.2831753112,1523.51486222222
247.406389745,1531.49486222222
247.5295882432,1538.57152888889
247.6527708058,1550.91819555556
247.7759374328,1559.29819555556
247.8990881242,1568.05486222222
248.02222288,1580.07152888889
248.1453417002,1585.66486222222
248.2684445848,1594.13819555556
248.3915315338,1605.08152888889
248.5146025472,1610.40152888889
248.637657625,1607.13152888889
248.7606967672,1604.17152888889
248.8837199738,1620.25152888889
249.0067272448,1637.48819555556
249.1297185802,1652.98152888889
249.25269398,1662.53819555556
249.3756534442,1676.50819555556
249.4985969728,1694.64819555556
249.6215245658,1713.73152888889
249.7444362232,1722.91486222222
249.867331945,1741.29819555556
249.9902117312,1753.66819555556
250.1130755818,1770.33819555556
250.2359234968,1786.81486222222
250.3587554762,1794.04486222222
250.48157152,1810.04486222222
250.6043716282,1824.67486222222
250.7271558008,1832.30819555556
250.8499240378,1852.80152888889
250.9726763392,1868.04486222222
251.095412705,1870.83819555556
251.2181331352,1888.09152888889
251.3408376298,1900.01819555556
251.4635261888,1920.43152888889
251.5861988122,1926.76819555556
251.7088555,1926.39152888889
251.8314962522,1932.51819555556
251.9541210688,1960.64486222222
252.0767299498,1978.16152888889
252.1993228952,1995.87819555556
252.321899905,2019.29152888889
252.4444609792,2032.70819555556
252.5670061178,2053.54486222222
252.6895353208,2069.61486222222
252.8120485882,2089.71152888889
252.93454592,2110.89152888889
253.0570273162,2125.23486222222
253.1794927768,2144.42819555556
253.3019423018,2163.58486222222
253.4243758912,2184.81152888889
253.546793545,2196.66152888889
253.6691952632,2220.53152888889
253.7915810458,2231.17152888889
253.9139508928,2248.25152888889
254.0363048042,2266.39486222222
254.15864278,2282.42486222222
254.2809648202,2303.21819555556
254.4032709248,2308.78152888889
254.5255610938,2321.94486222222
254.6478353272,2338.86486222222
254.770093625,2348.30819555556
254.8923359872,2360.43152888889
255.0145624138,2375.93152888889
255.1367729048,2387.82152888889
255.2589674602,2398.28152888889
255.38114608,2417.65819555556
255.5033087642,2442.39819555556
255.6254555128,2458.75152888889
255.7475863258,2478.51486222222
255.8697012032,2500.64486222222
255.991800145,2515.38819555556
256.1138831512,2540.50152888889
256.2359502218,2558.63819555556
256.3580013568,2577.98486222222
256.4800365562,2596.86819555556
256.60205582,2624.28152888889
256.7240591482,2641.41152888889
256.8460465408,2662.90819555556
256.9680179978,2679.78819555556
257.0899735192,2696.99152888889
257.211913105,2711.91152888889
257.3338367552,2723.62819555556
257.4557444698,2741.28819555556
257.5776362488,2752.03486222222
257.6995120922,2768.68819555556
257.821372,2775.53819555556
257.9432159722,2796.21819555556
258.0650440088,2815.40152888889
258.1868561098,2827.08486222222
258.3086522752,2842.45152888889
258.430432505,2852.43152888889
258.5521967992,2870.52152888889
258.6739451578,2885.61486222222
258.7956775808,2901.21819555556
258.9173940682,2919.63819555556
259.03909462,2923.26819555556
259.1607792362,2926.00486222222
259.2824479168,2941.39486222222
259.4041006618,2956.39819555556
259.5257374712,2969.90486222222
259.647358345,2987.54819555556
259.7689632832,3002.77486222222
259.8905522858,3015.29486222222
260.0121253528,3020.61819555556
260.1336824842,3031.19819555556
260.25522368,3046.94152888889
260.3767489402,3054.49486222222
260.4982582648,3067.65152888889
260.6197516538,3083.43819555556
260.7412291072,3097.40152888889
260.862690625,3110.45152888889
260.9841362072,3124.25486222222
261.1055658538,3138.04486222222
261.2269795648,3151.42486222222
261.3483773402,3155.78152888889
261.46975918,3168.58486222222
261.5911250842,3176.52819555556
261.7124750528,3182.76819555556
261.8338090858,3182.53819555556
261.9551271832,3198.72819555556
262.076429345,3222.39152888889
262.1977155712,3228.68819555556
262.3189858618,3236.15152888889
262.4402402168,3243.54819555556
262.5614786362,3251.73152888889
262.68270112,3255.87152888889
262.8039076682,3258.68152888889
262.9250982808,3266.58486222222
263.0462729578,3276.78152888889
263.1674316992,3277.58486222222
263.288574505,3286.93486222222
263.4097013752,3290.45819555555
263.5308123098,3293.21486222222
263.6519073088,3290.66486222222
263.7729863722,3298.00486222222
263.8940495,3304.50819555556
264.0150966922,3307.34486222222
264.1361279488,3317.05819555555
264.2571432698,3323.77152888889
264.3781426552,3329.18819555556
264.499126105,3342.85486222222
264.6200936192,3353.09486222222
264.7410451978,3355.26819555556
264.8619808408,3360.52152888889
264.9829005482,3372.75819555556
265.10380432,3371.02152888889
265.2246921562,3378.47486222222
265.3455640568,3384.95486222222
265.4664200218,3392.71819555556
265.5872600512,3389.58486222222
265.708084145,3400.19152888889
265.8288923032,3402.20819555556
265.9496845258,3406.20152888889
266.0704608128,3412.14486222222
266.1912211642,3411.26486222222
266.31196558,3414.92486222222
266.4326940602,3412.73486222222
266.5534066048,3413.52486222222
266.6741032138,3420.73819555556
266.7947838872,3415.59152888889
266.915448625,3419.94152888889
267.0360974272,3419.66152888889
267.1567302938,3416.70819555556
267.2773472248,3420.64486222222
267.3979482202,3425.92152888889
267.51853328,3418.73152888889
267.6391024042,3425.91486222222
267.7596555928,3433.46819555556
267.8801928458,3431.39486222222
268.0007141632,3429.16819555556
268.121219545,3443.44819555556
268.2417089912,3436.28152888889
268.3621825018,3436.90152888889
268.4826400768,3448.80819555556
268.6030817162,3446.21152888889
268.72350742,3450.88819555556
268.8439171882,3454.18819555556
268.9643110208,3458.31152888889
269.0846889178,3464.02152888889
269.2050508792,3464.58819555556
269.325396905,3461.38819555556
269.4457269952,3460.42819555556
269.5660411498,3462.33819555556
269.6863393688,3464.39152888889
269.8066216522,3466.17486222222
269.926888,3468.21819555556
270.0471384122,3466.49152888889
270.1673728888,3472.72152888889
270.2875914298,3473.06819555556
270.4077940352,3478.05819555556
270.527980705,3477.30819555556
270.6481514392,3476.44486222222
270.7683062378,3481.93819555556
270.8884451008,3480.89819555556
271.0085680282,3476.30486222222
271.12867502,3482.71152888889
271.2487660762,3471.44819555556
271.3688411968,3473.97819555556
271.4889003818,3481.58819555556
271.6089436312,3489.17152888889
271.728970945,3491.18486222222
271.8489823232,3486.41819555556
271.9689777658,3493.15486222222
272.0889572728,3498.22819555555
272.2089208442,3503.92819555555
272.32886848,3508.50152888889
272.4488001802,3500.95819555555
272.5687159448,3496.96486222222
272.6886157738,3504.22819555555
272.8084996672,3504.67152888889
272.928367625,3509.69486222222
273.0482196472,3516.24819555556
273.1680557338,3512.63152888889
273.2878758848,3520.45819555556
273.4076801002,3523.68486222222
273.52746838,3518.43152888889
273.6472407242,3521.65486222222
273.7669971328,3527.96819555556
273.8867376058,3529.78819555556
274.0064621432,3527.18486222222
274.126170745,3527.62486222222
274.2458634112,3535.36486222222
274.3655401418,3538.70486222222
274.4852009368,3540.51819555555
274.6048457962,3547.67152888889
274.72447472,3549.42152888889
274.8440877082,3555.13152888889
274.9636847608,3554.73486222222
275.0832658778,3563.23486222222
275.2028310592,3559.15819555556
275.322380305,3556.02152888889
275.4419136152,3567.47152888889
275.5614309898,3562.71152888889
275.6809324288,3561.46819555556
275.8004179322,3563.83486222222
275.9198875,3573.75152888889
276.0393411322,3576.84819555556
276.1587788288,3571.92486222222
276.2782005898,3575.18152888889
276.3976064152,3586.81486222222
276.516996305,3582.50152888889
276.6363702592,3588.06486222222
276.7557282778,3589.42486222222
276.8750703608,3588.37486222222
276.9943965082,3592.59152888889
277.11370672,3594.16152888889
277.2330009962,3592.34819555556
277.3522793368,3603.77819555556
277.4715417418,3604.91819555556
277.5907882112,3608.17152888889
277.710018745,3611.48819555556
277.8292333432,3612.07486222222
277.9484320058,3620.53486222222
278.0676147328,3621.43152888889
278.1867815242,3628.59819555556
278.30593238,3627.43486222222
278.4250673002,3635.94152888889
278.5441862848,3640.53486222222
278.6632893338,3643.46152888889
278.7823764472,3645.94152888889
278.901447625,3648.56819555555
279.0205028672,3650.09819555555
279.1395421738,3658.42152888889
279.2585655448,3656.95152888889
279.3775729802,3661.24819555556
279.49656448,3659.74152888889
279.6155400442,3658.94486222222
279.7344996728,3666.51819555556
279.8534433658,3663.49486222222
279.9723711232,3666.61819555556
280.091282945,3669.05152888889
280.2101788312,3666.13486222222
280.3290587818,3673.46486222222
280.4479227968,3674.53819555556
280.5667708762,3669.04486222222
280.68560302,3674.78486222222
280.8044192282,3672.53819555556
280.9232195008,3673.51152888889
281.0420038378,3677.89819555556
281.1607722392,3673.88486222222
281.279524705,3686.45819555556
281.3982612352,3683.30486222222
281.5169818298,3691.85152888889
281.6356864888,3701.07819555556
281.7543752122,3702.73819555556
281.873048,3703.75819555556
281.9917048522,3711.16819555556
282.1103457688,3716.71486222222
282.2289707498,3716.38819555556
282.3475797952,3717.13152888889
282.466172905,3716.10152888889
282.5847500792,3720.84819555556
282.7033113178,3720.94152888889
282.8218566208,3723.07152888889
282.9403859882,3713.91819555556
283.05889942,3718.51819555556
283.1773969162,3725.54819555556
283.2958784768,3727.73152888889
283.4143441018,3728.09486222222
283.5327937912,3727.95819555556
283.651227545,3730.80152888889
283.7696453632,3728.59152888889
283.8880472458,3733.82819555556
284.0064331928,3740.47486222222
284.1248032042,3744.05486222222
284.24315728,3740.22152888889
284.3614954202,3742.43152888889
284.4798176248,3746.26486222222
284.5981238938,3753.65819555556
284.7164142272,3755.34486222222
284.834688625,3756.77819555556
284.9529470872,3758.70152888889
285.0711896138,3756.97152888889
285.1894162048,3758.31819555555
285.3076268602,3763.54819555555
285.42582158,3766.61486222222
285.5440003642,3769.68819555555
285.6621632128,3768.79486222222
285.7803101258,3773.63486222222
285.8984411032,3779.47819555555
286.016556145,3774.59152888889
286.1346552512,3777.15152888889
286.2527384218,3781.48486222222
286.3708056568,3779.50819555555
286.4888569562,3777.62486222222
286.60689232,3784.57819555555
286.7249117482,3779.58486222222
286.8429152408,3780.58486222222
286.9609027978,3784.78152888889
287.0788744192,3787.83819555555
287.196830105,3798.63819555555
287.3147698552,3795.20486222222
287.4326936698,3793.42819555555
287.5506015488,3797.61486222222
287.6684934922,3798.04819555555
287.7863695,3802.75152888889
287.9042295722,3803.98152888889
288.0220737088,3806.03819555555
288.1399019098,3805.23486222222
288.2577141752,3809.60486222222
288.375510505,3804.32819555555
288.4932908992,3806.35486222222
288.6110553578,3805.28486222222
288.7288038808,3807.59486222222
288.8465364682,3801.57819555555
288.96425312,3804.01819555555
289.0819538362,3803.61486222222
289.1996386168,3807.99152888889
289.3173074618,3819.52819555555
289.4349603712,3820.88152888889
289.552597345,3823.45486222222
289.6702183832,3830.88819555555
289.7878234858,3832.99486222222
289.9054126528,3837.48152888889
290.0229858842,3842.58486222222
290.14054318,3845.73819555555
290.2580845402,3851.87486222222
290.3756099648,3860.27819555555
290.4931194538,3869.33152888889
290.6106130072,3871.21819555555
290.728090625,3877.97152888889
290.8455523072,3883.80152888889
290.9629980538,3890.93819555555
291.0804278648,3897.21152888889
291.1978417402,3898.63152888889
291.31523968,3908.07152888889
291.4326216842,3912.01486222222
291.5499877528,3916.88486222222
291.6673378858,3926.51152888889
291.7846720832,3930.04486222222
291.901990345,3938.34152888889
292.0192926712,3948.74486222222
292.1365790618,3953.62486222222
292.2538495168,3957.35486222222
292.3711040362,3963.00486222222
292.48834262,3972.42152888889
292.6055652682,3975.06152888889
292.7227719808,3983.78152888889
292.8399627578,3989.47486222222
292.9571375992,3996.93819555555
293.074296505,4005.10819555555
293.1914394752,4006.01819555555
293.3085665098,4010.25819555555
293.4256776088,4021.79152888889
293.5427727722,4029.16819555555
293.659852,4039.35152888889
293.7769152922,4047.60819555555
293.8939626488,4059.59486222222
294.0109940698,4062.82486222222
294.1280095552,4063.49152888889
294.245009105,4076.40152888889
294.3619927192,4079.90819555555
294.4789603978,4087.15152888889
294.5959121408,4092.14152888889
294.7128479482,4103.42819555555
294.82976782,4115.31819555555
294.9466717562,4113.00152888889
295.0635597568,4126.69819555555
295.1804318218,4134.08486222222
295.2972879512,4140.33819555555
295.414128145,4144.35819555555
295.5309524032,4153.96486222222
295.6477607258,4168.94819555555
295.7645531128,4168.44819555555
295.8813295642,4176.27486222222
295.99809008,4185.21152888889
296.1148346602,4196.40819555555
296.2315633048,4226.65819555555
296.3482760138,4204.16819555556
296.4649727872,4213.55819555555
296.581653625,4226.14152888889
296.6983185272,4241.22819555555
296.8149674938,4246.43152888889
296.9316005248,4249.66486222222
297.0482176202,4257.22152888889
297.16481878,4262.51819555555
297.2814040042,4271.61152888889
297.3979732928,4285.10486222222
297.5145266458,4291.53152888889
297.6310640632,4295.96486222222
297.747585545,4304.28152888889
