UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148447
Integration Time,1000
Averages,300
Date,11/3/2020 7:38:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17155.5590744444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.03666666667
181.9732053322,-92.7075922222223
182.1045947288,-95.6042588888889
182.2359681898,-97.644258888889
182.3673257152,-60.9942588888889
182.498667305,-58.6475922222222
182.6299929592,-61.4075922222222
182.7613026778,-59.9475922222222
182.8925964608,-58.6509255555555
183.0238743082,-57.7075922222222
183.15513622,-60.6875922222222
183.2863821962,-59.1309255555555
183.4176122368,-55.4542588888889
183.5488263418,-54.1375922222222
183.6800245112,-59.3675922222222
183.811206745,-53.4542588888889
183.9423730432,-56.4975922222222
184.0735234058,-55.5509255555556
184.2046578328,-52.6075922222222
184.3357763242,-55.7642588888889
184.46687888,-55.7675922222222
184.5979655002,-52.9709255555556
184.7290361848,-56.4375922222222
184.8600909338,-53.2009255555555
184.9911297472,-51.6642588888889
185.122152625,-55.0542588888889
185.2531595672,-51.3142588888889
185.3841505738,-52.8142588888889
185.5151256448,-51.3575922222222
185.6460847802,-54.1042588888889
185.77702798,-55.6642588888889
185.9079552442,-54.4142588888889
186.0388665728,-53.4909255555555
186.1697619658,-53.4442588888889
186.3006414232,-50.5609255555556
186.431504945,-55.4309255555556
186.5623525312,-52.4875922222222
186.6931841818,-56.6242588888889
186.8239998968,-53.9109255555556
186.9547996762,-48.3942588888889
187.08558352,-53.6509255555556
187.2163514282,-50.0409255555556
187.3471034008,-57.5075922222222
187.4778394378,-56.1909255555556
187.6085595392,-50.2075922222222
187.739263705,-50.9842588888889
187.8699519352,-52.5809255555556
188.0006242298,-52.0609255555555
188.1312805888,-49.7475922222222
188.2619210122,-51.7609255555556
188.3925455,-54.6509255555556
188.5231540522,-52.9742588888889
188.6537466688,-53.1542588888889
188.7843233498,-54.3142588888889
188.9148840952,-51.3175922222222
189.045428905,-51.8509255555555
189.1759577792,-53.1042588888889
189.3064707178,-50.1142588888889
189.4369677208,-53.2042588888889
189.5674487882,-52.2442588888889
189.69791392,-45.4309255555556
189.8283631162,-51.9075922222222
189.9587963768,-52.6942588888889
190.0892137018,-50.9442588888889
190.2196150912,-51.7075922222222
190.350000545,-52.1809255555555
190.4803700632,-51.7075922222222
190.6107236458,-50.2109255555555
190.7410612928,-51.3242588888889
190.8713830042,-43.9309255555556
191.00168878,-49.2742588888889
191.1319786202,-48.7375922222222
191.2622525248,-50.5575922222222
191.3925104938,-44.1909255555556
191.5227525272,-47.9675922222222
191.652978625,-41.1042588888889
191.7831887872,-44.0642588888889
191.9133830138,-46.9409255555556
192.0435613048,-46.5942588888889
192.1737236602,-45.1242588888889
192.30387008,-46.2842588888889
192.4340005642,-48.8275922222222
192.5641151128,-43.8642588888889
192.6942137258,-47.3809255555555
192.8242964032,-41.7775922222222
192.954363145,-42.6675922222222
193.0844139512,-42.0609255555556
193.2144488218,-40.6342588888889
193.3444677568,-41.6142588888889
193.4744707562,-36.8642588888889
193.60445782,-38.1842588888889
193.7344289482,-35.9375922222222
193.8643841408,-34.4109255555556
193.9943233978,-32.7875922222222
194.1242467192,-31.9875922222222
194.254154105,-31.1475922222222
194.3840455552,-32.4842588888889
194.5139210698,-36.4409255555556
194.6437806488,-36.9675922222222
194.7736242922,-35.1209255555556
194.903452,-34.9142588888889
195.0332637722,-23.4109255555556
195.1630596088,-29.4509255555556
195.2928395098,-28.2509255555556
195.4226034752,-20.2142588888889
195.552351505,-23.5542588888889
195.6820835992,-19.4209255555556
195.8117997578,-22.3909255555556
195.9414999808,-21.4209255555556
196.0711842682,-21.6542588888889
196.20085262,-15.3842588888889
196.3305050362,-16.2942588888889
196.4601415168,-11.1575922222222
196.5897620618,-7.20092555555556
196.7193666712,-8.57759222222222
196.848955345,-13.4775922222222
196.9785280832,-15.7609255555556
197.1080848858,-16.5809255555555
197.2376257528,-12.1409255555555
197.3671506842,-9.56092555555555
197.49665968,-5.43759222222222
197.6261527402,-2.98092555555555
197.7556298648,0.315741111111114
197.8850910538,1.61907444444445
198.0145363072,2.98240777777778
198.143965625,4.34240777777778
198.2733790072,1.04907444444445
198.4027764538,6.40907444444444
198.5321579648,8.07907444444444
198.6615235402,14.0224077777778
198.79087318,16.0990744444445
198.9202068842,19.1924077777778
199.0495246528,16.3924077777778
199.1788264858,19.1024077777778
199.3081123832,17.9057411111111
199.437382345,18.3190744444444
199.5666363712,15.8457411111111
199.6958744618,13.5057411111111
199.8250966168,19.0124077777778
199.9543028362,23.7724077777778
200.08349312,23.8490744444444
200.2126674682,24.5090744444444
200.3418258808,30.4624077777778
200.4709683578,28.8957411111111
200.6000948992,29.8257411111111
200.729205505,28.9057411111111
200.8583001752,35.2024077777778
200.9873789098,38.9157411111111
201.1164417088,38.7157411111111
201.2454885722,44.3090744444444
201.3745195,44.2790744444444
201.5035344922,44.6524077777778
201.6325335488,46.5590744444444
201.7615166698,51.4390744444444
201.8904838552,51.0224077777778
202.019435105,53.5690744444445
202.1483704192,54.5224077777778
202.2772897978,54.9590744444444
202.4061932408,56.4157411111111
202.5350807482,54.7457411111111
202.66395232,62.0657411111111
202.7928079562,60.5490744444444
202.9216476568,67.3090744444445
203.0504714218,67.0690744444445
203.1792792512,67.5057411111111
203.308071145,67.5790744444445
203.4368471032,84.5757411111111
203.5656071258,72.3690744444445
203.6943512128,74.7890744444445
203.8230793642,77.9390744444444
203.95179158,78.3157411111111
204.0804878602,77.7957411111111
204.2091682048,85.5557411111111
204.3378326138,83.5524077777778
204.4664810872,89.7257411111111
204.595113625,88.4790744444444
204.7237302272,93.3424077777777
204.8523308938,94.9657411111111
204.9809156248,94.2857411111111
205.1094844202,100.612407777778
205.23803728,102.055741111111
205.3665742042,104.445741111111
205.4950951928,109.355741111111
205.6236002458,107.372407777778
205.7520893632,114.399074444444
205.880562545,115.029074444444
206.0090197912,116.559074444444
206.1374611018,118.442407777778
206.2658864768,128.635741111111
206.3942959162,124.909074444444
206.52268942,126.389074444444
206.6510669882,129.752407777778
206.7794286208,136.959074444444
206.9077743178,136.012407777778
207.0361040792,142.812407777778
207.164417905,142.155741111111
207.2927157952,144.689074444444
207.4209977498,148.445741111111
207.5492637688,152.072407777778
207.6775138522,157.579074444444
207.805748,157.919074444444
207.9339662122,163.899074444445
208.0621684888,162.022407777778
208.1903548298,168.235741111111
208.3185252352,172.432407777778
208.446679705,176.335741111111
208.5748182392,180.962407777778
208.7029408378,185.372407777778
208.8310475008,186.912407777778
208.9591382282,195.852407777778
209.08721302,192.885741111111
209.2152718762,197.719074444445
209.3433147968,207.519074444445
209.4713417818,205.939074444445
209.5993528312,207.685741111111
209.727347945,209.845741111111
209.8553271232,212.592407777778
209.9832903658,218.969074444445
210.1112376728,217.915741111111
210.2391690442,221.222407777778
210.36708448,222.732407777778
210.4949839802,229.845741111111
210.6228675448,236.902407777778
210.7507351738,243.759074444444
210.8785868672,244.959074444444
211.006422625,251.809074444444
211.1342424472,264.719074444444
211.2620463338,265.279074444444
211.3898342848,275.582407777778
211.5176063002,278.169074444444
211.64536238,287.509074444444
211.7731025242,291.872407777778
211.9008267328,301.672407777778
212.0285350058,306.759074444444
212.1562273432,316.879074444444
212.283903745,327.715741111111
212.4115642112,329.509074444444
212.5392087418,337.299074444444
212.6668373368,346.069074444444
212.7944499962,350.605741111111
212.92204672,359.022407777778
213.0496275082,364.629074444444
213.1771923608,373.782407777778
213.3047412778,384.179074444444
213.4322742592,387.705741111111
213.559791305,397.895741111111
213.6872924152,405.282407777778
213.8147775898,410.685741111111
213.9422468288,419.289074444444
214.0697001322,428.249074444444
214.1971375,434.642407777778
214.3245589322,446.499074444444
214.4519644288,452.609074444444
214.5793539898,462.135741111111
214.7067276152,469.232407777778
214.834085305,477.502407777778
214.9614270592,484.615741111111
215.0887528778,497.122407777778
215.2160627608,504.599074444445
215.3433567082,516.389074444444
215.47063472,524.579074444444
215.5978967962,533.925741111111
215.7251429368,547.619074444445
215.8523731418,556.119074444445
215.9795874112,560.622407777778
216.106785745,570.045741111111
216.2339681432,582.632407777778
216.3611346058,595.819074444445
216.4882851328,604.082407777778
216.6154197242,610.362407777778
216.74253838,626.342407777778
216.8696411002,634.742407777778
216.9967278848,647.722407777778
217.1237987338,656.929074444445
217.2508536472,666.235741111111
217.377892625,680.909074444445
217.5049156672,692.472407777778
217.6319227738,701.785741111111
217.7589139448,710.362407777778
217.8858891802,723.422407777778
218.01284848,736.602407777778
218.1397918442,749.355741111111
218.2667192728,765.525741111111
218.3936307658,777.959074444445
218.5205263232,789.775741111111
218.647405945,805.219074444445
218.7742696312,817.825741111111
218.9011173818,828.599074444445
219.0279491968,843.295741111111
219.1547650762,855.549074444444
219.28156502,870.055741111111
219.4083490282,885.929074444444
219.5351171008,899.079074444444
219.6618692378,912.535741111111
219.7886054392,927.849074444444
219.915325705,941.465741111111
220.0420300352,952.575741111111
220.1687184298,969.469074444444
220.2953908888,984.03574111111
220.4220474122,997.589074444444
220.548688,1012.10574111111
220.6753126522,1028.09574111111
220.8019213688,1045.24574111111
220.9285141498,1060.55574111111
221.0550909952,1078.10574111111
221.181651905,1092.35907444444
221.3081968792,1106.67907444444
221.4347259178,1127.30574111111
221.5612390208,1143.44907444444
221.6877361882,1156.71240777778
221.81421742,1176.17574111111
221.9406827162,1192.52574111111
222.0671320768,1213.46574111111
222.1935655018,1227.44907444444
222.3199829912,1248.19907444444
222.446384545,1266.69240777778
222.5727701632,1283.68574111111
222.6991398458,1306.23907444444
222.8254935928,1324.78907444444
222.9518314042,1340.02574111111
223.07815328,1362.22907444444
223.2044592202,1380.90574111111
223.3307492248,1403.04907444444
223.4570232938,1418.66240777778
223.5832814272,1437.67907444444
223.709523625,1457.58574111111
223.8357498872,1483.70907444444
223.9619602138,1503.42574111111
224.0881546048,1518.73907444444
224.2143330602,1539.76907444444
224.34049558,1562.33240777778
224.4666421642,1579.53907444444
224.5927728128,1608.63574111111
224.7188875258,1622.10907444444
224.8449863032,1649.75240777778
224.971069145,1672.45240777778
225.0971360512,1690.10240777778
225.2231870218,1715.99907444444
225.3492220568,1739.24574111111
225.4752411562,1764.21574111111
225.60124432,1792.21907444444
225.7272315482,1815.59240777778
225.8532028408,1842.06240777778
225.9791581978,1865.16907444444
226.1050976192,1886.23574111111
226.231021105,1916.19574111111
226.3569286552,1937.53907444445
226.4828202698,1959.77240777778
226.6086959488,1993.71240777778
226.7345556922,2012.12907444444
226.8603995,2045.37240777778
226.9862273722,2073.34240777778
227.1120393088,2098.52574111111
227.2378353098,2125.90574111111
227.3636153752,2150.07240777778
227.489379505,2182.26907444444
227.6151276992,2204.48907444444
227.7408599578,2225.11907444444
227.8665762808,2257.40240777778
227.9922766682,2287.25907444445
228.11796112,2316.27907444445
228.2436296362,2340.23574111111
228.3692822168,2373.46907444444
228.4949188618,2395.88907444444
228.6205395712,2429.47907444444
228.746144345,2466.69574111111
228.8717331832,2487.66574111111
228.9973060858,2520.86240777778
229.1228630528,2548.58574111111
229.2484040842,2583.13574111111
229.37392918,2607.63240777778
229.4994383402,2644.81907444444
229.6249315648,2668.64240777778
229.7504088538,2700.32907444444
229.8758702072,2732.32240777778
230.001315625,2764.67907444445
230.1267451072,2789.81574111111
230.2521586538,2823.25574111111
230.3775562648,2850.03907444445
230.5029379402,2873.78907444445
230.62830368,2904.91240777778
230.7536534842,2937.80574111111
230.8789873528,2968.66907444445
231.0043052858,3007.05907444445
231.1296072832,3032.59240777778
231.254893345,3064.51240777778
231.3801634712,3098.45907444445
231.5054176618,3123.82574111111
231.6306559168,3156.11574111111
231.7558782362,3180.80574111111
231.88108462,3225.78907444445
232.0062750682,3254.09574111111
232.1314495808,3291.63574111111
232.2566081578,3310.31240777778
232.3817507992,3345.40907444445
232.506877505,3373.13240777778
232.6319882752,3405.05574111111
232.7570831098,3437.60574111111
232.8821620088,3471.18574111111
233.0072249722,3501.13240777778
233.132272,3528.20574111111
233.2573030922,3547.96574111111
233.3823182488,3586.87907444444
233.5073174698,3612.29574111111
233.6323007552,3641.92240777778
233.757268105,3658.37907444444
233.8822195192,3688.16240777778
234.0071549978,3719.48907444444
234.1320745408,3752.72574111111
234.2569781482,3773.74240777778
234.38186582,3812.98574111111
234.5067375562,3826.93574111111
234.6315933568,3851.37240777778
234.7564332218,3899.17574111111
234.8812571512,3902.96574111111
235.006065145,3924.54907444444
235.1308572032,3954.59240777778
235.2556333258,3971.59240777778
235.3803935128,3995.46907444444
235.5051377642,4025.72574111111
235.62986608,4048.80907444444
235.7545784602,4062.64574111111
235.8792749048,4088.33240777778
236.0039554138,4113.15907444445
236.1286199872,4132.55574111111
236.253268625,4158.36907444445
236.3779013272,4184.42907444445
236.5025180938,4200.83574111111
236.6271189248,4216.64240777778
236.7517038202,4244.52240777778
236.87627278,4261.53907444445
237.0008258042,4272.89574111111
237.1253628928,4305.67240777778
237.2498840458,4318.02574111111
237.3743892632,4332.54574111111
237.498878545,4356.44907444444
237.6233518912,4369.23574111111
237.7478093018,4387.69907444444
237.8722507768,4409.72574111111
237.9966763162,4420.30907444445
238.12108592,4431.51907444444
238.2454795882,4455.14907444445
238.3698573208,4454.70907444445
238.4942191178,4473.67240777778
238.6185649792,4485.09574111111
238.742894905,4494.94907444444
238.8672088952,4509.07574111111
238.9915069498,4522.43240777778
239.1157890688,4541.94907444444
239.2400552522,4552.04907444444
239.3643055,4562.89907444444
239.4885398122,4577.01574111111
239.6127581888,4585.88240777778
239.7369606298,4605.67574111111
239.8611471352,4609.05240777778
239.985317705,4627.56574111111
240.1094723392,4640.32240777778
240.2336110378,4652.67574111111
240.3577338008,4665.11907444444
240.4818406282,4672.78240777778
240.60593152,4690.74574111111
240.7300064762,4709.63907444445
240.8540654968,4710.78240777778
240.9781085818,4725.08240777778
241.1021357312,4735.27574111111
241.226146945,4754.95907444444
241.3501422232,4766.15907444445
241.4741215658,4769.66907444445
241.5980849728,4782.53907444445
241.7220324442,4794.64574111111
241.84596398,4803.94907444445
241.9698795802,4821.60907444445
242.0937792448,4838.70574111111
242.2176629738,4857.36907444445
242.3415307672,4875.27574111111
242.465382625,4897.81574111111
242.5892185472,4900.32907444445
242.7130385338,4885.86240777778
242.8368425848,4900.49240777778
242.9606307002,4926.39240777778
243.08440288,4946.06574111111
243.2081591242,4977.44907444445
243.3318994328,5002.16240777778
243.4556238058,5024.03907444444
243.5793322432,5042.25240777778
243.703024745,5051.05907444445
243.8267013112,5078.37240777778
243.9503619418,5069.06907444445
244.0740066368,5048.87907444444
244.1976353962,5050.08907444445
244.32124822,5066.43907444445
244.4448451082,5100.48907444445
244.5684260608,5140.09240777778
244.6919910778,5162.51574111111
244.8155401592,5191.73907444445
244.939073305,5215.16574111111
245.0625905152,5248.52574111111
245.1860917898,5263.29574111111
245.3095771288,5280.97240777778
245.4330465322,5316.32240777778
245.5565,5320.20240777778
245.6799375322,5355.28574111111
245.8033591288,5396.33240777778
245.9267647898,5396.62574111111
246.0501545152,5378.23574111111
246.173528305,5370.25907444445
246.2968861592,5399.69574111111
246.4202280778,5446.13907444445
246.5435540608,5506.20574111111
246.6668641082,5552.58574111111
246.79015822,5613.75907444445
246.9134363962,5649.46240777778
247.0366986368,5704.50240777778
247.1599449418,5730.57574111111
247.2831753112,5783.63240777778
247.406389745,5828.79240777778
247.5295882432,5859.78574111111
247.6527708058,5908.42907444445
247.7759374328,5937.06574111111
247.8990881242,5975.66574111111
248.02222288,6025.32240777778
248.1453417002,6067.24240777778
248.2684445848,6098.57907444444
248.3915315338,6148.41574111111
248.5146025472,6167.15907444444
248.637657625,6140.47907444444
248.7606967672,6138.54574111111
248.8837199738,6211.82574111111
249.0067272448,6282.04907444444
249.1297185802,6354.33240777778
249.25269398,6402.48907444444
249.3756534442,6464.20574111111
249.4985969728,6520.25907444444
249.6215245658,6589.62574111111
249.7444362232,6634.61240777778
249.867331945,6724.31907444444
249.9902117312,6771.26574111111
250.1130755818,6838.13907444445
250.2359234968,6910.26240777778
250.3587554762,6954.27574111111
250.48157152,7017.85240777778
250.6043716282,7070.55574111111
250.7271558008,7114.44907444445
250.8499240378,7187.76574111111
250.9726763392,7253.85240777778
251.095412705,7304.87907444445
251.2181331352,7363.54907444445
251.3408376298,7420.57574111111
251.4635261888,7478.31574111111
251.5861988122,7507.59240777778
251.7088555,7509.05574111111
251.8314962522,7550.75240777778
251.9541210688,7651.98574111111
252.0767299498,7735.72240777778
252.1993228952,7816.59240777778
252.321899905,7903.68574111111
252.4444609792,7972.65907444445
252.5670061178,8056.82907444445
252.6895353208,8119.36240777778
252.8120485882,8207.32574111111
252.93454592,8299.94574111111
253.0570273162,8375.07907444445
253.1794927768,8466.16574111112
253.3019423018,8536.99574111112
253.4243758912,8616.37907444445
253.546793545,8692.99907444445
253.6691952632,8761.82907444445
253.7915810458,8823.36907444445
253.9139508928,8897.28240777778
254.0363048042,8969.64907444445
254.15864278,9043.35240777778
254.2809648202,9110.59574111111
254.4032709248,9157.86574111111
254.5255610938,9223.81907444445
254.6478353272,9293.97574111111
254.770093625,9357.06574111112
254.8923359872,9411.73907444445
255.0145624138,9483.38240777778
255.1367729048,9510.87907444445
255.2589674602,9541.09907444445
255.38114608,9611.94907444445
255.5033087642,9708.28907444445
255.6254555128,9801.76574111111
255.7475863258,9874.87574111111
255.8697012032,9963.98240777778
255.991800145,10052.2724077778
256.1138831512,10142.8057411111
256.2359502218,10232.8724077778
256.3580013568,10334.9757411111
256.4800365562,10412.2424077778
256.60205582,10519.5890744444
256.7240591482,10600.3624077778
256.8460465408,10688.9557411111
256.9680179978,10776.2890744444
257.0899735192,10840.9157411111
257.211913105,10913.8257411111
257.3338367552,10976.4924077778
257.4557444698,11041.2624077778
257.5776362488,11101.2890744444
257.6995120922,11167.7690744444
257.821372,11216.0790744444
257.9432159722,11283.7690744444
258.0650440088,11352.7024077778
258.1868561098,11411.3657411111
258.3086522752,11471.9457411111
258.430432505,11525.8757411111
258.5521967992,11584.8957411111
258.6739451578,11654.2257411111
258.7956775808,11725.5124077778
258.9173940682,11791.3824077778
259.03909462,11834.0190744444
259.1607792362,11850.4224077778
259.2824479168,11915.4157411111
259.4041006618,11982.4090744444
259.5257374712,12050.9024077778
259.647358345,12112.1990744444
259.7689632832,12162.6290744444
259.8905522858,12214.8690744444
260.0121253528,12274.6724077778
260.1336824842,12318.5624077778
260.25522368,12388.3124077778
260.3767489402,12435.1557411111
260.4982582648,12500.5424077778
260.6197516538,12548.5957411111
260.7412291072,12598.5290744444
260.862690625,12654.9657411111
260.9841362072,12705.0924077778
261.1055658538,12759.6490744444
261.2269795648,12814.2024077778
261.3483773402,12856.1357411111
261.46975918,12904.4924077778
261.5911250842,12945.9657411111
261.7124750528,12983.9990744444
261.8338090858,13017.1457411111
261.9551271832,13075.4124077778
262.076429345,13134.9924077778
262.1977155712,13172.0124077778
262.3189858618,13207.4424077778
262.4402402168,13243.7690744444
262.5614786362,13268.8690744444
262.68270112,13296.5857411111
262.8039076682,13320.1224077778
262.9250982808,13354.3424077778
263.0462729578,13391.9657411111
263.1674316992,13416.4090744444
263.288574505,13441.2057411111
263.4097013752,13445.7057411111
263.5308123098,13440.6157411111
263.6519073088,13457.4390744444
263.7729863722,13479.0924077778
263.8940495,13509.7457411111
264.0150966922,13528.8424077778
264.1361279488,13559.2557411111
264.2571432698,13594.2490744444
264.3781426552,13623.2690744444
264.499126105,13670.8790744444
264.6200936192,13699.8090744444
264.7410451978,13723.4324077778
264.8619808408,13754.1490744444
264.9829005482,13789.7557411111
265.10380432,13803.5490744444
265.2246921562,13824.6457411111
265.3455640568,13853.0190744444
265.4664200218,13875.6290744444
265.5872600512,13881.7557411111
265.708084145,13914.4557411111
265.8288923032,13929.7524077778
265.9496845258,13949.8324077778
266.0704608128,13955.2657411111
266.1912211642,13961.2657411111
266.31196558,13961.2724077778
266.4326940602,13962.6124077778
266.5534066048,13973.7524077778
266.6741032138,13990.2790744444
266.7947838872,13991.9224077778
266.915448625,13987.0690744444
267.0360974272,13985.0390744444
267.1567302938,13986.6657411111
267.2773472248,13992.4390744444
267.3979482202,13998.6024077778
267.51853328,13988.8524077778
267.6391024042,14012.5957411111
267.7596555928,14023.7890744444
267.8801928458,14014.1290744444
268.0007141632,14026.9390744444
268.121219545,14049.8290744444
268.2417089912,14044.8457411111
268.3621825018,14059.8324077778
268.4826400768,14087.6524077778
268.6030817162,14096.4924077778
268.72350742,14111.8390744444
268.8439171882,14131.4424077778
268.9643110208,14138.5357411111
269.0846889178,14157.7757411111
269.2050508792,14155.9690744444
269.325396905,14158.1824077778
269.4457269952,14173.2324077778
269.5660411498,14180.9757411111
269.6863393688,14185.6657411111
269.8066216522,14193.4490744444
269.926888,14192.1924077778
270.0471384122,14196.6824077778
270.1673728888,14215.8657411111
270.2875914298,14209.2524077778
270.4077940352,14221.8790744444
270.527980705,14227.5190744444
270.6481514392,14231.3524077778
270.7683062378,14234.0390744444
270.8884451008,14231.0557411111
271.0085680282,14210.7357411111
271.12867502,14212.9424077778
271.2487660762,14211.5790744444
271.3688411968,14215.5957411111
271.4889003818,14237.7357411111
271.6089436312,14252.9124077778
271.728970945,14272.8890744444
271.8489823232,14261.0724077778
271.9689777658,14269.5790744444
272.0889572728,14272.3624077778
272.2089208442,14284.1690744444
272.32886848,14300.6157411111
272.4488001802,14296.8057411111
272.5687159448,14298.4124077778
272.6886157738,14322.5924077778
272.8084996672,14319.8190744444
272.928367625,14324.5857411111
273.0482196472,14346.9324077778
273.1680557338,14349.7857411111
273.2878758848,14370.4290744444
273.4076801002,14376.2657411111
273.52746838,14366.6657411111
273.6472407242,14369.0624077778
273.7669971328,14380.0624077778
273.8867376058,14391.8924077778
274.0064621432,14392.3790744444
274.126170745,14389.8257411111
274.2458634112,14397.2757411111
274.3655401418,14410.4957411111
274.4852009368,14413.5424077778
274.6048457962,14432.5124077778
274.72447472,14439.8390744444
274.8440877082,14443.5124077778
274.9636847608,14456.8024077778
275.0832658778,14465.9724077778
275.2028310592,14469.8890744444
275.322380305,14466.5157411111
275.4419136152,14490.5724077778
275.5614309898,14481.3390744444
275.6809324288,14500.7824077778
275.8004179322,14514.0857411111
275.9198875,14525.4290744444
276.0393411322,14525.4557411111
276.1587788288,14519.6057411111
276.2782005898,14531.7057411111
276.3976064152,14546.3357411111
276.516996305,14537.6624077778
276.6363702592,14560.6624077778
276.7557282778,14563.5690744444
276.8750703608,14568.0024077778
276.9943965082,14576.8890744444
277.11370672,14581.0557411111
277.2330009962,14574.4957411111
277.3522793368,14597.9357411111
277.4715417418,14605.9424077778
277.5907882112,14613.9190744444
277.710018745,14635.8857411111
277.8292333432,14638.8424077778
277.9484320058,14640.4690744444
278.0676147328,14640.2224077778
278.1867815242,14645.3124077778
278.30593238,14646.5957411111
278.4250673002,14662.0857411111
278.5441862848,14665.8724077778
278.6632893338,14682.9490744444
278.7823764472,14699.3890744444
278.901447625,14704.7090744444
279.0205028672,14722.9257411111
279.1395421738,14740.3624077778
279.2585655448,14750.9557411111
279.3775729802,14746.1324077778
279.49656448,14748.3257411111
279.6155400442,14756.6957411111
279.7344996728,14771.8024077778
279.8534433658,14770.6590744444
279.9723711232,14788.2557411111
280.091282945,14795.3457411111
280.2101788312,14794.0990744444
280.3290587818,14814.6124077778
280.4479227968,14805.0157411111
280.5667708762,14803.5024077778
280.68560302,14813.3090744444
280.8044192282,14819.4757411111
280.9232195008,14825.1390744444
281.0420038378,14837.8924077778
281.1607722392,14838.0557411111
281.279524705,14861.4957411111
281.3982612352,14857.7057411111
281.5169818298,14881.9290744444
281.6356864888,14900.5390744444
281.7543752122,14910.6457411111
281.873048,14915.1957411111
281.9917048522,14929.5657411111
282.1103457688,14937.0657411111
282.2289707498,14934.6624077778
282.3475797952,14945.3557411111
282.466172905,14960.5157411111
282.5847500792,14969.6324077778
282.7033113178,14964.8890744444
282.8218566208,14956.3157411111
282.9403859882,14948.7490744444
283.05889942,14966.9090744444
283.1773969162,14978.3090744444
283.2958784768,14976.3057411111
283.4143441018,14972.2424077778
283.5327937912,14969.9224077778
283.651227545,14981.1790744444
283.7696453632,14969.9590744444
283.8880472458,14974.6990744444
284.0064331928,14986.4890744444
284.1248032042,14989.8424077778
284.24315728,14984.1424077778
284.3614954202,15000.9790744444
284.4798176248,14998.4657411111
284.5981238938,15031.4324077778
284.7164142272,15041.2990744444
284.834688625,15049.7490744444
284.9529470872,15050.7457411111
285.0711896138,15055.3257411111
285.1894162048,15045.6224077778
285.3076268602,15052.6857411111
285.42582158,15059.3890744444
285.5440003642,15053.5090744444
285.6621632128,15059.7490744444
285.7803101258,15066.9024077778
285.8984411032,15074.6824077778
286.016556145,15061.8190744444
286.1346552512,15072.4757411111
286.2527384218,15080.2490744444
286.3708056568,15083.0490744444
286.4888569562,15076.8957411111
286.60689232,15079.1057411111
286.7249117482,15068.8624077778
286.8429152408,15072.6890744444
286.9609027978,15077.7924077778
287.0788744192,15088.3457411111
287.196830105,15110.7924077778
287.3147698552,15101.4790744444
287.4326936698,15088.4390744444
287.5506015488,15094.8657411111
287.6684934922,15102.5390744444
287.7863695,15114.3290744444
287.9042295722,15113.0624077778
288.0220737088,15114.6490744444
288.1399019098,15112.6324077778
288.2577141752,15108.1490744444
288.375510505,15098.7890744444
288.4932908992,15106.3524077778
288.6110553578,15091.0024077778
288.7288038808,15087.2790744444
288.8465364682,15078.9124077778
288.96425312,15065.0924077778
289.0819538362,15066.4324077778
289.1996386168,15077.1057411111
289.3173074618,15104.8390744444
289.4349603712,15113.9090744444
289.552597345,15122.3924077778
289.6702183832,15142.3724077778
289.7878234858,15144.6790744444
289.9054126528,15157.6024077778
290.0229858842,15176.2357411111
290.14054318,15183.4857411111
290.2580845402,15197.9057411111
290.3756099648,15218.8890744444
290.4931194538,15241.2124077778
290.6106130072,15266.3790744444
290.728090625,15271.0224077778
290.8455523072,15291.6724077778
290.9629980538,15318.9124077778
291.0804278648,15328.5990744444
291.1978417402,15341.7990744444
291.31523968,15359.4524077778
291.4326216842,15378.0390744444
291.5499877528,15403.8824077778
291.6673378858,15427.8190744444
291.7846720832,15432.2457411111
291.901990345,15458.9757411111
292.0192926712,15486.4990744444
292.1365790618,15499.4657411111
292.2538495168,15517.6924077778
292.3711040362,15537.2490744444
292.48834262,15549.3557411111
292.6055652682,15567.4957411111
292.7227719808,15590.2390744444
292.8399627578,15605.8557411111
292.9571375992,15631.3257411111
293.074296505,15653.7690744444
293.1914394752,15667.6857411111
293.3085665098,15686.8157411111
293.4256776088,15711.9524077778
293.5427727722,15726.6324077778
293.659852,15763.2190744444
293.7769152922,15781.1057411111
293.8939626488,15803.3190744444
294.0109940698,15819.9624077778
294.1280095552,15843.2924077778
294.245009105,15868.9590744444
294.3619927192,15882.4290744444
294.4789603978,15900.4590744444
294.5959121408,15928.6257411111
294.7128479482,15945.9824077778
294.82976782,15982.0657411111
294.9466717562,15999.0690744444
295.0635597568,16023.2824077778
295.1804318218,16051.5857411111
295.2972879512,16063.5824077778
295.414128145,16081.3957411111
295.5309524032,16110.4290744444
295.6477607258,16134.0224077778
295.7645531128,16156.4624077778
295.8813295642,16169.8290744444
295.99809008,16192.3890744444
296.1148346602,16219.6157411111
296.2315633048,16266.4390744444
296.3482760138,16260.0557411111
296.4649727872,16289.3790744444
296.581653625,16329.8257411111
296.6983185272,16354.3624077778
296.8149674938,16378.9857411111
296.9316005248,16397.9757411111
297.0482176202,16415.7557411111
297.16481878,16425.0690744444
297.2814040042,16453.2724077778
297.3979732928,16488.8724077778
297.5145266458,16518.2690744444
297.6310640632,16526.2957411111
297.747585545,16556.7857411111
297.8640910912,16580.4390744444
