UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156036
Integration Time,1000
Averages,300
Date,11/30/2020 7:24:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1610.64644
Reference Date,Multiple Library Date
User Note,


181.8418,1568.74666666667
181.9732053322,-78.6968933333333
182.1045947288,-82.0902266666667
182.2359681898,-84.08356
182.3673257152,-63.5468933333334
182.498667305,-61.0468933333334
182.6299929592,-63.7668933333334
182.7613026778,-62.3068933333334
182.8925964608,-61.08356
183.0238743082,-60.19356
183.15513622,-63.46356
183.2863821962,-61.81356
183.4176122368,-58.2702266666667
183.5488263418,-56.8402266666667
183.6800245112,-61.6002266666667
183.811206745,-55.8702266666667
183.9423730432,-58.6602266666667
184.0735234058,-58.0102266666667
184.2046578328,-55.52356
184.3357763242,-58.0268933333333
184.46687888,-58.5268933333334
184.5979655002,-55.5902266666667
184.7290361848,-58.75356
184.8600909338,-55.4368933333333
184.9911297472,-54.6002266666667
185.122152625,-57.17356
185.2531595672,-53.0168933333334
185.3841505738,-55.2302266666667
185.5151256448,-53.5602266666667
185.6460847802,-56.3402266666667
185.77702798,-58.1302266666667
185.9079552442,-57.1102266666667
186.0388665728,-55.4402266666667
186.1697619658,-55.5802266666667
186.3006414232,-53.2468933333334
186.431504945,-57.46356
186.5623525312,-54.77356
186.6931841818,-59.3468933333334
186.8239998968,-56.85356
186.9547996762,-51.04356
187.08558352,-56.0502266666667
187.2163514282,-52.8202266666667
187.3471034008,-60.01356
187.4778394378,-58.68356
187.6085595392,-52.8102266666667
187.739263705,-53.3402266666667
187.8699519352,-54.5468933333334
188.0006242298,-55.0068933333334
188.1312805888,-52.93356
188.2619210122,-54.3568933333334
188.3925455,-57.4602266666667
188.5231540522,-55.3968933333334
188.6537466688,-56.1802266666667
188.7843233498,-56.5668933333334
188.9148840952,-54.1402266666667
189.045428905,-54.5602266666667
189.1759577792,-56.1802266666667
189.3064707178,-52.8835600000001
189.4369677208,-56.39356
189.5674487882,-55.9102266666667
189.69791392,-48.4102266666667
189.8283631162,-54.8002266666667
189.9587963768,-56.2468933333334
190.0892137018,-54.1168933333334
190.2196150912,-55.27356
190.350000545,-55.33356
190.4803700632,-55.2002266666667
190.6107236458,-53.7968933333334
190.7410612928,-55.1168933333334
190.8713830042,-47.4802266666667
191.00168878,-53.34356
191.1319786202,-52.8102266666667
191.2622525248,-54.5135600000001
191.3925104938,-48.7868933333334
191.5227525272,-51.95356
191.652978625,-46.2202266666667
191.7831887872,-48.6568933333334
191.9133830138,-51.7268933333334
192.0435613048,-51.24356
192.1737236602,-49.4468933333334
192.30387008,-50.0802266666667
192.4340005642,-53.4502266666667
192.5641151128,-48.3602266666667
192.6942137258,-52.43356
192.8242964032,-47.5502266666667
192.954363145,-48.85356
193.0844139512,-49.9268933333334
193.2144488218,-48.9968933333334
193.3444677568,-50.96356
193.4744707562,-46.4468933333334
193.60445782,-48.75356
193.7344289482,-47.0302266666667
193.8643841408,-45.8102266666667
193.9943233978,-45.3102266666667
194.1242467192,-45.1902266666667
194.254154105,-43.9168933333334
194.3840455552,-44.6502266666667
194.5139210698,-46.1502266666667
194.6437806488,-45.7468933333334
194.7736242922,-45.04356
194.903452,-46.5868933333334
195.0332637722,-37.21356
195.1630596088,-45.71356
195.2928395098,-46.0002266666667
195.4226034752,-39.8402266666667
195.552351505,-45.0102266666667
195.6820835992,-41.4002266666667
195.8117997578,-44.1002266666667
195.9414999808,-43.51356
196.0711842682,-45.8268933333334
196.20085262,-42.4302266666667
196.3305050362,-45.2302266666667
196.4601415168,-41.8568933333334
196.5897620618,-39.2502266666667
196.7193666712,-40.12356
196.848955345,-43.51356
196.9785280832,-42.34356
197.1080848858,-42.61356
197.2376257528,-40.91356
197.3671506842,-41.7602266666667
197.49665968,-39.88356
197.6261527402,-39.2202266666667
197.7556298648,-38.1202266666667
197.8850910538,-38.6368933333334
198.0145363072,-37.6502266666667
198.143965625,-35.8368933333334
198.2733790072,-39.5068933333334
198.4027764538,-36.8602266666667
198.5321579648,-38.2568933333334
198.6615235402,-34.4268933333333
198.79087318,-34.2202266666667
198.9202068842,-33.1302266666667
199.0495246528,-36.91356
199.1788264858,-35.1502266666667
199.3081123832,-36.0702266666667
199.437382345,-34.1568933333334
199.5666363712,-34.97356
199.6958744618,-35.95356
199.8250966168,-32.0668933333333
199.9543028362,-31.10356
200.08349312,-34.2068933333333
200.2126674682,-34.7902266666667
200.3418258808,-30.13356
200.4709683578,-32.5002266666667
200.6000948992,-32.2102266666667
200.729205505,-34.78356
200.8583001752,-30.0268933333333
200.9873789098,-28.4702266666667
201.1164417088,-31.01356
201.2454885722,-27.2002266666667
201.3745195,-29.0468933333333
201.5035344922,-29.8502266666667
201.6325335488,-28.54356
201.7615166698,-25.85356
201.8904838552,-27.47356
202.019435105,-25.1602266666667
202.1483704192,-25.9268933333333
202.2772897978,-26.43356
202.4061932408,-25.6268933333333
202.5350807482,-28.11356
202.66395232,-23.3702266666667
202.7928079562,-25.6702266666667
202.9216476568,-20.13356
203.0504714218,-21.8768933333333
203.1792792512,-23.3002266666667
203.308071145,-24.5102266666667
203.4368471032,-10.4002266666667
203.5656071258,-22.6768933333333
203.6943512128,-21.50356
203.8230793642,-20.7468933333333
203.95179158,-21.1502266666667
204.0804878602,-23.3402266666667
204.2091682048,-16.99356
204.3378326138,-20.8602266666667
204.4664810872,-15.9068933333333
204.595113625,-19.43356
204.7237302272,-16.4002266666667
204.8523308938,-14.61356
204.9809156248,-18.0402266666667
205.1094844202,-13.78356
205.23803728,-14.76356
205.3665742042,-14.6802266666667
205.4950951928,-11.6668933333333
205.6236002458,-15.8768933333333
205.7520893632,-10.8368933333333
205.880562545,-11.8768933333333
206.0090197912,-11.8902266666667
206.1374611018,-12.3602266666667
206.2658864768,-4.66022666666666
206.3942959162,-10.4502266666667
206.52268942,-11.2668933333333
206.6510669882,-10.1202266666667
206.7794286208,-5.38022666666667
206.9077743178,-8.51689333333333
207.0361040792,-3.79022666666667
207.164417905,-6.41689333333333
207.2927157952,-6.91689333333333
207.4209977498,-5.69022666666667
207.5492637688,-5.22689333333333
207.6775138522,-1.99356
207.805748,-4.45022666666666
207.9339662122,-0.65356
208.0621684888,-4.63689333333333
208.1903548298,-1.20689333333333
208.3185252352,-1.40022666666667
208.446679705,0.173106666666667
208.5748182392,1.03977333333333
208.7029408378,2.81977333333333
208.8310475008,1.42977333333333
208.9591382282,2.95977333333333
209.08721302,0.223106666666667
209.2152718762,1.62644
209.3433147968,8.80977333333334
209.4713417818,4.55310666666667
209.5993528312,4.23977333333333
209.727347945,5.54977333333334
209.8553271232,5.60310666666667
209.9832903658,9.69310666666667
210.1112376728,6.97310666666666
210.2391690442,5.92310666666667
210.36708448,5.35644
210.4949839802,8.57644
210.6228675448,11.7997733333333
210.7507351738,14.1931066666667
210.8785868672,10.0031066666667
211.006422625,12.1331066666667
211.1342424472,17.98644
211.2620463338,13.89644
211.3898342848,18.6597733333334
211.5176063002,15.3197733333333
211.64536238,18.9231066666667
211.7731025242,15.9931066666667
211.9008267328,19.5931066666667
212.0285350058,19.2331066666667
212.1562273432,21.9597733333333
212.283903745,26.75644
212.4115642112,22.5397733333333
212.5392087418,24.9497733333333
212.6668373368,26.4431066666667
212.7944499962,25.4431066666667
212.92204672,26.33644
213.0496275082,27.06644
213.1771923608,29.04644
213.3047412778,32.58644
213.4322742592,29.4297733333333
213.559791305,32.4197733333333
213.6872924152,34.4297733333333
213.8147775898,34.2697733333333
213.9422468288,35.78644
214.0697001322,37.8797733333333
214.1971375,36.5131066666666
214.3245589322,40.4297733333333
214.4519644288,40.3897733333333
214.5793539898,43.16644
214.7067276152,42.5731066666666
214.834085305,43.4897733333333
214.9614270592,43.0197733333333
215.0887528778,47.22644
215.2160627608,45.9197733333333
215.3433567082,49.6197733333333
215.47063472,50.8797733333333
215.5978967962,52.5131066666666
215.7251429368,56.6331066666667
215.8523731418,56.68644
215.9795874112,53.3031066666666
216.106785745,54.0897733333333
216.2339681432,58.3697733333333
216.3611346058,62.6631066666666
216.4882851328,62.2197733333333
216.6154197242,60.9397733333333
216.74253838,68.3531066666667
216.8696411002,66.19644
216.9967278848,68.15644
217.1237987338,68.4397733333333
217.2508536472,67.1797733333333
217.377892625,73.46644
217.5049156672,74.8597733333333
217.6319227738,72.4997733333333
217.7589139448,73.0897733333333
217.8858891802,75.0497733333333
218.01284848,77.56644
218.1397918442,77.2731066666667
218.2667192728,81.5031066666667
218.3936307658,83.9231066666667
218.5205263232,85.3531066666667
218.647405945,88.9331066666667
218.7742696312,89.75644
218.9011173818,89.20644
219.0279491968,91.6797733333334
219.1547650762,92.8031066666667
219.28156502,96.50644
219.4083490282,99.6197733333334
219.5351171008,101.39644
219.6618692378,103.033106666667
219.7886054392,104.579773333333
219.915325705,106.303106666667
220.0420300352,105.603106666667
220.1687184298,109.25644
220.2953908888,111.553106666667
220.4220474122,112.439773333333
220.548688,112.193106666667
220.6753126522,113.779773333333
220.8019213688,117.963106666667
220.9285141498,118.88644
221.0550909952,124.619773333333
221.181651905,125.509773333333
221.3081968792,124.71644
221.4347259178,131.61644
221.5612390208,133.289773333333
221.6877361882,129.629773333333
221.81421742,132.789773333333
221.9406827162,133.653106666667
222.0671320768,138.933106666667
222.1935655018,135.899773333333
222.3199829912,141.069773333333
222.446384545,143.63644
222.5727701632,142.723106666667
222.6991398458,150.65644
222.8254935928,151.733106666667
222.9518314042,151.163106666667
223.07815328,159.403106666667
223.2044592202,161.19644
223.3307492248,166.429773333333
223.4570232938,164.36644
223.5832814272,166.38644
223.709523625,170.979773333333
223.8357498872,175.703106666667
223.9619602138,181.279773333333
224.0881546048,177.039773333333
224.2143330602,180.519773333333
224.34049558,183.94644
224.4666421642,182.229773333333
224.5927728128,191.359773333333
224.7188875258,187.359773333333
224.8449863032,194.259773333333
224.971069145,196.129773333333
225.0971360512,195.513106666667
225.2231870218,200.749773333333
225.3492220568,203.059773333333
225.4752411562,207.193106666667
225.60124432,211.813106666667
225.7272315482,216.009773333333
225.8532028408,218.24644
225.9791581978,221.91644
226.1050976192,221.639773333333
226.231021105,230.28644
226.3569286552,230.479773333333
226.4828202698,231.969773333333
226.6086959488,241.443106666667
226.7345556922,239.95644
226.8603995,245.61644
226.9862273722,249.97644
227.1120393088,253.629773333333
227.2378353098,256.579773333333
227.3636153752,259.193106666667
227.489379505,269.523106666667
227.6151276992,265.053106666667
227.7408599578,264.36644
227.8665762808,274.759773333333
227.9922766682,277.299773333334
228.11796112,281.829773333333
228.2436296362,284.06644
228.3692822168,288.829773333334
228.4949188618,290.419773333333
228.6205395712,298.473106666667
228.746144345,308.659773333333
228.8717331832,309.323106666667
228.9973060858,310.539773333333
229.1228630528,317.50644
229.2484040842,324.229773333333
229.37392918,325.619773333333
229.4994383402,334.313106666667
229.6249315648,335.723106666667
229.7504088538,340.18644
229.8758702072,346.853106666667
230.001315625,349.143106666667
230.1267451072,350.949773333333
230.2521586538,360.829773333333
230.3775562648,362.343106666667
230.5029379402,360.173106666667
230.62830368,366.47644
230.7536534842,370.709773333333
230.8789873528,374.703106666667
231.0043052858,388.30644
231.1296072832,386.679773333333
231.254893345,394.919773333333
231.3801634712,403.969773333333
231.5054176618,401.92644
231.6306559168,407.41644
231.7558782362,405.869773333333
231.88108462,418.59644
232.0062750682,420.01644
232.1314495808,428.863106666667
232.2566081578,425.009773333333
232.3817507992,432.219773333333
232.506877505,432.29644
232.6319882752,437.36644
232.7570831098,448.153106666667
232.8821620088,454.739773333333
233.0072249722,459.313106666667
233.132272,457.59644
233.2573030922,455.733106666667
233.3823182488,467.799773333333
233.5073174698,468.13644
233.6323007552,473.983106666666
233.757268105,464.863106666666
233.8822195192,470.11644
234.0071549978,476.70644
234.1320745408,483.39644
234.2569781482,478.49644
234.38186582,492.083106666667
234.5067375562,487.443106666667
234.6315933568,490.74644
234.7564332218,516.993106666666
234.8812571512,492.409773333333
235.006065145,495.173106666667
235.1308572032,501.669773333333
235.2556333258,501.513106666666
235.3803935128,500.509773333333
235.5051377642,508.653106666666
235.62986608,511.96644
235.7545784602,507.853106666666
235.8792749048,509.203106666666
236.0039554138,515.24644
236.1286199872,512.13644
236.253268625,514.68644
236.3779013272,523.58644
236.5025180938,520.573106666666
236.6271189248,518.233106666666
236.7517038202,520.633106666666
236.87627278,523.969773333333
237.0008258042,521.293106666666
237.1253628928,531.379773333333
237.2498840458,524.313106666666
237.3743892632,526.879773333333
237.498878545,527.543106666666
237.6233518912,529.793106666666
237.7478093018,527.15644
237.8722507768,532.569773333333
237.9966763162,527.47644
238.12108592,528.599773333333
238.2454795882,535.319773333333
238.3698573208,522.55644
238.4942191178,529.889773333333
238.6185649792,530.833106666666
238.742894905,527.769773333333
238.8672088952,527.689773333333
238.9915069498,532.36644
239.1157890688,531.609773333333
239.2400552522,531.10644
239.3643055,532.53644
239.4885398122,529.929773333333
239.6127581888,529.81644
239.7369606298,537.346439999999
239.8611471352,529.239773333333
239.985317705,533.29644
240.1094723392,536.743106666666
240.2336110378,534.003106666666
240.3577338008,536.289773333333
240.4818406282,529.60644
240.60593152,532.06644
240.7300064762,542.479773333333
240.8540654968,528.993106666666
240.9781085818,533.213106666666
241.1021357312,533.61644
241.226146945,540.78644
241.3501422232,540.263106666666
241.4741215658,534.49644
241.5980849728,535.149773333333
241.7220324442,532.003106666666
241.84596398,532.579773333333
241.9698795802,533.263106666666
242.0937792448,537.41644
242.2176629738,537.596439999999
242.3415307672,540.819773333333
242.465382625,542.653106666666
242.5892185472,542.099773333333
242.7130385338,539.456439999999
242.8368425848,546.23644
242.9606307002,544.74644
243.08440288,541.499773333333
243.2081591242,543.979773333333
243.3318994328,544.343106666666
243.4556238058,546.48644
243.5793322432,546.183106666666
243.703024745,548.873106666666
243.8267013112,549.719773333333
243.9503619418,547.349773333333
244.0740066368,550.023106666666
244.1976353962,544.073106666666
244.32124822,547.44644
244.4448451082,550.593106666666
244.5684260608,553.273106666666
244.6919910778,554.50644
244.8155401592,554.229773333333
244.939073305,559.733106666666
245.0625905152,558.199773333333
245.1860917898,558.843106666666
245.3095771288,560.343106666666
245.4330465322,561.91644
245.5565,558.903106666667
245.6799375322,566.55644
245.8033591288,572.799773333333
245.9267647898,568.08644
246.0501545152,567.48644
246.173528305,568.02644
246.2968861592,566.913106666667
246.4202280778,569.949773333333
246.5435540608,576.563106666666
246.6668641082,582.093106666666
246.79015822,584.313106666666
246.9134363962,591.72644
247.0366986368,592.76644
247.1599449418,593.999773333333
247.2831753112,602.493106666666
247.406389745,604.263106666666
247.5295882432,608.389773333333
247.6527708058,610.169773333333
247.7759374328,612.343106666666
247.8990881242,619.10644
248.02222288,621.929773333333
248.1453417002,620.149773333333
248.2684445848,625.319773333333
248.3915315338,631.019773333333
248.5146025472,631.193106666667
248.637657625,634.233106666667
248.7606967672,631.519773333333
248.8837199738,637.153106666667
249.0067272448,644.52644
249.1297185802,647.81644
249.25269398,652.233106666666
249.3756534442,654.439773333333
249.4985969728,663.533106666667
249.6215245658,674.24644
249.7444362232,675.823106666667
249.867331945,682.30644
249.9902117312,686.613106666667
250.1130755818,690.61644
250.2359234968,701.679773333333
250.3587554762,700.01644
250.48157152,706.03644
250.6043716282,713.70644
250.7271558008,712.979773333333
250.8499240378,722.729773333333
250.9726763392,727.25644
251.095412705,729.049773333333
251.2181331352,735.653106666667
251.3408376298,739.67644
251.4635261888,750.003106666667
251.5861988122,753.95644
251.7088555,752.693106666667
251.8314962522,752.343106666667
251.9541210688,765.56644
252.0767299498,772.059773333333
252.1993228952,777.42644
252.321899905,789.699773333333
252.4444609792,790.09644
252.5670061178,798.71644
252.6895353208,804.65644
252.8120485882,813.959773333333
252.93454592,819.159773333333
253.0570273162,825.559773333333
253.1794927768,834.909773333333
253.3019423018,840.093106666667
253.4243758912,851.409773333333
253.546793545,850.30644
253.6691952632,864.123106666667
253.7915810458,865.203106666667
253.9139508928,870.723106666667
254.0363048042,879.773106666667
254.15864278,887.15644
254.2809648202,895.233106666667
254.4032709248,893.91644
254.5255610938,900.289773333333
254.6478353272,907.199773333333
254.770093625,908.549773333333
254.8923359872,912.10644
255.0145624138,915.769773333334
255.1367729048,924.419773333334
255.2589674602,925.369773333334
255.38114608,933.73644
255.5033087642,944.576440000001
255.6254555128,949.193106666667
255.7475863258,955.25644
255.8697012032,963.079773333333
255.991800145,969.103106666667
256.1138831512,979.34644
256.2359502218,990.859773333334
256.3580013568,994.263106666667
256.4800365562,1000.28644
256.60205582,1009.82644
256.7240591482,1013.03977333333
256.8460465408,1027.93310666667
256.9680179978,1030.51310666667
257.0899735192,1035.28977333333
257.211913105,1041.87644
257.3338367552,1046.20977333333
257.4557444698,1055.26310666667
257.5776362488,1055.28310666667
257.6995120922,1062.62644
257.821372,1060.27310666667
257.9432159722,1069.61644
258.0650440088,1079.76310666667
258.1868561098,1082.13644
258.3086522752,1088.94644
258.430432505,1089.55310666667
258.5521967992,1097.34977333333
258.6739451578,1103.88310666667
258.7956775808,1109.83310666667
258.9173940682,1115.13310666667
259.03909462,1115.25310666667
259.1607792362,1116.15644
259.2824479168,1121.08977333333
259.4041006618,1125.81310666667
259.5257374712,1132.35977333333
259.647358345,1139.70310666667
259.7689632832,1144.90977333333
259.8905522858,1148.80644
260.0121253528,1149.10644
260.1336824842,1153.02310666667
260.25522368,1160.73977333333
260.3767489402,1162.12310666667
260.4982582648,1167.67644
260.6197516538,1172.01310666667
260.7412291072,1175.66977333333
260.862690625,1180.05310666667
260.9841362072,1186.10310666667
261.1055658538,1190.72310666667
261.2269795648,1193.81977333333
261.3483773402,1193.74977333333
261.46975918,1199.96977333333
261.5911250842,1200.36310666667
261.7124750528,1205.76977333333
261.8338090858,1204.76977333333
261.9551271832,1210.40310666667
262.076429345,1221.69644
262.1977155712,1219.39310666667
262.3189858618,1221.23644
262.4402402168,1223.27644
262.5614786362,1224.65977333333
262.68270112,1228.99644
262.8039076682,1224.67977333333
262.9250982808,1231.00310666667
263.0462729578,1236.48977333333
263.1674316992,1230.72310666667
263.288574505,1232.83644
263.4097013752,1235.97977333333
263.5308123098,1238.60310666667
263.6519073088,1236.81310666667
263.7729863722,1238.77310666667
263.8940495,1243.52644
264.0150966922,1242.66644
264.1361279488,1246.93977333333
264.2571432698,1247.81310666667
264.3781426552,1246.06644
264.499126105,1254.63977333333
264.6200936192,1256.21977333333
264.7410451978,1256.33977333333
264.8619808408,1255.59644
264.9829005482,1265.14644
265.10380432,1260.62644
265.2246921562,1261.55977333333
265.3455640568,1267.18310666667
265.4664200218,1268.46977333333
265.5872600512,1266.30644
265.708084145,1270.24310666667
265.8288923032,1269.56644
265.9496845258,1271.45644
266.0704608128,1274.66310666667
266.1912211642,1270.11644
266.31196558,1274.27977333333
266.4326940602,1270.57644
266.5534066048,1272.05310666667
266.6741032138,1276.54977333333
266.7947838872,1268.40644
266.915448625,1272.36310666667
267.0360974272,1271.01310666667
267.1567302938,1266.62977333333
267.2773472248,1266.51310666667
267.3979482202,1271.81310666667
267.51853328,1268.84977333333
267.6391024042,1271.32977333333
267.7596555928,1274.67977333333
267.8801928458,1272.87977333333
268.0007141632,1271.73644
268.121219545,1279.12644
268.2417089912,1272.20644
268.3621825018,1272.89644
268.4826400768,1279.24977333333
268.6030817162,1274.28644
268.72350742,1275.43310666667
268.8439171882,1274.95644
268.9643110208,1279.95977333333
269.0846889178,1280.57310666667
269.2050508792,1283.63644
269.325396905,1277.29310666667
269.4457269952,1274.31310666667
269.5660411498,1277.69977333333
269.6863393688,1275.58977333333
269.8066216522,1280.13644
269.926888,1276.88310666667
270.0471384122,1276.25310666667
270.1673728888,1278.20310666667
270.2875914298,1278.28310666667
270.4077940352,1280.27644
270.527980705,1282.09977333333
270.6481514392,1277.09977333333
270.7683062378,1282.05977333333
270.8884451008,1280.26310666667
271.0085680282,1278.66977333333
271.12867502,1281.46310666667
271.2487660762,1274.93310666667
271.3688411968,1276.08644
271.4889003818,1280.58644
271.6089436312,1283.28644
271.728970945,1281.59644
271.8489823232,1277.25977333333
271.9689777658,1279.32977333333
272.0889572728,1281.07310666667
272.2089208442,1287.00644
272.32886848,1288.78644
272.4488001802,1280.51644
272.5687159448,1277.88310666667
272.6886157738,1284.25977333333
272.8084996672,1280.85644
272.928367625,1285.76644
273.0482196472,1287.29644
273.1680557338,1282.22644
273.2878758848,1289.36977333333
273.4076801002,1289.22644
273.52746838,1285.01644
273.6472407242,1284.38310666667
273.7669971328,1287.14977333333
273.8867376058,1287.86644
274.0064621432,1285.38310666667
274.126170745,1280.84977333333
274.2458634112,1290.71310666667
274.3655401418,1290.30310666667
274.4852009368,1287.38644
274.6048457962,1294.32977333333
274.72447472,1293.42310666667
274.8440877082,1294.73977333333
274.9636847608,1296.01977333333
275.0832658778,1300.36644
275.2028310592,1293.72977333333
275.322380305,1293.09977333333
275.4419136152,1303.68310666667
275.5614309898,1296.59644
275.6809324288,1292.47644
275.8004179322,1295.26977333333
275.9198875,1307.73977333333
276.0393411322,1302.57310666667
276.1587788288,1296.24977333333
276.2782005898,1299.73310666667
276.3976064152,1305.37644
276.516996305,1299.01644
276.6363702592,1304.64977333333
276.7557282778,1304.32977333333
276.8750703608,1304.25977333333
276.9943965082,1304.13644
277.11370672,1305.70644
277.2330009962,1304.08644
277.3522793368,1311.60644
277.4715417418,1309.73644
277.5907882112,1310.31644
277.710018745,1313.02977333333
277.8292333432,1309.50977333333
277.9484320058,1312.82977333333
278.0676147328,1311.85977333333
278.1867815242,1313.53644
278.30593238,1313.91977333333
278.4250673002,1323.52310666667
278.5441862848,1320.30310666667
278.6632893338,1321.89310666667
278.7823764472,1321.88977333333
278.901447625,1324.25644
279.0205028672,1324.72310666667
279.1395421738,1329.55977333333
279.2585655448,1328.30310666667
279.3775729802,1327.21977333333
279.49656448,1328.64310666667
279.6155400442,1324.27977333333
279.7344996728,1330.99977333333
279.8534433658,1325.13977333333
279.9723711232,1325.82310666667
280.091282945,1326.70644
280.2101788312,1322.10310666667
280.3290587818,1325.20310666667
280.4479227968,1323.30644
280.5667708762,1317.48977333333
280.68560302,1320.91644
280.8044192282,1320.48644
280.9232195008,1319.93310666667
281.0420038378,1320.74310666667
281.1607722392,1320.01310666667
281.279524705,1328.30644
281.3982612352,1320.03644
281.5169818298,1328.08644
281.6356864888,1330.79310666667
281.7543752122,1327.07310666667
281.873048,1329.20644
281.9917048522,1328.63310666667
282.1103457688,1333.23977333333
282.2289707498,1329.53310666667
282.3475797952,1328.99310666667
282.466172905,1330.97310666667
282.5847500792,1329.29310666667
282.7033113178,1330.51977333333
282.8218566208,1331.88644
282.9403859882,1325.89977333333
283.05889942,1326.05644
283.1773969162,1332.03310666667
283.2958784768,1331.51977333333
283.4143441018,1332.57644
283.5327937912,1330.11977333333
283.651227545,1332.06977333333
283.7696453632,1327.34977333333
283.8880472458,1326.87310666667
284.0064331928,1330.34310666667
284.1248032042,1332.05977333333
284.24315728,1329.25310666667
284.3614954202,1332.44644
284.4798176248,1334.79977333333
284.5981238938,1335.77310666667
284.7164142272,1335.71977333333
284.834688625,1333.00310666667
284.9529470872,1335.82310666667
285.0711896138,1333.21977333333
285.1894162048,1331.90310666667
285.3076268602,1336.30310666667
285.42582158,1337.57310666667
285.5440003642,1340.11977333333
285.6621632128,1340.36977333333
285.7803101258,1344.17310666667
285.8984411032,1343.32310666667
286.016556145,1338.75310666667
286.1346552512,1338.78310666667
286.2527384218,1342.68977333333
286.3708056568,1338.33644
286.4888569562,1339.31977333333
286.60689232,1345.01644
286.7249117482,1336.70310666667
286.8429152408,1338.91310666667
286.9609027978,1339.89977333333
287.0788744192,1342.71977333333
287.196830105,1345.44644
287.3147698552,1340.28977333333
287.4326936698,1341.01977333333
287.5506015488,1343.30977333333
287.6684934922,1344.09310666667
287.7863695,1349.78310666667
287.9042295722,1348.65310666667
288.0220737088,1343.65644
288.1399019098,1346.25644
288.2577141752,1347.08977333333
288.375510505,1342.70310666667
288.4932908992,1345.87977333333
288.6110553578,1345.30977333333
288.7288038808,1344.38310666667
288.8465364682,1342.13310666667
288.96425312,1343.57977333333
289.0819538362,1341.85310666667
289.1996386168,1344.28310666667
289.3173074618,1348.96310666667
289.4349603712,1348.53310666667
289.552597345,1350.64644
289.6702183832,1351.10310666667
289.7878234858,1351.28644
289.9054126528,1352.97977333333
290.0229858842,1353.31310666667
290.14054318,1356.62310666667
290.2580845402,1360.41310666667
290.3756099648,1361.88977333333
290.4931194538,1362.68977333333
290.6106130072,1367.18644
290.728090625,1366.82977333333
290.8455523072,1370.63644
290.9629980538,1375.33977333333
291.0804278648,1374.38310666667
291.1978417402,1373.10310666667
291.31523968,1374.68310666667
291.4326216842,1376.98644
291.5499877528,1378.60644
291.6673378858,1381.91977333333
291.7846720832,1383.87977333333
291.901990345,1388.11977333333
292.0192926712,1391.58977333333
292.1365790618,1390.13644
292.2538495168,1390.41977333333
292.3711040362,1391.66644
292.48834262,1398.74977333333
292.6055652682,1397.15644
292.7227719808,1401.52977333333
292.8399627578,1403.06644
292.9571375992,1404.91644
293.074296505,1410.47977333333
293.1914394752,1410.39644
293.3085665098,1407.98977333333
293.4256776088,1417.23310666667
293.5427727722,1417.39977333333
293.659852,1419.22977333333
293.7769152922,1419.69644
293.8939626488,1426.05644
294.0109940698,1427.99977333333
294.1280095552,1426.63977333333
294.245009105,1430.55310666667
294.3619927192,1430.97977333333
294.4789603978,1435.01977333333
294.5959121408,1434.94977333333
294.7128479482,1441.83977333333
294.82976782,1446.56310666667
294.9466717562,1441.77310666667
295.0635597568,1445.50977333333
295.1804318218,1450.24310666667
295.2972879512,1454.95977333333
295.414128145,1457.05644
295.5309524032,1456.30977333333
295.6477607258,1466.35977333333
295.7645531128,1461.15644
295.8813295642,1464.60977333333
295.99809008,1466.55977333333
296.1148346602,1473.56977333333
296.2315633048,1505.41977333333
296.3482760138,1471.21310666667
296.4649727872,1478.35644
296.581653625,1481.47644
296.6983185272,1488.55644
296.8149674938,1487.84310666667
296.9316005248,1490.89644
297.0482176202,1493.23310666667
297.16481878,1491.54977333333
297.2814040042,1495.98977333333
297.3979732928,1501.30977333333
297.5145266458,1506.66977333333
297.6310640632,1503.47644
297.747585545,1508.08644
297.8640910912,1512.37310666667
297.9805807018,1513.80977333333
298.0970543768,1515.47977333333
298.2135121162,1515.38977333333
298.32995392,1521.82644
298.4463797882,1522.00310666667
298.5627897208,1520.95644
298.6791837178,1520.22644
298.7955617792,1529.51310666667
298.911923905,1528.64644
299.0282700952,1532.96644
299.1446003498,1534.26977333333
299.2609146688,1532.21977333333
299.3772130522,1535.48644
299.4934955,1536.55644
299.6097620122,1562.83310666667
299.7260125888,1541.33310666667
299.8422472298,1543.86644
299.9584659352,1543.91977333333
300.074668705,1548.63310666667
300.1908555392,1552.46310666667
300.3070264378,1549.48310666667
300.4231814008,1550.60310666667
300.5393204282,1552.54310666667
300.65544352,1557.37977333333
300.7715506762,1556.77310666667
300.8876418968,1561.19644
301.0037171818,1560.35644
301.1197765312,1565.53644
301.235819945,1562.90644
301.3518474232,1563.25977333333
301.4678589658,1566.11644
301.5838545728,1573.71977333333
301.6998342442,1569.55310666667
301.81579798,1568.42977333333
301.9317457802,1570.01977333333
302.0476776448,1572.47644
302.1635935738,1570.17644
302.2794935672,1575.33977333333
302.395377625,1574.52310666667
302.5112457472,1578.87310666667
302.6270979338,1579.27644
302.7429341848,1581.18977333333
302.8587545002,1578.75644
302.97455888,1582.52977333333
303.0903473242,1582.51310666667
303.2061198328,1585.86310666667
303.3218764058,1589.65644
303.4376170432,1590.06644
303.553341745,1587.65310666667
303.6690505112,1590.09977333333
303.7847433418,1588.80977333333
