UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153145
Integration Time,1000
Averages,300
Date,11/20/2020 5:37:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11131.4464455556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.83333333333
181.9732053322,-87.0235544444444
182.1045947288,-90.2035544444444
182.2359681898,-92.0535544444444
182.3673257152,-62.1835544444444
182.498667305,-59.2635544444444
182.6299929592,-62.2768877777778
182.7613026778,-61.1668877777778
182.8925964608,-59.9002211111111
183.0238743082,-58.9468877777778
183.15513622,-61.6235544444444
183.2863821962,-60.0935544444444
183.4176122368,-56.8935544444445
183.5488263418,-54.7935544444445
183.6800245112,-60.5935544444444
183.811206745,-54.5035544444445
183.9423730432,-57.2202211111111
184.0735234058,-57.0102211111111
184.2046578328,-53.8635544444445
184.3357763242,-56.5502211111111
184.46687888,-56.5035544444445
184.5979655002,-53.9068877777778
184.7290361848,-57.2102211111111
184.8600909338,-54.3568877777778
184.9911297472,-52.8268877777778
185.122152625,-55.9002211111111
185.2531595672,-51.6502211111111
185.3841505738,-53.9302211111111
185.5151256448,-51.7602211111111
185.6460847802,-54.6435544444445
185.77702798,-56.6302211111111
185.9079552442,-55.5568877777778
186.0388665728,-53.6135544444445
186.1697619658,-54.0002211111111
186.3006414232,-51.5002211111111
186.431504945,-56.1468877777778
186.5623525312,-53.1602211111111
186.6931841818,-57.8268877777778
186.8239998968,-54.8202211111111
186.9547996762,-49.3968877777778
187.08558352,-54.6035544444445
187.2163514282,-51.2535544444445
187.3471034008,-58.2468877777778
187.4778394378,-57.0468877777778
187.6085595392,-51.5735544444445
187.739263705,-51.6968877777778
187.8699519352,-52.9768877777778
188.0006242298,-53.3268877777778
188.1312805888,-50.8335544444444
188.2619210122,-52.4235544444444
188.3925455,-55.9702211111111
188.5231540522,-54.1135544444445
188.6537466688,-54.2435544444445
188.7843233498,-54.8868877777778
188.9148840952,-52.2135544444445
189.045428905,-52.2668877777778
189.1759577792,-53.9268877777778
189.3064707178,-50.5302211111111
189.4369677208,-54.0768877777778
189.5674487882,-53.0268877777778
189.69791392,-46.1535544444444
189.8283631162,-52.3502211111111
189.9587963768,-53.9202211111111
190.0892137018,-51.7168877777778
190.2196150912,-52.9168877777778
190.350000545,-52.9802211111111
190.4803700632,-52.7968877777778
190.6107236458,-51.4602211111111
190.7410612928,-52.1368877777778
190.8713830042,-44.7768877777778
191.00168878,-50.4268877777778
191.1319786202,-49.8702211111111
191.2622525248,-51.6502211111111
191.3925104938,-45.5502211111111
191.5227525272,-48.8968877777778
191.652978625,-42.4668877777778
191.7831887872,-45.6235544444445
191.9133830138,-48.4402211111111
192.0435613048,-48.0968877777778
192.1737236602,-46.0135544444444
192.30387008,-46.9302211111111
192.4340005642,-49.6668877777778
192.5641151128,-44.2902211111111
192.6942137258,-48.7235544444445
192.8242964032,-43.0602211111111
192.954363145,-44.3302211111111
193.0844139512,-44.7302211111111
193.2144488218,-43.3202211111111
193.3444677568,-44.9068877777778
193.4744707562,-40.6102211111111
193.60445782,-42.4668877777778
193.7344289482,-40.3302211111111
193.8643841408,-38.9268877777778
193.9943233978,-38.0468877777778
194.1242467192,-37.8002211111111
194.254154105,-36.0568877777778
194.3840455552,-36.5868877777778
194.5139210698,-39.4568877777778
194.6437806488,-39.3102211111111
194.7736242922,-38.1368877777778
194.903452,-38.3768877777778
195.0332637722,-27.9302211111111
195.1630596088,-35.1268877777778
195.2928395098,-34.8002211111111
195.4226034752,-27.8468877777778
195.552351505,-31.5068877777778
195.6820835992,-27.5135544444444
195.8117997578,-30.7968877777778
195.9414999808,-30.1135544444444
196.0711842682,-30.7768877777778
196.20085262,-25.6068877777778
196.3305050362,-27.4468877777778
196.4601415168,-22.5102211111111
196.5897620618,-19.6735544444444
196.7193666712,-19.6635544444444
196.848955345,-24.0602211111111
196.9785280832,-24.1202211111111
197.1080848858,-25.3435544444444
197.2376257528,-21.5835544444444
197.3671506842,-20.5335544444444
197.49665968,-17.2335544444444
197.6261527402,-15.6102211111111
197.7556298648,-12.6835544444444
197.8850910538,-12.4802211111111
198.0145363072,-11.3168877777778
198.143965625,-9.12022111111111
198.2733790072,-13.2835544444444
198.4027764538,-8.99022111111111
198.5321579648,-8.35022111111111
198.6615235402,-2.65688777777778
198.79087318,-1.18022111111111
198.9202068842,1.51311222222222
199.0495246528,-1.22688777777778
199.1788264858,1.08311222222222
199.3081123832,0.733112222222222
199.437382345,1.89311222222222
199.5666363712,-0.356887777777778
199.6958744618,-1.25355444444445
199.8250966168,3.22977888888889
199.9543028362,6.74977888888889
200.08349312,5.44977888888889
200.2126674682,5.75977888888889
200.3418258808,11.9697788888889
200.4709683578,9.57977888888889
200.6000948992,11.0031122222222
200.729205505,8.91977888888889
200.8583001752,14.7597788888889
200.9873789098,18.4131122222222
201.1164417088,17.2464455555556
201.2454885722,22.1097788888889
201.3745195,21.7031122222222
201.5035344922,22.6497788888889
201.6325335488,24.1664455555556
201.7615166698,27.8064455555556
201.8904838552,26.4531122222222
202.019435105,29.4597788888889
202.1483704192,30.3697788888889
202.2772897978,30.1931122222222
202.4061932408,32.0764455555556
202.5350807482,30.6197788888889
202.66395232,36.4831122222222
202.7928079562,35.2231122222222
202.9216476568,42.2264455555556
203.0504714218,41.6097788888889
203.1792792512,41.5531122222222
203.308071145,40.4631122222222
203.4368471032,56.2697788888889
203.5656071258,45.1931122222222
203.6943512128,47.6664455555555
203.8230793642,50.3997788888889
203.95179158,50.2831122222222
204.0804878602,49.2097788888889
204.2091682048,57.1197788888889
204.3378326138,54.8231122222222
204.4664810872,61.0331122222223
204.595113625,58.4631122222222
204.7237302272,62.5397788888889
204.8523308938,65.4131122222223
204.9809156248,64.5831122222223
205.1094844202,69.6331122222223
205.23803728,70.0331122222222
205.3665742042,71.6664455555556
205.4950951928,76.0364455555556
205.6236002458,73.2097788888889
205.7520893632,79.7397788888889
205.880562545,81.0197788888889
206.0090197912,82.5431122222222
206.1374611018,83.5697788888889
206.2658864768,93.0664455555556
206.3942959162,89.0964455555556
206.52268942,89.2564455555556
206.6510669882,92.2431122222222
206.7794286208,98.9197788888889
206.9077743178,97.2564455555556
207.0361040792,103.123112222222
207.164417905,102.129778888889
207.2927157952,104.546445555556
207.4209977498,107.353112222222
207.5492637688,109.809778888889
207.6775138522,115.043112222222
207.805748,114.696445555556
207.9339662122,120.693112222222
208.0621684888,118.629778888889
208.1903548298,123.973112222222
208.3185252352,125.769778888889
208.446679705,130.196445555556
208.5748182392,133.833112222222
208.7029408378,136.083112222222
208.8310475008,137.476445555556
208.9591382282,145.276445555556
209.08721302,141.673112222222
209.2152718762,145.179778888889
209.3433147968,154.916445555556
209.4713417818,153.236445555556
209.5993528312,155.139778888889
209.727347945,159.103112222222
209.8553271232,160.629778888889
209.9832903658,167.366445555556
210.1112376728,168.006445555556
210.2391690442,170.036445555556
210.36708448,171.576445555556
210.4949839802,178.333112222222
210.6228675448,185.046445555555
210.7507351738,189.493112222222
210.8785868672,189.013112222222
211.006422625,194.143112222222
211.1342424472,202.399778888889
211.2620463338,201.036445555556
211.3898342848,208.623112222222
211.5176063002,209.436445555556
211.64536238,215.773112222222
211.7731025242,216.569778888889
211.9008267328,224.033112222222
212.0285350058,227.093112222222
212.1562273432,233.403112222222
212.283903745,240.929778888889
212.4115642112,241.006445555555
212.5392087418,247.079778888889
212.6668373368,252.259778888889
212.7944499962,254.396445555556
212.92204672,260.809778888889
213.0496275082,263.066445555556
213.1771923608,269.929778888889
213.3047412778,277.876445555556
213.4322742592,279.449778888889
213.559791305,285.979778888889
213.6872924152,291.833112222222
213.8147775898,296.279778888889
213.9422468288,302.586445555556
214.0697001322,309.226445555556
214.1971375,312.853112222222
214.3245589322,321.133112222223
214.4519644288,324.493112222223
214.5793539898,330.966445555556
214.7067276152,336.923112222223
214.834085305,341.893112222222
214.9614270592,346.303112222223
215.0887528778,356.489778888889
215.2160627608,358.826445555556
215.3433567082,367.383112222222
215.47063472,374.189778888889
215.5978967962,379.776445555556
215.7251429368,389.849778888889
215.8523731418,395.886445555556
215.9795874112,396.303112222223
216.106785745,403.999778888889
216.2339681432,413.233112222222
216.3611346058,423.176445555556
216.4882851328,427.566445555556
216.6154197242,433.049778888889
216.74253838,445.893112222222
216.8696411002,450.756445555556
216.9967278848,457.999778888889
217.1237987338,464.566445555556
217.2508536472,468.689778888889
217.377892625,482.313112222222
217.5049156672,488.836445555556
217.6319227738,494.386445555555
217.7589139448,499.939778888889
217.8858891802,510.449778888889
218.01284848,518.719778888888
218.1397918442,526.366445555555
218.2667192728,537.156445555555
218.3936307658,547.123112222222
218.5205263232,554.309778888889
218.647405945,565.763112222222
218.7742696312,574.596445555555
218.9011173818,582.003112222222
219.0279491968,590.883112222222
219.1547650762,599.536445555555
219.28156502,610.176445555555
219.4083490282,622.956445555555
219.5351171008,629.786445555555
219.6618692378,640.959778888889
219.7886054392,649.773112222222
219.915325705,657.979778888889
220.0420300352,664.646445555555
220.1687184298,676.299778888889
220.2953908888,687.236445555555
220.4220474122,696.463112222222
220.548688,706.703112222222
220.6753126522,716.319778888889
220.8019213688,728.873112222222
220.9285141498,738.656445555555
221.0550909952,751.896445555555
221.181651905,762.076445555556
221.3081968792,771.106445555555
221.4347259178,785.309778888889
221.5612390208,796.649778888889
221.6877361882,803.319778888889
221.81421742,815.516445555555
221.9406827162,826.936445555555
222.0671320768,841.263112222222
222.1935655018,850.179778888889
222.3199829912,863.189778888889
222.446384545,874.896445555556
222.5727701632,885.186445555555
222.6991398458,902.973112222222
222.8254935928,913.849778888889
222.9518314042,924.656445555555
223.07815328,940.066445555555
223.2044592202,952.413112222221
223.3307492248,968.056445555555
223.4570232938,976.036445555555
223.5832814272,989.269778888888
223.709523625,1003.94644555556
223.8357498872,1022.21977888889
223.9619602138,1037.82644555556
224.0881546048,1045.80644555556
224.2143330602,1060.47977888889
224.34049558,1076.87311222222
224.4666421642,1085.77977888889
224.5927728128,1107.10977888889
224.7188875258,1113.17977888889
224.8449863032,1130.45977888889
224.971069145,1145.44644555556
225.0971360512,1157.28977888889
225.2231870218,1173.45311222222
225.3492220568,1188.51311222222
225.4752411562,1203.04644555556
225.60124432,1223.54311222222
225.7272315482,1242.41644555556
225.8532028408,1256.58977888889
225.9791581978,1272.62644555556
226.1050976192,1283.93311222222
226.231021105,1305.40644555556
226.3569286552,1321.85977888889
226.4828202698,1333.90977888889
226.6086959488,1357.56311222222
226.7345556922,1371.11311222222
226.8603995,1390.38977888889
226.9862273722,1411.31311222222
227.1120393088,1427.33311222222
227.2378353098,1443.13644555556
227.3636153752,1459.84311222222
227.489379505,1485.13977888889
227.6151276992,1495.59977888889
227.7408599578,1507.82311222222
227.8665762808,1531.68311222222
227.9922766682,1550.20977888889
228.11796112,1566.16311222222
228.2436296362,1584.61644555556
228.3692822168,1607.34311222222
228.4949188618,1620.63644555556
228.6205395712,1643.29644555556
228.746144345,1669.35644555556
228.8717331832,1683.38977888889
228.9973060858,1702.52644555556
229.1228630528,1724.03977888889
229.2484040842,1745.79311222222
229.37392918,1763.71644555556
229.4994383402,1790.07977888889
229.6249315648,1803.74977888889
229.7504088538,1823.06311222222
229.8758702072,1845.55644555556
230.001315625,1865.64977888889
230.1267451072,1882.61644555556
230.2521586538,1905.72644555556
230.3775562648,1922.39311222222
230.5029379402,1934.12311222222
230.62830368,1954.30311222222
230.7536534842,1975.73977888889
230.8789873528,1996.29644555556
231.0043052858,2026.17644555556
231.1296072832,2040.68311222222
231.254893345,2066.58977888889
231.3801634712,2090.52644555556
231.5054176618,2107.06644555556
231.6306559168,2127.23644555556
231.7558782362,2140.52977888889
231.88108462,2174.59977888889
232.0062750682,2190.52311222222
232.1314495808,2216.99644555556
232.2566081578,2227.09644555556
232.3817507992,2246.94311222222
232.506877505,2262.50977888889
232.6319882752,2286.99977888889
232.7570831098,2308.89977888889
232.8821620088,2333.06644555556
233.0072249722,2350.47311222222
233.132272,2362.40977888889
233.2573030922,2376.22644555556
233.3823182488,2405.20644555556
233.5073174698,2420.75311222222
233.6323007552,2441.53644555556
233.757268105,2447.89977888889
233.8822195192,2469.15644555555
234.0071549978,2485.28644555555
234.1320745408,2510.11311222222
234.2569781482,2521.33977888889
234.38186582,2551.01644555556
234.5067375562,2558.95977888889
234.6315933568,2573.13311222222
234.7564332218,2616.11311222222
234.8812571512,2605.60644555555
235.006065145,2621.60977888889
235.1308572032,2638.99311222222
235.2556333258,2651.20644555555
235.3803935128,2663.93311222222
235.5051377642,2685.13977888889
235.62986608,2698.59644555555
235.7545784602,2708.45977888889
235.8792749048,2724.07977888889
236.0039554138,2741.61644555555
236.1286199872,2752.81977888889
236.253268625,2769.21311222222
236.3779013272,2792.20977888889
236.5025180938,2802.05311222222
236.6271189248,2810.20311222222
236.7517038202,2822.68977888889
236.87627278,2832.27977888889
237.0008258042,2835.49644555555
237.1253628928,2857.71311222222
237.2498840458,2865.26977888889
237.3743892632,2877.42977888889
237.498878545,2893.36977888889
237.6233518912,2903.17644555555
237.7478093018,2910.84977888889
237.8722507768,2928.09644555555
237.9966763162,2930.96977888889
238.12108592,2941.15977888889
238.2454795882,2956.89644555555
238.3698573208,2952.60977888889
238.4942191178,2965.63977888889
238.6185649792,2974.05311222222
238.742894905,2978.02311222222
238.8672088952,2985.79644555555
238.9915069498,3000.51311222222
239.1157890688,3008.98311222222
239.2400552522,3015.61311222222
239.3643055,3028.73311222222
239.4885398122,3032.98644555555
239.6127581888,3038.30977888889
239.7369606298,3053.07977888889
239.8611471352,3054.23977888889
239.985317705,3070.20311222222
240.1094723392,3077.23977888889
240.2336110378,3082.67311222222
240.3577338008,3094.33644555555
240.4818406282,3097.34644555555
240.60593152,3105.23311222222
240.7300064762,3121.97644555555
240.8540654968,3114.04977888889
240.9781085818,3128.23311222222
241.1021357312,3134.25644555555
241.226146945,3150.63977888889
241.3501422232,3157.98977888889
241.4741215658,3157.96311222222
241.5980849728,3168.07644555555
241.7220324442,3169.44311222222
241.84596398,3180.06644555555
241.9698795802,3188.80311222222
242.0937792448,3200.51644555555
242.2176629738,3212.71644555555
242.3415307672,3228.27977888889
242.465382625,3240.66977888889
242.5892185472,3242.17977888889
242.7130385338,3233.00311222222
242.8368425848,3249.16644555555
242.9606307002,3262.13311222222
243.08440288,3274.03644555555
243.2081591242,3291.79977888889
243.3318994328,3306.90977888889
243.4556238058,3322.39977888889
243.5793322432,3333.00644555555
243.703024745,3339.50311222222
243.8267013112,3354.06644555555
243.9503619418,3352.47311222222
244.0740066368,3343.43644555555
244.1976353962,3339.76311222222
244.32124822,3348.93311222222
244.4448451082,3373.32977888889
244.5684260608,3394.72644555555
244.6919910778,3405.84311222222
244.8155401592,3424.18644555555
244.939073305,3435.93311222222
245.0625905152,3455.52311222222
245.1860917898,3472.76311222222
245.3095771288,3488.35977888889
245.4330465322,3513.59644555555
245.5565,3519.70311222222
245.6799375322,3540.23977888889
245.8033591288,3572.02311222222
245.9267647898,3575.06644555556
246.0501545152,3559.87644555556
246.173528305,3549.24977888889
246.2968861592,3562.63311222222
246.4202280778,3587.31644555556
246.5435540608,3626.98977888889
246.6668641082,3657.35977888889
246.79015822,3691.82644555556
246.9134363962,3718.97644555556
247.0366986368,3755.15644555556
247.1599449418,3773.91311222222
247.2831753112,3803.33644555556
247.406389745,3831.31977888889
247.5295882432,3847.06311222222
247.6527708058,3882.44644555556
247.7759374328,3905.25977888889
247.8990881242,3925.26644555556
248.02222288,3953.77977888889
248.1453417002,3977.73311222222
248.2684445848,4000.45311222222
248.3915315338,4030.15977888889
248.5146025472,4047.73977888889
248.637657625,4029.52644555555
248.7606967672,4029.36977888889
248.8837199738,4068.85311222222
249.0067272448,4118.20644555555
249.1297185802,4160.64977888889
249.25269398,4190.39644555556
249.3756534442,4228.75644555555
249.4985969728,4261.05311222222
249.6215245658,4305.90644555555
249.7444362232,4336.24644555555
249.867331945,4385.96644555555
249.9902117312,4422.10311222222
250.1130755818,4463.70977888889
250.2359234968,4511.61644555556
250.3587554762,4534.47977888889
250.48157152,4570.89311222222
250.6043716282,4606.67644555555
250.7271558008,4630.89644555555
250.8499240378,4678.01977888889
250.9726763392,4717.23644555556
251.095412705,4752.87644555555
251.2181331352,4786.38644555556
251.3408376298,4823.66977888889
251.4635261888,4864.24644555556
251.5861988122,4881.23311222222
251.7088555,4879.88977888889
251.8314962522,4898.17644555556
251.9541210688,4963.29644555556
252.0767299498,5014.03977888889
252.1993228952,5068.76644555556
252.321899905,5120.27311222222
252.4444609792,5167.61977888889
252.5670061178,5220.05644555556
252.6895353208,5264.63311222222
252.8120485882,5314.31311222222
252.93454592,5364.84977888889
253.0570273162,5409.25977888889
253.1794927768,5468.31644555556
253.3019423018,5509.31977888889
253.4243758912,5554.41644555556
253.546793545,5605.03311222222
253.6691952632,5658.16311222222
253.7915810458,5689.56977888889
253.9139508928,5731.99977888889
254.0363048042,5780.42644555556
254.15864278,5822.69644555556
254.2809648202,5871.14311222222
254.4032709248,5893.86977888889
254.5255610938,5925.47644555556
254.6478353272,5964.24644555556
254.770093625,5999.91644555556
254.8923359872,6042.39977888889
255.0145624138,6085.16977888889
255.1367729048,6115.30311222222
255.2589674602,6136.90644555556
255.38114608,6190.03311222222
255.5033087642,6248.95977888889
255.6254555128,6302.76644555556
255.7475863258,6345.86977888889
255.8697012032,6402.99311222222
255.991800145,6448.57311222223
256.1138831512,6504.89311222223
256.2359502218,6552.67644555556
256.3580013568,6610.87977888889
256.4800365562,6659.89977888889
256.60205582,6727.56644555556
256.7240591482,6775.42644555556
256.8460465408,6830.41644555556
256.9680179978,6881.60977888889
257.0899735192,6920.02977888889
257.211913105,6965.01644555556
257.3338367552,7014.48644555556
257.4557444698,7053.68311222222
257.5776362488,7085.45644555556
257.6995120922,7125.48644555556
257.821372,7156.40311222222
257.9432159722,7197.07311222222
258.0650440088,7235.59311222222
258.1868561098,7272.16977888889
258.3086522752,7311.72644555556
258.430432505,7349.10977888889
258.5521967992,7384.25644555556
258.6739451578,7428.57311222222
258.7956775808,7480.12311222222
258.9173940682,7521.45644555556
259.03909462,7548.84977888889
259.1607792362,7559.29644555556
259.2824479168,7594.93977888889
259.4041006618,7633.12977888889
259.5257374712,7670.83644555556
259.647358345,7710.94644555556
259.7689632832,7750.92977888889
259.8905522858,7776.83644555556
260.0121253528,7809.66644555556
260.1336824842,7831.13644555556
260.25522368,7870.71977888889
260.3767489402,7892.83977888889
260.4982582648,7932.60644555556
260.6197516538,7973.14311222223
260.7412291072,8006.00311222223
260.862690625,8047.88311222223
260.9841362072,8086.04644555556
261.1055658538,8121.99977888889
261.2269795648,8158.10644555556
261.3483773402,8184.22644555556
261.46975918,8203.52644555556
261.5911250842,8222.40644555556
261.7124750528,8244.4697788889
261.8338090858,8258.97644555556
261.9551271832,8291.86311222223
262.076429345,8340.34644555556
262.1977155712,8358.29644555556
262.3189858618,8391.25311222223
262.4402402168,8412.61977888889
262.5614786362,8428.09311222223
262.68270112,8454.81644555556
262.8039076682,8465.94311222223
262.9250982808,8487.37311222223
263.0462729578,8511.09311222223
263.1674316992,8520.84977888889
263.288574505,8539.40977888889
263.4097013752,8545.01311222223
263.5308123098,8543.2197788889
263.6519073088,8550.51977888889
263.7729863722,8568.05311222223
263.8940495,8589.4897788889
264.0150966922,8594.06644555556
264.1361279488,8617.76311222223
264.2571432698,8639.06644555556
264.3781426552,8658.8597788889
264.499126105,8685.86311222223
264.6200936192,8707.64644555556
264.7410451978,8724.38644555556
264.8619808408,8738.86644555556
264.9829005482,8766.05311222223
265.10380432,8775.05644555556
265.2246921562,8795.0297788889
265.3455640568,8806.75311222223
265.4664200218,8822.78977888889
265.5872600512,8827.73311222223
265.708084145,8846.08644555556
265.8288923032,8859.18977888889
265.9496845258,8870.99977888889
266.0704608128,8883.23311222223
266.1912211642,8884.09311222223
266.31196558,8888.16977888889
266.4326940602,8886.78977888889
266.5534066048,8897.12644555556
266.6741032138,8905.68977888889
266.7947838872,8904.11311222223
266.915448625,8912.49644555556
267.0360974272,8906.89311222223
267.1567302938,8903.87311222223
267.2773472248,8907.26644555556
267.3979482202,8914.10977888889
267.51853328,8913.38644555556
267.6391024042,8929.02644555556
267.7596555928,8944.75311222223
267.8801928458,8943.64644555556
268.0007141632,8945.18644555556
268.121219545,8955.85644555556
268.2417089912,8948.07311222223
268.3621825018,8959.30311222223
268.4826400768,8983.60644555556
268.6030817162,8987.58644555556
268.72350742,8999.09644555556
268.8439171882,9011.56311222223
268.9643110208,9020.14644555556
269.0846889178,9030.06311222222
269.2050508792,9024.32644555556
269.325396905,9019.41311222223
269.4457269952,9023.99644555556
269.5660411498,9030.52977888889
269.6863393688,9032.70311222223
269.8066216522,9035.11977888889
269.926888,9036.38977888889
270.0471384122,9042.26311222222
270.1673728888,9051.95311222223
270.2875914298,9050.95311222223
270.4077940352,9066.80644555556
270.527980705,9067.63644555556
270.6481514392,9073.21644555556
270.7683062378,9073.10644555556
270.8884451008,9075.51311222222
271.0085680282,9063.40644555556
271.12867502,9065.83311222222
271.2487660762,9054.30311222223
271.3688411968,9053.59977888889
271.4889003818,9067.45644555556
271.6089436312,9080.23311222222
271.728970945,9094.61977888889
271.8489823232,9097.07644555556
271.9689777658,9098.81311222222
272.0889572728,9109.84644555556
272.2089208442,9120.41644555556
272.32886848,9129.06977888889
272.4488001802,9121.36644555556
272.5687159448,9120.09977888889
272.6886157738,9124.28311222223
272.8084996672,9123.66977888889
272.928367625,9131.71977888889
273.0482196472,9145.59977888889
273.1680557338,9149.91311222222
273.2878758848,9166.13977888889
273.4076801002,9169.65977888889
273.52746838,9163.49311222222
273.6472407242,9167.41977888889
273.7669971328,9176.91644555556
273.8867376058,9187.75311222222
274.0064621432,9186.44977888889
274.126170745,9189.53644555556
274.2458634112,9196.56644555556
274.3655401418,9205.73977888889
274.4852009368,9212.42977888889
274.6048457962,9224.98644555556
274.72447472,9228.91311222222
274.8440877082,9237.51644555556
274.9636847608,9248.21977888889
275.0832658778,9257.42644555556
275.2028310592,9261.96644555556
275.322380305,9255.43311222222
275.4419136152,9269.05977888889
275.5614309898,9257.52311222222
275.6809324288,9259.98644555556
275.8004179322,9261.14311222223
275.9198875,9276.84977888889
276.0393411322,9281.92644555556
276.1587788288,9281.66311222222
276.2782005898,9292.54311222223
276.3976064152,9309.97311222223
276.516996305,9309.90977888889
276.6363702592,9316.08311222222
276.7557282778,9316.40311222222
276.8750703608,9315.34977888889
276.9943965082,9319.34644555556
277.11370672,9312.95311222223
277.2330009962,9312.81644555556
277.3522793368,9334.13644555556
277.4715417418,9346.03977888889
277.5907882112,9355.67977888889
277.710018745,9358.35644555556
277.8292333432,9366.83644555556
277.9484320058,9377.30977888889
278.0676147328,9381.28311222223
278.1867815242,9394.29311222223
278.30593238,9394.49977888889
278.4250673002,9412.20644555556
278.5441862848,9413.00644555556
278.6632893338,9421.33644555556
278.7823764472,9431.67977888889
278.901447625,9427.40644555556
279.0205028672,9436.59977888889
279.1395421738,9450.06311222223
279.2585655448,9454.13644555556
279.3775729802,9450.86644555556
279.49656448,9452.99977888889
279.6155400442,9452.67311222223
279.7344996728,9457.08311222223
279.8534433658,9458.38644555556
279.9723711232,9470.60977888889
280.091282945,9472.42644555556
280.2101788312,9472.32311222223
280.3290587818,9493.60311222223
280.4479227968,9490.59977888889
280.5667708762,9482.16311222223
280.68560302,9486.76311222223
280.8044192282,9482.57311222223
280.9232195008,9487.28311222223
281.0420038378,9495.73977888889
281.1607722392,9493.97977888889
281.279524705,9511.07977888889
281.3982612352,9508.78977888889
281.5169818298,9528.08311222223
281.6356864888,9544.41311222223
281.7543752122,9546.51644555556
281.873048,9549.98977888889
281.9917048522,9558.47977888889
282.1103457688,9574.66977888889
282.2289707498,9576.21311222223
282.3475797952,9578.10644555556
282.466172905,9581.70311222223
282.5847500792,9585.18977888889
282.7033113178,9587.51311222223
282.8218566208,9584.44977888889
282.9403859882,9568.92644555556
283.05889942,9568.16977888889
283.1773969162,9577.85644555556
283.2958784768,9585.20977888889
283.4143441018,9588.39311222223
283.5327937912,9592.89977888889
283.651227545,9610.16977888889
283.7696453632,9602.56311222223
283.8880472458,9602.51644555556
284.0064331928,9612.65311222222
284.1248032042,9610.44977888889
284.24315728,9606.97311222223
284.3614954202,9610.74977888889
284.4798176248,9617.71644555556
284.5981238938,9630.37311222223
284.7164142272,9642.18977888889
284.834688625,9648.67311222222
284.9529470872,9642.84977888889
285.0711896138,9642.20644555556
285.1894162048,9643.57644555556
285.3076268602,9647.78311222223
285.42582158,9648.76977888889
285.5440003642,9655.37644555556
285.6621632128,9662.60644555556
285.7803101258,9666.21977888889
285.8984411032,9671.83644555556
286.016556145,9666.32977888889
286.1346552512,9667.06977888889
286.2527384218,9678.47311222223
286.3708056568,9675.89644555556
286.4888569562,9669.13644555556
286.60689232,9678.27311222223
286.7249117482,9671.05644555556
286.8429152408,9670.15977888889
286.9609027978,9673.33311222223
287.0788744192,9680.55977888889
287.196830105,9695.35977888889
287.3147698552,9693.73311222223
287.4326936698,9690.80977888889
287.5506015488,9696.28311222223
287.6684934922,9697.86644555556
287.7863695,9700.78644555556
287.9042295722,9699.39977888889
288.0220737088,9702.20311222223
288.1399019098,9703.74644555556
288.2577141752,9701.37311222223
288.375510505,9700.32644555556
288.4932908992,9700.37311222223
288.6110553578,9696.31977888889
288.7288038808,9690.95977888889
288.8465364682,9677.48311222223
288.96425312,9672.49644555556
289.0819538362,9674.40311222223
289.1996386168,9684.16977888889
289.3173074618,9706.54311222223
289.4349603712,9711.00977888889
289.552597345,9716.75644555556
289.6702183832,9723.66644555556
289.7878234858,9731.73311222223
289.9054126528,9746.71977888889
290.0229858842,9751.59311222222
290.14054318,9756.16977888889
290.2580845402,9766.65977888889
290.3756099648,9779.04311222223
290.4931194538,9795.30311222223
290.6106130072,9809.44644555556
290.728090625,9816.20977888889
290.8455523072,9834.13977888889
290.9629980538,9850.76311222223
291.0804278648,9854.06311222223
291.1978417402,9860.83644555556
291.31523968,9876.88311222223
291.4326216842,9886.61977888889
291.5499877528,9896.10311222223
291.6673378858,9913.75644555556
291.7846720832,9924.64644555556
291.901990345,9942.62977888889
292.0192926712,9963.30644555556
292.1365790618,9977.17311222223
292.2538495168,9987.36977888889
292.3711040362,9995.29644555556
292.48834262,10009.1931122222
292.6055652682,10026.1431122222
292.7227719808,10036.9464455556
292.8399627578,10047.7197788889
292.9571375992,10057.0964455556
293.074296505,10073.8664455556
293.1914394752,10086.0664455556
293.3085665098,10094.5297788889
293.4256776088,10118.6364455556
293.5427727722,10131.1997788889
293.659852,10145.9464455556
293.7769152922,10160.8497788889
293.8939626488,10181.3797788889
294.0109940698,10201.2664455556
294.1280095552,10202.7031122222
294.245009105,10216.3764455556
294.3619927192,10234.0864455556
294.4789603978,10248.5964455556
294.5959121408,10262.2831122222
294.7128479482,10273.7731122222
294.82976782,10301.0964455556
294.9466717562,10305.3597788889
295.0635597568,10327.0164455556
295.1804318218,10344.8397788889
295.2972879512,10349.5164455556
295.414128145,10363.4797788889
295.5309524032,10381.2997788889
295.6477607258,10404.2597788889
295.7645531128,10412.5031122222
295.8813295642,10430.8131122222
295.99809008,10440.5331122222
296.1148346602,10466.5531122222
296.2315633048,10511.7831122222
296.3482760138,10488.3097788889
296.4649727872,10502.4464455556
296.581653625,10524.7664455556
296.6983185272,10547.0197788889
296.8149674938,10563.3164455556
296.9316005248,10582.1631122222
297.0482176202,10590.1697788889
297.16481878,10591.9497788889
297.2814040042,10619.9497788889
297.3979732928,10640.4197788889
297.5145266458,10658.3664455556
297.6310640632,10671.1897788889
297.747585545,10688.8531122222
