UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156003
Integration Time,1000
Averages,300
Date,11/30/2020 4:38:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1598.59426111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.05666666667
181.9732053322,-78.7990722222222
182.1045947288,-82.0624055555555
182.2359681898,-84.0824055555555
182.3673257152,-63.8424055555555
182.498667305,-60.7790722222222
182.6299929592,-64.1057388888888
182.7613026778,-62.2490722222222
182.8925964608,-61.4024055555555
183.0238743082,-60.1257388888888
183.15513622,-62.9690722222222
183.2863821962,-61.9590722222222
183.4176122368,-58.2257388888889
183.5488263418,-56.8057388888889
183.6800245112,-61.6557388888888
183.811206745,-56.3824055555555
183.9423730432,-58.3890722222222
184.0735234058,-58.1024055555555
184.2046578328,-55.1724055555555
184.3357763242,-57.9457388888889
184.46687888,-58.7324055555555
184.5979655002,-55.6290722222222
184.7290361848,-58.8024055555555
184.8600909338,-55.7324055555556
184.9911297472,-54.1657388888889
185.122152625,-57.2224055555555
185.2531595672,-53.2790722222222
185.3841505738,-55.4490722222222
185.5151256448,-53.8957388888889
185.6460847802,-56.5390722222222
185.77702798,-57.7924055555555
185.9079552442,-57.1957388888889
186.0388665728,-55.5357388888889
186.1697619658,-55.9390722222222
186.3006414232,-52.9624055555556
186.431504945,-57.6457388888889
186.5623525312,-54.8190722222222
186.6931841818,-59.0490722222222
186.8239998968,-56.8357388888889
186.9547996762,-50.9857388888889
187.08558352,-56.3890722222222
187.2163514282,-52.8790722222222
187.3471034008,-59.8490722222222
187.4778394378,-58.4824055555555
187.6085595392,-52.9424055555556
187.739263705,-53.3790722222222
187.8699519352,-54.6957388888889
188.0006242298,-55.1757388888889
188.1312805888,-52.4190722222222
188.2619210122,-54.5224055555556
188.3925455,-57.7290722222222
188.5231540522,-55.7157388888889
188.6537466688,-56.1857388888889
188.7843233498,-56.7324055555555
188.9148840952,-54.5290722222222
189.045428905,-54.5290722222222
189.1759577792,-56.4057388888889
189.3064707178,-52.8690722222222
189.4369677208,-56.6857388888889
189.5674487882,-55.8924055555555
189.69791392,-48.5357388888889
189.8283631162,-55.1357388888889
189.9587963768,-56.2424055555555
190.0892137018,-54.4824055555556
190.2196150912,-55.4390722222222
190.350000545,-55.9224055555555
190.4803700632,-55.3724055555555
190.6107236458,-54.1490722222222
190.7410612928,-54.8324055555556
190.8713830042,-47.8624055555556
191.00168878,-53.2457388888889
191.1319786202,-52.5790722222222
191.2622525248,-55.1657388888889
191.3925104938,-49.0824055555556
191.5227525272,-53.0290722222222
191.652978625,-46.4824055555556
191.7831887872,-49.1457388888889
191.9133830138,-52.5090722222222
192.0435613048,-51.2857388888889
192.1737236602,-50.1457388888889
192.30387008,-50.6390722222222
192.4340005642,-54.0724055555556
192.5641151128,-48.7157388888889
192.6942137258,-53.2657388888889
192.8242964032,-48.0824055555556
192.954363145,-49.4024055555556
193.0844139512,-50.3357388888889
193.2144488218,-49.1390722222222
193.3444677568,-51.6590722222222
193.4744707562,-46.9124055555556
193.60445782,-49.5290722222222
193.7344289482,-47.4990722222222
193.8643841408,-46.3624055555556
193.9943233978,-46.0690722222222
194.1242467192,-45.9990722222222
194.254154105,-44.9224055555556
194.3840455552,-45.0757388888889
194.5139210698,-47.2524055555556
194.6437806488,-46.4057388888889
194.7736242922,-45.4424055555556
194.903452,-47.4357388888889
195.0332637722,-38.0190722222222
195.1630596088,-46.7224055555556
195.2928395098,-46.8224055555556
195.4226034752,-40.7757388888889
195.552351505,-45.3790722222222
195.6820835992,-42.3524055555556
195.8117997578,-44.3357388888889
195.9414999808,-44.4790722222222
196.0711842682,-46.2724055555556
196.20085262,-43.1757388888889
196.3305050362,-46.1057388888889
196.4601415168,-42.2957388888889
196.5897620618,-39.7590722222222
196.7193666712,-40.5224055555556
196.848955345,-44.2924055555556
196.9785280832,-42.6690722222222
197.1080848858,-43.5724055555556
197.2376257528,-41.6857388888889
197.3671506842,-42.2124055555556
197.49665968,-40.6857388888889
197.6261527402,-40.0990722222222
197.7556298648,-38.8757388888889
197.8850910538,-38.9590722222222
198.0145363072,-38.4390722222222
198.143965625,-36.2024055555556
198.2733790072,-40.4124055555556
198.4027764538,-37.9890722222222
198.5321579648,-38.9924055555556
198.6615235402,-35.6957388888889
198.79087318,-34.8290722222222
198.9202068842,-33.7424055555556
199.0495246528,-37.4624055555556
199.1788264858,-36.1190722222222
199.3081123832,-36.2024055555556
199.437382345,-35.1124055555556
199.5666363712,-35.8457388888889
199.6958744618,-36.4057388888889
199.8250966168,-33.0057388888889
199.9543028362,-31.5324055555556
200.08349312,-34.6824055555556
200.2126674682,-35.5624055555556
200.3418258808,-30.9224055555556
200.4709683578,-33.2590722222222
200.6000948992,-32.8257388888889
200.729205505,-35.6924055555556
200.8583001752,-30.3390722222222
200.9873789098,-28.9957388888889
201.1164417088,-31.2557388888889
201.2454885722,-27.2190722222222
201.3745195,-29.3624055555556
201.5035344922,-30.1824055555556
201.6325335488,-29.1990722222222
201.7615166698,-26.2290722222222
201.8904838552,-28.0090722222222
202.019435105,-26.0824055555556
202.1483704192,-26.6257388888889
202.2772897978,-26.8390722222222
202.4061932408,-26.7490722222222
202.5350807482,-28.3124055555556
202.66395232,-23.8790722222222
202.7928079562,-26.3990722222222
202.9216476568,-20.5224055555556
203.0504714218,-22.8224055555556
203.1792792512,-23.9457388888889
203.308071145,-25.2690722222222
203.4368471032,-10.5424055555556
203.5656071258,-22.6490722222222
203.6943512128,-22.4290722222222
203.8230793642,-20.4624055555556
203.95179158,-21.9657388888889
204.0804878602,-23.6457388888889
204.2091682048,-17.5757388888889
204.3378326138,-20.8157388888889
204.4664810872,-16.5124055555556
204.595113625,-19.5757388888889
204.7237302272,-17.0357388888889
204.8523308938,-15.6157388888889
204.9809156248,-17.8024055555556
205.1094844202,-13.9690722222222
205.23803728,-15.0790722222222
205.3665742042,-15.0390722222222
205.4950951928,-12.1890722222222
205.6236002458,-16.2090722222222
205.7520893632,-11.5590722222222
205.880562545,-11.9924055555555
206.0090197912,-12.4357388888889
206.1374611018,-12.3890722222222
206.2658864768,-4.76907222222222
206.3942959162,-10.6024055555555
206.52268942,-11.8090722222222
206.6510669882,-10.2390722222222
206.7794286208,-5.60240555555556
206.9077743178,-8.59907222222222
207.0361040792,-4.40573888888889
207.164417905,-7.79240555555556
207.2927157952,-5.92573888888889
207.4209977498,-5.98573888888889
207.5492637688,-5.20240555555556
207.6775138522,-1.80573888888889
207.805748,-4.84907222222222
207.9339662122,-0.369072222222223
208.0621684888,-4.85240555555556
208.1903548298,-0.689072222222223
208.3185252352,-1.49240555555556
208.446679705,1.12426111111111
208.5748182392,1.32759444444444
208.7029408378,2.65092777777778
208.8310475008,1.14092777777778
208.9591382282,3.40759444444444
209.08721302,0.934261111111111
209.2152718762,2.27426111111111
209.3433147968,9.67092777777778
209.4713417818,4.92092777777778
209.5993528312,4.09426111111111
209.727347945,5.64426111111111
209.8553271232,5.91426111111111
209.9832903658,10.0409277777778
210.1112376728,7.37426111111111
210.2391690442,6.49426111111111
210.36708448,5.76092777777777
210.4949839802,9.51426111111112
210.6228675448,12.2842611111111
210.7507351738,15.0075944444444
210.8785868672,10.9542611111111
211.006422625,12.7375944444445
211.1342424472,18.9909277777778
211.2620463338,14.6942611111111
211.3898342848,19.0709277777778
211.5176063002,16.5809277777778
211.64536238,20.1209277777778
211.7731025242,17.5375944444444
211.9008267328,20.5409277777778
212.0285350058,20.2375944444444
212.1562273432,22.7542611111111
212.283903745,28.5075944444444
212.4115642112,22.8942611111111
212.5392087418,26.4342611111111
212.6668373368,27.3042611111111
212.7944499962,26.9442611111111
212.92204672,28.5242611111111
213.0496275082,28.6442611111111
213.1771923608,30.4875944444444
213.3047412778,33.9809277777778
213.4322742592,31.3742611111111
213.559791305,34.2275944444444
213.6872924152,35.9342611111111
213.8147775898,35.4375944444444
213.9422468288,37.9975944444444
214.0697001322,40.0242611111111
214.1971375,38.6375944444444
214.3245589322,42.7209277777778
214.4519644288,42.2542611111111
214.5793539898,45.6909277777778
214.7067276152,44.3409277777778
214.834085305,46.9942611111111
214.9614270592,45.4975944444444
215.0887528778,49.5942611111111
215.2160627608,48.6775944444444
215.3433567082,51.7509277777778
215.47063472,53.9409277777778
215.5978967962,54.7075944444444
215.7251429368,59.9709277777778
215.8523731418,60.0709277777778
215.9795874112,56.8309277777778
216.106785745,58.4442611111111
216.2339681432,61.7909277777778
216.3611346058,66.2042611111112
216.4882851328,65.5442611111112
216.6154197242,64.1742611111112
216.74253838,71.2809277777778
216.8696411002,70.5309277777778
216.9967278848,72.7009277777778
217.1237987338,72.4042611111112
217.2508536472,71.6042611111112
217.377892625,77.0542611111111
217.5049156672,79.1275944444445
217.6319227738,77.2775944444445
217.7589139448,77.4909277777778
217.8858891802,80.8242611111111
218.01284848,82.6309277777778
218.1397918442,82.9275944444445
218.2667192728,87.4375944444445
218.3936307658,88.7609277777778
218.5205263232,90.5675944444445
218.647405945,93.9709277777778
218.7742696312,95.3275944444445
218.9011173818,95.0575944444445
219.0279491968,97.5642611111112
219.1547650762,99.0142611111111
219.28156502,102.134261111111
219.4083490282,105.950927777778
219.5351171008,106.730927777778
219.6618692378,109.177594444444
219.7886054392,111.774261111111
219.915325705,112.594261111111
220.0420300352,112.894261111111
220.1687184298,115.694261111111
220.2953908888,119.220927777778
220.4220474122,120.127594444444
220.548688,119.824261111111
220.6753126522,122.070927777778
220.8019213688,126.544261111111
220.9285141498,126.864261111111
221.0550909952,131.970927777778
221.181651905,134.144261111111
221.3081968792,133.594261111111
221.4347259178,139.744261111111
221.5612390208,141.730927777778
221.6877361882,137.804261111111
221.81421742,142.550927777778
221.9406827162,142.687594444444
222.0671320768,148.167594444444
222.1935655018,146.204261111111
222.3199829912,150.660927777778
222.446384545,153.220927777778
222.5727701632,152.354261111111
222.6991398458,159.800927777778
222.8254935928,160.834261111111
222.9518314042,161.197594444444
223.07815328,168.484261111111
223.2044592202,171.944261111111
223.3307492248,177.287594444444
223.4570232938,175.994261111111
223.5832814272,178.054261111111
223.709523625,180.900927777778
223.8357498872,186.897594444444
223.9619602138,193.417594444444
224.0881546048,189.360927777778
224.2143330602,193.340927777778
224.34049558,197.007594444444
224.4666421642,195.127594444444
224.5927728128,204.077594444444
224.7188875258,199.364261111111
224.8449863032,206.967594444444
224.971069145,209.877594444444
225.0971360512,208.907594444444
225.2231870218,214.964261111111
225.3492220568,217.497594444444
225.4752411562,221.324261111111
225.60124432,226.434261111111
225.7272315482,230.347594444444
225.8532028408,232.970927777778
225.9791581978,236.190927777778
226.1050976192,236.907594444444
226.231021105,245.170927777778
226.3569286552,248.137594444444
226.4828202698,248.507594444444
226.6086959488,258.680927777778
226.7345556922,255.777594444444
226.8603995,262.677594444444
226.9862273722,267.460927777778
227.1120393088,270.734261111111
227.2378353098,274.260927777778
227.3636153752,275.657594444444
227.489379505,288.007594444444
227.6151276992,283.957594444444
227.7408599578,282.714261111111
227.8665762808,292.694261111111
227.9922766682,295.787594444444
228.11796112,301.464261111111
228.2436296362,303.390927777778
228.3692822168,307.977594444444
228.4949188618,310.134261111111
228.6205395712,318.764261111111
228.746144345,328.894261111111
228.8717331832,329.320927777778
228.9973060858,331.020927777778
229.1228630528,338.060927777778
229.2484040842,344.937594444444
229.37392918,345.920927777778
229.4994383402,356.120927777778
229.6249315648,356.087594444444
229.7504088538,361.887594444444
229.8758702072,369.020927777778
230.001315625,371.087594444444
230.1267451072,373.204261111111
230.2521586538,383.774261111111
230.3775562648,385.687594444444
230.5029379402,383.870927777778
230.62830368,388.834261111111
230.7536534842,395.054261111111
230.8789873528,400.027594444444
231.0043052858,413.047594444444
231.1296072832,411.534261111111
231.254893345,421.107594444444
231.3801634712,429.257594444444
231.5054176618,427.307594444444
231.6306559168,433.884261111111
231.7558782362,431.810927777778
231.88108462,445.890927777778
232.0062750682,446.600927777778
232.1314495808,458.060927777778
232.2566081578,451.367594444444
232.3817507992,460.274261111111
232.506877505,460.857594444444
232.6319882752,466.424261111111
232.7570831098,475.770927777778
232.8821620088,483.637594444444
233.0072249722,487.034261111111
233.132272,485.747594444444
233.2573030922,484.254261111111
233.3823182488,497.494261111111
233.5073174698,498.014261111111
233.6323007552,504.237594444445
233.757268105,495.287594444445
233.8822195192,500.517594444445
234.0071549978,506.094261111111
234.1320745408,514.940927777778
234.2569781482,509.434261111111
234.38186582,524.750927777778
234.5067375562,519.644261111111
234.6315933568,521.147594444445
234.7564332218,544.147594444445
234.8812571512,524.020927777778
235.006065145,527.647594444445
235.1308572032,534.504261111111
235.2556333258,533.307594444444
235.3803935128,533.910927777778
235.5051377642,542.867594444445
235.62986608,542.954261111111
235.7545784602,541.434261111111
235.8792749048,542.880927777778
236.0039554138,548.564261111111
236.1286199872,546.234261111111
236.253268625,549.030927777778
236.3779013272,557.650927777778
236.5025180938,554.187594444444
236.6271189248,552.850927777778
236.7517038202,555.297594444444
236.87627278,558.417594444444
237.0008258042,554.390927777778
237.1253628928,565.940927777778
237.2498840458,559.274261111111
237.3743892632,561.564261111111
237.498878545,563.020927777778
237.6233518912,563.594261111111
237.7478093018,561.577594444444
237.8722507768,567.384261111111
237.9966763162,562.954261111111
238.12108592,563.757594444444
238.2454795882,571.214261111111
238.3698573208,558.537594444444
238.4942191178,566.160927777778
238.6185649792,565.974261111111
238.742894905,564.357594444444
238.8672088952,565.910927777778
238.9915069498,568.864261111111
239.1157890688,567.917594444444
239.2400552522,567.994261111111
239.3643055,569.750927777778
239.4885398122,566.970927777778
239.6127581888,565.000927777778
239.7369606298,575.140927777778
239.8611471352,565.317594444444
239.985317705,570.270927777778
240.1094723392,572.267594444444
240.2336110378,570.144261111111
240.3577338008,572.270927777778
240.4818406282,567.297594444444
240.60593152,568.904261111111
240.7300064762,580.974261111111
240.8540654968,565.524261111111
240.9781085818,571.197594444444
241.1021357312,570.427594444444
241.226146945,577.150927777778
241.3501422232,578.017594444444
241.4741215658,570.924261111111
241.5980849728,572.087594444444
241.7220324442,568.737594444444
241.84596398,570.087594444444
241.9698795802,571.804261111111
242.0937792448,575.297594444444
242.2176629738,574.400927777778
242.3415307672,578.590927777778
242.465382625,580.310927777778
242.5892185472,580.514261111111
242.7130385338,577.110927777778
242.8368425848,584.990927777778
242.9606307002,582.284261111111
243.08440288,580.110927777778
243.2081591242,583.147594444445
243.3318994328,583.927594444444
243.4556238058,584.380927777778
243.5793322432,585.017594444445
243.703024745,588.034261111111
243.8267013112,588.667594444444
243.9503619418,585.100927777778
244.0740066368,587.650927777778
244.1976353962,581.987594444445
244.32124822,586.530927777778
244.4448451082,589.390927777778
244.5684260608,592.534261111111
244.6919910778,593.820927777778
244.8155401592,592.687594444444
244.939073305,598.957594444444
245.0625905152,599.010927777778
245.1860917898,597.634261111111
245.3095771288,601.310927777778
245.4330465322,600.634261111111
245.5565,599.887594444445
245.6799375322,607.597594444445
245.8033591288,612.850927777778
245.9267647898,607.647594444445
246.0501545152,608.144261111111
246.173528305,608.797594444444
246.2968861592,606.217594444444
246.4202280778,610.310927777778
246.5435540608,616.667594444444
246.6668641082,622.987594444445
246.79015822,626.104261111111
246.9134363962,633.237594444445
247.0366986368,635.717594444444
247.1599449418,635.584261111111
247.2831753112,645.730927777778
247.406389745,646.297594444444
247.5295882432,650.090927777778
247.6527708058,652.097594444445
247.7759374328,654.420927777778
247.8990881242,661.807594444444
248.02222288,665.054261111111
248.1453417002,663.094261111111
248.2684445848,668.087594444445
248.3915315338,673.377594444445
248.5146025472,673.590927777778
248.637657625,676.347594444445
248.7606967672,674.754261111111
248.8837199738,680.200927777778
249.0067272448,687.640927777778
249.1297185802,692.437594444445
249.25269398,697.144261111111
249.3756534442,697.754261111111
249.4985969728,708.900927777778
249.6215245658,719.277594444445
249.7444362232,721.047594444444
249.867331945,727.414261111111
249.9902117312,733.260927777778
250.1130755818,736.284261111111
250.2359234968,746.830927777778
250.3587554762,747.140927777778
250.48157152,751.510927777778
250.6043716282,761.554261111111
250.7271558008,761.384261111111
250.8499240378,768.454261111111
250.9726763392,774.777594444445
251.095412705,774.130927777778
251.2181331352,783.527594444445
251.3408376298,788.464261111111
251.4635261888,797.217594444445
251.5861988122,800.237594444445
251.7088555,801.197594444445
251.8314962522,801.647594444445
251.9541210688,813.640927777778
252.0767299498,818.110927777778
252.1993228952,826.417594444445
252.321899905,838.090927777778
252.4444609792,840.837594444445
252.5670061178,848.534261111112
252.6895353208,854.407594444445
252.8120485882,864.540927777778
252.93454592,870.300927777778
253.0570273162,876.930927777778
253.1794927768,884.914261111112
253.3019423018,892.207594444445
253.4243758912,902.180927777778
253.546793545,901.667594444445
253.6691952632,916.420927777778
253.7915810458,918.560927777778
253.9139508928,923.287594444445
254.0363048042,933.087594444445
254.15864278,940.234261111112
254.2809648202,948.710927777779
254.4032709248,949.444261111112
254.5255610938,953.690927777779
254.6478353272,960.994261111112
254.770093625,962.600927777779
254.8923359872,965.134261111112
255.0145624138,970.430927777779
255.1367729048,978.190927777779
255.2589674602,980.007594444445
255.38114608,987.517594444445
255.5033087642,1000.42426111111
255.6254555128,1005.67426111111
255.7475863258,1011.24092777778
255.8697012032,1020.34092777778
255.991800145,1025.27092777778
256.1138831512,1035.42759444445
256.2359502218,1047.41426111111
256.3580013568,1052.02092777778
256.4800365562,1057.07092777778
256.60205582,1068.19426111111
256.7240591482,1070.46759444445
256.8460465408,1085.76426111111
256.9680179978,1088.94426111111
257.0899735192,1093.81759444444
257.211913105,1099.69092777778
257.3338367552,1105.66092777778
257.4557444698,1113.44092777778
257.5776362488,1112.73759444444
257.6995120922,1119.86426111111
257.821372,1120.24426111111
257.9432159722,1127.58759444444
258.0650440088,1138.29426111111
258.1868561098,1140.52426111111
258.3086522752,1148.08759444444
258.430432505,1148.56092777778
258.5521967992,1156.91092777778
258.6739451578,1162.70426111111
258.7956775808,1168.87759444444
258.9173940682,1176.74759444444
259.03909462,1175.15759444444
259.1607792362,1175.67092777778
259.2824479168,1181.44426111111
259.4041006618,1186.32759444444
259.5257374712,1191.90426111111
259.647358345,1199.85426111111
259.7689632832,1206.59426111111
259.8905522858,1209.57426111111
260.0121253528,1208.15426111111
260.1336824842,1211.89759444444
260.25522368,1218.83092777778
260.3767489402,1221.90426111111
260.4982582648,1224.95426111111
260.6197516538,1233.17759444444
260.7412291072,1234.40426111111
260.862690625,1239.77426111111
260.9841362072,1244.89426111111
261.1055658538,1251.16759444444
261.2269795648,1253.75759444444
261.3483773402,1253.49426111111
261.46975918,1259.93426111111
261.5911250842,1260.30426111111
261.7124750528,1264.32092777778
261.8338090858,1264.05426111111
261.9551271832,1269.94426111111
262.076429345,1279.57426111111
262.1977155712,1279.88759444444
262.3189858618,1279.05759444444
262.4402402168,1282.38426111111
262.5614786362,1284.05759444444
262.68270112,1286.67426111111
262.8039076682,1283.73092777778
262.9250982808,1290.70092777778
263.0462729578,1294.91092777778
263.1674316992,1292.01426111111
263.288574505,1292.39759444444
263.4097013752,1294.72759444444
263.5308123098,1297.17092777778
263.6519073088,1297.14092777778
263.7729863722,1297.73759444444
263.8940495,1301.45426111111
264.0150966922,1297.42092777778
264.1361279488,1303.39426111111
264.2571432698,1304.47759444444
264.3781426552,1305.43092777778
264.499126105,1310.77426111111
264.6200936192,1314.09092777778
264.7410451978,1312.31092777778
264.8619808408,1312.70759444444
264.9829005482,1320.45426111111
265.10380432,1317.88092777778
265.2246921562,1320.55759444444
265.3455640568,1322.27759444444
265.4664200218,1324.02759444444
265.5872600512,1321.11426111111
265.708084145,1326.80092777778
265.8288923032,1325.19759444444
265.9496845258,1329.05759444444
266.0704608128,1328.11426111111
266.1912211642,1326.49759444444
266.31196558,1329.32759444444
266.4326940602,1324.95759444444
266.5534066048,1324.86426111111
266.6741032138,1331.44426111111
266.7947838872,1321.29092777778
266.915448625,1325.99092777778
267.0360974272,1324.82426111111
267.1567302938,1320.33092777778
267.2773472248,1321.54426111111
267.3979482202,1324.63426111111
267.51853328,1321.27092777778
267.6391024042,1324.72759444444
267.7596555928,1325.45092777778
267.8801928458,1324.56092777778
268.0007141632,1323.12092777778
268.121219545,1330.64092777778
268.2417089912,1323.54426111111
268.3621825018,1325.16426111111
268.4826400768,1332.04426111111
268.6030817162,1325.20759444444
268.72350742,1327.37759444444
268.8439171882,1325.35759444444
268.9643110208,1328.20092777778
269.0846889178,1331.34092777778
269.2050508792,1333.06092777778
269.325396905,1328.53426111111
269.4457269952,1324.06092777778
269.5660411498,1326.72092777778
269.6863393688,1324.36092777778
269.8066216522,1326.71426111111
269.926888,1324.85759444444
270.0471384122,1324.68426111111
270.1673728888,1326.15092777778
270.2875914298,1326.23426111111
270.4077940352,1327.64759444444
270.527980705,1327.74426111111
270.6481514392,1324.73092777778
270.7683062378,1326.78426111111
270.8884451008,1329.41426111111
271.0085680282,1324.45092777778
271.12867502,1328.04426111111
271.2487660762,1321.26426111111
271.3688411968,1319.81426111111
271.4889003818,1324.13759444444
271.6089436312,1327.04759444444
271.728970945,1325.55426111111
271.8489823232,1320.89092777778
271.9689777658,1322.76092777778
272.0889572728,1325.50092777778
272.2089208442,1329.70759444444
272.32886848,1332.39092777778
272.4488001802,1322.69426111111
272.5687159448,1322.57759444444
272.6886157738,1326.10759444444
272.8084996672,1324.76426111111
272.928367625,1326.94092777778
273.0482196472,1328.31092777778
273.1680557338,1323.96092777778
273.2878758848,1331.86759444444
273.4076801002,1330.31092777778
273.52746838,1326.41759444444
273.6472407242,1327.32092777778
273.7669971328,1330.40092777778
273.8867376058,1329.23092777778
274.0064621432,1326.45426111111
274.126170745,1325.02092777778
274.2458634112,1329.24759444444
274.3655401418,1331.16759444444
274.4852009368,1327.74759444444
274.6048457962,1335.28426111111
274.72447472,1333.16426111111
274.8440877082,1334.94426111111
274.9636847608,1336.17092777778
275.0832658778,1340.48426111111
275.2028310592,1333.42092777778
275.322380305,1330.22759444444
275.4419136152,1342.84426111111
275.5614309898,1334.61092777778
275.6809324288,1328.73092777778
275.8004179322,1333.36426111111
275.9198875,1344.12426111111
276.0393411322,1340.31092777778
276.1587788288,1332.18426111111
276.2782005898,1336.83759444444
276.3976064152,1344.24092777778
276.516996305,1335.59426111111
276.6363702592,1341.18092777778
276.7557282778,1339.91759444444
276.8750703608,1339.13426111111
276.9943965082,1342.31092777778
277.11370672,1340.45426111111
277.2330009962,1337.54426111111
277.3522793368,1345.26426111111
277.4715417418,1344.28426111111
277.5907882112,1341.73759444444
277.710018745,1347.15426111111
277.8292333432,1345.35426111111
277.9484320058,1348.34092777778
278.0676147328,1345.81426111111
278.1867815242,1347.70759444444
278.30593238,1346.32759444444
278.4250673002,1356.96759444444
278.5441862848,1354.91759444444
278.6632893338,1353.82759444444
278.7823764472,1355.53426111111
278.901447625,1357.85426111111
279.0205028672,1358.16759444444
279.1395421738,1363.15092777778
279.2585655448,1357.48759444444
279.3775729802,1359.26092777778
279.49656448,1359.38426111111
279.6155400442,1355.94759444444
279.7344996728,1362.89759444444
279.8534433658,1357.11759444444
279.9723711232,1355.51759444444
280.091282945,1357.16426111111
280.2101788312,1351.75759444444
280.3290587818,1356.26426111111
280.4479227968,1353.93092777778
280.5667708762,1347.45759444444
280.68560302,1351.42092777778
280.8044192282,1349.93092777778
280.9232195008,1348.25092777778
281.0420038378,1349.70092777778
281.1607722392,1347.78426111111
281.279524705,1356.64759444444
281.3982612352,1351.68759444444
281.5169818298,1355.62426111111
281.6356864888,1358.07092777778
281.7543752122,1355.85092777778
281.873048,1353.09092777778
281.9917048522,1355.02426111111
282.1103457688,1360.71759444444
282.2289707498,1357.08092777778
282.3475797952,1356.71092777778
282.466172905,1354.43759444444
282.5847500792,1356.94092777778
282.7033113178,1354.04092777778
282.8218566208,1357.68426111111
282.9403859882,1350.43426111111
283.05889942,1353.72092777778
283.1773969162,1363.93092777778
283.2958784768,1357.10759444444
283.4143441018,1357.10426111111
283.5327937912,1355.23426111111
283.651227545,1357.42759444444
283.7696453632,1351.70759444444
283.8880472458,1352.07092777778
284.0064331928,1358.05092777778
284.1248032042,1353.53759444444
284.24315728,1354.10759444444
284.3614954202,1355.89759444444
284.4798176248,1357.21759444444
284.5981238938,1359.25092777778
284.7164142272,1356.94759444444
284.834688625,1356.19759444444
284.9529470872,1357.99426111111
285.0711896138,1357.52092777778
285.1894162048,1355.12426111111
285.3076268602,1357.06426111111
285.42582158,1357.66092777778
285.5440003642,1360.40759444444
285.6621632128,1360.26092777778
285.7803101258,1365.83759444444
285.8984411032,1364.03759444444
286.016556145,1358.95426111111
286.1346552512,1358.76426111111
286.2527384218,1361.92426111111
286.3708056568,1359.13426111111
286.4888569562,1359.66759444444
286.60689232,1367.64759444444
286.7249117482,1356.06426111111
286.8429152408,1359.06426111111
286.9609027978,1360.06092777778
287.0788744192,1362.41426111111
287.196830105,1363.09759444444
287.3147698552,1360.10092777778
287.4326936698,1358.47759444444
287.5506015488,1361.39759444444
287.6684934922,1359.15759444444
287.7863695,1364.27092777778
287.9042295722,1364.56092777778
288.0220737088,1363.30759444444
288.1399019098,1362.27092777778
288.2577141752,1363.74759444444
288.375510505,1358.92759444444
288.4932908992,1362.38759444444
288.6110553578,1358.36759444444
288.7288038808,1359.85759444444
288.8465364682,1356.66092777778
288.96425312,1359.37759444444
289.0819538362,1356.76426111111
289.1996386168,1358.31759444444
289.3173074618,1364.69092777778
289.4349603712,1361.86426111111
289.552597345,1361.70426111111
289.6702183832,1364.86759444444
289.7878234858,1365.58092777778
289.9054126528,1364.76759444444
290.0229858842,1366.44759444444
290.14054318,1368.24759444444
290.2580845402,1373.02426111111
290.3756099648,1375.13426111111
290.4931194538,1376.92759444444
290.6106130072,1379.97759444444
290.728090625,1378.13092777778
290.8455523072,1382.02759444444
290.9629980538,1386.76759444444
291.0804278648,1385.23759444444
291.1978417402,1383.94426111111
291.31523968,1386.04426111111
291.4326216842,1388.35426111111
291.5499877528,1388.92759444444
291.6673378858,1392.62759444444
291.7846720832,1394.15759444444
291.901990345,1396.33426111111
292.0192926712,1401.86759444444
292.1365790618,1397.07426111111
292.2538495168,1399.74092777778
292.3711040362,1400.02426111111
292.48834262,1406.80092777778
292.6055652682,1405.30426111111
292.7227719808,1410.38092777778
292.8399627578,1411.21759444444
292.9571375992,1415.01759444444
293.074296505,1419.19759444444
293.1914394752,1417.43426111111
293.3085665098,1414.81426111111
293.4256776088,1423.35092777778
293.5427727722,1420.36759444444
293.659852,1427.68092777778
293.7769152922,1427.45759444444
293.8939626488,1432.10426111111
294.0109940698,1433.67759444444
294.1280095552,1431.51759444444
294.245009105,1438.79092777778
294.3619927192,1438.62426111111
294.4789603978,1441.90759444444
294.5959121408,1442.94426111111
294.7128479482,1447.09092777778
294.82976782,1453.13426111111
294.9466717562,1446.00092777778
295.0635597568,1451.94426111111
295.1804318218,1455.94092777778
295.2972879512,1458.56759444444
295.414128145,1460.23759444444
295.5309524032,1462.75426111111
295.6477607258,1468.87092777778
295.7645531128,1464.00092777778
295.8813295642,1467.07426111111
295.99809008,1469.47426111111
296.1148346602,1475.68426111111
296.2315633048,1499.39426111111
296.3482760138,1473.22092777778
296.4649727872,1479.23759444444
296.581653625,1484.26092777778
296.6983185272,1490.86426111111
296.8149674938,1488.99092777778
296.9316005248,1491.97759444444
297.0482176202,1495.11426111111
297.16481878,1493.51092777778
297.2814040042,1497.28759444444
297.3979732928,1501.31426111111
297.5145266458,1507.14092777778
297.6310640632,1504.20092777778
297.747585545,1508.16426111111
297.8640910912,1512.13426111111
297.9805807018,1511.86092777778
298.0970543768,1515.46759444444
298.2135121162,1515.35426111111
298.32995392,1522.01426111111
298.4463797882,1519.76759444444
