UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154340
Integration Time,1000
Averages,300
Date,11/24/2020 9:32:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8494.67326333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.88666666667
181.9732053322,-85.1767366666667
182.1045947288,-87.9900700000001
182.2359681898,-90.1500700000001
182.3673257152,-62.5067366666667
182.498667305,-60.0634033333334
182.6299929592,-62.6467366666667
182.7613026778,-61.4667366666667
182.8925964608,-60.18007
183.0238743082,-58.9534033333334
183.15513622,-61.83007
183.2863821962,-60.4534033333334
183.4176122368,-57.1267366666667
183.5488263418,-55.3167366666667
183.6800245112,-60.4934033333334
183.811206745,-54.8367366666667
183.9423730432,-57.4467366666667
184.0735234058,-57.2634033333334
184.2046578328,-54.1134033333333
184.3357763242,-57.1367366666667
184.46687888,-57.30007
184.5979655002,-54.5067366666667
184.7290361848,-57.42007
184.8600909338,-54.4734033333333
184.9911297472,-53.2667366666667
185.122152625,-56.1634033333334
185.2531595672,-52.1134033333333
185.3841505738,-54.0034033333333
185.5151256448,-52.4434033333333
185.6460847802,-54.7767366666667
185.77702798,-56.6134033333334
185.9079552442,-55.85007
186.0388665728,-54.3334033333334
186.1697619658,-54.10007
186.3006414232,-51.9634033333333
186.431504945,-56.6734033333334
186.5623525312,-53.7634033333334
186.6931841818,-58.10007
186.8239998968,-55.28007
186.9547996762,-49.78007
187.08558352,-54.4267366666667
187.2163514282,-51.4434033333333
187.3471034008,-58.2167366666667
187.4778394378,-57.3934033333334
187.6085595392,-51.48007
187.739263705,-52.0134033333333
187.8699519352,-53.1567366666667
188.0006242298,-53.7934033333333
188.1312805888,-51.16007
188.2619210122,-52.9867366666667
188.3925455,-56.3234033333334
188.5231540522,-54.4434033333334
188.6537466688,-54.6834033333334
188.7843233498,-55.27007
188.9148840952,-52.8467366666667
189.045428905,-52.8767366666667
189.1759577792,-54.5034033333334
189.3064707178,-51.2167366666667
189.4369677208,-54.43007
189.5674487882,-53.8134033333333
189.69791392,-46.56007
189.8283631162,-52.8634033333333
189.9587963768,-54.5434033333333
190.0892137018,-52.51007
190.2196150912,-53.6867366666667
190.350000545,-53.74007
190.4803700632,-52.8734033333333
190.6107236458,-52.1567366666667
190.7410612928,-52.4367366666667
190.8713830042,-45.69007
191.00168878,-50.7367366666667
191.1319786202,-50.1234033333333
191.2622525248,-52.0734033333333
191.3925104938,-46.18007
191.5227525272,-49.72007
191.652978625,-43.03007
191.7831887872,-46.08007
191.9133830138,-49.0467366666667
192.0435613048,-48.2967366666667
192.1737236602,-47.0167366666667
192.30387008,-48.3267366666667
192.4340005642,-50.6134033333333
192.5641151128,-45.8334033333333
192.6942137258,-49.79007
192.8242964032,-44.24007
192.954363145,-45.27007
193.0844139512,-45.79007
193.2144488218,-44.6867366666667
193.3444677568,-45.65007
193.4744707562,-41.5067366666667
193.60445782,-43.5067366666667
193.7344289482,-41.05007
193.8643841408,-40.28007
193.9943233978,-39.18007
194.1242467192,-39.15007
194.254154105,-37.5634033333333
194.3840455552,-38.6967366666667
194.5139210698,-41.2234033333334
194.6437806488,-40.96007
194.7736242922,-39.71007
194.903452,-40.72007
195.0332637722,-30.2234033333333
195.1630596088,-37.78007
195.2928395098,-37.00007
195.4226034752,-30.50007
195.552351505,-34.3934033333333
195.6820835992,-30.69007
195.8117997578,-33.5034033333333
195.9414999808,-33.3434033333333
196.0711842682,-34.03007
196.20085262,-29.62007
196.3305050362,-31.3734033333333
196.4601415168,-27.16007
196.5897620618,-24.19007
196.7193666712,-24.8934033333333
196.848955345,-28.86007
196.9785280832,-28.8734033333333
197.1080848858,-29.91007
197.2376257528,-27.1434033333333
197.3671506842,-26.11007
197.49665968,-23.4967366666666
197.6261527402,-21.7334033333333
197.7556298648,-20.2134033333333
197.8850910538,-19.5934033333333
198.0145363072,-18.3467366666666
198.143965625,-16.4234033333333
198.2733790072,-20.24007
198.4027764538,-16.2334033333333
198.5321579648,-16.1634033333333
198.6615235402,-11.7734033333333
198.79087318,-10.03007
198.9202068842,-8.41007
199.0495246528,-11.1434033333333
199.1788264858,-9.51340333333333
199.3081123832,-10.0967366666667
199.437382345,-8.36673666666666
199.5666363712,-10.4667366666667
199.6958744618,-11.6434033333333
199.8250966168,-6.95673666666666
199.9543028362,-4.80673666666666
200.08349312,-5.84007
200.2126674682,-5.89007
200.3418258808,-0.206736666666665
200.4709683578,-2.56340333333333
200.6000948992,-1.76007
200.729205505,-3.57673666666666
200.8583001752,2.54659666666667
200.9873789098,4.95659666666667
201.1164417088,3.09993
201.2454885722,7.88993
201.3745195,6.97659666666667
201.5035344922,6.96659666666667
201.6325335488,8.85993
201.7615166698,12.4432633333333
201.8904838552,10.9765966666667
202.019435105,13.7832633333333
202.1483704192,13.8532633333333
202.2772897978,13.7632633333333
202.4061932408,14.75993
202.5350807482,13.7465966666667
202.66395232,19.2932633333334
202.7928079562,17.2632633333333
202.9216476568,23.6265966666667
203.0504714218,22.68993
203.1792792512,22.0532633333334
203.308071145,22.16993
203.4368471032,36.6965966666667
203.5656071258,25.4132633333334
203.6943512128,27.1765966666667
203.8230793642,29.90993
203.95179158,29.6432633333334
204.0804878602,28.7465966666667
204.2091682048,36.6132633333333
204.3378326138,33.74993
204.4664810872,38.2232633333333
204.595113625,36.5332633333333
204.7237302272,39.7432633333333
204.8523308938,42.1732633333333
204.9809156248,41.0032633333333
205.1094844202,46.1132633333333
205.23803728,46.0765966666667
205.3665742042,47.5265966666667
205.4950951928,51.8665966666667
205.6236002458,48.8932633333333
205.7520893632,54.6365966666667
205.880562545,54.9965966666666
206.0090197912,55.2432633333333
206.1374611018,55.59993
206.2658864768,65.6432633333333
206.3942959162,60.2465966666666
206.52268942,61.03993
206.6510669882,62.9632633333333
206.7794286208,69.62993
206.9077743178,67.4632633333333
207.0361040792,73.7632633333333
207.164417905,71.6599299999999
207.2927157952,73.1699299999999
207.4209977498,75.9332633333333
207.5492637688,78.0865966666666
207.6775138522,82.6632633333333
207.805748,81.99993
207.9339662122,86.9499299999999
208.0621684888,84.6032633333333
208.1903548298,90.0265966666666
208.3185252352,91.3032633333332
208.446679705,95.0965966666666
208.5748182392,96.4465966666666
208.7029408378,99.0965966666666
208.8310475008,100.283263333333
208.9591382282,106.173263333333
209.08721302,102.28993
209.2152718762,105.83993
209.3433147968,114.636596666667
209.4713417818,112.373263333333
209.5993528312,113.093263333333
209.727347945,116.12993
209.8553271232,119.616596666667
209.9832903658,124.373263333333
210.1112376728,123.46993
210.2391690442,125.343263333333
210.36708448,126.543263333333
210.4949839802,131.73993
210.6228675448,137.356596666667
210.7507351738,141.82993
210.8785868672,139.91993
211.006422625,144.666596666667
211.1342424472,152.51993
211.2620463338,150.61993
211.3898342848,157.146596666667
211.5176063002,156.54993
211.64536238,162.756596666667
211.7731025242,162.693263333333
211.9008267328,168.976596666667
212.0285350058,171.123263333333
212.1562273432,176.16993
212.283903745,184.51993
212.4115642112,181.97993
212.5392087418,187.38993
212.6668373368,191.75993
212.7944499962,193.44993
212.92204672,196.94993
213.0496275082,199.53993
213.1771923608,206.43993
213.3047412778,212.233263333333
213.4322742592,212.67993
213.559791305,218.823263333333
213.6872924152,223.216596666667
213.8147775898,225.64993
213.9422468288,231.27993
214.0697001322,237.223263333333
214.1971375,238.846596666667
214.3245589322,245.356596666667
214.4519644288,248.696596666667
214.5793539898,254.19993
214.7067276152,257.806596666667
214.834085305,262.293263333333
214.9614270592,264.796596666667
215.0887528778,272.723263333333
215.2160627608,275.686596666667
215.3433567082,282.64993
215.47063472,287.61993
215.5978967962,291.856596666667
215.7251429368,301.093263333333
215.8523731418,304.96993
215.9795874112,304.373263333333
216.106785745,310.283263333333
216.2339681432,318.493263333333
216.3611346058,326.48993
216.4882851328,329.413263333333
216.6154197242,332.68993
216.74253838,344.566596666667
216.8696411002,347.166596666667
216.9967278848,353.363263333333
217.1237987338,357.846596666667
217.2508536472,361.503263333333
217.377892625,373.36993
217.5049156672,378.32993
217.6319227738,379.723263333333
217.7589139448,384.37993
217.8858891802,391.186596666667
218.01284848,399.476596666667
218.1397918442,405.166596666667
218.2667192728,414.83993
218.3936307658,420.353263333333
218.5205263232,426.14993
218.647405945,436.306596666667
218.7742696312,443.156596666667
218.9011173818,447.753263333333
219.0279491968,455.373263333333
219.1547650762,460.76993
219.28156502,470.546596666667
219.4083490282,479.30993
219.5351171008,485.40993
219.6618692378,493.976596666667
219.7886054392,501.126596666667
219.915325705,507.483263333333
220.0420300352,512.34993
220.1687184298,521.50993
220.2953908888,530.296596666667
220.4220474122,538.066596666667
220.548688,542.443263333333
220.6753126522,551.35993
220.8019213688,559.866596666667
220.9285141498,568.183263333333
221.0550909952,579.63993
221.181651905,586.42993
221.3081968792,593.56993
221.4347259178,605.563263333333
221.5612390208,612.71993
221.6877361882,616.786596666666
221.81421742,628.726596666666
221.9406827162,634.816596666666
222.0671320768,647.65993
222.1935655018,651.673263333333
222.3199829912,662.82993
222.446384545,671.48993
222.5727701632,678.686596666666
222.6991398458,692.476596666666
222.8254935928,701.25993
222.9518314042,707.42993
223.07815328,722.266596666666
223.2044592202,731.10993
223.3307492248,744.25993
223.4570232938,748.746596666666
223.5832814272,758.603263333333
223.709523625,770.703263333333
223.8357498872,781.413263333333
223.9619602138,796.136596666666
224.0881546048,799.44993
224.2143330602,811.156596666666
224.34049558,823.833263333333
224.4666421642,831.84993
224.5927728128,847.94993
224.7188875258,851.433263333333
224.8449863032,868.72993
224.971069145,877.676596666666
225.0971360512,884.789929999999
225.2231870218,898.096596666666
225.3492220568,908.646596666666
225.4752411562,921.51993
225.60124432,934.679929999999
225.7272315482,949.403263333333
225.8532028408,958.573263333333
225.9791581978,970.753263333332
226.1050976192,978.349929999999
226.231021105,997.756596666666
226.3569286552,1007.89993
226.4828202698,1016.92993
226.6086959488,1037.76993
226.7345556922,1044.13326333333
226.8603995,1061.15993
226.9862273722,1074.73326333333
227.1120393088,1087.09326333333
227.2378353098,1100.57326333333
227.3636153752,1110.95326333333
227.489379505,1129.32659666667
227.6151276992,1137.88326333333
227.7408599578,1145.97993
227.8665762808,1165.19659666667
227.9922766682,1178.39659666667
228.11796112,1193.06993
228.2436296362,1205.63326333333
228.3692822168,1221.03659666667
228.4949188618,1231.28659666667
228.6205395712,1247.72659666667
228.746144345,1269.65326333333
228.8717331832,1279.76659666667
228.9973060858,1291.74326333333
229.1228630528,1310.02326333333
229.2484040842,1328.17659666667
229.37392918,1338.72993
229.4994383402,1360.13326333333
229.6249315648,1370.69326333333
229.7504088538,1385.17659666667
229.8758702072,1401.10659666667
230.001315625,1416.90326333333
230.1267451072,1428.57659666667
230.2521586538,1446.80659666667
230.3775562648,1458.64659666667
230.5029379402,1466.95659666667
230.62830368,1483.23659666667
230.7536534842,1497.24993
230.8789873528,1512.41659666667
231.0043052858,1537.29326333333
231.1296072832,1549.03326333333
231.254893345,1567.22659666667
231.3801634712,1583.99659666667
231.5054176618,1593.63993
231.6306559168,1610.08326333333
231.7558782362,1619.41326333333
231.88108462,1643.75659666667
232.0062750682,1656.66659666667
232.1314495808,1677.12993
232.2566081578,1681.84993
232.3817507992,1699.34659666667
232.506877505,1709.46326333333
232.6319882752,1726.74993
232.7570831098,1745.30326333333
232.8821620088,1762.70659666667
233.0072249722,1776.67993
233.132272,1785.06659666667
233.2573030922,1792.36659666667
233.3823182488,1815.59326333333
233.5073174698,1826.28326333333
233.6323007552,1843.39659666667
233.757268105,1843.88326333333
233.8822195192,1857.42326333333
234.0071549978,1873.75659666667
234.1320745408,1890.24326333333
234.2569781482,1895.27993
234.38186582,1918.20659666667
234.5067375562,1923.52993
234.6315933568,1935.29659666667
234.7564332218,1965.18659666667
234.8812571512,1955.37993
235.006065145,1966.93659666667
235.1308572032,1980.89993
235.2556333258,1987.91993
235.3803935128,1996.42326333333
235.5051377642,2013.56659666667
235.62986608,2021.64993
235.7545784602,2027.29659666667
235.8792749048,2039.96326333333
236.0039554138,2055.78326333333
236.1286199872,2058.96993
236.253268625,2070.48659666667
236.3779013272,2086.58326333333
236.5025180938,2092.59993
236.6271189248,2094.85993
236.7517038202,2107.89659666667
236.87627278,2116.51993
237.0008258042,2116.33326333333
237.1253628928,2135.42659666667
237.2498840458,2138.21326333333
237.3743892632,2146.11993
237.498878545,2155.28993
237.6233518912,2161.55659666667
237.7478093018,2166.39659666667
237.8722507768,2179.06326333333
237.9966763162,2180.14993
238.12108592,2184.50993
238.2454795882,2198.17993
238.3698573208,2190.35993
238.4942191178,2201.60326333333
238.6185649792,2206.90326333333
238.742894905,2209.26993
238.8672088952,2215.91659666667
238.9915069498,2224.71993
239.1157890688,2231.95993
239.2400552522,2235.05326333333
239.3643055,2241.21993
239.4885398122,2243.26993
239.6127581888,2248.88993
239.7369606298,2261.75326333333
239.8611471352,2257.50993
239.985317705,2268.28326333333
240.1094723392,2275.29993
240.2336110378,2277.47993
240.3577338008,2286.05326333333
240.4818406282,2286.59993
240.60593152,2291.18993
240.7300064762,2307.74659666667
240.8540654968,2298.36326333333
240.9781085818,2309.69659666667
241.1021357312,2310.71326333333
241.226146945,2325.96993
241.3501422232,2327.74659666667
241.4741215658,2326.16326333333
241.5980849728,2332.62326333333
241.7220324442,2332.57659666667
241.84596398,2336.81326333333
241.9698795802,2345.53659666667
242.0937792448,2355.92993
242.2176629738,2364.16659666667
242.3415307672,2374.49993
242.465382625,2381.71659666667
242.5892185472,2384.92993
242.7130385338,2374.92993
242.8368425848,2387.34326333333
242.9606307002,2397.52993
243.08440288,2404.25326333333
243.2081591242,2420.75659666667
243.3318994328,2428.30993
243.4556238058,2438.50659666667
243.5793322432,2445.57659666667
243.703024745,2450.57993
243.8267013112,2463.24659666667
243.9503619418,2455.16659666667
244.0740066368,2449.60326333333
244.1976353962,2446.39993
244.32124822,2453.85659666667
244.4448451082,2472.27993
244.5684260608,2487.74326333333
244.6919910778,2498.78993
244.8155401592,2509.00993
244.939073305,2521.74659666667
245.0625905152,2536.15659666667
245.1860917898,2545.72659666667
245.3095771288,2555.11326333333
245.4330465322,2573.13993
245.5565,2575.29993
245.6799375322,2590.84659666667
245.8033591288,2611.61993
245.9267647898,2611.54659666667
246.0501545152,2600.55326333333
246.173528305,2593.83659666667
246.2968861592,2603.72993
246.4202280778,2623.29659666667
246.5435540608,2651.57659666667
246.6668641082,2675.75993
246.79015822,2701.04993
246.9134363962,2722.94326333333
247.0366986368,2748.42326333333
247.1599449418,2758.56993
247.2831753112,2786.76993
247.406389745,2804.71993
247.5295882432,2818.96326333334
247.6527708058,2839.17659666667
247.7759374328,2853.42659666667
247.8990881242,2873.35326333334
248.02222288,2896.06993
248.1453417002,2909.80993
248.2684445848,2927.31659666667
248.3915315338,2950.42659666667
248.5146025472,2956.22659666667
248.637657625,2947.24659666667
248.7606967672,2943.85326333334
248.8837199738,2978.42993
249.0067272448,3012.69993
249.1297185802,3044.92993
249.25269398,3064.98993
249.3756534442,3092.95326333333
249.4985969728,3122.83993
249.6215245658,3158.64326333333
249.7444362232,3174.69659666667
249.867331945,3216.51993
249.9902117312,3237.71993
250.1130755818,3267.36993
250.2359234968,3302.89993
250.3587554762,3318.12993
250.48157152,3346.34659666667
250.6043716282,3375.26993
250.7271558008,3393.75659666667
250.8499240378,3428.82993
250.9726763392,3456.38326333333
251.095412705,3479.94326333333
251.2181331352,3508.17659666667
251.3408376298,3532.54993
251.4635261888,3562.57993
251.5861988122,3577.83326333333
251.7088555,3574.13659666667
251.8314962522,3589.96659666667
251.9541210688,3636.47659666667
252.0767299498,3677.80326333333
252.1993228952,3712.27659666667
252.321899905,3755.53993
252.4444609792,3786.18993
252.5670061178,3825.69993
252.6895353208,3858.12659666667
252.8120485882,3900.32326333333
252.93454592,3938.72659666667
253.0570273162,3970.08993
253.1794927768,4012.44326333333
253.3019423018,4047.26993
253.4243758912,4083.50993
253.546793545,4113.28326333333
253.6691952632,4150.00326333333
253.7915810458,4176.89993
253.9139508928,4210.60326333333
254.0363048042,4245.26993
254.15864278,4280.28326333333
254.2809648202,4311.26659666667
254.4032709248,4329.15993
254.5255610938,4358.92326333333
254.6478353272,4384.73993
254.770093625,4413.80659666667
254.8923359872,4439.54659666667
255.0145624138,4473.82659666667
255.1367729048,4490.11659666667
255.2589674602,4505.83326333333
255.38114608,4542.30326333333
255.5033087642,4587.06993
255.6254555128,4626.34993
255.7475863258,4659.25993
255.8697012032,4706.10993
255.991800145,4736.41659666667
256.1138831512,4779.44659666667
256.2359502218,4818.77326333333
256.3580013568,4857.39326333333
256.4800365562,4896.69326333333
256.60205582,4949.33659666667
256.7240591482,4983.99993
256.8460465408,5024.90326333334
256.9680179978,5060.11659666667
257.0899735192,5091.66659666667
257.211913105,5126.12326333334
257.3338367552,5156.78326333334
257.4557444698,5191.60659666667
257.5776362488,5212.30659666667
257.6995120922,5242.91326333333
257.821372,5262.93993
257.9432159722,5296.13993
258.0650440088,5329.40659666667
258.1868561098,5349.55659666667
258.3086522752,5381.71659666667
258.430432505,5408.54659666667
258.5521967992,5438.07326333334
258.6739451578,5467.87326333333
258.7956775808,5500.90326333334
258.9173940682,5529.78659666667
259.03909462,5549.84993
259.1607792362,5553.14993
259.2824479168,5584.16993
259.4041006618,5611.79659666667
259.5257374712,5641.75993
259.647358345,5674.24993
259.7689632832,5699.13326333333
259.8905522858,5727.28326333333
260.0121253528,5745.09659666667
260.1336824842,5763.45993
260.25522368,5796.42993
260.3767489402,5813.40993
260.4982582648,5844.76659666667
260.6197516538,5868.53326333333
260.7412291072,5900.38326333333
260.862690625,5930.08659666667
260.9841362072,5954.37659666667
261.1055658538,5982.94993
261.2269795648,6007.45659666667
261.3483773402,6024.35326333334
261.46975918,6048.84659666667
261.5911250842,6056.44993
261.7124750528,6077.36326333334
261.8338090858,6084.33326333333
261.9551271832,6110.39659666667
262.076429345,6143.12326333333
262.1977155712,6161.43659666667
262.3189858618,6179.28659666667
262.4402402168,6195.47659666667
262.5614786362,6206.06326333334
262.68270112,6221.88326333333
262.8039076682,6231.43326333334
262.9250982808,6248.78993
263.0462729578,6268.05993
263.1674316992,6273.75993
263.288574505,6291.92326333333
263.4097013752,6292.42326333333
263.5308123098,6297.89993
263.6519073088,6303.09326333334
263.7729863722,6316.48326333334
263.8940495,6327.10326333334
264.0150966922,6336.26659666667
264.1361279488,6350.30659666667
264.2571432698,6367.01326333334
264.3781426552,6388.97659666667
264.499126105,6404.91326333334
264.6200936192,6420.98659666667
264.7410451978,6435.94326333334
264.8619808408,6446.74659666667
264.9829005482,6465.01326333334
265.10380432,6469.25326333334
265.2246921562,6481.54326333334
265.3455640568,6494.33659666667
265.4664200218,6506.80993
265.5872600512,6504.83326333334
265.708084145,6528.63659666667
265.8288923032,6533.61993
265.9496845258,6544.72993
266.0704608128,6548.91993
266.1912211642,6549.74326333334
266.31196558,6551.76326333334
266.4326940602,6551.01993
266.5534066048,6556.01659666667
266.6741032138,6565.67326333334
266.7947838872,6565.23326333334
266.915448625,6575.82993
267.0360974272,6569.88326333334
267.1567302938,6571.12993
267.2773472248,6577.69326333334
267.3979482202,6590.26993
267.51853328,6584.47659666667
267.6391024042,6598.38326333334
267.7596555928,6604.79993
267.8801928458,6609.10993
268.0007141632,6600.71993
268.121219545,6613.85993
268.2417089912,6610.78993
268.3621825018,6623.95993
268.4826400768,6641.51326333334
268.6030817162,6637.21326333334
268.72350742,6644.91993
268.8439171882,6652.95659666667
268.9643110208,6657.69326333334
269.0846889178,6665.80326333334
269.2050508792,6667.74993
269.325396905,6667.89326333334
269.4457269952,6669.15993
269.5660411498,6678.61326333334
269.6863393688,6677.62993
269.8066216522,6681.94993
269.926888,6682.73326333334
270.0471384122,6690.55326333334
270.1673728888,6697.94659666667
270.2875914298,6699.97659666667
270.4077940352,6704.62993
270.527980705,6709.48993
270.6481514392,6707.27326333334
270.7683062378,6715.50659666667
270.8884451008,6712.11326333334
271.0085680282,6706.52659666667
271.12867502,6708.06993
271.2487660762,6702.96326333334
271.3688411968,6706.10326333334
271.4889003818,6717.71993
271.6089436312,6731.18993
271.728970945,6739.20326333334
271.8489823232,6736.74993
271.9689777658,6738.28326333334
272.0889572728,6747.33993
272.2089208442,6755.45993
272.32886848,6761.51326333334
272.4488001802,6754.50993
272.5687159448,6757.63326333334
272.6886157738,6769.25326333334
272.8084996672,6763.88659666667
272.928367625,6773.05659666667
273.0482196472,6781.01659666667
273.1680557338,6784.58326333334
273.2878758848,6795.72993
273.4076801002,6797.35659666667
273.52746838,6795.92993
273.6472407242,6799.82659666667
273.7669971328,6808.37326333334
273.8867376058,6815.75659666667
274.0064621432,6812.52326333334
274.126170745,6813.61326333334
274.2458634112,6823.92326333334
274.3655401418,6835.96326333334
274.4852009368,6839.03326333334
274.6048457962,6854.38659666667
274.72447472,6855.73326333334
274.8440877082,6860.99993
274.9636847608,6862.90659666667
275.0832658778,6875.03326333334
275.2028310592,6877.67659666667
275.322380305,6869.65659666667
275.4419136152,6883.52993
275.5614309898,6877.61993
275.6809324288,6878.11326333334
275.8004179322,6888.50326333334
275.9198875,6898.48326333334
276.0393411322,6903.29326333334
276.1587788288,6902.05659666667
276.2782005898,6908.36326333334
276.3976064152,6928.24326333334
276.516996305,6916.03659666667
276.6363702592,6925.77659666667
276.7557282778,6929.80659666667
276.8750703608,6932.84659666667
276.9943965082,6936.28659666667
277.11370672,6935.35326333334
277.2330009962,6931.30993
277.3522793368,6943.92326333334
277.4715417418,6953.10659666667
277.5907882112,6964.05993
277.710018745,6972.73326333334
277.8292333432,6975.42993
277.9484320058,6984.40659666667
278.0676147328,6988.18326333334
278.1867815242,6995.76993
278.30593238,6997.81993
278.4250673002,7013.16659666667
278.5441862848,7016.80659666667
278.6632893338,7022.30659666667
278.7823764472,7023.34326333334
278.901447625,7027.32326333334
279.0205028672,7034.58326333334
279.1395421738,7051.96993
279.2585655448,7047.56326333334
279.3775729802,7046.39993
279.49656448,7049.76993
279.6155400442,7048.90659666667
279.7344996728,7059.37659666667
279.8534433658,7057.44326333334
279.9723711232,7068.43326333334
280.091282945,7078.25326333334
280.2101788312,7080.31993
280.3290587818,7089.72326333334
280.4479227968,7081.02993
280.5667708762,7077.15993
280.68560302,7084.38659666667
280.8044192282,7081.00326333334
280.9232195008,7085.95993
281.0420038378,7090.49326333334
281.1607722392,7093.56993
281.279524705,7105.65326333334
281.3982612352,7102.74659666667
281.5169818298,7115.88993
281.6356864888,7134.65659666667
281.7543752122,7138.65993
281.873048,7145.70659666667
281.9917048522,7151.40993
282.1103457688,7157.77659666667
282.2289707498,7157.43326333333
282.3475797952,7157.93326333333
282.466172905,7162.06993
282.5847500792,7171.07326333333
282.7033113178,7167.84326333333
282.8218566208,7169.08993
282.9403859882,7164.10659666667
283.05889942,7174.48326333333
283.1773969162,7183.66326333333
283.2958784768,7186.62659666667
283.4143441018,7189.25993
283.5327937912,7186.51659666667
283.651227545,7191.98659666667
283.7696453632,7188.82326333333
283.8880472458,7188.24993
284.0064331928,7196.09659666667
284.1248032042,7192.23993
284.24315728,7193.46993
284.3614954202,7193.82326333333
284.4798176248,7200.72993
284.5981238938,7221.41326333333
284.7164142272,7230.92326333333
284.834688625,7233.50326333333
284.9529470872,7231.96326333333
285.0711896138,7235.88659666667
285.1894162048,7233.83993
285.3076268602,7237.05659666667
285.42582158,7244.85659666667
285.5440003642,7243.66993
285.6621632128,7248.15326333333
285.7803101258,7254.06326333333
285.8984411032,7258.69326333333
286.016556145,7252.76326333333
286.1346552512,7252.93326333333
286.2527384218,7262.31326333333
286.3708056568,7263.05326333333
286.4888569562,7260.83326333333
286.60689232,7262.94326333333
286.7249117482,7255.89326333333
286.8429152408,7263.70326333333
286.9609027978,7265.62993
287.0788744192,7277.90993
287.196830105,7285.96326333333
287.3147698552,7277.94326333333
287.4326936698,7278.47993
287.5506015488,7287.45993
287.6684934922,7294.56659666667
287.7863695,7296.17993
287.9042295722,7293.51659666667
288.0220737088,7295.77993
288.1399019098,7301.52993
288.2577141752,7300.68659666667
288.375510505,7297.87659666667
288.4932908992,7296.74326333333
288.6110553578,7296.27326333333
288.7288038808,7288.44993
288.8465364682,7289.66326333333
288.96425312,7285.97659666667
289.0819538362,7286.81993
289.1996386168,7294.03993
289.3173074618,7314.94659666667
289.4349603712,7318.98659666667
289.552597345,7320.92326333333
289.6702183832,7330.65993
289.7878234858,7332.30326333333
289.9054126528,7336.32326333333
290.0229858842,7343.26659666667
290.14054318,7350.49659666667
290.2580845402,7360.69993
290.3756099648,7372.26659666667
290.4931194538,7386.47326333333
290.6106130072,7396.65326333333
290.728090625,7401.50326333333
290.8455523072,7413.38993
290.9629980538,7432.89659666667
291.0804278648,7441.59326333333
291.1978417402,7447.66993
291.31523968,7449.87326333333
291.4326216842,7462.34326333333
291.5499877528,7473.47326333333
291.6673378858,7486.00993
291.7846720832,7488.41659666667
291.901990345,7505.79326333333
292.0192926712,7519.64326333333
292.1365790618,7527.39659666667
292.2538495168,7538.54659666667
292.3711040362,7544.57326333333
292.48834262,7561.74659666667
292.6055652682,7566.68993
292.7227719808,7583.23326333333
292.8399627578,7591.93993
292.9571375992,7601.49659666667
293.074296505,7616.25659666667
293.1914394752,7623.60326333333
293.3085665098,7627.63326333333
293.4256776088,7649.73993
293.5427727722,7653.86326333333
293.659852,7675.33659666667
293.7769152922,7686.37659666667
293.8939626488,7702.58326333333
294.0109940698,7715.47326333333
294.1280095552,7723.09659666667
294.245009105,7735.80993
294.3619927192,7744.69326333334
294.4789603978,7759.63326333334
294.5959121408,7763.36659666667
294.7128479482,7779.65993
294.82976782,7802.80326333334
294.9466717562,7797.79326333334
295.0635597568,7806.01326333334
295.1804318218,7821.19659666667
295.2972879512,7830.68326333334
295.414128145,7838.27993
295.5309524032,7859.97326333334
295.6477607258,7876.61326333334
295.7645531128,7886.36326333334
295.8813295642,7899.48659666667
295.99809008,7916.97659666667
296.1148346602,7934.03659666667
296.2315633048,7963.24659666667
296.3482760138,7947.69993
296.4649727872,7955.62659666667
296.581653625,7977.54659666667
296.6983185272,8002.11993
296.8149674938,8012.60993
296.9316005248,8025.89659666667
297.0482176202,8035.63659666667
297.16481878,8036.12659666667
297.2814040042,8056.82326333333
297.3979732928,8075.78993
297.5145266458,8088.03326333333
297.6310640632,8097.75659666667
297.747585545,8111.95659666667
297.8640910912,8128.20326333334
297.9805807018,8134.66326333334
298.0970543768,8144.13659666667
298.2135121162,8149.06326333334
298.32995392,8165.88326333333
298.4463797882,8175.29326333333
298.5627897208,8173.90326333333
298.6791837178,8181.75326333333
298.7955617792,8201.35326333333
298.911923905,8214.15993
299.0282700952,8217.48326333334
299.1446003498,8230.89993
299.2609146688,8236.82326333333
299.3772130522,8249.25326333333
299.4934955,8249.27326333333
299.6097620122,8285.33659666667
299.7260125888,8273.77659666667
299.8422472298,8286.20993
299.9584659352,8288.47993
300.074668705,8303.22659666667
300.1908555392,8312.97993
300.3070264378,8309.16659666667
300.4231814008,8318.22993
300.5393204282,8320.02659666667
300.65544352,8336.62326333334
300.7715506762,8345.11993
300.8876418968,8351.16326333333
301.0037171818,8360.49326333333
301.1197765312,8365.49659666667
301.235819945,8372.74659666667
301.3518474232,8375.33993
301.4678589658,8382.64326333333
301.5838545728,8411.16993
301.6998342442,8403.07993
301.81579798,8408.79326333333
301.9317457802,8408.68326333333
302.0476776448,8408.79659666667
302.1635935738,8407.35326333333
302.2794935672,8418.16659666667
302.395377625,8419.11326333333
302.5112457472,8427.83659666667
302.6270979338,8429.74326333333
302.7429341848,8434.61659666667
302.8587545002,8438.89993
302.97455888,8444.87659666667
303.0903473242,8444.82326333333
303.2061198328,8457.17659666667
