UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155203
Integration Time,1000
Averages,300
Date,11/27/2020 9:41:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4328.91013666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.59
181.9732053322,-81.82653
182.1045947288,-84.94653
182.2359681898,-86.97653
182.3673257152,-63.3131966666666
182.498667305,-60.5031966666667
182.6299929592,-63.1998633333333
182.7613026778,-62.1798633333333
182.8925964608,-60.8031966666667
183.0238743082,-59.5931966666666
183.15513622,-62.73653
183.2863821962,-61.3331966666667
183.4176122368,-57.7698633333333
183.5488263418,-55.8098633333333
183.6800245112,-61.2031966666667
183.811206745,-55.0831966666667
183.9423730432,-58.0998633333333
184.0735234058,-57.88653
184.2046578328,-55.0531966666667
184.3357763242,-57.26653
184.46687888,-58.1498633333333
184.5979655002,-54.82653
184.7290361848,-58.0098633333333
184.8600909338,-55.3298633333333
184.9911297472,-53.8398633333333
185.122152625,-57.1598633333333
185.2531595672,-52.6631966666667
185.3841505738,-54.9398633333333
185.5151256448,-52.8998633333333
185.6460847802,-55.7298633333333
185.77702798,-57.6231966666667
185.9079552442,-57.12653
186.0388665728,-55.1031966666667
186.1697619658,-55.0098633333333
186.3006414232,-52.59653
186.431504945,-57.15653
186.5623525312,-54.5731966666667
186.6931841818,-58.9231966666666
186.8239998968,-56.15653
186.9547996762,-50.5831966666667
187.08558352,-55.1231966666667
187.2163514282,-51.9431966666667
187.3471034008,-59.59653
187.4778394378,-58.16653
187.6085595392,-52.4798633333333
187.739263705,-52.8598633333333
187.8699519352,-54.3598633333333
188.0006242298,-53.88653
188.1312805888,-51.9831966666667
188.2619210122,-53.86653
188.3925455,-57.1831966666667
188.5231540522,-55.21653
188.6537466688,-55.8331966666667
188.7843233498,-56.60653
188.9148840952,-53.5031966666667
189.045428905,-54.1398633333333
189.1759577792,-56.04653
189.3064707178,-52.82653
189.4369677208,-55.94653
189.5674487882,-54.9998633333333
189.69791392,-48.3531966666667
189.8283631162,-54.19653
189.9587963768,-55.6498633333333
190.0892137018,-53.5331966666667
190.2196150912,-54.77653
190.350000545,-55.16653
190.4803700632,-54.48653
190.6107236458,-53.3698633333333
190.7410612928,-53.8831966666667
190.8713830042,-46.9498633333333
191.00168878,-52.4931966666667
191.1319786202,-51.9798633333333
191.2622525248,-54.00653
191.3925104938,-48.0031966666667
191.5227525272,-51.7898633333333
191.652978625,-44.9598633333333
191.7831887872,-48.14653
191.9133830138,-50.9931966666667
192.0435613048,-50.6331966666667
192.1737236602,-48.6798633333334
192.30387008,-49.7731966666667
192.4340005642,-52.72653
192.5641151128,-47.79653
192.6942137258,-51.4531966666667
192.8242964032,-46.63653
192.954363145,-48.1798633333334
193.0844139512,-48.5931966666667
193.2144488218,-47.7598633333333
193.3444677568,-49.4098633333333
193.4744707562,-45.1131966666667
193.60445782,-47.4331966666667
193.7344289482,-45.16653
193.8643841408,-44.3798633333333
193.9943233978,-43.8498633333333
194.1242467192,-43.38653
194.254154105,-42.0498633333333
194.3840455552,-42.9198633333333
194.5139210698,-44.98653
194.6437806488,-43.9298633333334
194.7736242922,-43.5898633333333
194.903452,-45.26653
195.0332637722,-35.2031966666667
195.1630596088,-43.7131966666667
195.2928395098,-43.2831966666667
195.4226034752,-37.53653
195.552351505,-41.88653
195.6820835992,-38.4798633333333
195.8117997578,-40.5498633333333
195.9414999808,-41.1431966666667
196.0711842682,-42.3631966666667
196.20085262,-38.39653
196.3305050362,-41.4498633333333
196.4601415168,-37.62653
196.5897620618,-34.6631966666667
196.7193666712,-35.2331966666667
196.848955345,-38.9431966666667
196.9785280832,-37.8431966666667
197.1080848858,-38.9498633333333
197.2376257528,-36.4298633333333
197.3671506842,-36.9198633333333
197.49665968,-35.0298633333333
197.6261527402,-33.6498633333333
197.7556298648,-32.54653
197.8850910538,-32.2231966666667
198.0145363072,-31.32653
198.143965625,-29.64653
198.2733790072,-33.41653
198.4027764538,-30.27653
198.5321579648,-31.02653
198.6615235402,-27.1831966666667
198.79087318,-26.5698633333333
198.9202068842,-25.0131966666667
199.0495246528,-28.4998633333333
199.1788264858,-26.7898633333333
199.3081123832,-27.42653
199.437382345,-25.82653
199.5666363712,-27.19653
199.6958744618,-27.53653
199.8250966168,-24.1731966666667
199.9543028362,-22.5131966666666
200.08349312,-24.7531966666666
200.2126674682,-25.34653
200.3418258808,-20.08653
200.4709683578,-22.6431966666666
200.6000948992,-21.1131966666666
200.729205505,-24.5498633333333
200.8583001752,-19.09653
200.9873789098,-16.9498633333333
201.1164417088,-18.9331966666666
201.2454885722,-14.8498633333333
201.3745195,-16.35653
201.5035344922,-17.5131966666666
201.6325335488,-16.0631966666667
201.7615166698,-12.3698633333333
201.8904838552,-14.0231966666667
202.019435105,-11.9098633333333
202.1483704192,-12.18653
202.2772897978,-12.66653
202.4061932408,-11.71653
202.5350807482,-13.92653
202.66395232,-8.70986333333333
202.7928079562,-10.3431966666667
202.9216476568,-5.01319666666667
203.0504714218,-6.36319666666667
203.1792792512,-7.69986333333333
203.308071145,-8.60319666666666
203.4368471032,5.40347
203.5656071258,-6.00986333333334
203.6943512128,-4.83319666666667
203.8230793642,-3.15653
203.95179158,-3.87319666666667
204.0804878602,-5.75986333333334
204.2091682048,1.39347
204.3378326138,-1.45653
204.4664810872,2.72347
204.595113625,0.350136666666667
204.7237302272,2.90347
204.8523308938,4.65680333333333
204.9809156248,2.61013666666667
205.1094844202,6.82680333333333
205.23803728,6.20680333333333
205.3665742042,6.93347
205.4950951928,10.1068033333333
205.6236002458,6.90347
205.7520893632,11.7401366666667
205.880562545,12.06347
206.0090197912,11.4368033333333
206.1374611018,11.49347
206.2658864768,20.51347
206.3942959162,14.6468033333333
206.52268942,13.81347
206.6510669882,15.3501366666667
206.7794286208,21.1501366666667
206.9077743178,18.6768033333334
207.0361040792,23.8368033333333
207.164417905,20.8268033333334
207.2927157952,21.3601366666667
207.4209977498,23.2701366666667
207.5492637688,23.9968033333334
207.6775138522,28.0568033333333
207.805748,25.88347
207.9339662122,30.34347
208.0621684888,27.5268033333333
208.1903548298,31.3568033333333
208.3185252352,31.39347
208.446679705,33.8901366666667
208.5748182392,35.2501366666667
208.7029408378,37.08347
208.8310475008,36.0801366666667
208.9591382282,38.7768033333333
209.08721302,37.03347
209.2152718762,39.5101366666667
209.3433147968,46.3801366666667
209.4713417818,43.0568033333333
209.5993528312,43.7468033333333
209.727347945,44.8201366666666
209.8553271232,45.6701366666667
209.9832903658,50.54347
210.1112376728,48.77347
210.2391690442,48.8501366666666
210.36708448,48.28347
210.4949839802,52.77347
210.6228675448,56.2468033333333
210.7507351738,60.0601366666667
210.8785868672,56.3401366666667
211.006422625,59.9568033333333
211.1342424472,66.11347
211.2620463338,62.98347
211.3898342848,68.43347
211.5176063002,66.9301366666667
211.64536238,71.3168033333333
211.7731025242,68.7701366666667
211.9008267328,73.8468033333334
212.0285350058,74.3001366666667
212.1562273432,77.4801366666667
212.283903745,84.05347
212.4115642112,80.39347
212.5392087418,84.33347
212.6668373368,86.72347
212.7944499962,86.81347
212.92204672,89.2668033333334
213.0496275082,89.92347
213.1771923608,93.6201366666667
213.3047412778,97.8001366666667
213.4322742592,96.5168033333334
213.559791305,100.01347
213.6872924152,103.11347
213.8147775898,103.446803333333
213.9422468288,107.046803333333
214.0697001322,110.856803333333
214.1971375,110.820136666667
214.3245589322,115.096803333333
214.4519644288,117.540136666667
214.5793539898,120.286803333333
214.7067276152,120.876803333333
214.834085305,123.846803333333
214.9614270592,125.660136666667
215.0887528778,130.766803333333
215.2160627608,131.076803333333
215.3433567082,135.450136666667
215.47063472,137.470136666667
215.5978967962,140.57347
215.7251429368,147.436803333333
215.8523731418,148.176803333333
215.9795874112,147.046803333333
216.106785745,149.926803333333
216.2339681432,154.37347
216.3611346058,160.636803333333
216.4882851328,162.28347
216.6154197242,162.40347
216.74253838,171.33347
216.8696411002,170.746803333333
216.9967278848,175.006803333333
217.1237987338,176.000136666667
217.2508536472,177.04347
217.377892625,184.19347
217.5049156672,188.10347
217.6319227738,187.416803333333
217.7589139448,189.54347
217.8858891802,194.486803333333
218.01284848,198.17347
218.1397918442,200.566803333333
218.2667192728,205.95347
218.3936307658,211.266803333333
218.5205263232,213.750136666667
218.647405945,220.500136666667
218.7742696312,223.220136666667
218.9011173818,224.916803333333
219.0279491968,228.536803333333
219.1547650762,232.15347
219.28156502,238.106803333333
219.4083490282,243.330136666667
219.5351171008,246.79347
219.6618692378,251.12347
219.7886054392,254.200136666667
219.915325705,258.506803333333
220.0420300352,260.920136666667
220.1687184298,265.77347
220.2953908888,270.040136666667
220.4220474122,273.300136666667
220.548688,276.456803333333
220.6753126522,280.156803333333
220.8019213688,287.370136666667
220.9285141498,290.130136666667
221.0550909952,296.276803333333
221.181651905,300.420136666667
221.3081968792,303.070136666667
221.4347259178,312.08347
221.5612390208,316.14347
221.6877361882,315.186803333333
221.81421742,321.61347
221.9406827162,325.886803333333
222.0671320768,332.576803333333
222.1935655018,333.176803333333
222.3199829912,339.690136666667
222.446384545,345.49347
222.5727701632,347.64347
222.6991398458,358.16347
222.8254935928,361.906803333333
222.9518314042,364.22347
223.07815328,374.806803333333
223.2044592202,379.79347
223.3307492248,388.000136666667
223.4570232938,388.776803333333
223.5832814272,393.660136666667
223.709523625,399.50347
223.8357498872,408.78347
223.9619602138,418.200136666667
224.0881546048,417.800136666667
224.2143330602,422.96347
224.34049558,430.87347
224.4666421642,432.136803333333
224.5927728128,443.700136666667
224.7188875258,442.490136666667
224.8449863032,454.080136666667
224.971069145,458.776803333333
225.0971360512,461.53347
225.2231870218,470.060136666667
225.3492220568,475.140136666667
225.4752411562,483.01347
225.60124432,491.200136666667
225.7272315482,498.97347
225.8532028408,504.856803333333
225.9791581978,512.910136666667
226.1050976192,515.15347
226.231021105,526.916803333333
226.3569286552,532.08347
226.4828202698,536.516803333333
226.6086959488,550.14347
226.7345556922,552.71347
226.8603995,561.586803333333
226.9862273722,571.85347
227.1120393088,577.31347
227.2378353098,584.336803333333
227.3636153752,590.180136666667
227.489379505,604.39347
227.6151276992,604.87347
227.7408599578,608.360136666667
227.8665762808,622.026803333334
227.9922766682,629.96347
228.11796112,637.17347
228.2436296362,643.970136666667
228.3692822168,652.91347
228.4949188618,658.600136666667
228.6205395712,670.650136666667
228.746144345,683.50347
228.8717331832,687.67347
228.9973060858,694.840136666667
229.1228630528,705.73347
229.2484040842,716.166803333334
229.37392918,722.73347
229.4994383402,735.620136666667
229.6249315648,739.580136666667
229.7504088538,748.736803333334
229.8758702072,759.350136666667
230.001315625,766.82347
230.1267451072,772.876803333334
230.2521586538,786.796803333334
230.3775562648,790.38347
230.5029379402,792.560136666667
230.62830368,803.936803333334
230.7536534842,812.55347
230.8789873528,821.756803333334
231.0043052858,837.910136666667
231.1296072832,841.656803333334
231.254893345,854.36347
231.3801634712,867.596803333334
231.5054176618,868.156803333334
231.6306559168,879.266803333334
231.7558782362,881.71347
231.88108462,900.29347
232.0062750682,905.64347
232.1314495808,920.856803333334
232.2566081578,919.92347
232.3817507992,931.59347
232.506877505,933.530136666667
232.6319882752,944.786803333334
232.7570831098,958.366803333334
232.8821620088,969.293470000001
233.0072249722,977.75347
233.132272,979.716803333334
233.2573030922,980.84347
233.3823182488,997.34347
233.5073174698,1003.31680333333
233.6323007552,1012.09680333333
233.757268105,1006.83013666667
233.8822195192,1017.64013666667
234.0071549978,1026.27013666667
234.1320745408,1037.40347
234.2569781482,1036.59347
234.38186582,1056.82013666667
234.5067375562,1053.74347
234.6315933568,1058.94013666667
234.7564332218,1085.64347
234.8812571512,1071.01013666667
235.006065145,1076.13347
235.1308572032,1085.44013666667
235.2556333258,1086.67013666667
235.3803935128,1091.41680333333
235.5051377642,1101.04013666667
235.62986608,1106.25680333333
235.7545784602,1107.37347
235.8792749048,1113.78347
236.0039554138,1121.33013666667
236.1286199872,1121.88680333333
236.253268625,1128.56680333333
236.3779013272,1139.67347
236.5025180938,1139.76347
236.6271189248,1139.86680333333
236.7517038202,1146.34013666667
236.87627278,1151.99013666667
237.0008258042,1151.90013666667
237.1253628928,1165.20013666667
237.2498840458,1160.17013666667
237.3743892632,1164.96347
237.498878545,1170.51347
237.6233518912,1172.61013666667
237.7478093018,1174.56680333333
237.8722507768,1180.19013666667
237.9966763162,1179.41347
238.12108592,1183.03680333333
238.2454795882,1191.23013666667
238.3698573208,1183.02347
238.4942191178,1189.41680333333
238.6185649792,1192.20680333333
238.742894905,1191.58347
238.8672088952,1193.62680333333
238.9915069498,1200.17680333333
239.1157890688,1200.81347
239.2400552522,1201.12680333333
239.3643055,1207.13680333333
239.4885398122,1205.62680333333
239.6127581888,1208.46680333333
239.7369606298,1215.18680333333
239.8611471352,1208.54013666667
239.985317705,1215.62347
240.1094723392,1223.43347
240.2336110378,1221.92347
240.3577338008,1224.04347
240.4818406282,1222.91347
240.60593152,1225.91013666667
240.7300064762,1237.02347
240.8540654968,1225.22680333333
240.9781085818,1232.03013666667
241.1021357312,1234.17347
241.226146945,1242.73347
241.3501422232,1242.80013666667
241.4741215658,1240.12013666667
241.5980849728,1242.43680333333
241.7220324442,1241.45013666667
241.84596398,1245.19680333333
241.9698795802,1247.29013666667
242.0937792448,1253.61013666667
242.2176629738,1257.78013666667
242.3415307672,1261.50680333333
242.465382625,1265.80013666667
242.5892185472,1266.25680333333
242.7130385338,1261.42347
242.8368425848,1270.53347
242.9606307002,1273.62680333333
243.08440288,1274.96347
243.2081591242,1280.32347
243.3318994328,1284.95013666667
243.4556238058,1289.94680333333
243.5793322432,1291.80013666667
243.703024745,1294.57347
243.8267013112,1301.67013666667
243.9503619418,1299.76013666667
244.0740066368,1295.75680333333
244.1976353962,1291.68013666667
244.32124822,1295.64013666667
244.4448451082,1304.21680333333
244.5684260608,1312.27680333333
244.6919910778,1314.05347
244.8155401592,1320.93013666667
244.939073305,1328.59347
245.0625905152,1334.18013666667
245.1860917898,1337.66680333333
245.3095771288,1342.21013666667
245.4330465322,1350.15680333333
245.5565,1347.76347
245.6799375322,1359.10347
245.8033591288,1373.15680333333
245.9267647898,1368.11347
246.0501545152,1364.08013666667
246.173528305,1361.47013666667
246.2968861592,1364.20013666667
246.4202280778,1373.70680333333
246.5435540608,1386.45680333333
246.6668641082,1401.02013666667
246.79015822,1412.83013666667
246.9134363962,1424.70680333333
247.0366986368,1434.14347
247.1599449418,1439.88680333333
247.2831753112,1454.32680333333
247.406389745,1463.58347
247.5295882432,1467.73347
247.6527708058,1479.71347
247.7759374328,1488.05013666667
247.8990881242,1498.22347
248.02222288,1507.50013666667
248.1453417002,1513.15680333333
248.2684445848,1521.61347
248.3915315338,1533.65013666667
248.5146025472,1537.99013666667
248.637657625,1536.99013666667
248.7606967672,1532.10347
248.8837199738,1545.76680333333
249.0067272448,1563.25013666667
249.1297185802,1578.55347
249.25269398,1590.47680333333
249.3756534442,1599.76013666667
249.4985969728,1618.19347
249.6215245658,1638.82347
249.7444362232,1646.03347
249.867331945,1664.58013666667
249.9902117312,1676.24680333333
250.1130755818,1687.93013666667
250.2359234968,1707.74347
250.3587554762,1716.72013666667
250.48157152,1729.62347
250.6043716282,1746.72347
250.7271558008,1752.08347
250.8499240378,1768.24347
250.9726763392,1782.85680333333
251.095412705,1791.45013666667
251.2181331352,1807.51347
251.3408376298,1820.20680333333
251.4635261888,1837.73347
251.5861988122,1845.27013666667
251.7088555,1841.68347
251.8314962522,1847.81680333333
251.9541210688,1872.84013666667
252.0767299498,1890.20680333333
252.1993228952,1908.21013666667
252.321899905,1932.21680333333
252.4444609792,1943.41680333333
252.5670061178,1963.96680333333
252.6895353208,1980.71013666667
252.8120485882,1999.86680333333
252.93454592,2019.05680333333
253.0570273162,2034.74347
253.1794927768,2056.26347
253.3019423018,2071.25347
253.4243758912,2092.72680333333
253.546793545,2103.60680333333
253.6691952632,2127.14680333333
253.7915810458,2134.99013666667
253.9139508928,2152.63347
254.0363048042,2171.07347
254.15864278,2186.37680333333
254.2809648202,2204.50013666667
254.4032709248,2210.25013666667
254.5255610938,2227.25680333333
254.6478353272,2240.29013666667
254.770093625,2250.39347
254.8923359872,2262.19347
255.0145624138,2277.12347
255.1367729048,2289.30013666666
255.2589674602,2295.03347
255.38114608,2313.33680333333
255.5033087642,2337.68013666667
255.6254555128,2354.29680333333
255.7475863258,2373.94013666666
255.8697012032,2391.49680333333
255.991800145,2405.74347
256.1138831512,2428.50347
256.2359502218,2450.78680333333
256.3580013568,2468.39680333333
256.4800365562,2484.57680333333
256.60205582,2511.54347
256.7240591482,2527.46013666667
256.8460465408,2549.30013666666
256.9680179978,2564.75680333333
257.0899735192,2579.94013666666
257.211913105,2596.28347
257.3338367552,2610.53013666666
257.4557444698,2626.22347
257.5776362488,2636.17680333333
257.6995120922,2653.64347
257.821372,2659.86347
257.9432159722,2676.81680333333
258.0650440088,2692.50680333333
258.1868561098,2704.78013666666
258.3086522752,2720.31013666667
258.430432505,2730.07013666666
258.5521967992,2746.24680333333
258.6739451578,2760.80680333333
258.7956775808,2777.74013666666
258.9173940682,2793.18347
259.03909462,2796.54013666667
259.1607792362,2801.67347
259.2824479168,2811.51347
259.4041006618,2827.54013666667
259.5257374712,2840.35013666667
259.647358345,2857.56013666667
259.7689632832,2870.78347
259.8905522858,2883.05013666666
260.0121253528,2888.76680333333
260.1336824842,2899.08680333333
260.25522368,2915.55347
260.3767489402,2922.40680333333
260.4982582648,2935.63013666666
260.6197516538,2947.94680333333
260.7412291072,2962.22347
260.862690625,2974.98680333333
260.9841362072,2986.95013666667
261.1055658538,2998.97347
261.2269795648,3011.35680333333
261.3483773402,3015.72347
261.46975918,3028.13013666666
261.5911250842,3032.59347
261.7124750528,3045.00680333333
261.8338090858,3046.66013666667
261.9551271832,3057.76013666666
262.076429345,3074.45680333333
262.1977155712,3086.65347
262.3189858618,3092.31347
262.4402402168,3097.15347
262.5614786362,3104.11680333333
262.68270112,3111.08680333333
262.8039076682,3112.14013666667
262.9250982808,3119.39347
263.0462729578,3131.74013666666
263.1674316992,3130.97680333333
263.288574505,3136.48347
263.4097013752,3141.52680333333
263.5308123098,3142.84347
263.6519073088,3142.14347
263.7729863722,3146.85347
263.8940495,3156.59680333333
264.0150966922,3157.06347
264.1361279488,3166.17347
264.2571432698,3172.39347
264.3781426552,3181.82347
264.499126105,3189.57013666666
264.6200936192,3198.88347
264.7410451978,3201.42013666666
264.8619808408,3205.69680333333
264.9829005482,3217.31680333333
265.10380432,3218.71347
265.2246921562,3225.65680333333
265.3455640568,3229.19013666666
265.4664200218,3235.08680333333
265.5872600512,3236.40013666666
265.708084145,3246.11347
265.8288923032,3246.05680333333
265.9496845258,3254.26013666666
266.0704608128,3256.80013666666
266.1912211642,3254.33680333333
266.31196558,3255.17347
266.4326940602,3251.38680333333
266.5534066048,3255.16347
266.6741032138,3262.00013666667
266.7947838872,3255.78347
266.915448625,3258.08013666667
267.0360974272,3257.25680333333
267.1567302938,3255.50013666667
267.2773472248,3259.19013666666
267.3979482202,3263.63347
267.51853328,3263.09013666666
267.6391024042,3266.75347
267.7596555928,3272.96680333333
267.8801928458,3271.02013666667
268.0007141632,3271.24013666666
268.121219545,3280.41680333333
268.2417089912,3274.98680333333
268.3621825018,3275.93013666667
268.4826400768,3286.61680333333
268.6030817162,3282.47347
268.72350742,3284.86680333333
268.8439171882,3289.27347
268.9643110208,3293.16680333333
269.0846889178,3296.29013666667
269.2050508792,3298.88680333333
269.325396905,3296.94347
269.4457269952,3294.72680333333
269.5660411498,3296.84680333333
269.6863393688,3295.88347
269.8066216522,3301.38013666666
269.926888,3299.64347
270.0471384122,3302.60347
270.1673728888,3305.26347
270.2875914298,3305.86680333333
270.4077940352,3308.86347
270.527980705,3311.90013666666
270.6481514392,3307.15347
270.7683062378,3316.68347
270.8884451008,3313.78347
271.0085680282,3307.27347
271.12867502,3309.54013666667
271.2487660762,3304.17680333333
271.3688411968,3304.31347
271.4889003818,3313.41680333333
271.6089436312,3318.73347
271.728970945,3321.14347
271.8489823232,3315.23347
271.9689777658,3317.52347
272.0889572728,3324.72347
272.2089208442,3331.95013666667
272.32886848,3334.42347
272.4488001802,3328.66013666667
272.5687159448,3325.39013666667
272.6886157738,3332.45680333333
272.8084996672,3329.46680333333
272.928367625,3332.28347
273.0482196472,3338.47347
273.1680557338,3339.44347
273.2878758848,3349.04013666667
273.4076801002,3348.15013666666
273.52746838,3343.40347
273.6472407242,3346.20347
273.7669971328,3352.57013666667
273.8867376058,3350.45013666667
274.0064621432,3348.23347
274.126170745,3348.61013666667
274.2458634112,3358.48347
274.3655401418,3362.61680333333
274.4852009368,3361.36680333333
274.6048457962,3371.36013666667
274.72447472,3373.59013666667
274.8440877082,3373.74680333333
274.9636847608,3378.30347
275.0832658778,3386.19680333333
275.2028310592,3379.34013666667
275.322380305,3374.85347
275.4419136152,3389.78013666667
275.5614309898,3382.44347
275.6809324288,3380.70347
275.8004179322,3385.86680333333
275.9198875,3395.05013666667
276.0393411322,3394.73013666667
276.1587788288,3392.07013666667
276.2782005898,3393.41347
276.3976064152,3403.39347
276.516996305,3397.22347
276.6363702592,3405.13347
276.7557282778,3406.27013666667
276.8750703608,3407.38013666667
276.9943965082,3408.46680333333
277.11370672,3408.23013666667
277.2330009962,3406.65347
277.3522793368,3418.19013666667
277.4715417418,3421.69680333333
277.5907882112,3421.20347
277.710018745,3423.75013666667
277.8292333432,3427.13013666667
277.9484320058,3431.36347
278.0676147328,3432.21013666667
278.1867815242,3435.33347
278.30593238,3437.91347
278.4250673002,3448.42680333333
278.5441862848,3451.26013666667
278.6632893338,3449.74680333333
278.7823764472,3453.82013666667
278.901447625,3451.98680333333
279.0205028672,3455.89680333333
279.1395421738,3464.55013666666
279.2585655448,3465.40013666666
279.3775729802,3464.26680333333
279.49656448,3465.94680333333
279.6155400442,3465.54347
279.7344996728,3473.73013666667
279.8534433658,3470.19680333333
279.9723711232,3473.78013666666
280.091282945,3475.41013666667
280.2101788312,3476.03013666666
280.3290587818,3483.03680333333
280.4479227968,3480.09347
280.5667708762,3473.02347
280.68560302,3476.93347
280.8044192282,3477.57013666666
280.9232195008,3478.09680333333
281.0420038378,3481.85013666667
281.1607722392,3482.22013666666
281.279524705,3491.39013666667
281.3982612352,3486.45680333333
281.5169818298,3498.60347
281.6356864888,3506.46680333333
281.7543752122,3503.95347
281.873048,3505.68680333333
281.9917048522,3508.07347
282.1103457688,3518.78347
282.2289707498,3515.43680333333
282.3475797952,3517.68347
282.466172905,3517.77347
282.5847500792,3522.55680333333
282.7033113178,3523.03347
282.8218566208,3521.13013666667
282.9403859882,3516.37013666667
283.05889942,3516.76347
283.1773969162,3532.54680333333
283.2958784768,3527.99347
283.4143441018,3528.76013666667
283.5327937912,3527.32347
283.651227545,3530.10347
283.7696453632,3526.27347
283.8880472458,3529.80347
284.0064331928,3535.09013666667
284.1248032042,3532.31013666667
284.24315728,3533.54013666667
284.3614954202,3537.33013666667
284.4798176248,3540.53013666667
284.5981238938,3544.83013666667
284.7164142272,3550.26680333333
284.834688625,3548.27680333333
284.9529470872,3552.21680333333
285.0711896138,3551.86680333333
285.1894162048,3551.77013666667
285.3076268602,3558.10347
285.42582158,3561.06347
285.5440003642,3564.96680333333
285.6621632128,3563.46347
285.7803101258,3568.25347
285.8984411032,3571.20680333333
286.016556145,3566.95347
286.1346552512,3569.28347
286.2527384218,3574.15680333333
286.3708056568,3571.49680333333
286.4888569562,3570.74680333333
286.60689232,3576.66347
286.7249117482,3570.54680333333
286.8429152408,3574.71680333333
286.9609027978,3575.83347
287.0788744192,3577.60013666667
287.196830105,3586.16680333333
287.3147698552,3584.23680333333
287.4326936698,3585.02347
287.5506015488,3587.39013666667
287.6684934922,3587.05347
287.7863695,3595.06680333333
287.9042295722,3593.88013666667
288.0220737088,3594.96013666667
288.1399019098,3594.47347
288.2577141752,3597.43347
288.375510505,3593.26347
288.4932908992,3595.89347
288.6110553578,3596.03680333333
288.7288038808,3594.40347
288.8465364682,3592.52680333333
288.96425312,3592.28680333333
289.0819538362,3592.22680333333
289.1996386168,3595.05013666667
289.3173074618,3607.29680333333
289.4349603712,3605.53680333333
289.552597345,3610.04347
289.6702183832,3616.34347
289.7878234858,3620.61680333333
289.9054126528,3619.94347
290.0229858842,3625.99013666667
290.14054318,3625.14347
290.2580845402,3636.18680333333
290.3756099648,3643.73680333333
290.4931194538,3648.68347
290.6106130072,3657.62013666667
290.728090625,3657.77347
290.8455523072,3665.22680333333
290.9629980538,3673.98013666667
291.0804278648,3676.42013666666
291.1978417402,3678.05347
291.31523968,3684.82013666666
291.4326216842,3689.28013666666
291.5499877528,3695.04013666667
291.6673378858,3703.02680333333
291.7846720832,3707.28013666666
291.901990345,3714.39013666667
292.0192926712,3724.03347
292.1365790618,3728.18347
292.2538495168,3730.83347
292.3711040362,3736.59013666667
292.48834262,3746.60680333333
292.6055652682,3749.36680333333
292.7227719808,3756.65680333333
292.8399627578,3765.02013666667
292.9571375992,3770.68013666667
293.074296505,3779.77680333333
293.1914394752,3782.89680333333
293.3085665098,3784.01680333333
293.4256776088,3795.69347
293.5427727722,3799.57013666667
293.659852,3811.12013666667
293.7769152922,3816.45013666667
293.8939626488,3822.20347
294.0109940698,3830.13013666667
294.1280095552,3832.57347
294.245009105,3840.46347
294.3619927192,3843.20680333333
294.4789603978,3857.94680333333
294.5959121408,3860.87680333333
294.7128479482,3869.39680333333
294.82976782,3880.56680333333
294.9466717562,3881.04347
295.0635597568,3891.20680333333
295.1804318218,3897.78680333333
295.2972879512,3901.05347
295.414128145,3908.90013666667
295.5309524032,3916.06013666667
295.6477607258,3925.80680333333
295.7645531128,3928.93347
295.8813295642,3939.03680333333
295.99809008,3943.82013666667
296.1148346602,3955.20680333334
296.2315633048,3981.66680333334
296.3482760138,3961.44347
296.4649727872,3970.75680333334
296.581653625,3981.85680333334
296.6983185272,3994.39013666667
296.8149674938,3997.22680333334
296.9316005248,4004.32680333334
297.0482176202,4011.33013666667
297.16481878,4011.52680333334
297.2814040042,4023.38347
297.3979732928,4032.57680333333
297.5145266458,4040.73013666667
297.6310640632,4044.42013666667
297.747585545,4054.20347
297.8640910912,4064.43013666667
297.9805807018,4069.72347
298.0970543768,4072.56347
298.2135121162,4077.92680333333
298.32995392,4089.48013666667
298.4463797882,4094.18347
298.5627897208,4094.32013666667
298.6791837178,4098.50013666667
298.7955617792,4112.77347
298.911923905,4115.60013666667
299.0282700952,4126.11347
299.1446003498,4129.77347
299.2609146688,4132.37680333334
299.3772130522,4137.60347
299.4934955,4139.58347
299.6097620122,4169.41013666667
299.7260125888,4152.02347
299.8422472298,4158.44680333334
299.9584659352,4160.77347
300.074668705,4170.75680333333
300.1908555392,4178.49347
300.3070264378,4178.47680333333
300.4231814008,4183.02013666667
300.5393204282,4186.89680333333
300.65544352,4198.22013666667
300.7715506762,4201.11680333334
300.8876418968,4202.47013666667
301.0037171818,4207.49347
301.1197765312,4216.33680333333
301.235819945,4217.50347
301.3518474232,4221.99680333333
301.4678589658,4224.78680333334
301.5838545728,4233.14013666667
301.6998342442,4234.14347
301.81579798,4237.77347
301.9317457802,4239.26347
302.0476776448,4243.49013666667
302.1635935738,4245.43680333334
302.2794935672,4247.00680333334
302.395377625,4250.31347
302.5112457472,4258.20347
302.6270979338,4263.82680333334
302.7429341848,4264.60013666667
302.8587545002,4267.10680333334
302.97455888,4268.66680333334
303.0903473242,4273.51680333334
303.2061198328,4277.63013666667
303.3218764058,4285.74013666667
303.4376170432,4285.26680333334
303.553341745,4291.84013666667
303.6690505112,4294.40680333334
303.7847433418,4289.19680333334
303.9004202368,4289.97013666667
